Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:25:55;;;;;;;;;;;;;;;25.71;41.77;93890.81;4926311;29;7206;-61
2022/12/22 03:28:33;;;;;;;;;;;;;;;25.71;41.44;93888.06;4994838;28;7314;-61
2022/12/22 03:31:02;;;;;;;;;;;;;;;25.72;41.21;93895.06;4992556;28;9178;-61
2022/12/22 03:33:38;;;;;;;;;;;;;;;25.70;41.20;93892.09;4991872;28;7272;-61
2022/12/22 03:36:10;;;;;;;;;;;;;;;25.71;41.49;93892.84;4991097;28;7267;-61
2022/12/22 03:38:40;;;;;;;;;;;;;;;25.72;41.91;93897.81;4997562;28;7039;-61
2022/12/22 03:41:05;;;;;;;;;;;;;;;25.71;41.75;93884.59;4996675;28;7886;-61
2022/12/22 03:46:29;;;;;;;;;;;;;;;25.68;41.39;93878.09;4983327;28;7355;-61
2022/12/22 03:49:11;;;;;;;;;;;;;;;25.69;41.60;93874.06;4991192;28;7224;-61
2022/12/22 03:51:49;;;;;;;;;;;;;;;25.69;41.90;93868.56;5003857;28;8976;-62
2022/12/22 03:54:35;;;;;;;;;;;;;;;25.74;41.78;93872.50;4995550;28;7129;-62
2022/12/22 03:57:13;;;;;;;;;;;;;;;25.75;41.26;93869.22;5010831;28;7000;-62
2022/12/22 03:59:39;;;;;;;;;;;;;;;25.76;41.48;93870.72;4995089;28;9367;-61
2022/12/22 04:02:08;;;;;;;;;;;;;;;25.74;41.32;93876.00;4993298;28;7033;-61
2022/12/22 04:05:06;;;;;;;;;;;;;;;25.70;41.71;93864.56;5008147;28;8319;-62
2022/12/22 04:07:32;;;;;;;;;;;;;;;25.68;41.26;93861.59;5011081;28;8211;-62
2022/12/22 04:13:04;;;;;;;;;;;;;;;25.70;41.50;93844.53;5003272;28;8801;-62
2022/12/22 04:15:31;;;;;;;;;;;;;;;25.69;41.39;93835.50;5009202;28;7100;-62
2022/12/22 04:18:00;;;;;;;;;;;;;;;25.70;41.34;93837.00;4989768;28;7123;-62
2022/12/22 04:20:26;;;;;;;;;;;;;;;25.69;41.51;93832.75;5009530;28;8328;-61
2022/12/22 04:22:54;;;;;;;;;;;;;;;25.69;41.47;93827.25;4995598;28;7005;-62
2022/12/22 04:25:33;;;;;;;;;;;;;;;25.72;40.90;93828.97;4978370;28;7055;-62
2022/12/22 04:28:00;;;;;;;;;;;;;;;25.71;40.95;93805.44;5002460;28;7039;-62
2022/12/22 04:30:25;;;;;;;;;;;;;;;25.71;41.13;93799.91;4994719;28;9164;-62
2022/12/22 04:32:58;;;;;;;;;;;;;;;25.71;40.83;93799.91;4995299;28;7284;-62
2022/12/22 04:35:54;;;;;;;;;;;;;;;25.71;40.94;93799.19;5004226;28;7265;-62
2022/12/22 04:38:24;;;;;;;;;;;;;;;25.69;41.60;93798.94;4944511;28;7422;-62
2022/12/22 04:40:59;;;;;;;;;;;;;;;25.70;41.69;93800.44;4936018;28;9543;-61
2022/12/22 04:43:35;;;;;;;;;;;;;;;25.65;40.98;93796.50;4951807;28;7025;-61
2022/12/22 04:46:10;;;;;;;;;;;;;;;25.67;41.67;93809.75;4942994;28;7453;-61
2022/12/22 04:48:45;;;;;;;;;;;;;;;25.65;41.08;93823.31;4920899;28;7110;-61
2022/12/22 04:51:11;;;;;;;;;;;;;;;25.65;41.49;93815.03;4942584;28;7356;-61
2022/12/22 04:53:46;;;;;;;;;;;;;;;25.66;41.68;93822.81;4929487;28;9070;-61
2022/12/22 04:56:19;;;;;;;;;;;;;;;25.66;41.47;93820.06;4935605;28;7277;-61
2022/12/22 04:58:45;;;;;;;;;;;;;;;25.64;41.84;93833.59;4950269;28;7274;-61
2022/12/22 05:01:14;;;;;;;;;;;;;;;25.65;41.54;93846.09;4945801;28;7006;-61
2022/12/22 05:03:42;;;;;;;;;;;;;;;25.66;41.87;93847.59;4949132;28;9042;-61
2022/12/22 05:06:09;;;;;;;;;;;;;;;25.65;41.80;93854.34;4931366;28;7098;-61
2022/12/22 05:08:37;;;;;;;;;;;;;;;25.68;41.10;93841.56;4935878;28;9408;-61
2022/12/22 05:11:15;;;;;;;;;;;;;;;25.66;41.42;93830.31;4953312;28;7293;-61
2022/12/22 05:13:41;;;;;;;;;;;;;;;25.62;41.79;93830.59;4940506;28;7293;-62
2022/12/22 05:16:14;;;;;;;;;;;;;;;25.65;41.43;93824.06;4992709;28;7262;-61
2022/12/22 05:18:44;;;;;;;;;;;;;;;25.65;41.77;93829.56;4989466;28;9355;-62
2022/12/22 05:21:16;;;;;;;;;;;;;;;25.67;40.95;93827.03;4993775;28;9115;-62
2022/12/22 05:23:48;;;;;;;;;;;;;;;25.69;41.09;93835.50;4993799;28;7438;-61
2022/12/22 05:26:32;;;;;;;;;;;;;;;25.67;41.68;93840.81;4997503;28;7126;-61
2022/12/22 05:28:58;;;;;;;;;;;;;;;25.66;41.74;93836.56;5008292;28;8923;-61
2022/12/22 05:31:30;;;;;;;;;;;;;;;25.68;41.62;93853.31;5009240;28;7293;-61
2022/12/22 05:34:00;;;;;;;;;;;;;;;25.69;41.39;93876.06;4993385;28;7374;-60
2022/12/22 05:36:26;;;;;;;;;;;;;;;25.71;41.25;93888.06;4993647;28;7815;-60
2022/12/22 05:39:06;;;;;;;;;;;;;;;25.70;41.26;93892.09;4991863;28;9123;-61
2022/12/22 05:41:34;;;;;;;;;;;;;;;25.73;41.25;93896.53;5002977;28;7028;-61
2022/12/22 05:44:10;;;;;;;;;;;;;;;25.73;41.07;93882.03;4993430;28;9032;-60
2022/12/22 05:46:37;;;;;;;;;;;;;;;25.71;41.10;93884.59;5003937;28;7900;-61
2022/12/22 05:49:05;;;;;;;;;;;;;;;25.68;41.82;93883.63;5015751;28;7294;-61
2022/12/22 05:51:31;;;;;;;;;;;;;;;25.70;41.92;93891.34;5004671;28;7045;-60
2022/12/22 05:54:06;;;;;;;;;;;;;;;25.68;41.85;93878.09;4991484;28;7096;-61
2022/12/22 05:56:35;;;;;;;;;;;;;;;25.70;41.30;93878.31;4991458;28;7021;-61
2022/12/22 05:59:09;;;;;;;;;;;;;;;25.72;41.11;93875.03;5008347;28;7017;-61
2022/12/22 06:01:39;;;;;;;;;;;;;;;25.73;41.81;93871.03;4990889;28;8915;-61
2022/12/22 06:04:08;;;;;;;;;;;;;;;25.74;41.39;93875.25;5008404;28;7276;-61
2022/12/22 06:06:46;;;;;;;;;;;;;;;25.74;41.62;93869.75;4989957;28;7050;-61
2022/12/22 06:09:12;;;;;;;;;;;;;;;25.74;41.81;93878.00;4975363;28;7357;-61
2022/12/22 06:11:41;;;;;;;;;;;;;;;25.76;41.08;93878.97;4991702;28;8955;-61
2022/12/22 06:14:09;;;;;;;;;;;;;;;25.79;41.92;93868.94;5008826;28;7277;-61
2022/12/22 06:16:35;;;;;;;;;;;;;;;25.80;41.94;93879.41;4992501;28;9281;-62
2022/12/22 06:19:00;;;;;;;;;;;;;;;25.78;41.98;93887.47;4990003;28;8811;-60
2022/12/22 06:21:26;;;;;;;;;;;;;;;25.77;42.15;93877.72;4990457;28;9082;-61
2022/12/22 06:23:54;;;;;;;;;;;;;;;25.81;42.00;93886.41;4990982;28;9277;-60
2022/12/22 06:26:25;;;;;;;;;;;;;;;25.87;41.56;93889.06;5004211;28;9494;-61
2022/12/22 06:28:53;;;;;;;;;;;;;;;25.86;41.90;93893.84;4991225;28;7306;-61
2022/12/22 06:31:26;;;;;;;;;;;;;;;25.86;41.14;93890.38;5006674;28;7256;-60
2022/12/22 06:33:55;;;;;;;;;;;;;;;25.87;41.62;93887.06;5007489;28;8884;-60
2022/12/22 06:36:37;;;;;;;;;;;;;;;25.88;41.34;93880.28;4992295;28;6993;-60
2022/12/22 06:39:14;;;;;;;;;;;;;;;25.88;41.37;93883.03;4990050;28;8979;-61
2022/12/22 06:44:41;;;;;;;;;;;;;;;25.86;40.96;93885.56;4991042;28;7270;-61
2022/12/22 06:47:09;;;;;;;;;;;;;;;25.87;40.76;93884.31;4992088;28;7257;-61
2022/12/22 06:49:36;;;;;;;;;;;;;;;25.85;40.90;93891.63;5007083;28;8153;-62
2022/12/22 06:52:07;;;;;;;;;;;;;;;25.83;40.47;93892.16;5006535;28;9336;-62
2022/12/22 06:54:46;;;;;;;;;;;;;;;25.82;40.98;93890.66;5004404;28;8094;-62
2022/12/22 06:57:21;;;;;;;;;;;;;;;25.82;41.57;93907.19;5007014;28;7837;-62
2022/12/22 07:00:26;;;;;;;;;;;;;;;25.84;41.28;93893.63;4985850;28;8116;-62
2022/12/22 07:02:53;;;;;;;;;;;;;;;25.83;40.77;93894.91;4971945;28;7554;-62
2022/12/22 07:05:31;;;;;;;;;;;;;;;25.83;40.57;93892.16;4995483;28;7287;-62
2022/12/22 07:07:59;;;;;;;;;;;;;;;25.83;41.17;93889.41;4970412;28;9120;-62
2022/12/22 07:10:56;;;;;;;;;;;;;;;25.82;41.10;93887.88;4973838;28;9162;-62
2022/12/22 07:13:34;;;;;;;;;;;;;;;25.83;40.41;93885.88;4970960;28;7039;-62
2022/12/22 07:16:06;;;;;;;;;;;;;;;25.84;41.11;93884.59;4988657;28;7285;-62
2022/12/22 07:18:38;;;;;;;;;;;;;;;25.83;40.71;93903.16;4988681;28;7307;-61
2022/12/22 07:21:08;;;;;;;;;;;;;;;25.83;40.81;93891.41;4971519;28;9057;-61
2022/12/22 07:23:38;;;;;;;;;;;;;;;25.81;40.66;93902.94;4989749;28;9311;-60
2022/12/22 07:26:07;;;;;;;;;;;;;;;25.80;41.04;93901.44;4989848;28;7302;-61
2022/12/22 07:28:43;;;;;;;;;;;;;;;25.81;40.55;93902.19;4991817;28;7035;-60
2022/12/22 07:31:14;;;;;;;;;;;;;;;25.82;40.81;93890.66;4973625;28;7085;-60
2022/12/22 07:33:43;;;;;;;;;;;;;;;25.84;41.05;93901.88;4979319;28;7085;-61
2022/12/22 07:36:18;;;;;;;;;;;;;;;25.82;41.36;93896.16;4971596;28;7141;-61
2022/12/22 07:38:47;;;;;;;;;;;;;;;25.80;41.28;93898.69;5005035;28;7068;-62
2022/12/22 07:44:04;;;;;;;;;;;;;;;25.79;40.88;93924.78;4987237;28;9175;-61
2022/12/22 07:46:34;;;;;;;;;;;;;;;25.80;40.94;93929.00;5002741;28;7047;-61
2022/12/22 07:51:55;;;;;;;;;;;;;;;25.80;41.39;93917.97;4995452;28;9218;-61
2022/12/22 07:54:30;;;;;;;;;;;;;;;25.79;40.62;93905.50;4995922;28;7046;-61
2022/12/22 07:57:05;;;;;;;;;;;;;;;25.80;41.28;93919.97;4990973;28;8049;-61
2022/12/22 07:59:32;;;;;;;;;;;;;;;25.80;41.38;93917.22;4993227;28;6988;-61
2022/12/22 08:01:57;;;;;;;;;;;;;;;25.78;40.71;93912.25;4992518;28;9587;-61
2022/12/22 08:04:35;;;;;;;;;;;;;;;25.77;41.30;93913.53;4994510;28;9431;-61
2022/12/22 08:07:11;;;;;;;;;;;;;;;25.78;41.00;93925.28;5003756;28;9171;-61
2022/12/22 08:09:43;;;;;;;;;;;;;;;25.78;40.95;93945.31;5005465;28;7014;-61
2022/12/22 08:12:18;;;;;;;;;;;;;;;25.81;40.87;93946.28;4993647;28;8884;-62
2022/12/22 08:14:44;;;;;;;;;;;;;;;25.80;40.83;93969.56;4992056;28;7093;-62
2022/12/22 08:17:11;;;;;;;;;;;;;;;25.78;40.97;93964.59;5009518;28;8870;-62
2022/12/22 08:19:37;;;;;;;;;;;;;;;25.78;40.82;93966.59;4993580;28;7022;-62
2022/12/22 08:22:06;;;;;;;;;;;;;;;25.76;40.94;93969.88;4990965;28;7111;-62
2022/12/22 08:24:34;;;;;;;;;;;;;;;25.77;41.53;93954.84;4993825;28;7322;-62
2022/12/22 08:27:26;;;;;;;;;;;;;;;25.77;41.35;93949.34;4993517;28;7259;-62
2022/12/22 08:30:00;;;;;;;;;;;;;;;25.75;41.80;93951.84;4984590;28;7201;-62
2022/12/22 08:32:31;;;;;;;;;;;;;;;25.75;40.88;93942.88;4992156;28;6976;-62
2022/12/22 08:35:07;;;;;;;;;;;;;;;25.76;41.57;93967.13;4993875;28;7310;-62
2022/12/22 08:37:40;;;;;;;;;;;;;;;25.77;40.89;93978.91;5005038;28;9440;-62
2022/12/22 08:40:15;;;;;;;;;;;;;;;25.76;41.06;93971.88;5009409;28;7046;-62
2022/12/22 08:42:44;;;;;;;;;;;;;;;25.76;41.87;93975.38;5004027;28;7308;-61
2022/12/22 08:45:10;;;;;;;;;;;;;;;25.75;40.92;93982.16;5008493;28;7069;-62
2022/12/22 08:47:36;;;;;;;;;;;;;;;25.79;41.37;93979.88;4994713;28;7006;-62
2022/12/22 08:50:05;;;;;;;;;;;;;;;25.77;40.89;93968.63;4994796;28;7252;-62
2022/12/22 08:52:33;;;;;;;;;;;;;;;25.79;41.34;93977.13;4995474;28;7264;-62
2022/12/22 08:55:02;;;;;;;;;;;;;;;25.81;40.96;93969.06;4992569;28;7312;-62
2022/12/22 08:57:30;;;;;;;;;;;;;;;25.79;41.61;93960.59;5009055;28;6924;-62
2022/12/22 08:59:57;;;;;;;;;;;;;;;25.77;41.11;93965.88;5006093;28;7577;-62
2022/12/22 09:02:51;;;;;;;;;;;;;;;25.78;41.56;93945.31;5009731;28;7817;-62
2022/12/22 09:05:31;;;;;;;;;;;;;;;25.78;41.18;93953.56;4971550;28;7149;-62
2022/12/22 09:08:28;;;;;;;;;;;;;;;25.77;41.03;93943.84;4965716;28;9295;-62
2022/12/22 09:11:43;;;;;;;;;;;;;;;25.80;41.15;93951.03;4914749;29;7638;-62
2022/12/22 09:14:34;;;;;;;;;;;;;;;25.80;41.36;93953.03;4860798;29;9451;-61
2022/12/22 09:16:59;;;;;;;;;;;;;;;25.78;41.31;93948.06;4874251;29;7278;-62
2022/12/22 09:19:25;;;;;;;;;;;;;;;25.80;41.20;93958.56;4855611;29;7518;-62
2022/12/22 09:21:51;;;;;;;;;;;;;;;25.80;41.47;93961.31;4868623;29;9676;-62
2022/12/22 09:24:22;;;;;;;;;;;;;;;25.79;40.79;93970.84;4861461;29;7122;-62
2022/12/22 09:26:48;;;;;;;;;;;;;;;25.78;41.11;93978.38;4869474;29;7453;-62
2022/12/22 09:29:14;;;;;;;;;;;;;;;25.78;40.80;93989.38;4857163;29;9472;-62
2022/12/22 09:31:40;;;;;;;;;;;;;;;25.80;41.33;93991.59;4870447;29;7100;-61
2022/12/22 09:34:37;;;;;;;;;;;;;;;25.79;41.38;93998.41;4875847;29;7341;-62
2022/12/22 09:37:13;;;;;;;;;;;;;;;25.77;40.88;93990.66;4787972;29;7937;-62
2022/12/22 09:39:39;;;;;;;;;;;;;;;25.78;41.12;93992.13;4794899;29;7156;-62
2022/12/22 09:42:14;;;;;;;;;;;;;;;25.79;41.32;93985.38;4787640;29;9314;-62
2022/12/22 09:44:49;;;;;;;;;;;;;;;25.79;40.83;93982.63;4784204;29;9972;-62
2022/12/22 09:47:40;;;;;;;;;;;;;;;25.79;41.32;93974.34;4827396;29;7113;-62
2022/12/22 09:50:16;;;;;;;;;;;;;;;25.78;41.55;93978.38;4865654;29;7032;-62
2022/12/22 09:53:18;;;;;;;;;;;;;;;25.78;41.52;93974.84;4898217;29;7189;-62
2022/12/22 09:55:55;;;;;;;;;;;;;;;25.78;40.72;93970.09;4806533;29;7266;-62
2022/12/22 09:58:36;;;;;;;;;;;;;;;25.79;41.13;93988.13;4821047;29;7264;-62
2022/12/22 10:01:42;;;;;;;;;;;;;;;25.79;41.74;93985.38;4817077;29;9341;-62
2022/12/22 10:04:27;;;;;;;;;;;;;;;25.79;40.82;93987.38;4820834;29;7280;-62
2022/12/22 10:07:21;;;;;;;;;;;;;;;25.79;40.76;93979.13;4816172;29;7931;-62
2022/12/22 10:10:26;;;;;;;;;;;;;;;25.79;40.72;93982.63;4821106;29;7152;-62
2022/12/22 10:12:59;;;;;;;;;;;;;;;25.78;41.29;93983.88;4795050;29;7358;-62
2022/12/22 10:15:33;;;;;;;;;;;;;;;25.79;41.21;93981.88;4876339;29;7243;-62
2022/12/22 10:18:14;;;;;;;;;;;;;;;25.80;40.79;93973.06;4875411;29;7282;-62
2022/12/22 10:20:43;;;;;;;;;;;;;;;25.81;41.59;93962.81;4892604;29;9386;-62
2022/12/22 10:23:23;;;;;;;;;;;;;;;25.77;41.81;93957.59;4894223;29;7196;-62
2022/12/22 10:26:16;;;;;;;;;;;;;;;25.76;41.46;93961.63;4891431;29;7398;-62
2022/12/22 10:29:09;;;;;;;;;;;;;;;25.76;40.68;93956.09;4877865;29;7018;-62
2022/12/22 10:31:57;;;;;;;;;;;;;;;25.78;40.80;93959.09;4932362;28;7093;-62
2022/12/22 10:34:34;;;;;;;;;;;;;;;25.79;41.12;93949.56;4954738;28;7157;-62
2022/12/22 10:37:10;;;;;;;;;;;;;;;25.80;40.94;93944.78;4957925;28;7137;-62
2022/12/22 10:39:37;;;;;;;;;;;;;;;25.81;41.65;93943.53;4953264;28;7447;-62
2022/12/22 10:42:13;;;;;;;;;;;;;;;25.80;41.23;93942.78;4969698;28;7077;-62
2022/12/22 10:44:49;;;;;;;;;;;;;;;25.83;41.21;93938.97;4968338;28;8753;-62
2022/12/22 10:47:50;;;;;;;;;;;;;;;25.85;41.51;93939.19;4969251;28;7027;-62
2022/12/22 10:50:17;;;;;;;;;;;;;;;25.85;41.36;93941.97;4928091;29;7172;-62
2022/12/22 10:52:56;;;;;;;;;;;;;;;25.86;41.48;93942.72;4923364;29;7800;-62
2022/12/22 10:56:03;;;;;;;;;;;;;;;25.86;40.78;93953.72;4931253;29;7243;-62
2022/12/22 10:58:29;;;;;;;;;;;;;;;25.86;41.23;93946.19;4910258;29;7052;-62
2022/12/22 11:01:03;;;;;;;;;;;;;;;25.89;41.05;93945.16;4930477;29;8775;-62
2022/12/22 11:03:31;;;;;;;;;;;;;;;25.90;41.64;93957.66;4919736;29;7108;-62
2022/12/22 11:06:12;;;;;;;;;;;;;;;25.92;41.30;93946.13;4935053;28;7316;-63
2022/12/22 11:08:55;;;;;;;;;;;;;;;25.92;41.05;93949.63;4919282;29;7141;-63
2022/12/22 11:11:58;;;;;;;;;;;;;;;25.92;41.60;93949.63;4934432;28;7260;-62
2022/12/22 11:14:55;;;;;;;;;;;;;;;25.92;41.75;93951.63;4877969;29;7127;-63
2022/12/22 11:17:54;;;;;;;;;;;;;;;25.92;41.53;93935.84;4875888;29;7288;-62
2022/12/22 11:20:48;;;;;;;;;;;;;;;25.94;41.18;93960.13;4856206;29;7098;-62
2022/12/22 11:23:39;;;;;;;;;;;;;;;25.93;40.84;93964.88;4839539;29;7265;-62
2022/12/22 11:26:08;;;;;;;;;;;;;;;25.92;41.60;93951.63;4886156;29;7803;-62
2022/12/22 11:28:54;;;;;;;;;;;;;;;25.94;41.34;93960.13;4914176;29;7419;-62
2022/12/22 11:32:05;;;;;;;;;;;;;;;25.93;42.00;93962.13;4895617;29;7131;-61
2022/12/22 11:35:18;;;;;;;;;;;;;;;25.93;42.13;93964.88;4898370;29;7201;-62
2022/12/22 11:38:05;;;;;;;;;;;;;;;25.91;42.15;93950.13;4895540;29;9778;-62
2022/12/22 11:40:38;;;;;;;;;;;;;;;25.93;42.33;93955.84;4881272;29;7754;-62
2022/12/22 11:43:20;;;;;;;;;;;;;;;25.91;41.30;93950.88;4880446;29;7283;-61
2022/12/22 11:46:21;;;;;;;;;;;;;;;25.91;41.58;93956.38;4881484;29;8492;-61
2022/12/22 11:49:10;;;;;;;;;;;;;;;25.91;41.48;93956.38;4882075;29;9700;-62
2022/12/22 11:52:15;;;;;;;;;;;;;;;25.93;41.37;93953.09;4910434;29;7219;-62
2022/12/22 11:54:56;;;;;;;;;;;;;;;25.91;42.30;93953.63;4897314;29;7153;-61
2022/12/22 11:57:43;;;;;;;;;;;;;;;25.92;42.10;93951.63;4918961;28;7019;-61
2022/12/22 12:00:23;;;;;;;;;;;;;;;25.93;42.40;93956.59;4946836;28;7501;-61
2022/12/22 12:03:12;;;;;;;;;;;;;;;25.94;42.31;93949.84;4946043;28;7348;-61
2022/12/22 12:05:48;;;;;;;;;;;;;;;25.92;41.58;93952.38;4949462;28;8965;-61
2022/12/22 12:08:38;;;;;;;;;;;;;;;25.92;42.00;93957.88;4951328;28;9044;-61
2022/12/22 12:11:30;;;;;;;;;;;;;;;25.93;42.67;93955.84;4965456;28;7610;-61
2022/12/22 12:14:29;;;;;;;;;;;;;;;25.93;41.98;93972.38;5005193;28;7028;-61
2022/12/22 12:17:08;;;;;;;;;;;;;;;25.94;41.58;93982.16;5007780;28;7029;-62
2022/12/22 12:19:56;;;;;;;;;;;;;;;25.95;41.84;93984.38;4993586;28;7112;-61
2022/12/22 12:22:46;;;;;;;;;;;;;;;25.97;41.81;93981.09;5004305;28;7254;-61
2022/12/22 12:25:21;;;;;;;;;;;;;;;25.95;42.27;93970.59;4986437;28;7251;-61
2022/12/22 12:28:19;;;;;;;;;;;;;;;25.99;42.46;93987.56;5002254;28;7132;-62
2022/12/22 12:30:56;;;;;;;;;;;;;;;26.02;41.69;93967.25;4949432;28;7889;-61
2022/12/22 12:33:52;;;;;;;;;;;;;;;26.05;42.35;93957.19;4945247;28;7395;-60
2022/12/22 12:37:03;;;;;;;;;;;;;;;26.03;41.30;93963.22;4948884;28;8720;-61
2022/12/22 12:40:00;;;;;;;;;;;;;;;25.97;42.24;93954.28;4953515;28;7430;-61
2022/12/22 12:42:47;;;;;;;;;;;;;;;25.93;41.85;93953.09;4947805;28;9149;-61
2022/12/22 12:45:58;;;;;;;;;;;;;;;25.95;42.14;93945.06;4935378;28;7504;-61
2022/12/22 12:48:27;;;;;;;;;;;;;;;25.96;42.04;93939.03;4927316;29;9645;-61
2022/12/22 12:50:55;;;;;;;;;;;;;;;25.97;41.79;93943.28;4955476;28;8319;-61
2022/12/22 12:53:30;;;;;;;;;;;;;;;25.97;42.26;93951.53;4931682;29;9166;-61
2022/12/22 12:55:58;;;;;;;;;;;;;;;25.93;42.13;93956.59;4931073;28;8514;-61
2022/12/22 12:58:46;;;;;;;;;;;;;;;25.94;41.61;93966.38;4935086;28;7274;-62
2022/12/22 13:01:18;;;;;;;;;;;;;;;25.97;42.20;93964.56;4945677;28;9376;-61
2022/12/22 13:03:45;;;;;;;;;;;;;;;25.99;42.39;93959.28;4938067;28;9132;-61
2022/12/22 13:07:02;;;;;;;;;;;;;;;26.00;42.24;93958.75;4951738;28;9469;-61
2022/12/22 13:10:07;;;;;;;;;;;;;;;26.02;41.89;93961.00;4973091;28;9396;-61
2022/12/22 13:12:52;;;;;;;;;;;;;;;26.01;41.97;93963.00;4970949;28;7881;-61
2022/12/22 13:15:38;;;;;;;;;;;;;;;26.01;41.48;93956.75;4967007;28;7587;-61
2022/12/22 13:18:32;;;;;;;;;;;;;;;25.99;41.41;93967.56;4972259;28;7019;-61
2022/12/22 13:21:11;;;;;;;;;;;;;;;26.01;42.21;93968.50;4964829;28;7214;-61
2022/12/22 13:23:50;;;;;;;;;;;;;;;26.02;41.64;93972.75;4974169;28;9300;-61
2022/12/22 13:26:22;;;;;;;;;;;;;;;26.04;41.81;93972.97;4990720;28;7216;-61
2022/12/22 13:29:01;;;;;;;;;;;;;;;25.96;42.28;93971.34;4992524;28;7554;-61
2022/12/22 13:31:39;;;;;;;;;;;;;;;25.98;41.62;93979.84;4991941;28;7035;-60
2022/12/22 13:34:34;;;;;;;;;;;;;;;25.99;41.33;93990.34;5006748;28;7373;-60
2022/12/22 13:37:20;;;;;;;;;;;;;;;26.02;41.27;93988.53;4988665;28;7354;-61
2022/12/22 13:40:29;;;;;;;;;;;;;;;26.04;41.36;93981.25;4988817;28;7031;-60
2022/12/22 13:43:13;;;;;;;;;;;;;;;26.03;41.63;93990.78;5004315;28;6990;-61
2022/12/22 13:45:46;;;;;;;;;;;;;;;26.03;41.43;93987.28;5000851;28;8748;-61
2022/12/22 13:48:52;;;;;;;;;;;;;;;26.03;41.39;93990.78;4992705;28;7233;-61
2022/12/22 13:51:23;;;;;;;;;;;;;;;26.06;41.53;93992.50;4983491;28;7034;-60
2022/12/22 13:53:56;;;;;;;;;;;;;;;26.06;41.69;93992.50;4991557;28;7422;-60
2022/12/22 13:56:51;;;;;;;;;;;;;;;26.07;43.65;93999.50;4992793;28;7048;-60
2022/12/22 13:59:28;;;;;;;;;;;;;;;26.06;41.98;94006.28;4981333;28;7240;-60
2022/12/22 14:02:08;;;;;;;;;;;;;;;26.07;42.07;94002.25;4988273;28;7266;-61
2022/12/22 14:04:43;;;;;;;;;;;;;;;26.07;42.35;93994.00;5005106;28;7048;-62
2022/12/22 14:07:17;;;;;;;;;;;;;;;26.08;41.82;93991.97;5006182;28;7549;-61
2022/12/22 14:09:53;;;;;;;;;;;;;;;26.06;41.79;93991.75;4985296;28;9296;-61
2022/12/22 14:12:25;;;;;;;;;;;;;;;26.05;41.74;93988.25;5006579;28;7140;-61
2022/12/22 14:14:53;;;;;;;;;;;;;;;26.04;42.18;93984.00;4989841;28;7313;-61
2022/12/22 14:17:25;;;;;;;;;;;;;;;26.03;41.95;93984.53;5006715;28;7640;-61
2022/12/22 14:20:16;;;;;;;;;;;;;;;26.03;42.57;93976.28;4988821;28;7034;-61
2022/12/22 14:22:55;;;;;;;;;;;;;;;26.00;42.32;93977.31;4988208;28;9868;-61
2022/12/22 14:25:37;;;;;;;;;;;;;;;26.01;42.10;93974.03;4988792;28;7294;-61
2022/12/22 14:28:12;;;;;;;;;;;;;;;26.02;42.35;93981.03;5002374;28;7256;-61
2022/12/22 14:30:49;;;;;;;;;;;;;;;26.00;41.79;93971.78;4989424;28;7251;-61
2022/12/22 14:33:30;;;;;;;;;;;;;;;25.98;41.83;93977.09;5002822;28;7413;-61
2022/12/22 14:36:16;;;;;;;;;;;;;;;25.98;41.95;93980.59;4987057;28;10513;-61
2022/12/22 14:39:09;;;;;;;;;;;;;;;25.98;42.03;93977.09;5005488;28;7030;-61
2022/12/22 14:41:49;;;;;;;;;;;;;;;25.97;41.66;93970.81;4989387;28;7060;-62
2022/12/22 14:44:24;;;;;;;;;;;;;;;25.97;42.46;93981.84;4990131;28;8982;-61
2022/12/22 14:47:19;;;;;;;;;;;;;;;25.99;41.96;93987.56;4988167;28;7148;-62
2022/12/22 14:50:24;;;;;;;;;;;;;;;25.97;41.75;93987.34;4983431;28;7119;-61
2022/12/22 14:53:03;;;;;;;;;;;;;;;25.98;42.06;93988.09;5005211;28;8774;-61
2022/12/22 14:55:40;;;;;;;;;;;;;;;25.97;42.07;93992.13;4985733;28;7109;-61
2022/12/22 14:58:37;;;;;;;;;;;;;;;25.97;41.83;93998.38;5007190;28;7101;-62
2022/12/22 15:01:19;;;;;;;;;;;;;;;25.95;42.06;93986.38;4990924;28;7276;-62
2022/12/22 15:04:04;;;;;;;;;;;;;;;25.95;41.43;93994.66;4991895;28;7447;-61
2022/12/22 15:06:42;;;;;;;;;;;;;;;25.94;41.69;93987.66;5002602;28;7223;-61
2022/12/22 15:09:12;;;;;;;;;;;;;;;25.91;41.16;93994.22;4999617;28;7051;-62
2022/12/22 15:11:55;;;;;;;;;;;;;;;25.92;41.63;93988.19;5005667;28;7330;-62
2022/12/22 15:14:31;;;;;;;;;;;;;;;25.93;41.52;93986.91;5000248;28;7152;-61
2022/12/22 15:17:01;;;;;;;;;;;;;;;25.93;41.21;93984.16;4990715;28;7226;-61
2022/12/22 15:19:38;;;;;;;;;;;;;;;25.93;41.06;93991.69;5006971;28;7210;-61
2022/12/22 15:22:06;;;;;;;;;;;;;;;25.93;41.27;93988.91;5003203;28;7288;-62
2022/12/22 15:24:32;;;;;;;;;;;;;;;25.94;41.16;93991.19;4992769;28;7124;-62
2022/12/22 15:27:03;;;;;;;;;;;;;;;25.95;41.19;93992.66;4991345;28;8586;-61
2022/12/22 15:29:29;;;;;;;;;;;;;;;25.95;41.02;93989.91;4991799;28;8868;-62
2022/12/22 15:31:55;;;;;;;;;;;;;;;25.93;41.68;93992.44;4990023;28;7497;-62
2022/12/22 15:34:35;;;;;;;;;;;;;;;25.95;41.68;93998.16;5007514;28;7332;-62
2022/12/22 15:37:02;;;;;;;;;;;;;;;25.95;41.20;93989.16;4991184;28;7043;-62
2022/12/22 15:39:30;;;;;;;;;;;;;;;25.96;41.22;93982.38;5008574;28;7032;-62
2022/12/22 15:42:12;;;;;;;;;;;;;;;25.99;40.79;93984.09;4991403;28;7205;-61
2022/12/22 15:44:46;;;;;;;;;;;;;;;25.98;41.15;93972.31;5005269;28;8816;-62
2022/12/22 15:47:23;;;;;;;;;;;;;;;25.95;41.63;93976.13;4992830;28;7502;-61
2022/12/22 15:49:58;;;;;;;;;;;;;;;25.96;41.00;93971.34;4996631;28;7443;-61
2022/12/22 15:52:28;;;;;;;;;;;;;;;25.98;41.11;93966.06;4994140;28;8479;-61
2022/12/22 15:54:56;;;;;;;;;;;;;;;25.97;40.60;93962.56;5008620;28;9273;-61
2022/12/22 15:57:31;;;;;;;;;;;;;;;25.97;41.29;93968.06;5008356;28;7040;-62
2022/12/22 16:00:30;;;;;;;;;;;;;;;25.97;41.28;93959.06;4993311;28;7133;-61
2022/12/22 16:02:56;;;;;;;;;;;;;;;25.93;40.86;93956.59;4919362;29;8621;-61
2022/12/22 16:05:23;;;;;;;;;;;;;;;25.93;41.42;93944.84;4921626;28;8680;-61
2022/12/22 16:07:51;;;;;;;;;;;;;;;25.92;41.37;93946.88;4928255;28;7295;-61
2022/12/22 16:10:27;;;;;;;;;;;;;;;25.90;41.11;93954.88;4916967;29;7465;-62
2022/12/22 16:12:59;;;;;;;;;;;;;;;25.92;41.36;93957.88;4927559;28;7028;-61
2022/12/22 16:15:32;;;;;;;;;;;;;;;25.92;41.04;93960.66;4935937;28;9192;-61
2022/12/22 16:17:59;;;;;;;;;;;;;;;25.91;41.52;93939.09;4914269;29;7184;-62
2022/12/22 16:20:30;;;;;;;;;;;;;;;25.89;41.17;93945.16;4913380;29;9428;-61
2022/12/22 16:22:57;;;;;;;;;;;;;;;25.89;41.54;93958.94;4929656;28;9536;-62
2022/12/22 16:25:35;;;;;;;;;;;;;;;25.90;41.32;93954.88;4916221;28;7309;-62
2022/12/22 16:28:02;;;;;;;;;;;;;;;25.93;41.58;93953.84;4909441;29;7202;-61
2022/12/22 16:30:30;;;;;;;;;;;;;;;25.92;41.39;93965.41;4938264;28;7017;-62
2022/12/22 16:32:59;;;;;;;;;;;;;;;25.91;42.01;93956.38;4914745;29;9752;-63
2022/12/22 16:35:29;;;;;;;;;;;;;;;25.93;42.05;93958.63;4914688;29;7205;-63
2022/12/22 16:38:09;;;;;;;;;;;;;;;25.87;41.58;93944.94;4917623;29;6947;-62
2022/12/22 16:40:43;;;;;;;;;;;;;;;25.88;41.37;93945.69;5006574;28;8753;-62
2022/12/22 16:43:29;;;;;;;;;;;;;;;25.87;42.11;93942.19;4988459;28;7307;-62
2022/12/22 16:45:56;;;;;;;;;;;;;;;25.87;41.41;93935.91;4984474;28;9378;-62
2022/12/22 16:48:37;;;;;;;;;;;;;;;25.87;41.21;93927.66;5002855;28;9411;-62
2022/12/22 16:51:04;;;;;;;;;;;;;;;25.86;41.85;93937.91;4992113;28;7034;-62
2022/12/22 16:53:32;;;;;;;;;;;;;;;25.86;42.35;93932.41;4993111;28;7838;-62
2022/12/22 16:56:19;;;;;;;;;;;;;;;25.87;41.59;93942.19;4990928;28;7146;-62
2022/12/22 16:58:46;;;;;;;;;;;;;;;25.87;42.05;93950.44;4991297;28;9036;-62
2022/12/22 17:01:23;;;;;;;;;;;;;;;25.89;42.18;93945.16;4998365;28;7057;-62
2022/12/22 17:03:53;;;;;;;;;;;;;;;25.88;41.80;93942.94;4997114;28;7444;-62
2022/12/22 17:06:21;;;;;;;;;;;;;;;25.89;41.80;93942.41;4990499;28;9410;-62
2022/12/22 17:08:48;;;;;;;;;;;;;;;25.88;42.03;93945.69;4994791;28;7208;-62
2022/12/22 17:11:22;;;;;;;;;;;;;;;25.88;42.35;93951.91;4999235;28;9657;-62
2022/12/22 17:13:55;;;;;;;;;;;;;;;25.90;42.57;93949.38;4992754;28;7270;-61
2022/12/22 17:16:22;;;;;;;;;;;;;;;25.93;42.55;93959.38;5011599;28;7262;-62
2022/12/22 17:18:48;;;;;;;;;;;;;;;25.92;43.65;93946.88;4994295;28;7257;-62
2022/12/22 17:21:17;;;;;;;;;;;;;;;25.89;42.80;93944.41;4989565;28;7313;-62
2022/12/22 17:23:49;;;;;;;;;;;;;;;25.91;42.56;93950.88;4987377;28;7034;-62
2022/12/22 17:26:20;;;;;;;;;;;;;;;25.96;42.94;93952.06;5004569;28;7386;-61
2022/12/22 17:28:48;;;;;;;;;;;;;;;25.97;43.24;93948.03;5002086;28;10877;-61