Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:07;;;;;;;4.15;3.20;;;2.60;50.10;;;;;;5021814;28;20219;-76
2021/01/03 00:03:34;;;;;;;4.95;2.63;;;2.60;50.20;;;;;;5019613;28;20252;-77
2021/01/03 00:06:00;;;;;;;4.95;3.00;;;2.60;50.20;;;;;;5015976;28;20243;-77
2021/01/03 00:08:28;;;;;;;5.57;3.13;;;2.60;50.60;;;;;;5015794;28;20208;-77
2021/01/03 00:10:54;;;;;;;3.90;2.65;;;2.60;51.00;;;;;;5016793;28;20723;-78
2021/01/03 00:13:20;;;;;;;3.15;2.85;;;2.60;51.00;;;;;;5016068;28;20200;-76
2021/01/03 00:15:47;;;;;;;2.90;2.40;;;2.60;50.50;;;;;;5016987;28;20248;-77
2021/01/03 00:18:14;;;;;;;3.30;2.90;;;2.60;50.70;;;;;;5016049;28;20299;-77
2021/01/03 00:20:40;;;;;;;3.67;3.33;;;2.70;50.90;;;;;;5017270;28;20305;-77
2021/01/03 00:23:06;;;;;;;3.05;2.75;;;2.70;50.80;;;;;;5015512;28;20285;-76
2021/01/03 00:25:34;;;;;;;2.97;2.63;;;2.70;50.90;;;;;;5017454;28;20759;-77
2021/01/03 00:28:00;;;;;;;4.38;3.17;;;2.70;50.40;;;;;;5019658;28;20253;-77
2021/01/03 00:30:28;;;;;;;3.42;3.10;;;2.70;50.50;;;;;;5018058;28;20235;-77
2021/01/03 00:32:56;;;;;;;3.15;2.70;;;2.60;50.60;;;;;;5016105;28;20283;-76
2021/01/03 00:35:28;;;;;;;2.83;2.63;;;2.60;50.80;;;;;;5016239;28;20259;-77
2021/01/03 00:37:58;;;;;;;4.40;3.80;;;2.60;51.30;;;;;;5015870;28;20225;-77
2021/01/03 00:40:25;;;;;;;3.20;2.90;;;2.60;51.20;;;;;;5017924;28;20192;-77
2021/01/03 00:42:52;;;;;;;3.28;2.92;;;2.50;51.00;;;;;;5017940;28;20228;-77
2021/01/03 00:45:19;;;;;;;3.88;3.58;;;2.50;51.30;;;;;;5019403;28;20298;-78
2021/01/03 00:47:46;;;;;;;3.45;3.15;;;2.50;51.60;;;;;;5029614;28;20236;-80
2021/01/03 00:50:13;;;;;;;3.97;3.55;;;2.60;50.90;;;;;;5037830;28;20196;-83
2021/01/03 00:52:39;;;;;;;5.95;3.50;;;2.60;50.80;;;;;;5037501;28;20189;-82
2021/01/03 00:55:07;;;;;;;4.30;3.90;;;2.60;51.10;;;;;;5027670;28;20577;-77
2021/01/03 01:02:45;;;;;;;5.07;3.50;;;2.60;51.00;;;;;;5497141;23;20248;-75
2021/01/03 01:05:14;;;;;;;5.38;4.15;;;2.60;50.60;;;;;;4994997;28;20213;-75
2021/01/03 01:07:40;;;;;;;4.82;3.70;;;2.60;50.60;;;;;;4974990;28;20769;-77
2021/01/03 01:10:11;;;;;;;5.40;3.58;;;2.50;50.60;;;;;;4976021;28;20209;-77
2021/01/03 01:12:38;;;;;;;3.95;3.65;;;2.60;50.90;;;;;;4994852;28;20226;-79
2021/01/03 01:15:06;;;;;;;4.50;4.10;;;2.60;51.00;;;;;;4997285;28;20208;-76
2021/01/03 01:17:32;;;;;;;4.38;3.83;;;2.50;51.20;;;;;;4997474;28;20347;-77
2021/01/03 01:19:59;;;;;;;3.70;3.22;;;2.50;51.60;;;;;;4998610;28;20277;-77
2021/01/03 01:22:26;;;;;;;3.95;3.50;;;2.50;51.10;;;;;;4996211;28;20224;-76
2021/01/03 01:24:52;;;;;;;3.60;3.30;;;2.50;51.10;;;;;;4997624;28;20753;-76
2021/01/03 01:27:18;;;;;;;5.55;4.25;;;2.50;50.90;;;;;;4995315;28;20460;-76
2021/01/03 01:29:49;;;;;;;4.38;3.45;;;2.50;51.20;;;;;;5000135;28;20205;-76
2021/01/03 01:32:17;;;;;;;4.30;3.90;;;2.50;50.80;;;;;;5000341;28;20236;-76
2021/01/03 01:34:43;;;;;;;5.40;3.97;;;2.50;51.40;;;;;;5000581;28;20231;-77
2021/01/03 01:37:18;;;;;;;4.13;3.72;;;2.50;51.40;;;;;;5002083;28;20208;-78
2021/01/03 01:39:45;;;;;;;4.35;3.95;;;2.50;51.50;;;;;;5001307;28;20192;-77
2021/01/03 01:42:11;;;;;;;6.03;4.30;;;2.50;51.30;;;;;;5001491;28;20252;-77
2021/01/03 01:44:37;;;;;;;3.97;3.67;;;2.60;51.60;;;;;;5000712;28;20215;-77
2021/01/03 01:47:11;;;;;;;4.35;3.90;;;2.60;51.20;;;;;;4996145;28;20205;-76
2021/01/03 01:49:44;;;;;;;5.40;3.90;;;2.50;52.00;;;;;;4993994;28;20566;-76
2021/01/03 01:57:28;;;;;;;3.60;3.28;;;2.60;51.10;;;;;;5043394;23;20257;-76
2021/01/03 02:00:03;;;;;;;3.40;3.10;;;2.50;51.10;;;;;;5039199;28;20206;-73
2021/01/03 02:02:34;;;;;;;4.25;3.50;;;2.50;51.50;;;;;;5048799;28;20265;-75
2021/01/03 02:05:10;;;;;;;4.50;3.17;;;2.60;51.50;;;;;;5025882;28;20281;-78
2021/01/03 02:07:42;;;;;;;4.15;3.75;;;2.60;51.50;;;;;;5015090;28;20264;-78
2021/01/03 02:18:02;;;;;;;6.10;3.75;;;2.60;52.30;;;;;;5112904;23;20303;-79
2021/01/03 02:28:14;;;;;;;4.35;3.65;;;2.50;52.60;;;;;;4901928;29;20727;-80
2021/01/03 04:11:11;;;;;;;10.55;6.95;;;2.20;59.60;;;;;;5017117;28;20224;-80
2021/01/03 04:13:37;;;;;;;10.50;7.00;;;2.20;60.00;;;;;;5016844;28;20209;-80
2021/01/03 04:16:07;;;;;;;11.10;7.35;;;2.20;60.80;;;;;;5010107;28;20264;-79
2021/01/03 04:18:34;;;;;;;10.35;7.80;;;2.20;61.90;;;;;;5000907;28;20217;-80
2021/01/03 04:21:01;;;;;;;13.80;8.40;;;2.20;62.00;;;;;;5019684;28;20200;-79
2021/01/03 04:28:32;;;;;;;10.02;7.07;;;2.10;63.50;;;;;;5050647;23;20235;-74
2021/01/03 04:31:02;;;;;;;12.85;7.55;;;2.10;64.50;;;;;;5038142;28;20199;-78
2021/01/03 04:33:28;;;;;;;12.45;8.32;;;2.10;65.60;;;;;;5038050;28;20203;-77
2021/01/03 04:35:55;;;;;;;11.55;7.97;;;2.00;66.60;;;;;;5018827;28;20232;-76
2021/01/03 04:38:21;;;;;;;11.68;8.07;;;1.90;68.30;;;;;;5018871;28;20197;-78
2021/01/03 04:40:48;;;;;;;13.90;9.07;;;1.90;68.80;;;;;;5019522;28;20207;-78
2021/01/03 04:43:19;;;;;;;10.52;8.93;;;1.90;70.40;;;;;;5004225;28;20262;-76
2021/01/03 04:45:47;;;;;;;15.75;10.40;;;1.90;70.40;;;;;;5000637;28;20261;-77
2021/01/03 04:48:22;;;;;;;14.57;8.90;;;1.80;72.80;;;;;;4998212;28;20291;-77
2021/01/03 04:51:07;;;;;;;14.20;9.73;;;1.70;74.50;;;;;;5012275;28;20215;-76
2021/01/03 04:54:11;;;;;;;15.00;10.13;;;1.60;76.20;;;;;;5014624;28;20212;-75
2021/01/03 04:56:51;;;;;;;14.63;9.88;;;1.60;78.60;;;;;;4959014;29;20741;-77
2021/01/03 04:59:40;;;;;;;16.20;9.70;;;1.40;83.30;;;;;;4937478;29;20217;-76
2021/01/03 05:59:38;;;;;;;22.05;13.90;;;1.10;99.20;;;;;;5021271;28;20208;-80
2021/01/03 06:02:11;;;;;;;31.27;15.93;;;1.20;99.60;;;;;;5017059;28;20195;-80
2021/01/03 06:04:38;;;;;;;23.17;13.40;;;1.20;99.30;;;;;;5038798;23;20223;-75
2021/01/03 06:07:25;;;;;;;25.90;14.82;;;1.10;98.90;;;;;;5034408;28;20195;-76
2021/01/03 06:20:19;;;;;;;26.83;14.85;;;1.00;99.60;;;;;;5473068;23;20282;-75
2021/01/03 06:22:48;;;;;;;25.98;15.13;;;1.00;99.80;;;;;;5032559;28;20220;-75
2021/01/03 06:25:45;;;;;;;25.90;14.48;;;0.90;99.90;;;;;;5019070;28;20230;-76
2021/01/03 06:28:16;;;;;;;26.00;15.25;;;0.90;99.90;;;;;;5004476;28;20204;-75
2021/01/03 06:30:50;;;;;;;28.15;16.55;;;0.90;99.90;;;;;;5037860;28;20180;-75
2021/01/03 06:36:07;;;;;;;31.38;17.75;;;0.80;99.90;;;;;;4997069;28;20446;-75
2021/01/03 06:39:06;;;;;;;26.60;15.30;;;0.80;99.90;;;;;;4996671;28;20220;-78
2021/01/03 06:44:39;;;;;;;28.77;15.55;;;0.80;99.90;;;;;;5073115;23;20250;-79
2021/01/03 06:50:01;;;;;;;24.27;14.57;;;0.80;99.90;;;;;;5487068;23;20772;-79
2021/01/03 06:52:50;;;;;;;25.27;14.18;;;0.80;99.90;;;;;;5000417;28;20232;-80
2021/01/03 07:06:05;;;;;;;26.00;15.60;;;0.80;99.90;;;;;;5007780;28;20208;-77
2021/01/03 07:08:39;;;;;;;27.52;15.30;;;0.80;99.90;;;;;;5000726;28;20279;-76
2021/01/03 07:11:38;;;;;;;28.58;14.88;;;0.80;99.90;;;;;;5051777;23;20223;-77
2021/01/03 07:14:06;;;;;;;24.20;14.27;;;0.90;99.90;;;;;;5039777;28;20240;-76
2021/01/03 07:16:54;;;;;;;21.73;13.55;;;0.90;99.90;;;;;;5019175;28;20283;-77
2021/01/03 07:19:42;;;;;;;24.10;14.75;;;0.90;99.90;;;;;;5019633;28;20683;-78
2021/01/03 07:25:14;;;;;;;28.02;14.70;;;0.90;99.90;;;;;;5053968;23;20260;-77
2021/01/03 07:27:44;;;;;;;25.70;14.55;;;1.00;99.90;;;;;;4980698;28;20648;-78
2021/01/03 07:30:37;;;;;;;24.73;14.82;;;1.00;99.90;;;;;;5312672;23;20218;-79
2021/01/03 07:33:16;;;;;;;23.75;13.45;;;1.00;99.90;;;;;;4993233;28;20223;-78
2021/01/03 07:35:42;;;;;;;25.33;13.80;;;1.00;99.90;;;;;;5000660;28;20222;-79
2021/01/03 07:38:24;;;;;;;26.33;14.55;;;0.80;99.90;;;;;;5005769;28;20250;-78
2021/01/03 07:41:04;;;;;;;24.35;14.82;;;0.90;99.90;;;;;;4999034;28;20200;-79
2021/01/03 07:43:45;;;;;;;21.00;13.38;;;0.90;99.90;;;;;;4986324;28;20214;-78
2021/01/03 08:27:43;;;;;;;26.50;15.95;;;1.60;99.00;;;;;;4988627;23;20320;-77
2021/01/03 08:30:15;;;;;;;24.33;15.27;;;1.70;98.70;;;;;;5003380;28;20248;-76
2021/01/03 08:32:42;;;;;;;23.73;14.85;;;1.60;97.70;;;;;;5004221;28;20257;-76
2021/01/03 08:35:12;;;;;;;23.23;13.73;;;1.70;97.40;;;;;;5004537;28;20681;-77
2021/01/03 08:37:41;;;;;;;23.23;14.73;;;1.70;97.10;;;;;;4997665;28;20233;-77
2021/01/03 08:40:18;;;;;;;26.80;14.65;;;1.80;96.80;;;;;;5008053;28;20205;-77
2021/01/03 08:42:49;;;;;;;24.73;14.45;;;1.80;95.90;;;;;;4990356;28;20236;-78
2021/01/03 08:45:20;;;;;;;24.77;15.55;;;1.80;95.70;;;;;;4977501;28;20240;-76
2021/01/03 08:47:47;;;;;;;24.70;15.55;;;2.00;95.80;;;;;;4995909;28;20224;-77
2021/01/03 08:50:18;;;;;;;23.38;15.70;;;2.10;95.80;;;;;;4998846;28;20646;-77
2021/01/03 08:52:54;;;;;;;25.95;16.20;;;2.10;95.20;;;;;;4995492;28;20235;-76
2021/01/03 08:55:26;;;;;;;25.50;14.25;;;2.10;94.50;;;;;;4994503;28;20212;-77
2021/01/03 08:57:57;;;;;;;21.50;14.18;;;2.10;93.90;;;;;;4996243;28;20259;-77
2021/01/03 09:00:26;;;;;;;19.55;12.95;;;2.00;93.30;;;;;;4990606;28;20236;-76
2021/01/03 09:02:56;;;;;;;18.88;13.07;;;2.10;92.90;;;;;;4985403;28;20425;-76
2021/01/03 09:05:27;;;;;;;21.80;14.45;;;2.10;92.30;;;;;;4976160;28;20252;-76
2021/01/03 09:07:54;;;;;;;26.05;15.23;;;2.00;92.20;;;;;;4987523;28;20721;-75
2021/01/03 09:10:27;;;;;;;20.60;13.93;;;2.10;92.30;;;;;;4995010;28;20234;-77
2021/01/03 09:13:12;;;;;;;22.20;15.48;;;2.00;91.50;;;;;;4995797;28;20225;-76
2021/01/03 09:15:43;;;;;;;25.95;15.40;;;2.00;92.20;;;;;;4995929;28;20711;-76
2021/01/03 09:18:20;;;;;;;23.55;14.88;;;2.10;92.30;;;;;;4996058;28;20298;-77
2021/01/03 09:20:48;;;;;;;22.90;14.48;;;2.20;92.00;;;;;;4995875;28;20209;-77
2021/01/03 09:23:21;;;;;;;25.50;13.70;;;2.20;91.50;;;;;;4998647;28;20320;-77
2021/01/03 09:25:53;;;;;;;21.67;13.55;;;2.20;91.40;;;;;;4994540;28;20202;-77
2021/01/03 09:28:24;;;;;;;24.60;14.85;;;2.30;91.00;;;;;;4990840;28;20267;-76
2021/01/03 09:30:52;;;;;;;21.52;13.30;;;2.30;90.80;;;;;;4996587;28;20300;-76
2021/01/03 09:33:26;;;;;;;24.70;15.93;;;2.30;90.60;;;;;;4999126;28;20213;-75
2021/01/03 09:36:01;;;;;;;20.00;13.15;;;2.30;90.80;;;;;;5003263;28;20204;-75
2021/01/03 09:38:54;;;;;;;20.40;13.07;;;2.40;90.90;;;;;;4991281;28;20256;-75
2021/01/03 09:41:36;;;;;;;23.25;14.70;;;2.40;90.60;;;;;;4988291;28;20323;-77
2021/01/03 09:44:14;;;;;;;18.90;13.32;;;2.50;90.10;;;;;;5004428;28;20728;-78
2021/01/03 09:46:51;;;;;;;22.77;15.05;;;2.50;89.20;;;;;;4994448;28;20308;-78
2021/01/03 09:49:24;;;;;;;23.65;14.48;;;2.50;89.00;;;;;;4997329;28;20193;-76
2021/01/03 09:51:59;;;;;;;19.35;13.10;;;2.60;89.10;;;;;;5005592;28;20193;-76
2021/01/03 09:54:35;;;;;;;19.83;12.63;;;2.70;89.00;;;;;;4996777;28;20224;-77
2021/01/03 09:57:01;;;;;;;24.15;13.57;;;2.50;87.50;;;;;;4995947;28;20589;-76
2021/01/03 09:59:29;;;;;;;20.85;14.48;;;2.40;89.50;;;;;;5002150;28;20226;-76
2021/01/03 10:02:13;;;;;;;23.17;14.20;;;2.50;90.00;;;;;;4997775;28;21432;-76
2021/01/03 10:04:45;;;;;;;23.27;14.85;;;2.50;90.10;;;;;;4976101;28;20229;-77
2021/01/03 10:07:14;;;;;;;25.70;16.40;;;2.60;89.90;;;;;;4981643;28;20256;-76
2021/01/03 10:09:50;;;;;;;23.70;14.50;;;2.50;88.40;;;;;;4994786;28;20216;-77
2021/01/03 10:12:25;;;;;;;23.80;15.38;;;2.50;89.20;;;;;;4993019;28;20207;-75
2021/01/03 10:15:10;;;;;;;28.20;15.90;;;2.60;89.80;;;;;;4994601;28;20207;-77
2021/01/03 10:17:38;;;;;;;27.95;15.48;;;2.70;89.50;;;;;;4995207;28;20673;-76
2021/01/03 10:20:17;;;;;;;28.23;15.82;;;2.50;89.20;;;;;;4995482;28;20244;-75
2021/01/03 10:22:44;;;;;;;22.77;15.05;;;2.50;88.60;;;;;;4997063;28;20255;-78
2021/01/03 10:25:13;;;;;;;22.40;14.95;;;2.70;90.20;;;;;;4995864;28;20235;-75
2021/01/03 10:27:40;;;;;;;25.85;15.45;;;2.90;89.60;;;;;;4993973;28;20272;-77
2021/01/03 10:30:09;;;;;;;21.42;14.32;;;3.00;87.90;;;;;;4994082;28;20290;-76
2021/01/03 10:32:36;;;;;;;19.40;13.90;;;3.00;85.40;;;;;;4992092;28;20237;-76
2021/01/03 10:35:03;;;;;;;20.63;14.20;;;3.00;83.50;;;;;;4993902;28;20681;-75
2021/01/03 10:37:29;;;;;;;20.08;12.82;;;3.00;82.00;;;;;;4992872;28;20228;-77
2021/01/03 10:39:56;;;;;;;19.88;13.80;;;3.10;80.90;;;;;;4993560;28;20305;-76
2021/01/03 10:42:22;;;;;;;25.70;14.30;;;3.00;79.70;;;;;;4991795;28;20343;-78
2021/01/03 10:44:49;;;;;;;18.52;13.00;;;2.50;80.90;;;;;;4993892;28;20208;-77
2021/01/03 10:47:16;;;;;;;16.73;12.05;;;2.30;84.40;;;;;;4991690;28;20279;-76
2021/01/03 10:49:42;;;;;;;20.65;13.10;;;2.50;87.00;;;;;;4977471;28;20206;-76
2021/01/03 10:52:09;;;;;;;18.27;11.82;;;2.90;87.60;;;;;;4977742;28;20679;-76
2021/01/03 10:54:35;;;;;;;19.13;12.98;;;2.90;85.90;;;;;;4996521;28;20240;-76
2021/01/03 10:57:02;;;;;;;18.52;12.40;;;3.20;84.10;;;;;;4998072;28;20588;-77
2021/01/03 10:59:28;;;;;;;18.83;12.55;;;3.40;81.90;;;;;;5003673;28;20294;-75
2021/01/03 11:01:55;;;;;;;15.40;11.88;;;3.70;80.30;;;;;;5005608;28;20642;-76
2021/01/03 11:04:30;;;;;;;15.52;10.90;;;3.90;76.30;;;;;;4982636;28;20225;-77
2021/01/03 11:07:01;;;;;;;15.98;11.65;;;3.80;74.00;;;;;;4994294;28;20217;-77
2021/01/03 11:09:37;;;;;;;16.60;11.65;;;3.90;72.70;;;;;;4995874;28;20652;-77
2021/01/03 11:12:07;;;;;;;17.20;11.57;;;3.90;72.10;;;;;;4998304;28;20217;-77
2021/01/03 11:14:33;;;;;;;19.02;12.48;;;4.00;72.20;;;;;;4984822;28;20290;-76
2021/01/03 11:17:04;;;;;;;14.20;11.15;;;4.00;72.20;;;;;;4977847;28;20316;-77
2021/01/03 11:19:31;;;;;;;14.25;10.93;;;4.00;70.80;;;;;;4979238;28;20209;-76
2021/01/03 11:22:00;;;;;;;15.27;11.90;;;3.90;69.80;;;;;;4978872;28;20297;-78
2021/01/03 11:24:26;;;;;;;14.95;10.85;;;3.90;70.40;;;;;;4991301;28;20256;-76
2021/01/03 11:26:54;;;;;;;16.05;11.88;;;3.90;70.80;;;;;;4999722;28;20672;-76
2021/01/03 11:29:22;;;;;;;17.38;11.38;;;3.90;70.60;;;;;;4997116;28;20223;-77
2021/01/03 11:31:51;;;;;;;17.23;11.82;;;3.80;70.10;;;;;;4997316;28;20215;-76
2021/01/03 11:34:21;;;;;;;17.50;12.20;;;3.70;70.40;;;;;;4995715;28;20205;-77
2021/01/03 11:36:49;;;;;;;15.50;11.70;;;3.70;70.70;;;;;;4996719;28;20320;-77
2021/01/03 11:39:16;;;;;;;17.08;11.95;;;3.70;70.90;;;;;;4995602;28;20246;-76
2021/01/03 11:41:45;;;;;;;20.27;13.20;;;3.70;71.90;;;;;;4996303;28;20223;-78
2021/01/03 11:44:15;;;;;;;15.60;11.15;;;3.40;71.60;;;;;;4980826;28;20247;-77
2021/01/03 11:46:41;;;;;;;21.38;13.38;;;3.50;71.70;;;;;;4984094;28;20311;-77
2021/01/03 11:49:08;;;;;;;18.05;12.60;;;3.60;72.10;;;;;;5004757;28;20307;-77
2021/01/03 11:51:34;;;;;;;18.15;12.93;;;3.60;72.20;;;;;;5004956;28;20213;-75
2021/01/03 11:54:01;;;;;;;20.85;14.45;;;3.60;74.50;;;;;;4985710;28;20666;-77
2021/01/03 11:56:27;;;;;;;19.23;13.20;;;3.80;73.30;;;;;;4978338;28;20232;-77
2021/01/03 11:58:55;;;;;;;19.20;13.32;;;3.80;72.70;;;;;;4998472;28;20208;-77
2021/01/03 12:01:23;;;;;;;22.23;13.20;;;3.70;72.90;;;;;;5010999;28;20204;-76
2021/01/03 12:03:50;;;;;;;17.10;12.00;;;3.60;73.30;;;;;;4992792;28;20238;-77
2021/01/03 12:06:18;;;;;;;18.20;13.07;;;3.70;72.90;;;;;;4991034;28;20218;-76
2021/01/03 12:08:45;;;;;;;18.27;12.55;;;3.80;72.00;;;;;;5007703;28;20216;-76
2021/01/03 12:11:16;;;;;;;21.45;14.15;;;3.80;72.00;;;;;;4999752;28;20275;-78
2021/01/03 12:13:46;;;;;;;20.88;14.10;;;3.80;72.00;;;;;;4980167;28;20264;-77
2021/01/03 12:16:16;;;;;;;18.67;13.63;;;3.50;72.90;;;;;;4983613;28;20221;-77
2021/01/03 12:18:43;;;;;;;19.58;13.65;;;3.70;73.00;;;;;;4979943;28;20276;-76
2021/01/03 12:21:09;;;;;;;22.08;13.50;;;3.50;71.80;;;;;;4979267;28;20222;-77
2021/01/03 12:23:36;;;;;;;18.65;13.07;;;3.50;71.80;;;;;;4995629;28;20735;-76
2021/01/03 12:26:02;;;;;;;22.13;13.55;;;3.40;71.60;;;;;;4996855;28;20215;-77
2021/01/03 12:28:29;;;;;;;20.27;13.48;;;3.40;71.60;;;;;;4993241;28;20232;-77
2021/01/03 12:30:56;;;;;;;22.60;13.45;;;3.40;71.60;;;;;;5002976;28;20322;-77
2021/01/03 12:33:22;;;;;;;19.15;13.80;;;3.40;72.40;;;;;;5001828;28;20284;-78
2021/01/03 12:35:50;;;;;;;21.73;13.80;;;3.40;74.50;;;;;;5007663;28;20209;-77
2021/01/03 12:38:17;;;;;;;20.73;12.80;;;3.50;74.70;;;;;;4987491;28;20225;-76
2021/01/03 12:40:44;;;;;;;18.77;13.50;;;3.50;74.70;;;;;;4981552;28;20209;-77
2021/01/03 12:43:10;;;;;;;22.80;14.13;;;3.40;74.70;;;;;;4992998;28;20389;-76
2021/01/03 12:45:37;;;;;;;23.40;14.40;;;3.40;74.00;;;;;;5000638;28;20380;-78
2021/01/03 12:48:05;;;;;;;22.55;14.70;;;3.40;74.60;;;;;;4991304;28;20284;-77
2021/01/03 12:50:31;;;;;;;22.02;14.35;;;3.20;74.60;;;;;;4985482;28;20292;-77
2021/01/03 12:52:58;;;;;;;22.50;14.13;;;2.80;79.10;;;;;;4990088;28;20269;-77
2021/01/03 12:55:24;;;;;;;23.27;14.95;;;2.50;84.40;;;;;;5006755;28;20224;-77
2021/01/03 12:57:50;;;;;;;25.55;16.23;;;2.80;86.60;;;;;;5006593;28;20224;-75
2021/01/03 13:00:18;;;;;;;25.20;16.10;;;2.90;85.50;;;;;;4998044;28;20243;-75
2021/01/03 13:02:45;;;;;;;28.83;17.58;;;2.50;87.60;;;;;;4991516;28;20205;-77
2021/01/03 13:05:12;;;;;;;25.88;16.00;;;2.70;89.50;;;;;;4981487;28;20376;-75
2021/01/03 13:07:46;;;;;;;23.08;14.55;;;3.00;89.20;;;;;;4987007;28;20231;-76
2021/01/03 13:10:14;;;;;;;24.40;15.48;;;3.20;88.10;;;;;;5001381;28;20208;-76
2021/01/03 13:12:41;;;;;;;21.83;14.13;;;3.40;85.60;;;;;;5004010;28;20300;-77
2021/01/03 13:15:10;;;;;;;20.48;13.35;;;3.40;81.70;;;;;;5003219;28;20215;-75
2021/01/03 13:17:36;;;;;;;22.70;14.48;;;3.40;80.00;;;;;;5002877;28;20220;-76
2021/01/03 13:20:05;;;;;;;24.23;14.68;;;3.40;78.40;;;;;;5007224;28;20212;-77
2021/01/03 13:22:33;;;;;;;25.40;15.03;;;3.20;79.90;;;;;;5008459;28;20264;-76
2021/01/03 13:25:01;;;;;;;24.48;14.77;;;3.30;80.00;;;;;;5005125;28;20252;-76
2021/01/03 13:27:37;;;;;;;23.33;13.77;;;3.10;79.90;;;;;;4986309;28;20248;-76
2021/01/03 13:30:04;;;;;;;22.30;14.25;;;3.20;80.40;;;;;;4991158;28;20232;-76
2021/01/03 13:32:31;;;;;;;22.00;14.15;;;3.20;79.90;;;;;;5006548;28;20211;-77
2021/01/03 13:34:57;;;;;;;24.20;14.70;;;3.30;80.00;;;;;;5004204;28;20276;-77
2021/01/03 13:37:25;;;;;;;20.67;12.60;;;3.40;80.70;;;;;;4984417;28;20260;-76
2021/01/03 13:39:51;;;;;;;21.83;14.13;;;3.50;80.10;;;;;;4981893;28;20272;-78
2021/01/03 13:42:17;;;;;;;25.67;15.70;;;3.40;77.80;;;;;;4995364;28;20212;-77
2021/01/03 13:44:44;;;;;;;20.40;13.70;;;3.30;79.40;;;;;;5001413;28;20229;-76
2021/01/03 13:47:10;;;;;;;27.73;15.50;;;3.00;80.80;;;;;;4995366;28;20237;-75
2021/01/03 13:49:36;;;;;;;21.05;14.23;;;3.20;81.30;;;;;;4986479;28;20346;-77
2021/01/03 13:52:03;;;;;;;20.02;14.30;;;3.30;80.50;;;;;;4982482;28;20209;-77
2021/01/03 13:54:30;;;;;;;21.92;14.45;;;3.20;80.50;;;;;;4982128;28;20296;-76
2021/01/03 13:56:56;;;;;;;18.92;13.38;;;3.30;80.00;;;;;;4994345;28;20255;-77
2021/01/03 13:59:23;;;;;;;20.33;14.32;;;3.30;78.50;;;;;;5004266;28;20216;-76
2021/01/03 14:01:49;;;;;;;21.98;13.27;;;3.10;79.20;;;;;;4993680;28;20237;-76
2021/01/03 14:04:16;;;;;;;20.70;12.75;;;3.10;79.80;;;;;;4981159;28;20751;-76
2021/01/03 14:06:43;;;;;;;19.33;13.05;;;3.20;80.70;;;;;;4980283;28;20687;-75
2021/01/03 14:09:09;;;;;;;18.88;12.38;;;3.30;80.00;;;;;;4980044;28;20241;-76
2021/01/03 14:11:36;;;;;;;20.48;13.55;;;3.40;79.80;;;;;;4981079;28;20228;-76
2021/01/03 14:14:03;;;;;;;23.73;15.00;;;3.40;79.80;;;;;;4994819;28;20292;-75
2021/01/03 14:16:31;;;;;;;20.67;14.13;;;3.40;80.00;;;;;;4994472;28;20304;-76
2021/01/03 14:18:58;;;;;;;20.08;13.60;;;3.40;80.00;;;;;;5005934;28;20238;-77
2021/01/03 14:21:29;;;;;;;21.92;14.50;;;3.50;80.10;;;;;;4994181;28;20249;-76
2021/01/03 14:23:56;;;;;;;24.60;15.98;;;3.50;80.10;;;;;;4993770;28;20314;-76
2021/01/03 14:26:32;;;;;;;24.98;16.00;;;3.50;80.10;;;;;;4991975;28;20296;-76
2021/01/03 14:29:03;;;;;;;23.70;15.30;;;3.50;80.20;;;;;;4977128;28;20295;-76
2021/01/03 14:31:31;;;;;;;21.08;14.00;;;3.60;78.70;;;;;;4980232;28;20267;-76
2021/01/03 14:33:58;;;;;;;26.67;17.17;;;3.50;78.00;;;;;;4997906;28;20208;-77
2021/01/03 14:36:25;;;;;;;24.15;15.38;;;3.40;77.90;;;;;;4993907;28;20213;-76
2021/01/03 14:38:58;;;;;;;25.83;16.17;;;3.30;78.40;;;;;;5021485;23;20275;-83
2021/01/03 14:41:27;;;;;;;23.25;16.58;;;3.20;79.90;;;;;;4999802;28;20217;-82
2021/01/03 14:43:53;;;;;;;21.00;14.90;;;3.10;80.10;;;;;;5004974;28;20274;-80
2021/01/03 14:46:23;;;;;;;30.20;16.60;;;3.10;82.70;;;;;;5005196;28;20209;-83
2021/01/03 14:49:03;;;;;;;26.90;16.70;;;3.10;83.90;;;;;;5007748;28;20247;-83
2021/01/03 14:55:13;;;;;;;23.25;15.70;;;3.10;84.00;;;;;;5006513;28;20208;-81
2021/01/03 14:57:41;;;;;;;20.80;14.60;;;3.10;84.60;;;;;;5008659;28;20200;-80
2021/01/03 15:00:14;;;;;;;20.25;14.20;;;3.00;85.00;;;;;;5006974;28;20239;-81
2021/01/03 15:06:42;;;;;;;24.85;14.73;;;3.10;85.40;;;;;;5001905;28;20538;-79
2021/01/03 15:09:13;;;;;;;29.98;17.85;;;3.10;85.40;;;;;;4990458;28;20237;-79
2021/01/03 15:11:53;;;;;;;36.83;19.60;;;3.20;85.40;;;;;;4986631;28;20213;-80
2021/01/03 15:14:21;;;;;;;32.67;18.58;;;3.20;85.80;;;;;;4987718;28;20313;-83
2021/01/03 15:16:47;;;;;;;29.27;17.30;;;3.10;86.00;;;;;;5004939;28;20209;-80
2021/01/03 15:19:23;;;;;;;24.58;15.68;;;3.10;86.80;;;;;;5005237;28;20267;-80
2021/01/03 15:21:50;;;;;;;20.10;14.43;;;3.00;86.60;;;;;;4990600;28;20214;-80
2021/01/03 15:24:20;;;;;;;21.38;14.85;;;2.90;85.80;;;;;;4993598;28;20229;-81
2021/01/03 15:26:54;;;;;;;21.92;14.50;;;3.00;85.50;;;;;;5002954;28;20209;-81
2021/01/03 15:29:29;;;;;;;25.63;16.77;;;3.00;86.00;;;;;;5010455;28;20246;-81
2021/01/03 15:31:59;;;;;;;24.30;16.30;;;3.10;86.40;;;;;;4996727;28;20208;-81
2021/01/03 15:34:33;;;;;;;22.48;15.23;;;3.10;86.20;;;;;;4992839;28;20561;-84
2021/01/03 15:37:17;;;;;;;25.13;16.13;;;3.10;86.60;;;;;;4994990;28;20209;-84
2021/01/03 15:39:45;;;;;;;25.88;16.42;;;3.10;87.70;;;;;;4992689;28;20230;-81
2021/01/03 15:42:23;;;;;;;25.55;16.42;;;3.10;88.00;;;;;;4995736;28;20189;-85
2021/01/03 15:44:56;;;;;;;28.55;16.83;;;3.10;87.40;;;;;;5000100;28;20225;-84
2021/01/03 15:47:30;;;;;;;23.77;15.25;;;3.10;88.00;;;;;;4999756;28;20205;-83
2021/01/03 15:49:56;;;;;;;20.80;15.02;;;3.00;86.70;;;;;;4995089;28;20225;-83
2021/01/03 15:52:27;;;;;;;23.45;16.17;;;2.90;86.20;;;;;;4992708;28;20213;-83
2021/01/03 15:54:54;;;;;;;23.88;13.80;;;2.90;86.80;;;;;;4997581;28;20272;-82
2021/01/03 15:57:22;;;;;;;23.27;15.68;;;2.90;85.70;;;;;;5002458;28;20209;-82
2021/01/03 15:59:49;;;;;;;23.33;16.08;;;2.90;85.80;;;;;;5019058;28;20221;-83
2021/01/03 16:02:15;;;;;;;25.70;16.67;;;2.90;86.10;;;;;;5015997;28;20271;-81
2021/01/03 16:04:43;;;;;;;23.77;15.38;;;2.90;87.00;;;;;;4985453;28;20265;-82
2021/01/03 16:07:10;;;;;;;23.63;15.27;;;2.90;87.80;;;;;;4983573;28;20237;-82
2021/01/03 16:09:37;;;;;;;23.63;15.07;;;2.90;87.80;;;;;;5001160;28;20224;-79
2021/01/03 16:12:20;;;;;;;25.00;15.75;;;2.90;87.80;;;;;;5004098;28;20215;-78
2021/01/03 16:14:49;;;;;;;24.90;15.52;;;2.90;87.80;;;;;;5008505;28;20201;-80
2021/01/03 16:17:15;;;;;;;22.02;15.55;;;2.90;88.50;;;;;;5002708;28;20220;-81
2021/01/03 16:19:46;;;;;;;22.98;14.93;;;2.90;88.00;;;;;;5004080;28;20356;-85
2021/01/03 16:22:41;;;;;;;23.38;14.38;;;3.00;87.90;;;;;;5006376;28;20627;-82
2021/01/03 16:25:28;;;;;;;19.98;13.93;;;2.90;87.80;;;;;;4996726;28;20248;-83
2021/01/03 16:28:05;;;;;;;21.10;14.13;;;2.80;87.80;;;;;;5011867;28;20220;-83
2021/01/03 16:30:38;;;;;;;26.27;15.32;;;2.70;87.70;;;;;;4995476;28;20233;-85
2021/01/03 16:37:00;;;;;;;21.38;15.15;;;2.80;87.80;;;;;;4992905;28;20180;-81
2021/01/03 16:39:41;;;;;;;25.13;16.58;;;2.80;87.80;;;;;;4977352;28;20221;-80
2021/01/03 16:42:43;;;;;;;26.88;16.73;;;2.80;87.80;;;;;;4976911;28;20253;-83
2021/01/03 16:45:31;;;;;;;26.75;18.27;;;2.90;88.90;;;;;;4988393;28;20343;-82
2021/01/03 16:48:15;;;;;;;26.63;17.25;;;2.90;88.20;;;;;;4987581;28;20276;-82
2021/01/03 16:50:46;;;;;;;25.75;17.27;;;2.90;88.20;;;;;;4985811;28;20229;-82
2021/01/03 16:53:27;;;;;;;26.17;18.20;;;3.00;87.90;;;;;;4987439;28;20200;-82
2021/01/03 16:56:06;;;;;;;26.25;17.40;;;2.90;87.80;;;;;;4974655;28;20222;-79
2021/01/03 16:59:02;;;;;;;28.52;18.17;;;2.90;87.80;;;;;;4982286;28;20265;-83
2021/01/03 17:01:31;;;;;;;24.83;15.55;;;2.90;88.50;;;;;;4966382;29;20230;-81
2021/01/03 17:04:00;;;;;;;27.73;18.20;;;2.90;88.90;;;;;;4968198;28;20258;-82
2021/01/03 17:06:46;;;;;;;27.92;18.08;;;2.80;88.80;;;;;;4967763;28;20704;-80
2021/01/03 17:09:34;;;;;;;27.60;18.48;;;2.80;89.30;;;;;;4989286;28;20220;-82
2021/01/03 17:12:19;;;;;;;26.60;17.10;;;2.80;90.00;;;;;;5015945;28;20216;-77
2021/01/03 17:14:53;;;;;;;28.40;17.98;;;2.80;88.80;;;;;;4995703;28;20221;-80
2021/01/03 17:17:34;;;;;;;29.80;18.25;;;2.80;89.00;;;;;;4996367;28;20804;-82
2021/01/03 17:20:08;;;;;;;27.85;17.13;;;2.90;89.00;;;;;;4997212;28;20228;-83
2021/01/03 17:22:49;;;;;;;33.00;17.35;;;2.80;88.70;;;;;;4999790;28;20229;-84
2021/01/03 17:25:20;;;;;;;25.83;17.05;;;2.80;87.80;;;;;;4992355;28;20225;-81
2021/01/03 17:28:22;;;;;;;29.52;18.90;;;2.90;88.80;;;;;;4987692;28;20210;-82
2021/01/03 17:34:13;;;;;;;32.05;19.55;;;2.80;90.50;;;;;;4989694;28;20208;-82
2021/01/03 17:43:21;;;;;;;31.13;18.95;;;2.80;91.80;;;;;;4976136;28;20228;-79
2021/01/03 17:45:52;;;;;;;31.13;19.65;;;2.90;91.70;;;;;;4976061;28;20278;-81