Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:17;;;;;;;;;;;13.80;68.50;;;;;;4288272;33;20018;-70
2021/05/14 00:04:44;;;;;;;;;;;13.80;68.60;;;;;;4276447;33;20007;-70
2021/05/14 00:07:11;;;;;;;;;;;13.80;68.60;;;;;;4275985;33;20028;-70
2021/05/14 00:09:42;;;;;;;;;;;13.80;68.70;;;;;;4289450;33;20017;-70
2021/05/14 00:12:09;;;;;;;;;;;13.80;68.80;;;;;;4289124;33;20021;-70
2021/05/14 00:14:38;;;;;;;;;;;13.70;68.70;;;;;;4289355;33;20427;-70
2021/05/14 00:17:05;;;;;;;;;;;13.70;68.80;;;;;;4289204;33;20006;-69
2021/05/14 00:19:32;;;;;;;;;;;13.80;68.90;;;;;;4288921;33;20006;-70
2021/05/14 00:22:00;;;;;;;;;;;13.70;68.80;;;;;;4289283;33;20006;-70
2021/05/14 00:24:27;;;;;;;;;;;13.70;68.80;;;;;;4288633;33;20100;-70
2021/05/14 00:26:54;;;;;;;;;;;13.70;68.70;;;;;;4276084;33;20019;-70
2021/05/14 00:29:21;;;;;;;;;;;13.70;68.80;;;;;;4289046;33;20028;-69
2021/05/14 00:31:48;;;;;;;;;;;13.60;68.80;;;;;;4288886;33;20002;-70
2021/05/14 00:34:15;;;;;;;;;;;13.60;68.90;;;;;;4288927;33;20010;-70
2021/05/14 00:36:43;;;;;;;;;;;13.60;69.00;;;;;;4288630;33;20014;-70
2021/05/14 00:39:11;;;;;;;;;;;13.60;69.00;;;;;;4288680;33;20037;-70
2021/05/14 00:41:38;;;;;;;;;;;13.60;69.10;;;;;;4275684;33;20005;-70
2021/05/14 00:44:24;;;;;;;;;;;13.50;69.10;;;;;;4288818;33;20014;-70
2021/05/14 00:46:51;;;;;;;;;;;13.50;69.30;;;;;;4288048;33;20027;-70
2021/05/14 00:49:18;;;;;;;;;;;13.50;69.40;;;;;;4289039;33;20395;-70
2021/05/14 00:51:46;;;;;;;;;;;13.50;69.50;;;;;;4288653;33;20031;-70
2021/05/14 00:54:16;;;;;;;;;;;13.40;69.60;;;;;;4288765;33;20010;-70
2021/05/14 00:56:44;;;;;;;;;;;13.40;69.50;;;;;;4288553;33;20002;-70
2021/05/14 00:59:11;;;;;;;;;;;13.40;69.60;;;;;;4288453;33;20053;-69
2021/05/14 01:01:38;;;;;;;;;;;13.30;69.60;;;;;;4288422;33;20007;-70
2021/05/14 01:04:05;;;;;;;;;;;13.30;69.80;;;;;;4288666;33;20040;-70
2021/05/14 01:06:33;;;;;;;;;;;13.30;69.90;;;;;;4288095;33;20044;-70
2021/05/14 01:09:00;;;;;;;;;;;13.30;69.80;;;;;;4275320;33;20367;-70
2021/05/14 01:11:28;;;;;;;;;;;13.20;69.70;;;;;;4275490;33;20024;-69
2021/05/14 01:13:56;;;;;;;;;;;13.20;69.90;;;;;;4287818;33;20105;-70
2021/05/14 01:16:24;;;;;;;;;;;13.20;69.90;;;;;;4288105;33;20010;-70
2021/05/14 01:18:52;;;;;;;;;;;13.20;70.00;;;;;;4274660;33;20676;-69
2021/05/14 01:21:19;;;;;;;;;;;13.20;70.00;;;;;;4288252;33;20014;-70
2021/05/14 01:23:47;;;;;;;;;;;13.20;70.10;;;;;;4275227;33;20443;-70
2021/05/14 01:26:16;;;;;;;;;;;13.20;69.90;;;;;;4288233;33;20029;-70
2021/05/14 01:28:43;;;;;;;;;;;13.20;69.90;;;;;;4287941;33;20017;-70
2021/05/14 01:31:11;;;;;;;;;;;13.20;70.10;;;;;;4275158;33;20068;-70
2021/05/14 01:33:38;;;;;;;;;;;13.10;70.10;;;;;;4274470;33;21541;-70
2021/05/14 01:36:06;;;;;;;;;;;13.10;70.00;;;;;;4288360;33;20014;-70
2021/05/14 01:38:33;;;;;;;;;;;13.10;70.00;;;;;;4275465;33;20032;-70
2021/05/14 01:41:00;;;;;;;;;;;13.10;70.00;;;;;;4288183;33;20010;-70
2021/05/14 01:43:27;;;;;;;;;;;13.10;69.80;;;;;;4288202;33;20306;-69
2021/05/14 01:45:55;;;;;;;;;;;13.10;70.00;;;;;;4288130;33;20016;-69
2021/05/14 01:48:22;;;;;;;;;;;13.00;69.90;;;;;;4288317;33;20006;-70
2021/05/14 01:50:49;;;;;;;;;;;12.90;69.80;;;;;;4288115;33;20422;-69
2021/05/14 01:53:18;;;;;;;;;;;12.90;70.00;;;;;;4287918;33;20034;-69
2021/05/14 01:55:45;;;;;;;;;;;12.90;69.90;;;;;;4288104;33;20390;-70
2021/05/14 01:58:13;;;;;;;;;;;12.90;69.80;;;;;;4287665;33;20060;-70
2021/05/14 02:00:40;;;;;;;;;;;12.90;70.00;;;;;;4275138;33;20037;-69
2021/05/14 02:03:07;;;;;;;;;;;12.80;69.90;;;;;;4287817;33;20084;-70
2021/05/14 02:05:34;;;;;;;;;;;12.80;69.90;;;;;;4287927;33;20007;-69
2021/05/14 02:08:01;;;;;;;;;;;12.80;69.90;;;;;;4288135;33;20024;-70
2021/05/14 02:10:29;;;;;;;;;;;12.90;70.00;;;;;;4288092;33;20014;-69
2021/05/14 02:12:56;;;;;;;;;;;12.90;69.80;;;;;;4287890;33;20070;-69
2021/05/14 02:15:23;;;;;;;;;;;12.80;69.80;;;;;;4274778;33;20017;-70
2021/05/14 02:17:50;;;;;;;;;;;12.80;69.90;;;;;;4287811;33;20014;-69
2021/05/14 02:20:17;;;;;;;;;;;12.80;70.10;;;;;;4287969;33;20066;-69
2021/05/14 02:22:45;;;;;;;;;;;12.70;70.10;;;;;;4287765;33;20023;-70
2021/05/14 02:25:12;;;;;;;;;;;12.70;70.20;;;;;;4288838;33;20024;-69
2021/05/14 02:27:42;;;;;;;;;;;12.70;70.20;;;;;;4277863;33;20025;-69
2021/05/14 02:30:09;;;;;;;;;;;12.70;70.10;;;;;;4290311;33;20363;-69
2021/05/14 02:32:36;;;;;;;;;;;12.70;70.20;;;;;;4290446;33;20006;-69
2021/05/14 02:35:03;;;;;;;;;;;12.70;70.30;;;;;;4277683;33;20351;-69
2021/05/14 02:37:31;;;;;;;;;;;12.60;70.40;;;;;;4290728;33;20010;-69
2021/05/14 02:39:58;;;;;;;;;;;12.60;70.40;;;;;;4290727;33;20487;-70
2021/05/14 02:42:25;;;;;;;;;;;12.60;70.40;;;;;;4290213;33;20418;-70
2021/05/14 02:44:52;;;;;;;;;;;12.60;70.30;;;;;;4290417;33;20029;-69
2021/05/14 02:47:19;;;;;;;;;;;12.60;70.30;;;;;;4277345;33;20002;-70
2021/05/14 02:49:49;;;;;;;;;;;12.60;70.30;;;;;;4290306;33;20007;-69
2021/05/14 02:52:16;;;;;;;;;;;12.60;70.40;;;;;;4290325;33;20049;-70
2021/05/14 02:54:43;;;;;;;;;;;12.60;70.40;;;;;;4277120;33;20032;-70
2021/05/14 02:57:10;;;;;;;;;;;12.60;71.30;;;;;;4290714;33;20002;-70
2021/05/14 02:59:37;;;;;;;;;;;12.60;70.60;;;;;;4290399;33;20031;-70
2021/05/14 03:02:04;;;;;;;;;;;12.50;70.70;;;;;;4289735;33;20015;-70
2021/05/14 03:04:34;;;;;;;;;;;12.50;70.80;;;;;;4289978;33;20405;-70
2021/05/14 03:07:03;;;;;;;;;;;12.50;70.90;;;;;;4289691;33;20015;-70
2021/05/14 03:09:30;;;;;;;;;;;12.50;70.90;;;;;;4289758;33;20359;-70
2021/05/14 03:11:57;;;;;;;;;;;12.50;70.90;;;;;;4290145;33;20010;-70
2021/05/14 03:14:26;;;;;;;;;;;12.50;71.00;;;;;;4277474;33;20024;-70
2021/05/14 03:16:53;;;;;;;;;;;12.50;71.10;;;;;;4276859;33;20009;-69
2021/05/14 03:19:20;;;;;;;;;;;12.40;72.00;;;;;;4289997;33;20024;-70
2021/05/14 03:21:47;;;;;;;;;;;12.30;71.20;;;;;;4289355;33;20422;-70
2021/05/14 03:24:14;;;;;;;;;;;12.30;71.40;;;;;;4290098;33;20021;-70
2021/05/14 03:26:42;;;;;;;;;;;12.30;71.70;;;;;;4289888;33;20048;-70
2021/05/14 03:29:09;;;;;;;;;;;12.30;71.90;;;;;;4289468;33;20325;-70
2021/05/14 03:31:36;;;;;;;;;;;12.30;72.00;;;;;;4276935;33;20031;-70
2021/05/14 03:34:03;;;;;;;;;;;12.20;72.10;;;;;;4289461;33;20006;-70
2021/05/14 03:36:30;;;;;;;;;;;12.20;72.30;;;;;;4288649;33;20007;-70
2021/05/14 03:38:58;;;;;;;;;;;12.10;72.40;;;;;;4289467;33;20024;-70
2021/05/14 03:41:44;;;;;;;;;;;12.10;72.60;;;;;;4289392;33;20435;-70
2021/05/14 03:44:11;;;;;;;;;;;12.10;72.80;;;;;;4289426;33;20369;-70
2021/05/14 03:46:38;;;;;;;;;;;12.00;72.80;;;;;;4276697;33;20078;-70
2021/05/14 03:49:05;;;;;;;;;;;11.90;73.00;;;;;;4289011;33;20003;-70
2021/05/14 03:51:36;;;;;;;;;;;11.90;73.30;;;;;;4289250;33;20020;-70
2021/05/14 03:54:04;;;;;;;;;;;11.80;73.40;;;;;;4276365;33;20405;-69
2021/05/14 03:56:31;;;;;;;;;;;11.80;73.60;;;;;;4289448;33;20013;-69
2021/05/14 03:58:59;;;;;;;;;;;11.80;73.80;;;;;;4289576;33;20062;-70
2021/05/14 04:01:30;;;;;;;;;;;11.80;73.90;;;;;;4275886;33;20017;-70
2021/05/14 04:03:58;;;;;;;;;;;11.80;74.00;;;;;;4289211;33;20046;-70
2021/05/14 04:06:25;;;;;;;;;;;11.80;74.00;;;;;;4289063;33;20021;-69
2021/05/14 04:08:52;;;;;;;;;;;11.80;74.00;;;;;;4289332;33;20014;-69
2021/05/14 04:16:47;;;;;;;;;;;11.80;74.00;;;;;;4288977;33;20021;-69
2021/05/14 04:19:15;;;;;;;;;;;11.80;74.00;;;;;;4289019;33;20006;-70
2021/05/14 04:21:42;;;;;;;;;;;11.90;74.10;;;;;;4288991;33;20010;-69
2021/05/14 04:24:09;;;;;;;;;;;11.90;74.20;;;;;;4289098;33;20014;-70
2021/05/14 04:26:39;;;;;;;;;;;11.90;74.20;;;;;;4288829;33;20011;-70
2021/05/14 04:29:06;;;;;;;;;;;11.90;74.20;;;;;;4288702;33;20025;-69
2021/05/14 04:31:33;;;;;;;;;;;11.90;74.10;;;;;;4288895;33;20314;-69
2021/05/14 04:34:01;;;;;;;;;;;11.90;74.10;;;;;;4288959;33;20014;-70
2021/05/14 04:36:28;;;;;;;;;;;11.90;74.20;;;;;;4289020;33;20426;-70
2021/05/14 04:38:55;;;;;;;;;;;11.90;74.30;;;;;;4288825;33;20002;-69
2021/05/14 04:41:22;;;;;;;;;;;11.90;74.30;;;;;;4275872;33;20367;-69
2021/05/14 04:43:49;;;;;;;;;;;11.90;74.40;;;;;;4288632;33;20010;-69
2021/05/14 04:46:19;;;;;;;;;;;11.90;74.50;;;;;;4288884;33;20011;-69
2021/05/14 04:48:55;;;;;;;;;;;11.90;74.50;;;;;;4288467;33;20025;-69
2021/05/14 04:51:25;;;;;;;;;;;11.90;74.60;;;;;;4288586;33;20017;-70
2021/05/14 04:53:53;;;;;;;;;;;11.90;74.60;;;;;;4288146;33;20079;-70
2021/05/14 04:56:20;;;;;;;;;;;11.90;74.70;;;;;;4275346;33;20455;-70
2021/05/14 04:58:47;;;;;;;;;;;11.90;74.70;;;;;;4288736;33;20422;-70
2021/05/14 05:01:15;;;;;;;;;;;11.90;74.70;;;;;;4288156;33;20362;-69
2021/05/14 05:03:46;;;;;;;;;;;11.90;74.90;;;;;;4288306;33;20017;-70
2021/05/14 05:06:13;;;;;;;;;;;11.90;75.00;;;;;;4288653;33;20020;-70
2021/05/14 05:08:40;;;;;;;;;;;11.90;75.10;;;;;;4288072;33;20006;-69
2021/05/14 05:11:07;;;;;;;;;;;11.90;75.30;;;;;;4288559;33;20006;-69
2021/05/14 05:13:34;;;;;;;;;;;11.90;75.30;;;;;;4288587;33;20014;-70
2021/05/14 05:16:02;;;;;;;;;;;11.90;75.40;;;;;;4288454;33;20018;-70
2021/05/14 05:18:29;;;;;;;;;;;11.90;75.70;;;;;;4288184;33;20062;-70
2021/05/14 05:20:56;;;;;;;;;;;11.90;75.60;;;;;;4288029;33;19999;-70
2021/05/14 05:23:23;;;;;;;;;;;12.00;75.90;;;;;;4275467;33;19999;-70
2021/05/14 05:25:53;;;;;;;;;;;12.00;75.80;;;;;;4288333;33;20021;-69
2021/05/14 05:28:21;;;;;;;;;;;12.00;76.10;;;;;;4275140;33;20006;-70
2021/05/14 05:30:49;;;;;;;;;;;12.10;76.10;;;;;;4288132;33;20080;-70
2021/05/14 05:33:16;;;;;;;;;;;12.10;76.10;;;;;;4288157;33;20029;-70
2021/05/14 05:35:43;;;;;;;;;;;12.00;76.10;;;;;;4275268;33;20002;-70
2021/05/14 05:38:17;;;;;;;;;;;12.00;76.20;;;;;;4287690;33;20014;-70
2021/05/14 05:40:45;;;;;;;;;;;12.00;76.60;;;;;;4287736;33;20010;-70
2021/05/14 05:43:12;;;;;;;;;;;12.00;76.70;;;;;;4288133;33;20006;-70
2021/05/14 05:45:40;;;;;;;;;;;12.00;77.00;;;;;;4288056;33;20013;-70
2021/05/14 05:48:09;;;;;;;;;;;11.90;77.20;;;;;;4288057;33;20006;-70
2021/05/14 05:50:37;;;;;;;;;;;11.90;77.40;;;;;;4287834;33;20310;-70
2021/05/14 05:53:04;;;;;;;;;;;11.90;77.80;;;;;;4288032;33;20014;-70
2021/05/14 05:55:31;;;;;;;;;;;12.00;77.90;;;;;;4288262;33;20097;-70
2021/05/14 05:58:08;;;;;;;;;;;12.00;78.00;;;;;;4287473;33;20530;-70
2021/05/14 06:00:47;;;;;;;;;;;12.00;77.90;;;;;;4275990;33;20033;-70
2021/05/14 06:03:14;;;;;;;;;;;12.00;78.10;;;;;;4290893;33;20017;-70
2021/05/14 06:05:42;;;;;;;;;;;12.00;77.90;;;;;;4290793;33;20024;-70
2021/05/14 06:08:09;;;;;;;;;;;12.00;78.10;;;;;;4290905;33;20066;-70
2021/05/14 06:10:36;;;;;;;;;;;12.00;78.50;;;;;;4277678;33;20010;-71
2021/05/14 06:13:03;;;;;;;;;;;12.00;78.50;;;;;;4278049;33;20014;-70
2021/05/14 06:15:31;;;;;;;;;;;11.90;79.10;;;;;;4290757;33;20014;-70
2021/05/14 06:17:58;;;;;;;;;;;11.90;79.30;;;;;;4290733;33;20438;-70
2021/05/14 06:20:27;;;;;;;;;;;11.90;79.30;;;;;;4290704;33;20002;-70
2021/05/14 06:22:54;;;;;;;;;;;11.90;79.40;;;;;;4290657;33;20011;-70
2021/05/14 06:25:27;;;;;;;;;;;11.90;79.40;;;;;;4291093;33;20019;-70
2021/05/14 06:27:55;;;;;;;;;;;11.90;79.80;;;;;;4290687;33;20386;-70
2021/05/14 06:30:24;;;;;;;;;;;11.80;80.30;;;;;;4290101;33;20117;-70
2021/05/14 06:32:52;;;;;;;;;;;11.80;79.90;;;;;;4277831;33;20006;-70
2021/05/14 06:35:19;;;;;;;;;;;11.80;79.90;;;;;;4277657;33;20021;-70
2021/05/14 06:37:46;;;;;;;;;;;11.90;80.00;;;;;;4290365;33;20020;-71
2021/05/14 06:40:13;;;;;;;;;;;11.90;80.40;;;;;;4290510;33;20121;-71
2021/05/14 06:42:40;;;;;;;;;;;11.90;80.40;;;;;;4265203;33;20066;-71
2021/05/14 06:45:08;;;;;;;;;;;12.00;80.30;;;;;;4290648;33;20016;-71
2021/05/14 06:47:35;;;;;;;;;;;12.00;80.10;;;;;;4290442;33;20015;-70
2021/05/14 06:50:04;;;;;;;;;;;12.00;80.20;;;;;;4290564;33;20020;-70
2021/05/14 06:52:33;;;;;;;;;;;12.00;80.50;;;;;;4290331;33;20024;-71
2021/05/14 06:55:00;;;;;;;;;;;12.10;80.50;;;;;;4289936;33;20077;-71
2021/05/14 06:57:27;;;;;;;;;;;12.10;80.60;;;;;;4289792;33;20405;-71
2021/05/14 06:59:55;;;;;;;;;;;12.10;80.50;;;;;;4277047;33;20014;-71
2021/05/14 07:02:22;;;;;;;;;;;12.10;80.60;;;;;;4289961;33;20017;-71
2021/05/14 07:04:49;;;;;;;;;;;12.10;80.90;;;;;;4277002;33;20444;-71
2021/05/14 07:07:19;;;;;;;;;;;12.20;80.80;;;;;;4289983;33;20025;-71
2021/05/14 07:09:46;;;;;;;;;;;12.20;81.30;;;;;;4289946;33;20015;-71
2021/05/14 07:12:13;;;;;;;;;;;12.20;81.60;;;;;;4289638;33;20024;-71
2021/05/14 07:14:41;;;;;;;;;;;12.20;81.30;;;;;;4290272;33;20061;-71
2021/05/14 07:17:13;;;;;;;;;;;12.20;82.20;;;;;;4290215;33;20020;-71
2021/05/14 07:19:40;;;;;;;;;;;12.20;82.30;;;;;;4290121;33;20062;-71
2021/05/14 07:22:08;;;;;;;;;;;12.20;81.60;;;;;;4289789;33;20037;-71
2021/05/14 07:24:37;;;;;;;;;;;12.30;81.80;;;;;;4289531;33;20014;-71
2021/05/14 07:27:05;;;;;;;;;;;12.30;81.70;;;;;;4289279;33;20108;-71
2021/05/14 07:29:32;;;;;;;;;;;12.30;81.50;;;;;;4289646;33;20020;-71
2021/05/14 07:31:59;;;;;;;;;;;12.40;81.50;;;;;;4289810;33;20022;-71
2021/05/14 07:34:30;;;;;;;;;;;12.40;82.20;;;;;;4290094;33;20109;-71
2021/05/14 07:37:05;;;;;;;;;;;12.40;81.90;;;;;;4289983;33;20364;-71
2021/05/14 07:39:34;;;;;;;;;;;12.40;82.00;;;;;;4289577;33;20389;-71
2021/05/14 07:42:02;;;;;;;;;;;12.50;82.10;;;;;;4289461;33;20029;-71
2021/05/14 07:44:29;;;;;;;;;;;12.40;82.60;;;;;;4289497;33;20385;-71
2021/05/14 07:46:56;;;;;;;;;;;12.50;82.30;;;;;;4276433;33;20015;-71
2021/05/14 07:49:24;;;;;;;;;;;12.50;82.30;;;;;;4289757;33;20016;-71
2021/05/14 07:51:51;;;;;;;;;;;12.50;82.30;;;;;;4289125;33;20010;-71
2021/05/14 07:54:18;;;;;;;;;;;12.50;82.30;;;;;;4289181;33;20016;-71
2021/05/14 07:56:45;;;;;;;;;;;12.50;82.10;;;;;;4289458;33;20079;-71
2021/05/14 07:59:19;;;;;;;;;;;12.60;82.10;;;;;;4277356;33;20021;-71
2021/05/14 08:01:46;;;;;;;;;;;12.60;82.30;;;;;;4288656;33;20019;-71
2021/05/14 08:04:13;;;;;;;;;;;12.50;82.50;;;;;;4289352;33;20393;-71
2021/05/14 08:06:41;;;;;;;;;;;12.60;82.30;;;;;;4289373;33;20065;-71
2021/05/14 08:09:10;;;;;;;;;;;12.60;82.30;;;;;;4289261;33;20018;-71
2021/05/14 08:11:40;;;;;;;;;;;12.60;82.40;;;;;;4289440;33;20066;-71
2021/05/14 08:14:07;;;;;;;;;;;12.60;82.70;;;;;;4275945;33;19999;-71
2021/05/14 08:16:39;;;;;;;;;;;12.60;82.60;;;;;;4276463;33;20028;-71
2021/05/14 08:19:07;;;;;;;;;;;12.70;82.60;;;;;;4289170;33;20015;-71
2021/05/14 08:21:34;;;;;;;;;;;12.70;82.40;;;;;;4288910;33;19998;-71
2021/05/14 08:24:02;;;;;;;;;;;12.80;82.00;;;;;;4275973;33;20021;-71
2021/05/14 08:26:31;;;;;;;;;;;12.80;82.40;;;;;;4289197;33;20010;-72
2021/05/14 08:28:58;;;;;;;;;;;12.80;82.40;;;;;;4288968;33;20447;-71
2021/05/14 08:31:28;;;;;;;;;;;12.80;82.30;;;;;;4288905;33;20003;-71
2021/05/14 08:33:55;;;;;;;;;;;12.80;82.10;;;;;;4288536;33;20002;-71
2021/05/14 08:36:22;;;;;;;;;;;12.80;82.30;;;;;;4289179;33;20006;-71
2021/05/14 08:38:49;;;;;;;;;;;12.80;82.30;;;;;;4288955;33;20010;-71
2021/05/14 08:41:19;;;;;;;;;;;12.90;82.20;;;;;;4275825;33;20018;-71
2021/05/14 08:43:49;;;;;;;;;;;12.90;82.00;;;;;;4288580;33;20024;-71
2021/05/14 08:46:18;;;;;;;;;;;12.90;82.10;;;;;;4289054;33;20015;-71
2021/05/14 08:48:46;;;;;;;;;;;13.00;82.20;;;;;;4288509;33;20003;-71
2021/05/14 08:51:13;;;;;;;;;;;13.00;82.10;;;;;;4288684;33;20010;-71
2021/05/14 08:53:44;;;;;;;;;;;13.00;81.90;;;;;;4288606;33;20062;-71
2021/05/14 08:56:11;;;;;;;;;;;13.10;82.10;;;;;;4288238;33;20010;-71
2021/05/14 08:58:39;;;;;;;;;;;13.10;81.80;;;;;;4274987;33;20006;-71
2021/05/14 09:01:06;;;;;;;;;;;13.10;81.60;;;;;;4288220;33;20010;-71
2021/05/14 09:03:53;;;;;;;;;;;13.20;81.50;;;;;;4288391;33;20069;-71
2021/05/14 09:06:30;;;;;;;;;;;13.10;81.90;;;;;;4288328;33;20043;-71
2021/05/14 09:08:58;;;;;;;;;;;13.20;82.00;;;;;;4288664;33;20014;-71
2021/05/14 09:11:35;;;;;;;;;;;13.20;82.10;;;;;;4275223;33;20014;-71
2021/05/14 09:14:06;;;;;;;;;;;13.30;82.00;;;;;;4275627;33;20062;-71
2021/05/14 09:16:37;;;;;;;;;;;13.30;81.50;;;;;;4288665;33;20007;-71
2021/05/14 09:19:05;;;;;;;;;;;13.30;81.40;;;;;;4275244;33;20006;-71
2021/05/14 09:21:32;;;;;;;;;;;13.30;81.30;;;;;;4288166;33;20066;-71
2021/05/14 09:24:01;;;;;;;;;;;13.30;81.10;;;;;;4288441;33;20459;-71
2021/05/14 09:26:30;;;;;;;;;;;13.40;81.20;;;;;;4288358;33;20021;-72
2021/05/14 09:29:00;;;;;;;;;;;13.40;81.50;;;;;;4288306;33;20025;-72
2021/05/14 09:31:28;;;;;;;;;;;13.40;81.10;;;;;;4288415;33;20006;-72
2021/05/14 09:33:56;;;;;;;;;;;13.50;81.50;;;;;;4288195;33;20006;-72
2021/05/14 09:36:26;;;;;;;;;;;13.50;81.00;;;;;;4287777;33;20400;-72
2021/05/14 09:38:54;;;;;;;;;;;13.50;80.70;;;;;;4288070;33;20021;-72
2021/05/14 09:41:25;;;;;;;;;;;13.50;81.30;;;;;;4288233;33;20156;-72
2021/05/14 09:43:53;;;;;;;;;;;13.50;80.40;;;;;;4288385;33;20045;-72
2021/05/14 09:46:27;;;;;;;;;;;13.50;80.30;;;;;;4287646;33;20079;-72
2021/05/14 09:48:55;;;;;;;;;;;13.50;80.30;;;;;;4288204;33;20039;-72
2021/05/14 09:51:25;;;;;;;;;;;13.60;80.20;;;;;;4287809;33;20013;-72
2021/05/14 09:53:56;;;;;;;;;;;13.60;79.90;;;;;;4288271;33;20019;-72
2021/05/14 09:56:28;;;;;;;;;;;13.50;79.80;;;;;;4275255;33;20018;-72
2021/05/14 09:58:56;;;;;;;;;;;13.60;79.70;;;;;;4288063;33;20025;-71
2021/05/14 10:01:26;;;;;;;;;;;13.60;80.30;;;;;;4287703;33;20003;-72
2021/05/14 10:03:55;;;;;;;;;;;13.60;79.50;;;;;;4274960;33;20313;-72
2021/05/14 10:06:23;;;;;;;;;;;13.60;79.50;;;;;;4288278;33;20021;-71
2021/05/14 10:08:51;;;;;;;;;;;13.60;79.40;;;;;;4288229;33;20021;-72
2021/05/14 10:11:20;;;;;;;;;;;13.70;80.50;;;;;;4274966;33;20541;-72
2021/05/14 10:13:48;;;;;;;;;;;13.70;79.50;;;;;;4288219;33;20007;-72
2021/05/14 10:16:15;;;;;;;;;;;13.70;79.40;;;;;;4287924;33;20006;-71
2021/05/14 10:18:46;;;;;;;;;;;13.80;79.50;;;;;;4288041;33;20044;-71
2021/05/14 10:21:14;;;;;;;;;;;13.80;79.40;;;;;;4288216;33;20007;-72
2021/05/14 10:24:02;;;;;;;;;;;13.80;79.70;;;;;;4288168;33;20014;-71
2021/05/14 10:26:38;;;;;;;;;;;13.90;79.50;;;;;;4288145;33;20029;-71
2021/05/14 10:29:12;;;;;;;;;;;13.90;79.20;;;;;;4287711;33;20317;-71
2021/05/14 10:31:46;;;;;;;;;;;14.00;79.00;;;;;;4274858;33;20010;-71
2021/05/14 10:34:14;;;;;;;;;;;14.10;79.00;;;;;;4287670;33;20017;-71
2021/05/14 10:36:43;;;;;;;;;;;14.10;78.90;;;;;;4288093;33;20011;-71
2021/05/14 10:39:27;;;;;;;;;;;14.10;78.10;;;;;;4274874;33;20011;-71
2021/05/14 10:42:01;;;;;;;;;;;14.10;78.40;;;;;;4287821;33;20026;-71
2021/05/14 10:44:38;;;;;;;;;;;14.20;78.30;;;;;;4288018;33;20024;-71
2021/05/14 10:47:21;;;;;;;;;;;14.20;77.00;;;;;;4289296;33;20057;-71
2021/05/14 10:49:55;;;;;;;;;;;14.20;77.80;;;;;;4290409;33;20414;-71
2021/05/14 10:52:26;;;;;;;;;;;14.30;77.60;;;;;;4290573;33;20096;-71
2021/05/14 10:54:54;;;;;;;;;;;14.30;77.70;;;;;;4290167;33;20017;-71
2021/05/14 10:57:39;;;;;;;;;;;14.30;77.20;;;;;;4290742;33;20013;-71
2021/05/14 11:00:25;;;;;;;;;;;14.30;77.00;;;;;;4290118;33;20007;-71
2021/05/14 11:03:12;;;;;;;;;;;14.40;77.10;;;;;;4289686;33;20065;-71
2021/05/14 11:05:48;;;;;;;;;;;14.40;76.90;;;;;;4290227;33;20126;-71
2021/05/14 11:08:33;;;;;;;;;;;14.40;77.00;;;;;;4290606;33;20020;-71
2021/05/14 11:11:12;;;;;;;;;;;14.40;77.10;;;;;;4289849;33;20018;-71
2021/05/14 11:13:40;;;;;;;;;;;14.40;77.20;;;;;;4290253;33;20009;-71
2021/05/14 11:16:26;;;;;;;;;;;14.50;77.10;;;;;;4277310;33;20064;-71
2021/05/14 11:18:53;;;;;;;;;;;14.40;77.00;;;;;;4276839;33;20025;-71
2021/05/14 11:21:43;;;;;;;;;;;14.50;77.00;;;;;;4289964;33;20502;-71
2021/05/14 11:24:13;;;;;;;;;;;14.50;76.80;;;;;;4284778;33;20032;-72
2021/05/14 11:26:50;;;;;;;;;;;14.50;76.50;;;;;;4290086;33;20179;-71
2021/05/14 11:29:28;;;;;;;;;;;14.60;76.70;;;;;;4290444;33;20020;-71
2021/05/14 11:31:55;;;;;;;;;;;14.70;76.50;;;;;;4276926;33;20010;-71
2021/05/14 11:34:23;;;;;;;;;;;14.60;76.30;;;;;;4289595;33;20072;-72
2021/05/14 11:36:52;;;;;;;;;;;14.60;76.10;;;;;;4289688;33;20066;-71
2021/05/14 11:39:28;;;;;;;;;;;14.70;76.00;;;;;;4289409;33;20016;-72
2021/05/14 11:41:59;;;;;;;;;;;14.70;75.80;;;;;;4276957;33;20408;-71
2021/05/14 11:44:27;;;;;;;;;;;14.70;75.60;;;;;;4290053;33;20010;-72
2021/05/14 11:46:56;;;;;;;;;;;14.70;75.70;;;;;;4289571;33;20002;-73
2021/05/14 11:49:24;;;;;;;;;;;14.70;75.60;;;;;;4276056;33;20013;-73
2021/05/14 11:51:53;;;;;;;;;;;14.70;75.60;;;;;;4287303;33;20038;-74
2021/05/14 11:54:20;;;;;;;;;;;14.80;75.70;;;;;;4289298;33;20014;-73
2021/05/14 11:56:47;;;;;;;;;;;14.80;75.40;;;;;;4276502;33;20044;-73
2021/05/14 11:59:21;;;;;;;;;;;14.80;75.40;;;;;;4288816;33;20014;-73
2021/05/14 12:01:48;;;;;;;;;;;14.80;75.50;;;;;;4289389;33;20168;-74
2021/05/14 12:04:18;;;;;;;;;;;14.80;75.30;;;;;;4276176;33;20062;-73
2021/05/14 12:06:49;;;;;;;;;;;14.80;75.30;;;;;;4289609;33;20024;-73
2021/05/14 12:09:17;;;;;;;;;;;14.80;75.30;;;;;;4276485;33;19995;-73
2021/05/14 12:11:47;;;;;;;;;;;14.80;75.10;;;;;;4289135;33;20045;-73
2021/05/14 12:14:23;;;;;;;;;;;14.80;75.00;;;;;;4289052;33;20467;-73
2021/05/14 12:16:51;;;;;;;;;;;14.80;74.50;;;;;;4289403;33;20077;-73
2021/05/14 12:19:23;;;;;;;;;;;14.80;74.40;;;;;;4289089;33;20006;-73
2021/05/14 12:21:51;;;;;;;;;;;14.80;74.70;;;;;;4264234;33;20010;-72
2021/05/14 12:24:21;;;;;;;;;;;14.80;74.80;;;;;;4276327;33;20010;-72
2021/05/14 12:27:00;;;;;;;;;;;14.90;74.70;;;;;;4289237;33;20024;-73
2021/05/14 12:29:31;;;;;;;;;;;14.80;74.00;;;;;;4289320;33;20062;-72
2021/05/14 12:32:02;;;;;;;;;;;14.80;74.50;;;;;;4288824;33;20060;-73
2021/05/14 12:34:33;;;;;;;;;;;14.90;74.50;;;;;;4275662;33;20006;-71
2021/05/14 12:37:00;;;;;;;;;;;14.90;73.80;;;;;;4289081;33;20019;-71
2021/05/14 12:39:29;;;;;;;;;;;14.90;74.40;;;;;;4276214;33;20018;-72
2021/05/14 12:41:59;;;;;;;;;;;14.90;73.50;;;;;;4288671;33;20018;-72
2021/05/14 12:44:35;;;;;;;;;;;15.00;74.40;;;;;;4289064;33;20020;-71
2021/05/14 12:47:04;;;;;;;;;;;15.00;74.40;;;;;;4276045;33;20070;-73
2021/05/14 12:49:37;;;;;;;;;;;15.10;74.30;;;;;;4275788;33;20117;-73
2021/05/14 12:52:11;;;;;;;;;;;15.10;74.10;;;;;;4275720;33;19999;-74
2021/05/14 12:54:39;;;;;;;;;;;15.10;73.40;;;;;;4288703;33;20049;-73
2021/05/14 12:57:23;;;;;;;;;;;15.20;73.80;;;;;;4288528;33;20014;-75
2021/05/14 12:59:50;;;;;;;;;;;15.30;73.40;;;;;;4276079;33;20062;-74
2021/05/14 13:02:22;;;;;;;;;;;15.30;73.50;;;;;;4275591;33;20010;-72
2021/05/14 13:05:04;;;;;;;;;;;15.30;72.20;;;;;;4288666;33;20087;-72
2021/05/14 13:07:34;;;;;;;;;;;15.40;72.90;;;;;;4288804;33;20010;-72
2021/05/14 13:10:01;;;;;;;;;;;15.40;72.40;;;;;;4288656;33;20078;-72
2021/05/14 13:12:28;;;;;;;;;;;15.50;72.50;;;;;;4288424;33;20002;-72
2021/05/14 13:14:59;;;;;;;;;;;15.50;72.30;;;;;;4288621;33;20002;-72
2021/05/14 13:17:33;;;;;;;;;;;15.60;72.20;;;;;;4288681;33;20078;-72
2021/05/14 13:20:03;;;;;;;;;;;15.60;72.20;;;;;;4276100;33;20028;-72
2021/05/14 13:22:36;;;;;;;;;;;15.70;72.30;;;;;;4264052;33;20012;-72
2021/05/14 13:25:04;;;;;;;;;;;15.70;72.30;;;;;;4288460;33;20003;-71
2021/05/14 13:27:31;;;;;;;;;;;15.80;72.30;;;;;;4288449;33;20069;-72
2021/05/14 13:30:00;;;;;;;;;;;15.80;72.30;;;;;;4275070;33;20047;-72
2021/05/14 13:32:34;;;;;;;;;;;15.80;72.40;;;;;;4288373;33;20063;-72
2021/05/14 13:35:05;;;;;;;;;;;15.90;72.40;;;;;;4275659;33;20014;-73
2021/05/14 13:37:32;;;;;;;;;;;15.90;72.20;;;;;;4288501;33;20021;-72
2021/05/14 13:40:04;;;;;;;;;;;15.90;72.00;;;;;;4288191;33;19999;-72
2021/05/14 13:42:36;;;;;;;;;;;15.90;72.00;;;;;;4288027;33;20066;-73
2021/05/14 13:45:09;;;;;;;;;;;15.90;72.10;;;;;;4263299;33;20054;-72
2021/05/14 13:47:36;;;;;;;;;;;15.90;72.10;;;;;;4288234;33;20010;-73
2021/05/14 13:50:04;;;;;;;;;;;15.90;71.20;;;;;;4288013;33;20003;-73
2021/05/14 13:52:33;;;;;;;;;;;16.00;71.60;;;;;;4287552;33;20055;-72
2021/05/14 13:55:03;;;;;;;;;;;16.10;71.60;;;;;;4287963;33;20048;-73
2021/05/14 13:57:33;;;;;;;;;;;16.10;71.60;;;;;;4288572;33;19995;-73
2021/05/14 14:00:03;;;;;;;;;;;16.20;70.90;;;;;;4275217;33;20050;-73
2021/05/14 14:02:33;;;;;;;;;;;16.20;70.50;;;;;;4274784;33;20372;-73
2021/05/14 14:05:03;;;;;;;;;;;16.20;70.60;;;;;;4275433;33;20028;-73
2021/05/14 14:07:30;;;;;;;;;;;16.30;70.80;;;;;;4288265;33;20072;-73
2021/05/14 14:10:00;;;;;;;;;;;16.30;70.30;;;;;;4287896;33;20085;-73
2021/05/14 14:12:29;;;;;;;;;;;16.40;71.20;;;;;;4287859;33;20014;-72
2021/05/14 14:14:56;;;;;;;;;;;16.40;70.40;;;;;;4288288;33;20020;-72
2021/05/14 14:17:26;;;;;;;;;;;16.40;70.30;;;;;;4274922;33;20364;-72
2021/05/14 14:19:53;;;;;;;;;;;16.50;69.50;;;;;;4287867;33;20020;-72
2021/05/14 14:22:23;;;;;;;;;;;16.50;69.70;;;;;;4289918;33;20070;-72
2021/05/14 14:24:56;;;;;;;;;;;16.50;69.50;;;;;;4290657;33;20011;-72
2021/05/14 14:27:27;;;;;;;;;;;16.50;69.50;;;;;;4291008;33;20438;-72
2021/05/14 14:29:56;;;;;;;;;;;16.50;68.90;;;;;;4290922;33;20026;-72
2021/05/14 14:32:25;;;;;;;;;;;16.50;69.20;;;;;;4290788;33;20006;-72
2021/05/14 14:34:53;;;;;;;;;;;16.60;68.90;;;;;;4290639;33;20002;-72