Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:01:15;;;;;;;25.15;11.73;;;;;;;5.01;100.00;103302.34;4923031;28;20031;-76
2022/03/27 00:03:41;;;;;;;18.20;10.70;;;;;;;5.05;100.00;103304.78;4896400;28;20189;-76
2022/03/27 00:06:07;;;;;;;21.67;10.88;;;;;;;5.09;100.00;103300.91;4937420;28;20077;-76
2022/03/27 00:08:32;;;;;;;20.13;10.55;;;;;;;5.19;100.00;103301.91;4909318;28;20034;-75
2022/03/27 00:13:41;;;;;;;18.95;10.25;;;;;;;5.27;100.00;103302.22;4921575;28;20035;-75
2022/03/27 00:16:09;;;;;;;16.48;9.13;;;;;;;5.25;100.00;103302.31;4913166;28;20740;-75
2022/03/27 00:18:37;;;;;;;16.52;8.77;;;;;;;5.23;100.00;103303.41;4924395;28;20444;-74
2022/03/27 00:21:06;;;;;;;20.67;10.35;;;;;;;5.29;100.00;103302.91;4910445;28;20034;-75
2022/03/27 00:23:31;;;;;;;19.13;9.90;;;;;;;5.31;100.00;103305.50;4923652;28;20035;-75
2022/03/27 00:25:57;;;;;;;22.95;9.85;;;;;;;5.30;100.00;103310.00;4908105;28;20158;-75
2022/03/27 00:28:22;;;;;;;23.75;9.70;;;;;;;5.31;100.00;103317.03;4923840;28;20045;-75
2022/03/27 00:30:48;;;;;;;17.58;9.65;;;;;;;5.36;100.00;103314.84;4912417;28;20049;-75
2022/03/27 00:33:13;;;;;;;20.08;10.13;;;;;;;5.40;100.00;103315.44;4921944;28;20034;-75
2022/03/27 00:35:39;;;;;;;22.05;9.75;;;;;;;5.52;100.00;103313.69;4910078;28;20078;-75
2022/03/27 00:38:05;;;;;;;22.00;9.55;;;;;;;5.58;100.00;103315.84;4893143;28;20054;-75
2022/03/27 00:40:30;;;;;;;24.58;9.88;;;;;;;5.62;100.00;103320.00;4925195;28;20030;-75
2022/03/27 00:42:55;;;;;;;20.98;10.15;;;;;;;5.63;100.00;103316.34;4909315;28;20083;-75
2022/03/27 00:45:21;;;;;;;26.05;9.13;;;;;;;5.61;100.00;103307.59;4925419;28;20034;-75
2022/03/27 00:47:47;;;;;;;28.85;10.60;;;;;;;5.52;100.00;103302.97;4908957;28;20089;-75
2022/03/27 00:50:12;;;;;;;16.92;8.77;;;;;;;5.43;100.00;103299.19;4926761;28;20225;-75
2022/03/27 00:52:37;;;;;;;24.30;9.35;;;;;;;5.28;100.00;103301.22;4919441;28;20153;-75
2022/03/27 00:55:03;;;;;;;22.05;9.18;;;;;;;5.15;100.00;103295.09;4912613;28;20164;-74
2022/03/27 00:57:30;;;;;;;25.20;9.75;;;;;;;5.07;100.00;103295.69;4925108;28;20125;-75
2022/03/27 00:59:56;;;;;;;23.65;8.40;;;;;;;5.00;100.00;103292.63;4907907;28;20050;-75
2022/03/27 01:02:22;;;;;;;29.05;10.23;;;;;;;4.91;100.00;103303.16;4925145;28;20042;-74
2022/03/27 01:04:47;;;;;;;33.38;11.10;;;;;;;4.82;100.00;103288.69;4911081;28;20558;-75
2022/03/27 01:07:17;;;;;;;25.50;9.70;;;;;;;4.70;100.00;103289.59;4923429;28;20030;-75
2022/03/27 01:09:44;;;;;;;22.38;9.95;;;;;;;4.63;100.00;103288.34;4914403;28;20146;-75
2022/03/27 01:12:17;;;;;;;20.83;9.25;;;;;;;4.58;100.00;103294.03;4919708;28;20035;-75
2022/03/27 01:14:44;;;;;;;20.48;10.15;;;;;;;4.53;100.00;103288.19;4921415;28;20034;-75
2022/03/27 01:17:11;;;;;;;33.10;11.10;;;;;;;4.54;100.00;103287.22;4903625;28;20046;-75
2022/03/27 01:19:41;;;;;;;20.63;10.40;;;;;;;4.44;100.00;103281.72;4930766;28;20046;-75
2022/03/27 01:22:07;;;;;;;27.65;10.65;;;;;;;4.36;100.00;103292.09;4911977;28;20109;-75
2022/03/27 01:24:33;;;;;;;24.30;10.85;;;;;;;4.29;100.00;103282.84;4932151;28;20045;-75
2022/03/27 01:26:58;;;;;;;37.08;13.15;;;;;;;4.29;100.00;103274.84;4907390;28;20192;-75
2022/03/27 01:29:24;;;;;;;37.05;13.13;;;;;;;4.31;100.00;103279.06;4916338;28;20034;-75
2022/03/27 01:31:51;;;;;;;29.88;12.57;;;;;;;4.26;100.00;103275.06;4925170;28;20788;-75
2022/03/27 01:34:17;;;;;;;26.85;11.70;;;;;;;4.27;100.00;103274.09;4924934;28;20107;-75
2022/03/27 01:36:43;;;;;;;29.65;11.05;;;;;;;4.16;100.00;103258.88;4926375;28;20038;-75
2022/03/27 01:39:13;;;;;;;29.33;11.10;;;;;;;4.05;100.00;103267.66;4915150;28;20046;-75
2022/03/27 01:41:40;;;;;;;27.17;11.95;;;;;;;4.00;100.00;103272.47;4930389;28;20106;-75
2022/03/27 01:44:08;;;;;;;32.15;12.93;;;;;;;4.00;100.00;103277.81;4913211;28;20303;-75
2022/03/27 01:46:35;;;;;;;30.50;13.65;;;;;;;4.03;100.00;103264.22;4911948;28;21072;-75
2022/03/27 01:49:02;;;;;;;33.95;13.43;;;;;;;4.12;100.00;103268.06;4911391;28;20054;-75
2022/03/27 01:51:28;;;;;;;28.67;12.43;;;;;;;4.19;100.00;103268.47;4926154;28;20039;-75
2022/03/27 01:53:54;;;;;;;32.20;13.10;;;;;;;4.09;100.00;103267.44;4911123;28;22879;-75
2022/03/27 01:56:19;;;;;;;37.13;14.40;;;;;;;4.07;100.00;103264.84;4927142;28;20074;-75
2022/03/27 01:58:45;;;;;;;35.85;14.02;;;;;;;4.11;100.00;103268.16;4924989;28;20065;-75
2022/03/27 02:01:10;;;;;;;40.35;15.13;;;;;;;4.19;100.00;103269.31;4914218;28;20050;-75
2022/03/27 02:03:36;;;;;;;35.10;14.38;;;;;;;4.23;100.00;103264.59;4925739;28;20126;-75
2022/03/27 02:06:03;;;;;;;37.42;15.93;;;;;;;4.22;100.00;103270.91;4914119;28;20055;-75
2022/03/27 02:08:29;;;;;;;38.17;15.65;;;;;;;4.21;100.00;103261.19;4925474;28;20062;-76
2022/03/27 02:10:54;;;;;;;31.10;14.02;;;;;;;4.36;100.00;103249.41;4908880;28;20050;-76
2022/03/27 02:13:22;;;;;;;32.67;14.10;;;;;;;4.42;100.00;103254.31;4926257;28;20113;-75
2022/03/27 02:15:48;;;;;;;42.08;15.90;;;;;;;4.51;100.00;103252.75;4911914;28;20065;-76
2022/03/27 02:18:15;;;;;;;37.08;14.13;;;;;;;4.63;100.00;103253.66;4931630;28;20446;-76
2022/03/27 02:20:41;;;;;;;43.50;16.15;;;;;;;4.67;100.00;103252.44;4910123;28;20216;-76
2022/03/27 02:23:07;;;;;;;46.03;15.73;;;;;;;4.81;100.00;103246.94;4908188;28;20050;-76
2022/03/27 02:25:33;;;;;;;41.85;15.55;;;;;;;4.88;100.00;103250.84;4925398;28;21016;-76
2022/03/27 02:27:58;;;;;;;39.58;15.68;;;;;;;4.89;100.00;103246.34;4897916;28;20132;-76
2022/03/27 02:30:24;;;;;;;39.15;15.25;;;;;;;4.88;100.00;103248.19;4921503;28;20043;-76
2022/03/27 02:32:49;;;;;;;51.08;16.92;;;;;;;5.02;100.00;103249.81;4915665;28;20062;-76
2022/03/27 02:35:15;;;;;;;47.13;16.25;;;;;;;5.16;100.00;103254.06;4928582;28;20057;-76
2022/03/27 02:37:40;;;;;;;52.45;16.38;;;;;;;5.31;100.00;103247.53;4925201;28;20039;-76
2022/03/27 02:40:06;;;;;;;41.22;15.32;;;;;;;5.44;100.00;103256.31;4915108;28;20065;-76
2022/03/27 02:42:32;;;;;;;58.55;17.83;;;;;;;5.49;100.00;103255.94;4925147;28;20035;-76
2022/03/27 02:44:57;;;;;;;41.05;15.02;;;;;;;5.57;100.00;103260.69;4912281;28;20181;-76
2022/03/27 02:47:23;;;;;;;41.58;14.20;;;;;;;5.60;100.00;103253.28;4929083;28;20271;-76
2022/03/27 02:49:48;;;;;;;51.08;15.02;;;;;;;5.68;100.00;103258.00;4924677;28;20152;-76
2022/03/27 02:52:14;;;;;;;52.70;16.10;;;;;;;5.68;100.00;103260.69;4946773;28;20066;-75
2022/03/27 02:54:40;;;;;;;43.72;15.80;;;;;;;5.63;100.00;103252.19;4922981;28;20034;-74
2022/03/27 02:57:05;;;;;;;51.72;15.23;;;;;;;5.63;100.00;103252.19;4930954;28;20031;-74
2022/03/27 02:59:31;;;;;;;40.35;14.73;;;;;;;5.48;100.00;103255.09;4929327;28;20035;-75
2022/03/27 03:01:56;;;;;;;45.95;14.95;;;;;;;5.37;100.00;103251.53;4906821;28;20549;-73
2022/03/27 03:04:22;;;;;;;46.70;14.77;;;;;;;5.23;100.00;103255.31;4924713;28;20041;-74
2022/03/27 03:06:47;;;;;;;40.67;14.93;;;;;;;5.15;100.00;103247.00;4910051;28;20495;-74
2022/03/27 03:09:13;;;;;;;42.17;14.35;;;;;;;5.15;100.00;103241.66;4913833;28;20034;-74
2022/03/27 03:11:38;;;;;;;37.63;13.95;;;;;;;5.08;100.00;103251.97;4907963;28;20054;-74
2022/03/27 03:14:04;;;;;;;44.25;14.73;;;;;;;5.10;100.00;103254.56;4924694;28;20034;-74
2022/03/27 03:16:30;;;;;;;33.25;14.98;;;;;;;4.99;100.00;103248.19;4922567;28;20537;-74
2022/03/27 03:18:55;;;;;;;42.17;16.73;;;;;;;4.98;100.00;103251.84;4911258;28;20129;-74
2022/03/27 03:21:21;;;;;;;49.10;18.10;;;;;;;4.97;100.00;103250.13;4929463;28;20050;-74
2022/03/27 03:23:47;;;;;;;36.92;16.52;;;;;;;5.02;100.00;103253.31;4912054;28;20078;-74
2022/03/27 03:26:12;;;;;;;35.00;15.93;;;;;;;5.00;100.00;103249.91;4924860;28;20034;-74
2022/03/27 03:28:38;;;;;;;43.72;17.52;;;;;;;4.90;100.00;103243.56;4879327;28;23921;-74
2022/03/27 03:31:05;;;;;;;38.05;17.00;;;;;;;4.96;100.00;103248.44;4924662;28;20081;-75
2022/03/27 03:33:31;;;;;;;41.85;17.50;;;;;;;4.91;100.00;103250.59;4910101;28;20059;-75
2022/03/27 03:35:56;;;;;;;45.40;18.33;;;;;;;4.87;100.00;103258.97;4922482;28;20047;-74
2022/03/27 03:38:22;;;;;;;48.90;20.50;;;;;;;4.94;100.00;103250.34;4924404;28;20132;-75
2022/03/27 03:40:47;;;;;;;48.95;19.65;;;;;;;4.98;100.00;103246.50;4911059;28;20482;-75
2022/03/27 03:43:13;;;;;;;41.90;19.00;;;;;;;4.94;100.00;103239.66;4925030;28;20041;-75
2022/03/27 03:45:38;;;;;;;46.67;19.17;;;;;;;4.90;100.00;103248.91;4907947;28;20054;-75
2022/03/27 03:48:05;;;;;;;43.38;20.73;;;;;;;4.87;100.00;103243.78;4924677;28;20085;-75
2022/03/27 03:50:33;;;;;;;47.65;20.67;;;;;;;4.88;100.00;103240.16;4912167;28;20050;-75
2022/03/27 03:52:59;;;;;;;49.35;19.58;;;;;;;4.83;100.00;103236.97;4925158;28;20038;-75
2022/03/27 03:55:25;;;;;;;45.03;19.05;;;;;;;4.83;100.00;103236.13;4920616;28;20077;-75
2022/03/27 03:57:51;;;;;;;61.92;23.45;;;;;;;4.80;100.00;103234.53;4918208;28;20739;-75
2022/03/27 04:00:17;;;;;;;52.75;22.38;;;;;;;4.86;100.00;103223.41;4927911;28;20034;-75
2022/03/27 04:02:42;;;;;;;50.47;20.73;;;;;;;4.81;100.00;103225.56;4909447;28;20074;-75
2022/03/27 04:05:08;;;;;;;48.42;21.38;;;;;;;4.81;100.00;103222.91;4925518;28;20607;-75
2022/03/27 04:07:33;;;;;;;51.70;20.80;;;;;;;4.82;100.00;103232.63;4906646;28;20057;-75
2022/03/27 04:09:59;;;;;;;47.83;20.10;;;;;;;4.73;100.00;103228.81;4926600;28;20494;-75
2022/03/27 04:12:24;;;;;;;43.80;17.88;;;;;;;4.68;100.00;103224.78;4913848;28;20486;-75
2022/03/27 04:14:49;;;;;;;37.63;18.58;;;;;;;4.58;100.00;103219.28;4925220;28;20038;-75
2022/03/27 04:17:15;;;;;;;43.15;16.73;;;;;;;4.55;100.00;103227.53;4908970;28;20085;-75
2022/03/27 04:19:43;;;;;;;41.40;16.33;;;;;;;4.44;100.00;103216.81;4909326;28;20077;-75
2022/03/27 04:22:09;;;;;;;33.08;16.83;;;;;;;4.36;100.00;103212.06;4922302;28;21364;-76
2022/03/27 04:24:34;;;;;;;43.33;16.17;;;;;;;4.23;100.00;103211.25;4913205;28;20054;-76
2022/03/27 04:26:59;;;;;;;44.30;16.42;;;;;;;4.18;100.00;103213.41;4921228;28;20065;-76
2022/03/27 04:29:26;;;;;;;33.83;15.93;;;;;;;4.04;100.00;103223.28;4904822;28;20073;-76
2022/03/27 04:31:51;;;;;;;36.08;16.33;;;;;;;3.94;100.00;103226.72;4924274;28;20080;-76
2022/03/27 04:34:17;;;;;;;29.48;16.38;;;;;;;3.88;100.00;103228.00;4922387;28;20030;-76
2022/03/27 04:36:43;;;;;;;34.63;15.68;;;;;;;3.90;100.00;103218.09;4918847;28;20060;-75
2022/03/27 04:39:08;;;;;;;44.22;17.15;;;;;;;3.99;100.00;103225.41;4911674;28;20405;-75
2022/03/27 04:41:34;;;;;;;33.00;15.63;;;;;;;3.98;100.00;103218.38;4910305;28;20038;-75
2022/03/27 04:43:59;;;;;;;44.08;18.20;;;;;;;4.00;100.00;103226.25;4912750;28;20035;-76
2022/03/27 04:46:26;;;;;;;33.35;15.07;;;;;;;3.99;100.00;103222.75;4908359;28;20061;-75
2022/03/27 04:48:51;;;;;;;35.15;16.17;;;;;;;3.99;100.00;103228.06;4921598;28;20070;-75
2022/03/27 04:51:17;;;;;;;34.85;16.10;;;;;;;3.96;100.00;103236.28;4907676;28;20050;-75
2022/03/27 04:53:42;;;;;;;39.00;17.83;;;;;;;3.93;100.00;103241.00;4929660;28;20042;-75
2022/03/27 04:56:08;;;;;;;41.83;17.95;;;;;;;3.75;100.00;103237.84;4922058;28;20051;-75
2022/03/27 04:58:34;;;;;;;35.67;16.38;;;;;;;3.67;100.00;103237.53;4906881;28;24557;-75
2022/03/27 05:00:59;;;;;;;35.97;15.73;;;;;;;3.65;100.00;103243.00;4923619;28;20124;-75
2022/03/27 05:03:25;;;;;;;36.03;17.58;;;;;;;3.58;100.00;103231.91;4913845;28;20552;-75
2022/03/27 05:05:50;;;;;;;34.42;15.55;;;;;;;3.52;100.00;103243.00;4924043;28;20056;-75
2022/03/27 05:08:16;;;;;;;35.40;16.23;;;;;;;3.46;100.00;103235.44;4928995;28;20058;-76
2022/03/27 05:10:42;;;;;;;33.50;15.32;;;;;;;3.44;100.00;103234.69;4941194;28;20061;-76
2022/03/27 05:13:07;;;;;;;40.92;14.65;;;;;;;3.36;100.00;103242.34;4921170;28;20033;-76
2022/03/27 05:15:33;;;;;;;28.58;14.80;;;;;;;3.25;100.00;103250.25;4933112;28;20050;-76
2022/03/27 05:17:59;;;;;;;30.88;14.52;;;;;;;3.32;100.00;103251.53;4923082;28;20084;-76
2022/03/27 05:20:30;;;;;;;46.03;16.77;;;;;;;3.42;100.00;103252.59;4912017;28;25463;-76
2022/03/27 05:22:56;;;;;;;39.42;17.88;;;;;;;3.53;100.00;103252.69;4942876;28;20034;-75
2022/03/27 05:25:22;;;;;;;52.17;18.30;;;;;;;3.65;100.00;103253.66;4909480;28;20815;-76
2022/03/27 05:27:50;;;;;;;48.63;17.83;;;;;;;3.71;100.00;103252.34;4932587;28;20089;-76
2022/03/27 05:30:18;;;;;;;49.72;18.58;;;;;;;3.79;100.00;103258.84;4907243;28;24723;-76
2022/03/27 05:32:44;;;;;;;53.08;17.85;;;;;;;3.79;100.00;103257.97;4944928;28;20153;-77
2022/03/27 05:35:09;;;;;;;51.90;18.83;;;;;;;3.76;100.00;103259.06;4942182;28;23966;-77
2022/03/27 05:37:36;;;;;;;54.90;18.20;;;;;;;3.75;100.00;103251.16;4929994;28;20094;-77
2022/03/27 05:40:04;;;;;;;61.80;19.83;;;;;;;3.78;100.00;103248.28;4938404;28;20046;-77
2022/03/27 05:42:29;;;;;;;52.40;17.30;;;;;;;3.91;100.00;103249.13;4927606;28;20061;-77
2022/03/27 05:44:55;;;;;;;59.70;17.13;;;;;;;4.02;100.00;103245.69;4923295;28;20039;-77
2022/03/27 05:47:20;;;;;;;61.20;17.58;;;;;;;4.05;100.00;103245.47;4925571;28;20173;-77
2022/03/27 05:49:47;;;;;;;48.70;15.57;;;;;;;4.13;100.00;103244.91;4927490;28;20250;-77
2022/03/27 05:52:14;;;;;;;53.05;16.92;;;;;;;4.35;100.00;103247.69;4928107;28;20044;-77
2022/03/27 05:54:40;;;;;;;65.05;17.67;;;;;;;4.75;100.00;103242.91;4945442;28;20055;-77
2022/03/27 05:57:06;;;;;;;73.32;16.77;;;;;;;5.08;100.00;103240.44;4928656;28;20034;-77
2022/03/27 05:59:31;;;;;;;71.60;18.73;;;;;;;5.33;100.00;103245.56;4912764;28;20057;-77
2022/03/27 06:01:56;;;;;;;61.45;15.57;;;;;;;5.31;100.00;103252.88;4907035;28;20053;-77
2022/03/27 06:04:22;;;;;;;46.50;14.18;;;;;;;5.21;100.00;103257.25;4889489;28;20095;-77
2022/03/27 06:06:47;;;;;;;58.08;14.27;;;;;;;5.15;100.00;103261.22;4946616;28;20116;-77
2022/03/27 06:09:13;;;;;;;63.13;16.23;;;;;;;5.20;100.00;103258.22;4930435;28;20058;-77
2022/03/27 06:11:38;;;;;;;55.67;14.38;;;;;;;5.22;100.00;103258.94;4927855;28;20037;-77
2022/03/27 06:14:04;;;;;;;51.38;14.23;;;;;;;5.34;100.00;103257.16;4941374;28;21037;-77
2022/03/27 06:16:30;;;;;;;49.60;14.43;;;;;;;5.48;100.00;103260.44;4913343;28;20846;-77
2022/03/27 06:18:56;;;;;;;56.55;13.80;;;;;;;5.76;100.00;103252.91;4917609;28;20125;-77
2022/03/27 06:21:21;;;;;;;58.30;14.63;;;;;;;6.17;100.00;103262.13;4910788;28;20164;-77
2022/03/27 06:23:46;;;;;;;58.30;14.02;;;;;;;6.29;100.00;103261.13;4928523;28;20042;-78
2022/03/27 06:26:12;;;;;;;58.55;13.13;;;;;;;6.25;100.00;103270.41;4909595;28;20105;-77
2022/03/27 06:28:37;;;;;;;55.00;12.45;;;;;;;6.32;100.00;103276.97;4927601;28;20034;-77
2022/03/27 06:31:04;;;;;;;39.63;10.30;;;;;;;6.55;100.00;103271.53;4914233;28;20050;-78
2022/03/27 06:33:30;;;;;;;52.53;10.85;;;;;;;6.78;100.00;103273.16;4930456;28;20034;-78
2022/03/27 06:35:56;;;;;;;61.20;11.70;;;;;;;7.16;100.00;103277.09;4928682;28;20659;-78
2022/03/27 06:38:23;;;;;;;67.57;12.20;;;;;;;7.32;100.00;103277.47;4917927;28;20062;-78
2022/03/27 06:40:48;;;;;;;74.47;10.93;;;;;;;7.26;100.00;103272.63;4932083;28;20034;-78
2022/03/27 06:43:14;;;;;;;53.50;9.55;;;;;;;7.53;100.00;103279.28;4927415;28;20845;-78
2022/03/27 06:45:39;;;;;;;52.85;9.68;;;;;;;7.48;100.00;103281.53;4926122;28;20049;-78
2022/03/27 06:48:05;;;;;;;53.40;10.05;;;;;;;7.40;100.00;103279.47;4909090;28;20047;-77
2022/03/27 06:50:31;;;;;;;47.75;10.02;;;;;;;7.29;100.00;103277.72;4924793;28;20042;-77
2022/03/27 06:52:57;;;;;;;53.38;9.90;;;;;;;7.21;100.00;103272.19;4911096;28;20038;-76
2022/03/27 06:55:23;;;;;;;53.85;10.07;;;;;;;7.35;100.00;103271.00;4915735;28;23245;-76
2022/03/27 06:57:49;;;;;;;49.58;9.65;;;;;;;7.54;100.00;103275.59;4927966;28;20039;-76
2022/03/27 07:03:09;;;;;;;52.03;9.07;;;;;;;8.66;100.00;103262.94;4926154;28;20030;-76
2022/03/27 07:05:45;;;;;;;56.10;10.60;;;;;;;9.73;100.00;103267.13;4912522;28;20050;-76
2022/03/27 07:08:13;;;;;;;49.42;10.00;;;;;;;10.53;100.00;103262.03;4925184;28;20105;-76
2022/03/27 07:10:39;;;;;;;57.60;10.55;;;;;;;11.28;100.00;103267.88;4909378;28;20383;-75
2022/03/27 07:13:08;;;;;;;51.83;9.35;;;;;;;11.50;100.00;103277.28;4927280;28;20553;-76
2022/03/27 07:15:35;;;;;;;48.72;8.38;;;;;;;11.22;100.00;103274.72;4891878;28;20059;-75
2022/03/27 07:18:01;;;;;;;52.63;9.57;;;;;;;10.86;100.00;103279.34;4925265;28;24481;-75
2022/03/27 07:20:29;;;;;;;58.83;10.32;;;;;;;9.99;100.00;103279.91;4924640;28;20041;-74
2022/03/27 07:22:56;;;;;;;67.20;11.50;;;;;;;9.86;100.00;103279.41;4912371;28;20098;-74
2022/03/27 07:25:23;;;;;;;60.83;11.55;;;;;;;9.54;100.00;103276.13;4928702;28;20034;-74
2022/03/27 07:27:49;;;;;;;55.85;9.88;;;;;;;9.46;100.00;103284.06;4909729;28;20082;-74
2022/03/27 07:30:15;;;;;;;51.28;10.27;;;;;;;9.27;100.00;103279.59;4928714;28;20030;-74
2022/03/27 07:32:40;;;;;;;53.47;9.20;;;;;;;9.25;100.00;103284.28;4908652;28;20058;-73
2022/03/27 07:35:08;;;;;;;61.28;10.80;;;;;;;9.49;100.00;103282.94;4911074;28;20050;-73
2022/03/27 07:37:34;;;;;;;51.95;9.32;;;;;;;9.72;100.00;103284.28;4896210;28;20050;-73
2022/03/27 07:40:04;;;;;;;56.25;9.82;;;;;;;9.61;100.00;103284.44;4930699;28;20458;-72
2022/03/27 07:42:34;;;;;;;45.33;9.48;;;;;;;9.77;100.00;103282.00;4912913;28;20113;-73
2022/03/27 07:44:59;;;;;;;52.42;9.80;;;;;;;9.86;100.00;103284.78;4932440;28;20069;-72
2022/03/27 07:47:25;;;;;;;64.47;10.73;;;;;;;10.18;100.00;103277.13;4943912;28;20043;-72
2022/03/27 07:49:50;;;;;;;46.33;9.43;;;;;;;10.58;100.00;103280.44;4915590;28;20053;-73
2022/03/27 07:52:16;;;;;;;55.80;11.15;;;;;;;10.72;100.00;103271.81;4941741;28;20045;-73
2022/03/27 07:54:41;;;;;;;52.15;11.02;;;;;;;10.83;100.00;103270.72;4887724;28;20086;-73
2022/03/27 07:57:07;;;;;;;47.85;9.20;;;;;;;11.09;100.00;103276.16;4923980;28;20031;-73
2022/03/27 07:59:33;;;;;;;64.20;10.82;;;;;;;11.27;100.00;103276.97;4891340;28;20050;-73
2022/03/27 08:01:59;;;;;;;42.33;8.30;;;;;;;11.75;100.00;103277.41;4942340;28;20026;-73
2022/03/27 08:04:24;;;;;;;63.05;11.73;;;;;;;11.56;100.00;103281.22;4943048;28;20190;-73
2022/03/27 08:06:51;;;;;;;54.75;11.13;;;;;;;11.39;100.00;103280.25;4911376;28;20053;-73
2022/03/27 08:09:16;;;;;;;57.45;10.57;;;;;;;11.49;100.00;103286.41;4930559;28;20034;-73
2022/03/27 08:11:42;;;;;;;50.58;10.38;;;;;;;12.03;100.00;103287.03;4916444;28;20124;-73
2022/03/27 08:14:09;;;;;;;45.80;10.00;;;;;;;12.18;100.00;103287.28;4924910;28;20034;-73
2022/03/27 08:16:36;;;;;;;48.10;10.75;;;;;;;12.39;100.00;103281.41;4897667;28;20115;-73
2022/03/27 08:19:02;;;;;;;47.45;9.68;;;;;;;12.72;100.00;103285.00;4926731;28;20068;-73
2022/03/27 08:21:28;;;;;;;48.13;10.68;;;;;;;12.69;100.00;103284.50;4923987;28;20030;-73
2022/03/27 08:23:53;;;;;;;49.45;12.00;;;;;;;13.30;100.00;103283.16;4918871;28;20514;-73
2022/03/27 08:29:04;;;;;;;47.85;10.25;;;;;;;14.20;83.56;103282.84;4908184;28;20046;-73
2022/03/27 08:31:32;;;;;;;43.60;9.50;;;;;;;13.68;89.20;103278.00;4920353;28;20747;-72
2022/03/27 08:33:58;;;;;;;60.13;12.40;;;;;;;13.70;97.10;103284.09;4870603;28;20051;-73
2022/03/27 08:36:24;;;;;;;49.45;11.48;;;;;;;14.07;90.66;103289.72;4922939;28;20042;-73
2022/03/27 08:38:50;;;;;;;43.70;9.90;;;;;;;14.48;72.99;103283.22;4909958;28;20078;-73
2022/03/27 08:41:16;;;;;;;44.63;10.73;;;;;;;14.35;73.91;103288.38;4908446;28;20057;-74
2022/03/27 08:43:43;;;;;;;46.30;10.25;;;;;;;14.82;66.33;103280.13;4910660;28;20531;-74
2022/03/27 08:46:09;;;;;;;63.25;10.95;;;;;;;14.82;65.62;103277.41;4912310;28;20406;-73
2022/03/27 08:48:39;;;;;;;44.65;9.68;;;;;;;15.06;66.79;103286.34;4922496;28;20031;-73
2022/03/27 08:51:29;;;;;;;46.13;10.35;;;;;;;15.13;68.46;103281.88;4907493;28;20054;-72
2022/03/27 08:54:05;;;;;;;41.53;9.27;;;;;;;15.77;61.38;103290.41;4912257;28;20038;-73
2022/03/27 08:56:32;;;;;;;47.97;10.35;;;;;;;15.31;61.83;103285.09;4909138;28;20054;-72
2022/03/27 08:59:01;;;;;;;41.83;8.98;;;;;;;15.34;60.31;103287.47;4923716;28;20023;-72
2022/03/27 09:01:27;;;;;;;40.33;9.18;;;;;;;15.04;61.58;103279.22;4909638;28;26228;-72
2022/03/27 09:03:53;;;;;;;40.92;8.68;;;;;;;15.03;61.56;103288.41;4928948;28;20042;-71
2022/03/27 09:06:21;;;;;;;39.15;9.27;;;;;;;14.88;61.55;103287.53;4912580;28;20073;-71
2022/03/27 09:08:49;;;;;;;41.08;10.93;;;;;;;15.20;61.13;103283.69;4922621;28;20057;-71
2022/03/27 09:11:16;;;;;;;43.50;9.00;;;;;;;14.97;60.96;103272.84;4912467;28;20633;-71
2022/03/27 09:13:46;;;;;;;52.47;11.93;;;;;;;15.18;61.85;103274.03;4913352;28;20053;-71
2022/03/27 09:16:11;;;;;;;47.22;9.70;;;;;;;15.27;60.23;103286.50;4906117;28;20034;-71
2022/03/27 09:18:45;;;;;;;49.00;11.40;;;;;;;15.53;60.06;103277.91;4914637;28;21075;-71
2022/03/27 09:21:10;;;;;;;;;;;;;;;15.64;60.21;103276.59;4925510;28;20085;-71
2022/03/27 09:23:36;;;;;;;40.70;9.10;;;;;;;15.79;58.78;103274.75;4908526;28;19926;-71
2022/03/27 09:26:07;;;;;;;41.38;10.00;;;;;;;16.04;57.25;103277.16;4939161;28;23561;-72
2022/03/27 09:28:39;;;;;;;45.60;9.60;;;;;;;15.89;57.39;103277.19;4923826;28;20144;-71
2022/03/27 09:31:14;;;;;;;44.27;9.57;;;;;;;15.52;57.61;103271.63;4926835;28;20084;-72
2022/03/27 09:33:48;;;;;;;36.75;9.10;;;;;;;15.90;57.55;103279.72;4907970;28;22771;-72
2022/03/27 09:36:39;;;;;;;40.08;8.85;;;;;;;15.79;55.57;103272.03;4911538;28;20855;-71
2022/03/27 09:39:16;;;;;;;38.55;8.68;;;;;;;15.74;54.73;103285.34;4910351;28;20213;-71
2022/03/27 09:41:50;;;;;;;33.15;9.10;;;;;;;15.45;56.21;103276.13;4929409;28;22662;-72
2022/03/27 09:44:17;;;;;;;34.17;9.43;;;;;;;16.09;53.77;103272.00;4922628;28;20058;-73
2022/03/27 09:47:08;;;;;;;43.22;9.88;;;;;;;15.90;52.76;103274.28;4917341;28;20095;-71
2022/03/27 09:49:34;;;;;;;41.88;8.43;;;;;;;15.87;52.02;103263.78;4919204;28;20176;-71
2022/03/27 09:52:13;;;;;;;38.08;9.43;;;;;;;16.05;51.34;103262.53;4913064;28;20101;-71
2022/03/27 09:55:03;;;;;;;34.33;8.13;;;;;;;15.96;52.44;103262.63;4926245;28;20038;-71
2022/03/27 09:57:28;;;;;;;39.72;9.15;;;;;;;15.57;53.03;103265.63;4917383;28;20058;-72
2022/03/27 09:59:56;;;;;;;38.72;8.40;;;;;;;15.39;52.96;103257.84;4925605;28;20491;-72
2022/03/27 10:02:25;;;;;;;35.70;8.20;;;;;;;15.30;52.71;103250.81;4909751;28;22761;-72
2022/03/27 10:05:21;;;;;;;32.35;8.52;;;;;;;15.17;54.03;103251.47;4927101;28;20125;-73
2022/03/27 10:07:51;;;;;;;39.65;8.93;;;;;;;15.20;55.45;103252.97;4896442;28;20073;-74
2022/03/27 10:10:24;;;;;;;37.00;8.70;;;;;;;15.01;54.45;103247.03;4922744;28;20061;-74
2022/03/27 10:12:55;;;;;;;32.63;6.78;;;;;;;15.08;55.15;103240.88;4913555;28;20058;-75
2022/03/27 10:15:25;;;;;;;31.92;7.82;;;;;;;15.46;52.94;103242.50;4926874;28;20068;-75
2022/03/27 10:18:14;;;;;;;32.60;8.48;;;;;;;15.68;53.33;103248.06;4916381;28;20810;-75
2022/03/27 10:20:41;;;;;;;36.00;7.68;;;;;;;15.69;52.87;103249.75;4916881;28;20041;-75
2022/03/27 10:23:09;;;;;;;35.63;7.80;;;;;;;15.62;50.53;103243.34;4918150;28;20027;-74
2022/03/27 10:25:44;;;;;;;33.45;7.78;;;;;;;15.92;51.06;103242.31;4900277;28;20066;-75
2022/03/27 10:28:10;;;;;;;33.55;7.15;;;;;;;16.32;47.99;103234.63;4929719;28;20073;-75
2022/03/27 10:30:38;;;;;;;32.22;7.93;;;;;;;16.45;48.79;103240.19;4915764;28;20081;-74
2022/03/27 10:33:04;;;;;;;30.67;7.18;;;;;;;16.27;48.34;103230.78;4923993;28;20062;-75
2022/03/27 10:35:39;;;;;;;33.22;8.18;;;;;;;16.66;49.25;103224.91;4912053;28;20107;-75
2022/03/27 10:38:12;;;;;;;35.67;8.45;;;;;;;17.03;49.03;103221.06;4928230;28;20444;-75
2022/03/27 10:40:50;;;;;;;39.05;9.52;;;;;;;16.45;47.12;103223.03;4911504;28;20057;-75
2022/03/27 10:43:41;;;;;;;34.25;8.57;;;;;;;16.84;47.34;103214.41;4940389;28;21529;-74
2022/03/27 10:46:26;;;;;;;38.38;7.93;;;;;;;16.82;46.69;103211.06;4897814;28;20079;-74
2022/03/27 10:49:12;;;;;;;31.13;7.50;;;;;;;17.58;45.68;103207.53;4929833;28;20043;-75
2022/03/27 10:51:40;;;;;;;33.40;7.85;;;;;;;18.22;42.09;103199.00;4911071;28;20054;-75
2022/03/27 10:54:15;;;;;;;25.80;7.35;;;;;;;17.77;44.34;103201.38;4925962;28;20034;-74
2022/03/27 10:56:42;;;;;;;32.67;8.25;;;;;;;17.65;44.18;103208.41;4900421;28;20065;-74
2022/03/27 10:59:16;;;;;;;32.97;8.95;;;;;;;17.83;44.42;103205.16;4923684;28;20647;-74
2022/03/27 11:01:48;;;;;;;26.63;6.70;;;;;;;18.50;40.15;103192.53;4934729;28;20043;-74
2022/03/27 11:04:17;;;;;;;30.50;6.83;;;;;;;18.41;40.60;103193.78;4915264;28;20046;-74
2022/03/27 11:06:51;;;;;;;28.55;7.43;;;;;;;18.66;38.91;103185.81;4923538;28;20038;-74
2022/03/27 11:09:38;;;;;;;29.23;6.70;;;;;;;18.40;37.48;103183.94;4911675;28;20054;-73
2022/03/27 11:12:28;;;;;;;25.25;6.93;;;;;;;18.05;39.14;103189.53;4929930;28;20111;-74
2022/03/27 11:15:02;;;;;;;31.42;6.45;;;;;;;18.21;37.64;103185.56;4910492;28;20182;-74
2022/03/27 11:17:36;;;;;;;24.80;6.22;;;;;;;17.84;37.18;103185.88;4927135;28;20038;-75
2022/03/27 11:20:25;;;;;;;22.45;5.45;;;;;;;17.95;36.02;103181.72;4898913;28;20047;-75
2022/03/27 11:22:53;;;;;;;22.48;5.82;;;;;;;18.20;35.31;103179.25;4926526;28;20034;-74