Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:02:16;;;;;;;2.87;2.78;;;;;;;2.43;100.00;99889.75;4355837;32;20077;-75
2021/12/27 00:04:42;;;;;;;2.90;2.80;;;;;;;1.97;100.00;99814.38;4352057;32;20079;-74
2021/12/27 00:07:08;;;;;;;2.97;2.87;;;;;;;2.37;100.00;99875.25;4350925;32;20143;-76
2021/12/27 00:09:35;;;;;;;2.80;2.70;;;;;;;2.42;100.00;99875.09;4356698;32;20084;-74
2021/12/27 00:12:00;;;;;;;4.97;4.78;;;;;;;2.46;100.00;99871.50;4349085;32;20614;-75
2021/12/27 00:14:26;;;;;;;2.90;2.80;;;;;;;2.44;100.00;99880.22;4369025;32;20084;-75
2021/12/27 00:16:51;;;;;;;4.43;4.22;;;;;;;2.47;100.00;99869.78;4363273;32;20406;-76
2021/12/27 00:19:16;;;;;;;2.80;2.70;;;;;;;2.49;100.00;99874.00;4350511;32;20081;-76
2021/12/27 00:21:42;;;;;;;2.90;2.80;;;;;;;1.27;100.00;99713.91;4355886;32;20142;-76
2021/12/27 00:24:07;;;;;;;2.72;2.62;;;;;;;2.40;100.00;99879.47;4358152;32;20851;-75
2021/12/27 00:26:32;;;;;;;2.75;2.65;;;;;;;2.38;100.00;99876.91;4363148;32;20073;-75
2021/12/27 00:28:58;;;;;;;4.55;4.35;;;;;;;1.31;100.00;99694.00;4352517;32;20073;-75
2021/12/27 00:31:23;;;;;;;3.10;3.00;;;;;;;2.40;100.00;99869.09;4370658;32;20587;-77
2021/12/27 00:33:48;;;;;;;4.62;4.43;;;;;;;2.43;100.00;99865.59;4352955;32;20088;-76
2021/12/27 00:36:14;;;;;;;2.87;2.78;;;;;;;2.30;100.00;99852.19;4368371;32;20065;-76
2021/12/27 00:38:39;;;;;;;2.70;2.60;;;;;;;2.41;100.00;99870.81;4352845;32;20066;-75
2021/12/27 00:41:05;;;;;;;2.83;2.72;;;;;;;2.38;100.00;99869.16;4362354;32;20108;-75
2021/12/27 00:43:30;;;;;;;2.78;2.67;;;;;;;2.36;100.00;99850.22;4371088;32;20127;-74
2021/12/27 00:45:55;;;;;;;4.28;4.07;;;;;;;2.21;100.00;99837.78;4357349;32;20077;-76
2021/12/27 00:48:21;;;;;;;2.80;2.70;;;;;;;2.46;100.00;99865.47;4366616;32;20080;-75
2021/12/27 00:50:46;;;;;;;3.08;2.97;;;;;;;2.47;100.00;99857.66;4358055;32;20073;-76
2021/12/27 00:53:12;;;;;;;2.90;2.80;;;;;;;2.48;100.00;99861.09;4372468;32;20651;-75
2021/12/27 00:55:37;;;;;;;2.67;2.58;;;;;;;2.47;100.00;99859.41;4372570;32;20069;-77
2021/12/27 00:58:02;;;;;;;3.45;3.35;;;;;;;2.50;100.00;99851.53;4367053;32;20962;-75
2021/12/27 01:00:28;;;;;;;2.95;2.85;;;;;;;1.31;100.00;99668.16;4372509;32;20096;-76
2021/12/27 01:02:54;;;;;;;4.35;4.15;;;;;;;2.50;100.00;99846.34;4350460;32;20068;-75
2021/12/27 01:05:19;;;;;;;3.05;2.95;;;;;;;2.53;100.00;99851.44;4349026;32;20080;-76
2021/12/27 01:07:44;;;;;;;2.80;2.70;;;;;;;2.44;100.00;99843.97;4351325;32;20600;-75
2021/12/27 01:15:48;;;;;;;2.87;2.78;;;;;;;1.79;100.00;99733.00;4370042;32;20061;-74
2021/12/27 01:18:15;;;;;;;2.85;2.75;;;;;;;2.55;100.00;99849.66;4368884;32;20624;-74
2021/12/27 01:20:40;;;;;;;3.65;3.45;;;;;;;2.54;100.00;99851.38;4355318;32;20124;-76
2021/12/27 01:23:05;;;;;;;3.00;2.90;;;;;;;2.58;100.00;99846.94;4368269;32;20065;-75
2021/12/27 01:25:31;;;;;;;3.20;3.10;;;;;;;2.05;100.00;99766.72;4353436;32;20078;-76
2021/12/27 01:27:56;;;;;;;4.78;4.57;;;;;;;2.43;100.00;99816.41;4354403;32;20915;-76
2021/12/27 01:30:22;;;;;;;3.05;2.95;;;;;;;2.56;100.00;99847.00;4355880;32;20151;-74
2021/12/27 01:32:52;;;;;;;4.18;3.85;;;;;;;2.59;100.00;99844.31;4366555;32;20073;-76
2021/12/27 01:35:17;;;;;;;2.80;2.70;;;;;;;2.56;100.00;99846.16;4356465;32;20191;-76
2021/12/27 01:37:43;;;;;;;3.35;3.15;;;;;;;2.57;100.00;99838.34;4355800;32;20441;-75
2021/12/27 01:40:09;;;;;;;4.18;3.97;;;;;;;2.28;100.00;99795.25;4346625;32;20599;-75
2021/12/27 01:42:34;;;;;;;3.00;2.90;;;;;;;2.51;100.00;99829.94;4364776;32;20628;-75
2021/12/27 01:45:00;;;;;;;4.47;4.28;;;;;;;2.58;100.00;99846.94;4352643;32;20087;-76
2021/12/27 01:47:28;;;;;;;2.70;2.60;;;;;;;2.60;100.00;99856.34;4349858;32;20577;-75
2021/12/27 01:49:53;;;;;;;4.57;4.37;;;;;;;2.62;100.00;99835.59;4365802;32;20096;-75
2021/12/27 01:52:18;;;;;;;3.00;2.90;;;;;;;1.55;100.00;99656.19;4351613;32;20398;-75
2021/12/27 01:54:44;;;;;;;3.65;3.47;;;;;;;2.43;100.00;99806.88;4366737;32;20646;-76
2021/12/27 01:57:09;;;;;;;3.10;3.00;;;;;;;2.57;100.00;99816.78;4349148;32;20474;-75
2021/12/27 01:59:34;;;;;;;3.20;3.10;;;;;;;2.65;100.00;99819.97;4368393;32;20567;-75
2021/12/27 02:02:00;;;;;;;4.85;4.65;;;;;;;2.35;100.00;99775.22;4366722;32;20623;-75
2021/12/27 02:04:25;;;;;;;3.45;3.35;;;;;;;2.66;100.00;99829.41;4350841;32;20096;-75
2021/12/27 02:06:50;;;;;;;4.85;4.65;;;;;;;2.63;100.00;99837.28;4361921;32;20118;-75
2021/12/27 02:09:24;;;;;;;3.00;2.90;;;;;;;2.50;100.00;99816.13;4355390;32;20070;-75
2021/12/27 02:11:50;;;;;;;4.95;4.75;;;;;;;2.58;100.00;99823.63;4365228;32;20449;-75
2021/12/27 02:14:17;;;;;;;2.90;2.80;;;;;;;2.59;100.00;99828.78;4354172;32;20447;-74
2021/12/27 02:16:43;;;;;;;3.67;3.47;;;;;;;2.60;100.00;99832.19;4364773;32;20619;-75
2021/12/27 02:19:08;;;;;;;2.70;2.60;;;;;;;2.63;100.00;99839.03;4350271;32;20100;-75
2021/12/27 02:21:33;;;;;;;2.80;2.70;;;;;;;2.63;100.00;99832.13;4353861;32;20134;-75
2021/12/27 02:24:00;;;;;;;4.62;4.43;;;;;;;2.70;100.00;99830.16;4378919;32;20088;-75
2021/12/27 02:26:25;;;;;;;3.20;3.10;;;;;;;2.64;100.00;99820.00;4367680;32;20057;-75
2021/12/27 02:28:51;;;;;;;5.50;5.20;;;;;;;2.66;100.00;99829.41;4366822;32;20569;-75
2021/12/27 02:31:16;;;;;;;2.72;2.62;;;;;;;2.64;100.00;99826.03;4354267;32;20354;-75
2021/12/27 02:33:42;;;;;;;3.40;3.20;;;;;;;2.34;100.00;99774.34;4367801;32;20161;-75
2021/12/27 02:36:08;;;;;;;4.25;4.05;;;;;;;1.77;100.00;99671.88;4353811;32;20077;-75
2021/12/27 02:38:35;;;;;;;3.00;2.90;;;;;;;2.68;100.00;99814.66;4369906;32;20081;-74
2021/12/27 02:41:00;;;;;;;4.55;4.35;;;;;;;2.67;100.00;99806.97;4364673;32;20069;-75
2021/12/27 02:43:27;;;;;;;3.17;3.08;;;;;;;2.65;100.00;99801.81;4365532;32;20806;-76
2021/12/27 02:45:57;;;;;;;4.37;4.18;;;;;;;2.69;100.00;99808.59;4358001;32;20095;-75
2021/12/27 02:48:25;;;;;;;2.80;2.70;;;;;;;2.71;100.00;99811.97;4351772;32;20103;-75
2021/12/27 02:50:50;;;;;;;4.50;4.30;;;;;;;2.75;100.00;99812.72;4364142;32;20721;-75
2021/12/27 02:53:16;;;;;;;2.90;2.80;;;;;;;2.58;100.00;99777.00;4363834;32;20073;-74
2021/12/27 02:55:41;;;;;;;3.35;3.25;;;;;;;2.71;100.00;99811.97;4369165;32;20077;-75
2021/12/27 02:58:07;;;;;;;2.90;2.80;;;;;;;2.73;100.00;99799.81;4364654;32;20076;-76
2021/12/27 03:00:40;;;;;;;3.37;3.17;;;;;;;2.72;100.00;99808.47;4349010;32;20582;-74
2021/12/27 03:03:06;;;;;;;2.90;2.80;;;;;;;2.68;100.00;99800.88;4354177;32;20175;-75
2021/12/27 03:05:31;;;;;;;2.90;2.80;;;;;;;2.76;100.00;99804.03;4368440;32;20074;-77
2021/12/27 03:07:57;;;;;;;4.95;4.75;;;;;;;2.77;100.00;99800.56;4347049;32;20514;-76
2021/12/27 03:10:24;;;;;;;2.90;2.80;;;;;;;1.88;100.00;99646.47;4357948;32;20103;-77
2021/12/27 03:12:50;;;;;;;4.10;3.90;;;;;;;2.62;100.00;99763.06;4364878;32;20070;-74
2021/12/27 03:15:16;;;;;;;2.90;2.80;;;;;;;2.75;100.00;99784.22;4353438;32;20066;-77
2021/12/27 03:17:46;;;;;;;2.80;2.70;;;;;;;2.73;100.00;99780.84;4366666;32;20084;-75
2021/12/27 03:20:11;;;;;;;3.00;2.90;;;;;;;2.63;100.00;99763.94;4364799;32;20062;-76
2021/12/27 03:22:37;;;;;;;2.75;2.65;;;;;;;2.70;100.00;99783.53;4369853;32;20061;-75
2021/12/27 03:25:03;;;;;;;4.12;3.92;;;;;;;1.97;100.00;99655.69;4364637;32;20076;-76
2021/12/27 03:27:29;;;;;;;3.08;2.97;;;;;;;2.64;100.00;99774.22;4366827;32;20081;-74
2021/12/27 03:29:54;;;;;;;4.47;4.28;;;;;;;2.69;100.00;99777.50;4363198;32;20061;-76
2021/12/27 03:32:21;;;;;;;3.12;3.03;;;;;;;2.68;100.00;99774.97;4348873;32;20082;-76
2021/12/27 03:35:03;;;;;;;3.35;3.22;;;;;;;2.67;100.00;99768.94;4374560;32;20084;-75
2021/12/27 03:37:28;;;;;;;3.10;3.00;;;;;;;2.62;100.00;99765.66;4350178;32;20081;-75
2021/12/27 03:39:54;;;;;;;4.65;4.45;;;;;;;2.75;100.00;99773.88;4369388;32;20065;-76
2021/12/27 03:42:19;;;;;;;3.00;2.90;;;;;;;2.70;100.00;99778.34;4356427;32;20065;-76
2021/12/27 03:44:44;;;;;;;3.22;3.03;;;;;;;2.02;100.00;99664.13;4366783;32;21009;-74
2021/12/27 03:47:10;;;;;;;2.90;2.80;;;;;;;2.71;100.00;99786.06;4354841;32;20070;-75
2021/12/27 03:49:36;;;;;;;2.90;2.80;;;;;;;2.71;100.00;99772.28;4364231;32;20084;-76
2021/12/27 03:52:01;;;;;;;4.85;4.65;;;;;;;2.77;100.00;99774.66;4367451;32;20089;-76
2021/12/27 03:54:26;;;;;;;2.90;2.80;;;;;;;2.65;100.00;99756.94;4354496;32;20093;-74
2021/12/27 03:56:52;;;;;;;2.90;2.80;;;;;;;2.79;100.00;99773.69;4355175;32;20135;-74
2021/12/27 03:59:23;;;;;;;2.80;2.70;;;;;;;2.66;100.00;99743.91;4380366;32;20750;-75
2021/12/27 04:01:49;;;;;;;4.15;3.97;;;;;;;2.84;100.00;99767.50;4365858;32;20674;-76
2021/12/27 04:04:14;;;;;;;2.75;2.65;;;;;;;2.88;100.00;99774.25;4373347;32;20105;-74
2021/12/27 04:06:39;;;;;;;2.90;2.80;;;;;;;2.77;100.00;99748.75;4365500;32;20065;-74
2021/12/27 04:09:05;;;;;;;2.90;2.80;;;;;;;1.89;100.00;99608.53;4366914;32;20096;-75
2021/12/27 04:11:31;;;;;;;2.85;2.75;;;;;;;2.91;100.00;99764.63;4367321;32;20664;-74
2021/12/27 04:13:58;;;;;;;4.78;4.57;;;;;;;2.90;100.00;99762.09;4369599;32;20551;-74
2021/12/27 04:16:23;;;;;;;2.90;2.80;;;;;;;2.90;100.00;99755.16;4356437;32;20606;-74
2021/12/27 04:18:48;;;;;;;5.30;4.80;;;;;;;2.43;100.00;99677.41;4350401;32;20069;-77
2021/12/27 04:21:14;;;;;;;2.70;2.60;;;;;;;2.92;100.00;99757.72;4352143;32;20516;-76
2021/12/27 04:23:39;;;;;;;2.75;2.65;;;;;;;2.93;100.00;99749.03;4357874;32;20072;-75
2021/12/27 04:26:04;;;;;;;4.10;3.90;;;;;;;2.90;100.00;99749.97;4364111;32;20066;-75
2021/12/27 04:28:30;;;;;;;3.10;3.00;;;;;;;2.67;100.00;99700.75;4357036;32;20151;-75
2021/12/27 04:30:55;;;;;;;4.75;4.55;;;;;;;2.90;100.00;99733.59;4356593;32;20476;-75
2021/12/27 04:33:21;;;;;;;2.87;2.78;;;;;;;2.93;100.00;99743.88;4352654;32;20099;-75
2021/12/27 04:35:46;;;;;;;3.80;3.60;;;;;;;2.91;100.00;99735.31;4367520;32;20073;-73
2021/12/27 04:38:11;;;;;;;3.00;2.90;;;;;;;2.92;100.00;99736.97;4378291;32;20069;-75
2021/12/27 04:40:40;;;;;;;2.95;2.85;;;;;;;2.97;100.00;99737.66;4369317;32;20976;-74
2021/12/27 04:43:08;;;;;;;3.28;3.17;;;;;;;1.87;100.00;99580.13;4348052;32;20262;-75
2021/12/27 04:45:34;;;;;;;2.83;2.72;;;;;;;2.83;100.00;99716.56;4359621;32;20107;-75
2021/12/27 04:48:01;;;;;;;4.85;4.65;;;;;;;2.92;100.00;99739.56;4355187;32;20072;-75
2021/12/27 04:50:26;;;;;;;3.00;2.90;;;;;;;2.93;100.00;99738.69;4374659;32;20310;-75
2021/12/27 04:52:53;;;;;;;5.15;4.95;;;;;;;2.67;100.00;99692.97;4343881;32;20341;-76
2021/12/27 04:55:21;;;;;;;2.90;2.80;;;;;;;2.45;100.00;99646.28;4381704;32;20078;-75
2021/12/27 04:57:46;;;;;;;3.17;3.08;;;;;;;2.83;100.00;99704.47;4376638;32;20657;-74
2021/12/27 05:00:12;;;;;;;2.72;2.62;;;;;;;2.90;100.00;99737.03;4361641;32;20079;-74
2021/12/27 05:02:37;;;;;;;2.85;2.75;;;;;;;2.95;100.00;99716.97;4352949;32;20078;-73
2021/12/27 05:05:03;;;;;;;3.75;3.65;;;;;;;2.64;100.00;99662.84;4367963;32;20332;-75
2021/12/27 05:07:28;;;;;;;3.05;2.95;;;;;;;2.95;100.00;99709.22;4371591;32;20275;-75
2021/12/27 05:09:54;;;;;;;4.80;4.60;;;;;;;2.73;100.00;99677.22;4366139;32;20489;-76
2021/12/27 05:12:19;;;;;;;2.90;2.80;;;;;;;3.02;100.00;99716.75;4383510;32;20070;-75
2021/12/27 05:14:44;;;;;;;3.03;2.92;;;;;;;3.05;100.00;99714.03;4361933;32;20694;-76
2021/12/27 05:17:10;;;;;;;3.95;3.75;;;;;;;3.01;100.00;99721.09;4387686;32;20551;-75
2021/12/27 05:19:35;;;;;;;3.50;3.30;;;;;;;2.99;100.00;99708.19;4363799;32;20138;-75
2021/12/27 05:22:00;;;;;;;5.35;5.07;;;;;;;3.03;100.00;99708.06;4359145;32;20398;-74
2021/12/27 05:24:28;;;;;;;3.10;3.00;;;;;;;3.01;100.00;99705.56;4370676;32;20077;-76
2021/12/27 05:26:53;;;;;;;5.07;4.85;;;;;;;2.39;100.00;99609.34;4361165;32;20097;-74
2021/12/27 05:29:18;;;;;;;3.05;2.95;;;;;;;3.00;100.00;99707.28;4368300;32;20079;-75
2021/12/27 05:31:44;;;;;;;6.68;3.67;;;;;;;3.04;100.00;99704.59;4364562;32;20077;-76
2021/12/27 05:34:10;;;;;;;3.00;2.90;;;;;;;2.87;100.00;99682.72;4351358;32;20090;-75
2021/12/27 05:36:36;;;;;;;3.10;3.00;;;;;;;3.01;100.00;99697.78;4371223;32;20560;-76
2021/12/27 05:39:01;;;;;;;4.75;4.55;;;;;;;3.03;100.00;99708.06;4363283;32;20108;-74
2021/12/27 05:41:27;;;;;;;3.40;3.30;;;;;;;2.15;100.00;99558.47;4350850;32;20077;-75
2021/12/27 05:43:52;;;;;;;4.30;4.10;;;;;;;3.04;100.00;99700.22;4360384;32;20569;-75
2021/12/27 05:46:17;;;;;;;3.00;2.90;;;;;;;2.77;100.00;99655.47;4357177;32;20077;-74
2021/12/27 05:48:43;;;;;;;3.58;3.37;;;;;;;3.08;100.00;99699.22;4364450;32;20081;-75
2021/12/27 05:51:08;;;;;;;2.90;2.80;;;;;;;2.69;100.00;99632.44;4351977;32;20587;-74
2021/12/27 05:53:33;;;;;;;2.95;2.85;;;;;;;3.09;100.00;99694.91;4365674;32;20066;-75
2021/12/27 05:55:59;;;;;;;4.55;4.35;;;;;;;2.78;100.00;99649.38;4357822;32;20085;-75
2021/12/27 05:58:25;;;;;;;3.30;3.17;;;;;;;3.05;100.00;99691.56;4371522;32;20068;-74
2021/12/27 06:00:51;;;;;;;4.28;4.07;;;;;;;3.10;100.00;99687.03;4369660;32;20571;-74
2021/12/27 06:03:16;;;;;;;2.90;2.80;;;;;;;3.07;100.00;99675.97;4368117;32;20076;-74
2021/12/27 06:05:41;;;;;;;3.45;3.28;;;;;;;3.05;100.00;99665.66;4372257;32;20089;-74
2021/12/27 06:08:07;;;;;;;3.08;2.97;;;;;;;3.18;100.00;99686.75;4352362;32;20638;-74
2021/12/27 06:10:32;;;;;;;2.92;2.83;;;;;;;3.11;100.00;99675.78;4366333;32;20554;-74
2021/12/27 06:12:57;;;;;;;4.68;4.47;;;;;;;3.23;100.00;99683.97;4372186;32;20450;-74
2021/12/27 06:18:11;;;;;;;3.00;2.90;;;;;;;3.17;100.00;99691.09;4331379;32;20152;-76
2021/12/27 06:20:36;;;;;;;2.95;2.85;;;;;;;3.17;100.00;99691.09;4375345;32;20551;-76
2021/12/27 06:23:02;;;;;;;4.22;4.03;;;;;;;3.18;100.00;99690.19;4367299;32;20077;-74
2021/12/27 06:25:27;;;;;;;2.90;2.80;;;;;;;3.23;100.00;99694.34;4374743;32;20096;-76
2021/12/27 06:27:53;;;;;;;3.00;2.90;;;;;;;3.13;100.00;99673.16;4367628;32;20088;-73
2021/12/27 06:30:18;;;;;;;2.87;2.78;;;;;;;3.24;100.00;99690.88;4372944;32;20643;-74
2021/12/27 06:32:47;;;;;;;2.70;2.60;;;;;;;3.28;100.00;99680.31;4365675;32;20077;-76
2021/12/27 06:35:12;;;;;;;3.00;2.90;;;;;;;3.19;100.00;99678.09;4361231;32;20079;-74
2021/12/27 06:37:39;;;;;;;3.00;2.90;;;;;;;3.30;100.00;99690.63;4368378;32;20073;-75
2021/12/27 06:40:04;;;;;;;3.30;3.20;;;;;;;3.17;100.00;99667.78;4357893;32;20491;-76
2021/12/27 06:42:30;;;;;;;2.80;2.70;;;;;;;3.16;100.00;99663.47;4354221;32;20054;-75
2021/12/27 06:44:55;;;;;;;5.45;5.15;;;;;;;3.33;100.00;99685.34;4363433;32;20104;-75
2021/12/27 06:47:22;;;;;;;2.95;2.85;;;;;;;3.35;100.00;99691.31;4368134;32;20089;-74
2021/12/27 06:49:48;;;;;;;3.33;3.22;;;;;;;2.96;100.00;99615.00;4364309;32;20065;-74
2021/12/27 06:52:13;;;;;;;3.03;2.92;;;;;;;3.45;100.00;99684.00;4358235;32;20156;-74
2021/12/27 06:54:40;;;;;;;3.40;3.30;;;;;;;3.39;100.00;99680.75;4348647;32;20119;-75
2021/12/27 06:57:05;;;;;;;3.33;3.22;;;;;;;3.40;100.00;99687.63;4353602;32;20493;-75
2021/12/27 06:59:31;;;;;;;2.90;2.80;;;;;;;3.38;100.00;99686.81;4366967;32;20084;-74
2021/12/27 07:01:56;;;;;;;4.65;4.45;;;;;;;3.37;100.00;99694.69;4370067;32;20073;-74
2021/12/27 07:04:21;;;;;;;2.83;2.72;;;;;;;3.40;100.00;99692.81;4353047;32;20571;-74
2021/12/27 07:06:50;;;;;;;3.50;3.37;;;;;;;3.40;100.00;99698.00;4377252;32;20091;-75
2021/12/27 07:09:15;;;;;;;3.00;2.90;;;;;;;3.44;100.00;99687.50;4348598;32;20489;-75
2021/12/27 07:11:41;;;;;;;3.12;2.92;;;;;;;3.46;100.00;99691.72;4380421;32;20456;-74
2021/12/27 07:14:06;;;;;;;3.00;2.90;;;;;;;3.46;100.00;99676.16;4363298;32;20072;-74
2021/12/27 07:16:32;;;;;;;3.20;3.10;;;;;;;3.49;100.00;99672.59;4358202;32;20123;-73
2021/12/27 07:18:57;;;;;;;4.87;4.68;;;;;;;3.11;100.00;99612.72;4365020;32;20179;-75
2021/12/27 07:21:22;;;;;;;3.25;3.15;;;;;;;3.42;100.00;99659.03;4380690;32;20076;-75
2021/12/27 07:23:48;;;;;;;4.10;3.92;;;;;;;3.05;100.00;99619.00;4353232;32;21197;-75
2021/12/27 07:26:13;;;;;;;3.10;3.00;;;;;;;3.45;100.00;99689.19;4377283;32;20606;-75
2021/12/27 07:28:39;;;;;;;3.30;3.20;;;;;;;3.47;100.00;99685.66;4356222;32;20123;-74
2021/12/27 07:31:04;;;;;;;3.20;3.10;;;;;;;3.47;100.00;99680.47;4367596;32;20080;-75
2021/12/27 07:33:29;;;;;;;3.10;3.00;;;;;;;3.39;100.00;99665.19;4355266;32;20104;-74
2021/12/27 07:35:55;;;;;;;4.72;4.53;;;;;;;3.41;100.00;99665.13;4364541;32;20069;-74
2021/12/27 07:38:20;;;;;;;3.28;3.17;;;;;;;3.36;100.00;99669.66;4382055;32;20077;-75
2021/12/27 07:40:45;;;;;;;3.05;2.95;;;;;;;3.29;100.00;99670.81;4366961;32;20889;-73
2021/12/27 07:43:11;;;;;;;3.00;2.90;;;;;;;3.25;100.00;99669.22;4366787;32;20139;-73
2021/12/27 07:45:36;;;;;;;3.37;3.28;;;;;;;3.12;100.00;99646.34;4368221;32;20084;-73
2021/12/27 07:48:06;;;;;;;4.93;4.72;;;;;;;3.01;100.00;99627.78;4363243;32;20224;-73
2021/12/27 07:50:32;;;;;;;3.50;3.20;;;;;;;2.91;100.00;99632.47;4363705;32;20683;-73
2021/12/27 07:52:57;;;;;;;4.75;4.55;;;;;;;3.02;100.00;99642.44;4346590;32;20065;-74
2021/12/27 07:55:27;;;;;;;3.08;2.97;;;;;;;2.14;100.00;99487.72;4366020;32;20574;-73
2021/12/27 07:57:52;;;;;;;4.45;4.25;;;;;;;2.87;100.00;99605.00;4369388;32;20163;-72
2021/12/27 08:00:18;;;;;;;2.92;2.83;;;;;;;3.12;100.00;99669.69;4366366;32;20085;-72
2021/12/27 08:02:46;;;;;;;2.97;2.87;;;;;;;3.06;100.00;99674.25;4377129;32;20870;-75
2021/12/27 08:05:11;;;;;;;3.00;2.90;;;;;;;3.02;100.00;99668.34;4352981;32;20592;-72
2021/12/27 08:07:36;;;;;;;2.83;2.72;;;;;;;3.02;100.00;99670.94;4351568;32;20667;-74
2021/12/27 08:10:02;;;;;;;4.55;4.35;;;;;;;3.03;100.00;99676.97;4369804;32;20198;-72
2021/12/27 08:12:28;;;;;;;3.00;2.90;;;;;;;2.98;100.00;99667.59;4367773;32;20078;-73
2021/12/27 08:14:53;;;;;;;4.70;4.50;;;;;;;2.98;100.00;99659.84;4362170;32;20073;-73
2021/12/27 08:17:18;;;;;;;2.80;2.70;;;;;;;3.02;100.00;99668.34;4370750;32;20061;-73
2021/12/27 08:19:45;;;;;;;3.00;2.90;;;;;;;2.89;100.00;99655.00;4362356;32;20143;-73
2021/12/27 08:22:11;;;;;;;4.55;4.35;;;;;;;3.05;100.00;99659.59;4349219;32;20172;-73
2021/12/27 08:24:36;;;;;;;3.30;3.20;;;;;;;3.05;100.00;99660.47;4349124;32;20764;-73
2021/12/27 08:27:03;;;;;;;4.68;4.47;;;;;;;3.13;100.00;99657.59;4360915;32;20512;-72
2021/12/27 08:29:29;;;;;;;3.30;3.20;;;;;;;3.23;100.00;99650.28;4366698;32;20074;-72
2021/12/27 08:31:54;;;;;;;4.68;4.47;;;;;;;3.26;100.00;99643.22;4359016;32;20107;-72
2021/12/27 08:34:19;;;;;;;3.30;3.10;;;;;;;3.33;100.00;99659.41;4368622;32;20081;-71
2021/12/27 08:36:45;;;;;;;3.03;2.92;;;;;;;1.77;100.00;99390.78;4363925;32;20946;-71
2021/12/27 08:39:10;;;;;;;2.80;2.70;;;;;;;3.46;100.00;99655.41;4362739;32;20511;-73
2021/12/27 08:41:35;;;;;;;3.10;3.00;;;;;;;2.29;100.00;99444.91;4368659;32;20073;-73
2021/12/27 08:44:03;;;;;;;4.53;4.32;;;;;;;3.64;100.00;99646.03;4362320;32;20280;-72
2021/12/27 08:46:29;;;;;;;3.00;2.90;;;;;;;3.67;100.00;99634.69;4356334;32;20615;-74
2021/12/27 08:48:54;;;;;;;4.55;4.35;;;;;;;3.80;100.00;99665.25;4359044;32;20069;-73
2021/12/27 08:51:20;;;;;;;3.35;3.25;;;;;;;2.75;100.00;99453.44;4367088;32;20170;-73
2021/12/27 08:53:45;;;;;;;3.92;3.72;;;;;;;3.65;100.00;99595.00;4364161;32;20088;-72
2021/12/27 08:56:10;;;;;;;3.03;2.92;;;;;;;4.01;100.00;99641.94;4363467;32;20355;-73
2021/12/27 08:58:36;;;;;;;3.58;3.37;;;;;;;4.06;100.00;99629.59;4368090;32;20269;-73
2021/12/27 09:01:01;;;;;;;4.82;4.62;;;;;;;4.14;100.00;99631.88;4359766;32;20092;-73
2021/12/27 09:03:27;;;;;;;3.20;3.10;;;;;;;4.20;100.00;99627.25;4362714;32;20066;-72
2021/12/27 09:05:52;;;;;;;4.85;4.65;;;;;;;3.90;100.00;99577.50;4362073;32;20140;-73
2021/12/27 09:08:17;;;;;;;3.00;2.90;;;;;;;4.20;100.00;99622.06;4367673;32;20874;-72
2021/12/27 09:10:43;;;;;;;3.37;3.28;;;;;;;4.21;100.00;99615.13;4368389;32;20148;-72
2021/12/27 09:13:08;;;;;;;3.08;2.97;;;;;;;4.29;100.00;99619.97;4348778;32;20084;-73
2021/12/27 09:15:33;;;;;;;3.20;3.10;;;;;;;4.21;100.00;99596.97;4363415;32;20062;-73
2021/12/27 09:17:59;;;;;;;4.70;4.50;;;;;;;3.96;100.00;99545.25;4362631;32;20090;-72
2021/12/27 09:20:26;;;;;;;3.20;3.10;;;;;;;4.09;100.00;99571.50;4349609;32;20081;-73
2021/12/27 09:22:51;;;;;;;4.78;4.57;;;;;;;4.29;100.00;99597.47;4363484;32;20318;-73
2021/12/27 09:25:16;;;;;;;3.55;3.45;;;;;;;4.48;100.00;99618.25;4367191;32;20077;-72
2021/12/27 09:27:42;;;;;;;3.00;2.90;;;;;;;4.52;100.00;99612.00;4366840;32;20142;-73
2021/12/27 09:30:08;;;;;;;3.85;3.65;;;;;;;4.55;100.00;99621.41;4351918;32;20216;-73
2021/12/27 09:32:33;;;;;;;3.10;3.00;;;;;;;4.56;100.00;99626.53;4374358;32;20571;-73
2021/12/27 09:34:58;;;;;;;5.35;5.07;;;;;;;4.59;100.00;99626.44;4374400;32;20092;-71
2021/12/27 09:37:24;;;;;;;3.40;3.30;;;;;;;4.63;100.00;99619.34;4368965;32;20587;-72
2021/12/27 09:39:55;;;;;;;4.62;4.43;;;;;;;4.71;100.00;99625.03;4373204;32;20263;-73
2021/12/27 09:42:21;;;;;;;3.10;3.00;;;;;;;4.77;100.00;99616.97;4355267;32;20088;-72
2021/12/27 09:44:47;;;;;;;3.40;3.30;;;;;;;4.84;100.00;99609.72;4373768;32;20081;-72
2021/12/27 09:47:13;;;;;;;3.60;3.50;;;;;;;4.97;100.00;99609.97;4362075;32;20140;-72
2021/12/27 09:49:38;;;;;;;3.20;3.10;;;;;;;4.98;100.00;99607.31;4367538;32;20108;-74
2021/12/27 09:52:04;;;;;;;3.70;3.60;;;;;;;4.94;100.00;99584.13;4361026;32;20065;-74
2021/12/27 09:54:31;;;;;;;3.30;3.20;;;;;;;4.72;100.00;99542.69;4360116;32;20469;-72
2021/12/27 09:56:56;;;;;;;5.07;4.87;;;;;;;5.09;100.00;99617.22;4365737;32;20653;-72
2021/12/27 09:59:22;;;;;;;3.97;3.78;;;;;;;5.07;100.00;99613.00;4355738;32;20091;-72
2021/12/27 10:01:48;;;;;;;3.95;3.80;;;;;;;5.03;100.00;99598.44;4380594;32;20081;-72
2021/12/27 10:04:13;;;;;;;3.37;3.28;;;;;;;4.98;100.00;99580.47;4355295;32;20131;-73
2021/12/27 10:06:39;;;;;;;3.60;3.50;;;;;;;5.14;100.00;99604.84;4381222;32;20621;-71
2021/12/27 10:09:07;;;;;;;4.53;4.32;;;;;;;5.11;100.00;99584.19;4366081;32;20061;-72
2021/12/27 10:11:35;;;;;;;3.47;3.37;;;;;;;5.29;100.00;99597.22;4354867;32;20074;-72
2021/12/27 10:14:07;;;;;;;5.05;4.85;;;;;;;5.28;100.00;99582.53;4365786;32;20074;-71
2021/12/27 10:16:35;;;;;;;3.78;3.60;;;;;;;5.28;100.00;99579.94;4377538;32;20585;-70
2021/12/27 10:19:03;;;;;;;4.97;4.78;;;;;;;5.38;100.00;99582.00;4367343;32;20078;-75
2021/12/27 10:21:29;;;;;;;3.50;3.40;;;;;;;5.22;100.00;99534.25;4366472;32;20077;-71
2021/12/27 10:24:29;;;;;;;4.87;4.68;;;;;;;5.27;100.00;99528.81;4351006;32;20069;-73
2021/12/27 10:26:59;;;;;;;5.25;5.05;;;;;;;5.44;100.00;99560.06;4375299;32;20124;-72
2021/12/27 10:29:29;;;;;;;3.50;3.40;;;;;;;5.44;100.00;99556.63;4373600;32;20091;-71
2021/12/27 10:31:59;;;;;;;5.07;4.87;;;;;;;5.54;100.00;99560.44;4347844;32;20462;-71
2021/12/27 10:34:31;;;;;;;3.47;3.37;;;;;;;5.47;100.00;99548.63;4360045;32;20587;-71
2021/12/27 10:37:04;;;;;;;5.53;5.22;;;;;;;5.54;100.00;99566.47;4372348;32;20117;-72
2021/12/27 10:39:42;;;;;;;3.50;3.40;;;;;;;5.55;100.00;99568.19;4374521;32;20077;-73
2021/12/27 10:42:08;;;;;;;3.83;3.70;;;;;;;5.51;100.00;99557.97;4363923;32;20770;-71
2021/12/27 10:44:36;;;;;;;3.40;3.30;;;;;;;5.45;100.00;99542.66;4353975;32;20111;-73
2021/12/27 10:47:23;;;;;;;4.87;4.68;;;;;;;4.77;100.00;99427.22;4364264;32;20169;-73
2021/12/27 10:49:48;;;;;;;3.60;3.50;;;;;;;5.63;100.00;99559.13;4353029;32;20085;-73
2021/12/27 10:52:14;;;;;;;3.58;3.47;;;;;;;5.57;100.00;99557.66;4348653;32;20084;-72
2021/12/27 10:54:39;;;;;;;3.83;3.62;;;;;;;5.45;100.00;99546.09;4379018;32;20081;-73
2021/12/27 10:57:04;;;;;;;3.70;3.60;;;;;;;5.55;100.00;99562.97;4361068;32;20065;-73
2021/12/27 10:59:30;;;;;;;3.40;3.30;;;;;;;5.56;100.00;99550.81;4352833;32;20197;-73
2021/12/27 11:01:56;;;;;;;5.87;5.57;;;;;;;4.55;100.00;99397.97;4367675;32;20069;-74
2021/12/27 11:04:21;;;;;;;3.37;3.28;;;;;;;5.29;100.00;99513.97;4351014;32;20144;-73
2021/12/27 11:06:48;;;;;;;4.03;3.87;;;;;;;5.55;100.00;99554.31;4366362;32;20116;-73
2021/12/27 11:09:14;;;;;;;4.25;4.05;;;;;;;5.54;100.00;99550.87;4350290;32;20970;-73
2021/12/27 11:11:40;;;;;;;3.40;3.30;;;;;;;5.58;100.00;99547.19;4385498;32;20217;-74
2021/12/27 11:14:05;;;;;;;4.43;4.25;;;;;;;5.53;100.00;99566.56;4365605;32;20176;-74
2021/12/27 11:16:31;;;;;;;3.30;3.20;;;;;;;5.57;100.00;99536.84;4363165;32;20081;-74
2021/12/27 11:18:56;;;;;;;5.32;5.03;;;;;;;5.62;100.00;99544.44;4371267;32;20465;-74
2021/12/27 11:21:23;;;;;;;3.70;3.60;;;;;;;5.66;100.00;99535.56;4376399;32;20163;-73
2021/12/27 11:23:49;;;;;;;4.50;4.32;;;;;;;5.68;100.00;99552.78;4374099;32;20677;-72
2021/12/27 11:26:21;;;;;;;3.58;3.47;;;;;;;5.73;100.00;99529.13;4363503;32;20592;-73
2021/12/27 11:28:46;;;;;;;3.47;3.37;;;;;;;5.68;100.00;99525.91;4358849;32;20066;-72
2021/12/27 11:31:23;;;;;;;3.40;3.30;;;;;;;5.74;100.00;99516.03;4357550;32;20140;-74
2021/12/27 11:33:56;;;;;;;4.28;4.10;;;;;;;5.73;100.00;99521.31;4378837;32;20099;-73
2021/12/27 11:36:26;;;;;;;3.50;3.40;;;;;;;5.18;100.00;99426.09;4354850;32;20530;-73
2021/12/27 11:38:52;;;;;;;4.78;4.57;;;;;;;5.34;100.00;99429.59;4381429;32;20069;-73