Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/04 00:01:06;;;;;;;4.43;2.50;;;;;;;8.15;100.00;101537.47;5029384;28;20550;-72
2023/01/04 00:03:31;;;;;;;5.88;2.90;;;;;;;8.14;100.00;101535.66;5025177;28;20025;-72
2023/01/04 00:05:58;;;;;;;6.05;2.60;;;;;;;8.13;100.00;101526.03;5026068;28;20503;-71
2023/01/04 00:08:24;;;;;;;7.28;2.75;;;;;;;8.16;100.00;101518.28;5029301;28;20028;-72
2023/01/04 00:10:49;;;;;;;6.18;2.75;;;;;;;8.15;100.00;101514.75;5029003;28;20473;-73
2023/01/04 00:13:15;;;;;;;4.38;2.95;;;;;;;8.18;100.00;101532.31;5032669;28;20029;-71
2023/01/04 00:15:40;;;;;;;4.07;2.45;;;;;;;8.18;100.00;101511.34;5034978;28;20026;-72
2023/01/04 00:18:05;;;;;;;2.67;2.35;;;;;;;8.17;100.00;101514.81;5032982;28;20032;-71
2023/01/04 00:20:31;;;;;;;5.32;2.47;;;;;;;8.19;100.00;101500.03;5032338;28;20148;-72
2023/01/04 00:22:57;;;;;;;4.20;2.55;;;;;;;8.18;100.00;101500.84;5031519;28;20133;-73
2023/01/04 00:25:22;;;;;;;6.60;2.75;;;;;;;8.17;100.00;101486.00;5036166;28;20108;-72
2023/01/04 00:27:49;;;;;;;2.90;2.28;;;;;;;8.18;100.00;101493.00;5033978;28;20118;-72
2023/01/04 00:30:16;;;;;;;4.57;2.42;;;;;;;8.18;100.00;101479.88;5032091;28;20025;-71
2023/01/04 00:32:41;;;;;;;3.30;2.63;;;;;;;8.18;100.00;101480.78;5030030;28;20026;-73
2023/01/04 00:35:07;;;;;;;5.40;2.63;;;;;;;8.20;100.00;101494.84;5032527;28;20025;-72
2023/01/04 00:37:32;;;;;;;5.88;2.85;;;;;;;8.22;100.00;101476.53;5031989;28;20485;-73
2023/01/04 00:39:57;;;;;;;5.28;3.08;;;;;;;8.24;100.00;101465.28;5031703;28;20112;-72
2023/01/04 00:42:23;;;;;;;7.03;3.15;;;;;;;8.27;100.00;101470.66;5032351;28;20029;-70
2023/01/04 00:44:48;;;;;;;5.95;3.40;;;;;;;8.31;100.00;101466.38;5042208;28;20033;-72
2023/01/04 00:47:13;;;;;;;6.30;4.03;;;;;;;8.34;100.00;101460.38;5035126;28;20028;-71
2023/01/04 00:49:39;;;;;;;7.70;3.72;;;;;;;8.34;100.00;101465.59;5031683;28;20026;-73
2023/01/04 00:52:05;;;;;;;8.07;4.05;;;;;;;8.35;100.00;101441.19;5032741;28;20104;-71
2023/01/04 00:54:30;;;;;;;8.15;4.28;;;;;;;8.37;100.00;101448.25;5032523;28;20025;-72
2023/01/04 00:56:57;;;;;;;11.27;5.20;;;;;;;8.41;100.00;101444.91;5029979;28;20393;-71
2023/01/04 00:59:22;;;;;;;8.27;5.30;;;;;;;8.42;100.00;101444.06;5032328;28;20059;-71
2023/01/04 01:01:48;;;;;;;11.35;4.88;;;;;;;8.47;100.00;101435.50;5029740;28;20025;-73
2023/01/04 01:04:16;;;;;;;11.88;4.82;;;;;;;8.52;100.00;101431.28;5026350;28;20112;-72
2023/01/04 01:06:42;;;;;;;5.97;5.03;;;;;;;8.52;100.00;101418.19;5030320;28;20473;-72
2023/01/04 01:09:07;;;;;;;9.18;4.57;;;;;;;8.57;100.00;101407.03;5031054;28;20028;-71
2023/01/04 01:11:35;;;;;;;9.13;5.38;;;;;;;8.60;100.00;101427.22;5031386;28;20087;-72
2023/01/04 01:14:01;;;;;;;7.50;4.82;;;;;;;8.68;100.00;101420.50;5032496;28;20155;-72
2023/01/04 01:16:26;;;;;;;8.07;5.07;;;;;;;8.72;100.00;101406.66;5029645;28;20120;-72
2023/01/04 01:18:52;;;;;;;7.43;4.47;;;;;;;8.75;100.00;101422.47;5029412;28;20041;-71
2023/01/04 01:21:20;;;;;;;9.27;4.80;;;;;;;8.78;100.00;101427.81;5029748;28;20029;-72
2023/01/04 01:23:47;;;;;;;5.63;4.88;;;;;;;8.83;100.00;101427.09;5047214;28;20341;-71
2023/01/04 01:26:15;;;;;;;11.25;4.32;;;;;;;8.83;100.00;101413.97;5035095;28;20111;-72
2023/01/04 01:28:41;;;;;;;7.50;5.10;;;;;;;8.84;100.00;101418.38;5031463;28;20179;-72
2023/01/04 01:31:12;;;;;;;10.23;4.80;;;;;;;8.90;100.00;101431.72;5029332;28;20112;-73
2023/01/04 01:33:39;;;;;;;6.18;4.95;;;;;;;8.91;100.00;101434.38;5030034;28;20049;-72
2023/01/04 01:36:06;;;;;;;6.03;4.97;;;;;;;8.96;100.00;101426.66;5029680;28;20524;-71
2023/01/04 01:38:31;;;;;;;11.27;4.97;;;;;;;8.98;100.00;101416.19;5032097;28;20030;-70
2023/01/04 01:40:57;;;;;;;10.85;5.65;;;;;;;8.99;100.00;101390.00;5029937;28;20029;-71
2023/01/04 01:43:43;;;;;;;10.15;5.63;;;;;;;9.03;100.00;101418.13;5031827;28;20030;-71
2023/01/04 01:46:09;;;;;;;8.27;5.60;;;;;;;9.03;100.00;101398.88;5031539;28;20057;-72
2023/01/04 01:48:36;;;;;;;8.85;5.00;;;;;;;9.04;100.00;101412.03;5030546;28;20381;-74
2023/01/04 01:51:03;;;;;;;8.25;5.65;;;;;;;9.05;100.00;101399.81;5028565;28;20025;-73
2023/01/04 01:53:33;;;;;;;11.18;6.22;;;;;;;9.06;100.00;101413.00;5027639;28;20045;-73
2023/01/04 01:55:59;;;;;;;8.13;4.43;;;;;;;9.14;100.00;101404.47;5033916;28;20100;-71
2023/01/04 01:58:48;;;;;;;7.63;5.88;;;;;;;9.17;100.00;101388.78;5027545;28;20052;-71
2023/01/04 02:01:14;;;;;;;6.30;5.68;;;;;;;9.21;100.00;101388.03;5028456;28;20511;-70
2023/01/04 02:03:41;;;;;;;7.47;5.50;;;;;;;9.27;100.00;101394.38;5031635;28;20025;-72
2023/01/04 02:06:10;;;;;;;5.78;4.57;;;;;;;9.31;100.00;101397.13;5030471;28;20147;-72
2023/01/04 02:08:37;;;;;;;9.80;5.20;;;;;;;9.35;100.00;101420.88;5034356;28;20041;-72
2023/01/04 02:11:04;;;;;;;6.97;5.22;;;;;;;9.34;100.00;101413.84;5034662;28;20021;-72
2023/01/04 02:16:36;;;;;;;6.40;4.88;;;;;;;9.43;100.00;101418.50;5032381;28;20032;-71
2023/01/04 02:19:10;;;;;;;5.85;4.53;;;;;;;9.49;100.00;101408.16;5033280;28;20047;-72
2023/01/04 02:21:58;;;;;;;9.57;4.68;;;;;;;9.52;100.00;101412.63;5050940;28;20025;-71
2023/01/04 02:24:53;;;;;;;10.07;4.57;;;;;;;9.49;100.00;101407.28;5041300;28;20100;-71
2023/01/04 02:27:20;;;;;;;11.75;4.95;;;;;;;9.49;100.00;101423.03;5033478;28;21690;-71
2023/01/04 02:30:10;;;;;;;9.95;4.97;;;;;;;9.50;100.00;101398.56;5035175;28;20024;-71
2023/01/04 02:32:54;;;;;;;8.25;5.53;;;;;;;9.51;100.00;101400.31;5031186;28;20051;-72
2023/01/04 02:35:32;;;;;;;8.55;4.65;;;;;;;9.56;100.00;101398.72;5032013;28;20036;-71
2023/01/04 02:38:13;;;;;;;8.90;5.40;;;;;;;9.59;100.00;101396.19;5034406;28;20029;-71
2023/01/04 02:40:38;;;;;;;9.60;5.68;;;;;;;9.60;100.00;101395.34;5027428;28;20082;-71
2023/01/04 02:46:11;;;;;;;12.67;5.80;;;;;;;9.68;100.00;101380.69;5032552;28;20056;-72
2023/01/04 02:51:35;;;;;;;7.95;5.38;;;;;;;9.72;100.00;101418.47;5027048;28;20157;-72
2023/01/04 02:54:07;;;;;;;8.13;4.88;;;;;;;9.74;100.00;101383.50;5034560;28;20025;-71
2023/01/04 02:56:53;;;;;;;7.38;5.68;;;;;;;9.74;100.00;101390.47;5033007;28;20151;-71
2023/01/04 02:59:39;;;;;;;5.63;4.82;;;;;;;9.76;100.00;101384.44;5040421;28;20124;-71
2023/01/04 03:09:02;;;;;;;5.63;5.00;;;;;;;9.78;100.00;101380.13;5023127;28;20044;-72
2023/01/04 03:14:26;;;;;;;6.05;5.03;;;;;;;9.81;100.00;101352.13;5034891;28;20087;-72
2023/01/04 03:16:54;;;;;;;7.28;5.43;;;;;;;9.82;100.00;101346.03;5033445;28;20534;-70
2023/01/04 03:35:21;;;;;;;7.20;5.43;;;;;;;9.78;100.00;101353.84;5032742;28;20412;-72
2023/01/04 03:36:10;;;;;;;9.13;5.65;;;;;;;9.79;100.00;101365.22;5025438;28;20041;-71
2023/01/04 03:50:34;;;;;;;5.70;4.30;;;;;;;9.87;100.00;101320.75;5033159;28;20060;-71
2023/01/04 03:53:00;;;;;;;7.05;4.18;;;;;;;9.89;100.00;101329.56;5033613;28;20029;-72
2023/01/04 03:55:29;;;;;;;6.90;4.70;;;;;;;9.88;100.00;101320.81;5031901;28;20027;-72
2023/01/04 03:57:55;;;;;;;5.82;4.50;;;;;;;9.91;100.00;101326.13;5047963;28;20117;-71
2023/01/04 04:00:20;;;;;;;8.75;5.30;;;;;;;9.96;100.00;101326.28;5029021;28;20073;-71
2023/01/04 04:02:47;;;;;;;6.40;5.72;;;;;;;10.03;100.00;101328.22;5064304;28;20080;-71
2023/01/04 04:10:47;;;;;;;11.48;6.80;;;;;;;10.10;100.00;101303.84;5027123;28;20087;-72
2023/01/04 04:13:13;;;;;;;10.40;7.28;;;;;;;10.10;100.00;101319.63;5032534;28;20477;-71
2023/01/04 04:15:38;;;;;;;9.70;6.55;;;;;;;10.17;100.00;101288.25;5034132;28;20021;-71
2023/01/04 04:18:04;;;;;;;11.60;6.25;;;;;;;10.19;100.00;101289.19;5031960;28;20132;-71
2023/01/04 04:20:29;;;;;;;11.60;5.75;;;;;;;10.21;100.00;101279.56;5031959;28;20031;-72
2023/01/04 04:22:55;;;;;;;8.00;5.38;;;;;;;10.26;100.00;101283.22;5033117;28;20437;-71
2023/01/04 04:25:20;;;;;;;9.40;5.00;;;;;;;10.33;100.00;101294.78;5031724;28;20029;-71
2023/01/04 04:27:45;;;;;;;9.32;4.07;;;;;;;10.41;100.00;101288.88;5031078;28;20051;-71
2023/01/04 04:30:11;;;;;;;6.43;3.67;;;;;;;10.49;100.00;101303.97;5031972;28;20032;-71
2023/01/04 04:32:36;;;;;;;4.40;3.03;;;;;;;10.50;100.00;101280.34;5029918;28;20109;-71
2023/01/04 04:35:02;;;;;;;6.68;3.15;;;;;;;10.50;100.00;101295.22;5030197;28;20026;-72
2023/01/04 04:37:29;;;;;;;8.93;3.83;;;;;;;10.48;100.00;101294.31;5034247;28;20044;-71
2023/01/04 04:39:55;;;;;;;4.93;3.05;;;;;;;10.44;100.00;101283.72;5032650;28;20045;-71
2023/01/04 04:42:20;;;;;;;3.75;3.38;;;;;;;10.48;100.00;101283.78;5032077;28;20064;-71
2023/01/04 04:44:45;;;;;;;7.75;3.05;;;;;;;10.49;100.00;101282.94;5032548;28;20048;-72
2023/01/04 04:47:10;;;;;;;6.43;3.03;;;;;;;10.49;100.00;101286.44;5029474;28;20465;-71
2023/01/04 04:49:36;;;;;;;8.57;3.38;;;;;;;10.46;100.00;101267.97;5031466;28;20017;-71
2023/01/04 04:52:01;;;;;;;5.03;2.88;;;;;;;10.43;100.00;101270.50;5032271;28;20044;-71
2023/01/04 04:54:27;;;;;;;3.97;2.88;;;;;;;10.39;100.00;101284.44;5032112;28;20032;-71
2023/01/04 04:56:52;;;;;;;4.45;2.63;;;;;;;10.36;100.00;101274.72;5030460;28;20021;-72
2023/01/04 04:59:17;;;;;;;10.82;3.10;;;;;;;10.34;100.00;101271.13;5031563;28;20512;-72
2023/01/04 05:01:43;;;;;;;5.97;3.30;;;;;;;10.31;100.00;101271.06;5030128;28;20116;-72
2023/01/04 05:04:08;;;;;;;5.50;4.32;;;;;;;10.29;100.00;101252.63;5031353;28;20083;-72
2023/01/04 05:06:34;;;;;;;6.78;5.20;;;;;;;10.26;100.00;101252.53;5030107;28;20028;-71
2023/01/04 05:08:59;;;;;;;11.65;5.15;;;;;;;10.21;100.00;101254.16;5032206;28;20534;-72
2023/01/04 05:14:08;;;;;;;;;;;;;;;10.21;100.00;101237.50;5030203;28;20179;-72
2023/01/04 05:16:34;;;;;;;4.78;4.07;;;;;;;10.19;100.00;101239.22;5031334;28;20007;-72
2023/01/04 05:18:59;;;;;;;7.72;5.07;;;;;;;10.20;100.00;101231.34;5031346;28;20033;-72
2023/01/04 05:21:25;;;;;;;8.60;5.72;;;;;;;10.21;100.00;101226.97;5031945;28;20112;-72
2023/01/04 05:23:50;;;;;;;7.15;5.63;;;;;;;10.20;100.00;101227.81;5031855;28;20470;-73
2023/01/04 05:26:15;;;;;;;8.05;6.35;;;;;;;10.20;100.00;101217.31;5029228;28;20185;-73
2023/01/04 05:28:41;;;;;;;13.75;6.40;;;;;;;10.22;100.00;101228.75;5032319;28;20032;-73
2023/01/04 05:31:06;;;;;;;8.88;6.00;;;;;;;10.23;100.00;101227.91;5027199;28;20461;-72
2023/01/04 05:33:32;;;;;;;10.90;6.13;;;;;;;10.23;100.00;101205.13;5028007;28;20026;-73
2023/01/04 05:36:00;;;;;;;12.55;6.75;;;;;;;10.26;100.00;101214.84;5028767;28;20022;-73
2023/01/04 05:38:26;;;;;;;8.10;6.15;;;;;;;10.26;100.00;101209.56;5031964;28;20397;-72
2023/01/04 05:40:52;;;;;;;9.43;6.20;;;;;;;10.28;100.00;101200.88;5031035;28;20036;-72
2023/01/04 05:43:19;;;;;;;9.48;6.25;;;;;;;10.30;100.00;101198.28;5035659;28;20030;-72
2023/01/04 05:45:51;;;;;;;9.32;6.32;;;;;;;10.31;100.00;101213.22;5035734;28;20032;-73
2023/01/04 05:48:17;;;;;;;9.38;5.85;;;;;;;10.30;100.00;101199.16;5035889;28;20504;-73
2023/01/04 05:50:44;;;;;;;7.68;4.95;;;;;;;10.34;100.00;101200.13;5035139;28;20029;-72
2023/01/04 05:53:11;;;;;;;8.55;5.88;;;;;;;10.34;100.00;101204.50;5035767;28;20025;-72
2023/01/04 05:55:36;;;;;;;7.43;5.72;;;;;;;10.35;100.00;101208.91;5065644;28;20029;-73
2023/01/04 05:58:02;;;;;;;12.45;6.47;;;;;;;10.38;100.00;101240.59;5035845;28;20547;-73
2023/01/04 06:00:27;;;;;;;12.10;6.22;;;;;;;10.41;100.00;101245.91;5035593;28;20018;-72
2023/01/04 06:02:54;;;;;;;8.57;6.10;;;;;;;10.41;100.00;101240.66;5035672;28;20508;-72
2023/01/04 06:05:19;;;;;;;10.15;6.22;;;;;;;10.42;100.00;101232.78;5035364;28;20025;-73
2023/01/04 06:07:45;;;;;;;11.40;6.25;;;;;;;10.44;100.00;101222.28;5035750;28;20630;-73
2023/01/04 06:10:12;;;;;;;7.82;6.05;;;;;;;10.46;100.00;101225.88;5034378;28;20037;-72
2023/01/04 06:12:38;;;;;;;15.38;5.22;;;;;;;10.52;100.00;101220.72;5034411;28;20061;-73
2023/01/04 06:15:04;;;;;;;9.38;4.47;;;;;;;10.54;100.00;101199.69;5033623;28;20140;-72
2023/01/04 06:17:30;;;;;;;7.72;5.55;;;;;;;10.55;100.00;101209.38;5047505;28;20021;-73
2023/01/04 06:19:56;;;;;;;9.68;3.80;;;;;;;10.57;100.00;101207.69;5034498;28;20029;-72
2023/01/04 06:22:21;;;;;;;12.23;4.80;;;;;;;10.55;100.00;101217.28;5034358;28;20454;-73
2023/01/04 06:24:47;;;;;;;12.77;5.25;;;;;;;10.57;100.00;101210.31;5032303;28;20541;-73
2023/01/04 06:27:12;;;;;;;8.18;3.35;;;;;;;10.56;100.00;101208.53;5035125;28;20428;-73
2023/01/04 06:29:37;;;;;;;6.10;3.33;;;;;;;10.57;100.00;101218.22;5034313;28;20129;-73
2023/01/04 06:32:03;;;;;;;8.27;3.60;;;;;;;10.55;100.00;101206.75;5034016;28;20381;-74
2023/01/04 06:34:28;;;;;;;7.82;3.70;;;;;;;10.52;100.00;101211.94;5032746;28;20036;-72
2023/01/04 06:36:54;;;;;;;10.23;3.78;;;;;;;10.51;100.00;101215.44;5034413;28;20469;-72
2023/01/04 06:39:19;;;;;;;11.52;3.30;;;;;;;10.51;100.00;101199.66;5032512;28;20036;-73
2023/01/04 06:41:44;;;;;;;6.85;3.88;;;;;;;10.50;100.00;101211.91;5033827;28;20032;-72
2023/01/04 06:44:10;;;;;;;8.02;3.95;;;;;;;10.53;100.00;101195.31;5033768;28;20382;-72
2023/01/04 06:46:35;;;;;;;11.18;4.03;;;;;;;10.54;100.00;101178.66;5032701;28;20073;-73
2023/01/04 06:49:00;;;;;;;14.07;4.15;;;;;;;10.57;100.00;101189.28;5033961;28;20025;-73
2023/01/04 06:51:26;;;;;;;11.40;3.90;;;;;;;10.60;100.00;101178.81;5033500;28;20029;-72
2023/01/04 06:53:51;;;;;;;14.77;4.63;;;;;;;10.61;100.00;101188.47;5031786;28;21247;-72
2023/01/04 06:56:17;;;;;;;10.95;4.18;;;;;;;10.63;100.00;101186.75;5033943;28;20126;-72
2023/01/04 06:58:42;;;;;;;9.88;3.92;;;;;;;10.63;100.00;101192.94;5036574;28;20057;-71
2023/01/04 07:01:07;;;;;;;16.70;3.95;;;;;;;10.65;100.00;101187.69;5034174;28;20025;-72
2023/01/04 07:03:33;;;;;;;12.40;4.13;;;;;;;10.64;100.00;101180.63;5032994;28;20031;-73
2023/01/04 07:05:58;;;;;;;9.30;3.65;;;;;;;10.63;100.00;101184.13;5033069;28;20065;-72
2023/01/04 07:08:24;;;;;;;18.67;4.28;;;;;;;10.61;100.00;101183.22;5032946;28;20477;-73
2023/01/04 07:10:49;;;;;;;9.85;3.47;;;;;;;10.63;100.00;101194.66;5030481;28;20115;-73
2023/01/04 07:13:15;;;;;;;14.57;3.03;;;;;;;10.67;100.00;101172.81;5033033;28;20029;-73
2023/01/04 07:15:41;;;;;;;15.02;4.72;;;;;;;10.65;100.00;101177.16;5031967;28;20528;-73
2023/01/04 07:18:08;;;;;;;12.63;4.22;;;;;;;10.63;100.00;101156.09;5034301;28;20523;-73
2023/01/04 07:20:33;;;;;;;11.63;3.70;;;;;;;10.61;100.00;101164.78;5030014;28;20072;-73
2023/01/04 07:22:58;;;;;;;12.35;3.70;;;;;;;10.60;100.00;101153.34;5031068;28;20053;-72
2023/01/04 07:25:24;;;;;;;10.98;3.70;;;;;;;10.64;100.00;101146.44;5026714;28;20052;-72
2023/01/04 07:27:53;;;;;;;8.05;3.00;;;;;;;10.66;100.00;101131.53;5032435;28;20025;-72
2023/01/04 07:30:21;;;;;;;25.00;3.88;;;;;;;10.65;100.00;101157.84;5026765;28;20550;-74
2023/01/04 07:32:46;;;;;;;10.13;4.00;;;;;;;10.65;100.00;101158.75;5028235;28;20139;-73
2023/01/04 07:35:12;;;;;;;11.50;3.63;;;;;;;10.62;100.00;101177.97;5026511;28;20404;-74
2023/01/04 07:37:37;;;;;;;13.50;3.25;;;;;;;10.66;100.00;101152.59;5025870;28;20116;-73
2023/01/04 07:40:03;;;;;;;12.60;3.60;;;;;;;10.68;100.00;101161.44;5026980;28;20041;-73
2023/01/04 07:42:29;;;;;;;18.42;4.13;;;;;;;10.65;100.00;101168.38;5026761;28;20032;-73
2023/01/04 07:44:54;;;;;;;11.45;3.03;;;;;;;10.67;100.00;101169.28;5027247;28;20029;-73
2023/01/04 07:47:19;;;;;;;16.60;2.88;;;;;;;10.64;100.00;101170.13;5028643;28;20025;-73
2023/01/04 07:49:47;;;;;;;14.75;2.38;;;;;;;10.66;100.00;101165.75;5028793;28;20034;-73
2023/01/04 07:52:13;;;;;;;6.55;2.38;;;;;;;10.65;100.00;101161.38;5027514;28;20018;-73
2023/01/04 07:54:38;;;;;;;11.02;2.40;;;;;;;10.65;100.00;101161.38;5027329;28;20689;-74
2023/01/04 07:57:04;;;;;;;5.05;2.28;;;;;;;10.64;100.00;101149.06;5027871;28;20025;-73
2023/01/04 07:59:29;;;;;;;9.90;2.47;;;;;;;10.65;100.00;101147.31;5028717;28;20485;-73
2023/01/04 08:01:54;;;;;;;9.70;2.25;;;;;;;10.65;100.00;101168.38;5031655;28;20115;-73
2023/01/04 08:04:22;;;;;;;7.63;2.40;;;;;;;10.63;100.00;101158.72;5029607;28;20461;-74
2023/01/04 08:06:48;;;;;;;10.35;2.78;;;;;;;10.71;100.00;101155.34;5033228;28;20021;-73
2023/01/04 08:09:13;;;;;;;12.77;2.85;;;;;;;10.72;100.00;101173.78;5032581;28;20392;-74
2023/01/04 08:11:39;;;;;;;17.25;3.17;;;;;;;10.71;100.00;101150.97;5033141;28;20021;-74
2023/01/04 08:14:05;;;;;;;12.40;3.03;;;;;;;10.77;100.00;101159.00;5031875;28;20029;-73
2023/01/04 08:16:32;;;;;;;14.73;3.30;;;;;;;10.79;100.00;101154.63;5061098;28;20060;-74
2023/01/04 08:19:00;;;;;;;16.35;3.90;;;;;;;10.82;100.00;101180.13;5024872;28;20080;-73
2023/01/04 08:21:27;;;;;;;12.90;2.92;;;;;;;10.84;100.00;101173.19;5023108;28;20084;-74
2023/01/04 08:23:53;;;;;;;11.07;2.78;;;;;;;10.85;100.00;101189.84;5028979;28;20029;-75
2023/01/04 08:26:20;;;;;;;8.32;3.10;;;;;;;10.85;100.00;101168.78;5028830;28;20037;-75
2023/01/04 08:28:46;;;;;;;17.77;2.60;;;;;;;10.89;100.00;101168.00;5031063;28;20021;-74
2023/01/04 08:31:23;;;;;;;23.05;3.17;;;;;;;10.89;100.00;101171.53;5030841;28;20036;-76
2023/01/04 08:33:52;;;;;;;12.35;2.30;;;;;;;10.89;100.00;101210.13;5033384;28;20037;-75
2023/01/04 08:36:27;;;;;;;16.30;3.22;;;;;;;10.94;100.00;101213.75;5039885;28;20127;-73
2023/01/04 08:39:05;;;;;;;19.83;3.70;;;;;;;10.94;100.00;101169.84;5021869;28;20532;-74
2023/01/04 08:41:49;;;;;;;27.70;3.50;;;;;;;10.94;100.00;101187.41;5032022;28;20382;-74
2023/01/04 08:44:15;;;;;;;23.80;2.67;;;;;;;10.99;100.00;101201.56;5032149;28;20091;-74
2023/01/04 08:46:40;;;;;;;22.25;2.97;;;;;;;11.01;100.00;101202.47;5029680;28;20025;-74
2023/01/04 08:49:12;;;;;;;28.10;3.85;;;;;;;11.02;100.00;101187.56;5032246;28;20116;-75
2023/01/04 08:51:37;;;;;;;27.52;3.75;;;;;;;11.03;100.00;101215.66;5029848;28;20411;-72
2023/01/04 08:54:03;;;;;;;16.40;2.55;;;;;;;11.02;100.00;101217.41;5026297;28;20022;-74
2023/01/04 08:56:28;;;;;;;13.00;2.88;;;;;;;11.03;100.00;101221.84;5041800;28;20435;-73
2023/01/04 08:58:53;;;;;;;32.72;3.88;;;;;;;11.01;100.00;101204.22;5031461;28;20052;-73
2023/01/04 09:01:19;;;;;;;24.60;2.92;;;;;;;11.01;100.00;101213.00;5029926;28;20492;-73
2023/01/04 09:03:44;;;;;;;19.73;3.40;;;;;;;11.01;100.00;101199.84;5026198;28;20041;-73
2023/01/04 09:06:12;;;;;;;18.42;3.90;;;;;;;10.99;100.00;101204.19;5030349;28;20497;-73
2023/01/04 09:08:39;;;;;;;27.33;4.35;;;;;;;10.98;100.00;101218.22;5027113;28;20021;-73
2023/01/04 09:11:07;;;;;;;15.38;2.40;;;;;;;11.01;100.00;101207.72;5032480;28;20422;-72
2023/01/04 09:13:34;;;;;;;19.77;2.78;;;;;;;11.02;100.00;101230.59;5027279;28;20043;-72
2023/01/04 09:16:01;;;;;;;17.33;2.60;;;;;;;11.02;100.00;101208.66;5029906;28;20021;-73
2023/01/04 09:18:26;;;;;;;18.35;3.08;;;;;;;11.02;100.00;101230.59;5029318;28;20453;-73
2023/01/04 09:20:51;;;;;;;20.42;3.20;;;;;;;11.01;100.00;101239.34;5025314;28;20021;-73
2023/01/04 09:23:17;;;;;;;20.67;2.78;;;;;;;11.02;100.00;101220.06;5027904;28;20029;-73
2023/01/04 09:25:42;;;;;;;17.60;2.22;;;;;;;11.02;100.00;101212.16;5030583;28;20033;-73
2023/01/04 09:28:07;;;;;;;21.63;2.67;;;;;;;11.02;100.00;101220.06;5031438;28;20029;-73
2023/01/04 09:30:33;;;;;;;19.55;3.40;;;;;;;11.07;100.00;101270.16;5030434;28;20520;-75
2023/01/04 09:32:59;;;;;;;25.90;3.10;;;;;;;11.04;100.00;101247.31;5031002;28;20040;-72
2023/01/04 09:35:24;;;;;;;22.92;2.70;;;;;;;11.04;100.00;101265.75;5031476;28;20037;-72
2023/01/04 09:37:49;;;;;;;16.55;3.45;;;;;;;11.04;100.00;101239.41;5030975;28;20373;-72
2023/01/04 09:40:21;;;;;;;22.10;3.20;;;;;;;11.06;100.00;101232.44;5030364;28;20029;-73
2023/01/04 09:42:48;;;;;;;18.15;3.15;;;;;;;11.04;100.00;101244.69;5028306;28;20056;-73
2023/01/04 09:45:13;;;;;;;20.50;3.30;;;;;;;11.05;100.00;101235.03;5030363;28;20057;-73
2023/01/04 09:47:46;;;;;;;20.20;4.35;;;;;;;11.04;100.00;101234.16;5034093;28;20144;-73
2023/01/04 09:50:27;;;;;;;35.38;4.40;;;;;;;11.02;100.00;101243.75;5032441;28;20025;-73
2023/01/04 09:53:15;;;;;;;16.90;3.28;;;;;;;11.03;100.00;101232.38;5030519;28;20584;-72
2023/01/04 09:55:48;;;;;;;20.73;3.17;;;;;;;11.02;100.00;101225.31;5029516;28;20160;-72
2023/01/04 09:58:28;;;;;;;10.23;2.38;;;;;;;11.03;100.00;101237.63;5032590;28;20122;-72
2023/01/04 10:01:13;;;;;;;27.65;4.25;;;;;;;11.01;100.00;101247.22;5029543;28;20029;-72
2023/01/04 10:03:45;;;;;;;25.30;3.90;;;;;;;11.01;100.00;101238.47;5030273;28;20034;-72
2023/01/04 10:06:11;;;;;;;24.48;3.35;;;;;;;11.04;100.00;101206.91;5028741;28;20454;-72
2023/01/04 10:08:39;;;;;;;14.23;2.30;;;;;;;11.03;100.00;101232.38;5028202;28;20405;-74
2023/01/04 10:11:24;;;;;;;31.20;3.65;;;;;;;11.04;100.00;101226.25;5027752;28;20025;-73
2023/01/04 10:14:20;;;;;;;20.17;3.63;;;;;;;11.07;100.00;101228.03;5029807;28;20036;-74
2023/01/04 10:16:51;;;;;;;28.42;3.35;;;;;;;11.10;100.00;101230.75;5030354;28;20035;-74
2023/01/04 10:19:28;;;;;;;19.45;2.47;;;;;;;11.08;100.00;101221.91;5030870;28;20087;-73
2023/01/04 10:22:01;;;;;;;10.32;2.00;;;;;;;11.07;100.00;101233.31;5031476;28;20030;-73
2023/01/04 10:24:48;;;;;;;12.32;2.40;;;;;;;11.08;100.00;101224.56;5027104;28;20048;-72
2023/01/04 10:28:10;;;;;;;13.57;2.00;;;;;;;11.10;100.00;101250.06;5032880;28;20033;-74
2023/01/04 10:30:45;;;;;;;15.30;2.38;;;;;;;11.08;100.00;101225.47;4970449;28;20505;-74
2023/01/04 10:33:20;;;;;;;12.40;2.10;;;;;;;11.08;100.00;101230.72;4972137;28;20035;-73
2023/01/04 10:35:47;;;;;;;11.65;1.88;;;;;;;11.11;100.00;101230.78;5011414;28;20040;-73
2023/01/04 10:38:28;;;;;;;8.40;2.17;;;;;;;11.12;100.00;101221.13;5034041;28;20469;-73
2023/01/04 10:40:56;;;;;;;6.10;1.55;;;;;;;11.12;100.00;101232.56;5032881;28;20376;-73
2023/01/04 10:43:38;;;;;;;14.82;2.05;;;;;;;11.16;100.00;101240.53;5035764;28;20029;-72
2023/01/04 10:46:04;;;;;;;13.10;1.80;;;;;;;11.18;100.00;101221.25;5033036;28;20079;-73
2023/01/04 10:48:58;;;;;;;11.40;2.20;;;;;;;11.19;100.00;101227.41;5033321;28;20401;-73
2023/01/04 10:51:37;;;;;;;19.88;2.55;;;;;;;11.23;100.00;101248.59;5032939;28;20116;-74
2023/01/04 10:54:15;;;;;;;9.25;1.73;;;;;;;11.27;100.00;101221.44;5032205;28;20504;-74
2023/01/04 10:56:50;;;;;;;11.00;2.20;;;;;;;11.26;100.00;101221.44;5030062;28;20032;-73
2023/01/04 10:59:20;;;;;;;10.85;2.75;;;;;;;11.24;100.00;101202.94;5025823;28;20046;-73
2023/01/04 11:01:55;;;;;;;10.38;2.65;;;;;;;11.25;100.00;101194.16;5026285;28;20021;-72
2023/01/04 11:04:22;;;;;;;12.68;2.45;;;;;;;11.25;100.00;101186.28;5026421;28;20025;-73
2023/01/04 11:06:54;;;;;;;9.82;2.05;;;;;;;11.28;100.00;101190.72;5028414;28;20064;-71
2023/01/04 11:09:26;;;;;;;15.45;2.88;;;;;;;11.32;100.00;101200.44;5029692;28;20037;-73
2023/01/04 11:11:54;;;;;;;20.60;2.42;;;;;;;11.35;100.00;101187.31;5033275;28;20040;-73
2023/01/04 11:14:21;;;;;;;14.73;2.20;;;;;;;11.42;100.00;101186.59;5034082;28;20830;-73
2023/01/04 11:16:50;;;;;;;6.47;1.70;;;;;;;11.46;100.00;101158.53;5037799;28;20116;-72
2023/01/04 11:19:16;;;;;;;16.92;2.05;;;;;;;11.51;100.00;101183.22;5045774;28;21266;-72
2023/01/04 11:22:13;;;;;;;8.15;1.65;;;;;;;11.58;100.00;101179.84;5030075;28;20385;-72
2023/01/04 11:24:40;;;;;;;11.05;1.75;;;;;;;11.60;100.00;101177.25;5046622;28;20116;-72
2023/01/04 11:27:10;;;;;;;10.88;1.80;;;;;;;11.64;100.00;101189.63;5028490;28;20029;-70
2023/01/04 11:29:57;;;;;;;11.18;1.95;;;;;;;11.67;100.00;101200.22;5036128;28;20139;-72
2023/01/04 11:32:43;;;;;;;11.35;1.92;;;;;;;11.64;100.00;101198.41;5024020;28;20021;-72
2023/01/04 11:35:08;;;;;;;8.38;1.60;;;;;;;11.64;100.00;101201.06;5029718;28;20029;-72
2023/01/04 11:37:40;;;;;;;14.77;2.63;;;;;;;11.67;100.00;101197.59;5033295;28;20061;-72
2023/01/04 11:40:15;;;;;;;16.90;2.05;;;;;;;11.69;100.00;101203.75;5032513;28;20104;-73
2023/01/04 11:42:41;;;;;;;12.40;1.80;;;;;;;11.70;100.00;101189.72;5033949;28;20091;-71
2023/01/04 11:45:25;;;;;;;10.98;1.60;;;;;;;11.72;100.00;101193.28;5033343;28;20025;-71
2023/01/04 11:48:00;;;;;;;9.60;1.70;;;;;;;11.74;100.00;101203.84;5034363;28;20116;-72
2023/01/04 11:50:38;;;;;;;16.90;2.63;;;;;;;11.73;100.00;101179.22;5034247;28;20033;-72
2023/01/04 11:53:22;;;;;;;12.93;1.75;;;;;;;11.74;100.00;101212.63;5038122;28;20040;-72
2023/01/04 11:55:47;;;;;;;;;;;;;;;11.78;100.00;101192.50;5024609;28;20021;-72
2023/01/04 11:58:15;;;;;;;12.20;1.73;;;;;;;11.77;100.00;101194.25;5032696;28;20365;-72
2023/01/04 12:00:51;;;;;;;10.10;2.33;;;;;;;11.82;100.00;101178.50;5032559;28;20275;-72
2023/01/04 12:03:24;;;;;;;14.77;2.90;;;;;;;11.90;100.00;101183.91;5017116;28;20021;-71
2023/01/04 12:05:49;;;;;;;9.82;1.58;;;;;;;11.93;100.00;101176.03;5018860;28;20815;-72
2023/01/04 12:08:30;;;;;;;13.13;2.00;;;;;;;12.00;100.00;101192.91;5028930;28;20024;-71
2023/01/04 12:10:58;;;;;;;18.65;2.95;;;;;;;12.00;100.00;101195.53;5031266;28;20053;-72
2023/01/04 12:13:24;;;;;;;19.33;2.55;;;;;;;12.03;100.00;101188.56;5038690;28;20370;-72
2023/01/04 12:16:02;;;;;;;11.55;1.90;;;;;;;12.02;100.00;101170.97;5032809;28;20033;-72
2023/01/04 12:18:34;;;;;;;13.95;2.08;;;;;;;12.04;100.00;101174.50;5031876;28;20116;-72