Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:27;;;;;;;1.80;0.65;;;;;;;12.00;62.20;101188.75;4965689;28;20041;-64
2021/03/19 00:02:54;;;;;;;5.00;0.60;;;;;;;12.04;61.98;101177.34;4972103;28;20045;-64
2021/03/19 00:05:23;;;;;;;3.15;1.52;;;;;;;12.12;61.84;101181.00;4972412;28;20073;-64
2021/03/19 00:07:52;;;;;;;3.40;1.15;;;;;;;12.11;61.79;101171.28;4955271;28;20078;-65
2021/03/19 00:10:23;;;;;;;4.50;1.17;;;;;;;12.13;61.70;101176.59;4969616;28;20047;-64
2021/03/19 00:12:51;;;;;;;2.55;0.73;;;;;;;12.04;62.08;101187.03;4968691;28;20473;-64
2021/03/19 00:15:21;;;;;;;1.92;0.80;;;;;;;11.99;62.19;101184.31;4965983;28;20134;-64
2021/03/19 00:17:49;;;;;;;2.90;0.80;;;;;;;11.90;62.30;101185.03;4958174;28;20050;-64
2021/03/19 00:20:16;;;;;;;3.53;0.88;;;;;;;11.87;62.29;101178.84;4954921;28;20568;-64
2021/03/19 00:22:43;;;;;;;4.88;1.20;;;;;;;11.84;62.36;101184.06;4955496;28;20085;-64
2021/03/19 00:25:11;;;;;;;2.50;0.88;;;;;;;11.82;62.69;101178.72;4958356;28;20560;-64
2021/03/19 00:27:40;;;;;;;6.15;1.50;;;;;;;11.82;62.53;101176.09;4955237;28;20126;-64
2021/03/19 00:30:10;;;;;;;4.30;0.85;;;;;;;11.86;62.57;101175.28;4957183;28;20039;-64
2021/03/19 00:32:37;;;;;;;4.78;1.02;;;;;;;11.79;62.64;101169.88;4954202;28;20123;-64
2021/03/19 00:35:05;;;;;;;3.38;0.90;;;;;;;11.77;62.42;101171.59;4954671;28;20135;-64
2021/03/19 00:37:33;;;;;;;4.05;1.13;;;;;;;11.76;62.75;101170.69;4960400;28;20046;-64
2021/03/19 00:40:00;;;;;;;2.85;0.93;;;;;;;11.76;62.73;101165.41;4963438;28;20126;-64
2021/03/19 00:42:27;;;;;;;3.60;1.23;;;;;;;11.76;62.80;101164.50;4956477;28;20062;-64
2021/03/19 00:44:55;;;;;;;7.22;1.23;;;;;;;11.74;63.00;101171.56;4966193;28;20129;-64
2021/03/19 00:47:22;;;;;;;1.35;0.80;;;;;;;11.71;62.98;101168.81;4961810;28;20122;-64
2021/03/19 00:49:50;;;;;;;1.30;1.08;;;;;;;11.70;63.05;101165.25;4969514;28;20047;-64
2021/03/19 00:52:17;;;;;;;3.05;1.17;;;;;;;11.67;63.18;101159.03;4973173;28;20038;-64
2021/03/19 00:54:44;;;;;;;2.63;1.15;;;;;;;11.61;63.38;101157.19;4971664;28;20045;-64
2021/03/19 00:57:11;;;;;;;2.10;1.00;;;;;;;11.58;63.36;101160.66;4972998;28;20514;-64
2021/03/19 00:59:38;;;;;;;6.53;1.30;;;;;;;11.53;63.56;101157.06;4973078;28;20043;-64
2021/03/19 01:02:06;;;;;;;6.50;1.60;;;;;;;11.51;63.65;101150.84;4955440;28;20126;-64
2021/03/19 01:04:34;;;;;;;4.22;1.17;;;;;;;11.46;63.75;101138.41;4954232;28;20046;-64
2021/03/19 01:07:01;;;;;;;5.47;1.40;;;;;;;11.43;63.96;101141.88;4955802;28;20122;-64
2021/03/19 01:09:28;;;;;;;3.50;1.15;;;;;;;11.43;63.98;101135.69;4960480;28;20053;-64
2021/03/19 01:11:55;;;;;;;4.93;1.10;;;;;;;11.39;64.08;101125.94;4972699;28;20125;-64
2021/03/19 01:14:22;;;;;;;2.17;1.17;;;;;;;11.40;64.30;101122.44;4973344;28;20121;-64
2021/03/19 01:16:49;;;;;;;5.25;1.35;;;;;;;11.38;64.56;101118.84;4964283;28;20038;-64
2021/03/19 01:19:18;;;;;;;3.53;1.13;;;;;;;11.37;64.49;101107.41;4972758;28;20586;-64
2021/03/19 01:21:45;;;;;;;3.30;1.35;;;;;;;11.41;64.72;101116.28;4971789;28;20050;-64
2021/03/19 01:24:12;;;;;;;3.80;1.08;;;;;;;11.46;64.70;101110.22;4968281;28;20130;-64
2021/03/19 01:26:39;;;;;;;4.30;1.85;;;;;;;11.53;64.89;101105.94;4955383;28;20035;-64
2021/03/19 01:29:07;;;;;;;5.13;1.38;;;;;;;11.59;64.71;101103.38;4953469;28;20118;-64
2021/03/19 01:31:34;;;;;;;3.78;1.33;;;;;;;11.63;64.73;101110.50;4954358;28;20115;-64
2021/03/19 01:34:01;;;;;;;2.83;1.10;;;;;;;11.65;64.58;101119.34;4963993;28;20118;-64
2021/03/19 01:36:30;;;;;;;4.00;1.48;;;;;;;11.66;64.64;101114.94;4952922;28;20492;-64
2021/03/19 01:38:57;;;;;;;4.68;1.65;;;;;;;11.64;64.84;101120.22;4960210;28;20046;-64
2021/03/19 01:41:24;;;;;;;4.00;1.30;;;;;;;11.67;64.97;101112.34;4971798;28;20041;-64
2021/03/19 01:43:53;;;;;;;8.10;1.75;;;;;;;11.74;64.89;101116.91;4970568;28;20039;-65
2021/03/19 01:46:57;;;;;;;2.78;1.33;;;;;;;11.78;64.71;101116.06;4970652;28;20046;-64
2021/03/19 01:50:02;;;;;;;3.67;1.58;;;;;;;11.81;64.75;101110.84;4971500;28;20049;-64
2021/03/19 01:53:06;;;;;;;4.80;1.47;;;;;;;11.82;64.66;101123.19;4970566;28;20035;-64
2021/03/19 01:56:10;;;;;;;5.15;1.45;;;;;;;11.79;64.67;101122.25;4961067;28;20054;-63
2021/03/19 01:59:14;;;;;;;5.43;1.27;;;;;;;11.71;64.90;101122.09;4962949;28;20049;-65
2021/03/19 02:02:18;;;;;;;6.60;1.42;;;;;;;11.65;65.37;101123.75;4964451;28;20123;-64
2021/03/19 02:05:22;;;;;;;5.55;1.17;;;;;;;11.61;65.33;101121.94;4962148;28;20564;-64
2021/03/19 02:08:26;;;;;;;2.28;1.15;;;;;;;11.57;65.29;101113.91;4957884;28;20526;-63
2021/03/19 02:11:30;;;;;;;2.42;0.98;;;;;;;11.55;65.46;101122.72;4955034;28;20058;-64
2021/03/19 02:14:34;;;;;;;1.92;1.15;;;;;;;11.53;65.48;101120.03;4952436;28;20054;-64
2021/03/19 02:17:38;;;;;;;2.78;1.27;;;;;;;11.53;65.69;101122.69;4952176;28;20039;-64
2021/03/19 02:20:42;;;;;;;3.13;1.10;;;;;;;11.52;65.66;101114.72;4964958;28;20070;-63
2021/03/19 02:23:46;;;;;;;23.08;2.00;;;;;;;11.48;65.72;101110.25;4970850;28;20039;-63
2021/03/19 02:26:50;;;;;;;2.97;1.15;;;;;;;11.42;65.95;101111.00;4969467;28;20033;-64
2021/03/19 02:29:54;;;;;;;7.30;1.48;;;;;;;11.38;66.14;101109.19;4961835;28;20042;-64
2021/03/19 02:32:25;;;;;;;6.20;1.30;;;;;;;11.33;66.47;101105.56;4971112;28;20147;-64
2021/03/19 02:34:55;;;;;;;4.53;1.60;;;;;;;11.33;66.40;101112.63;4971343;28;20047;-64
2021/03/19 02:37:24;;;;;;;2.95;1.35;;;;;;;11.31;66.56;101106.41;4971305;28;20054;-64
2021/03/19 02:39:53;;;;;;;3.30;1.52;;;;;;;11.28;66.43;101112.53;4971230;28;20499;-64
2021/03/19 02:42:23;;;;;;;3.78;1.30;;;;;;;11.29;66.50;101111.66;4968186;28;20306;-63
2021/03/19 02:44:50;;;;;;;3.60;1.40;;;;;;;11.29;66.57;101109.00;4966048;28;20560;-63
2021/03/19 02:47:18;;;;;;;3.65;1.23;;;;;;;11.30;66.70;101107.25;4965992;28;20043;-64
2021/03/19 02:49:47;;;;;;;4.90;2.08;;;;;;;11.28;66.57;101109.91;4971197;28;20031;-64
2021/03/19 02:52:15;;;;;;;4.88;1.40;;;;;;;11.30;66.52;101104.59;4967082;28;20508;-63
2021/03/19 02:54:42;;;;;;;6.10;1.23;;;;;;;11.31;66.40;101111.69;4951987;28;20519;-64
2021/03/19 02:57:09;;;;;;;4.30;1.75;;;;;;;11.34;66.25;101114.41;4952507;28;20142;-64
2021/03/19 02:59:37;;;;;;;5.30;1.48;;;;;;;11.33;66.50;101109.97;4967840;28;20153;-64
2021/03/19 03:02:04;;;;;;;5.95;1.35;;;;;;;11.34;66.38;101099.44;4959820;28;20049;-64
2021/03/19 03:04:30;;;;;;;2.47;1.25;;;;;;;11.36;66.35;101102.06;4957304;28;20047;-64
2021/03/19 03:06:59;;;;;;;4.55;1.83;;;;;;;11.38;66.39;101093.31;4951605;28;20127;-64
2021/03/19 03:09:29;;;;;;;4.18;1.58;;;;;;;11.42;66.22;101094.28;4952194;28;20130;-63
2021/03/19 03:11:57;;;;;;;3.05;1.40;;;;;;;11.42;66.33;101089.00;4969562;28;20043;-64
2021/03/19 03:14:27;;;;;;;4.82;1.10;;;;;;;11.43;66.49;101085.47;4955545;28;20480;-64
2021/03/19 03:16:57;;;;;;;7.80;2.25;;;;;;;11.43;66.31;101088.09;4966062;28;20443;-64
2021/03/19 03:19:24;;;;;;;2.83;1.20;;;;;;;11.40;66.43;101088.97;4971365;28;20118;-64
2021/03/19 03:21:52;;;;;;;6.45;1.55;;;;;;;11.34;66.62;101080.03;4969207;28;20129;-64
2021/03/19 03:24:21;;;;;;;4.50;1.85;;;;;;;11.34;66.60;101085.31;4952303;28;20547;-64
2021/03/19 03:26:48;;;;;;;2.55;1.45;;;;;;;11.36;66.66;101086.22;4960786;28;20126;-64
2021/03/19 03:29:15;;;;;;;7.78;1.42;;;;;;;11.35;66.48;101084.47;4965737;28;20147;-63
2021/03/19 03:31:44;;;;;;;5.65;1.85;;;;;;;11.33;66.65;101080.91;4968684;28;20403;-64
2021/03/19 03:34:11;;;;;;;2.97;1.35;;;;;;;11.33;66.76;101075.59;4955934;28;20031;-64
2021/03/19 03:36:39;;;;;;;3.92;1.40;;;;;;;11.32;66.85;101087.94;4968197;28;20127;-64
2021/03/19 03:39:09;;;;;;;4.25;1.50;;;;;;;11.28;66.87;101088.75;4973644;28;20492;-64
2021/03/19 03:41:38;;;;;;;3.45;1.38;;;;;;;11.26;66.85;101084.28;4974483;28;20677;-64
2021/03/19 03:44:06;;;;;;;7.20;1.60;;;;;;;11.25;67.05;101085.16;4972736;28;20066;-64
2021/03/19 03:46:33;;;;;;;6.57;1.98;;;;;;;11.24;67.03;101088.66;4972458;28;20061;-64
2021/03/19 03:49:01;;;;;;;2.88;0.95;;;;;;;11.27;67.09;101096.66;4955215;28;20127;-64
2021/03/19 03:51:29;;;;;;;4.00;1.70;;;;;;;11.27;67.25;101088.72;4956294;28;20055;-64
2021/03/19 03:53:58;;;;;;;5.25;1.50;;;;;;;11.26;67.16;101094.88;4961047;28;20584;-64
2021/03/19 03:56:27;;;;;;;8.20;1.20;;;;;;;11.27;67.04;101094.00;4970009;28;20072;-64
2021/03/19 03:58:55;;;;;;;3.42;1.48;;;;;;;11.29;67.16;101084.34;4972685;28;20065;-64
2021/03/19 04:01:22;;;;;;;4.65;1.30;;;;;;;11.29;67.20;101097.56;4974112;28;20038;-64
2021/03/19 04:03:49;;;;;;;4.13;1.10;;;;;;;11.28;67.01;101101.06;4966966;28;20046;-64
2021/03/19 04:06:17;;;;;;;2.58;1.10;;;;;;;11.29;67.15;101095.78;4959417;28;20031;-64
2021/03/19 04:08:44;;;;;;;3.92;1.42;;;;;;;11.25;67.06;101106.28;4957639;28;20055;-64
2021/03/19 04:11:14;;;;;;;2.53;0.88;;;;;;;11.22;67.29;101112.44;4955958;28;20500;-63
2021/03/19 04:13:41;;;;;;;7.20;1.27;;;;;;;11.19;67.49;101115.00;4962563;28;20507;-64
2021/03/19 04:16:11;;;;;;;1.58;1.00;;;;;;;11.19;67.34;101115.88;4959809;28;20046;-64
2021/03/19 04:18:39;;;;;;;6.43;2.65;;;;;;;11.17;67.50;101120.25;4962697;28;20066;-64
2021/03/19 04:21:08;;;;;;;5.13;1.30;;;;;;;11.17;67.51;101119.34;4973522;28;20065;-64
2021/03/19 04:23:38;;;;;;;3.67;1.30;;;;;;;11.23;67.40;101124.75;4973898;28;20031;-64
2021/03/19 04:26:07;;;;;;;2.58;1.05;;;;;;;11.25;67.21;101116.84;4972237;28;20143;-64
2021/03/19 04:28:37;;;;;;;2.38;1.27;;;;;;;11.26;66.99;101119.53;4972171;28;20152;-65
2021/03/19 04:31:05;;;;;;;2.50;0.90;;;;;;;11.26;66.93;101132.75;4961350;28;20173;-64
2021/03/19 04:33:34;;;;;;;7.70;1.90;;;;;;;11.26;66.72;101129.22;4954583;28;20657;-64
2021/03/19 04:36:16;;;;;;;2.53;0.98;;;;;;;11.25;66.87;101128.31;4968447;28;20070;-64
2021/03/19 04:38:44;;;;;;;5.63;1.20;;;;;;;11.23;66.87;101137.97;4957496;28;20579;-64
2021/03/19 04:41:12;;;;;;;3.97;1.10;;;;;;;11.24;66.64;101128.28;4955465;28;20484;-64
2021/03/19 04:43:39;;;;;;;3.67;1.05;;;;;;;11.28;66.38;101135.44;4954673;28;20055;-68
2021/03/19 04:46:06;;;;;;;2.13;0.95;;;;;;;11.34;66.33;101139.06;4956556;28;20459;-64
2021/03/19 04:48:36;;;;;;;3.58;1.10;;;;;;;11.52;66.29;101130.56;4966081;28;20117;-64
2021/03/19 04:51:03;;;;;;;3.53;1.00;;;;;;;11.71;65.91;101142.34;4973240;28;20039;-64
2021/03/19 04:53:30;;;;;;;4.95;1.23;;;;;;;11.89;65.44;101129.47;4961234;28;20039;-64
2021/03/19 04:55:57;;;;;;;2.00;1.00;;;;;;;12.06;65.13;101137.69;4972110;28;20034;-64
2021/03/19 04:58:24;;;;;;;3.35;0.80;;;;;;;12.21;64.73;101129.94;4971809;28;20034;-64
2021/03/19 05:00:52;;;;;;;1.48;0.70;;;;;;;12.37;64.40;101148.75;4970947;28;20043;-64
2021/03/19 05:03:19;;;;;;;2.78;0.70;;;;;;;12.51;63.82;101141.00;4960537;28;20126;-64
2021/03/19 05:05:47;;;;;;;3.42;0.90;;;;;;;12.67;63.56;101127.06;4954710;28;20114;-65
2021/03/19 05:08:14;;;;;;;1.33;0.68;;;;;;;12.78;63.01;101136.06;4965604;28;20122;-65
2021/03/19 05:10:41;;;;;;;7.50;1.27;;;;;;;12.93;62.22;101140.63;4971876;28;20143;-64
2021/03/19 05:13:10;;;;;;;6.13;1.42;;;;;;;13.07;61.99;101139.03;4956765;28;20039;-64
2021/03/19 05:15:38;;;;;;;3.22;0.70;;;;;;;13.22;61.75;101135.72;4972546;28;20042;-64
2021/03/19 05:18:06;;;;;;;3.97;0.90;;;;;;;13.36;61.55;101136.75;4972349;28;20043;-64
2021/03/19 05:20:34;;;;;;;3.35;0.88;;;;;;;13.50;61.11;101153.69;4972829;28;20039;-65
2021/03/19 05:23:01;;;;;;;3.05;0.80;;;;;;;13.65;60.55;101142.34;4972278;28;20599;-65
2021/03/19 05:25:32;;;;;;;2.03;0.75;;;;;;;13.79;60.15;101142.44;4971477;28;20063;-65
2021/03/19 05:28:00;;;;;;;4.75;0.95;;;;;;;13.91;59.84;101145.22;4957126;28;20469;-65
2021/03/19 05:30:28;;;;;;;3.22;0.88;;;;;;;14.04;59.41;101149.75;4960427;28;20039;-65
2021/03/19 05:32:55;;;;;;;2.42;0.70;;;;;;;14.16;58.82;101149.84;4960928;28;20126;-65
2021/03/19 05:35:23;;;;;;;3.67;0.70;;;;;;;14.29;58.59;101157.03;4953502;28;20126;-65
2021/03/19 05:37:51;;;;;;;6.18;0.60;;;;;;;14.41;58.24;101152.69;4954860;28;20058;-65
2021/03/19 05:40:30;;;;;;;1.80;0.57;;;;;;;14.53;57.79;101156.31;4960727;28;20044;-65
2021/03/19 05:43:23;;;;;;;7.00;1.20;;;;;;;14.74;57.76;101156.44;4952708;28;20126;-65
2021/03/19 05:45:51;;;;;;;1.10;0.70;;;;;;;14.85;57.51;101158.22;4956308;28;20253;-67
2021/03/19 05:48:19;;;;;;;3.65;1.00;;;;;;;14.97;56.99;101156.50;4964989;28;20093;-65
2021/03/19 05:50:46;;;;;;;2.03;0.50;;;;;;;15.11;56.87;101154.78;4971895;28;20054;-66
2021/03/19 05:53:15;;;;;;;1.85;0.60;;;;;;;15.26;56.70;101164.59;4971203;28;20031;-65
2021/03/19 05:55:43;;;;;;;2.78;0.50;;;;;;;15.42;56.32;101155.78;4969718;28;20069;-65
2021/03/19 05:58:19;;;;;;;2.72;0.80;;;;;;;15.56;55.87;101163.81;4972103;28;20066;-65
2021/03/19 06:00:46;;;;;;;4.93;0.70;;;;;;;15.67;55.73;101159.41;4971110;28;20130;-65
2021/03/19 06:03:13;;;;;;;1.58;0.60;;;;;;;15.77;55.30;101163.84;4969401;28;20035;-65
2021/03/19 06:05:57;;;;;;;2.55;0.60;;;;;;;15.91;54.75;101156.75;4968349;28;20725;-66
2021/03/19 06:08:31;;;;;;;1.83;0.70;;;;;;;16.01;54.32;101170.06;4977613;28;20042;-65
2021/03/19 06:11:11;;;;;;;3.20;0.70;;;;;;;16.16;54.24;101164.72;4971572;28;20042;-64
2021/03/19 06:13:55;;;;;;;5.82;1.27;;;;;;;16.29;53.35;101163.81;4977528;28;20045;-64
2021/03/19 06:16:42;;;;;;;2.42;1.08;;;;;;;16.32;52.91;101163.81;4986801;28;20042;-64
2021/03/19 06:19:31;;;;;;;4.00;1.33;;;;;;;16.48;52.98;101165.56;4974002;28;20755;-64
2021/03/19 06:22:25;;;;;;;2.47;0.95;;;;;;;16.60;52.24;101175.38;4966342;28;20073;-64
2021/03/19 06:24:57;;;;;;;3.50;0.95;;;;;;;16.68;52.17;101171.75;4971876;28;20101;-64
2021/03/19 06:27:34;;;;;;;7.25;1.45;;;;;;;16.71;50.90;101173.53;4970776;28;20043;-64
2021/03/19 06:30:11;;;;;;;3.42;1.40;;;;;;;16.85;51.47;101170.84;4970431;28;20049;-64
2021/03/19 06:32:38;;;;;;;4.45;1.00;;;;;;;16.94;51.22;101158.34;4970782;28;20038;-64
2021/03/19 06:35:22;;;;;;;10.85;2.10;;;;;;;17.04;50.69;101170.75;4964896;28;20043;-65
2021/03/19 06:37:51;;;;;;;5.43;1.17;;;;;;;17.07;50.67;101172.50;4969902;28;20069;-65
2021/03/19 06:40:34;;;;;;;4.90;1.38;;;;;;;17.20;50.21;101187.56;4976921;28;20565;-65
2021/03/19 06:43:24;;;;;;;2.00;1.20;;;;;;;17.24;49.86;101173.34;4978817;28;20059;-64
2021/03/19 06:46:09;;;;;;;6.88;1.20;;;;;;;17.39;49.95;101175.91;4970537;28;20150;-64
2021/03/19 06:48:39;;;;;;;3.90;1.17;;;;;;;17.52;49.92;101180.25;4963887;28;20443;-64
2021/03/19 06:51:11;;;;;;;3.25;1.00;;;;;;;17.69;49.46;101179.31;4970057;28;20050;-65
2021/03/19 06:53:38;;;;;;;4.93;1.25;;;;;;;17.77;49.30;101183.72;4970411;28;20547;-64
2021/03/19 06:56:18;;;;;;;3.67;1.10;;;;;;;17.91;48.52;101181.84;4970570;28;20546;-64
2021/03/19 06:58:49;;;;;;;2.42;0.88;;;;;;;18.07;48.53;101176.34;4970636;28;20050;-65
2021/03/19 07:01:31;;;;;;;5.70;1.48;;;;;;;18.16;48.31;101198.56;4970204;28;20035;-64
2021/03/19 07:04:52;;;;;;;4.93;1.67;;;;;;;18.26;47.33;101207.34;4970555;28;20049;-64
2021/03/19 07:07:40;;;;;;;11.30;1.92;;;;;;;18.24;46.86;101195.81;4970739;28;20578;-64
2021/03/19 07:10:37;;;;;;;6.78;1.85;;;;;;;18.37;47.28;101201.94;4974464;28;20060;-64
2021/03/19 07:13:22;;;;;;;5.28;1.30;;;;;;;18.54;47.49;101202.66;4973837;28;20134;-64
2021/03/19 07:15:55;;;;;;;5.57;2.10;;;;;;;18.69;46.87;101207.88;4974441;28;20043;-65
2021/03/19 07:18:37;;;;;;;4.15;1.30;;;;;;;18.74;45.93;101207.81;4957771;28;20500;-64
2021/03/19 07:21:29;;;;;;;2.78;1.30;;;;;;;18.66;45.84;101218.59;4973343;28;20031;-64
2021/03/19 07:24:11;;;;;;;5.07;1.00;;;;;;;18.74;46.47;101202.47;4973674;28;20041;-64
2021/03/19 07:26:42;;;;;;;3.08;1.10;;;;;;;18.77;45.77;101199.78;4974799;28;20050;-65
2021/03/19 07:29:52;;;;;;;6.82;1.30;;;;;;;18.79;45.60;101198.84;4974214;28;20050;-64
2021/03/19 07:33:01;;;;;;;8.30;1.40;;;;;;;18.97;46.14;101177.22;4970061;28;20547;-64
2021/03/19 07:35:46;;;;;;;4.82;1.10;;;;;;;19.13;45.61;101217.19;4970059;28;20039;-63
2021/03/19 07:39:06;;;;;;;4.68;1.00;;;;;;;19.15;45.80;101204.69;4963003;28;20053;-64
2021/03/19 07:41:46;;;;;;;3.58;1.20;;;;;;;19.21;44.81;101196.56;4971513;28;20117;-65
2021/03/19 07:44:31;;;;;;;2.78;0.90;;;;;;;19.16;44.58;101201.09;4969542;28;20043;-64
2021/03/19 07:47:11;;;;;;;4.93;1.10;;;;;;;19.24;44.22;101210.78;4961520;28;20046;-64
2021/03/19 07:50:08;;;;;;;3.15;1.15;;;;;;;19.25;44.42;101187.59;4971199;28;20496;-64
2021/03/19 07:52:55;;;;;;;8.88;1.02;;;;;;;19.34;44.51;101211.56;4972555;28;20062;-65
2021/03/19 07:55:28;;;;;;;3.25;1.48;;;;;;;19.51;44.40;101190.81;4967336;28;20707;-64
2021/03/19 07:58:05;;;;;;;3.53;1.10;;;;;;;19.53;44.06;101202.41;4966711;28;20034;-65
2021/03/19 08:00:39;;;;;;;6.40;1.77;;;;;;;19.70;44.62;101200.34;4965672;28;20049;-64
2021/03/19 08:03:13;;;;;;;5.93;1.63;;;;;;;19.79;44.20;101196.66;4965424;28;20039;-64
2021/03/19 08:05:46;;;;;;;2.63;1.27;;;;;;;19.81;43.62;101198.44;4960387;28;20050;-64
2021/03/19 08:08:28;;;;;;;5.03;1.17;;;;;;;19.96;43.49;101221.41;4963370;28;20130;-65
2021/03/19 08:11:06;;;;;;;4.38;1.30;;;;;;;20.07;43.16;101207.84;4965454;28;20035;-65
2021/03/19 08:13:44;;;;;;;6.85;1.63;;;;;;;20.03;43.50;101195.38;4971485;28;20074;-64
2021/03/19 08:16:18;;;;;;;5.38;1.30;;;;;;;20.08;43.66;101217.66;4970444;28;20047;-65
2021/03/19 08:18:53;;;;;;;4.40;1.00;;;;;;;20.17;43.20;101201.41;4968938;28;20114;-65
2021/03/19 08:21:31;;;;;;;5.10;1.08;;;;;;;20.23;42.51;101203.97;4978477;28;20042;-65
2021/03/19 08:24:26;;;;;;;7.07;1.23;;;;;;;20.17;42.23;101199.63;4966632;28;20043;-64
2021/03/19 08:27:03;;;;;;;2.80;1.20;;;;;;;20.15;42.47;101187.16;4971012;28;20126;-64
2021/03/19 08:29:41;;;;;;;13.27;1.45;;;;;;;20.14;42.24;101199.69;4970305;28;20051;-65
2021/03/19 08:32:25;;;;;;;3.00;0.63;;;;;;;20.23;42.44;101206.66;4986382;28;20058;-66
2021/03/19 08:35:04;;;;;;;5.85;1.30;;;;;;;20.39;42.50;101199.28;4971237;28;20047;-66
2021/03/19 08:37:41;;;;;;;5.50;1.17;;;;;;;20.51;42.43;101208.00;4972582;28;20134;-65
2021/03/19 08:40:17;;;;;;;5.57;2.50;;;;;;;20.65;41.90;101216.69;4979219;28;20065;-65
2021/03/19 08:42:50;;;;;;;5.32;1.77;;;;;;;20.76;41.87;101197.69;4973049;28;20514;-64
2021/03/19 08:45:21;;;;;;;4.63;1.58;;;;;;;20.84;41.55;101186.81;4972688;28;20532;-65
2021/03/19 08:47:51;;;;;;;5.10;1.23;;;;;;;20.72;41.84;101204.03;4972960;28;20053;-65
2021/03/19 08:50:27;;;;;;;2.05;0.75;;;;;;;20.72;41.56;101195.09;4962243;28;20577;-65
2021/03/19 08:53:12;;;;;;;2.40;1.35;;;;;;;20.71;41.69;101190.63;4958776;28;20054;-64
2021/03/19 08:55:40;;;;;;;5.07;1.40;;;;;;;20.64;41.76;101177.34;4961531;28;20039;-64
2021/03/19 08:58:35;;;;;;;5.88;1.13;;;;;;;20.73;41.99;101183.47;4965480;28;20785;-64
2021/03/19 09:01:05;;;;;;;4.32;2.42;;;;;;;20.80;41.90;101186.00;4971054;28;20047;-64
2021/03/19 09:03:56;;;;;;;5.05;1.45;;;;;;;20.88;41.68;101175.06;4972431;28;20045;-62
2021/03/19 09:06:30;;;;;;;10.90;5.85;;;;;;;20.85;41.54;101180.53;4964028;28;20468;-64
2021/03/19 09:09:30;;;;;;;5.28;2.25;;;;;;;21.05;41.90;101191.75;4966704;28;20055;-65
2021/03/19 09:12:11;;;;;;;3.60;1.75;;;;;;;21.13;41.87;101176.38;4967930;28;20042;-65
2021/03/19 09:14:45;;;;;;;28.38;20.02;;;;;;;21.23;41.50;101166.34;4954761;28;20059;-65
2021/03/19 09:17:22;;;;;;;21.70;14.90;;;;;;;21.28;41.79;101173.38;4953618;28;20053;-65
2021/03/19 09:20:01;;;;;;;4.07;1.88;;;;;;;21.33;41.17;101195.63;4968326;28;20062;-65
2021/03/19 09:22:47;;;;;;;5.88;3.00;;;;;;;21.34;40.56;101183.97;4971672;28;20050;-63
2021/03/19 09:25:40;;;;;;;10.48;5.53;;;;;;;21.28;41.18;101194.84;4972343;28;20053;-65
2021/03/19 09:28:38;;;;;;;7.47;3.97;;;;;;;21.33;41.30;101178.66;4962216;28;20080;-65
2021/03/19 09:31:28;;;;;;;8.68;4.22;;;;;;;21.38;41.38;101188.38;4971173;28;20043;-65
2021/03/19 09:34:07;;;;;;;5.40;1.92;;;;;;;21.46;41.73;101175.63;4972219;28;20130;-65
2021/03/19 09:37:01;;;;;;;7.32;1.85;;;;;;;21.67;41.49;101176.94;4972465;28;20134;-65
2021/03/19 09:39:49;;;;;;;6.25;2.30;;;;;;;21.58;41.11;101181.69;4972456;28;20038;-65
2021/03/19 09:42:49;;;;;;;2.78;0.70;;;;;;;21.48;41.46;101183.66;4952541;28;20043;-65
2021/03/19 09:45:29;;;;;;;4.00;1.45;;;;;;;21.66;41.33;101175.19;4968872;28;20039;-65
2021/03/19 09:48:25;;;;;;;8.02;3.10;;;;;;;21.68;41.17;101177.84;4972119;28;20109;-65
2021/03/19 09:50:57;;;;;;;6.90;3.53;;;;;;;21.59;41.50;101173.59;4969615;28;20418;-65
2021/03/19 09:53:29;;;;;;;8.25;3.60;;;;;;;21.47;41.33;101166.66;4972625;28;20559;-65
2021/03/19 09:55:58;;;;;;;15.93;8.52;;;;;;;21.40;41.51;101145.34;4971675;28;20483;-64
2021/03/19 09:58:36;;;;;;;15.48;10.18;;;;;;;21.36;41.52;101179.47;4972142;28;20039;-65
2021/03/19 10:01:09;;;;;;;10.80;6.32;;;;;;;21.40;41.76;101172.19;4972026;28;20062;-65
2021/03/19 10:03:48;;;;;;;8.73;4.50;;;;;;;21.41;41.96;101145.31;4972248;28;20125;-65
2021/03/19 10:06:23;;;;;;;4.07;1.45;;;;;;;21.42;42.36;101173.94;4971659;28;20130;-65
2021/03/19 10:08:51;;;;;;;5.43;2.15;;;;;;;21.65;42.43;101162.69;4971337;28;20118;-66
2021/03/19 10:11:18;;;;;;;9.32;4.30;;;;;;;21.91;41.82;101156.69;4971424;28;20042;-65
2021/03/19 10:13:47;;;;;;;6.25;2.72;;;;;;;21.98;41.82;101165.50;4970976;28;20586;-65
2021/03/19 10:16:25;;;;;;;7.05;3.90;;;;;;;22.05;41.42;101159.06;4969999;28;20535;-65
2021/03/19 10:18:52;;;;;;;8.45;4.07;;;;;;;22.05;40.85;101153.69;4971329;28;20050;-65
2021/03/19 10:21:22;;;;;;;2.92;1.05;;;;;;;22.06;40.93;101147.34;4971817;28;20401;-65
2021/03/19 10:23:56;;;;;;;7.07;3.72;;;;;;;21.92;41.41;101136.94;4971361;28;20073;-65
2021/03/19 10:26:27;;;;;;;9.65;4.97;;;;;;;21.91;41.67;101159.38;4971883;28;20031;-65
2021/03/19 10:29:07;;;;;;;10.18;6.55;;;;;;;21.91;41.42;101147.72;4970953;28;20046;-65
2021/03/19 10:31:42;;;;;;;4.20;1.77;;;;;;;21.83;41.61;101123.72;4971984;28;20039;-65
2021/03/19 10:34:20;;;;;;;5.60;1.70;;;;;;;21.88;41.68;101154.94;4971229;28;20034;-65
2021/03/19 10:36:54;;;;;;;8.63;4.28;;;;;;;21.91;41.58;101145.94;4971059;28;20054;-65
2021/03/19 10:39:30;;;;;;;13.77;7.20;;;;;;;21.86;41.75;101147.81;4971756;28;20069;-65
2021/03/19 10:42:12;;;;;;;4.80;1.50;;;;;;;21.91;41.33;101134.28;4969489;28;20090;-65
2021/03/19 10:44:48;;;;;;;7.90;2.00;;;;;;;21.87;42.31;101139.72;4971190;28;20526;-65
2021/03/19 10:47:22;;;;;;;12.05;6.47;;;;;;;22.04;42.07;101136.66;4971463;28;20057;-65
2021/03/19 10:49:55;;;;;;;7.53;2.70;;;;;;;22.06;42.23;101129.41;4971386;28;20047;-65
2021/03/19 10:52:31;;;;;;;5.47;2.42;;;;;;;22.08;42.02;101126.69;4971179;28;20078;-65
2021/03/19 10:55:02;;;;;;;6.80;2.08;;;;;;;22.01;42.46;101136.72;4971169;28;20045;-65
2021/03/19 10:57:35;;;;;;;3.88;1.38;;;;;;;21.94;42.53;101131.50;4971323;28;20042;-65
2021/03/19 11:00:35;;;;;;;7.65;1.80;;;;;;;21.72;43.04;101126.69;4971304;28;20139;-65
2021/03/19 11:03:06;;;;;;;8.55;3.42;;;;;;;21.52;42.93;101125.38;4970665;28;20528;-65
2021/03/19 11:05:53;;;;;;;19.50;11.10;;;;;;;21.50;43.23;101129.91;4971492;28;20125;-65
2021/03/19 11:08:20;;;;;;;10.63;4.32;;;;;;;21.52;43.72;101115.53;4971163;28;20077;-65
2021/03/19 11:10:52;;;;;;;4.95;2.17;;;;;;;21.55;43.48;101125.31;4970610;28;20074;-65
2021/03/19 11:13:24;;;;;;;4.53;1.55;;;;;;;21.71;43.49;101122.22;4967183;28;20046;-65
2021/03/19 11:15:54;;;;;;;9.93;4.10;;;;;;;21.71;43.33;101121.34;4970834;28;20185;-65
2021/03/19 11:18:24;;;;;;;6.22;1.30;;;;;;;22.00;43.44;101112.56;4971957;28;20039;-65
2021/03/19 11:20:54;;;;;;;7.28;1.92;;;;;;;21.85;42.47;101108.44;4985619;28;20407;-65
2021/03/19 11:23:28;;;;;;;7.20;1.75;;;;;;;21.81;42.68;101082.53;4970936;28;20034;-65
2021/03/19 11:25:57;;;;;;;9.73;2.13;;;;;;;21.67;42.45;101109.75;4970787;28;20092;-65
2021/03/19 11:28:38;;;;;;;5.70;1.88;;;;;;;21.38;42.64;101126.59;4970923;28;20043;-65
2021/03/19 11:31:22;;;;;;;4.18;1.30;;;;;;;21.32;43.24;101121.38;4970512;28;20043;-65
2021/03/19 11:34:02;;;;;;;7.00;2.50;;;;;;;21.41;43.13;101123.81;4970869;28;20047;-65
2021/03/19 11:36:48;;;;;;;9.30;3.17;;;;;;;21.36;42.45;101115.00;4970636;28;20047;-65
2021/03/19 11:39:22;;;;;;;6.47;2.20;;;;;;;21.28;43.34;101116.06;4970063;28;20047;-65
2021/03/19 11:41:49;;;;;;;10.85;4.93;;;;;;;21.23;43.19;101113.50;4970546;28;20049;-65
2021/03/19 11:44:17;;;;;;;8.15;3.58;;;;;;;21.21;43.33;101123.38;4971017;28;20554;-65
2021/03/19 11:46:45;;;;;;;8.55;3.88;;;;;;;21.37;42.81;101097.97;4970305;28;20047;-64
2021/03/19 11:49:15;;;;;;;6.13;1.90;;;;;;;21.26;42.94;101108.09;4971019;28;20082;-66
2021/03/19 11:51:43;;;;;;;16.10;8.00;;;;;;;21.58;43.08;101101.94;4970534;28;20051;-66
2021/03/19 11:54:12;;;;;;;18.67;9.48;;;;;;;21.78;42.69;101093.41;4972548;28;20041;-65
2021/03/19 11:56:41;;;;;;;16.60;9.32;;;;;;;21.64;43.10;101065.97;4973289;28;20038;-65
2021/03/19 11:59:12;;;;;;;10.95;4.07;;;;;;;21.69;43.21;101107.06;4974124;28;20043;-64
2021/03/19 12:01:40;;;;;;;18.02;7.72;;;;;;;22.34;41.97;101101.78;4974652;28;20198;-64