Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:17;;;;;;;24.90;21.20;;;;;;;15.02;71.46;100202.31;682152;29;1310;-85
2023/08/31 00:00:41;;;;;;;27.10;22.10;;;;;;;15.01;71.16;100209.31;682117;29;1094;-85
2023/08/31 00:01:06;;;;;;;29.42;21.83;;;;;;;14.98;71.04;100198.81;682520;28;1262;-85
2023/08/31 00:01:26;;;;;;;27.58;21.35;;;;;;;14.98;71.16;100196.19;682538;29;874;-85
2023/08/31 00:01:48;;;;;;;26.53;20.97;;;;;;;15.06;71.09;100210.19;684931;28;2160;-85
2023/08/31 00:02:45;;;;;;;22.25;20.05;;;;;;;15.09;71.32;100211.97;685710;28;1210;-84
2023/08/31 00:03:06;;;;;;;24.50;20.55;;;;;;;15.04;71.13;100206.72;682751;28;1105;-84
2023/08/31 00:03:27;;;;;;;27.80;22.17;;;;;;;15.00;71.24;100198.81;690730;28;1298;-84
2023/08/31 00:03:47;;;;;;;26.37;22.37;;;;;;;15.10;71.21;100213.69;689609;28;1161;-85
2023/08/31 00:04:14;;;;;;;25.30;22.60;;;;;;;15.09;71.16;100209.34;681526;29;1820;-85
2023/08/31 00:04:35;;;;;;;25.08;22.50;;;;;;;15.07;71.06;100208.47;679948;29;1240;-85
2023/08/31 00:04:55;;;;;;;24.50;22.00;;;;;;;15.04;70.98;100201.44;682442;28;1159;-85
2023/08/31 00:05:16;;;;;;;25.23;22.63;;;;;;;15.04;71.17;100205.81;683481;28;1128;-85
2023/08/31 00:05:41;;;;;;;25.52;22.67;;;;;;;15.11;71.05;100214.59;682642;28;1186;-85
2023/08/31 00:06:03;;;;;;;28.05;22.90;;;;;;;15.10;70.93;100207.59;681775;29;1649;-85
2023/08/31 00:06:24;;;;;;;27.17;22.23;;;;;;;15.10;71.22;100212.84;687809;28;1919;-85
2023/08/31 00:06:46;;;;;;;24.20;21.60;;;;;;;15.04;71.02;100198.81;685618;28;1424;-85
2023/08/31 00:07:07;;;;;;;25.67;21.85;;;;;;;15.08;71.27;100202.31;681461;28;1361;-85
2023/08/31 00:07:28;;;;;;;24.40;21.70;;;;;;;15.09;71.05;100201.44;682520;29;1200;-85
2023/08/31 00:07:48;;;;;;;26.00;22.20;;;;;;;15.06;71.19;100206.72;685052;28;1169;-84
2023/08/31 00:08:11;;;;;;;24.47;21.87;;;;;;;15.05;71.17;100202.31;682995;28;1340;-84
2023/08/31 00:08:32;;;;;;;26.42;21.60;;;;;;;15.08;71.32;100207.59;682106;28;1805;-84
2023/08/31 00:08:53;;;;;;;24.65;20.92;;;;;;;15.12;71.12;100222.47;681542;28;1569;-86
2023/08/31 00:09:14;;;;;;;26.05;21.77;;;;;;;15.06;71.22;100202.31;683999;28;1081;-85
2023/08/31 00:09:35;;;;;;;25.08;22.15;;;;;;;15.02;71.00;100197.06;679012;29;1435;-85
2023/08/31 00:09:55;;;;;;;24.80;22.07;;;;;;;15.07;71.24;100201.44;680535;29;1155;-85
2023/08/31 00:10:17;;;;;;;24.67;22.08;;;;;;;15.07;71.09;100209.31;680780;29;1171;-84
2023/08/31 00:10:38;;;;;;;24.83;22.23;;;;;;;15.10;71.39;100208.44;679554;29;1195;-85
2023/08/31 00:11:00;;;;;;;27.75;23.17;;;;;;;15.13;71.41;100212.84;679748;29;1065;-85
2023/08/31 00:11:21;;;;;;;27.30;23.23;;;;;;;15.16;71.21;100215.44;679537;29;1127;-85
2023/08/31 00:11:41;;;;;;;26.90;22.93;;;;;;;15.08;71.10;100199.69;680144;28;1060;-85
2023/08/31 00:12:03;;;;;;;32.40;22.45;;;;;;;15.08;71.22;100195.31;684691;28;1180;-85
2023/08/31 00:12:24;;;;;;;32.08;21.83;;;;;;;15.08;71.16;100199.69;684788;28;1247;-85
2023/08/31 00:12:45;;;;;;;29.20;21.67;;;;;;;15.13;71.11;100210.22;686592;28;1774;-85
2023/08/31 00:13:09;;;;;;;25.70;21.38;;;;;;;15.15;71.22;100211.06;681996;29;1173;-85
2023/08/31 00:13:30;;;;;;;29.75;21.35;;;;;;;15.11;71.44;100207.56;685044;28;1240;-84
2023/08/31 00:13:52;;;;;;;28.40;21.85;;;;;;;15.11;71.36;100198.81;687628;28;1893;-85
2023/08/31 00:14:12;;;;;;;25.40;21.48;;;;;;;15.13;71.26;100204.94;687609;28;1230;-85
2023/08/31 00:14:33;;;;;;;23.50;21.30;;;;;;;15.08;71.25;100203.19;682278;28;1160;-85
2023/08/31 00:14:54;;;;;;;22.45;20.35;;;;;;;15.13;71.44;100203.19;680082;28;1506;-85
2023/08/31 00:15:15;;;;;;;23.10;20.90;;;;;;;15.10;71.29;100202.34;682361;28;1036;-85
2023/08/31 00:15:36;;;;;;;23.58;21.17;;;;;;;15.09;71.39;100201.44;681434;28;1131;-84
2023/08/31 00:15:58;;;;;;;25.17;22.58;;;;;;;15.12;71.08;100197.94;679662;29;1466;-84
2023/08/31 00:16:24;;;;;;;24.42;21.77;;;;;;;15.10;71.23;100197.09;681581;29;1240;-85
2023/08/31 00:16:48;;;;;;;24.25;21.20;;;;;;;15.16;71.36;100212.81;683972;28;1391;-84
2023/08/31 00:17:09;;;;;;;22.40;20.00;;;;;;;15.14;71.31;100201.44;687329;28;1113;-85
2023/08/31 00:17:30;;;;;;;23.90;20.43;;;;;;;15.20;71.16;100211.97;690393;28;1296;-85
2023/08/31 00:17:51;;;;;;;23.20;20.80;;;;;;;15.13;71.25;100202.31;687730;28;1021;-85
2023/08/31 00:18:12;;;;;;;23.87;21.37;;;;;;;15.14;71.33;100198.81;683273;28;1558;-85
2023/08/31 00:18:35;;;;;;;23.80;21.40;;;;;;;15.18;71.30;100201.44;685067;28;978;-85
2023/08/31 00:18:56;;;;;;;23.25;20.83;;;;;;;15.14;71.20;100196.19;682424;28;1110;-85
2023/08/31 00:19:17;;;;;;;22.80;20.35;;;;;;;15.18;71.18;100208.47;683428;28;1320;-84
2023/08/31 00:19:38;;;;;;;28.25;20.90;;;;;;;15.17;71.33;100206.69;684759;28;1156;-85
2023/08/31 00:19:59;;;;;;;27.25;20.75;;;;;;;15.17;71.13;100201.44;685055;28;1074;-84
2023/08/31 00:20:21;;;;;;;31.70;20.42;;;;;;;15.17;71.08;100198.81;679462;29;1389;-85
2023/08/31 00:20:42;;;;;;;29.33;20.25;;;;;;;15.18;71.16;100200.59;682394;29;1258;-84
2023/08/31 00:21:03;;;;;;;30.65;20.73;;;;;;;15.21;71.24;100204.13;682320;28;1213;-86
2023/08/31 00:21:24;;;;;;;25.17;21.13;;;;;;;15.19;71.14;100202.34;685354;28;815;-85
2023/08/31 00:21:45;;;;;;;23.48;20.92;;;;;;;15.19;71.18;100197.06;680509;29;1275;-84
2023/08/31 00:22:06;;;;;;;22.33;20.10;;;;;;;15.25;71.09;100212.88;680821;28;1510;-85
2023/08/31 00:22:26;;;;;;;21.50;19.33;;;;;;;15.17;71.11;100190.91;682625;28;1139;-85
2023/08/31 00:22:48;;;;;;;21.40;19.30;;;;;;;15.19;71.15;100203.19;682735;28;1068;-85
2023/08/31 00:23:08;;;;;;;22.00;19.70;;;;;;;15.26;71.35;100212.00;679825;29;1494;-85
2023/08/31 00:23:29;;;;;;;22.88;20.42;;;;;;;15.19;71.05;100191.81;677177;29;1209;-85
2023/08/31 00:23:50;;;;;;;23.10;20.60;;;;;;;15.25;71.34;100206.72;683078;28;1442;-85
2023/08/31 00:24:11;;;;;;;24.20;20.50;;;;;;;15.22;71.12;100197.09;683748;28;1033;-85
2023/08/31 00:24:31;;;;;;;23.67;19.65;;;;;;;15.24;71.18;100200.59;682403;28;1365;-84
2023/08/31 00:24:52;;;;;;;22.13;19.15;;;;;;;15.18;71.14;100190.94;683631;28;1161;-85
2023/08/31 00:25:13;;;;;;;21.30;19.05;;;;;;;15.19;71.23;100194.44;683773;28;1160;-85
2023/08/31 00:25:33;;;;;;;24.10;19.50;;;;;;;15.26;71.26;100204.13;684730;28;1246;-85
2023/08/31 00:25:55;;;;;;;25.77;19.55;;;;;;;15.24;71.17;100199.72;681915;28;1536;-84
2023/08/31 00:26:16;;;;;;;26.73;20.08;;;;;;;15.20;70.95;100193.56;679620;28;1173;-85
2023/08/31 00:26:42;;;;;;;24.35;20.17;;;;;;;15.22;71.35;100191.84;681795;28;1981;-85
2023/08/31 00:27:03;;;;;;;22.25;19.85;;;;;;;15.24;71.23;100199.72;681716;28;1417;-85
2023/08/31 00:27:24;;;;;;;21.92;19.63;;;;;;;15.21;71.25;100185.72;682537;28;1329;-85
2023/08/31 00:27:48;;;;;;;21.08;18.98;;;;;;;15.23;71.26;100190.97;685041;28;1117;-85
2023/08/31 00:28:09;;;;;;;21.10;19.10;;;;;;;15.25;71.13;100197.13;681906;28;1299;-85
2023/08/31 00:28:30;;;;;;;21.00;18.90;;;;;;;15.21;71.12;100187.47;690498;28;1239;-85
2023/08/31 00:28:50;;;;;;;22.27;19.70;;;;;;;15.24;71.15;100197.09;690563;28;1004;-85
2023/08/31 00:29:11;;;;;;;29.00;20.70;;;;;;;15.25;71.28;100204.09;688112;28;1287;-86
2023/08/31 00:29:32;;;;;;;30.42;21.58;;;;;;;15.22;71.06;100202.34;684967;28;1208;-85
2023/08/31 00:29:55;;;;;;;29.30;21.10;;;;;;;15.23;71.12;100197.97;682295;28;1233;-85
2023/08/31 00:30:17;;;;;;;24.25;19.65;;;;;;;15.24;71.26;100199.72;679404;29;1681;-84
2023/08/31 00:30:39;;;;;;;21.63;18.33;;;;;;;15.27;71.09;100211.13;685102;28;1367;-85
2023/08/31 00:31:04;;;;;;;19.83;17.92;;;;;;;15.19;71.10;100192.69;684725;28;1279;-85
2023/08/31 00:31:25;;;;;;;20.42;18.52;;;;;;;15.27;71.18;100205.88;679517;29;1217;-85
2023/08/31 00:31:48;;;;;;;21.30;19.10;;;;;;;15.22;71.29;100199.72;682020;29;1435;-86
2023/08/31 00:32:08;;;;;;;21.42;19.13;;;;;;;15.23;71.16;100193.59;685531;28;1324;-86
2023/08/31 00:32:29;;;;;;;21.58;19.27;;;;;;;15.28;71.20;100197.09;682848;28;1459;-85
2023/08/31 00:32:53;;;;;;;21.33;19.13;;;;;;;15.28;71.30;100199.72;684682;28;1271;-84
2023/08/31 00:33:15;;;;;;;20.38;18.27;;;;;;;15.29;71.07;100203.22;685567;28;1406;-85
2023/08/31 00:33:38;;;;;;;19.63;17.52;;;;;;;15.30;71.30;100205.84;679949;28;1392;-85
2023/08/31 00:34:04;;;;;;;21.05;18.17;;;;;;;15.31;71.20;100198.84;682264;28;1089;-84
2023/08/31 00:34:24;;;;;;;31.10;18.30;;;;;;;15.31;71.09;100199.72;685111;28;1187;-85
2023/08/31 00:34:45;;;;;;;30.60;18.60;;;;;;;15.29;71.07;100192.69;687436;28;1749;-85
2023/08/31 00:35:08;;;;;;;31.98;19.30;;;;;;;15.35;71.15;100203.22;690039;28;1301;-85
2023/08/31 00:35:28;;;;;;;21.35;19.05;;;;;;;15.31;71.09;100202.34;687522;28;1204;-85
2023/08/31 00:35:51;;;;;;;20.25;18.15;;;;;;;15.31;71.01;100197.09;683338;28;1487;-86
2023/08/31 00:36:12;;;;;;;19.67;17.73;;;;;;;15.35;71.22;100204.09;682497;28;1161;-85
2023/08/31 00:36:33;;;;;;;20.20;18.10;;;;;;;15.32;71.15;100200.59;679269;29;1762;-86
2023/08/31 00:36:54;;;;;;;21.08;18.35;;;;;;;15.37;71.20;100205.84;679202;29;1768;-85
2023/08/31 00:37:15;;;;;;;21.40;18.50;;;;;;;15.33;71.20;100195.34;682268;28;1098;-84
2023/08/31 00:37:35;;;;;;;21.50;18.85;;;;;;;15.37;71.25;100205.84;682508;28;1098;-86
2023/08/31 00:38:00;;;;;;;22.33;19.20;;;;;;;15.37;71.29;100204.13;682185;28;1152;-84
2023/08/31 00:38:21;;;;;;;21.90;18.58;;;;;;;15.37;71.28;100203.22;682318;28;1118;-85
2023/08/31 00:38:41;;;;;;;21.00;18.40;;;;;;;15.33;70.93;100200.59;681597;29;1282;-85
2023/08/31 00:39:10;;;;;;;20.48;17.92;;;;;;;15.34;71.17;100201.47;686190;28;1715;-85
2023/08/31 00:39:33;;;;;;;19.13;17.13;;;;;;;15.34;71.23;100197.09;685075;28;1216;-85
2023/08/31 00:39:54;;;;;;;19.77;17.40;;;;;;;15.39;71.24;100198.81;687748;28;973;-86
2023/08/31 00:40:16;;;;;;;20.00;17.67;;;;;;;15.42;71.26;100212.00;689080;28;1612;-85
2023/08/31 00:40:46;;;;;;;21.35;17.63;;;;;;;15.32;71.27;100198.81;690389;28;992;-85
2023/08/31 00:41:07;;;;;;;21.67;18.50;;;;;;;15.37;71.15;100203.22;688582;28;1445;-85
2023/08/31 00:41:28;;;;;;;23.40;19.25;;;;;;;15.39;71.29;100204.09;687487;28;1441;-86
2023/08/31 00:41:50;;;;;;;23.20;19.30;;;;;;;15.42;71.04;100210.22;685052;28;1013;-86
2023/08/31 00:42:10;;;;;;;21.48;18.63;;;;;;;15.39;71.06;100206.72;685927;28;1461;-85
2023/08/31 00:42:32;;;;;;;19.30;17.27;;;;;;;15.39;71.09;100204.97;684733;28;1438;-85
2023/08/31 00:42:53;;;;;;;19.50;17.40;;;;;;;15.42;71.19;100204.09;685035;28;1044;-86
2023/08/31 00:43:17;;;;;;;19.50;17.40;;;;;;;15.41;71.10;100207.59;683758;28;1292;-85
2023/08/31 00:43:38;;;;;;;20.95;17.55;;;;;;;15.43;71.19;100206.72;685520;28;1057;-84
2023/08/31 00:43:59;;;;;;;19.90;17.80;;;;;;;15.45;70.97;100212.88;687669;28;1153;-85
2023/08/31 00:44:19;;;;;;;19.47;17.23;;;;;;;15.42;71.21;100215.47;684880;28;1190;-85
2023/08/31 00:44:42;;;;;;;19.10;17.05;;;;;;;15.41;71.14;100202.31;687439;28;1491;-85
2023/08/31 00:45:03;;;;;;;20.20;17.47;;;;;;;15.45;71.28;100210.25;684432;28;1237;-85
2023/08/31 00:45:24;;;;;;;19.98;17.58;;;;;;;15.39;71.32;100204.97;686803;28;1394;-85
2023/08/31 00:45:48;;;;;;;19.52;17.45;;;;;;;15.44;71.34;100202.34;686947;28;1793;-85
2023/08/31 00:46:09;;;;;;;19.30;17.20;;;;;;;15.44;71.37;100203.19;687864;28;1260;-86
2023/08/31 00:46:31;;;;;;;19.33;17.33;;;;;;;15.41;71.14;100202.31;690198;28;1975;-85
2023/08/31 00:46:52;;;;;;;20.10;17.90;;;;;;;15.42;71.35;100206.72;685300;28;1760;-86
2023/08/31 00:47:13;;;;;;;21.40;17.80;;;;;;;15.44;71.20;100205.81;686049;28;1220;-85
2023/08/31 00:47:34;;;;;;;21.55;17.50;;;;;;;15.44;71.11;100203.19;681676;29;1262;-86
2023/08/31 00:47:57;;;;;;;23.60;17.20;;;;;;;15.44;71.19;100199.72;684863;28;1741;-86
2023/08/31 00:48:18;;;;;;;21.70;16.40;;;;;;;15.44;70.97;100211.09;686577;28;1152;-85
2023/08/31 00:48:38;;;;;;;19.48;16.20;;;;;;;15.47;71.14;100208.47;682421;28;1102;-86
2023/08/31 00:48:59;;;;;;;19.13;16.13;;;;;;;15.44;71.10;100208.47;684886;28;1462;-86
2023/08/31 00:49:20;;;;;;;18.88;16.40;;;;;;;15.41;71.23;100200.59;682716;28;1197;-85
2023/08/31 00:49:41;;;;;;;21.03;16.70;;;;;;;15.45;71.12;100209.34;679875;29;1099;-85
2023/08/31 00:50:02;;;;;;;20.35;16.40;;;;;;;15.47;71.28;100207.59;679601;29;1837;-85
2023/08/31 00:50:22;;;;;;;19.55;16.10;;;;;;;15.47;71.24;100213.72;679384;29;1385;-85
2023/08/31 00:50:45;;;;;;;17.75;15.48;;;;;;;15.48;71.16;100209.34;682398;28;971;-85
2023/08/31 00:51:07;;;;;;;17.40;15.70;;;;;;;15.45;70.92;100212.88;682369;28;1597;-85
2023/08/31 00:51:27;;;;;;;18.63;16.23;;;;;;;15.43;70.86;100198.81;684715;28;1044;-86
2023/08/31 00:51:50;;;;;;;18.10;15.60;;;;;;;15.47;71.13;100207.59;685046;28;1287;-86
2023/08/31 00:52:11;;;;;;;18.35;15.38;;;;;;;15.49;71.21;100206.72;683262;28;1565;-85
2023/08/31 00:52:32;;;;;;;17.40;15.60;;;;;;;15.48;71.13;100209.34;683855;28;1105;-84
2023/08/31 00:52:52;;;;;;;18.63;16.73;;;;;;;15.46;70.96;100203.22;682017;28;1201;-86
2023/08/31 00:53:15;;;;;;;17.58;15.77;;;;;;;15.44;71.05;100197.94;682118;28;1197;-86
2023/08/31 00:53:36;;;;;;;17.48;15.52;;;;;;;15.47;71.03;100210.22;678698;29;1327;-85
2023/08/31 00:53:58;;;;;;;22.00;15.50;;;;;;;15.46;71.07;100200.56;679801;29;1103;-85
2023/08/31 00:54:21;;;;;;;23.98;15.50;;;;;;;15.47;71.26;100207.59;682161;28;1167;-85
2023/08/31 00:54:42;;;;;;;21.50;15.00;;;;;;;15.42;71.10;100198.84;679587;29;1198;-85
2023/08/31 00:55:08;;;;;;;17.55;15.50;;;;;;;15.46;70.96;100211.97;679617;29;1169;-86
2023/08/31 00:55:29;;;;;;;18.33;15.93;;;;;;;15.47;71.29;100212.84;679971;29;1017;-86
2023/08/31 00:55:49;;;;;;;20.67;16.50;;;;;;;15.41;70.98;100202.31;686838;28;1248;-85
2023/08/31 00:56:10;;;;;;;20.02;15.80;;;;;;;15.46;71.07;100211.09;685936;28;1320;-85
2023/08/31 00:56:30;;;;;;;17.70;15.77;;;;;;;15.44;71.13;100212.84;690553;28;954;-85
2023/08/31 00:56:54;;;;;;;17.38;15.57;;;;;;;15.41;71.10;100210.22;683627;28;1506;-86
2023/08/31 00:57:15;;;;;;;19.42;16.42;;;;;;;15.46;71.27;100219.88;687504;28;1111;-84
2023/08/31 00:57:36;;;;;;;20.42;16.50;;;;;;;15.41;71.19;100207.59;687837;28;947;-86
2023/08/31 00:57:59;;;;;;;19.35;16.30;;;;;;;15.41;71.17;100207.59;682875;28;1046;-86
2023/08/31 00:58:20;;;;;;;18.08;16.23;;;;;;;15.51;71.09;100219.88;684918;28;1243;-86
2023/08/31 00:58:41;;;;;;;18.02;16.13;;;;;;;15.44;71.13;100207.59;681856;29;1212;-85
2023/08/31 00:59:01;;;;;;;18.57;16.23;;;;;;;15.47;71.02;100212.84;680550;29;1697;-85
2023/08/31 00:59:23;;;;;;;19.35;15.73;;;;;;;15.45;71.04;100204.09;682471;28;1234;-85
2023/08/31 00:59:45;;;;;;;20.00;15.75;;;;;;;15.44;71.10;100208.47;682286;28;1202;-85
2023/08/31 01:00:10;;;;;;;19.50;15.65;;;;;;;15.45;71.08;100204.97;683019;28;1516;-86
2023/08/31 01:01:10;;;;;;;20.40;15.80;;;;;;;15.44;71.12;100202.34;688353;28;1123;-85
2023/08/31 01:01:43;;;;;;;19.52;15.57;;;;;;;15.43;71.24;100206.72;682261;29;1153;-85
2023/08/31 01:02:13;;;;;;;18.88;15.60;;;;;;;15.48;71.25;100214.59;682231;28;1215;-86
2023/08/31 01:02:50;;;;;;;17.17;14.75;;;;;;;15.46;71.16;100216.34;690276;28;1333;-86
2023/08/31 01:03:27;;;;;;;16.75;14.98;;;;;;;15.39;71.16;100204.97;686244;28;1268;-86
2023/08/31 01:03:48;;;;;;;20.75;15.43;;;;;;;15.47;71.25;100218.09;682363;29;999;-86
2023/08/31 01:04:12;;;;;;;22.50;15.70;;;;;;;15.45;71.28;100211.97;688228;28;1479;-86
2023/08/31 01:04:48;;;;;;;18.20;15.35;;;;;;;15.40;71.26;100211.09;687625;28;1323;-86
2023/08/31 01:05:33;;;;;;;15.68;13.77;;;;;;;15.43;71.13;100221.63;680426;28;1133;-86
2023/08/31 01:06:10;;;;;;;16.10;14.40;;;;;;;15.41;71.10;100213.72;681947;29;1380;-87
2023/08/31 01:06:55;;;;;;;19.85;14.80;;;;;;;15.41;71.22;100212.84;684476;28;1959;-86
2023/08/31 01:07:32;;;;;;;16.90;14.13;;;;;;;15.40;71.22;100218.97;685743;28;1154;-85
2023/08/31 01:07:59;;;;;;;18.85;14.63;;;;;;;15.41;71.31;100213.72;681620;29;1358;-86
2023/08/31 01:08:49;;;;;;;18.33;14.52;;;;;;;15.42;71.18;100219.88;686474;28;1240;-86
2023/08/31 01:09:43;;;;;;;18.55;14.60;;;;;;;15.45;71.29;100220.75;681854;28;1050;-85
2023/08/31 01:10:29;;;;;;;15.23;13.63;;;;;;;15.44;71.38;100218.97;677221;29;1105;-87
2023/08/31 01:11:07;;;;;;;15.15;12.70;;;;;;;15.43;71.24;100216.38;677698;29;1142;-85
2023/08/31 01:11:31;;;;;;;17.10;14.85;;;;;;;15.52;71.04;100218.09;684868;28;1211;-85
2023/08/31 01:12:04;;;;;;;18.85;15.60;;;;;;;15.54;71.02;100219.84;682003;28;1501;-85
2023/08/31 01:13:21;;;;;;;16.58;14.57;;;;;;;15.57;70.88;100217.22;685232;28;1097;-86
2023/08/31 01:13:47;;;;;;;17.42;14.63;;;;;;;15.53;70.98;100215.47;675185;29;1062;-85
2023/08/31 01:14:16;;;;;;;16.20;14.50;;;;;;;15.50;70.89;100218.13;674336;29;1160;-86
2023/08/31 01:15:02;;;;;;;17.20;14.75;;;;;;;15.49;70.92;100216.38;676939;29;1328;-86
2023/08/31 01:15:25;;;;;;;16.83;15.07;;;;;;;15.49;71.01;100216.38;669180;29;1561;-86
2023/08/31 01:15:55;;;;;;;16.60;14.90;;;;;;;15.49;70.90;100216.38;671200;29;1408;-85
2023/08/31 01:16:19;;;;;;;19.63;14.68;;;;;;;15.51;70.83;100217.22;686177;28;1076;-86
2023/08/31 01:16:42;;;;;;;18.40;14.45;;;;;;;15.49;70.93;100219.00;684748;28;1457;-86
2023/08/31 01:17:05;;;;;;;19.58;14.55;;;;;;;15.53;70.92;100217.22;681192;28;1364;-85
2023/08/31 01:17:29;;;;;;;17.52;14.43;;;;;;;15.56;70.91;100211.97;686312;28;1221;-86
2023/08/31 01:17:54;;;;;;;19.02;14.90;;;;;;;15.50;70.96;100207.59;682473;28;1204;-86
2023/08/31 01:18:18;;;;;;;18.08;14.30;;;;;;;15.54;70.87;100217.22;682952;28;1359;-86
2023/08/31 01:18:40;;;;;;;15.98;13.95;;;;;;;15.55;70.99;100218.09;679668;29;998;-86
2023/08/31 01:19:06;;;;;;;16.80;14.10;;;;;;;15.51;70.84;100217.22;682108;28;1127;-86
2023/08/31 01:19:45;;;;;;;19.45;14.90;;;;;;;15.59;70.88;100219.84;682696;28;1363;-85
2023/08/31 01:20:11;;;;;;;17.48;14.35;;;;;;;15.55;70.69;100221.59;684486;28;1096;-86
2023/08/31 01:20:51;;;;;;;15.35;13.40;;;;;;;15.52;70.83;100213.72;683093;28;1406;-86
2023/08/31 01:21:21;;;;;;;19.13;13.13;;;;;;;15.52;70.77;100216.34;684349;28;1129;-86
2023/08/31 01:21:44;;;;;;;20.45;13.43;;;;;;;15.55;70.91;100216.34;683521;28;962;-87
2023/08/31 01:22:09;;;;;;;18.05;13.32;;;;;;;15.55;70.78;100205.81;687838;28;1370;-87
2023/08/31 01:22:40;;;;;;;20.35;13.43;;;;;;;15.51;70.74;100211.97;685021;28;1239;-86
2023/08/31 01:23:10;;;;;;;20.58;13.95;;;;;;;15.53;70.87;100207.59;676908;29;1256;-87
2023/08/31 01:23:49;;;;;;;15.85;13.55;;;;;;;15.61;70.79;100223.38;684712;28;1217;-86
2023/08/31 01:24:11;;;;;;;15.68;13.38;;;;;;;15.58;70.85;100216.34;686763;28;1694;-87
2023/08/31 01:24:33;;;;;;;15.40;13.43;;;;;;;15.51;70.77;100204.09;687719;28;1140;-86
2023/08/31 01:24:54;;;;;;;15.02;13.10;;;;;;;15.51;70.91;100200.56;681963;28;1803;-87
2023/08/31 01:25:16;;;;;;;14.38;12.88;;;;;;;15.52;70.89;100210.19;684741;28;1462;-87
2023/08/31 01:25:37;;;;;;;14.80;13.23;;;;;;;15.48;71.08;100204.97;686720;28;1307;-86
2023/08/31 01:25:58;;;;;;;16.45;13.48;;;;;;;15.54;70.86;100209.31;690130;28;1019;-87
2023/08/31 01:26:20;;;;;;;17.02;13.27;;;;;;;15.57;70.81;100214.59;687579;28;1182;-86
2023/08/31 01:26:44;;;;;;;15.20;12.50;;;;;;;15.55;70.65;100211.06;690093;28;1969;-87
2023/08/31 01:27:05;;;;;;;15.85;13.07;;;;;;;15.56;70.85;100218.09;683330;28;1536;-86
2023/08/31 01:27:26;;;;;;;14.50;12.97;;;;;;;15.56;70.89;100215.44;679804;29;1229;-86
2023/08/31 01:27:47;;;;;;;15.35;13.30;;;;;;;15.49;71.00;100211.09;682302;29;1260;-86
2023/08/31 01:28:11;;;;;;;16.25;13.13;;;;;;;15.46;71.26;100201.47;684829;28;1226;-87
2023/08/31 01:28:32;;;;;;;16.35;13.00;;;;;;;15.51;71.05;100204.09;684940;28;1300;-86
2023/08/31 01:28:55;;;;;;;16.90;12.88;;;;;;;15.46;70.93;100193.56;682196;29;1186;-87
2023/08/31 01:29:16;;;;;;;23.70;12.77;;;;;;;15.52;71.00;100213.72;685101;28;1638;-85
2023/08/31 01:29:37;;;;;;;23.98;13.25;;;;;;;15.49;71.12;100211.09;685131;28;1033;-85
2023/08/31 01:29:57;;;;;;;15.77;13.48;;;;;;;15.48;70.87;100207.59;685019;28;1254;-87
2023/08/31 01:30:18;;;;;;;15.47;13.63;;;;;;;15.47;71.09;100202.31;682051;29;1478;-86
2023/08/31 01:30:39;;;;;;;16.50;13.30;;;;;;;15.47;70.96;100202.31;682188;29;1300;-86
2023/08/31 01:31:05;;;;;;;18.10;13.15;;;;;;;15.46;70.91;100204.09;684842;28;1267;-87
2023/08/31 01:31:25;;;;;;;17.80;12.63;;;;;;;15.45;71.01;100199.72;685592;28;1558;-87
2023/08/31 01:31:46;;;;;;;16.33;11.93;;;;;;;15.48;71.02;100209.34;684955;28;1150;-86
2023/08/31 01:32:07;;;;;;;14.82;11.70;;;;;;;15.49;70.90;100205.84;681684;28;1159;-86
2023/08/31 01:32:29;;;;;;;16.02;12.10;;;;;;;15.49;70.74;100208.47;681494;29;1519;-86
2023/08/31 01:32:49;;;;;;;17.70;12.65;;;;;;;15.51;70.83;100208.47;682358;28;1250;-87
2023/08/31 01:33:12;;;;;;;17.55;13.00;;;;;;;15.51;70.75;100205.81;681671;28;1319;-86
2023/08/31 01:33:33;;;;;;;15.57;12.98;;;;;;;15.51;71.02;100214.59;679956;29;1431;-86
2023/08/31 01:33:53;;;;;;;14.40;12.80;;;;;;;15.51;70.86;100211.97;684576;28;1211;-87
2023/08/31 01:34:16;;;;;;;15.65;12.68;;;;;;;15.53;71.03;100215.47;690176;28;1236;-87
2023/08/31 01:34:37;;;;;;;15.75;12.65;;;;;;;15.57;70.92;100219.84;687534;28;1447;-86
2023/08/31 01:34:57;;;;;;;16.05;12.50;;;;;;;15.55;70.84;100216.34;682307;28;1059;-86
2023/08/31 01:35:19;;;;;;;14.90;12.50;;;;;;;15.53;70.97;100212.84;684745;28;1391;-87
2023/08/31 01:35:48;;;;;;;16.63;12.40;;;;;;;15.53;71.08;100212.84;684333;28;1544;-86
2023/08/31 01:36:17;;;;;;;18.98;12.27;;;;;;;15.53;70.73;100212.84;684606;28;1081;-87
2023/08/31 01:36:47;;;;;;;20.75;12.25;;;;;;;15.52;70.95;100205.84;681562;28;1348;-87
2023/08/31 01:37:17;;;;;;;17.67;12.98;;;;;;;15.51;71.03;100204.09;682123;28;1621;-85
2023/08/31 01:37:42;;;;;;;17.75;13.40;;;;;;;15.53;71.02;100212.84;679608;29;1237;-87
2023/08/31 01:38:08;;;;;;;18.75;13.15;;;;;;;15.54;71.05;100211.09;681399;28;1307;-87
2023/08/31 01:38:34;;;;;;;19.10;12.77;;;;;;;15.53;71.00;100212.84;687717;28;1289;-87
2023/08/31 01:39:06;;;;;;;19.00;12.27;;;;;;;15.57;70.76;100225.13;682227;29;1417;-88
2023/08/31 01:39:38;;;;;;;14.48;12.82;;;;;;;15.54;71.05;100211.97;682336;29;1353;-87
2023/08/31 01:40:14;;;;;;;14.60;12.98;;;;;;;15.56;71.12;100217.22;682366;29;993;-87
2023/08/31 01:40:50;;;;;;;20.17;12.30;;;;;;;15.56;70.93;100218.09;681657;28;1572;-88
2023/08/31 01:41:17;;;;;;;15.35;12.02;;;;;;;15.57;70.96;100213.72;683401;28;1248;-87
2023/08/31 01:41:43;;;;;;;15.45;12.18;;;;;;;15.55;71.10;100208.44;685084;28;887;-86
2023/08/31 01:42:06;;;;;;;15.43;11.73;;;;;;;15.56;71.04;100209.34;684827;28;1849;-86
2023/08/31 01:42:28;;;;;;;16.83;11.70;;;;;;;15.58;71.01;100213.72;682301;28;1243;-86
2023/08/31 01:42:50;;;;;;;16.55;12.05;;;;;;;15.57;70.99;100209.34;682156;29;1174;-88
2023/08/31 01:43:11;;;;;;;21.10;13.23;;;;;;;15.57;71.03;100213.72;684653;28;1257;-87
2023/08/31 01:43:33;;;;;;;19.88;13.30;;;;;;;15.59;70.96;100212.84;681759;29;1420;-87
2023/08/31 01:43:55;;;;;;;19.20;13.25;;;;;;;15.54;70.96;100204.06;681793;28;1243;-88
2023/08/31 01:44:18;;;;;;;14.85;12.52;;;;;;;15.55;71.02;100211.06;684259;28;1238;-87
2023/08/31 01:44:41;;;;;;;13.90;11.90;;;;;;;15.54;71.10;100214.59;682166;28;1252;-87
2023/08/31 01:45:04;;;;;;;13.15;11.75;;;;;;;15.50;71.03;100202.34;681919;28;1431;-88
2023/08/31 01:45:25;;;;;;;13.18;11.80;;;;;;;15.57;70.88;100213.72;681574;29;1250;-87
2023/08/31 01:45:47;;;;;;;13.48;12.02;;;;;;;15.55;71.05;100221.59;678449;29;1114;-87
2023/08/31 01:46:09;;;;;;;15.88;12.60;;;;;;;15.61;70.99;100220.72;685494;28;1186;-86
2023/08/31 01:46:30;;;;;;;16.45;13.13;;;;;;;15.53;70.93;100207.59;687478;28;1918;-87
2023/08/31 01:46:55;;;;;;;17.55;13.93;;;;;;;15.52;70.94;100205.84;681268;29;1359;-87
2023/08/31 01:47:19;;;;;;;15.10;12.85;;;;;;;15.59;70.83;100212.84;683951;28;1089;-86
2023/08/31 01:47:40;;;;;;;14.48;12.52;;;;;;;15.59;70.93;100211.94;683870;28;1856;-88
2023/08/31 01:48:01;;;;;;;13.32;11.85;;;;;;;15.54;71.03;100214.59;682183;28;1253;-87
2023/08/31 01:48:21;;;;;;;13.80;12.20;;;;;;;15.56;70.92;100222.47;685157;28;834;-85
2023/08/31 01:48:42;;;;;;;15.33;12.17;;;;;;;15.55;70.96;100211.06;682033;28;1497;-87
2023/08/31 01:49:05;;;;;;;15.20;11.90;;;;;;;15.54;70.94;100206.69;684719;28;1106;-87
2023/08/31 01:49:26;;;;;;;13.48;11.65;;;;;;;15.54;70.97;100217.22;685043;28;1394;-88
2023/08/31 01:49:46;;;;;;;12.30;11.20;;;;;;;15.52;70.69;100208.47;684621;28;1660;-86
2023/08/31 01:50:08;;;;;;;13.32;11.73;;;;;;;15.52;70.91;100205.84;684674;28;1396;-87
2023/08/31 01:50:28;;;;;;;14.82;11.77;;;;;;;15.51;70.95;100208.47;687784;28;1049;-87
2023/08/31 01:50:49;;;;;;;15.97;12.00;;;;;;;15.57;71.02;100216.34;687434;28;1237;-87
2023/08/31 01:51:10;;;;;;;15.77;11.90;;;;;;;15.51;71.03;100209.34;682873;28;1976;-87
2023/08/31 01:51:31;;;;;;;15.98;11.35;;;;;;;15.52;70.99;100211.09;684893;28;972;-87
2023/08/31 01:51:51;;;;;;;15.40;11.25;;;;;;;15.51;70.92;100214.59;684976;28;1012;-86