Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:00:12;;;;;;;4.97;1.23;;;;;;;19.22;53.97;100167.44;5014874;28;20049;-68
2022/01/04 00:02:40;;;;;;;3.92;1.35;;;;;;;19.21;53.72;100160.47;5013918;28;20038;-69
2022/01/04 00:05:09;;;;;;;4.82;1.13;;;;;;;19.18;53.55;100161.63;5015051;28;20061;-69
2022/01/04 00:07:35;;;;;;;2.67;1.10;;;;;;;19.17;53.75;100157.31;5014480;28;20131;-69
2022/01/04 00:10:00;;;;;;;5.32;1.15;;;;;;;19.14;53.58;100154.94;5014169;28;20497;-69
2022/01/04 00:15:11;;;;;;;3.90;1.10;;;;;;;19.12;53.66;100150.78;5014778;28;20440;-68
2022/01/04 00:17:37;;;;;;;5.93;1.40;;;;;;;19.11;53.71;100144.69;5013619;28;20106;-68
2022/01/04 00:20:06;;;;;;;3.63;1.02;;;;;;;19.11;53.81;100144.69;5014636;28;20421;-69
2022/01/04 00:22:34;;;;;;;5.75;1.20;;;;;;;19.09;53.60;100138.72;5014247;28;20022;-68
2022/01/04 00:24:59;;;;;;;5.95;1.15;;;;;;;19.06;53.78;100125.81;5013526;28;20184;-68
2022/01/04 00:27:25;;;;;;;4.35;1.20;;;;;;;19.05;53.36;100129.44;5014691;28;20490;-69
2022/01/04 00:29:50;;;;;;;3.75;1.13;;;;;;;19.03;53.57;100119.00;5014204;28;20025;-69
2022/01/04 00:32:16;;;;;;;3.92;1.30;;;;;;;19.02;53.83;100104.13;5013801;28;20045;-68
2022/01/04 00:34:47;;;;;;;4.32;0.95;;;;;;;19.01;53.84;100099.84;5014137;28;20466;-68
2022/01/04 00:37:12;;;;;;;4.00;1.13;;;;;;;18.99;53.64;100088.63;5014187;28;20071;-69
2022/01/04 00:39:37;;;;;;;4.20;1.00;;;;;;;18.99;53.86;100090.41;5013602;28;20425;-69
2022/01/04 00:42:03;;;;;;;4.28;1.30;;;;;;;18.97;53.83;100076.53;5014344;28;20287;-68
2022/01/04 00:44:29;;;;;;;4.70;1.27;;;;;;;18.96;53.66;100073.06;5014233;28;20428;-68
2022/01/04 00:46:54;;;;;;;3.75;1.20;;;;;;;18.95;53.89;100065.28;5013789;28;20037;-68
2022/01/04 00:49:21;;;;;;;3.87;1.07;;;;;;;18.93;54.09;100070.72;5014020;28;20034;-69
2022/01/04 00:51:49;;;;;;;3.10;0.90;;;;;;;18.93;53.71;100061.94;5012959;28;20330;-69
2022/01/04 00:54:16;;;;;;;5.45;1.35;;;;;;;18.90;53.83;100060.44;5014238;28;20026;-69
2022/01/04 00:56:43;;;;;;;4.60;1.33;;;;;;;18.91;53.79;100063.91;5013857;28;20026;-69
2022/01/04 00:59:08;;;;;;;3.60;1.20;;;;;;;18.89;53.95;100055.31;5013299;28;20034;-68
2022/01/04 01:01:34;;;;;;;3.70;1.10;;;;;;;18.88;54.04;100056.28;5013533;28;20474;-69
2022/01/04 01:03:59;;;;;;;4.13;1.05;;;;;;;18.87;53.89;100047.53;5013921;28;20072;-68
2022/01/04 01:06:25;;;;;;;4.90;1.48;;;;;;;18.86;53.95;100043.25;5012863;28;20482;-68
2022/01/04 01:08:50;;;;;;;3.90;1.30;;;;;;;18.84;54.07;100039.94;5013804;28;20017;-69
2022/01/04 01:11:16;;;;;;;3.63;1.17;;;;;;;18.83;53.80;100033.78;5013614;28;20489;-69
2022/01/04 01:13:42;;;;;;;4.50;1.20;;;;;;;18.83;54.14;100049.63;5012744;28;20026;-70
2022/01/04 01:16:11;;;;;;;5.47;1.20;;;;;;;18.80;53.74;100039.38;5013929;28;20052;-69
2022/01/04 01:18:36;;;;;;;3.28;1.17;;;;;;;18.80;53.52;100046.44;5013429;28;20065;-69
2022/01/04 01:21:04;;;;;;;5.65;1.50;;;;;;;18.80;53.89;100043.78;5013200;28;20104;-69
2022/01/04 01:23:30;;;;;;;5.55;1.90;;;;;;;18.78;53.71;100046.59;5014008;28;20032;-69
2022/01/04 01:25:55;;;;;;;4.38;1.13;;;;;;;18.77;53.73;100041.44;5014512;28;20046;-69
2022/01/04 01:28:21;;;;;;;5.40;1.10;;;;;;;18.74;53.69;100025.91;5013557;28;20113;-69
2022/01/04 01:30:47;;;;;;;4.57;1.23;;;;;;;18.74;53.76;100025.91;5014310;28;20037;-68
2022/01/04 01:33:13;;;;;;;6.40;1.27;;;;;;;18.74;53.90;100024.13;5015443;28;20100;-69
2022/01/04 01:35:39;;;;;;;6.07;1.52;;;;;;;18.72;53.95;100015.50;5014901;28;20029;-69
2022/01/04 01:38:06;;;;;;;4.30;1.15;;;;;;;18.73;54.00;100016.34;5026731;28;20052;-69
2022/01/04 01:40:32;;;;;;;4.40;1.33;;;;;;;18.70;53.92;100012.19;5032006;28;20060;-69
2022/01/04 01:42:57;;;;;;;4.25;1.27;;;;;;;18.70;53.93;100012.19;5028435;28;20050;-68
2022/01/04 01:45:23;;;;;;;3.45;1.33;;;;;;;18.70;53.93;100008.72;5013969;28;20026;-69
2022/01/04 01:47:50;;;;;;;6.18;1.52;;;;;;;18.68;54.05;99998.31;5014051;28;20559;-69
2022/01/04 01:50:15;;;;;;;4.45;1.25;;;;;;;18.66;54.04;99997.66;5015571;28;20038;-68
2022/01/04 01:52:44;;;;;;;4.13;1.33;;;;;;;18.64;53.86;99995.16;5013981;28;20032;-68
2022/01/04 01:55:11;;;;;;;4.13;1.10;;;;;;;18.64;54.03;99997.78;5012693;28;20029;-69
2022/01/04 01:57:38;;;;;;;5.85;1.40;;;;;;;18.63;54.19;99996.13;5013098;28;20100;-69
2022/01/04 02:00:06;;;;;;;4.50;1.25;;;;;;;18.61;53.99;99998.09;5013019;28;20018;-68
2022/01/04 02:02:32;;;;;;;4.40;1.38;;;;;;;18.60;54.03;99995.59;5012199;28;20037;-68
2022/01/04 02:04:57;;;;;;;5.30;1.90;;;;;;;18.59;54.00;99997.38;5012927;28;20025;-68
2022/01/04 02:07:23;;;;;;;5.40;1.77;;;;;;;18.59;54.24;99986.81;5012900;28;20121;-69
2022/01/04 02:10:00;;;;;;;5.13;1.50;;;;;;;18.59;54.11;99978.91;5012179;28;20117;-69
2022/01/04 02:12:27;;;;;;;5.40;1.20;;;;;;;18.58;53.71;99979.91;5012820;28;20493;-69
2022/01/04 02:14:52;;;;;;;5.75;1.63;;;;;;;18.57;53.83;99972.97;5012758;28;20120;-69
2022/01/04 02:17:17;;;;;;;7.22;1.58;;;;;;;18.56;53.78;99965.19;5012508;28;20188;-68
2022/01/04 02:19:42;;;;;;;6.07;1.45;;;;;;;18.56;54.14;99957.28;5016755;28;20381;-69
2022/01/04 02:22:08;;;;;;;5.73;1.90;;;;;;;18.54;53.81;99951.31;5016909;28;20029;-68
2022/01/04 02:24:33;;;;;;;5.75;1.40;;;;;;;18.53;53.99;99944.38;5015945;28;20283;-68
2022/01/04 02:26:59;;;;;;;6.60;2.00;;;;;;;18.51;54.29;99947.16;5016390;28;20442;-68
2022/01/04 02:29:24;;;;;;;4.80;1.52;;;;;;;18.52;53.86;99953.25;5016979;28;20275;-68
2022/01/04 02:31:50;;;;;;;4.47;1.48;;;;;;;18.48;54.04;99948.31;5015841;28;20045;-69
2022/01/04 02:34:15;;;;;;;4.70;1.40;;;;;;;18.49;53.91;99942.03;5016856;28;20750;-68
2022/01/04 02:36:40;;;;;;;4.93;1.30;;;;;;;18.48;54.16;99944.81;5016584;28;20025;-68
2022/01/04 02:39:06;;;;;;;6.13;1.35;;;;;;;18.48;54.21;99942.19;5016014;28;20064;-68
2022/01/04 02:41:31;;;;;;;4.33;1.40;;;;;;;18.47;54.17;99937.91;5016040;28;20072;-68
2022/01/04 02:43:56;;;;;;;4.97;1.35;;;;;;;18.46;54.14;99944.97;5016524;28;20295;-68
2022/01/04 02:46:21;;;;;;;3.88;1.45;;;;;;;18.46;53.89;99933.59;5015650;28;20062;-68
2022/01/04 02:48:47;;;;;;;5.82;1.60;;;;;;;18.40;53.55;99924.44;5016265;28;20033;-68
2022/01/04 02:51:18;;;;;;;3.80;1.50;;;;;;;18.44;54.10;99927.66;5015788;28;20445;-68
2022/01/04 02:53:46;;;;;;;5.30;1.65;;;;;;;18.42;53.83;99919.03;5016179;28;20271;-69
2022/01/04 02:56:14;;;;;;;5.75;1.52;;;;;;;18.42;54.16;99921.66;5016430;28;20026;-69
2022/01/04 02:58:39;;;;;;;4.25;1.52;;;;;;;18.39;53.97;99914.91;5015182;28;20042;-69
2022/01/04 03:01:04;;;;;;;4.90;1.30;;;;;;;18.40;53.94;99913.91;5016061;28;20034;-69
2022/01/04 03:03:31;;;;;;;5.70;1.40;;;;;;;18.39;53.77;99908.78;5016045;28;20364;-69
2022/01/04 03:05:56;;;;;;;5.97;1.50;;;;;;;18.37;54.14;99898.38;5015623;28;20284;-69
2022/01/04 03:08:22;;;;;;;5.65;1.40;;;;;;;18.36;53.78;99896.72;5016060;28;20386;-69
2022/01/04 03:10:49;;;;;;;3.63;1.35;;;;;;;18.34;53.79;99889.94;5015828;28;20025;-68
2022/01/04 03:13:16;;;;;;;4.50;1.20;;;;;;;18.35;53.87;99883.69;5015324;28;20034;-69
2022/01/04 03:15:42;;;;;;;5.15;1.30;;;;;;;18.33;53.99;99877.75;5023690;28;20037;-69
2022/01/04 03:18:07;;;;;;;6.55;1.30;;;;;;;18.31;53.65;99875.25;5028922;28;20056;-68
2022/01/04 03:20:32;;;;;;;5.00;1.33;;;;;;;18.30;54.01;99873.59;5028446;28;20021;-68
2022/01/04 03:22:57;;;;;;;4.47;1.20;;;;;;;18.33;54.01;99867.19;5028828;28;20342;-68
2022/01/04 03:25:23;;;;;;;5.93;1.70;;;;;;;18.31;54.03;99862.88;5030052;28;20050;-68
2022/01/04 03:27:48;;;;;;;6.43;1.47;;;;;;;18.32;53.97;99855.78;5028523;28;20927;-69
2022/01/04 03:30:13;;;;;;;4.13;1.50;;;;;;;18.30;53.88;99845.38;5029962;28;20287;-69
2022/01/04 03:32:38;;;;;;;4.00;1.20;;;;;;;18.28;54.02;99834.16;5023978;28;20294;-68
2022/01/04 03:35:04;;;;;;;4.30;1.60;;;;;;;18.29;54.27;99832.34;5016513;28;20045;-69
2022/01/04 03:37:29;;;;;;;5.50;1.20;;;;;;;18.28;54.16;99830.72;5015662;28;20433;-68
2022/01/04 03:39:55;;;;;;;4.33;1.40;;;;;;;18.28;54.19;99826.25;5015842;28;20053;-69
2022/01/04 03:42:20;;;;;;;6.18;1.65;;;;;;;18.28;54.22;99820.16;5014965;28;20271;-68
2022/01/04 03:44:45;;;;;;;5.23;1.40;;;;;;;18.27;54.00;99814.03;5015352;28;20033;-69
2022/01/04 03:47:10;;;;;;;8.40;1.47;;;;;;;18.26;54.11;99803.63;5015798;28;20291;-69
2022/01/04 03:49:36;;;;;;;4.38;1.20;;;;;;;18.25;54.13;99802.00;5014915;28;20362;-69
2022/01/04 03:52:01;;;;;;;3.63;1.20;;;;;;;18.21;54.10;99793.53;5015508;28;20038;-69
2022/01/04 03:54:26;;;;;;;3.88;1.40;;;;;;;18.21;54.22;99793.53;5014620;28;20033;-69
2022/01/04 03:56:52;;;;;;;5.13;1.30;;;;;;;18.23;53.99;99788.13;5014954;28;20465;-70
2022/01/04 03:59:17;;;;;;;6.90;1.50;;;;;;;18.22;54.00;99776.75;5015164;28;20025;-69
2022/01/04 04:01:42;;;;;;;5.60;1.92;;;;;;;18.20;53.73;99772.59;5014570;28;20117;-69
2022/01/04 04:04:08;;;;;;;5.30;1.50;;;;;;;18.21;54.39;99774.25;5015368;28;20022;-69
2022/01/04 04:06:34;;;;;;;5.45;2.05;;;;;;;18.20;53.80;99770.81;5015469;28;20080;-69
2022/01/04 04:08:59;;;;;;;3.75;1.30;;;;;;;18.19;54.11;99760.41;5015722;28;20381;-68
2022/01/04 04:11:25;;;;;;;5.40;1.47;;;;;;;18.19;54.47;99758.59;5016089;28;20061;-68
2022/01/04 04:13:50;;;;;;;4.63;1.35;;;;;;;18.18;54.23;99756.91;5015685;28;20319;-69
2022/01/04 04:16:16;;;;;;;7.75;1.60;;;;;;;18.18;54.49;99756.09;5015580;28;20064;-69
2022/01/04 04:18:41;;;;;;;5.80;1.52;;;;;;;18.16;54.23;99755.44;5014972;28;20034;-69
2022/01/04 04:21:07;;;;;;;4.28;1.25;;;;;;;18.16;54.08;99745.69;5014900;28;20030;-69
2022/01/04 04:23:32;;;;;;;6.37;1.60;;;;;;;18.16;54.12;99740.44;5013827;28;20026;-69
2022/01/04 04:25:57;;;;;;;6.03;1.60;;;;;;;18.15;54.35;99730.03;5014375;28;20337;-69
2022/01/04 04:28:22;;;;;;;4.68;1.45;;;;;;;18.13;54.41;99744.22;5014406;28;20311;-69
2022/01/04 04:30:48;;;;;;;4.93;1.57;;;;;;;18.12;54.60;99745.19;5013848;28;20038;-69
2022/01/04 04:33:13;;;;;;;4.77;1.47;;;;;;;18.12;54.24;99737.28;5014627;28;20295;-69
2022/01/04 04:35:38;;;;;;;4.38;1.30;;;;;;;18.10;54.31;99733.13;5014220;28;20627;-69
2022/01/04 04:38:05;;;;;;;4.22;1.20;;;;;;;18.11;54.27;99729.50;5013797;28;20036;-69
2022/01/04 04:40:31;;;;;;;5.78;1.50;;;;;;;18.10;54.32;99738.38;5013504;28;20488;-69
2022/01/04 04:42:56;;;;;;;4.55;1.50;;;;;;;18.10;54.04;99728.69;5014243;28;20318;-69
2022/01/04 04:45:21;;;;;;;5.67;2.30;;;;;;;18.10;54.33;99728.69;5013633;28;20040;-69
2022/01/04 04:47:47;;;;;;;5.82;1.40;;;;;;;18.09;54.59;99728.84;5014036;28;20291;-69
2022/01/04 04:50:12;;;;;;;3.80;1.20;;;;;;;18.08;54.26;99728.00;5014393;28;20382;-69
2022/01/04 04:52:37;;;;;;;5.22;1.40;;;;;;;18.08;54.48;99730.63;5013081;28;20026;-68
2022/01/04 04:55:04;;;;;;;5.63;1.75;;;;;;;18.08;54.40;99733.28;5013918;28;20109;-68
2022/01/04 04:57:30;;;;;;;5.43;1.63;;;;;;;18.08;54.15;99735.09;5013706;28;20028;-68
2022/01/04 04:59:55;;;;;;;4.05;1.38;;;;;;;18.06;54.36;99732.59;5013285;28;20033;-69
2022/01/04 05:02:21;;;;;;;4.30;1.45;;;;;;;18.07;54.50;99730.78;5014123;28;20421;-69
2022/01/04 05:04:48;;;;;;;6.18;1.80;;;;;;;18.06;54.23;99723.88;5013533;28;20038;-68
2022/01/04 05:07:14;;;;;;;5.10;1.45;;;;;;;18.06;54.25;99719.41;5013970;28;20443;-69
2022/01/04 05:09:40;;;;;;;4.18;1.42;;;;;;;18.08;53.90;99716.63;5013649;28;20093;-69
2022/01/04 05:12:06;;;;;;;5.82;1.40;;;;;;;18.10;53.60;99723.41;5013049;28;20034;-69
2022/01/04 05:14:32;;;;;;;5.43;1.63;;;;;;;18.13;53.55;99719.63;5013584;28;20022;-69
2022/01/04 05:16:57;;;;;;;5.53;1.52;;;;;;;18.16;53.58;99711.41;5013797;28;20028;-69
2022/01/04 05:19:25;;;;;;;3.97;1.27;;;;;;;18.19;53.31;99705.84;5013060;28;20034;-69
2022/01/04 05:21:50;;;;;;;5.32;1.50;;;;;;;18.21;53.25;99697.78;5013402;28;20061;-70
2022/01/04 05:24:16;;;;;;;3.20;1.17;;;;;;;18.23;53.43;99712.47;5013734;28;20060;-69
2022/01/04 05:26:41;;;;;;;4.53;1.58;;;;;;;18.25;53.03;99702.59;5012377;28;20295;-70
2022/01/04 05:29:06;;;;;;;5.20;1.55;;;;;;;18.28;53.04;99698.84;5013561;28;20550;-69
2022/01/04 05:31:32;;;;;;;3.80;1.73;;;;;;;18.28;52.87;99698.84;5013528;28;20033;-69
2022/01/04 05:33:57;;;;;;;4.93;1.30;;;;;;;18.29;52.97;99698.69;5013158;28;20045;-69
2022/01/04 05:36:23;;;;;;;3.15;1.30;;;;;;;18.32;52.81;99686.97;5013769;28;20037;-69
2022/01/04 05:38:48;;;;;;;4.13;1.50;;;;;;;18.31;52.76;99682.72;5013278;28;20521;-69
2022/01/04 05:41:17;;;;;;;5.28;1.30;;;;;;;18.33;52.81;99672.00;5012810;28;20034;-69
2022/01/04 05:43:43;;;;;;;4.60;1.30;;;;;;;18.34;52.89;99679.78;5013479;28;20021;-69
2022/01/04 05:46:08;;;;;;;3.92;1.27;;;;;;;18.33;52.69;99670.19;5013367;28;20398;-69
2022/01/04 05:48:33;;;;;;;3.28;1.20;;;;;;;18.34;52.78;99668.38;5012552;28;20034;-68
2022/01/04 05:50:59;;;;;;;5.78;1.50;;;;;;;18.36;52.77;99661.13;5013206;28;20026;-69
2022/01/04 05:53:24;;;;;;;4.87;1.43;;;;;;;18.30;53.04;99663.41;5012529;28;20037;-69
2022/01/04 05:55:49;;;;;;;5.85;1.38;;;;;;;18.36;53.13;99671.66;5012002;28;20267;-69
2022/01/04 05:58:15;;;;;;;4.90;1.63;;;;;;;18.35;52.86;99668.22;5013055;28;20030;-68
2022/01/04 06:00:40;;;;;;;7.20;1.40;;;;;;;18.35;52.70;99665.56;5012819;28;20024;-68
2022/01/04 06:03:05;;;;;;;4.75;1.33;;;;;;;18.35;52.95;99656.84;5012512;28;20045;-69
2022/01/04 06:05:31;;;;;;;5.67;1.33;;;;;;;18.34;53.02;99660.44;5012899;28;20037;-69
2022/01/04 06:07:56;;;;;;;4.78;1.30;;;;;;;18.34;52.64;99663.94;5012946;28;20282;-68
2022/01/04 06:10:22;;;;;;;4.63;1.38;;;;;;;18.34;52.66;99652.53;5012251;28;20025;-69
2022/01/04 06:15:17;;;;;;;5.13;1.60;;;;;;;18.38;53.12;99641.53;5012531;28;20033;-69
2022/01/04 06:17:47;;;;;;;4.97;1.58;;;;;;;18.42;53.82;99649.94;5012463;28;20493;-69
2022/01/04 06:20:17;;;;;;;3.63;1.23;;;;;;;18.44;53.53;99654.09;5012934;28;20037;-70
2022/01/04 06:22:43;;;;;;;3.70;1.33;;;;;;;18.48;53.57;99647.53;5011889;28;20386;-69
2022/01/04 06:25:14;;;;;;;4.03;1.20;;;;;;;18.52;53.57;99641.94;5012589;28;20014;-68
2022/01/04 06:27:42;;;;;;;4.50;1.20;;;;;;;18.54;53.71;99626.78;5012660;28;20030;-70
2022/01/04 06:30:08;;;;;;;4.13;1.20;;;;;;;18.57;53.85;99639.66;5012053;28;20036;-69
2022/01/04 06:32:36;;;;;;;5.35;1.67;;;;;;;18.60;53.98;99644.63;5012421;28;20030;-69
2022/01/04 06:35:03;;;;;;;5.43;1.30;;;;;;;18.62;53.81;99642.66;5012882;28;20096;-70
2022/01/04 06:37:29;;;;;;;4.65;1.10;;;;;;;18.65;54.15;99650.25;5011761;28;20080;-68
2022/01/04 06:39:54;;;;;;;5.25;1.10;;;;;;;18.68;54.19;99631.47;5012691;28;20026;-69
2022/01/04 06:42:19;;;;;;;6.27;1.30;;;;;;;18.71;54.16;99630.31;5012880;28;20537;-70
2022/01/04 06:44:45;;;;;;;5.65;1.70;;;;;;;18.73;54.11;99652.13;5011666;28;20279;-69
2022/01/04 06:47:11;;;;;;;6.83;1.30;;;;;;;18.75;54.00;99650.97;5012806;28;20033;-69
2022/01/04 06:49:37;;;;;;;4.82;1.20;;;;;;;18.77;54.01;99633.19;5012333;28;20281;-68
2022/01/04 06:52:03;;;;;;;4.13;1.10;;;;;;;18.77;53.96;99624.41;5011672;28;20034;-69
2022/01/04 06:54:28;;;;;;;6.47;1.30;;;;;;;18.79;53.98;99623.28;5012780;28;20056;-69
2022/01/04 06:56:54;;;;;;;2.55;0.93;;;;;;;18.82;53.96;99619.50;5012748;28;20030;-69
2022/01/04 06:59:19;;;;;;;3.10;1.20;;;;;;;18.83;54.20;99610.59;5011813;28;20124;-68
2022/01/04 07:01:45;;;;;;;4.00;0.98;;;;;;;18.88;54.31;99616.25;5012078;28;20025;-69
2022/01/04 07:04:10;;;;;;;3.15;1.10;;;;;;;18.89;54.24;99617.09;5014914;28;20109;-69
2022/01/04 07:06:36;;;;;;;3.33;1.10;;;;;;;18.90;54.20;99618.72;5015028;28;20021;-69
2022/01/04 07:09:03;;;;;;;3.58;1.02;;;;;;;18.91;53.91;99621.19;5016093;28;20038;-69
2022/01/04 07:11:29;;;;;;;4.43;1.30;;;;;;;18.92;54.13;99601.75;5015348;28;20029;-68
2022/01/04 07:13:54;;;;;;;3.95;1.05;;;;;;;18.93;54.05;99598.13;5016210;28;20092;-68
2022/01/04 07:16:22;;;;;;;4.95;1.20;;;;;;;18.94;53.99;99594.47;5016032;28;20030;-68
2022/01/04 07:18:49;;;;;;;5.50;1.05;;;;;;;18.95;53.95;99597.97;5015028;28;20077;-69
2022/01/04 07:21:19;;;;;;;4.18;1.13;;;;;;;18.96;54.05;99595.19;5015804;28;20057;-70
2022/01/04 07:23:46;;;;;;;4.05;1.15;;;;;;;18.98;54.03;99595.00;5015304;28;20501;-68
2022/01/04 07:26:14;;;;;;;3.60;1.30;;;;;;;18.98;53.34;99600.28;5014747;28;20553;-69
2022/01/04 07:28:40;;;;;;;3.88;1.52;;;;;;;18.99;53.73;99594.00;5015559;28;20037;-69
2022/01/04 07:31:05;;;;;;;4.93;1.20;;;;;;;18.99;53.95;99586.09;5015704;28;20108;-68
2022/01/04 07:33:31;;;;;;;2.58;0.88;;;;;;;19.02;53.81;99580.50;5014528;28;20045;-65
2022/01/04 07:35:56;;;;;;;6.07;1.40;;;;;;;19.03;54.11;99572.41;5016037;28;20133;-67
2022/01/04 07:38:21;;;;;;;5.35;1.27;;;;;;;19.07;53.81;99580.00;5016068;28;20037;-67
2022/01/04 07:40:47;;;;;;;3.63;1.40;;;;;;;19.07;53.75;99564.97;5014768;28;20448;-66
2022/01/04 07:43:12;;;;;;;2.95;0.90;;;;;;;19.08;53.97;99553.44;5015872;28;20026;-66
2022/01/04 07:45:38;;;;;;;4.95;1.13;;;;;;;19.11;53.96;99562.88;5015890;28;20557;-68
2022/01/04 07:48:05;;;;;;;2.97;1.08;;;;;;;19.11;53.95;99555.75;5016340;28;20531;-69
2022/01/04 07:50:31;;;;;;;2.97;0.90;;;;;;;19.12;53.38;99570.63;5017963;28;20085;-68
2022/01/04 07:52:56;;;;;;;4.57;1.10;;;;;;;19.12;53.52;99581.19;5026868;28;20033;-66
2022/01/04 07:55:21;;;;;;;6.85;1.40;;;;;;;19.14;54.07;99583.66;5017678;28;20037;-65
2022/01/04 07:57:46;;;;;;;6.05;1.85;;;;;;;19.15;54.22;99577.38;5032983;28;20049;-69
2022/01/04 08:00:13;;;;;;;3.03;1.10;;;;;;;19.16;54.11;99582.50;5021451;28;20048;-70
2022/01/04 08:02:40;;;;;;;4.13;1.20;;;;;;;19.16;54.18;99576.41;5014166;28;20037;-68
2022/01/04 08:05:06;;;;;;;2.92;0.95;;;;;;;19.17;53.81;99578.06;5016142;28;20022;-68
2022/01/04 08:07:31;;;;;;;4.63;1.30;;;;;;;19.17;53.89;99572.78;5016838;28;20029;-69
2022/01/04 08:09:56;;;;;;;5.43;1.13;;;;;;;19.13;53.82;99566.16;5014519;28;20050;-70
2022/01/04 08:12:22;;;;;;;3.67;1.08;;;;;;;19.17;53.82;99564.84;5014875;28;20038;-69
2022/01/04 08:14:48;;;;;;;5.07;1.30;;;;;;;19.19;53.87;99570.81;5013163;28;20034;-70
2022/01/04 08:17:16;;;;;;;5.05;1.30;;;;;;;19.21;53.80;99580.19;5014710;28;20072;-68
2022/01/04 08:19:41;;;;;;;6.32;1.30;;;;;;;19.22;53.59;99575.75;5017016;28;20037;-66
2022/01/04 08:22:07;;;;;;;4.77;1.20;;;;;;;19.24;53.88;99579.06;5013979;28;20022;-69
2022/01/04 08:24:32;;;;;;;5.27;1.20;;;;;;;19.25;53.57;99590.44;5014685;28;20022;-67
2022/01/04 08:26:57;;;;;;;5.63;1.20;;;;;;;19.26;53.47;99585.00;5014493;28;20291;-65
2022/01/04 08:29:24;;;;;;;3.38;1.05;;;;;;;19.34;53.29;99579.75;5015309;28;20044;-69
2022/01/04 08:31:49;;;;;;;6.05;1.50;;;;;;;19.43;52.99;99577.94;5014695;28;20080;-66
2022/01/04 08:34:15;;;;;;;4.93;1.65;;;;;;;19.51;52.89;99582.41;5016093;28;20046;-69
2022/01/04 08:36:40;;;;;;;6.40;2.15;;;;;;;19.55;52.94;99579.25;5013631;28;20024;-69
2022/01/04 08:39:06;;;;;;;4.90;1.42;;;;;;;19.63;52.60;99577.59;5014909;28;20033;-69
2022/01/04 08:41:31;;;;;;;4.22;1.48;;;;;;;19.67;52.14;99585.03;5014604;28;20042;-69
2022/01/04 08:43:57;;;;;;;4.55;1.60;;;;;;;19.72;52.19;99606.50;5015483;28;20447;-69
2022/01/04 08:46:22;;;;;;;4.15;1.58;;;;;;;19.73;51.96;99607.34;5015331;28;20029;-68
2022/01/04 08:48:48;;;;;;;5.18;1.95;;;;;;;19.77;51.87;99608.69;5016685;28;20504;-68
2022/01/04 08:51:14;;;;;;;6.03;2.42;;;;;;;19.78;50.70;99609.53;5014102;28;20485;-69
2022/01/04 08:53:39;;;;;;;5.35;1.83;;;;;;;19.77;51.31;99621.09;5014008;28;20022;-67
2022/01/04 08:56:07;;;;;;;6.93;1.60;;;;;;;19.75;51.67;99619.41;5014233;28;20037;-67
2022/01/04 08:58:33;;;;;;;4.78;1.58;;;;;;;19.72;51.91;99621.56;5013166;28;20294;-67
2022/01/04 09:01:01;;;;;;;7.70;1.73;;;;;;;19.68;51.98;99612.31;5013916;28;20026;-67
2022/01/04 09:03:28;;;;;;;5.70;1.95;;;;;;;19.67;52.02;99608.00;5013638;28;20084;-66
2022/01/04 09:05:54;;;;;;;4.43;1.60;;;;;;;19.62;52.05;99608.50;5013100;28;20450;-67
2022/01/04 09:08:20;;;;;;;3.83;1.40;;;;;;;19.60;52.05;99599.91;5013725;28;20425;-67
2022/01/04 09:10:45;;;;;;;6.43;1.90;;;;;;;19.55;51.98;99591.63;5013917;28;20068;-67
2022/01/04 09:13:15;;;;;;;4.97;1.70;;;;;;;19.55;52.18;99600.41;5013158;28;20643;-67
2022/01/04 09:20:53;;;;;;;4.57;1.90;;;;;;;19.48;52.76;99586.19;5013627;28;20092;-64
2022/01/04 09:23:22;;;;;;;6.63;1.70;;;;;;;19.45;52.59;99586.50;5013593;28;20026;-65
2022/01/04 09:25:49;;;;;;;7.85;1.75;;;;;;;19.42;51.92;99600.03;5012297;28;20058;-64
2022/01/04 09:28:15;;;;;;;5.60;2.10;;;;;;;19.40;52.41;99615.25;5013518;28;20022;-66
2022/01/04 09:30:43;;;;;;;6.80;2.35;;;;;;;19.34;52.18;99615.88;5013017;28;20426;-65
2022/01/04 09:33:09;;;;;;;4.50;1.80;;;;;;;19.33;52.78;99623.00;5012655;28;20045;-65
2022/01/04 09:35:36;;;;;;;9.43;2.10;;;;;;;19.32;52.85;99623.97;5013106;28;20026;-63
2022/01/04 09:38:02;;;;;;;7.43;2.10;;;;;;;19.32;52.95;99620.50;5013435;28;20109;-65
2022/01/04 09:40:27;;;;;;;5.30;1.75;;;;;;;19.32;52.92;99615.22;5012564;28;20125;-64
2022/01/04 09:42:52;;;;;;;6.90;2.13;;;;;;;19.32;52.85;99620.50;5012897;28;20030;-65
2022/01/04 09:45:18;;;;;;;4.75;2.08;;;;;;;19.31;52.98;99621.50;5013072;28;20037;-65
2022/01/04 09:47:43;;;;;;;4.63;1.80;;;;;;;19.31;52.94;99610.91;5012325;28;20111;-66
2022/01/04 09:50:12;;;;;;;8.00;2.25;;;;;;;19.31;52.97;99619.69;5013135;28;20048;-65
2022/01/04 09:52:42;;;;;;;5.55;2.13;;;;;;;19.31;53.21;99622.34;5012772;28;20112;-65
2022/01/04 09:55:10;;;;;;;5.55;2.17;;;;;;;19.30;53.09;99617.22;5012331;28;20038;-66
2022/01/04 09:57:35;;;;;;;6.25;2.63;;;;;;;19.28;52.37;99617.38;5012660;28;20480;-66
2022/01/04 10:00:01;;;;;;;7.30;2.28;;;;;;;19.27;52.96;99609.63;5012933;28;20026;-66
2022/01/04 10:02:30;;;;;;;7.10;2.55;;;;;;;19.19;52.14;99605.94;5012465;28;20024;-63
2022/01/04 10:05:12;;;;;;;6.32;2.85;;;;;;;19.21;52.81;99614.53;5013078;28;20030;-65
2022/01/04 10:07:38;;;;;;;4.38;2.10;;;;;;;19.21;52.69;99609.25;5011871;28;20044;-64
2022/01/04 10:10:04;;;;;;;5.88;2.55;;;;;;;19.21;53.03;99600.50;5012781;28;20113;-64
2022/01/04 10:12:33;;;;;;;5.47;2.33;;;;;;;19.20;52.90;99598.84;5012469;28;20118;-64
2022/01/04 10:14:58;;;;;;;5.50;2.10;;;;;;;19.20;53.09;99589.13;5012374;28;20030;-65
2022/01/04 10:17:28;;;;;;;8.95;2.58;;;;;;;19.22;52.99;99583.69;5012931;28;20026;-64
2022/01/04 10:19:56;;;;;;;6.05;2.13;;;;;;;19.21;52.83;99580.19;5012684;28;20040;-65
2022/01/04 10:22:27;;;;;;;7.38;2.38;;;;;;;19.21;52.88;99572.28;5012127;28;20103;-64
2022/01/04 10:25:02;;;;;;;6.78;2.30;;;;;;;19.23;53.06;99584.50;5012546;28;20030;-64
2022/01/04 10:27:31;;;;;;;6.30;2.60;;;;;;;19.23;53.02;99584.50;5012588;28;20104;-64
2022/01/04 10:30:08;;;;;;;6.15;2.83;;;;;;;19.22;52.97;99578.41;5012388;28;20053;-63
2022/01/04 10:33:15;;;;;;;4.78;2.10;;;;;;;19.21;52.96;99582.84;5012361;28;20124;-64
2022/01/04 10:35:48;;;;;;;6.20;3.30;;;;;;;19.18;52.15;99580.53;5011719;28;20459;-63
2022/01/04 10:38:13;;;;;;;8.25;2.58;;;;;;;19.19;52.70;99579.53;5013778;28;20030;-66
2022/01/04 10:40:41;;;;;;;7.90;3.00;;;;;;;19.19;52.97;99573.44;5016240;28;20088;-66
2022/01/04 10:43:10;;;;;;;5.35;2.25;;;;;;;19.19;52.91;99584.81;5015981;28;20022;-66
2022/01/04 10:45:37;;;;;;;5.05;2.30;;;;;;;19.21;52.97;99579.38;5015977;28;20030;-66
2022/01/04 10:48:17;;;;;;;7.00;2.40;;;;;;;19.20;53.00;99578.56;5016342;28;20529;-66
2022/01/04 10:50:46;;;;;;;6.72;2.55;;;;;;;19.21;52.83;99576.72;5015465;28;20045;-65
2022/01/04 10:53:22;;;;;;;7.63;3.00;;;;;;;19.21;52.96;99574.09;5016420;28;20076;-65
2022/01/04 10:55:54;;;;;;;4.88;2.33;;;;;;;19.20;53.16;99570.63;5015932;28;20038;-66
2022/01/04 10:58:24;;;;;;;7.07;2.63;;;;;;;19.22;53.02;99573.13;5015688;28;20057;-66
2022/01/04 11:00:55;;;;;;;5.60;2.42;;;;;;;19.21;53.27;99577.56;5015946;28;20105;-66
2022/01/04 11:03:23;;;;;;;7.97;2.58;;;;;;;19.22;53.31;99575.75;5016270;28;20030;-66
2022/01/04 11:05:52;;;;;;;6.53;2.67;;;;;;;19.21;52.49;99567.00;5015077;28;20142;-66
2022/01/04 11:08:18;;;;;;;7.43;2.58;;;;;;;19.22;52.67;99570.47;5015968;28;20053;-65
2022/01/04 11:10:48;;;;;;;8.70;2.72;;;;;;;19.21;53.19;99566.16;5015585;28;20030;-69
2022/01/04 11:13:16;;;;;;;7.40;3.28;;;;;;;19.27;52.92;99564.72;5016948;28;20036;-69
2022/01/04 11:15:42;;;;;;;6.97;3.10;;;;;;;19.34;52.70;99560.41;5016517;28;20029;-66
2022/01/04 11:18:07;;;;;;;9.07;3.50;;;;;;;19.43;52.71;99548.06;5017135;28;20095;-69
2022/01/04 11:20:34;;;;;;;7.32;3.08;;;;;;;19.49;52.74;99556.13;5017106;28;20474;-67
2022/01/04 11:23:00;;;;;;;7.50;3.10;;;;;;;19.50;52.24;99565.72;5015645;28;20474;-67
2022/01/04 11:25:27;;;;;;;6.22;2.92;;;;;;;19.48;52.43;99562.41;5014561;28;20160;-67
2022/01/04 11:27:54;;;;;;;6.25;2.63;;;;;;;19.47;52.57;99570.50;5016255;28;20061;-70
2022/01/04 11:30:35;;;;;;;7.47;3.13;;;;;;;19.52;52.25;99573.50;5016554;28;20033;-75
2022/01/04 11:33:06;;;;;;;9.18;4.00;;;;;;;19.52;50.32;99574.31;5015473;28;20034;-71
2022/01/04 11:35:32;;;;;;;6.05;3.33;;;;;;;19.51;51.27;99567.34;5015469;28;20033;-69
2022/01/04 11:37:59;;;;;;;8.30;3.53;;;;;;;19.53;51.29;99575.94;5016233;28;20186;-75