Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:58;;;;;;;6.13;3.35;;;10.20;99.90;;;;;;5088825;28;20020;-50
2022/09/12 00:04:25;;;;;;;3.20;2.90;;;10.30;99.90;;;;;;5104914;28;20495;-51
2022/09/12 00:06:51;;;;;;;6.28;3.20;;;10.20;99.90;;;;;;5088769;28;20032;-53
2022/09/12 00:09:16;;;;;;;4.95;3.08;;;10.20;99.90;;;;;;5106201;28;20478;-52
2022/09/12 00:11:44;;;;;;;4.20;3.40;;;10.20;99.90;;;;;;5108860;28;20027;-47
2022/09/12 00:14:13;;;;;;;3.75;2.97;;;10.10;99.90;;;;;;5092281;28;20035;-50
2022/09/12 00:16:38;;;;;;;5.00;3.33;;;10.10;99.90;;;;;;5108899;28;20032;-50
2022/09/12 00:19:05;;;;;;;7.45;3.30;;;10.10;99.90;;;;;;5091785;28;20080;-50
2022/09/12 00:21:35;;;;;;;4.68;3.20;;;10.10;99.90;;;;;;5108717;28;20024;-48
2022/09/12 00:24:01;;;;;;;7.50;3.30;;;10.10;99.90;;;;;;5084321;28;20027;-52
2022/09/12 00:26:26;;;;;;;5.07;3.05;;;10.10;99.90;;;;;;5108784;28;20024;-50
2022/09/12 00:28:52;;;;;;;3.28;2.90;;;10.10;99.90;;;;;;5089751;28;20632;-50
2022/09/12 00:31:23;;;;;;;4.65;3.22;;;10.00;99.90;;;;;;5108814;28;20031;-50
2022/09/12 00:33:50;;;;;;;3.90;3.25;;;10.00;99.90;;;;;;5070796;28;20025;-49
2022/09/12 00:36:21;;;;;;;3.35;2.67;;;10.00;99.90;;;;;;5108500;28;20036;-48
2022/09/12 00:38:48;;;;;;;5.57;3.20;;;9.90;99.90;;;;;;5069744;28;20021;-52
2022/09/12 00:41:31;;;;;;;4.82;3.10;;;9.90;99.90;;;;;;5108843;28;20059;-51
2022/09/12 00:44:04;;;;;;;3.58;2.83;;;9.90;99.90;;;;;;5072151;28;20491;-52
2022/09/12 00:46:42;;;;;;;4.18;3.13;;;9.90;99.90;;;;;;5106663;28;20032;-51
2022/09/12 00:49:14;;;;;;;5.90;3.67;;;9.80;99.90;;;;;;5092909;28;20504;-49
2022/09/12 00:51:46;;;;;;;4.60;3.67;;;9.80;99.90;;;;;;5110620;28;20514;-48
2022/09/12 00:54:17;;;;;;;4.15;2.97;;;9.80;99.90;;;;;;5077924;28;20027;-49
2022/09/12 00:56:47;;;;;;;3.95;3.17;;;9.80;99.90;;;;;;5110319;28;20088;-47
2022/09/12 00:59:26;;;;;;;3.88;2.80;;;9.80;99.90;;;;;;5092830;28;20783;-47
2022/09/12 01:01:52;;;;;;;3.65;2.97;;;9.70;99.90;;;;;;5111958;28;20483;-48
2022/09/12 01:04:20;;;;;;;5.63;3.13;;;9.70;99.90;;;;;;5095268;28;20054;-48
2022/09/12 01:06:48;;;;;;;5.10;2.95;;;9.70;99.90;;;;;;5111805;28;20031;-49
2022/09/12 01:09:17;;;;;;;4.93;2.95;;;9.70;99.90;;;;;;5094320;28;20510;-47
2022/09/12 01:11:45;;;;;;;5.05;3.13;;;9.70;99.90;;;;;;5111336;27;20027;-54
2022/09/12 01:14:13;;;;;;;4.82;3.05;;;9.60;99.90;;;;;;5093527;28;20102;-49
2022/09/12 01:16:38;;;;;;;6.40;3.15;;;9.60;99.90;;;;;;5111450;28;20024;-50
2022/09/12 01:19:22;;;;;;;4.15;2.72;;;9.60;99.90;;;;;;5092654;28;20157;-55
2022/09/12 01:22:18;;;;;;;3.33;3.03;;;9.60;99.90;;;;;;5111478;28;20043;-50
2022/09/12 01:25:12;;;;;;;4.28;3.22;;;9.50;99.90;;;;;;5082396;28;20197;-52
2022/09/12 01:27:58;;;;;;;4.80;3.17;;;9.50;99.90;;;;;;5070529;28;20044;-51
2022/09/12 01:30:53;;;;;;;4.93;2.90;;;9.50;99.90;;;;;;5096749;28;20507;-51
2022/09/12 01:33:46;;;;;;;4.47;3.20;;;9.50;99.90;;;;;;5070876;28;20476;-51
2022/09/12 01:36:33;;;;;;;4.50;2.95;;;9.50;99.90;;;;;;5070725;28;20401;-53
2022/09/12 01:39:03;;;;;;;4.05;3.08;;;9.50;99.90;;;;;;5072836;28;20046;-53
2022/09/12 01:41:55;;;;;;;4.38;2.47;;;9.40;99.90;;;;;;5111035;27;20140;-53
2022/09/12 01:44:24;;;;;;;4.90;3.13;;;9.40;99.90;;;;;;5078248;28;20054;-55
2022/09/12 01:47:14;;;;;;;3.65;3.05;;;9.40;99.90;;;;;;5110864;28;20034;-52
2022/09/12 01:49:47;;;;;;;5.18;2.78;;;9.40;99.90;;;;;;5083198;28;20031;-51
2022/09/12 01:52:21;;;;;;;4.47;2.63;;;9.30;99.90;;;;;;5110652;28;20106;-51
2022/09/12 01:54:54;;;;;;;5.85;2.80;;;9.40;99.90;;;;;;5096556;28;20051;-51
2022/09/12 01:57:26;;;;;;;4.47;2.92;;;9.40;99.90;;;;;;5069935;28;20041;-52
2022/09/12 01:59:57;;;;;;;4.85;3.30;;;9.30;99.90;;;;;;5085605;28;20031;-54
2022/09/12 02:03:01;;;;;;;3.45;2.53;;;9.30;99.90;;;;;;5070120;28;20033;-55
2022/09/12 02:05:27;;;;;;;5.40;2.92;;;9.30;99.90;;;;;;5094270;28;20048;-48
2022/09/12 02:08:05;;;;;;;3.60;3.10;;;9.30;99.90;;;;;;5089564;28;20481;-53
2022/09/12 02:10:37;;;;;;;5.22;3.25;;;9.30;99.90;;;;;;5096346;28;20481;-52
2022/09/12 02:13:27;;;;;;;4.90;3.45;;;9.30;99.90;;;;;;5070143;28;20040;-55
2022/09/12 02:15:58;;;;;;;3.78;2.85;;;9.30;99.90;;;;;;5101114;28;20050;-53
2022/09/12 02:18:27;;;;;;;5.18;3.63;;;9.20;99.90;;;;;;5070007;28;20538;-53
2022/09/12 02:20:55;;;;;;;4.10;3.17;;;9.20;99.90;;;;;;5108040;28;20391;-52
2022/09/12 02:23:27;;;;;;;4.03;3.40;;;9.20;99.90;;;;;;5095112;28;20024;-47
2022/09/12 02:26:02;;;;;;;4.85;3.05;;;9.20;99.90;;;;;;5101009;28;20070;-49
2022/09/12 02:28:33;;;;;;;4.93;3.15;;;9.10;99.90;;;;;;5069623;28;20033;-52
2022/09/12 02:31:12;;;;;;;4.80;3.10;;;9.20;99.90;;;;;;5102164;28;20050;-52
2022/09/12 02:34:02;;;;;;;4.47;3.80;;;9.20;99.90;;;;;;5069391;28;20465;-52
2022/09/12 02:36:50;;;;;;;7.03;3.70;;;9.20;99.90;;;;;;5069372;28;20029;-51
2022/09/12 02:39:20;;;;;;;5.82;3.50;;;9.20;99.90;;;;;;5107405;28;20034;-52
2022/09/12 02:41:54;;;;;;;5.47;3.95;;;9.20;99.90;;;;;;5109866;28;20016;-49
2022/09/12 02:44:20;;;;;;;4.78;3.45;;;9.20;99.90;;;;;;5090496;28;20574;-48
2022/09/12 02:46:50;;;;;;;5.35;3.65;;;9.30;99.90;;;;;;5110021;28;20514;-52
2022/09/12 02:49:16;;;;;;;4.57;3.58;;;9.30;99.90;;;;;;5089679;28;20028;-53
2022/09/12 02:51:42;;;;;;;5.78;4.03;;;9.30;99.90;;;;;;5109617;28;20518;-52
2022/09/12 02:54:08;;;;;;;4.95;3.88;;;9.30;99.90;;;;;;5088852;28;20040;-51
2022/09/12 02:56:35;;;;;;;7.50;4.60;;;9.30;99.90;;;;;;5109380;27;20062;-50
2022/09/12 02:59:07;;;;;;;6.22;4.43;;;9.30;99.90;;;;;;5089685;28;20111;-50
2022/09/12 03:02:10;;;;;;;4.97;3.85;;;9.30;99.90;;;;;;5089319;28;20106;-53
2022/09/12 03:04:54;;;;;;;6.70;4.07;;;9.30;99.90;;;;;;5107187;28;20386;-48
2022/09/12 03:07:50;;;;;;;6.85;3.90;;;9.30;99.90;;;;;;5109393;28;20034;-53
2022/09/12 03:10:26;;;;;;;5.25;3.65;;;9.40;99.90;;;;;;5086801;28;20152;-51
2022/09/12 03:13:13;;;;;;;3.97;3.35;;;9.40;99.90;;;;;;5068922;28;20139;-53
2022/09/12 03:16:16;;;;;;;4.55;3.20;;;9.50;99.90;;;;;;5093223;28;20024;-51
2022/09/12 03:18:50;;;;;;;10.32;4.53;;;9.60;99.90;;;;;;5089398;28;20035;-53
2022/09/12 03:21:35;;;;;;;8.73;4.68;;;9.60;99.90;;;;;;5103185;28;20475;-55
2022/09/12 03:24:23;;;;;;;13.05;7.68;;;9.70;99.90;;;;;;5062300;28;20562;-63
2022/09/12 03:27:23;;;;;;;13.05;7.78;;;9.70;99.90;;;;;;5068647;28;20070;-63
2022/09/12 03:29:50;;;;;;;11.63;7.22;;;9.70;99.90;;;;;;5088978;28;20054;-62
2022/09/12 03:32:15;;;;;;;12.43;7.32;;;9.70;99.90;;;;;;5109244;28;20081;-61
2022/09/12 03:34:41;;;;;;;11.77;6.72;;;9.80;99.90;;;;;;5095815;28;20089;-60
2022/09/12 03:37:06;;;;;;;12.95;7.03;;;9.80;99.90;;;;;;5108697;28;20050;-60
2022/09/12 03:39:32;;;;;;;9.85;6.60;;;9.70;99.90;;;;;;5090180;28;20032;-61
2022/09/12 03:41:57;;;;;;;8.75;5.65;;;9.70;99.90;;;;;;5109011;28;20032;-61
2022/09/12 03:44:23;;;;;;;9.35;6.28;;;9.70;99.90;;;;;;5088748;28;20039;-60
2022/09/12 03:46:49;;;;;;;11.13;5.60;;;9.60;99.90;;;;;;5109252;28;20024;-61
2022/09/12 03:49:15;;;;;;;19.20;6.78;;;9.60;99.90;;;;;;5087310;28;20495;-60
2022/09/12 03:51:41;;;;;;;11.05;6.63;;;9.60;99.90;;;;;;5109183;28;20106;-61
2022/09/12 03:54:07;;;;;;;19.67;6.63;;;9.50;99.90;;;;;;5084484;28;20024;-60
2022/09/12 03:56:34;;;;;;;10.23;6.10;;;9.50;99.90;;;;;;5096146;28;20091;-61
2022/09/12 03:58:59;;;;;;;10.60;5.90;;;9.50;99.90;;;;;;5108660;28;20019;-61
2022/09/12 04:01:25;;;;;;;15.25;6.40;;;9.50;99.90;;;;;;5087339;28;20024;-60
2022/09/12 04:03:51;;;;;;;11.75;6.78;;;9.50;99.90;;;;;;5106771;28;20055;-61
2022/09/12 04:06:19;;;;;;;13.65;7.38;;;9.40;99.90;;;;;;5086065;28;20039;-62
2022/09/12 04:08:49;;;;;;;20.95;7.20;;;9.40;99.90;;;;;;5107230;28;20055;-61
2022/09/12 04:11:15;;;;;;;27.08;7.90;;;9.40;99.90;;;;;;5086681;28;20024;-61
2022/09/12 04:13:43;;;;;;;9.07;5.97;;;9.40;99.90;;;;;;5108415;28;20031;-61
2022/09/12 04:16:09;;;;;;;10.40;6.72;;;9.40;99.90;;;;;;5086372;28;20539;-61
2022/09/12 04:18:35;;;;;;;15.75;7.50;;;9.30;99.90;;;;;;5108414;28;20039;-61
2022/09/12 04:21:06;;;;;;;9.65;6.53;;;9.30;99.90;;;;;;5087149;28;20032;-61
2022/09/12 04:23:31;;;;;;;8.00;6.05;;;9.30;99.90;;;;;;5100941;28;20111;-61
2022/09/12 04:25:59;;;;;;;8.18;5.85;;;9.20;99.90;;;;;;5110435;28;20165;-61
2022/09/12 04:28:27;;;;;;;12.65;6.10;;;9.20;99.90;;;;;;5112199;28;20055;-61
2022/09/12 04:30:53;;;;;;;6.72;5.43;;;9.30;99.90;;;;;;5090622;28;20024;-61
2022/09/12 04:33:19;;;;;;;8.65;6.22;;;9.30;99.90;;;;;;5112133;28;20522;-61
2022/09/12 04:35:44;;;;;;;9.57;6.40;;;9.30;99.90;;;;;;5090619;28;20511;-61
2022/09/12 04:38:10;;;;;;;17.15;7.10;;;9.30;99.90;;;;;;5111715;28;20059;-61
2022/09/12 04:40:36;;;;;;;12.07;6.57;;;9.40;99.90;;;;;;5100686;28;20032;-60
2022/09/12 04:43:03;;;;;;;9.48;5.63;;;9.40;99.90;;;;;;5092491;28;20040;-61
2022/09/12 04:45:28;;;;;;;11.40;6.25;;;9.40;99.90;;;;;;5100717;28;20519;-61
2022/09/12 04:47:54;;;;;;;9.05;5.90;;;9.50;99.90;;;;;;5100747;28;20028;-61
2022/09/12 04:50:19;;;;;;;9.65;5.10;;;9.50;99.90;;;;;;5109743;28;20039;-60
2022/09/12 04:52:52;;;;;;;10.15;5.60;;;9.60;99.90;;;;;;5092425;28;20050;-61
2022/09/12 04:55:19;;;;;;;13.10;5.35;;;9.60;99.90;;;;;;5084552;28;20032;-60
2022/09/12 04:57:45;;;;;;;10.27;5.53;;;9.60;99.90;;;;;;5112252;28;20360;-61
2022/09/12 05:00:14;;;;;;;8.38;5.80;;;9.70;99.90;;;;;;5096730;28;20077;-61
2022/09/12 05:02:40;;;;;;;11.02;5.90;;;9.70;99.90;;;;;;5112028;28;20059;-61
2022/09/12 05:05:06;;;;;;;8.73;5.03;;;9.70;99.90;;;;;;5095481;28;20027;-61
2022/09/12 05:07:32;;;;;;;9.13;5.38;;;9.80;99.90;;;;;;5112119;28;20046;-61
2022/09/12 05:09:57;;;;;;;10.68;5.65;;;9.90;99.90;;;;;;5094406;28;20024;-61
2022/09/12 05:12:23;;;;;;;8.20;5.93;;;10.00;99.90;;;;;;5112100;28;20098;-61
2022/09/12 05:14:49;;;;;;;8.95;5.95;;;10.00;99.90;;;;;;5109264;28;20053;-61
2022/09/12 05:17:14;;;;;;;6.32;4.32;;;10.10;99.90;;;;;;5111812;28;20194;-61
2022/09/12 05:19:39;;;;;;;8.82;5.40;;;10.30;99.90;;;;;;5091290;28;20025;-60
2022/09/12 05:22:05;;;;;;;7.20;4.38;;;10.40;99.90;;;;;;5111679;28;20523;-61
2022/09/12 05:24:31;;;;;;;7.00;4.10;;;10.50;99.90;;;;;;5083216;28;20031;-60
2022/09/12 05:26:57;;;;;;;6.07;4.22;;;10.60;99.90;;;;;;5111458;28;20019;-61
2022/09/12 05:29:24;;;;;;;6.95;4.85;;;10.80;99.90;;;;;;5091755;28;20024;-61
2022/09/12 05:31:50;;;;;;;11.18;4.47;;;10.90;99.90;;;;;;5108955;28;20027;-61
2022/09/12 05:34:16;;;;;;;11.95;4.60;;;11.20;99.90;;;;;;5105330;28;20538;-61
2022/09/12 05:36:42;;;;;;;17.17;5.00;;;11.40;99.90;;;;;;5089220;28;20032;-61
2022/09/12 05:39:07;;;;;;;16.40;4.60;;;11.50;99.90;;;;;;5110447;28;20537;-61
2022/09/12 05:41:34;;;;;;;10.18;3.70;;;11.70;99.90;;;;;;5089632;28;20439;-61
2022/09/12 05:44:01;;;;;;;9.35;3.33;;;11.90;99.90;;;;;;5110523;28;20157;-61
2022/09/12 05:46:29;;;;;;;8.98;3.45;;;12.10;99.90;;;;;;5085696;28;20093;-61
2022/09/12 05:48:56;;;;;;;3.65;2.97;;;12.20;99.90;;;;;;5089092;28;20035;-61
2022/09/12 05:51:25;;;;;;;8.93;3.28;;;12.40;99.90;;;;;;5087727;28;20032;-61
2022/09/12 05:53:55;;;;;;;11.32;3.33;;;12.40;99.90;;;;;;5110579;28;20705;-61
2022/09/12 05:56:24;;;;;;;7.60;2.85;;;12.50;99.90;;;;;;5088894;28;20043;-61
2022/09/12 05:58:55;;;;;;;7.85;2.70;;;12.60;99.90;;;;;;5110543;28;20024;-61
2022/09/12 06:01:21;;;;;;;7.78;2.33;;;12.70;99.90;;;;;;5088829;28;20051;-61
2022/09/12 06:03:51;;;;;;;7.40;2.45;;;12.80;99.90;;;;;;5110014;28;20028;-61
2022/09/12 06:06:19;;;;;;;15.07;2.65;;;13.00;99.90;;;;;;5098955;28;20208;-62
2022/09/12 06:08:47;;;;;;;4.78;2.15;;;13.20;99.90;;;;;;5093144;28;20024;-62
2022/09/12 06:11:15;;;;;;;3.45;2.03;;;13.40;99.90;;;;;;5086763;28;20032;-62
2022/09/12 06:13:42;;;;;;;6.63;2.33;;;13.60;99.90;;;;;;5109157;28;20023;-62
2022/09/12 06:16:15;;;;;;;5.45;2.17;;;13.90;99.90;;;;;;5088542;28;20553;-62
2022/09/12 06:18:41;;;;;;;3.42;2.10;;;14.10;99.90;;;;;;5110771;28;20032;-62
2022/09/12 06:21:09;;;;;;;6.72;2.65;;;14.50;99.90;;;;;;5088497;28;20089;-62
2022/09/12 06:23:35;;;;;;;3.92;2.40;;;14.80;99.90;;;;;;5092862;28;20036;-62
2022/09/12 06:26:03;;;;;;;4.00;2.15;;;15.00;99.90;;;;;;5107865;28;20502;-62
2022/09/12 06:28:28;;;;;;;8.10;2.72;;;15.30;99.90;;;;;;5090094;28;20031;-63
2022/09/12 06:31:03;;;;;;;2.67;2.20;;;15.50;99.90;;;;;;5097922;28;20043;-62
2022/09/12 06:33:30;;;;;;;3.72;2.03;;;15.90;99.90;;;;;;5069609;28;20623;-62
2022/09/12 06:36:00;;;;;;;4.18;2.97;;;16.10;99.90;;;;;;5106850;28;20495;-62
2022/09/12 06:38:26;;;;;;;3.40;2.65;;;16.30;99.90;;;;;;5069153;28;20253;-62
2022/09/12 06:40:51;;;;;;;3.88;2.80;;;16.60;99.90;;;;;;5106318;28;20039;-62
2022/09/12 06:43:18;;;;;;;5.68;2.85;;;16.80;99.90;;;;;;5089988;28;20028;-61
2022/09/12 06:45:49;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;5106139;28;20023;-62
2022/09/12 06:48:15;;;;;;;3.20;2.50;;;17.40;99.90;;;;;;5089492;28;20024;-62
2022/09/12 06:50:41;;;;;;;3.28;2.40;;;17.70;99.90;;;;;;5107113;28;20030;-62
2022/09/12 06:53:07;;;;;;;4.03;2.50;;;18.00;99.90;;;;;;5109513;28;20211;-62
2022/09/12 06:55:32;;;;;;;3.10;2.38;;;18.40;99.90;;;;;;5093705;28;20043;-62
2022/09/12 06:57:58;;;;;;;2.60;2.17;;;18.90;99.90;;;;;;5109498;28;20095;-62
2022/09/12 07:00:24;;;;;;;6.50;2.83;;;19.40;99.50;;;;;;5092332;28;20362;-62
2022/09/12 07:02:55;;;;;;;2.45;2.25;;;19.60;97.80;;;;;;5109666;28;20620;-62
2022/09/12 07:05:21;;;;;;;2.25;2.05;;;20.00;98.00;;;;;;5074967;28;20024;-62
2022/09/12 07:07:46;;;;;;;2.90;2.00;;;20.80;94.30;;;;;;5109115;27;20085;-62
2022/09/12 07:10:12;;;;;;;2.72;2.10;;;21.40;92.50;;;;;;5090144;28;20042;-61
2022/09/12 07:12:37;;;;;;;3.10;2.42;;;22.10;92.00;;;;;;5109375;28;20028;-62
2022/09/12 07:15:03;;;;;;;3.03;2.58;;;22.70;88.30;;;;;;5089036;28;20530;-61
2022/09/12 07:17:28;;;;;;;2.33;2.13;;;23.00;86.30;;;;;;5107698;28;20020;-60
2022/09/12 07:19:54;;;;;;;1.83;1.73;;;23.10;86.90;;;;;;5088116;28;20028;-60
2022/09/12 07:22:19;;;;;;;2.40;1.90;;;23.40;86.10;;;;;;5108969;28;20059;-50
2022/09/12 07:24:45;;;;;;;2.10;1.90;;;23.40;82.80;;;;;;5085452;28;20392;-47
2022/09/12 07:27:10;;;;;;;3.33;1.92;;;23.00;83.90;;;;;;5106558;28;20030;-59
2022/09/12 07:29:36;;;;;;;3.67;2.08;;;22.70;84.50;;;;;;5108691;28;20351;-58
2022/09/12 07:32:03;;;;;;;2.40;2.20;;;22.90;84.40;;;;;;5087479;28;20024;-58
2022/09/12 07:34:28;;;;;;;3.25;2.67;;;23.30;81.30;;;;;;5101158;28;20399;-59
2022/09/12 07:36:53;;;;;;;3.65;2.80;;;23.50;80.80;;;;;;5103186;28;20035;-59
2022/09/12 07:39:19;;;;;;;3.13;2.75;;;23.80;79.80;;;;;;5088853;28;20553;-58
2022/09/12 07:41:44;;;;;;;3.13;2.80;;;24.10;79.00;;;;;;5106304;28;20024;-58
2022/09/12 07:44:10;;;;;;;4.95;3.10;;;24.40;76.20;;;;;;5108577;28;20028;-59
2022/09/12 07:46:35;;;;;;;3.65;3.20;;;24.60;74.00;;;;;;5087351;28;20428;-59
2022/09/12 07:49:01;;;;;;;3.50;3.20;;;24.70;72.70;;;;;;5108138;28;20057;-59
2022/09/12 07:51:29;;;;;;;13.93;3.88;;;24.60;73.30;;;;;;5087161;28;20028;-59
2022/09/12 07:53:55;;;;;;;4.60;2.78;;;24.50;72.30;;;;;;5108463;28;20039;-59
2022/09/12 07:56:21;;;;;;;3.70;2.50;;;24.50;73.30;;;;;;5098963;28;20032;-59
2022/09/12 07:58:47;;;;;;;3.03;2.50;;;24.60;70.90;;;;;;5092960;28;20027;-59
2022/09/12 08:01:15;;;;;;;2.13;1.98;;;24.60;74.30;;;;;;5110401;28;20035;-58
2022/09/12 08:03:42;;;;;;;2.33;2.13;;;24.70;71.50;;;;;;5092341;28;20392;-59
2022/09/12 08:06:14;;;;;;;3.53;2.13;;;24.90;72.00;;;;;;5110157;28;20038;-58
2022/09/12 08:08:40;;;;;;;2.28;2.08;;;24.80;63.80;;;;;;5092665;28;20349;-59
2022/09/12 08:11:08;;;;;;;4.03;2.20;;;24.80;69.60;;;;;;5110097;28;20042;-59
2022/09/12 08:13:36;;;;;;;2.35;1.98;;;24.80;69.90;;;;;;5092241;28;20032;-59
2022/09/12 08:16:04;;;;;;;3.05;2.00;;;24.80;69.80;;;;;;5110259;28;20164;-60
2022/09/12 08:18:31;;;;;;;1.88;1.77;;;25.00;68.70;;;;;;5092353;28;20032;-59
2022/09/12 08:21:11;;;;;;;2.10;1.60;;;25.30;66.00;;;;;;5109858;28;20019;-59
2022/09/12 08:23:36;;;;;;;1.85;1.75;;;25.60;53.90;;;;;;5089301;28;20176;-59
2022/09/12 08:26:04;;;;;;;1.70;1.60;;;25.70;61.10;;;;;;5098141;28;20586;-59
2022/09/12 08:28:30;;;;;;;2.30;1.90;;;25.50;56.50;;;;;;5092189;28;20111;-59
2022/09/12 08:31:13;;;;;;;1.30;1.20;;;25.10;57.50;;;;;;5109859;28;20277;-59
2022/09/12 08:33:38;;;;;;;1.77;1.40;;;25.20;48.70;;;;;;5071296;28;20092;-58
2022/09/12 08:36:05;;;;;;;1.27;1.00;;;25.20;56.20;;;;;;5110294;28;20035;-59
2022/09/12 08:38:31;;;;;;;2.05;1.67;;;25.40;54.90;;;;;;5091810;28;20517;-59
2022/09/12 08:41:04;;;;;;;1.30;1.17;;;25.40;52.50;;;;;;5109642;28;20023;-59
2022/09/12 08:43:50;;;;;;;1.13;1.02;;;25.50;48.50;;;;;;5112351;28;20028;-59
2022/09/12 08:46:24;;;;;;;2.55;1.42;;;25.40;42.70;;;;;;5087616;28;20106;-58
2022/09/12 08:48:51;;;;;;;1.10;1.00;;;25.50;47.50;;;;;;5071690;28;20527;-59
2022/09/12 08:51:19;;;;;;;1.35;0.90;;;25.30;43.60;;;;;;5108919;28;20039;-58
2022/09/12 08:53:48;;;;;;;2.15;0.80;;;25.20;47.00;;;;;;5091445;28;20111;-59
2022/09/12 08:56:14;;;;;;;0.80;0.80;;;25.40;44.00;;;;;;5109423;28;20132;-59
2022/09/12 08:58:43;;;;;;;1.13;0.85;;;25.50;43.90;;;;;;5091695;28;20058;-59
2022/09/12 09:01:31;;;;;;;1.60;0.93;;;25.60;42.80;;;;;;5109349;28;20502;-59
2022/09/12 09:04:19;;;;;;;0.75;0.60;;;25.70;36.70;;;;;;5091184;28;20031;-59
2022/09/12 09:07:27;;;;;;;1.55;0.90;;;26.00;39.10;;;;;;5094193;28;20582;-59
2022/09/12 09:10:31;;;;;;;0.70;0.70;;;26.20;37.40;;;;;;5070542;28;20032;-59
2022/09/12 09:16:22;;;;;;;3.00;0.90;;;25.30;34.60;;;;;;5075897;28;20063;-58
2022/09/12 09:18:49;;;;;;;1.45;0.90;;;24.30;37.30;;;;;;5070628;28;20027;-58
2022/09/12 09:21:50;;;;;;;1.73;0.77;;;24.00;40.90;;;;;;5108366;28;20499;-58
2022/09/12 09:24:21;;;;;;;0.55;0.52;;;24.00;40.10;;;;;;5066867;28;20678;-58
2022/09/12 09:27:12;;;;;;;0.93;0.60;;;24.30;40.40;;;;;;5093566;28;20028;-59
2022/09/12 09:29:45;;;;;;;0.50;0.50;;;24.50;36.30;;;;;;5070757;28;20029;-58
2022/09/12 09:32:16;;;;;;;0.50;0.50;;;24.40;36.70;;;;;;5099949;28;20070;-58
2022/09/12 09:34:42;;;;;;;0.98;0.60;;;24.20;36.50;;;;;;5087512;28;20050;-58
2022/09/12 09:37:34;;;;;;;0.85;0.43;;;24.20;36.00;;;;;;5089175;28;20108;-58
2022/09/12 09:40:16;;;;;;;0.68;0.63;;;24.30;35.30;;;;;;5070355;28;20048;-58
2022/09/12 09:42:56;;;;;;;0.68;0.57;;;24.30;35.80;;;;;;5108128;28;20311;-58
2022/09/12 09:45:24;;;;;;;0.60;0.60;;;24.40;35.80;;;;;;5070210;28;20024;-58
2022/09/12 09:47:57;;;;;;;1.27;0.63;;;24.40;36.30;;;;;;5111050;28;20024;-58
2022/09/12 09:50:23;;;;;;;0.50;0.50;;;24.40;35.70;;;;;;5090680;28;20026;-58
2022/09/12 09:52:51;;;;;;;1.55;0.90;;;24.60;37.00;;;;;;5108377;28;20106;-58
2022/09/12 09:55:29;;;;;;;1.08;0.60;;;25.00;36.30;;;;;;5090174;28;20467;-58
2022/09/12 09:57:55;;;;;;;0.95;0.70;;;25.40;34.00;;;;;;5090345;28;20400;-58
2022/09/12 10:00:33;;;;;;;0.82;0.52;;;25.50;33.70;;;;;;5109657;28;20031;-59
2022/09/12 10:03:08;;;;;;;0.70;0.70;;;25.40;29.80;;;;;;5110388;28;20055;-58
2022/09/12 10:05:53;;;;;;;0.88;0.70;;;24.90;31.00;;;;;;5089325;28;20090;-58
2022/09/12 10:08:28;;;;;;;0.73;0.70;;;24.40;32.30;;;;;;5110261;28;20027;-58
2022/09/12 10:11:00;;;;;;;1.05;0.70;;;23.70;34.50;;;;;;5091445;28;20340;-58
2022/09/12 10:13:32;;;;;;;0.60;0.60;;;23.30;36.20;;;;;;5110158;28;20425;-58
2022/09/12 10:16:01;;;;;;;2.03;0.60;;;23.20;36.90;;;;;;5075614;28;20043;-58
2022/09/12 10:18:40;;;;;;;1.40;0.68;;;23.20;37.50;;;;;;5110373;28;20028;-58
2022/09/12 10:21:19;;;;;;;1.42;0.65;;;22.90;37.30;;;;;;5092627;28;20566;-58
2022/09/12 10:23:46;;;;;;;1.17;0.82;;;22.70;38.00;;;;;;5091762;28;20127;-58
2022/09/12 10:26:14;;;;;;;1.65;0.70;;;22.60;38.20;;;;;;5107377;28;20063;-57
2022/09/12 10:28:42;;;;;;;0.98;0.70;;;22.40;38.60;;;;;;5109892;28;20034;-58
2022/09/12 10:31:12;;;;;;;0.73;0.70;;;22.20;38.90;;;;;;5092982;28;20054;-56
2022/09/12 10:33:51;;;;;;;0.60;0.55;;;22.30;39.40;;;;;;5109824;28;20023;-57
2022/09/12 10:36:18;;;;;;;1.70;0.70;;;22.30;40.50;;;;;;5079494;28;20494;-58
2022/09/12 10:38:54;;;;;;;0.50;0.50;;;22.20;40.00;;;;;;5109916;28;20030;-58
2022/09/12 10:41:20;;;;;;;0.65;0.57;;;22.10;41.50;;;;;;5093745;28;20039;-58
2022/09/12 10:43:46;;;;;;;0.60;0.60;;;22.10;42.50;;;;;;5109749;28;20047;-57
2022/09/12 10:46:15;;;;;;;1.40;0.90;;;22.00;42.30;;;;;;5093049;28;20430;-57
2022/09/12 10:48:48;;;;;;;0.60;0.60;;;21.90;42.70;;;;;;5109945;28;20107;-57
2022/09/12 10:51:34;;;;;;;0.95;0.73;;;22.00;41.40;;;;;;5077724;28;20038;-57
2022/09/12 10:54:05;;;;;;;0.85;0.70;;;21.90;39.80;;;;;;5109245;28;20050;-58
2022/09/12 10:56:34;;;;;;;0.68;0.68;;;21.90;40.00;;;;;;5081767;28;20369;-58
2022/09/12 10:59:31;;;;;;;0.80;0.80;;;21.90;40.70;;;;;;5109346;28;20031;-57
2022/09/12 11:02:14;;;;;;;0.60;0.60;;;21.60;41.20;;;;;;5089017;28;20034;-57
2022/09/12 11:05:01;;;;;;;0.88;0.60;;;21.60;41.60;;;;;;5068597;28;20097;-56
2022/09/12 11:07:47;;;;;;;0.50;0.40;;;21.60;43.00;;;;;;5097043;28;20050;-57
2022/09/12 11:10:18;;;;;;;0.65;0.55;;;21.60;43.00;;;;;;5109043;28;20092;-58
2022/09/12 11:13:15;;;;;;;0.50;0.50;;;21.60;41.80;;;;;;5101412;28;20047;-57
2022/09/12 11:16:07;;;;;;;0.60;0.60;;;21.70;43.40;;;;;;5066722;28;20025;-57
2022/09/12 11:19:05;;;;;;;0.50;0.50;;;21.80;41.40;;;;;;5067853;28;20040;-58
2022/09/12 11:21:48;;;;;;;0.98;0.47;;;21.90;40.80;;;;;;5079127;28;20023;-58
2022/09/12 11:24:32;;;;;;;1.45;1.10;;;22.00;41.40;;;;;;5088650;28;20024;-57
2022/09/12 11:27:09;;;;;;;0.52;0.50;;;22.10;41.40;;;;;;5092996;28;20032;-58
2022/09/12 11:29:49;;;;;;;1.52;0.68;;;22.20;40.20;;;;;;5067774;28;20484;-59
2022/09/12 11:32:46;;;;;;;0.60;0.60;;;22.30;40.70;;;;;;5090555;28;20414;-62
2022/09/12 11:35:17;;;;;;;;;;;22.40;40.60;;;;;;5067850;28;20116;-62
2022/09/12 11:38:27;;;;;;;0.50;0.50;;;22.40;37.10;;;;;;5098786;28;20320;-63
2022/09/12 11:40:59;;;;;;;0.50;0.50;;;22.30;35.20;;;;;;5067552;28;20078;-62
2022/09/12 11:43:52;;;;;;;0.63;0.55;;;22.30;37.20;;;;;;5107949;28;20507;-63
2022/09/12 11:46:30;;;;;;;0.70;0.70;;;22.40;37.50;;;;;;5073961;28;20059;-62
2022/09/12 11:49:08;;;;;;;0.43;0.43;;;22.30;37.30;;;;;;5107888;28;20020;-63
2022/09/12 11:51:42;;;;;;;0.90;0.60;;;22.30;36.50;;;;;;5078626;28;20024;-63
2022/09/12 11:54:15;;;;;;;0.45;0.45;;;22.20;36.90;;;;;;5107900;28;20288;-63
2022/09/12 11:56:45;;;;;;;0.80;0.60;;;22.20;37.50;;;;;;5092492;28;20043;-63
2022/09/12 11:59:38;;;;;;;0.40;0.40;;;22.30;37.40;;;;;;5107976;28;20019;-63
2022/09/12 12:02:13;;;;;;;1.15;0.40;;;22.30;37.00;;;;;;5082892;28;20066;-63
2022/09/12 12:04:58;;;;;;;0.50;0.50;;;22.40;36.70;;;;;;5078084;28;20028;-63
2022/09/12 12:07:24;;;;;;;1.02;0.60;;;22.30;34.40;;;;;;5107061;28;20027;-62
2022/09/12 12:09:51;;;;;;;2.30;0.50;;;22.00;35.80;;;;;;5089064;28;20024;-63
2022/09/12 12:12:23;;;;;;;1.15;0.40;;;22.00;36.80;;;;;;5106870;28;20106;-62
2022/09/12 12:14:50;;;;;;;0.85;0.60;;;22.10;36.70;;;;;;5068649;28;20020;-63
2022/09/12 12:17:21;;;;;;;1.05;0.65;;;22.20;36.50;;;;;;5106313;28;20036;-62
2022/09/12 12:19:57;;;;;;;0.43;0.20;;;22.30;36.10;;;;;;5068361;28;20667;-63
2022/09/12 12:22:24;;;;;;;0.50;0.50;;;22.40;36.10;;;;;;5090632;28;20024;-54
2022/09/12 12:24:56;;;;;;;1.05;0.30;;;22.40;36.10;;;;;;5082183;28;20078;-63
2022/09/12 12:27:44;;;;;;;0.77;0.50;;;22.30;35.30;;;;;;5106743;28;20024;-62
2022/09/12 12:30:28;;;;;;;1.65;0.47;;;22.20;35.80;;;;;;5068243;28;20041;-62
2022/09/12 12:33:26;;;;;;;1.65;0.68;;;22.10;34.70;;;;;;5105551;28;20062;-63
2022/09/12 12:36:09;;;;;;;0.93;0.73;;;22.10;36.30;;;;;;5066714;28;20043;-63
2022/09/12 12:38:36;;;;;;;0.95;0.43;;;22.20;37.00;;;;;;5068222;28;20025;-63
2022/09/12 12:41:17;;;;;;;1.48;0.60;;;22.20;36.90;;;;;;5104571;28;20027;-62
2022/09/12 12:43:55;;;;;;;1.80;0.50;;;22.20;37.80;;;;;;5110495;28;20563;-63
2022/09/12 12:46:27;;;;;;;0.40;0.40;;;22.30;37.40;;;;;;5075816;28;20023;-62
2022/09/12 12:49:04;;;;;;;2.22;0.40;;;22.40;36.60;;;;;;5112574;28;20031;-63
2022/09/12 12:51:52;;;;;;;0.95;0.40;;;22.40;36.10;;;;;;5077870;28;20031;-62
2022/09/12 12:54:28;;;;;;;2.50;0.40;;;22.40;35.90;;;;;;5112234;28;20022;-62
2022/09/12 12:57:02;;;;;;;0.52;0.50;;;22.40;35.90;;;;;;5097331;28;20130;-63
2022/09/12 12:59:28;;;;;;;0.65;0.40;;;22.50;35.80;;;;;;5091802;28;20036;-63
2022/09/12 13:01:55;;;;;;;0.70;0.40;;;22.50;35.70;;;;;;5108430;28;20115;-63
2022/09/12 13:04:25;;;;;;;0.50;0.40;;;22.50;35.20;;;;;;5112206;28;20379;-62
2022/09/12 13:07:21;;;;;;;1.50;0.50;;;22.50;34.90;;;;;;5096242;28;20024;-62
2022/09/12 13:09:51;;;;;;;0.73;0.40;;;22.60;34.10;;;;;;5112252;28;20390;-63
2022/09/12 13:12:23;;;;;;;0.57;0.40;;;22.50;34.80;;;;;;5089945;28;20031;-62
2022/09/12 13:14:55;;;;;;;0.43;0.43;;;22.50;34.30;;;;;;5071421;28;20495;-63
2022/09/12 13:17:43;;;;;;;0.40;0.40;;;22.50;34.50;;;;;;5098458;28;20552;-62
2022/09/12 13:20:46;;;;;;;0.80;0.55;;;22.50;34.30;;;;;;5071249;28;20074;-62
2022/09/12 13:23:27;;;;;;;0.45;0.45;;;22.60;35.00;;;;;;5092118;28;20515;-62