Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:01:31;;;;;;;1.35;1.20;;;;;;;;;;5149670;27;20138;-80
2023/03/08 00:03:57;;;;;;;4.00;1.40;;;;;;;;;;5150467;27;20945;-80
2023/03/08 00:06:24;;;;;;;3.22;1.27;;;;;;;;;;5133134;27;20145;-82
2023/03/08 00:08:53;;;;;;;3.47;1.30;;;;;;;;;;5135460;27;20091;-80
2023/03/08 00:11:19;;;;;;;1.63;1.20;;;;;;;;;;5149677;27;20039;-82
2023/03/08 00:13:45;;;;;;;3.38;1.92;;;;;;;;;;5130878;27;20061;-82
2023/03/08 00:16:12;;;;;;;2.22;1.30;;;;;;;;;;5125539;27;20833;-83
2023/03/08 00:18:38;;;;;;;5.25;1.40;;;;;;;;;;5115805;27;20039;-81
2023/03/08 00:21:06;;;;;;;3.95;1.33;;;;;;;;;;5126703;27;20082;-82
2023/03/08 00:23:32;;;;;;;6.95;1.35;;;;;;;;;;5152553;27;20051;-82
2023/03/08 00:25:58;;;;;;;4.22;1.50;;;;;;;;;;5122722;27;20154;-82
2023/03/08 00:28:24;;;;;;;2.03;1.35;;;;;;;;;;5117286;27;20179;-82
2023/03/08 00:31:07;;;;;;;3.28;1.20;;;;;;;;;;5127065;27;20549;-82
2023/03/08 00:33:33;;;;;;;1.48;1.20;;;;;;;;;;5121606;27;20034;-81
2023/03/08 00:36:04;;;;;;;2.85;2.10;;;;;;;;;;5123311;27;20054;-82
2023/03/08 00:38:31;;;;;;;3.05;1.30;;;;;;;;;;5138447;27;20793;-82
2023/03/08 00:40:57;;;;;;;2.92;1.30;;;;;;;;;;5140681;27;20042;-82
2023/03/08 00:43:24;;;;;;;4.03;1.38;;;;;;;;;;5120310;27;20077;-82
2023/03/08 00:45:50;;;;;;;2.47;1.27;;;;;;;;;;5136365;27;20108;-82
2023/03/08 00:48:16;;;;;;;4.38;2.00;;;;;;;;;;5122902;27;20035;-82
2023/03/08 00:50:42;;;;;;;3.22;1.67;;;;;;;;;;5142761;27;20047;-82
2023/03/08 00:53:08;;;;;;;8.63;1.60;;;;;;;;;;5119773;27;20034;-82
2023/03/08 00:55:34;;;;;;;3.15;1.38;;;;;;;;;;5118569;27;20058;-82
2023/03/08 00:58:01;;;;;;;2.22;1.20;;;;;;;;;;5140743;27;20039;-82
2023/03/08 01:00:27;;;;;;;1.30;1.10;;;;;;;;;;5144396;27;20058;-81
2023/03/08 01:02:53;;;;;;;1.63;1.38;;;;;;;;;;5143498;27;20042;-82
2023/03/08 01:05:19;;;;;;;1.15;1.08;;;;;;;;;;5137363;27;20106;-82
2023/03/08 01:07:45;;;;;;;1.60;1.50;;;;;;;;;;5125825;27;20184;-80
2023/03/08 01:10:11;;;;;;;4.93;1.55;;;;;;;;;;5144710;27;20565;-82
2023/03/08 01:12:37;;;;;;;1.67;1.20;;;;;;;;;;5123642;27;20043;-81
2023/03/08 01:15:03;;;;;;;5.15;1.75;;;;;;;;;;5131479;27;20579;-82
2023/03/08 01:17:30;;;;;;;3.13;1.10;;;;;;;;;;5129262;27;20482;-81
2023/03/08 01:19:56;;;;;;;2.80;1.27;;;;;;;;;;5134331;27;20108;-82
2023/03/08 01:22:22;;;;;;;2.13;1.30;;;;;;;;;;5151038;27;20047;-81
2023/03/08 01:24:48;;;;;;;3.63;1.75;;;;;;;;;;5134268;27;20102;-81
2023/03/08 01:27:15;;;;;;;2.28;1.17;;;;;;;;;;5124180;27;20051;-82
2023/03/08 01:29:42;;;;;;;4.65;1.33;;;;;;;;;;5151130;27;20050;-81
2023/03/08 01:32:08;;;;;;;2.42;1.50;;;;;;;;;;5143587;27;20039;-81
2023/03/08 01:34:36;;;;;;;1.67;1.42;;;;;;;;;;5149296;27;20107;-81
2023/03/08 01:37:02;;;;;;;1.95;1.55;;;;;;;;;;5150497;27;20038;-82
2023/03/08 01:39:28;;;;;;;2.92;1.70;;;;;;;;;;5149889;27;20554;-82
2023/03/08 01:41:54;;;;;;;3.20;1.52;;;;;;;;;;5151500;27;20049;-82
2023/03/08 01:44:21;;;;;;;2.90;1.63;;;;;;;;;;5144240;27;20038;-81
2023/03/08 01:46:47;;;;;;;2.05;1.23;;;;;;;;;;5130300;27;20114;-81
2023/03/08 01:49:17;;;;;;;1.30;1.20;;;;;;;;;;5129373;27;20076;-81
2023/03/08 01:51:47;;;;;;;1.65;1.20;;;;;;;;;;5125078;27;20039;-81
2023/03/08 01:54:26;;;;;;;4.88;1.42;;;;;;;;;;5120526;27;20039;-81
2023/03/08 01:56:54;;;;;;;1.40;1.30;;;;;;;;;;5126373;27;20049;-81
2023/03/08 01:59:21;;;;;;;1.23;1.23;;;;;;;;;;5142337;27;20039;-81
2023/03/08 02:01:48;;;;;;;6.00;1.30;;;;;;;;;;5154181;27;20081;-82
2023/03/08 02:04:14;;;;;;;1.45;1.35;;;;;;;;;;5154847;27;20042;-82
2023/03/08 02:06:41;;;;;;;3.55;1.38;;;;;;;;;;5121538;27;20039;-82
2023/03/08 02:09:07;;;;;;;3.55;1.70;;;;;;;;;;5138810;27;20034;-80
2023/03/08 02:11:34;;;;;;;1.50;1.40;;;;;;;;;;5146686;27;20401;-82
2023/03/08 02:14:00;;;;;;;1.63;1.20;;;;;;;;;;5133187;27;20050;-82
2023/03/08 02:16:26;;;;;;;1.20;1.20;;;;;;;;;;5134743;27;20401;-82
2023/03/08 02:19:00;;;;;;;1.23;1.15;;;;;;;;;;5155079;27;20076;-82
2023/03/08 02:21:27;;;;;;;1.92;1.20;;;;;;;;;;5154541;27;20515;-82
2023/03/08 02:23:53;;;;;;;1.40;1.30;;;;;;;;;;5134898;27;20047;-83
2023/03/08 02:26:19;;;;;;;1.17;1.17;;;;;;;;;;5149761;27;20046;-81
2023/03/08 02:28:45;;;;;;;1.20;1.20;;;;;;;;;;5145270;27;20037;-82
2023/03/08 02:31:12;;;;;;;2.17;1.17;;;;;;;;;;5126881;27;20378;-82
2023/03/08 02:33:38;;;;;;;1.10;1.10;;;;;;;;;;5122825;27;20070;-82
2023/03/08 02:36:06;;;;;;;1.17;1.10;;;;;;;;;;5126202;27;20038;-82
2023/03/08 02:38:33;;;;;;;1.10;1.10;;;;;;;;;;5136388;27;20507;-82
2023/03/08 02:40:59;;;;;;;1.20;1.10;;;;;;;;;;5145203;27;20045;-83
2023/03/08 02:43:25;;;;;;;1.15;1.05;;;;;;;;;;5134865;27;20047;-83
2023/03/08 02:45:51;;;;;;;1.00;1.00;;;;;;;;;;5128824;27;20126;-82
2023/03/08 02:48:18;;;;;;;1.23;1.10;;;;;;;;;;5142610;27;20107;-82
2023/03/08 02:50:44;;;;;;;1.20;1.10;;;;;;;;;;5130096;27;20046;-82
2023/03/08 02:53:10;;;;;;;2.05;1.38;;;;;;;;;;5139585;27;20038;-82
2023/03/08 02:55:36;;;;;;;1.10;1.10;;;;;;;;;;5130316;27;20046;-82
2023/03/08 02:58:06;;;;;;;1.33;1.20;;;;;;;;;;5121649;27;20035;-83
2023/03/08 03:00:32;;;;;;;2.83;1.58;;;;;;;;;;5119934;27;20108;-82
2023/03/08 03:02:58;;;;;;;1.58;1.30;;;;;;;;;;5148382;27;20074;-82
2023/03/08 03:05:24;;;;;;;3.58;1.25;;;;;;;;;;5141633;27;20065;-82
2023/03/08 03:07:50;;;;;;;1.85;1.40;;;;;;;;;;5147456;27;20421;-82
2023/03/08 03:10:16;;;;;;;2.90;1.40;;;;;;;;;;5123551;27;20037;-82
2023/03/08 03:12:42;;;;;;;2.08;1.30;;;;;;;;;;5139514;27;20039;-82
2023/03/08 03:15:09;;;;;;;2.50;1.10;;;;;;;;;;5140764;27;20355;-82
2023/03/08 03:17:36;;;;;;;2.72;1.40;;;;;;;;;;5145018;27;20405;-82
2023/03/08 03:20:03;;;;;;;1.55;1.45;;;;;;;;;;5150356;27;20055;-83
2023/03/08 03:22:30;;;;;;;4.15;1.40;;;;;;;;;;5121582;27;20063;-83
2023/03/08 03:24:56;;;;;;;1.42;1.20;;;;;;;;;;5151591;27;20087;-82
2023/03/08 03:27:22;;;;;;;1.67;1.40;;;;;;;;;;5121280;27;20039;-82
2023/03/08 03:29:48;;;;;;;4.55;1.20;;;;;;;;;;5142156;27;20473;-82
2023/03/08 03:32:14;;;;;;;2.45;1.30;;;;;;;;;;5140453;27;20072;-82
2023/03/08 03:34:40;;;;;;;3.10;1.60;;;;;;;;;;5142928;27;20058;-82
2023/03/08 03:37:06;;;;;;;3.10;1.30;;;;;;;;;;5144456;27;20051;-81
2023/03/08 03:39:36;;;;;;;2.78;1.27;;;;;;;;;;5122228;27;20042;-82
2023/03/08 03:42:02;;;;;;;2.45;1.50;;;;;;;;;;5135636;27;20091;-83
2023/03/08 03:44:31;;;;;;;2.55;1.50;;;;;;;;;;5141003;27;20046;-82
2023/03/08 03:46:57;;;;;;;4.95;1.63;;;;;;;;;;5119992;27;20135;-82
2023/03/08 03:49:23;;;;;;;3.35;1.40;;;;;;;;;;5146940;27;20045;-82
2023/03/08 03:51:49;;;;;;;4.60;1.45;;;;;;;;;;5143433;27;20069;-82
2023/03/08 03:54:15;;;;;;;4.70;1.40;;;;;;;;;;5118128;27;20071;-83
2023/03/08 03:56:41;;;;;;;3.38;1.40;;;;;;;;;;5135584;27;20133;-82
2023/03/08 03:59:07;;;;;;;3.47;1.45;;;;;;;;;;5126766;27;20047;-82
2023/03/08 04:01:33;;;;;;;1.77;1.40;;;;;;;;;;5120992;27;20494;-82
2023/03/08 04:03:59;;;;;;;3.85;1.52;;;;;;;;;;5139651;27;20478;-83
2023/03/08 04:06:26;;;;;;;2.90;1.35;;;;;;;;;;5135686;27;20090;-82
2023/03/08 04:08:57;;;;;;;2.58;1.50;;;;;;;;;;5132040;27;20050;-82
2023/03/08 04:11:24;;;;;;;3.13;1.30;;;;;;;;;;5133571;27;20039;-82
2023/03/08 04:13:51;;;;;;;5.00;1.60;;;;;;;;;;5146607;27;20117;-83
2023/03/08 04:16:18;;;;;;;1.67;1.58;;;;;;;;;;5146305;27;20042;-83
2023/03/08 04:18:44;;;;;;;2.10;1.50;;;;;;;;;;5131523;27;20137;-82
2023/03/08 04:21:11;;;;;;;1.70;1.60;;;;;;;;;;5126966;27;20066;-83
2023/03/08 04:23:37;;;;;;;3.00;1.70;;;;;;;;;;5145929;27;20096;-83
2023/03/08 04:26:04;;;;;;;3.67;1.90;;;;;;;;;;5152193;27;20474;-82
2023/03/08 04:28:30;;;;;;;3.08;1.30;;;;;;;;;;5145173;27;20035;-83
2023/03/08 04:30:56;;;;;;;4.90;1.50;;;;;;;;;;5145340;27;21862;-83
2023/03/08 04:33:23;;;;;;;3.15;1.52;;;;;;;;;;5124092;27;20038;-83
2023/03/08 04:35:49;;;;;;;2.65;1.60;;;;;;;;;;5143733;27;20076;-82
2023/03/08 04:38:15;;;;;;;2.83;1.58;;;;;;;;;;5118452;27;20121;-83
2023/03/08 04:41:10;;;;;;;2.65;1.30;;;;;;;;;;5131492;27;20485;-82
2023/03/08 04:43:37;;;;;;;5.75;1.52;;;;;;;;;;5144390;27;20039;-82
2023/03/08 04:46:03;;;;;;;2.95;1.52;;;;;;;;;;5148215;27;20418;-82
2023/03/08 04:48:30;;;;;;;5.13;1.65;;;;;;;;;;5125668;27;20039;-82
2023/03/08 04:50:57;;;;;;;4.20;1.50;;;;;;;;;;5129153;27;20482;-83
2023/03/08 04:53:23;;;;;;;1.90;1.30;;;;;;;;;;5137665;27;20039;-83
2023/03/08 04:55:50;;;;;;;3.15;1.40;;;;;;;;;;5151081;27;20073;-83
2023/03/08 04:58:16;;;;;;;1.40;1.20;;;;;;;;;;5124757;27;20142;-83
2023/03/08 05:00:42;;;;;;;4.00;1.48;;;;;;;;;;5149263;27;20046;-82
2023/03/08 05:03:09;;;;;;;3.85;1.48;;;;;;;;;;5132941;27;20414;-82
2023/03/08 05:05:35;;;;;;;2.00;1.30;;;;;;;;;;5148621;27;20532;-83
2023/03/08 05:08:04;;;;;;;3.47;1.40;;;;;;;;;;5124659;27;20081;-83
2023/03/08 05:10:33;;;;;;;1.95;1.45;;;;;;;;;;5121970;27;20061;-82
2023/03/08 05:12:59;;;;;;;2.38;1.40;;;;;;;;;;5143515;27;20031;-83
2023/03/08 05:15:25;;;;;;;5.97;1.95;;;;;;;;;;5145499;27;20050;-83
2023/03/08 05:17:51;;;;;;;1.40;1.27;;;;;;;;;;5146507;27;20041;-82
2023/03/08 05:20:17;;;;;;;2.97;1.50;;;;;;;;;;5141059;27;20051;-83
2023/03/08 05:22:44;;;;;;;2.42;1.50;;;;;;;;;;5144942;27;20054;-82
2023/03/08 05:25:10;;;;;;;2.55;1.63;;;;;;;;;;5147363;27;20035;-83
2023/03/08 05:27:36;;;;;;;3.88;1.85;;;;;;;;;;5120915;27;20047;-83
2023/03/08 05:30:03;;;;;;;3.83;1.85;;;;;;;;;;5146319;27;20121;-83
2023/03/08 05:32:29;;;;;;;2.17;1.70;;;;;;;;;;5125247;27;20066;-82
2023/03/08 05:34:55;;;;;;;4.05;1.38;;;;;;;;;;5123367;27;20086;-82
2023/03/08 05:37:24;;;;;;;2.30;1.60;;;;;;;;;;5120420;27;20118;-83
2023/03/08 05:39:50;;;;;;;3.10;1.60;;;;;;;;;;5128316;27;20055;-83
2023/03/08 05:42:16;;;;;;;2.15;1.40;;;;;;;;;;5144101;27;20035;-82
2023/03/08 05:44:42;;;;;;;3.42;2.22;;;;;;;;;;5143115;27;20046;-82
2023/03/08 05:47:08;;;;;;;2.20;1.77;;;;;;;;;;5123232;27;20130;-83
2023/03/08 05:49:34;;;;;;;3.88;2.10;;;;;;;;;;5142591;27;20489;-84
2023/03/08 05:52:00;;;;;;;3.85;2.10;;;;;;;;;;5150775;27;20043;-83
2023/03/08 05:54:26;;;;;;;3.53;2.10;;;;;;;;;;5127923;27;20062;-83
2023/03/08 05:56:52;;;;;;;3.72;1.95;;;;;;;;;;5127844;27;20046;-83
2023/03/08 05:59:18;;;;;;;2.25;2.03;;;;;;;;;;5128665;27;20050;-83
2023/03/08 06:01:44;;;;;;;5.80;2.00;;;;;;;;;;5137194;27;20058;-83
2023/03/08 06:04:10;;;;;;;4.80;1.90;;;;;;;;;;5122645;27;20039;-83
2023/03/08 06:06:37;;;;;;;2.10;1.90;;;;;;;;;;5123414;27;20126;-83
2023/03/08 06:09:03;;;;;;;3.13;2.10;;;;;;;;;;5145394;27;20039;-83
2023/03/08 06:11:29;;;;;;;6.10;2.30;;;;;;;;;;5154080;27;20097;-83
2023/03/08 06:13:55;;;;;;;3.80;2.95;;;;;;;;;;5155498;27;20507;-84
2023/03/08 06:16:21;;;;;;;4.78;2.97;;;;;;;;;;5146701;27;20043;-83
2023/03/08 06:18:47;;;;;;;5.60;2.95;;;;;;;;;;5136980;27;20115;-83
2023/03/08 06:21:14;;;;;;;3.80;2.83;;;;;;;;;;5126791;27;20147;-83
2023/03/08 06:23:40;;;;;;;6.35;2.72;;;;;;;;;;5150707;27;20448;-84
2023/03/08 06:26:08;;;;;;;5.90;2.80;;;;;;;;;;5132420;27;20055;-84
2023/03/08 06:28:34;;;;;;;4.40;2.60;;;;;;;;;;5144250;27;20039;-83
2023/03/08 06:31:00;;;;;;;3.78;2.40;;;;;;;;;;5144120;27;20045;-84
2023/03/08 06:33:28;;;;;;;4.57;2.22;;;;;;;;;;5142564;27;20050;-83
2023/03/08 06:36:04;;;;;;;5.53;2.70;;;;;;;;;;5150980;27;20085;-83
2023/03/08 06:38:31;;;;;;;2.80;2.28;;;;;;;;;;5125770;27;20058;-83
2023/03/08 06:40:57;;;;;;;2.95;2.40;;;;;;;;;;5150467;27;20046;-84
2023/03/08 06:43:24;;;;;;;5.40;2.10;;;;;;;;;;5152488;27;20153;-83
2023/03/08 06:45:50;;;;;;;4.10;2.10;;;;;;;;;;5150190;27;20042;-82
2023/03/08 06:48:16;;;;;;;6.72;2.30;;;;;;;;;;5134397;27;20044;-82
2023/03/08 06:50:42;;;;;;;2.85;2.00;;;;;;;;;;5133260;27;20084;-83
2023/03/08 06:53:09;;;;;;;5.38;2.20;;;;;;;;;;5128707;27;20046;-83
2023/03/08 06:55:35;;;;;;;4.18;2.50;;;;;;;;;;5147640;27;20050;-83
2023/03/08 06:58:01;;;;;;;5.03;3.35;;;;;;;;;;5127418;27;20163;-83
2023/03/08 07:00:28;;;;;;;5.68;2.85;;;;;;;;;;5132528;27;20042;-83
2023/03/08 07:02:54;;;;;;;7.32;2.95;;;;;;;;;;5136294;27;20599;-84
2023/03/08 07:05:21;;;;;;;6.32;2.60;;;;;;;;;;5136761;27;20050;-84
2023/03/08 07:07:47;;;;;;;2.97;2.40;;;;;;;;;;5153742;27;20069;-84
2023/03/08 07:10:14;;;;;;;3.33;2.40;;;;;;;;;;5127017;27;20047;-83
2023/03/08 07:12:42;;;;;;;5.70;2.38;;;;;;;;;;5118790;27;20043;-83
2023/03/08 07:15:13;;;;;;;3.25;2.47;;;;;;;;;;5124464;27;20050;-83
2023/03/08 07:17:40;;;;;;;4.60;2.90;;;;;;;;;;5118018;27;20078;-83
2023/03/08 07:20:06;;;;;;;5.13;3.10;;;;;;;;;;5128037;27;20083;-82
2023/03/08 07:22:33;;;;;;;5.88;2.97;;;;;;;;;;5143122;27;20051;-86
2023/03/08 07:24:59;;;;;;;3.67;2.60;;;;;;;;;;5126843;27;20450;-83
2023/03/08 07:27:25;;;;;;;7.55;2.45;;;;;;;;;;5124801;27;20497;-83
2023/03/08 07:29:51;;;;;;;3.17;2.40;;;;;;;;;;5147649;27;20035;-82
2023/03/08 07:32:17;;;;;;;2.40;2.20;;;;;;;;;;5137786;27;20064;-83
2023/03/08 07:34:43;;;;;;;5.88;2.63;;;;;;;;;;5122041;27;20475;-81
2023/03/08 07:37:13;;;;;;;3.25;2.28;;;;;;;;;;5151120;27;20035;-81
2023/03/08 07:39:39;;;;;;;6.18;2.38;;;;;;;;;;5117451;27;20054;-80
2023/03/08 07:42:05;;;;;;;9.43;2.88;;;;;;;;;;5150153;27;20078;-81
2023/03/08 07:44:31;;;;;;;4.43;2.40;;;;;;;;;;5129194;27;20054;-80
2023/03/08 07:46:57;;;;;;;4.35;2.45;;;;;;;;;;5114339;27;20039;-81
2023/03/08 07:49:23;;;;;;;4.40;2.63;;;;;;;;;;5127821;27;20070;-80
2023/03/08 07:51:53;;;;;;;4.93;2.33;;;;;;;;;;5132276;27;20060;-81
2023/03/08 07:54:19;;;;;;;2.90;2.00;;;;;;;;;;5130926;27;20054;-81
2023/03/08 07:56:45;;;;;;;2.53;2.13;;;;;;;;;;5145774;27;20038;-82
2023/03/08 07:59:11;;;;;;;3.05;2.20;;;;;;;;;;5120207;27;20051;-82
2023/03/08 08:01:37;;;;;;;2.40;2.17;;;;;;;;;;5126569;27;20397;-82
2023/03/08 08:04:03;;;;;;;4.47;2.10;;;;;;;;;;5142061;27;20039;-82
2023/03/08 08:06:30;;;;;;;2.53;2.15;;;;;;;;;;5118727;27;20042;-80
2023/03/08 08:08:56;;;;;;;4.75;2.30;;;;;;;;;;5136048;27;20039;-81
2023/03/08 08:11:22;;;;;;;7.07;2.20;;;;;;;;;;5124666;27;20604;-80
2023/03/08 08:13:48;;;;;;;4.03;2.30;;;;;;;;;;5143638;27;20528;-82
2023/03/08 08:16:15;;;;;;;4.78;2.10;;;;;;;;;;5121191;27;20034;-82
2023/03/08 08:18:41;;;;;;;2.95;2.40;;;;;;;;;;5122954;27;20457;-81
2023/03/08 08:21:10;;;;;;;4.78;2.17;;;;;;;;;;5138822;27;20080;-81
2023/03/08 08:23:36;;;;;;;7.72;2.10;;;;;;;;;;5131600;27;20043;-81
2023/03/08 08:26:07;;;;;;;3.78;2.08;;;;;;;;;;5123507;28;20047;-81
2023/03/08 08:28:33;;;;;;;4.20;2.22;;;;;;;;;;5123729;27;20042;-81
2023/03/08 08:31:04;;;;;;;4.85;2.50;;;;;;;;;;5119200;27;20510;-81
2023/03/08 08:33:30;;;;;;;4.57;3.00;;;;;;;;;;5128521;27;20503;-81
2023/03/08 08:35:56;;;;;;;2.47;2.10;;;;;;;;;;5123712;27;20491;-80
2023/03/08 08:38:23;;;;;;;3.10;2.10;;;;;;;;;;5118800;27;20043;-81
2023/03/08 08:40:49;;;;;;;4.05;1.95;;;;;;;;;;5149974;27;20545;-81
2023/03/08 08:43:15;;;;;;;5.15;2.08;;;;;;;;;;5132069;27;20121;-81
2023/03/08 08:45:48;;;;;;;4.63;2.35;;;;;;;;;;5133156;27;20042;-80
2023/03/08 08:48:14;;;;;;;8.82;2.10;;;;;;;;;;5152719;27;20042;-80
2023/03/08 08:50:40;;;;;;;2.30;2.00;;;;;;;;;;5132936;27;20126;-81
2023/03/08 08:53:07;;;;;;;5.65;2.13;;;;;;;;;;5131177;27;20045;-81
2023/03/08 08:55:33;;;;;;;3.85;1.90;;;;;;;;;;5153169;27;20042;-81
2023/03/08 08:57:59;;;;;;;5.95;2.10;;;;;;;;;;5132933;27;20050;-81
2023/03/08 09:00:25;;;;;;;4.70;1.92;;;;;;;;;;5152456;27;20035;-81
2023/03/08 09:02:51;;;;;;;6.25;2.00;;;;;;;;;;5130521;28;20058;-81
2023/03/08 09:05:17;;;;;;;3.20;2.00;;;;;;;;;;5130797;27;20074;-81
2023/03/08 09:07:43;;;;;;;3.35;1.90;;;;;;;;;;5132750;27;20165;-81
2023/03/08 09:10:10;;;;;;;2.78;1.77;;;;;;;;;;5148594;27;20598;-81
2023/03/08 09:12:36;;;;;;;6.10;1.90;;;;;;;;;;5148233;27;20118;-81
2023/03/08 09:15:02;;;;;;;6.97;1.83;;;;;;;;;;5142148;27;20042;-81
2023/03/08 09:17:28;;;;;;;3.30;1.90;;;;;;;;;;5147824;27;20445;-81
2023/03/08 09:19:54;;;;;;;5.53;2.05;;;;;;;;;;5131853;27;20035;-81
2023/03/08 09:22:20;;;;;;;6.07;2.20;;;;;;;;;;5147123;27;20421;-81
2023/03/08 09:24:48;;;;;;;7.03;1.75;;;;;;;;;;5142524;27;20418;-81
2023/03/08 09:27:14;;;;;;;4.80;2.17;;;;;;;;;;5118284;27;20043;-81
2023/03/08 09:29:40;;;;;;;6.45;1.90;;;;;;;;;;5155045;27;20064;-81
2023/03/08 09:32:06;;;;;;;2.65;1.98;;;;;;;;;;5153855;27;20071;-81
2023/03/08 09:34:32;;;;;;;5.30;1.80;;;;;;;;;;5130558;27;20050;-81
2023/03/08 09:36:59;;;;;;;5.82;1.90;;;;;;;;;;5154457;27;20405;-81
2023/03/08 09:39:26;;;;;;;7.22;1.95;;;;;;;;;;5136938;27;20061;-81
2023/03/08 09:41:52;;;;;;;2.70;2.00;;;;;;;;;;5126111;27;20125;-81
2023/03/08 09:44:42;;;;;;;6.25;2.10;;;;;;;;;;5132676;27;20224;-81
2023/03/08 09:47:23;;;;;;;2.90;2.15;;;;;;;;;;5120888;27;20473;-80
2023/03/08 09:49:52;;;;;;;3.80;1.80;;;;;;;;;;5136695;27;20442;-81
2023/03/08 09:52:30;;;;;;;3.97;1.70;;;;;;;;;;5135202;27;20047;-80
2023/03/08 09:54:58;;;;;;;4.90;1.73;;;;;;;;;;5151316;27;20069;-81
2023/03/08 09:57:26;;;;;;;3.15;1.90;;;;;;;;;;5152851;27;20190;-81
2023/03/08 09:59:52;;;;;;;2.10;1.85;;;;;;;;;;5155220;27;20139;-81
2023/03/08 10:02:36;;;;;;;4.53;2.10;;;;;;;;;;5130541;27;20055;-81
2023/03/08 10:05:21;;;;;;;5.13;2.28;;;;;;;;;;5146357;27;20439;-81
2023/03/08 10:07:50;;;;;;;3.50;1.70;;;;;;;;;;5136043;27;20053;-81
2023/03/08 10:10:35;;;;;;;4.40;2.05;;;;;;;;;;5121844;27;20047;-80
2023/03/08 10:13:04;;;;;;;7.40;2.03;;;;;;;;;;5130504;27;20486;-81
2023/03/08 10:15:32;;;;;;;5.57;1.80;;;;;;;;;;5135885;27;20124;-81
2023/03/08 10:18:01;;;;;;;5.40;1.88;;;;;;;;;;5132571;27;20067;-81
2023/03/08 10:20:29;;;;;;;4.45;1.63;;;;;;;;;;5137135;27;20089;-81
2023/03/08 10:23:02;;;;;;;2.90;1.80;;;;;;;;;;5129369;27;20055;-82
2023/03/08 10:25:32;;;;;;;3.53;2.10;;;;;;;;;;5128158;27;20042;-81
2023/03/08 10:28:00;;;;;;;2.30;1.70;;;;;;;;;;5133205;27;20050;-81
2023/03/08 10:30:36;;;;;;;3.65;1.98;;;;;;;;;;5135262;27;20741;-81
2023/03/08 10:33:05;;;;;;;3.17;1.90;;;;;;;;;;5152526;27;20042;-81
2023/03/08 10:35:36;;;;;;;7.65;2.10;;;;;;;;;;5132876;27;20043;-81
2023/03/08 10:38:03;;;;;;;2.28;1.70;;;;;;;;;;5132415;27;20493;-81
2023/03/08 10:40:29;;;;;;;3.65;1.98;;;;;;;;;;5144035;27;20062;-81
2023/03/08 10:42:59;;;;;;;2.58;1.83;;;;;;;;;;5147145;27;20623;-81
2023/03/08 10:45:27;;;;;;;2.75;1.98;;;;;;;;;;5122218;27;20043;-81
2023/03/08 10:47:54;;;;;;;4.38;1.80;;;;;;;;;;5126729;27;20042;-81
2023/03/08 10:50:22;;;;;;;8.63;2.10;;;;;;;;;;5154088;27;20117;-80
2023/03/08 10:52:52;;;;;;;6.25;2.60;;;;;;;;;;5134279;27;20481;-81
2023/03/08 10:55:23;;;;;;;4.43;2.08;;;;;;;;;;5130322;27;20050;-81
2023/03/08 10:57:56;;;;;;;5.47;2.05;;;;;;;;;;5129412;27;20065;-80
2023/03/08 11:00:39;;;;;;;5.30;2.03;;;;;;;;;;5122439;27;20039;-81
2023/03/08 11:03:14;;;;;;;5.75;2.20;;;;;;;;;;5123354;27;20035;-81
2023/03/08 11:05:50;;;;;;;5.68;2.50;;;;;;;;;;5133650;27;20046;-81
2023/03/08 11:08:17;;;;;;;11.00;2.95;;;;;;;;;;5133477;27;20117;-81
2023/03/08 11:10:43;;;;;;;4.82;2.22;;;;;;;;;;5150718;27;20085;-81
2023/03/08 11:13:28;;;;;;;4.95;2.20;;;;;;;;;;5142288;27;20039;-81
2023/03/08 11:16:02;;;;;;;5.55;2.35;;;;;;;;;;5136126;27;20110;-81
2023/03/08 11:18:42;;;;;;;3.47;2.17;;;;;;;;;;5145496;27;20043;-81
2023/03/08 11:21:17;;;;;;;3.70;2.50;;;;;;;;;;5119217;27;20120;-81
2023/03/08 11:23:48;;;;;;;5.35;2.50;;;;;;;;;;5126686;27;20466;-81
2023/03/08 11:26:15;;;;;;;2.75;2.22;;;;;;;;;;5146610;27;20038;-80
2023/03/08 11:28:49;;;;;;;4.90;2.35;;;;;;;;;;5138991;27;20114;-81
2023/03/08 11:31:23;;;;;;;4.88;3.03;;;;;;;;;;5143316;27;20373;-81
2023/03/08 11:33:49;;;;;;;4.65;2.30;;;;;;;;;;5140970;27;20047;-80
2023/03/08 11:36:34;;;;;;;3.97;2.33;;;;;;;;;;5115066;27;20032;-80
2023/03/08 11:39:32;;;;;;;4.10;2.13;;;;;;;;;;5140385;27;20074;-81
2023/03/08 11:42:12;;;;;;;5.40;2.40;;;;;;;;;;5076717;27;20079;-81
2023/03/08 11:44:48;;;;;;;4.30;1.90;;;;;;;;;;5126800;27;20034;-80
2023/03/08 11:47:33;;;;;;;4.78;2.30;;;;;;;;;;5118534;27;20051;-81
2023/03/08 11:50:08;;;;;;;4.00;2.08;;;;;;;;;;5146579;27;20070;-81
2023/03/08 11:52:48;;;;;;;3.25;2.25;;;;;;;;;;5124814;27;20503;-81
2023/03/08 11:55:32;;;;;;;4.05;2.08;;;;;;;;;;5144836;27;20038;-81
2023/03/08 11:58:13;;;;;;;8.73;2.50;;;;;;;;;;5143360;27;20046;-81
2023/03/08 12:00:41;;;;;;;3.65;2.20;;;;;;;;;;5144769;27;20081;-81
2023/03/08 12:03:16;;;;;;;4.22;1.90;;;;;;;;;;5128765;27;20477;-81
2023/03/08 12:05:55;;;;;;;4.60;2.22;;;;;;;;;;5134368;27;20478;-81
2023/03/08 12:08:30;;;;;;;2.80;1.90;;;;;;;;;;5131564;27;20050;-81
2023/03/08 12:11:04;;;;;;;3.95;2.60;;;;;;;;;;5140437;27;20046;-81
2023/03/08 12:13:35;;;;;;;5.03;2.00;;;;;;;;;;5150383;27;20438;-80
2023/03/08 12:16:01;;;;;;;6.28;2.10;;;;;;;;;;5151694;27;20074;-81
2023/03/08 12:18:31;;;;;;;5.57;2.20;;;;;;;;;;5152039;27;20183;-81
2023/03/08 12:21:01;;;;;;;4.45;2.10;;;;;;;;;;5120218;27;20054;-80
2023/03/08 12:23:33;;;;;;;4.78;2.20;;;;;;;;;;5153828;27;20042;-81
2023/03/08 12:26:09;;;;;;;3.63;2.03;;;;;;;;;;5123391;27;20081;-81
2023/03/08 12:28:38;;;;;;;4.65;2.42;;;;;;;;;;5143553;27;20822;-81
2023/03/08 12:31:13;;;;;;;3.45;2.20;;;;;;;;;;5120892;27;20042;-81
2023/03/08 12:33:39;;;;;;;5.82;2.05;;;;;;;;;;5119737;27;20137;-81
2023/03/08 12:36:06;;;;;;;5.05;2.42;;;;;;;;;;5148222;27;20121;-81
2023/03/08 12:38:41;;;;;;;4.25;2.20;;;;;;;;;;5142857;27;20043;-82
2023/03/08 12:41:20;;;;;;;4.72;2.30;;;;;;;;;;5118502;27;20051;-81
2023/03/08 12:43:46;;;;;;;5.90;2.38;;;;;;;;;;5141630;27;20081;-80
2023/03/08 12:46:12;;;;;;;5.43;2.45;;;;;;;;;;5118889;27;20070;-80
2023/03/08 12:48:44;;;;;;;3.33;2.35;;;;;;;;;;5126146;28;20474;-80
2023/03/08 12:51:13;;;;;;;4.70;2.30;;;;;;;;;;5140746;27;20482;-81
2023/03/08 12:53:41;;;;;;;4.03;1.90;;;;;;;;;;5142256;27;20053;-81
2023/03/08 12:56:10;;;;;;;2.58;1.70;;;;;;;;;;5144657;27;20047;-81
2023/03/08 12:58:47;;;;;;;2.42;1.90;;;;;;;;;;5141409;27;20392;-81
2023/03/08 13:01:42;;;;;;;3.15;1.60;;;;;;;;;;5125112;27;20046;-80
2023/03/08 13:04:27;;;;;;;7.13;1.80;;;;;;;;;;5113143;27;20138;-81
2023/03/08 13:06:53;;;;;;;2.95;1.83;;;;;;;;;;5143967;27;20041;-81
2023/03/08 13:09:26;;;;;;;2.28;1.90;;;;;;;;;;5144871;27;20133;-80
2023/03/08 13:11:57;;;;;;;6.43;1.90;;;;;;;;;;5151090;27;20095;-81
2023/03/08 13:14:25;;;;;;;3.45;1.98;;;;;;;;;;5124177;27;20039;-81
2023/03/08 13:16:51;;;;;;;4.22;2.25;;;;;;;;;;5127518;27;20043;-80
2023/03/08 13:19:21;;;;;;;1.90;1.70;;;;;;;;;;5141232;27;20066;-81
2023/03/08 13:22:07;;;;;;;3.22;2.15;;;;;;;;;;5125262;27;20051;-81
2023/03/08 13:24:36;;;;;;;3.75;1.88;;;;;;;;;;5128246;27;20126;-81
2023/03/08 13:27:29;;;;;;;2.33;1.92;;;;;;;;;;5151612;27;20153;-81
2023/03/08 13:29:56;;;;;;;3.33;2.08;;;;;;;;;;5092008;27;20059;-81
2023/03/08 13:32:24;;;;;;;4.18;2.10;;;;;;;;;;5149677;27;20045;-81
2023/03/08 13:35:00;;;;;;;4.20;1.85;;;;;;;;;;5146667;27;20030;-80
2023/03/08 13:37:27;;;;;;;5.47;2.08;;;;;;;;;;5120709;27;20046;-81
2023/03/08 13:39:54;;;;;;;4.57;2.22;;;;;;;;;;5149468;27;20095;-80
2023/03/08 13:42:23;;;;;;;2.92;1.90;;;;;;;;;;5124308;27;20482;-81
2023/03/08 13:44:50;;;;;;;2.95;1.90;;;;;;;;;;5128066;27;20039;-81
2023/03/08 13:47:24;;;;;;;4.20;2.00;;;;;;;;;;5144491;27;20050;-81
2023/03/08 13:49:51;;;;;;;3.05;1.98;;;;;;;;;;5141468;27;20047;-80
2023/03/08 13:52:29;;;;;;;2.70;1.90;;;;;;;;;;5121057;27;20043;-80
2023/03/08 13:54:56;;;;;;;3.47;1.70;;;;;;;;;;5124866;27;20043;-81
2023/03/08 13:57:26;;;;;;;2.40;1.80;;;;;;;;;;5148685;27;20078;-81
2023/03/08 13:59:54;;;;;;;3.13;1.95;;;;;;;;;;5123727;27;20078;-81
2023/03/08 14:02:22;;;;;;;3.67;1.90;;;;;;;;;;5144823;27;20051;-80
2023/03/08 14:04:48;;;;;;;4.75;2.28;;;;;;;;;;5131262;27;20046;-81
2023/03/08 14:07:20;;;;;;;3.30;2.10;;;;;;;;;;5120891;27;20047;-81
2023/03/08 14:09:46;;;;;;;2.55;2.15;;;;;;;;;;5126413;27;20121;-81
2023/03/08 14:12:15;;;;;;;4.10;1.90;;;;;;;;;;5117950;27;20124;-81
2023/03/08 14:14:43;;;;;;;2.05;1.90;;;;;;;;;;5122897;27;20141;-81
2023/03/08 14:17:17;;;;;;;2.42;1.90;;;;;;;;;;5145405;27;20448;-81
2023/03/08 14:19:43;;;;;;;6.43;2.97;;;;;;;;;;5127638;27;20039;-81
2023/03/08 14:22:12;;;;;;;6.43;2.00;;;;;;;;;;5145508;27;20126;-81
2023/03/08 14:24:38;;;;;;;5.40;1.77;;;;;;;;;;5120578;27;20034;-81
2023/03/08 14:27:06;;;;;;;2.70;1.98;;;;;;;;;;5118206;27;20111;-80
2023/03/08 14:29:33;;;;;;;4.53;2.17;;;;;;;;;;5127091;27;20054;-81
2023/03/08 14:32:01;;;;;;;5.05;2.10;;;;;;;;;;5144335;27;20118;-81
2023/03/08 14:34:32;;;;;;;2.53;2.10;;;;;;;;;;5116523;27;20562;-80
2023/03/08 14:37:00;;;;;;;6.35;2.22;;;;;;;;;;5145936;27;20043;-80
2023/03/08 14:39:27;;;;;;;4.88;2.00;;;;;;;;;;5147509;27;21934;-81
2023/03/08 14:41:54;;;;;;;2.70;2.10;;;;;;;;;;5120815;27;20050;-81
2023/03/08 14:44:21;;;;;;;3.95;2.20;;;;;;;;;;5118440;27;20481;-80
2023/03/08 14:46:49;;;;;;;3.20;2.20;;;;;;;;;;5123495;27;20049;-81
2023/03/08 14:49:22;;;;;;;3.45;2.10;;;;;;;;;;5145793;27;20038;-80
2023/03/08 14:51:48;;;;;;;2.58;2.03;;;;;;;;;;5147983;27;20035;-80