Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:00;;;;;;;6.55;3.30;;;5.40;99.90;;;;;;5041457;28;20443;-70
2023/02/05 00:04:47;;;;;;;9.55;4.10;;;5.50;99.90;;;;;;5038406;28;20733;-72
2023/02/05 00:07:33;;;;;;;9.38;4.20;;;5.50;99.90;;;;;;5032507;28;20213;-71
2023/02/05 00:10:19;;;;;;;7.68;4.00;;;5.20;99.90;;;;;;5037089;28;20205;-72
2023/02/05 00:13:07;;;;;;;9.33;4.50;;;5.30;99.90;;;;;;5044373;28;20224;-72
2023/02/05 00:15:53;;;;;;;10.18;3.80;;;5.30;99.90;;;;;;5043368;28;20553;-72
2023/02/05 00:18:39;;;;;;;6.68;3.63;;;5.40;99.90;;;;;;5036521;28;20206;-71
2023/02/05 00:21:26;;;;;;;11.50;3.70;;;5.40;99.90;;;;;;5042535;28;20254;-72
2023/02/05 00:24:12;;;;;;;10.30;3.80;;;5.50;99.90;;;;;;5034037;28;20838;-71
2023/02/05 00:26:58;;;;;;;6.60;4.20;;;5.60;99.90;;;;;;5036283;28;20228;-71
2023/02/05 00:29:44;;;;;;;7.90;3.58;;;5.70;99.90;;;;;;5036598;28;20279;-71
2023/02/05 00:32:29;;;;;;;6.70;3.70;;;5.70;99.90;;;;;;5043934;28;20344;-72
2023/02/05 00:35:15;;;;;;;6.55;3.75;;;5.70;99.90;;;;;;5040870;28;20235;-71
2023/02/05 00:38:02;;;;;;;8.85;3.55;;;5.80;99.90;;;;;;5039993;28;20627;-72
2023/02/05 00:40:48;;;;;;;7.53;3.42;;;5.80;99.90;;;;;;5036965;28;20224;-72
2023/02/05 00:43:33;;;;;;;6.72;3.83;;;5.80;99.90;;;;;;5034201;28;20234;-72
2023/02/05 00:46:19;;;;;;;9.93;3.15;;;5.80;99.90;;;;;;5039926;28;20208;-72
2023/02/05 00:49:05;;;;;;;5.55;3.30;;;6.00;99.90;;;;;;5039876;28;20221;-71
2023/02/05 00:51:50;;;;;;;10.37;4.67;;;6.00;99.90;;;;;;5043875;28;20299;-72
2023/02/05 00:54:38;;;;;;;5.65;3.50;;;6.00;99.90;;;;;;5038404;28;21209;-71
2023/02/05 00:57:23;;;;;;;6.20;3.72;;;6.00;99.90;;;;;;5038890;28;20219;-72
2023/02/05 01:00:10;;;;;;;6.07;3.10;;;6.00;99.90;;;;;;5035232;28;20706;-72
2023/02/05 01:02:56;;;;;;;6.72;3.45;;;6.00;99.90;;;;;;5035618;28;20256;-71
2023/02/05 01:05:42;;;;;;;5.75;2.92;;;6.00;99.90;;;;;;5041626;28;20308;-71
2023/02/05 01:08:27;;;;;;;5.13;2.87;;;5.90;99.90;;;;;;5036280;28;20213;-72
2023/02/05 01:11:14;;;;;;;8.48;3.70;;;5.90;99.90;;;;;;5036097;28;20576;-72
2023/02/05 01:14:00;;;;;;;7.00;3.00;;;6.00;99.90;;;;;;5042458;28;20224;-71
2023/02/05 01:16:46;;;;;;;7.80;2.97;;;5.90;99.90;;;;;;5044633;28;20204;-72
2023/02/05 01:19:33;;;;;;;4.63;2.67;;;5.90;99.90;;;;;;5036201;28;20447;-72
2023/02/05 01:22:19;;;;;;;3.93;2.60;;;5.60;99.90;;;;;;5040325;28;20216;-72
2023/02/05 01:25:05;;;;;;;4.97;2.33;;;5.40;99.90;;;;;;5042467;28;21007;-72
2023/02/05 01:27:52;;;;;;;5.43;2.60;;;5.30;99.90;;;;;;5042408;28;20407;-71
2023/02/05 01:30:38;;;;;;;4.65;3.05;;;5.30;99.90;;;;;;5041603;28;20402;-71
2023/02/05 01:33:24;;;;;;;6.07;3.40;;;5.00;99.90;;;;;;5042096;28;20710;-72
2023/02/05 01:36:10;;;;;;;5.30;2.83;;;5.10;99.90;;;;;;5036695;28;20448;-72
2023/02/05 01:38:55;;;;;;;4.13;2.50;;;5.20;99.90;;;;;;5037944;28;20450;-72
2023/02/05 01:41:43;;;;;;;5.22;3.13;;;5.10;99.90;;;;;;5041723;28;20444;-72
2023/02/05 01:44:31;;;;;;;8.35;2.70;;;5.00;99.90;;;;;;5045032;28;20232;-72
2023/02/05 01:47:16;;;;;;;3.80;2.80;;;4.70;99.90;;;;;;5046021;28;20291;-72
2023/02/05 01:50:02;;;;;;;3.03;2.60;;;4.70;99.90;;;;;;5043805;28;20209;-71
2023/02/05 01:52:48;;;;;;;4.07;2.00;;;4.70;99.90;;;;;;5049058;28;20599;-72
2023/02/05 01:55:38;;;;;;;5.67;2.93;;;4.70;99.90;;;;;;5044428;28;20689;-72
2023/02/05 01:58:27;;;;;;;3.50;2.38;;;4.50;99.90;;;;;;5045256;28;20443;-71
2023/02/05 02:01:14;;;;;;;4.22;3.00;;;4.60;99.90;;;;;;5045227;28;20320;-72
2023/02/05 02:04:03;;;;;;;8.13;3.30;;;4.60;99.90;;;;;;5042563;28;20771;-71
2023/02/05 02:06:48;;;;;;;3.35;2.50;;;4.40;99.90;;;;;;5046636;28;20828;-72
2023/02/05 02:09:34;;;;;;;3.80;2.63;;;4.20;99.90;;;;;;5041414;28;20566;-72
2023/02/05 02:12:26;;;;;;;5.68;3.17;;;4.20;99.90;;;;;;5049810;28;20205;-72
2023/02/05 02:15:19;;;;;;;5.80;3.03;;;4.00;99.90;;;;;;5046930;28;20196;-72
2023/02/05 02:21:40;;;;;;;6.05;2.88;;;4.20;99.90;;;;;;5043711;28;20232;-71
2023/02/05 02:24:53;;;;;;;5.28;2.60;;;4.00;99.90;;;;;;5048580;28;20229;-72
2023/02/05 02:27:49;;;;;;;7.55;3.17;;;3.90;99.90;;;;;;5047057;28;20694;-72
2023/02/05 02:30:40;;;;;;;5.85;2.90;;;3.80;99.90;;;;;;5051280;28;20208;-71
2023/02/05 02:33:34;;;;;;;5.30;3.20;;;3.80;99.90;;;;;;5047542;28;20255;-72
2023/02/05 02:36:25;;;;;;;7.57;3.83;;;3.90;99.90;;;;;;5045533;28;20205;-72
2023/02/05 02:39:16;;;;;;;9.95;3.95;;;3.80;99.90;;;;;;5039109;28;20225;-72
2023/02/05 02:42:06;;;;;;;7.45;4.35;;;3.90;99.90;;;;;;5049939;28;20201;-72
2023/02/05 02:44:57;;;;;;;5.43;2.83;;;4.00;99.90;;;;;;5038230;28;20225;-72
2023/02/05 02:47:47;;;;;;;9.07;3.60;;;4.00;99.90;;;;;;5037656;28;20547;-72
2023/02/05 02:50:36;;;;;;;5.00;3.33;;;3.90;99.90;;;;;;5050648;28;20204;-71
2023/02/05 02:53:25;;;;;;;9.02;3.53;;;3.90;99.90;;;;;;5042923;28;20684;-72
2023/02/05 02:56:12;;;;;;;9.95;3.83;;;4.10;99.90;;;;;;5039497;28;20213;-70
2023/02/05 02:59:02;;;;;;;6.68;3.13;;;4.10;99.90;;;;;;5042774;28;20204;-71
2023/02/05 03:01:53;;;;;;;6.30;3.40;;;4.00;99.90;;;;;;5042692;28;20264;-72
2023/02/05 03:04:42;;;;;;;9.05;3.40;;;4.00;99.90;;;;;;5046655;28;20233;-72
2023/02/05 03:07:33;;;;;;;4.93;3.17;;;3.90;99.90;;;;;;5036325;28;21235;-71
2023/02/05 03:10:25;;;;;;;11.60;3.72;;;3.80;99.90;;;;;;5044299;28;20205;-72
2023/02/05 03:13:12;;;;;;;6.93;2.95;;;3.90;99.90;;;;;;5040201;28;20756;-72
2023/02/05 03:15:58;;;;;;;3.78;2.70;;;3.70;99.90;;;;;;5042572;28;20201;-72
2023/02/05 03:18:46;;;;;;;4.75;3.00;;;3.60;99.90;;;;;;5039530;28;20206;-71
2023/02/05 03:21:36;;;;;;;9.93;3.38;;;3.70;99.90;;;;;;5042736;28;20225;-72
2023/02/05 03:24:22;;;;;;;4.53;3.15;;;3.80;99.90;;;;;;5041058;28;20352;-72
2023/02/05 03:27:08;;;;;;;7.35;3.20;;;3.80;99.90;;;;;;5040614;28;20208;-72
2023/02/05 03:29:54;;;;;;;7.55;3.78;;;3.70;99.90;;;;;;5041973;28;20769;-72
2023/02/05 03:32:55;;;;;;;5.82;3.30;;;3.70;99.90;;;;;;5037661;28;20729;-71
2023/02/05 03:35:49;;;;;;;7.88;3.60;;;3.90;99.90;;;;;;5042395;28;20212;-72
2023/02/05 03:38:46;;;;;;;6.25;3.05;;;4.00;99.90;;;;;;5042785;28;20691;-72
2023/02/05 03:41:57;;;;;;;16.55;3.75;;;4.10;99.90;;;;;;5044651;28;20694;-72
2023/02/05 03:44:59;;;;;;;3.67;2.90;;;4.20;99.90;;;;;;5042522;28;20240;-71
2023/02/05 03:47:57;;;;;;;6.03;2.72;;;4.20;99.90;;;;;;5040507;28;20195;-71
2023/02/05 03:50:53;;;;;;;5.25;2.65;;;4.20;99.90;;;;;;5041900;28;20201;-72
2023/02/05 03:53:45;;;;;;;5.55;2.60;;;4.20;99.90;;;;;;5041885;28;20308;-72
2023/02/05 03:56:37;;;;;;;5.10;3.10;;;4.10;99.90;;;;;;5042234;28;20206;-71
2023/02/05 03:59:24;;;;;;;5.63;3.17;;;4.00;99.90;;;;;;5040071;28;20209;-72
2023/02/05 04:02:10;;;;;;;5.15;3.20;;;4.10;99.90;;;;;;5039246;28;20209;-72
2023/02/05 04:04:56;;;;;;;4.30;2.90;;;4.10;99.90;;;;;;5038295;28;20275;-71
2023/02/05 04:07:43;;;;;;;4.30;3.30;;;4.00;99.90;;;;;;5039778;28;20196;-71
2023/02/05 04:10:28;;;;;;;4.15;2.70;;;3.90;99.90;;;;;;5043573;28;20212;-71
2023/02/05 04:13:14;;;;;;;6.65;3.40;;;3.80;99.90;;;;;;5041960;28;20219;-71
2023/02/05 04:16:00;;;;;;;6.57;2.80;;;4.00;99.90;;;;;;5038625;28;20332;-71
2023/02/05 04:18:45;;;;;;;8.98;3.45;;;4.10;99.90;;;;;;5034803;28;20758;-71
2023/02/05 04:21:31;;;;;;;9.15;3.20;;;4.20;99.90;;;;;;5045135;28;20867;-71
2023/02/05 04:24:18;;;;;;;5.57;3.10;;;4.20;99.90;;;;;;5046941;28;20227;-71
2023/02/05 04:27:03;;;;;;;16.83;4.10;;;4.20;99.90;;;;;;5039217;28;20204;-71
2023/02/05 04:29:49;;;;;;;8.38;3.80;;;4.10;99.90;;;;;;5047248;28;20327;-71
2023/02/05 04:32:35;;;;;;;8.00;3.97;;;4.10;99.90;;;;;;5040604;28;20684;-71
2023/02/05 04:35:20;;;;;;;4.45;3.25;;;4.20;99.90;;;;;;5038231;28;20328;-71
2023/02/05 04:38:06;;;;;;;7.78;4.93;;;4.40;99.90;;;;;;5043699;28;20673;-71
2023/02/05 04:40:53;;;;;;;7.22;3.05;;;4.50;99.90;;;;;;5037650;28;20404;-71
2023/02/05 04:43:39;;;;;;;6.43;3.47;;;4.50;99.90;;;;;;5042479;28;20228;-71
2023/02/05 04:46:25;;;;;;;8.65;4.22;;;4.50;99.90;;;;;;5040226;28;20232;-71
2023/02/05 04:49:10;;;;;;;6.78;3.92;;;4.50;99.90;;;;;;5044074;28;20261;-71
2023/02/05 04:51:56;;;;;;;9.40;4.30;;;4.30;99.90;;;;;;5040310;28;20204;-71
2023/02/05 04:54:41;;;;;;;6.25;4.72;;;4.40;99.90;;;;;;5044969;28;20225;-71
2023/02/05 04:57:30;;;;;;;8.68;4.20;;;4.40;99.90;;;;;;5039714;28;20605;-71
2023/02/05 05:00:16;;;;;;;11.50;5.40;;;4.50;99.90;;;;;;5042500;28;20205;-71
2023/02/05 05:03:02;;;;;;;10.45;6.15;;;4.50;99.90;;;;;;5046454;28;20212;-71
2023/02/05 05:05:47;;;;;;;12.18;7.47;;;4.30;99.90;;;;;;5038725;28;20220;-71
2023/02/05 05:08:33;;;;;;;9.20;6.53;;;4.40;99.90;;;;;;5039818;28;20283;-71
2023/02/05 05:11:19;;;;;;;8.20;5.70;;;4.40;99.90;;;;;;5045985;28;20196;-71
2023/02/05 05:14:06;;;;;;;13.90;6.00;;;4.50;99.90;;;;;;5043698;28;20324;-71
2023/02/05 05:16:52;;;;;;;12.30;7.10;;;4.60;99.90;;;;;;5035950;28;20201;-71
2023/02/05 05:19:38;;;;;;;12.48;7.03;;;4.60;99.90;;;;;;5039373;28;20298;-71
2023/02/05 05:22:23;;;;;;;10.33;6.90;;;4.60;99.90;;;;;;5046838;28;20250;-71
2023/02/05 05:25:09;;;;;;;14.60;8.10;;;4.70;99.90;;;;;;5049676;28;20535;-71
2023/02/05 05:27:54;;;;;;;13.23;7.93;;;4.70;99.90;;;;;;5047728;28;20658;-71
2023/02/05 05:30:43;;;;;;;13.93;8.18;;;4.70;99.90;;;;;;5039428;28;20209;-71
2023/02/05 05:33:29;;;;;;;8.98;6.90;;;4.50;99.90;;;;;;5044955;28;20240;-71
2023/02/05 05:36:15;;;;;;;13.68;7.20;;;4.30;99.90;;;;;;5041842;28;20204;-71
2023/02/05 05:45:04;;;;;;;11.93;5.85;;;4.50;99.90;;;;;;5044812;28;20271;-71
2023/02/05 05:47:51;;;;;;;7.13;5.60;;;4.60;99.90;;;;;;5049834;28;20798;-71
2023/02/05 05:50:37;;;;;;;9.38;6.68;;;4.60;99.90;;;;;;5050191;28;20401;-71
2023/02/05 05:53:23;;;;;;;17.90;6.28;;;4.70;99.90;;;;;;5040713;28;20278;-71
2023/02/05 05:56:08;;;;;;;9.48;5.65;;;4.70;99.90;;;;;;5041378;28;20207;-71
2023/02/05 05:58:54;;;;;;;8.93;5.32;;;4.70;99.90;;;;;;5043010;28;20201;-71
2023/02/05 06:01:40;;;;;;;9.95;6.03;;;4.70;99.90;;;;;;5046741;28;20343;-71
2023/02/05 06:04:26;;;;;;;9.52;5.53;;;4.80;99.90;;;;;;5046265;28;20228;-71
2023/02/05 06:07:12;;;;;;;17.65;6.60;;;4.80;99.90;;;;;;5040017;28;20353;-71
2023/02/05 06:09:58;;;;;;;8.68;6.00;;;4.80;99.90;;;;;;5047639;28;20231;-71
2023/02/05 06:12:44;;;;;;;14.85;6.57;;;4.80;99.90;;;;;;5048035;28;20223;-70
2023/02/05 06:15:29;;;;;;;9.88;5.57;;;4.80;99.90;;;;;;5037951;28;20330;-71
2023/02/05 06:18:15;;;;;;;15.77;5.85;;;4.70;99.90;;;;;;5046017;28;20693;-71
2023/02/05 06:21:04;;;;;;;10.45;6.53;;;4.60;99.90;;;;;;5042355;28;20205;-71
2023/02/05 06:23:50;;;;;;;10.15;6.63;;;4.60;99.90;;;;;;5046446;28;20228;-71
2023/02/05 06:26:35;;;;;;;8.73;5.93;;;4.60;99.90;;;;;;5037964;28;20573;-71
2023/02/05 06:29:21;;;;;;;7.75;6.05;;;4.70;99.90;;;;;;5043631;28;20360;-71
2023/02/05 06:32:07;;;;;;;9.35;5.75;;;4.70;99.90;;;;;;5045574;28;20224;-71
2023/02/05 06:34:52;;;;;;;9.52;5.68;;;4.70;99.90;;;;;;5040281;28;20715;-71
2023/02/05 06:37:40;;;;;;;11.00;5.32;;;4.80;99.90;;;;;;5049615;28;20264;-71
2023/02/05 06:40:26;;;;;;;10.98;6.10;;;4.80;99.90;;;;;;5046363;28;20299;-71
2023/02/05 06:43:12;;;;;;;8.85;6.03;;;4.80;99.90;;;;;;5040193;28;20319;-71
2023/02/05 06:45:58;;;;;;;15.35;7.90;;;4.90;99.90;;;;;;5042374;28;20244;-71
2023/02/05 06:48:43;;;;;;;15.05;7.55;;;4.80;99.90;;;;;;5041338;28;20670;-71
2023/02/05 06:51:29;;;;;;;10.93;7.55;;;4.80;99.90;;;;;;5041151;28;20204;-71
2023/02/05 06:54:16;;;;;;;8.93;6.47;;;4.80;99.90;;;;;;5039566;28;20278;-71
2023/02/05 06:57:02;;;;;;;11.15;5.90;;;4.70;99.90;;;;;;5035958;28;20291;-71
2023/02/05 06:59:47;;;;;;;11.90;6.30;;;4.70;99.90;;;;;;5049410;28;20208;-70
2023/02/05 07:02:33;;;;;;;11.02;5.93;;;4.80;99.90;;;;;;5045056;28;20205;-71
2023/02/05 07:05:19;;;;;;;13.73;6.13;;;4.80;99.90;;;;;;5036981;28;20200;-71
2023/02/05 07:08:05;;;;;;;12.50;6.28;;;4.80;99.90;;;;;;5044051;28;20223;-71
2023/02/05 07:10:52;;;;;;;12.00;6.05;;;4.80;99.90;;;;;;5043574;28;20209;-71
2023/02/05 07:13:38;;;;;;;8.70;5.55;;;4.80;99.90;;;;;;5044894;28;20228;-71
2023/02/05 07:16:23;;;;;;;11.45;6.45;;;4.70;99.90;;;;;;5038471;28;20206;-71
2023/02/05 07:19:09;;;;;;;9.35;5.18;;;4.70;99.90;;;;;;5041443;28;20259;-71
2023/02/05 07:21:55;;;;;;;6.63;5.80;;;4.60;99.90;;;;;;5043231;28;20264;-71
2023/02/05 07:24:40;;;;;;;17.33;6.97;;;4.70;99.90;;;;;;5042586;28;20235;-71
2023/02/05 07:27:27;;;;;;;11.07;5.45;;;4.90;99.90;;;;;;5043661;28;20224;-71
2023/02/05 07:30:14;;;;;;;9.82;5.45;;;4.90;99.90;;;;;;5044628;28;20685;-71
2023/02/05 07:33:02;;;;;;;14.13;7.05;;;4.80;99.90;;;;;;5046728;28;20278;-71
2023/02/05 07:35:48;;;;;;;10.82;6.10;;;4.90;99.90;;;;;;5039776;28;20204;-71
2023/02/05 07:38:34;;;;;;;10.80;6.63;;;4.90;99.90;;;;;;5041235;28;20305;-71
2023/02/05 07:41:19;;;;;;;11.52;7.05;;;4.90;99.90;;;;;;5043461;28;20217;-71
2023/02/05 07:44:07;;;;;;;8.35;6.35;;;4.90;99.90;;;;;;5038687;28;20233;-71
2023/02/05 07:46:52;;;;;;;14.18;6.72;;;4.80;99.90;;;;;;5040436;28;20693;-71
2023/02/05 07:49:38;;;;;;;11.20;7.18;;;4.80;99.90;;;;;;5050022;28;20213;-70
2023/02/05 07:52:24;;;;;;;11.02;6.43;;;4.80;99.90;;;;;;5046141;28;20229;-71
2023/02/05 07:55:10;;;;;;;12.60;6.78;;;4.90;99.90;;;;;;5037976;28;20748;-71
2023/02/05 07:57:55;;;;;;;12.70;7.80;;;4.80;99.90;;;;;;5044966;28;20623;-71
2023/02/05 08:00:43;;;;;;;9.68;6.47;;;4.90;99.90;;;;;;5047163;28;20201;-71
2023/02/05 08:03:28;;;;;;;12.13;5.85;;;4.90;99.90;;;;;;5045110;28;20283;-71
2023/02/05 08:06:15;;;;;;;9.18;5.93;;;5.00;99.90;;;;;;5040315;28;20233;-71
2023/02/05 08:09:01;;;;;;;13.88;7.20;;;5.00;99.90;;;;;;5045935;28;20300;-71
2023/02/05 08:11:46;;;;;;;12.65;6.00;;;5.00;99.90;;;;;;5046452;28;20678;-71
2023/02/05 08:14:32;;;;;;;12.02;7.68;;;5.10;99.90;;;;;;5037745;28;20729;-71
2023/02/05 08:17:19;;;;;;;8.63;5.70;;;5.10;99.90;;;;;;5045822;28;20677;-71
2023/02/05 08:20:06;;;;;;;11.02;6.35;;;5.10;99.90;;;;;;5044325;28;20204;-71
2023/02/05 08:22:52;;;;;;;9.23;5.80;;;5.00;99.90;;;;;;5041600;28;20210;-70
2023/02/05 08:25:38;;;;;;;13.52;7.10;;;4.80;99.90;;;;;;5042993;28;20279;-70
2023/02/05 08:28:25;;;;;;;15.30;6.95;;;4.90;99.90;;;;;;5046434;28;20693;-71
2023/02/05 08:31:12;;;;;;;8.48;6.28;;;5.00;99.90;;;;;;5042909;28;20224;-71
2023/02/05 08:33:59;;;;;;;13.10;7.80;;;5.00;99.90;;;;;;5040536;28;20228;-71
2023/02/05 08:36:45;;;;;;;10.27;6.55;;;5.00;99.90;;;;;;5045027;28;20196;-71
2023/02/05 08:39:30;;;;;;;9.35;5.95;;;4.90;99.90;;;;;;5039083;28;20224;-70
2023/02/05 08:42:16;;;;;;;8.43;6.07;;;5.00;99.90;;;;;;5044137;28;20323;-71
2023/02/05 08:45:07;;;;;;;11.35;6.30;;;5.10;99.90;;;;;;5039171;28;20230;-71
2023/02/05 08:47:53;;;;;;;9.50;6.35;;;5.10;99.90;;;;;;5044883;28;20234;-71
2023/02/05 08:50:40;;;;;;;9.25;5.70;;;5.10;99.90;;;;;;5047662;28;20695;-71
2023/02/05 08:53:26;;;;;;;10.05;7.00;;;5.20;99.90;;;;;;5042782;28;20233;-71
2023/02/05 08:56:12;;;;;;;16.33;8.60;;;5.20;99.90;;;;;;5044306;28;20197;-71
2023/02/05 08:58:58;;;;;;;14.38;10.10;;;5.10;99.90;;;;;;5043251;28;20255;-71
2023/02/05 09:01:44;;;;;;;18.00;10.98;;;5.20;99.90;;;;;;5039384;28;20304;-71
2023/02/05 09:04:30;;;;;;;15.95;9.88;;;5.30;99.90;;;;;;5031579;28;20714;-71
2023/02/05 09:07:17;;;;;;;19.02;12.90;;;5.30;99.90;;;;;;5038874;28;20224;-71
2023/02/05 09:10:03;;;;;;;17.73;12.70;;;5.30;99.90;;;;;;5039232;28;20577;-71
2023/02/05 09:12:49;;;;;;;16.90;11.43;;;5.30;99.90;;;;;;5042763;28;20277;-71
2023/02/05 09:15:34;;;;;;;16.40;10.68;;;5.30;99.90;;;;;;5041049;28;20450;-71
2023/02/05 09:18:20;;;;;;;14.30;9.57;;;5.40;99.90;;;;;;5039255;28;20623;-71
2023/02/05 09:21:07;;;;;;;14.02;10.05;;;5.40;99.90;;;;;;5038163;28;20586;-71
2023/02/05 09:23:56;;;;;;;20.23;9.93;;;5.60;99.90;;;;;;5037259;28;20745;-71
2023/02/05 09:26:41;;;;;;;14.25;9.30;;;5.70;99.90;;;;;;5041144;28;20576;-70
2023/02/05 09:29:28;;;;;;;19.43;9.57;;;5.70;99.90;;;;;;5039079;28;20213;-71
2023/02/05 09:32:14;;;;;;;11.48;8.07;;;5.70;99.90;;;;;;5045965;28;20439;-71
2023/02/05 09:34:59;;;;;;;11.70;8.32;;;5.80;99.90;;;;;;5042801;28;20267;-70
2023/02/05 09:37:45;;;;;;;14.55;9.45;;;5.90;99.90;;;;;;5040283;28;20221;-70
2023/02/05 09:40:38;;;;;;;18.20;9.30;;;5.90;99.90;;;;;;5040994;28;20231;-71
2023/02/05 09:43:34;;;;;;;16.48;8.75;;;6.00;99.90;;;;;;5037306;28;20275;-70
2023/02/05 09:46:27;;;;;;;16.02;10.43;;;6.00;99.90;;;;;;5040323;28;20572;-71
2023/02/05 09:49:16;;;;;;;23.60;10.10;;;6.00;99.90;;;;;;5037965;28;20264;-71
2023/02/05 09:52:04;;;;;;;18.20;11.38;;;6.00;99.90;;;;;;5039655;28;20674;-71
2023/02/05 09:54:54;;;;;;;14.15;10.05;;;6.10;99.90;;;;;;5043509;28;20221;-71
2023/02/05 09:57:41;;;;;;;20.90;12.27;;;6.10;99.90;;;;;;5042507;28;20197;-71
2023/02/05 10:00:30;;;;;;;26.35;15.25;;;6.00;99.90;;;;;;5046548;28;20225;-71
2023/02/05 10:03:23;;;;;;;24.48;15.45;;;5.90;99.90;;;;;;5042763;28;20217;-71
2023/02/05 10:06:27;;;;;;;28.85;16.42;;;5.90;99.90;;;;;;5076057;22;20727;-73
2023/02/05 10:09:32;;;;;;;26.75;16.67;;;5.90;99.90;;;;;;5069829;28;20238;-73
2023/02/05 10:12:27;;;;;;;21.77;14.18;;;5.90;99.90;;;;;;5062936;28;20204;-73
2023/02/05 10:15:27;;;;;;;18.40;14.35;;;6.00;99.90;;;;;;5064742;28;20223;-73
2023/02/05 10:18:18;;;;;;;26.27;15.68;;;6.10;99.90;;;;;;5059451;28;20335;-73
2023/02/05 10:21:18;;;;;;;21.17;14.27;;;6.20;99.90;;;;;;5058125;28;20200;-73
2023/02/05 10:24:21;;;;;;;28.45;14.63;;;6.20;99.90;;;;;;5052954;28;20200;-73
2023/02/05 10:27:15;;;;;;;34.78;14.48;;;6.20;99.90;;;;;;5049664;28;20231;-73
2023/02/05 10:30:06;;;;;;;21.58;14.60;;;6.20;99.90;;;;;;5051955;28;20204;-73
2023/02/05 10:32:57;;;;;;;23.70;15.52;;;6.30;99.90;;;;;;5042239;28;20205;-73
2023/02/05 10:35:49;;;;;;;21.20;15.10;;;6.30;99.90;;;;;;5054126;28;20232;-73
2023/02/05 10:38:39;;;;;;;24.52;16.92;;;6.30;99.90;;;;;;5057100;28;20448;-73
2023/02/05 10:41:31;;;;;;;34.00;18.13;;;6.30;99.90;;;;;;5059596;28;20205;-73
2023/02/05 10:44:24;;;;;;;26.52;17.58;;;6.30;99.90;;;;;;5054524;28;20689;-73
2023/02/05 10:47:13;;;;;;;29.30;16.97;;;6.30;99.90;;;;;;5048014;28;20229;-73
2023/02/05 10:50:05;;;;;;;26.65;19.25;;;6.30;99.90;;;;;;5049951;28;20448;-73
2023/02/05 10:52:51;;;;;;;24.88;17.90;;;6.30;99.90;;;;;;5049738;28;20323;-73
2023/02/05 10:55:37;;;;;;;31.73;17.87;;;6.30;99.90;;;;;;5059741;28;20917;-74
2023/02/05 10:58:45;;;;;;;28.80;18.15;;;6.40;99.90;;;;;;5052944;28;20489;-73
2023/02/05 11:01:34;;;;;;;27.92;18.77;;;6.30;99.90;;;;;;5055807;28;20217;-73
2023/02/05 11:04:28;;;;;;;28.57;18.10;;;6.30;99.90;;;;;;5050071;28;20330;-74
2023/02/05 11:07:23;;;;;;;42.27;19.83;;;6.30;99.90;;;;;;5050958;28;20470;-73
2023/02/05 11:10:17;;;;;;;26.10;18.80;;;6.20;99.90;;;;;;5055621;28;20444;-74
2023/02/05 11:13:06;;;;;;;22.67;17.67;;;6.30;99.90;;;;;;5048122;28;20717;-72
2023/02/05 11:15:56;;;;;;;30.13;17.83;;;6.40;99.90;;;;;;5046911;28;20217;-73
2023/02/05 11:18:44;;;;;;;31.65;19.08;;;6.30;99.90;;;;;;5056325;28;20816;-73
2023/02/05 11:21:45;;;;;;;33.15;18.02;;;6.30;99.90;;;;;;5051704;28;20259;-73
2023/02/05 11:24:34;;;;;;;27.08;19.00;;;6.30;99.90;;;;;;5051849;28;20563;-73
2023/02/05 11:27:28;;;;;;;29.88;17.45;;;6.40;99.90;;;;;;5057024;28;20255;-74
2023/02/05 11:30:26;;;;;;;25.70;17.70;;;6.40;99.90;;;;;;5051866;28;20209;-72
2023/02/05 11:33:27;;;;;;;32.43;18.77;;;6.50;99.90;;;;;;5056564;28;20205;-74
2023/02/05 11:36:17;;;;;;;24.57;17.20;;;6.50;99.90;;;;;;5065644;28;20980;-73
2023/02/05 11:39:05;;;;;;;19.43;15.97;;;6.60;99.90;;;;;;5057678;28;20450;-73
2023/02/05 11:41:55;;;;;;;26.75;19.00;;;6.50;99.90;;;;;;5045253;28;20667;-73
2023/02/05 11:44:49;;;;;;;25.70;16.52;;;6.40;99.90;;;;;;5057298;28;20208;-72
2023/02/05 11:47:37;;;;;;;20.30;14.00;;;6.40;99.90;;;;;;5061590;28;20220;-73
2023/02/05 11:50:26;;;;;;;18.10;14.27;;;6.40;99.90;;;;;;5051833;28;20432;-72
2023/02/05 11:53:16;;;;;;;19.40;14.10;;;6.50;99.90;;;;;;5047010;28;20204;-73
2023/02/05 11:56:06;;;;;;;23.63;14.60;;;6.50;99.90;;;;;;5057808;28;20502;-72
2023/02/05 11:59:00;;;;;;;25.17;13.43;;;6.60;99.90;;;;;;5054715;28;20196;-73
2023/02/05 12:01:46;;;;;;;22.67;13.40;;;6.70;99.90;;;;;;5043391;28;20460;-73
2023/02/05 12:04:44;;;;;;;17.58;12.55;;;6.70;99.90;;;;;;5060929;28;20216;-73
2023/02/05 12:07:35;;;;;;;20.80;13.30;;;6.70;99.90;;;;;;5065400;28;20303;-73
2023/02/05 12:10:29;;;;;;;16.90;13.15;;;6.70;99.90;;;;;;5049859;28;20831;-73
2023/02/05 12:13:24;;;;;;;21.38;13.32;;;6.80;99.90;;;;;;5054175;28;20290;-74
2023/02/05 12:16:25;;;;;;;13.83;11.77;;;6.90;99.90;;;;;;5050655;28;20371;-73
2023/02/05 12:19:18;;;;;;;18.90;13.18;;;6.90;99.90;;;;;;5053419;28;20597;-73
2023/02/05 12:22:14;;;;;;;16.45;13.25;;;6.90;99.90;;;;;;5035752;28;20307;-73
2023/02/05 12:25:15;;;;;;;18.10;13.80;;;6.80;99.90;;;;;;5053631;28;20208;-73
2023/02/05 12:28:15;;;;;;;14.63;12.00;;;6.90;99.90;;;;;;5045367;28;20471;-73
2023/02/05 12:31:13;;;;;;;18.50;13.17;;;6.90;99.90;;;;;;5045461;28;20484;-72
2023/02/05 12:34:14;;;;;;;20.77;14.70;;;6.90;99.90;;;;;;5051364;28;20826;-73
2023/02/05 12:37:21;;;;;;;20.90;14.50;;;6.90;99.90;;;;;;5057096;28;21003;-73
2023/02/05 12:40:21;;;;;;;17.42;13.23;;;6.90;99.90;;;;;;5047928;28;20447;-73
2023/02/05 12:43:15;;;;;;;22.67;13.85;;;6.90;99.90;;;;;;5056514;28;20252;-73
2023/02/05 12:46:18;;;;;;;20.02;13.65;;;7.00;99.90;;;;;;5049343;28;20231;-72
2023/02/05 12:49:27;;;;;;;16.88;14.57;;;7.00;99.90;;;;;;5050169;28;20221;-73
2023/02/05 12:52:30;;;;;;;27.57;18.60;;;7.00;99.90;;;;;;5037892;28;20673;-73
2023/02/05 12:55:24;;;;;;;25.33;18.63;;;7.00;99.90;;;;;;5041002;28;20471;-73
2023/02/05 12:58:13;;;;;;;20.27;15.50;;;7.00;99.90;;;;;;5043715;28;20436;-73
2023/02/05 13:01:04;;;;;;;14.88;8.27;;;7.00;99.90;;;;;;5046538;28;20452;-72
2023/02/05 13:03:54;;;;;;;13.97;7.30;;;6.90;99.90;;;;;;5043569;28;20208;-72
2023/02/05 13:06:47;;;;;;;4.75;4.07;;;6.90;99.90;;;;;;5055685;28;20478;-72
2023/02/05 13:09:43;;;;;;;7.22;4.18;;;6.90;99.90;;;;;;5047888;28;20252;-72
2023/02/05 13:12:32;;;;;;;6.10;4.68;;;6.70;99.90;;;;;;5053933;28;20196;-72
2023/02/05 13:15:21;;;;;;;4.63;3.97;;;6.70;99.90;;;;;;5047355;28;20229;-72
2023/02/05 13:18:15;;;;;;;4.73;3.40;;;6.80;99.90;;;;;;5045924;28;20447;-72
2023/02/05 13:30:39;;;;;;;4.63;3.47;;;6.70;99.90;;;;;;5042834;28;20279;-73
2023/02/05 13:33:24;;;;;;;4.10;3.20;;;6.70;99.90;;;;;;5050673;28;20459;-72
2023/02/05 13:36:33;;;;;;;5.93;3.30;;;6.70;99.90;;;;;;5044106;28;20476;-72
2023/02/05 13:39:48;;;;;;;4.77;3.90;;;6.80;99.90;;;;;;5046875;28;20418;-72
2023/02/05 13:43:06;;;;;;;7.32;3.30;;;6.80;99.90;;;;;;5054510;28;20922;-72
2023/02/05 13:46:18;;;;;;;5.60;3.47;;;6.90;99.90;;;;;;5031667;28;20221;-72
2023/02/05 13:49:42;;;;;;;3.43;2.97;;;6.90;99.90;;;;;;5047587;28;20216;-72
2023/02/05 13:52:44;;;;;;;5.30;3.07;;;6.90;99.90;;;;;;5050760;28;20541;-72
2023/02/05 13:55:47;;;;;;;5.70;4.13;;;6.90;99.90;;;;;;5050975;28;20580;-72
2023/02/05 13:58:37;;;;;;;4.50;3.90;;;7.00;99.90;;;;;;5053082;28;20681;-72
2023/02/05 14:01:28;;;;;;;5.75;4.30;;;7.00;99.90;;;;;;5051032;28;20470;-73
2023/02/05 14:04:20;;;;;;;4.95;3.78;;;7.00;99.90;;;;;;5046233;28;20216;-72
2023/02/05 14:07:08;;;;;;;8.37;5.23;;;7.00;99.90;;;;;;5050019;28;20233;-72
2023/02/05 14:09:59;;;;;;;7.70;4.00;;;7.00;99.90;;;;;;5046174;28;20443;-72
2023/02/05 14:12:46;;;;;;;3.77;3.40;;;7.00;99.90;;;;;;5052052;28;20447;-72
2023/02/05 14:15:38;;;;;;;4.70;3.77;;;7.00;99.90;;;;;;5045229;28;20845;-72
2023/02/05 14:18:47;;;;;;;4.20;3.30;;;7.00;99.90;;;;;;5051524;28;20447;-72
2023/02/05 14:22:06;;;;;;;5.23;4.17;;;7.00;99.90;;;;;;5044022;28;20582;-72
2023/02/05 14:24:51;;;;;;;6.13;4.13;;;7.10;99.90;;;;;;5045666;28;20526;-72
2023/02/05 14:27:54;;;;;;;5.90;4.10;;;7.10;99.90;;;;;;5051901;28;20517;-72
2023/02/05 14:30:49;;;;;;;5.07;3.53;;;7.10;99.90;;;;;;5049979;28;20447;-72
2023/02/05 14:33:38;;;;;;;4.87;3.90;;;7.10;99.90;;;;;;5053539;28;20224;-72
2023/02/05 14:36:37;;;;;;;5.13;3.83;;;7.10;99.90;;;;;;5050879;28;20462;-72
2023/02/05 14:39:29;;;;;;;3.50;2.90;;;7.10;99.90;;;;;;5049403;28;20451;-72
2023/02/05 14:42:20;;;;;;;4.83;3.00;;;7.10;99.90;;;;;;5051086;28;20452;-71
2023/02/05 14:45:15;;;;;;;4.68;3.38;;;7.10;99.90;;;;;;5054334;28;20995;-72
2023/02/05 14:48:01;;;;;;;3.83;2.90;;;7.00;99.90;;;;;;5054944;28;20228;-72
2023/02/05 14:50:47;;;;;;;4.10;3.10;;;7.00;99.90;;;;;;5048769;28;21205;-72
2023/02/05 14:53:34;;;;;;;6.30;4.87;;;7.00;99.90;;;;;;5050952;28;20455;-72
2023/02/05 14:56:30;;;;;;;5.33;3.83;;;7.00;99.90;;;;;;5048773;28;21012;-72
2023/02/05 14:59:23;;;;;;;4.83;3.70;;;6.90;99.90;;;;;;5047487;28;20466;-72
2023/02/05 15:02:42;;;;;;;3.90;3.30;;;6.90;99.90;;;;;;5058153;28;20422;-72
2023/02/05 15:05:36;;;;;;;5.45;3.80;;;6.90;99.90;;;;;;5048635;28;20363;-72
2023/02/05 15:08:28;;;;;;;5.33;4.00;;;6.90;99.90;;;;;;5040375;28;20220;-72