Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:00:09;;;;;;;;;;;;;;;19.89;47.23;96290.13;10456967;28;2675;-46
2022/09/22 00:05:09;;;;;;;;;;;;;;;19.89;47.35;96295.38;10453217;28;2743;-44
2022/09/22 00:10:09;;;;;;;;;;;;;;;19.89;47.41;96300.63;10457917;28;2751;-46
2022/09/22 00:15:10;;;;;;;;;;;;;;;19.87;46.96;96297.47;10456376;28;2803;-44
2022/09/22 00:20:20;;;;;;;;;;;;;;;19.86;46.90;96298.53;10456933;28;2754;-46
2022/09/22 00:25:22;;;;;;;;;;;;;;;19.85;46.54;96296.94;10453025;28;2692;-46
2022/09/22 00:30:23;;;;;;;;;;;;;;;19.84;46.49;96287.47;10453883;28;2769;-44
2022/09/22 00:35:23;;;;;;;;;;;;;;;19.83;46.84;96280.63;10456446;28;2799;-46
2022/09/22 00:40:24;;;;;;;;;;;;;;;19.83;46.48;96278.00;10455029;28;2801;-45
2022/09/22 00:45:24;;;;;;;;;;;;;;;19.82;46.45;96271.97;10449873;28;2801;-43
2022/09/22 00:50:24;;;;;;;;;;;;;;;19.81;46.30;96265.09;10485088;28;2753;-46
2022/09/22 00:55:44;;;;;;;;;;;;;;;19.81;46.10;96264.28;10484980;28;2757;-45
2022/09/22 01:00:45;;;;;;;;;;;;;;;19.80;46.01;96254.84;10487515;28;2712;-44
2022/09/22 01:05:46;;;;;;;;;;;;;;;19.78;45.73;96251.66;10482416;28;2717;-44
2022/09/22 01:10:52;;;;;;;;;;;;;;;19.77;45.66;96239.56;10488793;28;3487;-44
2022/09/22 01:15:58;;;;;;;;;;;;;;;19.77;45.54;96239.56;10457694;28;2792;-45
2022/09/22 01:21:12;;;;;;;;;;;;;;;19.76;45.36;96238.78;10455409;28;2719;-44
2022/09/22 01:26:39;;;;;;;;;;;;;;;19.75;45.19;96225.88;10476094;28;2626;-44
2022/09/22 01:31:48;;;;;;;;;;;;;;;19.74;45.14;96225.06;10430409;28;2730;-45
2022/09/22 01:36:51;;;;;;;;;;;;;;;19.74;45.13;96230.31;10446769;28;2744;-48
2022/09/22 01:41:56;;;;;;;;;;;;;;;19.74;44.96;96224.28;10486938;28;2741;-46
2022/09/22 01:47:00;;;;;;;;;;;;;;;19.73;44.93;96223.50;10453472;28;2763;-46
2022/09/22 01:52:02;;;;;;;;;;;;;;;19.74;44.83;96221.66;10454633;28;3203;-45
2022/09/22 01:57:04;;;;;;;;;;;;;;;19.72;44.56;96221.13;10452927;28;2743;-43
2022/09/22 02:02:28;;;;;;;;;;;;;;;19.72;44.59;96221.91;10446067;28;2693;-45
2022/09/22 02:07:31;;;;;;;;;;;;;;;19.71;44.76;96220.34;10466920;28;2799;-47
2022/09/22 02:12:31;;;;;;;;;;;;;;;19.71;44.37;96216.91;10465196;28;2715;-45
2022/09/22 02:17:31;;;;;;;;;;;;;;;19.69;44.23;96217.16;10492385;28;2673;-44
2022/09/22 02:22:32;;;;;;;;;;;;;;;19.70;44.27;96223.22;10489294;28;2717;-44
2022/09/22 02:27:35;;;;;;;;;;;;;;;19.69;44.26;96222.44;10454921;28;2966;-46
2022/09/22 02:32:36;;;;;;;;;;;;;;;19.69;43.87;96221.63;10455847;28;2703;-44
2022/09/22 02:37:38;;;;;;;;;;;;;;;19.68;44.07;96223.47;10473997;28;2801;-44
2022/09/22 02:42:42;;;;;;;;;;;;;;;19.67;43.66;96221.09;10492558;28;2737;-45
2022/09/22 02:47:59;;;;;;;;;;;;;;;19.68;43.58;96225.31;10487978;28;2820;-44
2022/09/22 02:53:01;;;;;;;;;;;;;;;19.68;43.61;96235.84;10486425;28;2685;-45
2022/09/22 02:58:01;;;;;;;;;;;;;;;19.67;43.54;96231.63;10457903;28;2831;-45
2022/09/22 03:03:02;;;;;;;;;;;;;;;19.67;43.35;96228.97;10452064;28;2738;-46
2022/09/22 03:08:03;;;;;;;;;;;;;;;19.65;43.29;96224.00;10462181;28;3056;-45
2022/09/22 03:13:03;;;;;;;;;;;;;;;19.65;43.15;96223.19;10457918;28;2719;-47
2022/09/22 03:18:04;;;;;;;;;;;;;;;19.65;43.05;96225.81;10453202;28;2753;-43
2022/09/22 03:23:04;;;;;;;;;;;;;;;19.66;43.11;96222.16;10462450;28;2810;-44
2022/09/22 03:28:04;;;;;;;;;;;;;;;19.67;43.18;96224.53;10459846;28;2755;-44
2022/09/22 03:33:05;;;;;;;;;;;;;;;19.67;43.06;96234.25;10459175;28;2757;-47
2022/09/22 03:38:05;;;;;;;;;;;;;;;19.66;43.71;96227.41;10447301;28;2720;-47
2022/09/22 03:43:05;;;;;;;;;;;;;;;19.67;43.00;96219.25;10461148;28;2737;-44
2022/09/22 03:48:06;;;;;;;;;;;;;;;19.69;43.02;96211.09;10459109;28;3140;-46
2022/09/22 03:53:06;;;;;;;;;;;;;;;19.72;42.96;96211.38;10459533;28;2732;-44
2022/09/22 03:58:06;;;;;;;;;;;;;;;19.76;42.78;96212.47;10456632;28;2732;-45
2022/09/22 04:03:07;;;;;;;;;;;;;;;19.80;42.79;96218.00;10456868;28;2965;-44
2022/09/22 04:08:13;;;;;;;;;;;;;;;19.84;42.97;96211.97;10462207;28;2773;-47
2022/09/22 04:13:14;;;;;;;;;;;;;;;19.88;42.76;96212.25;10470689;28;2843;-45
2022/09/22 04:18:14;;;;;;;;;;;;;;;19.92;42.82;96210.69;10459638;28;2746;-43
2022/09/22 04:23:15;;;;;;;;;;;;;;;19.94;42.97;96206.75;10460787;28;2772;-44
2022/09/22 04:28:15;;;;;;;;;;;;;;;19.99;42.66;96209.38;10455865;28;2846;-45
2022/09/22 04:33:17;;;;;;;;;;;;;;;20.02;42.76;96205.44;10464240;28;2749;-44
2022/09/22 04:38:17;;;;;;;;;;;;;;;20.05;42.60;96216.25;10455327;28;2712;-46
2022/09/22 04:43:17;;;;;;;;;;;;;;;20.09;42.77;96219.16;10465645;28;2739;-46
2022/09/22 04:48:18;;;;;;;;;;;;;;;20.11;42.50;96220.47;10453010;28;2771;-43
2022/09/22 04:53:18;;;;;;;;;;;;;;;20.14;42.57;96219.97;10466930;28;2756;-44
2022/09/22 04:58:18;;;;;;;;;;;;;;;20.18;42.59;96234.19;10457279;28;2811;-44
2022/09/22 05:03:18;;;;;;;;;;;;;;;20.19;42.10;96237.63;10449736;28;2807;-45
2022/09/22 05:08:19;;;;;;;;;;;;;;;20.22;42.27;96245.00;10456684;28;2735;-44
2022/09/22 05:13:19;;;;;;;;;;;;;;;20.23;42.01;96249.25;10457755;28;2902;-47
2022/09/22 05:18:20;;;;;;;;;;;;;;;20.25;42.46;96247.94;10457560;28;2779;-45
2022/09/22 05:23:20;;;;;;;;;;;;;;;20.28;42.30;96251.88;10442021;28;2735;-44
2022/09/22 05:28:23;;;;;;;;;;;;;;;20.30;41.99;96247.13;10461144;28;2784;-45
2022/09/22 05:33:23;;;;;;;;;;;;;;;20.31;42.13;96248.75;10446928;28;2704;-46
2022/09/22 05:38:23;;;;;;;;;;;;;;;20.34;42.25;96257.97;10452974;28;2707;-45
2022/09/22 05:43:23;;;;;;;;;;;;;;;20.36;42.22;96255.88;10467398;28;2719;-50
2022/09/22 05:48:24;;;;;;;;;;;;;;;20.38;41.96;96264.28;10461076;28;2743;-45
2022/09/22 05:53:29;;;;;;;;;;;;;;;20.38;41.73;96262.44;10464147;28;2736;-44
2022/09/22 05:58:29;;;;;;;;;;;;;;;20.40;41.69;96264.81;10460397;28;2797;-45
2022/09/22 06:03:29;;;;;;;;;;;;;;;20.43;41.79;96253.75;10458047;28;2759;-46
2022/09/22 06:08:30;;;;;;;;;;;;;;;20.44;41.79;96260.63;10454413;28;2734;-46
2022/09/22 06:13:30;;;;;;;;;;;;;;;20.47;41.70;96265.34;10467489;28;2719;-46
2022/09/22 06:18:30;;;;;;;;;;;;;;;20.48;41.49;96259.03;10465340;28;2648;-47
2022/09/22 06:23:30;;;;;;;;;;;;;;;20.49;41.68;96264.03;10457267;28;2700;-48
2022/09/22 06:28:31;;;;;;;;;;;;;;;20.50;41.56;96265.63;10463401;28;2689;-45
2022/09/22 06:33:31;;;;;;;;;;;;;;;20.52;41.44;96260.91;10464529;28;2684;-44
2022/09/22 06:38:31;;;;;;;;;;;;;;;20.54;41.62;96256.16;10466494;28;2739;-47
2022/09/22 06:43:36;;;;;;;;;;;;;;;20.56;41.59;96253.25;10431779;28;2719;-45
2022/09/22 06:48:37;;;;;;;;;;;;;;;20.57;41.67;96249.56;10441631;28;2744;-44
2022/09/22 06:53:37;;;;;;;;;;;;;;;20.58;41.53;96241.41;10459247;28;2605;-44
2022/09/22 06:58:38;;;;;;;;;;;;;;;20.59;41.27;96240.34;10461733;28;2713;-44
2022/09/22 07:03:40;;;;;;;;;;;;;;;20.61;41.56;96243.53;10452392;28;2765;-45
2022/09/22 07:08:40;;;;;;;;;;;;;;;20.63;42.60;96241.41;10453221;28;2879;-45
2022/09/22 07:13:41;;;;;;;;;;;;;;;20.60;41.89;96239.31;10453489;28;2410;-44
2022/09/22 07:18:43;;;;;;;;;;;;;;;20.49;41.29;96229.81;10453617;28;2445;-45
2022/09/22 07:23:43;;;;;;;;;;;;;;;20.50;40.44;96243.78;10457347;28;2457;-46
2022/09/22 07:28:45;;;;;;;;;;;;;;;20.51;40.85;96232.97;10452016;28;2762;-46
2022/09/22 07:33:46;;;;;;;;;;;;;;;20.53;40.72;96230.88;10455703;28;2461;-46
2022/09/22 07:38:50;;;;;;;;;;;;;;;20.56;40.75;96240.09;10451116;28;2509;-44
2022/09/22 07:43:51;;;;;;;;;;;;;;;20.59;41.35;96235.09;10451891;28;2421;-46
2022/09/22 07:48:51;;;;;;;;;;;;;;;20.63;41.11;96238.00;10449011;28;2463;-46
2022/09/22 07:54:06;;;;;;;;;;;;;;;20.67;41.51;96236.44;10449993;28;2429;-45
2022/09/22 07:59:10;;;;;;;;;;;;;;;20.69;41.38;96229.06;10449812;28;2413;-45
2022/09/22 08:04:15;;;;;;;;;;;;;;;20.71;41.72;96243.53;10450540;28;2535;-47
2022/09/22 08:09:17;;;;;;;;;;;;;;;20.74;41.46;96229.03;10479334;28;2515;-47
2022/09/22 08:14:17;;;;;;;;;;;;;;;20.77;41.68;96237.22;10450046;28;2510;-46
2022/09/22 08:19:18;;;;;;;;;;;;;;;20.78;41.53;96233.53;10451631;28;2485;-45
2022/09/22 08:24:20;;;;;;;;;;;;;;;20.81;41.71;96237.50;10475654;28;2583;-45
2022/09/22 08:29:21;;;;;;;;;;;;;;;20.83;41.60;96244.09;10455863;28;2466;-46
2022/09/22 08:34:21;;;;;;;;;;;;;;;20.84;41.64;96248.28;10445971;28;2435;-47
2022/09/22 08:39:22;;;;;;;;;;;;;;;20.91;42.93;96235.66;10456211;28;2393;-45
2022/09/22 08:44:36;;;;;;;;;;;;;;;20.94;42.92;96232.47;10445492;28;2454;-49
2022/09/22 08:54:59;;;;;;;;;;;;;;;20.97;43.48;96231.97;10453150;28;2458;-45
2022/09/22 09:00:05;;;;;;;;;;;;;;;21.00;43.25;96233.25;10440899;28;2482;-49
2022/09/22 09:05:15;;;;;;;;;;;;;;;20.95;42.46;96228.81;10480325;28;2565;-45
2022/09/22 09:10:25;;;;;;;;;;;;;;;20.94;42.30;96235.13;10455955;28;2456;-46
2022/09/22 09:15:28;;;;;;;;;;;;;;;20.93;42.13;96228.28;10451008;28;2471;-48
2022/09/22 09:20:32;;;;;;;;;;;;;;;20.91;41.89;96225.13;10447151;28;2386;-45
2022/09/22 09:25:33;;;;;;;;;;;;;;;20.92;42.22;96220.63;10446896;28;2481;-46
2022/09/22 09:30:39;;;;;;;;;;;;;;;20.92;42.10;96220.63;10439601;28;2526;-47
2022/09/22 09:35:47;;;;;;;;;;;;;;;20.96;43.27;96219.03;10457526;28;2400;-47
2022/09/22 09:40:51;;;;;;;;;;;;;;;21.00;43.76;96220.06;10454891;28;2419;-49
2022/09/22 09:45:51;;;;;;;;;;;;;;;21.03;43.96;96223.03;10447516;28;2546;-47
2022/09/22 09:50:52;;;;;;;;;;;;;;;21.12;43.71;96217.22;10456895;28;2427;-46
2022/09/22 09:55:52;;;;;;;;;;;;;;;21.04;44.07;96216.69;10450648;28;2458;-45
2022/09/22 10:00:56;;;;;;;;;;;;;;;21.03;44.02;96204.56;10451338;28;2398;-46
2022/09/22 10:05:59;;;;;;;;;;;;;;;21.05;44.42;96207.75;10435030;28;2603;-44
2022/09/22 10:11:07;;;;;;;;;;;;;;;21.01;44.06;96203.22;10434776;28;2556;-48
2022/09/22 10:16:22;;;;;;;;;;;;;;;21.12;44.18;96189.03;10461553;28;2536;-45
2022/09/22 10:21:22;;;;;;;;;;;;;;;21.12;44.51;96188.22;10447864;28;2465;-45
2022/09/22 10:26:27;;;;;;;;;;;;;;;21.13;44.56;96187.94;10449616;28;2526;-45
2022/09/22 10:31:27;;;;;;;;;;;;;;;21.18;44.51;96181.88;10443183;28;2539;-47
2022/09/22 10:36:27;;;;;;;;;;;;;;;21.19;45.07;96194.00;10447790;28;2527;-48
2022/09/22 10:41:29;;;;;;;;;;;;;;;21.24;45.58;96178.19;10447654;28;2505;-46
2022/09/22 10:46:33;;;;;;;;;;;;;;;21.25;45.67;96179.75;10426327;28;2600;-48
2022/09/22 10:51:39;;;;;;;;;;;;;;;21.31;45.74;96186.63;10436646;28;2435;-45
2022/09/22 10:56:42;;;;;;;;;;;;;;;21.30;45.77;96185.81;10456054;28;2444;-46
2022/09/22 11:01:54;;;;;;;;;;;;;;;21.25;46.50;96182.38;10446218;28;2458;-45
2022/09/22 11:12:32;;;;;;;;;;;;;;;21.29;46.17;96167.63;10448635;28;2402;-50
2022/09/22 11:17:33;;;;;;;;;;;;;;;21.24;46.15;96171.06;10436671;28;2468;-46
2022/09/22 11:22:53;;;;;;;;;;;;;;;21.25;46.11;96166.56;10444307;28;2541;-46
2022/09/22 11:27:59;;;;;;;;;;;;;;;21.24;46.05;96170.28;10434523;28;2469;-47
2022/09/22 11:33:03;;;;;;;;;;;;;;;21.19;46.13;96160.53;10443536;28;2517;-48
2022/09/22 11:38:27;;;;;;;;;;;;;;;21.17;46.13;96154.72;10440110;28;2536;-46
2022/09/22 11:43:46;;;;;;;;;;;;;;;21.15;46.12;96154.19;10436745;28;2511;-48
2022/09/22 11:48:56;;;;;;;;;;;;;;;21.15;46.06;96150.75;10441043;28;2429;-46
2022/09/22 11:53:59;;;;;;;;;;;;;;;21.13;45.99;96147.59;10432391;28;2644;-47
2022/09/22 11:59:01;;;;;;;;;;;;;;;21.12;46.92;96141.56;10438279;28;2516;-47
2022/09/22 12:04:22;;;;;;;;;;;;;;;21.14;47.04;96142.09;10462246;28;2450;-45
2022/09/22 12:09:31;;;;;;;;;;;;;;;21.12;47.55;96138.94;10437071;28;2524;-45
2022/09/22 12:14:32;;;;;;;;;;;;;;;21.15;48.06;96133.13;10469124;28;2531;-44
2022/09/22 12:19:39;;;;;;;;;;;;;;;21.14;48.03;96136.81;10440569;28;2438;-48
2022/09/22 12:24:39;;;;;;;;;;;;;;;21.18;48.19;96129.16;10433391;28;2427;-44
2022/09/22 12:29:43;;;;;;;;;;;;;;;21.17;48.30;96123.09;10435976;28;2437;-47
2022/09/22 12:34:43;;;;;;;;;;;;;;;21.19;48.34;96122.81;10440889;28;2379;-47
2022/09/22 12:39:47;;;;;;;;;;;;;;;21.19;48.16;96120.19;10474185;28;2542;-48
2022/09/22 12:44:50;;;;;;;;;;;;;;;21.21;48.78;96121.50;10452468;28;2397;-46
2022/09/22 12:49:54;;;;;;;;;;;;;;;21.17;49.00;96107.28;10447023;28;2625;-49
2022/09/22 12:55:11;;;;;;;;;;;;;;;21.12;49.36;96099.41;10473310;28;2426;-44
2022/09/22 13:00:12;;;;;;;;;;;;;;;21.15;49.70;96103.31;10444188;28;2434;-46
2022/09/22 13:05:25;;;;;;;;;;;;;;;21.13;49.91;96094.88;10468459;28;2396;-47
2022/09/22 13:10:31;;;;;;;;;;;;;;;21.13;50.08;96097.53;10431805;28;2532;-46
2022/09/22 13:15:37;;;;;;;;;;;;;;;21.11;50.09;96097.00;10433092;28;2495;-46
2022/09/22 13:20:37;;;;;;;;;;;;;;;21.10;50.20;96093.59;10444247;28;2517;-45
2022/09/22 13:25:38;;;;;;;;;;;;;;;21.10;50.03;96100.72;10445566;28;2393;-46
2022/09/22 13:30:40;;;;;;;;;;;;;;;21.14;50.01;96091.22;10475399;28;2596;-45
2022/09/22 13:35:41;;;;;;;;;;;;;;;21.08;49.76;96091.22;10472936;28;2853;-45
2022/09/22 13:40:44;;;;;;;;;;;;;;;21.12;50.02;96093.31;10452806;28;2459;-44
2022/09/22 13:45:45;;;;;;;;;;;;;;;21.12;50.06;96088.06;10477796;28;2476;-48
2022/09/22 13:50:53;;;;;;;;;;;;;;;21.11;50.95;96091.72;10444773;28;2496;-46
2022/09/22 13:55:53;;;;;;;;;;;;;;;21.08;50.17;96093.84;10447536;28;2608;-49
2022/09/22 14:00:55;;;;;;;;;;;;;;;21.05;50.85;96077.78;10446299;28;2512;-45
2022/09/22 14:05:55;;;;;;;;;;;;;;;21.03;50.67;96077.28;10454241;28;2382;-44
2022/09/22 14:10:56;;;;;;;;;;;;;;;21.00;50.82;96070.66;10469299;28;2508;-45
2022/09/22 14:15:56;;;;;;;;;;;;;;;21.00;50.88;96072.50;10481640;28;2446;-44
2022/09/22 14:20:57;;;;;;;;;;;;;;;20.97;51.10;96065.94;10486695;28;2570;-45
2022/09/22 14:25:59;;;;;;;;;;;;;;;20.94;51.13;96066.44;10449195;28;2423;-45
2022/09/22 14:30:59;;;;;;;;;;;;;;;20.91;51.22;96066.22;10448340;28;2538;-44
2022/09/22 14:35:59;;;;;;;;;;;;;;;20.90;51.46;96060.13;10445041;28;2468;-44
2022/09/22 14:41:16;;;;;;;;;;;;;;;20.90;51.42;96054.88;10447633;28;2452;-44
2022/09/22 14:46:27;;;;;;;;;;;;;;;20.87;51.72;96052.00;10484816;28;2518;-45
2022/09/22 14:51:27;;;;;;;;;;;;;;;20.85;51.50;96057.53;10448576;28;2415;-48
2022/09/22 14:56:28;;;;;;;;;;;;;;;20.82;51.17;96044.88;10437748;28;2442;-45
2022/09/22 15:06:50;;;;;;;;;;;;;;;20.83;54.31;96054.38;10443378;28;2574;-47
2022/09/22 15:11:51;;;;;;;;;;;;;;;20.79;55.19;96048.03;10468260;28;2428;-45
2022/09/22 15:16:51;;;;;;;;;;;;;;;20.78;55.47;96043.03;10442257;28;2590;-44
2022/09/22 15:21:51;;;;;;;;;;;;;;;20.77;55.57;96044.13;10442925;28;2458;-44
2022/09/22 15:26:56;;;;;;;;;;;;;;;20.77;55.65;96049.38;10460955;28;2609;-46
2022/09/22 15:31:57;;;;;;;;;;;;;;;20.72;56.05;96042.28;10445353;28;2633;-46
2022/09/22 15:36:57;;;;;;;;;;;;;;;20.70;56.04;96044.38;10449456;28;2447;-47
2022/09/22 15:41:58;;;;;;;;;;;;;;;20.69;56.25;96037.53;10446590;28;2465;-45
2022/09/22 15:47:00;;;;;;;;;;;;;;;20.71;55.96;96030.16;10456248;28;2469;-44
2022/09/22 15:52:03;;;;;;;;;;;;;;;20.70;56.24;96039.13;10463553;28;2474;-50
2022/09/22 15:57:04;;;;;;;;;;;;;;;20.72;55.97;96042.28;10458972;28;2420;-45
2022/09/22 16:02:08;;;;;;;;;;;;;;;20.73;55.73;96033.31;10445272;28;2454;-46
2022/09/22 16:07:09;;;;;;;;;;;;;;;20.71;55.17;96040.69;10446381;28;2514;-48
2022/09/22 16:12:10;;;;;;;;;;;;;;;20.71;55.53;96053.84;10499120;28;2449;-46
2022/09/22 16:17:11;;;;;;;;;;;;;;;20.71;54.96;96045.19;10489091;28;2481;-45
2022/09/22 16:22:14;;;;;;;;;;;;;;;20.70;54.98;96047.03;10461784;28;2485;-44
2022/09/22 16:27:15;;;;;;;;;;;;;;;20.75;55.26;96051.50;10459965;28;2507;-44
2022/09/22 16:32:15;;;;;;;;;;;;;;;20.78;54.40;96043.84;10458097;28;2437;-47
2022/09/22 16:37:16;;;;;;;;;;;;;;;20.83;54.66;96048.31;10452672;28;2478;-48
2022/09/22 16:42:17;;;;;;;;;;;;;;;20.85;55.47;96047.00;10468538;28;2520;-51
2022/09/22 16:47:21;;;;;;;;;;;;;;;20.82;54.63;96049.34;10455766;28;2548;-56
2022/09/22 16:52:22;;;;;;;;;;;;;;;20.78;54.30;96043.03;10447879;28;2424;-54
2022/09/22 16:57:23;;;;;;;;;;;;;;;20.80;54.73;96048.84;10457564;28;2719;-61
2022/09/22 17:02:25;;;;;;;;;;;;;;;20.82;53.88;96047.50;10455466;28;2410;-62
2022/09/22 17:07:27;;;;;;;;;;;;;;;20.83;53.89;96049.09;10453925;28;2839;-62
2022/09/22 17:12:28;;;;;;;;;;;;;;;20.87;54.36;96049.34;10457746;28;2461;-62
2022/09/22 17:17:29;;;;;;;;;;;;;;;20.90;53.78;96054.06;10448207;28;2598;-62
2022/09/22 17:22:30;;;;;;;;;;;;;;;20.90;53.74;96054.88;10450781;28;2685;-61
2022/09/22 17:27:40;;;;;;;;;;;;;;;20.92;53.51;96042.22;10439322;28;2407;-57
2022/09/22 17:32:40;;;;;;;;;;;;;;;20.92;53.43;96047.47;10456491;28;2592;-54
2022/09/22 17:37:46;;;;;;;;;;;;;;;20.93;53.68;96048.28;10465112;28;2379;-51
2022/09/22 17:42:46;;;;;;;;;;;;;;;20.91;53.43;96055.66;10460814;28;2549;-47
2022/09/22 17:58:25;;;;;;;;;;;;;;;20.91;52.66;96059.09;10457025;28;2363;-47
2022/09/22 18:03:26;;;;;;;;;;;;;;;20.93;52.69;96061.47;10459501;28;2798;-49
2022/09/22 18:08:26;;;;;;;;;;;;;;;20.92;51.98;96058.03;10446904;28;2537;-49
2022/09/22 18:13:27;;;;;;;;;;;;;;;20.91;52.08;96056.47;10459523;28;2365;-47
2022/09/22 18:18:29;;;;;;;;;;;;;;;20.91;51.90;96048.56;10457305;28;2548;-47
2022/09/22 18:23:29;;;;;;;;;;;;;;;20.92;51.74;96055.38;10447018;28;2534;-46
2022/09/22 18:28:29;;;;;;;;;;;;;;;20.94;51.45;96058.53;10457582;28;2514;-45
2022/09/22 18:33:31;;;;;;;;;;;;;;;20.94;51.46;96057.75;10452212;28;2430;-45
2022/09/22 18:38:31;;;;;;;;;;;;;;;20.94;51.47;96063.81;10457349;28;2398;-47
2022/09/22 18:43:32;;;;;;;;;;;;;;;20.98;51.63;96064.06;10457103;28;2450;-47
2022/09/22 18:48:32;;;;;;;;;;;;;;;21.05;50.42;96062.78;10458513;28;2451;-68
2022/09/22 18:53:33;;;;;;;;;;;;;;;21.11;50.74;96071.44;10463946;28;2449;-49
2022/09/22 18:58:33;;;;;;;;;;;;;;;21.21;50.08;96065.34;10452237;28;2436;-69
2022/09/22 19:03:34;;;;;;;;;;;;;;;21.26;49.82;96074.03;10490279;28;2495;-44
2022/09/22 19:08:34;;;;;;;;;;;;;;;21.29;49.33;96072.72;10453246;28;2546;-55
2022/09/22 19:13:36;;;;;;;;;;;;;;;21.31;50.01;96073.22;10456984;28;2522;-51
2022/09/22 19:18:37;;;;;;;;;;;;;;;21.36;49.23;96075.84;10465408;28;2509;-55
2022/09/22 19:23:40;;;;;;;;;;;;;;;21.39;49.25;96072.66;10451368;28;2553;-48
2022/09/22 19:28:40;;;;;;;;;;;;;;;21.44;48.95;96072.63;10459905;28;2531;-47
2022/09/22 19:33:43;;;;;;;;;;;;;;;21.45;48.48;96074.97;10452864;28;2370;-55
2022/09/22 19:38:44;;;;;;;;;;;;;;;21.51;48.14;96070.50;10464032;28;2579;-58
2022/09/22 19:43:45;;;;;;;;;;;;;;;21.52;47.97;96072.06;10452375;28;2878;-56
2022/09/22 19:48:46;;;;;;;;;;;;;;;21.54;48.53;96064.66;10463241;28;2470;-58
2022/09/22 19:53:46;;;;;;;;;;;;;;;21.54;48.10;96059.38;10455519;28;2352;-45
2022/09/22 19:58:46;;;;;;;;;;;;;;;21.54;48.52;96056.75;10471324;28;2496;-46
2022/09/22 20:03:47;;;;;;;;;;;;;;;21.29;44.72;96051.63;10460349;28;2474;-45
2022/09/22 20:08:48;;;;;;;;;;;;;;;21.10;43.29;96050.63;10460335;28;2482;-45
2022/09/22 20:19:07;;;;;;;;;;;;;;;21.26;46.40;96052.16;10451929;28;2498;-44
2022/09/22 20:24:13;;;;;;;;;;;;;;;21.32;45.96;96061.59;10440402;28;2460;-50
2022/09/22 20:29:14;;;;;;;;;;;;;;;21.35;47.02;96048.66;10425983;28;2447;-47
2022/09/22 20:34:14;;;;;;;;;;;;;;;21.37;47.11;96045.78;10435765;28;2486;-45
2022/09/22 20:39:14;;;;;;;;;;;;;;;21.37;46.79;96041.28;10472565;28;2400;-46
2022/09/22 20:44:15;;;;;;;;;;;;;;;21.38;46.77;96039.44;10443224;28;2763;-45
2022/09/22 20:49:15;;;;;;;;;;;;;;;21.39;46.49;96030.47;10433105;28;2397;-44
2022/09/22 20:54:16;;;;;;;;;;;;;;;21.38;47.14;96029.69;10431552;28;2462;-46
2022/09/22 20:59:16;;;;;;;;;;;;;;;21.38;46.76;96027.03;10432735;28;2447;-46
2022/09/22 21:04:16;;;;;;;;;;;;;;;21.38;46.60;96039.44;10439459;28;2458;-45
2022/09/22 21:14:36;;;;;;;;;;;;;;;21.36;46.33;96029.16;10439997;28;2420;-44
2022/09/22 21:19:36;;;;;;;;;;;;;;;21.37;46.04;96027.31;10438438;28;2597;-45
2022/09/22 21:24:36;;;;;;;;;;;;;;;21.39;46.27;96025.19;10443861;28;2329;-46
2022/09/22 21:29:44;;;;;;;;;;;;;;;21.43;45.60;96026.22;10443257;28;2390;-45
2022/09/22 21:34:44;;;;;;;;;;;;;;;21.42;45.67;96019.38;10441019;28;2469;-44
2022/09/22 21:39:44;;;;;;;;;;;;;;;21.42;45.54;96022.78;10444701;28;2482;-45
2022/09/22 21:44:47;;;;;;;;;;;;;;;21.43;45.36;96026.22;10441432;28;2381;-44
2022/09/22 21:49:49;;;;;;;;;;;;;;;21.44;45.35;96030.44;10445061;28;2463;-45
2022/09/22 21:54:49;;;;;;;;;;;;;;;21.42;45.36;96020.16;10444734;28;2465;-44
2022/09/22 21:59:49;;;;;;;;;;;;;;;21.44;45.15;96011.97;10439118;28;2442;-44
2022/09/22 22:04:50;;;;;;;;;;;;;;;21.41;45.22;96018.56;10438863;28;2476;-49
2022/09/22 22:09:50;;;;;;;;;;;;;;;21.42;45.11;95998.25;10450043;28;2411;-45
2022/09/22 22:14:50;;;;;;;;;;;;;;;21.40;45.11;95993.28;10449829;28;2440;-45
2022/09/22 22:19:51;;;;;;;;;;;;;;;21.39;45.04;95983.00;10463314;28;2561;-45
2022/09/22 22:25:00;;;;;;;;;;;;;;;21.37;45.25;95982.50;10466978;28;2523;-45
2022/09/22 22:30:01;;;;;;;;;;;;;;;21.38;44.98;95981.41;10472854;28;2539;-48
2022/09/22 22:35:02;;;;;;;;;;;;;;;21.39;44.94;95983.00;10457937;28;2522;-44
2022/09/22 22:40:02;;;;;;;;;;;;;;;21.36;44.84;95984.34;10465639;28;2441;-47
2022/09/22 22:45:04;;;;;;;;;;;;;;;21.36;44.97;95980.91;10456706;28;2476;-47
2022/09/22 22:50:05;;;;;;;;;;;;;;;21.35;45.06;95988.00;10464102;28;2405;-45
2022/09/22 22:55:07;;;;;;;;;;;;;;;21.35;44.79;95987.25;10468936;28;2439;-44
2022/09/22 23:00:11;;;;;;;;;;;;;;;21.31;44.81;95992.25;10458323;28;2481;-44
2022/09/22 23:05:19;;;;;;;;;;;;;;;21.29;44.65;95983.84;10457903;28;2485;-44
2022/09/22 23:10:19;;;;;;;;;;;;;;;21.31;44.53;95983.59;10461227;28;2487;-44
2022/09/22 23:15:20;;;;;;;;;;;;;;;21.30;44.53;95979.34;10487330;28;2423;-44
2022/09/22 23:20:20;;;;;;;;;;;;;;;21.30;44.70;95974.06;10454250;28;2482;-44
2022/09/22 23:25:21;;;;;;;;;;;;;;;21.29;44.62;95975.16;10458833;28;2414;-48
2022/09/22 23:30:21;;;;;;;;;;;;;;;21.26;44.52;95968.56;10460774;28;2486;-45
2022/09/22 23:35:22;;;;;;;;;;;;;;;21.26;44.42;95973.03;10458986;28;2576;-44
2022/09/22 23:40:22;;;;;;;;;;;;;;;21.24;44.92;95969.91;10453245;28;2513;-47
2022/09/22 23:45:23;;;;;;;;;;;;;;;21.23;44.52;95970.94;10457117;28;2470;-48
2022/09/22 23:50:23;;;;;;;;;;;;;;;21.24;44.31;95964.63;10464253;28;2475;-45
2022/09/22 23:55:27;;;;;;;;;;;;;;;21.21;44.38;95968.59;10454127;28;2543;-47
