Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/28 00:00:49;;;;;;;4.65;2.58;;;23.30;60.80;;;;;;5035071;28;20565;-72
2021/07/28 00:03:15;;;;;;;2.78;1.90;;;23.30;61.00;;;;;;5034723;28;20034;-71
2021/07/28 00:05:41;;;;;;;6.95;2.35;;;23.30;60.70;;;;;;5027558;28;20041;-72
2021/07/28 00:08:07;;;;;;;6.95;2.30;;;23.40;60.80;;;;;;5031214;28;20029;-71
2021/07/28 00:10:33;;;;;;;8.05;2.50;;;23.40;60.70;;;;;;5015012;28;20030;-71
2021/07/28 00:12:58;;;;;;;2.90;2.55;;;23.40;60.70;;;;;;5016434;28;20029;-71
2021/07/28 00:15:24;;;;;;;4.57;2.55;;;23.40;60.60;;;;;;5054685;28;20092;-71
2021/07/28 00:17:53;;;;;;;4.28;2.50;;;23.40;60.60;;;;;;5033240;28;20479;-71
2021/07/28 00:25:28;;;;;;;4.63;2.35;;;23.50;60.60;;;;;;5015041;28;20041;-71
2021/07/28 00:27:54;;;;;;;3.60;2.67;;;23.50;60.40;;;;;;5015038;28;20026;-72
2021/07/28 00:30:20;;;;;;;4.10;2.30;;;23.50;60.20;;;;;;5022251;28;20483;-71
2021/07/28 00:32:45;;;;;;;2.85;2.45;;;23.50;60.20;;;;;;5034536;28;20021;-71
2021/07/28 00:35:11;;;;;;;3.80;2.30;;;23.60;60.20;;;;;;5033221;28;20044;-71
2021/07/28 00:37:37;;;;;;;3.55;2.35;;;23.60;60.00;;;;;;5034430;28;20110;-71
2021/07/28 00:40:03;;;;;;;3.67;2.13;;;23.60;59.90;;;;;;5034373;28;20041;-71
2021/07/28 00:42:30;;;;;;;2.67;2.05;;;23.70;59.80;;;;;;5034479;28;20052;-71
2021/07/28 00:44:57;;;;;;;4.13;2.15;;;23.70;59.80;;;;;;5034387;28;20083;-71
2021/07/28 00:47:23;;;;;;;3.47;1.88;;;23.70;59.70;;;;;;5034261;28;20547;-71
2021/07/28 00:49:49;;;;;;;8.70;3.05;;;23.70;59.70;;;;;;5032688;28;20124;-72
2021/07/28 00:52:15;;;;;;;3.30;2.17;;;23.70;59.60;;;;;;5034246;28;20029;-70
2021/07/28 00:54:41;;;;;;;4.10;2.72;;;23.70;59.60;;;;;;5034107;28;20025;-71
2021/07/28 00:57:08;;;;;;;8.40;2.55;;;23.70;60.20;;;;;;5034053;28;20022;-71
2021/07/28 00:59:34;;;;;;;2.33;2.00;;;23.70;59.60;;;;;;5034112;28;20032;-71
2021/07/28 01:02:00;;;;;;;4.68;2.40;;;23.70;59.50;;;;;;5033948;28;20032;-71
2021/07/28 01:04:26;;;;;;;2.50;2.00;;;23.70;59.50;;;;;;5033775;28;20025;-71
2021/07/28 01:06:52;;;;;;;4.32;2.40;;;23.70;59.40;;;;;;5031896;28;20395;-71
2021/07/28 01:09:18;;;;;;;2.60;2.20;;;23.70;59.40;;;;;;5032342;28;20100;-71
2021/07/28 01:11:44;;;;;;;3.35;2.45;;;23.70;59.50;;;;;;5033547;28;20021;-72
2021/07/28 01:14:10;;;;;;;8.82;2.25;;;23.70;59.50;;;;;;5033773;28;20048;-72
2021/07/28 01:16:39;;;;;;;5.57;2.75;;;23.70;59.50;;;;;;5027823;28;20369;-70
2021/07/28 01:19:11;;;;;;;3.47;2.63;;;23.60;59.60;;;;;;5013687;28;20026;-71
2021/07/28 01:21:37;;;;;;;7.65;2.40;;;23.60;59.60;;;;;;5013847;28;20025;-71
2021/07/28 01:24:05;;;;;;;3.33;2.10;;;23.60;59.50;;;;;;5013664;28;20036;-71
2021/07/28 01:26:33;;;;;;;3.65;2.17;;;23.60;59.60;;;;;;5013742;28;20386;-70
2021/07/28 01:28:59;;;;;;;5.65;2.45;;;23.60;59.70;;;;;;5013578;28;20412;-71
2021/07/28 01:31:25;;;;;;;4.00;2.58;;;23.60;59.80;;;;;;5029769;28;20042;-72
2021/07/28 01:33:51;;;;;;;4.25;2.45;;;23.60;60.00;;;;;;5032270;28;20029;-72
2021/07/28 01:36:19;;;;;;;3.55;2.63;;;23.60;60.50;;;;;;5033436;28;20369;-72
2021/07/28 01:38:46;;;;;;;3.55;2.60;;;23.60;60.30;;;;;;5033397;28;20049;-71
2021/07/28 01:41:12;;;;;;;7.13;2.95;;;23.60;60.50;;;;;;5033304;28;20399;-71
2021/07/28 01:43:39;;;;;;;4.55;2.50;;;23.60;60.20;;;;;;5033287;28;20036;-71
2021/07/28 01:46:06;;;;;;;3.75;2.15;;;23.60;60.30;;;;;;5033221;28;20048;-72
2021/07/28 01:48:32;;;;;;;3.22;2.28;;;23.60;60.70;;;;;;5031768;28;20471;-70
2021/07/28 01:50:58;;;;;;;4.18;2.55;;;23.60;60.50;;;;;;5032506;28;20043;-71
2021/07/28 01:53:25;;;;;;;4.22;2.30;;;23.60;60.50;;;;;;5033014;28;20099;-71
2021/07/28 01:55:53;;;;;;;5.47;3.03;;;23.60;60.50;;;;;;5032948;28;20052;-71
2021/07/28 01:58:19;;;;;;;3.60;2.78;;;23.60;60.90;;;;;;5032904;28;20125;-71
2021/07/28 02:00:46;;;;;;;3.28;2.47;;;23.60;60.80;;;;;;5031834;28;20429;-71
2021/07/28 02:03:12;;;;;;;4.07;2.50;;;23.60;60.80;;;;;;5032969;28;20040;-71
2021/07/28 02:05:39;;;;;;;6.32;3.05;;;23.60;60.70;;;;;;5032851;28;20530;-71
2021/07/28 02:08:08;;;;;;;4.20;2.67;;;23.60;60.80;;;;;;5032793;28;20026;-71
2021/07/28 02:10:39;;;;;;;8.30;2.85;;;23.60;60.80;;;;;;5032650;28;20096;-72
2021/07/28 02:13:05;;;;;;;4.30;2.60;;;23.60;60.80;;;;;;5032811;28;20036;-71
2021/07/28 02:15:32;;;;;;;7.85;3.25;;;23.60;61.10;;;;;;5031772;28;20025;-71
2021/07/28 02:17:59;;;;;;;4.43;2.80;;;23.50;61.30;;;;;;5032158;28;20080;-71
2021/07/28 02:20:26;;;;;;;3.35;2.60;;;23.50;61.30;;;;;;5032022;28;20033;-71
2021/07/28 02:22:52;;;;;;;3.97;2.65;;;23.50;61.00;;;;;;5046968;28;20121;-71
2021/07/28 02:25:18;;;;;;;4.20;2.40;;;23.50;61.10;;;;;;5038598;28;20026;-71
2021/07/28 02:27:44;;;;;;;7.80;3.10;;;23.50;61.20;;;;;;5032532;28;20372;-72
2021/07/28 02:30:11;;;;;;;3.90;2.70;;;23.50;61.20;;;;;;5025841;28;20108;-71
2021/07/28 02:32:38;;;;;;;9.50;2.58;;;23.50;61.50;;;;;;5028234;28;20080;-71
2021/07/28 02:35:05;;;;;;;3.45;2.58;;;23.50;61.60;;;;;;5032408;28;20041;-72
2021/07/28 02:37:32;;;;;;;8.05;2.90;;;23.50;61.60;;;;;;5032277;28;20051;-72
2021/07/28 02:39:58;;;;;;;7.28;3.03;;;23.50;61.70;;;;;;5032199;28;20030;-71
2021/07/28 02:42:25;;;;;;;5.72;3.35;;;23.50;61.80;;;;;;5031895;28;20028;-71
2021/07/28 02:44:51;;;;;;;4.32;3.30;;;23.50;61.80;;;;;;5031855;28;20049;-71
2021/07/28 02:47:16;;;;;;;4.85;2.83;;;23.50;61.90;;;;;;5030637;28;20068;-72
2021/07/28 02:49:42;;;;;;;5.50;3.00;;;23.50;61.80;;;;;;5031533;28;20052;-71
2021/07/28 02:52:08;;;;;;;4.90;2.85;;;23.50;61.90;;;;;;5030775;28;20032;-70
2021/07/28 02:54:34;;;;;;;5.45;3.22;;;23.50;61.80;;;;;;5030644;28;20029;-70
2021/07/28 02:57:00;;;;;;;3.72;2.80;;;23.50;62.80;;;;;;5031088;28;20033;-71
2021/07/28 02:59:26;;;;;;;5.55;2.97;;;23.50;62.20;;;;;;5031878;28;20030;-69
2021/07/28 03:01:54;;;;;;;4.35;3.25;;;23.50;62.20;;;;;;5031715;28;20033;-71
2021/07/28 03:04:20;;;;;;;5.00;2.95;;;23.50;62.20;;;;;;5031625;28;20071;-71
2021/07/28 03:06:47;;;;;;;6.38;3.00;;;23.50;62.40;;;;;;5030231;28;20021;-72
2021/07/28 03:09:13;;;;;;;3.03;2.60;;;23.50;62.40;;;;;;5031783;28;20029;-71
2021/07/28 03:11:39;;;;;;;4.78;2.65;;;23.50;62.20;;;;;;5031576;28;20033;-71
2021/07/28 03:14:05;;;;;;;4.15;2.40;;;23.50;62.20;;;;;;5031393;28;20032;-71
2021/07/28 03:16:31;;;;;;;7.50;2.90;;;23.50;62.00;;;;;;5031628;28;20379;-71
2021/07/28 03:18:58;;;;;;;6.78;3.35;;;23.50;62.00;;;;;;5031561;28;20025;-71
2021/07/28 03:21:23;;;;;;;4.72;3.58;;;23.60;62.20;;;;;;5028972;28;20025;-71
2021/07/28 03:23:49;;;;;;;9.27;3.67;;;23.60;62.30;;;;;;5010287;28;20036;-71
2021/07/28 03:26:15;;;;;;;6.60;3.25;;;23.60;63.20;;;;;;5011887;28;20029;-72
2021/07/28 03:28:41;;;;;;;5.45;3.20;;;23.60;62.50;;;;;;5011496;28;20034;-71
2021/07/28 03:31:07;;;;;;;5.47;3.20;;;23.50;62.50;;;;;;5010976;28;20447;-71
2021/07/28 03:33:34;;;;;;;4.28;3.08;;;23.50;62.50;;;;;;5011421;28;20038;-71
2021/07/28 03:36:00;;;;;;;6.35;3.05;;;23.50;62.40;;;;;;5011455;28;20044;-71
2021/07/28 03:38:26;;;;;;;5.28;3.03;;;23.50;62.20;;;;;;5011336;28;20036;-72
2021/07/28 03:40:51;;;;;;;6.13;2.67;;;23.50;62.70;;;;;;5011313;28;20044;-72
2021/07/28 03:43:17;;;;;;;8.00;3.78;;;23.40;62.70;;;;;;5026557;28;20036;-71
2021/07/28 03:45:43;;;;;;;6.18;3.25;;;23.40;63.00;;;;;;5042564;28;20029;-71
2021/07/28 03:48:09;;;;;;;5.60;3.00;;;23.40;63.20;;;;;;5051095;28;20067;-71
2021/07/28 03:50:35;;;;;;;10.77;3.85;;;23.40;63.20;;;;;;5039621;28;20075;-71
2021/07/28 03:53:01;;;;;;;6.53;3.00;;;23.40;63.30;;;;;;5031029;28;20029;-71
2021/07/28 03:55:27;;;;;;;7.15;3.30;;;23.40;63.10;;;;;;5031043;28;20018;-71
2021/07/28 03:57:53;;;;;;;5.28;3.35;;;23.40;63.30;;;;;;5030427;28;20025;-72
2021/07/28 04:00:19;;;;;;;3.83;2.72;;;23.40;63.40;;;;;;5031061;28;20060;-71
2021/07/28 04:02:46;;;;;;;7.03;3.47;;;23.40;63.10;;;;;;5030738;28;20060;-72
2021/07/28 04:05:15;;;;;;;5.43;3.20;;;23.40;63.20;;;;;;5030483;28;20390;-71
2021/07/28 04:07:41;;;;;;;6.88;3.78;;;23.40;63.30;;;;;;5030799;28;20021;-72
2021/07/28 04:10:08;;;;;;;4.70;2.88;;;23.40;63.50;;;;;;5030527;28;20021;-71
2021/07/28 04:12:34;;;;;;;6.93;3.47;;;23.30;63.50;;;;;;5017169;28;20030;-71
2021/07/28 04:14:59;;;;;;;4.97;2.95;;;23.30;63.50;;;;;;5024142;28;20018;-71
2021/07/28 04:17:25;;;;;;;11.50;3.10;;;23.30;63.60;;;;;;5030398;28;20063;-71
2021/07/28 04:19:51;;;;;;;6.68;3.13;;;23.30;63.70;;;;;;5030449;28;20061;-71
2021/07/28 04:22:18;;;;;;;7.80;3.08;;;23.30;63.70;;;;;;5020684;28;20026;-72
2021/07/28 04:24:45;;;;;;;10.93;3.50;;;23.30;63.70;;;;;;5010651;28;20053;-72
2021/07/28 04:27:11;;;;;;;6.28;3.13;;;23.30;63.80;;;;;;5010623;28;20057;-72
2021/07/28 04:29:37;;;;;;;6.47;2.95;;;23.40;63.90;;;;;;5015982;28;20101;-71
2021/07/28 04:32:03;;;;;;;7.65;2.70;;;23.40;64.00;;;;;;5030342;28;20121;-72
2021/07/28 04:34:29;;;;;;;4.82;2.83;;;23.50;63.70;;;;;;5030679;28;20136;-72
2021/07/28 04:36:54;;;;;;;3.45;2.63;;;23.60;63.70;;;;;;5030560;28;20483;-71
2021/07/28 04:39:20;;;;;;;4.30;2.90;;;23.70;63.60;;;;;;5030532;28;20030;-72
2021/07/28 04:41:46;;;;;;;4.60;3.28;;;23.80;63.50;;;;;;5031112;28;20029;-72
2021/07/28 04:44:11;;;;;;;4.80;3.03;;;23.90;63.20;;;;;;5033449;28;20144;-72
2021/07/28 04:46:38;;;;;;;4.68;2.78;;;24.00;63.20;;;;;;5033950;28;20037;-72
2021/07/28 04:49:03;;;;;;;8.20;3.13;;;24.10;62.70;;;;;;5033941;28;20487;-71
2021/07/28 04:51:29;;;;;;;4.60;2.67;;;24.20;62.40;;;;;;5033687;28;20108;-72
2021/07/28 04:53:55;;;;;;;5.55;2.70;;;24.40;62.10;;;;;;5034048;28;20105;-72
2021/07/28 04:56:21;;;;;;;10.00;3.92;;;24.50;62.00;;;;;;5033885;28;20036;-72
2021/07/28 04:58:46;;;;;;;3.97;3.22;;;24.60;61.50;;;;;;5033804;28;20036;-72
2021/07/28 05:01:12;;;;;;;4.15;2.70;;;24.70;60.80;;;;;;5033818;28;20061;-72
2021/07/28 05:03:38;;;;;;;3.60;2.90;;;24.80;60.90;;;;;;5017146;28;20037;-73
2021/07/28 05:06:04;;;;;;;7.50;3.13;;;24.80;60.10;;;;;;5014023;28;20105;-72
2021/07/28 05:08:30;;;;;;;7.15;3.00;;;24.80;60.00;;;;;;5012654;28;20022;-72
2021/07/28 05:10:55;;;;;;;4.40;3.13;;;24.90;59.80;;;;;;5025157;28;20063;-72
2021/07/28 05:13:21;;;;;;;4.47;3.03;;;24.90;59.60;;;;;;5033702;28;20040;-72
2021/07/28 05:15:52;;;;;;;4.43;3.05;;;24.90;59.70;;;;;;5033190;28;20422;-72
2021/07/28 05:18:18;;;;;;;6.50;3.38;;;24.90;59.70;;;;;;5033411;28;20017;-72
2021/07/28 05:20:44;;;;;;;3.80;2.63;;;24.90;59.60;;;;;;5032891;28;20356;-71
2021/07/28 05:23:09;;;;;;;5.97;2.47;;;25.00;59.60;;;;;;5030663;28;20037;-71
2021/07/28 05:25:35;;;;;;;4.85;2.53;;;25.00;59.80;;;;;;5032209;28;20418;-72
2021/07/28 05:28:01;;;;;;;5.63;3.20;;;25.10;59.80;;;;;;5036424;28;20033;-71
2021/07/28 05:30:30;;;;;;;4.60;3.38;;;25.20;59.40;;;;;;5053040;28;20044;-72
2021/07/28 05:32:55;;;;;;;6.10;3.35;;;25.20;59.30;;;;;;5013313;28;20634;-72
2021/07/28 05:35:21;;;;;;;4.47;3.35;;;25.30;59.10;;;;;;5013388;28;20037;-72
2021/07/28 05:37:47;;;;;;;4.95;3.00;;;25.40;59.00;;;;;;5028425;28;20112;-71
2021/07/28 05:40:13;;;;;;;6.88;3.35;;;25.50;59.00;;;;;;5024686;28;20037;-71
2021/07/28 05:42:39;;;;;;;8.02;3.20;;;25.50;59.00;;;;;;5027048;28;20033;-71
2021/07/28 05:45:05;;;;;;;7.75;3.60;;;25.60;59.00;;;;;;5031008;28;20033;-72
2021/07/28 05:47:31;;;;;;;8.25;3.80;;;25.80;58.70;;;;;;5032689;28;20506;-71
2021/07/28 05:49:59;;;;;;;3.80;2.80;;;25.90;58.40;;;;;;5032769;28;20029;-72
2021/07/28 05:52:25;;;;;;;4.88;3.17;;;26.00;58.40;;;;;;5032331;28;20091;-71
2021/07/28 05:54:51;;;;;;;4.05;3.03;;;26.00;57.90;;;;;;5031462;28;20033;-72
2021/07/28 05:57:17;;;;;;;6.13;2.90;;;26.10;57.90;;;;;;5036439;28;20463;-71
2021/07/28 05:59:42;;;;;;;7.40;3.13;;;26.20;58.50;;;;;;5040669;28;20026;-71
2021/07/28 06:02:08;;;;;;;4.68;3.00;;;26.30;57.70;;;;;;5032727;28;20080;-72
2021/07/28 06:04:34;;;;;;;8.50;3.42;;;26.30;57.60;;;;;;5031282;28;20025;-71
2021/07/28 06:07:00;;;;;;;5.10;2.70;;;26.40;57.60;;;;;;5031966;28;20558;-71
2021/07/28 06:09:25;;;;;;;4.95;3.22;;;26.50;57.40;;;;;;5028731;28;20487;-71
2021/07/28 06:11:51;;;;;;;5.65;2.90;;;26.60;57.20;;;;;;5038285;28;20030;-70
2021/07/28 06:14:17;;;;;;;7.85;3.17;;;26.70;56.80;;;;;;5036547;28;20531;-71
2021/07/28 06:16:42;;;;;;;6.65;3.08;;;26.70;56.50;;;;;;5033056;28;20156;-71
2021/07/28 06:19:08;;;;;;;5.20;4.20;;;26.80;56.40;;;;;;5035427;28;20030;-72
2021/07/28 06:21:35;;;;;;;10.68;4.00;;;26.90;56.10;;;;;;5028171;28;20038;-72
2021/07/28 06:24:01;;;;;;;4.57;3.30;;;26.90;55.80;;;;;;5030885;28;20546;-72
2021/07/28 06:26:45;;;;;;;5.10;3.63;;;26.90;55.40;;;;;;5032293;28;20039;-75
2021/07/28 06:29:11;;;;;;;8.00;4.18;;;26.90;55.60;;;;;;5031253;28;20025;-70
2021/07/28 06:31:36;;;;;;;6.13;3.65;;;26.90;55.30;;;;;;5031854;28;20053;-70
2021/07/28 06:34:02;;;;;;;5.45;3.53;;;27.00;55.30;;;;;;5031835;28;20021;-70
2021/07/28 06:36:28;;;;;;;3.88;3.10;;;27.00;55.30;;;;;;5031554;28;20017;-70
2021/07/28 06:38:54;;;;;;;3.92;3.10;;;27.00;55.30;;;;;;5031438;28;20128;-70
2021/07/28 06:41:19;;;;;;;4.90;3.65;;;27.00;55.10;;;;;;5031665;28;20505;-70
2021/07/28 06:43:45;;;;;;;4.68;3.30;;;27.00;55.10;;;;;;5031145;28;20357;-70
2021/07/28 06:46:11;;;;;;;6.55;3.53;;;27.00;55.20;;;;;;5030740;28;20095;-71
2021/07/28 06:48:37;;;;;;;10.73;3.72;;;27.00;55.00;;;;;;5030759;28;20108;-70
2021/07/28 06:51:03;;;;;;;5.30;3.33;;;27.00;55.10;;;;;;5031267;28;20036;-69
2021/07/28 06:53:29;;;;;;;5.43;3.50;;;27.00;55.10;;;;;;5031424;28;20026;-71
2021/07/28 06:55:54;;;;;;;4.78;3.55;;;27.00;55.00;;;;;;5031577;28;20091;-69
2021/07/28 06:58:20;;;;;;;10.70;3.92;;;27.00;54.80;;;;;;5031494;28;20025;-70
2021/07/28 07:00:46;;;;;;;10.07;4.50;;;27.00;54.60;;;;;;5031473;28;20094;-71
2021/07/28 07:03:12;;;;;;;5.65;3.58;;;27.00;54.10;;;;;;5030081;28;20387;-70
2021/07/28 07:05:38;;;;;;;9.55;3.85;;;26.90;54.40;;;;;;5031129;28;20025;-70
2021/07/28 07:08:04;;;;;;;6.78;3.47;;;26.90;54.60;;;;;;5031116;28;20040;-70
2021/07/28 07:10:30;;;;;;;6.15;3.85;;;26.80;55.00;;;;;;5031298;28;20028;-70
2021/07/28 07:12:55;;;;;;;9.18;4.28;;;26.80;55.80;;;;;;5031485;28;20047;-70
2021/07/28 07:15:21;;;;;;;5.32;3.70;;;26.80;55.00;;;;;;5030921;28;20384;-71
2021/07/28 07:17:51;;;;;;;5.15;3.40;;;26.80;55.20;;;;;;5031592;28;20040;-70
2021/07/28 07:20:16;;;;;;;7.50;4.28;;;26.80;55.30;;;;;;5030475;28;20026;-71
2021/07/28 07:22:42;;;;;;;5.72;3.67;;;26.80;54.90;;;;;;5017973;28;20610;-71
2021/07/28 07:25:08;;;;;;;7.05;3.70;;;26.90;54.60;;;;;;5026339;28;20030;-70
2021/07/28 07:27:34;;;;;;;6.03;3.42;;;26.90;54.60;;;;;;5010059;28;20033;-70
2021/07/28 07:30:00;;;;;;;4.07;3.58;;;27.00;54.70;;;;;;5010968;28;20498;-70
2021/07/28 07:32:31;;;;;;;8.45;4.28;;;27.00;54.50;;;;;;5011218;28;20022;-70
2021/07/28 07:35:00;;;;;;;6.25;3.30;;;27.10;54.50;;;;;;5011391;28;20072;-70
2021/07/28 07:37:26;;;;;;;5.40;3.88;;;27.10;54.80;;;;;;5011345;28;20026;-70
2021/07/28 07:39:52;;;;;;;4.57;3.55;;;27.20;54.00;;;;;;5011277;28;20026;-71
2021/07/28 07:42:18;;;;;;;6.25;3.95;;;27.30;53.00;;;;;;5011390;28;20024;-69
2021/07/28 07:44:45;;;;;;;4.85;3.53;;;27.40;52.90;;;;;;5011518;28;20018;-70
2021/07/28 07:47:12;;;;;;;4.28;3.13;;;27.50;52.80;;;;;;5013982;28;20025;-70
2021/07/28 07:49:38;;;;;;;5.30;3.97;;;27.50;52.20;;;;;;5029425;28;20021;-70
2021/07/28 07:52:04;;;;;;;6.20;3.45;;;27.60;52.60;;;;;;5030999;28;20051;-71
2021/07/28 07:54:29;;;;;;;5.90;3.90;;;27.70;52.30;;;;;;5030909;28;20605;-70
2021/07/28 07:56:55;;;;;;;5.05;3.50;;;27.80;51.70;;;;;;5031331;28;20093;-70
2021/07/28 07:59:21;;;;;;;5.55;3.28;;;27.80;51.70;;;;;;5031182;28;20100;-70
2021/07/28 08:01:47;;;;;;;4.82;3.15;;;27.80;51.60;;;;;;5031136;28;20100;-70
2021/07/28 08:04:12;;;;;;;5.18;3.65;;;27.80;51.90;;;;;;5031010;28;20022;-71
2021/07/28 08:06:38;;;;;;;6.45;3.10;;;27.90;51.90;;;;;;5019944;28;20026;-70
2021/07/28 08:09:04;;;;;;;11.00;3.60;;;27.90;52.10;;;;;;5009981;28;20073;-71
2021/07/28 08:11:29;;;;;;;4.43;3.45;;;27.90;52.00;;;;;;5010992;28;20065;-71
2021/07/28 08:13:55;;;;;;;4.60;3.22;;;28.00;52.10;;;;;;5010887;28;20061;-70
2021/07/28 08:16:22;;;;;;;5.32;3.35;;;28.20;52.10;;;;;;5028553;28;20045;-71
2021/07/28 08:18:50;;;;;;;3.80;3.08;;;28.20;50.70;;;;;;5034510;28;20049;-71
2021/07/28 08:21:17;;;;;;;5.07;3.20;;;28.40;51.10;;;;;;5031731;28;20021;-70
2021/07/28 08:23:45;;;;;;;3.33;2.63;;;28.50;50.40;;;;;;5013448;28;20030;-71
2021/07/28 08:26:13;;;;;;;4.00;2.67;;;28.60;50.00;;;;;;5014624;28;20036;-70
2021/07/28 08:28:40;;;;;;;4.10;3.13;;;28.60;47.90;;;;;;5014652;28;20037;-71
2021/07/28 08:31:06;;;;;;;4.40;2.90;;;28.60;48.00;;;;;;5014418;28;20033;-72
2021/07/28 08:33:32;;;;;;;5.85;3.03;;;28.70;47.00;;;;;;5014681;28;20018;-70
2021/07/28 08:35:58;;;;;;;4.75;3.00;;;28.60;45.00;;;;;;5014727;28;20025;-72
2021/07/28 08:38:25;;;;;;;4.60;2.97;;;28.60;45.00;;;;;;5014687;28;20060;-70
2021/07/28 08:41:00;;;;;;;4.22;3.22;;;28.60;44.90;;;;;;5014535;28;20030;-71
2021/07/28 08:43:30;;;;;;;4.50;3.08;;;28.60;44.80;;;;;;5032113;28;20038;-71
2021/07/28 08:45:58;;;;;;;7.07;3.40;;;28.60;44.70;;;;;;5034309;28;20029;-70
2021/07/28 08:48:25;;;;;;;6.50;3.50;;;28.60;45.10;;;;;;5034172;28;20198;-71
2021/07/28 08:50:56;;;;;;;4.00;3.20;;;28.60;45.80;;;;;;5033831;28;20036;-71
2021/07/28 08:53:22;;;;;;;4.13;2.65;;;28.60;45.90;;;;;;5034091;28;20560;-71
2021/07/28 08:55:52;;;;;;;3.88;2.45;;;28.60;46.40;;;;;;5033900;28;20029;-71
2021/07/28 08:58:24;;;;;;;3.78;2.67;;;28.70;46.60;;;;;;5033891;28;20033;-71
2021/07/28 09:00:50;;;;;;;4.30;2.92;;;28.60;44.50;;;;;;5032394;28;20025;-70
2021/07/28 09:03:16;;;;;;;8.63;3.30;;;28.60;45.00;;;;;;5034008;28;20026;-70
2021/07/28 09:05:44;;;;;;;3.35;2.83;;;28.60;44.70;;;;;;5033583;28;20076;-70
2021/07/28 09:08:32;;;;;;;2.70;2.47;;;28.60;44.80;;;;;;5032415;28;20026;-71
2021/07/28 09:11:06;;;;;;;3.67;2.25;;;28.60;45.30;;;;;;5013911;28;20087;-70
2021/07/28 09:13:37;;;;;;;3.85;2.78;;;28.60;45.60;;;;;;5013757;28;20026;-71
2021/07/28 09:16:08;;;;;;;4.50;2.63;;;28.70;46.10;;;;;;5013638;28;20018;-72
2021/07/28 09:18:42;;;;;;;4.20;3.08;;;28.70;46.40;;;;;;5013797;28;20026;-70
2021/07/28 09:21:20;;;;;;;3.28;2.80;;;28.80;46.50;;;;;;5013759;28;20111;-70
2021/07/28 09:24:09;;;;;;;4.00;2.95;;;28.80;46.60;;;;;;5033362;28;20682;-72
2021/07/28 09:26:50;;;;;;;3.25;2.55;;;28.80;46.50;;;;;;5033478;28;20029;-71
2021/07/28 09:29:19;;;;;;;4.78;2.88;;;28.80;46.80;;;;;;5031950;28;20026;-71
2021/07/28 09:31:53;;;;;;;4.68;3.60;;;28.90;46.70;;;;;;5032643;28;20041;-70
2021/07/28 09:34:23;;;;;;;4.57;3.00;;;28.90;46.90;;;;;;5034270;28;20048;-71
2021/07/28 09:36:55;;;;;;;4.07;3.00;;;28.90;47.00;;;;;;5033477;28;20099;-71
2021/07/28 09:39:29;;;;;;;4.15;2.95;;;28.90;47.10;;;;;;5034002;28;20030;-71
2021/07/28 09:41:58;;;;;;;5.35;3.45;;;29.00;47.00;;;;;;5032594;28;20052;-71
2021/07/28 09:44:32;;;;;;;6.07;3.60;;;29.00;46.80;;;;;;5033873;28;20553;-72
2021/07/28 09:47:18;;;;;;;6.97;4.13;;;29.00;46.80;;;;;;5033482;28;20045;-71
2021/07/28 09:49:47;;;;;;;5.32;3.55;;;29.10;47.00;;;;;;5027177;28;20022;-71
2021/07/28 09:52:18;;;;;;;6.18;3.58;;;29.20;47.10;;;;;;5034533;28;20018;-71
2021/07/28 09:54:45;;;;;;;3.63;2.90;;;29.20;47.20;;;;;;5026639;28;20025;-72
2021/07/28 09:57:15;;;;;;;4.00;2.92;;;29.30;46.90;;;;;;5033689;28;20017;-71
2021/07/28 09:59:45;;;;;;;3.40;2.90;;;29.40;47.00;;;;;;5029366;28;20036;-71
2021/07/28 10:02:13;;;;;;;3.75;3.15;;;29.50;46.90;;;;;;5033868;28;20071;-71
2021/07/28 10:04:40;;;;;;;6.82;3.42;;;29.60;46.40;;;;;;5030664;28;20128;-72
2021/07/28 10:07:06;;;;;;;4.47;3.45;;;29.70;46.10;;;;;;5032441;28;20030;-71
2021/07/28 10:09:40;;;;;;;5.97;3.78;;;29.90;46.70;;;;;;5033159;28;20033;-71
2021/07/28 10:12:06;;;;;;;4.20;3.50;;;29.90;45.80;;;;;;5032666;28;20029;-71
2021/07/28 10:14:35;;;;;;;4.68;3.15;;;30.10;45.60;;;;;;5030004;28;20033;-71
2021/07/28 10:17:02;;;;;;;7.20;3.97;;;30.20;44.70;;;;;;5031871;28;20063;-71
2021/07/28 10:19:29;;;;;;;4.45;3.08;;;30.40;44.50;;;;;;5032147;28;20021;-72
2021/07/28 10:21:57;;;;;;;4.70;3.15;;;30.50;44.80;;;;;;5032103;28;20844;-71
2021/07/28 10:24:24;;;;;;;3.90;3.20;;;30.70;44.60;;;;;;5032243;28;20033;-72
2021/07/28 10:26:53;;;;;;;7.55;3.58;;;30.90;44.00;;;;;;5031869;28;20112;-71
2021/07/28 10:29:19;;;;;;;4.68;3.15;;;31.10;43.80;;;;;;5031975;28;20033;-72
2021/07/28 10:31:47;;;;;;;4.90;3.25;;;31.30;43.60;;;;;;5033573;28;20041;-72
2021/07/28 10:34:37;;;;;;;10.75;3.35;;;31.60;43.40;;;;;;5031484;28;20072;-71
2021/07/28 10:37:08;;;;;;;3.50;2.70;;;31.90;43.20;;;;;;5031814;28;20483;-71
2021/07/28 10:39:36;;;;;;;4.00;2.95;;;32.10;41.90;;;;;;5029298;28;20053;-71
2021/07/28 10:42:09;;;;;;;3.85;2.92;;;32.40;41.80;;;;;;5031027;28;20041;-71
2021/07/28 10:44:57;;;;;;;8.48;3.05;;;32.60;41.70;;;;;;5030425;28;20029;-71
2021/07/28 10:47:50;;;;;;;4.53;2.95;;;32.70;40.70;;;;;;5037450;28;20029;-71
2021/07/28 10:50:22;;;;;;;3.40;2.90;;;32.70;39.60;;;;;;5031015;28;20074;-72
2021/07/28 10:52:57;;;;;;;3.13;2.58;;;32.60;38.60;;;;;;5031750;28;20483;-71
2021/07/28 10:55:38;;;;;;;3.88;2.75;;;32.50;38.40;;;;;;5030101;28;20040;-72
2021/07/28 10:58:06;;;;;;;3.42;2.97;;;32.40;38.70;;;;;;5031190;28;20025;-71
2021/07/28 11:00:35;;;;;;;6.60;2.75;;;32.30;38.60;;;;;;5031472;28;20029;-71
2021/07/28 11:03:07;;;;;;;3.83;2.60;;;32.10;39.20;;;;;;5015712;28;20531;-71
2021/07/28 11:05:35;;;;;;;4.28;3.05;;;32.00;39.60;;;;;;5027945;28;20025;-71
2021/07/28 11:08:06;;;;;;;3.42;2.88;;;31.90;39.70;;;;;;5031161;28;20030;-72
2021/07/28 11:10:34;;;;;;;3.35;2.47;;;31.70;39.70;;;;;;5031172;28;20034;-70
2021/07/28 11:13:05;;;;;;;2.80;2.40;;;31.60;40.70;;;;;;5031549;28;20025;-70
2021/07/28 11:15:32;;;;;;;4.35;2.83;;;31.60;40.30;;;;;;5032280;28;20034;-70
2021/07/28 11:17:58;;;;;;;3.17;2.63;;;31.50;40.50;;;;;;5032090;28;20030;-70
2021/07/28 11:20:27;;;;;;;4.53;3.35;;;31.40;40.40;;;;;;5031658;28;20030;-69
2021/07/28 11:22:53;;;;;;;20.63;2.80;;;31.30;41.00;;;;;;5031985;28;20059;-69
2021/07/28 11:25:18;;;;;;;5.75;2.85;;;31.20;41.00;;;;;;5031791;28;20383;-70
2021/07/28 11:28:03;;;;;;;3.10;2.72;;;31.10;41.50;;;;;;5031257;28;20651;-69
2021/07/28 11:30:29;;;;;;;5.38;3.15;;;31.10;41.80;;;;;;5037427;28;20049;-69
2021/07/28 11:33:12;;;;;;;4.60;2.80;;;31.10;41.80;;;;;;5010181;28;20483;-69
2021/07/28 11:35:46;;;;;;;6.13;2.83;;;31.10;42.00;;;;;;5029194;28;20439;-72
2021/07/28 11:38:18;;;;;;;9.25;3.17;;;31.10;41.80;;;;;;5031657;28;20040;-74
2021/07/28 11:41:04;;;;;;;8.80;2.85;;;31.20;41.90;;;;;;5032020;28;20036;-74
2021/07/28 11:43:36;;;;;;;5.55;3.67;;;31.20;41.80;;;;;;5031431;28;20044;-73
2021/07/28 11:46:04;;;;;;;3.20;2.88;;;31.20;41.90;;;;;;5030782;28;20038;-73
2021/07/28 11:48:38;;;;;;;3.92;2.78;;;31.30;41.90;;;;;;5031907;28;20021;-73
2021/07/28 11:51:10;;;;;;;3.53;2.92;;;31.30;41.60;;;;;;5030824;28;20029;-72
2021/07/28 11:53:37;;;;;;;5.00;2.43;;;31.40;41.70;;;;;;5031246;28;20029;-72
2021/07/28 11:56:14;;;;;;;4.43;2.58;;;31.50;41.50;;;;;;5031728;28;20291;-72
2021/07/28 11:58:49;;;;;;;4.45;2.70;;;31.50;41.20;;;;;;5030461;28;20025;-72
2021/07/28 12:01:26;;;;;;;2.90;2.58;;;31.60;41.10;;;;;;5018769;28;20026;-72
2021/07/28 12:03:57;;;;;;;4.70;2.65;;;31.80;41.20;;;;;;5012181;28;20137;-72
2021/07/28 12:06:36;;;;;;;4.90;2.63;;;32.00;40.70;;;;;;5011966;28;20407;-72
2021/07/28 12:09:11;;;;;;;4.50;3.03;;;32.30;40.60;;;;;;5010560;28;20030;-72
2021/07/28 12:12:06;;;;;;;3.65;2.50;;;32.40;40.10;;;;;;5011814;28;20022;-71
2021/07/28 12:14:33;;;;;;;3.85;2.67;;;32.70;39.90;;;;;;5016954;28;20045;-72
2021/07/28 12:17:24;;;;;;;3.10;2.30;;;32.90;39.00;;;;;;5031671;28;20087;-71
2021/07/28 12:19:59;;;;;;;2.60;2.25;;;33.00;39.10;;;;;;5030709;28;20022;-71
2021/07/28 12:22:33;;;;;;;2.83;2.47;;;33.20;38.60;;;;;;5030427;28;20117;-72
2021/07/28 12:25:25;;;;;;;2.97;2.22;;;33.20;36.90;;;;;;5030365;28;20423;-71
2021/07/28 12:27:56;;;;;;;6.13;2.22;;;33.40;37.60;;;;;;5031411;28;20024;-71
2021/07/28 12:30:24;;;;;;;8.43;2.63;;;33.30;36.40;;;;;;5031141;28;20060;-71
2021/07/28 12:33:02;;;;;;;2.47;2.10;;;33.30;36.00;;;;;;5031443;28;20116;-71
2021/07/28 12:35:40;;;;;;;3.45;1.98;;;33.20;36.20;;;;;;5031398;28;20109;-72
2021/07/28 12:38:16;;;;;;;2.75;2.30;;;33.20;36.00;;;;;;5031363;28;20109;-72
2021/07/28 12:40:45;;;;;;;2.97;2.22;;;33.10;35.70;;;;;;5031318;28;20083;-72
2021/07/28 12:43:12;;;;;;;2.38;2.17;;;33.00;36.10;;;;;;5030172;28;20383;-72
2021/07/28 12:45:38;;;;;;;2.45;2.15;;;32.80;35.90;;;;;;5029092;28;20026;-72
2021/07/28 12:48:05;;;;;;;8.30;2.63;;;32.60;36.30;;;;;;5029728;28;20087;-72
2021/07/28 12:50:32;;;;;;;3.42;2.67;;;32.40;36.70;;;;;;5031178;28;20025;-72
2021/07/28 12:52:58;;;;;;;7.20;3.53;;;32.20;37.30;;;;;;5042807;28;20032;-72
2021/07/28 12:55:23;;;;;;;2.85;2.40;;;32.00;37.80;;;;;;5050794;28;20471;-72