Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:02:07;;;;;;;15.25;4.10;;;13.30;99.90;;;;;;5051552;28;20076;-82
2022/10/02 00:04:36;;;;;;;13.80;4.10;;;13.30;99.90;;;;;;5020839;28;20037;-81
2022/10/02 00:07:09;;;;;;;10.25;3.30;;;13.30;99.90;;;;;;5040676;28;20044;-82
2022/10/02 00:09:43;;;;;;;14.70;3.72;;;14.40;99.90;;;;;;5038135;28;20041;-84
2022/10/02 00:12:13;;;;;;;15.98;4.25;;;13.80;99.90;;;;;;5016471;28;20025;-81
2022/10/02 00:14:42;;;;;;;16.83;4.82;;;13.30;99.90;;;;;;5042596;28;20034;-82
2022/10/02 00:17:21;;;;;;;16.83;3.70;;;13.30;99.90;;;;;;5023162;28;20034;-84
2022/10/02 00:19:51;;;;;;;17.23;4.63;;;13.30;99.90;;;;;;5041829;28;20036;-81
2022/10/02 00:22:26;;;;;;;15.90;5.47;;;13.30;99.90;;;;;;5007805;28;20049;-81
2022/10/02 00:25:07;;;;;;;13.82;4.75;;;13.20;99.90;;;;;;5034975;28;20101;-81
2022/10/02 00:28:03;;;;;;;17.05;5.70;;;15.00;99.90;;;;;;5037969;28;20037;-80
2022/10/02 00:30:40;;;;;;;15.73;5.43;;;13.30;99.90;;;;;;5012797;28;20045;-83
2022/10/02 00:33:30;;;;;;;13.27;4.75;;;13.30;99.90;;;;;;5037065;28;20757;-84
2022/10/02 00:36:16;;;;;;;12.85;3.88;;;13.30;99.90;;;;;;5032170;28;20030;-80
2022/10/02 00:39:28;;;;;;;16.65;3.95;;;13.30;99.90;;;;;;5019735;28;20033;-82
2022/10/02 00:42:16;;;;;;;15.63;3.97;;;13.30;99.90;;;;;;4998026;28;20042;-83
2022/10/02 00:45:00;;;;;;;14.98;4.35;;;13.30;99.90;;;;;;5037252;28;20444;-83
2022/10/02 00:47:50;;;;;;;12.95;3.58;;;13.30;99.90;;;;;;5048009;28;20540;-81
2022/10/02 00:50:50;;;;;;;12.05;3.33;;;13.30;99.90;;;;;;5045600;28;20017;-87
2022/10/02 00:53:26;;;;;;;10.65;3.28;;;13.40;99.90;;;;;;5037681;28;20071;-79
2022/10/02 00:56:07;;;;;;;10.00;2.92;;;13.40;99.90;;;;;;5047388;28;20494;-82
2022/10/02 00:58:50;;;;;;;16.52;4.03;;;13.40;99.90;;;;;;5044437;28;20037;-85
2022/10/02 01:01:40;;;;;;;13.07;3.50;;;13.40;99.90;;;;;;5042144;28;20079;-83
2022/10/02 01:04:14;;;;;;;10.23;3.15;;;13.40;99.90;;;;;;5029222;28;20033;-82
2022/10/02 01:06:40;;;;;;;14.73;3.20;;;13.40;99.90;;;;;;5029473;28;20487;-81
2022/10/02 01:09:06;;;;;;;12.65;2.95;;;13.40;99.90;;;;;;5045865;28;20155;-85
2022/10/02 01:11:32;;;;;;;14.95;3.58;;;13.40;99.90;;;;;;5047584;28;20167;-83
2022/10/02 01:13:58;;;;;;;12.15;2.88;;;;;;;;;;5050917;28;20040;-83
2022/10/02 01:16:25;;;;;;;10.15;3.08;;;;;;;;;;5051330;28;20029;-83
2022/10/02 01:18:50;;;;;;;11.60;2.88;;;13.40;99.90;;;;;;5039443;28;20086;-83
2022/10/02 01:21:40;;;;;;;16.05;3.00;;;13.40;99.90;;;;;;5043670;28;20386;-82
2022/10/02 01:24:06;;;;;;;12.25;3.38;;;;;;;;;;5030677;28;20039;-85
2022/10/02 01:26:32;;;;;;;17.90;3.85;;;13.30;99.90;;;;;;5045248;28;20114;-84
2022/10/02 01:28:58;;;;;;;14.50;3.13;;;13.30;99.90;;;;;;5043502;28;20037;-86
2022/10/02 01:31:24;;;;;;;18.20;3.38;;;13.30;99.90;;;;;;5048055;28;20036;-82
2022/10/02 01:33:50;;;;;;;11.52;2.85;;;;;;;;;;5043340;28;20462;-85
2022/10/02 01:36:16;;;;;;;13.25;3.38;;;13.30;99.90;;;;;;5046433;28;20068;-85
2022/10/02 01:38:43;;;;;;;9.55;2.58;;;13.30;99.90;;;;;;5050406;28;20027;-82
2022/10/02 01:41:10;;;;;;;14.60;3.45;;;13.40;99.90;;;;;;5046631;28;20026;-83
2022/10/02 01:43:59;;;;;;;14.40;3.30;;;13.40;99.90;;;;;;5043937;28;20071;-85
2022/10/02 01:46:39;;;;;;;14.80;2.85;;;13.40;99.90;;;;;;5044799;28;20026;-82
2022/10/02 01:49:13;;;;;;;13.32;2.28;;;13.40;99.90;;;;;;5042934;28;20021;-80
2022/10/02 01:51:58;;;;;;;15.38;2.35;;;13.40;99.90;;;;;;5045750;28;20021;-81
2022/10/02 01:54:39;;;;;;;14.18;2.60;;;13.40;99.90;;;;;;5040208;28;20033;-83
2022/10/02 01:57:25;;;;;;;11.18;2.78;;;14.10;99.90;;;;;;5044405;28;20483;-82
2022/10/02 01:59:56;;;;;;;9.90;2.45;;;13.50;99.90;;;;;;5019940;28;20029;-84
2022/10/02 02:02:31;;;;;;;10.90;2.25;;;13.50;99.90;;;;;;5038110;28;20095;-83
2022/10/02 02:05:07;;;;;;;14.05;2.60;;;13.60;99.90;;;;;;5029716;28;20026;-85
2022/10/02 02:07:45;;;;;;;8.32;2.35;;;16.10;99.90;;;;;;5020111;28;20223;-78
2022/10/02 02:10:27;;;;;;;14.23;2.85;;;13.60;99.90;;;;;;5039226;28;20171;-81
2022/10/02 02:13:19;;;;;;;11.65;3.05;;;13.60;99.90;;;;;;5024814;28;20176;-82
2022/10/02 02:16:09;;;;;;;15.27;3.20;;;13.60;99.90;;;;;;5021422;28;20025;-83
2022/10/02 02:18:45;;;;;;;14.02;2.50;;;13.60;99.90;;;;;;5035356;28;20029;-84
2022/10/02 02:21:21;;;;;;;11.23;2.90;;;13.60;99.90;;;;;;5041508;28;20026;-82
2022/10/02 02:23:48;;;;;;;8.23;2.65;;;13.60;99.90;;;;;;5040900;28;20545;-84
2022/10/02 02:26:18;;;;;;;14.07;3.15;;;16.10;99.90;;;;;;5025125;28;20112;-84
2022/10/02 02:28:51;;;;;;;15.35;3.28;;;13.60;99.90;;;;;;5025167;28;20033;-85
2022/10/02 02:31:22;;;;;;;11.10;2.17;;;13.60;99.90;;;;;;5026238;28;20088;-82
2022/10/02 02:33:57;;;;;;;11.73;2.85;;;13.70;99.90;;;;;;5039710;28;20035;-84
2022/10/02 02:36:26;;;;;;;13.98;2.78;;;13.70;99.90;;;;;;5020639;28;20033;-83
2022/10/02 02:38:57;;;;;;;14.40;3.05;;;13.60;99.90;;;;;;5025081;28;20035;-82
2022/10/02 02:41:30;;;;;;;14.60;3.58;;;13.60;99.90;;;;;;5040801;28;20033;-86
2022/10/02 02:44:15;;;;;;;15.40;2.83;;;14.20;99.90;;;;;;5035062;28;20426;-85
2022/10/02 02:47:04;;;;;;;10.18;2.70;;;13.60;99.90;;;;;;5045443;28;20037;-83
2022/10/02 02:49:39;;;;;;;13.15;2.80;;;13.60;99.90;;;;;;5044056;28;20100;-85
2022/10/02 02:52:10;;;;;;;14.90;2.95;;;13.60;99.90;;;;;;5043489;28;20029;-85
2022/10/02 02:54:43;;;;;;;18.48;2.97;;;13.60;99.90;;;;;;5010682;28;20032;-83
2022/10/02 02:57:12;;;;;;;14.52;2.50;;;13.60;99.90;;;;;;5025805;28;20029;-84
2022/10/02 02:59:39;;;;;;;14.75;2.78;;;13.60;99.90;;;;;;5040145;28;20063;-84
2022/10/02 03:02:05;;;;;;;15.05;2.97;;;13.60;99.90;;;;;;5043819;28;20018;-82
2022/10/02 03:04:31;;;;;;;12.70;2.97;;;13.60;99.90;;;;;;5029857;28;20082;-83
2022/10/02 03:07:00;;;;;;;11.93;2.65;;;13.50;99.90;;;;;;5040441;28;20471;-83
2022/10/02 03:09:28;;;;;;;14.00;2.60;;;13.60;99.90;;;;;;5041622;28;20021;-83
2022/10/02 03:12:19;;;;;;;12.85;2.15;;;13.50;99.90;;;;;;5032843;28;20032;-82
2022/10/02 03:14:57;;;;;;;11.95;2.95;;;13.50;99.90;;;;;;5027471;28;20033;-85
2022/10/02 03:17:43;;;;;;;15.55;2.58;;;13.60;99.90;;;;;;5035300;28;20064;-82
2022/10/02 03:20:31;;;;;;;10.07;2.60;;;13.50;99.90;;;;;;5028539;28;20088;-82
2022/10/02 03:23:07;;;;;;;14.55;2.60;;;13.50;99.90;;;;;;5054075;28;20040;-83
2022/10/02 03:25:52;;;;;;;10.70;2.40;;;13.50;99.90;;;;;;5025602;28;20189;-80
2022/10/02 03:28:30;;;;;;;11.45;2.50;;;13.50;99.90;;;;;;5033991;28;20025;-83
2022/10/02 03:30:57;;;;;;;12.45;2.75;;;13.50;99.90;;;;;;5043280;28;20108;-84
2022/10/02 03:33:24;;;;;;;15.68;3.13;;;13.40;99.90;;;;;;5043041;28;20097;-82
2022/10/02 03:35:50;;;;;;;11.20;3.17;;;15.30;99.90;;;;;;5046679;28;20038;-84
2022/10/02 03:38:17;;;;;;;8.90;2.40;;;13.50;99.90;;;;;;5023359;28;20032;-83
2022/10/02 03:40:43;;;;;;;11.52;2.47;;;13.50;99.90;;;;;;5039662;28;20093;-80
2022/10/02 03:43:18;;;;;;;17.13;2.92;;;13.50;99.90;;;;;;5054219;28;20459;-82
2022/10/02 03:45:44;;;;;;;13.05;3.20;;;15.60;99.90;;;;;;5032256;28;20021;-80
2022/10/02 03:48:10;;;;;;;13.85;2.60;;;;;;;;;;5048131;28;20045;-82
2022/10/02 03:50:35;;;;;;;8.40;2.35;;;13.50;99.90;;;;;;5043274;28;20112;-82
2022/10/02 03:53:04;;;;;;;11.38;3.00;;;14.40;99.90;;;;;;5043881;28;20017;-84
2022/10/02 03:55:37;;;;;;;12.82;2.60;;;13.50;99.90;;;;;;5025473;28;20029;-81
2022/10/02 03:58:13;;;;;;;14.95;2.60;;;13.50;99.90;;;;;;5042358;28;20043;-81
2022/10/02 04:00:48;;;;;;;13.63;2.72;;;13.50;99.90;;;;;;5042470;28;20037;-82
2022/10/02 04:03:20;;;;;;;12.60;2.67;;;13.40;99.90;;;;;;5042564;28;20025;-82
2022/10/02 04:05:49;;;;;;;14.10;2.63;;;15.20;99.90;;;;;;5041276;28;20030;-82
2022/10/02 04:08:24;;;;;;;16.38;2.72;;;13.40;99.90;;;;;;5031167;28;20009;-82
2022/10/02 04:11:03;;;;;;;14.20;2.50;;;13.40;99.90;;;;;;5035118;28;20026;-81
2022/10/02 04:13:29;;;;;;;13.63;2.85;;;13.40;99.90;;;;;;5048940;28;20025;-83
2022/10/02 04:16:02;;;;;;;12.57;2.53;;;13.30;99.90;;;;;;5051479;28;20060;-83
2022/10/02 04:18:38;;;;;;;13.75;2.30;;;15.50;99.90;;;;;;5018263;28;20033;-81
2022/10/02 04:21:21;;;;;;;9.80;2.65;;;13.30;99.90;;;;;;5026718;28;20033;-83
2022/10/02 04:24:20;;;;;;;14.38;2.53;;;13.30;99.90;;;;;;5045602;28;20029;-80
2022/10/02 04:27:08;;;;;;;9.95;2.38;;;13.30;99.90;;;;;;5048446;28;20381;-82
2022/10/02 04:30:10;;;;;;;8.68;2.22;;;13.30;99.90;;;;;;5039244;28;20029;-85
2022/10/02 04:32:35;;;;;;;16.08;2.70;;;13.20;99.90;;;;;;5019703;28;20049;-82
2022/10/02 04:35:24;;;;;;;11.52;2.75;;;13.20;99.90;;;;;;5045774;28;20025;-80
2022/10/02 04:38:18;;;;;;;17.83;3.22;;;13.20;99.90;;;;;;5037120;28;20037;-84
2022/10/02 04:41:12;;;;;;;13.93;2.90;;;13.20;99.90;;;;;;5040250;28;20076;-82
2022/10/02 04:43:49;;;;;;;15.80;3.15;;;13.20;99.90;;;;;;5039071;28;20087;-80
2022/10/02 04:47:03;;;;;;;14.98;2.88;;;13.20;99.90;;;;;;5032540;28;20075;-83
2022/10/02 04:49:50;;;;;;;13.27;2.63;;;13.20;99.90;;;;;;5033586;28;20045;-84
2022/10/02 04:52:34;;;;;;;12.38;2.90;;;13.20;99.90;;;;;;5020580;28;20045;-81
2022/10/02 04:55:39;;;;;;;10.98;2.95;;;13.20;99.90;;;;;;5030570;28;20108;-80
2022/10/02 04:58:37;;;;;;;9.60;2.53;;;13.20;99.90;;;;;;5032746;28;20055;-85
2022/10/02 05:01:30;;;;;;;12.52;2.53;;;13.20;99.90;;;;;;5032366;28;20113;-84
2022/10/02 05:04:33;;;;;;;10.55;2.33;;;13.10;99.90;;;;;;5021018;28;20025;-81
2022/10/02 05:07:20;;;;;;;9.10;2.40;;;13.10;99.90;;;;;;5053003;28;20104;-84
2022/10/02 05:10:12;;;;;;;11.50;2.65;;;13.10;99.90;;;;;;5038265;28;20022;-83
2022/10/02 05:12:52;;;;;;;10.05;2.50;;;13.10;99.90;;;;;;5021485;28;20498;-80
2022/10/02 05:15:21;;;;;;;;;;;13.10;99.90;;;;;;5041963;28;20082;-81
2022/10/02 05:18:14;;;;;;;9.05;2.25;;;9.80;99.90;;;;;;5038016;28;19931;-82
2022/10/02 05:20:51;;;;;;;9.27;2.15;;;13.00;99.90;;;;;;5021679;28;20040;-84
2022/10/02 05:23:25;;;;;;;7.68;2.25;;;12.90;99.90;;;;;;5021498;28;20018;-81
2022/10/02 05:26:22;;;;;;;7.45;2.10;;;12.90;99.90;;;;;;5035289;28;20018;-81
2022/10/02 05:29:12;;;;;;;7.15;2.03;;;13.00;99.90;;;;;;5005336;28;20033;-83
2022/10/02 05:31:38;;;;;;;;;;;13.00;99.90;;;;;;5037966;28;20030;-84
2022/10/02 05:34:30;;;;;;;6.90;2.22;;;13.10;99.90;;;;;;5036162;28;19911;-83
2022/10/02 05:37:07;;;;;;;8.15;2.30;;;12.90;99.90;;;;;;5044601;28;20025;-84
2022/10/02 05:39:36;;;;;;;6.63;2.08;;;13.00;99.90;;;;;;5035061;28;20037;-80
2022/10/02 05:42:10;;;;;;;9.65;2.60;;;12.90;99.90;;;;;;5038464;28;20267;-82
2022/10/02 05:44:44;;;;;;;9.70;2.22;;;12.90;99.90;;;;;;5033513;28;20097;-83
2022/10/02 05:47:23;;;;;;;207.75;149.57;;;13.00;99.90;;;;;;5020464;28;20175;-82
2022/10/02 05:50:15;;;;;;;14.90;5.32;;;12.90;99.90;;;;;;5042223;28;20043;-82
2022/10/02 05:53:02;;;;;;;8.57;2.53;;;12.90;99.90;;;;;;5039475;28;20030;-80
2022/10/02 05:55:28;;;;;;;8.63;1.88;;;12.90;99.90;;;;;;5040073;28;20085;-81
2022/10/02 05:58:11;;;;;;;7.28;2.10;;;12.90;99.90;;;;;;5039548;28;20059;-86
2022/10/02 06:00:50;;;;;;;6.85;2.50;;;12.90;99.90;;;;;;5022138;28;20033;-87
2022/10/02 06:03:37;;;;;;;8.10;2.22;;;12.90;99.90;;;;;;5021846;28;20032;-87
2022/10/02 06:06:15;;;;;;;6.35;1.77;;;12.90;99.90;;;;;;5050512;28;20022;-86
2022/10/02 06:08:52;;;;;;;6.00;2.00;;;12.90;99.90;;;;;;5029553;28;20030;-86
2022/10/02 06:11:28;;;;;;;4.68;1.80;;;13.00;99.90;;;;;;5036999;28;20061;-86
2022/10/02 06:13:59;;;;;;;8.15;1.95;;;12.90;99.90;;;;;;5025787;28;20032;-86
2022/10/02 06:16:40;;;;;;;7.07;1.52;;;13.90;99.90;;;;;;5042985;28;20021;-85
2022/10/02 06:19:10;;;;;;;;;;;13.00;99.90;;;;;;5028317;28;20271;-87
2022/10/02 06:21:45;;;;;;;7.47;2.50;;;13.00;99.90;;;;;;5013582;28;19905;-87
2022/10/02 06:24:20;;;;;;;7.90;1.95;;;13.00;99.90;;;;;;5035749;28;20034;-84
2022/10/02 06:26:59;;;;;;;8.05;2.20;;;13.40;99.90;;;;;;5021996;28;20405;-88
2022/10/02 06:29:32;;;;;;;4.78;1.48;;;13.00;99.90;;;;;;5021941;28;20022;-87
2022/10/02 06:32:17;;;;;;;8.32;1.65;;;13.00;99.90;;;;;;5037684;28;20013;-87
2022/10/02 06:34:44;;;;;;;7.25;1.77;;;13.40;99.90;;;;;;5049170;28;20032;-84
2022/10/02 06:37:51;;;;;;;7.30;1.70;;;13.20;99.90;;;;;;5026525;28;20021;-87
2022/10/02 06:40:50;;;;;;;6.88;1.60;;;13.00;99.90;;;;;;5027960;28;20169;-85
2022/10/02 06:43:47;;;;;;;5.43;1.52;;;13.00;99.90;;;;;;5022745;28;20045;-84
2022/10/02 06:46:26;;;;;;;7.05;1.80;;;13.00;99.90;;;;;;5030515;28;20084;-86
2022/10/02 06:49:23;;;;;;;4.53;1.70;;;15.10;99.90;;;;;;5050984;28;20021;-85
2022/10/02 06:52:13;;;;;;;9.90;2.10;;;13.00;99.90;;;;;;5019503;28;20095;-85
2022/10/02 06:55:24;;;;;;;11.80;6.22;;;13.00;99.90;;;;;;5047660;28;20084;-87
2022/10/02 06:58:03;;;;;;;8.88;3.20;;;13.00;99.90;;;;;;5039308;28;20034;-86
2022/10/02 07:00:32;;;;;;;6.45;2.72;;;13.00;99.90;;;;;;5037683;28;20060;-88
2022/10/02 07:03:17;;;;;;;6.97;2.65;;;13.00;99.90;;;;;;5036042;28;20498;-85
2022/10/02 07:06:11;;;;;;;7.00;2.70;;;13.00;99.90;;;;;;5029538;28;20040;-88
2022/10/02 07:08:49;;;;;;;7.68;2.47;;;13.00;99.90;;;;;;5046761;28;20226;-86
2022/10/02 07:11:38;;;;;;;8.02;2.40;;;13.00;99.90;;;;;;5017142;28;20026;-86
2022/10/02 07:14:31;;;;;;;8.25;3.33;;;13.00;99.90;;;;;;5048020;28;20525;-85
2022/10/02 07:17:25;;;;;;;7.43;2.70;;;13.00;99.90;;;;;;5041377;28;20021;-86
2022/10/02 07:20:11;;;;;;;6.88;2.40;;;13.00;99.90;;;;;;5018185;28;20076;-85
2022/10/02 07:22:56;;;;;;;5.10;2.00;;;13.00;99.90;;;;;;5019559;28;20039;-85
2022/10/02 07:26:04;;;;;;;7.97;3.63;;;13.00;99.90;;;;;;5057302;28;20109;-84
2022/10/02 07:29:04;;;;;;;7.82;3.08;;;13.10;99.90;;;;;;5029298;28;20043;-84
2022/10/02 07:31:48;;;;;;;6.88;2.70;;;13.10;99.90;;;;;;5038712;28;20491;-85
2022/10/02 07:34:28;;;;;;;9.13;2.75;;;13.10;99.90;;;;;;5046939;28;20440;-83
2022/10/02 07:37:13;;;;;;;6.05;2.45;;;13.10;99.90;;;;;;5045637;28;20028;-83
2022/10/02 07:39:47;;;;;;;5.60;2.33;;;13.20;99.90;;;;;;5048598;28;20032;-85
2022/10/02 07:42:17;;;;;;;8.52;2.67;;;13.20;99.90;;;;;;5038721;28;20022;-81
2022/10/02 07:45:21;;;;;;;6.60;2.00;;;15.10;99.90;;;;;;5026330;28;20030;-83
2022/10/02 07:47:53;;;;;;;6.03;2.13;;;13.30;99.90;;;;;;5006591;28;20026;-86
2022/10/02 07:50:46;;;;;;;4.38;2.20;;;13.30;99.90;;;;;;5038229;28;20025;-85
2022/10/02 07:53:39;;;;;;;4.55;2.08;;;13.30;99.90;;;;;;5038874;28;20039;-86
2022/10/02 07:56:08;;;;;;;6.47;2.30;;;13.30;99.90;;;;;;5038019;28;20089;-85
2022/10/02 07:58:50;;;;;;;5.25;1.80;;;13.40;99.90;;;;;;5044946;28;20029;-85
2022/10/02 08:01:20;;;;;;;5.22;2.47;;;13.30;99.90;;;;;;5023251;28;20025;-85
2022/10/02 08:03:59;;;;;;;6.32;1.90;;;13.40;99.90;;;;;;5029479;28;20022;-84
2022/10/02 08:06:25;;;;;;;8.25;2.47;;;13.30;99.90;;;;;;5032939;28;20109;-83
2022/10/02 08:09:13;;;;;;;7.68;2.85;;;15.60;99.90;;;;;;5026375;28;20046;-86
2022/10/02 08:11:46;;;;;;;4.25;1.83;;;13.40;99.90;;;;;;5041228;28;20085;-88
2022/10/02 08:14:38;;;;;;;4.57;2.10;;;14.10;99.90;;;;;;5028451;28;20029;-86
2022/10/02 08:17:32;;;;;;;4.47;2.40;;;13.40;99.90;;;;;;5046554;28;20034;-82
2022/10/02 08:20:17;;;;;;;5.75;2.00;;;13.30;99.90;;;;;;5042125;28;20387;-85
2022/10/02 08:22:54;;;;;;;4.13;2.33;;;13.40;99.90;;;;;;5022621;28;20030;-85
2022/10/02 08:25:25;;;;;;;3.97;1.80;;;13.40;99.90;;;;;;5044637;28;20497;-82
2022/10/02 08:27:54;;;;;;;4.25;2.10;;;15.30;99.90;;;;;;5029747;28;20032;-83
2022/10/02 08:30:20;;;;;;;3.25;1.95;;;14.10;99.90;;;;;;5031717;28;20289;-82
2022/10/02 08:32:46;;;;;;;5.18;1.70;;;13.60;99.90;;;;;;5041021;28;20057;-85
2022/10/02 08:35:18;;;;;;;4.55;1.95;;;13.60;99.90;;;;;;5020773;28;20040;-84
2022/10/02 08:38:11;;;;;;;4.32;1.80;;;13.60;99.90;;;;;;5045466;28;20021;-83
2022/10/02 08:41:07;;;;;;;3.75;1.75;;;13.60;99.90;;;;;;5039452;28;20025;-84
2022/10/02 08:44:05;;;;;;;2.70;1.55;;;13.60;99.90;;;;;;5034912;28;20037;-80
2022/10/02 08:46:57;;;;;;;2.63;1.70;;;13.70;99.90;;;;;;5013960;28;20026;-87
2022/10/02 08:49:28;;;;;;;3.95;1.70;;;13.70;99.90;;;;;;5035323;28;20056;-86
2022/10/02 08:52:23;;;;;;;3.35;1.40;;;13.80;99.90;;;;;;5033452;28;20080;-85
2022/10/02 08:55:02;;;;;;;3.70;1.50;;;13.80;99.90;;;;;;5047930;28;20028;-83
2022/10/02 08:57:57;;;;;;;2.60;1.20;;;13.80;99.90;;;;;;5031187;28;20018;-85
2022/10/02 09:00:46;;;;;;;3.15;1.70;;;13.80;99.90;;;;;;5026403;28;20033;-88
2022/10/02 09:03:28;;;;;;;3.65;1.55;;;13.70;99.90;;;;;;5040439;28;20029;-86
2022/10/02 09:06:19;;;;;;;4.72;2.38;;;13.70;99.90;;;;;;5049214;28;20032;-86
2022/10/02 09:08:56;;;;;;;2.08;1.10;;;13.90;99.90;;;;;;5042789;28;20071;-87
2022/10/02 09:11:22;;;;;;;2.47;1.17;;;;;;;;;;5045585;28;20036;-83
2022/10/02 09:14:09;;;;;;;3.53;1.88;;;13.80;99.90;;;;;;5037388;28;20034;-80
2022/10/02 09:16:44;;;;;;;2.60;1.58;;;13.80;99.90;;;;;;5036725;28;20025;-83
2022/10/02 09:19:29;;;;;;;1.88;1.35;;;13.90;99.90;;;;;;5034311;28;20022;-84
2022/10/02 09:22:24;;;;;;;2.97;1.70;;;13.90;99.90;;;;;;5042583;28;20038;-84
2022/10/02 09:24:59;;;;;;;3.40;1.50;;;13.90;99.90;;;;;;5017854;28;20039;-85
2022/10/02 09:27:46;;;;;;;2.40;1.30;;;14.00;99.90;;;;;;5045670;28;20112;-86
2022/10/02 09:30:38;;;;;;;3.10;1.10;;;14.00;99.90;;;;;;5045924;28;20059;-84
2022/10/02 09:33:21;;;;;;;3.53;1.50;;;14.10;99.90;;;;;;5043973;28;20031;-84
2022/10/02 09:36:05;;;;;;;1.77;1.02;;;14.10;99.90;;;;;;5048271;28;20036;-86
2022/10/02 09:39:07;;;;;;;2.90;1.60;;;14.10;99.90;;;;;;5017739;28;20750;-83
2022/10/02 09:41:59;;;;;;;3.95;1.50;;;14.10;99.90;;;;;;5048490;28;20033;-85
2022/10/02 09:45:10;;;;;;;3.03;1.70;;;14.10;99.90;;;;;;5043691;28;20029;-87
2022/10/02 09:48:00;;;;;;;;;;;14.10;99.90;;;;;;5029306;28;20032;-86
2022/10/02 09:50:46;;;;;;;2.97;1.30;;;14.10;99.90;;;;;;5027150;28;19905;-87
2022/10/02 09:53:50;;;;;;;3.13;1.25;;;14.00;99.90;;;;;;5039425;28;20431;-88
2022/10/02 09:56:34;;;;;;;2.20;1.30;;;14.10;99.90;;;;;;5007881;28;20049;-87
2022/10/02 09:59:32;;;;;;;2.63;1.15;;;14.10;99.90;;;;;;5043543;28;20075;-87
2022/10/02 10:02:32;;;;;;;2.40;1.40;;;14.20;99.90;;;;;;5027068;28;20082;-88
2022/10/02 10:05:13;;;;;;;2.40;1.40;;;14.20;99.90;;;;;;5028543;28;20037;-83
2022/10/02 10:07:53;;;;;;;2.22;1.50;;;14.30;99.90;;;;;;5035333;28;20030;-84
2022/10/02 10:10:38;;;;;;;;;;;14.30;99.90;;;;;;5037785;28;20024;-84
2022/10/02 10:13:34;;;;;;;2.50;1.35;;;14.30;99.90;;;;;;5039058;28;20004;-85
2022/10/02 10:16:37;;;;;;;3.15;1.83;;;14.40;99.90;;;;;;5040214;28;20018;-85
2022/10/02 10:19:28;;;;;;;4.28;1.90;;;14.40;99.90;;;;;;5048028;28;20047;-86
2022/10/02 10:21:56;;;;;;;3.40;1.60;;;14.50;99.90;;;;;;5049483;28;20116;-84
2022/10/02 10:24:49;;;;;;;2.35;1.33;;;14.50;99.90;;;;;;5023658;28;20025;-87
2022/10/02 10:27:30;;;;;;;3.60;1.52;;;14.50;99.90;;;;;;5051647;28;20033;-85
2022/10/02 10:30:30;;;;;;;3.20;1.77;;;14.50;99.90;;;;;;5041692;28;20022;-87
2022/10/02 10:32:56;;;;;;;2.80;1.40;;;;;;;;;;5025140;28;20499;-85
2022/10/02 10:35:35;;;;;;;2.20;1.35;;;14.50;99.90;;;;;;5026598;28;20072;-82
2022/10/02 10:38:58;;;;;;;2.85;1.58;;;14.60;99.90;;;;;;5033607;28;20033;-88
2022/10/02 10:42:01;;;;;;;2.45;1.58;;;14.50;99.90;;;;;;5026545;28;20045;-87
2022/10/02 10:44:36;;;;;;;3.22;2.00;;;14.60;99.90;;;;;;5028442;28;20060;-85
2022/10/02 10:47:21;;;;;;;2.90;1.90;;;14.50;99.90;;;;;;5039754;28;20109;-83
2022/10/02 10:50:16;;;;;;;4.03;2.20;;;14.50;99.90;;;;;;5016846;28;20368;-86
2022/10/02 10:53:06;;;;;;;3.53;2.20;;;14.50;99.90;;;;;;5024550;28;20013;-83
2022/10/02 10:55:51;;;;;;;4.82;3.08;;;14.50;99.90;;;;;;5042985;28;20022;-82
2022/10/02 10:58:37;;;;;;;2.95;1.95;;;14.60;99.90;;;;;;5017953;28;20536;-82
2022/10/02 11:01:19;;;;;;;3.70;2.25;;;14.80;99.90;;;;;;5036572;28;20037;-85
2022/10/02 11:04:00;;;;;;;2.97;2.20;;;14.70;99.90;;;;;;5019547;28;20060;-83
2022/10/02 11:06:51;;;;;;;4.82;2.40;;;14.80;99.90;;;;;;5022314;28;20033;-86
2022/10/02 11:09:42;;;;;;;3.75;2.42;;;14.90;99.90;;;;;;5037970;28;20112;-85
2022/10/02 11:12:16;;;;;;;3.90;2.60;;;15.00;99.90;;;;;;5022873;28;20026;-80
2022/10/02 11:15:01;;;;;;;3.85;2.60;;;15.00;99.90;;;;;;5044240;28;20036;-82
2022/10/02 11:17:47;;;;;;;4.47;3.00;;;15.10;99.90;;;;;;5038196;28;20027;-85
2022/10/02 11:20:31;;;;;;;8.20;4.32;;;15.10;99.90;;;;;;5055449;28;20395;-84
2022/10/02 11:23:15;;;;;;;4.40;2.80;;;15.10;99.90;;;;;;5027770;28;20549;-84
2022/10/02 11:25:58;;;;;;;4.18;2.60;;;15.10;99.90;;;;;;5016452;28;20029;-86
2022/10/02 11:28:28;;;;;;;3.83;2.30;;;15.10;99.90;;;;;;5048258;28;20490;-87
2022/10/02 11:31:07;;;;;;;2.28;1.73;;;15.10;99.90;;;;;;5031582;28;20035;-81
2022/10/02 11:34:10;;;;;;;4.85;2.40;;;15.10;99.90;;;;;;5038097;28;20033;-82
2022/10/02 11:36:44;;;;;;;7.07;2.72;;;15.00;99.90;;;;;;5015666;28;20548;-83
2022/10/02 11:39:58;;;;;;;4.53;3.13;;;15.00;99.90;;;;;;5049894;28;20091;-84
2022/10/02 11:42:41;;;;;;;3.33;2.30;;;14.90;99.90;;;;;;5018196;28;20042;-85
2022/10/02 11:45:19;;;;;;;5.07;2.72;;;14.90;99.90;;;;;;5029880;28;20112;-86
2022/10/02 11:48:19;;;;;;;3.45;2.42;;;14.80;99.90;;;;;;5043150;28;20120;-84
2022/10/02 11:50:45;;;;;;;4.55;2.80;;;14.90;99.90;;;;;;5018700;28;20025;-83
2022/10/02 11:53:22;;;;;;;4.30;2.92;;;14.90;99.90;;;;;;5030057;28;20045;-83
2022/10/02 11:56:13;;;;;;;4.00;2.70;;;14.90;99.90;;;;;;5040041;28;20132;-82
2022/10/02 11:59:08;;;;;;;3.38;2.50;;;15.30;99.90;;;;;;5040662;28;20037;-82
2022/10/02 12:01:53;;;;;;;4.00;2.55;;;15.00;99.90;;;;;;5026076;28;20037;-85
2022/10/02 12:04:53;;;;;;;4.05;2.70;;;15.00;99.90;;;;;;5018660;28;20018;-87
2022/10/02 12:07:41;;;;;;;4.90;3.15;;;15.00;99.90;;;;;;5016260;28;20025;-86
2022/10/02 12:10:22;;;;;;;5.35;3.85;;;15.10;99.90;;;;;;5037622;28;20060;-85
2022/10/02 12:13:09;;;;;;;4.85;3.28;;;15.00;99.90;;;;;;5020671;28;20018;-83
2022/10/02 12:16:06;;;;;;;2.78;1.90;;;15.00;99.90;;;;;;5042828;28;20052;-86
2022/10/02 12:18:40;;;;;;;2.25;1.13;;;15.00;99.90;;;;;;5039258;28;20029;-81
2022/10/02 12:27:09;;;;;;;1.83;1.20;;;14.90;99.90;;;;;;5040787;28;20025;-87
2022/10/02 12:30:02;;;;;;;1.90;1.15;;;15.20;99.90;;;;;;5034589;28;20052;-86
2022/10/02 12:32:37;;;;;;;2.67;1.50;;;14.80;99.90;;;;;;5041829;28;20036;-85
2022/10/02 12:35:06;;;;;;;2.53;1.10;;;14.80;99.90;;;;;;5038946;28;20040;-83
2022/10/02 12:38:15;;;;;;;2.08;1.17;;;14.80;99.90;;;;;;5039410;28;20022;-84
2022/10/02 12:40:49;;;;;;;2.90;1.40;;;14.80;99.90;;;;;;5041143;28;20061;-85
2022/10/02 12:43:25;;;;;;;2.03;1.25;;;14.80;99.90;;;;;;5021187;28;20017;-86
2022/10/02 12:46:14;;;;;;;1.42;0.80;;;14.80;99.90;;;;;;5043372;28;20021;-87
2022/10/02 12:48:56;;;;;;;2.33;1.00;;;14.80;99.90;;;;;;5043059;28;20017;-85
2022/10/02 12:51:47;;;;;;;1.95;1.00;;;14.80;99.90;;;;;;5040185;28;20799;-85
2022/10/02 12:54:13;;;;;;;1.23;0.65;;;;;;;;;;5025493;28;20029;-86
2022/10/02 13:00:15;;;;;;;1.83;1.00;;;14.80;99.90;;;;;;5042374;28;20036;-85
2022/10/02 13:03:00;;;;;;;0.73;0.70;;;14.80;99.90;;;;;;5043620;28;20085;-87
2022/10/02 13:05:26;;;;;;;1.13;0.77;;;;;;;;;;5043998;28;20025;-85
2022/10/02 13:08:29;;;;;;;1.10;0.70;;;14.60;99.90;;;;;;5040581;28;20028;-87
2022/10/02 13:11:18;;;;;;;1.90;0.88;;;14.60;99.90;;;;;;5044217;28;20036;-83
2022/10/02 13:14:15;;;;;;;0.73;0.60;;;14.60;99.90;;;;;;5038572;28;20037;-86
2022/10/02 13:16:45;;;;;;;1.38;0.63;;;14.50;99.90;;;;;;5028139;28;20379;-85
2022/10/02 13:19:24;;;;;;;0.85;0.60;;;14.80;99.90;;;;;;5038048;28;20390;-83
2022/10/02 13:22:05;;;;;;;1.77;1.13;;;14.50;99.90;;;;;;5040497;28;20075;-87
2022/10/02 13:24:59;;;;;;;0.68;0.60;;;14.50;99.90;;;;;;5018920;28;20040;-83
2022/10/02 13:27:43;;;;;;;1.05;0.88;;;14.50;99.90;;;;;;5032545;28;20052;-85
2022/10/02 13:30:13;;;;;;;2.42;1.02;;;14.50;99.90;;;;;;5030100;28;20484;-84
2022/10/02 13:32:59;;;;;;;2.22;1.00;;;14.40;99.90;;;;;;5036322;28;20028;-88
2022/10/02 13:35:52;;;;;;;1.08;0.90;;;14.40;99.90;;;;;;5035352;28;20033;-87
2022/10/02 13:38:49;;;;;;;1.52;0.93;;;14.30;99.90;;;;;;5036447;28;20029;-86
2022/10/02 13:41:21;;;;;;;4.15;1.00;;;14.40;99.90;;;;;;5021045;28;20100;-87
2022/10/02 13:44:06;;;;;;;2.10;0.70;;;14.40;99.90;;;;;;5037306;28;20391;-89
2022/10/02 13:47:06;;;;;;;1.42;0.90;;;14.50;99.90;;;;;;5022386;28;20064;-84
2022/10/02 13:49:52;;;;;;;2.58;1.60;;;14.50;99.90;;;;;;5015486;28;20383;-86
2022/10/02 13:52:24;;;;;;;5.15;2.65;;;14.50;99.90;;;;;;5037544;28;20103;-83
2022/10/02 13:55:09;;;;;;;6.20;2.92;;;14.50;99.90;;;;;;5036382;28;20079;-83
2022/10/02 13:58:10;;;;;;;3.92;1.73;;;14.50;99.90;;;;;;5039199;28;20021;-83
2022/10/02 14:00:36;;;;;;;2.72;1.15;;;14.50;99.90;;;;;;5021769;28;20039;-86
2022/10/02 14:03:39;;;;;;;2.67;1.40;;;14.40;99.90;;;;;;5036144;28;20108;-83
2022/10/02 14:06:28;;;;;;;3.58;1.40;;;14.40;99.90;;;;;;5040387;28;20028;-84
2022/10/02 14:09:08;;;;;;;1.75;1.10;;;14.50;99.90;;;;;;5026569;28;20041;-85
2022/10/02 14:11:55;;;;;;;1.52;1.00;;;14.50;99.90;;;;;;5039495;28;20120;-87
2022/10/02 14:14:55;;;;;;;1.85;1.20;;;14.50;99.90;;;;;;5020965;28;20095;-86