Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/13 00:00:04;;;;;;;84.75;29.60;;;;;;;-2.72;100.00;100637.13;5016823;28;20026;-70
2022/12/13 00:02:38;;;;;;;66.97;27.05;;;;;;;-2.74;100.00;100631.13;5022802;28;20040;-70
2022/12/13 00:05:03;;;;;;;70.38;28.27;;;;;;;-2.75;100.00;100619.00;5022602;28;20108;-70
2022/12/13 00:07:29;;;;;;;78.32;30.25;;;;;;;-2.77;100.00;100620.84;5017903;28;20045;-70
2022/12/13 00:09:54;;;;;;;74.07;28.58;;;;;;;-2.78;100.00;100606.97;5006603;28;20511;-70
2022/12/13 00:12:21;;;;;;;70.20;30.42;;;;;;;-2.80;100.00;100592.28;5007526;28;20029;-70
2022/12/13 00:14:46;;;;;;;74.13;28.35;;;;;;;-2.82;100.00;100576.69;5026095;28;20533;-71
2022/12/13 00:17:11;;;;;;;82.85;31.17;;;;;;;-2.81;100.00;100574.91;5027244;28;20401;-70
2022/12/13 00:19:37;;;;;;;76.00;28.73;;;;;;;-2.83;100.00;100579.41;5016914;28;20034;-70
2022/12/13 00:22:02;;;;;;;75.22;28.70;;;;;;;-2.89;100.00;100564.88;5006085;28;20038;-70
2022/12/13 00:24:27;;;;;;;71.97;27.95;;;;;;;-2.88;100.00;100571.78;5019577;28;20076;-71
2022/12/13 00:26:54;;;;;;;76.95;30.10;;;;;;;-2.90;100.00;100568.41;5021256;28;20550;-70
2022/12/13 00:29:20;;;;;;;77.40;29.20;;;;;;;-2.95;100.00;100557.38;5011239;28;20398;-70
2022/12/13 00:31:45;;;;;;;70.45;25.85;;;;;;;-2.93;100.00;100558.09;5003328;28;20030;-72
2022/12/13 00:34:10;;;;;;;83.88;28.90;;;;;;;-2.97;100.00;100557.44;5007264;28;20502;-72
2022/12/13 00:36:36;;;;;;;82.60;30.83;;;;;;;-2.96;100.00;100558.28;5013163;28;20386;-73
2022/12/13 00:39:01;;;;;;;79.18;30.02;;;;;;;-2.97;100.00;100556.59;5020606;28;20037;-72
2022/12/13 00:41:29;;;;;;;74.15;28.75;;;;;;;-2.95;100.00;100551.28;5016520;28;20493;-72
2022/12/13 00:43:54;;;;;;;80.55;29.23;;;;;;;-2.93;100.00;100558.09;5021047;28;20030;-70
2022/12/13 00:46:21;;;;;;;78.30;28.42;;;;;;;-2.97;100.00;100557.44;5018236;28;20022;-70
2022/12/13 00:48:50;;;;;;;80.65;28.67;;;;;;;-2.98;100.00;100563.56;5021157;28;20026;-70
2022/12/13 00:51:15;;;;;;;81.07;31.50;;;;;;;-2.95;100.00;100572.19;5012106;28;20105;-70
2022/12/13 00:53:40;;;;;;;83.53;30.65;;;;;;;-2.95;100.00;100575.66;5011967;28;20140;-72
2022/12/13 00:56:14;;;;;;;76.35;28.23;;;;;;;-2.97;100.00;100574.88;5015832;28;20033;-72
2022/12/13 00:58:40;;;;;;;82.13;30.75;;;;;;;-2.94;100.00;100582.56;5015129;28;20030;-70
2022/12/13 01:01:07;;;;;;;;;;;;;;;-2.93;100.00;100575.56;5007234;28;20033;-70
2022/12/13 01:03:33;;;;;;;86.97;29.95;;;;;;;-2.97;100.00;100575.72;5005635;28;19960;-70
2022/12/13 01:05:58;;;;;;;80.28;31.08;;;;;;;-2.99;100.00;100574.97;5020686;28;20061;-70
2022/12/13 01:08:25;;;;;;;76.43;29.90;;;;;;;-2.93;100.00;100588.63;5021923;28;20037;-70
2022/12/13 01:10:50;;;;;;;79.70;31.55;;;;;;;-2.87;100.00;100598.75;5020528;28;20956;-70
2022/12/13 01:13:15;;;;;;;88.00;29.70;;;;;;;-2.90;100.00;100593.66;5016178;28;20037;-70
2022/12/13 01:15:45;;;;;;;69.78;29.52;;;;;;;-2.88;100.00;100595.31;5020711;28;20767;-70
2022/12/13 01:18:12;;;;;;;71.97;28.33;;;;;;;-2.80;100.00;100611.41;5014748;28;20049;-71
2022/12/13 01:20:39;;;;;;;77.32;30.95;;;;;;;-2.84;100.00;100606.44;4986721;28;20113;-72
2022/12/13 01:23:05;;;;;;;84.70;31.77;;;;;;;-2.89;100.00;100604.06;5012664;28;20133;-70
2022/12/13 01:25:32;;;;;;;77.93;28.63;;;;;;;-2.94;100.00;100597.41;5017927;28;20939;-70
2022/12/13 01:27:58;;;;;;;75.53;28.30;;;;;;;-3.06;100.00;100588.44;5014555;28;20132;-70
2022/12/13 01:30:24;;;;;;;81.25;29.83;;;;;;;-3.05;100.00;100598.78;5006329;28;20037;-70
2022/12/13 01:32:49;;;;;;;92.32;32.47;;;;;;;-3.07;100.00;100602.38;5019342;28;20074;-72
2022/12/13 01:35:15;;;;;;;82.32;32.20;;;;;;;-3.11;100.00;100606.94;5006141;28;20880;-72
2022/12/13 01:37:40;;;;;;;78.70;30.80;;;;;;;-3.12;100.00;100613.06;5008373;28;20029;-70
2022/12/13 01:40:06;;;;;;;89.57;33.08;;;;;;;-3.09;100.00;100626.00;5006197;28;20057;-71
2022/12/13 01:42:31;;;;;;;79.32;30.05;;;;;;;-3.12;100.00;100626.13;5014124;28;20387;-70
2022/12/13 01:45:00;;;;;;;85.78;31.85;;;;;;;-3.09;100.00;100626.00;5025941;28;20029;-70
2022/12/13 01:47:32;;;;;;;83.40;32.38;;;;;;;-3.17;100.00;100625.53;5008039;28;20046;-70
2022/12/13 01:50:01;;;;;;;87.13;31.88;;;;;;;-3.17;100.00;100630.75;5025709;28;20406;-70
2022/12/13 01:52:31;;;;;;;92.68;33.15;;;;;;;-3.15;100.00;100639.34;5023632;28;20549;-70
2022/12/13 01:54:59;;;;;;;85.70;31.98;;;;;;;-3.17;100.00;100642.97;5022291;28;20092;-70
2022/12/13 01:57:25;;;;;;;83.82;32.30;;;;;;;-3.14;100.00;100638.41;5021766;28;20041;-70
2022/12/13 01:59:50;;;;;;;;;;;;;;;-3.20;100.00;100630.91;5020081;28;20939;-70
2022/12/13 02:02:16;;;;;;;91.25;32.88;;;;;;;-3.22;100.00;100640.59;5020490;28;19996;-71
2022/12/13 02:04:54;;;;;;;91.25;32.95;;;;;;;-3.28;100.00;100638.28;5007740;28;20028;-70
2022/12/13 02:07:25;;;;;;;84.85;31.65;;;;;;;-3.30;100.00;100632.28;5013596;28;20041;-72
2022/12/13 02:09:57;;;;;;;86.18;34.55;;;;;;;-3.28;100.00;100646.09;5019766;28;20040;-72
2022/12/13 02:12:25;;;;;;;88.03;32.78;;;;;;;-3.29;100.00;100640.03;5021464;28;20037;-70
2022/12/13 02:14:51;;;;;;;91.38;33.22;;;;;;;-3.27;100.00;100645.19;5003462;28;20041;-70
2022/12/13 02:17:44;;;;;;;80.10;30.80;;;;;;;-3.24;100.00;100651.09;5012268;28;20052;-70
2022/12/13 02:20:47;;;;;;;93.57;33.80;;;;;;;-3.16;100.00;100660.31;5022354;28;20080;-72
2022/12/13 02:23:32;;;;;;;89.80;32.40;;;;;;;-3.19;100.00;100661.31;5011553;28;20508;-71
2022/12/13 02:26:26;;;;;;;88.73;34.97;;;;;;;-3.17;100.00;100662.09;5012023;28;20022;-72
2022/12/13 02:29:00;;;;;;;82.70;31.48;;;;;;;-3.17;100.00;100664.69;5013234;28;20053;-71
2022/12/13 02:31:38;;;;;;;93.15;32.55;;;;;;;-3.20;100.00;100657.03;5007725;28;20045;-72
2022/12/13 02:34:25;;;;;;;80.50;31.25;;;;;;;-3.09;100.00;100667.78;5023453;28;20116;-72
2022/12/13 02:37:09;;;;;;;85.30;32.08;;;;;;;-3.09;100.00;100670.41;5003527;28;20041;-72
2022/12/13 02:39:40;;;;;;;86.47;32.22;;;;;;;-3.09;100.00;100661.69;5021503;28;20072;-72
2022/12/13 02:42:15;;;;;;;80.50;33.88;;;;;;;-3.09;100.00;100654.72;5022122;28;20034;-72
2022/12/13 02:44:59;;;;;;;85.57;34.00;;;;;;;-3.14;100.00;100648.88;5004988;28;20271;-70
2022/12/13 02:47:28;;;;;;;76.82;29.55;;;;;;;-3.14;100.00;100645.41;5019422;28;20487;-72
2022/12/13 02:49:58;;;;;;;80.40;32.38;;;;;;;-3.17;100.00;100640.34;5019291;28;20029;-72
2022/12/13 02:52:27;;;;;;;75.55;31.05;;;;;;;-3.19;100.00;100637.81;5023376;28;20044;-72
2022/12/13 02:54:54;;;;;;;86.65;34.35;;;;;;;-3.21;100.00;100630.06;5019518;28;20034;-71
2022/12/13 02:57:37;;;;;;;84.22;31.10;;;;;;;-3.24;100.00;100626.75;5025496;28;20060;-72
2022/12/13 03:00:02;;;;;;;88.05;31.40;;;;;;;-3.27;100.00;100616.47;4984808;28;20033;-72
2022/12/13 03:02:43;;;;;;;77.65;31.02;;;;;;;-3.29;100.00;100615.72;5013395;28;20037;-72
2022/12/13 03:08:26;;;;;;;76.10;27.77;;;;;;;-3.27;100.00;100611.25;5015115;28;20459;-72
2022/12/13 03:11:04;;;;;;;82.22;28.20;;;;;;;-3.26;100.00;100616.38;5000362;28;20055;-72
2022/12/13 03:13:47;;;;;;;73.85;31.08;;;;;;;-3.21;100.00;100621.38;5023155;28;20064;-72
2022/12/13 03:16:23;;;;;;;79.25;32.78;;;;;;;-3.19;100.00;100615.16;5019239;28;20064;-72
2022/12/13 03:18:51;;;;;;;78.68;28.80;;;;;;;-3.17;100.00;100606.41;5004689;28;20132;-72
2022/12/13 03:21:17;;;;;;;79.97;31.00;;;;;;;-3.24;100.00;100596.25;5019184;28;20030;-72
2022/12/13 03:23:44;;;;;;;88.03;33.13;;;;;;;-3.20;100.00;100591.75;5007126;28;20478;-72
2022/12/13 03:26:17;;;;;;;82.47;32.10;;;;;;;-3.22;100.00;100593.59;5024694;28;20051;-73
2022/12/13 03:28:43;;;;;;;73.97;30.75;;;;;;;-3.18;100.00;100605.56;5023182;28;20037;-72
2022/12/13 03:31:08;;;;;;;85.63;30.27;;;;;;;-3.18;100.00;100600.34;5021409;28;20064;-72
2022/12/13 03:33:34;;;;;;;84.85;29.70;;;;;;;-3.23;100.00;100591.88;5019843;28;20398;-72
2022/12/13 03:36:00;;;;;;;82.05;30.83;;;;;;;-3.16;100.00;100602.84;5024985;28;20153;-72
2022/12/13 03:38:25;;;;;;;;;;;;;;;-3.17;100.00;100601.19;5027525;28;20052;-73
2022/12/13 03:40:54;;;;;;;79.70;30.27;;;;;;;-3.18;100.00;100597.72;5016203;28;20382;-72
2022/12/13 03:43:20;;;;;;;79.80;30.20;;;;;;;-3.23;100.00;100597.09;5006955;28;20032;-72
2022/12/13 03:45:45;;;;;;;74.25;32.63;;;;;;;-3.27;100.00;100593.81;5022325;28;20038;-72
2022/12/13 03:48:10;;;;;;;81.10;32.97;;;;;;;-3.24;100.00;100595.44;5020961;28;20052;-72
2022/12/13 03:50:36;;;;;;;79.75;31.70;;;;;;;-3.27;100.00;100588.59;5028283;28;20038;-72
2022/12/13 03:53:02;;;;;;;80.68;31.25;;;;;;;-3.22;100.00;100583.13;5028592;28;20029;-72
2022/12/13 03:55:28;;;;;;;82.25;30.90;;;;;;;-3.25;100.00;100591.13;5026398;28;20108;-72
2022/12/13 03:57:53;;;;;;;78.75;31.30;;;;;;;-3.28;100.00;100583.44;5021094;28;20172;-72
2022/12/13 04:00:19;;;;;;;79.60;31.05;;;;;;;-3.32;100.00;100576.72;5018062;28;20026;-72
2022/12/13 04:02:44;;;;;;;80.93;31.13;;;;;;;-3.31;100.00;100587.06;5022179;28;20410;-72
2022/12/13 04:05:09;;;;;;;85.43;30.33;;;;;;;-3.37;100.00;100574.31;5023944;28;20037;-72
2022/12/13 04:07:35;;;;;;;78.47;30.58;;;;;;;-3.41;100.00;100572.78;5023658;28;20053;-72
2022/12/13 04:10:02;;;;;;;77.55;30.75;;;;;;;-3.41;100.00;100568.41;5016791;28;20491;-72
2022/12/13 04:15:11;;;;;;;83.97;30.83;;;;;;;-3.42;100.00;100574.56;5024121;28;20108;-73
2022/12/13 04:17:36;;;;;;;81.82;32.40;;;;;;;-3.42;100.00;100571.09;5017473;28;20757;-72
2022/12/13 04:20:02;;;;;;;81.50;31.15;;;;;;;-3.33;100.00;100575.84;5025044;28;20257;-72
2022/12/13 04:22:28;;;;;;;87.10;33.08;;;;;;;-3.34;100.00;100570.72;5023798;28;20121;-72
2022/12/13 04:24:53;;;;;;;83.57;32.55;;;;;;;-3.35;100.00;100563.78;5007752;28;20504;-72
2022/12/13 04:27:18;;;;;;;82.53;31.00;;;;;;;-3.38;100.00;100567.41;5019617;28;20547;-72
2022/12/13 04:29:43;;;;;;;78.25;32.75;;;;;;;-3.37;100.00;100557.78;5014105;28;20415;-72
2022/12/13 04:32:09;;;;;;;87.07;32.97;;;;;;;-3.35;100.00;100566.41;5023492;28;20041;-72
2022/12/13 04:34:34;;;;;;;;;;;;;;;-3.38;100.00;100554.34;4993504;28;20045;-72
2022/12/13 04:37:00;;;;;;;88.87;32.07;;;;;;;-3.39;100.00;100550.06;5022423;28;19917;-74
2022/12/13 04:39:25;;;;;;;87.13;31.63;;;;;;;-3.34;100.00;100557.66;5018418;28;20091;-71
2022/12/13 04:41:51;;;;;;;88.95;34.30;;;;;;;-3.29;100.00;100555.66;5007657;28;20037;-71
2022/12/13 04:44:17;;;;;;;79.97;31.55;;;;;;;-3.31;100.00;100557.50;5008144;28;20032;-71
2022/12/13 04:46:42;;;;;;;84.35;31.80;;;;;;;-3.27;100.00;100548.59;5020710;28;20033;-71
2022/12/13 04:49:08;;;;;;;83.07;31.90;;;;;;;-3.25;100.00;100551.97;5007751;28;20113;-74
2022/12/13 04:51:33;;;;;;;74.82;30.15;;;;;;;-3.19;100.00;100557.69;5007488;28;20068;-77
2022/12/13 04:53:59;;;;;;;79.78;31.65;;;;;;;-3.18;100.00;100553.34;5010916;28;20041;-74
2022/12/13 04:56:24;;;;;;;78.07;30.08;;;;;;;-3.15;100.00;100547.94;5016006;28;20029;-72
2022/12/13 04:58:49;;;;;;;65.38;29.15;;;;;;;-3.12;100.00;100547.78;5003367;28;20559;-71
2022/12/13 05:01:15;;;;;;;76.40;29.17;;;;;;;-3.13;100.00;100538.28;5022917;28;20041;-71
2022/12/13 05:03:41;;;;;;;72.40;27.02;;;;;;;-3.12;100.00;100533.88;4998009;28;20088;-71
2022/12/13 05:06:09;;;;;;;71.57;29.15;;;;;;;-3.15;100.00;100528.84;5007522;28;20036;-71
2022/12/13 05:08:36;;;;;;;82.22;30.50;;;;;;;-3.13;100.00;100527.00;5007134;28;20034;-71
2022/12/13 05:11:02;;;;;;;69.93;27.50;;;;;;;-3.15;100.00;100516.63;5007399;28;20033;-71
2022/12/13 05:13:27;;;;;;;73.70;29.50;;;;;;;-3.10;100.00;100519.81;5007757;28;20022;-74
2022/12/13 05:15:57;;;;;;;71.07;30.23;;;;;;;-3.03;100.00;100515.97;5008039;28;20030;-72
2022/12/13 05:18:23;;;;;;;66.55;25.38;;;;;;;-2.97;100.00;100520.03;5011605;28;20128;-72
2022/12/13 05:20:52;;;;;;;67.72;26.48;;;;;;;-3.01;100.00;100506.28;4998203;28;20088;-72
2022/12/13 05:23:19;;;;;;;55.90;23.55;;;;;;;-3.05;100.00;100498.69;5007298;28;20150;-74
2022/12/13 05:25:45;;;;;;;66.30;25.77;;;;;;;-3.05;100.00;100480.41;5020517;28;20026;-71
2022/12/13 05:28:11;;;;;;;64.28;22.95;;;;;;;-3.10;100.00;100458.91;5016324;28;20029;-72
2022/12/13 05:30:40;;;;;;;65.03;26.35;;;;;;;-3.10;100.00;100457.13;5021604;28;20188;-72
2022/12/13 05:33:06;;;;;;;57.72;25.50;;;;;;;-3.18;100.00;100441.06;5008235;28;20600;-72
2022/12/13 05:35:32;;;;;;;71.53;26.75;;;;;;;-3.13;100.00;100438.19;5007598;28;20057;-72
2022/12/13 05:37:57;;;;;;;;;;;;;;;-3.08;100.00;100428.34;5019897;28;20128;-71
2022/12/13 05:40:24;;;;;;;72.80;27.23;;;;;;;-3.06;100.00;100419.50;5022247;28;20361;-71
2022/12/13 05:42:49;;;;;;;70.18;28.40;;;;;;;-3.03;100.00;100421.94;5005772;28;20124;-72
2022/12/13 05:45:16;;;;;;;71.07;26.20;;;;;;;-3.00;100.00;100432.22;5022141;28;20028;-71
2022/12/13 05:47:42;;;;;;;69.75;26.55;;;;;;;-2.98;100.00;100434.75;5021024;28;20033;-72
2022/12/13 05:50:07;;;;;;;67.25;28.10;;;;;;;-3.05;100.00;100428.16;5016927;28;20372;-73
2022/12/13 05:52:33;;;;;;;68.90;27.98;;;;;;;-3.02;100.00;100438.44;5008116;28;20038;-73
2022/12/13 05:54:58;;;;;;;75.68;28.45;;;;;;;-3.01;100.00;100433.13;5013661;28;20030;-72
2022/12/13 05:57:23;;;;;;;69.43;29.25;;;;;;;-3.01;100.00;100438.38;5012925;28;20030;-72
2022/12/13 05:59:49;;;;;;;76.70;30.45;;;;;;;-3.00;100.00;100436.59;5009193;28;20026;-72
2022/12/13 06:02:16;;;;;;;75.40;30.23;;;;;;;-2.98;100.00;100438.19;5016890;28;20105;-72
2022/12/13 06:04:42;;;;;;;79.05;33.03;;;;;;;-2.96;100.00;100448.56;4968376;28;20441;-72
2022/12/13 06:07:07;;;;;;;72.50;29.33;;;;;;;-2.97;100.00;100445.13;5016456;28;20052;-72
2022/12/13 06:09:32;;;;;;;74.95;30.65;;;;;;;-2.99;100.00;100444.34;5006378;28;20026;-72
2022/12/13 06:11:58;;;;;;;76.40;29.95;;;;;;;-2.99;100.00;100460.03;5009081;28;20049;-72
2022/12/13 06:14:23;;;;;;;74.18;31.73;;;;;;;-2.96;100.00;100466.84;5006441;28;20138;-72
2022/12/13 06:16:52;;;;;;;79.30;30.58;;;;;;;-2.93;100.00;100478.91;5006142;28;20030;-73
2022/12/13 06:19:19;;;;;;;79.65;29.10;;;;;;;-2.95;100.00;100484.22;5004031;28;20037;-73
2022/12/13 06:21:44;;;;;;;77.03;30.02;;;;;;;-3.04;100.00;100472.50;5015564;28;20116;-72
2022/12/13 06:24:10;;;;;;;80.30;31.13;;;;;;;-2.99;100.00;100474.84;5015869;28;20120;-72
2022/12/13 06:26:35;;;;;;;78.60;30.65;;;;;;;-3.00;100.00;100474.03;5007557;28;20120;-72
2022/12/13 06:29:00;;;;;;;78.03;30.52;;;;;;;-3.02;100.00;100481.09;5018692;28;20383;-72
2022/12/13 06:31:26;;;;;;;62.53;25.80;;;;;;;-3.03;100.00;100479.38;5004832;28;20069;-72
2022/12/13 06:33:51;;;;;;;73.03;29.75;;;;;;;-2.59;100.00;100520.56;5010528;28;20062;-72
2022/12/13 06:36:16;;;;;;;78.28;29.60;;;;;;;-2.57;100.00;100526.56;5005925;28;20089;-72
2022/12/13 06:38:42;;;;;;;68.95;27.10;;;;;;;-2.65;100.00;100510.44;5006654;28;20034;-72
2022/12/13 06:41:15;;;;;;;66.35;27.73;;;;;;;-2.68;100.00;100501.94;5005313;28;20100;-72
2022/12/13 06:43:45;;;;;;;67.07;27.35;;;;;;;-2.70;100.00;100491.56;5006248;28;20403;-72
2022/12/13 06:46:11;;;;;;;73.78;26.77;;;;;;;-2.71;100.00;100484.66;5006083;28;20084;-72
2022/12/13 06:48:39;;;;;;;62.05;25.25;;;;;;;-2.74;100.00;100469.13;5007727;28;20558;-72
2022/12/13 06:51:05;;;;;;;63.90;24.23;;;;;;;-2.80;100.00;100453.78;5008612;28;20034;-72
2022/12/13 06:53:31;;;;;;;;;;;;;;;-2.86;100.00;100443.66;5010454;28;20041;-72
2022/12/13 06:56:02;;;;;;;51.03;22.38;;;;;;;-2.82;100.00;100443.41;5009953;28;19913;-72
2022/12/13 06:58:28;;;;;;;61.17;24.42;;;;;;;-2.83;100.00;100440.91;5010107;28;20048;-72
2022/12/13 07:01:04;;;;;;;73.78;27.63;;;;;;;-2.83;100.00;100443.53;5025169;28;20113;-72
2022/12/13 07:03:30;;;;;;;65.35;25.40;;;;;;;-2.86;100.00;100438.44;5007672;28;20042;-72
2022/12/13 07:05:56;;;;;;;69.15;26.50;;;;;;;-2.92;100.00;100433.56;5021062;28;20045;-72
2022/12/13 07:08:21;;;;;;;61.70;24.95;;;;;;;-2.91;100.00;100437.88;5019935;28;20046;-72
2022/12/13 07:10:47;;;;;;;61.35;25.50;;;;;;;-2.99;100.00;100417.38;5008145;28;20069;-72
2022/12/13 07:13:12;;;;;;;58.17;23.30;;;;;;;-3.01;100.00;100409.63;5009656;28;20029;-72
2022/12/13 07:15:38;;;;;;;53.33;23.80;;;;;;;-3.02;100.00;100399.25;5006437;28;20042;-72
2022/12/13 07:18:03;;;;;;;56.45;23.58;;;;;;;-2.95;100.00;100397.16;4991850;28;20041;-72
2022/12/13 07:20:29;;;;;;;55.22;22.27;;;;;;;-2.98;100.00;100380.72;5025102;28;20438;-72
2022/12/13 07:22:55;;;;;;;55.65;22.30;;;;;;;-3.02;100.00;100373.13;5015941;28;20030;-72
2022/12/13 07:25:21;;;;;;;54.20;23.52;;;;;;;-3.02;100.00;100371.38;5016731;28;20041;-72
2022/12/13 07:27:47;;;;;;;;;;;;;;;-3.01;100.00;100362.63;5029390;28;20033;-72
2022/12/13 07:30:13;;;;;;;52.55;23.55;;;;;;;-3.00;100.00;100351.25;5028101;28;19920;-73
2022/12/13 07:32:38;;;;;;;49.92;19.77;;;;;;;-3.02;100.00;100349.63;5017697;28;20040;-72
2022/12/13 07:35:04;;;;;;;48.47;20.70;;;;;;;-3.03;100.00;100342.72;5009282;28;20506;-72
2022/12/13 07:37:29;;;;;;;42.58;19.73;;;;;;;-2.94;100.00;100346.59;5015707;28;20407;-72
2022/12/13 07:39:54;;;;;;;45.28;19.42;;;;;;;-3.04;100.00;100326.22;5008752;28;20041;-72
2022/12/13 07:42:20;;;;;;;45.17;19.33;;;;;;;-3.01;100.00;100326.03;5013231;28;20034;-72
2022/12/13 07:44:45;;;;;;;57.58;23.25;;;;;;;-3.05;100.00;100314.06;4998877;28;20087;-72
2022/12/13 07:47:11;;;;;;;61.20;21.88;;;;;;;-3.10;100.00;100310.88;5024057;28;20106;-72
2022/12/13 07:49:37;;;;;;;53.72;22.33;;;;;;;-3.24;100.00;100293.38;5017377;28;20100;-73
2022/12/13 07:52:03;;;;;;;44.58;18.70;;;;;;;-3.16;100.00;100297.31;5008158;28;20042;-72
2022/12/13 07:54:29;;;;;;;47.25;19.17;;;;;;;-3.20;100.00;100283.63;5008354;28;20025;-72
2022/12/13 07:56:54;;;;;;;42.17;17.02;;;;;;;-3.22;100.00;100275.84;5006294;28;20045;-72
2022/12/13 07:59:19;;;;;;;38.28;17.13;;;;;;;-3.09;100.00;100283.84;5012497;28;20465;-72
2022/12/13 08:01:45;;;;;;;40.88;16.40;;;;;;;-2.99;100.00;100292.84;5009194;28;20527;-73
2022/12/13 08:04:10;;;;;;;36.35;15.95;;;;;;;-2.91;100.00;100299.41;5008557;28;20049;-72
2022/12/13 08:06:37;;;;;;;42.10;17.60;;;;;;;-2.89;100.00;100293.16;5008187;28;20037;-72
2022/12/13 08:09:03;;;;;;;35.47;16.13;;;;;;;-2.83;100.00;100287.59;5007960;28;20887;-72
2022/12/13 08:11:28;;;;;;;41.95;17.33;;;;;;;-2.79;100.00;100289.09;5008008;28;20684;-72
2022/12/13 08:13:54;;;;;;;41.42;16.05;;;;;;;-2.80;100.00;100279.56;5007083;28;20033;-72
2022/12/13 08:16:19;;;;;;;34.97;14.60;;;;;;;-2.88;100.00;100267.88;5008274;28;20044;-72
2022/12/13 08:18:46;;;;;;;35.95;15.18;;;;;;;-2.80;100.00;100266.50;5008083;28;20034;-72
2022/12/13 08:21:12;;;;;;;40.67;14.95;;;;;;;-2.75;100.00;100247.94;5024142;28;20041;-72
2022/12/13 08:23:39;;;;;;;35.53;15.23;;;;;;;-2.74;100.00;100233.09;5004746;28;20025;-72
2022/12/13 08:26:05;;;;;;;35.28;15.85;;;;;;;-2.79;100.00;100209.84;5012076;28;20092;-72
2022/12/13 08:28:32;;;;;;;35.17;14.07;;;;;;;-2.76;100.00;100202.69;5008266;28;20107;-72
2022/12/13 08:31:03;;;;;;;41.30;16.00;;;;;;;-2.70;100.00;100196.25;5007932;28;20041;-72
2022/12/13 08:33:29;;;;;;;41.35;16.98;;;;;;;-2.71;100.00;100180.69;5019494;28;20371;-71
2022/12/13 08:35:54;;;;;;;37.97;14.75;;;;;;;-2.75;100.00;100164.34;5008234;28;20033;-71
2022/12/13 08:38:19;;;;;;;35.67;15.23;;;;;;;-2.89;100.00;100136.41;5006843;28;20042;-73
2022/12/13 08:40:45;;;;;;;38.13;15.50;;;;;;;-2.80;100.00;100137.66;5007821;28;20034;-72
2022/12/13 08:43:11;;;;;;;39.13;15.82;;;;;;;-2.70;100.00;100146.59;5020813;28;20479;-69
2022/12/13 08:45:36;;;;;;;;;;;;;;;-2.71;100.00;100134.47;5027880;28;20095;-69
2022/12/13 08:48:02;;;;;;;43.60;17.20;;;;;;;-2.69;100.00;100131.75;5023622;28;19917;-70
2022/12/13 08:50:29;;;;;;;37.70;16.50;;;;;;;-2.58;100.00;100142.41;5007819;28;20041;-70
2022/12/13 08:52:55;;;;;;;40.28;17.90;;;;;;;-2.53;100.00;100153.41;5007911;28;20033;-69
2022/12/13 08:55:20;;;;;;;50.30;20.38;;;;;;;-2.44;100.00;100158.09;5007554;28;20034;-69
2022/12/13 08:57:46;;;;;;;44.05;18.15;;;;;;;-2.55;100.00;100139.63;5006338;28;20044;-71
2022/12/13 09:00:17;;;;;;;50.85;19.10;;;;;;;-2.55;100.00;100137.00;5014308;28;20037;-69
2022/12/13 09:02:43;;;;;;;52.42;19.45;;;;;;;-2.52;100.00;100142.03;5007871;28;20048;-70
2022/12/13 09:05:11;;;;;;;45.10;18.42;;;;;;;-2.68;100.00;100117.78;5013331;28;20021;-69
2022/12/13 09:07:39;;;;;;;49.83;18.77;;;;;;;-2.71;100.00;100128.41;5013167;28;20140;-70
2022/12/13 09:10:06;;;;;;;47.72;20.73;;;;;;;-2.73;100.00;100135.50;5021928;28;20032;-69
2022/12/13 09:12:31;;;;;;;51.17;19.35;;;;;;;-2.47;100.00;100181.81;5022763;28;20037;-69
2022/12/13 09:14:57;;;;;;;48.70;19.23;;;;;;;-2.28;100.00;100199.00;5019578;28;20045;-69
2022/12/13 09:17:23;;;;;;;49.05;20.13;;;;;;;-2.04;100.00;100217.56;5007644;28;20056;-69
2022/12/13 09:19:48;;;;;;;43.45;18.80;;;;;;;-2.01;100.00;100191.22;5004880;28;20029;-70
2022/12/13 09:22:15;;;;;;;46.67;19.40;;;;;;;-2.01;100.00;100176.38;5024078;28;20069;-72
2022/12/13 09:24:40;;;;;;;41.17;17.80;;;;;;;-1.66;100.00;100185.53;5006542;28;20060;-72
2022/12/13 09:27:06;;;;;;;51.95;19.42;;;;;;;-1.36;100.00;100180.09;5006533;28;20494;-72
2022/12/13 09:29:35;;;;;;;;;;;;;;;-1.13;100.00;100155.00;5006963;28;20037;-74
2022/12/13 09:32:00;;;;;;;45.25;16.67;;;;;;;-1.00;100.00;100106.09;5005072;28;19913;-72
2022/12/13 09:34:25;;;;;;;45.27;17.37;;;;;;;-1.29;100.00;99990.16;5006545;28;20034;-72
2022/12/13 09:36:51;;;;;;;39.83;16.73;;;;;;;-1.10;100.00;99994.97;5006799;28;20288;-72
2022/12/13 09:39:16;;;;;;;43.35;18.77;;;;;;;0.05;100.00;100072.50;4994200;28;20617;-72
2022/12/13 09:41:54;;;;;;;38.90;17.30;;;;;;;1.21;100.00;100020.84;5015802;28;20548;-72
2022/12/13 09:44:27;;;;;;;38.17;17.70;;;;;;;2.43;100.00;99888.91;5006373;28;20041;-73
2022/12/13 09:46:55;;;;;;;41.67;18.00;;;;;;;3.00;100.00;99579.91;5013356;28;20048;-71
2022/12/13 09:49:39;;;;;;;38.15;16.55;;;;;;;1.37;100.00;99036.91;5021940;28;20064;-69
2022/12/13 09:52:09;;;;;;;42.33;16.70;;;;;;;2.25;100.00;99110.94;5004933;28;20041;-69
2022/12/13 09:54:35;;;;;;;38.30;16.77;;;;;;;3.19;100.00;99054.19;5022909;28;20053;-69
2022/12/13 09:57:00;;;;;;;38.88;19.20;;;;;;;3.73;100.00;98849.69;5024624;28;20021;-70
2022/12/13 09:59:28;;;;;;;39.83;19.30;;;;;;;3.41;100.00;98535.75;5006443;28;20033;-70
2022/12/13 10:01:56;;;;;;;37.67;17.42;;;;;;;1.81;100.00;97968.88;5020921;28;20100;-68
2022/12/13 10:04:22;;;;;;;35.75;17.35;;;;;;;1.07;100.00;98123.44;5022194;28;20378;-68
2022/12/13 10:06:52;;;;;;;34.30;17.17;;;;;;;2.17;100.00;98448.19;5023885;28;20053;-73
2022/12/13 10:09:18;;;;;;;34.53;16.95;;;;;;;3.33;100.00;98531.34;5025821;28;20041;-72
2022/12/13 10:11:48;;;;;;;;;;;;;;;3.55;100.00;98124.28;5008535;28;20029;-71
2022/12/13 10:14:21;;;;;;;37.60;17.27;;;;;;;3.53;99.78;97893.31;5026011;28;20294;-71
2022/12/13 10:16:53;;;;;;;34.97;17.65;;;;;;;3.13;98.47;97808.50;5008526;28;20572;-71
2022/12/13 10:19:34;;;;;;;38.38;16.83;;;;;;;2.76;97.48;97675.94;5026119;28;20033;-69
2022/12/13 10:22:02;;;;;;;37.33;17.00;;;;;;;1.39;96.23;97257.72;5025777;28;20091;-69
2022/12/13 10:24:46;;;;;;;36.17;16.15;;;;;;;2.24;99.38;97908.66;5025517;28;20101;-70
2022/12/13 10:27:14;;;;;;;38.53;17.48;;;;;;;1.88;97.32;97635.69;5005448;28;20634;-68
2022/12/13 10:30:00;;;;;;;41.40;18.35;;;;;;;2.47;97.23;97866.47;5023271;28;20017;-68
2022/12/13 10:32:26;;;;;;;39.20;17.33;;;;;;;2.06;96.93;97728.22;5017285;28;20030;-69
2022/12/13 10:34:54;;;;;;;35.22;16.90;;;;;;;2.49;96.67;97875.81;5019590;28;20017;-72
2022/12/13 10:37:27;;;;;;;39.45;17.77;;;;;;;1.04;97.73;97585.97;5015588;28;20032;-69
2022/12/13 10:39:52;;;;;;;40.95;18.52;;;;;;;-0.01;98.71;97486.94;5013400;28;20041;-73
2022/12/13 10:42:20;;;;;;;41.00;18.40;;;;;;;-0.46;100.00;97814.34;4993533;28;20025;-70
2022/12/13 10:44:46;;;;;;;42.55;20.35;;;;;;;-1.07;100.00;98056.50;5012066;28;20287;-68
2022/12/13 10:47:14;;;;;;;;;;;;;;;-0.99;100.00;98493.13;5012244;28;20773;-69
2022/12/13 10:49:49;;;;;;;37.10;16.17;;;;;;;-0.92;100.00;98659.22;5025612;28;19960;-71
2022/12/13 10:52:29;;;;;;;46.17;19.25;;;;;;;-0.10;100.00;99020.56;5025416;28;20037;-73
2022/12/13 10:54:58;;;;;;;44.67;20.08;;;;;;;-0.48;100.00;98767.84;5025263;28;20038;-73
2022/12/13 10:57:24;;;;;;;44.90;20.52;;;;;;;-0.38;100.00;98848.28;5025587;28;20657;-71
2022/12/13 10:59:50;;;;;;;41.63;18.92;;;;;;;-0.45;100.00;98803.44;5025552;28;20132;-72
2022/12/13 11:02:33;;;;;;;43.17;19.40;;;;;;;-0.85;100.00;98736.31;5019274;28;20076;-71
2022/12/13 11:05:15;;;;;;;48.55;20.70;;;;;;;-0.81;100.00;98812.84;5017460;28;20033;-71
2022/12/13 11:07:41;;;;;;;40.17;20.00;;;;;;;-0.81;100.00;98920.28;5007827;28;20052;-70
2022/12/13 11:10:16;;;;;;;36.95;19.73;;;;;;;-0.04;100.00;99085.63;5021170;28;20068;-72
2022/12/13 11:12:41;;;;;;;43.38;19.27;;;;;;;0.20;100.00;98979.41;4996244;28;20519;-72
2022/12/13 11:15:16;;;;;;;37.40;16.88;;;;;;;0.43;100.00;98890.69;5007145;28;20036;-74