Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:29;;;;;;;15.32;8.77;;;8.70;98.60;;;8.26;85.89;100906.66;5068003;28;20461;-83
2020/12/02 00:05:00;;;;;;;16.38;8.77;;;8.70;98.50;;;8.26;85.43;100906.66;5067114;28;20458;-84
2020/12/02 00:07:30;;;;;;;15.35;9.10;;;8.70;98.50;;;8.24;85.53;100904.09;5067704;28;20583;-84
2020/12/02 00:09:58;;;;;;;14.63;9.02;;;8.70;98.50;;;8.25;86.11;100905.81;5067151;28;20319;-84
2020/12/02 00:12:25;;;;;;;16.88;9.18;;;8.60;98.50;;;8.23;86.08;100902.41;5067854;28;20125;-84
2020/12/02 00:14:53;;;;;;;16.60;9.02;;;8.60;98.50;;;8.26;85.45;100909.38;5069326;28;20574;-84
2020/12/02 00:17:21;;;;;;;15.48;9.10;;;8.60;98.60;;;8.26;85.74;100909.38;5069079;28;20164;-84
2020/12/02 00:19:50;;;;;;;17.65;9.00;;;8.60;98.60;;;8.26;86.34;100909.38;5069492;28;20396;-84
2020/12/02 00:22:20;;;;;;;15.45;8.70;;;8.60;98.70;;;8.35;85.66;100905.69;5068957;28;20045;-84
2020/12/02 00:24:48;;;;;;;15.18;8.95;;;8.60;98.60;;;8.34;85.14;100912.13;5060369;28;20513;-84
2020/12/02 00:27:21;;;;;;;14.15;7.97;;;8.60;98.60;;;8.34;84.92;100921.13;5071171;28;20040;-84
2020/12/02 00:29:49;;;;;;;9.45;5.82;;;8.60;98.60;;;8.34;85.22;100910.28;5070379;28;20036;-84
2020/12/02 00:32:24;;;;;;;9.63;4.82;;;8.60;98.50;;;8.34;85.00;100909.41;5071630;28;20076;-84
2020/12/02 00:34:51;;;;;;;8.27;4.88;;;8.60;98.20;;;8.37;85.27;100918.09;5062777;28;20041;-84
2020/12/02 00:37:19;;;;;;;7.47;4.60;;;8.60;98.30;;;8.34;85.21;100909.41;5059596;28;20437;-84
2020/12/02 00:39:46;;;;;;;8.23;4.20;;;8.60;98.50;;;8.39;85.24;100907.06;5070047;28;20044;-84
2020/12/02 00:42:12;;;;;;;7.25;4.10;;;8.60;98.20;;;8.42;85.18;100917.66;5071738;28;20044;-84
2020/12/02 00:44:40;;;;;;;8.48;4.70;;;8.60;98.30;;;8.36;84.51;100918.25;5071361;28;20055;-83
2020/12/02 00:47:10;;;;;;;8.52;4.72;;;8.60;98.40;;;8.35;84.57;100911.97;5071361;28;20241;-83
2020/12/02 00:49:38;;;;;;;7.65;4.25;;;8.60;98.30;;;8.41;84.77;100910.47;5068488;28;20044;-84
2020/12/02 00:52:07;;;;;;;10.70;4.70;;;8.50;98.30;;;8.34;84.53;100923.84;5068788;28;20064;-84
2020/12/02 00:54:35;;;;;;;6.30;3.58;;;8.60;98.20;;;8.32;84.64;100919.56;5068031;28;20055;-84
2020/12/02 00:57:02;;;;;;;7.93;4.13;;;8.50;98.30;;;8.31;84.44;100921.44;5068679;28;20051;-84
2020/12/02 00:59:32;;;;;;;7.50;4.25;;;8.60;98.20;;;8.35;84.47;100921.97;5069946;28;20041;-84
2020/12/02 01:02:09;;;;;;;6.57;3.97;;;8.50;98.10;;;8.35;84.72;100920.09;5069895;28;20048;-84
2020/12/02 01:04:37;;;;;;;8.52;4.53;;;8.50;98.10;;;8.36;84.46;100918.25;5067661;28;20044;-84
2020/12/02 01:07:05;;;;;;;9.30;5.15;;;8.50;98.10;;;8.38;84.44;100910.81;5069283;28;20458;-84
2020/12/02 01:09:31;;;;;;;10.10;5.28;;;8.50;98.00;;;8.32;84.54;100922.28;5068893;28;20082;-84
2020/12/02 01:12:02;;;;;;;8.63;4.95;;;8.50;98.20;;;8.33;84.33;100914.00;5069782;28;20498;-84
2020/12/02 01:14:30;;;;;;;10.07;5.72;;;8.50;98.20;;;8.35;84.67;100913.84;5069186;28;20052;-84
2020/12/02 01:17:01;;;;;;;9.35;5.15;;;8.50;98.10;;;8.33;84.43;100911.28;5068463;28;20048;-84
2020/12/02 01:19:31;;;;;;;10.80;6.10;;;8.50;98.10;;;8.32;84.06;100906.88;5068913;28;20131;-85
2020/12/02 01:22:02;;;;;;;9.75;5.97;;;8.50;98.10;;;8.27;84.21;100902.94;5067993;28;20114;-84
2020/12/02 01:24:34;;;;;;;11.60;6.30;;;8.50;98.20;;;8.28;84.29;100907.34;5068175;28;20044;-84
2020/12/02 01:27:11;;;;;;;10.95;6.22;;;8.50;98.10;;;8.34;84.05;100909.41;5068640;28;20059;-84
2020/12/02 01:29:39;;;;;;;12.90;7.28;;;8.50;98.30;;;8.31;84.44;100899.75;5069665;28;20409;-84
2020/12/02 01:32:07;;;;;;;14.50;7.68;;;8.50;98.30;;;8.27;84.80;100902.94;5068943;28;20064;-84
2020/12/02 01:34:34;;;;;;;15.65;8.43;;;8.50;98.40;;;8.29;84.69;100898.22;5068587;28;20052;-84
2020/12/02 01:37:33;;;;;;;15.43;8.25;;;8.50;98.30;;;8.31;84.42;100899.75;5069350;28;20051;-84
2020/12/02 01:40:16;;;;;;;17.27;8.82;;;8.50;98.30;;;8.34;84.58;100898.56;5069719;28;20055;-84
2020/12/02 01:42:46;;;;;;;16.10;8.68;;;8.50;98.20;;;8.31;84.57;100898.91;5067467;28;20053;-84
2020/12/02 01:45:22;;;;;;;16.67;9.07;;;8.50;98.30;;;8.29;84.81;100901.78;5067734;28;20045;-84
2020/12/02 01:48:50;;;;;;;21.77;10.25;;;8.50;98.30;;;8.31;84.10;100909.75;5069428;28;20040;-84
2020/12/02 01:51:38;;;;;;;19.88;10.10;;;8.50;98.30;;;8.35;84.04;100900.28;5049704;28;20040;-84
2020/12/02 01:54:09;;;;;;;20.58;10.68;;;8.50;98.20;;;8.37;83.81;100900.97;5051895;28;20409;-84
2020/12/02 01:56:45;;;;;;;22.80;11.55;;;8.40;98.10;;;8.30;84.05;100906.19;5069143;28;20098;-83
2020/12/02 01:59:25;;;;;;;23.17;10.63;;;8.40;98.20;;;8.31;84.43;100894.31;5066630;28;20062;-84
2020/12/02 02:02:08;;;;;;;22.30;10.95;;;8.40;98.20;;;8.31;83.81;100901.63;5048766;28;20068;-84
2020/12/02 02:04:51;;;;;;;22.30;11.70;;;8.50;98.40;;;8.29;83.98;100906.34;5065957;28;20121;-84
2020/12/02 02:07:23;;;;;;;20.80;11.43;;;8.40;98.10;;;8.27;84.18;100901.09;5067397;28;20045;-84
2020/12/02 02:09:56;;;;;;;22.17;11.88;;;8.50;98.30;;;8.25;84.02;100907.69;5068586;28;20036;-84
2020/12/02 02:13:18;;;;;;;24.60;12.70;;;8.50;98.20;;;8.30;84.38;100908.03;5052941;28;20040;-84
2020/12/02 02:15:47;;;;;;;;;;;8.40;98.10;;;8.26;84.90;100909.38;5049443;28;20049;-85
2020/12/02 02:18:18;;;;;;;26.30;12.55;;;8.40;98.30;;;8.27;84.65;100900.25;5052130;28;19931;-84
2020/12/02 02:20:48;;;;;;;30.52;14.73;;;8.40;98.40;;;8.28;84.20;100889.25;5067011;28;20110;-84
2020/12/02 02:23:19;;;;;;;29.77;15.10;;;8.40;98.20;;;8.30;83.92;100894.47;5067277;28;20162;-84
2020/12/02 02:26:11;;;;;;;35.92;16.73;;;8.40;98.30;;;8.28;84.32;100893.78;5066924;28;20098;-84
2020/12/02 02:28:44;;;;;;;36.58;17.48;;;8.40;98.30;;;8.31;83.90;100888.06;5068186;28;20054;-84
2020/12/02 02:31:16;;;;;;;32.70;16.40;;;8.40;98.20;;;8.32;84.16;100887.03;5065186;28;20056;-84
2020/12/02 02:33:43;;;;;;;35.20;16.40;;;8.40;98.10;;;8.31;83.98;100891.59;5067757;28;20568;-84
2020/12/02 02:36:11;;;;;;;32.05;16.42;;;8.40;98.00;;;8.28;84.29;100894.66;5067419;28;20119;-84
2020/12/02 02:38:39;;;;;;;33.50;17.67;;;8.40;98.20;;;8.27;84.06;100882.09;5065768;28;20055;-84
2020/12/02 02:41:08;;;;;;;37.97;16.98;;;8.40;98.10;;;8.22;84.09;100887.16;5047989;28;20138;-84
2020/12/02 02:43:37;;;;;;;35.95;18.02;;;8.40;98.20;;;8.23;84.39;100886.16;5052890;28;20090;-84
2020/12/02 02:46:04;;;;;;;34.95;16.95;;;8.40;98.10;;;8.25;83.75;100877.84;5067394;28;20086;-83
2020/12/02 02:48:32;;;;;;;38.38;19.00;;;8.40;98.10;;;8.23;84.27;100880.72;5067402;28;20043;-84
2020/12/02 02:50:59;;;;;;;37.03;18.13;;;8.40;98.10;;;8.22;83.97;100884.44;5065928;28;20093;-84
2020/12/02 02:53:27;;;;;;;35.85;17.60;;;8.40;98.20;;;8.26;84.01;100882.25;5067261;28;20048;-84
2020/12/02 02:55:56;;;;;;;37.85;17.77;;;8.40;98.10;;;8.21;84.04;100878.16;5067920;28;20094;-84
2020/12/02 02:58:26;;;;;;;36.10;18.35;;;8.40;98.00;;;8.21;84.22;100885.47;5068095;28;20055;-84
2020/12/02 03:00:54;;;;;;;35.22;17.45;;;8.50;98.20;;;8.17;84.13;100882.22;5052676;28;20579;-83
2020/12/02 03:03:21;;;;;;;37.10;19.00;;;8.40;98.10;;;8.18;84.18;100886.63;5054443;28;20052;-83
2020/12/02 03:05:49;;;;;;;33.53;17.13;;;8.40;98.10;;;8.21;84.10;100889.00;5067814;28;20079;-84
2020/12/02 03:08:17;;;;;;;38.60;18.65;;;8.40;98.00;;;8.24;83.73;100887.84;5067375;28;20049;-84
2020/12/02 03:10:46;;;;;;;43.38;18.98;;;8.40;98.00;;;8.23;83.85;100880.72;5067252;28;20048;-83
2020/12/02 03:13:37;;;;;;;41.90;19.95;;;8.30;98.00;;;8.22;83.87;100879.88;5067541;28;20324;-84
2020/12/02 03:16:12;;;;;;;42.13;20.15;;;8.30;98.20;;;8.17;83.91;100879.50;5068319;28;20048;-84
2020/12/02 03:18:40;;;;;;;44.83;19.85;;;8.40;98.20;;;8.22;83.88;100882.59;5067858;28;20399;-84
2020/12/02 03:21:14;;;;;;;41.55;20.67;;;8.40;98.20;;;8.17;84.02;100870.53;5062000;28;20064;-84
2020/12/02 03:23:42;;;;;;;41.70;20.02;;;8.40;98.20;;;8.10;84.45;100870.31;5067174;28;20040;-84
2020/12/02 03:26:11;;;;;;;43.17;19.35;;;8.40;98.10;;;8.12;83.97;100875.56;5065832;28;20052;-84
2020/12/02 03:28:39;;;;;;;39.70;20.02;;;8.40;98.00;;;8.16;84.29;100869.66;5067455;28;20048;-84
2020/12/02 03:31:12;;;;;;;40.70;19.63;;;8.30;98.00;;;8.12;84.59;100870.16;5067059;28;20585;-83
2020/12/02 03:33:39;;;;;;;41.92;20.25;;;8.30;98.10;;;8.13;84.17;100867.28;5068063;28;20404;-84
2020/12/02 03:36:07;;;;;;;41.67;19.67;;;8.30;98.00;;;8.17;84.03;100868.66;5068307;28;20094;-84
2020/12/02 03:38:34;;;;;;;40.08;19.33;;;8.30;97.80;;;8.11;84.19;100858.47;5066319;28;20044;-84
2020/12/02 03:41:01;;;;;;;38.63;17.63;;;8.30;98.10;;;8.08;84.58;100856.06;5067557;28;20479;-83
2020/12/02 03:43:28;;;;;;;35.35;17.73;;;8.30;97.90;;;8.10;84.47;100854.03;5067413;28;20077;-84
2020/12/02 03:45:56;;;;;;;37.28;18.58;;;8.30;97.90;;;8.15;83.62;100859.84;5067129;28;20056;-84
2020/12/02 03:48:22;;;;;;;37.17;17.17;;;8.30;98.00;;;8.13;83.74;100859.16;5070749;28;20074;-84
2020/12/02 03:50:49;;;;;;;39.92;16.17;;;8.30;98.10;;;8.17;84.06;100857.81;5071173;28;20451;-84
2020/12/02 03:53:17;;;;;;;35.35;16.58;;;8.30;98.10;;;8.17;83.62;100852.41;5072126;28;20040;-84
2020/12/02 03:55:45;;;;;;;35.55;16.17;;;8.20;98.00;;;8.19;83.30;100863.09;5069625;28;20090;-84
2020/12/02 03:58:12;;;;;;;32.75;15.43;;;8.20;98.10;;;8.12;83.58;100864.72;5070817;28;20111;-84
2020/12/02 04:00:39;;;;;;;31.55;15.13;;;8.20;98.00;;;8.12;83.75;100856.59;5069144;28;20101;-83
2020/12/02 04:03:07;;;;;;;29.98;14.43;;;8.20;97.90;;;8.05;83.40;100860.94;5070658;28;20376;-84
2020/12/02 04:05:34;;;;;;;32.38;15.00;;;8.20;98.00;;;8.01;84.45;100857.69;5071340;28;20102;-83
2020/12/02 04:08:01;;;;;;;45.15;15.43;;;8.20;98.00;;;8.05;83.68;100860.94;5071189;28;20094;-84
2020/12/02 04:10:28;;;;;;;36.97;15.48;;;8.20;97.80;;;8.00;83.61;100853.31;5070722;28;20480;-84
2020/12/02 04:12:55;;;;;;;34.85;14.80;;;8.20;97.90;;;8.06;83.93;100863.50;5071472;28;20070;-84
2020/12/02 04:15:23;;;;;;;30.52;14.52;;;8.20;97.90;;;8.09;83.96;100857.78;5066035;28;20607;-84
2020/12/02 04:17:50;;;;;;;32.75;14.93;;;8.20;97.90;;;8.11;83.21;100855.75;5069849;28;20055;-84
2020/12/02 04:20:21;;;;;;;33.83;15.45;;;8.10;97.90;;;8.08;83.77;100853.34;5070089;28;20040;-84
2020/12/02 04:22:49;;;;;;;32.22;15.00;;;8.10;97.90;;;8.10;83.01;100854.03;5070916;28;20553;-84
2020/12/02 04:25:17;;;;;;;30.70;14.70;;;8.10;98.00;;;8.02;83.35;100843.16;5070719;28;20037;-83
2020/12/02 04:27:44;;;;;;;29.42;14.68;;;8.10;98.00;;;8.03;83.52;100847.56;5071362;28;20508;-84
2020/12/02 04:30:11;;;;;;;52.22;16.52;;;8.10;97.90;;;7.98;83.61;100847.19;5069107;28;20048;-84
2020/12/02 04:32:38;;;;;;;33.28;14.70;;;8.10;97.90;;;7.95;83.92;100839.38;5069538;28;20056;-84
2020/12/02 04:35:07;;;;;;;33.55;15.95;;;8.10;98.00;;;7.96;83.93;100835.66;5071341;28;20048;-84
2020/12/02 04:37:36;;;;;;;36.55;15.75;;;8.10;98.00;;;7.97;83.59;100840.91;5070363;28;20041;-84
2020/12/02 04:40:08;;;;;;;33.85;15.40;;;8.10;98.10;;;7.95;83.56;100840.22;5067727;28;20460;-84
2020/12/02 04:42:41;;;;;;;33.97;15.15;;;8.10;98.10;;;7.95;83.76;100839.38;5070111;28;20044;-84
2020/12/02 04:45:12;;;;;;;34.28;15.10;;;8.10;98.10;;;7.90;84.00;100844.41;5070739;28;20502;-84
2020/12/02 04:47:42;;;;;;;44.13;16.20;;;8.10;98.10;;;7.92;84.04;100845.09;5062218;28;20049;-84
2020/12/02 04:50:21;;;;;;;34.83;16.35;;;8.10;98.10;;;7.90;83.87;100847.13;5066570;28;20076;-84
2020/12/02 04:53:06;;;;;;;35.45;15.30;;;8.00;98.00;;;7.92;83.35;100842.41;5068892;28;20456;-84
2020/12/02 04:55:33;;;;;;;31.85;15.80;;;8.00;98.00;;;7.91;83.87;100840.72;5069221;28;20037;-84
2020/12/02 04:58:00;;;;;;;37.67;16.48;;;8.00;98.10;;;7.90;83.24;100848.00;5068475;28;20052;-84
2020/12/02 05:00:33;;;;;;;37.40;16.98;;;8.10;98.10;;;7.93;83.42;100847.66;5069848;28;20045;-84
2020/12/02 05:03:11;;;;;;;41.28;18.20;;;8.00;98.10;;;7.93;84.13;100846.81;5069359;28;20098;-84
2020/12/02 05:05:38;;;;;;;45.38;17.25;;;8.00;98.10;;;7.96;83.30;100850.06;5070657;28;20110;-84
2020/12/02 05:08:33;;;;;;;41.22;17.63;;;8.00;98.00;;;7.96;83.47;100847.34;5070053;28;20078;-84
2020/12/02 05:11:08;;;;;;;35.92;17.38;;;8.00;98.10;;;7.98;83.31;100849.91;5032894;28;20044;-84
2020/12/02 05:13:35;;;;;;;39.45;18.58;;;8.00;98.20;;;7.92;83.37;100850.53;5069820;28;20137;-84
2020/12/02 05:16:11;;;;;;;40.58;17.20;;;8.00;98.30;;;7.95;83.38;100859.19;5070403;28;20048;-85
2020/12/02 05:18:38;;;;;;;39.00;17.38;;;8.00;98.10;;;7.93;83.13;100855.78;5069962;28;20048;-84
2020/12/02 05:21:19;;;;;;;37.22;17.25;;;8.00;98.10;;;7.92;83.61;100850.53;5068218;28;20052;-83
2020/12/02 05:24:03;;;;;;;49.25;18.05;;;7.90;98.30;;;7.94;83.31;100860.22;5068942;28;20049;-83
2020/12/02 05:26:33;;;;;;;49.45;18.60;;;8.00;98.30;;;7.95;83.81;100855.63;5063224;28;20402;-84
2020/12/02 05:29:05;;;;;;;39.78;17.73;;;8.00;98.10;;;7.94;83.40;100848.50;5068697;28;20527;-84
2020/12/02 05:31:34;;;;;;;41.05;18.98;;;7.90;98.20;;;7.90;83.25;100848.00;5067893;28;20094;-83
2020/12/02 05:34:16;;;;;;;42.08;18.73;;;7.90;98.30;;;7.86;83.59;100851.16;5068626;28;20113;-86
2020/12/02 05:36:49;;;;;;;45.70;18.75;;;7.90;98.30;;;7.88;83.38;100844.59;5066651;28;20041;-86
2020/12/02 05:39:41;;;;;;;45.15;19.27;;;7.90;98.30;;;7.92;83.57;100847.81;5066388;28;20059;-86
2020/12/02 05:42:21;;;;;;;42.38;18.10;;;7.90;98.40;;;7.91;83.06;100843.41;5066330;28;20055;-86
2020/12/02 05:44:56;;;;;;;41.92;19.13;;;7.90;98.30;;;7.87;83.71;100834.75;5067727;28;20071;-85
2020/12/02 05:47:23;;;;;;;47.30;19.65;;;7.90;98.30;;;7.80;83.81;100842.66;5067339;28;20044;-86
2020/12/02 05:49:54;;;;;;;48.10;19.05;;;7.90;98.20;;;7.78;83.37;100831.13;5066819;28;20115;-86
2020/12/02 05:52:29;;;;;;;;;;;7.90;98.20;;;7.75;83.90;100834.16;5067091;28;20110;-86
2020/12/02 05:55:02;;;;;;;45.15;18.33;;;7.90;98.20;;;7.81;83.86;100832.69;5068139;28;19925;-85
2020/12/02 05:57:29;;;;;;;44.80;19.70;;;7.90;98.20;;;7.81;83.79;100838.09;5068248;28;20118;-86
2020/12/02 05:59:57;;;;;;;44.38;18.88;;;7.90;98.20;;;7.75;83.50;100828.75;5067257;28;20052;-85
2020/12/02 06:02:26;;;;;;;46.13;19.05;;;7.90;98.10;;;7.73;83.79;100830.78;5067191;28;20458;-85
2020/12/02 06:04:54;;;;;;;44.60;19.75;;;7.90;98.20;;;7.73;84.33;100824.47;5067948;28;20049;-85
2020/12/02 06:07:23;;;;;;;43.95;19.08;;;7.90;98.20;;;7.70;84.09;100825.66;5068705;28;20102;-85
2020/12/02 06:09:52;;;;;;;45.40;19.02;;;7.90;98.30;;;7.71;84.21;100827.38;5067836;28;20040;-83
2020/12/02 06:12:24;;;;;;;45.17;19.52;;;8.00;98.20;;;7.78;83.87;100827.56;5051868;28;20298;-83
2020/12/02 06:14:54;;;;;;;47.35;19.63;;;7.90;98.20;;;7.84;83.47;100824.22;5057718;28;20460;-83
2020/12/02 06:17:31;;;;;;;41.10;18.85;;;7.90;98.40;;;7.85;83.62;100825.09;5067229;28;20079;-83
2020/12/02 06:19:58;;;;;;;42.25;19.02;;;7.90;98.30;;;7.81;83.87;100819.97;5064993;28;20144;-83
2020/12/02 06:22:43;;;;;;;48.38;20.20;;;7.90;98.30;;;7.78;83.41;100825.72;5067406;28;20086;-84
2020/12/02 06:25:46;;;;;;;45.95;20.30;;;7.90;98.30;;;7.81;84.13;100824.56;5067209;28;20047;-83
2020/12/02 06:28:18;;;;;;;42.75;20.30;;;7.90;98.40;;;7.82;83.80;100826.25;5066496;28;20048;-83
2020/12/02 06:30:56;;;;;;;52.42;22.90;;;7.90;98.40;;;7.90;83.51;100820.03;5066895;28;20051;-83
2020/12/02 06:33:29;;;;;;;52.72;21.65;;;7.90;98.30;;;7.88;83.46;100819.34;5067240;28;20102;-83
2020/12/02 06:36:22;;;;;;;44.25;20.60;;;7.90;98.10;;;7.89;83.09;100812.91;5067999;28;20047;-83
2020/12/02 06:38:52;;;;;;;43.75;20.80;;;7.90;98.20;;;7.82;83.73;100820.81;5065491;28;20580;-84
2020/12/02 06:41:36;;;;;;;47.78;21.13;;;7.90;98.30;;;7.86;83.56;100810.53;5067305;28;20102;-83
2020/12/02 06:44:45;;;;;;;48.17;21.35;;;7.90;98.30;;;7.85;83.31;100814.25;5067848;28;20082;-84
2020/12/02 06:47:28;;;;;;;46.33;19.80;;;7.90;98.40;;;7.89;82.84;100815.63;5062757;28;20056;-84
2020/12/02 06:50:07;;;;;;;43.80;19.45;;;7.90;98.30;;;7.82;83.02;100821.69;5067560;28;20331;-83
2020/12/02 06:52:37;;;;;;;42.88;20.00;;;7.90;98.30;;;7.81;83.34;100822.69;5066495;28;20045;-83
2020/12/02 06:55:16;;;;;;;42.00;19.25;;;7.90;98.30;;;7.77;83.38;100826.72;5067712;28;20046;-84
2020/12/02 06:57:44;;;;;;;42.78;20.95;;;7.90;98.10;;;7.77;83.70;100826.72;5068234;28;20509;-84
2020/12/02 07:00:21;;;;;;;41.38;18.15;;;7.90;98.20;;;7.78;83.23;100828.41;5066741;28;20451;-84
2020/12/02 07:02:56;;;;;;;40.05;18.65;;;7.90;98.20;;;7.77;83.42;100824.03;5067595;28;20063;-83
2020/12/02 07:05:35;;;;;;;32.33;15.90;;;7.90;98.10;;;7.86;83.28;100807.81;5068511;28;20492;-83
2020/12/02 07:08:25;;;;;;;34.38;16.00;;;7.90;97.90;;;7.86;83.35;100811.38;5048072;28;20576;-84
2020/12/02 07:11:07;;;;;;;28.70;13.77;;;7.90;97.90;;;7.92;83.38;100812.59;5065580;28;20053;-83
2020/12/02 07:13:38;;;;;;;25.80;13.10;;;7.90;97.80;;;7.94;82.49;100810.56;5065587;28;20053;-82
2020/12/02 07:16:20;;;;;;;23.27;13.07;;;7.90;97.70;;;7.93;82.50;100804.31;5063425;28;20044;-82
2020/12/02 07:18:48;;;;;;;25.67;13.40;;;7.90;97.60;;;7.86;82.05;100803.22;5065167;28;20107;-83
2020/12/02 07:21:30;;;;;;;24.27;12.38;;;7.80;97.50;;;7.89;82.49;100812.91;5052714;28;20052;-83
2020/12/02 07:23:58;;;;;;;24.15;13.10;;;7.90;97.60;;;7.88;81.84;100811.22;5067418;28;20135;-83
2020/12/02 07:26:26;;;;;;;24.63;11.93;;;7.80;97.20;;;7.89;82.28;100807.50;5058795;28;20067;-83
2020/12/02 07:28:59;;;;;;;24.73;12.38;;;7.80;97.40;;;7.85;82.56;100809.69;5066445;28;20044;-83
2020/12/02 07:31:29;;;;;;;18.83;10.95;;;7.80;97.50;;;7.82;82.65;100805.44;5066757;28;20098;-83
2020/12/02 07:34:06;;;;;;;19.73;11.67;;;7.90;97.70;;;7.77;82.61;100805.06;5066524;28;20052;-83
2020/12/02 07:36:35;;;;;;;20.85;11.15;;;7.90;97.60;;;7.77;83.03;100804.22;5062245;28;20052;-83
2020/12/02 07:39:11;;;;;;;20.60;11.07;;;7.90;97.50;;;7.74;83.22;100804.53;5049809;28;20457;-83
2020/12/02 07:41:48;;;;;;;21.13;11.93;;;7.90;97.50;;;7.72;83.21;100804.69;5065260;28;20068;-83
2020/12/02 07:44:16;;;;;;;20.30;11.35;;;7.90;97.60;;;7.80;82.16;100806.59;5066836;28;20434;-83
2020/12/02 07:46:45;;;;;;;20.92;11.77;;;7.90;97.20;;;7.82;83.05;100802.72;5066606;28;20121;-83
2020/12/02 07:49:13;;;;;;;20.63;11.98;;;7.80;97.30;;;7.82;82.29;100800.03;5066874;28;20053;-83
2020/12/02 07:51:46;;;;;;;22.35;11.52;;;7.80;97.40;;;7.80;82.98;100798.47;5066526;28;20575;-83
2020/12/02 07:54:19;;;;;;;20.63;11.93;;;7.80;97.50;;;7.79;82.98;100797.63;5066003;28;20130;-83
2020/12/02 07:56:49;;;;;;;21.77;12.77;;;7.80;97.30;;;7.75;82.44;100801.66;5066959;28;20464;-83
2020/12/02 07:59:21;;;;;;;23.05;12.65;;;7.90;97.40;;;7.72;82.46;100807.38;5066271;28;20044;-83
2020/12/02 08:02:16;;;;;;;25.75;12.70;;;7.90;97.30;;;7.73;82.94;100797.38;5067109;28;20517;-83
2020/12/02 08:04:58;;;;;;;21.70;12.85;;;7.90;97.30;;;7.81;82.63;100800.19;5055768;28;20052;-83
2020/12/02 08:07:46;;;;;;;21.60;12.73;;;7.90;97.10;;;7.81;82.88;100798.31;5067243;28;20223;-83
2020/12/02 08:10:25;;;;;;;20.83;11.77;;;7.90;97.30;;;7.77;82.70;100799.63;5066352;28;20128;-83
2020/12/02 08:12:52;;;;;;;21.65;12.13;;;7.90;97.40;;;7.75;82.08;100796.25;5067208;28;20611;-83
2020/12/02 08:15:19;;;;;;;21.98;13.45;;;7.90;97.10;;;7.75;82.58;100793.53;5064965;28;20480;-84
2020/12/02 08:18:13;;;;;;;22.30;13.02;;;7.90;97.00;;;7.77;82.10;100799.63;5066790;28;20385;-85
2020/12/02 08:20:45;;;;;;;22.75;12.85;;;7.80;96.90;;;7.79;82.62;100794.91;5064820;28;20052;-85
2020/12/02 08:23:21;;;;;;;24.25;13.15;;;7.80;96.80;;;7.79;82.62;100799.47;5059727;28;20049;-85
2020/12/02 08:26:09;;;;;;;24.15;12.77;;;7.80;96.80;;;7.81;82.85;100792.88;5062238;28;20456;-85
2020/12/02 08:28:39;;;;;;;26.08;13.93;;;7.80;97.00;;;7.80;82.42;100793.03;5063526;28;20506;-85
2020/12/02 08:31:21;;;;;;;29.85;15.55;;;7.80;96.90;;;7.81;82.38;100797.47;5047182;28;20124;-84
2020/12/02 08:34:12;;;;;;;32.03;16.50;;;7.80;96.90;;;7.80;82.20;100793.88;5059271;28;20064;-84
2020/12/02 08:36:44;;;;;;;31.70;15.55;;;7.80;96.80;;;7.78;82.11;100795.06;5050693;28;20457;-84
2020/12/02 08:39:11;;;;;;;30.98;16.10;;;7.80;96.70;;;7.80;81.94;100793.88;5055031;28;20040;-85
2020/12/02 08:41:44;;;;;;;32.63;16.40;;;7.80;96.80;;;7.77;82.11;100794.22;5069157;28;20520;-84
2020/12/02 08:44:14;;;;;;;35.65;17.95;;;7.80;96.80;;;7.78;82.14;100787.78;5070824;28;20110;-84
2020/12/02 08:46:54;;;;;;;35.30;17.42;;;7.80;96.80;;;7.74;82.34;100788.28;5070666;28;20044;-84
2020/12/02 08:49:26;;;;;;;36.05;19.13;;;7.80;97.10;;;7.73;81.65;100781.13;5070209;28;20123;-84
2020/12/02 08:51:53;;;;;;;38.10;20.42;;;7.90;96.90;;;7.70;82.62;100787.72;5059449;28;20049;-85
2020/12/02 08:54:22;;;;;;;39.75;20.10;;;7.80;96.70;;;7.69;82.25;100786.06;5055508;28;20040;-85
2020/12/02 08:56:51;;;;;;;50.17;23.30;;;7.80;96.70;;;7.71;82.32;100788.56;5069731;28;20131;-85
2020/12/02 08:59:18;;;;;;;49.00;22.95;;;7.80;96.70;;;7.70;81.93;100781.47;5069175;28;20044;-85
2020/12/02 09:01:45;;;;;;;47.20;23.30;;;7.80;96.60;;;7.71;82.11;100780.44;5069720;28;20059;-85
2020/12/02 09:04:12;;;;;;;45.15;21.48;;;7.80;96.60;;;7.69;81.77;100779.75;5054472;28;20441;-85
2020/12/02 09:06:39;;;;;;;45.72;21.90;;;7.80;96.40;;;7.69;82.47;100772.50;5055267;28;20094;-85
2020/12/02 09:09:06;;;;;;;48.22;21.85;;;7.80;96.50;;;7.69;82.20;100763.50;5065569;28;20052;-86
2020/12/02 09:11:36;;;;;;;44.88;22.52;;;7.80;96.40;;;7.70;81.85;100760.66;5050193;28;20045;-85
2020/12/02 09:14:05;;;;;;;50.75;23.40;;;7.80;96.50;;;7.72;82.02;100765.91;5058846;28;20040;-85
2020/12/02 09:16:35;;;;;;;50.72;22.00;;;7.80;96.70;;;7.66;82.34;100763.84;5069770;28;20040;-86
2020/12/02 09:19:04;;;;;;;45.88;23.02;;;7.80;96.70;;;7.69;82.42;100766.22;5069243;28;20049;-86
2020/12/02 09:21:31;;;;;;;49.92;23.13;;;7.80;96.60;;;7.71;82.41;100756.06;5070061;28;20044;-85
2020/12/02 09:24:00;;;;;;;48.13;22.55;;;7.80;96.70;;;7.75;82.47;100752.03;5069629;28;20044;-85
2020/12/02 09:26:29;;;;;;;50.28;23.50;;;7.80;96.80;;;7.82;81.71;100755.78;5070080;28;20044;-86
2020/12/02 09:28:57;;;;;;;50.88;24.48;;;7.80;96.80;;;7.79;81.97;100748.84;5067896;28;20056;-85
2020/12/02 09:31:29;;;;;;;49.55;24.50;;;7.80;97.00;;;7.76;82.21;100749.16;5069665;28;20045;-85
2020/12/02 09:33:56;;;;;;;53.35;23.67;;;7.80;97.00;;;7.74;82.19;100747.63;5069568;28;20476;-85
2020/12/02 09:36:25;;;;;;;51.47;24.20;;;7.80;96.70;;;7.71;82.20;100751.53;5068990;28;20328;-85
2020/12/02 09:38:55;;;;;;;48.35;24.10;;;7.80;96.70;;;7.70;82.29;100744.38;5068605;28;20052;-85
2020/12/02 09:41:35;;;;;;;47.30;23.08;;;7.80;96.70;;;7.72;82.53;100742.38;5067938;28;20110;-85
2020/12/02 09:44:29;;;;;;;50.47;23.23;;;7.80;96.80;;;7.74;82.71;100731.38;5068401;28;20090;-85
2020/12/02 09:47:00;;;;;;;44.03;22.08;;;7.80;97.00;;;7.75;82.31;100731.22;5069121;28;20075;-85
2020/12/02 09:49:28;;;;;;;46.75;22.75;;;7.90;97.10;;;7.72;82.72;100726.13;5068810;28;20044;-85
2020/12/02 09:52:20;;;;;;;43.03;21.75;;;7.90;97.20;;;7.71;82.81;100724.44;5069143;28;20082;-85
2020/12/02 09:54:48;;;;;;;45.08;22.10;;;7.90;97.00;;;7.69;83.29;100718.31;5065393;28;20041;-85
2020/12/02 09:57:23;;;;;;;43.60;22.55;;;7.90;97.00;;;7.70;83.52;100719.16;5058274;28;20130;-86
2020/12/02 09:59:51;;;;;;;50.05;24.17;;;7.90;97.20;;;7.73;82.82;100711.56;5053815;28;20124;-86
2020/12/02 10:02:52;;;;;;;45.92;21.08;;;7.90;97.20;;;7.71;82.76;100710.00;5058462;28;20052;-86
2020/12/02 10:05:42;;;;;;;43.30;20.83;;;7.90;97.20;;;7.72;83.44;100709.84;5049167;28;20048;-86
2020/12/02 10:08:22;;;;;;;42.15;20.63;;;7.90;97.10;;;7.75;82.70;100700.53;5048775;28;20114;-86
2020/12/02 10:11:01;;;;;;;45.28;21.10;;;8.00;96.90;;;7.76;83.19;100705.81;5048737;28;20509;-86
2020/12/02 10:14:10;;;;;;;36.58;18.48;;;7.90;97.10;;;7.79;82.88;100699.25;5062406;28;20048;-86
2020/12/02 10:16:45;;;;;;;31.30;15.80;;;8.00;97.10;;;7.76;82.72;100694.97;5061764;28;20052;-86
2020/12/02 10:20:05;;;;;;;30.92;15.07;;;8.00;97.10;;;7.77;82.82;100688.56;5052837;28;20147;-85
2020/12/02 10:23:02;;;;;;;25.50;14.00;;;8.00;97.00;;;7.76;82.95;100686.84;5055119;28;20053;-85
2020/12/02 10:26:41;;;;;;;26.80;13.77;;;8.00;96.90;;;7.78;83.41;100681.28;5052091;28;20591;-85
2020/12/02 10:29:13;;;;;;;31.45;14.32;;;8.00;97.10;;;7.79;83.04;100681.13;5046776;28;20110;-85
2020/12/02 10:31:54;;;;;;;29.48;14.30;;;8.00;97.10;;;7.79;83.25;100678.41;5066681;28;20049;-85
2020/12/02 10:34:27;;;;;;;30.08;14.00;;;8.00;97.10;;;7.82;83.28;100669.97;5051218;28;20045;-85
2020/12/02 10:36:59;;;;;;;26.27;12.77;;;8.10;97.20;;;7.81;83.25;100670.97;5053197;28;20509;-85
2020/12/02 10:39:32;;;;;;;25.63;12.85;;;8.10;97.20;;;7.82;82.82;100661.84;5067176;28;20075;-85
2020/12/02 10:42:20;;;;;;;25.95;13.45;;;8.00;97.00;;;7.83;82.61;100660.81;5067493;28;20048;-85
2020/12/02 10:45:03;;;;;;;25.08;12.60;;;8.10;97.00;;;7.82;83.02;100653.72;5067474;28;20453;-85