Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:02;;;;;;;24.73;15.52;;;;;;;3.01;100.00;101847.44;5072269;28;20029;-85
2022/12/06 00:04:27;;;;;;;21.27;14.20;;;;;;;2.96;100.00;101844.78;5073554;28;20028;-84
2022/12/06 00:06:53;;;;;;;20.23;13.75;;;;;;;2.90;100.00;101828.16;5074079;28;20032;-84
2022/12/06 00:09:27;;;;;;;20.00;13.85;;;;;;;3.04;100.00;101855.28;5072647;28;20032;-85
2022/12/06 00:11:53;;;;;;;20.05;13.93;;;;;;;2.98;100.00;101845.66;5081592;28;20101;-85
2022/12/06 00:14:19;;;;;;;21.40;14.48;;;;;;;3.00;100.00;101854.41;5071942;28;20107;-85
2022/12/06 00:16:45;;;;;;;20.88;13.38;;;;;;;3.06;100.00;101857.94;5063835;28;20028;-84
2022/12/06 00:19:13;;;;;;;26.75;13.05;;;;;;;2.90;100.00;101834.28;5063326;28;20032;-83
2022/12/06 00:21:39;;;;;;;19.35;13.15;;;;;;;3.07;100.00;101857.91;5057293;28;20021;-84
2022/12/06 00:24:15;;;;;;;21.85;12.93;;;;;;;3.08;100.00;101856.16;5068990;28;20541;-85
2022/12/06 00:26:43;;;;;;;20.90;13.13;;;;;;;3.02;100.00;101851.78;5067967;28;20058;-85
2022/12/06 00:29:17;;;;;;;23.60;14.02;;;;;;;3.06;100.00;101855.28;5069163;28;20020;-85
2022/12/06 00:31:42;;;;;;;22.30;12.95;;;;;;;3.03;100.00;101843.03;5068034;28;20032;-85
2022/12/06 00:34:08;;;;;;;26.00;13.50;;;;;;;3.07;100.00;101849.16;5070110;28;20029;-86
2022/12/06 00:36:37;;;;;;;24.60;14.10;;;;;;;3.08;100.00;101848.25;5070552;28;20008;-86
2022/12/06 00:39:05;;;;;;;19.70;12.45;;;;;;;3.11;100.00;101859.66;5071251;28;20103;-85
2022/12/06 00:41:31;;;;;;;22.65;12.50;;;;;;;3.06;100.00;101844.78;5071719;28;20107;-85
2022/12/06 00:43:57;;;;;;;21.25;12.75;;;;;;;3.12;100.00;101855.25;5061644;28;20035;-85
2022/12/06 00:46:26;;;;;;;20.88;12.75;;;;;;;3.12;100.00;101855.25;5071867;28;20036;-86
2022/12/06 00:48:52;;;;;;;21.80;13.07;;;;;;;3.09;100.00;101845.59;5070616;28;20123;-85
2022/12/06 00:51:19;;;;;;;20.73;12.48;;;;;;;3.07;100.00;101836.88;5070840;28;20041;-86
2022/12/06 00:53:45;;;;;;;20.95;11.95;;;;;;;3.13;100.00;101852.59;5053797;28;20035;-85
2022/12/06 00:56:11;;;;;;;22.10;13.23;;;;;;;3.12;100.00;101858.75;5051410;28;20016;-85
2022/12/06 00:58:36;;;;;;;26.50;13.82;;;;;;;3.09;100.00;101847.38;5059792;28;20029;-86
2022/12/06 01:01:14;;;;;;;21.70;13.25;;;;;;;3.12;100.00;101852.63;5070947;28;20028;-85
2022/12/06 01:03:40;;;;;;;22.65;14.13;;;;;;;3.11;100.00;101846.50;5065899;28;20024;-84
2022/12/06 01:06:09;;;;;;;20.02;12.93;;;;;;;3.12;100.00;101852.63;5071073;28;20124;-85
2022/12/06 01:08:35;;;;;;;23.23;12.85;;;;;;;3.11;100.00;101840.38;5070987;28;20032;-85
2022/12/06 01:11:00;;;;;;;24.35;13.68;;;;;;;3.14;100.00;101843.84;5069396;28;20089;-85
2022/12/06 01:13:26;;;;;;;24.88;12.95;;;;;;;3.12;100.00;101836.84;5069198;28;20325;-84
2022/12/06 01:15:53;;;;;;;23.08;13.25;;;;;;;3.15;100.00;101850.00;5067907;28;20030;-85
2022/12/06 01:18:19;;;;;;;23.33;14.15;;;;;;;3.14;100.00;101849.13;5067537;28;20028;-85
2022/12/06 01:20:44;;;;;;;24.52;14.18;;;;;;;3.09;100.00;101842.09;5067889;28;20029;-84
2022/12/06 01:23:09;;;;;;;23.48;13.70;;;;;;;3.14;100.00;101851.75;5063713;28;20052;-84
2022/12/06 01:25:35;;;;;;;23.15;13.77;;;;;;;3.12;100.00;101850.00;5067402;28;20576;-84
2022/12/06 01:28:03;;;;;;;23.40;14.07;;;;;;;3.05;100.00;101832.47;5068191;28;20032;-85
2022/12/06 01:30:28;;;;;;;28.13;15.45;;;;;;;3.11;100.00;101843.00;5063793;28;20025;-84
2022/12/06 01:32:54;;;;;;;25.42;15.18;;;;;;;3.16;100.00;101847.34;5065383;28;20059;-86
2022/12/06 01:35:19;;;;;;;27.55;16.23;;;;;;;3.16;100.00;101851.72;5064855;28;20043;-85
2022/12/06 01:37:44;;;;;;;31.95;16.95;;;;;;;3.14;100.00;101845.63;5067671;28;20036;-84
2022/12/06 01:40:10;;;;;;;30.77;16.88;;;;;;;3.12;100.00;101840.34;5067357;28;20542;-85
2022/12/06 01:42:36;;;;;;;29.77;17.05;;;;;;;3.11;100.00;101843.00;5065940;28;20060;-85
2022/12/06 01:45:01;;;;;;;29.00;16.17;;;;;;;3.18;100.00;101850.00;5064775;28;20121;-85
2022/12/06 01:47:30;;;;;;;31.65;18.40;;;;;;;3.19;100.00;101851.72;5047216;28;20086;-84
2022/12/06 01:50:18;;;;;;;29.58;18.65;;;;;;;3.21;100.00;101856.09;5063260;28;20107;-84
2022/12/06 01:52:53;;;;;;;32.35;18.83;;;;;;;3.21;100.00;101850.81;5060993;28;20029;-85
2022/12/06 01:55:21;;;;;;;25.42;17.40;;;;;;;3.13;100.00;101835.94;5065750;28;20028;-84
2022/12/06 01:57:50;;;;;;;34.28;19.90;;;;;;;3.19;100.00;101839.44;5069487;28;20024;-85
2022/12/06 02:00:16;;;;;;;34.13;19.27;;;;;;;3.19;100.00;101843.84;5070381;28;20028;-85
2022/12/06 02:02:41;;;;;;;32.50;19.90;;;;;;;3.23;100.00;101846.44;5064732;28;20036;-86
2022/12/06 02:05:07;;;;;;;32.28;19.00;;;;;;;3.20;100.00;101835.06;5068764;28;20082;-86
2022/12/06 02:07:33;;;;;;;31.88;20.17;;;;;;;3.23;100.00;101848.19;5070083;28;20035;-85
2022/12/06 02:09:58;;;;;;;32.33;20.60;;;;;;;3.20;100.00;101833.28;5071967;28;20028;-86
2022/12/06 02:12:23;;;;;;;31.65;20.50;;;;;;;3.22;100.00;101839.44;5060459;28;20033;-86
2022/12/06 02:14:52;;;;;;;32.65;20.52;;;;;;;3.18;100.00;101834.19;5067067;28;20545;-85
2022/12/06 02:17:36;;;;;;;31.77;20.75;;;;;;;3.27;100.00;101849.06;5071539;28;20032;-85
2022/12/06 02:20:35;;;;;;;31.48;19.77;;;;;;;3.27;100.00;101838.53;5072291;28;20262;-84
2022/12/06 02:23:35;;;;;;;30.80;19.60;;;;;;;3.27;100.00;101839.41;5069058;28;20149;-83
2022/12/06 02:26:21;;;;;;;31.88;19.73;;;;;;;3.27;100.00;101842.03;5046188;28;20037;-84
2022/12/06 02:28:58;;;;;;;27.92;19.52;;;;;;;3.27;100.00;101847.31;5046526;28;20099;-85
2022/12/06 02:31:29;;;;;;;34.13;20.23;;;;;;;3.23;100.00;101835.03;5028085;28;20035;-85
2022/12/06 02:34:20;;;;;;;30.00;18.73;;;;;;;3.29;100.00;101839.41;5027132;28;20076;-84
2022/12/06 02:36:54;;;;;;;29.55;18.98;;;;;;;3.27;100.00;101836.78;5029426;28;20033;-85
2022/12/06 02:39:27;;;;;;;27.90;18.42;;;;;;;3.29;100.00;101828.88;5046129;28;20037;-85
2022/12/06 02:42:07;;;;;;;29.50;18.05;;;;;;;3.27;100.00;101823.63;5044507;28;20044;-84
2022/12/06 02:44:41;;;;;;;29.83;18.67;;;;;;;3.26;100.00;101827.16;5032718;28;20036;-85
2022/12/06 02:47:11;;;;;;;30.52;18.65;;;;;;;3.28;100.00;101821.88;5046556;28;20437;-85
2022/12/06 02:49:43;;;;;;;29.17;18.63;;;;;;;3.28;100.00;101820.09;5044313;28;20186;-85
2022/12/06 02:52:10;;;;;;;33.13;18.13;;;;;;;3.29;100.00;101828.88;5031625;28;20049;-85
2022/12/06 02:54:36;;;;;;;28.67;18.85;;;;;;;3.29;100.00;101831.50;5025846;28;20033;-85
2022/12/06 02:57:01;;;;;;;29.10;19.10;;;;;;;3.27;100.00;101823.63;5010190;28;20038;-85
2022/12/06 02:59:27;;;;;;;27.65;17.77;;;;;;;3.21;100.00;101814.00;5030890;28;20029;-85
2022/12/06 03:01:57;;;;;;;29.83;18.48;;;;;;;3.17;100.00;101812.25;5050210;28;20040;-85
2022/12/06 03:04:32;;;;;;;29.42;18.30;;;;;;;3.23;100.00;101821.91;5065120;28;20032;-86
2022/12/06 03:07:08;;;;;;;29.92;18.50;;;;;;;3.18;100.00;101816.66;5065508;28;20035;-86
2022/12/06 03:09:51;;;;;;;27.48;17.33;;;;;;;3.18;100.00;101819.28;5062085;28;20447;-84
2022/12/06 03:12:31;;;;;;;25.85;17.58;;;;;;;3.16;100.00;101822.78;5060941;28;20374;-85
2022/12/06 03:15:26;;;;;;;26.17;17.55;;;;;;;3.16;100.00;101823.66;5062680;28;20127;-85
2022/12/06 03:18:03;;;;;;;25.70;16.73;;;;;;;3.15;100.00;101826.31;5064798;28;20110;-85
2022/12/06 03:20:50;;;;;;;25.45;17.20;;;;;;;3.11;100.00;101817.56;5065540;28;20545;-86
2022/12/06 03:23:22;;;;;;;26.15;16.73;;;;;;;3.14;100.00;101816.69;5066596;28;20052;-85
2022/12/06 03:25:50;;;;;;;25.50;17.50;;;;;;;3.18;100.00;101828.94;5065623;28;20063;-85
2022/12/06 03:28:21;;;;;;;25.92;17.42;;;;;;;3.19;100.00;101826.28;5064916;28;20103;-85
2022/12/06 03:30:50;;;;;;;29.52;17.63;;;;;;;3.17;100.00;101822.78;5048273;28;20036;-84
2022/12/06 03:33:20;;;;;;;29.60;18.25;;;;;;;3.21;100.00;101834.16;5064266;28;20047;-86
2022/12/06 03:35:46;;;;;;;25.92;16.48;;;;;;;3.14;100.00;101816.69;5062950;28;20028;-86
2022/12/06 03:38:18;;;;;;;28.25;17.67;;;;;;;3.17;100.00;101824.53;5065328;28;20024;-86
2022/12/06 03:40:47;;;;;;;23.00;16.42;;;;;;;3.15;100.00;101818.41;5065367;28;20036;-85
2022/12/06 03:43:13;;;;;;;26.70;16.55;;;;;;;3.19;100.00;101831.56;5062100;28;20031;-86
2022/12/06 03:45:44;;;;;;;27.27;16.20;;;;;;;3.19;100.00;101828.06;5069619;28;20037;-85
2022/12/06 03:48:15;;;;;;;26.95;16.25;;;;;;;3.17;100.00;101824.53;5075964;28;20036;-86
2022/12/06 03:50:46;;;;;;;22.85;15.30;;;;;;;3.13;100.00;101821.03;5073004;28;20307;-86
2022/12/06 03:53:12;;;;;;;27.45;15.93;;;;;;;3.18;100.00;101818.41;5078882;28;20029;-86
2022/12/06 03:55:37;;;;;;;25.13;15.18;;;;;;;3.22;100.00;101828.03;5064205;28;20082;-84
2022/12/06 03:58:03;;;;;;;27.80;16.17;;;;;;;3.16;100.00;101814.91;5066036;28;20024;-84
2022/12/06 04:00:28;;;;;;;26.08;15.27;;;;;;;3.19;100.00;101822.78;5066989;28;20066;-85
2022/12/06 04:02:53;;;;;;;27.08;16.55;;;;;;;3.21;100.00;101831.53;5067657;28;20024;-84
2022/12/06 04:05:19;;;;;;;28.05;16.00;;;;;;;3.22;100.00;101830.69;5067026;28;20487;-84
2022/12/06 04:07:44;;;;;;;28.30;16.20;;;;;;;3.23;100.00;101827.16;5064457;28;20127;-85
2022/12/06 04:10:10;;;;;;;29.35;15.77;;;;;;;3.19;100.00;101820.16;5055964;28;20024;-85
2022/12/06 04:15:20;;;;;;;;;;;;;;;3.28;100.00;101816.59;5059979;28;20093;-86
2022/12/06 04:23:02;;;;;;;;;;;;;;;3.25;100.00;101818.34;5068926;28;20043;-85
2022/12/06 04:23:18;;;;;;;27.77;16.33;;;;;;;3.17;100.00;101814.88;5065242;28;19920;-85
2022/12/06 04:25:44;;;;;;;27.73;16.73;;;;;;;3.21;100.00;101816.63;5071101;28;20028;-85
2022/12/06 04:39:08;;;;;;;32.55;18.45;;;;;;;3.23;100.00;101835.03;5068758;28;20083;-86
2022/12/06 04:44:17;;;;;;;29.20;16.95;;;;;;;3.21;100.00;101829.78;5069656;28;20464;-85
2022/12/06 04:46:43;;;;;;;33.70;17.77;;;;;;;3.22;100.00;101839.44;5068848;28;20025;-86
2022/12/06 04:49:08;;;;;;;31.55;17.45;;;;;;;3.22;100.00;101828.91;5067690;28;20374;-85
2022/12/06 04:51:34;;;;;;;29.35;17.27;;;;;;;3.21;100.00;101826.28;5067800;28;20036;-85
2022/12/06 04:53:59;;;;;;;28.58;17.25;;;;;;;3.20;100.00;101829.78;5069812;28;20060;-85
2022/12/06 04:56:24;;;;;;;35.17;17.90;;;;;;;3.12;100.00;101811.41;5069493;28;20098;-84
2022/12/06 04:58:50;;;;;;;34.78;17.05;;;;;;;3.19;100.00;101821.03;5067167;28;20640;-85
2022/12/06 05:01:15;;;;;;;31.40;17.55;;;;;;;3.20;100.00;101820.13;5059998;28;20085;-85
2022/12/06 05:03:40;;;;;;;31.55;17.50;;;;;;;3.23;100.00;101821.91;5049330;28;20040;-85
2022/12/06 05:06:06;;;;;;;31.02;16.42;;;;;;;3.23;100.00;101821.91;5048683;28;20086;-85
2022/12/06 05:08:32;;;;;;;33.45;17.42;;;;;;;3.21;100.00;101826.28;5049307;28;20033;-85
2022/12/06 05:10:57;;;;;;;30.50;17.73;;;;;;;3.20;100.00;101821.91;5053922;28;20027;-85
2022/12/06 05:13:22;;;;;;;36.05;17.73;;;;;;;3.23;100.00;101827.16;5067821;28;20031;-83
2022/12/06 05:15:56;;;;;;;32.67;17.88;;;;;;;3.17;100.00;101821.91;5066692;28;20024;-84
2022/12/06 05:18:22;;;;;;;32.88;17.10;;;;;;;3.24;100.00;101834.16;5068161;28;20028;-85
2022/12/06 05:20:48;;;;;;;31.05;17.73;;;;;;;3.23;100.00;101820.13;5063893;28;20039;-84
2022/12/06 05:23:13;;;;;;;29.13;16.60;;;;;;;3.21;100.00;101815.75;5065887;28;20417;-85
2022/12/06 05:25:39;;;;;;;35.50;18.02;;;;;;;3.22;100.00;101817.53;5074354;28;20031;-84
2022/12/06 05:28:04;;;;;;;32.38;17.83;;;;;;;3.18;100.00;101807.91;5072016;28;20086;-85
2022/12/06 05:30:30;;;;;;;31.95;17.75;;;;;;;3.18;100.00;101814.03;5067542;28;20028;-84
2022/12/06 05:32:56;;;;;;;35.53;17.65;;;;;;;3.19;100.00;101815.75;5060316;28;20083;-84
2022/12/06 05:35:21;;;;;;;35.95;17.67;;;;;;;3.25;100.00;101828.00;5068691;28;20063;-85
2022/12/06 05:37:46;;;;;;;27.70;16.42;;;;;;;3.18;100.00;101806.13;5070473;28;20463;-84
2022/12/06 05:40:12;;;;;;;35.72;16.88;;;;;;;3.14;100.00;101806.16;5067561;28;20037;-84
2022/12/06 05:42:40;;;;;;;28.13;16.88;;;;;;;3.17;100.00;101807.00;5069680;28;20604;-84
2022/12/06 05:45:07;;;;;;;29.83;17.02;;;;;;;3.17;100.00;101817.50;5067782;28;20090;-85
2022/12/06 05:47:33;;;;;;;25.70;16.00;;;;;;;3.15;100.00;101818.41;5068034;28;20034;-85
2022/12/06 05:49:58;;;;;;;32.40;16.60;;;;;;;3.19;100.00;101825.41;5066054;28;20033;-84
2022/12/06 05:52:23;;;;;;;28.75;16.48;;;;;;;3.12;100.00;101807.91;5066329;28;20236;-85
2022/12/06 05:54:48;;;;;;;33.22;16.55;;;;;;;3.17;100.00;101829.78;5067034;28;20024;-84
2022/12/06 05:57:14;;;;;;;29.20;15.80;;;;;;;3.09;100.00;101813.16;5065992;28;20028;-85
2022/12/06 05:59:39;;;;;;;32.45;16.63;;;;;;;3.10;100.00;101807.94;5064295;28;20086;-85
2022/12/06 06:02:05;;;;;;;33.95;16.95;;;;;;;3.11;100.00;101814.94;5064680;28;20038;-84
2022/12/06 06:04:30;;;;;;;31.42;16.30;;;;;;;3.13;100.00;101830.69;5065198;28;20488;-85
2022/12/06 06:06:55;;;;;;;29.13;16.27;;;;;;;3.14;100.00;101819.31;5065565;28;20038;-84
2022/12/06 06:09:22;;;;;;;32.97;16.90;;;;;;;3.08;100.00;101816.69;5065319;28;20025;-85
2022/12/06 06:11:47;;;;;;;26.98;15.45;;;;;;;3.07;100.00;101813.19;5064903;28;20028;-85
2022/12/06 06:14:13;;;;;;;26.55;15.73;;;;;;;3.09;100.00;101816.66;5066704;28;20338;-85
2022/12/06 06:16:39;;;;;;;30.67;16.05;;;;;;;3.08;100.00;101821.94;5066308;28;20057;-85
2022/12/06 06:19:04;;;;;;;30.70;16.83;;;;;;;3.06;100.00;101823.72;5054696;28;20060;-84
2022/12/06 06:21:29;;;;;;;28.23;15.80;;;;;;;3.08;100.00;101825.44;5063341;28;20082;-83
2022/12/06 06:23:56;;;;;;;28.27;15.35;;;;;;;2.98;100.00;101811.47;5054857;28;20031;-84
2022/12/06 06:26:21;;;;;;;27.17;14.95;;;;;;;3.04;100.00;101820.22;5065533;28;20436;-84
2022/12/06 06:28:46;;;;;;;30.88;15.95;;;;;;;3.06;100.00;101829.88;5064193;28;20021;-86
2022/12/06 06:31:12;;;;;;;24.95;14.77;;;;;;;3.08;100.00;101821.94;5058597;28;20048;-85
2022/12/06 06:33:37;;;;;;;24.65;14.27;;;;;;;3.04;100.00;101814.97;5065755;28;20058;-85
2022/12/06 06:36:02;;;;;;;27.42;14.55;;;;;;;3.06;100.00;101823.72;5065573;28;20367;-86
2022/12/06 06:38:28;;;;;;;27.98;13.70;;;;;;;3.06;100.00;101821.97;5066042;28;20032;-83
2022/12/06 06:40:53;;;;;;;24.58;13.93;;;;;;;3.06;100.00;101821.97;5062155;28;20032;-85
2022/12/06 06:43:21;;;;;;;24.17;14.18;;;;;;;3.08;100.00;101821.94;5064011;28;20127;-85
2022/12/06 06:45:57;;;;;;;25.63;12.98;;;;;;;3.06;100.00;101819.34;5064868;28;20059;-85
2022/12/06 06:48:24;;;;;;;21.33;13.00;;;;;;;3.03;100.00;101821.97;5047352;28;20204;-86
2022/12/06 06:50:50;;;;;;;23.08;13.38;;;;;;;3.03;100.00;101814.09;5059035;28;20024;-87
2022/12/06 06:53:15;;;;;;;21.85;12.85;;;;;;;3.06;100.00;101823.72;5065988;28;20106;-85
2022/12/06 06:55:45;;;;;;;21.58;13.18;;;;;;;3.03;100.00;101818.47;5077849;28;20032;-85
2022/12/06 06:58:13;;;;;;;26.50;12.68;;;;;;;2.92;100.00;101802.72;5075628;28;20116;-85
2022/12/06 07:00:38;;;;;;;25.50;13.00;;;;;;;2.96;100.00;101812.34;5064365;28;20772;-84
2022/12/06 07:03:04;;;;;;;23.75;12.45;;;;;;;2.96;100.00;101813.22;5067317;28;20036;-85
2022/12/06 07:05:29;;;;;;;24.35;12.73;;;;;;;2.89;100.00;101797.50;5066124;28;20028;-84
2022/12/06 07:07:56;;;;;;;24.60;12.98;;;;;;;2.99;100.00;101814.97;5069532;28;20040;-85
2022/12/06 07:10:24;;;;;;;23.52;12.32;;;;;;;2.98;100.00;101822.00;5064723;28;20024;-85
2022/12/06 07:12:50;;;;;;;24.88;13.45;;;;;;;2.94;100.00;101809.75;5066850;28;20024;-85
2022/12/06 07:15:15;;;;;;;22.05;12.50;;;;;;;2.90;100.00;101802.75;5067439;28;20032;-84
2022/12/06 07:17:40;;;;;;;26.38;13.10;;;;;;;2.93;100.00;101815.88;5063953;28;20059;-84
2022/12/06 07:20:06;;;;;;;26.42;13.55;;;;;;;2.90;100.00;101817.66;5061680;28;20024;-86
2022/12/06 07:22:31;;;;;;;21.25;12.40;;;;;;;2.85;100.00;101814.16;5063597;28;20071;-85
2022/12/06 07:24:57;;;;;;;20.33;12.55;;;;;;;2.85;100.00;101817.66;5066846;28;20090;-83
2022/12/06 07:27:22;;;;;;;26.63;13.30;;;;;;;2.83;100.00;101810.66;5069600;28;20024;-84
2022/12/06 07:29:48;;;;;;;23.13;13.15;;;;;;;2.77;100.00;101810.69;5068482;28;20040;-83
2022/12/06 07:32:13;;;;;;;20.85;13.20;;;;;;;2.80;100.00;101821.16;5063577;28;20174;-85
2022/12/06 07:34:38;;;;;;;20.98;12.80;;;;;;;2.78;100.00;101815.94;5061101;28;20016;-85
2022/12/06 07:37:05;;;;;;;25.55;13.23;;;;;;;2.79;100.00;101820.31;5068560;28;20040;-84
2022/12/06 07:39:30;;;;;;;24.40;14.82;;;;;;;2.79;100.00;101820.31;5066770;28;20076;-85
2022/12/06 07:47:23;;;;;;;25.27;13.68;;;;;;;2.77;100.00;101821.22;5067064;28;20098;-85
2022/12/06 07:49:52;;;;;;;24.13;13.43;;;;;;;2.78;100.00;101823.81;5069214;28;20509;-86
2022/12/06 07:52:19;;;;;;;24.48;13.07;;;;;;;2.71;100.00;101819.44;5064515;28;20024;-85
2022/12/06 07:54:44;;;;;;;21.63;12.88;;;;;;;2.82;100.00;101828.19;5050347;28;20089;-86
2022/12/06 07:57:10;;;;;;;24.33;13.65;;;;;;;2.88;100.00;101835.16;5052039;28;20021;-84
2022/12/06 07:59:35;;;;;;;25.08;14.05;;;;;;;2.85;100.00;101841.34;5062814;28;20029;-88
2022/12/06 08:02:00;;;;;;;33.03;19.45;;;;;;;2.92;100.00;101845.66;5064712;28;20035;-85
2022/12/06 08:04:26;;;;;;;21.20;13.38;;;;;;;2.91;100.00;101846.56;5061139;28;20154;-84
2022/12/06 08:06:51;;;;;;;23.67;12.70;;;;;;;2.89;100.00;101835.19;5063535;28;20029;-85
2022/12/06 08:09:16;;;;;;;20.25;12.27;;;;;;;2.93;100.00;101847.44;5048834;28;20473;-86
2022/12/06 08:11:42;;;;;;;23.42;12.02;;;;;;;2.98;100.00;101858.81;5058807;28;20025;-86
2022/12/06 08:14:09;;;;;;;22.77;12.05;;;;;;;2.93;100.00;101847.44;5058605;28;20028;-85
2022/12/06 08:16:35;;;;;;;20.40;11.80;;;;;;;2.99;100.00;101851.81;5062214;28;20050;-86
2022/12/06 08:19:00;;;;;;;20.13;11.75;;;;;;;3.00;100.00;101853.53;5075408;28;20121;-86
2022/12/06 08:21:25;;;;;;;20.45;11.52;;;;;;;3.02;100.00;101848.28;5058435;28;20060;-84
2022/12/06 08:23:52;;;;;;;19.48;10.20;;;;;;;3.01;100.00;101852.69;5062936;28;20436;-84
2022/12/06 08:26:18;;;;;;;19.17;11.05;;;;;;;2.99;100.00;101850.03;5062239;28;20094;-85
2022/12/06 08:28:44;;;;;;;18.48;10.65;;;;;;;3.07;100.00;101854.41;5060470;28;20032;-84
2022/12/06 08:31:12;;;;;;;16.23;10.55;;;;;;;2.99;100.00;101836.88;5058391;28;20099;-84
2022/12/06 08:33:38;;;;;;;17.17;9.85;;;;;;;3.09;100.00;101852.63;5062977;28;20051;-84
2022/12/06 08:36:07;;;;;;;16.35;11.20;;;;;;;3.03;100.00;101850.03;5032628;28;20024;-84
2022/12/06 08:38:34;;;;;;;17.63;10.32;;;;;;;3.11;100.00;101864.03;5056089;28;20036;-84
2022/12/06 08:40:59;;;;;;;14.80;9.20;;;;;;;3.11;100.00;101870.16;5061187;28;20464;-86
2022/12/06 08:43:24;;;;;;;14.88;9.60;;;;;;;3.04;100.00;101850.00;5061984;28;20114;-86
2022/12/06 08:45:51;;;;;;;17.88;10.10;;;;;;;3.17;100.00;101858.72;5061612;28;20055;-85
2022/12/06 08:48:16;;;;;;;15.00;10.02;;;;;;;3.20;100.00;101864.00;5063138;28;20086;-84
2022/12/06 08:50:41;;;;;;;14.45;9.52;;;;;;;3.23;100.00;101859.59;5064379;28;20024;-85
2022/12/06 08:53:07;;;;;;;17.38;9.93;;;;;;;3.29;100.00;101863.94;5063869;28;20031;-84
2022/12/06 08:55:32;;;;;;;12.80;9.15;;;;;;;3.28;100.00;101850.81;5063946;28;20028;-85
2022/12/06 08:57:58;;;;;;;17.40;9.50;;;;;;;3.32;100.00;101857.81;5060575;28;20028;-85
2022/12/06 09:00:23;;;;;;;15.15;10.10;;;;;;;3.33;100.00;101857.78;5061893;28;20029;-85
2022/12/06 09:02:48;;;;;;;14.90;10.32;;;;;;;3.34;100.00;101856.91;5064850;28;20036;-85
2022/12/06 09:05:14;;;;;;;15.20;10.10;;;;;;;3.38;100.00;101866.53;5066176;28;20067;-83
2022/12/06 09:07:39;;;;;;;16.15;10.52;;;;;;;3.40;100.00;101859.53;5067255;28;20541;-82
2022/12/06 09:10:05;;;;;;;15.23;10.07;;;;;;;3.45;100.00;101862.13;5065531;28;20035;-83
2022/12/06 09:12:30;;;;;;;14.02;9.93;;;;;;;3.48;100.00;101867.38;5057213;28;20027;-82
2022/12/06 09:14:55;;;;;;;15.70;9.80;;;;;;;3.50;100.00;101869.09;5063492;28;20067;-83
2022/12/06 09:17:21;;;;;;;19.65;13.13;;;;;;;3.57;100.00;101863.81;5064120;28;20028;-84
2022/12/06 09:19:46;;;;;;;20.58;13.20;;;;;;;3.63;100.00;101863.78;5061206;28;20090;-85
2022/12/06 09:22:12;;;;;;;15.57;11.00;;;;;;;3.66;100.00;101859.38;5068573;28;20059;-84
2022/12/06 09:24:37;;;;;;;13.95;9.68;;;;;;;3.69;100.00;101867.25;5059816;28;20492;-84
2022/12/06 09:27:02;;;;;;;16.00;10.02;;;;;;;3.82;100.00;101869.81;5068667;28;20060;-84
2022/12/06 09:29:28;;;;;;;16.73;9.38;;;;;;;3.82;100.00;101870.69;5063998;28;20036;-83
2022/12/06 09:31:53;;;;;;;14.00;9.30;;;;;;;3.91;100.00;101860.06;5057471;28;20066;-83
2022/12/06 09:34:19;;;;;;;16.38;9.77;;;;;;;3.94;100.00;101865.34;5064421;28;20074;-84
2022/12/06 09:36:51;;;;;;;18.42;12.23;;;;;;;3.97;100.00;101862.69;5066305;28;20025;-85
2022/12/06 09:39:36;;;;;;;15.85;10.75;;;;;;;4.04;100.00;101866.13;5058157;28;20107;-82
2022/12/06 09:42:20;;;;;;;14.38;10.18;;;;;;;3.98;100.00;101872.31;5057277;28;20043;-82
2022/12/06 09:44:48;;;;;;;;;;;;;;;4.04;100.00;101881.94;5059047;28;20063;-81
2022/12/06 09:47:25;;;;;;;14.50;9.50;;;;;;;3.76;100.00;101886.50;5071096;28;19919;-82
2022/12/06 09:50:23;;;;;;;11.32;8.90;;;;;;;3.56;100.00;101881.38;5067926;28;20048;-82
2022/12/06 09:53:07;;;;;;;13.80;10.02;;;;;;;3.33;100.00;101876.22;5069268;28;20146;-81
2022/12/06 09:56:00;;;;;;;14.20;10.10;;;;;;;3.19;100.00;101876.28;5060351;28;20040;-82
2022/12/06 09:58:37;;;;;;;19.20;13.35;;;;;;;3.07;100.00;101878.94;5053364;28;20029;-82
2022/12/06 10:01:19;;;;;;;17.42;12.43;;;;;;;3.00;100.00;101883.34;5061494;28;20028;-82
2022/12/06 10:04:20;;;;;;;18.20;11.90;;;;;;;2.97;100.00;101879.88;5061399;28;20052;-82
2022/12/06 10:06:57;;;;;;;15.85;11.18;;;;;;;2.95;100.00;101882.50;5081620;28;20054;-82
2022/12/06 10:09:41;;;;;;;18.52;12.15;;;;;;;2.92;100.00;101874.59;5058108;28;20036;-81
2022/12/06 10:12:44;;;;;;;17.92;12.30;;;;;;;2.89;100.00;101876.38;5058549;28;20090;-82
2022/12/06 10:15:31;;;;;;;21.60;12.95;;;;;;;2.88;100.00;101870.22;5063243;28;20105;-83
2022/12/06 10:18:27;;;;;;;23.60;15.75;;;;;;;2.88;100.00;101867.59;5059491;28;20756;-82
2022/12/06 10:21:09;;;;;;;21.23;13.60;;;;;;;2.89;100.00;101869.38;5062763;28;20031;-82
2022/12/06 10:24:08;;;;;;;21.58;14.13;;;;;;;2.85;100.00;101854.47;5056789;28;20025;-81
2022/12/06 10:26:45;;;;;;;17.38;13.13;;;;;;;2.92;100.00;101855.31;5064551;28;20040;-82
2022/12/06 10:29:26;;;;;;;17.08;11.48;;;;;;;2.92;100.00;101855.31;5066038;28;20028;-81
2022/12/06 10:32:01;;;;;;;15.18;11.68;;;;;;;2.90;100.00;101854.47;5058807;28;20055;-82
2022/12/06 10:34:52;;;;;;;18.20;12.57;;;;;;;2.93;100.00;101859.72;5063572;28;20188;-82
2022/12/06 10:37:42;;;;;;;16.98;11.32;;;;;;;2.92;100.00;101855.31;5065577;28;20096;-82
2022/12/06 10:40:21;;;;;;;16.73;11.30;;;;;;;2.93;100.00;101844.81;5055927;28;20028;-84
2022/12/06 10:43:06;;;;;;;12.38;10.27;;;;;;;2.92;100.00;101843.03;5065229;28;20186;-83
2022/12/06 10:48:56;;;;;;;13.05;10.20;;;;;;;2.96;100.00;101847.41;5060821;28;20128;-82
2022/12/06 10:51:30;;;;;;;15.80;9.63;;;;;;;3.06;100.00;101860.56;5059972;28;20028;-81
2022/12/06 10:54:09;;;;;;;15.05;10.35;;;;;;;3.07;100.00;101854.41;5063845;28;20676;-83
2022/12/06 10:56:40;;;;;;;13.27;9.35;;;;;;;3.11;100.00;101859.66;5054472;28;20024;-83
2022/12/06 10:59:35;;;;;;;11.23;9.07;;;;;;;3.09;100.00;101860.53;5059531;28;20063;-81
2022/12/06 11:02:14;;;;;;;11.52;8.80;;;;;;;3.09;100.00;101856.13;5053080;28;20039;-82
2022/12/06 11:04:42;;;;;;;13.07;9.02;;;;;;;3.12;100.00;101855.25;5064817;28;20119;-81
2022/12/06 11:07:24;;;;;;;13.27;9.93;;;;;;;3.16;100.00;101849.09;5060333;28;20036;-82
2022/12/06 11:09:55;;;;;;;15.80;10.18;;;;;;;3.27;100.00;101860.47;5058628;28;20058;-82
2022/12/06 11:12:27;;;;;;;12.32;9.70;;;;;;;3.32;100.00;101858.69;5060440;28;20067;-82
2022/12/06 11:15:03;;;;;;;11.80;10.10;;;;;;;3.37;100.00;101851.63;5059177;28;20034;-86
2022/12/06 11:17:33;;;;;;;12.60;9.43;;;;;;;3.45;100.00;101855.09;5061881;28;20113;-84
2022/12/06 11:20:03;;;;;;;15.40;10.32;;;;;;;3.67;100.00;101854.97;5062100;28;20028;-84
2022/12/06 11:22:58;;;;;;;12.48;9.75;;;;;;;3.84;100.00;101849.59;5057934;28;20025;-83
2022/12/06 11:25:38;;;;;;;13.73;9.38;;;;;;;3.89;100.00;101843.44;5065934;28;20032;-82
2022/12/06 11:28:20;;;;;;;11.48;9.00;;;;;;;3.97;100.00;101853.88;5060966;28;20048;-91
2022/12/06 11:30:48;;;;;;;10.02;8.60;;;;;;;3.92;100.00;101855.69;5075955;28;20037;-90
2022/12/06 11:33:13;;;;;;;9.27;7.95;;;;;;;3.81;100.00;101850.50;5088396;28;20079;-82
2022/12/06 11:35:41;;;;;;;9.93;8.40;;;;;;;3.73;100.00;101854.94;5070754;28;20568;-83
2022/12/06 11:38:06;;;;;;;11.75;8.35;;;;;;;3.68;100.00;101839.19;5073975;28;20115;-81
2022/12/06 11:40:36;;;;;;;10.45;8.40;;;;;;;3.74;100.00;101847.03;5069893;28;20167;-81
2022/12/06 11:43:06;;;;;;;9.88;7.75;;;;;;;3.67;100.00;101839.16;5067162;28;20036;-81
2022/12/06 11:45:33;;;;;;;11.48;7.38;;;;;;;3.65;100.00;101843.59;5065941;28;20024;-82
2022/12/06 11:48:00;;;;;;;10.77;7.32;;;;;;;3.62;100.00;101840.97;5067060;28;20011;-81
2022/12/06 11:50:29;;;;;;;8.63;7.38;;;;;;;3.58;100.00;101834.84;5066106;28;20479;-81
2022/12/06 11:53:14;;;;;;;10.27;7.15;;;;;;;3.58;100.00;101826.06;5064241;28;20551;-81