Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:46;;;;;;;4.80;4.07;;;;;;;;;;5053663;28;20025;-62
2023/11/18 00:03:12;;;;;;;10.18;4.65;;;;;;;;;;5058385;28;20036;-62
2023/11/18 00:05:38;;;;;;;5.15;4.30;;;;;;;;;;5051222;28;20033;-62
2023/11/18 00:08:04;;;;;;;5.30;4.63;;;;;;;;;;5049543;28;20023;-62
2023/11/18 00:10:30;;;;;;;5.47;3.83;;;;;;;;;;5044101;28;20084;-62
2023/11/18 00:12:56;;;;;;;5.47;4.18;;;;;;;;;;5049987;28;20059;-63
2023/11/18 00:15:22;;;;;;;4.22;3.83;;;;;;;;;;5050989;28;20040;-62
2023/11/18 00:17:48;;;;;;;4.68;4.15;;;;;;;;;;5043321;28;20037;-62
2023/11/18 00:20:16;;;;;;;5.78;4.10;;;;;;;;;;5049467;28;20173;-62
2023/11/18 00:22:42;;;;;;;5.53;4.00;;;;;;;;;;5044378;28;20486;-62
2023/11/18 00:25:12;;;;;;;5.22;3.70;;;;;;;;;;5049029;28;20083;-62
2023/11/18 00:27:38;;;;;;;4.35;3.65;;;;;;;;;;5050904;28;20056;-62
2023/11/18 00:30:05;;;;;;;4.57;3.75;;;;;;;;;;5048345;28;20438;-62
2023/11/18 00:32:31;;;;;;;4.40;3.55;;;;;;;;;;5048175;28;20478;-62
2023/11/18 00:34:57;;;;;;;5.20;3.60;;;;;;;;;;5049112;28;20033;-62
2023/11/18 00:37:23;;;;;;;5.78;4.13;;;;;;;;;;5048271;28;20105;-62
2023/11/18 00:39:49;;;;;;;4.55;3.60;;;;;;;;;;5048099;28;20116;-62
2023/11/18 00:42:15;;;;;;;4.30;3.45;;;;;;;;;;5053060;28;20020;-62
2023/11/18 00:44:41;;;;;;;5.03;3.45;;;;;;;;;;5049722;28;20028;-63
2023/11/18 00:47:08;;;;;;;3.88;3.35;;;;;;;;;;5049878;28;20013;-62
2023/11/18 00:49:34;;;;;;;3.33;2.80;;;;;;;;;;5052385;28;20143;-62
2023/11/18 00:52:00;;;;;;;4.22;3.00;;;;;;;;;;5052994;28;20292;-63
2023/11/18 00:54:26;;;;;;;3.95;3.13;;;;;;;;;;5053337;28;20032;-62
2023/11/18 00:56:52;;;;;;;4.13;3.20;;;;;;;;;;5051242;28;20025;-62
2023/11/18 00:59:18;;;;;;;3.97;2.97;;;;;;;;;;5053242;28;20506;-62
2023/11/18 01:01:44;;;;;;;3.80;3.38;;;;;;;;;;5049708;28;20067;-62
2023/11/18 01:04:10;;;;;;;4.22;2.90;;;;;;;;;;5053189;28;20045;-62
2023/11/18 01:06:36;;;;;;;4.90;3.50;;;;;;;;;;5053862;28;20021;-62
2023/11/18 01:09:03;;;;;;;7.57;3.50;;;;;;;;;;5060280;28;20474;-62
2023/11/18 01:11:29;;;;;;;5.75;3.78;;;;;;;;;;5073477;28;20048;-62
2023/11/18 01:13:56;;;;;;;4.78;3.33;;;;;;;;;;5073682;28;20021;-62
2023/11/18 01:16:22;;;;;;;4.07;3.45;;;;;;;;;;5073330;28;20060;-62
2023/11/18 01:18:48;;;;;;;3.70;3.28;;;;;;;;;;5074114;28;20035;-62
2023/11/18 01:21:17;;;;;;;6.07;3.13;;;;;;;;;;5073062;28;20995;-62
2023/11/18 01:23:44;;;;;;;4.70;3.67;;;;;;;;;;5060549;28;20454;-63
2023/11/18 01:26:12;;;;;;;4.75;3.67;;;;;;;;;;5072888;28;20086;-63
2023/11/18 01:28:41;;;;;;;3.53;3.15;;;;;;;;;;5074030;28;20107;-63
2023/11/18 01:31:10;;;;;;;5.40;3.45;;;;;;;;;;5072350;28;20020;-63
2023/11/18 01:33:40;;;;;;;3.97;3.58;;;;;;;;;;5053205;28;20063;-62
2023/11/18 01:36:06;;;;;;;6.20;3.95;;;;;;;;;;5052836;28;20025;-63
2023/11/18 01:38:32;;;;;;;3.92;3.50;;;;;;;;;;5053610;28;20334;-62
2023/11/18 01:41:00;;;;;;;3.80;3.20;;;;;;;;;;5046176;28;20025;-62
2023/11/18 01:43:26;;;;;;;4.93;3.50;;;;;;;;;;5053569;28;20103;-62
2023/11/18 01:45:53;;;;;;;3.75;3.45;;;;;;;;;;5053313;28;20492;-62
2023/11/18 01:48:19;;;;;;;4.38;3.40;;;;;;;;;;5052376;28;20028;-62
2023/11/18 01:50:47;;;;;;;4.15;3.40;;;;;;;;;;5053330;28;20040;-62
2023/11/18 01:53:17;;;;;;;4.75;3.60;;;;;;;;;;5052190;28;20090;-62
2023/11/18 01:55:42;;;;;;;5.47;3.63;;;;;;;;;;5053457;28;20021;-62
2023/11/18 01:58:10;;;;;;;4.43;3.40;;;;;;;;;;5047920;28;20509;-63
2023/11/18 02:00:42;;;;;;;4.00;3.25;;;;;;;;;;5072414;28;20079;-62
2023/11/18 02:03:09;;;;;;;3.95;2.80;;;;;;;;;;5072084;28;20031;-62
2023/11/18 02:05:35;;;;;;;4.07;3.25;;;;;;;;;;5073266;28;20024;-62
2023/11/18 02:08:04;;;;;;;3.35;3.00;;;;;;;;;;5053466;28;20430;-62
2023/11/18 02:10:30;;;;;;;3.40;3.10;;;;;;;;;;5052776;28;20025;-62
2023/11/18 02:13:13;;;;;;;3.08;2.50;;;;;;;;;;5052412;28;20025;-62
2023/11/18 02:15:39;;;;;;;4.40;2.33;;;;;;;;;;5059780;28;20162;-62
2023/11/18 02:18:09;;;;;;;2.55;2.35;;;;;;;;;;5071155;28;20055;-62
2023/11/18 02:20:36;;;;;;;2.38;2.13;;;;;;;;;;5072668;28;20481;-62
2023/11/18 02:23:02;;;;;;;2.70;2.38;;;;;;;;;;5071842;28;20111;-62
2023/11/18 02:25:30;;;;;;;3.17;2.20;;;;;;;;;;5055071;28;20111;-62
2023/11/18 02:27:56;;;;;;;4.30;2.65;;;;;;;;;;5071396;28;20016;-62
2023/11/18 02:30:22;;;;;;;2.42;2.05;;;;;;;;;;5061102;28;20058;-62
2023/11/18 02:32:56;;;;;;;2.78;2.50;;;;;;;;;;5058589;28;20036;-62
2023/11/18 02:35:26;;;;;;;4.00;2.30;;;;;;;;;;5052034;28;20021;-62
2023/11/18 02:37:54;;;;;;;2.55;2.15;;;;;;;;;;5052374;28;20351;-62
2023/11/18 02:40:24;;;;;;;2.45;2.15;;;;;;;;;;5051661;28;20029;-62
2023/11/18 02:42:52;;;;;;;2.92;2.10;;;;;;;;;;5052147;28;20115;-62
2023/11/18 02:45:18;;;;;;;3.00;2.25;;;;;;;;;;5051710;28;20033;-62
2023/11/18 02:47:45;;;;;;;3.80;2.40;;;;;;;;;;5051379;28;20036;-62
2023/11/18 02:50:11;;;;;;;2.75;2.08;;;;;;;;;;5071409;28;20496;-63
2023/11/18 02:52:38;;;;;;;3.03;2.35;;;;;;;;;;5071558;28;20409;-62
2023/11/18 02:55:11;;;;;;;3.80;2.88;;;;;;;;;;5071835;28;20168;-62
2023/11/18 02:57:37;;;;;;;3.10;2.50;;;;;;;;;;5071900;28;20477;-62
2023/11/18 03:00:04;;;;;;;2.70;2.50;;;;;;;;;;5070748;28;20032;-62
2023/11/18 03:02:31;;;;;;;3.05;2.60;;;;;;;;;;5070893;28;20378;-62
2023/11/18 03:05:00;;;;;;;2.10;1.90;;;;;;;;;;5067562;28;20171;-62
2023/11/18 03:07:29;;;;;;;2.57;2.37;;;;;;;;;;5049567;28;20024;-63
2023/11/18 03:09:59;;;;;;;2.47;2.20;;;;;;;;;;5051056;28;20474;-63
2023/11/18 03:12:27;;;;;;;3.10;2.17;;;;;;;;;;5050537;28;20033;-62
2023/11/18 03:14:53;;;;;;;2.40;2.13;;;;;;;;;;5051624;28;20028;-62
2023/11/18 03:17:20;;;;;;;2.65;2.22;;;;;;;;;;5049892;28;20067;-63
2023/11/18 03:19:46;;;;;;;3.75;2.58;;;;;;;;;;5051709;28;20028;-62
2023/11/18 03:22:15;;;;;;;2.50;2.30;;;;;;;;;;5050518;28;20111;-63
2023/11/18 03:24:42;;;;;;;3.40;2.47;;;;;;;;;;5056052;28;20056;-63
2023/11/18 03:27:08;;;;;;;4.95;2.67;;;;;;;;;;5070056;28;20028;-62
2023/11/18 03:29:35;;;;;;;3.10;2.50;;;;;;;;;;5071097;28;20377;-62
2023/11/18 03:32:01;;;;;;;2.75;2.50;;;;;;;;;;5059193;28;20025;-62
2023/11/18 03:34:27;;;;;;;5.55;3.90;;;;;;;;;;5051298;28;20539;-62
2023/11/18 03:36:53;;;;;;;3.42;2.67;;;;;;;;;;5050680;28;20025;-62
2023/11/18 03:39:19;;;;;;;3.78;3.15;;;;;;;;;;5044566;28;20078;-62
2023/11/18 03:41:45;;;;;;;4.15;2.60;;;;;;;;;;5031224;28;20021;-62
2023/11/18 03:44:14;;;;;;;3.55;3.20;;;;;;;;;;5030978;28;20021;-62
2023/11/18 03:46:41;;;;;;;2.75;2.53;;;;;;;;;;5031105;28;20029;-62
2023/11/18 03:49:07;;;;;;;2.83;2.53;;;;;;;;;;5030555;28;20117;-63
2023/11/18 03:51:33;;;;;;;4.30;2.45;;;;;;;;;;5031172;28;20026;-63
2023/11/18 03:53:59;;;;;;;4.32;2.80;;;;;;;;;;5030963;28;20101;-63
2023/11/18 03:56:26;;;;;;;3.45;2.80;;;;;;;;;;5031107;28;20025;-63
2023/11/18 03:58:52;;;;;;;5.20;2.63;;;;;;;;;;5031361;28;20022;-63
2023/11/18 04:01:28;;;;;;;3.40;2.47;;;;;;;;;;5030268;28;20033;-63
2023/11/18 04:03:54;;;;;;;2.13;1.92;;;;;;;;;;5030385;28;20471;-63
2023/11/18 04:06:24;;;;;;;5.28;1.98;;;;;;;;;;5038909;28;20032;-62
2023/11/18 04:08:50;;;;;;;4.63;2.33;;;;;;;;;;5071219;28;20334;-62
2023/11/18 04:11:16;;;;;;;2.97;2.40;;;;;;;;;;5069656;28;20031;-62
2023/11/18 04:13:43;;;;;;;3.42;2.67;;;;;;;;;;5071554;28;20028;-62
2023/11/18 04:16:12;;;;;;;6.93;2.63;;;;;;;;;;5069652;28;20032;-61
2023/11/18 04:18:40;;;;;;;2.70;2.17;;;;;;;;;;5071384;28;20033;-62
2023/11/18 04:21:06;;;;;;;2.75;2.50;;;;;;;;;;5069777;28;20260;-62
2023/11/18 04:23:34;;;;;;;2.22;2.03;;;;;;;;;;5072213;28;20044;-62
2023/11/18 04:26:00;;;;;;;2.70;2.40;;;;;;;;;;5073449;28;20040;-62
2023/11/18 04:28:26;;;;;;;4.65;2.22;;;;;;;;;;5075352;28;20059;-62
2023/11/18 04:30:52;;;;;;;4.97;2.55;;;;;;;;;;5071963;28;20478;-62
2023/11/18 04:33:19;;;;;;;3.90;2.70;;;;;;;;;;5053984;28;20040;-62
2023/11/18 04:35:46;;;;;;;4.22;2.55;;;;;;;;;;5054050;28;20478;-62
2023/11/18 04:38:12;;;;;;;6.50;2.95;;;;;;;;;;5053614;28;20551;-62
2023/11/18 04:40:40;;;;;;;3.10;2.50;;;;;;;;;;5066154;28;20416;-62
2023/11/18 04:43:07;;;;;;;5.68;2.78;;;;;;;;;;5073037;28;20028;-62
2023/11/18 04:45:33;;;;;;;3.08;2.50;;;;;;;;;;5074147;28;20099;-62
2023/11/18 04:47:59;;;;;;;3.10;2.67;;;;;;;;;;5072831;28;20070;-62
2023/11/18 04:50:25;;;;;;;2.97;2.60;;;;;;;;;;5074432;28;20029;-62
2023/11/18 04:52:51;;;;;;;3.35;3.03;;;;;;;;;;5073538;28;20048;-63
2023/11/18 04:55:18;;;;;;;4.32;2.83;;;;;;;;;;5073217;28;20048;-63
2023/11/18 04:57:44;;;;;;;3.70;3.10;;;;;;;;;;5063410;28;20024;-62
2023/11/18 05:00:10;;;;;;;3.75;3.08;;;;;;;;;;5073501;28;20505;-63
2023/11/18 05:02:40;;;;;;;4.35;3.88;;;;;;;;;;5073775;28;20369;-62
2023/11/18 05:05:06;;;;;;;4.82;3.40;;;;;;;;;;5073540;28;20024;-63
2023/11/18 05:07:33;;;;;;;3.42;2.80;;;;;;;;;;5059635;28;20029;-63
2023/11/18 05:09:59;;;;;;;4.85;3.15;;;;;;;;;;5053594;28;20108;-63
2023/11/18 05:12:26;;;;;;;4.38;3.03;;;;;;;;;;5054024;28;20382;-62
2023/11/18 05:14:52;;;;;;;4.63;3.10;;;;;;;;;;5049579;28;20024;-62
2023/11/18 05:17:18;;;;;;;4.50;3.40;;;;;;;;;;5072587;28;20053;-63
2023/11/18 05:19:44;;;;;;;7.57;3.85;;;;;;;;;;5074156;28;20358;-63
2023/11/18 05:22:10;;;;;;;4.43;3.17;;;;;;;;;;5055072;28;20111;-62
2023/11/18 05:24:36;;;;;;;4.30;3.55;;;;;;;;;;5074703;28;20024;-62
2023/11/18 05:27:02;;;;;;;4.25;3.33;;;;;;;;;;5072787;28;20406;-62
2023/11/18 05:29:28;;;;;;;6.68;3.72;;;;;;;;;;5073265;28;20031;-62
2023/11/18 05:31:55;;;;;;;3.63;3.28;;;;;;;;;;5060189;28;20050;-62
2023/11/18 05:34:21;;;;;;;4.68;3.70;;;;;;;;;;5052904;28;20108;-63
2023/11/18 05:36:48;;;;;;;5.47;3.75;;;;;;;;;;5051647;28;20017;-63
2023/11/18 05:39:20;;;;;;;4.25;3.42;;;;;;;;;;5052610;28;20029;-63
2023/11/18 05:41:49;;;;;;;6.03;4.35;;;;;;;;;;5053029;28;20087;-63
2023/11/18 05:44:19;;;;;;;4.53;3.33;;;;;;;;;;5052839;28;20668;-62
2023/11/18 05:46:46;;;;;;;4.45;3.42;;;;;;;;;;5052953;28;20059;-62
2023/11/18 05:49:13;;;;;;;5.63;3.40;;;;;;;;;;5048452;28;20050;-62
2023/11/18 05:51:42;;;;;;;9.32;3.78;;;;;;;;;;5071493;28;20104;-62
2023/11/18 05:54:08;;;;;;;5.55;4.60;;;;;;;;;;5072182;28;20462;-62
2023/11/18 05:56:34;;;;;;;5.60;4.28;;;;;;;;;;5072509;28;20052;-62
2023/11/18 05:59:02;;;;;;;5.18;4.07;;;;;;;;;;5072307;28;20087;-63
2023/11/18 06:01:28;;;;;;;5.35;4.32;;;;;;;;;;5072998;28;20040;-62
2023/11/18 06:03:54;;;;;;;7.60;4.95;;;;;;;;;;5073091;28;20025;-62
2023/11/18 06:06:21;;;;;;;5.45;4.35;;;;;;;;;;5055471;28;20033;-63
2023/11/18 06:08:47;;;;;;;6.63;4.75;;;;;;;;;;5053328;28;20051;-64
2023/11/18 06:11:14;;;;;;;5.53;4.28;;;;;;;;;;5052081;28;20037;-63
2023/11/18 06:13:46;;;;;;;5.97;4.80;;;;;;;;;;5053137;28;20520;-62
2023/11/18 06:16:22;;;;;;;10.02;4.60;;;;;;;;;;5051281;28;20067;-62
2023/11/18 06:18:49;;;;;;;6.35;4.82;;;;;;;;;;5052279;28;20394;-63
2023/11/18 06:21:16;;;;;;;8.13;5.35;;;;;;;;;;5051585;28;20615;-63
2023/11/18 06:23:43;;;;;;;8.88;5.35;;;;;;;;;;5056894;28;20111;-63
2023/11/18 06:26:12;;;;;;;9.63;6.38;;;;;;;;;;5070415;28;20021;-63
2023/11/18 06:28:42;;;;;;;10.00;6.15;;;;;;;;;;5072835;28;20021;-63
2023/11/18 06:31:11;;;;;;;10.33;6.10;;;;;;;;;;5063898;28;20389;-63
2023/11/18 06:33:42;;;;;;;12.65;6.03;;;;;;;;;;5063018;28;20333;-62
2023/11/18 06:36:09;;;;;;;10.38;6.60;;;;;;;;;;5050730;28;20060;-63
2023/11/18 06:38:35;;;;;;;10.80;6.82;;;;;;;;;;5051738;28;20025;-62
2023/11/18 06:41:03;;;;;;;10.38;6.63;;;;;;;;;;5050605;28;20029;-63
2023/11/18 06:43:35;;;;;;;11.63;6.82;;;;;;;;;;5051489;28;20104;-63
2023/11/18 06:46:02;;;;;;;11.38;6.63;;;;;;;;;;5050570;28;20029;-63
2023/11/18 06:48:28;;;;;;;10.32;6.80;;;;;;;;;;5051590;28;20158;-62
2023/11/18 06:50:54;;;;;;;11.20;7.20;;;;;;;;;;5072027;28;20179;-63
2023/11/18 06:53:20;;;;;;;10.50;7.22;;;;;;;;;;5070471;28;20032;-63
2023/11/18 06:55:46;;;;;;;13.27;8.73;;;;;;;;;;5071569;28;20020;-63
2023/11/18 06:58:13;;;;;;;13.57;8.30;;;;;;;;;;5070766;28;20025;-62
2023/11/18 07:00:39;;;;;;;13.45;9.25;;;;;;;;;;5071475;28;20031;-62
2023/11/18 07:03:05;;;;;;;12.80;8.48;;;;;;;;;;5070558;28;20535;-62
2023/11/18 07:05:31;;;;;;;12.02;8.85;;;;;;;;;;5059160;28;20053;-62
2023/11/18 07:07:57;;;;;;;12.57;8.52;;;;;;;;;;5052253;28;20178;-63
2023/11/18 07:10:25;;;;;;;11.68;8.38;;;;;;;;;;5051525;28;20040;-63
2023/11/18 07:12:51;;;;;;;11.95;8.68;;;;;;;;;;5050810;28;20029;-63
2023/11/18 07:15:17;;;;;;;11.95;8.48;;;;;;;;;;5050230;28;20265;-62
2023/11/18 07:17:43;;;;;;;12.98;8.82;;;;;;;;;;5050288;28;20048;-62
2023/11/18 07:20:12;;;;;;;20.00;10.38;;;;;;;;;;5050057;28;20029;-63
2023/11/18 07:22:38;;;;;;;16.53;10.07;;;;;;;;;;5046695;28;20033;-62
2023/11/18 07:25:06;;;;;;;15.68;10.38;;;;;;;;;;5070446;28;20373;-62
2023/11/18 07:27:34;;;;;;;15.77;9.30;;;;;;;;;;5070900;28;20021;-62
2023/11/18 07:30:00;;;;;;;14.48;9.50;;;;;;;;;;5070711;28;20119;-63
2023/11/18 07:32:26;;;;;;;19.98;10.88;;;;;;;;;;5054092;28;20518;-63
2023/11/18 07:34:54;;;;;;;20.75;10.50;;;;;;;;;;5051278;28;20159;-62
2023/11/18 07:37:20;;;;;;;18.48;11.80;;;;;;;;;;5050272;28;20021;-62
2023/11/18 07:39:48;;;;;;;19.02;12.18;;;;;;;;;;5042078;28;20032;-63
2023/11/18 07:42:15;;;;;;;16.20;10.25;;;;;;;;;;5050242;28;20021;-63
2023/11/18 07:44:42;;;;;;;14.27;10.38;;;;;;;;;;5051153;28;20029;-62
2023/11/18 07:47:08;;;;;;;12.88;8.73;;;;;;;;;;5050347;28;20106;-63
2023/11/18 07:49:35;;;;;;;15.73;8.45;;;;;;;;;;5051037;28;20028;-62
2023/11/18 07:52:02;;;;;;;13.15;8.20;;;;;;;;;;5050020;28;20032;-63
2023/11/18 07:54:28;;;;;;;12.55;8.45;;;;;;;;;;5051253;28;20025;-63
2023/11/18 07:56:54;;;;;;;12.38;8.82;;;;;;;;;;5050823;28;20029;-62
2023/11/18 07:59:20;;;;;;;12.38;6.40;;;;;;;;;;5052546;28;20040;-62
2023/11/18 08:01:46;;;;;;;8.77;5.38;;;;;;;;;;5055349;28;20484;-62
2023/11/18 08:04:17;;;;;;;7.85;4.68;;;;;;;;;;5054075;28;20020;-64
2023/11/18 08:06:43;;;;;;;10.73;4.32;;;;;;;;;;5054337;28;20032;-63
2023/11/18 08:09:10;;;;;;;4.40;3.33;;;;;;;;;;5053749;28;20021;-63
2023/11/18 08:11:37;;;;;;;7.30;4.40;;;;;;;;;;5054118;28;20056;-63
2023/11/18 08:14:03;;;;;;;6.63;4.13;;;;;;;;;;5054876;28;20017;-63
2023/11/18 08:16:29;;;;;;;7.15;4.07;;;;;;;;;;5053867;28;20044;-63
2023/11/18 08:18:55;;;;;;;7.25;3.92;;;;;;;;;;5054268;28;20822;-62
2023/11/18 08:21:21;;;;;;;4.50;3.80;;;;;;;;;;5053030;28;20062;-62
2023/11/18 08:23:48;;;;;;;7.15;3.60;;;;;;;;;;5054118;28;20067;-62
2023/11/18 08:26:14;;;;;;;5.55;3.00;;;;;;;;;;5052089;28;20013;-63
2023/11/18 08:28:40;;;;;;;4.53;3.60;;;;;;;;;;5053944;28;20421;-62
2023/11/18 08:31:06;;;;;;;5.97;3.17;;;;;;;;;;5052181;28;20028;-63
2023/11/18 08:33:33;;;;;;;4.00;2.67;;;;;;;;;;5053769;28;20033;-63
2023/11/18 08:36:01;;;;;;;5.35;2.97;;;;;;;;;;5052690;28;20025;-62
2023/11/18 08:38:30;;;;;;;7.38;3.50;;;;;;;;;;5055971;28;20033;-67
2023/11/18 08:40:56;;;;;;;5.70;3.10;;;;;;;;;;5053331;28;20040;-63
2023/11/18 08:43:22;;;;;;;6.00;2.85;;;;;;;;;;5053003;28;20025;-64
2023/11/18 08:45:50;;;;;;;3.63;2.63;;;;;;;;;;5054225;28;20021;-62
2023/11/18 08:48:18;;;;;;;5.70;3.38;;;;;;;;;;5044676;28;20025;-65
2023/11/18 08:50:44;;;;;;;3.83;2.70;;;;;;;;;;5051667;28;20402;-65
2023/11/18 08:53:11;;;;;;;3.35;2.25;;;;;;;;;;5047928;28;20025;-62
2023/11/18 08:55:50;;;;;;;3.47;2.50;;;;;;;;;;5058790;28;20040;-63
2023/11/18 08:58:19;;;;;;;3.17;2.30;;;;;;;;;;5049654;28;20032;-62
2023/11/18 09:00:53;;;;;;;4.00;2.20;;;;;;;;;;5055062;28;20033;-64
2023/11/18 09:03:35;;;;;;;4.50;2.35;;;;;;;;;;5054286;28;20068;-64
2023/11/18 09:06:04;;;;;;;3.40;2.33;;;;;;;;;;5070096;28;20099;-66
2023/11/18 09:08:32;;;;;;;5.03;2.22;;;;;;;;;;5070532;28;20021;-65
2023/11/18 09:10:58;;;;;;;2.60;2.05;;;;;;;;;;5059800;28;20029;-65
2023/11/18 09:13:31;;;;;;;2.58;1.58;;;;;;;;;;5032131;28;20070;-63
2023/11/18 09:16:01;;;;;;;5.60;2.13;;;;;;;;;;5032090;28;20063;-64
2023/11/18 09:18:27;;;;;;;1.92;1.60;;;;;;;;;;5033245;28;20115;-66
2023/11/18 09:21:05;;;;;;;2.25;1.30;;;;;;;;;;5072359;28;20492;-68
2023/11/18 09:23:34;;;;;;;3.95;1.77;;;;;;;;;;5052588;28;20465;-70
2023/11/18 09:26:00;;;;;;;3.05;1.85;;;;;;;;;;5050779;28;20044;-68
2023/11/18 09:28:30;;;;;;;2.22;1.50;;;;;;;;;;5038017;28;20405;-68
2023/11/18 09:31:02;;;;;;;1.48;1.02;;;;;;;;;;5052311;28;20057;-68
2023/11/18 09:33:32;;;;;;;4.00;1.35;;;;;;;;;;5045188;28;20032;-65
2023/11/18 09:35:58;;;;;;;2.63;1.42;;;;;;;;;;5054223;28;20039;-68
2023/11/18 09:38:35;;;;;;;2.35;1.33;;;;;;;;;;5031708;28;20026;-73
2023/11/18 09:41:07;;;;;;;2.42;1.45;;;;;;;;;;5039715;28;20025;-76
2023/11/18 09:43:42;;;;;;;3.45;1.00;;;;;;;;;;5034468;28;20022;-76
2023/11/18 09:46:12;;;;;;;3.60;1.10;;;;;;;;;;5031128;28;20025;-71
2023/11/18 09:48:40;;;;;;;3.58;1.48;;;;;;;;;;5032564;28;20401;-76
2023/11/18 09:51:07;;;;;;;2.50;1.35;;;;;;;;;;5031366;28;20177;-74
2023/11/18 09:53:40;;;;;;;3.58;1.60;;;;;;;;;;5063554;28;20029;-68
2023/11/18 09:56:18;;;;;;;5.22;3.28;;;;;;;;;;5059299;28;20037;-66
2023/11/18 09:58:48;;;;;;;4.45;2.85;;;;;;;;;;5033150;28;20423;-66
2023/11/18 10:01:18;;;;;;;2.10;1.52;;;;;;;;;;5042109;28;20033;-67
2023/11/18 10:03:45;;;;;;;4.55;1.40;;;;;;;;;;5038678;28;20040;-66
2023/11/18 10:06:14;;;;;;;1.95;0.93;;;;;;;;;;5033927;28;20520;-66
2023/11/18 10:08:45;;;;;;;2.67;1.17;;;;;;;;;;5053149;28;20021;-66
2023/11/18 10:11:13;;;;;;;2.17;1.10;;;;;;;;;;5051810;28;20046;-72
2023/11/18 10:13:40;;;;;;;2.45;1.10;;;;;;;;;;5055253;28;20032;-66
2023/11/18 10:16:09;;;;;;;1.95;0.90;;;;;;;;;;5051068;28;20134;-66
2023/11/18 10:18:36;;;;;;;2.78;0.90;;;;;;;;;;5065680;28;20024;-67
2023/11/18 10:21:11;;;;;;;2.63;1.73;;;;;;;;;;5070993;28;20028;-67
2023/11/18 10:23:37;;;;;;;1.80;1.15;;;;;;;;;;5073140;28;20017;-68
2023/11/18 10:26:04;;;;;;;3.75;1.10;;;;;;;;;;5071177;28;20369;-73
2023/11/18 10:28:37;;;;;;;3.53;1.00;;;;;;;;;;5072656;28;20028;-66
2023/11/18 10:31:05;;;;;;;2.47;1.08;;;;;;;;;;5071640;28;20370;-68
2023/11/18 10:33:31;;;;;;;3.38;1.10;;;;;;;;;;5048752;28;20425;-65
2023/11/18 10:35:58;;;;;;;2.17;1.23;;;;;;;;;;5050573;28;20452;-66
2023/11/18 10:38:29;;;;;;;1.50;0.88;;;;;;;;;;5050972;28;20025;-65
2023/11/18 10:40:55;;;;;;;2.50;1.10;;;;;;;;;;5049302;28;20450;-66
2023/11/18 10:43:24;;;;;;;1.55;1.00;;;;;;;;;;5051363;28;20028;-69
2023/11/18 10:46:04;;;;;;;3.20;0.97;;;;;;;;;;5051534;28;20397;-68
2023/11/18 10:48:30;;;;;;;3.60;1.23;;;;;;;;;;5052216;28;20037;-68
2023/11/18 10:50:59;;;;;;;1.83;1.25;;;;;;;;;;5065500;28;20036;-68
2023/11/18 10:53:26;;;;;;;1.90;0.90;;;;;;;;;;5071538;28;20111;-69
2023/11/18 10:55:52;;;;;;;2.72;1.23;;;;;;;;;;5072222;28;20031;-69
2023/11/18 10:58:19;;;;;;;3.03;1.40;;;;;;;;;;5070132;28;20904;-68
2023/11/18 11:00:49;;;;;;;5.38;1.48;;;;;;;;;;5072062;28;20056;-67
2023/11/18 11:03:16;;;;;;;2.05;1.00;;;;;;;;;;5070312;28;20036;-66
2023/11/18 11:05:43;;;;;;;5.13;1.30;;;;;;;;;;5069972;28;20032;-67
2023/11/18 11:08:12;;;;;;;1.35;0.80;;;;;;;;;;5070700;28;20020;-67
2023/11/18 11:10:41;;;;;;;1.75;0.70;;;;;;;;;;5072004;28;20024;-67
2023/11/18 11:13:08;;;;;;;1.02;0.70;;;;;;;;;;5070499;28;20025;-67
2023/11/18 11:15:37;;;;;;;4.88;1.33;;;;;;;;;;5060462;28;20359;-67
2023/11/18 11:18:09;;;;;;;2.63;0.82;;;;;;;;;;5050158;28;20053;-67
2023/11/18 11:20:42;;;;;;;1.98;0.63;;;;;;;;;;5051113;28;20021;-67
2023/11/18 11:23:26;;;;;;;3.22;1.02;;;;;;;;;;5070075;28;20021;-67
2023/11/18 11:25:58;;;;;;;1.48;0.77;;;;;;;;;;5071779;28;20032;-68
2023/11/18 11:28:29;;;;;;;0.82;0.60;;;;;;;;;;5071469;28;20021;-66
2023/11/18 11:31:15;;;;;;;1.52;0.80;;;;;;;;;;5068526;28;20432;-69
2023/11/18 11:33:54;;;;;;;6.18;0.90;;;;;;;;;;5050653;28;20112;-69
2023/11/18 11:36:24;;;;;;;1.65;0.65;;;;;;;;;;5050500;28;20029;-68
2023/11/18 11:38:55;;;;;;;2.25;1.42;;;;;;;;;;5053138;28;20983;-67
2023/11/18 11:41:26;;;;;;;1.10;1.00;;;;;;;;;;5070418;28;20086;-70
2023/11/18 11:43:57;;;;;;;2.42;0.60;;;;;;;;;;5055013;28;20025;-70
2023/11/18 11:46:26;;;;;;;4.22;0.80;;;;;;;;;;5033813;28;20025;-72
2023/11/18 11:48:53;;;;;;;2.83;0.90;;;;;;;;;;5051235;28;20538;-71
2023/11/18 11:51:26;;;;;;;2.83;1.40;;;;;;;;;;5048641;28;20047;-76
2023/11/18 11:53:59;;;;;;;2.88;1.05;;;;;;;;;;5048764;28;20020;-75
2023/11/18 11:56:59;;;;;;;2.28;0.80;;;;;;;;;;5050281;28;20014;-71
2023/11/18 11:59:44;;;;;;;4.13;1.10;;;;;;;;;;5070394;28;20025;-71
2023/11/18 12:02:15;;;;;;;2.83;0.93;;;;;;;;;;5064065;28;20507;-66
2023/11/18 12:04:44;;;;;;;1.75;0.70;;;;;;;;;;5071319;28;20017;-67
2023/11/18 12:07:14;;;;;;;2.13;0.90;;;;;;;;;;5070038;28;20021;-68
2023/11/18 12:09:43;;;;;;;;;;;;;;;;;;5071832;28;20037;-70
2023/11/18 12:12:19;;;;;;;2.33;0.90;;;;;;;;;;5067232;28;19952;-68
2023/11/18 12:15:00;;;;;;;2.05;1.08;;;;;;;;;;5069801;28;20021;-64
2023/11/18 12:17:31;;;;;;;2.28;1.27;;;;;;;;;;5060552;28;20522;-69
2023/11/18 12:20:06;;;;;;;2.97;1.00;;;;;;;;;;5054917;28;20124;-65
2023/11/18 12:22:52;;;;;;;1.38;1.13;;;;;;;;;;5050550;28;20033;-65
2023/11/18 12:25:20;;;;;;;4.07;1.63;;;;;;;;;;5049707;28;20671;-65
2023/11/18 12:27:51;;;;;;;5.10;2.28;;;;;;;;;;5070288;28;20119;-65
2023/11/18 12:30:22;;;;;;;3.28;2.00;;;;;;;;;;5063512;28;20021;-69
2023/11/18 12:33:10;;;;;;;2.72;1.48;;;;;;;;;;5049695;28;20025;-68
2023/11/18 12:35:46;;;;;;;4.97;1.80;;;;;;;;;;5050625;28;20036;-68
2023/11/18 12:38:12;;;;;;;4.40;1.25;;;;;;;;;;5049097;28;20028;-65
2023/11/18 12:40:52;;;;;;;4.97;1.00;;;;;;;;;;5050332;28;20432;-65
2023/11/18 12:43:23;;;;;;;2.45;1.20;;;;;;;;;;5048755;28;20930;-65
2023/11/18 12:45:53;;;;;;;4.07;1.20;;;;;;;;;;5053413;28;20397;-65
2023/11/18 12:48:26;;;;;;;1.88;1.20;;;;;;;;;;5053036;28;20790;-64
2023/11/18 12:50:54;;;;;;;2.53;1.10;;;;;;;;;;5055634;28;20041;-64
2023/11/18 12:53:24;;;;;;;5.75;0.82;;;;;;;;;;5057231;28;20074;-64
2023/11/18 12:55:50;;;;;;;2.35;1.13;;;;;;;;;;5068497;28;20024;-65
2023/11/18 12:58:17;;;;;;;3.97;1.38;;;;;;;;;;5068744;28;20610;-65
2023/11/18 13:00:45;;;;;;;2.35;0.80;;;;;;;;;;5053494;28;20363;-66
2023/11/18 13:03:11;;;;;;;6.07;1.45;;;;;;;;;;5046065;28;20112;-66
2023/11/18 13:05:37;;;;;;;5.15;0.90;;;;;;;;;;5052314;28;20554;-66
2023/11/18 13:08:04;;;;;;;3.10;1.35;;;;;;;;;;5050731;28;20021;-66
2023/11/18 13:10:30;;;;;;;5.05;1.80;;;;;;;;;;5051255;28;20553;-65
2023/11/18 13:12:57;;;;;;;2.13;1.00;;;;;;;;;;5045365;28;20112;-65
2023/11/18 13:15:24;;;;;;;1.70;1.02;;;;;;;;;;5045724;28;20032;-67
2023/11/18 13:18:00;;;;;;;5.20;1.25;;;;;;;;;;5046057;28;20045;-66
2023/11/18 13:20:27;;;;;;;8.00;1.15;;;;;;;;;;5046400;28;20030;-65
2023/11/18 13:22:56;;;;;;;4.45;1.20;;;;;;;;;;5046412;28;20017;-65
2023/11/18 13:25:26;;;;;;;5.07;2.45;;;;;;;;;;5054836;28;20062;-67
2023/11/18 13:27:54;;;;;;;;;;;;;;;;;;5048687;28;20108;-68
2023/11/18 13:30:20;;;;;;;7.75;2.40;;;;;;;;;;5046109;28;19915;-66
2023/11/18 13:32:49;;;;;;;3.67;2.10;;;;;;;;;;5047760;28;20108;-67
2023/11/18 13:35:18;;;;;;;6.15;2.38;;;;;;;;;;5052028;28;20017;-67
2023/11/18 13:37:48;;;;;;;4.47;2.22;;;;;;;;;;5047022;28;20022;-67
2023/11/18 13:40:13;;;;;;;8.43;2.63;;;;;;;;;;5050748;28;20555;-67
2023/11/18 13:42:41;;;;;;;3.60;2.15;;;;;;;;;;5053128;28;20029;-67
2023/11/18 13:45:15;;;;;;;3.75;2.28;;;;;;;;;;5046333;28;20063;-66
2023/11/18 13:47:42;;;;;;;7.40;3.60;;;;;;;;;;5047181;28;20032;-66
2023/11/18 13:50:08;;;;;;;6.78;2.70;;;;;;;;;;5046740;28;20520;-66
2023/11/18 13:52:35;;;;;;;6.93;2.25;;;;;;;;;;5045828;28;20037;-65
2023/11/18 13:55:01;;;;;;;8.50;3.42;;;;;;;;;;5046275;28;20363;-66
2023/11/18 13:57:27;;;;;;;8.05;2.10;;;;;;;;;;5043732;28;20056;-66
2023/11/18 13:59:54;;;;;;;6.45;2.40;;;;;;;;;;5044201;28;20508;-68
2023/11/18 14:02:21;;;;;;;5.00;2.05;;;;;;;;;;5039909;28;20029;-65
2023/11/18 14:04:48;;;;;;;7.35;2.90;;;;;;;;;;5031586;28;20022;-64
2023/11/18 14:07:17;;;;;;;5.10;2.40;;;;;;;;;;5030412;28;20025;-65
2023/11/18 14:09:46;;;;;;;6.70;2.63;;;;;;;;;;5031739;28;20418;-64
2023/11/18 14:12:12;;;;;;;11.10;3.92;;;;;;;;;;5042860;28;20025;-66
2023/11/18 14:14:41;;;;;;;6.88;2.92;;;;;;;;;;5067681;28;20033;-66
2023/11/18 14:17:10;;;;;;;5.28;2.17;;;;;;;;;;5053865;28;20056;-65
2023/11/18 14:19:36;;;;;;;8.73;3.33;;;;;;;;;;5051353;28;20060;-65
2023/11/18 14:22:06;;;;;;;4.93;2.33;;;;;;;;;;5030657;28;20032;-67
2023/11/18 14:24:32;;;;;;;;;;;;;;;;;;5032859;28;20030;-63
2023/11/18 14:26:58;;;;;;;5.25;2.30;;;;;;;;;;5031696;28;19905;-65
2023/11/18 14:29:25;;;;;;;5.03;2.63;;;;;;;;;;5032732;28;20025;-70
2023/11/18 14:31:51;;;;;;;4.95;2.33;;;;;;;;;;5033908;28;20493;-70
2023/11/18 14:34:18;;;;;;;6.78;2.72;;;;;;;;;;5052234;28;20025;-71
2023/11/18 14:36:44;;;;;;;5.30;2.30;;;;;;;;;;5052117;28;20017;-68
2023/11/18 14:39:13;;;;;;;5.45;2.47;;;;;;;;;;5051343;28;20025;-66
2023/11/18 14:41:40;;;;;;;4.95;2.97;;;;;;;;;;5051527;28;20128;-67
2023/11/18 14:44:09;;;;;;;4.88;2.30;;;;;;;;;;5051710;28;20024;-71
2023/11/18 14:46:35;;;;;;;6.50;2.45;;;;;;;;;;5051521;28;20021;-70
2023/11/18 14:49:01;;;;;;;6.72;2.50;;;;;;;;;;5051639;28;20104;-67