Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:06;;;;;;;19.48;13.40;;;;;;;5.01;70.58;101864.75;5069193;28;20049;-71
2022/04/11 00:02:31;;;;;;;20.83;13.32;;;;;;;4.99;71.12;101864.78;5069894;28;20546;-70
2022/04/11 00:04:57;;;;;;;14.93;12.57;;;;;;;5.00;71.19;101857.81;5069764;28;20115;-71
2022/04/11 00:07:22;;;;;;;16.17;13.70;;;;;;;4.97;70.73;101855.31;5070686;28;20043;-72
2022/04/11 00:09:48;;;;;;;21.38;13.90;;;;;;;4.96;70.52;101862.28;5070879;28;20506;-71
2022/04/11 00:12:13;;;;;;;19.83;13.43;;;;;;;4.96;70.94;101857.09;5069787;28;20017;-71
2022/04/11 00:14:38;;;;;;;21.30;14.07;;;;;;;4.97;70.40;101850.97;5067800;28;20043;-71
2022/04/11 00:17:04;;;;;;;22.35;14.50;;;;;;;4.98;70.20;101842.22;5068849;28;20025;-71
2022/04/11 00:19:29;;;;;;;28.42;14.70;;;;;;;4.99;69.48;101854.38;5069991;28;20104;-71
2022/04/11 00:21:54;;;;;;;24.77;14.93;;;;;;;5.00;69.94;101845.63;5070845;28;20056;-71
2022/04/11 00:24:20;;;;;;;31.02;14.77;;;;;;;5.00;69.54;101848.25;5069866;28;20031;-71
2022/04/11 00:26:45;;;;;;;26.55;14.50;;;;;;;5.01;68.78;101847.34;5070194;28;20131;-71
2022/04/11 00:29:13;;;;;;;31.73;15.02;;;;;;;5.01;69.55;101839.50;5070794;28;20051;-71
2022/04/11 00:31:39;;;;;;;31.33;15.25;;;;;;;5.04;68.88;101842.00;5068546;28;20097;-71
2022/04/11 00:34:05;;;;;;;38.83;15.70;;;;;;;5.07;68.98;101841.06;5070976;28;20483;-71
2022/04/11 00:36:30;;;;;;;37.53;15.38;;;;;;;5.09;67.93;101841.00;5071004;28;20032;-71
2022/04/11 00:38:55;;;;;;;39.80;15.40;;;;;;;5.12;67.95;101830.44;5070090;28;20363;-71
2022/04/11 00:41:21;;;;;;;38.63;15.73;;;;;;;5.12;67.69;101826.09;5070403;28;20372;-71
2022/04/11 00:43:48;;;;;;;35.97;15.05;;;;;;;5.15;67.68;101817.28;5070992;28;20082;-71
2022/04/11 00:46:14;;;;;;;40.60;15.57;;;;;;;5.16;66.88;101817.25;5064128;28;20037;-71
2022/04/11 00:48:40;;;;;;;39.17;14.93;;;;;;;5.21;67.44;101822.31;5071220;28;20480;-71
2022/04/11 00:51:17;;;;;;;45.22;15.68;;;;;;;5.24;66.51;101817.00;5069093;28;20548;-71
2022/04/11 00:53:46;;;;;;;40.40;14.13;;;;;;;5.25;66.73;101811.72;5069772;28;20025;-71
2022/04/11 00:56:15;;;;;;;37.15;13.57;;;;;;;5.29;65.86;101805.47;5052565;28;20021;-71
2022/04/11 00:58:40;;;;;;;33.00;13.60;;;;;;;5.33;65.32;101804.47;5069644;28;20016;-72
2022/04/11 01:01:08;;;;;;;31.23;13.50;;;;;;;5.35;65.47;101807.00;5066762;28;20614;-71
2022/04/11 01:03:34;;;;;;;36.97;13.80;;;;;;;5.37;65.78;101801.72;5060453;28;20078;-71
2022/04/11 01:06:03;;;;;;;26.67;13.63;;;;;;;5.38;64.04;101809.50;5068044;28;20052;-71
2022/04/11 01:08:28;;;;;;;35.47;12.98;;;;;;;5.41;64.04;101798.94;5069577;28;20025;-71
2022/04/11 01:10:54;;;;;;;29.95;13.00;;;;;;;5.43;64.51;101797.13;5069855;28;20369;-71
2022/04/11 01:13:20;;;;;;;25.33;12.45;;;;;;;5.45;63.95;101797.91;5069914;28;20024;-71
2022/04/11 01:16:05;;;;;;;25.80;12.18;;;;;;;5.49;63.83;101794.28;5068939;28;20469;-71
2022/04/11 01:18:35;;;;;;;27.70;12.60;;;;;;;5.50;62.97;101792.53;5056758;28;20529;-71
2022/04/11 01:21:01;;;;;;;22.60;12.18;;;;;;;5.52;63.48;101799.38;5060891;28;20078;-72
2022/04/11 01:23:27;;;;;;;28.42;12.93;;;;;;;5.55;63.44;101794.06;5071027;28;20033;-71
2022/04/11 01:25:54;;;;;;;22.10;13.00;;;;;;;5.56;63.52;101790.53;5068488;28;20077;-71
2022/04/11 01:28:20;;;;;;;20.70;12.38;;;;;;;5.57;64.52;101800.06;5069307;28;20294;-71
2022/04/11 01:30:49;;;;;;;24.05;12.50;;;;;;;5.56;64.36;101795.75;5069772;28;20028;-71
2022/04/11 01:33:23;;;;;;;21.65;12.18;;;;;;;5.53;64.15;101803.69;5069497;28;20392;-72
2022/04/11 01:35:48;;;;;;;23.17;12.23;;;;;;;5.51;64.78;101795.06;5056532;28;20100;-71
2022/04/11 01:38:14;;;;;;;23.50;12.85;;;;;;;5.49;65.34;101796.03;5068928;28;20540;-73
2022/04/11 01:40:56;;;;;;;21.05;13.45;;;;;;;5.52;65.47;101795.94;5067989;28;20028;-70
2022/04/11 01:43:23;;;;;;;22.15;12.68;;;;;;;5.46;65.25;101804.84;5069285;28;20036;-70
2022/04/11 01:45:49;;;;;;;26.40;13.63;;;;;;;5.42;66.17;101805.88;5069596;28;20103;-69
2022/04/11 01:48:15;;;;;;;24.48;12.43;;;;;;;5.39;66.37;101797.31;5070092;28;20498;-69
2022/04/11 01:50:40;;;;;;;25.83;13.32;;;;;;;5.37;66.60;101796.50;5066710;28;20025;-69
2022/04/11 01:53:14;;;;;;;27.60;13.55;;;;;;;5.33;66.66;101796.63;5064125;28;20358;-70
2022/04/11 01:55:40;;;;;;;26.80;13.50;;;;;;;5.30;67.74;101801.09;5067772;28;20032;-69
2022/04/11 01:58:07;;;;;;;29.92;14.00;;;;;;;5.26;67.97;101795.16;5068654;28;20099;-70
2022/04/11 02:00:34;;;;;;;28.30;14.02;;;;;;;5.23;68.01;101797.88;5066886;28;20620;-70
2022/04/11 02:03:05;;;;;;;30.77;14.10;;;;;;;5.20;68.48;101786.69;5065509;28;20036;-70
2022/04/11 02:05:31;;;;;;;22.05;13.65;;;;;;;5.19;69.09;101787.59;5065760;28;20039;-70
2022/04/11 02:07:58;;;;;;;25.25;14.13;;;;;;;5.16;68.28;101790.31;5068113;28;20028;-70
2022/04/11 02:10:24;;;;;;;24.83;14.07;;;;;;;5.14;68.85;101792.13;5061263;28;20033;-70
2022/04/11 02:12:50;;;;;;;22.25;13.38;;;;;;;5.12;68.25;101783.50;5068378;28;20029;-70
2022/04/11 02:15:16;;;;;;;22.58;14.07;;;;;;;5.09;68.23;101783.63;5068807;28;20028;-71
2022/04/11 02:17:41;;;;;;;25.00;13.60;;;;;;;5.06;68.43;101781.13;5067763;28;20028;-71
2022/04/11 02:20:08;;;;;;;24.25;13.75;;;;;;;5.03;68.44;101784.69;5068491;28;20028;-70
2022/04/11 02:23:07;;;;;;;23.42;13.65;;;;;;;5.06;68.61;101788.94;5068883;28;20029;-70
2022/04/11 02:25:34;;;;;;;24.08;13.30;;;;;;;4.97;68.20;101784.91;5023961;28;20112;-71
2022/04/11 02:28:02;;;;;;;21.05;12.95;;;;;;;4.95;68.39;101790.19;5062632;28;20031;-70
2022/04/11 02:30:28;;;;;;;22.13;12.80;;;;;;;4.93;69.05;101797.22;5068324;28;20024;-70
2022/04/11 02:32:55;;;;;;;22.58;12.80;;;;;;;4.90;68.80;101791.25;5067682;28;20032;-70
2022/04/11 02:35:20;;;;;;;17.80;12.02;;;;;;;4.91;68.99;101793.81;5061094;28;20839;-70
2022/04/11 02:37:46;;;;;;;21.17;12.93;;;;;;;4.89;68.55;101790.41;5068637;28;20095;-70
2022/04/11 02:40:13;;;;;;;19.35;12.60;;;;;;;4.85;69.16;101794.03;5068272;28;20033;-71
2022/04/11 02:42:42;;;;;;;20.25;13.25;;;;;;;4.81;69.45;101794.19;5063440;28;20025;-70
2022/04/11 02:45:12;;;;;;;21.33;13.88;;;;;;;4.73;69.83;101787.47;5066179;28;20117;-70
2022/04/11 02:47:39;;;;;;;21.65;13.43;;;;;;;4.70;69.71;101784.09;5067745;28;20064;-70
2022/04/11 02:50:05;;;;;;;17.20;13.23;;;;;;;4.63;70.18;101783.47;5070027;28;20450;-71
2022/04/11 02:52:32;;;;;;;21.77;14.05;;;;;;;4.60;70.06;101787.94;5071955;28;20380;-71
2022/04/11 02:54:58;;;;;;;17.60;13.52;;;;;;;4.56;70.40;101783.75;5071356;28;20031;-71
2022/04/11 02:57:23;;;;;;;22.83;13.93;;;;;;;4.52;70.61;101784.75;5071936;28;20028;-71
2022/04/11 02:59:50;;;;;;;17.73;13.85;;;;;;;4.47;70.84;101787.50;5064993;28;20057;-71
2022/04/11 03:02:16;;;;;;;17.98;14.15;;;;;;;4.42;71.61;101785.97;5070042;28;20060;-70
2022/04/11 03:04:46;;;;;;;21.77;13.88;;;;;;;4.36;71.53;101782.63;5071777;28;20064;-70
2022/04/11 03:07:12;;;;;;;20.63;13.85;;;;;;;4.32;71.90;101783.66;5070867;28;20413;-70
2022/04/11 03:09:37;;;;;;;18.73;13.55;;;;;;;4.30;71.64;101788.06;5071797;28;20051;-70
2022/04/11 03:12:03;;;;;;;18.15;13.30;;;;;;;4.24;71.25;101788.25;5071538;28;20480;-71
2022/04/11 03:14:29;;;;;;;18.60;13.63;;;;;;;4.20;71.03;101784.06;5070160;28;20028;-71
2022/04/11 03:16:55;;;;;;;19.23;14.02;;;;;;;4.18;71.91;101779.81;5064070;28;20029;-70
2022/04/11 03:19:25;;;;;;;19.73;14.45;;;;;;;4.14;71.51;101784.25;5070641;28;20032;-71
2022/04/11 03:21:50;;;;;;;16.73;13.88;;;;;;;4.12;71.87;101786.06;5070884;28;20024;-70
2022/04/11 03:24:15;;;;;;;17.05;13.93;;;;;;;4.07;71.92;101780.16;5071435;28;20070;-70
2022/04/11 03:26:41;;;;;;;19.05;14.65;;;;;;;4.04;71.59;101782.84;5071879;28;20274;-71
2022/04/11 03:29:06;;;;;;;18.85;15.00;;;;;;;4.02;71.78;101779.44;5065898;28;20047;-70
2022/04/11 03:31:31;;;;;;;20.30;14.60;;;;;;;3.98;71.83;101783.03;5064439;28;20028;-71
2022/04/11 03:33:57;;;;;;;17.98;14.25;;;;;;;3.93;72.22;101779.72;5072097;28;20036;-70
2022/04/11 03:36:22;;;;;;;16.58;13.80;;;;;;;3.88;72.62;101781.63;5071052;28;20431;-70
2022/04/11 03:38:50;;;;;;;18.15;14.43;;;;;;;3.82;72.64;101781.81;5070783;28;20024;-70
2022/04/11 03:41:16;;;;;;;20.05;14.75;;;;;;;3.77;72.38;101785.41;5071222;28;20387;-70
2022/04/11 03:43:41;;;;;;;16.50;14.15;;;;;;;3.74;72.42;101779.44;5071658;28;20107;-70
2022/04/11 03:46:07;;;;;;;17.80;14.15;;;;;;;3.69;72.77;101777.00;5070100;28;20028;-70
2022/04/11 03:48:32;;;;;;;19.52;15.00;;;;;;;3.65;73.86;101785.78;5065150;28;20028;-70
2022/04/11 03:50:57;;;;;;;19.05;15.10;;;;;;;3.59;73.53;101782.50;5071877;28;20476;-70
2022/04/11 03:53:23;;;;;;;17.80;14.70;;;;;;;3.55;74.06;101783.47;5069770;28;20024;-70
2022/04/11 03:55:48;;;;;;;16.33;14.25;;;;;;;3.50;73.83;101786.22;5070723;28;20033;-70
2022/04/11 03:58:14;;;;;;;18.98;14.40;;;;;;;3.48;74.18;101785.41;5070147;28;20029;-70
2022/04/11 04:00:39;;;;;;;19.95;14.80;;;;;;;3.43;74.28;101782.09;5069969;28;20763;-71
2022/04/11 04:03:06;;;;;;;18.60;14.70;;;;;;;3.39;74.52;101783.09;5066839;28;20060;-70
2022/04/11 04:05:39;;;;;;;16.83;14.10;;;;;;;3.33;74.35;101778.06;5067234;28;20124;-70
2022/04/11 04:08:04;;;;;;;16.00;14.40;;;;;;;3.29;74.49;101777.31;5068446;28;20028;-70
2022/04/11 04:10:29;;;;;;;19.25;14.68;;;;;;;3.27;74.72;101780.84;5069310;28;20036;-70
2022/04/11 04:12:59;;;;;;;19.85;14.63;;;;;;;3.23;74.83;101780.09;5070814;28;20078;-70
2022/04/11 04:15:24;;;;;;;20.33;15.55;;;;;;;3.19;75.20;101775.00;5070027;28;20028;-69
2022/04/11 04:17:53;;;;;;;18.83;15.13;;;;;;;3.17;75.07;101769.00;5068847;28;20039;-69
2022/04/11 04:20:19;;;;;;;22.50;15.77;;;;;;;3.12;75.14;101764.78;5070016;28;20033;-69
2022/04/11 04:22:44;;;;;;;18.00;15.77;;;;;;;3.10;74.77;101769.16;5069709;28;20029;-69
2022/04/11 04:25:10;;;;;;;18.40;16.50;;;;;;;3.10;75.28;101769.16;5068223;28;20139;-69
2022/04/11 04:27:35;;;;;;;20.58;15.93;;;;;;;3.08;74.38;101770.09;5069988;28;20017;-69
2022/04/11 04:30:05;;;;;;;19.42;16.77;;;;;;;3.08;75.29;101768.38;5068479;28;20056;-69
2022/04/11 04:32:35;;;;;;;19.90;17.63;;;;;;;3.07;75.11;101766.66;5067980;28;20032;-70
2022/04/11 04:35:05;;;;;;;25.20;17.42;;;;;;;3.07;74.89;101761.47;5068672;28;20054;-70
2022/04/11 04:37:30;;;;;;;19.33;17.23;;;;;;;3.06;75.66;101764.94;5069507;28;20039;-71
2022/04/11 04:39:56;;;;;;;23.73;17.52;;;;;;;3.04;75.42;101760.69;5070067;28;20107;-69
2022/04/11 04:42:25;;;;;;;19.75;17.67;;;;;;;3.03;75.77;101761.59;5070070;28;20048;-69
2022/04/11 04:44:51;;;;;;;19.02;16.88;;;;;;;3.03;76.05;101759.84;5069414;28;20103;-69
2022/04/11 04:47:17;;;;;;;21.50;16.98;;;;;;;3.00;75.50;101759.06;5069987;28;20116;-69
2022/04/11 04:49:42;;;;;;;19.90;16.75;;;;;;;2.97;76.26;101760.03;5069891;28;20031;-70
2022/04/11 04:52:08;;;;;;;22.90;17.15;;;;;;;2.96;76.08;101758.31;5069243;28;20017;-70
2022/04/11 04:54:34;;;;;;;18.75;16.58;;;;;;;2.94;75.52;101754.06;5070030;28;20044;-70
2022/04/11 04:56:59;;;;;;;21.10;16.85;;;;;;;2.90;76.54;101758.50;5069935;28;20041;-70
2022/04/11 04:59:26;;;;;;;20.02;16.60;;;;;;;2.91;76.60;101767.13;5067463;28;20020;-70
2022/04/11 05:01:51;;;;;;;21.67;17.35;;;;;;;2.87;76.58;101762.91;5068193;28;20047;-70
2022/04/11 05:04:16;;;;;;;19.92;16.52;;;;;;;2.85;76.63;101759.50;5068746;28;20032;-70
2022/04/11 05:06:42;;;;;;;19.00;16.30;;;;;;;2.86;77.18;101756.88;5068777;28;20488;-70
2022/04/11 05:09:07;;;;;;;20.80;16.92;;;;;;;2.85;76.62;101760.38;5069751;28;20041;-70
2022/04/11 05:11:35;;;;;;;18.63;16.65;;;;;;;2.85;76.80;101755.16;5068796;28;20120;-70
2022/04/11 05:14:00;;;;;;;23.35;16.35;;;;;;;2.87;77.13;101745.59;5068780;28;20025;-70
2022/04/11 05:16:26;;;;;;;20.88;16.85;;;;;;;2.86;76.88;101743.88;5069127;28;20388;-70
2022/04/11 05:18:51;;;;;;;20.15;16.75;;;;;;;2.89;77.08;101751.59;5068906;28;20036;-70
2022/04/11 05:21:16;;;;;;;19.02;16.98;;;;;;;2.91;77.27;101749.78;5068960;28;20047;-70
2022/04/11 05:23:42;;;;;;;20.25;17.40;;;;;;;2.93;77.08;101744.56;5065227;28;20032;-70
2022/04/11 05:26:07;;;;;;;21.98;16.27;;;;;;;2.97;76.25;101744.44;5067753;28;20123;-70
2022/04/11 05:28:33;;;;;;;21.88;17.40;;;;;;;2.98;76.74;101746.13;5069170;28;20031;-70
2022/04/11 05:31:02;;;;;;;20.50;17.13;;;;;;;3.03;76.43;101744.25;5069342;28;20043;-70
2022/04/11 05:33:27;;;;;;;20.10;17.35;;;;;;;3.06;76.33;101738.09;5070320;28;20104;-70
2022/04/11 05:35:58;;;;;;;21.98;17.02;;;;;;;3.08;76.65;101742.38;5069217;28;20107;-70
2022/04/11 05:38:23;;;;;;;20.23;16.65;;;;;;;3.12;76.04;101743.97;5058463;28;20051;-70
2022/04/11 05:40:49;;;;;;;19.67;16.30;;;;;;;3.16;76.95;101739.53;5066212;28;20392;-70
2022/04/11 05:43:14;;;;;;;22.55;17.27;;;;;;;3.22;76.69;101743.75;5069376;28;20032;-70
2022/04/11 05:45:42;;;;;;;20.23;16.45;;;;;;;3.24;76.95;101748.00;5069301;28;20534;-70
2022/04/11 05:48:08;;;;;;;18.83;16.90;;;;;;;3.30;77.46;101752.16;5066974;28;20031;-70
2022/04/11 05:50:34;;;;;;;20.17;16.27;;;;;;;3.35;76.38;101747.66;5069829;28;20526;-70
2022/04/11 05:53:03;;;;;;;19.55;15.88;;;;;;;3.40;76.75;101751.00;5068234;28;20031;-70
2022/04/11 05:55:29;;;;;;;23.05;16.80;;;;;;;3.48;76.67;101756.81;5066253;28;20743;-70
2022/04/11 05:57:56;;;;;;;25.25;16.73;;;;;;;3.53;76.22;101751.47;5068877;28;20111;-70
2022/04/11 06:00:22;;;;;;;20.60;16.30;;;;;;;3.57;75.81;101751.31;5068705;28;20060;-70
2022/04/11 06:02:48;;;;;;;20.10;15.63;;;;;;;3.66;75.78;101745.84;5068302;28;20028;-71
2022/04/11 06:05:14;;;;;;;22.65;15.73;;;;;;;3.72;75.40;101737.84;5068922;28;20032;-70
2022/04/11 06:07:40;;;;;;;22.10;15.93;;;;;;;3.81;74.76;101741.06;5068672;28;20174;-70
2022/04/11 06:10:07;;;;;;;18.25;15.07;;;;;;;3.88;73.76;101750.38;5068266;28;20028;-70
2022/04/11 06:12:33;;;;;;;19.55;15.23;;;;;;;3.96;74.60;101750.97;5064455;28;20066;-70
2022/04/11 06:15:01;;;;;;;18.40;15.07;;;;;;;4.04;75.04;101746.41;5066966;28;20024;-70
2022/04/11 06:17:27;;;;;;;22.50;15.50;;;;;;;4.10;74.09;101746.19;5068074;28;20040;-70
2022/04/11 06:19:57;;;;;;;23.27;14.68;;;;;;;4.18;73.55;101754.59;5068251;28;20033;-70
2022/04/11 06:22:24;;;;;;;19.05;14.15;;;;;;;4.28;72.68;101756.00;5068376;28;20020;-70
2022/04/11 06:24:50;;;;;;;19.08;14.30;;;;;;;4.37;72.16;101749.63;5067099;28;20032;-70
2022/04/11 06:27:17;;;;;;;17.75;14.32;;;;;;;4.49;72.40;101748.38;5068162;28;20055;-70
2022/04/11 06:29:43;;;;;;;18.25;14.63;;;;;;;4.57;71.67;101742.00;5067588;28;20035;-70
2022/04/11 06:32:09;;;;;;;16.45;13.63;;;;;;;4.67;71.82;101742.50;5067534;28;20036;-70
2022/04/11 06:34:35;;;;;;;15.65;13.23;;;;;;;4.77;71.46;101745.63;5068458;28;20111;-70
2022/04/11 06:37:02;;;;;;;22.85;14.10;;;;;;;4.86;71.03;101740.13;5067424;28;20059;-70
2022/04/11 06:39:35;;;;;;;20.88;13.80;;;;;;;4.96;71.77;101742.34;5067726;28;20037;-71
2022/04/11 06:42:00;;;;;;;19.00;12.80;;;;;;;5.05;70.30;101738.53;5068791;28;20064;-71
2022/04/11 06:44:26;;;;;;;15.93;12.52;;;;;;;5.15;70.30;101739.91;5064610;28;20081;-71
2022/04/11 06:46:51;;;;;;;17.50;12.50;;;;;;;5.22;70.44;101745.75;5050600;28;20043;-70
2022/04/11 06:49:21;;;;;;;15.48;12.20;;;;;;;5.32;69.87;101741.88;5067755;28;20035;-71
2022/04/11 06:51:47;;;;;;;21.02;12.57;;;;;;;5.41;68.96;101746.75;5066412;28;20067;-70
2022/04/11 06:54:13;;;;;;;14.95;11.57;;;;;;;5.52;68.18;101746.34;5067487;28;20032;-70
2022/04/11 06:56:38;;;;;;;15.40;11.80;;;;;;;5.62;68.60;101751.16;5067523;28;20029;-71
2022/04/11 06:59:03;;;;;;;16.15;11.57;;;;;;;5.74;68.35;101749.81;5067076;28;20021;-71
2022/04/11 07:01:28;;;;;;;17.48;11.63;;;;;;;5.83;69.16;101748.59;5067467;28;20041;-71
2022/04/11 07:03:54;;;;;;;16.98;11.60;;;;;;;5.93;67.96;101750.81;5066608;28;20048;-70
2022/04/11 07:06:19;;;;;;;17.40;11.77;;;;;;;6.05;68.10;101753.88;5067125;28;20600;-70
2022/04/11 07:08:44;;;;;;;18.38;12.13;;;;;;;6.16;67.37;101757.72;5065880;28;20081;-71
2022/04/11 07:11:10;;;;;;;14.85;11.35;;;;;;;6.27;66.96;101755.53;5067406;28;20487;-70
2022/04/11 07:13:35;;;;;;;15.07;10.80;;;;;;;6.38;66.54;101747.22;5067221;28;20502;-70
2022/04/11 07:16:02;;;;;;;15.80;10.32;;;;;;;6.52;66.36;101744.06;5066838;28;20439;-70
2022/04/11 07:18:27;;;;;;;13.13;9.95;;;;;;;6.65;66.13;101739.13;5067507;28;20017;-70
2022/04/11 07:20:56;;;;;;;15.15;9.52;;;;;;;6.75;65.83;101725.59;5066615;28;20383;-70
2022/04/11 07:23:22;;;;;;;15.48;9.95;;;;;;;6.85;64.72;101726.91;5065463;28;20167;-70
2022/04/11 07:25:47;;;;;;;13.95;8.60;;;;;;;6.98;64.18;101726.34;5066715;28;20060;-70
2022/04/11 07:28:13;;;;;;;18.58;8.80;;;;;;;7.11;63.76;101724.88;5066634;28;20024;-70
2022/04/11 07:30:38;;;;;;;13.73;7.25;;;;;;;7.23;63.15;101721.72;5066190;28;20032;-70
2022/04/11 07:33:04;;;;;;;15.93;7.28;;;;;;;7.37;61.65;101729.75;5067648;28;20025;-70
2022/04/11 07:35:32;;;;;;;12.60;7.30;;;;;;;7.48;61.89;101724.88;5066811;28;20029;-70
2022/04/11 07:38:01;;;;;;;10.00;6.63;;;;;;;7.62;60.94;101724.25;5067461;28;20024;-70
2022/04/11 07:40:30;;;;;;;11.07;6.25;;;;;;;7.75;60.09;101727.97;5070063;28;20028;-71
2022/04/11 07:42:56;;;;;;;12.95;6.72;;;;;;;7.88;60.68;101715.09;5070870;28;20029;-70
2022/04/11 07:45:21;;;;;;;14.75;6.30;;;;;;;8.02;59.65;101712.69;5068748;28;20039;-70
2022/04/11 07:47:47;;;;;;;8.30;5.93;;;;;;;8.12;58.91;101719.16;5065108;28;20099;-70
2022/04/11 07:50:13;;;;;;;12.32;5.85;;;;;;;8.24;57.45;101707.19;5071272;28;20024;-71
2022/04/11 07:52:40;;;;;;;8.63;5.10;;;;;;;8.38;58.30;101703.91;5070696;28;20572;-71
2022/04/11 07:55:07;;;;;;;10.30;5.72;;;;;;;8.51;58.06;101699.75;5102958;28;20062;-70
2022/04/11 07:57:32;;;;;;;9.85;5.47;;;;;;;8.64;56.18;101700.78;5070594;28;20021;-70
2022/04/11 07:59:58;;;;;;;10.55;5.85;;;;;;;8.77;57.26;101696.59;5065183;28;20393;-70
2022/04/11 08:02:27;;;;;;;9.93;5.07;;;;;;;8.94;55.53;101692.25;5069724;28;20056;-70
2022/04/11 08:04:52;;;;;;;10.88;5.55;;;;;;;9.09;55.44;101691.41;5066544;28;20032;-70
2022/04/11 08:07:18;;;;;;;11.52;5.70;;;;;;;9.22;56.11;101688.97;5066927;28;20023;-70
2022/04/11 08:09:43;;;;;;;8.65;5.80;;;;;;;9.32;55.34;101688.38;5062638;28;20032;-70
2022/04/11 08:12:11;;;;;;;10.00;5.93;;;;;;;9.42;55.07;101680.84;5068235;28;20332;-69
2022/04/11 08:14:40;;;;;;;7.68;5.43;;;;;;;9.54;54.77;101676.66;5070698;28;20028;-69
2022/04/11 08:17:06;;;;;;;8.52;5.55;;;;;;;9.63;54.24;101674.38;5069275;28;20028;-68
2022/04/11 08:19:32;;;;;;;9.63;5.53;;;;;;;9.78;53.91;101680.53;5070337;28;20029;-72
2022/04/11 08:21:57;;;;;;;11.88;5.65;;;;;;;9.88;53.27;101673.81;5066702;28;20024;-71
2022/04/11 08:24:23;;;;;;;9.45;5.18;;;;;;;10.01;53.59;101672.19;5069497;28;20020;-71
2022/04/11 08:26:48;;;;;;;9.88;5.38;;;;;;;10.09;53.48;101669.09;5070199;28;20028;-71
2022/04/11 08:29:14;;;;;;;9.45;5.95;;;;;;;10.19;53.05;101664.97;5070357;28;20042;-71
2022/04/11 08:31:39;;;;;;;9.23;5.50;;;;;;;10.34;53.47;101668.50;5069066;28;20024;-71
2022/04/11 08:34:05;;;;;;;8.73;5.43;;;;;;;10.45;52.76;101660.84;5067027;28;20093;-72
2022/04/11 08:36:30;;;;;;;10.10;4.93;;;;;;;10.54;51.87;101657.66;5066804;28;20028;-71
2022/04/11 08:38:55;;;;;;;10.15;5.07;;;;;;;10.64;51.74;101658.75;5066889;28;20512;-69
2022/04/11 08:41:25;;;;;;;10.02;4.57;;;;;;;10.74;51.25;101661.66;5070080;28;20024;-70
2022/04/11 08:43:52;;;;;;;7.25;4.65;;;;;;;10.81;50.57;101657.75;5067036;28;20042;-69
2022/04/11 08:46:17;;;;;;;7.95;4.70;;;;;;;10.92;49.98;101659.72;5067445;28;20090;-73
2022/04/11 08:48:43;;;;;;;6.28;4.28;;;;;;;11.04;50.19;101656.28;5069312;28;20044;-71
2022/04/11 08:51:08;;;;;;;11.15;5.00;;;;;;;11.10;49.96;101655.91;5068300;28;20032;-69
2022/04/11 08:53:34;;;;;;;10.10;5.00;;;;;;;11.22;50.30;101656.94;5068449;28;20015;-72
2022/04/11 08:56:02;;;;;;;7.15;4.43;;;;;;;11.32;49.11;101657.19;5067114;28;20044;-73
2022/04/11 08:58:27;;;;;;;5.53;3.90;;;;;;;11.41;49.24;101656.59;5051775;28;20020;-71
2022/04/11 09:00:53;;;;;;;8.30;3.80;;;;;;;11.49;47.71;101670.13;5068704;28;20053;-70
2022/04/11 09:03:18;;;;;;;6.55;3.90;;;;;;;11.53;46.94;101658.44;5069225;28;20107;-70
2022/04/11 09:06:15;;;;;;;5.47;3.40;;;;;;;11.65;49.05;101665.56;5067046;28;20075;-70
2022/04/11 09:08:50;;;;;;;7.20;3.13;;;;;;;11.75;47.34;101664.00;5067718;28;20173;-70
2022/04/11 09:11:35;;;;;;;6.05;3.30;;;;;;;11.83;47.67;101652.97;5069094;28;20071;-70
2022/04/11 09:14:05;;;;;;;7.50;3.58;;;;;;;11.96;46.92;101653.00;5067016;28;20076;-70
2022/04/11 09:16:51;;;;;;;5.93;2.95;;;;;;;12.04;47.71;101645.44;5071875;28;20620;-70
2022/04/11 09:19:22;;;;;;;7.15;3.40;;;;;;;12.14;46.63;101641.22;5070700;28;20593;-70
2022/04/11 09:21:48;;;;;;;7.43;3.90;;;;;;;12.23;45.79;101635.31;5069545;28;20032;-70
2022/04/11 09:24:17;;;;;;;5.80;3.13;;;;;;;12.33;45.31;101639.00;5069005;28;20020;-70
2022/04/11 09:26:42;;;;;;;6.55;3.38;;;;;;;12.42;45.76;101625.19;5063500;28;20545;-70
2022/04/11 09:29:08;;;;;;;6.88;3.28;;;;;;;12.51;45.40;101624.56;5067104;28;20109;-70
2022/04/11 09:31:34;;;;;;;7.00;3.15;;;;;;;12.62;46.24;101615.88;5069430;28;20008;-70
2022/04/11 09:34:15;;;;;;;8.00;3.55;;;;;;;12.74;46.51;101619.44;5068740;28;20548;-70
2022/04/11 09:36:53;;;;;;;7.78;3.20;;;;;;;12.84;44.88;101621.34;5058283;28;20020;-70
2022/04/11 09:39:25;;;;;;;6.65;3.10;;;;;;;12.92;43.10;101612.03;5066685;28;20082;-70
2022/04/11 09:41:51;;;;;;;5.43;2.80;;;;;;;13.03;44.24;101609.44;5067289;28;20035;-70
2022/04/11 09:44:24;;;;;;;7.20;3.28;;;;;;;13.10;43.71;101600.97;5069418;28;20024;-70
2022/04/11 09:46:52;;;;;;;8.38;3.30;;;;;;;13.26;44.04;101607.84;5068694;28;20025;-72
2022/04/11 09:49:18;;;;;;;6.05;2.58;;;;;;;13.37;43.42;101599.94;5062512;28;20013;-70
2022/04/11 09:52:11;;;;;;;6.32;2.80;;;;;;;13.47;44.66;101593.03;5062281;28;20090;-70
2022/04/11 09:54:39;;;;;;;5.80;2.85;;;;;;;13.60;42.86;101592.94;5068442;28;20028;-70
2022/04/11 09:57:06;;;;;;;7.00;2.88;;;;;;;13.64;41.51;101584.69;5069424;28;20400;-70
2022/04/11 09:59:32;;;;;;;5.75;3.13;;;;;;;13.65;39.64;101591.66;5066942;28;20036;-71
2022/04/11 10:01:58;;;;;;;6.85;2.78;;;;;;;13.64;39.34;101584.69;5062602;28;20032;-71
2022/04/11 10:04:25;;;;;;;7.32;2.78;;;;;;;13.66;39.88;101582.78;5066918;28;20526;-70
2022/04/11 10:06:53;;;;;;;7.38;3.05;;;;;;;13.72;39.15;101581.47;5065906;28;20072;-70
2022/04/11 10:09:21;;;;;;;5.20;2.33;;;;;;;13.76;38.01;101586.41;5065010;28;20392;-70
2022/04/11 10:11:48;;;;;;;6.35;2.65;;;;;;;13.80;38.57;101587.00;5066283;28;20104;-70
2022/04/11 10:14:23;;;;;;;5.85;2.75;;;;;;;13.88;38.95;101589.06;5065441;28;20028;-70
2022/04/11 10:16:51;;;;;;;4.32;2.60;;;;;;;13.96;38.57;101573.44;5066601;28;20036;-70
2022/04/11 10:19:22;;;;;;;4.63;2.80;;;;;;;14.00;39.09;101574.91;5068676;28;20433;-70
2022/04/11 10:21:49;;;;;;;6.70;3.05;;;;;;;14.05;39.56;101573.63;5068013;28;20123;-70
2022/04/11 10:24:35;;;;;;;5.43;3.00;;;;;;;14.14;38.72;101565.91;5066981;28;20024;-69
2022/04/11 10:27:20;;;;;;;6.25;3.28;;;;;;;14.19;39.56;101574.34;5067134;28;20035;-70
2022/04/11 10:29:49;;;;;;;4.97;2.90;;;;;;;14.25;37.75;101564.13;5065775;28;20073;-71
2022/04/11 10:32:16;;;;;;;5.53;2.90;;;;;;;14.38;39.89;101564.84;5062461;28;20023;-70
2022/04/11 10:34:49;;;;;;;5.10;3.03;;;;;;;14.49;39.38;101571.16;5067776;28;20032;-71
2022/04/11 10:37:16;;;;;;;8.65;3.63;;;;;;;14.58;39.36;101565.97;5068152;28;20036;-71
2022/04/11 10:39:44;;;;;;;7.40;3.25;;;;;;;14.61;39.46;101564.88;5068569;28;20025;-71
2022/04/11 10:42:14;;;;;;;7.63;3.50;;;;;;;14.67;39.05;101570.50;5067328;28;20016;-71
2022/04/11 10:44:42;;;;;;;6.05;3.70;;;;;;;14.73;38.98;101559.44;5067550;28;20078;-71
2022/04/11 10:47:07;;;;;;;8.73;3.63;;;;;;;14.80;39.92;101553.63;5069389;28;20170;-72
2022/04/11 10:49:55;;;;;;;8.13;3.92;;;;;;;14.91;40.07;101550.97;5069879;28;20512;-73
2022/04/11 10:52:41;;;;;;;7.10;3.83;;;;;;;14.98;39.49;101546.88;5068566;28;20016;-73
2022/04/11 10:55:15;;;;;;;5.43;3.25;;;;;;;15.07;38.90;101547.91;5069252;28;20077;-71
2022/04/11 10:57:45;;;;;;;5.97;3.50;;;;;;;15.16;38.05;101529.44;5068745;28;20016;-72
2022/04/11 11:00:18;;;;;;;6.38;3.58;;;;;;;15.25;38.97;101527.88;5055296;28;20507;-71
2022/04/11 11:05:26;;;;;;;6.13;3.78;;;;;;;15.35;39.38;101519.00;5053571;28;20935;-71
2022/04/11 11:08:13;;;;;;;8.23;3.40;;;;;;;15.47;39.42;101511.84;5069018;28;20563;-70
2022/04/11 11:10:45;;;;;;;5.32;3.63;;;;;;;15.54;38.63;101504.19;5068213;28;20055;-71
2022/04/11 11:13:42;;;;;;;7.00;3.30;;;;;;;15.62;38.91;101505.28;5072109;28;20013;-71
2022/04/11 11:16:11;;;;;;;7.85;3.53;;;;;;;15.75;38.20;101501.59;5072999;28;20028;-71
2022/04/11 11:18:45;;;;;;;6.65;3.58;;;;;;;15.82;39.26;101489.47;5061365;28;20025;-71
2022/04/11 11:21:10;;;;;;;6.85;3.55;;;;;;;15.91;38.23;101493.97;5066495;28;20030;-71
2022/04/11 11:23:36;;;;;;;5.15;2.88;;;;;;;15.95;35.51;101493.59;5072194;28;20376;-71