Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:01:06;;;;;;;5.72;2.30;;;;;;;13.22;100.00;101473.97;5031693;28;20469;-64
2022/06/20 00:03:36;;;;;;;8.98;2.50;;;;;;;13.14;100.00;101488.53;5030721;28;20033;-64
2022/06/20 00:06:01;;;;;;;8.30;2.10;;;;;;;13.06;100.00;101486.22;5031538;28;20025;-65
2022/06/20 00:08:27;;;;;;;8.23;2.38;;;;;;;13.05;100.00;101488.00;5030526;28;20184;-65
2022/06/20 00:10:53;;;;;;;11.35;2.63;;;;;;;12.98;100.00;101478.59;5031774;28;20027;-65
2022/06/20 00:13:27;;;;;;;11.18;2.47;;;;;;;12.97;100.00;101483.94;5031439;28;20037;-65
2022/06/20 00:15:56;;;;;;;7.80;2.28;;;;;;;12.94;100.00;101482.28;5031638;28;20523;-65
2022/06/20 00:18:22;;;;;;;9.98;2.47;;;;;;;12.92;100.00;101490.34;5030672;28;20029;-66
2022/06/20 00:20:48;;;;;;;9.50;2.80;;;;;;;12.95;100.00;101505.28;5030296;28;20021;-65
2022/06/20 00:23:13;;;;;;;9.30;2.58;;;;;;;12.99;100.00;101503.38;5030754;28;20527;-65
2022/06/20 00:25:40;;;;;;;9.68;2.30;;;;;;;13.03;100.00;101508.50;5041920;28;20088;-65
2022/06/20 00:28:06;;;;;;;8.13;2.33;;;;;;;13.02;100.00;101501.44;5011787;28;20744;-66
2022/06/20 00:30:31;;;;;;;8.82;2.25;;;;;;;12.97;100.00;101506.09;5011599;28;20044;-65
2022/06/20 00:32:57;;;;;;;10.13;2.70;;;;;;;12.94;100.00;101524.81;5012222;28;20417;-65
2022/06/20 00:35:22;;;;;;;11.77;2.60;;;;;;;12.89;100.00;101524.16;5029670;28;20042;-65
2022/06/20 00:37:48;;;;;;;10.98;2.65;;;;;;;12.88;100.00;101517.16;5030173;28;20021;-65
2022/06/20 00:40:19;;;;;;;8.35;2.50;;;;;;;12.82;100.00;101517.41;5029959;28;20442;-65
2022/06/20 00:42:44;;;;;;;7.57;2.53;;;;;;;12.76;100.00;101529.16;5031367;28;20025;-65
2022/06/20 00:45:11;;;;;;;12.95;2.95;;;;;;;12.73;100.00;101523.97;5029520;28;20036;-65
2022/06/20 00:47:37;;;;;;;6.80;2.35;;;;;;;12.67;100.00;101517.13;5029715;28;20069;-64
2022/06/20 00:50:14;;;;;;;7.38;2.25;;;;;;;12.62;100.00;101509.38;5031201;28;20021;-66
2022/06/20 00:52:46;;;;;;;5.80;2.85;;;;;;;12.55;100.00;101499.91;5031267;28;20032;-65
2022/06/20 00:55:18;;;;;;;8.48;2.70;;;;;;;12.50;100.00;101517.84;5031006;28;20025;-65
2022/06/20 00:57:49;;;;;;;8.13;3.08;;;;;;;12.52;100.00;101533.72;5031094;28;20084;-65
2022/06/20 01:00:19;;;;;;;9.65;2.55;;;;;;;12.55;100.00;101534.44;5031098;28;20025;-65
2022/06/20 01:02:48;;;;;;;8.10;2.78;;;;;;;12.57;100.00;101539.69;5029722;28;20036;-64
2022/06/20 01:05:30;;;;;;;10.13;2.70;;;;;;;12.57;100.00;101542.34;5029439;28;20025;-65
2022/06/20 01:08:02;;;;;;;8.48;2.42;;;;;;;12.58;100.00;101544.97;5031086;28;20037;-66
2022/06/20 01:10:32;;;;;;;10.73;3.08;;;;;;;12.65;100.00;101565.94;5030923;28;20025;-64
2022/06/20 01:13:06;;;;;;;10.75;2.80;;;;;;;12.73;100.00;101572.66;5031222;28;20041;-65
2022/06/20 01:15:37;;;;;;;9.10;2.67;;;;;;;12.83;100.00;101574.97;5031539;28;20017;-64
2022/06/20 01:18:04;;;;;;;13.13;2.80;;;;;;;12.90;100.00;101581.72;5033182;28;20029;-65
2022/06/20 01:20:34;;;;;;;10.77;2.40;;;;;;;13.01;100.00;101592.75;5034500;28;20025;-64
2022/06/20 01:23:27;;;;;;;8.18;2.67;;;;;;;13.11;100.00;101595.91;5034594;28;20021;-66
2022/06/20 01:26:09;;;;;;;8.93;2.35;;;;;;;13.17;100.00;101590.31;5034211;28;20084;-64
2022/06/20 01:28:39;;;;;;;11.80;2.85;;;;;;;13.21;100.00;101583.03;5014721;28;20501;-65
2022/06/20 01:31:06;;;;;;;7.05;2.10;;;;;;;13.24;100.00;101574.94;5022620;28;20433;-66
2022/06/20 01:33:32;;;;;;;7.65;2.65;;;;;;;13.28;100.00;101572.06;5034404;28;20032;-66
2022/06/20 01:38:43;;;;;;;7.57;2.20;;;;;;;13.34;100.00;101564.75;5034258;28;20064;-66
2022/06/20 01:43:58;;;;;;;8.48;2.22;;;;;;;13.36;100.00;101568.22;5034435;28;20103;-64
2022/06/20 01:46:27;;;;;;;9.27;2.20;;;;;;;13.37;100.00;101554.88;5032684;28;20042;-65
2022/06/20 01:48:57;;;;;;;7.78;2.15;;;;;;;13.35;100.00;101540.75;5032683;28;20043;-65
2022/06/20 01:51:27;;;;;;;8.88;2.17;;;;;;;13.35;100.00;101537.22;5032962;28;20017;-65
2022/06/20 01:53:55;;;;;;;9.63;2.63;;;;;;;13.36;100.00;101550.47;5034221;28;20469;-65
2022/06/20 01:56:22;;;;;;;8.15;2.45;;;;;;;13.34;100.00;101547.00;5034124;28;20131;-65
2022/06/20 01:59:04;;;;;;;5.80;2.17;;;;;;;13.36;100.00;101542.50;5033161;28;20037;-65
2022/06/20 02:01:33;;;;;;;7.38;2.03;;;;;;;13.32;100.00;101558.66;5018877;28;20037;-65
2022/06/20 02:04:00;;;;;;;6.57;2.00;;;;;;;13.31;100.00;101543.59;5032431;28;20500;-66
2022/06/20 02:06:25;;;;;;;12.73;2.53;;;;;;;13.33;100.00;101536.44;5033703;28;20061;-65
2022/06/20 02:08:54;;;;;;;12.85;2.65;;;;;;;13.24;100.00;101532.38;4999080;28;20064;-66
2022/06/20 02:11:26;;;;;;;5.15;1.90;;;;;;;13.18;100.00;101527.34;5033817;28;20025;-66
2022/06/20 02:13:58;;;;;;;8.18;2.17;;;;;;;13.09;100.00;101531.28;5033849;28;20017;-66
2022/06/20 02:16:26;;;;;;;5.63;1.70;;;;;;;13.01;100.00;101514.81;5033632;28;20037;-65
2022/06/20 02:18:55;;;;;;;7.22;1.90;;;;;;;12.96;100.00;101512.34;5032908;28;20108;-64
2022/06/20 02:21:26;;;;;;;5.90;1.90;;;;;;;12.92;100.00;101524.91;5033453;28;20029;-65
2022/06/20 02:24:00;;;;;;;6.97;2.17;;;;;;;12.89;100.00;101529.47;5033664;28;20021;-66
2022/06/20 02:26:27;;;;;;;7.65;2.22;;;;;;;12.87;100.00;101534.03;5033145;28;20469;-66
2022/06/20 02:29:06;;;;;;;9.23;2.20;;;;;;;12.82;100.00;101533.34;5033078;28;20029;-65
2022/06/20 02:31:32;;;;;;;8.35;2.28;;;;;;;12.78;100.00;101519.31;5032519;28;20060;-65
2022/06/20 02:33:57;;;;;;;7.72;2.03;;;;;;;12.76;100.00;101524.72;5031988;28;20061;-66
2022/06/20 02:36:23;;;;;;;6.43;1.90;;;;;;;12.70;100.00;101524.09;5033240;28;20065;-64
2022/06/20 02:38:49;;;;;;;11.57;2.58;;;;;;;12.63;100.00;101534.13;5032354;28;20037;-64
2022/06/20 02:41:21;;;;;;;4.50;1.90;;;;;;;12.60;100.00;101532.47;5031204;28;20041;-65
2022/06/20 02:43:52;;;;;;;10.20;2.20;;;;;;;12.57;100.00;101529.94;5031723;28;20424;-65
2022/06/20 02:46:21;;;;;;;4.78;1.90;;;;;;;12.54;100.00;101530.06;5032736;28;20050;-65
2022/06/20 02:48:49;;;;;;;6.28;2.08;;;;;;;12.48;100.00;101530.34;5032781;28;20530;-65
2022/06/20 02:51:20;;;;;;;6.07;2.15;;;;;;;12.43;100.00;101529.69;5032222;28;20559;-66
2022/06/20 02:53:55;;;;;;;8.63;2.10;;;;;;;12.40;100.00;101533.28;5033011;28;20021;-66
2022/06/20 02:56:22;;;;;;;5.00;2.00;;;;;;;12.33;100.00;101520.31;5032959;28;20066;-66
2022/06/20 02:58:52;;;;;;;4.80;1.95;;;;;;;12.25;100.00;101524.19;5032517;28;20078;-65
2022/06/20 03:01:24;;;;;;;5.57;2.22;;;;;;;12.22;100.00;101528.75;5030699;28;20084;-66
2022/06/20 03:03:54;;;;;;;4.10;1.98;;;;;;;12.19;100.00;101519.13;5031517;28;20025;-65
2022/06/20 03:06:42;;;;;;;9.38;2.15;;;;;;;12.17;100.00;101517.44;5032718;28;20037;-65
2022/06/20 03:09:12;;;;;;;5.07;2.03;;;;;;;12.16;100.00;101519.25;5032304;28;20417;-66
2022/06/20 03:11:37;;;;;;;8.32;2.30;;;;;;;12.12;100.00;101517.63;5031911;28;20044;-65
2022/06/20 03:14:06;;;;;;;5.68;2.03;;;;;;;12.10;100.00;101514.19;5031413;28;20568;-66
2022/06/20 03:16:32;;;;;;;8.68;2.30;;;;;;;12.10;100.00;101516.84;5032612;28;20051;-65
2022/06/20 03:19:00;;;;;;;7.80;2.25;;;;;;;12.12;100.00;101521.16;5031080;28;20025;-66
2022/06/20 03:21:32;;;;;;;7.13;2.03;;;;;;;12.15;100.00;101522.84;5031923;28;20061;-65
2022/06/20 03:23:58;;;;;;;7.07;2.05;;;;;;;12.16;100.00;101511.28;5030771;28;20037;-65
2022/06/20 03:26:26;;;;;;;11.10;2.25;;;;;;;12.15;100.00;101520.19;5032518;28;20032;-65
2022/06/20 03:28:53;;;;;;;8.63;2.22;;;;;;;12.15;100.00;101511.31;5032146;28;20104;-65
2022/06/20 03:31:19;;;;;;;4.43;2.00;;;;;;;12.16;100.00;101513.06;5031756;28;20022;-66
2022/06/20 03:33:45;;;;;;;10.73;2.25;;;;;;;12.17;100.00;101517.44;5031797;28;20028;-66
2022/06/20 03:36:14;;;;;;;4.47;1.85;;;;;;;12.20;100.00;101515.53;5030704;28;20029;-66
2022/06/20 03:38:42;;;;;;;7.57;2.25;;;;;;;12.26;100.00;101511.75;5031232;28;20025;-66
2022/06/20 03:41:10;;;;;;;7.55;2.13;;;;;;;12.29;100.00;101509.00;5031504;28;20080;-66
2022/06/20 03:43:37;;;;;;;8.30;2.28;;;;;;;12.33;100.00;101515.00;5031704;28;20478;-66
2022/06/20 03:46:29;;;;;;;11.30;2.40;;;;;;;12.38;100.00;101503.28;5031711;28;20036;-66
2022/06/20 03:49:12;;;;;;;3.58;1.90;;;;;;;12.46;100.00;101508.28;5027073;28;20045;-65
2022/06/20 03:51:44;;;;;;;5.28;2.10;;;;;;;12.53;100.00;101504.44;5030296;28;20392;-66
2022/06/20 03:54:21;;;;;;;4.57;2.03;;;;;;;12.58;100.00;101504.22;5031585;28;20505;-65
2022/06/20 03:57:00;;;;;;;7.85;1.98;;;;;;;12.65;100.00;101508.38;5031954;28;20075;-65
2022/06/20 03:59:38;;;;;;;8.90;2.30;;;;;;;12.71;100.00;101516.09;5031459;28;20040;-66
2022/06/20 04:02:12;;;;;;;5.53;2.20;;;;;;;12.72;100.00;101522.25;5028778;28;20067;-66
2022/06/20 04:04:47;;;;;;;8.38;2.00;;;;;;;12.72;100.00;101520.44;5031320;28;20044;-66
2022/06/20 04:07:20;;;;;;;7.97;2.10;;;;;;;12.75;100.00;101528.31;5031713;28;20026;-64
2022/06/20 04:13:18;;;;;;;6.28;2.30;;;;;;;12.75;100.00;101524.78;5022693;28;20087;-65
2022/06/20 04:15:57;;;;;;;6.78;2.10;;;;;;;12.76;100.00;101527.38;5031245;28;20392;-66
2022/06/20 04:18:29;;;;;;;9.15;2.55;;;;;;;12.82;100.00;101528.88;5026337;28;20025;-66
2022/06/20 04:20:58;;;;;;;4.00;2.00;;;;;;;12.91;100.00;101523.16;5031716;28;20532;-66
2022/06/20 04:23:30;;;;;;;6.10;2.22;;;;;;;13.00;100.00;101529.88;5031424;28;20034;-67
2022/06/20 04:26:04;;;;;;;9.18;2.35;;;;;;;13.02;100.00;101536.00;5031366;28;20033;-65
2022/06/20 04:28:38;;;;;;;9.35;2.40;;;;;;;13.02;100.00;101532.47;5031384;28;20424;-64
2022/06/20 04:31:12;;;;;;;6.35;2.33;;;;;;;12.98;100.00;101536.19;5031656;28;20381;-65
2022/06/20 04:33:51;;;;;;;7.63;2.50;;;;;;;12.97;100.00;101538.00;5030959;28;20028;-65
2022/06/20 04:36:34;;;;;;;5.10;2.03;;;;;;;13.00;100.00;101544.97;5031013;28;20076;-66
2022/06/20 04:39:13;;;;;;;8.63;2.40;;;;;;;13.03;100.00;101548.38;5031224;28;20108;-66
2022/06/20 04:41:46;;;;;;;9.00;2.30;;;;;;;13.12;100.00;101544.44;5031060;28;20499;-65
2022/06/20 04:44:18;;;;;;;12.00;2.63;;;;;;;13.24;100.00;101551.00;5030781;28;20025;-65
2022/06/20 04:47:04;;;;;;;8.20;2.30;;;;;;;13.33;100.00;101552.41;5030925;28;20108;-65
2022/06/20 04:49:32;;;;;;;5.20;2.30;;;;;;;13.39;100.00;101553.00;5024199;28;20033;-65
2022/06/20 04:51:57;;;;;;;8.13;2.28;;;;;;;13.44;100.00;101545.69;5013524;28;20034;-65
2022/06/20 04:54:22;;;;;;;8.57;2.30;;;;;;;13.52;100.00;101549.81;5032114;28;20033;-66
2022/06/20 04:56:53;;;;;;;8.43;2.45;;;;;;;13.62;100.00;101543.13;5035003;28;20057;-64
2022/06/20 04:59:23;;;;;;;7.55;2.33;;;;;;;13.72;100.00;101540.88;5034603;28;20108;-65
2022/06/20 05:01:49;;;;;;;10.32;2.75;;;;;;;13.72;98.67;101541.75;5034864;28;20030;-64
2022/06/20 05:04:24;;;;;;;9.00;2.80;;;;;;;13.76;99.50;101534.50;5034088;28;20045;-65
2022/06/20 05:06:51;;;;;;;9.05;2.97;;;;;;;13.83;99.67;101548.38;5033687;28;20038;-65
2022/06/20 05:09:23;;;;;;;7.75;2.63;;;;;;;13.96;99.00;101554.81;5032985;28;20029;-65
2022/06/20 05:11:57;;;;;;;8.57;3.05;;;;;;;14.09;99.12;101553.31;5034492;28;20473;-66
2022/06/20 05:14:31;;;;;;;12.18;2.92;;;;;;;14.24;98.49;101558.81;5033164;28;20021;-66
2022/06/20 05:16:57;;;;;;;11.68;3.05;;;;;;;14.33;98.00;101549.53;5033810;28;20040;-65
2022/06/20 05:19:45;;;;;;;15.52;3.10;;;;;;;14.46;97.86;101541.78;5033257;28;20116;-65
2022/06/20 05:22:19;;;;;;;10.38;2.65;;;;;;;14.52;96.96;101552.97;5033094;28;20041;-65
2022/06/20 05:24:46;;;;;;;11.70;3.30;;;;;;;14.51;97.10;101550.41;5034079;28;20033;-65
2022/06/20 05:27:18;;;;;;;8.93;2.88;;;;;;;14.54;96.50;101555.56;5032214;28;20076;-64
2022/06/20 05:29:45;;;;;;;11.50;3.10;;;;;;;14.41;96.24;101561.53;5033532;28;20358;-65
2022/06/20 05:32:22;;;;;;;11.55;3.03;;;;;;;14.34;96.15;101559.25;5034253;28;20053;-65
2022/06/20 05:34:54;;;;;;;11.20;2.90;;;;;;;14.21;96.67;101572.31;5032865;28;20124;-66
2022/06/20 05:37:33;;;;;;;9.48;2.40;;;;;;;14.19;97.04;101572.34;5032048;28;20392;-66
2022/06/20 05:40:08;;;;;;;9.95;2.67;;;;;;;14.30;96.00;101574.50;5018938;28;20040;-66
2022/06/20 05:42:34;;;;;;;8.80;2.85;;;;;;;14.40;95.67;101565.13;5034086;28;20029;-65
2022/06/20 05:45:00;;;;;;;10.30;2.80;;;;;;;14.50;94.14;101573.53;5032786;28;20029;-65
2022/06/20 05:47:34;;;;;;;9.60;3.05;;;;;;;14.63;93.36;101580.91;5031767;28;20073;-65
2022/06/20 05:50:12;;;;;;;8.98;3.25;;;;;;;14.77;92.82;101570.47;5032334;28;20033;-65
2022/06/20 05:52:40;;;;;;;13.23;2.75;;;;;;;14.99;92.05;101583.53;5033800;28;20480;-65
2022/06/20 05:55:21;;;;;;;13.25;2.88;;;;;;;15.13;90.56;101580.16;5033801;28;20026;-66
2022/06/20 05:57:50;;;;;;;10.90;3.15;;;;;;;15.16;89.99;101595.16;5033204;28;20029;-67
2022/06/20 06:00:24;;;;;;;8.63;3.00;;;;;;;15.19;89.36;101594.97;5033073;28;20060;-66
2022/06/20 06:03:10;;;;;;;12.00;3.25;;;;;;;15.27;89.54;101595.44;5033049;28;20029;-65
2022/06/20 06:05:42;;;;;;;10.45;3.03;;;;;;;15.32;88.49;101596.06;5033469;28;20033;-65
2022/06/20 06:08:25;;;;;;;;;;;;;;;15.25;89.45;101594.66;5033541;28;20037;-64
2022/06/20 06:11:09;;;;;;;11.68;2.90;;;;;;;15.05;89.99;101599.25;5032267;28;19909;-65
2022/06/20 06:13:44;;;;;;;10.80;2.95;;;;;;;15.18;91.09;101603.91;5041976;28;20070;-66
2022/06/20 06:16:48;;;;;;;10.68;3.00;;;;;;;15.45;90.86;101612.28;5028359;28;20120;-66
2022/06/20 06:19:31;;;;;;;8.82;2.88;;;;;;;15.49;87.48;101610.34;5033149;28;20043;-65
2022/06/20 06:22:05;;;;;;;11.98;2.63;;;;;;;15.41;87.29;101621.41;5046915;28;20028;-66
2022/06/20 06:24:34;;;;;;;9.43;3.08;;;;;;;15.36;87.90;101623.47;5033174;28;20029;-66
2022/06/20 06:27:01;;;;;;;8.00;3.30;;;;;;;15.34;87.13;101618.19;5045444;28;20024;-64
2022/06/20 06:29:30;;;;;;;9.75;2.75;;;;;;;15.54;87.13;101625.16;5031500;28;20041;-65
2022/06/20 06:32:01;;;;;;;8.57;2.58;;;;;;;15.61;84.58;101630.16;5032542;28;20021;-64
2022/06/20 06:34:45;;;;;;;7.35;2.75;;;;;;;15.61;83.72;101623.00;5045335;28;20028;-64
2022/06/20 06:37:17;;;;;;;13.05;2.88;;;;;;;15.56;84.46;101625.06;5032410;28;20014;-64
2022/06/20 06:39:54;;;;;;;9.15;2.75;;;;;;;15.55;84.23;101628.69;5030897;28;20029;-66
2022/06/20 06:42:20;;;;;;;12.15;3.25;;;;;;;15.44;84.49;101628.41;5029890;28;20468;-65
2022/06/20 06:44:49;;;;;;;9.55;2.95;;;;;;;15.41;85.58;101626.75;5031264;28;20106;-64
2022/06/20 06:47:20;;;;;;;9.52;3.08;;;;;;;15.44;86.07;101621.25;5030523;28;20111;-66
2022/06/20 06:49:50;;;;;;;10.20;3.40;;;;;;;15.63;86.89;101629.13;5031158;28;20255;-64
2022/06/20 06:52:27;;;;;;;9.40;2.88;;;;;;;15.81;85.24;101634.44;5046107;28;20045;-65
2022/06/20 06:54:58;;;;;;;15.20;3.35;;;;;;;16.01;85.26;101638.69;5029948;28;20540;-66
2022/06/20 06:57:41;;;;;;;12.85;3.13;;;;;;;15.99;83.29;101645.94;5031115;28;20025;-66
2022/06/20 07:00:07;;;;;;;8.73;2.67;;;;;;;15.99;82.95;101644.13;5031315;28;20033;-65
2022/06/20 07:02:36;;;;;;;9.65;2.75;;;;;;;16.04;82.74;101642.06;5030839;28;20366;-65
2022/06/20 07:05:08;;;;;;;6.50;2.65;;;;;;;15.83;82.66;101636.09;5031821;28;20030;-65
2022/06/20 07:07:56;;;;;;;7.75;2.80;;;;;;;15.71;83.72;101648.25;5030956;28;20401;-65
2022/06/20 07:10:37;;;;;;;9.20;2.60;;;;;;;15.62;84.78;101656.78;5028226;28;20603;-65
2022/06/20 07:13:20;;;;;;;10.68;3.35;;;;;;;15.58;84.96;101655.22;5030342;28;20029;-65
2022/06/20 07:15:48;;;;;;;8.43;2.78;;;;;;;15.57;83.29;101648.16;5031269;28;20056;-65
2022/06/20 07:18:31;;;;;;;14.77;3.22;;;;;;;15.63;83.46;101636.28;5031691;28;20492;-65
2022/06/20 07:20:56;;;;;;;9.77;3.08;;;;;;;15.76;83.62;101641.84;5028279;28;20029;-65
2022/06/20 07:23:22;;;;;;;10.15;2.83;;;;;;;15.90;81.88;101641.97;5032351;28;20060;-65
2022/06/20 07:25:49;;;;;;;8.15;2.75;;;;;;;16.11;81.58;101641.72;5037251;28;20018;-65
2022/06/20 07:28:24;;;;;;;9.55;2.75;;;;;;;16.46;82.14;101649.56;5035478;28;20025;-64
2022/06/20 07:30:57;;;;;;;9.52;3.03;;;;;;;16.79;81.29;101643.22;5030638;28;20017;-65
2022/06/20 07:33:30;;;;;;;14.38;3.13;;;;;;;17.03;79.58;101649.00;5030485;28;20026;-65
2022/06/20 07:36:00;;;;;;;8.55;2.80;;;;;;;17.08;78.85;101644.22;5030339;28;20021;-65
2022/06/20 07:38:43;;;;;;;11.02;2.88;;;;;;;17.00;79.34;101643.84;5030107;28;20026;-64
2022/06/20 07:41:17;;;;;;;11.07;3.35;;;;;;;16.95;78.93;101648.59;5030207;28;20071;-65
2022/06/20 07:43:49;;;;;;;9.82;2.55;;;;;;;17.03;78.28;101652.53;5031616;28;20030;-65
2022/06/20 07:46:23;;;;;;;10.43;3.05;;;;;;;16.99;77.10;101658.16;5029349;28;20037;-64
2022/06/20 07:48:54;;;;;;;10.07;3.03;;;;;;;17.05;76.99;101663.16;5030071;28;20056;-64
2022/06/20 07:51:34;;;;;;;7.90;2.60;;;;;;;17.34;76.04;101660.53;5029838;28;20074;-64
2022/06/20 07:54:12;;;;;;;6.18;2.50;;;;;;;17.29;72.83;101666.19;5028785;28;20112;-65
2022/06/20 07:56:50;;;;;;;8.65;2.63;;;;;;;16.98;73.96;101672.47;5030985;28;20022;-65
2022/06/20 07:59:18;;;;;;;9.65;2.78;;;;;;;16.71;74.96;101662.41;5032363;28;20334;-65
2022/06/20 08:01:51;;;;;;;12.85;2.88;;;;;;;16.63;76.45;101662.84;5033361;28;20025;-66
2022/06/20 08:04:27;;;;;;;8.68;2.75;;;;;;;16.75;76.20;101658.59;5031204;28;20032;-64
2022/06/20 08:07:08;;;;;;;8.57;2.50;;;;;;;16.71;76.25;101660.59;5031335;28;20075;-64
2022/06/20 08:09:41;;;;;;;12.00;2.83;;;;;;;16.84;76.34;101657.19;5031093;28;20032;-64
2022/06/20 08:12:35;;;;;;;10.48;2.70;;;;;;;17.12;75.03;101653.81;5026357;28;20044;-65
2022/06/20 08:15:11;;;;;;;9.60;2.60;;;;;;;17.47;72.70;101668.72;5029082;28;20029;-65
2022/06/20 08:17:37;;;;;;;7.93;2.45;;;;;;;17.69;71.43;101660.22;5034433;28;20025;-65
2022/06/20 08:20:04;;;;;;;10.10;2.67;;;;;;;17.71;66.12;101658.31;5030747;28;20496;-65
2022/06/20 08:22:39;;;;;;;7.15;2.75;;;;;;;17.86;66.69;101664.50;5026220;28;20030;-65
2022/06/20 08:25:14;;;;;;;7.28;2.70;;;;;;;17.81;64.53;101664.81;5033883;28;20021;-65
2022/06/20 08:27:42;;;;;;;8.35;2.60;;;;;;;17.71;66.58;101662.78;5030304;28;20065;-65
2022/06/20 08:30:14;;;;;;;7.18;2.70;;;;;;;17.76;69.06;101668.72;5028285;28;20120;-65
2022/06/20 08:33:01;;;;;;;9.48;2.50;;;;;;;17.78;68.40;101667.66;5034496;28;20022;-65
2022/06/20 08:35:27;;;;;;;8.68;2.80;;;;;;;17.78;67.97;101664.13;5033132;28;20036;-65
2022/06/20 08:38:05;;;;;;;13.38;4.90;;;;;;;17.93;69.16;101668.56;5032813;28;20025;-65
2022/06/20 08:40:53;;;;;;;10.88;3.00;;;;;;;18.57;64.15;101668.06;5033273;28;20025;-65
2022/06/20 08:43:41;;;;;;;7.72;2.65;;;;;;;19.62;58.59;101671.75;5032536;28;20112;-65
2022/06/20 08:46:33;;;;;;;8.90;2.78;;;;;;;20.63;52.22;101670.81;5033806;28;20103;-65
2022/06/20 08:49:23;;;;;;;9.70;2.83;;;;;;;21.49;50.10;101681.44;5029305;28;20038;-65
2022/06/20 08:52:25;;;;;;;11.98;3.22;;;;;;;21.91;47.16;101686.31;5022668;28;20049;-65
2022/06/20 08:54:59;;;;;;;9.40;3.35;;;;;;;22.16;45.68;101679.81;5032933;28;20022;-65
2022/06/20 08:57:46;;;;;;;9.35;3.08;;;;;;;22.58;44.44;101698.91;5033786;28;20037;-66
2022/06/20 09:00:30;;;;;;;8.57;2.67;;;;;;;22.53;44.98;101700.25;5027357;28;20030;-66
2022/06/20 09:03:02;;;;;;;6.43;2.45;;;;;;;22.69;43.17;101697.16;5033467;28;20459;-65
2022/06/20 09:05:40;;;;;;;;;;;;;;;22.55;43.56;101695.59;5034942;28;20041;-65
2022/06/20 09:08:29;;;;;;;10.73;3.05;;;;;;;22.92;43.18;101701.47;5033286;28;19920;-66
2022/06/20 09:11:22;;;;;;;7.82;2.17;;;;;;;23.02;42.81;101709.66;5031691;28;20021;-66
2022/06/20 09:13:53;;;;;;;8.80;2.50;;;;;;;23.42;41.13;101702.75;5034352;28;20033;-65
2022/06/20 09:16:30;;;;;;;6.57;2.75;;;;;;;23.34;41.00;101705.25;5033554;28;20112;-65
2022/06/20 09:18:58;;;;;;;10.60;3.28;;;;;;;23.34;42.12;101706.09;5033683;28;20104;-65
2022/06/20 09:21:49;;;;;;;11.18;3.03;;;;;;;23.34;45.05;101708.81;5033799;28;20033;-63
2022/06/20 09:25:06;;;;;;;10.00;3.13;;;;;;;23.14;42.83;101706.91;5033326;28;20458;-65
2022/06/20 09:28:06;;;;;;;9.20;2.70;;;;;;;22.54;44.62;101715.47;5016250;28;20045;-64
2022/06/20 09:30:58;;;;;;;6.72;2.60;;;;;;;22.24;44.04;101711.56;5026724;28;20025;-66
2022/06/20 09:33:44;;;;;;;10.20;2.40;;;;;;;22.86;42.78;101725.44;5036772;28;20033;-64
2022/06/20 09:36:54;;;;;;;8.40;2.72;;;;;;;22.42;44.03;101717.31;5054128;28;20029;-64
2022/06/20 09:39:35;;;;;;;11.07;2.40;;;;;;;22.55;43.01;101717.19;5035150;28;20128;-64
2022/06/20 09:42:34;;;;;;;7.43;2.30;;;;;;;22.88;41.84;101721.63;5051317;28;20041;-65
2022/06/20 09:45:09;;;;;;;10.25;3.05;;;;;;;22.40;44.26;101720.16;5039209;28;20028;-66
2022/06/20 09:47:43;;;;;;;9.55;2.67;;;;;;;22.70;42.18;101723.16;5047663;28;20053;-65
2022/06/20 09:50:24;;;;;;;10.27;3.08;;;;;;;23.16;40.95;101732.84;5053497;28;20024;-66
2022/06/20 09:53:07;;;;;;;11.00;2.90;;;;;;;23.33;43.57;101733.25;5053012;28;20017;-65
2022/06/20 09:55:54;;;;;;;10.52;2.83;;;;;;;23.65;40.51;101741.31;5041229;28;20079;-65
2022/06/20 09:58:29;;;;;;;8.35;2.65;;;;;;;22.50;41.29;101747.22;5036065;28;20036;-65
2022/06/20 10:01:22;;;;;;;10.73;2.70;;;;;;;22.60;45.46;101744.66;5049476;28;20109;-66
2022/06/20 10:04:21;;;;;;;6.75;2.50;;;;;;;22.83;42.37;101753.56;5046495;28;20036;-65
2022/06/20 10:07:08;;;;;;;10.23;2.80;;;;;;;22.66;42.80;101759.47;5044809;28;20055;-65
2022/06/20 10:10:18;;;;;;;7.85;2.35;;;;;;;23.29;40.42;101754.28;5037429;28;20033;-66
2022/06/20 10:12:59;;;;;;;9.25;2.90;;;;;;;23.50;40.75;101750.72;5037440;28;20065;-65
2022/06/20 10:15:37;;;;;;;8.00;2.80;;;;;;;22.61;43.98;101762.56;5028475;28;20037;-66
2022/06/20 10:18:31;;;;;;;14.05;3.15;;;;;;;22.09;45.83;101768.44;5032784;28;20021;-68
2022/06/20 10:21:31;;;;;;;8.30;2.83;;;;;;;21.48;47.38;101770.50;5032415;28;20073;-66
2022/06/20 10:24:23;;;;;;;9.05;2.95;;;;;;;21.04;47.48;101771.03;5002311;28;20037;-65
2022/06/20 10:27:17;;;;;;;11.55;2.80;;;;;;;20.51;49.47;101762.34;5030577;28;20476;-65
2022/06/20 10:30:04;;;;;;;9.05;2.90;;;;;;;21.25;48.94;101773.97;5034603;28;20022;-66
2022/06/20 10:33:00;;;;;;;11.25;2.67;;;;;;;21.32;47.66;101771.66;5035420;28;20587;-65
2022/06/20 10:35:44;;;;;;;9.57;2.55;;;;;;;22.30;45.29;101772.25;5012904;28;20041;-64
2022/06/20 10:38:37;;;;;;;8.82;2.58;;;;;;;22.08;44.46;101780.22;5045633;28;20366;-65
2022/06/20 10:41:07;;;;;;;9.35;2.83;;;;;;;22.05;44.43;101776.91;5044257;28;20025;-65
2022/06/20 10:43:41;;;;;;;11.18;2.88;;;;;;;22.34;45.63;101782.69;5051414;28;20029;-65
2022/06/20 10:46:44;;;;;;;7.43;2.45;;;;;;;22.43;42.15;101775.72;5040121;28;20090;-65
2022/06/20 10:49:40;;;;;;;7.93;2.40;;;;;;;22.26;43.17;101796.78;5048767;28;20080;-65
2022/06/20 10:52:13;;;;;;;6.88;2.95;;;;;;;22.24;43.58;101787.09;5040823;28;20080;-65
2022/06/20 10:55:06;;;;;;;7.28;2.20;;;;;;;22.76;40.25;101784.72;5019753;28;20053;-65
2022/06/20 10:57:46;;;;;;;7.25;2.05;;;;;;;23.49;38.32;101782.31;5050567;28;20025;-66
2022/06/20 11:00:17;;;;;;;6.60;2.05;;;;;;;23.10;37.52;101786.50;5031222;28;20036;-66
2022/06/20 11:03:28;;;;;;;8.32;2.00;;;;;;;23.34;37.58;101780.94;5031396;28;20389;-66
2022/06/20 11:06:00;;;;;;;8.25;2.30;;;;;;;22.64;41.11;101792.00;5032297;28;20025;-65
2022/06/20 11:09:00;;;;;;;7.35;2.53;;;;;;;22.12;40.65;101797.00;5031377;28;20033;-66
2022/06/20 11:11:50;;;;;;;6.82;2.42;;;;;;;22.29;40.39;101798.38;5030846;28;20116;-65
2022/06/20 11:14:48;;;;;;;5.15;2.35;;;;;;;22.53;38.26;101802.81;5031862;28;20123;-65
2022/06/20 11:17:45;;;;;;;9.23;2.38;;;;;;;23.05;37.75;101805.78;5031470;28;20021;-64
2022/06/20 11:20:21;;;;;;;9.30;2.20;;;;;;;22.48;39.21;101802.31;5031753;28;20022;-66
2022/06/20 11:22:58;;;;;;;7.22;2.10;;;;;;;22.69;40.70;101800.59;5031751;28;20430;-66
2022/06/20 11:25:34;;;;;;;9.70;2.40;;;;;;;22.84;39.62;101824.59;5037479;28;20370;-66
2022/06/20 11:28:36;;;;;;;7.40;2.40;;;;;;;22.62;41.41;101818.25;5033054;28;20662;-66
2022/06/20 11:31:23;;;;;;;8.15;2.47;;;;;;;21.89;42.39;101806.91;5039770;28;20053;-65
2022/06/20 11:34:00;;;;;;;7.93;2.45;;;;;;;21.43;44.06;101808.56;5042201;28;20104;-65
2022/06/20 11:36:50;;;;;;;7.70;2.53;;;;;;;20.47;46.71;101815.53;5038958;28;20078;-65
2022/06/20 11:39:57;;;;;;;8.45;2.30;;;;;;;20.90;47.17;101814.28;5045819;28;20075;-66
2022/06/20 11:42:23;;;;;;;7.22;2.20;;;;;;;22.04;46.45;101832.66;5047391;28;20094;-65
2022/06/20 11:45:25;;;;;;;8.63;2.33;;;;;;;21.80;44.94;101821.09;5032131;28;20037;-66
2022/06/20 11:48:06;;;;;;;7.78;3.05;;;;;;;21.57;45.55;101829.09;5029624;28;20115;-67
2022/06/20 11:50:41;;;;;;;8.35;3.00;;;;;;;20.97;48.25;101834.38;5031276;28;20033;-64
2022/06/20 11:53:20;;;;;;;10.88;2.85;;;;;;;20.41;50.66;101827.59;5030250;28;20033;-65
2022/06/20 11:56:00;;;;;;;8.50;2.70;;;;;;;20.61;50.66;101830.69;5031054;28;20491;-65
2022/06/20 11:58:52;;;;;;;9.32;2.70;;;;;;;20.65;49.77;101839.41;5031377;28;20033;-66
2022/06/20 12:01:25;;;;;;;12.30;3.10;;;;;;;20.52;49.45;101840.25;5020007;28;20176;-66
2022/06/20 12:04:06;;;;;;;9.25;2.90;;;;;;;20.63;50.76;101839.50;5030053;28;20022;-66
2022/06/20 12:06:37;;;;;;;12.70;2.97;;;;;;;20.83;51.73;101832.72;5029919;28;20517;-65
2022/06/20 12:09:12;;;;;;;7.90;2.67;;;;;;;20.74;52.09;101836.94;5030419;28;20061;-66