Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 16:26:58;;;;;;;0.10;0.10;;;;;;;21.73;57.04;98895.78;4959334;28;20443;-45
2023/10/09 16:43:59;;;;;;;0.10;0.10;;;;;;;18.26;67.25;98846.44;5030751;27;20397;-77
2023/10/09 16:46:24;;;;;;;0.10;0.10;;;;;;;17.71;67.98;98854.41;5029244;28;20060;-75
2023/10/09 16:48:55;;;;;;;0.10;0.10;;;;;;;17.37;68.02;98862.38;5031541;28;20060;-77
2023/10/09 16:51:21;;;;;;;0.10;0.10;;;;;;;17.03;70.49;98865.81;5036573;28;20042;-76
2023/10/09 16:53:55;;;;;;;0.20;0.20;;;;;;;16.70;72.06;98870.06;5033966;28;20533;-77
2023/10/09 16:56:20;;;;;;;0.20;0.20;;;;;;;16.41;72.86;98859.09;5034178;28;20033;-75
2023/10/09 16:58:48;;;;;;;0.10;0.10;;;;;;;16.23;73.12;98869.69;5031375;28;20060;-77
2023/10/09 17:01:20;;;;;;;0.10;0.10;;;;;;;16.18;72.81;98856.19;5032161;28;20072;-76
2023/10/09 17:03:54;;;;;;;0.20;0.20;;;;;;;16.06;71.53;98850.72;5033021;28;20042;-76
2023/10/09 17:06:20;;;;;;;0.20;0.20;;;;;;;15.90;71.69;98853.25;5027727;28;20079;-76
2023/10/09 17:08:47;;;;;;;0.20;0.20;;;;;;;15.83;72.96;98858.56;5048302;28;20040;-76
2023/10/09 17:11:13;;;;;;;0.20;0.20;;;;;;;15.81;72.34;98857.63;5034228;28;20043;-75
2023/10/09 17:13:44;;;;;;;0.20;0.20;;;;;;;15.58;73.88;98857.38;5034687;28;20067;-75
2023/10/09 17:16:17;;;;;;;0.20;0.20;;;;;;;15.44;74.42;98856.31;5030442;28;20385;-75
2023/10/09 17:18:47;;;;;;;0.20;0.20;;;;;;;15.44;73.84;98865.28;5031362;28;20037;-75
2023/10/09 17:21:13;;;;;;;0.20;0.20;;;;;;;15.40;76.19;98879.56;5031705;28;20418;-75
2023/10/09 17:23:41;;;;;;;0.20;0.20;;;;;;;15.34;75.99;98890.25;5036096;28;20475;-75
2023/10/09 17:26:10;;;;;;;0.20;0.20;;;;;;;15.22;76.05;98879.31;5033659;28;20060;-76
2023/10/09 17:28:37;;;;;;;0.20;0.20;;;;;;;15.01;76.45;98880.84;5032429;28;20033;-75
2023/10/09 17:31:04;;;;;;;0.20;0.20;;;;;;;14.92;76.94;98874.44;5033815;28;20045;-76
2023/10/09 17:33:31;;;;;;;0.20;0.20;;;;;;;14.85;76.90;98874.34;5014446;28;20256;-76
2023/10/09 17:35:59;;;;;;;0.20;0.20;;;;;;;14.60;77.88;98872.16;5034477;28;20047;-77
2023/10/09 17:38:25;;;;;;;0.20;0.20;;;;;;;14.57;76.26;98873.03;5035681;28;20041;-75
2023/10/09 17:40:53;;;;;;;0.20;0.20;;;;;;;14.43;77.00;98874.56;5034000;28;20041;-75
2023/10/09 17:43:20;;;;;;;0.20;0.20;;;;;;;14.27;76.95;98878.75;5035946;28;20037;-76
2023/10/09 17:45:45;;;;;;;0.30;0.30;;;;;;;14.19;77.42;98879.53;5034224;28;20128;-76
2023/10/09 17:48:11;;;;;;;0.20;0.20;;;;;;;14.09;78.75;98889.22;5034311;28;20048;-76
2023/10/09 17:50:43;;;;;;;0.30;0.30;;;;;;;14.05;78.58;98890.91;5027712;28;20037;-76
2023/10/09 17:53:09;;;;;;;0.20;0.20;;;;;;;13.89;79.54;98890.59;5043562;28;20430;-76
2023/10/09 17:55:35;;;;;;;0.20;0.20;;;;;;;13.74;79.84;98899.25;5017022;28;20049;-76
2023/10/09 17:58:06;;;;;;;0.30;0.30;;;;;;;13.60;80.72;98890.94;5018444;28;20488;-76
2023/10/09 18:00:39;;;;;;;0.20;0.20;;;;;;;13.49;80.68;98896.09;5015152;28;20038;-78
2023/10/09 18:03:08;;;;;;;0.20;0.20;;;;;;;13.31;80.47;98882.31;5015516;28;20095;-76
2023/10/09 18:05:34;;;;;;;0.30;0.30;;;;;;;13.21;80.24;98886.56;5021340;28;20041;-77
2023/10/09 18:08:03;;;;;;;0.30;0.30;;;;;;;13.15;79.89;98881.06;5015487;28;20049;-77
2023/10/09 18:10:33;;;;;;;0.20;0.20;;;;;;;13.10;79.41;98878.28;5016456;28;20076;-76
2023/10/09 18:12:59;;;;;;;0.30;0.30;;;;;;;12.98;80.08;98880.72;5018150;28;20459;-77
2023/10/09 18:15:27;;;;;;;0.30;0.30;;;;;;;12.80;80.53;98880.31;5014703;28;20479;-76
2023/10/09 18:17:53;;;;;;;0.30;0.30;;;;;;;12.67;81.38;98883.56;5020609;28;20044;-75
2023/10/09 18:20:20;;;;;;;0.30;0.30;;;;;;;12.79;80.49;98886.50;5016125;28;20053;-75
2023/10/09 18:22:46;;;;;;;0.30;0.30;;;;;;;12.78;81.15;98895.41;5018474;28;20125;-76
2023/10/09 18:25:14;;;;;;;0.30;0.30;;;;;;;12.71;80.88;98883.69;5016729;28;20045;-76
2023/10/09 18:27:40;;;;;;;0.30;0.30;;;;;;;12.64;81.13;98879.03;5014876;28;20700;-76
2023/10/09 18:30:11;;;;;;;0.30;0.30;;;;;;;12.67;81.57;98880.88;5000897;28;20042;-76
2023/10/09 18:32:41;;;;;;;0.30;0.30;;;;;;;12.75;80.49;98884.66;5012565;28;20041;-76
2023/10/09 18:35:10;;;;;;;0.30;0.30;;;;;;;12.84;79.58;98888.44;5017234;28;20037;-78
2023/10/09 18:37:39;;;;;;;0.30;0.30;;;;;;;12.86;79.58;98883.13;5020492;28;20510;-76
2023/10/09 18:40:12;;;;;;;0.30;0.30;;;;;;;13.02;79.81;98881.69;5018598;28;20040;-76
2023/10/09 18:42:38;;;;;;;0.30;0.30;;;;;;;13.02;80.27;98885.25;5019651;28;20048;-76
2023/10/09 18:45:08;;;;;;;0.30;0.30;;;;;;;13.08;80.15;98885.41;5018307;28;20038;-77
2023/10/09 18:47:38;;;;;;;0.30;0.30;;;;;;;13.12;79.84;98877.41;5018218;28;20069;-76
2023/10/09 18:50:16;;;;;;;0.30;0.30;;;;;;;13.15;79.48;98882.84;5017719;28;20037;-77
2023/10/09 18:52:45;;;;;;;0.30;0.30;;;;;;;13.17;79.55;98886.47;5020636;28;20041;-76
2023/10/09 18:55:11;;;;;;;0.30;0.30;;;;;;;13.18;78.88;98882.94;5017732;28;20044;-76
2023/10/09 18:57:37;;;;;;;0.30;0.30;;;;;;;13.13;79.17;98881.91;5018711;28;20133;-78
2023/10/09 19:00:29;;;;;;;0.30;0.30;;;;;;;13.12;79.25;98878.31;5017357;28;20085;-78
2023/10/09 19:02:55;;;;;;;0.30;0.30;;;;;;;13.11;78.90;98881.88;5034010;28;20038;-77
2023/10/09 19:05:20;;;;;;;0.30;0.30;;;;;;;13.13;79.01;98884.56;5018107;28;20384;-77
2023/10/09 19:07:47;;;;;;;0.30;0.30;;;;;;;13.21;78.90;98881.19;5019387;28;20158;-77
2023/10/09 19:10:15;;;;;;;0.30;0.30;;;;;;;13.23;78.73;98887.53;5017572;28;20040;-77
2023/10/09 19:12:41;;;;;;;0.30;0.30;;;;;;;13.28;78.65;98888.53;5016555;28;20045;-77
2023/10/09 19:15:08;;;;;;;0.30;0.30;;;;;;;13.30;78.81;98891.25;5016504;28;20072;-76
2023/10/09 19:17:36;;;;;;;0.30;0.30;;;;;;;13.22;79.00;98895.53;5016113;28;20045;-77
2023/10/09 19:20:10;;;;;;;0.30;0.30;;;;;;;13.25;78.50;98895.59;5017172;28;20133;-76
2023/10/09 19:22:37;;;;;;;0.30;0.30;;;;;;;13.26;78.48;98898.31;5021712;28;20430;-78
2023/10/09 19:25:14;;;;;;;0.30;0.30;;;;;;;13.21;78.48;98894.59;5016350;28;20514;-77
2023/10/09 19:27:41;;;;;;;0.30;0.30;;;;;;;13.29;78.46;98892.13;5016618;28;20064;-76
2023/10/09 19:30:12;;;;;;;0.40;0.40;;;;;;;13.16;79.08;98895.38;4999881;28;20485;-75
2023/10/09 19:32:39;;;;;;;0.30;0.30;;;;;;;13.09;79.21;98895.25;5018406;28;20041;-77
2023/10/09 19:35:05;;;;;;;;;;;;;;;13.15;79.16;98891.78;5018054;28;20037;-76
2023/10/09 19:37:31;;;;;;;0.40;0.40;;;;;;;13.14;79.48;98898.03;5019615;28;19918;-76
2023/10/09 19:39:56;;;;;;;0.30;0.30;;;;;;;13.22;79.32;98912.53;5022451;28;20484;-76
2023/10/09 19:42:22;;;;;;;0.30;0.30;;;;;;;13.20;79.70;98907.97;5017154;28;20091;-76
2023/10/09 19:44:47;;;;;;;0.30;0.30;;;;;;;13.10;79.72;98904.19;5013498;28;20033;-77
2023/10/09 19:47:13;;;;;;;0.30;0.30;;;;;;;13.05;80.13;98906.75;5029450;28;20037;-77
2023/10/09 19:49:39;;;;;;;0.30;0.30;;;;;;;13.01;80.27;98899.53;5018927;28;20045;-76
2023/10/09 19:52:06;;;;;;;0.30;0.30;;;;;;;13.06;80.27;98908.56;5016578;28;20361;-79
2023/10/09 19:54:36;;;;;;;0.30;0.30;;;;;;;13.02;80.18;98906.69;5000568;28;20069;-78
2023/10/09 19:57:04;;;;;;;0.30;0.30;;;;;;;13.12;80.05;98914.91;5016100;28;20113;-77
2023/10/09 19:59:30;;;;;;;0.30;0.30;;;;;;;13.00;80.16;98908.44;5016501;28;20099;-77
2023/10/09 20:01:55;;;;;;;0.30;0.30;;;;;;;12.97;80.78;98915.50;5017490;28;20033;-77
2023/10/09 20:04:25;;;;;;;0.30;0.30;;;;;;;12.99;80.92;98906.63;5030783;28;20061;-78
2023/10/09 20:06:50;;;;;;;0.30;0.30;;;;;;;13.00;80.68;98915.56;5017220;28;20052;-77
2023/10/09 20:09:17;;;;;;;0.30;0.30;;;;;;;12.93;81.26;98925.22;5020018;28;20045;-76
2023/10/09 20:11:43;;;;;;;0.40;0.40;;;;;;;12.83;81.49;98915.16;5015393;28;20048;-77
2023/10/09 20:14:08;;;;;;;0.30;0.30;;;;;;;12.81;81.95;98916.91;5015510;28;20052;-77
2023/10/09 20:16:36;;;;;;;0.30;0.30;;;;;;;12.72;82.03;98916.69;5015474;28;20034;-76
2023/10/09 20:19:08;;;;;;;0.30;0.30;;;;;;;12.68;82.27;98918.41;5018657;28;20124;-76
2023/10/09 20:21:35;;;;;;;0.30;0.30;;;;;;;12.56;82.47;98921.69;5019901;28;20033;-76
2023/10/09 20:24:01;;;;;;;0.35;0.35;;;;;;;12.48;82.93;98923.28;5015726;28;20495;-77
2023/10/09 20:26:26;;;;;;;0.30;0.30;;;;;;;12.56;82.94;98919.03;5017222;28;20492;-78
2023/10/09 20:28:52;;;;;;;0.30;0.30;;;;;;;12.46;83.25;98930.38;5018160;28;20092;-78
2023/10/09 20:31:17;;;;;;;0.30;0.30;;;;;;;12.50;83.38;98924.22;5017004;28;20049;-76
2023/10/09 20:33:43;;;;;;;0.40;0.40;;;;;;;12.64;83.35;98923.63;5019980;28;20419;-76
2023/10/09 20:36:15;;;;;;;0.38;0.38;;;;;;;12.62;83.17;98925.38;5016767;28;20128;-76
2023/10/09 20:38:40;;;;;;;0.30;0.30;;;;;;;12.63;82.83;98927.19;5018329;28;20884;-76
2023/10/09 20:41:09;;;;;;;0.30;0.30;;;;;;;12.68;82.58;98936.22;5014263;28;20044;-76
2023/10/09 20:43:36;;;;;;;0.40;0.40;;;;;;;12.55;83.22;98938.63;5014857;28;20041;-77
2023/10/09 20:46:04;;;;;;;0.40;0.40;;;;;;;12.43;83.61;98938.31;5016497;28;20041;-77
2023/10/09 20:48:31;;;;;;;0.30;0.30;;;;;;;12.33;83.61;98944.31;5016318;28;20155;-76
2023/10/09 20:50:58;;;;;;;0.40;0.40;;;;;;;12.27;84.09;98947.72;5017558;28;20038;-76
2023/10/09 20:53:26;;;;;;;0.38;0.38;;;;;;;12.22;84.40;98948.47;5019054;28;20056;-76
2023/10/09 20:55:54;;;;;;;0.30;0.30;;;;;;;12.02;84.92;98959.53;5016080;28;20045;-75
2023/10/09 20:58:23;;;;;;;0.30;0.30;;;;;;;11.98;85.57;98960.34;5017462;28;20253;-76
2023/10/09 21:00:50;;;;;;;0.30;0.30;;;;;;;11.79;85.73;98956.22;5019266;28;20685;-77
2023/10/09 21:03:17;;;;;;;0.40;0.40;;;;;;;11.70;85.92;98965.75;5015835;28;20037;-77
2023/10/09 21:05:42;;;;;;;0.40;0.40;;;;;;;11.59;85.87;98962.75;5017336;28;20373;-76
2023/10/09 21:08:08;;;;;;;0.30;0.30;;;;;;;11.43;86.50;98979.19;5014776;28;20340;-76
2023/10/09 21:10:40;;;;;;;0.30;0.30;;;;;;;11.41;86.78;98964.91;5013731;28;20062;-76
2023/10/09 21:13:07;;;;;;;0.30;0.30;;;;;;;11.28;87.26;98974.31;5015220;28;20077;-76
2023/10/09 21:15:36;;;;;;;0.30;0.30;;;;;;;11.10;87.38;98974.63;5019420;28;20414;-77
2023/10/09 21:18:03;;;;;;;0.30;0.30;;;;;;;10.96;87.79;98970.63;5015374;28;20057;-76
2023/10/09 21:20:30;;;;;;;0.40;0.40;;;;;;;10.91;87.76;98970.50;5014611;28;20042;-76
2023/10/09 21:22:56;;;;;;;0.40;0.40;;;;;;;10.84;88.24;98972.94;5016963;28;20487;-76
2023/10/09 21:25:23;;;;;;;0.40;0.40;;;;;;;10.88;87.99;98980.19;5017022;28;20049;-76
2023/10/09 21:27:49;;;;;;;0.40;0.40;;;;;;;10.66;87.96;98976.81;5017038;28;20152;-76
2023/10/09 21:30:15;;;;;;;0.40;0.40;;;;;;;10.45;88.04;98982.34;5018562;28;20175;-76
2023/10/09 21:32:42;;;;;;;0.50;0.50;;;;;;;10.59;88.48;98973.88;5020148;28;20044;-77
2023/10/09 21:35:15;;;;;;;0.40;0.40;;;;;;;10.61;88.65;98982.84;5020669;28;20466;-76
2023/10/09 21:37:50;;;;;;;0.40;0.40;;;;;;;10.48;88.20;98984.19;5022085;28;20302;-76
2023/10/09 21:40:23;;;;;;;0.40;0.40;;;;;;;10.36;88.56;98975.81;5020605;28;20052;-77
2023/10/09 21:42:52;;;;;;;0.40;0.40;;;;;;;10.27;88.72;98981.72;5019853;28;20048;-77
2023/10/09 21:45:22;;;;;;;0.40;0.40;;;;;;;10.10;89.02;98982.84;5017959;28;20060;-76
2023/10/09 21:47:47;;;;;;;0.40;0.40;;;;;;;10.16;88.78;98988.44;5019281;28;20049;-76
2023/10/09 21:50:13;;;;;;;0.40;0.40;;;;;;;10.03;88.72;98987.06;5019895;28;20049;-76
2023/10/09 21:52:39;;;;;;;0.50;0.50;;;;;;;9.96;89.06;98993.94;5022135;28;20173;-76
2023/10/09 21:55:08;;;;;;;0.40;0.40;;;;;;;9.94;88.95;98987.66;5017566;28;20040;-76
2023/10/09 21:57:34;;;;;;;0.45;0.45;;;;;;;9.84;88.54;99000.59;5019410;28;20118;-77
2023/10/09 21:59:59;;;;;;;0.40;0.40;;;;;;;9.76;89.08;98993.22;5020142;28;20137;-76
2023/10/09 22:02:29;;;;;;;0.40;0.40;;;;;;;9.76;88.85;98987.88;5022166;28;20034;-76
2023/10/09 22:04:55;;;;;;;0.40;0.40;;;;;;;9.61;88.74;98999.75;5020105;28;20062;-76
2023/10/09 22:07:21;;;;;;;0.40;0.40;;;;;;;9.55;88.84;98995.09;5015288;28;20137;-77
2023/10/09 22:09:47;;;;;;;0.40;0.40;;;;;;;9.49;89.09;99003.78;5018284;28;20042;-77
2023/10/09 22:12:13;;;;;;;0.40;0.40;;;;;;;9.49;89.21;98994.88;5021080;28;20037;-77
2023/10/09 22:14:40;;;;;;;0.50;0.50;;;;;;;9.42;89.27;98991.06;5019592;28;20069;-76
2023/10/09 22:17:07;;;;;;;0.50;0.50;;;;;;;9.48;89.24;98996.63;5023240;28;20033;-76
2023/10/09 22:19:36;;;;;;;0.50;0.50;;;;;;;9.59;89.07;98999.69;5019065;28;20124;-76
2023/10/09 22:22:10;;;;;;;0.40;0.40;;;;;;;9.42;89.07;98998.16;5018476;28;20041;-76
2023/10/09 22:24:39;;;;;;;0.40;0.40;;;;;;;9.41;88.84;98999.91;5019098;28;20111;-78
2023/10/09 22:27:10;;;;;;;0.40;0.40;;;;;;;9.62;88.65;99001.56;5019899;28;20509;-78
2023/10/09 22:29:40;;;;;;;0.50;0.50;;;;;;;9.32;88.94;98999.56;5019806;28;21081;-78
2023/10/09 22:32:08;;;;;;;0.40;0.40;;;;;;;9.33;89.07;99001.38;5022199;28;20487;-76
2023/10/09 22:34:36;;;;;;;0.50;0.50;;;;;;;9.27;89.04;99006.47;5024134;28;20091;-77
2023/10/09 22:37:03;;;;;;;0.50;0.50;;;;;;;9.22;89.24;99000.97;5015806;28;20151;-78
2023/10/09 22:39:36;;;;;;;0.50;0.50;;;;;;;9.17;89.20;99004.28;5015571;28;20037;-77
2023/10/09 22:42:03;;;;;;;0.50;0.50;;;;;;;9.16;89.60;99002.50;5017032;28;20041;-77
2023/10/09 22:44:32;;;;;;;0.50;0.50;;;;;;;9.07;89.43;99008.34;5005374;28;20479;-77
2023/10/09 22:47:07;;;;;;;0.50;0.50;;;;;;;9.13;89.59;99013.00;5016698;28;20491;-77
2023/10/09 22:49:34;;;;;;;0.40;0.40;;;;;;;8.94;89.25;99009.59;5014348;28;20479;-77
2023/10/09 22:52:01;;;;;;;0.50;0.50;;;;;;;9.01;89.64;99008.13;5015020;28;20037;-76
2023/10/09 22:54:35;;;;;;;0.50;0.50;;;;;;;9.00;89.66;99015.16;5016233;28;20033;-76
2023/10/09 22:57:02;;;;;;;0.50;0.50;;;;;;;9.14;89.75;99010.38;5016896;28;20125;-75
2023/10/09 22:59:32;;;;;;;0.50;0.50;;;;;;;9.05;89.79;99018.00;5026268;28;20045;-76
2023/10/09 23:02:00;;;;;;;0.50;0.50;;;;;;;9.11;89.87;99009.38;5028319;28;20029;-77
2023/10/09 23:04:38;;;;;;;0.50;0.50;;;;;;;9.00;89.90;99017.81;5032210;28;20092;-77
2023/10/09 23:07:14;;;;;;;0.50;0.50;;;;;;;9.03;89.57;99013.50;5020597;28;20050;-77
2023/10/09 23:09:49;;;;;;;0.60;0.60;;;;;;;9.04;89.72;99012.63;5016718;28;20120;-76
2023/10/09 23:12:20;;;;;;;0.50;0.50;;;;;;;9.13;89.64;99013.00;5014764;28;20558;-77
2023/10/09 23:14:49;;;;;;;0.50;0.50;;;;;;;9.11;89.77;99007.63;5014620;28;20065;-77
2023/10/09 23:17:18;;;;;;;0.50;0.50;;;;;;;9.13;89.65;99007.69;5015517;28;20084;-76
2023/10/09 23:19:44;;;;;;;0.50;0.50;;;;;;;9.10;89.66;99015.53;5001559;28;20376;-76
2023/10/09 23:22:40;;;;;;;0.50;0.50;;;;;;;9.17;89.54;99010.53;5019588;28;20697;-76
2023/10/09 23:25:10;;;;;;;0.45;0.45;;;;;;;9.04;89.90;99012.63;5016461;28;20042;-76
2023/10/09 23:30:16;;;;;;;0.50;0.50;;;;;;;9.00;89.77;99016.94;5021746;28;20060;-77
2023/10/09 23:32:48;;;;;;;0.50;0.50;;;;;;;9.04;89.73;99012.63;5014136;28;20046;-77
2023/10/09 23:35:31;;;;;;;0.50;0.50;;;;;;;9.00;89.60;99012.50;5017718;28;20071;-76
2023/10/09 23:40:43;;;;;;;0.50;0.50;;;;;;;8.92;89.46;99007.75;4986263;28;20600;-77
2023/10/09 23:43:16;;;;;;;0.60;0.60;;;;;;;8.86;89.95;99004.81;5013542;28;20120;-77
2023/10/09 23:45:45;;;;;;;0.50;0.50;;;;;;;8.93;89.72;99009.56;5011986;28;20103;-77
2023/10/09 23:48:15;;;;;;;0.50;0.50;;;;;;;8.77;89.72;99004.44;5016519;28;20069;-76
2023/10/09 23:50:43;;;;;;;0.50;0.50;;;;;;;8.78;89.91;99003.63;5015296;28;20075;-76
2023/10/09 23:53:09;;;;;;;0.50;0.50;;;;;;;8.71;89.85;99003.34;5012499;28;20041;-76
2023/10/09 23:55:41;;;;;;;0.50;0.50;;;;;;;8.72;90.19;99005.19;5018708;28;20038;-76
2023/10/09 23:58:18;;;;;;;0.50;0.50;;;;;;;8.68;90.01;99002.34;5024541;28;20030;-76
