Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:08;;;;;;;14.07;6.40;;;9.80;90.70;;;;;;5045934;28;20028;-65
2023/04/16 00:03:33;;;;;;;12.73;5.78;;;9.70;90.70;;;;;;5045020;28;20044;-66
2023/04/16 00:05:59;;;;;;;12.80;5.68;;;9.80;90.80;;;;;;5043306;28;20150;-65
2023/04/16 00:08:25;;;;;;;13.90;6.38;;;9.80;90.80;;;;;;5047321;28;20152;-65
2023/04/16 00:10:52;;;;;;;11.40;5.20;;;9.70;90.90;;;;;;5050019;28;20034;-64
2023/04/16 00:13:17;;;;;;;11.43;5.60;;;9.70;90.90;;;;;;5047726;28;20128;-66
2023/04/16 00:15:43;;;;;;;13.80;5.93;;;9.80;90.90;;;;;;5046220;28;20103;-65
2023/04/16 00:18:09;;;;;;;12.43;6.07;;;9.70;91.00;;;;;;5049508;28;20406;-65
2023/04/16 00:20:34;;;;;;;17.38;6.80;;;9.80;91.10;;;;;;5051525;28;20035;-65
2023/04/16 00:23:00;;;;;;;14.02;6.10;;;9.80;91.10;;;;;;5048198;28;20024;-67
2023/04/16 00:25:25;;;;;;;13.35;5.88;;;9.80;91.10;;;;;;5048678;28;20033;-67
2023/04/16 00:27:51;;;;;;;15.95;6.85;;;9.80;91.10;;;;;;5049244;28;20025;-69
2023/04/16 00:30:16;;;;;;;11.50;5.55;;;9.80;91.10;;;;;;5050425;28;20475;-64
2023/04/16 00:32:42;;;;;;;12.70;5.03;;;9.80;91.10;;;;;;5037165;28;20534;-65
2023/04/16 00:35:08;;;;;;;16.17;6.68;;;9.90;91.20;;;;;;5049685;28;20036;-65
2023/04/16 00:37:33;;;;;;;12.65;6.65;;;9.90;91.10;;;;;;5031826;28;20075;-67
2023/04/16 00:39:59;;;;;;;11.82;5.72;;;9.80;91.20;;;;;;5050104;28;20427;-65
2023/04/16 00:42:25;;;;;;;11.55;5.88;;;9.80;91.30;;;;;;5051333;28;20100;-65
2023/04/16 00:44:50;;;;;;;13.32;5.88;;;9.80;91.40;;;;;;5056982;28;20074;-65
2023/04/16 00:47:16;;;;;;;13.93;5.93;;;9.80;91.40;;;;;;5054127;28;20029;-65
2023/04/16 00:49:41;;;;;;;12.73;6.70;;;9.90;91.40;;;;;;5050996;28;20071;-65
2023/04/16 00:52:07;;;;;;;12.40;5.72;;;9.90;91.40;;;;;;5054243;28;20028;-65
2023/04/16 00:54:33;;;;;;;14.68;5.88;;;9.90;91.40;;;;;;5065079;28;20506;-66
2023/04/16 00:56:58;;;;;;;12.20;5.95;;;9.90;91.40;;;;;;5053304;28;20025;-65
2023/04/16 00:59:25;;;;;;;12.27;5.70;;;9.90;91.40;;;;;;5051745;28;20497;-66
2023/04/16 01:01:51;;;;;;;19.60;7.30;;;9.90;91.50;;;;;;5036594;28;20371;-63
2023/04/16 01:04:16;;;;;;;21.02;7.72;;;9.90;91.50;;;;;;5050944;28;20025;-62
2023/04/16 01:06:42;;;;;;;16.73;7.32;;;9.90;91.60;;;;;;5067034;28;20111;-63
2023/04/16 01:09:09;;;;;;;14.25;6.82;;;9.80;91.70;;;;;;5051865;28;20335;-64
2023/04/16 01:11:36;;;;;;;18.13;7.20;;;9.90;91.70;;;;;;5055571;28;20407;-62
2023/04/16 01:14:02;;;;;;;17.13;6.15;;;9.80;91.70;;;;;;5051443;28;20017;-63
2023/04/16 01:16:28;;;;;;;15.55;7.10;;;9.90;91.70;;;;;;5057265;28;20036;-65
2023/04/16 01:18:53;;;;;;;15.30;6.32;;;9.90;91.80;;;;;;5051294;28;20044;-65
2023/04/16 01:21:19;;;;;;;19.27;6.95;;;9.90;91.80;;;;;;5057577;28;20096;-65
2023/04/16 01:23:44;;;;;;;17.52;7.28;;;9.90;91.80;;;;;;5050028;28;20112;-65
2023/04/16 01:26:10;;;;;;;16.67;7.10;;;9.90;91.80;;;;;;5048587;28;20036;-65
2023/04/16 01:28:35;;;;;;;13.90;7.00;;;9.90;91.90;;;;;;5051135;28;20025;-65
2023/04/16 01:31:01;;;;;;;13.68;7.00;;;9.90;91.90;;;;;;5052776;28;20017;-65
2023/04/16 01:33:26;;;;;;;17.70;7.50;;;9.90;91.90;;;;;;5061792;28;20048;-64
2023/04/16 01:35:52;;;;;;;19.00;8.25;;;9.90;91.90;;;;;;5050307;28;20021;-67
2023/04/16 01:38:18;;;;;;;17.40;7.70;;;9.90;91.90;;;;;;5051652;28;20537;-64
2023/04/16 01:40:43;;;;;;;12.90;6.07;;;9.90;91.90;;;;;;5051325;28;20043;-65
2023/04/16 01:43:09;;;;;;;20.40;8.68;;;10.00;91.90;;;;;;5034896;28;20032;-66
2023/04/16 01:45:35;;;;;;;19.90;8.30;;;9.90;91.80;;;;;;5051167;28;20460;-66
2023/04/16 01:48:01;;;;;;;15.75;8.15;;;9.90;92.00;;;;;;5051232;28;20100;-65
2023/04/16 01:50:27;;;;;;;19.85;8.35;;;9.90;92.00;;;;;;5056045;28;20103;-66
2023/04/16 01:52:52;;;;;;;18.20;8.77;;;9.90;92.00;;;;;;5050200;28;20030;-66
2023/04/16 01:55:18;;;;;;;15.80;7.10;;;9.90;92.00;;;;;;5055137;28;20028;-66
2023/04/16 01:57:43;;;;;;;18.65;8.27;;;9.90;92.10;;;;;;5050702;28;20029;-65
2023/04/16 02:00:09;;;;;;;17.00;7.45;;;9.90;92.00;;;;;;5056035;28;20051;-68
2023/04/16 02:02:35;;;;;;;20.90;9.30;;;10.00;92.00;;;;;;5059262;28;20476;-67
2023/04/16 02:05:01;;;;;;;19.40;9.95;;;10.00;92.00;;;;;;5049833;28;20028;-67
2023/04/16 02:07:27;;;;;;;20.95;10.32;;;10.00;92.00;;;;;;5050135;28;20500;-66
2023/04/16 02:09:53;;;;;;;20.73;9.32;;;10.00;92.00;;;;;;5051207;28;20115;-66
2023/04/16 02:12:19;;;;;;;20.95;9.32;;;9.90;92.10;;;;;;5051092;28;20028;-66
2023/04/16 02:14:45;;;;;;;23.83;10.15;;;9.90;92.10;;;;;;5050602;28;20035;-66
2023/04/16 02:17:10;;;;;;;21.38;9.70;;;9.90;92.20;;;;;;5050839;28;20021;-66
2023/04/16 02:19:36;;;;;;;26.15;10.15;;;9.90;92.20;;;;;;5050842;28;20094;-66
2023/04/16 02:22:01;;;;;;;19.38;9.38;;;10.00;92.20;;;;;;5056313;28;20025;-65
2023/04/16 02:24:27;;;;;;;18.77;8.38;;;10.00;92.30;;;;;;5061961;28;20617;-65
2023/04/16 02:26:53;;;;;;;22.23;10.82;;;10.00;92.30;;;;;;5045348;28;20090;-65
2023/04/16 02:29:19;;;;;;;23.80;10.68;;;10.00;92.20;;;;;;5051278;28;20032;-64
2023/04/16 02:31:45;;;;;;;22.85;11.32;;;10.00;92.20;;;;;;5051139;28;20035;-65
2023/04/16 02:34:11;;;;;;;18.83;9.35;;;10.00;92.20;;;;;;5053187;28;20067;-65
2023/04/16 02:36:37;;;;;;;17.30;9.55;;;10.00;92.20;;;;;;5049923;28;20021;-66
2023/04/16 02:39:03;;;;;;;17.50;9.75;;;10.00;92.20;;;;;;5052283;28;20078;-65
2023/04/16 02:41:29;;;;;;;22.17;9.93;;;10.00;92.20;;;;;;5032491;28;20135;-67
2023/04/16 02:43:55;;;;;;;26.70;12.50;;;10.00;92.20;;;;;;5038911;28;20037;-67
2023/04/16 02:46:20;;;;;;;29.60;11.77;;;10.00;92.20;;;;;;5048573;28;20033;-65
2023/04/16 02:48:46;;;;;;;20.23;11.20;;;10.00;92.20;;;;;;5053196;28;20029;-65
2023/04/16 02:51:12;;;;;;;20.67;10.10;;;10.00;92.30;;;;;;5052042;28;20025;-64
2023/04/16 02:53:37;;;;;;;28.85;12.95;;;9.90;92.30;;;;;;5062603;28;20024;-66
2023/04/16 02:56:03;;;;;;;25.15;12.23;;;9.90;92.40;;;;;;5049877;28;20017;-68
2023/04/16 02:58:28;;;;;;;22.65;11.80;;;9.90;92.40;;;;;;5055446;28;20377;-66
2023/04/16 03:00:54;;;;;;;23.67;11.63;;;9.90;92.50;;;;;;5051414;28;20071;-68
2023/04/16 03:03:20;;;;;;;25.10;12.50;;;9.90;92.60;;;;;;5061351;28;20029;-67
2023/04/16 03:05:47;;;;;;;24.50;12.20;;;9.90;92.70;;;;;;5054557;28;20124;-67
2023/04/16 03:08:12;;;;;;;22.70;11.38;;;9.90;92.80;;;;;;5048339;28;20064;-66
2023/04/16 03:10:38;;;;;;;22.52;10.93;;;9.90;92.80;;;;;;5049732;28;20060;-65
2023/04/16 03:13:04;;;;;;;24.70;13.02;;;9.90;92.80;;;;;;5063133;28;20017;-65
2023/04/16 03:15:30;;;;;;;22.85;12.07;;;9.90;92.80;;;;;;5047662;28;20027;-65
2023/04/16 03:17:56;;;;;;;16.25;10.15;;;9.90;92.80;;;;;;5046577;28;20033;-66
2023/04/16 03:20:22;;;;;;;21.63;11.55;;;9.90;92.80;;;;;;5050400;28;20107;-65
2023/04/16 03:22:50;;;;;;;25.75;10.95;;;9.90;92.80;;;;;;5053502;28;20483;-65
2023/04/16 03:25:15;;;;;;;24.73;12.40;;;9.90;92.70;;;;;;5054602;28;20025;-66
2023/04/16 03:27:41;;;;;;;24.15;12.23;;;9.90;92.70;;;;;;5050889;28;20511;-66
2023/04/16 03:30:09;;;;;;;24.33;12.18;;;9.90;92.80;;;;;;5056157;28;20040;-65
2023/04/16 03:32:35;;;;;;;23.60;12.43;;;9.90;92.80;;;;;;5058065;28;20048;-64
2023/04/16 03:35:02;;;;;;;23.38;12.25;;;9.90;92.80;;;;;;5060341;28;20598;-64
2023/04/16 03:37:27;;;;;;;22.83;12.20;;;10.00;92.80;;;;;;5058554;28;20018;-66
2023/04/16 03:39:53;;;;;;;22.50;11.82;;;9.90;92.80;;;;;;5054496;28;20029;-65
2023/04/16 03:42:18;;;;;;;24.27;12.20;;;10.00;92.70;;;;;;5059849;28;20047;-62
2023/04/16 03:44:44;;;;;;;20.05;11.93;;;10.00;92.70;;;;;;5057150;28;20466;-65
2023/04/16 03:47:09;;;;;;;24.05;11.38;;;10.00;92.60;;;;;;5052543;28;20112;-65
2023/04/16 03:49:35;;;;;;;23.17;12.05;;;10.10;92.60;;;;;;5055064;28;20036;-64
2023/04/16 03:52:01;;;;;;;22.88;11.77;;;10.10;92.50;;;;;;5053551;28;20491;-66
2023/04/16 03:54:27;;;;;;;26.17;12.80;;;10.10;92.50;;;;;;5053652;28;20021;-65
2023/04/16 03:56:52;;;;;;;22.33;12.27;;;10.10;92.50;;;;;;5053171;28;20036;-65
2023/04/16 03:59:18;;;;;;;23.33;12.57;;;10.10;92.50;;;;;;5055013;28;20102;-64
2023/04/16 04:01:43;;;;;;;28.58;12.73;;;10.10;92.50;;;;;;5068826;28;20446;-65
2023/04/16 04:04:09;;;;;;;21.80;11.40;;;10.10;92.50;;;;;;5059300;28;20028;-65
2023/04/16 04:06:35;;;;;;;23.63;11.57;;;10.10;92.50;;;;;;5052968;28;20099;-66
2023/04/16 04:09:01;;;;;;;20.77;11.30;;;10.10;92.50;;;;;;5058814;28;20028;-65
2023/04/16 04:11:26;;;;;;;24.63;12.15;;;10.10;92.40;;;;;;5058182;28;20025;-65
2023/04/16 04:13:52;;;;;;;27.17;13.18;;;10.10;92.40;;;;;;5061777;28;20039;-64
2023/04/16 04:16:18;;;;;;;24.90;13.15;;;10.10;92.40;;;;;;5061665;28;20100;-65
2023/04/16 04:18:43;;;;;;;22.33;12.05;;;10.10;92.50;;;;;;5051704;28;20100;-66
2023/04/16 04:21:09;;;;;;;29.52;13.25;;;10.00;92.50;;;;;;5059424;28;20033;-65
2023/04/16 04:23:35;;;;;;;28.77;14.15;;;10.10;92.50;;;;;;5055690;28;20083;-65
2023/04/16 04:26:02;;;;;;;28.75;14.00;;;10.10;92.50;;;;;;5051733;28;20039;-65
2023/04/16 04:28:31;;;;;;;31.30;14.57;;;10.00;92.50;;;;;;5046371;28;20475;-65
2023/04/16 04:30:57;;;;;;;20.70;12.35;;;10.00;92.60;;;;;;5056600;28;20428;-64
2023/04/16 04:33:27;;;;;;;25.17;13.85;;;10.00;92.70;;;;;;5057731;28;20051;-65
2023/04/16 04:35:53;;;;;;;25.42;13.52;;;9.90;92.70;;;;;;5055223;28;20029;-65
2023/04/16 04:38:21;;;;;;;26.20;13.50;;;9.90;92.90;;;;;;5051442;28;20023;-65
2023/04/16 04:40:50;;;;;;;28.08;13.88;;;9.90;92.90;;;;;;5055291;28;20086;-66
2023/04/16 04:43:16;;;;;;;30.50;14.82;;;9.90;92.90;;;;;;5059104;28;20020;-65
2023/04/16 04:45:41;;;;;;;22.98;11.45;;;9.90;93.00;;;;;;5053432;28;20113;-65
2023/04/16 04:48:07;;;;;;;26.67;12.57;;;9.90;93.10;;;;;;5051166;28;20402;-65
2023/04/16 04:50:32;;;;;;;22.25;12.70;;;9.90;93.10;;;;;;5056336;28;20524;-65
2023/04/16 04:52:58;;;;;;;22.30;11.88;;;9.90;93.00;;;;;;5052427;28;20522;-64
2023/04/16 04:55:23;;;;;;;23.60;12.80;;;9.90;93.00;;;;;;5059255;28;20476;-65
2023/04/16 04:57:49;;;;;;;26.30;14.43;;;9.90;93.00;;;;;;5051689;28;20021;-66
2023/04/16 05:00:15;;;;;;;26.50;14.63;;;9.90;93.00;;;;;;5053154;28;20157;-65
2023/04/16 05:02:41;;;;;;;23.70;12.77;;;9.90;93.20;;;;;;5051800;28;20053;-65
2023/04/16 05:05:07;;;;;;;27.17;15.43;;;9.90;93.20;;;;;;5052976;28;20096;-64
2023/04/16 05:07:32;;;;;;;26.25;13.60;;;9.90;93.20;;;;;;5056184;28;20036;-64
2023/04/16 05:09:58;;;;;;;26.20;14.20;;;9.90;93.20;;;;;;5052962;28;20082;-65
2023/04/16 05:12:23;;;;;;;23.15;12.38;;;9.90;93.20;;;;;;5052143;28;20517;-65
2023/04/16 05:14:49;;;;;;;29.88;14.85;;;9.90;93.20;;;;;;5062290;28;20059;-65
2023/04/16 05:17:15;;;;;;;25.85;14.23;;;9.90;93.20;;;;;;5052659;28;20079;-64
2023/04/16 05:19:40;;;;;;;31.23;14.68;;;10.00;93.30;;;;;;5058719;28;20041;-64
2023/04/16 05:22:06;;;;;;;25.63;13.35;;;10.00;93.30;;;;;;5051559;28;20033;-65
2023/04/16 05:24:31;;;;;;;29.52;13.48;;;10.00;93.30;;;;;;5053936;28;20096;-66
2023/04/16 05:26:57;;;;;;;34.33;15.30;;;10.00;93.20;;;;;;5035428;28;20040;-66
2023/04/16 05:29:23;;;;;;;31.15;14.70;;;10.00;93.20;;;;;;5049444;28;20078;-66
2023/04/16 05:31:48;;;;;;;30.10;13.98;;;10.00;93.20;;;;;;5049984;28;20071;-64
2023/04/16 05:34:14;;;;;;;28.08;14.18;;;10.10;93.20;;;;;;5051520;28;20021;-65
2023/04/16 05:36:40;;;;;;;26.92;14.13;;;10.10;93.10;;;;;;5051022;28;20029;-66
2023/04/16 05:39:06;;;;;;;37.05;15.75;;;10.10;93.10;;;;;;5051776;28;20028;-65
2023/04/16 05:41:32;;;;;;;31.75;15.68;;;10.10;93.20;;;;;;5052065;28;20502;-65
2023/04/16 05:43:58;;;;;;;25.55;14.13;;;10.10;93.20;;;;;;5053824;28;20490;-66
2023/04/16 05:46:23;;;;;;;30.90;16.05;;;10.10;93.30;;;;;;5056507;28;20029;-66
2023/04/16 05:48:49;;;;;;;31.02;15.75;;;10.00;93.30;;;;;;5051637;28;20029;-65
2023/04/16 05:51:14;;;;;;;25.30;14.60;;;10.00;93.40;;;;;;5051360;28;20025;-66
2023/04/16 05:53:40;;;;;;;27.13;14.50;;;10.10;93.40;;;;;;5051947;28;20025;-66
2023/04/16 05:56:06;;;;;;;25.50;13.30;;;10.10;93.40;;;;;;5050041;28;20021;-66
2023/04/16 05:58:32;;;;;;;22.00;12.73;;;10.10;93.40;;;;;;5050750;28;20112;-65
2023/04/16 06:00:58;;;;;;;24.77;13.32;;;10.10;93.30;;;;;;5049578;28;20514;-65
2023/04/16 06:03:24;;;;;;;21.98;13.63;;;10.10;93.30;;;;;;5048126;28;20036;-64
2023/04/16 06:05:49;;;;;;;28.10;15.20;;;10.20;93.30;;;;;;5048473;28;20032;-64
2023/04/16 06:08:15;;;;;;;28.33;15.30;;;10.20;93.20;;;;;;5050281;28;20086;-65
2023/04/16 06:10:40;;;;;;;29.50;16.60;;;10.20;93.20;;;;;;5050105;28;20025;-66
2023/04/16 06:13:06;;;;;;;23.98;13.73;;;10.20;93.20;;;;;;5050821;28;20033;-64
2023/04/16 06:15:31;;;;;;;23.77;14.18;;;10.20;93.20;;;;;;5050705;28;20499;-64
2023/04/16 06:17:57;;;;;;;27.08;14.85;;;10.20;93.20;;;;;;5058028;28;20718;-65
2023/04/16 06:20:23;;;;;;;23.55;13.38;;;10.20;93.20;;;;;;5060898;28;20025;-64
2023/04/16 06:22:49;;;;;;;21.00;11.90;;;10.30;93.10;;;;;;5051616;28;20448;-65
2023/04/16 06:25:14;;;;;;;24.02;13.18;;;10.30;93.00;;;;;;5053860;28;20040;-65
2023/04/16 06:27:40;;;;;;;27.75;15.18;;;10.30;93.00;;;;;;5050181;28;20086;-65
2023/04/16 06:30:11;;;;;;;22.75;13.60;;;10.30;92.90;;;;;;5057793;28;20028;-64
2023/04/16 06:32:36;;;;;;;25.42;13.32;;;10.30;93.00;;;;;;5040361;28;20063;-65
2023/04/16 06:35:03;;;;;;;19.58;12.05;;;10.30;93.00;;;;;;5049569;28;20120;-64
2023/04/16 06:37:29;;;;;;;20.23;11.70;;;10.30;92.90;;;;;;5049806;28;20016;-65
2023/04/16 06:39:54;;;;;;;22.83;12.82;;;10.40;92.90;;;;;;5055150;28;20032;-65
2023/04/16 06:42:20;;;;;;;17.50;10.88;;;10.50;92.80;;;;;;5064151;28;20029;-65
2023/04/16 06:44:46;;;;;;;18.58;11.55;;;10.50;92.70;;;;;;5049533;28;20480;-66
2023/04/16 06:47:12;;;;;;;20.05;12.15;;;10.50;92.60;;;;;;5050376;28;20541;-65
2023/04/16 06:49:38;;;;;;;26.88;14.70;;;10.50;92.50;;;;;;5049522;28;20041;-65
2023/04/16 06:52:04;;;;;;;22.08;12.75;;;10.60;92.50;;;;;;5045500;28;20101;-66
2023/04/16 06:54:30;;;;;;;20.67;14.13;;;10.60;92.40;;;;;;5050287;28;20109;-66
2023/04/16 06:56:56;;;;;;;19.77;12.13;;;10.60;92.30;;;;;;5047886;28;20112;-65
2023/04/16 06:59:21;;;;;;;21.58;13.77;;;10.60;92.30;;;;;;5055472;28;20028;-66
2023/04/16 07:01:47;;;;;;;20.42;13.43;;;10.70;92.20;;;;;;5045254;28;20017;-66
2023/04/16 07:04:12;;;;;;;21.92;14.32;;;10.70;92.20;;;;;;5053617;28;20078;-64
2023/04/16 07:06:38;;;;;;;21.00;13.27;;;10.70;92.20;;;;;;5054174;28;20025;-65
2023/04/16 07:09:03;;;;;;;20.15;13.13;;;10.70;92.10;;;;;;5053741;28;20028;-67
2023/04/16 07:11:29;;;;;;;21.30;12.55;;;10.70;92.00;;;;;;5048956;28;20025;-67
2023/04/16 07:13:55;;;;;;;18.75;11.65;;;10.70;92.00;;;;;;5053116;28;20029;-65
2023/04/16 07:16:21;;;;;;;22.10;13.32;;;10.70;91.90;;;;;;5059959;28;20028;-67
2023/04/16 07:18:46;;;;;;;17.55;10.30;;;10.80;91.90;;;;;;5052302;28;20040;-66
2023/04/16 07:21:12;;;;;;;18.13;10.77;;;10.80;91.80;;;;;;5053155;28;20083;-65
2023/04/16 07:23:37;;;;;;;20.15;13.68;;;10.80;91.90;;;;;;5050221;28;20024;-65
2023/04/16 07:26:03;;;;;;;23.15;14.95;;;10.90;91.80;;;;;;5052470;28;20111;-67
2023/04/16 07:28:28;;;;;;;20.10;11.73;;;10.90;91.70;;;;;;5049571;28;20104;-65
2023/04/16 07:30:54;;;;;;;20.80;12.63;;;10.90;91.70;;;;;;5049368;28;20043;-64
2023/04/16 07:33:20;;;;;;;21.92;13.55;;;10.90;91.60;;;;;;5049921;28;20842;-66
2023/04/16 07:35:45;;;;;;;19.60;11.82;;;10.90;91.60;;;;;;5048488;28;20029;-65
2023/04/16 07:38:11;;;;;;;18.52;11.35;;;10.90;91.60;;;;;;5049275;28;20033;-65
2023/04/16 07:40:36;;;;;;;21.25;12.90;;;11.00;91.50;;;;;;5050312;28;20021;-65
2023/04/16 07:43:02;;;;;;;21.52;13.02;;;11.00;91.40;;;;;;5052738;28;20100;-65
2023/04/16 07:45:27;;;;;;;18.17;11.55;;;11.00;91.40;;;;;;5061720;28;20036;-66
2023/04/16 07:47:53;;;;;;;17.52;11.00;;;11.10;91.30;;;;;;5048672;28;20025;-65
2023/04/16 07:50:19;;;;;;;18.92;11.98;;;11.20;91.20;;;;;;5050090;28;20028;-64
2023/04/16 07:52:45;;;;;;;20.55;13.05;;;11.20;91.10;;;;;;5049891;28;20028;-65
2023/04/16 07:55:11;;;;;;;20.25;13.15;;;11.20;91.00;;;;;;5049825;28;20080;-63
2023/04/16 07:57:36;;;;;;;20.13;12.60;;;11.20;91.00;;;;;;5048458;28;20021;-64
2023/04/16 08:00:05;;;;;;;16.02;10.07;;;11.20;91.00;;;;;;5053292;28;20478;-67
2023/04/16 08:02:31;;;;;;;21.83;13.95;;;11.30;90.90;;;;;;5054890;28;20108;-65
2023/04/16 08:04:57;;;;;;;21.00;12.75;;;11.30;90.80;;;;;;5057584;28;20499;-65
2023/04/16 08:07:22;;;;;;;23.83;14.35;;;11.30;90.80;;;;;;5057078;28;20017;-66
2023/04/16 08:09:50;;;;;;;21.02;13.05;;;11.30;90.80;;;;;;5052549;28;20078;-67
2023/04/16 08:12:17;;;;;;;25.15;13.88;;;11.30;90.80;;;;;;5054369;28;20032;-66
2023/04/16 08:14:43;;;;;;;19.88;12.27;;;11.30;90.80;;;;;;5055090;28;20031;-67
2023/04/16 08:17:10;;;;;;;20.67;11.70;;;11.30;90.70;;;;;;5052174;28;20394;-65
2023/04/16 08:19:35;;;;;;;20.98;12.90;;;11.30;90.70;;;;;;5052824;28;20024;-66
2023/04/16 08:22:01;;;;;;;20.10;13.18;;;11.40;90.70;;;;;;5070615;28;20028;-67
2023/04/16 08:24:27;;;;;;;19.92;12.60;;;11.40;90.70;;;;;;5053686;28;20013;-65
2023/04/16 08:26:52;;;;;;;25.90;15.50;;;11.50;90.70;;;;;;5051851;28;20569;-64
2023/04/16 08:29:19;;;;;;;23.25;14.02;;;11.50;90.50;;;;;;5055214;28;20071;-67
2023/04/16 08:31:45;;;;;;;24.40;14.00;;;11.50;90.40;;;;;;5068164;28;20028;-67
2023/04/16 08:34:11;;;;;;;23.10;13.25;;;11.50;90.40;;;;;;5065690;28;20709;-67
2023/04/16 08:36:36;;;;;;;24.58;14.07;;;11.60;90.40;;;;;;5060481;28;20438;-65
2023/04/16 08:39:02;;;;;;;23.42;13.50;;;11.60;90.30;;;;;;5055348;28;20371;-67
2023/04/16 08:41:31;;;;;;;21.92;12.38;;;11.70;90.20;;;;;;5060592;28;20029;-67
2023/04/16 08:43:59;;;;;;;23.35;14.10;;;11.70;90.20;;;;;;5045592;28;20032;-68
2023/04/16 08:46:27;;;;;;;26.88;14.68;;;11.70;90.20;;;;;;5054435;28;20017;-67
2023/04/16 08:48:56;;;;;;;27.85;15.35;;;11.70;90.10;;;;;;5050774;28;20097;-67
2023/04/16 08:51:23;;;;;;;25.48;15.10;;;11.80;90.10;;;;;;5053272;28;20541;-67
2023/04/16 08:53:57;;;;;;;25.10;14.77;;;11.80;90.00;;;;;;5049868;28;20033;-65
2023/04/16 08:56:24;;;;;;;27.73;15.88;;;11.80;90.00;;;;;;5050729;28;20069;-67
2023/04/16 08:58:50;;;;;;;27.20;16.08;;;11.80;89.80;;;;;;5051372;28;20029;-67
2023/04/16 09:01:20;;;;;;;29.17;16.08;;;11.90;89.60;;;;;;5046802;28;20029;-67
2023/04/16 09:03:48;;;;;;;26.63;16.23;;;11.90;89.40;;;;;;5052774;28;20032;-67
2023/04/16 09:06:15;;;;;;;27.80;17.08;;;12.00;89.30;;;;;;5050462;28;20506;-67
2023/04/16 09:08:44;;;;;;;25.92;15.80;;;12.10;89.10;;;;;;5049763;28;20107;-67
2023/04/16 09:11:11;;;;;;;25.67;15.82;;;12.20;88.90;;;;;;5051147;28;20091;-68
2023/04/16 09:13:37;;;;;;;24.77;14.68;;;12.20;88.60;;;;;;5049020;28;20033;-67
2023/04/16 09:16:04;;;;;;;24.67;15.70;;;12.20;88.30;;;;;;5049237;28;20024;-67
2023/04/16 09:18:30;;;;;;;26.05;16.00;;;12.30;88.20;;;;;;5047364;28;20036;-67
2023/04/16 09:20:56;;;;;;;26.33;15.82;;;12.30;88.10;;;;;;5049390;28;20033;-68
2023/04/16 09:23:24;;;;;;;25.90;15.65;;;12.40;87.90;;;;;;5049549;28;20040;-68
2023/04/16 09:25:50;;;;;;;26.95;15.90;;;12.50;87.70;;;;;;5048995;28;20033;-67
2023/04/16 09:28:38;;;;;;;30.95;16.92;;;12.50;87.50;;;;;;5048390;28;20062;-67
2023/04/16 09:31:17;;;;;;;27.73;16.55;;;12.50;87.20;;;;;;5049179;28;20025;-67
2023/04/16 09:34:01;;;;;;;25.90;14.18;;;12.60;87.00;;;;;;5049006;28;20029;-67
2023/04/16 09:36:27;;;;;;;26.85;14.55;;;12.60;87.00;;;;;;5048291;28;20031;-68
2023/04/16 09:38:53;;;;;;;24.42;14.20;;;12.70;86.90;;;;;;5047815;28;20108;-67
2023/04/16 09:41:25;;;;;;;33.25;18.02;;;12.70;86.60;;;;;;5049082;28;20025;-68
2023/04/16 09:44:03;;;;;;;28.30;16.20;;;12.80;86.20;;;;;;5045254;28;20120;-68
2023/04/16 09:46:30;;;;;;;28.77;16.30;;;12.90;86.00;;;;;;5046295;28;20112;-68
2023/04/16 09:48:56;;;;;;;29.60;17.40;;;13.00;85.70;;;;;;5042806;28;20416;-68
2023/04/16 09:51:23;;;;;;;29.67;16.02;;;13.00;85.20;;;;;;5044090;28;20386;-68
2023/04/16 09:53:52;;;;;;;29.75;16.67;;;13.10;85.00;;;;;;5047492;28;20076;-67
2023/04/16 09:56:23;;;;;;;30.02;16.38;;;13.20;84.70;;;;;;5046432;28;20050;-68
2023/04/16 09:58:49;;;;;;;33.53;17.87;;;13.40;84.30;;;;;;5047181;28;20025;-67
2023/04/16 10:01:17;;;;;;;29.80;17.02;;;13.60;83.60;;;;;;5045619;28;20292;-67
2023/04/16 10:03:42;;;;;;;27.88;16.52;;;13.60;83.20;;;;;;5047215;28;20058;-67
2023/04/16 10:06:16;;;;;;;29.20;16.45;;;13.60;82.50;;;;;;5046827;28;20028;-68
2023/04/16 10:08:46;;;;;;;27.55;16.17;;;13.60;82.60;;;;;;5046015;28;20032;-68
2023/04/16 10:11:11;;;;;;;22.00;14.77;;;13.60;82.40;;;;;;5047282;28;20356;-68
2023/04/16 10:13:37;;;;;;;25.00;15.38;;;13.70;82.20;;;;;;5049690;28;20094;-67
2023/04/16 10:16:03;;;;;;;26.05;16.38;;;13.80;82.00;;;;;;5042568;28;20103;-67
2023/04/16 10:18:29;;;;;;;26.67;16.20;;;13.90;81.10;;;;;;5026838;28;20471;-68
2023/04/16 10:20:56;;;;;;;28.15;17.42;;;13.90;80.30;;;;;;5047415;28;20025;-67
2023/04/16 10:23:22;;;;;;;26.77;16.27;;;13.80;79.80;;;;;;5047378;28;20028;-67
2023/04/16 10:25:49;;;;;;;28.08;16.33;;;13.80;80.00;;;;;;5042913;28;20049;-68
2023/04/16 10:28:17;;;;;;;27.38;15.80;;;13.80;80.20;;;;;;5046894;28;20028;-68
2023/04/16 10:30:53;;;;;;;21.08;13.25;;;13.90;80.40;;;;;;5046779;28;20034;-67
2023/04/16 10:33:24;;;;;;;23.83;15.05;;;14.00;80.30;;;;;;5045446;28;20496;-67
2023/04/16 10:35:51;;;;;;;19.27;12.23;;;14.20;79.90;;;;;;5038407;28;20029;-66
2023/04/16 10:38:22;;;;;;;22.15;13.43;;;14.30;79.50;;;;;;5045189;28;20024;-67
2023/04/16 10:40:48;;;;;;;23.25;12.90;;;14.30;79.90;;;;;;5049067;28;20032;-67
2023/04/16 10:43:17;;;;;;;22.58;14.18;;;14.30;79.10;;;;;;5046802;28;20039;-68
2023/04/16 10:45:43;;;;;;;24.80;15.63;;;14.20;79.10;;;;;;5046704;28;20025;-67
2023/04/16 10:48:08;;;;;;;22.45;14.60;;;14.20;78.80;;;;;;5045523;28;20048;-67
2023/04/16 10:50:36;;;;;;;23.98;14.38;;;14.30;78.80;;;;;;5048436;28;20063;-66
2023/04/16 10:53:19;;;;;;;22.85;14.43;;;14.30;78.80;;;;;;5045456;28;20086;-67
2023/04/16 10:56:03;;;;;;;22.27;14.32;;;14.40;78.70;;;;;;5049273;28;20028;-66
2023/04/16 10:58:31;;;;;;;23.00;14.18;;;14.50;78.00;;;;;;5047489;28;20602;-67
2023/04/16 11:01:00;;;;;;;24.58;15.20;;;14.50;77.70;;;;;;5046904;28;20056;-67
2023/04/16 11:03:32;;;;;;;19.88;12.60;;;14.60;77.30;;;;;;5041367;28;20025;-68
2023/04/16 11:06:23;;;;;;;23.52;14.45;;;14.70;77.30;;;;;;5028714;28;20029;-67
2023/04/16 11:08:50;;;;;;;21.67;13.25;;;14.90;76.70;;;;;;5046378;28;20094;-67
2023/04/16 11:11:21;;;;;;;20.30;13.00;;;15.00;76.40;;;;;;5046953;28;20091;-67
2023/04/16 11:13:46;;;;;;;22.73;12.80;;;15.10;76.10;;;;;;5048753;28;20078;-67
2023/04/16 11:16:16;;;;;;;21.05;12.98;;;15.20;75.60;;;;;;5047985;28;20029;-67
2023/04/16 11:18:43;;;;;;;24.65;14.82;;;15.20;75.20;;;;;;5049095;28;20032;-66
2023/04/16 11:21:11;;;;;;;20.10;12.85;;;15.30;74.60;;;;;;5050168;28;20072;-67
2023/04/16 11:23:48;;;;;;;20.85;13.13;;;15.30;74.40;;;;;;5049506;28;20075;-68
2023/04/16 11:26:25;;;;;;;18.95;13.05;;;15.40;74.30;;;;;;5050050;28;20048;-67
2023/04/16 11:28:52;;;;;;;21.23;12.85;;;15.40;73.90;;;;;;5049029;28;20036;-67
2023/04/16 11:31:17;;;;;;;21.40;12.45;;;15.50;73.80;;;;;;5049591;28;20479;-66
2023/04/16 11:33:43;;;;;;;21.42;12.45;;;15.60;73.70;;;;;;5063616;28;20085;-67
2023/04/16 11:36:08;;;;;;;22.45;13.48;;;15.60;73.10;;;;;;5060700;28;20595;-66
2023/04/16 11:38:39;;;;;;;19.15;12.50;;;15.50;72.40;;;;;;5057348;28;20361;-67
2023/04/16 11:41:05;;;;;;;19.17;11.90;;;15.40;72.70;;;;;;5067723;28;20039;-67
2023/04/16 11:43:31;;;;;;;16.85;11.55;;;15.50;72.90;;;;;;5055896;28;20033;-67
2023/04/16 11:45:58;;;;;;;21.48;12.30;;;15.50;72.80;;;;;;5053637;28;20025;-67
2023/04/16 11:48:23;;;;;;;19.73;12.50;;;15.50;72.80;;;;;;5053910;28;20480;-67
2023/04/16 11:50:58;;;;;;;20.50;12.80;;;15.50;72.60;;;;;;5053539;28;20028;-67
2023/04/16 11:53:24;;;;;;;19.42;12.93;;;15.50;72.50;;;;;;5054368;28;20025;-67
2023/04/16 11:55:50;;;;;;;20.50;12.70;;;15.40;72.40;;;;;;5053539;28;20100;-66
2023/04/16 11:58:16;;;;;;;24.73;14.35;;;15.40;72.40;;;;;;5052439;28;20163;-68
2023/04/16 12:00:41;;;;;;;28.15;14.15;;;15.40;72.40;;;;;;5056870;28;20024;-67
2023/04/16 12:03:07;;;;;;;22.02;12.20;;;15.40;72.10;;;;;;5054354;28;20480;-66
2023/04/16 12:05:38;;;;;;;20.38;11.20;;;15.50;72.10;;;;;;5053514;28;20049;-67
2023/04/16 12:08:06;;;;;;;19.77;12.82;;;15.60;72.10;;;;;;5052395;28;20021;-67
2023/04/16 12:10:34;;;;;;;19.42;11.82;;;15.60;71.80;;;;;;5053234;28;20391;-67
2023/04/16 12:13:15;;;;;;;20.02;11.80;;;15.70;71.80;;;;;;5052459;28;20028;-66
2023/04/16 12:15:55;;;;;;;20.92;12.23;;;15.70;71.70;;;;;;5052886;28;20107;-66
2023/04/16 12:18:24;;;;;;;18.45;11.73;;;15.70;71.10;;;;;;5052064;28;20040;-66
2023/04/16 12:20:50;;;;;;;19.55;12.02;;;15.70;71.20;;;;;;5053261;28;20037;-67
2023/04/16 12:23:26;;;;;;;20.30;11.35;;;15.70;71.20;;;;;;5052320;28;20391;-67
2023/04/16 12:25:52;;;;;;;17.70;10.70;;;15.70;71.20;;;;;;5053221;28;20482;-67
2023/04/16 12:28:32;;;;;;;16.38;10.38;;;15.70;71.30;;;;;;5057617;28;20135;-67