Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:50;;;;;;;26.05;4.68;;;;;;;;;;5001077;28;20034;-66
2021/03/11 00:04:15;;;;;;;38.25;5.10;;;;;;;;;;4993565;28;20050;-67
2021/03/11 00:06:40;;;;;;;37.53;6.20;;;;;;;;;;5005198;28;20418;-66
2021/03/11 00:09:05;;;;;;;42.30;6.80;;;;;;;;;;4995959;28;20030;-66
2021/03/11 00:11:31;;;;;;;40.20;6.45;;;;;;;;;;4998623;28;20067;-67
2021/03/11 00:13:56;;;;;;;51.72;7.95;;;;;;;;;;4999207;28;20760;-67
2021/03/11 00:16:21;;;;;;;49.95;6.93;;;;;;;;;;5006109;28;20448;-66
2021/03/11 00:18:47;;;;;;;53.30;7.85;;;;;;;;;;4996325;28;20034;-67
2021/03/11 00:21:12;;;;;;;50.55;6.90;;;;;;;;;;4994117;28;20026;-66
2021/03/11 00:23:38;;;;;;;37.95;7.13;;;;;;;;;;4996061;28;20053;-67
2021/03/11 00:26:03;;;;;;;40.22;5.70;;;;;;;;;;4996412;28;20121;-66
2021/03/11 00:28:28;;;;;;;49.55;6.40;;;;;;;;;;4995407;28;20065;-67
2021/03/11 00:30:53;;;;;;;35.65;7.75;;;;;;;;;;4995110;28;20387;-66
2021/03/11 00:33:18;;;;;;;35.58;6.47;;;;;;;;;;4995839;28;20096;-66
2021/03/11 00:35:44;;;;;;;46.85;6.50;;;;;;;;;;4995726;28;20026;-66
2021/03/11 00:38:09;;;;;;;37.75;5.60;;;;;;;;;;4996365;28;20077;-66
2021/03/11 00:40:36;;;;;;;49.17;6.55;;;;;;;;;;4996243;28;20471;-66
2021/03/11 00:43:01;;;;;;;38.38;5.82;;;;;;;;;;4996100;28;20018;-66
2021/03/11 00:45:26;;;;;;;52.17;7.90;;;;;;;;;;4995889;28;20100;-66
2021/03/11 00:47:51;;;;;;;44.20;6.50;;;;;;;;;;4995823;28;20042;-66
2021/03/11 00:50:18;;;;;;;56.13;7.60;;;;;;;;;;4996037;28;20471;-66
2021/03/11 00:52:44;;;;;;;51.83;9.30;;;;;;;;;;4996069;28;20034;-66
2021/03/11 00:55:11;;;;;;;62.63;8.38;;;;;;;;;;4995970;28;20088;-66
2021/03/11 00:57:36;;;;;;;54.53;7.32;;;;;;;;;;4996004;28;20022;-66
2021/03/11 01:00:03;;;;;;;34.83;5.97;;;;;;;;;;4995966;28;20181;-66
2021/03/11 01:02:28;;;;;;;46.10;6.53;;;;;;;;;;4995580;28;20042;-66
2021/03/11 01:04:53;;;;;;;47.03;8.00;;;;;;;;;;4995854;28;20460;-66
2021/03/11 01:07:19;;;;;;;46.15;8.27;;;;;;;;;;4994368;28;20041;-66
2021/03/11 01:09:44;;;;;;;30.58;6.95;;;;;;;;;;4995742;28;20034;-66
2021/03/11 01:12:13;;;;;;;51.25;7.05;;;;;;;;;;4995587;28;20065;-66
2021/03/11 01:14:39;;;;;;;48.13;6.72;;;;;;;;;;4995754;28;20113;-66
2021/03/11 01:17:04;;;;;;;71.13;8.65;;;;;;;;;;4995537;28;20109;-67
2021/03/11 01:19:29;;;;;;;43.03;6.10;;;;;;;;;;4995607;28;20050;-66
2021/03/11 01:21:54;;;;;;;54.15;7.57;;;;;;;;;;4995201;28;20034;-66
2021/03/11 01:24:20;;;;;;;39.00;6.88;;;;;;;;;;4995612;28;20034;-66
2021/03/11 01:26:45;;;;;;;53.83;7.60;;;;;;;;;;4995253;28;20379;-66
2021/03/11 01:29:11;;;;;;;45.50;7.65;;;;;;;;;;4994595;28;20034;-66
2021/03/11 01:31:36;;;;;;;57.33;7.07;;;;;;;;;;4994972;28;20074;-66
2021/03/11 01:34:01;;;;;;;38.03;6.35;;;;;;;;;;4995380;28;20026;-66
2021/03/11 01:36:26;;;;;;;40.55;6.13;;;;;;;;;;4995304;28;20060;-66
2021/03/11 01:38:52;;;;;;;43.58;7.63;;;;;;;;;;4995289;28;20035;-66
2021/03/11 01:41:17;;;;;;;53.03;8.07;;;;;;;;;;4994936;28;20029;-66
2021/03/11 01:43:42;;;;;;;46.30;6.10;;;;;;;;;;4995127;28;20058;-66
2021/03/11 01:46:08;;;;;;;43.88;6.32;;;;;;;;;;4994662;28;20034;-66
2021/03/11 01:48:33;;;;;;;40.72;7.30;;;;;;;;;;4993839;28;20588;-66
2021/03/11 01:50:58;;;;;;;50.55;7.22;;;;;;;;;;4995002;28;20105;-66
2021/03/11 01:53:23;;;;;;;40.10;8.45;;;;;;;;;;4994998;28;20039;-66
2021/03/11 01:55:49;;;;;;;51.67;8.20;;;;;;;;;;4993531;28;20030;-66
2021/03/11 01:58:14;;;;;;;44.58;7.55;;;;;;;;;;4994926;28;20510;-66
2021/03/11 02:00:40;;;;;;;35.55;5.82;;;;;;;;;;4994775;28;20031;-66
2021/03/11 02:03:05;;;;;;;29.48;6.15;;;;;;;;;;4994783;28;20348;-66
2021/03/11 02:05:30;;;;;;;37.58;5.68;;;;;;;;;;4994721;28;20382;-66
2021/03/11 02:07:56;;;;;;;52.88;7.25;;;;;;;;;;4994828;28;20042;-66
2021/03/11 02:10:23;;;;;;;39.28;4.68;;;;;;;;;;4991652;28;20022;-66
2021/03/11 02:13:03;;;;;;;33.60;6.75;;;;;;;;;;4993544;28;20034;-66
2021/03/11 02:15:39;;;;;;;41.28;6.22;;;;;;;;;;4994178;28;20038;-66
2021/03/11 02:18:08;;;;;;;37.90;6.13;;;;;;;;;;4994644;28;20125;-66
2021/03/11 02:20:51;;;;;;;41.25;6.93;;;;;;;;;;4994324;28;20117;-65
2021/03/11 02:23:35;;;;;;;33.60;5.22;;;;;;;;;;4994319;28;20042;-66
2021/03/11 02:26:19;;;;;;;47.33;7.18;;;;;;;;;;4994080;28;20045;-65
2021/03/11 02:28:50;;;;;;;47.72;7.88;;;;;;;;;;4994221;28;20042;-65
2021/03/11 02:31:16;;;;;;;34.55;8.02;;;;;;;;;;4994117;28;20034;-66
2021/03/11 02:33:41;;;;;;;42.65;7.50;;;;;;;;;;4994298;28;20477;-65
2021/03/11 02:36:06;;;;;;;50.25;7.32;;;;;;;;;;4994128;28;20033;-66
2021/03/11 02:38:33;;;;;;;37.42;5.53;;;;;;;;;;4993935;28;20108;-65
2021/03/11 02:41:00;;;;;;;49.42;6.55;;;;;;;;;;4992858;28;20403;-65
2021/03/11 02:43:26;;;;;;;40.08;5.85;;;;;;;;;;4992689;28;20471;-65
2021/03/11 02:45:52;;;;;;;40.28;5.63;;;;;;;;;;4993592;28;20391;-65
2021/03/11 02:48:18;;;;;;;40.03;6.70;;;;;;;;;;4993927;28;20034;-65
2021/03/11 02:50:43;;;;;;;34.88;5.22;;;;;;;;;;4993931;28;20467;-65
2021/03/11 02:53:10;;;;;;;22.65;4.65;;;;;;;;;;4993980;28;20538;-65
2021/03/11 02:55:35;;;;;;;39.30;5.03;;;;;;;;;;4993830;28;20065;-65
2021/03/11 02:58:01;;;;;;;34.13;5.10;;;;;;;;;;4993704;28;20054;-65
2021/03/11 03:00:27;;;;;;;32.63;5.03;;;;;;;;;;4993576;28;20434;-65
2021/03/11 03:02:53;;;;;;;31.63;4.75;;;;;;;;;;4993678;28;20053;-65
2021/03/11 03:05:20;;;;;;;26.38;5.07;;;;;;;;;;4993845;28;20022;-66
2021/03/11 03:07:46;;;;;;;26.83;5.75;;;;;;;;;;4993608;28;20085;-66
2021/03/11 03:10:11;;;;;;;40.10;5.78;;;;;;;;;;4994027;28;20022;-66
2021/03/11 03:12:37;;;;;;;53.38;6.50;;;;;;;;;;4993557;28;20063;-66
2021/03/11 03:15:04;;;;;;;56.30;7.20;;;;;;;;;;4993783;28;20061;-66
2021/03/11 03:17:31;;;;;;;53.03;7.43;;;;;;;;;;4993462;28;20024;-66
2021/03/11 03:19:57;;;;;;;40.53;6.38;;;;;;;;;;4993632;28;20022;-66
2021/03/11 03:22:23;;;;;;;49.03;6.90;;;;;;;;;;4993829;28;20034;-66
2021/03/11 03:24:48;;;;;;;51.85;7.97;;;;;;;;;;4993637;28;20022;-66
2021/03/11 03:27:14;;;;;;;28.88;4.85;;;;;;;;;;4993487;28;20128;-66
2021/03/11 03:29:41;;;;;;;38.70;5.88;;;;;;;;;;4993511;28;20444;-66
2021/03/11 03:32:06;;;;;;;38.78;8.38;;;;;;;;;;4993429;28;20033;-66
2021/03/11 03:34:32;;;;;;;44.03;6.30;;;;;;;;;;4993539;28;20027;-66
2021/03/11 03:36:57;;;;;;;47.08;6.65;;;;;;;;;;4993380;28;20092;-66
2021/03/11 03:39:22;;;;;;;40.58;6.88;;;;;;;;;;4993486;28;20371;-66
2021/03/11 03:41:48;;;;;;;29.35;5.47;;;;;;;;;;4993252;28;20134;-66
2021/03/11 03:44:14;;;;;;;41.20;5.90;;;;;;;;;;4993119;28;20062;-66
2021/03/11 03:46:40;;;;;;;42.00;6.03;;;;;;;;;;4993286;28;20034;-66
2021/03/11 03:49:07;;;;;;;52.58;8.15;;;;;;;;;;4993364;28;20100;-66
2021/03/11 03:51:35;;;;;;;42.53;7.78;;;;;;;;;;4994495;28;20089;-66
2021/03/11 03:54:08;;;;;;;33.22;4.93;;;;;;;;;;4997142;28;20037;-66
2021/03/11 03:56:33;;;;;;;29.88;5.35;;;;;;;;;;4997106;28;20034;-66
2021/03/11 03:59:02;;;;;;;39.17;6.28;;;;;;;;;;4997040;28;20073;-66
2021/03/11 04:01:29;;;;;;;43.08;6.43;;;;;;;;;;4997049;28;20030;-66
2021/03/11 04:03:57;;;;;;;36.97;7.05;;;;;;;;;;4996657;28;20531;-66
2021/03/11 04:06:23;;;;;;;52.83;5.95;;;;;;;;;;4996516;28;20560;-66
2021/03/11 04:08:48;;;;;;;55.00;8.68;;;;;;;;;;4996905;28;20026;-66
2021/03/11 04:11:15;;;;;;;39.65;6.45;;;;;;;;;;4996758;28;20034;-66
2021/03/11 04:13:41;;;;;;;42.55;6.10;;;;;;;;;;4996868;28;20383;-66
2021/03/11 04:16:07;;;;;;;33.42;6.18;;;;;;;;;;4996951;28;20054;-66
2021/03/11 04:18:32;;;;;;;47.00;6.78;;;;;;;;;;4996739;28;20526;-66
2021/03/11 04:20:58;;;;;;;52.78;7.13;;;;;;;;;;4996536;28;20426;-66
2021/03/11 04:23:23;;;;;;;48.63;6.57;;;;;;;;;;4996709;28;20375;-66
2021/03/11 04:25:49;;;;;;;36.65;4.95;;;;;;;;;;4996097;28;20403;-66
2021/03/11 04:28:15;;;;;;;43.95;5.75;;;;;;;;;;4996488;28;20050;-66
2021/03/11 04:30:40;;;;;;;46.97;6.10;;;;;;;;;;4996496;28;20080;-66
2021/03/11 04:33:06;;;;;;;35.47;5.40;;;;;;;;;;4996447;28;20088;-66
2021/03/11 04:35:31;;;;;;;52.42;7.85;;;;;;;;;;4996151;28;20109;-67
2021/03/11 04:37:56;;;;;;;34.00;5.40;;;;;;;;;;4996375;28;20028;-66
2021/03/11 04:40:22;;;;;;;45.42;7.68;;;;;;;;;;4996418;28;20100;-66
2021/03/11 04:42:47;;;;;;;38.92;5.22;;;;;;;;;;4996146;28;20061;-66
2021/03/11 04:45:12;;;;;;;39.97;4.85;;;;;;;;;;4995871;28;20130;-65
2021/03/11 04:47:38;;;;;;;43.33;6.13;;;;;;;;;;4995149;28;20500;-66
2021/03/11 04:50:04;;;;;;;58.33;8.57;;;;;;;;;;4996130;28;20034;-66
2021/03/11 04:52:30;;;;;;;57.08;7.68;;;;;;;;;;4996016;28;20068;-66
2021/03/11 04:54:55;;;;;;;38.67;5.45;;;;;;;;;;4995743;28;20062;-66
2021/03/11 04:57:21;;;;;;;49.80;7.55;;;;;;;;;;4995889;28;20034;-66
2021/03/11 04:59:46;;;;;;;55.95;8.48;;;;;;;;;;4996225;28;20089;-66
2021/03/11 05:02:11;;;;;;;35.65;5.53;;;;;;;;;;4995417;28;20493;-66
2021/03/11 05:04:37;;;;;;;31.30;5.43;;;;;;;;;;4995058;28;20038;-66
2021/03/11 05:07:02;;;;;;;49.45;7.65;;;;;;;;;;4995681;28;20041;-66
2021/03/11 05:09:28;;;;;;;39.65;6.15;;;;;;;;;;4995536;28;20030;-66
2021/03/11 05:11:53;;;;;;;29.42;5.57;;;;;;;;;;4995589;28;20026;-66
2021/03/11 05:14:18;;;;;;;41.97;6.80;;;;;;;;;;4995850;28;20379;-66
2021/03/11 05:16:43;;;;;;;38.83;6.55;;;;;;;;;;4995670;28;20038;-66
2021/03/11 05:19:08;;;;;;;40.45;5.97;;;;;;;;;;4995396;28;20038;-66
2021/03/11 05:21:34;;;;;;;44.20;5.38;;;;;;;;;;4995258;28;20018;-66
2021/03/11 05:23:59;;;;;;;29.08;4.00;;;;;;;;;;4995594;28;20080;-66
2021/03/11 05:26:25;;;;;;;40.25;5.03;;;;;;;;;;4995423;28;20517;-66
2021/03/11 05:28:50;;;;;;;28.67;4.50;;;;;;;;;;4995473;28;20026;-66
2021/03/11 05:31:15;;;;;;;25.17;4.38;;;;;;;;;;4995084;28;20066;-66
2021/03/11 05:33:40;;;;;;;25.33;4.22;;;;;;;;;;4995500;28;20041;-66
2021/03/11 05:36:06;;;;;;;32.88;5.82;;;;;;;;;;4995213;28;20494;-66
2021/03/11 05:38:31;;;;;;;34.42;5.40;;;;;;;;;;4995374;28;20058;-66
2021/03/11 05:40:57;;;;;;;31.48;5.25;;;;;;;;;;4995081;28;20058;-66
2021/03/11 05:43:22;;;;;;;28.77;4.15;;;;;;;;;;4995228;28;20054;-66
2021/03/11 05:45:48;;;;;;;34.55;4.68;;;;;;;;;;4994969;28;20536;-66
2021/03/11 05:48:14;;;;;;;33.75;4.10;;;;;;;;;;4995168;28;20125;-66
2021/03/11 05:50:40;;;;;;;25.63;4.43;;;;;;;;;;4995134;28;20026;-66
2021/03/11 05:53:05;;;;;;;38.53;5.70;;;;;;;;;;4994919;28;20105;-66
2021/03/11 05:55:30;;;;;;;46.78;6.18;;;;;;;;;;4994989;28;20045;-66
2021/03/11 05:57:56;;;;;;;15.20;3.33;;;;;;;;;;4994813;28;20033;-66
2021/03/11 06:00:22;;;;;;;23.92;4.35;;;;;;;;;;4994953;28;20030;-66
2021/03/11 06:02:52;;;;;;;26.08;4.35;;;;;;;;;;4994433;28;20034;-66
2021/03/11 06:05:20;;;;;;;13.48;3.03;;;;;;;;;;4994674;28;20065;-66
2021/03/11 06:07:46;;;;;;;33.78;4.22;;;;;;;;;;4994538;28;20499;-66
2021/03/11 06:10:11;;;;;;;22.70;2.97;;;;;;;;;;4994737;28;20073;-66
2021/03/11 06:12:37;;;;;;;29.38;4.80;;;;;;;;;;4994497;28;20022;-66
2021/03/11 06:15:11;;;;;;;29.33;4.03;;;;;;;;;;4994097;28;20478;-66
2021/03/11 06:17:38;;;;;;;25.80;3.17;;;;;;;;;;4994815;28;20072;-66
2021/03/11 06:20:03;;;;;;;20.15;2.70;;;;;;;;;;4994198;28;20399;-66
2021/03/11 06:22:28;;;;;;;22.42;3.88;;;;;;;;;;4994383;28;20034;-66
2021/03/11 06:24:54;;;;;;;29.23;4.93;;;;;;;;;;4994392;28;20014;-66
2021/03/11 06:27:21;;;;;;;21.58;4.22;;;;;;;;;;4994254;28;20046;-66
2021/03/11 06:29:46;;;;;;;28.95;5.35;;;;;;;;;;4994390;28;20034;-66
2021/03/11 06:32:11;;;;;;;21.48;3.97;;;;;;;;;;4994190;28;20356;-66
2021/03/11 06:34:43;;;;;;;25.23;3.80;;;;;;;;;;4994552;28;20126;-66
2021/03/11 06:37:12;;;;;;;20.83;4.90;;;;;;;;;;4994357;28;20030;-66
2021/03/11 06:39:38;;;;;;;20.02;2.97;;;;;;;;;;4994238;28;20041;-66
2021/03/11 06:42:04;;;;;;;28.75;4.43;;;;;;;;;;4993977;28;20045;-66
2021/03/11 06:44:33;;;;;;;21.30;3.20;;;;;;;;;;4994055;28;20050;-66
2021/03/11 06:47:00;;;;;;;21.13;3.30;;;;;;;;;;4993799;28;20038;-66
2021/03/11 06:49:25;;;;;;;23.08;3.22;;;;;;;;;;4994055;28;20046;-66
2021/03/11 06:52:26;;;;;;;20.85;3.47;;;;;;;;;;4993908;28;20054;-66
2021/03/11 06:55:03;;;;;;;19.38;2.70;;;;;;;;;;4972102;28;20035;-66
2021/03/11 06:57:29;;;;;;;18.67;3.00;;;;;;;;;;4990649;28;20048;-66
2021/03/11 06:59:55;;;;;;;15.52;2.53;;;;;;;;;;4993786;28;20035;-66
2021/03/11 07:02:20;;;;;;;14.90;3.20;;;;;;;;;;4993843;28;20062;-65
2021/03/11 07:04:46;;;;;;;16.75;2.70;;;;;;;;;;4993487;28;20058;-65
2021/03/11 07:07:15;;;;;;;12.88;2.20;;;;;;;;;;4993633;28;20049;-65
2021/03/11 07:09:40;;;;;;;18.02;3.03;;;;;;;;;;4993804;28;20038;-65
2021/03/11 07:12:05;;;;;;;10.38;2.60;;;;;;;;;;4993833;28;20057;-65
2021/03/11 07:14:31;;;;;;;18.70;2.83;;;;;;;;;;4993798;28;20530;-65
2021/03/11 07:17:15;;;;;;;14.18;2.42;;;;;;;;;;4993559;28;20026;-65
2021/03/11 07:19:40;;;;;;;21.30;5.38;;;;;;;;;;4993722;28;20070;-65
2021/03/11 07:22:15;;;;;;;97.95;31.60;;;;;;;;;;4993464;28;20097;-65
2021/03/11 07:24:40;;;;;;;20.70;5.15;;;;;;;;;;4993427;28;20478;-65
2021/03/11 07:27:06;;;;;;;37.38;8.43;;;;;;;;;;4995572;28;20131;-65
2021/03/11 07:29:32;;;;;;;19.92;4.85;;;;;;;;;;4998033;28;20034;-65
2021/03/11 07:31:58;;;;;;;18.23;4.18;;;;;;;;;;4997491;28;20056;-65
2021/03/11 07:34:28;;;;;;;19.33;4.20;;;;;;;;;;4997662;28;20109;-65
2021/03/11 07:36:57;;;;;;;21.98;5.07;;;;;;;;;;4997194;28;20475;-65
2021/03/11 07:39:25;;;;;;;19.45;3.08;;;;;;;;;;4997637;28;20030;-65
2021/03/11 07:41:51;;;;;;;20.23;2.38;;;;;;;;;;4997407;28;20077;-66
2021/03/11 07:44:16;;;;;;;9.70;1.95;;;;;;;;;;4997141;28;20050;-66
2021/03/11 07:46:41;;;;;;;11.27;1.83;;;;;;;;;;4995031;28;20034;-66
2021/03/11 07:49:07;;;;;;;14.68;2.95;;;;;;;;;;4982526;28;20464;-66
2021/03/11 07:51:33;;;;;;;15.05;2.70;;;;;;;;;;4977797;28;20039;-66
2021/03/11 07:53:59;;;;;;;21.48;3.20;;;;;;;;;;4977594;28;20110;-68
2021/03/11 07:56:25;;;;;;;13.85;3.28;;;;;;;;;;4996762;28;20360;-67
2021/03/11 07:58:50;;;;;;;16.83;2.75;;;;;;;;;;4997102;28;20113;-67
2021/03/11 08:01:15;;;;;;;11.30;2.47;;;;;;;;;;4996967;28;20756;-67
2021/03/11 08:03:44;;;;;;;13.48;2.75;;;;;;;;;;4996988;28;20056;-67
2021/03/11 08:06:20;;;;;;;16.17;2.55;;;;;;;;;;4997115;28;20034;-66
2021/03/11 08:08:46;;;;;;;11.43;2.20;;;;;;;;;;4996267;28;20454;-67
2021/03/11 08:11:29;;;;;;;14.30;2.50;;;;;;;;;;4996268;28;20030;-67
2021/03/11 08:14:15;;;;;;;13.63;2.35;;;;;;;;;;4997045;28;20062;-67
2021/03/11 08:16:40;;;;;;;16.65;2.42;;;;;;;;;;4996828;28;20030;-67
2021/03/11 08:19:05;;;;;;;9.85;2.00;;;;;;;;;;4996825;28;20077;-66
2021/03/11 08:21:33;;;;;;;15.68;2.92;;;;;;;;;;4996391;28;20121;-67
2021/03/11 08:23:58;;;;;;;12.73;2.60;;;;;;;;;;4996700;28;20116;-65
2021/03/11 08:26:40;;;;;;;13.55;1.95;;;;;;;;;;4996673;28;20124;-65
2021/03/11 08:29:15;;;;;;;9.30;1.75;;;;;;;;;;4996482;28;20475;-65
2021/03/11 08:31:40;;;;;;;10.35;2.13;;;;;;;;;;4995919;28;20037;-64
2021/03/11 08:34:05;;;;;;;7.95;1.98;;;;;;;;;;4995247;28;20383;-65
2021/03/11 08:36:33;;;;;;;11.10;1.98;;;;;;;;;;4996357;28;20451;-67
2021/03/11 08:38:58;;;;;;;9.10;1.75;;;;;;;;;;4990673;28;20037;-67
2021/03/11 08:41:27;;;;;;;8.18;1.80;;;;;;;;;;4993707;28;20031;-66
2021/03/11 08:43:52;;;;;;;8.50;1.85;;;;;;;;;;4993549;28;20372;-67
2021/03/11 08:46:18;;;;;;;10.60;2.00;;;;;;;;;;4993554;28;20145;-67
2021/03/11 08:48:49;;;;;;;12.63;1.77;;;;;;;;;;4993776;28;20046;-67
2021/03/11 08:51:17;;;;;;;9.82;2.45;;;;;;;;;;4994100;28;20113;-67
2021/03/11 08:53:48;;;;;;;10.75;1.67;;;;;;;;;;4993864;28;20476;-68
2021/03/11 08:56:16;;;;;;;13.10;2.45;;;;;;;;;;4993638;28;20034;-68
2021/03/11 08:59:00;;;;;;;14.88;2.00;;;;;;;;;;4993516;28;20018;-67
2021/03/11 09:01:28;;;;;;;10.05;2.28;;;;;;;;;;4993875;28;20113;-67
2021/03/11 09:03:54;;;;;;;14.52;2.33;;;;;;;;;;4992840;28;20033;-67
2021/03/11 09:06:20;;;;;;;12.25;2.50;;;;;;;;;;4993245;28;20375;-67
2021/03/11 09:08:54;;;;;;;15.18;2.92;;;;;;;;;;4987538;28;20813;-67
2021/03/11 09:11:21;;;;;;;14.57;2.70;;;;;;;;;;4986031;28;20054;-67
2021/03/11 09:13:47;;;;;;;11.20;2.50;;;;;;;;;;4992915;28;20045;-67
2021/03/11 09:16:12;;;;;;;11.13;2.15;;;;;;;;;;4993079;28;20034;-67
2021/03/11 09:18:38;;;;;;;12.77;2.75;;;;;;;;;;4994552;28;20018;-67
2021/03/11 09:21:04;;;;;;;13.65;2.45;;;;;;;;;;4989727;28;20030;-68
2021/03/11 09:23:40;;;;;;;8.15;2.13;;;;;;;;;;4991848;28;20044;-67
2021/03/11 09:26:06;;;;;;;8.32;1.98;;;;;;;;;;4976208;28;20034;-68
2021/03/11 09:28:32;;;;;;;8.98;1.70;;;;;;;;;;4990891;28;20506;-66
2021/03/11 09:30:58;;;;;;;12.77;1.98;;;;;;;;;;4987212;28;20030;-65
2021/03/11 09:33:24;;;;;;;8.52;1.88;;;;;;;;;;4987381;28;20434;-66
2021/03/11 09:35:51;;;;;;;11.48;1.52;;;;;;;;;;4969179;28;20057;-68
2021/03/11 09:38:23;;;;;;;7.05;1.85;;;;;;;;;;4965231;28;20030;-67
2021/03/11 09:40:53;;;;;;;9.52;1.60;;;;;;;;;;4964742;28;20031;-67
2021/03/11 09:43:28;;;;;;;12.43;1.80;;;;;;;;;;4964970;28;20527;-67
2021/03/11 09:45:53;;;;;;;11.25;1.52;;;;;;;;;;4965643;28;20086;-67
2021/03/11 09:48:29;;;;;;;10.15;1.98;;;;;;;;;;4967753;28;20142;-67
2021/03/11 09:50:54;;;;;;;9.40;1.67;;;;;;;;;;4968331;28;20035;-67
2021/03/11 09:53:20;;;;;;;7.65;1.63;;;;;;;;;;4986594;28;20046;-67
2021/03/11 09:55:46;;;;;;;11.73;1.92;;;;;;;;;;4986214;28;20023;-67
2021/03/11 09:58:15;;;;;;;3.75;1.08;;;;;;;;;;4986717;28;20096;-67
2021/03/11 10:00:41;;;;;;;12.43;1.90;;;;;;;;;;4977225;28;20034;-67
2021/03/11 10:03:14;;;;;;;9.27;1.95;;;;;;;;;;4981894;28;20101;-67
2021/03/11 10:05:39;;;;;;;7.68;1.40;;;;;;;;;;4993094;28;20405;-68
2021/03/11 10:08:04;;;;;;;8.93;2.53;;;;;;;;;;4991992;28;20537;-67
2021/03/11 10:10:31;;;;;;;9.55;2.20;;;;;;;;;;4993308;28;20024;-67
2021/03/11 10:12:57;;;;;;;11.18;2.25;;;;;;;;;;4991727;28;20033;-67
2021/03/11 10:15:22;;;;;;;8.38;1.55;;;;;;;;;;5002798;28;20541;-67
2021/03/11 10:17:47;;;;;;;5.53;1.40;;;;;;;;;;4988988;28;20022;-67
2021/03/11 10:20:23;;;;;;;7.90;1.42;;;;;;;;;;4990483;28;20057;-68
2021/03/11 10:22:49;;;;;;;5.43;1.17;;;;;;;;;;4986834;28;20038;-67
2021/03/11 10:25:15;;;;;;;9.07;1.55;;;;;;;;;;4992392;28;20041;-67
2021/03/11 10:27:42;;;;;;;6.50;1.63;;;;;;;;;;5002770;28;20060;-67
2021/03/11 10:30:26;;;;;;;8.90;1.50;;;;;;;;;;4986714;28;20033;-67
2021/03/11 10:32:53;;;;;;;5.55;1.60;;;;;;;;;;4986804;28;20037;-67
2021/03/11 10:35:31;;;;;;;7.25;1.38;;;;;;;;;;4985933;28;20034;-67
2021/03/11 10:38:15;;;;;;;6.72;1.50;;;;;;;;;;5003083;28;20063;-67
2021/03/11 10:40:40;;;;;;;12.30;1.65;;;;;;;;;;4994502;28;20033;-67
2021/03/11 10:43:14;;;;;;;7.47;2.10;;;;;;;;;;4996546;28;20470;-66
2021/03/11 10:45:39;;;;;;;10.95;1.80;;;;;;;;;;4991049;28;20042;-67
2021/03/11 10:48:06;;;;;;;8.00;1.42;;;;;;;;;;4994095;28;20042;-67
2021/03/11 10:50:52;;;;;;;7.50;1.85;;;;;;;;;;4992365;28;20045;-67
2021/03/11 10:53:19;;;;;;;13.63;2.13;;;;;;;;;;4994676;28;20066;-67
2021/03/11 10:55:45;;;;;;;9.30;1.45;;;;;;;;;;4985582;28;20044;-67
2021/03/11 10:58:24;;;;;;;8.45;1.70;;;;;;;;;;5003280;28;20054;-67
2021/03/11 11:00:50;;;;;;;9.20;1.55;;;;;;;;;;4986073;28;20038;-67
2021/03/11 11:03:19;;;;;;;6.88;1.70;;;;;;;;;;4998513;28;20049;-66
2021/03/11 11:05:44;;;;;;;12.68;1.73;;;;;;;;;;4990135;28;20076;-67
2021/03/11 11:08:10;;;;;;;9.63;1.75;;;;;;;;;;5002069;28;20486;-66
2021/03/11 11:10:35;;;;;;;7.20;1.52;;;;;;;;;;4993005;28;20037;-67
2021/03/11 11:13:00;;;;;;;9.38;1.48;;;;;;;;;;4998003;28;20022;-67
2021/03/11 11:15:27;;;;;;;11.13;1.33;;;;;;;;;;4992980;28;20329;-67
2021/03/11 11:17:53;;;;;;;14.43;1.77;;;;;;;;;;5002317;28;20052;-67
2021/03/11 11:20:18;;;;;;;9.90;1.67;;;;;;;;;;4990902;28;20116;-67
2021/03/11 11:22:44;;;;;;;12.75;1.88;;;;;;;;;;4998331;28;20109;-67
2021/03/11 11:25:10;;;;;;;17.65;1.70;;;;;;;;;;4997312;28;20030;-67
2021/03/11 11:27:35;;;;;;;5.80;0.95;;;;;;;;;;4990851;28;20038;-67
2021/03/11 11:30:03;;;;;;;4.32;0.82;;;;;;;;;;5002867;28;20046;-66
2021/03/11 11:32:28;;;;;;;2.80;0.40;;;;;;;;;;4991953;28;20629;-67
2021/03/11 11:34:53;;;;;;;4.57;0.68;;;;;;;;;;4995499;28;20160;-67
2021/03/11 11:37:19;;;;;;;1.45;0.50;;;;;;;;;;4997468;28;20030;-67
2021/03/11 11:39:44;;;;;;;5.45;0.85;;;;;;;;;;4990185;28;20030;-66
2021/03/11 11:42:10;;;;;;;3.00;0.60;;;;;;;;;;5002408;28;20041;-67
2021/03/11 11:44:36;;;;;;;3.65;0.68;;;;;;;;;;4992941;28;20483;-66
2021/03/11 11:47:01;;;;;;;5.43;1.15;;;;;;;;;;4995244;28;20038;-66
2021/03/11 11:49:26;;;;;;;3.70;0.57;;;;;;;;;;4999180;28;21030;-66
2021/03/11 11:51:51;;;;;;;3.72;0.90;;;;;;;;;;4989319;28;20030;-66
2021/03/11 11:54:17;;;;;;;4.80;1.10;;;;;;;;;;5004987;28;20553;-66
2021/03/11 11:56:42;;;;;;;2.10;0.80;;;;;;;;;;4991675;28;20030;-66
2021/03/11 11:59:07;;;;;;;5.30;1.30;;;;;;;;;;4989409;28;20042;-66
2021/03/11 12:01:33;;;;;;;8.25;1.65;;;;;;;;;;4986095;28;20042;-66
2021/03/11 12:03:58;;;;;;;5.63;1.35;;;;;;;;;;5001999;28;20731;-66
2021/03/11 12:06:23;;;;;;;10.05;2.03;;;;;;;;;;4982830;28;20031;-66
2021/03/11 12:08:49;;;;;;;10.23;1.35;;;;;;;;;;4980097;28;20039;-66
2021/03/11 12:11:14;;;;;;;10.18;2.05;;;;;;;;;;4987803;28;20057;-67
2021/03/11 12:13:39;;;;;;;11.57;1.70;;;;;;;;;;4987476;28;20042;-66
2021/03/11 12:16:05;;;;;;;12.10;2.20;;;;;;;;;;4990576;28;20506;-66
2021/03/11 12:18:30;;;;;;;8.65;1.63;;;;;;;;;;4994386;28;20025;-67
2021/03/11 12:20:55;;;;;;;8.95;2.03;;;;;;;;;;4999198;28;20066;-66
2021/03/11 12:23:21;;;;;;;9.88;1.70;;;;;;;;;;5001109;28;20042;-66
2021/03/11 12:25:46;;;;;;;9.60;2.13;;;;;;;;;;4993126;28;20101;-66
2021/03/11 12:28:11;;;;;;;13.95;1.80;;;;;;;;;;5005404;28;20091;-66
2021/03/11 12:30:36;;;;;;;15.57;2.08;;;;;;;;;;4994148;28;20061;-66
2021/03/11 12:33:02;;;;;;;14.68;1.73;;;;;;;;;;4990688;28;20029;-66
2021/03/11 12:35:27;;;;;;;11.00;2.20;;;;;;;;;;5002551;28;20035;-66
2021/03/11 12:37:53;;;;;;;11.85;2.50;;;;;;;;;;4992566;28;20471;-67
2021/03/11 12:40:19;;;;;;;14.85;2.28;;;;;;;;;;4991981;28;20099;-67
2021/03/11 12:42:47;;;;;;;11.82;2.30;;;;;;;;;;4995900;28;20038;-66
2021/03/11 12:45:16;;;;;;;13.05;3.30;;;;;;;;;;4996302;28;20057;-66
2021/03/11 12:47:41;;;;;;;13.80;3.33;;;;;;;;;;5004402;28;20045;-66
2021/03/11 12:50:07;;;;;;;12.77;2.47;;;;;;;;;;4992231;28;20045;-67
2021/03/11 12:52:32;;;;;;;20.90;2.70;;;;;;;;;;5002464;28;20033;-66
2021/03/11 12:54:57;;;;;;;8.40;1.85;;;;;;;;;;4993391;28;20418;-67
2021/03/11 12:57:23;;;;;;;14.73;2.42;;;;;;;;;;4989279;28;20038;-66
2021/03/11 12:59:48;;;;;;;22.33;2.60;;;;;;;;;;4988377;28;20042;-66
2021/03/11 13:02:13;;;;;;;10.93;2.08;;;;;;;;;;4991970;28;20433;-66
2021/03/11 13:04:38;;;;;;;16.58;2.35;;;;;;;;;;4996925;28;20419;-67
2021/03/11 13:07:04;;;;;;;11.68;2.83;;;;;;;;;;4989559;28;20046;-66
2021/03/11 13:09:31;;;;;;;19.40;4.15;;;;;;;;;;4990250;28;20022;-67
2021/03/11 13:11:56;;;;;;;13.32;2.33;;;;;;;;;;4992152;28;20057;-67
2021/03/11 13:14:21;;;;;;;14.65;2.40;;;;;;;;;;4988771;28;20058;-66
2021/03/11 13:16:47;;;;;;;14.68;2.83;;;;;;;;;;4987997;28;20026;-67
2021/03/11 13:19:14;;;;;;;17.50;3.53;;;;;;;;;;4988355;28;20057;-66
2021/03/11 13:21:39;;;;;;;14.27;2.83;;;;;;;;;;4987800;28;20458;-66
2021/03/11 13:24:04;;;;;;;9.60;2.47;;;;;;;;;;4988328;28;20110;-67
2021/03/11 13:26:30;;;;;;;10.80;2.10;;;;;;;;;;4988278;28;20030;-66
2021/03/11 13:28:55;;;;;;;16.75;2.25;;;;;;;;;;4988330;28;20053;-66
2021/03/11 13:31:20;;;;;;;8.15;1.80;;;;;;;;;;4982643;28;20109;-66
2021/03/11 13:33:46;;;;;;;13.98;2.25;;;;;;;;;;4985609;28;20038;-66
2021/03/11 13:36:11;;;;;;;11.45;2.00;;;;;;;;;;4988200;28;20069;-66
2021/03/11 13:38:36;;;;;;;9.43;2.00;;;;;;;;;;4991078;28;20029;-67
2021/03/11 13:41:02;;;;;;;10.73;2.08;;;;;;;;;;4988998;28;20030;-67
2021/03/11 13:43:27;;;;;;;10.38;1.42;;;;;;;;;;4989470;28;20061;-66
2021/03/11 13:45:52;;;;;;;9.32;1.30;;;;;;;;;;4989120;28;20105;-66
2021/03/11 13:48:17;;;;;;;11.52;1.70;;;;;;;;;;4993273;28;20069;-67
2021/03/11 13:50:43;;;;;;;6.25;1.30;;;;;;;;;;4989435;28;20119;-67
2021/03/11 13:53:08;;;;;;;7.40;1.20;;;;;;;;;;4989501;28;20023;-66
2021/03/11 13:55:34;;;;;;;10.05;1.80;;;;;;;;;;4994626;28;20893;-67
2021/03/11 13:57:59;;;;;;;9.57;1.15;;;;;;;;;;4999125;28;20038;-66
2021/03/11 14:00:25;;;;;;;9.68;2.13;;;;;;;;;;4997500;28;20030;-66
2021/03/11 14:02:52;;;;;;;10.85;1.60;;;;;;;;;;4999838;28;20025;-66
2021/03/11 14:05:17;;;;;;;8.00;2.17;;;;;;;;;;5000590;28;20863;-66
2021/03/11 14:07:42;;;;;;;11.10;1.80;;;;;;;;;;4999874;28;21083;-66
2021/03/11 14:10:09;;;;;;;10.55;1.65;;;;;;;;;;4998392;28;20026;-66
2021/03/11 14:12:34;;;;;;;6.10;1.63;;;;;;;;;;4993835;28;20084;-66
2021/03/11 14:15:00;;;;;;;10.88;1.83;;;;;;;;;;4991217;28;20101;-67
2021/03/11 14:17:25;;;;;;;9.57;2.30;;;;;;;;;;4990398;28;20049;-66
2021/03/11 14:19:50;;;;;;;13.68;2.58;;;;;;;;;;4992305;28;20034;-66
2021/03/11 14:22:16;;;;;;;11.30;1.80;;;;;;;;;;4993749;28;20669;-66
2021/03/11 14:24:41;;;;;;;7.97;2.67;;;;;;;;;;4991423;28;20069;-66
2021/03/11 14:27:06;;;;;;;5.50;1.45;;;;;;;;;;4990178;28;20049;-66
2021/03/11 14:29:32;;;;;;;11.20;2.35;;;;;;;;;;4994842;28;20442;-66
2021/03/11 14:31:57;;;;;;;8.63;1.60;;;;;;;;;;5003506;28;20030;-66