Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:22;;;;;;;1.10;0.57;;;;;;;-3.40;99.21;100329.34;4229989;28;20230;-67
2024/01/20 00:02:48;;;;;;;0.67;0.67;;;;;;;-3.36;99.34;100323.00;4234301;28;21902;-67
2024/01/20 00:05:15;;;;;;;0.73;0.60;;;;;;;-3.34;99.23;100318.50;4237210;28;20846;-67
2024/01/20 00:07:42;;;;;;;0.90;0.90;;;;;;;-3.14;98.64;100325.63;4238397;28;20281;-67
2024/01/20 00:10:11;;;;;;;0.20;0.20;;;;;;;-3.23;99.29;100326.00;4233431;28;20242;-67
2024/01/20 00:12:40;;;;;;;0.30;0.30;;;;;;;-3.17;99.34;100324.91;4233801;28;20247;-67
2024/01/20 00:15:09;;;;;;;0.77;0.77;;;;;;;-3.23;99.53;100331.31;4234423;28;26111;-67
2024/01/20 00:17:40;;;;;;;1.50;1.13;;;;;;;-3.20;99.79;100329.38;4234579;28;22885;-69
2024/01/20 00:20:08;;;;;;;5.27;2.07;;;;;;;-3.23;100.00;100336.59;4232951;28;21235;-67
2024/01/20 00:22:37;;;;;;;1.50;0.60;;;;;;;-3.09;100.00;100328.94;4238133;28;20331;-68
2024/01/20 00:25:04;;;;;;;2.77;1.43;;;;;;;-2.87;100.00;100322.78;4238219;28;20241;-66
2024/01/20 00:27:31;;;;;;;1.70;1.33;;;;;;;-2.87;100.00;100315.69;4233357;28;21013;-67
2024/01/20 00:29:59;;;;;;;14.73;4.63;;;;;;;-2.90;100.00;100309.66;4236760;28;22150;-67
2024/01/20 00:32:26;;;;;;;4.67;3.33;;;;;;;-2.86;100.00;100308.59;4220755;28;20899;-67
2024/01/20 00:34:53;;;;;;;0.10;0.10;;;;;;;-2.74;100.00;100312.50;4237106;28;22065;-68
2024/01/20 00:37:34;;;;;;;0.10;0.10;;;;;;;-2.61;100.00;100299.59;4238440;28;20256;-68
2024/01/20 00:40:02;;;;;;;2.80;1.93;;;;;;;-2.54;100.00;100311.66;4231143;28;20244;-67
2024/01/20 00:42:30;;;;;;;2.73;1.73;;;;;;;-2.53;100.00;100305.44;4238560;28;22044;-67
2024/01/20 00:44:56;;;;;;;7.23;1.07;;;;;;;-2.50;100.00;100300.00;4236599;28;20284;-66
2024/01/20 00:47:23;;;;;;;13.37;4.90;;;;;;;-2.63;100.00;100306.75;4234515;28;21440;-67
2024/01/20 00:49:49;;;;;;;1.83;0.93;;;;;;;-2.51;100.00;100306.22;4232251;28;20234;-66
2024/01/20 00:52:16;;;;;;;2.80;1.57;;;;;;;-2.50;100.00;100305.31;4229294;28;20405;-66
2024/01/20 00:54:42;;;;;;;0.10;0.10;;;;;;;-2.43;100.00;100306.75;4216351;28;20242;-67
2024/01/20 00:57:09;;;;;;;0.70;0.40;;;;;;;-2.52;100.00;100306.28;4240301;28;22152;-67
2024/01/20 00:59:36;;;;;;;14.10;5.07;;;;;;;-2.47;100.00;100301.66;4237460;28;20230;-68
2024/01/20 01:02:03;;;;;;;0.77;0.40;;;;;;;-2.37;100.00;100302.94;4237168;28;23066;-67
2024/01/20 01:04:29;;;;;;;2.47;1.40;;;;;;;-2.31;100.00;100285.91;4211559;28;20230;-68
2024/01/20 01:06:56;;;;;;;1.73;1.30;;;;;;;-2.24;100.00;100285.59;4218854;28;20233;-68
2024/01/20 01:09:23;;;;;;;5.93;2.43;;;;;;;-2.27;100.00;100282.22;4239563;28;20237;-67
2024/01/20 01:11:49;;;;;;;6.47;2.47;;;;;;;-2.19;100.00;100280.03;4237629;28;21169;-67
2024/01/20 01:14:16;;;;;;;6.47;0.87;;;;;;;-2.14;100.00;100277.19;4238383;28;20234;-67
2024/01/20 01:16:42;;;;;;;9.23;2.27;;;;;;;-2.10;100.00;100292.06;4224395;28;20230;-67
2024/01/20 01:19:09;;;;;;;6.13;2.90;;;;;;;-2.15;100.00;100294.91;4239941;28;20226;-68
2024/01/20 01:21:36;;;;;;;15.33;3.77;;;;;;;-2.11;100.00;100293.81;4232318;28;20389;-67
2024/01/20 01:24:03;;;;;;;1.00;0.80;;;;;;;-2.29;100.00;100284.91;4241115;28;20226;-66
2024/01/20 01:26:29;;;;;;;5.50;1.47;;;;;;;-2.31;100.00;100285.91;4243539;28;20235;-68
2024/01/20 01:28:58;;;;;;;18.63;7.63;;;;;;;-2.29;100.00;100298.16;4237841;28;20243;-69
2024/01/20 01:31:25;;;;;;;17.40;5.73;;;;;;;-2.29;100.00;100308.78;4235546;28;20235;-66
2024/01/20 01:33:52;;;;;;;21.83;8.00;;;;;;;-2.27;100.00;100298.97;4244402;28;20631;-67
2024/01/20 01:36:18;;;;;;;25.20;6.20;;;;;;;-2.24;100.00;100296.19;4242189;28;20234;-66
2024/01/20 01:38:45;;;;;;;11.00;4.20;;;;;;;-2.15;100.00;100309.97;4226228;28;20449;-66
2024/01/20 01:41:12;;;;;;;22.43;9.63;;;;;;;-2.13;100.00;100314.28;4227795;28;21588;-68
2024/01/20 01:43:38;;;;;;;6.57;2.83;;;;;;;-2.09;100.00;100304.38;4237039;28;20227;-67
2024/01/20 01:46:06;;;;;;;22.97;8.40;;;;;;;-2.08;100.00;100311.41;4238456;28;20226;-67
2024/01/20 01:48:33;;;;;;;27.17;11.20;;;;;;;-2.03;100.00;100305.88;4209710;28;20238;-67
2024/01/20 01:51:03;;;;;;;32.50;10.73;;;;;;;-1.98;100.00;100301.25;4240996;28;20419;-68
2024/01/20 01:53:32;;;;;;;29.20;9.97;;;;;;;-2.00;100.00;100301.28;4237958;28;20315;-67
2024/01/20 01:56:00;;;;;;;30.83;12.30;;;;;;;-2.01;100.00;100306.66;4246373;28;20229;-68
2024/01/20 01:58:28;;;;;;;30.53;9.70;;;;;;;-1.99;100.00;100318.09;4236999;28;20264;-67
2024/01/20 02:00:55;;;;;;;28.27;8.60;;;;;;;-2.01;100.00;100304.03;4248223;28;20364;-66
2024/01/20 02:03:22;;;;;;;32.93;10.70;;;;;;;-2.01;100.00;100296.06;4242611;28;22826;-68
2024/01/20 02:05:49;;;;;;;16.03;6.20;;;;;;;-1.99;100.00;100300.34;4245700;28;20265;-67
2024/01/20 02:08:15;;;;;;;38.37;12.83;;;;;;;-2.03;100.00;100292.59;4237710;28;20306;-67
2024/01/20 02:10:42;;;;;;;8.77;3.70;;;;;;;-2.04;100.00;100298.88;4243315;28;20238;-66
2024/01/20 02:13:13;;;;;;;7.13;3.17;;;;;;;-2.03;100.00;100300.56;4247642;28;20307;-66
2024/01/20 02:15:40;;;;;;;25.87;8.33;;;;;;;-2.01;100.00;100302.25;4241543;28;21783;-67
2024/01/20 02:18:07;;;;;;;29.97;11.73;;;;;;;-1.98;100.00;100307.38;4240056;28;20256;-66
2024/01/20 02:20:34;;;;;;;34.10;11.00;;;;;;;-1.97;100.00;100302.97;4240765;28;20541;-66
2024/01/20 02:23:00;;;;;;;25.80;8.37;;;;;;;-1.97;100.00;100298.50;4243311;28;20342;-67
2024/01/20 02:25:27;;;;;;;6.73;3.90;;;;;;;-1.86;100.00;100283.91;4259452;28;21654;-66
2024/01/20 02:27:53;;;;;;;21.50;6.03;;;;;;;-1.88;100.00;100285.75;4241331;28;20255;-64
2024/01/20 02:30:20;;;;;;;21.53;7.77;;;;;;;-1.83;100.00;100278.41;4245376;28;20913;-65
2024/01/20 02:32:47;;;;;;;39.63;11.83;;;;;;;-1.85;99.72;100277.66;4243928;28;22603;-68
2024/01/20 02:35:18;;;;;;;27.70;9.03;;;;;;;-1.84;99.74;100279.34;4249711;28;20411;-67
2024/01/20 02:37:45;;;;;;;30.27;8.90;;;;;;;-1.82;99.42;100280.16;4243286;28;22676;-67
2024/01/20 02:40:11;;;;;;;31.03;9.77;;;;;;;-1.81;98.82;100269.44;4257918;28;20412;-68
2024/01/20 02:42:38;;;;;;;9.80;4.63;;;;;;;-1.78;98.92;100266.66;4232226;28;21402;-67
2024/01/20 02:45:05;;;;;;;4.93;2.33;;;;;;;-1.77;98.47;100272.81;4238070;28;20242;-67
2024/01/20 02:47:31;;;;;;;17.37;6.33;;;;;;;-1.77;98.49;100275.47;4243830;28;20619;-67
2024/01/20 02:49:58;;;;;;;29.67;6.60;;;;;;;-1.76;98.50;100266.59;4241389;28;21718;-66
2024/01/20 02:52:25;;;;;;;24.70;7.97;;;;;;;-1.74;97.88;100271.84;4240821;28;20238;-65
2024/01/20 02:54:51;;;;;;;19.83;6.10;;;;;;;-1.76;98.54;100282.50;4243652;28;25735;-68
2024/01/20 02:57:18;;;;;;;11.47;4.60;;;;;;;-1.77;98.33;100294.94;4241509;28;20456;-67
2024/01/20 02:59:44;;;;;;;22.70;5.87;;;;;;;-1.77;98.70;100283.44;4242142;28;20631;-69
2024/01/20 03:02:11;;;;;;;16.93;5.97;;;;;;;-1.76;98.29;100280.72;4244319;28;20498;-64
2024/01/20 03:04:37;;;;;;;29.77;7.87;;;;;;;-1.71;98.17;100277.88;4239158;28;21811;-68
2024/01/20 03:07:04;;;;;;;17.30;6.27;;;;;;;-1.76;98.15;100270.13;4241279;28;20303;-68
2024/01/20 03:09:32;;;;;;;26.63;9.80;;;;;;;-1.78;98.12;100269.31;4247141;28;21211;-67
2024/01/20 03:11:58;;;;;;;22.07;8.23;;;;;;;-1.71;97.99;100303.53;4249586;28;20246;-67
2024/01/20 03:14:25;;;;;;;20.83;6.80;;;;;;;-1.69;97.59;100291.91;4244925;28;25011;-68
2024/01/20 03:16:52;;;;;;;15.07;6.07;;;;;;;-1.74;97.91;100288.59;4246527;28;23552;-67
2024/01/20 03:19:18;;;;;;;20.00;6.60;;;;;;;-1.75;98.10;100292.19;4247776;28;21757;-68
2024/01/20 03:21:45;;;;;;;29.27;8.63;;;;;;;-1.72;97.81;100289.41;4242642;28;20237;-66
2024/01/20 03:24:12;;;;;;;23.80;8.30;;;;;;;-1.72;97.95;100304.44;4242564;28;21200;-66
2024/01/20 03:26:38;;;;;;;7.23;2.17;;;;;;;-1.70;97.83;100295.47;4245009;28;23647;-68
2024/01/20 03:29:05;;;;;;;10.57;5.13;;;;;;;-1.70;97.39;100291.97;4245389;28;20336;-68
2024/01/20 03:31:31;;;;;;;21.60;6.97;;;;;;;-1.77;97.83;100297.59;4241645;28;20365;-67
2024/01/20 03:33:58;;;;;;;32.47;10.30;;;;;;;-1.80;97.75;100300.38;4242021;28;21470;-67
2024/01/20 03:36:25;;;;;;;19.33;8.27;;;;;;;-1.81;98.86;100289.84;4239462;28;20812;-67
2024/01/20 03:38:51;;;;;;;19.03;6.27;;;;;;;-1.80;98.79;100307.47;4245403;28;20233;-67
2024/01/20 03:41:18;;;;;;;19.13;5.50;;;;;;;-1.82;98.41;100307.56;4255552;28;20451;-66
2024/01/20 03:43:45;;;;;;;25.57;7.93;;;;;;;-1.82;98.50;100315.53;4240898;28;22879;-67
2024/01/20 03:46:11;;;;;;;27.43;7.87;;;;;;;-1.77;97.99;100305.53;4242320;28;20237;-67
2024/01/20 03:48:39;;;;;;;13.70;5.63;;;;;;;-1.72;98.02;100302.69;4248835;28;20667;-68
2024/01/20 03:51:06;;;;;;;25.17;8.53;;;;;;;-1.78;98.26;100298.50;4225227;28;20234;-66
2024/01/20 03:53:32;;;;;;;15.77;5.50;;;;;;;-1.76;98.15;100294.00;4230053;28;20572;-66
2024/01/20 03:56:01;;;;;;;21.77;5.00;;;;;;;-1.78;98.84;100279.09;4241622;28;20354;-67
2024/01/20 03:58:28;;;;;;;12.03;5.47;;;;;;;-1.82;100.00;100286.34;4247070;28;20582;-68
2024/01/20 04:00:54;;;;;;;9.00;3.47;;;;;;;-1.84;100.00;100287.31;4249221;28;20226;-66
2024/01/20 04:03:21;;;;;;;16.40;5.37;;;;;;;-1.83;100.00;100283.72;4238300;28;20237;-68
2024/01/20 04:05:47;;;;;;;22.47;6.73;;;;;;;-1.85;100.00;100289.13;4245806;28;20226;-68
2024/01/20 04:08:14;;;;;;;23.50;8.53;;;;;;;-1.87;100.00;100280.34;4252369;28;20226;-66
2024/01/20 04:10:41;;;;;;;14.00;4.47;;;;;;;-1.84;100.00;100272.28;4242014;28;21193;-66
2024/01/20 04:13:07;;;;;;;11.60;4.83;;;;;;;-1.87;100.00;100282.16;4240266;28;20246;-67
2024/01/20 04:15:34;;;;;;;19.83;5.90;;;;;;;-1.83;99.88;100281.94;4243870;28;20246;-68
2024/01/20 04:18:01;;;;;;;17.03;5.23;;;;;;;-1.85;100.00;100285.63;4244191;28;20230;-68
2024/01/20 04:20:27;;;;;;;24.03;7.80;;;;;;;-1.88;100.00;100278.63;4242198;28;20265;-67
2024/01/20 04:22:54;;;;;;;16.27;5.40;;;;;;;-1.90;100.00;100277.88;4231506;28;21979;-67
2024/01/20 04:25:20;;;;;;;10.07;3.43;;;;;;;-1.94;100.00;100276.28;4242837;28;25452;-68
2024/01/20 04:27:47;;;;;;;22.73;6.53;;;;;;;-2.00;100.00;100281.88;4234768;28;20289;-67
2024/01/20 04:30:13;;;;;;;13.43;4.23;;;;;;;-2.11;100.00;100285.03;4247184;28;20276;-65
2024/01/20 04:32:40;;;;;;;28.77;9.33;;;;;;;-2.24;100.00;100292.66;4247187;28;20296;-68
2024/01/20 04:35:07;;;;;;;2.77;0.93;;;;;;;-2.27;100.00;100296.31;4242984;28;22937;-67
2024/01/20 04:37:34;;;;;;;21.67;6.57;;;;;;;-2.33;100.00;100293.06;4251351;28;20291;-67
2024/01/20 04:40:01;;;;;;;5.77;1.73;;;;;;;-2.32;100.00;100295.66;4246005;28;20238;-66
2024/01/20 04:42:27;;;;;;;15.07;5.23;;;;;;;-2.45;100.00;100281.22;4241830;28;20233;-67
2024/01/20 04:44:54;;;;;;;25.90;5.17;;;;;;;-2.45;100.00;100291.81;4244497;28;20276;-68
2024/01/20 04:47:21;;;;;;;19.77;6.27;;;;;;;-2.45;100.00;100305.97;4247786;28;20233;-66
2024/01/20 04:49:53;;;;;;;41.10;8.70;;;;;;;-2.50;100.00;100300.00;4245759;28;20240;-66
2024/01/20 04:52:20;;;;;;;27.87;7.33;;;;;;;-2.57;100.00;100287.94;4246050;28;20248;-67
2024/01/20 04:54:47;;;;;;;40.17;10.83;;;;;;;-2.59;100.00;100285.34;4223664;28;20310;-65
2024/01/20 04:57:14;;;;;;;22.97;8.23;;;;;;;-2.56;100.00;100292.28;4246333;28;20230;-67
2024/01/20 04:59:42;;;;;;;14.53;4.97;;;;;;;-2.58;100.00;100286.22;4245490;28;21609;-66
2024/01/20 05:02:08;;;;;;;39.53;12.23;;;;;;;-2.61;100.00;100294.28;4245110;28;25284;-66
2024/01/20 05:04:35;;;;;;;3.17;2.90;;;;;;;-2.64;100.00;100289.16;4247619;28;20594;-65
2024/01/20 05:07:01;;;;;;;12.67;4.00;;;;;;;-2.61;100.00;100294.28;4244274;28;20287;-67
2024/01/20 05:09:28;;;;;;;24.13;8.73;;;;;;;-2.62;100.00;100301.41;4243091;28;22278;-67
2024/01/20 05:11:55;;;;;;;24.70;8.17;;;;;;;-2.70;100.00;100287.63;4246149;28;20265;-67
2024/01/20 05:14:21;;;;;;;25.33;7.80;;;;;;;-2.70;100.00;100287.63;4249718;28;20227;-67
2024/01/20 05:16:48;;;;;;;8.43;3.40;;;;;;;-2.67;100.00;100290.13;4243131;28;22029;-67
2024/01/20 05:19:14;;;;;;;11.57;4.00;;;;;;;-2.69;100.00;100299.06;4244779;28;20227;-68
2024/01/20 05:21:41;;;;;;;22.63;6.40;;;;;;;-2.69;100.00;100301.72;4248336;28;20372;-66
2024/01/20 05:24:08;;;;;;;15.13;5.27;;;;;;;-2.67;100.00;100300.72;4245770;28;20249;-65
2024/01/20 05:26:34;;;;;;;28.47;10.33;;;;;;;-2.71;100.00;100296.50;4243568;28;22671;-66
2024/01/20 05:29:01;;;;;;;18.27;6.80;;;;;;;-2.70;100.00;100303.53;4242844;28;20228;-67
2024/01/20 05:31:31;;;;;;;23.63;7.47;;;;;;;-2.72;100.00;100297.41;4246261;28;20300;-67
2024/01/20 05:33:59;;;;;;;15.17;5.40;;;;;;;-2.68;100.00;100301.63;4251389;28;20246;-67
2024/01/20 05:36:26;;;;;;;18.27;7.00;;;;;;;-2.72;100.00;100305.38;4249207;28;20428;-66
2024/01/20 05:38:53;;;;;;;68.10;9.43;;;;;;;-2.71;100.00;100309.75;4242467;28;22177;-66
2024/01/20 05:41:20;;;;;;;13.40;5.53;;;;;;;-2.73;100.00;100301.00;4248533;28;20234;-69
2024/01/20 05:43:46;;;;;;;21.80;6.50;;;;;;;-2.71;100.00;100320.34;4247460;28;20226;-68
2024/01/20 05:46:13;;;;;;;19.57;6.70;;;;;;;-2.68;100.00;100311.38;4246065;28;25735;-67
2024/01/20 05:48:39;;;;;;;24.97;9.17;;;;;;;-2.67;100.00;100318.41;4238638;28;20383;-67
2024/01/20 05:51:06;;;;;;;13.53;4.63;;;;;;;-2.69;100.00;100314.97;4260049;28;20237;-67
2024/01/20 05:53:33;;;;;;;17.93;6.60;;;;;;;-2.69;100.00;100321.16;4246048;28;27932;-67
2024/01/20 05:55:59;;;;;;;24.17;5.93;;;;;;;-2.68;100.00;100317.53;4249545;28;21110;-67
2024/01/20 05:58:26;;;;;;;35.13;11.83;;;;;;;-2.68;100.00;100292.84;4243139;28;21178;-66
2024/01/20 06:00:53;;;;;;;22.27;7.20;;;;;;;-2.65;100.00;100304.16;4243984;28;20272;-68
2024/01/20 06:03:19;;;;;;;31.67;7.83;;;;;;;-2.59;100.00;100311.84;4247420;28;23238;-67
2024/01/20 06:05:46;;;;;;;29.47;9.37;;;;;;;-2.59;100.00;100318.94;4240338;28;20242;-68
2024/01/20 06:08:13;;;;;;;17.47;7.07;;;;;;;-2.56;100.00;100309.06;4234728;28;20289;-66
2024/01/20 06:10:39;;;;;;;34.57;12.00;;;;;;;-2.52;100.00;100323.06;4246231;28;20239;-67
2024/01/20 06:13:06;;;;;;;16.23;7.80;;;;;;;-2.49;100.00;100314.09;4244804;28;20238;-65
2024/01/20 06:15:33;;;;;;;16.97;6.07;;;;;;;-2.48;100.00;100321.13;4245085;28;20241;-66
2024/01/20 06:18:00;;;;;;;38.17;12.80;;;;;;;-2.49;100.00;100327.34;4241827;28;20226;-66
2024/01/20 06:20:26;;;;;;;45.20;12.40;;;;;;;-2.47;100.00;100317.56;4248486;28;20222;-67
2024/01/20 06:22:53;;;;;;;36.57;12.43;;;;;;;-2.44;100.00;100328.88;4248828;28;20230;-68
2024/01/20 06:25:19;;;;;;;23.77;8.17;;;;;;;-2.40;100.00;100329.63;4233635;28;20596;-67
2024/01/20 06:27:46;;;;;;;29.77;8.07;;;;;;;-2.35;100.00;100317.00;4238496;28;20821;-68
2024/01/20 06:30:13;;;;;;;20.80;9.40;;;;;;;-2.38;100.00;100338.38;4243998;28;22100;-67
2024/01/20 06:32:39;;;;;;;16.83;5.67;;;;;;;-2.35;100.00;100342.66;4244284;28;20358;-65
2024/01/20 06:35:07;;;;;;;30.73;9.87;;;;;;;-2.36;100.00;100348.91;4243388;28;21676;-67
2024/01/20 06:37:34;;;;;;;17.77;6.17;;;;;;;-2.37;100.00;100336.56;4241400;28;21784;-67
2024/01/20 06:40:00;;;;;;;17.17;7.67;;;;;;;-2.36;100.00;100333.84;4249134;28;20587;-66
2024/01/20 06:42:27;;;;;;;18.57;7.17;;;;;;;-2.33;100.00;100346.97;4244741;28;20234;-67
2024/01/20 06:44:54;;;;;;;26.87;10.83;;;;;;;-2.29;100.00;100367.09;4245125;28;20545;-68
2024/01/20 06:47:23;;;;;;;17.90;6.73;;;;;;;-2.30;100.00;100362.72;4238337;28;20312;-67
2024/01/20 06:49:50;;;;;;;12.37;6.60;;;;;;;-2.25;100.00;100359.88;4246532;28;20687;-69
2024/01/20 06:52:17;;;;;;;12.30;3.87;;;;;;;-2.24;100.00;100362.50;4244465;28;20241;-67
2024/01/20 06:54:43;;;;;;;20.23;8.07;;;;;;;-2.27;100.00;100346.69;4239168;28;22193;-66
2024/01/20 06:57:11;;;;;;;6.40;1.60;;;;;;;-2.19;100.00;100356.09;4255618;28;20356;-67
2024/01/20 06:59:38;;;;;;;27.13;8.47;;;;;;;-2.18;100.00;100363.13;4237927;28;20239;-68
2024/01/20 07:02:05;;;;;;;23.37;8.60;;;;;;;-2.16;100.00;100364.78;4244204;28;20234;-70
2024/01/20 07:04:32;;;;;;;11.53;4.70;;;;;;;-2.14;100.00;100370.88;4247339;28;20318;-69
2024/01/20 07:06:59;;;;;;;21.43;7.30;;;;;;;-2.14;100.00;100360.28;4241168;28;21731;-69
2024/01/20 07:09:25;;;;;;;24.33;9.73;;;;;;;-2.16;100.00;100362.13;4240479;28;20287;-69
2024/01/20 07:11:55;;;;;;;25.67;8.50;;;;;;;-2.15;100.00;100358.56;4246193;28;20527;-64
2024/01/20 07:14:23;;;;;;;24.37;7.97;;;;;;;-2.14;100.00;100360.28;4242777;28;20375;-69
2024/01/20 07:16:50;;;;;;;13.60;5.03;;;;;;;-2.12;100.00;100363.75;4243479;28;25922;-69
2024/01/20 07:19:17;;;;;;;19.70;6.83;;;;;;;-2.10;100.00;100359.19;4271516;28;20237;-68
2024/01/20 07:21:43;;;;;;;19.93;7.37;;;;;;;-2.14;100.00;100368.25;4254462;28;20309;-67
2024/01/20 07:24:11;;;;;;;16.13;6.33;;;;;;;-2.04;100.00;100373.16;4243978;28;20246;-72
2024/01/20 07:26:38;;;;;;;18.23;8.13;;;;;;;-2.13;100.00;100375.28;4250877;28;20265;-69
2024/01/20 07:29:04;;;;;;;28.47;9.70;;;;;;;-2.13;100.00;100364.66;4248333;28;20754;-67
2024/01/20 07:31:31;;;;;;;4.73;2.87;;;;;;;-2.09;100.00;100376.84;4240973;28;20605;-67
2024/01/20 07:33:58;;;;;;;14.50;4.63;;;;;;;-2.05;100.00;100377.56;4241449;28;26447;-71
2024/01/20 07:36:24;;;;;;;26.63;9.30;;;;;;;-2.05;100.00;100374.91;4244247;28;20615;-69
2024/01/20 07:38:51;;;;;;;24.90;9.07;;;;;;;-2.04;100.00;100375.78;4237299;28;20233;-68
2024/01/20 07:41:18;;;;;;;26.27;5.30;;;;;;;-1.99;100.00;100379.09;4243161;28;20288;-70
2024/01/20 07:43:44;;;;;;;14.70;5.00;;;;;;;-2.00;100.00;100385.31;4246630;28;20810;-69
2024/01/20 07:46:12;;;;;;;14.30;5.93;;;;;;;-2.01;100.00;100376.53;4249289;28;20859;-68
2024/01/20 07:48:38;;;;;;;12.40;4.73;;;;;;;-1.95;100.00;100373.59;4237467;28;20301;-70
2024/01/20 07:51:05;;;;;;;21.87;9.80;;;;;;;-1.93;100.00;100390.28;4269103;28;21565;-70
2024/01/20 07:53:32;;;;;;;22.23;7.57;;;;;;;-1.97;100.00;100374.59;4254154;28;20517;-66
2024/01/20 07:55:58;;;;;;;26.77;7.70;;;;;;;-1.93;100.00;100392.94;4217556;28;21684;-70
2024/01/20 07:58:25;;;;;;;19.63;6.27;;;;;;;-1.96;100.00;100402.81;4250873;28;20647;-68
2024/01/20 08:00:51;;;;;;;13.33;5.27;;;;;;;-1.94;100.00;100398.31;4260629;28;20404;-67
2024/01/20 08:03:18;;;;;;;16.17;6.57;;;;;;;-1.93;100.00;100408.00;4242144;28;20234;-71
2024/01/20 08:05:45;;;;;;;13.90;6.27;;;;;;;-1.85;100.00;100405.00;4250115;28;23695;-69
2024/01/20 08:08:12;;;;;;;9.80;5.10;;;;;;;-1.89;100.00;100404.28;4268650;28;20242;-72
2024/01/20 08:10:39;;;;;;;20.23;7.83;;;;;;;-1.94;100.00;100395.66;4250284;28;21179;-70
2024/01/20 08:13:06;;;;;;;18.20;8.63;;;;;;;-1.92;100.00;100399.09;4244562;28;20249;-67
2024/01/20 08:15:32;;;;;;;18.13;7.40;;;;;;;-1.92;100.00;100402.63;4258947;28;20230;-70
2024/01/20 08:17:59;;;;;;;18.20;5.40;;;;;;;-1.91;100.00;100403.50;4258349;28;20237;-68
2024/01/20 08:20:26;;;;;;;13.57;5.60;;;;;;;-1.93;100.00;100408.84;4240152;28;20234;-68
2024/01/20 08:22:52;;;;;;;22.13;8.73;;;;;;;-1.91;100.00;100395.53;4246642;28;21183;-68
2024/01/20 08:25:19;;;;;;;19.20;8.10;;;;;;;-1.95;100.00;100401.88;4256720;28;20401;-73
2024/01/20 08:27:46;;;;;;;17.27;8.03;;;;;;;-1.94;100.00;100398.31;4242426;28;20235;-68
2024/01/20 08:30:12;;;;;;;16.47;5.83;;;;;;;-1.89;100.00;100408.72;4245483;28;21215;-66
2024/01/20 08:32:40;;;;;;;19.37;7.47;;;;;;;-1.94;100.00;100411.56;4256129;28;22570;-69
2024/01/20 08:35:08;;;;;;;13.20;5.20;;;;;;;-1.89;100.00;100400.75;4249476;28;20705;-72
2024/01/20 08:37:36;;;;;;;18.77;7.33;;;;;;;-1.89;100.00;100408.72;4245271;28;20242;-70
2024/01/20 08:40:02;;;;;;;24.77;9.30;;;;;;;-1.92;100.00;100405.25;4245024;28;20610;-68
2024/01/20 08:42:29;;;;;;;21.90;7.53;;;;;;;-1.94;100.00;100395.66;4250395;28;20342;-67
2024/01/20 08:44:56;;;;;;;30.27;9.53;;;;;;;-1.95;100.00;100402.75;4255661;28;20229;-67
2024/01/20 08:47:22;;;;;;;17.07;7.37;;;;;;;-1.92;100.00;100402.63;4235464;28;20382;-69
2024/01/20 08:49:51;;;;;;;22.70;7.03;;;;;;;-1.88;100.00;100411.28;4248205;28;20238;-68
2024/01/20 08:52:19;;;;;;;18.60;6.17;;;;;;;-1.89;100.00;100420.22;4228138;28;20681;-67
2024/01/20 08:54:46;;;;;;;22.17;9.07;;;;;;;-1.91;100.00;100404.34;4247697;28;20597;-71
2024/01/20 08:57:13;;;;;;;27.07;9.30;;;;;;;-1.86;100.00;100412.09;4251519;28;20233;-68
2024/01/20 08:59:40;;;;;;;18.87;6.43;;;;;;;-1.87;100.00;100410.38;4238970;28;20908;-70
2024/01/20 09:02:06;;;;;;;30.57;10.17;;;;;;;-1.87;100.00;100422.78;4238855;28;20239;-74
2024/01/20 09:04:34;;;;;;;20.77;7.07;;;;;;;-1.85;100.00;100431.56;4250796;28;20840;-68
2024/01/20 09:07:01;;;;;;;27.33;11.57;;;;;;;-1.86;100.00;100420.06;4246922;28;20584;-67
2024/01/20 09:09:27;;;;;;;18.23;6.20;;;;;;;-1.81;100.00;100412.75;4244372;28;20229;-70
2024/01/20 09:11:54;;;;;;;18.27;6.90;;;;;;;-1.72;99.61;100411.50;4241742;28;26210;-70
2024/01/20 09:14:21;;;;;;;20.80;7.70;;;;;;;-1.76;100.00;100413.41;4242915;28;22991;-69
2024/01/20 09:16:48;;;;;;;29.20;11.07;;;;;;;-1.75;99.80;100416.91;4227906;28;20417;-67
2024/01/20 09:19:15;;;;;;;18.40;5.73;;;;;;;-1.73;99.25;100401.81;4249162;28;20331;-67
2024/01/20 09:21:45;;;;;;;34.90;8.30;;;;;;;-1.74;99.48;100409.84;4239748;28;20241;-68
2024/01/20 09:24:11;;;;;;;10.73;3.20;;;;;;;-1.65;99.43;100396.13;4247712;28;21087;-66
2024/01/20 09:26:38;;;;;;;19.60;6.27;;;;;;;-1.66;99.16;100410.34;4244698;28;20239;-68
2024/01/20 09:29:05;;;;;;;23.83;7.60;;;;;;;-1.73;99.56;100391.19;4243767;28;20226;-68
2024/01/20 09:31:31;;;;;;;28.07;10.27;;;;;;;-1.68;99.40;100406.91;4240912;28;20312;-69
2024/01/20 09:33:58;;;;;;;31.90;11.33;;;;;;;-1.67;98.85;100404.16;4254761;28;20268;-69
2024/01/20 09:36:24;;;;;;;14.70;5.77;;;;;;;-1.64;98.76;100397.84;4244091;28;20227;-68
2024/01/20 09:38:51;;;;;;;17.70;6.37;;;;;;;-1.64;99.02;100405.81;4243255;28;20321;-66
2024/01/20 09:41:18;;;;;;;13.13;4.17;;;;;;;-1.54;99.08;100406.25;4243048;28;21180;-66
2024/01/20 09:43:45;;;;;;;24.70;8.93;;;;;;;-1.58;98.68;100392.25;4254808;28;20804;-66
2024/01/20 09:46:12;;;;;;;14.23;4.43;;;;;;;-1.58;98.61;100399.38;4240974;28;20503;-68
2024/01/20 09:48:39;;;;;;;27.90;9.60;;;;;;;-1.53;98.70;100400.00;4241812;28;20662;-67
2024/01/20 09:51:07;;;;;;;18.93;8.87;;;;;;;-1.56;98.51;100392.22;4246028;28;20234;-67
2024/01/20 09:53:35;;;;;;;15.03;6.57;;;;;;;-1.53;98.53;100381.44;4246040;28;20242;-68
2024/01/20 09:56:02;;;;;;;18.40;8.57;;;;;;;-1.56;98.28;100410.78;4243039;28;21809;-66
2024/01/20 09:58:33;;;;;;;20.33;8.40;;;;;;;-1.52;98.28;100396.44;4248512;28;20314;-67
2024/01/20 10:01:01;;;;;;;19.60;9.07;;;;;;;-1.56;98.40;100386.91;4249914;28;20237;-67
2024/01/20 10:03:30;;;;;;;13.90;5.10;;;;;;;-1.48;97.75;100401.53;4242823;28;22946;-68
2024/01/20 10:05:57;;;;;;;19.90;8.37;;;;;;;-1.54;97.94;100391.19;4242924;28;22153;-66
2024/01/20 10:08:24;;;;;;;21.13;6.63;;;;;;;-1.49;98.13;100396.31;4235488;28;21271;-67
2024/01/20 10:11:02;;;;;;;22.23;8.37;;;;;;;-1.50;97.61;100386.59;4242157;28;20371;-66
2024/01/20 10:13:28;;;;;;;26.97;10.20;;;;;;;-1.52;97.38;100396.44;4241451;28;20283;-67
2024/01/20 10:15:55;;;;;;;20.07;6.77;;;;;;;-1.46;97.30;100397.03;4253741;28;20234;-65
2024/01/20 10:18:22;;;;;;;11.07;4.60;;;;;;;-1.38;96.86;100406.41;4249146;28;20772;-69
2024/01/20 10:20:49;;;;;;;21.10;7.30;;;;;;;-1.44;96.96;100408.44;4245919;28;20940;-66
2024/01/20 10:23:17;;;;;;;16.03;6.60;;;;;;;-1.44;96.97;100400.47;4247647;28;20803;-67
2024/01/20 10:25:44;;;;;;;18.87;8.37;;;;;;;-1.47;96.71;100402.38;4240940;28;20238;-68
2024/01/20 10:28:11;;;;;;;35.20;11.73;;;;;;;-1.42;96.92;100415.44;4249317;28;21647;-68
2024/01/20 10:30:38;;;;;;;30.80;9.23;;;;;;;-1.41;96.47;100395.94;4248211;28;20695;-68
2024/01/20 10:33:05;;;;;;;22.00;8.87;;;;;;;-1.39;96.34;100404.69;4245278;28;25013;-67
2024/01/20 10:35:36;;;;;;;9.53;4.13;;;;;;;-1.39;96.21;100396.72;4239755;28;22812;-68
2024/01/20 10:38:09;;;;;;;13.83;5.80;;;;;;;-1.30;96.53;100397.16;4252844;28;20590;-74
2024/01/20 10:40:37;;;;;;;30.53;11.03;;;;;;;-1.32;95.78;100399.00;4248845;28;21848;-71
2024/01/20 10:43:13;;;;;;;31.93;11.13;;;;;;;-1.31;95.34;100402.53;4226392;28;20305;-74
2024/01/20 10:46:08;;;;;;;18.17;7.23;;;;;;;-1.31;95.08;100387.44;4244826;28;20233;-70
2024/01/20 10:48:42;;;;;;;9.77;4.17;;;;;;;-0.96;95.84;100395.53;4242186;28;20247;-69
2024/01/20 10:51:14;;;;;;;27.40;11.07;;;;;;;-1.22;94.00;100391.50;4258248;28;20234;-69
2024/01/20 10:53:41;;;;;;;25.53;11.00;;;;;;;-1.23;94.47;100396.84;4249957;28;20273;-66
2024/01/20 10:56:08;;;;;;;8.77;3.67;;;;;;;-1.21;94.86;100406.47;4246221;28;20226;-68
2024/01/20 10:58:45;;;;;;;18.97;9.70;;;;;;;-1.28;94.61;100415.66;4244850;28;20316;-67
2024/01/20 11:01:12;;;;;;;28.40;9.77;;;;;;;-1.33;94.66;100405.28;4245474;28;20272;-66
2024/01/20 11:03:39;;;;;;;25.00;8.40;;;;;;;-1.35;93.92;100404.47;4253334;28;20241;-68
2024/01/20 11:06:06;;;;;;;17.77;5.23;;;;;;;-1.34;94.85;100419.47;4239537;28;20226;-70
2024/01/20 11:08:33;;;;;;;29.47;10.43;;;;;;;-1.37;94.59;100405.50;4238683;28;20229;-68
2024/01/20 11:11:00;;;;;;;9.83;4.40;;;;;;;-1.37;94.88;100409.00;4245826;28;20238;-69