Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:18;;;;;;;9.20;6.50;;;10.00;99.90;;;;;;5049553;28;20049;-66
2023/03/22 00:03:44;;;;;;;20.17;8.27;;;10.00;99.90;;;;;;5068356;28;20059;-66
2023/03/22 00:06:11;;;;;;;16.63;8.75;;;10.10;99.90;;;;;;5067560;28;20451;-67
2023/03/22 00:08:37;;;;;;;10.60;5.30;;;10.10;99.90;;;;;;5050255;28;20459;-66
2023/03/22 00:11:04;;;;;;;13.50;7.55;;;10.10;99.90;;;;;;5068298;28;20488;-67
2023/03/22 00:13:31;;;;;;;11.00;7.72;;;10.10;99.90;;;;;;5051060;28;20037;-66
2023/03/22 00:15:58;;;;;;;14.07;7.30;;;10.10;99.90;;;;;;5050331;28;20044;-66
2023/03/22 00:18:25;;;;;;;11.10;6.55;;;10.00;99.90;;;;;;5051116;28;20044;-66
2023/03/22 00:20:53;;;;;;;11.75;6.05;;;10.10;99.90;;;;;;5067997;28;20040;-66
2023/03/22 00:23:19;;;;;;;14.48;7.18;;;10.00;99.90;;;;;;5068512;28;20067;-66
2023/03/22 00:25:46;;;;;;;17.30;7.05;;;10.00;99.90;;;;;;5051146;28;20044;-66
2023/03/22 00:28:13;;;;;;;9.13;5.50;;;10.00;99.90;;;;;;5067514;28;20486;-66
2023/03/22 00:30:39;;;;;;;14.80;6.68;;;10.00;99.90;;;;;;5068274;28;20044;-66
2023/03/22 00:33:06;;;;;;;15.18;6.40;;;10.00;99.90;;;;;;5067505;28;20044;-66
2023/03/22 00:35:32;;;;;;;14.25;6.75;;;10.00;99.90;;;;;;5050884;28;20044;-67
2023/03/22 00:38:05;;;;;;;14.45;6.63;;;10.00;99.90;;;;;;5067800;28;20044;-66
2023/03/22 00:40:32;;;;;;;10.18;4.72;;;9.90;99.90;;;;;;5048583;28;20491;-66
2023/03/22 00:42:58;;;;;;;17.70;6.68;;;9.90;99.90;;;;;;5068155;28;20041;-66
2023/03/22 00:45:24;;;;;;;12.35;4.55;;;9.90;99.90;;;;;;5050119;28;20101;-66
2023/03/22 00:47:50;;;;;;;15.68;5.88;;;9.90;99.90;;;;;;5068219;28;20485;-66
2023/03/22 00:50:15;;;;;;;8.95;4.65;;;9.90;99.90;;;;;;5067199;28;20040;-66
2023/03/22 00:52:41;;;;;;;18.17;6.47;;;9.90;99.90;;;;;;5067961;28;20051;-66
2023/03/22 00:55:07;;;;;;;18.67;7.40;;;9.90;99.90;;;;;;5049805;28;20058;-66
2023/03/22 00:57:32;;;;;;;11.10;4.88;;;9.90;99.90;;;;;;5049672;28;20442;-67
2023/03/22 00:59:58;;;;;;;14.57;5.20;;;9.90;99.90;;;;;;5067850;28;20405;-66
2023/03/22 01:02:28;;;;;;;6.18;4.03;;;9.90;99.90;;;;;;5052105;28;20053;-66
2023/03/22 01:04:54;;;;;;;14.73;4.45;;;9.90;99.90;;;;;;5034722;28;20055;-66
2023/03/22 01:07:22;;;;;;;16.48;5.10;;;9.90;99.90;;;;;;5067242;28;20475;-66
2023/03/22 01:09:52;;;;;;;5.60;2.80;;;9.80;99.90;;;;;;5063136;28;20037;-66
2023/03/22 01:12:18;;;;;;;12.55;4.63;;;9.90;99.90;;;;;;5041514;28;20578;-66
2023/03/22 01:14:44;;;;;;;14.40;4.25;;;9.80;99.90;;;;;;5067041;28;20119;-66
2023/03/22 01:17:10;;;;;;;13.45;4.90;;;9.80;99.90;;;;;;5058126;28;20617;-66
2023/03/22 01:19:37;;;;;;;11.63;4.47;;;9.80;99.90;;;;;;5052085;28;20101;-66
2023/03/22 01:22:04;;;;;;;11.88;4.68;;;9.70;99.90;;;;;;5066748;28;20572;-66
2023/03/22 01:24:30;;;;;;;12.20;5.10;;;9.80;99.90;;;;;;5066404;28;20468;-66
2023/03/22 01:26:56;;;;;;;14.70;4.20;;;9.70;99.90;;;;;;5031970;28;20561;-66
2023/03/22 01:29:22;;;;;;;10.68;3.53;;;9.70;99.90;;;;;;5041235;28;20052;-66
2023/03/22 01:31:48;;;;;;;8.07;4.13;;;9.70;99.90;;;;;;5048144;28;20048;-66
2023/03/22 01:34:14;;;;;;;15.23;4.80;;;9.70;99.90;;;;;;5066719;28;20089;-66
2023/03/22 01:36:40;;;;;;;15.45;4.55;;;9.70;99.90;;;;;;5052193;28;20143;-66
2023/03/22 01:39:05;;;;;;;19.08;5.78;;;9.70;99.90;;;;;;5048568;28;20080;-66
2023/03/22 01:41:34;;;;;;;10.70;3.50;;;9.70;99.90;;;;;;5047133;28;20582;-67
2023/03/22 01:44:12;;;;;;;13.93;3.88;;;9.70;99.90;;;;;;5066423;28;20057;-66
2023/03/22 01:46:42;;;;;;;15.98;3.65;;;9.70;99.90;;;;;;5066397;28;20041;-66
2023/03/22 01:49:16;;;;;;;10.07;3.22;;;9.70;99.90;;;;;;5048093;28;20063;-66
2023/03/22 01:51:43;;;;;;;7.95;3.05;;;9.70;99.90;;;;;;5066352;28;20052;-66
2023/03/22 01:54:16;;;;;;;16.58;3.65;;;9.60;99.90;;;;;;5065383;28;20041;-67
2023/03/22 01:56:43;;;;;;;15.60;4.20;;;9.60;99.90;;;;;;5066568;28;20055;-66
2023/03/22 01:59:13;;;;;;;5.63;2.47;;;9.60;99.90;;;;;;5047598;28;20115;-66
2023/03/22 02:01:39;;;;;;;5.28;3.30;;;9.60;99.90;;;;;;5066509;28;20095;-66
2023/03/22 02:04:15;;;;;;;13.85;3.55;;;9.50;99.90;;;;;;5065082;28;20105;-66
2023/03/22 02:06:41;;;;;;;8.18;2.78;;;9.50;99.90;;;;;;5065563;28;20080;-66
2023/03/22 02:09:13;;;;;;;6.50;3.00;;;9.50;99.90;;;;;;5063235;28;20529;-66
2023/03/22 02:11:41;;;;;;;15.50;3.58;;;9.50;99.90;;;;;;5055401;28;20052;-65
2023/03/22 02:14:22;;;;;;;8.23;2.55;;;9.50;99.90;;;;;;5065797;28;20060;-66
2023/03/22 02:17:26;;;;;;;9.52;3.10;;;9.50;99.90;;;;;;5048076;28;20544;-66
2023/03/22 02:20:29;;;;;;;7.13;2.28;;;9.50;99.90;;;;;;5035554;28;20248;-66
2023/03/22 02:22:58;;;;;;;11.27;2.70;;;9.50;99.90;;;;;;5065885;28;20050;-66
2023/03/22 02:25:51;;;;;;;6.20;2.05;;;9.50;99.90;;;;;;5047338;28;20056;-66
2023/03/22 02:28:20;;;;;;;10.27;2.83;;;9.50;99.90;;;;;;5051966;28;20368;-66
2023/03/22 02:31:19;;;;;;;7.18;2.15;;;9.50;99.90;;;;;;5065913;28;20795;-66
2023/03/22 02:34:18;;;;;;;11.47;1.97;;;9.50;99.90;;;;;;5055767;28;20045;-66
2023/03/22 02:36:46;;;;;;;10.23;2.40;;;9.50;99.90;;;;;;5033911;28;20099;-66
2023/03/22 02:39:12;;;;;;;10.80;2.17;;;9.50;99.90;;;;;;5047883;28;20045;-66
2023/03/22 02:41:50;;;;;;;10.90;2.30;;;9.50;99.90;;;;;;5065203;28;20055;-67
2023/03/22 02:44:35;;;;;;;5.25;1.40;;;9.50;99.90;;;;;;5065547;28;20095;-66
2023/03/22 02:47:11;;;;;;;7.22;2.30;;;9.40;99.90;;;;;;5065951;28;20088;-66
2023/03/22 02:49:52;;;;;;;7.07;1.83;;;9.50;99.90;;;;;;5047373;28;20048;-66
2023/03/22 02:52:40;;;;;;;6.13;1.95;;;9.50;99.90;;;;;;5065921;28;20406;-66
2023/03/22 02:55:20;;;;;;;9.02;1.92;;;9.50;99.90;;;;;;5047662;28;20049;-66
2023/03/22 02:58:18;;;;;;;9.10;1.55;;;9.50;99.90;;;;;;5066015;28;20257;-66
2023/03/22 03:00:48;;;;;;;7.30;2.15;;;9.50;99.90;;;;;;5052390;28;20062;-66
2023/03/22 03:03:17;;;;;;;;;;;9.60;99.90;;;;;;5042826;28;20045;-66
2023/03/22 03:05:47;;;;;;;8.45;1.65;;;9.50;99.90;;;;;;5040176;28;20029;-66
2023/03/22 03:08:15;;;;;;;11.35;1.80;;;9.60;99.90;;;;;;5034814;28;20044;-66
2023/03/22 03:10:41;;;;;;;9.05;2.03;;;9.50;99.90;;;;;;5036811;28;20053;-66
2023/03/22 03:13:17;;;;;;;12.40;1.75;;;9.60;99.90;;;;;;5069357;28;20542;-66
2023/03/22 03:15:48;;;;;;;14.85;2.42;;;9.60;99.90;;;;;;5050776;28;20052;-66
2023/03/22 03:18:39;;;;;;;6.68;1.23;;;9.60;99.90;;;;;;5051398;28;20091;-66
2023/03/22 03:21:28;;;;;;;7.95;2.05;;;9.60;99.90;;;;;;5069028;28;20044;-66
2023/03/22 03:24:13;;;;;;;16.97;3.30;;;9.70;99.90;;;;;;5051360;28;20106;-66
2023/03/22 03:26:44;;;;;;;15.05;2.33;;;9.70;99.90;;;;;;5056400;28;20813;-66
2023/03/22 03:29:44;;;;;;;13.18;1.85;;;9.70;99.90;;;;;;5068590;28;20510;-66
2023/03/22 03:32:55;;;;;;;10.00;2.10;;;9.70;99.90;;;;;;5043250;28;20517;-66
2023/03/22 03:35:29;;;;;;;9.00;1.85;;;9.70;99.90;;;;;;4967532;28;20117;-66
2023/03/22 03:38:01;;;;;;;13.13;2.33;;;9.60;99.90;;;;;;5035149;28;20092;-66
2023/03/22 03:40:33;;;;;;;10.23;2.03;;;9.60;99.90;;;;;;5068758;28;20115;-66
2023/03/22 03:43:01;;;;;;;9.07;2.03;;;9.60;99.90;;;;;;5051046;28;20049;-66
2023/03/22 03:45:28;;;;;;;10.18;2.40;;;9.60;99.90;;;;;;5068014;28;20384;-66
2023/03/22 03:47:58;;;;;;;13.18;2.40;;;9.60;99.90;;;;;;5068862;28;20127;-66
2023/03/22 03:50:25;;;;;;;8.55;2.20;;;9.60;99.90;;;;;;5067989;28;20440;-66
2023/03/22 03:52:52;;;;;;;8.05;2.10;;;9.60;99.90;;;;;;5069454;28;20127;-66
2023/03/22 03:55:19;;;;;;;7.88;1.90;;;9.60;99.90;;;;;;5068151;28;20045;-66
2023/03/22 03:57:44;;;;;;;13.75;2.20;;;9.50;99.90;;;;;;5050736;28;20056;-66
2023/03/22 04:00:13;;;;;;;13.43;2.78;;;9.50;99.90;;;;;;5068488;28;20086;-67
2023/03/22 04:02:40;;;;;;;11.50;2.85;;;9.50;99.90;;;;;;5067809;28;20066;-66
2023/03/22 04:05:06;;;;;;;17.48;3.85;;;9.50;99.90;;;;;;5056431;28;20561;-66
2023/03/22 04:07:33;;;;;;;7.32;2.53;;;9.50;99.90;;;;;;5067661;28;20056;-67
2023/03/22 04:09:58;;;;;;;12.18;2.88;;;9.50;99.90;;;;;;5058855;28;20045;-66
2023/03/22 04:12:24;;;;;;;9.85;2.95;;;9.40;99.90;;;;;;5063010;28;20064;-66
2023/03/22 04:14:50;;;;;;;10.43;2.67;;;9.40;99.90;;;;;;5050356;28;20125;-66
2023/03/22 04:17:16;;;;;;;12.98;2.58;;;9.40;99.90;;;;;;5067947;28;20048;-66
2023/03/22 04:19:43;;;;;;;12.13;2.70;;;9.40;99.90;;;;;;5049293;28;20056;-66
2023/03/22 04:22:13;;;;;;;8.52;2.60;;;9.30;99.90;;;;;;5068591;28;20052;-65
2023/03/22 04:24:42;;;;;;;9.70;2.60;;;9.30;99.90;;;;;;5067417;28;20454;-66
2023/03/22 04:27:08;;;;;;;10.55;2.05;;;9.30;99.90;;;;;;5068450;28;20045;-66
2023/03/22 04:29:35;;;;;;;6.68;2.42;;;9.30;99.90;;;;;;5048952;28;20480;-66
2023/03/22 04:32:02;;;;;;;14.10;2.53;;;9.30;99.90;;;;;;5033266;28;20050;-66
2023/03/22 04:34:28;;;;;;;15.77;2.67;;;9.30;99.90;;;;;;5066998;28;20041;-66
2023/03/22 04:36:54;;;;;;;11.10;2.38;;;9.30;99.90;;;;;;5067608;28;20040;-66
2023/03/22 04:39:20;;;;;;;9.95;2.63;;;9.30;99.90;;;;;;5067633;28;20041;-66
2023/03/22 04:41:45;;;;;;;15.13;2.60;;;9.30;99.90;;;;;;5066730;28;20058;-66
2023/03/22 04:44:11;;;;;;;15.35;3.47;;;9.20;99.90;;;;;;5033356;28;20071;-66
2023/03/22 04:46:37;;;;;;;10.95;2.70;;;9.20;99.90;;;;;;5048473;28;20048;-66
2023/03/22 04:49:04;;;;;;;10.90;2.70;;;9.20;99.90;;;;;;5050010;28;20052;-66
2023/03/22 04:51:31;;;;;;;17.80;2.70;;;9.20;99.90;;;;;;5048536;28;20094;-66
2023/03/22 04:53:57;;;;;;;5.32;2.10;;;9.20;99.90;;;;;;5067868;28;20119;-65
2023/03/22 04:56:23;;;;;;;15.77;2.97;;;9.20;99.90;;;;;;5049278;28;20106;-66
2023/03/22 04:58:49;;;;;;;10.77;2.38;;;9.20;99.90;;;;;;5066683;28;20469;-66
2023/03/22 05:01:16;;;;;;;11.35;2.65;;;9.20;99.90;;;;;;5049028;28;20075;-66
2023/03/22 05:03:46;;;;;;;10.30;2.58;;;9.20;99.90;;;;;;5064588;28;20063;-66
2023/03/22 05:06:12;;;;;;;7.90;2.27;;;9.20;99.90;;;;;;5040524;28;20087;-66
2023/03/22 05:08:38;;;;;;;15.18;3.50;;;9.20;99.90;;;;;;5066162;28;20106;-66
2023/03/22 05:11:07;;;;;;;16.23;3.47;;;9.20;99.90;;;;;;5052776;28;20048;-67
2023/03/22 05:13:35;;;;;;;9.05;3.05;;;9.20;99.90;;;;;;5066701;28;20529;-66
2023/03/22 05:16:00;;;;;;;8.63;3.17;;;9.20;99.90;;;;;;5066732;28;20502;-66
2023/03/22 05:18:26;;;;;;;11.27;3.42;;;9.20;99.90;;;;;;5048552;28;20043;-66
2023/03/22 05:20:54;;;;;;;5.75;3.25;;;9.30;99.90;;;;;;5047930;28;20097;-66
2023/03/22 05:23:21;;;;;;;7.63;2.58;;;9.30;99.90;;;;;;5067662;28;20037;-66
2023/03/22 05:25:47;;;;;;;15.07;3.92;;;9.30;99.90;;;;;;5047268;28;20047;-66
2023/03/22 05:28:14;;;;;;;10.55;3.88;;;9.30;99.90;;;;;;5067582;28;20111;-66
2023/03/22 05:30:41;;;;;;;12.55;4.55;;;9.30;99.90;;;;;;5066040;28;20055;-66
2023/03/22 05:33:08;;;;;;;9.27;4.15;;;9.30;99.90;;;;;;5048363;28;20487;-66
2023/03/22 05:35:35;;;;;;;11.18;4.60;;;9.30;99.90;;;;;;5048646;28;20090;-66
2023/03/22 05:38:01;;;;;;;9.75;5.00;;;9.30;99.90;;;;;;5066461;28;20159;-66
2023/03/22 05:40:27;;;;;;;13.77;4.93;;;9.30;99.90;;;;;;5066977;28;20144;-66
2023/03/22 05:42:54;;;;;;;12.90;4.90;;;9.40;99.90;;;;;;5047268;28;20706;-66
2023/03/22 05:45:20;;;;;;;10.70;4.32;;;9.40;99.90;;;;;;5067065;28;20039;-66
2023/03/22 05:47:47;;;;;;;14.95;5.50;;;9.40;99.90;;;;;;5065688;28;20045;-66
2023/03/22 05:50:16;;;;;;;11.05;5.32;;;9.40;99.90;;;;;;5048310;28;20087;-66
2023/03/22 05:52:43;;;;;;;9.07;4.78;;;9.40;99.90;;;;;;5065712;28;20098;-66
2023/03/22 05:55:11;;;;;;;16.88;5.93;;;9.40;99.90;;;;;;5048474;28;20045;-66
2023/03/22 05:57:37;;;;;;;15.38;5.70;;;9.40;99.90;;;;;;5032063;28;20136;-66
2023/03/22 06:00:12;;;;;;;15.82;5.97;;;9.40;99.90;;;;;;5065738;28;20398;-66
2023/03/22 06:02:46;;;;;;;11.63;6.57;;;9.50;99.90;;;;;;5065815;28;20045;-66
2023/03/22 06:05:14;;;;;;;8.98;5.65;;;9.50;99.90;;;;;;5036425;28;20124;-66
2023/03/22 06:07:40;;;;;;;14.13;6.70;;;9.50;99.90;;;;;;5065836;28;20048;-66
2023/03/22 06:10:09;;;;;;;17.65;7.55;;;9.60;99.90;;;;;;5055407;28;20577;-66
2023/03/22 06:12:35;;;;;;;15.75;7.05;;;9.60;99.90;;;;;;5045339;28;20482;-66
2023/03/22 06:15:02;;;;;;;15.75;7.38;;;9.60;99.90;;;;;;5066078;28;20037;-66
2023/03/22 06:17:28;;;;;;;11.20;6.30;;;9.60;99.90;;;;;;5065645;28;20414;-66
2023/03/22 06:19:54;;;;;;;17.08;7.78;;;9.70;99.90;;;;;;5065912;28;20392;-66
2023/03/22 06:22:21;;;;;;;20.70;7.85;;;9.70;99.90;;;;;;5066055;28;20105;-66
2023/03/22 06:24:47;;;;;;;13.80;8.45;;;9.70;99.90;;;;;;5065536;28;20056;-66
2023/03/22 06:27:12;;;;;;;19.08;8.30;;;9.70;99.90;;;;;;5066080;28;20052;-66
2023/03/22 06:29:39;;;;;;;13.70;6.80;;;9.70;99.90;;;;;;5047747;28;20055;-66
2023/03/22 06:32:07;;;;;;;15.48;7.28;;;9.70;99.90;;;;;;5065801;28;20047;-66
2023/03/22 06:34:33;;;;;;;11.77;6.65;;;9.70;99.90;;;;;;5047565;28;20045;-66
2023/03/22 06:36:59;;;;;;;13.95;6.88;;;9.80;99.90;;;;;;5065777;28;20542;-66
2023/03/22 06:39:25;;;;;;;16.05;7.80;;;9.80;99.90;;;;;;5051142;28;20052;-66
2023/03/22 06:41:51;;;;;;;12.77;7.82;;;9.90;99.90;;;;;;5069748;28;20044;-66
2023/03/22 06:44:17;;;;;;;11.98;7.57;;;9.90;99.90;;;;;;5070021;28;20067;-66
2023/03/22 06:46:43;;;;;;;15.27;7.80;;;10.00;99.90;;;;;;5034578;28;20546;-67
2023/03/22 06:49:09;;;;;;;19.17;7.95;;;10.10;99.90;;;;;;5069905;28;20117;-66
2023/03/22 06:51:35;;;;;;;17.70;7.72;;;10.10;99.90;;;;;;5034412;28;20096;-65
2023/03/22 06:54:01;;;;;;;14.90;8.00;;;10.20;99.90;;;;;;5051681;28;20052;-66
2023/03/22 06:56:27;;;;;;;9.80;4.93;;;10.30;99.90;;;;;;5051387;28;20139;-66
2023/03/22 06:58:53;;;;;;;13.10;6.28;;;10.30;99.90;;;;;;5069790;28;20131;-66
2023/03/22 07:01:22;;;;;;;20.85;7.43;;;10.40;99.90;;;;;;5069231;28;20094;-67
2023/03/22 07:03:48;;;;;;;15.52;7.40;;;10.40;99.90;;;;;;5048358;28;20517;-66
2023/03/22 07:06:14;;;;;;;19.08;7.30;;;10.40;99.90;;;;;;5042629;28;20044;-66
2023/03/22 07:08:39;;;;;;;23.52;8.85;;;10.40;99.90;;;;;;5069281;28;20040;-66
2023/03/22 07:11:05;;;;;;;12.90;7.25;;;10.50;99.90;;;;;;5054719;28;20063;-66
2023/03/22 07:13:31;;;;;;;16.55;8.25;;;10.50;99.90;;;;;;5069672;28;20096;-67
2023/03/22 07:15:58;;;;;;;14.70;7.05;;;10.50;99.90;;;;;;5051958;28;20616;-66
2023/03/22 07:18:25;;;;;;;13.93;7.93;;;10.60;99.90;;;;;;5051592;28;20047;-66
2023/03/22 07:20:51;;;;;;;15.13;7.07;;;10.60;99.90;;;;;;5060889;28;20048;-66
2023/03/22 07:23:17;;;;;;;17.45;5.45;;;10.60;99.90;;;;;;5069769;28;20048;-66
2023/03/22 07:25:44;;;;;;;12.18;6.78;;;10.60;99.90;;;;;;5046039;28;20087;-67
2023/03/22 07:28:10;;;;;;;17.08;6.95;;;10.70;99.90;;;;;;5061985;28;20089;-66
2023/03/22 07:30:37;;;;;;;10.48;6.47;;;10.80;99.90;;;;;;5067917;28;20054;-66
2023/03/22 07:33:04;;;;;;;15.82;6.20;;;10.80;99.90;;;;;;5050225;28;20095;-67
2023/03/22 07:35:30;;;;;;;13.75;5.20;;;11.00;99.90;;;;;;5049402;28;20040;-67
2023/03/22 07:37:56;;;;;;;17.33;6.82;;;11.00;99.90;;;;;;5068618;28;20044;-67
2023/03/22 07:40:22;;;;;;;13.40;6.55;;;11.10;99.90;;;;;;5069485;28;20051;-66
2023/03/22 07:42:49;;;;;;;8.98;4.78;;;11.10;99.90;;;;;;5050646;28;20276;-67
2023/03/22 07:45:18;;;;;;;10.50;4.85;;;11.10;99.90;;;;;;5068738;28;20542;-67
2023/03/22 07:47:44;;;;;;;15.10;7.00;;;11.00;99.90;;;;;;5068923;28;20040;-67
2023/03/22 07:50:12;;;;;;;10.77;4.88;;;11.00;99.90;;;;;;5068224;28;20051;-67
2023/03/22 07:52:40;;;;;;;14.00;6.38;;;11.00;99.90;;;;;;5050686;28;20063;-68
2023/03/22 07:55:08;;;;;;;14.77;6.45;;;11.00;99.90;;;;;;5050234;28;20040;-67
2023/03/22 07:57:34;;;;;;;10.00;4.38;;;11.00;99.90;;;;;;5058249;28;20037;-65
2023/03/22 08:00:00;;;;;;;15.15;6.00;;;11.00;99.90;;;;;;5068359;28;20611;-65
2023/03/22 08:02:26;;;;;;;21.52;6.07;;;10.90;99.90;;;;;;5068208;28;20044;-65
2023/03/22 08:04:53;;;;;;;11.18;6.75;;;10.90;99.90;;;;;;5029984;28;20048;-65
2023/03/22 08:07:20;;;;;;;8.85;4.78;;;10.90;99.90;;;;;;5066583;28;20075;-65
2023/03/22 08:09:45;;;;;;;6.90;3.63;;;10.90;99.90;;;;;;5064512;28;20118;-65
2023/03/22 08:12:11;;;;;;;10.20;4.65;;;10.90;99.90;;;;;;5061601;28;20510;-65
2023/03/22 08:14:37;;;;;;;14.88;5.25;;;10.90;99.90;;;;;;5049495;28;20124;-65
2023/03/22 08:17:04;;;;;;;8.90;3.92;;;10.90;99.90;;;;;;5050138;28;20052;-65
2023/03/22 08:19:31;;;;;;;10.75;4.85;;;10.90;99.90;;;;;;5065856;28;20072;-65
2023/03/22 08:21:58;;;;;;;5.40;2.80;;;10.90;99.90;;;;;;5062253;28;20597;-65
2023/03/22 08:24:25;;;;;;;5.28;3.13;;;10.90;99.90;;;;;;5045371;28;20045;-65
2023/03/22 08:26:51;;;;;;;10.80;4.57;;;10.90;99.90;;;;;;5025550;28;20063;-66
2023/03/22 08:29:17;;;;;;;7.85;3.42;;;10.90;99.90;;;;;;5067974;28;20038;-65
2023/03/22 08:31:43;;;;;;;9.32;4.45;;;11.00;99.90;;;;;;5025217;28;20052;-65
2023/03/22 08:34:09;;;;;;;9.10;4.32;;;11.10;99.90;;;;;;5067295;28;20122;-65
2023/03/22 08:36:36;;;;;;;9.38;3.75;;;11.20;99.90;;;;;;5048793;28;20048;-65
2023/03/22 08:39:03;;;;;;;10.93;4.88;;;11.30;99.90;;;;;;5048906;28;20478;-65
2023/03/22 08:41:29;;;;;;;10.30;4.03;;;11.40;99.90;;;;;;5047552;28;20072;-66
2023/03/22 08:43:56;;;;;;;7.53;3.95;;;11.40;99.90;;;;;;5067283;28;20056;-65
2023/03/22 08:46:22;;;;;;;4.80;2.92;;;11.40;99.90;;;;;;5068310;28;20039;-65
2023/03/22 08:48:51;;;;;;;12.93;4.40;;;11.40;99.90;;;;;;5032830;28;20066;-65
2023/03/22 08:51:18;;;;;;;12.57;3.55;;;11.30;99.90;;;;;;5026461;28;20132;-65
2023/03/22 08:53:44;;;;;;;10.13;3.35;;;11.40;99.90;;;;;;5060611;28;20525;-65
2023/03/22 08:56:10;;;;;;;11.98;3.90;;;11.30;99.90;;;;;;5059194;28;20045;-65
2023/03/22 08:58:36;;;;;;;5.05;2.35;;;11.30;99.90;;;;;;5048106;28;20063;-65
2023/03/22 09:01:02;;;;;;;19.75;3.83;;;11.40;99.90;;;;;;5064801;28;20048;-65
2023/03/22 09:03:27;;;;;;;9.45;2.53;;;11.30;99.90;;;;;;5067085;28;20155;-65
2023/03/22 09:05:53;;;;;;;6.18;2.90;;;11.30;99.90;;;;;;5049511;28;20044;-65
2023/03/22 09:08:19;;;;;;;14.73;2.97;;;11.40;99.90;;;;;;5067410;28;20494;-65
2023/03/22 09:10:50;;;;;;;9.48;3.20;;;11.40;99.90;;;;;;5035412;28;20124;-65
2023/03/22 09:13:16;;;;;;;13.85;3.83;;;11.50;99.90;;;;;;5060378;28;20052;-65
2023/03/22 09:15:43;;;;;;;12.27;3.35;;;11.50;99.90;;;;;;5051702;28;20106;-65
2023/03/22 09:18:10;;;;;;;13.32;3.70;;;11.50;99.90;;;;;;5047878;28;20487;-66
2023/03/22 09:20:36;;;;;;;5.53;2.95;;;11.50;99.90;;;;;;5060960;28;20049;-66
2023/03/22 09:23:04;;;;;;;10.85;3.80;;;11.70;99.90;;;;;;5056389;28;20575;-65
2023/03/22 09:25:30;;;;;;;12.88;3.80;;;11.80;99.90;;;;;;5049386;28;20050;-66
2023/03/22 09:27:56;;;;;;;11.02;3.33;;;11.90;99.90;;;;;;5048484;28;20387;-66
2023/03/22 09:30:22;;;;;;;6.03;2.83;;;11.90;99.90;;;;;;5059882;28;20059;-65
2023/03/22 09:32:48;;;;;;;17.73;4.80;;;11.90;99.90;;;;;;5028785;28;20052;-66
2023/03/22 09:35:14;;;;;;;12.65;3.47;;;12.00;99.90;;;;;;5065634;28;20040;-66
2023/03/22 09:37:40;;;;;;;12.48;2.97;;;12.00;99.90;;;;;;5047538;28;20153;-65
2023/03/22 09:40:06;;;;;;;5.60;2.08;;;12.00;99.90;;;;;;5041363;28;20123;-66
2023/03/22 09:42:45;;;;;;;11.23;3.17;;;11.90;99.90;;;;;;5065307;28;20064;-65
2023/03/22 09:45:16;;;;;;;16.17;3.58;;;11.80;99.90;;;;;;5047473;28;20049;-65
2023/03/22 09:47:45;;;;;;;15.82;3.00;;;11.80;99.90;;;;;;5032778;28;20052;-66
2023/03/22 09:50:19;;;;;;;10.83;3.20;;;11.70;99.90;;;;;;5031318;28;20055;-66
2023/03/22 09:52:45;;;;;;;6.50;2.33;;;11.70;99.90;;;;;;5048834;28;20063;-66
2023/03/22 09:55:31;;;;;;;8.93;1.92;;;11.70;99.90;;;;;;5048469;28;20048;-65
2023/03/22 09:58:27;;;;;;;15.70;2.80;;;11.80;99.90;;;;;;5052130;28;20426;-66
2023/03/22 10:01:15;;;;;;;10.23;3.30;;;11.90;99.90;;;;;;5056255;28;20083;-65
2023/03/22 10:04:17;;;;;;;4.97;2.08;;;11.90;99.90;;;;;;5066336;28;20059;-66
2023/03/22 10:06:48;;;;;;;7.25;2.63;;;11.90;99.90;;;;;;5064020;28;20071;-65
2023/03/22 10:09:21;;;;;;;13.73;2.40;;;12.00;99.90;;;;;;5066044;28;20125;-65
2023/03/22 10:12:05;;;;;;;11.43;2.85;;;12.00;99.90;;;;;;5043294;28;20388;-65
2023/03/22 10:14:41;;;;;;;4.70;1.90;;;12.00;99.90;;;;;;5062492;28;20533;-65
2023/03/22 10:17:17;;;;;;;7.65;1.77;;;12.00;99.90;;;;;;5053509;28;21119;-65
2023/03/22 10:19:48;;;;;;;11.85;2.03;;;11.90;99.90;;;;;;5033762;28;20106;-65
2023/03/22 10:22:23;;;;;;;16.33;3.45;;;11.90;99.90;;;;;;5063256;28;20081;-65
2023/03/22 10:24:52;;;;;;;15.70;3.03;;;11.70;99.90;;;;;;5062486;28;20048;-66
2023/03/22 10:27:20;;;;;;;7.50;1.77;;;11.70;99.90;;;;;;5062743;28;20044;-65
2023/03/22 10:29:52;;;;;;;11.73;2.88;;;11.60;99.90;;;;;;5065192;28;20138;-66
2023/03/22 10:32:35;;;;;;;8.48;2.03;;;11.60;99.90;;;;;;5041326;28;20055;-66
2023/03/22 10:35:01;;;;;;;6.93;1.90;;;11.50;99.90;;;;;;5064204;28;20526;-65
2023/03/22 10:37:33;;;;;;;3.60;1.80;;;11.50;99.90;;;;;;5065433;28;20044;-65
2023/03/22 10:40:05;;;;;;;10.85;2.08;;;11.40;99.90;;;;;;5065597;28;20036;-65
2023/03/22 10:42:33;;;;;;;8.27;2.13;;;11.40;99.90;;;;;;5065614;28;20131;-65
2023/03/22 10:45:13;;;;;;;5.82;1.65;;;11.30;99.90;;;;;;5064995;28;20059;-65
2023/03/22 10:47:49;;;;;;;5.45;1.35;;;11.30;99.90;;;;;;5051413;28;20067;-65
2023/03/22 10:50:23;;;;;;;8.10;1.15;;;11.30;99.90;;;;;;5042135;28;20102;-65
2023/03/22 10:52:58;;;;;;;9.90;1.95;;;11.20;99.90;;;;;;5053233;28;20045;-65
2023/03/22 10:55:24;;;;;;;11.02;2.47;;;11.20;99.90;;;;;;5052893;28;20127;-65
2023/03/22 10:58:18;;;;;;;9.65;2.08;;;11.10;99.90;;;;;;5065813;28;20040;-65
2023/03/22 11:00:53;;;;;;;6.88;1.48;;;11.10;99.90;;;;;;5059023;28;20041;-65
2023/03/22 11:03:33;;;;;;;2.40;1.30;;;11.10;99.90;;;;;;5051329;28;20119;-65
2023/03/22 11:06:03;;;;;;;9.15;1.90;;;11.00;99.90;;;;;;5046601;28;20045;-65
2023/03/22 11:08:39;;;;;;;4.65;1.00;;;11.00;99.90;;;;;;5042810;28;20048;-65
2023/03/22 11:11:06;;;;;;;8.02;1.50;;;10.90;99.90;;;;;;5064015;28;20055;-65
2023/03/22 11:13:34;;;;;;;4.07;1.17;;;10.80;99.90;;;;;;5064188;28;20041;-65
2023/03/22 11:16:02;;;;;;;11.00;2.30;;;10.80;99.90;;;;;;5060395;28;20040;-65
2023/03/22 11:18:33;;;;;;;7.32;1.88;;;10.80;99.90;;;;;;5065226;28;20487;-66
2023/03/22 11:21:08;;;;;;;7.85;2.05;;;10.90;99.90;;;;;;5065199;28;20045;-65
2023/03/22 11:23:37;;;;;;;6.03;1.90;;;10.80;99.90;;;;;;5065415;28;20052;-65
2023/03/22 11:26:28;;;;;;;7.00;2.33;;;10.90;99.90;;;;;;5069499;28;20040;-65
2023/03/22 11:29:01;;;;;;;5.82;1.40;;;10.80;99.90;;;;;;5062004;28;20057;-65
2023/03/22 11:31:56;;;;;;;6.30;1.95;;;10.80;99.90;;;;;;5033329;28;20390;-65
2023/03/22 11:34:30;;;;;;;9.63;2.25;;;10.70;99.90;;;;;;5049397;28;20105;-65
2023/03/22 11:36:59;;;;;;;8.38;2.63;;;10.70;99.90;;;;;;5030935;28;20490;-67
2023/03/22 11:39:27;;;;;;;12.23;3.25;;;10.70;99.90;;;;;;5055484;28;20428;-67
2023/03/22 11:41:57;;;;;;;11.18;1.92;;;10.70;99.90;;;;;;5047663;28;20125;-66
2023/03/22 11:44:25;;;;;;;10.50;2.47;;;10.70;99.90;;;;;;5056436;28;20497;-67
2023/03/22 11:46:59;;;;;;;11.55;2.80;;;10.70;99.90;;;;;;5023905;28;20044;-67
2023/03/22 11:49:55;;;;;;;9.75;2.60;;;10.80;99.90;;;;;;5063514;28;20041;-67
2023/03/22 11:52:26;;;;;;;7.70;2.00;;;10.80;99.90;;;;;;5061244;28;20048;-67
2023/03/22 11:54:53;;;;;;;6.10;2.15;;;10.80;99.90;;;;;;5062405;28;20051;-67
2023/03/22 11:57:24;;;;;;;10.68;2.20;;;10.80;99.90;;;;;;5067450;28;20106;-66
2023/03/22 12:00:10;;;;;;;8.13;2.17;;;10.80;99.90;;;;;;5058044;28;20081;-66
2023/03/22 12:02:50;;;;;;;8.07;1.77;;;10.80;99.90;;;;;;5046723;28;20442;-66
2023/03/22 12:05:26;;;;;;;12.20;2.60;;;10.70;99.90;;;;;;5029260;28;20080;-67
2023/03/22 12:08:10;;;;;;;13.65;2.30;;;10.80;99.90;;;;;;5037914;28;20037;-67
2023/03/22 12:10:41;;;;;;;14.63;3.13;;;10.80;99.90;;;;;;5066308;28;20043;-67
2023/03/22 12:13:27;;;;;;;5.90;2.10;;;10.80;99.90;;;;;;5068251;28;20364;-67
2023/03/22 12:16:00;;;;;;;8.43;2.50;;;10.70;99.90;;;;;;5064973;28;20424;-67
2023/03/22 12:18:37;;;;;;;7.63;2.38;;;10.80;99.90;;;;;;5051295;28;20397;-67
2023/03/22 12:21:03;;;;;;;6.10;1.05;;;10.70;99.90;;;;;;5038260;28;20040;-67
2023/03/22 12:23:34;;;;;;;10.80;2.45;;;10.70;99.90;;;;;;5045121;28;20039;-66
2023/03/22 12:25:59;;;;;;;9.35;1.98;;;10.70;99.90;;;;;;5050336;28;20406;-67
2023/03/22 12:28:42;;;;;;;9.68;1.88;;;10.70;99.90;;;;;;5041025;28;20044;-67
2023/03/22 12:31:18;;;;;;;8.35;1.90;;;10.70;99.90;;;;;;5060829;28;20058;-67
2023/03/22 12:33:52;;;;;;;11.25;2.78;;;10.70;99.90;;;;;;5063492;28;20051;-67
2023/03/22 12:36:34;;;;;;;6.28;2.35;;;10.70;99.90;;;;;;5067904;28;20048;-67
2023/03/22 12:39:01;;;;;;;9.02;1.92;;;10.70;99.90;;;;;;5063861;28;20048;-67
2023/03/22 12:41:36;;;;;;;9.02;2.35;;;10.60;99.90;;;;;;5067579;28;20032;-67
2023/03/22 12:44:39;;;;;;;10.15;1.88;;;10.60;99.90;;;;;;5041375;28;20057;-67
2023/03/22 12:47:40;;;;;;;10.27;1.95;;;10.70;99.90;;;;;;4986276;28;20432;-67
2023/03/22 12:50:20;;;;;;;3.80;1.27;;;10.70;99.90;;;;;;5054687;28;20085;-66
2023/03/22 12:52:48;;;;;;;4.63;1.35;;;10.70;99.90;;;;;;5042125;28;20052;-67
2023/03/22 12:55:29;;;;;;;6.78;1.77;;;10.80;99.90;;;;;;5064705;28;20045;-66
2023/03/22 12:57:56;;;;;;;8.70;2.00;;;10.80;99.90;;;;;;5059393;28;20045;-67
2023/03/22 13:01:10;;;;;;;2.40;1.05;;;10.70;99.90;;;;;;5067873;28;20040;-67
2023/03/22 13:03:45;;;;;;;5.32;1.80;;;10.70;99.90;;;;;;5046322;28;20423;-67