Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:04;;;;;;;11.47;9.30;;;;;;;3.99;34.11;101794.44;5047938;28;20440;-66
2022/03/12 00:03:32;;;;;;;13.87;10.20;;;;;;;4.16;34.66;101800.47;5041510;28;20206;-67
2022/03/12 00:05:59;;;;;;;12.90;9.87;;;;;;;4.14;34.50;101796.94;5041004;28;20417;-67
2022/03/12 00:08:40;;;;;;;13.70;10.40;;;;;;;4.14;34.89;101801.19;5056722;28;20940;-69
2022/03/12 00:11:05;;;;;;;11.83;9.83;;;;;;;3.89;34.86;101805.06;5040895;28;20488;-68
2022/03/12 00:13:31;;;;;;;10.70;7.83;;;;;;;6.73;55.91;101777.25;5040772;28;20535;-61
2022/03/12 00:15:58;;;;;;;11.57;9.57;;;;;;;9.56;38.19;101771.00;5040934;28;20667;-68
2022/03/12 00:18:29;;;;;;;13.43;10.20;;;;;;;5.38;36.84;101787.59;5040783;28;20405;-64
2022/03/12 00:20:54;;;;;;;10.47;9.27;;;;;;;5.21;34.96;101800.59;5040779;28;20717;-67
2022/03/12 00:23:21;;;;;;;13.17;10.53;;;;;;;4.49;36.48;101782.41;5041334;28;20484;-67
2022/03/12 00:25:48;;;;;;;12.53;9.50;;;;;;;4.32;35.87;101799.59;5040696;28;20177;-68
2022/03/12 00:28:15;;;;;;;11.47;9.60;;;;;;;4.37;36.89;101769.75;5040411;28;20714;-67
2022/03/12 00:30:50;;;;;;;15.03;10.40;;;;;;;4.26;37.36;101773.44;5040959;28;20417;-68
2022/03/12 00:33:19;;;;;;;14.47;10.43;;;;;;;4.13;35.89;101779.66;5040584;28;20448;-67
2022/03/12 00:35:50;;;;;;;15.90;10.20;;;;;;;4.29;35.81;101781.38;5040669;28;20693;-68
2022/03/12 00:38:16;;;;;;;14.40;10.17;;;;;;;4.03;35.85;101783.47;5040388;28;20685;-67
2022/03/12 00:40:43;;;;;;;12.47;9.90;;;;;;;3.84;36.48;101778.13;5040515;28;20682;-67
2022/03/12 00:43:09;;;;;;;12.07;10.40;;;;;;;3.94;36.52;101766.59;5041177;28;20794;-66
2022/03/12 00:45:35;;;;;;;14.17;9.80;;;;;;;3.96;36.41;101781.34;5040268;28;20431;-69
2022/03/12 00:48:00;;;;;;;12.50;9.60;;;;;;;4.09;36.35;101771.69;5040182;28;20549;-67
2022/03/12 00:50:25;;;;;;;11.97;10.07;;;;;;;3.90;36.48;101764.66;5040407;28;20616;-65
2022/03/12 00:52:51;;;;;;;16.00;10.30;;;;;;;4.29;37.85;101767.56;5040328;28;20232;-67
2022/03/12 00:55:16;;;;;;;12.60;9.50;;;;;;;3.81;37.62;101788.28;5040223;28;20170;-66
2022/03/12 00:57:42;;;;;;;11.53;9.50;;;;;;;3.61;36.23;101776.88;5039914;28;20249;-66
2022/03/12 01:00:21;;;;;;;12.90;10.40;;;;;;;3.94;36.32;101777.81;5040088;28;20170;-66
2022/03/12 01:02:47;;;;;;;13.50;9.33;;;;;;;3.71;35.62;101800.66;5039956;28;20270;-65
2022/03/12 01:05:14;;;;;;;12.30;10.63;;;;;;;3.90;35.41;101780.13;5039883;28;20424;-66
2022/03/12 01:07:39;;;;;;;12.73;9.90;;;;;;;4.00;35.26;101775.53;5039719;28;20193;-66
2022/03/12 01:10:05;;;;;;;14.60;10.00;;;;;;;3.72;36.65;101775.75;5039880;28;20475;-65
2022/03/12 01:12:30;;;;;;;12.60;9.70;;;;;;;4.11;35.38;101775.22;5039834;28;20540;-65
2022/03/12 01:14:57;;;;;;;12.13;10.93;;;;;;;3.71;35.50;101787.78;5040247;28;20241;-65
2022/03/12 01:17:22;;;;;;;15.57;11.03;;;;;;;3.95;35.19;101784.75;5039669;28;20178;-65
2022/03/12 01:19:47;;;;;;;10.57;9.00;;;;;;;3.55;36.10;101790.31;5039714;28;20750;-65
2022/03/12 01:22:20;;;;;;;13.53;10.37;;;;;;;3.65;36.02;101783.97;5040460;28;20162;-65
2022/03/12 01:24:48;;;;;;;11.17;10.00;;;;;;;3.57;36.09;101788.69;5038940;28;20221;-64
2022/03/12 01:27:15;;;;;;;11.60;9.60;;;;;;;3.31;36.24;101788.13;5039536;28;20864;-64
2022/03/12 01:29:43;;;;;;;11.90;10.20;;;;;;;3.66;35.90;101780.59;5039709;28;20439;-64
2022/03/12 01:32:09;;;;;;;12.60;9.80;;;;;;;3.54;35.63;101784.28;5039612;28;20492;-65
2022/03/12 01:34:35;;;;;;;11.50;10.30;;;;;;;3.58;35.90;101782.75;5040013;28;20451;-64
2022/03/12 01:37:00;;;;;;;10.53;9.17;;;;;;;3.53;36.31;101782.50;5039487;28;20177;-65
2022/03/12 01:39:26;;;;;;;12.10;9.53;;;;;;;3.76;35.36;101793.19;5039345;28;20244;-65
2022/03/12 01:41:52;;;;;;;12.87;10.20;;;;;;;3.44;35.60;101794.00;5040045;28;20204;-65
2022/03/12 01:44:18;;;;;;;12.97;10.37;;;;;;;3.53;36.32;101786.75;5039377;28;20170;-65
2022/03/12 01:46:45;;;;;;;13.23;10.33;;;;;;;3.71;35.85;101781.75;5039335;28;20434;-64
2022/03/12 01:49:13;;;;;;;13.80;10.13;;;;;;;3.76;36.49;101787.13;5038757;28;20171;-65
2022/03/12 01:51:41;;;;;;;14.63;10.07;;;;;;;3.19;36.87;101806.41;5039058;28;20473;-65
2022/03/12 01:54:07;;;;;;;10.20;9.00;;;;;;;3.36;36.49;101783.25;5039404;28;20435;-65
2022/03/12 01:56:34;;;;;;;13.90;10.00;;;;;;;3.39;37.33;101785.13;5038852;28;20401;-65
2022/03/12 01:59:00;;;;;;;13.33;9.90;;;;;;;3.31;37.41;101780.41;5038945;28;20392;-64
2022/03/12 02:01:30;;;;;;;12.87;10.60;;;;;;;3.21;37.39;101772.97;5038287;28;20728;-64
2022/03/12 02:04:00;;;;;;;18.47;11.20;;;;;;;3.23;36.73;101761.06;5039566;28;20432;-64
2022/03/12 02:06:27;;;;;;;13.80;10.23;;;;;;;3.23;36.97;101766.22;5039047;28;20492;-65
2022/03/12 02:08:58;;;;;;;16.57;10.23;;;;;;;3.20;36.93;101784.97;5038932;28;20425;-64
2022/03/12 02:11:27;;;;;;;16.83;9.40;;;;;;;3.03;36.39;101763.41;5038866;28;20729;-65
2022/03/12 02:14:02;;;;;;;10.53;9.10;;;;;;;3.06;36.12;101764.38;5038105;28;20413;-65
2022/03/12 02:16:28;;;;;;;13.60;10.10;;;;;;;3.11;36.48;101768.09;5038795;28;20833;-64
2022/03/12 02:18:53;;;;;;;15.47;8.60;;;;;;;2.69;36.89;101782.06;5038670;28;20409;-64
2022/03/12 02:21:38;;;;;;;12.90;9.27;;;;;;;2.88;36.36;101759.06;5039230;28;20413;-65
2022/03/12 02:24:07;;;;;;;13.63;10.10;;;;;;;2.91;36.33;101765.28;5038725;28;20301;-64
2022/03/12 02:26:33;;;;;;;12.40;10.30;;;;;;;2.98;36.49;101763.94;5038034;28;20630;-65
2022/03/12 02:28:58;;;;;;;13.93;10.13;;;;;;;2.87;36.35;101750.47;5038294;28;20538;-65
2022/03/12 02:31:25;;;;;;;10.93;8.90;;;;;;;2.88;36.53;101752.22;5037747;28;20174;-64
2022/03/12 02:33:52;;;;;;;12.67;9.80;;;;;;;2.98;37.04;101758.81;5038845;28;20163;-64
2022/03/12 02:36:26;;;;;;;15.00;10.07;;;;;;;2.99;36.41;101752.81;5038499;28;20428;-65
2022/03/12 02:38:52;;;;;;;11.37;9.10;;;;;;;2.90;37.25;101740.31;5038259;28;20766;-65
2022/03/12 02:41:20;;;;;;;14.40;9.70;;;;;;;2.74;36.80;101760.84;5038444;28;20542;-65
2022/03/12 02:43:46;;;;;;;13.70;9.63;;;;;;;2.67;37.16;101755.34;5038439;28;20413;-65
2022/03/12 02:46:15;;;;;;;14.13;10.70;;;;;;;2.78;37.21;101744.78;5038569;28;20471;-64
2022/03/12 02:48:43;;;;;;;13.33;10.20;;;;;;;2.86;37.00;101751.25;5037777;28;20409;-64
2022/03/12 02:51:09;;;;;;;14.53;11.10;;;;;;;2.80;37.09;101756.03;5038090;28;20469;-65
2022/03/12 02:53:34;;;;;;;12.40;10.57;;;;;;;2.80;37.02;101749.22;5038654;28;20444;-64
2022/03/12 02:56:00;;;;;;;14.17;9.37;;;;;;;2.66;36.80;101753.53;5038350;28;20876;-64
2022/03/12 02:58:27;;;;;;;11.47;9.77;;;;;;;2.83;37.09;101741.66;5038163;28;20220;-64
2022/03/12 03:00:53;;;;;;;12.20;9.83;;;;;;;2.58;36.98;101744.50;5038481;28;20404;-65
2022/03/12 03:03:18;;;;;;;13.73;10.77;;;;;;;2.64;36.86;101764.59;5038119;28;20424;-64
2022/03/12 03:05:47;;;;;;;11.33;10.13;;;;;;;2.81;36.95;101743.25;5038074;28;20413;-64
2022/03/12 03:08:22;;;;;;;10.77;8.77;;;;;;;2.66;37.25;101740.69;5038200;28;20174;-64
2022/03/12 03:10:51;;;;;;;12.23;10.17;;;;;;;2.58;36.93;101748.75;5037972;28;20416;-65
2022/03/12 03:13:16;;;;;;;11.53;9.07;;;;;;;2.33;37.52;101745.63;5037103;28;20483;-64
2022/03/12 03:15:49;;;;;;;12.10;9.30;;;;;;;2.49;37.11;101737.13;5038169;28;20409;-64
2022/03/12 03:18:16;;;;;;;12.33;9.50;;;;;;;2.45;37.56;101727.47;5037785;28;20181;-64
2022/03/12 03:20:43;;;;;;;12.63;9.17;;;;;;;2.51;37.29;101734.66;5037789;28;20427;-64
2022/03/12 03:23:11;;;;;;;13.23;9.83;;;;;;;2.48;36.85;101739.63;5037819;28;20456;-65
2022/03/12 03:25:37;;;;;;;14.00;9.63;;;;;;;2.47;37.20;101740.41;5041885;28;20417;-65
2022/03/12 03:28:05;;;;;;;14.93;10.53;;;;;;;2.65;36.76;101738.03;5041751;28;20436;-65
2022/03/12 03:30:34;;;;;;;12.43;9.93;;;;;;;2.57;36.84;101735.03;5042087;28;20269;-65
2022/03/12 03:33:00;;;;;;;11.57;9.33;;;;;;;2.42;37.10;101741.81;5042315;28;20456;-64
2022/03/12 03:35:25;;;;;;;11.93;9.73;;;;;;;2.65;36.96;101727.72;5041812;28;20417;-64
2022/03/12 03:37:50;;;;;;;10.10;8.70;;;;;;;2.45;36.74;101729.13;5040796;28;20174;-64
2022/03/12 03:40:16;;;;;;;10.83;9.00;;;;;;;2.27;36.88;101741.81;5042245;28;20162;-66
2022/03/12 03:42:41;;;;;;;11.33;9.63;;;;;;;2.56;37.03;101740.97;5041585;28;20174;-65
2022/03/12 03:45:06;;;;;;;11.17;9.57;;;;;;;2.26;36.87;101740.03;5041596;28;20548;-65
2022/03/12 03:47:32;;;;;;;11.03;8.90;;;;;;;2.38;36.32;101727.00;5041198;28;20169;-65
2022/03/12 03:49:57;;;;;;;13.70;10.93;;;;;;;2.47;36.89;101733.56;5041354;28;20170;-65
2022/03/12 03:52:22;;;;;;;14.47;10.10;;;;;;;2.49;36.60;101733.66;5041405;28;20467;-65
2022/03/12 03:54:48;;;;;;;12.93;9.67;;;;;;;2.47;36.91;101730.13;5041950;28;20167;-64
2022/03/12 03:57:14;;;;;;;9.13;7.97;;;;;;;2.25;36.65;101735.69;5041342;28;20167;-64
2022/03/12 03:59:40;;;;;;;13.90;9.90;;;;;;;2.25;36.84;101733.13;5041357;28;20656;-65
2022/03/12 04:02:05;;;;;;;14.27;9.77;;;;;;;2.20;36.11;101725.13;5041860;28;20484;-65
2022/03/12 04:04:35;;;;;;;11.90;9.43;;;;;;;2.20;36.87;101719.97;5041338;28;20536;-65
2022/03/12 04:07:01;;;;;;;11.83;9.10;;;;;;;2.27;37.01;101719.53;5041299;28;20166;-65
2022/03/12 04:09:26;;;;;;;11.30;9.57;;;;;;;2.59;37.14;101735.97;5041366;28;20416;-65
2022/03/12 04:11:52;;;;;;;10.53;8.70;;;;;;;1.85;37.92;101754.72;5041301;28;20436;-66
2022/03/12 04:14:17;;;;;;;14.23;9.60;;;;;;;2.03;37.59;101747.28;5041151;28;20174;-65
2022/03/12 04:16:43;;;;;;;10.90;8.70;;;;;;;2.17;37.79;101746.41;5041610;28;20525;-65
2022/03/12 04:19:09;;;;;;;12.90;9.73;;;;;;;2.27;37.07;101747.84;5041346;28;20166;-66
2022/03/12 04:21:34;;;;;;;12.20;10.13;;;;;;;2.24;37.33;101745.09;5040163;28;20177;-66
2022/03/12 04:24:00;;;;;;;11.90;8.80;;;;;;;2.07;37.34;101768.91;5041267;28;20262;-65
2022/03/12 04:26:25;;;;;;;12.30;9.17;;;;;;;1.99;37.38;101746.19;5041058;28;20174;-65
2022/03/12 04:28:51;;;;;;;11.40;9.47;;;;;;;1.95;37.08;101748.47;5040713;28;20186;-65
2022/03/12 04:31:17;;;;;;;13.73;9.80;;;;;;;1.74;37.43;101737.78;5040621;28;20197;-65
2022/03/12 04:33:43;;;;;;;10.97;8.90;;;;;;;1.66;37.73;101745.91;5040876;28;20532;-64
2022/03/12 04:36:12;;;;;;;12.83;9.10;;;;;;;2.08;37.15;101743.28;5039875;28;20470;-66
2022/03/12 04:38:38;;;;;;;12.33;9.17;;;;;;;2.07;37.45;101746.66;5040825;28;20186;-64
2022/03/12 04:41:03;;;;;;;11.13;9.23;;;;;;;1.90;37.56;101752.47;5040579;28;20720;-66
2022/03/12 04:43:29;;;;;;;14.43;10.00;;;;;;;1.79;37.40;101736.38;5040443;28;20181;-64
2022/03/12 04:45:55;;;;;;;14.47;8.90;;;;;;;1.84;38.00;101747.81;5040978;28;20536;-64
2022/03/12 04:48:21;;;;;;;9.27;8.33;;;;;;;1.84;37.49;101740.09;5040289;28;20447;-64
2022/03/12 04:50:48;;;;;;;13.90;9.40;;;;;;;1.56;37.48;101753.81;5040177;28;20469;-65
2022/03/12 04:53:13;;;;;;;12.47;9.77;;;;;;;2.00;37.62;101757.34;5040906;28;20449;-63
2022/03/12 04:55:39;;;;;;;11.47;9.23;;;;;;;1.80;37.64;101763.84;5040311;28;20413;-64
2022/03/12 04:58:05;;;;;;;10.40;9.00;;;;;;;1.77;37.36;101758.53;5040095;28;20170;-63
2022/03/12 05:00:31;;;;;;;12.33;8.97;;;;;;;1.97;36.96;101759.75;5040732;28;20159;-64
2022/03/12 05:03:14;;;;;;;11.60;9.37;;;;;;;1.52;37.27;101759.56;5040248;28;20449;-64
2022/03/12 05:05:44;;;;;;;12.40;9.23;;;;;;;1.88;37.37;101752.38;5040506;28;20413;-64
2022/03/12 05:08:18;;;;;;;12.47;9.00;;;;;;;1.84;37.02;101765.81;5039948;28;20417;-64
2022/03/12 05:10:49;;;;;;;12.47;9.20;;;;;;;1.75;37.33;101781.56;5040268;28;20520;-65
2022/03/12 05:13:18;;;;;;;10.60;8.50;;;;;;;1.82;37.34;101758.00;5039988;28;20496;-64
2022/03/12 05:15:44;;;;;;;9.77;8.77;;;;;;;1.70;37.19;101766.66;5039878;28;20500;-64
2022/03/12 05:18:11;;;;;;;11.63;9.03;;;;;;;1.66;37.46;101760.41;5040107;28;20719;-64
2022/03/12 05:20:38;;;;;;;12.00;9.50;;;;;;;1.79;37.38;101762.97;5039741;28;20240;-65
2022/03/12 05:23:07;;;;;;;13.20;8.87;;;;;;;1.68;37.19;101770.00;5040074;28;20421;-65
2022/03/12 05:25:40;;;;;;;10.53;9.00;;;;;;;1.59;37.04;101769.44;5040426;28;20809;-65
2022/03/12 05:28:05;;;;;;;10.37;8.70;;;;;;;1.51;37.45;101786.06;5039568;28;20523;-65
2022/03/12 05:30:31;;;;;;;11.57;9.23;;;;;;;1.65;37.34;101759.53;5039694;28;20464;-65
2022/03/12 05:32:57;;;;;;;13.87;9.80;;;;;;;1.71;36.49;101769.31;5040122;28;20457;-64
2022/03/12 05:35:23;;;;;;;11.60;9.17;;;;;;;1.66;37.06;101781.91;5039612;28;20250;-64
2022/03/12 05:37:53;;;;;;;11.00;9.27;;;;;;;1.54;36.98;101770.81;5039317;28;20456;-65
2022/03/12 05:40:20;;;;;;;11.20;9.90;;;;;;;1.89;36.90;101776.38;5040058;28;20163;-66
2022/03/12 05:42:48;;;;;;;12.27;9.23;;;;;;;1.73;36.94;101771.97;5039372;28;20429;-65
2022/03/12 05:45:17;;;;;;;13.70;8.20;;;;;;;1.63;37.36;101773.97;5039416;28;20417;-66
2022/03/12 05:47:43;;;;;;;11.53;9.30;;;;;;;1.67;37.17;101788.78;5039452;28;20419;-65
2022/03/12 05:50:10;;;;;;;13.17;8.93;;;;;;;1.66;36.58;101796.41;5039129;28;20421;-65
2022/03/12 05:52:40;;;;;;;10.70;8.43;;;;;;;1.77;36.43;101795.41;5039100;28;20206;-65
2022/03/12 05:55:08;;;;;;;11.57;9.23;;;;;;;1.69;36.70;101776.03;5039675;28;20443;-64
2022/03/12 05:57:34;;;;;;;10.93;8.47;;;;;;;1.63;37.10;101789.38;5038914;28;20416;-65
2022/03/12 06:00:03;;;;;;;11.17;8.87;;;;;;;1.61;36.51;101778.16;5038931;28;20413;-65
2022/03/12 06:02:29;;;;;;;11.33;8.30;;;;;;;1.63;37.93;101779.09;5039446;28;20409;-65
2022/03/12 06:04:55;;;;;;;12.73;9.20;;;;;;;1.47;37.71;101774.69;5039101;28;20420;-64
2022/03/12 06:07:27;;;;;;;11.20;9.33;;;;;;;1.83;37.66;101784.63;5038924;28;20803;-66
2022/03/12 06:09:52;;;;;;;9.87;8.87;;;;;;;1.77;37.92;101769.72;5039284;28;20405;-65
2022/03/12 06:12:18;;;;;;;12.73;8.87;;;;;;;1.48;38.45;101783.28;5038609;28;20464;-65
2022/03/12 06:14:47;;;;;;;12.83;8.60;;;;;;;1.55;38.11;101772.59;5038878;28;20174;-66
2022/03/12 06:17:12;;;;;;;13.33;8.93;;;;;;;2.02;37.18;101774.66;5039691;28;20629;-65
2022/03/12 06:19:38;;;;;;;10.70;8.70;;;;;;;1.99;37.06;101774.47;5038682;28;20464;-64
2022/03/12 06:22:04;;;;;;;11.97;8.37;;;;;;;1.68;37.54;101785.44;5038613;28;20425;-65
2022/03/12 06:24:30;;;;;;;10.50;8.77;;;;;;;2.12;36.93;101782.94;5039143;28;20169;-65
2022/03/12 06:26:55;;;;;;;14.40;9.17;;;;;;;2.13;37.32;101777.00;5038777;28;20421;-64
2022/03/12 06:29:20;;;;;;;10.07;9.00;;;;;;;1.67;36.96;101787.91;5038427;28;20269;-65
2022/03/12 06:31:46;;;;;;;10.43;9.20;;;;;;;1.83;36.79;101784.63;5038726;28;20309;-64
2022/03/12 06:34:12;;;;;;;11.60;9.00;;;;;;;2.10;36.22;101785.41;5038568;28;20521;-64
2022/03/12 06:36:38;;;;;;;9.20;8.17;;;;;;;1.99;36.38;101802.78;5038430;28;20174;-64
2022/03/12 06:39:05;;;;;;;11.33;9.27;;;;;;;2.27;35.38;101806.13;5038041;28;20170;-65
2022/03/12 06:41:39;;;;;;;11.60;8.90;;;;;;;2.19;35.73;101808.22;5038351;28;20452;-65
2022/03/12 06:44:05;;;;;;;11.83;8.63;;;;;;;2.00;35.51;101801.06;5038225;28;20511;-65
2022/03/12 06:46:32;;;;;;;18.57;9.23;;;;;;;2.31;35.17;101801.28;5038351;28;20475;-64
2022/03/12 06:48:57;;;;;;;10.03;7.80;;;;;;;2.00;35.85;101821.66;5037463;28;20456;-64
2022/03/12 06:51:24;;;;;;;13.40;9.20;;;;;;;2.10;35.36;101803.44;5038157;28;20493;-64
2022/03/12 06:53:49;;;;;;;12.63;9.37;;;;;;;2.34;35.26;101785.09;5038256;28;20217;-65
2022/03/12 06:56:15;;;;;;;9.63;8.57;;;;;;;2.66;34.95;101799.00;5037668;28;20677;-65
2022/03/12 06:58:40;;;;;;;10.97;8.30;;;;;;;2.39;34.71;101814.59;5037496;28;20174;-65
2022/03/12 07:01:06;;;;;;;10.53;8.30;;;;;;;2.58;34.51;101800.25;5037408;28;20190;-65
2022/03/12 07:03:31;;;;;;;10.33;9.20;;;;;;;4.18;32.43;101787.63;5038649;28;20500;-65
2022/03/12 07:05:56;;;;;;;10.77;8.53;;;;;;;4.83;30.29;101790.94;5038319;28;20612;-63
2022/03/12 07:08:23;;;;;;;11.77;8.80;;;;;;;6.72;28.16;101791.06;5038071;28;20170;-65
2022/03/12 07:10:49;;;;;;;12.90;9.47;;;;;;;6.98;27.35;101785.16;5038374;28;20471;-64
2022/03/12 07:13:15;;;;;;;11.00;9.23;;;;;;;7.11;27.64;101781.38;5037069;28;20460;-68
2022/03/12 07:15:40;;;;;;;10.60;9.23;;;;;;;8.10;26.44;101783.44;5038025;28;20185;-67
2022/03/12 07:18:05;;;;;;;10.27;9.27;;;;;;;7.85;25.77;101797.25;5037441;28;20428;-66
2022/03/12 07:20:31;;;;;;;10.43;9.20;;;;;;;7.61;25.85;101790.28;5037853;28;20174;-67
2022/03/12 07:22:57;;;;;;;9.40;8.37;;;;;;;6.79;26.54;101788.72;5037820;28;20171;-67
2022/03/12 07:25:25;;;;;;;9.40;8.40;;;;;;;7.99;25.23;101784.78;5038337;28;20415;-66
2022/03/12 07:27:52;;;;;;;10.20;9.20;;;;;;;8.25;25.07;101785.72;5037545;28;20201;-67
2022/03/12 07:30:18;;;;;;;10.43;9.43;;;;;;;9.28;24.11;101801.34;5037737;28;20420;-67
2022/03/12 07:32:44;;;;;;;11.67;9.07;;;;;;;9.65;23.49;101786.91;5038442;28;20834;-67
2022/03/12 07:35:12;;;;;;;12.83;9.03;;;;;;;10.11;22.62;101795.19;5037112;28;20178;-67
2022/03/12 07:37:37;;;;;;;9.30;8.30;;;;;;;8.71;24.07;101805.59;5036801;28;20425;-67
2022/03/12 07:40:04;;;;;;;11.30;10.03;;;;;;;9.61;23.38;101798.06;5038273;28;20424;-67
2022/03/12 07:42:30;;;;;;;10.03;9.03;;;;;;;9.50;23.81;101805.53;5037768;28;20244;-68
2022/03/12 07:44:55;;;;;;;9.30;8.40;;;;;;;10.01;22.85;101808.78;5037719;28;20470;-68
2022/03/12 07:47:24;;;;;;;9.50;8.60;;;;;;;10.37;22.56;101829.81;5038425;28;20588;-69
2022/03/12 07:49:50;;;;;;;9.23;8.33;;;;;;;9.57;23.50;101802.28;5037659;28;20182;-67
2022/03/12 07:52:15;;;;;;;9.40;8.50;;;;;;;11.27;21.30;101801.72;5048158;28;20490;-67
2022/03/12 07:54:40;;;;;;;10.03;9.03;;;;;;;10.77;22.23;101791.78;5056948;28;20527;-67
2022/03/12 07:57:06;;;;;;;9.30;8.40;;;;;;;11.58;21.01;101793.69;5057483;28;20211;-67
2022/03/12 07:59:32;;;;;;;9.93;8.80;;;;;;;11.39;21.38;101795.00;5057294;28;20231;-67
2022/03/12 08:01:58;;;;;;;9.40;8.50;;;;;;;9.77;22.09;101795.06;5057880;28;20161;-67
2022/03/12 08:04:24;;;;;;;9.20;8.37;;;;;;;11.71;20.95;101798.34;5057304;28;20454;-67
2022/03/12 08:06:50;;;;;;;10.07;8.67;;;;;;;11.71;20.68;101808.81;5057405;28;20463;-67
2022/03/12 08:09:16;;;;;;;9.87;8.97;;;;;;;11.38;20.26;101825.47;5057525;28;20177;-66
2022/03/12 08:11:41;;;;;;;10.23;9.23;;;;;;;12.63;20.05;101788.00;5059133;28;20826;-68
2022/03/12 08:14:08;;;;;;;10.40;9.30;;;;;;;11.51;21.06;101807.47;5060963;28;20173;-67
2022/03/12 08:16:35;;;;;;;13.00;8.80;;;;;;;10.25;22.30;101803.38;5061325;28;20180;-66
2022/03/12 08:19:05;;;;;;;9.70;8.80;;;;;;;9.99;21.94;101806.13;5060775;28;20420;-67
2022/03/12 08:21:30;;;;;;;10.43;8.83;;;;;;;8.41;24.72;101810.53;5060795;28;20440;-67
2022/03/12 08:23:56;;;;;;;9.63;8.73;;;;;;;7.56;24.86;101821.25;5060987;28;20408;-67
2022/03/12 08:26:23;;;;;;;10.90;9.33;;;;;;;8.01;24.37;101814.25;5060684;28;20476;-68
2022/03/12 08:28:48;;;;;;;11.07;8.70;;;;;;;7.71;25.12;101820.97;5059696;28;20213;-67
2022/03/12 08:31:14;;;;;;;10.50;9.40;;;;;;;7.13;25.65;101821.22;5060816;28;20820;-68
2022/03/12 08:33:39;;;;;;;9.97;8.90;;;;;;;7.75;25.16;101822.84;5060270;28;20207;-68
2022/03/12 08:36:06;;;;;;;9.37;8.37;;;;;;;6.91;26.34;101825.50;5060442;28;20235;-66
2022/03/12 08:38:34;;;;;;;10.73;8.30;;;;;;;7.71;24.98;101836.53;5059830;28;20189;-67
2022/03/12 08:40:59;;;;;;;9.77;8.77;;;;;;;7.32;25.54;101834.13;5060475;28;20813;-66
2022/03/12 08:43:25;;;;;;;9.27;7.73;;;;;;;6.17;26.33;101830.06;5059549;28;20416;-66
2022/03/12 08:45:50;;;;;;;9.73;8.70;;;;;;;6.73;26.12;101823.91;5060804;28;20207;-66
2022/03/12 08:48:17;;;;;;;10.27;8.83;;;;;;;7.19;25.84;101830.13;5060036;28;20177;-66
2022/03/12 08:50:46;;;;;;;8.80;7.90;;;;;;;6.44;26.50;101821.75;5060069;28;20233;-66
2022/03/12 08:53:12;;;;;;;9.20;8.20;;;;;;;6.14;26.65;101833.41;5060594;28;20455;-66
2022/03/12 08:55:38;;;;;;;10.33;8.63;;;;;;;6.21;26.99;101831.97;5060132;28;20434;-66
2022/03/12 08:58:04;;;;;;;12.43;8.47;;;;;;;6.06;26.81;101822.72;5060212;28;20881;-66
2022/03/12 09:00:30;;;;;;;8.80;7.90;;;;;;;6.83;26.37;101829.47;5060477;28;20439;-66
2022/03/12 09:02:55;;;;;;;9.83;8.50;;;;;;;6.39;26.22;101830.22;5059166;28;20223;-65
2022/03/12 09:05:20;;;;;;;8.20;7.40;;;;;;;6.70;25.99;101831.56;5060233;28;20184;-67
2022/03/12 09:07:48;;;;;;;9.20;8.20;;;;;;;7.74;24.94;101820.22;5060063;28;20257;-67
2022/03/12 09:10:14;;;;;;;10.10;7.83;;;;;;;8.76;24.26;101811.78;5059891;28;20170;-66
2022/03/12 09:12:41;;;;;;;8.27;7.43;;;;;;;9.06;23.29;101813.66;5060007;28;20517;-67
2022/03/12 09:15:07;;;;;;;11.20;8.60;;;;;;;9.98;22.12;101819.13;5060350;28;20177;-67
2022/03/12 09:17:34;;;;;;;9.83;8.73;;;;;;;10.78;21.36;101796.16;5058676;28;20401;-67
2022/03/12 09:19:59;;;;;;;9.70;8.17;;;;;;;10.69;21.20;101808.97;5059725;28;20495;-66
2022/03/12 09:22:24;;;;;;;9.13;8.20;;;;;;;11.02;21.59;101789.78;5059602;28;20503;-67
2022/03/12 09:24:50;;;;;;;11.20;8.30;;;;;;;10.74;21.62;101783.91;5059587;28;20308;-67
2022/03/12 09:27:15;;;;;;;10.67;8.63;;;;;;;11.11;21.18;101796.97;5059313;28;20180;-66
2022/03/12 09:29:41;;;;;;;8.13;7.30;;;;;;;12.70;20.29;101795.09;5059332;28;20244;-66
2022/03/12 09:32:08;;;;;;;8.90;8.00;;;;;;;11.74;20.56;101797.53;5059393;28;20289;-67
2022/03/12 09:34:34;;;;;;;11.23;8.77;;;;;;;12.24;20.24;101789.00;5059443;28;20166;-67
2022/03/12 09:37:00;;;;;;;9.30;8.50;;;;;;;12.20;20.79;101788.06;5059750;28;20553;-66
2022/03/12 09:39:26;;;;;;;9.87;8.97;;;;;;;13.19;19.69;101783.69;5059055;28;20485;-66
2022/03/12 09:41:51;;;;;;;9.10;8.30;;;;;;;12.36;20.15;101777.91;5059390;28;20387;-66
2022/03/12 09:44:17;;;;;;;9.13;8.23;;;;;;;11.61;20.69;101794.66;5058744;28;20406;-66
2022/03/12 09:46:43;;;;;;;6.80;6.20;;;;;;;13.69;27.51;101775.72;5059108;28;20173;-59
2022/03/12 09:49:11;;;;;;;10.27;8.10;;;;;;;15.58;18.72;101769.66;5058989;28;20423;-67
2022/03/12 09:51:37;;;;;;;8.90;8.00;;;;;;;13.55;19.35;101775.53;5058712;28;20274;-68
2022/03/12 09:54:03;;;;;;;11.63;8.83;;;;;;;12.89;19.80;101784.97;5059068;28;20751;-67
2022/03/12 09:56:29;;;;;;;9.17;8.27;;;;;;;12.02;20.33;101788.59;5059006;28;20170;-68
2022/03/12 09:58:54;;;;;;;9.73;8.83;;;;;;;12.05;20.16;101791.25;5058816;28;20440;-68
2022/03/12 10:01:19;;;;;;;9.50;8.60;;;;;;;12.59;19.92;101784.44;5058755;28;20448;-67
2022/03/12 10:03:45;;;;;;;9.83;8.30;;;;;;;11.73;20.10;101785.31;5059157;28;20527;-66
2022/03/12 10:06:10;;;;;;;9.93;9.03;;;;;;;12.35;20.32;101777.03;5058879;28;20184;-65
2022/03/12 10:08:36;;;;;;;8.70;7.90;;;;;;;12.33;19.94;101789.19;5058524;28;20173;-66
2022/03/12 10:11:03;;;;;;;8.90;8.00;;;;;;;11.93;20.26;101775.28;5059274;28;20500;-67
2022/03/12 10:13:29;;;;;;;9.03;8.10;;;;;;;12.78;19.71;101777.78;5057819;28;20477;-67
2022/03/12 10:15:54;;;;;;;9.30;8.40;;;;;;;12.24;20.21;101765.50;5058586;28;20436;-68
2022/03/12 10:18:20;;;;;;;8.97;8.17;;;;;;;13.77;19.30;101752.25;5058775;28;20161;-68
2022/03/12 10:20:46;;;;;;;8.63;7.83;;;;;;;12.49;19.36;101758.09;5057872;28;20178;-68
2022/03/12 10:23:12;;;;;;;9.00;8.10;;;;;;;12.44;20.42;101751.03;5057905;28;20416;-68
2022/03/12 10:25:38;;;;;;;9.43;8.10;;;;;;;12.00;20.03;101752.81;5058006;28;20173;-67
2022/03/12 10:28:04;;;;;;;9.03;8.20;;;;;;;12.59;19.76;101749.56;5058164;28;20559;-67
2022/03/12 10:30:29;;;;;;;9.23;8.43;;;;;;;13.86;19.24;101747.13;5057355;28;20394;-68
2022/03/12 10:32:54;;;;;;;8.77;7.93;;;;;;;14.00;18.65;101747.28;5058509;28;20625;-68
2022/03/12 10:35:22;;;;;;;8.97;8.17;;;;;;;12.70;19.03;101761.09;5057165;28;20181;-67
2022/03/12 10:37:49;;;;;;;9.60;8.53;;;;;;;11.88;20.22;101761.25;5058018;28;20192;-66
2022/03/12 10:40:20;;;;;;;10.37;8.77;;;;;;;13.35;19.63;101754.25;5057747;28;20386;-67
2022/03/12 10:42:56;;;;;;;9.20;8.17;;;;;;;13.69;19.84;101754.75;5058261;28;20457;-69
2022/03/12 10:45:27;;;;;;;9.70;8.80;;;;;;;13.94;19.08;101750.72;5058163;28;20669;-66
2022/03/12 10:47:54;;;;;;;9.67;8.70;;;;;;;12.38;19.95;101755.28;5058081;28;20427;-67
2022/03/12 10:50:26;;;;;;;9.40;8.50;;;;;;;13.47;19.23;101762.31;5057272;28;20460;-67
2022/03/12 10:52:54;;;;;;;9.40;8.50;;;;;;;13.22;19.66;101758.44;5057952;28;20467;-67
2022/03/12 10:55:33;;;;;;;8.83;8.03;;;;;;;13.80;19.27;101761.03;5057863;28;20435;-67
2022/03/12 10:58:15;;;;;;;9.23;8.33;;;;;;;13.48;19.33;101751.00;5057852;28;20420;-67
2022/03/12 11:00:44;;;;;;;11.30;8.07;;;;;;;15.05;18.67;101735.16;5057750;28;20416;-69
2022/03/12 11:03:12;;;;;;;9.47;8.57;;;;;;;12.74;20.50;101751.56;5057688;28;20420;-68
2022/03/12 11:05:39;;;;;;;9.37;8.53;;;;;;;13.34;19.93;101744.66;5057923;28;20424;-67
2022/03/12 11:08:06;;;;;;;9.17;8.27;;;;;;;13.44;20.08;101737.84;5057201;28;20378;-68
2022/03/12 11:10:33;;;;;;;9.67;8.70;;;;;;;13.29;19.54;101744.56;5057792;28;20394;-68
2022/03/12 11:12:59;;;;;;;9.43;8.27;;;;;;;13.30;20.43;101734.97;5056814;28;20737;-67
2022/03/12 11:15:24;;;;;;;10.03;8.90;;;;;;;13.42;19.94;101727.34;5058056;28;20412;-67
2022/03/12 11:17:51;;;;;;;9.10;8.20;;;;;;;12.40;20.79;101732.66;5057575;28;20239;-68
2022/03/12 11:20:28;;;;;;;8.73;8.03;;;;;;;13.50;19.79;101722.19;5056864;28;20181;-68
2022/03/12 11:23:13;;;;;;;12.83;8.87;;;;;;;11.79;21.47;101744.53;5056745;28;20833;-68