Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/04 00:00:52;;;;;;;44.65;18.67;;;;;;;-2.23;100.00;98651.59;4194873;28;20052;-73
2022/12/04 00:02:53;;;;;;;51.90;19.15;;;;;;;-2.24;100.00;98649.97;4202500;28;20139;-73
2022/12/04 00:04:53;;;;;;;52.38;18.75;;;;;;;-2.23;100.00;98657.03;4202784;28;20055;-73
2022/12/04 00:06:54;;;;;;;56.38;18.60;;;;;;;-2.23;100.00;98651.59;4203218;28;20074;-73
2022/12/04 00:08:55;;;;;;;56.10;18.80;;;;;;;-2.21;100.00;98654.00;4203020;28;20468;-73
2022/12/04 00:10:56;;;;;;;45.70;18.15;;;;;;;-2.22;100.00;98653.22;4203218;28;20123;-73
2022/12/04 00:12:57;;;;;;;55.88;18.17;;;;;;;-2.21;100.00;98649.41;4201160;28;20216;-73
2022/12/04 00:14:58;;;;;;;49.30;18.67;;;;;;;-2.20;100.00;98651.00;4202519;28;20054;-73
2022/12/04 00:16:58;;;;;;;50.15;19.15;;;;;;;-2.19;100.00;98654.53;4201667;28;20048;-73
2022/12/04 00:18:58;;;;;;;43.78;16.48;;;;;;;-2.13;100.00;98665.00;4202987;28;20044;-73
2022/12/04 00:20:59;;;;;;;46.80;17.35;;;;;;;-2.16;100.00;98652.03;4203009;28;20130;-73
2022/12/04 00:22:59;;;;;;;49.13;16.75;;;;;;;-2.13;100.00;98661.50;4202445;28;20338;-73
2022/12/04 00:24:59;;;;;;;49.88;17.45;;;;;;;-2.16;100.00;98643.09;4202908;28;20338;-73
2022/12/04 00:27:00;;;;;;;44.05;17.08;;;;;;;-2.13;100.00;98647.94;4202696;28;20213;-73
2022/12/04 00:29:00;;;;;;;45.50;15.98;;;;;;;-2.10;100.00;98639.22;4203027;28;20524;-73
2022/12/04 00:31:06;;;;;;;41.67;15.85;;;;;;;-2.08;100.00;98650.56;4203110;28;20040;-73
2022/12/04 00:33:07;;;;;;;36.40;15.20;;;;;;;-2.08;100.00;98647.88;4202523;28;20280;-73
2022/12/04 00:35:08;;;;;;;43.67;16.43;;;;;;;-2.08;100.00;98637.00;4202366;28;20087;-73
2022/12/04 00:37:09;;;;;;;48.72;17.35;;;;;;;-2.10;100.00;98640.03;4202628;28;20757;-73
2022/12/04 00:39:09;;;;;;;47.13;16.25;;;;;;;-2.10;100.00;98645.44;4203004;28;20044;-73
2022/12/04 00:41:11;;;;;;;48.40;17.08;;;;;;;-2.09;100.00;98641.63;4203027;28;20274;-73
2022/12/04 00:43:11;;;;;;;37.38;15.55;;;;;;;-2.07;100.00;98638.63;4202119;28;20074;-73
2022/12/04 00:45:12;;;;;;;45.50;17.50;;;;;;;-2.07;100.00;98638.63;4202574;28;20418;-73
2022/12/04 00:47:12;;;;;;;50.50;18.35;;;;;;;-2.08;100.00;98640.53;4202667;28;20044;-73
2022/12/04 00:49:12;;;;;;;49.58;16.85;;;;;;;-2.09;100.00;98628.06;4202641;28;20044;-73
2022/12/04 00:51:15;;;;;;;41.15;15.20;;;;;;;-2.04;100.00;98628.03;4202247;28;20048;-73
2022/12/04 00:53:16;;;;;;;50.53;18.50;;;;;;;-2.05;100.00;98617.47;4202136;28;20074;-73
2022/12/04 00:55:16;;;;;;;48.17;17.25;;;;;;;-2.06;100.00;98624.81;4202554;28;20055;-73
2022/12/04 00:57:17;;;;;;;42.15;16.45;;;;;;;-2.07;100.00;98622.34;4201942;28;20318;-73
2022/12/04 00:59:17;;;;;;;48.15;16.63;;;;;;;-2.06;100.00;98624.00;4202505;28;20434;-73
2022/12/04 01:01:19;;;;;;;40.70;15.98;;;;;;;-2.07;100.00;98622.34;4202547;28;20476;-73
2022/12/04 01:03:19;;;;;;;47.90;17.48;;;;;;;-2.06;100.00;98615.88;4200714;28;20053;-73
2022/12/04 01:05:20;;;;;;;47.10;17.52;;;;;;;-2.05;100.00;98618.28;4201596;28;20570;-74
2022/12/04 01:07:20;;;;;;;48.47;16.60;;;;;;;-2.04;100.00;98622.59;4202248;28;20051;-74
2022/12/04 01:09:20;;;;;;;47.65;17.33;;;;;;;-2.02;100.00;98625.81;4202497;28;20079;-74
2022/12/04 01:11:23;;;;;;;50.78;17.60;;;;;;;-1.99;100.00;98613.56;4202367;28;20077;-74
2022/12/04 01:13:24;;;;;;;49.75;17.33;;;;;;;-2.00;100.00;98620.09;4201037;28;20368;-74
2022/12/04 01:15:24;;;;;;;46.60;16.45;;;;;;;-2.04;100.00;98611.75;4202507;28;20043;-73
2022/12/04 01:17:24;;;;;;;43.55;17.05;;;;;;;-2.03;100.00;98626.91;4201924;28;20444;-74
2022/12/04 01:19:25;;;;;;;58.08;19.52;;;;;;;-2.03;100.00;98620.69;4202031;28;20127;-74
2022/12/04 01:21:25;;;;;;;52.67;16.77;;;;;;;-1.98;100.00;98617.91;4202275;28;20335;-74
2022/12/04 01:23:26;;;;;;;46.13;16.50;;;;;;;-2.00;100.00;98620.09;4201475;28;20044;-75
2022/12/04 01:25:26;;;;;;;48.25;17.00;;;;;;;-2.04;100.00;98622.59;4201579;28;20042;-74
2022/12/04 01:27:26;;;;;;;61.35;18.15;;;;;;;-2.01;100.00;98618.50;4201714;28;20063;-75
2022/12/04 01:29:26;;;;;;;54.00;17.98;;;;;;;-2.04;100.00;98619.09;4202404;28;20511;-74
2022/12/04 01:31:27;;;;;;;55.92;16.13;;;;;;;-2.04;100.00;98619.09;4201488;28;20036;-74
2022/12/04 01:33:28;;;;;;;53.78;17.48;;;;;;;-2.05;100.00;98607.44;4201035;28;20122;-74
2022/12/04 01:35:29;;;;;;;52.85;18.63;;;;;;;-2.02;100.00;98611.47;4201784;28;20048;-74
2022/12/04 01:37:30;;;;;;;53.53;18.42;;;;;;;-2.06;100.00;98603.13;4201766;28;20048;-74
2022/12/04 01:39:31;;;;;;;53.85;17.02;;;;;;;-2.02;100.00;98608.75;4201635;28;20036;-74
2022/12/04 01:41:31;;;;;;;46.60;15.60;;;;;;;-2.02;100.00;98608.75;4201900;28;20048;-74
2022/12/04 01:43:34;;;;;;;48.50;16.50;;;;;;;-2.03;100.00;98615.28;4200895;28;20036;-74
2022/12/04 01:45:42;;;;;;;50.33;17.08;;;;;;;-2.06;100.00;98600.41;4201028;28;20051;-74
2022/12/04 01:47:43;;;;;;;48.88;17.98;;;;;;;-2.04;100.00;98605.53;4200082;28;20131;-74
2022/12/04 01:49:46;;;;;;;47.55;16.90;;;;;;;-2.02;100.00;98606.84;4201083;28;20432;-74
2022/12/04 01:52:09;;;;;;;45.90;17.33;;;;;;;-1.97;100.00;98605.97;4201824;28;20583;-74
2022/12/04 01:54:13;;;;;;;;;;;;;;;-1.99;100.00;98606.28;4201034;28;20388;-74
2022/12/04 01:56:15;;;;;;;49.15;16.13;;;;;;;-2.00;100.00;98603.81;4202145;28;19916;-74
2022/12/04 01:58:22;;;;;;;50.38;17.35;;;;;;;-2.01;100.00;98603.03;4201964;28;20613;-74
2022/12/04 02:00:23;;;;;;;50.95;17.92;;;;;;;-2.02;100.00;98603.31;4200321;28;20101;-74
2022/12/04 02:02:28;;;;;;;57.03;18.50;;;;;;;-1.96;100.00;98609.50;4200942;28;20476;-74
2022/12/04 02:04:30;;;;;;;45.72;17.10;;;;;;;-2.00;100.00;98603.81;4200928;28;20044;-74
2022/12/04 02:06:31;;;;;;;45.10;16.70;;;;;;;-2.01;100.00;98610.34;4201557;28;20048;-74
2022/12/04 02:08:33;;;;;;;51.45;17.90;;;;;;;-2.00;100.00;98610.06;4201937;28;20043;-74
2022/12/04 02:11:05;;;;;;;49.95;17.20;;;;;;;-1.98;100.00;98607.88;4201407;28;20048;-74
2022/12/04 02:13:32;;;;;;;50.20;17.15;;;;;;;-1.94;100.00;98610.00;4200092;28;20365;-74
2022/12/04 02:15:44;;;;;;;48.25;16.10;;;;;;;-1.97;100.00;98608.69;4200672;28;20446;-74
2022/12/04 02:18:13;;;;;;;48.28;16.75;;;;;;;-2.00;100.00;98603.81;4202552;28;20373;-74
2022/12/04 02:20:17;;;;;;;39.50;16.60;;;;;;;-1.96;100.00;98601.34;4204437;28;20035;-74
2022/12/04 02:22:30;;;;;;;45.03;16.75;;;;;;;-1.96;100.00;98596.75;4204293;28;20255;-74
2022/12/04 02:25:15;;;;;;;52.17;17.33;;;;;;;-1.95;100.00;98595.63;4204611;28;20408;-74
2022/12/04 02:27:32;;;;;;;50.25;17.33;;;;;;;-1.92;100.00;98605.88;4178513;28;20498;-74
2022/12/04 02:29:49;;;;;;;42.90;17.55;;;;;;;-1.97;100.00;98600.56;4204658;28;20040;-74
2022/12/04 02:31:58;;;;;;;51.58;18.02;;;;;;;-1.94;100.00;98612.72;4204546;28;20087;-74
2022/12/04 02:34:05;;;;;;;46.25;16.45;;;;;;;-1.93;100.00;98617.03;4203945;28;20048;-74
2022/12/04 02:36:14;;;;;;;51.30;16.33;;;;;;;-1.94;100.00;98604.56;4204545;28;20537;-74
2022/12/04 02:38:31;;;;;;;52.60;16.17;;;;;;;-1.95;100.00;98605.69;4205153;28;20097;-74
2022/12/04 02:40:43;;;;;;;45.53;16.70;;;;;;;-1.93;100.00;98606.19;4204657;28;20043;-74
2022/12/04 02:42:52;;;;;;;44.67;15.85;;;;;;;-1.94;100.00;98602.66;4203718;28;20131;-74
2022/12/04 02:44:57;;;;;;;53.88;18.77;;;;;;;-1.95;100.00;98603.78;4204389;28;20522;-74
2022/12/04 02:47:03;;;;;;;54.28;18.17;;;;;;;-1.94;100.00;98593.72;4205056;28;20044;-74
2022/12/04 02:49:13;;;;;;;50.05;17.25;;;;;;;-1.93;100.00;98595.34;4204283;28;20554;-74
2022/12/04 02:51:17;;;;;;;47.13;18.63;;;;;;;-1.92;100.00;98599.66;4204673;28;20087;-74
2022/12/04 02:53:27;;;;;;;48.92;16.67;;;;;;;-1.95;100.00;98590.22;4201652;28;20039;-74
2022/12/04 02:55:36;;;;;;;51.88;16.83;;;;;;;-1.95;100.00;98597.53;4204186;28;20090;-74
2022/12/04 02:57:42;;;;;;;48.00;18.13;;;;;;;-1.97;100.00;98589.72;4204401;28;20431;-74
2022/12/04 02:59:46;;;;;;;47.08;16.77;;;;;;;-1.94;100.00;98596.44;4203757;28;20078;-74
2022/12/04 03:01:51;;;;;;;44.38;17.17;;;;;;;-1.92;100.00;98600.47;4205551;28;20399;-74
2022/12/04 03:04:02;;;;;;;47.22;16.23;;;;;;;-1.94;100.00;98591.81;4205546;28;20392;-74
2022/12/04 03:06:09;;;;;;;48.03;17.63;;;;;;;-1.93;100.00;98601.56;4204417;28;20298;-74
2022/12/04 03:08:15;;;;;;;47.85;17.52;;;;;;;-1.92;100.00;98595.03;4204824;28;20105;-75
2022/12/04 03:10:22;;;;;;;52.50;16.75;;;;;;;-1.92;100.00;98594.22;4204804;28;20074;-74
2022/12/04 03:12:41;;;;;;;48.65;17.75;;;;;;;-1.97;100.00;98592.41;4205027;28;20063;-74
2022/12/04 03:14:57;;;;;;;49.30;16.08;;;;;;;-1.96;100.00;98594.03;4204384;28;20647;-74
2022/12/04 03:17:03;;;;;;;43.47;16.92;;;;;;;-1.98;100.00;98596.22;4205085;28;20048;-74
2022/12/04 03:19:12;;;;;;;51.67;16.83;;;;;;;-1.96;100.00;98602.16;4204576;28;20036;-74
2022/12/04 03:21:20;;;;;;;54.20;17.80;;;;;;;-1.93;100.00;98600.75;4204779;28;20062;-74
2022/12/04 03:23:31;;;;;;;46.92;18.08;;;;;;;-1.94;100.00;98596.44;4204111;28;20471;-74
2022/12/04 03:25:36;;;;;;;46.35;16.25;;;;;;;-1.91;100.00;98595.84;4204580;28;20402;-74
2022/12/04 03:27:45;;;;;;;49.20;16.80;;;;;;;-1.94;100.00;98591.81;4205056;28;20521;-74
2022/12/04 03:29:52;;;;;;;61.15;18.40;;;;;;;-1.93;100.00;98595.34;4204051;28;20147;-74
2022/12/04 03:31:59;;;;;;;53.00;18.98;;;;;;;-1.95;100.00;98595.63;4205000;28;20083;-74
2022/12/04 03:34:03;;;;;;;60.20;19.15;;;;;;;-1.98;100.00;98599.75;4203567;28;20051;-74
2022/12/04 03:36:18;;;;;;;55.50;17.45;;;;;;;-1.95;100.00;98600.25;4203797;28;20051;-74
2022/12/04 03:38:25;;;;;;;65.20;18.75;;;;;;;-1.93;100.00;98588.00;4203446;28;20107;-74
2022/12/04 03:40:37;;;;;;;54.83;17.10;;;;;;;-1.92;100.00;98588.81;4204165;28;20445;-74
2022/12/04 03:42:45;;;;;;;50.25;17.35;;;;;;;-1.92;100.00;98586.09;4203331;28;20071;-74
2022/12/04 03:45:08;;;;;;;52.13;17.00;;;;;;;-1.94;100.00;98589.09;4204031;28;20036;-74
2022/12/04 03:47:41;;;;;;;47.03;17.50;;;;;;;-1.89;100.00;98580.09;4204322;28;20063;-74
2022/12/04 03:49:53;;;;;;;44.50;16.83;;;;;;;-1.86;100.00;98582.22;4163671;28;20388;-74
2022/12/04 03:52:00;;;;;;;53.97;17.02;;;;;;;-1.85;100.00;98579.22;4204662;28;20040;-74
2022/12/04 03:54:18;;;;;;;49.22;16.90;;;;;;;-1.86;100.00;98585.72;4203748;28;20243;-74
2022/12/04 03:56:25;;;;;;;43.53;14.82;;;;;;;-1.85;100.00;98589.25;4203314;28;20040;-74
2022/12/04 03:58:31;;;;;;;45.42;16.75;;;;;;;-1.89;100.00;98582.81;4204374;28;20051;-74
2022/12/04 04:00:36;;;;;;;43.85;15.95;;;;;;;-1.90;100.00;98581.19;4203611;28;20039;-74
2022/12/04 04:02:40;;;;;;;43.85;16.13;;;;;;;-1.90;100.00;98583.88;4203221;28;20051;-74
2022/12/04 04:04:44;;;;;;;43.78;16.50;;;;;;;-1.89;100.00;98580.91;4205027;28;20040;-74
2022/12/04 04:06:51;;;;;;;49.60;17.10;;;;;;;-1.89;100.00;98585.53;4204166;28;20047;-75
2022/12/04 04:08:55;;;;;;;47.63;16.42;;;;;;;-1.85;100.00;98581.13;4203682;28;20048;-74
2022/12/04 04:11:04;;;;;;;43.85;16.58;;;;;;;-1.84;100.00;98588.94;4203952;28;20131;-74
2022/12/04 04:25:06;;;;;;;50.63;16.80;;;;;;;-1.83;100.00;98587.84;4204345;28;20043;-74
2022/12/04 04:27:06;;;;;;;49.35;16.20;;;;;;;-1.85;100.00;98591.97;4203279;28;20295;-74
2022/12/04 04:29:08;;;;;;;51.08;18.55;;;;;;;-1.85;100.00;98590.06;4203782;28;20553;-74
2022/12/04 04:31:19;;;;;;;50.75;18.58;;;;;;;-1.84;100.00;98582.72;4185615;28;20055;-74
2022/12/04 04:33:20;;;;;;;46.08;16.17;;;;;;;-1.83;100.00;98585.13;4202702;28;20750;-74
2022/12/04 04:35:31;;;;;;;54.22;17.42;;;;;;;-1.78;100.00;98584.25;4202177;28;20499;-74
2022/12/04 04:38:00;;;;;;;55.65;18.92;;;;;;;-1.82;100.00;98577.81;4202384;28;20376;-74
2022/12/04 04:40:24;;;;;;;50.85;17.00;;;;;;;-1.82;100.00;98578.63;4202405;28;20044;-74
2022/12/04 04:42:30;;;;;;;51.50;18.15;;;;;;;-1.81;100.00;98576.72;4202765;28;20051;-74
2022/12/04 04:44:44;;;;;;;51.20;17.52;;;;;;;-1.82;100.00;98581.34;4203181;28;20506;-74
2022/12/04 04:46:51;;;;;;;48.85;17.88;;;;;;;-1.82;100.00;98569.66;4203679;28;20615;-74
2022/12/04 04:48:56;;;;;;;50.95;17.85;;;;;;;-1.84;100.00;98582.72;4203672;28;20051;-74
2022/12/04 04:50:58;;;;;;;53.08;18.65;;;;;;;-1.80;100.00;98575.63;4203969;28;20839;-74
2022/12/04 04:53:04;;;;;;;46.25;17.95;;;;;;;-1.82;100.00;98580.50;4202838;28;20472;-74
2022/12/04 04:55:05;;;;;;;53.53;18.08;;;;;;;-1.81;100.00;98574.00;4202959;28;20386;-75
2022/12/04 04:57:06;;;;;;;47.78;16.98;;;;;;;-1.82;100.00;98570.50;4203485;28;20073;-74
2022/12/04 04:59:06;;;;;;;48.38;16.95;;;;;;;-1.81;100.00;98574.81;4203486;28;20118;-74
2022/12/04 05:01:10;;;;;;;60.53;17.73;;;;;;;-1.78;100.00;98579.66;4203842;28;20498;-74
2022/12/04 05:03:11;;;;;;;52.58;17.75;;;;;;;-1.80;100.00;98575.63;4202970;28;20373;-74
2022/12/04 05:05:12;;;;;;;58.00;18.45;;;;;;;-1.79;100.00;98578.03;4203035;28;20075;-74
2022/12/04 05:07:12;;;;;;;56.45;20.08;;;;;;;-1.79;100.00;98588.09;4203487;28;20427;-74
2022/12/04 05:09:13;;;;;;;56.10;19.55;;;;;;;-1.83;100.00;98574.28;4203472;28;20040;-74
2022/12/04 05:11:15;;;;;;;52.63;18.48;;;;;;;-1.78;100.00;98586.97;4203041;28;20138;-74
2022/12/04 05:13:16;;;;;;;;;;;;;;;-1.78;100.00;98589.69;4203086;28;20040;-74
2022/12/04 05:15:16;;;;;;;60.95;18.50;;;;;;;-1.79;100.00;98583.47;4184838;28;19920;-74
2022/12/04 05:17:16;;;;;;;52.03;16.70;;;;;;;-1.77;100.00;98591.28;4202460;28;20189;-74
2022/12/04 05:21:36;;;;;;;62.70;19.63;;;;;;;-1.76;100.00;98591.00;4203258;28;20054;-74
2022/12/04 05:23:36;;;;;;;63.58;20.00;;;;;;;-1.79;100.00;98590.78;4202442;28;20102;-74
2022/12/04 05:25:36;;;;;;;59.25;20.33;;;;;;;-1.81;100.00;98585.66;4202365;28;20139;-74
2022/12/04 05:27:37;;;;;;;72.22;21.77;;;;;;;-1.79;100.00;98588.88;4203104;28;20040;-74
2022/12/04 05:29:37;;;;;;;62.03;21.08;;;;;;;-1.80;100.00;98583.75;4202815;28;20423;-74
2022/12/04 05:31:37;;;;;;;64.90;21.33;;;;;;;-1.82;100.00;98578.63;4203209;28;20047;-74
2022/12/04 05:33:38;;;;;;;56.40;18.90;;;;;;;-1.80;100.00;98586.47;4202376;28;20040;-74
2022/12/04 05:35:38;;;;;;;51.47;19.42;;;;;;;-1.78;100.00;98590.50;4202764;28;20142;-74
2022/12/04 05:37:39;;;;;;;61.05;20.55;;;;;;;-1.80;100.00;98572.91;4203210;28;20525;-74
2022/12/04 05:39:40;;;;;;;62.55;22.13;;;;;;;-1.76;100.00;98582.06;4202009;28;20058;-75
2022/12/04 05:41:40;;;;;;;61.97;19.88;;;;;;;-1.78;100.00;98576.94;4202903;28;20531;-74
2022/12/04 05:43:40;;;;;;;55.53;18.52;;;;;;;-1.77;100.00;98583.97;4202120;28;20436;-74
2022/12/04 05:45:40;;;;;;;54.97;16.90;;;;;;;-1.76;100.00;98579.34;4202796;28;20134;-74
2022/12/04 05:47:44;;;;;;;61.22;19.38;;;;;;;-1.74;100.00;98583.41;4202988;28;20048;-74
2022/12/04 05:49:44;;;;;;;53.10;17.92;;;;;;;-1.73;100.00;98578.78;4201261;28;20415;-74
2022/12/04 05:51:44;;;;;;;81.70;22.75;;;;;;;-1.78;100.00;98576.13;4198799;28;20051;-74
2022/12/04 05:53:45;;;;;;;63.55;18.83;;;;;;;-1.78;100.00;98579.66;4200485;28;20043;-74
2022/12/04 05:55:53;;;;;;;89.60;22.35;;;;;;;-1.78;100.00;98587.78;4201947;28;20068;-74
2022/12/04 05:57:54;;;;;;;115.25;23.35;;;;;;;-1.79;100.00;98583.47;4201228;28;20333;-74
2022/12/04 05:59:54;;;;;;;98.55;22.90;;;;;;;-1.80;100.00;98576.44;4201822;28;20031;-74
2022/12/04 06:01:54;;;;;;;72.40;21.08;;;;;;;-1.78;100.00;98584.25;4201514;28;20123;-75
2022/12/04 06:03:55;;;;;;;71.32;21.00;;;;;;;-1.75;100.00;98586.38;4202088;28;20207;-74
2022/12/04 06:05:55;;;;;;;73.05;21.23;;;;;;;-1.75;100.00;98586.38;4201653;28;20036;-74
2022/12/04 06:07:55;;;;;;;89.47;22.38;;;;;;;-1.78;100.00;98582.34;4201135;28;20044;-74
2022/12/04 06:09:55;;;;;;;88.10;22.35;;;;;;;-1.77;100.00;98575.03;4201112;28;20032;-74
2022/12/04 06:11:57;;;;;;;75.35;20.60;;;;;;;-1.80;100.00;98581.84;4201750;28;20127;-74
2022/12/04 06:13:59;;;;;;;85.82;22.17;;;;;;;-1.79;100.00;98586.19;4200887;28;20032;-75
2022/12/04 06:16:00;;;;;;;94.53;22.45;;;;;;;-1.81;100.00;98576.72;4201034;28;20097;-74
2022/12/04 06:18:00;;;;;;;118.85;25.40;;;;;;;-1.80;100.00;98573.72;4201889;28;20372;-74
2022/12/04 06:20:00;;;;;;;67.35;21.95;;;;;;;-1.77;100.00;98592.09;4201995;28;20467;-74
2022/12/04 06:22:01;;;;;;;97.57;23.15;;;;;;;-1.79;100.00;98577.22;4201061;28;20492;-74
2022/12/04 06:24:02;;;;;;;99.75;24.35;;;;;;;-1.78;100.00;98582.34;4200492;28;20028;-75
2022/12/04 06:26:07;;;;;;;80.00;21.92;;;;;;;-1.76;100.00;98582.06;4200170;28;20198;-74
2022/12/04 06:28:07;;;;;;;53.60;18.58;;;;;;;-1.76;100.00;98585.56;4201715;28;20036;-74
2022/12/04 06:30:08;;;;;;;80.20;23.45;;;;;;;-1.73;100.00;98587.72;4182074;28;20028;-75
2022/12/04 06:32:08;;;;;;;85.60;22.27;;;;;;;-1.70;100.00;98589.03;4199934;28;20105;-74
2022/12/04 06:34:09;;;;;;;58.88;19.25;;;;;;;-1.68;100.00;98596.88;4200040;28;20139;-74
2022/12/04 06:36:15;;;;;;;91.88;21.42;;;;;;;-1.71;100.00;98599.06;4201445;28;20028;-74
2022/12/04 06:38:15;;;;;;;93.60;23.40;;;;;;;-1.73;100.00;98600.47;4200545;28;20425;-75
2022/12/04 06:40:15;;;;;;;87.10;23.13;;;;;;;-1.73;100.00;98598.56;4201001;28;20021;-75
2022/12/04 06:42:16;;;;;;;76.57;22.90;;;;;;;-1.69;100.00;98601.47;4201465;28;20065;-75
2022/12/04 06:44:16;;;;;;;89.55;23.50;;;;;;;-1.73;100.00;98598.56;4197854;28;20063;-75
2022/12/04 06:46:26;;;;;;;85.22;21.73;;;;;;;-1.73;100.00;98604.00;4200991;28;20488;-75
2022/12/04 06:48:28;;;;;;;81.45;22.60;;;;;;;-1.74;100.00;98602.38;4201081;28;20047;-75
2022/12/04 06:50:28;;;;;;;103.43;24.17;;;;;;;-1.73;100.00;98601.28;4200889;28;20056;-74
2022/12/04 06:52:31;;;;;;;70.03;21.05;;;;;;;-1.71;100.00;98606.41;4200824;28;20044;-75
2022/12/04 06:54:32;;;;;;;60.05;20.42;;;;;;;-1.70;100.00;98605.31;4201103;28;20040;-74
2022/12/04 06:56:32;;;;;;;73.13;22.42;;;;;;;-1.72;100.00;98604.78;4201499;28;20051;-75
2022/12/04 06:58:33;;;;;;;59.65;18.80;;;;;;;-1.71;100.00;98609.91;4201259;28;20123;-74
2022/12/04 07:00:33;;;;;;;68.03;22.08;;;;;;;-1.68;100.00;98605.00;4201464;28;20287;-75
2022/12/04 07:02:34;;;;;;;69.55;19.88;;;;;;;-1.68;100.00;98599.56;4200327;28;20051;-75
2022/12/04 07:04:34;;;;;;;65.70;20.40;;;;;;;-1.71;100.00;98607.22;4203035;28;20127;-75
2022/12/04 07:06:37;;;;;;;69.68;20.15;;;;;;;-1.67;100.00;98606.59;4204377;28;20594;-74
2022/12/04 07:08:37;;;;;;;76.03;21.63;;;;;;;-1.66;100.00;98610.94;4204398;28;20048;-75
2022/12/04 07:10:38;;;;;;;65.72;20.98;;;;;;;-1.65;100.00;98607.94;4204042;28;20062;-75
2022/12/04 07:12:39;;;;;;;78.18;22.33;;;;;;;-1.64;100.00;98612.28;4203165;28;20044;-74
2022/12/04 07:14:39;;;;;;;82.82;23.08;;;;;;;-1.66;100.00;98603.59;4204284;28;20044;-74
2022/12/04 07:16:41;;;;;;;59.80;20.60;;;;;;;-1.64;100.00;98614.97;4203752;28;20125;-74
2022/12/04 07:18:41;;;;;;;73.85;22.40;;;;;;;-1.62;100.00;98612.78;4204097;28;20097;-74
2022/12/04 07:20:42;;;;;;;69.70;19.83;;;;;;;-1.65;100.00;98612.56;4203862;28;20467;-75
2022/12/04 07:22:42;;;;;;;73.35;20.10;;;;;;;-1.64;100.00;98625.84;4203419;28;20059;-74
2022/12/04 07:24:42;;;;;;;76.45;20.25;;;;;;;-1.62;100.00;98612.78;4203340;28;20044;-74
2022/12/04 07:26:43;;;;;;;70.53;20.92;;;;;;;-1.58;100.00;98621.13;4204216;28;20130;-74
2022/12/04 07:28:44;;;;;;;66.60;20.45;;;;;;;-1.58;100.00;98619.22;4202722;28;20792;-74
2022/12/04 07:30:44;;;;;;;85.40;22.65;;;;;;;-1.57;100.00;98614.59;4203809;28;20416;-74
2022/12/04 07:32:44;;;;;;;79.55;21.30;;;;;;;-1.59;100.00;98617.59;4201150;28;20119;-74
2022/12/04 07:34:45;;;;;;;61.10;19.90;;;;;;;-1.56;100.00;98616.22;4136190;27;20132;-74
2022/12/04 07:36:45;;;;;;;75.28;21.77;;;;;;;-1.53;100.00;98621.03;4196004;28;20115;-74
2022/12/04 07:38:45;;;;;;;75.35;22.77;;;;;;;-1.53;100.00;98612.91;4197429;28;20052;-74
2022/12/04 07:40:46;;;;;;;73.90;21.85;;;;;;;-1.54;100.00;98614.81;4184764;28;20392;-74
2022/12/04 07:42:46;;;;;;;61.38;19.92;;;;;;;-1.54;100.00;98619.44;4202219;28;20093;-74
2022/12/04 07:44:46;;;;;;;71.13;21.77;;;;;;;-1.54;100.00;98617.53;4196236;28;20066;-74
2022/12/04 07:46:47;;;;;;;75.50;21.30;;;;;;;-1.54;100.00;98627.59;4196322;28;20048;-74
2022/12/04 07:48:47;;;;;;;62.03;21.52;;;;;;;-1.52;100.00;98626.19;4203790;28;20484;-74
2022/12/04 07:50:47;;;;;;;67.57;21.92;;;;;;;-1.51;100.00;98616.94;4203209;28;20048;-74
2022/12/04 07:52:48;;;;;;;60.75;21.42;;;;;;;-1.51;100.00;98627.78;4203016;28;20236;-74
2022/12/04 07:54:48;;;;;;;69.03;22.08;;;;;;;-1.51;100.00;98635.94;4203717;28;20040;-74
2022/12/04 07:56:48;;;;;;;82.00;22.67;;;;;;;-1.51;100.00;98626.97;4203625;28;20056;-74
2022/12/04 07:58:49;;;;;;;69.53;20.88;;;;;;;-1.47;100.00;98633.44;4202685;28;20101;-74
2022/12/04 08:00:49;;;;;;;69.20;22.10;;;;;;;-1.48;100.00;98618.25;4201859;28;20523;-74
2022/12/04 08:02:49;;;;;;;68.30;22.17;;;;;;;-1.47;100.00;98628.81;4201318;28;20105;-74
2022/12/04 08:04:50;;;;;;;72.90;22.92;;;;;;;-1.47;100.00;98630.72;4201511;28;20073;-74
2022/12/04 08:06:50;;;;;;;58.75;19.80;;;;;;;-1.44;100.00;98630.13;4202889;28;20056;-74
2022/12/04 08:08:51;;;;;;;73.10;23.08;;;;;;;-1.49;100.00;98622.88;4202621;28;20120;-74
2022/12/04 08:10:52;;;;;;;70.93;21.77;;;;;;;-1.47;100.00;98626.09;4203185;28;20050;-74
2022/12/04 08:12:52;;;;;;;71.43;22.73;;;;;;;-1.47;100.00;98617.16;4200078;28;20060;-74
2022/12/04 08:14:52;;;;;;;62.97;21.02;;;;;;;-1.45;100.00;98621.19;4201785;28;20332;-74
2022/12/04 08:16:53;;;;;;;73.30;22.17;;;;;;;-1.46;100.00;98616.84;4202883;28;20306;-74
2022/12/04 08:18:54;;;;;;;77.78;22.85;;;;;;;-1.46;100.00;98616.06;4202549;28;20384;-74
2022/12/04 08:21:02;;;;;;;73.60;22.38;;;;;;;-1.43;100.00;98618.16;4203192;28;20508;-74
2022/12/04 08:23:03;;;;;;;71.22;22.10;;;;;;;-1.44;100.00;98622.78;4201685;28;20472;-74
2022/12/04 08:25:04;;;;;;;67.57;22.95;;;;;;;-1.42;100.00;98615.16;4202000;28;20131;-75
2022/12/04 08:27:04;;;;;;;60.72;20.60;;;;;;;-1.41;100.00;98602.38;4201890;28;20124;-74
2022/12/04 08:29:05;;;;;;;57.75;20.38;;;;;;;-1.43;100.00;98602.69;4203246;28;20451;-74
2022/12/04 08:31:27;;;;;;;63.95;20.25;;;;;;;-1.40;100.00;98608.66;4203959;28;20368;-74
2022/12/04 08:33:27;;;;;;;57.83;19.70;;;;;;;-1.38;100.00;98609.94;4201508;28;20487;-75
2022/12/04 08:35:28;;;;;;;62.38;19.92;;;;;;;-1.40;100.00;98604.03;4203296;28;20052;-74
2022/12/04 08:37:28;;;;;;;66.53;21.27;;;;;;;-1.40;100.00;98606.75;4201321;28;20036;-74
2022/12/04 08:39:29;;;;;;;59.28;20.38;;;;;;;-1.37;100.00;98610.75;4199557;28;20476;-74
2022/12/04 08:41:29;;;;;;;65.97;21.67;;;;;;;-1.36;100.00;98602.31;4203600;28;20111;-74
2022/12/04 08:43:29;;;;;;;66.40;23.23;;;;;;;-1.35;100.00;98617.50;4200549;28;20024;-74
2022/12/04 08:45:30;;;;;;;62.22;20.23;;;;;;;-1.33;100.00;98614.47;4202307;28;20048;-75
2022/12/04 08:47:30;;;;;;;63.83;21.27;;;;;;;-1.32;100.00;98616.91;4183949;28;20492;-75
2022/12/04 08:49:30;;;;;;;71.95;22.73;;;;;;;-1.33;100.00;98618.00;4200260;28;20052;-74
2022/12/04 08:51:33;;;;;;;65.82;20.63;;;;;;;-1.31;100.00;98610.38;4201255;28;20400;-74
2022/12/04 08:53:37;;;;;;;55.38;20.88;;;;;;;-1.28;100.00;98614.41;4200427;28;20117;-75
2022/12/04 08:55:38;;;;;;;57.35;20.50;;;;;;;-1.29;100.00;98612.78;4202133;28;20040;-74
2022/12/04 08:57:38;;;;;;;70.55;21.80;;;;;;;-1.25;100.00;98609.16;4201963;28;20361;-74
2022/12/04 08:59:38;;;;;;;62.53;21.95;;;;;;;-1.24;100.00;98607.25;4198730;28;20484;-75
2022/12/04 09:01:39;;;;;;;65.32;23.80;;;;;;;-1.23;100.00;98609.69;4201091;28;20153;-75
2022/12/04 09:03:40;;;;;;;65.75;22.33;;;;;;;-1.26;100.00;98604.03;4201541;28;20097;-74
2022/12/04 09:05:44;;;;;;;61.30;21.63;;;;;;;-1.25;100.00;98602.94;4201971;28;20366;-74
2022/12/04 09:07:44;;;;;;;70.45;23.70;;;;;;;-1.27;100.00;98588.88;4202214;28;20404;-74
2022/12/04 09:09:45;;;;;;;58.67;21.58;;;;;;;-1.25;100.00;98601.03;4200609;28;20052;-74
2022/12/04 09:11:45;;;;;;;63.53;22.23;;;;;;;-1.26;100.00;98587.75;4201656;28;20132;-74
2022/12/04 09:13:46;;;;;;;61.75;21.63;;;;;;;-1.27;100.00;98588.88;4201485;28;20044;-75
2022/12/04 09:15:47;;;;;;;65.18;23.08;;;;;;;-1.22;100.00;98596.94;4200914;28;20036;-74
2022/12/04 09:17:47;;;;;;;63.38;23.88;;;;;;;-1.23;100.00;98587.97;4202320;28;20088;-74
2022/12/04 09:19:48;;;;;;;59.25;23.05;;;;;;;-1.24;100.00;98590.97;4201427;28;20437;-75
2022/12/04 09:21:49;;;;;;;62.25;24.02;;;;;;;-1.25;100.00;98598.31;4201106;28;20036;-74
2022/12/04 09:23:50;;;;;;;75.10;26.75;;;;;;;-1.27;100.00;98605.16;4202062;28;20127;-74
2022/12/04 09:25:51;;;;;;;68.07;24.23;;;;;;;-1.25;100.00;98603.75;4201313;28;20028;-74
2022/12/04 09:27:51;;;;;;;66.85;24.52;;;;;;;-1.27;100.00;98605.16;4201190;28;20044;-74
2022/12/04 09:29:51;;;;;;;61.40;22.73;;;;;;;-1.26;100.00;98607.56;4201964;28;20048;-75
2022/12/04 09:31:52;;;;;;;56.25;20.05;;;;;;;-1.29;100.00;98607.38;4200885;28;20447;-74
2022/12/04 09:33:52;;;;;;;60.28;21.02;;;;;;;-1.26;100.00;98606.75;4200313;28;20043;-75
2022/12/04 09:35:53;;;;;;;56.85;21.20;;;;;;;-1.27;100.00;98605.97;4201656;28;20498;-74