Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:02:10;;;;;;;35.38;14.43;;;16.30;99.90;;;;;;5063512;28;20055;-80
2021/09/02 00:04:38;;;;;;;28.98;13.65;;;16.30;99.90;;;;;;5054278;28;20043;-80
2021/09/02 00:07:06;;;;;;;36.67;14.70;;;16.30;99.90;;;;;;5058007;28;20056;-80
2021/09/02 00:09:35;;;;;;;37.28;15.57;;;16.30;99.90;;;;;;5049462;28;20044;-80
2021/09/02 00:12:05;;;;;;;29.20;12.77;;;16.30;99.90;;;;;;5042295;28;20059;-80
2021/09/02 00:14:35;;;;;;;32.25;13.07;;;16.20;99.90;;;;;;5056526;28;20080;-80
2021/09/02 00:17:06;;;;;;;32.97;13.45;;;16.20;99.90;;;;;;5051696;28;20034;-80
2021/09/02 00:19:36;;;;;;;29.38;13.20;;;16.20;99.90;;;;;;5053098;28;20425;-80
2021/09/02 00:22:05;;;;;;;34.45;13.27;;;16.20;99.90;;;;;;5055443;28;20049;-80
2021/09/02 00:24:33;;;;;;;35.30;14.18;;;16.20;99.90;;;;;;5055231;28;20111;-80
2021/09/02 00:27:11;;;;;;;35.65;14.40;;;16.20;99.90;;;;;;5058587;28;20053;-80
2021/09/02 00:29:39;;;;;;;38.28;13.55;;;16.20;99.90;;;;;;5055808;28;20049;-81
2021/09/02 00:32:08;;;;;;;31.80;13.32;;;16.20;99.90;;;;;;5057152;28;20049;-80
2021/09/02 00:34:36;;;;;;;26.58;13.90;;;16.20;99.90;;;;;;5031318;28;20053;-80
2021/09/02 00:37:04;;;;;;;35.80;14.82;;;16.20;99.90;;;;;;5055249;28;20044;-80
2021/09/02 00:39:36;;;;;;;39.83;13.52;;;16.20;99.90;;;;;;5058375;28;20055;-81
2021/09/02 00:42:07;;;;;;;31.25;13.98;;;16.20;99.90;;;;;;5050389;28;20482;-80
2021/09/02 00:44:40;;;;;;;37.97;13.85;;;16.20;99.90;;;;;;5063043;28;20045;-80
2021/09/02 00:47:10;;;;;;;30.55;13.15;;;16.20;99.90;;;;;;5025811;28;20053;-80
2021/09/02 00:49:41;;;;;;;35.33;15.13;;;16.20;99.90;;;;;;5043704;28;20188;-80
2021/09/02 00:52:19;;;;;;;24.30;13.05;;;16.20;99.90;;;;;;5042431;28;20045;-80
2021/09/02 00:54:53;;;;;;;25.67;13.93;;;16.20;99.90;;;;;;5051583;28;20049;-80
2021/09/02 00:57:24;;;;;;;26.15;13.43;;;16.20;99.90;;;;;;5050339;28;20060;-80
2021/09/02 00:59:57;;;;;;;28.87;13.23;;;16.20;99.90;;;;;;5026588;28;20049;-80
2021/09/02 01:02:26;;;;;;;37.00;13.57;;;16.20;99.90;;;;;;5060311;28;20050;-80
2021/09/02 01:04:57;;;;;;;32.35;13.23;;;16.20;99.90;;;;;;5037022;28;20045;-80
2021/09/02 01:07:30;;;;;;;27.88;13.45;;;16.20;99.90;;;;;;5039428;28;20049;-80
2021/09/02 01:10:02;;;;;;;29.45;12.00;;;16.20;99.90;;;;;;5043927;28;20046;-80
2021/09/02 01:12:40;;;;;;;34.25;13.68;;;16.20;99.90;;;;;;5045960;28;20057;-81
2021/09/02 01:15:16;;;;;;;31.42;14.07;;;16.20;99.90;;;;;;5039618;28;20048;-80
2021/09/02 01:17:47;;;;;;;34.28;13.65;;;16.10;99.90;;;;;;5046666;28;20042;-80
2021/09/02 01:20:17;;;;;;;;;;;16.20;99.90;;;;;;5043091;28;20483;-80
2021/09/02 01:22:47;;;;;;;31.13;12.30;;;16.20;99.90;;;;;;5047341;28;19920;-81
2021/09/02 01:25:18;;;;;;;31.23;12.02;;;16.20;99.90;;;;;;5044031;28;20046;-80
2021/09/02 01:27:59;;;;;;;32.10;13.85;;;16.20;99.90;;;;;;5045513;28;20379;-81
2021/09/02 01:30:27;;;;;;;30.20;13.13;;;16.10;99.90;;;;;;5037162;28;20048;-80
2021/09/02 01:32:57;;;;;;;26.67;13.05;;;16.10;99.90;;;;;;5059993;28;20055;-81
2021/09/02 01:35:26;;;;;;;30.75;12.35;;;16.10;99.90;;;;;;5041430;28;20053;-81
2021/09/02 01:37:59;;;;;;;25.77;14.02;;;16.10;99.90;;;;;;5042084;28;20053;-81
2021/09/02 01:40:31;;;;;;;35.35;13.13;;;16.10;99.90;;;;;;5054087;28;20048;-80
2021/09/02 01:43:02;;;;;;;34.55;14.45;;;16.10;99.90;;;;;;5057496;28;20057;-80
2021/09/02 01:45:30;;;;;;;39.55;13.88;;;16.10;99.90;;;;;;5049854;28;20056;-81
2021/09/02 01:48:00;;;;;;;34.38;12.70;;;16.10;99.90;;;;;;5045100;28;20152;-80
2021/09/02 01:50:33;;;;;;;38.10;16.83;;;15.70;99.90;;;;;;5061663;28;20038;-80
2021/09/02 01:53:05;;;;;;;27.63;12.38;;;16.10;99.90;;;;;;5044719;28;20052;-80
2021/09/02 01:55:34;;;;;;;28.23;13.82;;;16.10;99.90;;;;;;5055767;28;20045;-81
2021/09/02 01:58:05;;;;;;;28.23;11.88;;;16.10;99.90;;;;;;5045805;28;20068;-80
2021/09/02 02:00:34;;;;;;;31.95;13.13;;;16.10;99.90;;;;;;5024679;28;20054;-80
2021/09/02 02:03:04;;;;;;;29.73;13.90;;;16.10;99.90;;;;;;5044512;28;20045;-81
2021/09/02 02:05:34;;;;;;;24.27;12.85;;;16.10;99.90;;;;;;5036222;28;20045;-80
2021/09/02 02:08:03;;;;;;;32.85;13.75;;;16.00;99.90;;;;;;5044790;28;20045;-81
2021/09/02 02:10:32;;;;;;;38.88;15.02;;;16.10;99.90;;;;;;5060577;28;20042;-80
2021/09/02 02:13:03;;;;;;;39.10;12.60;;;16.00;99.90;;;;;;5027711;28;20066;-80
2021/09/02 02:15:32;;;;;;;;;;;16.00;99.90;;;;;;5043962;28;20050;-80
2021/09/02 02:18:00;;;;;;;28.80;13.70;;;17.50;99.90;;;;;;5027504;28;19929;-80
2021/09/02 02:20:28;;;;;;;34.95;12.40;;;16.00;99.90;;;;;;5045301;28;20049;-80
2021/09/02 02:22:57;;;;;;;33.58;15.30;;;16.00;99.90;;;;;;5045441;28;20494;-80
2021/09/02 02:25:25;;;;;;;38.08;13.20;;;16.00;99.90;;;;;;5046277;28;20045;-80
2021/09/02 02:27:55;;;;;;;40.58;14.35;;;16.10;99.90;;;;;;5044998;28;20049;-81
2021/09/02 02:30:24;;;;;;;34.58;13.65;;;16.10;99.90;;;;;;5047863;28;20049;-81
2021/09/02 02:32:52;;;;;;;38.25;13.23;;;16.10;99.90;;;;;;5049324;28;20049;-81
2021/09/02 02:35:21;;;;;;;51.83;14.57;;;16.10;99.90;;;;;;5048295;28;20080;-81
2021/09/02 02:37:49;;;;;;;33.17;14.30;;;16.10;99.90;;;;;;5047885;28;20033;-80
2021/09/02 02:40:18;;;;;;;34.67;12.93;;;16.10;99.90;;;;;;5047793;28;20053;-80
2021/09/02 02:42:46;;;;;;;36.65;13.65;;;16.10;99.90;;;;;;5047906;28;20061;-81
2021/09/02 02:45:15;;;;;;;41.35;14.52;;;16.10;99.90;;;;;;5063415;28;20041;-80
2021/09/02 02:47:43;;;;;;;33.58;13.48;;;16.10;99.90;;;;;;5048542;28;20053;-80
2021/09/02 02:50:11;;;;;;;39.72;13.02;;;16.10;99.90;;;;;;5046328;28;20053;-80
2021/09/02 02:52:42;;;;;;;33.22;12.25;;;16.00;99.90;;;;;;5047504;28;20059;-80
2021/09/02 02:55:10;;;;;;;;;;;16.10;99.90;;;;;;5034819;28;20560;-80
2021/09/02 02:57:40;;;;;;;27.48;11.13;;;15.90;99.90;;;;;;5047733;28;19921;-80
2021/09/02 03:00:09;;;;;;;31.25;15.43;;;16.00;99.90;;;;;;5048034;28;20052;-80
2021/09/02 03:02:38;;;;;;;28.95;12.13;;;16.10;99.90;;;;;;5048633;28;20056;-80
2021/09/02 03:05:08;;;;;;;38.40;13.25;;;16.10;99.90;;;;;;5049936;28;20136;-81
2021/09/02 03:07:38;;;;;;;34.95;13.82;;;16.10;99.90;;;;;;5056601;28;20041;-81
2021/09/02 03:10:08;;;;;;;34.72;14.32;;;16.10;99.90;;;;;;5048292;28;20053;-81
2021/09/02 03:12:37;;;;;;;33.20;13.68;;;16.00;99.90;;;;;;5048384;28;20052;-80
2021/09/02 03:15:07;;;;;;;36.55;12.90;;;16.30;99.90;;;;;;5041270;28;20053;-80
2021/09/02 03:17:37;;;;;;;35.22;14.70;;;16.10;99.90;;;;;;5048874;28;20064;-81
2021/09/02 03:20:06;;;;;;;29.33;13.73;;;16.00;99.90;;;;;;5046776;28;20065;-81
2021/09/02 03:22:34;;;;;;;29.08;13.07;;;16.00;99.90;;;;;;5046297;28;20061;-81
2021/09/02 03:25:05;;;;;;;27.73;11.88;;;16.00;99.90;;;;;;5046671;28;20051;-80
2021/09/02 03:27:34;;;;;;;34.97;14.65;;;16.00;99.90;;;;;;5058261;28;20034;-80
2021/09/02 03:30:06;;;;;;;31.30;12.85;;;16.00;99.90;;;;;;5047608;28;20057;-81
2021/09/02 03:32:34;;;;;;;30.75;12.32;;;16.00;99.90;;;;;;5037858;28;20049;-81
2021/09/02 03:35:04;;;;;;;46.78;14.85;;;16.00;99.90;;;;;;5047956;28;20056;-81
2021/09/02 03:37:34;;;;;;;36.90;12.65;;;16.00;99.90;;;;;;5046873;28;20038;-80
2021/09/02 03:40:03;;;;;;;35.00;13.70;;;16.00;99.90;;;;;;5042196;28;20053;-80
2021/09/02 03:42:30;;;;;;;35.15;13.65;;;16.00;99.90;;;;;;5046745;28;20045;-80
2021/09/02 03:44:58;;;;;;;37.72;14.25;;;16.00;99.90;;;;;;5046413;28;20051;-81
2021/09/02 03:47:27;;;;;;;33.30;12.20;;;16.00;99.90;;;;;;5045658;28;20077;-81
2021/09/02 03:49:55;;;;;;;30.45;13.65;;;16.00;99.90;;;;;;5045460;28;20045;-79
2021/09/02 03:52:23;;;;;;;34.47;13.20;;;16.00;99.90;;;;;;5045650;28;20052;-81
2021/09/02 03:54:52;;;;;;;40.55;14.55;;;16.00;99.90;;;;;;5048410;28;20475;-81
2021/09/02 03:57:20;;;;;;;34.28;14.00;;;15.90;99.90;;;;;;5055194;28;20061;-80
2021/09/02 03:59:48;;;;;;;29.52;12.65;;;16.00;99.90;;;;;;5044322;28;20045;-80
2021/09/02 04:02:16;;;;;;;37.65;12.98;;;16.00;99.90;;;;;;5047437;28;20042;-81
2021/09/02 04:04:47;;;;;;;29.92;14.05;;;16.00;99.90;;;;;;5045915;28;20056;-81
2021/09/02 04:07:15;;;;;;;36.20;12.05;;;16.00;99.90;;;;;;5048718;28;20071;-80
2021/09/02 04:09:48;;;;;;;34.30;14.90;;;16.00;99.90;;;;;;5046606;28;20065;-81
2021/09/02 04:12:16;;;;;;;32.00;12.32;;;16.10;99.90;;;;;;5062884;28;20048;-81
2021/09/02 04:14:45;;;;;;;32.00;13.80;;;16.00;99.90;;;;;;5045812;28;20057;-81
2021/09/02 04:17:15;;;;;;;31.95;14.73;;;16.00;99.90;;;;;;5046864;28;20057;-80
2021/09/02 04:19:43;;;;;;;35.47;14.05;;;16.10;99.90;;;;;;5039350;28;20049;-81
2021/09/02 04:22:12;;;;;;;30.95;12.75;;;16.00;99.90;;;;;;5029291;28;20058;-81
2021/09/02 04:24:40;;;;;;;35.63;12.07;;;16.50;99.90;;;;;;5029516;28;20060;-81
2021/09/02 04:27:11;;;;;;;39.17;14.57;;;16.10;99.90;;;;;;5047453;28;20043;-80
2021/09/02 04:29:41;;;;;;;30.40;12.75;;;16.10;99.90;;;;;;5058903;28;20048;-80
2021/09/02 04:32:10;;;;;;;34.30;11.82;;;16.00;99.90;;;;;;5026041;28;20037;-81
2021/09/02 04:34:39;;;;;;;34.28;14.13;;;16.10;99.90;;;;;;5058105;28;20057;-81
2021/09/02 04:37:09;;;;;;;36.80;12.23;;;16.00;99.90;;;;;;5045536;28;20049;-81
2021/09/02 04:39:37;;;;;;;33.35;15.15;;;16.10;99.90;;;;;;5057489;28;20060;-81
2021/09/02 04:42:05;;;;;;;25.92;13.40;;;16.00;99.90;;;;;;5050007;28;20041;-81
2021/09/02 04:44:33;;;;;;;27.73;11.85;;;16.00;99.90;;;;;;5055610;28;20053;-81
2021/09/02 04:47:01;;;;;;;39.53;13.95;;;16.00;99.90;;;;;;5033023;28;20045;-80
2021/09/02 04:49:30;;;;;;;34.35;15.25;;;16.00;99.90;;;;;;5044760;28;20053;-80
2021/09/02 04:51:58;;;;;;;35.17;13.68;;;16.00;99.90;;;;;;5044595;28;20052;-81
2021/09/02 04:54:26;;;;;;;33.58;13.52;;;16.00;99.90;;;;;;5026621;28;20042;-81
2021/09/02 04:56:54;;;;;;;32.35;12.50;;;16.00;99.90;;;;;;5043174;28;20055;-80
2021/09/02 04:59:22;;;;;;;31.17;14.00;;;16.00;99.90;;;;;;5040639;28;20045;-81
2021/09/02 05:01:52;;;;;;;35.92;12.63;;;16.00;99.90;;;;;;5043138;28;20075;-80
2021/09/02 05:04:21;;;;;;;36.35;13.57;;;16.00;99.90;;;;;;5026068;28;20053;-81
2021/09/02 05:06:49;;;;;;;30.75;13.75;;;16.00;99.90;;;;;;5009847;28;20041;-80
2021/09/02 05:09:17;;;;;;;35.70;14.13;;;16.00;99.90;;;;;;5022357;28;20498;-81
2021/09/02 05:11:47;;;;;;;38.75;16.08;;;16.00;99.90;;;;;;5043205;28;20042;-80
2021/09/02 05:14:14;;;;;;;40.60;13.77;;;16.00;99.90;;;;;;5043150;28;20064;-81
2021/09/02 05:16:43;;;;;;;26.48;13.05;;;16.00;99.90;;;;;;5043156;28;20057;-80
2021/09/02 05:19:10;;;;;;;30.83;12.57;;;16.10;99.90;;;;;;5032387;28;20056;-81
2021/09/02 05:21:39;;;;;;;35.53;15.57;;;16.00;99.90;;;;;;5046557;28;20067;-81
2021/09/02 05:24:07;;;;;;;36.97;12.90;;;16.00;99.90;;;;;;5043813;28;20042;-80
2021/09/02 05:26:36;;;;;;;37.22;14.80;;;16.00;99.90;;;;;;5038176;28;20048;-81
2021/09/02 05:29:07;;;;;;;48.22;14.75;;;16.00;99.90;;;;;;5044866;28;21539;-80
2021/09/02 05:31:35;;;;;;;31.88;13.23;;;16.00;99.90;;;;;;5053349;28;20049;-81
2021/09/02 05:34:03;;;;;;;24.70;12.82;;;16.00;99.90;;;;;;5045258;28;20060;-80
2021/09/02 05:36:31;;;;;;;33.90;13.00;;;16.00;99.90;;;;;;5051156;28;20052;-80
2021/09/02 05:39:00;;;;;;;35.08;14.23;;;16.00;99.90;;;;;;5045919;28;20041;-80
2021/09/02 05:41:29;;;;;;;24.77;12.80;;;16.10;99.90;;;;;;5061591;28;20061;-80
2021/09/02 05:43:58;;;;;;;33.20;14.75;;;16.00;99.90;;;;;;5053546;28;20053;-81
2021/09/02 05:46:27;;;;;;;27.98;13.52;;;16.00;99.90;;;;;;5056703;28;20045;-80
2021/09/02 05:48:55;;;;;;;27.92;13.27;;;16.00;99.90;;;;;;5036924;28;20057;-80
2021/09/02 05:51:24;;;;;;;30.73;13.98;;;16.00;99.90;;;;;;5044327;28;20049;-80
2021/09/02 05:53:52;;;;;;;28.92;12.20;;;16.00;99.90;;;;;;5043637;28;20048;-80
2021/09/02 05:56:21;;;;;;;33.65;12.82;;;16.00;99.90;;;;;;5042341;28;20045;-80
2021/09/02 05:58:50;;;;;;;29.50;13.70;;;16.00;99.90;;;;;;5043033;28;20056;-80
2021/09/02 06:01:18;;;;;;;30.95;14.20;;;16.00;99.90;;;;;;5045073;28;20053;-80
2021/09/02 06:03:46;;;;;;;24.90;11.38;;;16.00;99.90;;;;;;5046325;28;20049;-80
2021/09/02 06:06:15;;;;;;;29.20;13.85;;;16.00;99.90;;;;;;5056237;28;20055;-80
2021/09/02 06:08:44;;;;;;;24.08;12.07;;;16.00;99.90;;;;;;5046361;28;20056;-79
2021/09/02 06:11:12;;;;;;;28.73;12.25;;;16.00;99.90;;;;;;5046275;28;20051;-81
2021/09/02 06:13:40;;;;;;;28.05;12.68;;;16.00;99.90;;;;;;5045423;28;20166;-80
2021/09/02 06:16:08;;;;;;;39.00;13.05;;;16.00;99.90;;;;;;5047067;28;20060;-80
2021/09/02 06:18:37;;;;;;;29.83;12.98;;;15.90;99.90;;;;;;5045922;28;20053;-79
2021/09/02 06:21:04;;;;;;;25.00;11.18;;;15.90;99.90;;;;;;5046570;28;20041;-81
2021/09/02 06:23:33;;;;;;;22.40;11.10;;;15.90;99.90;;;;;;5046438;28;20061;-80
2021/09/02 06:26:01;;;;;;;28.50;13.07;;;15.90;99.90;;;;;;5047578;28;20052;-80
2021/09/02 06:28:33;;;;;;;33.78;9.45;;;15.90;99.90;;;;;;5036536;28;20058;-80
2021/09/02 06:31:06;;;;;;;32.55;10.73;;;15.90;99.90;;;;;;5048384;28;20042;-80
2021/09/02 06:33:35;;;;;;;34.25;11.45;;;15.90;99.90;;;;;;5047244;28;20050;-80
2021/09/02 06:36:03;;;;;;;24.08;10.10;;;15.90;99.90;;;;;;5046513;28;20046;-80
2021/09/02 06:38:33;;;;;;;25.00;8.52;;;15.90;99.90;;;;;;5045177;28;20059;-80
2021/09/02 06:41:02;;;;;;;33.55;10.98;;;16.00;99.90;;;;;;5039967;28;20053;-80
2021/09/02 06:43:29;;;;;;;24.08;8.02;;;16.00;99.90;;;;;;5045586;28;20038;-80
2021/09/02 06:45:58;;;;;;;18.08;8.52;;;16.00;99.90;;;;;;5044852;28;20049;-80
2021/09/02 06:48:26;;;;;;;21.73;8.18;;;16.10;99.90;;;;;;5045029;28;20135;-81
2021/09/02 06:50:54;;;;;;;22.42;9.20;;;16.00;99.90;;;;;;5045377;28;20053;-80
2021/09/02 06:53:22;;;;;;;21.55;7.78;;;16.10;99.90;;;;;;5045188;28;20042;-80
2021/09/02 06:55:52;;;;;;;19.40;7.45;;;16.10;99.90;;;;;;5029472;28;20057;-81
2021/09/02 06:58:20;;;;;;;20.77;8.05;;;16.10;99.90;;;;;;5044083;28;20053;-81
2021/09/02 07:00:50;;;;;;;18.63;8.13;;;16.10;99.90;;;;;;5028823;28;20057;-81
2021/09/02 07:03:19;;;;;;;29.27;7.38;;;16.10;99.90;;;;;;5032629;28;20048;-80
2021/09/02 07:05:48;;;;;;;19.20;7.32;;;16.20;99.90;;;;;;5056811;28;20050;-81
2021/09/02 07:08:17;;;;;;;22.35;6.30;;;16.20;99.90;;;;;;5029531;28;20045;-80
2021/09/02 07:10:52;;;;;;;22.50;8.10;;;16.20;99.90;;;;;;5047640;28;20409;-81
2021/09/02 07:13:38;;;;;;;25.50;7.63;;;16.30;99.90;;;;;;5045429;28;20044;-80
2021/09/02 07:16:07;;;;;;;19.63;7.18;;;16.30;99.90;;;;;;5028989;28;20048;-81
2021/09/02 07:18:35;;;;;;;14.68;7.53;;;16.30;99.90;;;;;;5029223;28;20046;-80
2021/09/02 07:21:04;;;;;;;25.35;7.28;;;16.40;99.90;;;;;;5044945;28;20049;-81
2021/09/02 07:23:33;;;;;;;21.00;7.18;;;16.40;99.90;;;;;;5045262;28;20056;-81
2021/09/02 07:26:01;;;;;;;20.30;7.53;;;16.40;99.90;;;;;;5045459;28;20049;-80
2021/09/02 07:28:29;;;;;;;22.55;7.53;;;16.40;99.90;;;;;;5022629;28;20049;-80
2021/09/02 07:31:03;;;;;;;26.83;7.18;;;16.40;99.90;;;;;;5029285;28;20057;-80
2021/09/02 07:33:32;;;;;;;13.48;5.15;;;16.40;99.90;;;;;;5045270;28;20041;-80
2021/09/02 07:36:00;;;;;;;17.30;6.38;;;16.40;99.90;;;;;;5035381;28;20054;-81
2021/09/02 07:38:30;;;;;;;19.80;6.30;;;16.30;99.90;;;;;;5051051;28;20038;-80
2021/09/02 07:40:59;;;;;;;20.13;6.10;;;16.30;99.90;;;;;;5052263;28;20045;-80
2021/09/02 07:43:29;;;;;;;22.75;5.90;;;16.30;99.90;;;;;;5029939;28;20038;-80
2021/09/02 07:45:58;;;;;;;15.68;5.85;;;16.40;99.90;;;;;;5048091;28;20045;-80
2021/09/02 07:48:27;;;;;;;15.80;6.00;;;16.30;99.90;;;;;;5045460;28;20063;-80
2021/09/02 07:50:55;;;;;;;19.90;6.93;;;16.30;99.90;;;;;;5027892;28;20064;-81
2021/09/02 07:53:24;;;;;;;13.07;4.25;;;16.30;99.90;;;;;;5026208;28;20060;-81
2021/09/02 07:55:51;;;;;;;18.25;5.32;;;16.30;99.90;;;;;;5044602;28;20049;-80
2021/09/02 07:58:22;;;;;;;14.95;5.45;;;16.30;99.90;;;;;;5043423;28;20053;-80
2021/09/02 08:00:50;;;;;;;18.33;5.45;;;16.30;99.90;;;;;;5045956;28;20041;-80
2021/09/02 08:03:19;;;;;;;19.08;5.25;;;16.30;99.90;;;;;;5046553;28;20052;-81
2021/09/02 08:05:47;;;;;;;17.17;5.47;;;16.40;99.90;;;;;;5046405;28;20056;-80
2021/09/02 08:08:17;;;;;;;11.32;5.95;;;16.40;99.90;;;;;;5029313;28;20064;-81
2021/09/02 08:10:48;;;;;;;15.73;4.57;;;16.40;99.90;;;;;;5048971;28;20049;-80
2021/09/02 08:13:17;;;;;;;15.67;5.60;;;16.50;99.90;;;;;;5045304;28;20041;-81
2021/09/02 08:15:45;;;;;;;15.85;7.22;;;16.50;99.90;;;;;;5016642;28;20049;-81
2021/09/02 08:18:14;;;;;;;14.80;5.38;;;16.50;99.90;;;;;;5045243;28;20045;-80
2021/09/02 08:20:42;;;;;;;17.20;5.55;;;16.60;99.90;;;;;;5047193;28;20060;-81
2021/09/02 08:23:11;;;;;;;23.13;5.47;;;16.60;99.90;;;;;;5027554;28;20061;-81
2021/09/02 08:25:40;;;;;;;14.60;5.18;;;16.60;99.90;;;;;;5058671;28;20054;-80
2021/09/02 08:28:08;;;;;;;13.05;4.97;;;16.70;99.90;;;;;;5046443;28;20041;-81
2021/09/02 08:30:37;;;;;;;21.85;7.05;;;16.80;99.90;;;;;;5046040;28;20522;-80
2021/09/02 08:33:05;;;;;;;13.82;5.63;;;16.80;99.90;;;;;;5061092;28;20035;-81
2021/09/02 08:35:35;;;;;;;16.60;6.22;;;16.90;99.90;;;;;;5060851;28;20042;-80
2021/09/02 08:38:07;;;;;;;13.27;5.20;;;16.90;99.90;;;;;;5047772;28;20049;-81
2021/09/02 08:40:44;;;;;;;18.30;5.18;;;16.90;99.90;;;;;;5045926;28;20060;-80
2021/09/02 08:43:13;;;;;;;16.67;5.82;;;16.90;99.90;;;;;;5058990;28;20042;-81
2021/09/02 08:46:05;;;;;;;17.83;6.13;;;17.00;99.90;;;;;;5055500;28;20044;-80
2021/09/02 08:48:39;;;;;;;13.80;5.05;;;17.00;99.90;;;;;;5051693;28;20041;-80
2021/09/02 08:51:09;;;;;;;15.10;6.78;;;17.10;99.90;;;;;;5047493;28;20049;-80
2021/09/02 08:53:37;;;;;;;14.23;4.53;;;17.10;99.90;;;;;;5061476;28;20501;-80
2021/09/02 08:56:05;;;;;;;15.07;4.85;;;17.20;99.90;;;;;;5041836;28;20045;-81
2021/09/02 08:58:35;;;;;;;13.52;5.43;;;17.20;99.90;;;;;;5047047;28;20047;-80
2021/09/02 09:01:06;;;;;;;14.43;5.15;;;17.30;99.90;;;;;;5043744;28;20057;-80
2021/09/02 09:03:37;;;;;;;20.02;5.00;;;17.30;99.90;;;;;;5057143;28;20057;-80
2021/09/02 09:06:09;;;;;;;24.73;5.95;;;17.30;99.90;;;;;;5024102;28;20052;-80
2021/09/02 09:08:41;;;;;;;16.13;5.28;;;17.30;99.90;;;;;;5056189;28;20131;-80
2021/09/02 09:11:25;;;;;;;19.15;6.40;;;17.30;99.90;;;;;;5039647;28;20120;-80
2021/09/02 09:14:12;;;;;;;15.55;6.13;;;17.40;99.90;;;;;;5041653;28;20066;-80
2021/09/02 09:16:55;;;;;;;21.33;5.43;;;17.30;99.90;;;;;;5060991;28;20044;-80
2021/09/02 09:19:50;;;;;;;10.80;4.03;;;17.30;99.90;;;;;;5060672;28;20516;-80
2021/09/02 09:22:28;;;;;;;16.23;3.87;;;17.30;99.90;;;;;;5057501;28;20045;-81
2021/09/02 09:25:06;;;;;;;15.95;4.85;;;17.30;99.90;;;;;;5045248;28;20295;-80
2021/09/02 09:27:41;;;;;;;14.70;4.15;;;17.20;99.90;;;;;;5037476;28;20049;-80
2021/09/02 09:30:23;;;;;;;18.38;5.72;;;17.30;99.90;;;;;;5051134;28;20046;-87
2021/09/02 09:32:53;;;;;;;;;;;17.30;99.90;;;;;;5059328;28;20017;-85
2021/09/02 09:35:48;;;;;;;;;;;;;;;;;;;;;
2021/09/02 09:38:21;;;;;;;13.02;4.90;;;17.40;99.90;;;;;;5048772;28;20045;-84
2021/09/02 09:40:51;;;;;;;10.48;4.13;;;17.50;99.90;;;;;;5043758;28;20051;-84
2021/09/02 09:43:24;;;;;;;12.35;3.70;;;17.60;99.90;;;;;;5063152;28;20045;-85
2021/09/02 09:46:02;;;;;;;11.68;4.45;;;17.60;99.90;;;;;;5034267;28;20046;-84
2021/09/02 09:48:35;;;;;;;13.27;4.43;;;17.60;99.90;;;;;;5024213;28;20163;-84
2021/09/02 09:51:20;;;;;;;16.10;5.72;;;16.50;99.90;;;;;;5035725;28;20049;-85
2021/09/02 09:53:53;;;;;;;11.15;3.92;;;17.70;99.90;;;;;;5056844;28;20053;-85
2021/09/02 09:56:26;;;;;;;16.92;4.40;;;17.80;99.90;;;;;;5053087;28;20053;-85
2021/09/02 09:58:57;;;;;;;16.77;4.50;;;17.90;99.90;;;;;;5046452;28;20037;-86
2021/09/02 10:01:28;;;;;;;12.33;4.17;;;18.00;99.90;;;;;;5055601;28;20045;-86
2021/09/02 10:04:00;;;;;;;15.27;4.38;;;18.00;99.90;;;;;;5030760;28;20537;-83
2021/09/02 10:07:46;;;;;;;19.98;4.78;;;18.00;99.90;;;;;;5022894;28;20049;-83
2021/09/02 10:10:27;;;;;;;14.07;5.30;;;18.00;99.90;;;;;;5045772;28;20650;-85
2021/09/02 10:12:56;;;;;;;15.27;4.60;;;18.10;99.90;;;;;;5020657;28;20502;-86
2021/09/02 10:15:30;;;;;;;10.38;4.57;;;18.10;99.90;;;;;;5029466;28;20053;-83
2021/09/02 10:18:06;;;;;;;9.95;4.47;;;18.10;99.90;;;;;;5024457;28;20079;-81
2021/09/02 10:20:42;;;;;;;16.38;3.72;;;18.30;99.90;;;;;;5035763;28;20045;-82
2021/09/02 10:23:24;;;;;;;15.05;5.07;;;18.40;99.90;;;;;;5060250;28;20050;-83
2021/09/02 10:25:53;;;;;;;10.48;4.78;;;18.50;99.90;;;;;;5051497;28;20033;-83
2021/09/02 10:28:46;;;;;;;19.25;4.45;;;18.60;99.90;;;;;;5024381;28;20048;-82
2021/09/02 10:31:28;;;;;;;12.35;3.95;;;18.80;99.90;;;;;;5033036;28;20054;-83
2021/09/02 10:34:33;;;;;;;16.05;4.80;;;18.80;99.90;;;;;;5035417;28;20049;-84
2021/09/02 10:37:06;;;;;;;15.85;4.90;;;19.00;99.90;;;;;;5042127;28;20064;-85
2021/09/02 10:39:43;;;;;;;14.75;4.30;;;19.00;99.90;;;;;;5034203;28;20064;-84
2021/09/02 10:43:02;;;;;;;11.82;4.30;;;18.90;99.90;;;;;;5049612;28;20063;-85
2021/09/02 10:45:44;;;;;;;12.15;3.67;;;19.00;99.90;;;;;;5060769;28;20049;-86
2021/09/02 10:48:18;;;;;;;13.32;3.20;;;19.00;99.90;;;;;;5039724;28;20058;-84
2021/09/02 10:50:55;;;;;;;15.80;3.60;;;19.00;99.90;;;;;;5055645;28;20044;-85
2021/09/02 10:53:27;;;;;;;8.95;3.17;;;19.00;99.90;;;;;;5057523;28;20040;-84
2021/09/02 10:55:58;;;;;;;10.65;3.80;;;18.90;99.90;;;;;;5040874;28;20037;-84
2021/09/02 10:58:50;;;;;;;12.63;4.78;;;18.80;99.90;;;;;;5063425;28;20050;-82
2021/09/02 11:01:22;;;;;;;9.80;3.78;;;18.80;99.90;;;;;;5057833;28;20067;-86
2021/09/02 11:03:57;;;;;;;24.08;5.22;;;18.80;99.90;;;;;;5025443;28;20048;-85
2021/09/02 11:06:27;;;;;;;16.77;4.95;;;18.90;99.90;;;;;;5051652;28;20045;-85
2021/09/02 11:08:58;;;;;;;13.00;4.90;;;19.10;99.90;;;;;;5043999;28;20044;-86
2021/09/02 11:11:28;;;;;;;12.32;4.72;;;19.00;99.90;;;;;;5058679;28;20037;-86
2021/09/02 11:14:00;;;;;;;14.02;5.97;;;19.40;99.90;;;;;;5053754;28;20045;-87
2021/09/02 11:16:36;;;;;;;10.05;4.05;;;19.10;99.90;;;;;;5038097;28;20060;-87
2021/09/02 11:19:08;;;;;;;11.27;4.15;;;19.20;99.80;;;;;;5056436;28;20048;-85
2021/09/02 11:21:37;;;;;;;15.45;3.97;;;19.30;99.60;;;;;;5035668;28;20053;-84
2021/09/02 11:24:12;;;;;;;6.68;3.42;;;19.50;99.90;;;;;;5060053;28;20047;-84
2021/09/02 11:26:45;;;;;;;14.90;4.57;;;19.60;99.70;;;;;;5060917;28;20049;-85
2021/09/02 11:29:24;;;;;;;10.75;3.83;;;19.70;99.30;;;;;;5044067;28;20046;-85
2021/09/02 11:32:11;;;;;;;12.80;4.15;;;19.80;98.80;;;;;;5046175;28;20053;-83
2021/09/02 11:34:39;;;;;;;11.05;4.07;;;19.90;98.70;;;;;;5056254;28;20049;-86
2021/09/02 11:37:09;;;;;;;8.15;3.97;;;20.00;98.90;;;;;;5040044;28;20045;-87
2021/09/02 11:39:39;;;;;;;17.95;4.78;;;20.20;98.90;;;;;;5052408;28;20042;-84
2021/09/02 11:42:10;;;;;;;;;;;20.30;98.70;;;;;;5048548;28;20050;-87
2021/09/02 11:44:40;;;;;;;12.38;4.13;;;20.20;98.00;;;;;;5039046;28;19920;-88
2021/09/02 11:47:11;;;;;;;8.50;3.70;;;20.20;98.60;;;;;;5037482;28;20041;-85
2021/09/02 11:49:40;;;;;;;12.50;4.63;;;20.20;98.50;;;;;;5047704;28;20041;-85
2021/09/02 11:52:10;;;;;;;12.35;3.90;;;20.20;98.20;;;;;;5059114;28;20064;-86
2021/09/02 11:54:38;;;;;;;13.23;3.67;;;20.10;98.60;;;;;;5047134;28;20636;-88
2021/09/02 11:57:07;;;;;;;7.90;3.17;;;20.00;98.40;;;;;;5056150;28;20056;-84
2021/09/02 11:59:48;;;;;;;14.02;4.22;;;21.10;98.70;;;;;;5053416;28;20063;-86
2021/09/02 12:02:20;;;;;;;11.98;3.40;;;20.00;98.10;;;;;;5048934;28;20049;-87
2021/09/02 12:04:53;;;;;;;8.88;3.47;;;20.00;98.10;;;;;;5054234;28;20052;-86
2021/09/02 12:07:21;;;;;;;8.10;3.70;;;19.90;97.90;;;;;;5035251;28;20060;-84
2021/09/02 12:09:53;;;;;;;17.95;4.93;;;19.90;98.20;;;;;;5036442;28;20049;-86
2021/09/02 12:12:33;;;;;;;12.38;4.80;;;19.90;98.10;;;;;;5057053;28;20059;-84
2021/09/02 12:15:26;;;;;;;8.65;3.47;;;19.90;98.10;;;;;;5073585;23;20068;-90
2021/09/02 12:18:07;;;;;;;8.05;3.80;;;19.90;97.60;;;;;;5027385;28;20057;-90
2021/09/02 12:20:46;;;;;;;11.13;3.92;;;19.90;98.10;;;;;;5050338;28;20571;-91
2021/09/02 12:23:23;;;;;;;11.15;4.53;;;20.00;98.20;;;;;;5033283;28;20137;-89
2021/09/02 12:26:02;;;;;;;13.98;5.32;;;20.10;98.20;;;;;;5036453;28;20052;-92
2021/09/02 12:28:39;;;;;;;8.73;4.05;;;20.10;98.00;;;;;;5018340;28;20061;-89
2021/09/02 12:31:18;;;;;;;12.60;4.07;;;20.10;97.90;;;;;;5053069;28;20053;-89
2021/09/02 12:34:09;;;;;;;13.35;3.55;;;20.20;97.80;;;;;;5020028;28;20049;-90
2021/09/02 12:36:40;;;;;;;8.73;3.15;;;20.40;97.60;;;;;;5017209;28;20059;-89
2021/09/02 12:39:28;;;;;;;11.07;3.65;;;20.50;97.40;;;;;;5044597;28;20046;-89
2021/09/02 12:42:07;;;;;;;12.32;3.50;;;20.70;97.20;;;;;;5027481;28;20140;-90
2021/09/02 12:44:39;;;;;;;11.43;3.60;;;20.90;97.10;;;;;;5024272;28;20048;-90
2021/09/02 12:47:14;;;;;;;15.55;3.72;;;21.00;96.70;;;;;;5042318;28;20051;-91
2021/09/02 12:49:55;;;;;;;11.13;4.20;;;21.20;96.70;;;;;;5032873;28;20048;-90
2021/09/02 12:52:32;;;;;;;8.97;3.53;;;21.20;96.40;;;;;;5020726;28;20925;-90
2021/09/02 12:55:05;;;;;;;8.75;3.58;;;21.20;96.20;;;;;;5030346;28;20629;-89
2021/09/02 12:57:51;;;;;;;11.10;3.25;;;21.20;96.20;;;;;;5057552;28;20049;-89
2021/09/02 13:00:22;;;;;;;10.75;3.45;;;21.10;95.50;;;;;;5010091;28;20050;-90