Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:45;;;;;;;5.38;0.85;;;;;;;14.04;100.00;99650.81;5043185;28;20051;-76
2022/10/17 00:04:10;;;;;;;6.70;1.10;;;;;;;14.06;100.00;99654.09;5040891;28;20050;-75
2022/10/17 00:06:36;;;;;;;9.15;1.05;;;;;;;14.01;100.00;99637.69;5035341;28;20034;-76
2022/10/17 00:09:02;;;;;;;7.25;1.33;;;;;;;13.99;100.00;99642.69;5038989;28;20030;-76
2022/10/17 00:11:27;;;;;;;7.55;1.20;;;;;;;13.98;100.00;99654.81;5037209;28;20060;-77
2022/10/17 00:13:55;;;;;;;7.72;1.35;;;;;;;13.95;100.00;99669.16;5037513;28;20034;-75
2022/10/17 00:16:28;;;;;;;5.18;1.15;;;;;;;13.98;100.00;99663.03;5022515;28;20464;-77
2022/10/17 00:18:54;;;;;;;7.13;1.30;;;;;;;13.98;100.00;99657.53;5028916;28;20026;-78
2022/10/17 00:21:21;;;;;;;11.98;1.52;;;;;;;14.00;100.00;99658.03;5037917;28;20096;-77
2022/10/17 00:23:46;;;;;;;7.30;2.47;;;;;;;13.98;100.00;99638.31;5038699;28;20038;-76
2022/10/17 00:26:12;;;;;;;10.65;1.45;;;;;;;13.95;100.00;99641.69;5026933;28;20499;-78
2022/10/17 00:28:38;;;;;;;8.50;1.60;;;;;;;13.88;100.00;99655.00;5043373;28;20033;-76
2022/10/17 00:31:05;;;;;;;8.70;1.35;;;;;;;13.82;100.00;99667.25;5051803;28;20072;-76
2022/10/17 00:33:32;;;;;;;4.93;1.20;;;;;;;13.74;100.00;99663.25;5036076;28;20041;-77
2022/10/17 00:36:12;;;;;;;11.88;2.00;;;;;;;13.71;100.00;99670.19;5034773;28;20510;-76
2022/10/17 00:38:38;;;;;;;5.50;1.38;;;;;;;13.79;100.00;99687.91;5038676;28;20033;-77
2022/10/17 00:41:04;;;;;;;7.78;1.08;;;;;;;13.83;100.00;99674.34;5044717;28;20679;-77
2022/10/17 00:44:07;;;;;;;9.50;1.40;;;;;;;13.80;100.00;99678.53;5034062;28;20036;-78
2022/10/17 00:46:37;;;;;;;5.95;1.23;;;;;;;13.78;100.00;99687.09;5028463;28;20048;-77
2022/10/17 00:49:07;;;;;;;7.63;1.55;;;;;;;13.76;100.00;99681.06;5038313;28;20025;-76
2022/10/17 00:51:56;;;;;;;4.68;0.75;;;;;;;13.75;100.00;99668.44;5032501;28;20041;-76
2022/10/17 00:54:32;;;;;;;9.50;1.27;;;;;;;13.73;100.00;99669.88;5038835;28;20051;-76
2022/10/17 00:56:58;;;;;;;4.22;1.23;;;;;;;13.69;100.00;99677.09;5034030;28;20072;-76
2022/10/17 00:59:24;;;;;;;5.60;0.90;;;;;;;13.71;100.00;99683.09;5026134;28;20067;-76
2022/10/17 01:02:12;;;;;;;3.80;1.10;;;;;;;13.68;100.00;99690.03;5031149;28;20036;-76
2022/10/17 01:04:41;;;;;;;8.32;0.95;;;;;;;13.74;100.00;99702.56;5062129;28;20036;-76
2022/10/17 01:07:08;;;;;;;7.30;0.80;;;;;;;13.78;100.00;99719.22;5064847;28;20040;-77
2022/10/17 01:09:34;;;;;;;6.82;0.95;;;;;;;13.85;100.00;99716.91;5060039;28;20048;-77
2022/10/17 01:12:30;;;;;;;9.80;1.17;;;;;;;13.99;100.00;99729.81;5054588;28;20036;-77
2022/10/17 01:15:05;;;;;;;9.77;1.52;;;;;;;14.04;100.00;99744.28;5064377;28;20670;-76
2022/10/17 01:17:39;;;;;;;8.30;1.38;;;;;;;14.09;100.00;99741.44;5052858;28;20041;-75
2022/10/17 01:20:46;;;;;;;11.52;1.30;;;;;;;14.12;100.00;99757.31;5065397;28;20021;-74
2022/10/17 01:23:26;;;;;;;10.45;2.20;;;;;;;14.25;100.00;99760.34;5055941;28;20021;-76
2022/10/17 01:26:20;;;;;;;5.85;1.52;;;;;;;14.34;100.00;99766.78;5072219;28;20033;-75
2022/10/17 01:28:51;;;;;;;15.30;1.70;;;;;;;14.40;100.00;99762.78;5077414;28;20025;-77
2022/10/17 01:31:32;;;;;;;6.40;1.20;;;;;;;14.44;100.00;99758.31;5071317;28;20033;-76
2022/10/17 01:34:11;;;;;;;10.02;1.05;;;;;;;14.41;100.00;99761.69;5052707;28;20032;-78
2022/10/17 01:36:55;;;;;;;11.90;1.63;;;;;;;14.48;100.00;99781.34;5056670;28;20116;-76
2022/10/17 01:40:11;;;;;;;9.40;1.40;;;;;;;14.46;100.00;99777.25;5058686;28;20012;-76
2022/10/17 01:42:41;;;;;;;;;;;;;;;14.49;100.00;99782.13;5026347;28;20053;-74
2022/10/17 01:45:27;;;;;;;11.27;1.40;;;;;;;14.45;100.00;99776.41;5075957;28;19921;-74
2022/10/17 01:47:55;;;;;;;11.02;1.50;;;;;;;14.59;100.00;99781.13;5052064;28;20084;-76
2022/10/17 01:50:31;;;;;;;10.93;1.60;;;;;;;14.61;100.00;99795.38;5056620;28;20056;-75
2022/10/17 01:53:06;;;;;;;10.38;1.75;;;;;;;14.64;100.00;99801.09;5060116;28;20474;-75
2022/10/17 01:55:36;;;;;;;13.23;1.73;;;;;;;14.65;100.00;99810.16;5056822;28;20063;-75
2022/10/17 01:58:11;;;;;;;13.38;1.50;;;;;;;14.64;100.00;99795.56;5049067;28;20024;-75
2022/10/17 02:00:41;;;;;;;12.48;1.65;;;;;;;14.58;100.00;99795.97;5059163;28;20016;-75
2022/10/17 02:03:11;;;;;;;7.05;1.23;;;;;;;14.63;100.00;99804.13;5058299;28;20045;-76
2022/10/17 02:05:41;;;;;;;7.40;1.55;;;;;;;14.62;100.00;99819.03;5078188;28;20024;-76
2022/10/17 02:08:07;;;;;;;5.90;1.25;;;;;;;14.60;100.00;99821.25;5076190;28;20033;-75
2022/10/17 02:10:52;;;;;;;13.73;1.55;;;;;;;14.56;100.00;99823.81;5065143;28;20043;-75
2022/10/17 02:13:33;;;;;;;12.02;2.00;;;;;;;14.54;100.00;99825.22;5057088;28;20055;-76
2022/10/17 02:16:18;;;;;;;12.70;1.65;;;;;;;14.48;100.00;99825.34;5054223;28;20021;-74
2022/10/17 02:18:56;;;;;;;19.88;1.92;;;;;;;14.41;100.00;99819.44;5055225;28;20029;-75
2022/10/17 02:21:21;;;;;;;19.60;1.73;;;;;;;14.36;100.00;99811.28;5046110;28;20030;-76
2022/10/17 02:24:11;;;;;;;22.92;2.08;;;;;;;14.29;100.00;99808.13;5059238;28;20052;-75
2022/10/17 02:26:50;;;;;;;17.65;2.15;;;;;;;14.24;100.00;99808.25;5057339;28;20159;-75
2022/10/17 02:29:20;;;;;;;9.45;1.50;;;;;;;14.22;100.00;99815.97;5056880;28;20117;-76
2022/10/17 02:31:53;;;;;;;14.93;2.20;;;;;;;14.18;100.00;99799.28;5048226;28;20021;-75
2022/10/17 02:34:24;;;;;;;14.70;1.85;;;;;;;14.15;100.00;99808.13;5055629;28;20033;-76
2022/10/17 02:36:59;;;;;;;15.98;1.92;;;;;;;14.10;100.00;99803.53;5052367;28;20024;-77
2022/10/17 02:39:27;;;;;;;10.05;1.85;;;;;;;14.12;100.00;99801.31;5057584;28;20025;-77
2022/10/17 02:41:56;;;;;;;18.63;2.00;;;;;;;14.06;100.00;99810.78;5054165;28;20521;-76
2022/10/17 02:44:23;;;;;;;15.23;1.80;;;;;;;14.04;100.00;99793.75;5051304;28;20795;-78
2022/10/17 02:46:55;;;;;;;23.17;2.78;;;;;;;14.03;100.00;99794.91;5035034;28;20033;-78
2022/10/17 02:49:24;;;;;;;7.90;1.50;;;;;;;14.01;100.00;99780.63;5062649;28;20029;-77
2022/10/17 02:52:06;;;;;;;23.35;2.10;;;;;;;13.98;100.00;99775.75;5058855;28;20025;-76
2022/10/17 02:54:40;;;;;;;20.05;2.70;;;;;;;13.96;100.00;99767.81;5058680;28;20024;-77
2022/10/17 02:57:35;;;;;;;16.83;2.42;;;;;;;13.95;100.00;99782.66;5048993;28;20030;-74
2022/10/17 03:00:03;;;;;;;14.52;2.40;;;;;;;13.93;100.00;99773.06;5058327;28;20155;-75
2022/10/17 03:02:37;;;;;;;19.25;2.03;;;;;;;13.92;100.00;99774.22;5059260;28;20040;-76
2022/10/17 03:05:04;;;;;;;;;;;;;;;13.91;100.00;99778.88;5076859;28;20079;-76
2022/10/17 03:07:29;;;;;;;23.77;3.40;;;;;;;13.90;100.00;99791.00;5074883;28;19936;-75
2022/10/17 03:09:55;;;;;;;14.95;2.70;;;;;;;13.89;100.00;99775.63;5065726;28;20032;-75
2022/10/17 03:12:20;;;;;;;16.30;2.95;;;;;;;13.89;100.00;99788.56;5060098;28;20123;-74
2022/10/17 03:14:46;;;;;;;16.77;1.50;;;;;;;13.89;100.00;99780.31;5063119;28;20035;-74
2022/10/17 03:17:11;;;;;;;22.60;2.55;;;;;;;13.90;100.00;99784.69;5058311;28;20032;-76
2022/10/17 03:19:38;;;;;;;18.50;1.95;;;;;;;13.92;100.00;99790.72;5065214;28;20062;-74
2022/10/17 03:22:03;;;;;;;14.57;1.92;;;;;;;13.92;100.00;99787.97;5069610;28;20442;-74
2022/10/17 03:24:29;;;;;;;13.13;2.10;;;;;;;13.93;100.00;99797.81;5064269;28;20124;-75
2022/10/17 03:26:54;;;;;;;17.65;2.53;;;;;;;13.93;100.00;99792.31;5074226;28;20090;-74
2022/10/17 03:29:19;;;;;;;17.70;1.70;;;;;;;13.92;100.00;99802.50;5059303;28;20483;-75
2022/10/17 03:31:45;;;;;;;11.40;1.92;;;;;;;13.92;100.00;99820.94;5089920;28;20056;-75
2022/10/17 03:34:11;;;;;;;14.63;2.20;;;;;;;13.94;100.00;99818.69;5064318;28;20101;-75
2022/10/17 03:36:36;;;;;;;16.17;2.05;;;;;;;13.96;100.00;99830.22;5061771;28;20052;-75
2022/10/17 03:39:01;;;;;;;19.70;2.30;;;;;;;13.94;100.00;99813.19;5053650;28;20127;-76
2022/10/17 03:41:27;;;;;;;19.98;3.13;;;;;;;13.92;100.00;99815.44;5058078;28;20041;-75
2022/10/17 03:43:53;;;;;;;25.08;2.45;;;;;;;13.88;100.00;99828.97;5081825;28;20036;-74
2022/10/17 03:46:18;;;;;;;16.35;2.40;;;;;;;13.84;100.00;99819.69;5077297;28;20036;-75
2022/10/17 03:48:44;;;;;;;9.18;2.20;;;;;;;13.81;100.00;99822.25;5062082;28;20082;-74
2022/10/17 03:51:10;;;;;;;22.95;2.80;;;;;;;13.80;100.00;99832.44;5072443;28;20025;-75
2022/10/17 03:53:35;;;;;;;6.88;1.45;;;;;;;13.77;100.00;99836.59;5095810;28;20044;-76
2022/10/17 03:56:22;;;;;;;17.58;2.00;;;;;;;13.72;100.00;99831.16;5081744;28;20032;-76
2022/10/17 03:58:48;;;;;;;15.10;2.25;;;;;;;13.71;100.00;99837.78;5084090;28;20055;-76
2022/10/17 04:01:15;;;;;;;15.70;2.03;;;;;;;13.71;100.00;99818.56;5048549;28;20048;-74
2022/10/17 04:03:41;;;;;;;22.85;2.60;;;;;;;13.70;100.00;99838.09;5080875;28;20473;-75
2022/10/17 04:06:07;;;;;;;21.33;2.65;;;;;;;13.67;100.00;99828.53;5074466;28;20021;-75
2022/10/17 04:08:33;;;;;;;15.52;2.10;;;;;;;13.68;100.00;99830.16;5071280;28;20032;-76
2022/10/17 04:11:06;;;;;;;15.82;2.92;;;;;;;13.71;100.00;99835.06;5082362;28;20032;-74
2022/10/17 04:13:33;;;;;;;14.15;2.47;;;;;;;13.71;100.00;99848.78;5081368;28;20465;-76
2022/10/17 04:16:03;;;;;;;13.77;2.40;;;;;;;13.72;100.00;99842.16;5065133;28;20029;-76
2022/10/17 04:18:29;;;;;;;14.40;2.60;;;;;;;13.73;100.00;99843.78;5068860;28;20021;-77
2022/10/17 04:20:54;;;;;;;12.80;2.25;;;;;;;13.73;100.00;99843.78;5032210;28;20494;-75
2022/10/17 04:23:20;;;;;;;16.02;2.13;;;;;;;13.74;100.00;99861.09;5058566;28;20040;-76
2022/10/17 04:25:45;;;;;;;24.63;2.40;;;;;;;13.76;100.00;99869.84;5080400;28;20089;-75
2022/10/17 04:28:11;;;;;;;17.17;3.10;;;;;;;13.74;100.00;99864.66;5060353;28;20071;-75
2022/10/17 04:30:36;;;;;;;9.73;2.00;;;;;;;13.73;100.00;99854.78;5051586;28;20025;-74
2022/10/17 04:33:02;;;;;;;20.60;2.80;;;;;;;13.73;100.00;99853.97;5083337;28;20462;-75
2022/10/17 04:35:27;;;;;;;17.48;2.00;;;;;;;13.74;100.00;99869.31;5078003;28;20024;-75
2022/10/17 04:37:53;;;;;;;11.70;1.92;;;;;;;13.74;100.00;99872.06;5044113;28;20059;-77
2022/10/17 04:40:19;;;;;;;15.15;2.17;;;;;;;13.73;100.00;99887.75;5060827;28;20028;-77
2022/10/17 04:42:45;;;;;;;21.67;2.53;;;;;;;13.68;100.00;99896.09;5083443;28;20024;-76
2022/10/17 04:45:10;;;;;;;13.75;2.20;;;;;;;13.65;100.00;99902.16;5067490;28;20496;-78
2022/10/17 04:47:36;;;;;;;19.55;2.42;;;;;;;13.68;100.00;99912.59;5058700;28;20449;-74
2022/10/17 04:50:04;;;;;;;9.93;2.80;;;;;;;13.74;100.00;99916.88;5064494;28;20031;-73
2022/10/17 04:52:30;;;;;;;8.77;1.80;;;;;;;13.78;100.00;99909.66;5078579;28;20007;-73
2022/10/17 04:54:56;;;;;;;18.80;2.17;;;;;;;13.81;100.00;99918.41;5044313;28;20096;-74
2022/10/17 04:57:21;;;;;;;15.65;3.65;;;;;;;13.83;100.00;99932.66;5059868;28;20120;-73
2022/10/17 04:59:46;;;;;;;16.08;2.53;;;;;;;13.84;100.00;99935.09;5062841;28;20024;-74
2022/10/17 05:02:12;;;;;;;15.70;2.53;;;;;;;13.83;100.00;99936.25;5054317;28;20033;-73
2022/10/17 05:04:37;;;;;;;16.83;3.40;;;;;;;13.82;100.00;99939.28;5057377;28;20446;-73
2022/10/17 05:07:03;;;;;;;15.35;2.45;;;;;;;13.82;100.00;99944.78;5082226;28;20033;-73
2022/10/17 05:09:28;;;;;;;15.48;2.10;;;;;;;13.86;100.00;99945.84;5062119;28;20041;-73
2022/10/17 05:11:54;;;;;;;16.55;2.45;;;;;;;13.86;100.00;99951.34;5063254;28;20023;-72
2022/10/17 05:14:19;;;;;;;16.45;2.40;;;;;;;13.85;100.00;99956.00;5076523;28;20037;-72
2022/10/17 05:16:45;;;;;;;15.35;2.25;;;;;;;13.84;100.00;99964.53;5035563;28;20115;-72
2022/10/17 05:19:11;;;;;;;24.25;2.85;;;;;;;13.82;100.00;99983.28;5060620;28;20040;-72
2022/10/17 05:21:36;;;;;;;23.30;3.13;;;;;;;13.85;100.00;99988.16;5062153;28;20020;-72
2022/10/17 05:24:07;;;;;;;11.98;2.30;;;;;;;13.85;100.00;99985.41;5065401;28;20081;-73
2022/10/17 05:26:32;;;;;;;10.20;1.80;;;;;;;13.86;100.00;99995.31;5070057;28;20265;-73
2022/10/17 05:29:01;;;;;;;11.30;2.90;;;;;;;13.87;100.00;99996.91;5062023;28;20024;-73
2022/10/17 05:31:28;;;;;;;20.73;2.67;;;;;;;13.88;100.00;100004.06;5072668;28;20104;-74
2022/10/17 05:33:53;;;;;;;14.90;2.60;;;;;;;13.87;100.00;100011.50;5065200;28;20021;-72
2022/10/17 05:36:19;;;;;;;14.93;3.08;;;;;;;13.85;100.00;100010.97;5080923;28;20031;-72
2022/10/17 05:38:49;;;;;;;22.65;2.30;;;;;;;13.86;100.00;100017.28;5060142;28;20125;-72
2022/10/17 05:41:14;;;;;;;19.30;3.00;;;;;;;13.81;100.00;100017.34;5078037;28;20028;-73
2022/10/17 05:43:40;;;;;;;21.35;2.60;;;;;;;13.77;100.00;100028.94;5063396;28;20059;-73
2022/10/17 05:46:05;;;;;;;18.05;2.70;;;;;;;13.76;100.00;100032.78;5075522;28;20057;-73
2022/10/17 05:48:31;;;;;;;17.08;2.28;;;;;;;13.77;100.00;100036.38;5069187;28;20128;-73
2022/10/17 05:51:01;;;;;;;19.15;2.05;;;;;;;13.75;100.00;100044.09;5061560;28;20032;-74
2022/10/17 05:53:31;;;;;;;16.15;2.83;;;;;;;13.73;100.00;100033.38;5062943;28;20035;-72
2022/10/17 05:56:01;;;;;;;14.32;2.75;;;;;;;13.67;100.00;100037.34;5072127;28;20013;-72
2022/10/17 05:58:27;;;;;;;17.60;2.42;;;;;;;13.64;100.00;100042.59;5063320;28;20028;-72
2022/10/17 06:01:01;;;;;;;17.40;2.53;;;;;;;13.63;100.00;100058.25;5061231;28;20032;-73
2022/10/17 06:03:26;;;;;;;20.17;2.05;;;;;;;13.63;100.00;100063.75;5059842;28;20044;-72
2022/10/17 06:05:52;;;;;;;15.02;2.13;;;;;;;13.59;100.00;100049.81;5059082;28;20135;-74
2022/10/17 06:08:18;;;;;;;18.02;2.70;;;;;;;13.58;100.00;100055.56;5058038;28;20040;-73
2022/10/17 06:10:47;;;;;;;17.02;3.15;;;;;;;13.54;100.00;100066.34;5057531;28;20028;-71
2022/10/17 06:13:13;;;;;;;18.52;3.25;;;;;;;13.54;100.00;100062.78;5054990;28;20050;-72
2022/10/17 06:15:49;;;;;;;25.33;2.95;;;;;;;13.54;100.00;100073.78;5043978;28;20079;-73
2022/10/17 06:18:14;;;;;;;25.75;3.15;;;;;;;13.46;100.00;100080.72;5038685;28;20096;-78
2022/10/17 06:20:46;;;;;;;21.88;2.72;;;;;;;13.43;100.00;100070.31;5066645;28;20033;-76
2022/10/17 06:23:11;;;;;;;15.27;2.10;;;;;;;13.46;100.00;100080.72;5067836;28;20035;-76
2022/10/17 06:25:36;;;;;;;25.30;2.88;;;;;;;13.49;100.00;100080.16;5041679;28;20024;-75
2022/10/17 06:28:02;;;;;;;20.45;2.17;;;;;;;13.47;100.00;100085.09;5060050;28;20029;-75
2022/10/17 06:30:27;;;;;;;12.85;1.80;;;;;;;13.43;100.00;100082.16;5070884;28;20058;-75
2022/10/17 06:32:53;;;;;;;19.80;2.50;;;;;;;13.46;100.00;100090.91;5072168;28;20402;-75
2022/10/17 06:35:19;;;;;;;23.63;3.03;;;;;;;13.46;100.00;100096.41;5060959;28;20021;-77
2022/10/17 06:37:44;;;;;;;13.38;2.70;;;;;;;13.39;100.00;100111.31;5072310;28;20024;-75
2022/10/17 06:40:11;;;;;;;27.90;2.22;;;;;;;13.31;100.00;100103.66;5074574;28;20032;-75
2022/10/17 06:42:38;;;;;;;23.73;2.92;;;;;;;13.21;100.00;100106.53;5039880;28;20032;-75
2022/10/17 06:45:04;;;;;;;18.38;2.50;;;;;;;13.15;100.00;100113.19;5099116;28;20031;-76
2022/10/17 06:47:29;;;;;;;14.65;2.63;;;;;;;13.08;100.00;100116.25;5067733;28;20051;-75
2022/10/17 06:49:55;;;;;;;21.40;2.75;;;;;;;13.04;100.00;100118.78;5064495;28;20494;-76
2022/10/17 06:52:20;;;;;;;20.48;2.45;;;;;;;12.99;100.00;100113.34;5061521;28;20044;-76
2022/10/17 06:54:46;;;;;;;18.25;2.05;;;;;;;13.01;100.00;100130.34;5051876;28;20068;-73
2022/10/17 06:57:11;;;;;;;17.00;2.10;;;;;;;13.04;100.00;100140.75;5070783;28;20075;-75
2022/10/17 06:59:37;;;;;;;17.20;2.22;;;;;;;13.07;100.00;100147.59;5086202;28;20457;-74
2022/10/17 07:02:04;;;;;;;10.07;1.73;;;;;;;13.12;100.00;100157.69;5066820;28;20029;-75
2022/10/17 07:04:30;;;;;;;16.15;2.22;;;;;;;13.17;100.00;100165.88;5047529;28;20060;-73
2022/10/17 07:06:55;;;;;;;17.05;2.40;;;;;;;13.23;100.00;100175.72;5082482;28;20036;-75
2022/10/17 07:09:21;;;;;;;15.98;1.90;;;;;;;13.34;100.00;100182.75;5037143;28;20394;-73
2022/10/17 07:11:47;;;;;;;7.60;1.73;;;;;;;13.42;100.00;100190.38;5069113;28;20023;-74
2022/10/17 07:14:13;;;;;;;8.00;1.85;;;;;;;13.50;100.00;100193.59;5083614;28;20044;-74
2022/10/17 07:16:59;;;;;;;13.13;2.35;;;;;;;13.57;100.00;100199.56;5072966;28;20025;-75
2022/10/17 07:19:25;;;;;;;12.18;1.83;;;;;;;13.71;100.00;100214.25;5079635;28;20062;-75
2022/10/17 07:21:51;;;;;;;17.55;1.98;;;;;;;13.79;100.00;100221.81;5084337;28;20029;-76
2022/10/17 07:24:17;;;;;;;11.95;1.55;;;;;;;13.88;100.00;100230.25;5064730;28;20056;-75
2022/10/17 07:26:42;;;;;;;16.13;2.15;;;;;;;13.98;100.00;100232.06;5062552;28;20091;-76
2022/10/17 07:29:08;;;;;;;13.40;2.00;;;;;;;14.01;100.00;100234.22;5061198;28;20029;-75
2022/10/17 07:31:34;;;;;;;17.40;2.40;;;;;;;14.08;100.00;100242.13;5073329;28;20618;-75
2022/10/17 07:33:59;;;;;;;16.25;3.03;;;;;;;14.14;98.93;100246.44;5095374;28;20105;-75
2022/10/17 07:36:25;;;;;;;22.38;2.58;;;;;;;14.18;97.96;100244.75;5047988;28;20027;-75
2022/10/17 07:38:50;;;;;;;9.48;1.85;;;;;;;14.18;97.58;100239.25;5082541;28;20021;-75
2022/10/17 07:41:16;;;;;;;21.23;3.33;;;;;;;14.20;96.77;100252.69;5049020;28;20028;-75
2022/10/17 07:43:41;;;;;;;17.20;2.13;;;;;;;14.15;96.13;100261.81;5070799;28;20036;-75
2022/10/17 07:46:21;;;;;;;;;;;;;;;;;;;;;
2022/10/17 07:51:55;;;;;;;14.90;1.92;;;;;;;14.23;94.57;100268.59;5071267;28;20043;-76
2022/10/17 07:54:31;;;;;;;;;;;;;;;;;;;;;
2022/10/17 07:57:07;;;;;;;21.58;3.65;;;;;;;14.29;92.36;100264.66;5069070;28;20044;-77
2022/10/17 07:59:34;;;;;;;17.52;2.17;;;;;;;14.43;92.02;100282.09;5066642;28;20031;-74
2022/10/17 08:02:00;;;;;;;12.30;1.88;;;;;;;14.58;90.45;100285.75;5086186;28;20051;-76
2022/10/17 08:04:26;;;;;;;13.20;1.77;;;;;;;14.69;89.49;100294.69;5075568;28;20028;-75
2022/10/17 08:06:52;;;;;;;18.17;1.98;;;;;;;14.79;88.63;100303.66;5067989;28;20092;-74
2022/10/17 08:09:17;;;;;;;17.55;2.20;;;;;;;14.82;87.57;100314.06;5063288;28;20016;-73
2022/10/17 08:11:42;;;;;;;10.05;1.63;;;;;;;14.82;87.47;100314.06;5063519;28;20035;-75
2022/10/17 08:14:12;;;;;;;16.88;2.38;;;;;;;14.90;86.92;100315.31;5056036;28;20032;-75
2022/10/17 08:16:39;;;;;;;21.35;2.13;;;;;;;14.96;86.06;100316.06;5072466;28;20520;-76
2022/10/17 08:19:07;;;;;;;9.75;1.98;;;;;;;15.13;85.30;100332.06;5075652;28;20024;-76
2022/10/17 08:21:34;;;;;;;14.27;1.95;;;;;;;15.51;84.07;100330.06;5041937;28;20040;-74
2022/10/17 08:24:01;;;;;;;20.67;2.58;;;;;;;15.97;81.16;100338.66;5068091;28;20013;-75
2022/10/17 08:26:27;;;;;;;13.75;2.25;;;;;;;15.80;80.39;100331.81;5067076;28;20048;-75
2022/10/17 08:28:53;;;;;;;19.00;2.25;;;;;;;15.64;80.60;100345.00;5068842;28;20036;-75
2022/10/17 08:31:19;;;;;;;14.88;2.22;;;;;;;15.47;81.74;100350.25;5073573;28;20033;-75
2022/10/17 08:33:46;;;;;;;11.98;2.33;;;;;;;15.64;82.09;100344.19;5068717;28;20023;-75
2022/10/17 08:36:14;;;;;;;11.18;2.08;;;;;;;16.45;78.59;100356.78;5070460;28;20020;-76
2022/10/17 08:38:42;;;;;;;13.75;2.08;;;;;;;17.28;75.24;100360.22;5068403;28;20442;-75
2022/10/17 08:41:59;;;;;;;9.60;1.90;;;;;;;17.33;72.97;100369.50;5040598;28;20052;-76
2022/10/17 08:44:53;;;;;;;9.43;1.42;;;;;;;17.34;72.97;100377.50;5039079;28;20124;-75
2022/10/17 08:47:26;;;;;;;21.00;2.60;;;;;;;17.75;71.53;100387.53;5073547;28;20039;-75
2022/10/17 08:49:56;;;;;;;13.75;1.73;;;;;;;17.97;70.59;100385.91;5073678;28;20020;-76
2022/10/17 08:53:01;;;;;;;13.25;2.70;;;;;;;18.51;68.59;100390.56;5054098;28;20078;-76
2022/10/17 08:55:38;;;;;;;16.10;2.50;;;;;;;18.96;67.63;100399.50;5065576;28;20040;-76
2022/10/17 08:58:17;;;;;;;17.88;2.63;;;;;;;20.46;62.07;100414.88;5067083;28;20040;-75
2022/10/17 09:01:01;;;;;;;15.95;2.50;;;;;;;21.69;58.42;100409.34;5069174;28;20032;-76
2022/10/17 09:03:36;;;;;;;16.20;3.35;;;;;;;23.01;53.55;100417.78;5061305;28;20600;-77
2022/10/17 09:06:13;;;;;;;16.35;2.53;;;;;;;23.63;51.68;100422.41;5078736;28;20017;-74
2022/10/17 09:08:51;;;;;;;12.80;2.25;;;;;;;24.15;49.96;100431.84;5060441;28;20032;-72
2022/10/17 09:11:37;;;;;;;17.90;3.28;;;;;;;24.77;47.45;100440.63;5059732;28;20107;-73
2022/10/17 09:14:23;;;;;;;20.40;2.58;;;;;;;25.40;46.57;100455.69;5071546;28;20048;-75
2022/10/17 09:17:00;;;;;;;9.40;2.38;;;;;;;26.15;42.88;100452.78;5051313;28;20041;-74
2022/10/17 09:19:34;;;;;;;10.55;2.00;;;;;;;26.75;41.72;100460.66;5056593;28;20052;-74
2022/10/17 09:22:01;;;;;;;;;;;;;;;26.95;40.42;100456.59;5068789;28;20051;-74
2022/10/17 09:24:39;;;;;;;13.35;1.83;;;;;;;27.00;40.31;100473.09;5059738;28;19916;-75
2022/10/17 09:27:18;;;;;;;8.95;1.77;;;;;;;27.26;38.95;100477.09;5048813;28;20024;-73
2022/10/17 09:29:47;;;;;;;12.90;2.88;;;;;;;27.25;37.27;100469.88;5058420;28;20409;-71
2022/10/17 09:32:18;;;;;;;15.60;2.17;;;;;;;27.18;37.29;100466.97;5076370;28;20024;-75
2022/10/17 09:34:43;;;;;;;8.82;1.67;;;;;;;27.47;36.83;100468.19;5064769;28;20462;-74
2022/10/17 09:37:15;;;;;;;10.70;1.85;;;;;;;27.15;36.25;100474.13;5063838;28;20020;-75
2022/10/17 09:39:41;;;;;;;14.60;2.30;;;;;;;26.13;38.65;100478.38;5072330;28;20033;-75
2022/10/17 09:42:13;;;;;;;13.55;2.70;;;;;;;25.16;40.34;100479.91;5056222;28;20035;-73
2022/10/17 09:44:50;;;;;;;8.10;1.80;;;;;;;25.99;40.20;100486.47;5070527;28;20037;-74
2022/10/17 09:47:25;;;;;;;9.63;1.88;;;;;;;26.36;38.47;100494.44;5077559;28;20044;-75
2022/10/17 09:49:51;;;;;;;11.38;1.90;;;;;;;27.07;35.79;100516.50;5085499;28;20178;-74
2022/10/17 09:52:39;;;;;;;13.18;2.20;;;;;;;27.22;34.78;100523.13;5071727;28;20107;-75
2022/10/17 09:55:10;;;;;;;6.80;1.30;;;;;;;27.38;36.29;100514.56;5077852;28;20074;-73
2022/10/17 09:57:57;;;;;;;7.95;1.63;;;;;;;27.83;34.63;100507.16;5056278;28;20092;-74
2022/10/17 10:00:27;;;;;;;14.52;1.95;;;;;;;27.17;34.41;100515.84;5050223;28;20040;-76
2022/10/17 10:03:21;;;;;;;11.00;1.80;;;;;;;25.46;37.15;100526.97;5051689;28;20020;-75
2022/10/17 10:06:02;;;;;;;7.50;1.70;;;;;;;25.87;37.37;100535.06;5068268;28;20055;-76
2022/10/17 10:08:31;;;;;;;12.38;1.88;;;;;;;27.52;34.61;100551.28;5056105;28;20123;-76
2022/10/17 10:11:03;;;;;;;9.63;1.90;;;;;;;28.47;32.72;100534.41;5052361;28;20382;-75
2022/10/17 10:13:31;;;;;;;10.88;2.10;;;;;;;28.44;32.46;100535.19;5041489;28;20036;-75
2022/10/17 10:16:14;;;;;;;16.27;1.83;;;;;;;28.59;33.21;100539.78;5063574;28;20017;-74
2022/10/17 10:18:40;;;;;;;10.15;1.67;;;;;;;30.37;30.73;100551.00;5075905;28;20031;-76
2022/10/17 10:21:05;;;;;;;6.32;1.55;;;;;;;31.97;28.71;100564.69;5074731;28;20029;-76
2022/10/17 10:23:32;;;;;;;8.35;1.90;;;;;;;32.53;26.90;100551.50;5057446;28;20804;-77
2022/10/17 10:26:02;;;;;;;10.48;1.80;;;;;;;33.52;25.51;100558.75;5063836;28;20093;-75
2022/10/17 10:28:33;;;;;;;3.33;1.40;;;;;;;33.72;25.19;100566.66;5068110;28;20112;-76
2022/10/17 10:31:03;;;;;;;9.68;1.80;;;;;;;33.40;23.42;100573.47;5074486;28;20031;-75
2022/10/17 10:33:31;;;;;;;8.98;1.20;;;;;;;33.12;24.59;100569.66;5060354;28;20036;-76
2022/10/17 10:36:02;;;;;;;11.45;1.67;;;;;;;32.78;25.35;100578.03;5067451;28;20028;-74
2022/10/17 10:38:29;;;;;;;7.22;1.65;;;;;;;34.00;23.59;100588.22;5074888;28;20023;-75
2022/10/17 10:41:07;;;;;;;7.57;1.63;;;;;;;35.40;22.20;100602.44;5048998;28;20032;-75
2022/10/17 10:43:32;;;;;;;11.52;1.60;;;;;;;35.25;22.13;100601.03;5051456;28;20047;-77
2022/10/17 10:45:58;;;;;;;12.55;1.52;;;;;;;34.68;22.19;100599.91;5068060;28;20120;-75
2022/10/17 10:48:29;;;;;;;7.28;1.42;;;;;;;34.65;21.89;100597.91;5067415;28;20040;-76
2022/10/17 10:51:12;;;;;;;6.95;1.45;;;;;;;34.63;22.46;100594.72;5053774;28;20116;-76
2022/10/17 10:54:22;;;;;;;8.40;1.73;;;;;;;35.28;21.26;100600.16;5048958;28;20051;-76
2022/10/17 10:57:02;;;;;;;8.10;1.85;;;;;;;33.53;21.87;100602.91;5003386;28;20225;-78
2022/10/17 11:00:02;;;;;;;7.57;1.33;;;;;;;33.79;22.67;100594.16;5063489;28;20080;-75
2022/10/17 11:02:41;;;;;;;7.30;1.38;;;;;;;34.72;21.90;100606.34;5089923;28;20025;-75
2022/10/17 11:05:10;;;;;;;7.32;1.27;;;;;;;35.10;20.48;100611.84;5050187;28;20037;-73
2022/10/17 11:07:44;;;;;;;8.25;1.80;;;;;;;35.25;20.63;100610.38;5073515;28;20032;-75
2022/10/17 11:10:34;;;;;;;9.48;1.42;;;;;;;36.05;19.58;100623.16;5057725;28;20027;-76
2022/10/17 11:13:14;;;;;;;9.20;1.80;;;;;;;36.12;19.48;100618.13;5053764;28;20021;-74
2022/10/17 11:15:53;;;;;;;5.95;1.33;;;;;;;36.31;19.24;100622.22;5068455;28;20048;-76
2022/10/17 11:18:34;;;;;;;6.22;1.30;;;;;;;36.95;18.73;100627.72;5061443;28;20047;-75
2022/10/17 11:21:11;;;;;;;13.80;1.58;;;;;;;37.20;18.74;100620.59;5065524;28;20352;-76
2022/10/17 11:23:55;;;;;;;6.45;1.15;;;;;;;36.32;19.37;100623.03;5077821;28;20048;-75
2022/10/17 11:26:31;;;;;;;9.77;1.48;;;;;;;35.88;19.31;100637.31;5044793;28;20044;-75
2022/10/17 11:29:01;;;;;;;3.63;1.30;;;;;;;35.06;20.67;100642.34;5068253;28;20025;-75
2022/10/17 11:31:31;;;;;;;10.27;1.15;;;;;;;35.90;19.99;100634.81;5081177;28;20009;-75
2022/10/17 11:34:02;;;;;;;8.25;1.83;;;;;;;35.86;19.20;100636.13;5075634;28;20035;-76
2022/10/17 11:36:35;;;;;;;10.48;1.35;;;;;;;35.79;18.88;100637.06;5086923;28;20028;-75
2022/10/17 11:39:19;;;;;;;7.03;1.30;;;;;;;35.63;19.06;100649.94;5062198;28;20028;-77
2022/10/17 11:41:50;;;;;;;;;;;;;;;35.07;19.28;100646.81;5050563;28;20084;-76
2022/10/17 11:44:25;;;;;;;5.35;1.33;;;;;;;34.58;19.69;100656.41;5081775;28;19915;-76