Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:56;;;;;;;19.50;15.05;;;;;;;14.37;87.44;98949.78;5034837;28;20037;-75
2021/10/16 00:04:21;;;;;;;24.63;17.23;;;;;;;14.37;87.50;98935.69;5034608;28;20117;-76
2021/10/16 00:06:47;;;;;;;21.20;15.52;;;;;;;14.35;87.30;98930.59;5034609;28;20100;-75
2021/10/16 00:09:12;;;;;;;24.73;16.83;;;;;;;14.32;87.50;98926.53;5034750;28;20021;-76
2021/10/16 00:11:38;;;;;;;23.52;17.73;;;;;;;13.82;87.48;98837.28;5034650;28;20033;-75
2021/10/16 00:14:03;;;;;;;29.85;19.90;;;;;;;14.13;87.67;98884.22;5034611;28;20056;-75
2021/10/16 00:16:29;;;;;;;38.67;23.40;;;;;;;14.39;87.76;98931.78;5034537;28;20033;-75
2021/10/16 00:18:55;;;;;;;26.10;18.83;;;;;;;13.97;87.66;98859.81;5034599;28;20021;-74
2021/10/16 00:21:21;;;;;;;25.52;19.00;;;;;;;14.38;87.43;98922.19;5034500;28;20029;-76
2021/10/16 00:23:46;;;;;;;27.95;21.40;;;;;;;14.40;87.44;98935.25;5034768;28;20034;-75
2021/10/16 00:26:13;;;;;;;38.53;24.83;;;;;;;14.05;87.76;98881.78;5034676;28;20025;-74
2021/10/16 00:28:39;;;;;;;34.13;23.80;;;;;;;14.40;87.79;98922.78;5034324;28;20053;-76
2021/10/16 00:31:04;;;;;;;29.10;21.52;;;;;;;14.22;87.81;98888.22;5034171;28;20111;-76
2021/10/16 00:33:29;;;;;;;35.78;24.85;;;;;;;14.01;87.68;98860.19;5034125;28;20092;-76
2021/10/16 00:35:55;;;;;;;29.85;21.35;;;;;;;14.35;87.97;98900.56;5034041;28;20104;-76
2021/10/16 00:38:21;;;;;;;37.20;25.10;;;;;;;14.18;87.69;98879.06;5016474;28;20103;-75
2021/10/16 00:40:46;;;;;;;39.22;27.30;;;;;;;14.40;87.69;98900.72;5034023;28;20037;-75
2021/10/16 00:43:11;;;;;;;36.22;26.00;;;;;;;14.24;87.88;98879.00;5034061;28;20126;-76
2021/10/16 00:45:37;;;;;;;40.45;28.80;;;;;;;14.40;88.06;98901.53;5034075;28;20036;-76
2021/10/16 00:48:02;;;;;;;34.03;24.77;;;;;;;13.94;87.85;98836.34;5034031;28;20025;-75
2021/10/16 00:50:28;;;;;;;37.47;26.92;;;;;;;14.43;87.81;98902.97;5033691;28;20576;-75
2021/10/16 00:52:54;;;;;;;33.10;24.63;;;;;;;13.94;87.74;98814.31;5033836;28;20418;-75
2021/10/16 00:55:22;;;;;;;37.60;25.83;;;;;;;14.45;87.97;98896.41;5033083;28;20104;-75
2021/10/16 00:57:48;;;;;;;43.78;29.30;;;;;;;14.46;87.87;98897.22;5033636;28;20031;-75
2021/10/16 01:00:14;;;;;;;39.45;27.50;;;;;;;14.09;87.71;98833.38;5033758;28;20025;-76
2021/10/16 01:02:40;;;;;;;42.45;27.92;;;;;;;14.45;87.85;98893.75;5033530;28;20091;-76
2021/10/16 01:05:07;;;;;;;39.05;27.48;;;;;;;14.31;87.66;98865.66;5033664;28;20018;-75
2021/10/16 01:07:35;;;;;;;35.08;24.58;;;;;;;14.40;88.04;98874.16;5033513;28;20144;-75
2021/10/16 01:10:00;;;;;;;40.47;28.67;;;;;;;14.39;87.61;98889.28;5033447;28;20469;-76
2021/10/16 01:12:29;;;;;;;35.92;27.05;;;;;;;14.47;87.75;98883.72;5033298;28;20063;-75
2021/10/16 01:15:02;;;;;;;39.42;27.90;;;;;;;14.11;87.75;98838.47;5015671;28;20601;-76
2021/10/16 01:17:30;;;;;;;38.38;28.27;;;;;;;14.20;87.86;98850.44;5033433;28;20052;-76
2021/10/16 01:20:03;;;;;;;39.97;27.92;;;;;;;14.48;88.19;98890.66;5033299;28;20484;-76
2021/10/16 01:22:30;;;;;;;32.50;24.77;;;;;;;14.48;87.96;98888.00;5033246;28;20029;-77
2021/10/16 01:24:56;;;;;;;37.25;25.48;;;;;;;14.27;87.77;98857.31;5033466;28;20104;-76
2021/10/16 01:27:22;;;;;;;29.48;23.40;;;;;;;14.43;87.64;98881.72;5033447;28;20113;-76
2021/10/16 01:29:49;;;;;;;32.50;25.42;;;;;;;14.19;87.23;98835.56;5015371;28;20080;-76
2021/10/16 01:32:15;;;;;;;33.88;27.25;;;;;;;14.53;87.26;98896.13;5033008;28;20483;-75
2021/10/16 01:34:41;;;;;;;35.92;26.13;;;;;;;14.53;87.55;98914.72;5033175;28;20104;-76
2021/10/16 01:37:07;;;;;;;25.33;21.63;;;;;;;14.53;87.01;98904.09;5033346;28;20017;-76
2021/10/16 01:39:33;;;;;;;36.92;25.95;;;;;;;14.53;87.04;98896.13;5032715;28;20029;-76
2021/10/16 01:41:58;;;;;;;31.23;24.23;;;;;;;14.27;87.06;98848.53;5032760;28;20388;-75
2021/10/16 01:44:23;;;;;;;33.30;25.27;;;;;;;14.52;86.83;98889.19;5032623;28;20048;-76
2021/10/16 01:46:49;;;;;;;31.80;24.35;;;;;;;14.15;86.88;98834.38;5014906;28;20036;-76
2021/10/16 01:49:17;;;;;;;25.00;20.77;;;;;;;14.53;86.73;98888.16;5032801;28;20096;-76
2021/10/16 01:51:44;;;;;;;34.22;25.77;;;;;;;14.11;86.85;98827.84;5032873;28;20409;-76
2021/10/16 01:54:10;;;;;;;35.60;27.05;;;;;;;14.38;86.79;98860.28;5032703;28;20025;-76
2021/10/16 01:56:35;;;;;;;32.50;24.08;;;;;;;14.52;86.76;98886.53;5032767;28;20037;-76
2021/10/16 01:59:30;;;;;;;31.27;23.23;;;;;;;14.50;86.49;98879.81;5032636;28;20025;-76
2021/10/16 02:01:56;;;;;;;31.33;23.48;;;;;;;14.32;86.82;98854.00;5015641;28;20041;-76
2021/10/16 02:04:22;;;;;;;26.20;22.20;;;;;;;14.32;86.43;98848.69;5032457;28;20399;-75
2021/10/16 02:06:48;;;;;;;36.85;27.50;;;;;;;14.49;86.17;98881.66;5031816;28;20497;-75
2021/10/16 02:09:14;;;;;;;31.95;24.25;;;;;;;14.26;86.40;98846.91;5031710;28;20062;-76
2021/10/16 02:11:39;;;;;;;23.75;19.52;;;;;;;14.47;86.29;98878.41;5032223;28;20022;-76
2021/10/16 02:14:09;;;;;;;28.63;23.33;;;;;;;14.50;85.97;98893.09;5032188;28;20056;-76
2021/10/16 02:16:35;;;;;;;39.40;27.27;;;;;;;14.49;86.44;98888.81;5033935;28;20048;-75
2021/10/16 02:19:01;;;;;;;39.72;27.33;;;;;;;14.49;86.64;98878.19;5032023;28;20104;-77
2021/10/16 02:21:27;;;;;;;39.75;27.95;;;;;;;14.17;86.86;98827.81;5032069;28;20053;-76
2021/10/16 02:23:52;;;;;;;40.83;29.38;;;;;;;14.50;87.03;98877.97;5032261;28;20510;-75
2021/10/16 02:26:18;;;;;;;28.00;22.20;;;;;;;14.07;86.66;98811.53;5032209;28;20036;-76
2021/10/16 02:28:44;;;;;;;38.05;27.33;;;;;;;14.30;86.83;98850.75;5032195;28;20025;-76
2021/10/16 02:31:09;;;;;;;33.72;25.67;;;;;;;14.26;86.78;98852.22;5032080;28;20075;-76
2021/10/16 02:33:35;;;;;;;34.90;26.10;;;;;;;14.53;86.67;98880.19;5031986;28;20104;-76
2021/10/16 02:36:00;;;;;;;32.15;24.80;;;;;;;14.14;86.89;98822.94;5032104;28;20033;-75
2021/10/16 02:38:26;;;;;;;25.75;20.83;;;;;;;14.53;86.60;98887.34;5031946;28;20035;-76
2021/10/16 02:40:51;;;;;;;30.92;23.73;;;;;;;14.00;86.41;98803.63;5031888;28;20543;-75
2021/10/16 02:43:17;;;;;;;32.22;25.20;;;;;;;14.52;86.70;98886.53;5031785;28;20033;-76
2021/10/16 02:45:43;;;;;;;31.75;24.10;;;;;;;14.14;86.67;98830.09;5031736;28;20479;-75
2021/10/16 02:48:08;;;;;;;36.25;26.40;;;;;;;14.09;86.75;98825.41;5031560;28;20052;-76
2021/10/16 02:50:33;;;;;;;37.63;26.73;;;;;;;14.16;87.06;98843.94;5031625;28;20453;-76
2021/10/16 02:52:59;;;;;;;22.10;19.67;;;;;;;14.47;86.51;98894.34;5031471;28;20009;-76
2021/10/16 02:55:25;;;;;;;31.33;23.90;;;;;;;14.51;86.51;98898.19;5031410;28;20479;-76
2021/10/16 02:57:50;;;;;;;31.50;25.05;;;;;;;14.09;86.48;98832.56;5031547;28;20021;-76
2021/10/16 03:00:16;;;;;;;46.25;30.83;;;;;;;14.54;86.52;98904.91;5031649;28;20040;-76
2021/10/16 03:02:41;;;;;;;30.45;22.38;;;;;;;14.54;86.38;98905.72;5031383;28;20525;-76
2021/10/16 03:05:07;;;;;;;33.67;24.60;;;;;;;14.54;86.49;98886.31;5031458;28;20410;-76
2021/10/16 03:07:33;;;;;;;49.50;30.42;;;;;;;14.34;86.76;98857.25;5031197;28;20029;-75
2021/10/16 03:09:58;;;;;;;39.88;29.30;;;;;;;14.53;86.73;98880.19;5031528;28;20039;-76
2021/10/16 03:12:24;;;;;;;36.65;24.80;;;;;;;14.06;86.95;98786.03;5031616;28;20025;-76
2021/10/16 03:14:51;;;;;;;31.10;24.98;;;;;;;14.31;86.81;98824.00;5031367;28;20513;-76
2021/10/16 03:17:16;;;;;;;43.95;29.52;;;;;;;14.53;86.56;98856.28;5013627;28;20095;-75
2021/10/16 03:19:42;;;;;;;29.38;23.80;;;;;;;14.53;86.66;98852.81;5030988;28;20037;-76
2021/10/16 03:22:08;;;;;;;33.95;25.08;;;;;;;14.23;86.82;98821.63;5013352;28;20032;-76
2021/10/16 03:24:37;;;;;;;30.35;24.67;;;;;;;14.10;86.66;98821.72;5031178;28;20025;-76
2021/10/16 03:27:04;;;;;;;41.83;28.38;;;;;;;14.53;87.11;98890.81;5031152;28;20025;-76
2021/10/16 03:29:30;;;;;;;44.60;28.73;;;;;;;14.41;87.30;98873.94;5031257;28;20025;-76
2021/10/16 03:31:55;;;;;;;43.53;28.77;;;;;;;14.54;87.33;98897.75;5031194;28;20474;-76
2021/10/16 03:34:21;;;;;;;40.20;27.25;;;;;;;14.49;87.43;98876.34;5031150;28;20025;-76
2021/10/16 03:36:46;;;;;;;37.45;25.08;;;;;;;14.23;87.48;98852.66;5031271;28;20573;-74
2021/10/16 03:39:12;;;;;;;32.70;23.90;;;;;;;14.54;87.40;98865.88;5013533;28;20034;-76
2021/10/16 03:41:37;;;;;;;30.42;23.52;;;;;;;14.38;87.20;98839.03;5030946;28;20029;-76
2021/10/16 03:44:03;;;;;;;29.63;23.92;;;;;;;14.51;87.34;98852.22;5030844;28;20509;-76
2021/10/16 03:46:28;;;;;;;30.50;21.92;;;;;;;14.56;87.32;98858.50;5013031;28;20025;-76
2021/10/16 03:48:54;;;;;;;41.60;27.85;;;;;;;13.88;87.19;98739.03;5030966;28;20474;-75
2021/10/16 03:51:19;;;;;;;29.67;23.00;;;;;;;14.42;87.13;98825.13;5031079;28;20022;-75
2021/10/16 03:53:45;;;;;;;35.60;25.20;;;;;;;14.48;87.15;98824.25;5030959;28;20021;-75
2021/10/16 03:56:10;;;;;;;30.67;22.33;;;;;;;14.19;86.54;98782.47;5030704;28;20442;-76
2021/10/16 03:58:36;;;;;;;27.90;21.77;;;;;;;14.27;86.87;98787.47;5030799;28;20029;-76
2021/10/16 04:01:02;;;;;;;29.63;22.38;;;;;;;14.14;86.79;98772.50;5030692;28;20499;-76
2021/10/16 04:03:29;;;;;;;25.80;19.92;;;;;;;14.55;86.92;98830.31;5030789;28;20025;-76
2021/10/16 04:05:54;;;;;;;31.65;23.38;;;;;;;14.24;87.09;98796.69;5031057;28;20140;-75
2021/10/16 04:08:20;;;;;;;33.45;23.52;;;;;;;14.16;86.89;98798.81;5030918;28;20509;-75
2021/10/16 04:10:46;;;;;;;27.60;20.67;;;;;;;14.09;86.95;98798.03;5030831;28;20029;-75
2021/10/16 04:13:12;;;;;;;29.13;22.02;;;;;;;14.54;87.29;98888.97;5030806;28;20025;-76
2021/10/16 04:15:38;;;;;;;41.97;24.40;;;;;;;14.53;87.20;98876.72;5030682;28;20091;-76
2021/10/16 04:18:04;;;;;;;35.40;24.73;;;;;;;14.52;87.27;98881.22;5030816;28;20029;-75
2021/10/16 04:20:29;;;;;;;29.65;21.02;;;;;;;14.51;87.25;98884.91;5030658;28;20486;-75
2021/10/16 04:22:55;;;;;;;25.00;19.42;;;;;;;14.07;87.09;98816.84;5030661;28;20021;-75
2021/10/16 04:25:21;;;;;;;35.08;23.38;;;;;;;14.00;87.10;98800.97;5030859;28;20486;-75
2021/10/16 04:27:47;;;;;;;28.45;21.15;;;;;;;14.50;87.06;98877.16;5030791;28;20033;-75
2021/10/16 04:30:12;;;;;;;23.60;16.77;;;;;;;14.35;87.13;98845.63;5030849;28;20029;-75
2021/10/16 04:32:37;;;;;;;21.98;17.27;;;;;;;14.00;87.15;98794.84;5034207;28;20108;-76
2021/10/16 04:35:08;;;;;;;21.80;15.75;;;;;;;14.07;87.32;98800.91;5016445;28;20035;-75
2021/10/16 04:37:34;;;;;;;19.92;16.27;;;;;;;14.43;87.02;98858.63;5034151;28;20017;-76
2021/10/16 04:40:08;;;;;;;18.35;15.13;;;;;;;14.22;87.20;98825.31;5033973;28;20030;-76
2021/10/16 04:42:34;;;;;;;16.13;13.00;;;;;;;14.37;87.22;98848.84;5033803;28;20022;-76
2021/10/16 04:45:00;;;;;;;15.48;11.45;;;;;;;14.51;87.08;98871.63;5033872;28;20083;-76
2021/10/16 04:47:26;;;;;;;16.20;11.82;;;;;;;14.50;86.98;98866.53;5033991;28;20036;-76
2021/10/16 04:49:51;;;;;;;13.80;10.68;;;;;;;13.98;86.97;98783.66;5034112;28;20021;-75
2021/10/16 04:52:17;;;;;;;15.27;11.13;;;;;;;14.15;86.58;98818.44;5033990;28;20022;-76
2021/10/16 04:54:42;;;;;;;15.32;12.13;;;;;;;14.16;86.88;98820.06;5016088;28;20124;-76
2021/10/16 04:57:08;;;;;;;17.52;11.45;;;;;;;14.26;86.56;98834.47;5033916;28;20029;-76
2021/10/16 04:59:33;;;;;;;11.02;9.45;;;;;;;14.09;86.32;98812.13;5016022;28;20025;-75
2021/10/16 05:01:58;;;;;;;14.43;10.70;;;;;;;14.48;86.49;98873.91;5033759;28;20025;-76
2021/10/16 05:04:24;;;;;;;13.57;10.98;;;;;;;14.14;86.45;98825.59;5033731;28;20040;-76
2021/10/16 05:06:49;;;;;;;13.52;10.38;;;;;;;14.17;86.33;98833.13;5033743;28;20163;-75
2021/10/16 05:09:15;;;;;;;12.60;11.00;;;;;;;14.49;86.26;98886.97;5015983;28;20030;-75
2021/10/16 05:11:40;;;;;;;15.52;11.57;;;;;;;14.47;85.98;98883.72;5015833;28;20017;-75
2021/10/16 05:14:06;;;;;;;13.25;10.90;;;;;;;14.33;86.29;98863.59;5033488;28;20116;-76
2021/10/16 05:16:33;;;;;;;15.15;12.60;;;;;;;14.13;86.36;98845.19;5033527;28;20054;-76
2021/10/16 05:18:58;;;;;;;14.80;12.55;;;;;;;14.55;85.96;98902.03;5033413;28;20036;-75
2021/10/16 05:21:23;;;;;;;15.52;12.50;;;;;;;14.58;86.10;98919.38;5032992;28;20025;-76
2021/10/16 05:23:49;;;;;;;16.48;14.50;;;;;;;14.47;86.08;98886.38;5033193;28;20021;-76
2021/10/16 05:26:14;;;;;;;17.48;14.43;;;;;;;14.44;85.74;98892.13;5033411;28;20033;-76
2021/10/16 05:28:40;;;;;;;12.82;11.60;;;;;;;14.63;85.16;98920.34;5033293;28;20037;-76
2021/10/16 05:31:05;;;;;;;15.98;13.40;;;;;;;14.67;85.14;98922.56;5033095;28;20464;-76
2021/10/16 05:33:30;;;;;;;16.60;14.63;;;;;;;14.70;85.49;98927.44;5015254;28;20021;-75
2021/10/16 05:35:56;;;;;;;18.40;15.82;;;;;;;14.63;85.19;98922.19;5032830;28;20513;-75
2021/10/16 05:38:22;;;;;;;18.77;14.98;;;;;;;14.65;85.27;98919.31;5032921;28;20025;-76
2021/10/16 05:40:47;;;;;;;16.02;14.30;;;;;;;14.75;85.58;98944.34;5015020;28;20544;-75
2021/10/16 05:43:13;;;;;;;15.95;14.07;;;;;;;14.76;85.38;98947.81;5032399;28;20022;-75
2021/10/16 05:45:38;;;;;;;16.25;14.63;;;;;;;14.77;85.36;98952.91;5032949;28;20036;-75
2021/10/16 05:48:04;;;;;;;19.08;16.00;;;;;;;14.78;85.44;98953.72;5032954;28;20029;-75
2021/10/16 05:50:31;;;;;;;15.23;13.63;;;;;;;14.38;85.44;98902.78;5032964;28;20032;-75
2021/10/16 05:52:56;;;;;;;15.48;13.82;;;;;;;14.77;85.44;98963.53;5033198;28;20021;-76
2021/10/16 05:55:22;;;;;;;16.55;14.75;;;;;;;14.06;85.25;98849.72;5033266;28;20036;-75
2021/10/16 05:57:47;;;;;;;17.33;14.57;;;;;;;14.47;85.28;98917.44;5032737;28;20024;-75
2021/10/16 06:00:13;;;;;;;15.82;14.15;;;;;;;14.72;85.53;98958.06;5032518;28;20037;-75
2021/10/16 06:02:39;;;;;;;16.45;14.52;;;;;;;14.79;85.43;98968.66;5032139;28;20395;-76
2021/10/16 06:05:05;;;;;;;17.02;14.13;;;;;;;14.78;85.33;98967.03;5032576;28;20025;-75
2021/10/16 06:07:30;;;;;;;19.60;15.13;;;;;;;14.47;85.57;98926.22;5014662;28;20124;-75
2021/10/16 06:09:56;;;;;;;17.23;13.05;;;;;;;14.60;85.75;98939.38;5032515;28;20030;-76
2021/10/16 06:12:21;;;;;;;13.35;12.05;;;;;;;14.76;85.80;98975.22;5014632;28;20022;-75
2021/10/16 06:14:46;;;;;;;13.85;11.40;;;;;;;14.42;85.36;98915.44;5032469;28;20026;-76
2021/10/16 06:17:12;;;;;;;12.63;11.43;;;;;;;14.59;85.33;98947.56;5032312;28;20030;-76
2021/10/16 06:19:38;;;;;;;14.63;12.23;;;;;;;14.53;85.21;98929.84;5014493;28;20033;-76
2021/10/16 06:22:04;;;;;;;15.05;12.65;;;;;;;14.70;85.21;98962.00;5032207;28;20502;-75
2021/10/16 06:24:29;;;;;;;14.18;12.35;;;;;;;14.45;85.04;98922.97;5032228;28;20032;-75
2021/10/16 06:26:55;;;;;;;13.88;12.43;;;;;;;14.83;85.07;98985.78;5014347;28;20025;-75
2021/10/16 06:29:20;;;;;;;19.20;13.25;;;;;;;14.84;85.46;99001.50;5014506;28;20478;-76
2021/10/16 06:31:45;;;;;;;17.25;14.10;;;;;;;14.83;85.21;98999.88;5014212;28;20053;-76
2021/10/16 06:34:11;;;;;;;17.80;14.52;;;;;;;14.57;85.26;98960.25;5031944;28;20033;-76
2021/10/16 06:36:36;;;;;;;17.17;14.15;;;;;;;14.62;85.48;98971.84;5031869;28;20030;-75
2021/10/16 06:39:02;;;;;;;17.88;14.20;;;;;;;14.81;85.30;99003.78;5031843;28;20026;-76
2021/10/16 06:41:28;;;;;;;16.60;13.68;;;;;;;14.71;85.30;98988.34;5031726;28;20460;-76
2021/10/16 06:43:53;;;;;;;15.90;13.07;;;;;;;14.83;85.02;99013.16;5031767;28;20478;-75
2021/10/16 06:46:18;;;;;;;16.20;14.02;;;;;;;14.79;85.21;99000.53;5031602;28;20025;-76
2021/10/16 06:48:44;;;;;;;13.63;12.20;;;;;;;14.82;85.05;98992.94;5031512;28;20033;-75
2021/10/16 06:51:09;;;;;;;15.15;12.48;;;;;;;14.67;84.79;98981.03;5031705;28;20036;-76
2021/10/16 06:53:35;;;;;;;17.13;14.27;;;;;;;14.40;84.60;98930.75;5031316;28;20029;-76
2021/10/16 06:56:01;;;;;;;19.95;15.60;;;;;;;14.68;84.75;98972.03;5031538;28;20029;-76
2021/10/16 06:58:26;;;;;;;19.90;16.65;;;;;;;14.96;85.15;99019.44;5031635;28;20435;-76
2021/10/16 07:00:52;;;;;;;22.35;16.75;;;;;;;14.74;84.82;98977.28;5013602;28;20056;-75
2021/10/16 07:03:17;;;;;;;18.98;17.00;;;;;;;14.91;84.72;99007.59;5031031;28;20030;-75
2021/10/16 07:05:43;;;;;;;25.27;21.98;;;;;;;15.07;84.75;99040.78;5031285;28;20029;-76
2021/10/16 07:08:09;;;;;;;23.52;21.13;;;;;;;15.10;84.67;99023.59;5031258;28;20482;-75
2021/10/16 07:10:34;;;;;;;22.92;19.23;;;;;;;15.16;84.67;99031.50;5031518;28;20037;-76
2021/10/16 07:13:02;;;;;;;24.98;19.95;;;;;;;15.01;84.77;99014.25;5031354;28;20490;-75
2021/10/16 07:15:28;;;;;;;24.52;21.10;;;;;;;14.88;84.16;98993.94;5035246;28;20059;-76
2021/10/16 07:17:53;;;;;;;24.70;21.63;;;;;;;14.86;84.40;98985.34;5031438;28;20034;-75
2021/10/16 07:20:19;;;;;;;26.27;21.33;;;;;;;15.23;84.17;99045.53;5031110;28;20517;-75
2021/10/16 07:22:44;;;;;;;19.95;17.73;;;;;;;15.15;84.49;99040.50;5031033;28;20029;-75
2021/10/16 07:25:10;;;;;;;22.52;18.85;;;;;;;15.20;84.05;99051.28;5031002;28;20056;-75
2021/10/16 07:27:36;;;;;;;25.88;22.02;;;;;;;15.20;84.33;99053.94;5030667;28;20572;-75
2021/10/16 07:30:01;;;;;;;26.45;21.30;;;;;;;15.18;84.61;99055.22;5031318;28;20064;-75
2021/10/16 07:32:27;;;;;;;30.58;24.15;;;;;;;15.06;84.33;99035.69;5031173;28;20061;-75
2021/10/16 07:34:52;;;;;;;27.02;20.92;;;;;;;15.04;84.60;99051.84;5031306;28;20029;-76
2021/10/16 07:37:17;;;;;;;35.47;23.20;;;;;;;15.06;84.28;99057.78;5031287;28;20021;-75
2021/10/16 07:39:43;;;;;;;27.77;20.63;;;;;;;15.02;84.57;99064.56;5030891;28;20025;-75
2021/10/16 07:42:08;;;;;;;23.02;17.70;;;;;;;14.97;84.86;99076.88;5030685;28;20498;-75
2021/10/16 07:44:34;;;;;;;25.20;18.38;;;;;;;14.56;84.74;99017.91;5030786;28;20025;-76
2021/10/16 07:46:59;;;;;;;21.35;17.08;;;;;;;14.42;84.96;99008.41;5013245;28;20032;-75
2021/10/16 07:49:25;;;;;;;22.38;16.63;;;;;;;14.74;84.97;99072.13;5030911;28;20057;-75
2021/10/16 07:51:50;;;;;;;18.17;12.95;;;;;;;14.34;84.39;99016.59;5030725;28;20065;-74
2021/10/16 07:54:17;;;;;;;18.73;14.57;;;;;;;14.74;84.87;99069.47;5030699;28;20029;-76
2021/10/16 07:56:42;;;;;;;18.55;13.90;;;;;;;14.77;84.66;99082.31;5030693;28;20459;-75
2021/10/16 07:59:08;;;;;;;17.88;13.85;;;;;;;14.48;84.46;99054.53;5013078;28;20061;-75
2021/10/16 08:01:33;;;;;;;14.95;12.18;;;;;;;14.32;84.47;99035.41;5030676;28;20075;-75
2021/10/16 08:03:59;;;;;;;16.92;14.38;;;;;;;14.58;84.75;99076.13;5012993;28;20486;-75
2021/10/16 08:06:25;;;;;;;16.10;12.90;;;;;;;14.72;84.08;99090.13;5032680;28;20114;-75
2021/10/16 08:08:50;;;;;;;15.65;13.45;;;;;;;14.46;84.30;99052.09;5034710;28;20080;-74
2021/10/16 08:11:16;;;;;;;15.60;12.43;;;;;;;14.52;84.11;99075.16;5034608;28;20030;-76
2021/10/16 08:13:41;;;;;;;15.82;13.80;;;;;;;14.68;84.41;99091.59;5034650;28;20029;-75
2021/10/16 08:16:07;;;;;;;15.07;12.35;;;;;;;14.55;84.24;99063.28;5034444;28;20095;-75
2021/10/16 08:18:32;;;;;;;15.15;12.55;;;;;;;14.69;84.14;99102.00;5034635;28;20052;-76
2021/10/16 08:20:58;;;;;;;15.70;13.52;;;;;;;14.75;84.00;99102.97;5034323;28;20021;-75
2021/10/16 08:23:23;;;;;;;20.85;16.80;;;;;;;14.44;84.03;99063.97;5016851;28;20049;-75
2021/10/16 08:25:49;;;;;;;17.65;15.27;;;;;;;14.55;84.09;99069.41;5016465;28;20512;-75
2021/10/16 08:28:15;;;;;;;15.15;12.90;;;;;;;14.48;83.88;99063.31;5034248;28;20041;-75
2021/10/16 08:30:49;;;;;;;16.60;12.95;;;;;;;14.67;83.35;99082.00;5034398;28;20025;-75
2021/10/16 08:33:15;;;;;;;15.45;13.82;;;;;;;14.88;83.08;99113.53;5034312;28;20461;-76
2021/10/16 08:35:40;;;;;;;15.23;13.63;;;;;;;14.79;83.12;99085.56;5034305;28;20029;-75
2021/10/16 08:38:06;;;;;;;15.77;13.43;;;;;;;14.79;82.96;99074.94;5016331;28;20035;-75
2021/10/16 08:40:31;;;;;;;18.70;14.30;;;;;;;15.09;82.42;99113.16;5034009;28;20033;-75
2021/10/16 08:42:56;;;;;;;15.48;10.98;;;;;;;14.75;82.09;99044.53;5033796;28;20116;-76
2021/10/16 08:45:22;;;;;;;14.55;11.27;;;;;;;14.96;82.12;99085.88;5033981;28;20029;-76
2021/10/16 08:47:47;;;;;;;17.33;14.00;;;;;;;14.89;81.48;99065.47;5034091;28;20503;-76
2021/10/16 08:50:13;;;;;;;13.55;11.90;;;;;;;15.24;81.60;99118.97;5033895;28;20040;-76
2021/10/16 08:52:40;;;;;;;12.25;10.95;;;;;;;15.26;81.64;99116.91;5033672;28;20025;-76
2021/10/16 08:55:08;;;;;;;15.20;11.45;;;;;;;14.90;81.28;99063.66;5033714;28;20029;-75
2021/10/16 08:57:38;;;;;;;12.82;11.48;;;;;;;15.31;81.13;99115.44;5033748;28;20112;-75
2021/10/16 09:00:54;;;;;;;17.17;13.18;;;;;;;15.33;81.18;99126.66;5033757;28;20025;-75
2021/10/16 09:03:31;;;;;;;13.90;9.75;;;;;;;15.32;81.29;99128.50;5000278;28;20069;-75
2021/10/16 09:06:05;;;;;;;14.23;10.93;;;;;;;15.33;80.90;99130.13;5033443;28;20490;-74
2021/10/16 09:08:36;;;;;;;17.42;12.57;;;;;;;15.32;81.09;99128.50;5033262;28;20494;-75
2021/10/16 09:11:22;;;;;;;16.15;11.25;;;;;;;15.34;81.15;99126.44;5033396;28;20033;-74
2021/10/16 09:14:04;;;;;;;11.50;9.20;;;;;;;15.37;81.49;99136.66;5033243;28;20037;-76
2021/10/16 09:16:44;;;;;;;11.00;8.35;;;;;;;15.34;81.46;99122.97;5032809;28;20041;-75
2021/10/16 09:19:19;;;;;;;11.02;9.25;;;;;;;15.46;81.11;99145.16;5033475;28;20036;-76
2021/10/16 09:21:47;;;;;;;9.10;7.00;;;;;;;15.46;80.67;99147.81;5033229;28;20033;-76
2021/10/16 09:24:20;;;;;;;14.23;10.13;;;;;;;15.08;80.92;99090.28;5033283;28;20025;-75
2021/10/16 09:26:49;;;;;;;14.20;10.55;;;;;;;15.41;81.05;99151.13;5033486;28;20475;-76
2021/10/16 09:29:16;;;;;;;11.63;8.52;;;;;;;15.41;80.80;99148.47;5033203;28;20091;-75
2021/10/16 09:31:48;;;;;;;11.82;9.32;;;;;;;15.43;80.79;99150.91;5033081;28;20029;-75
2021/10/16 09:34:31;;;;;;;13.85;10.48;;;;;;;15.30;81.22;99143.06;5033326;28;20029;-76
2021/10/16 09:37:10;;;;;;;12.40;9.15;;;;;;;15.31;81.07;99150.00;5032788;28;20033;-75
2021/10/16 09:39:38;;;;;;;13.95;9.70;;;;;;;15.37;81.36;99157.13;5032917;28;20037;-76
2021/10/16 09:42:05;;;;;;;10.35;8.35;;;;;;;15.21;81.20;99137.22;5033135;28;20024;-75
2021/10/16 09:44:33;;;;;;;12.70;10.13;;;;;;;15.37;80.83;99157.13;5033075;28;20505;-76
2021/10/16 09:47:15;;;;;;;8.52;7.63;;;;;;;15.34;80.84;99163.69;5032550;28;20040;-76
2021/10/16 09:50:06;;;;;;;7.95;6.03;;;;;;;15.33;80.58;99155.94;5032640;28;20387;-76
2021/10/16 09:52:37;;;;;;;12.00;9.40;;;;;;;15.36;80.59;99158.16;5032565;28;20486;-77
2021/10/16 09:55:04;;;;;;;8.32;7.40;;;;;;;15.41;80.20;99159.13;5031276;28;20052;-76
2021/10/16 09:57:30;;;;;;;7.60;6.60;;;;;;;15.47;80.08;99155.59;5014627;28;20033;-76
2021/10/16 09:59:58;;;;;;;5.57;4.88;;;;;;;15.45;79.36;99167.47;5032521;28;20017;-75
2021/10/16 10:02:26;;;;;;;7.53;6.10;;;;;;;15.47;79.31;99174.22;5032580;28;20038;-77
2021/10/16 10:04:53;;;;;;;14.70;10.13;;;;;;;15.42;79.44;99157.28;5014860;28;20036;-74
2021/10/16 10:07:18;;;;;;;11.70;9.77;;;;;;;15.05;79.42;99090.72;5014764;28;20063;-75
2021/10/16 10:09:45;;;;;;;7.47;6.70;;;;;;;15.52;79.25;99171.72;5032500;28;20119;-75
2021/10/16 10:12:12;;;;;;;8.48;6.35;;;;;;;15.40;79.49;99154.84;5032305;28;20498;-75
2021/10/16 10:14:39;;;;;;;5.63;5.03;;;;;;;15.07;79.05;99099.28;5032306;28;20090;-75
2021/10/16 10:17:06;;;;;;;6.60;5.22;;;;;;;15.49;79.12;99169.47;5032204;28;20538;-75
2021/10/16 10:19:42;;;;;;;5.47;4.85;;;;;;;15.41;78.77;99153.00;5032325;28;20025;-75
2021/10/16 10:22:18;;;;;;;5.95;5.32;;;;;;;15.40;79.36;99156.69;5032043;28;20056;-76
2021/10/16 10:24:47;;;;;;;6.03;4.95;;;;;;;15.49;78.81;99172.16;5031934;28;20053;-75
2021/10/16 10:27:16;;;;;;;6.28;5.03;;;;;;;15.46;78.94;99177.91;5032076;28;20029;-75
2021/10/16 10:29:46;;;;;;;6.30;5.55;;;;;;;15.44;79.14;99173.84;5013536;28;20029;-75
2021/10/16 10:32:23;;;;;;;5.32;4.60;;;;;;;15.37;78.98;99165.91;5031845;28;20014;-75
2021/10/16 10:35:10;;;;;;;6.93;6.22;;;;;;;15.42;79.01;99176.72;5032024;28;20566;-75
2021/10/16 10:37:41;;;;;;;7.88;6.28;;;;;;;15.44;79.04;99173.84;5031821;28;20487;-76
2021/10/16 10:40:15;;;;;;;9.02;7.03;;;;;;;15.45;79.02;99178.13;5032051;28;20029;-75
2021/10/16 10:42:42;;;;;;;6.35;5.55;;;;;;;15.40;78.37;99173.47;5031764;28;20053;-75
2021/10/16 10:45:35;;;;;;;5.97;5.38;;;;;;;15.37;78.47;99178.41;5031752;28;20028;-75
2021/10/16 10:48:18;;;;;;;8.05;5.80;;;;;;;15.32;78.13;99178.25;5031735;28;20051;-75
2021/10/16 10:50:57;;;;;;;6.63;5.85;;;;;;;15.30;78.17;99180.31;5013957;28;20029;-76
2021/10/16 10:53:27;;;;;;;6.85;6.15;;;;;;;15.09;78.41;99145.06;5031569;28;20034;-76
2021/10/16 10:56:02;;;;;;;8.98;6.63;;;;;;;15.30;78.56;99180.31;5013703;28;20051;-75
2021/10/16 10:58:49;;;;;;;8.75;6.40;;;;;;;15.33;78.27;99177.22;5031619;28;20037;-75
2021/10/16 11:01:45;;;;;;;8.75;6.32;;;;;;;15.34;78.33;99169.00;5031252;28;20025;-76
2021/10/16 11:04:31;;;;;;;6.93;6.15;;;;;;;15.40;78.37;99168.13;5031207;28;20021;-75
2021/10/16 11:07:01;;;;;;;8.07;6.70;;;;;;;15.40;78.22;99170.78;5031521;28;20033;-75
2021/10/16 11:09:27;;;;;;;9.15;7.40;;;;;;;15.00;77.75;99101.19;5031347;28;20425;-75
2021/10/16 11:11:52;;;;;;;10.27;8.32;;;;;;;15.41;78.21;99159.13;5031413;28;20076;-75
2021/10/16 11:14:18;;;;;;;8.90;7.45;;;;;;;15.25;78.31;99133.06;5031391;28;20051;-74
2021/10/16 11:16:54;;;;;;;9.77;8.57;;;;;;;15.43;77.73;99161.56;5031161;28;20526;-75
2021/10/16 11:19:20;;;;;;;13.68;10.35;;;;;;;15.41;78.22;99164.44;5013717;28;20030;-76
2021/10/16 11:21:57;;;;;;;11.80;8.30;;;;;;;15.42;77.88;99158.09;5031320;28;20025;-75