Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:48;;;;;;;1.77;0.60;;;;;;;9.34;100.00;98424.81;5022026;28;20185;-77
2022/11/18 00:03:13;;;;;;;1.70;0.60;;;;;;;9.33;100.00;98418.78;5024203;28;20204;-77
2022/11/18 00:05:39;;;;;;;1.47;0.77;;;;;;;9.34;100.00;98412.72;5022148;28;20188;-76
2022/11/18 00:08:04;;;;;;;1.30;0.80;;;;;;;9.33;100.00;98411.06;5026565;28;20211;-76
2022/11/18 00:10:29;;;;;;;0.93;0.80;;;;;;;9.36;100.00;98418.69;5027543;28;20183;-77
2022/11/18 00:15:40;;;;;;;1.87;0.80;;;;;;;9.36;100.00;98420.44;5027777;28;20255;-75
2022/11/18 00:18:05;;;;;;;1.90;0.80;;;;;;;9.38;100.00;98421.22;5034914;28;20911;-75
2022/11/18 00:20:32;;;;;;;2.13;1.00;;;;;;;9.36;100.00;98418.69;5020569;28;20214;-75
2022/11/18 00:22:58;;;;;;;1.63;0.80;;;;;;;9.36;100.00;98420.44;5023259;28;20219;-75
2022/11/18 00:25:24;;;;;;;1.17;0.53;;;;;;;9.37;100.00;98422.97;5018889;28;20638;-76
2022/11/18 00:27:49;;;;;;;2.50;1.20;;;;;;;9.37;100.00;98420.38;5024365;28;20184;-75
2022/11/18 00:30:14;;;;;;;1.63;1.30;;;;;;;9.38;100.00;98422.06;5024327;28;20243;-74
2022/11/18 00:32:40;;;;;;;1.50;0.97;;;;;;;9.39;100.00;98420.31;5023669;28;20669;-75
2022/11/18 00:35:06;;;;;;;1.87;1.10;;;;;;;9.39;100.00;98421.19;5019793;28;20194;-77
2022/11/18 00:37:32;;;;;;;2.83;1.10;;;;;;;9.40;100.00;98416.84;5021046;28;20562;-77
2022/11/18 00:39:57;;;;;;;1.83;1.03;;;;;;;9.39;100.00;98413.44;5023816;28;20179;-74
2022/11/18 00:45:07;;;;;;;1.07;0.80;;;;;;;9.38;100.00;98406.59;5022099;28;20194;-76
2022/11/18 00:47:32;;;;;;;1.93;0.90;;;;;;;9.39;100.00;98416.00;5022026;28;20187;-76
2022/11/18 00:49:57;;;;;;;0.93;0.63;;;;;;;9.39;100.00;98410.84;5026664;28;20223;-77
2022/11/18 00:52:23;;;;;;;1.77;0.70;;;;;;;9.40;100.00;98424.59;5022190;28;20223;-76
2022/11/18 00:54:48;;;;;;;1.47;0.70;;;;;;;9.41;100.00;98434.03;5026127;28;20192;-76
2022/11/18 00:57:13;;;;;;;0.70;0.50;;;;;;;9.43;100.00;98445.16;5022720;28;20199;-75
2022/11/18 00:59:39;;;;;;;1.67;0.90;;;;;;;9.42;100.00;98439.16;5028326;28;20208;-75
2022/11/18 01:02:04;;;;;;;1.93;0.80;;;;;;;9.43;100.00;98433.09;5025940;28;20793;-77
2022/11/18 01:04:29;;;;;;;3.40;1.23;;;;;;;9.40;100.00;98430.59;5027503;28;20238;-75
2022/11/18 01:06:55;;;;;;;2.00;0.93;;;;;;;9.37;100.00;98430.72;5026696;28;20184;-74
2022/11/18 01:09:20;;;;;;;2.00;1.00;;;;;;;9.36;100.00;98435.94;5025432;28;20230;-76
2022/11/18 01:14:30;;;;;;;1.17;0.73;;;;;;;9.36;100.00;98464.34;5029504;28;21031;-74
2022/11/18 01:16:55;;;;;;;1.77;0.90;;;;;;;9.36;100.00;98464.34;5024539;28;20189;-76
2022/11/18 01:19:21;;;;;;;1.70;0.87;;;;;;;9.36;100.00;98462.59;5033601;28;20177;-75
2022/11/18 01:21:47;;;;;;;2.93;0.73;;;;;;;9.35;100.00;98458.31;5024890;28;20261;-75
2022/11/18 01:24:12;;;;;;;1.30;0.70;;;;;;;9.36;100.00;98464.34;5018700;28;20222;-75
2022/11/18 01:26:37;;;;;;;1.17;0.70;;;;;;;9.35;100.00;98460.06;5030393;28;20175;-76
2022/11/18 01:29:02;;;;;;;1.43;0.83;;;;;;;9.36;100.00;98469.50;5023817;28;20189;-76
2022/11/18 01:31:28;;;;;;;1.40;0.90;;;;;;;9.35;100.00;98475.56;5024237;28;20638;-75
2022/11/18 01:33:53;;;;;;;1.30;0.67;;;;;;;9.34;100.00;98472.13;5028875;28;20913;-74
2022/11/18 01:36:24;;;;;;;0.87;0.70;;;;;;;9.34;100.00;98476.44;5018547;28;20717;-75
2022/11/18 01:38:50;;;;;;;0.90;0.60;;;;;;;9.35;100.00;98470.38;5021649;28;20171;-75
2022/11/18 01:41:17;;;;;;;3.33;0.70;;;;;;;9.36;100.00;98479.81;5029193;28;20179;-77
2022/11/18 01:43:50;;;;;;;1.07;0.50;;;;;;;9.37;100.00;98473.78;5024916;28;20758;-77
2022/11/18 01:46:16;;;;;;;2.20;0.60;;;;;;;9.37;100.00;98473.78;5033901;28;20191;-76
2022/11/18 01:48:43;;;;;;;1.00;0.50;;;;;;;9.37;100.00;98482.34;5030119;28;20185;-76
2022/11/18 01:51:15;;;;;;;1.77;0.53;;;;;;;9.37;100.00;98479.75;5022829;28;20180;-77
2022/11/18 01:53:59;;;;;;;1.20;0.67;;;;;;;9.39;100.00;98487.44;5034007;28;20223;-76
2022/11/18 01:56:31;;;;;;;1.43;0.73;;;;;;;9.38;100.00;98498.66;5026558;28;20281;-78
2022/11/18 01:59:02;;;;;;;1.90;0.57;;;;;;;9.38;100.00;98504.69;5023722;28;20661;-76
2022/11/18 02:01:28;;;;;;;1.40;0.80;;;;;;;9.40;100.00;98505.47;5028657;28;20181;-78
2022/11/18 02:03:54;;;;;;;1.50;1.00;;;;;;;9.39;100.00;98511.53;5018164;28;20181;-77
2022/11/18 02:06:20;;;;;;;0.73;0.70;;;;;;;9.38;100.00;98524.47;5028014;28;20183;-75
2022/11/18 02:08:45;;;;;;;2.27;1.10;;;;;;;9.35;100.00;98520.28;5027976;28;20184;-77
2022/11/18 02:11:49;;;;;;;1.20;0.90;;;;;;;9.35;100.00;98534.94;5023758;28;20544;-76
2022/11/18 02:14:00;;;;;;;3.03;1.37;;;;;;;9.34;100.00;98538.41;5025909;28;20211;-75
2022/11/18 02:16:54;;;;;;;2.90;1.53;;;;;;;9.31;100.00;98547.06;5026462;28;20274;-77
2022/11/18 02:19:35;;;;;;;1.73;1.40;;;;;;;9.30;100.00;98551.41;5020621;28;20200;-73
2022/11/18 02:22:07;;;;;;;2.90;1.90;;;;;;;9.30;100.00;98548.00;5023637;28;20204;-76
2022/11/18 02:25:00;;;;;;;3.47;2.70;;;;;;;9.30;100.00;98559.16;5024419;28;20188;-77
2022/11/18 02:27:34;;;;;;;2.47;2.27;;;;;;;9.30;100.00;98561.72;5026818;28;20613;-74
2022/11/18 02:30:07;;;;;;;2.50;1.90;;;;;;;9.30;100.00;98569.47;5026709;28;20252;-77
2022/11/18 02:32:45;;;;;;;2.93;2.17;;;;;;;9.29;100.00;98572.94;5025922;28;20215;-75
2022/11/18 02:35:22;;;;;;;1.77;1.50;;;;;;;9.27;100.00;98582.47;5030127;28;20191;-74
2022/11/18 02:37:56;;;;;;;2.43;1.40;;;;;;;9.26;100.00;98579.94;5028668;28;20180;-74
2022/11/18 02:40:30;;;;;;;1.30;1.20;;;;;;;9.26;100.00;98585.94;5026161;28;20193;-75
2022/11/18 02:43:02;;;;;;;1.93;1.30;;;;;;;9.25;100.00;98594.56;5025144;28;20202;-76
2022/11/18 02:45:29;;;;;;;1.87;1.30;;;;;;;9.24;100.00;98586.88;5027710;28;20211;-75
2022/11/18 02:47:56;;;;;;;2.73;1.60;;;;;;;9.22;100.00;98594.69;5031252;28;20179;-76
2022/11/18 02:50:26;;;;;;;1.83;1.43;;;;;;;9.21;100.00;98605.03;5015830;28;20754;-76
2022/11/18 02:52:56;;;;;;;1.70;1.30;;;;;;;9.21;100.00;98599.88;5022611;28;20211;-76
2022/11/18 02:55:23;;;;;;;3.13;1.40;;;;;;;9.19;100.00;98599.94;5028587;28;20740;-74
2022/11/18 02:57:49;;;;;;;2.63;2.07;;;;;;;9.19;100.00;98605.09;5020022;28;20185;-77
2022/11/18 03:00:15;;;;;;;1.70;1.60;;;;;;;9.19;100.00;98606.81;5027628;28;20195;-76
2022/11/18 03:02:46;;;;;;;3.07;1.97;;;;;;;9.18;100.00;98602.56;5022065;28;20208;-74
2022/11/18 03:05:30;;;;;;;2.13;1.93;;;;;;;9.18;100.00;98611.16;5021764;28;20655;-75
2022/11/18 03:08:06;;;;;;;1.57;1.47;;;;;;;9.15;100.00;98616.41;5020234;28;20193;-74
2022/11/18 03:10:37;;;;;;;1.50;1.30;;;;;;;9.14;100.00;98614.72;5021102;28;20179;-75
2022/11/18 03:13:13;;;;;;;2.53;1.37;;;;;;;9.13;100.00;98610.44;5027158;28;20231;-75
2022/11/18 03:16:00;;;;;;;1.60;1.50;;;;;;;9.11;100.00;98610.50;5022359;28;20180;-75
2022/11/18 03:18:37;;;;;;;2.10;1.47;;;;;;;9.09;100.00;98614.84;5014822;28;20216;-75
2022/11/18 03:21:15;;;;;;;1.70;1.60;;;;;;;9.11;100.00;98627.69;5020345;28;20834;-74
2022/11/18 03:24:39;;;;;;;1.93;1.73;;;;;;;9.10;100.00;98621.72;5021688;28;20199;-75
2022/11/18 03:27:29;;;;;;;3.77;2.20;;;;;;;9.09;100.00;98619.16;4959089;28;20224;-78
2022/11/18 03:30:02;;;;;;;2.83;1.60;;;;;;;9.06;100.00;98630.41;4974379;28;20224;-75
2022/11/18 03:32:31;;;;;;;3.47;1.87;;;;;;;9.05;100.00;98628.72;4996544;28;20653;-75
2022/11/18 03:35:04;;;;;;;2.57;1.60;;;;;;;9.04;100.00;98639.94;5019523;28;20592;-75
2022/11/18 03:37:33;;;;;;;1.63;1.47;;;;;;;9.02;100.00;98631.41;5020531;28;20323;-74
2022/11/18 03:40:05;;;;;;;2.23;1.63;;;;;;;9.03;100.00;98634.84;5020523;28;20181;-76
2022/11/18 03:42:37;;;;;;;1.50;1.20;;;;;;;9.01;100.00;98632.28;5018576;28;20597;-76
2022/11/18 03:45:10;;;;;;;1.93;1.57;;;;;;;9.02;100.00;98646.03;5014646;28;20199;-74
2022/11/18 03:47:44;;;;;;;1.83;1.30;;;;;;;8.98;100.00;98647.88;5022753;28;20192;-76
2022/11/18 03:50:21;;;;;;;1.73;1.37;;;;;;;8.96;100.00;98654.81;5026631;28;20191;-76
2022/11/18 03:52:49;;;;;;;1.70;1.30;;;;;;;8.91;100.00;98652.38;5030732;28;20214;-74
2022/11/18 03:55:21;;;;;;;2.40;1.57;;;;;;;8.89;100.00;98658.44;5012254;28;20198;-75
2022/11/18 03:57:54;;;;;;;3.07;1.43;;;;;;;8.88;100.00;98656.75;5020406;28;20706;-74
2022/11/18 04:00:19;;;;;;;2.57;1.17;;;;;;;8.87;100.00;98667.94;5015449;28;20214;-76
2022/11/18 04:02:47;;;;;;;2.17;1.50;;;;;;;8.83;100.00;98668.06;5027594;28;20655;-77
2022/11/18 04:05:16;;;;;;;2.57;1.70;;;;;;;8.83;100.00;98672.38;5026372;28;20441;-76
2022/11/18 04:07:45;;;;;;;1.67;1.57;;;;;;;8.81;100.00;98672.41;5027858;28;20183;-75
2022/11/18 04:10:19;;;;;;;3.03;1.90;;;;;;;8.80;100.00;98675.03;5026802;28;20183;-77
2022/11/18 04:12:50;;;;;;;3.47;1.90;;;;;;;8.80;100.00;98677.59;5025737;28;20249;-76
2022/11/18 04:15:16;;;;;;;2.70;1.77;;;;;;;8.78;100.00;98682.81;5018718;28;20191;-76
2022/11/18 04:17:42;;;;;;;2.17;1.50;;;;;;;8.77;100.00;98681.13;5021739;28;20188;-75
2022/11/18 04:20:17;;;;;;;2.47;1.30;;;;;;;8.79;100.00;98686.22;5024314;28;20191;-74
2022/11/18 04:22:43;;;;;;;2.30;1.40;;;;;;;8.75;100.00;98682.88;5021094;28;20219;-77
2022/11/18 04:25:09;;;;;;;2.23;1.67;;;;;;;8.73;100.00;98683.84;5017601;28;20230;-76
2022/11/18 04:27:34;;;;;;;3.33;1.40;;;;;;;8.70;100.00;98689.91;5023764;28;20184;-75
2022/11/18 04:29:59;;;;;;;1.87;1.20;;;;;;;8.68;100.00;98692.53;5028549;28;20202;-77
2022/11/18 04:32:25;;;;;;;0.90;0.70;;;;;;;8.63;100.00;98694.38;5025906;28;20207;-76
2022/11/18 04:34:50;;;;;;;0.60;0.60;;;;;;;8.59;100.00;98704.81;5022499;28;20281;-74
2022/11/18 04:37:15;;;;;;;1.90;0.60;;;;;;;8.55;100.00;98706.63;5028719;28;20265;-77
2022/11/18 04:39:40;;;;;;;1.10;0.70;;;;;;;8.50;100.00;98703.31;5036837;28;20305;-76
2022/11/18 04:42:06;;;;;;;0.90;0.60;;;;;;;8.45;100.00;98710.31;5027439;28;20306;-77
2022/11/18 04:44:32;;;;;;;1.00;0.60;;;;;;;8.42;100.00;98712.97;5025548;28;20190;-76
2022/11/18 04:47:01;;;;;;;1.27;0.57;;;;;;;8.39;100.00;98714.72;5027334;28;20238;-75
2022/11/18 04:49:27;;;;;;;0.73;0.60;;;;;;;8.36;100.00;98721.72;5032756;28;20280;-75
2022/11/18 04:51:53;;;;;;;1.03;0.70;;;;;;;8.34;100.00;98720.91;5028885;28;20727;-76
2022/11/18 04:54:19;;;;;;;0.60;0.60;;;;;;;8.34;100.00;98718.31;5023052;28;20211;-76
2022/11/18 04:56:45;;;;;;;1.50;0.70;;;;;;;8.34;100.00;98728.63;5030102;28;20191;-77
2022/11/18 04:59:11;;;;;;;0.73;0.67;;;;;;;8.33;100.00;98727.75;5023876;28;20575;-76
2022/11/18 05:01:37;;;;;;;1.27;0.60;;;;;;;8.33;100.00;98729.50;5019905;28;20184;-77
2022/11/18 05:04:03;;;;;;;2.20;1.30;;;;;;;8.33;100.00;98725.19;5027702;28;20186;-77
2022/11/18 05:06:31;;;;;;;2.10;1.20;;;;;;;8.34;100.00;98733.78;5022745;28;20856;-75
2022/11/18 05:08:58;;;;;;;0.97;0.87;;;;;;;8.32;100.00;98732.97;5022571;28;20181;-76
2022/11/18 05:14:08;;;;;;;1.07;0.87;;;;;;;8.29;100.00;98744.22;5026539;28;20281;-75
2022/11/18 05:16:33;;;;;;;2.57;1.27;;;;;;;8.26;100.00;98740.84;5030875;28;20257;-76
2022/11/18 05:19:00;;;;;;;1.50;1.00;;;;;;;8.24;100.00;98746.88;5026400;28;20669;-77
2022/11/18 05:21:26;;;;;;;0.80;0.60;;;;;;;8.23;100.00;98749.50;5032994;28;20186;-76
2022/11/18 05:23:51;;;;;;;1.07;0.67;;;;;;;8.19;100.00;98756.47;5028966;28;20844;-75
2022/11/18 05:26:16;;;;;;;1.03;0.50;;;;;;;8.17;100.00;98753.06;5027688;28;20206;-74
2022/11/18 05:28:42;;;;;;;0.50;0.50;;;;;;;8.19;100.00;98753.03;5021081;28;20273;-75
2022/11/18 05:31:13;;;;;;;0.70;0.60;;;;;;;8.19;100.00;98766.78;5025849;28;20200;-76
2022/11/18 05:33:40;;;;;;;1.33;0.70;;;;;;;8.17;100.00;98767.69;5013518;28;20219;-76
2022/11/18 05:36:07;;;;;;;0.90;0.60;;;;;;;8.17;100.00;98775.41;5026795;28;20196;-74
2022/11/18 05:38:34;;;;;;;1.70;0.90;;;;;;;8.16;100.00;98771.16;5026546;28;20255;-75
2022/11/18 05:40:59;;;;;;;2.07;0.80;;;;;;;8.15;100.00;98772.03;5030760;28;20189;-73
2022/11/18 05:43:25;;;;;;;0.80;0.70;;;;;;;8.15;100.00;98772.03;5022766;28;20208;-74
2022/11/18 05:45:51;;;;;;;2.33;0.93;;;;;;;8.15;100.00;98770.31;5019282;28;20274;-75
2022/11/18 05:48:17;;;;;;;1.40;0.93;;;;;;;8.16;100.00;98776.31;5024868;28;20184;-75
2022/11/18 05:50:45;;;;;;;1.10;0.87;;;;;;;8.17;100.00;98781.44;5023882;28;20602;-74
2022/11/18 05:53:11;;;;;;;1.37;0.87;;;;;;;8.18;100.00;98787.41;5023554;28;20208;-76
2022/11/18 05:55:44;;;;;;;0.73;0.60;;;;;;;8.21;100.00;98795.06;5024088;28;20257;-75
2022/11/18 05:58:09;;;;;;;1.03;0.57;;;;;;;8.21;100.00;98795.06;5019402;28;20195;-75
2022/11/18 06:00:35;;;;;;;0.83;0.50;;;;;;;8.22;100.00;98783.88;5029941;28;20187;-76
2022/11/18 06:03:03;;;;;;;0.40;0.40;;;;;;;8.24;100.00;98797.59;5028635;28;20244;-74
2022/11/18 06:05:28;;;;;;;0.50;0.30;;;;;;;8.26;100.00;98800.97;5030803;28;20217;-72
2022/11/18 06:07:56;;;;;;;0.47;0.47;;;;;;;8.28;100.00;98804.38;5023364;28;20243;-73
2022/11/18 06:10:28;;;;;;;0.70;0.40;;;;;;;8.26;100.00;98808.72;5031713;28;20285;-77
2022/11/18 06:12:57;;;;;;;1.00;0.70;;;;;;;8.26;100.00;98813.88;5026464;28;20223;-75
2022/11/18 06:15:26;;;;;;;0.80;0.80;;;;;;;8.27;100.00;98806.97;5028149;28;20183;-75
2022/11/18 06:18:01;;;;;;;1.70;1.00;;;;;;;8.27;100.00;98806.97;5023039;28;20567;-75
2022/11/18 06:20:27;;;;;;;1.53;1.03;;;;;;;8.26;100.00;98813.00;5023645;28;20230;-74
2022/11/18 06:22:55;;;;;;;1.50;1.40;;;;;;;8.24;100.00;98815.63;5024157;28;20696;-74
2022/11/18 06:25:21;;;;;;;1.73;1.23;;;;;;;8.22;100.00;98818.25;5025094;28;20192;-75
2022/11/18 06:27:48;;;;;;;1.70;1.40;;;;;;;8.22;100.00;98819.97;5026066;28;20543;-77
2022/11/18 06:30:14;;;;;;;3.23;1.97;;;;;;;8.22;100.00;98827.69;5026694;28;20198;-76
2022/11/18 06:32:40;;;;;;;3.23;2.00;;;;;;;8.20;100.00;98832.91;5025154;28;20211;-74
2022/11/18 06:35:06;;;;;;;2.20;2.00;;;;;;;8.19;100.00;98830.34;5029002;28;20667;-74
2022/11/18 06:37:31;;;;;;;2.27;2.03;;;;;;;8.17;100.00;98830.38;5020161;28;20180;-75
2022/11/18 06:39:57;;;;;;;1.80;1.70;;;;;;;8.16;100.00;98839.00;5018901;28;20207;-77
2022/11/18 06:45:07;;;;;;;2.97;2.07;;;;;;;8.13;100.00;98844.22;5027452;28;20236;-76
2022/11/18 06:47:32;;;;;;;1.93;1.80;;;;;;;8.12;100.00;98850.25;5025519;28;20188;-75
2022/11/18 06:49:57;;;;;;;2.27;1.87;;;;;;;8.13;100.00;98856.25;5025649;28;20193;-74
2022/11/18 06:52:23;;;;;;;3.70;2.93;;;;;;;8.14;100.00;98861.38;5023323;28;20673;-75
2022/11/18 06:54:48;;;;;;;4.17;3.33;;;;;;;8.15;100.00;98869.97;5031482;28;20199;-73
2022/11/18 06:57:14;;;;;;;6.20;4.10;;;;;;;8.15;100.00;98862.25;5026576;28;20192;-76
2022/11/18 06:59:40;;;;;;;4.27;3.20;;;;;;;8.16;100.00;98866.50;5022625;28;20985;-74
2022/11/18 07:02:05;;;;;;;3.20;2.90;;;;;;;8.16;100.00;98874.25;5025310;28;20207;-75
2022/11/18 07:04:30;;;;;;;5.13;4.57;;;;;;;8.15;100.00;98870.81;5020971;28;21018;-74
2022/11/18 07:06:56;;;;;;;4.00;3.30;;;;;;;8.16;100.00;98876.81;5026987;28;21060;-77
2022/11/18 07:09:21;;;;;;;2.37;2.07;;;;;;;8.16;100.00;98884.53;5022594;28;20245;-74
2022/11/18 07:11:47;;;;;;;2.43;2.23;;;;;;;8.16;100.00;98887.13;5025484;28;20302;-77
2022/11/18 07:14:12;;;;;;;3.17;2.20;;;;;;;8.16;100.00;98882.81;5020600;28;20200;-77
2022/11/18 07:16:37;;;;;;;2.13;2.03;;;;;;;8.15;100.00;98888.00;5024034;28;20179;-76
2022/11/18 07:19:11;;;;;;;2.07;1.87;;;;;;;8.17;100.00;98891.38;5024502;28;20191;-75
2022/11/18 07:21:37;;;;;;;1.70;1.40;;;;;;;8.17;100.00;98896.53;5007202;28;20578;-77
2022/11/18 07:24:07;;;;;;;2.10;1.50;;;;;;;8.17;100.00;98902.53;5018596;28;20179;-78
2022/11/18 07:26:33;;;;;;;2.97;1.90;;;;;;;8.17;100.00;98915.44;5022419;28;20203;-77
2022/11/18 07:28:59;;;;;;;1.83;1.60;;;;;;;8.17;100.00;98910.28;5021735;28;20675;-75
2022/11/18 07:31:24;;;;;;;2.17;1.70;;;;;;;8.17;100.00;98907.69;5009967;28;20215;-75
2022/11/18 07:33:52;;;;;;;2.00;1.50;;;;;;;8.18;100.00;98914.53;5016863;28;20204;-75
2022/11/18 07:36:20;;;;;;;1.87;1.40;;;;;;;8.20;100.00;98912.78;5021016;28;20216;-75
2022/11/18 07:38:46;;;;;;;2.20;1.17;;;;;;;8.20;100.00;98910.22;5021158;28;20198;-76
2022/11/18 07:41:20;;;;;;;2.00;1.10;;;;;;;8.21;100.00;98914.50;5021811;28;20712;-76
2022/11/18 07:43:47;;;;;;;1.10;1.00;;;;;;;8.21;100.00;98924.81;5022013;28;20207;-77
2022/11/18 07:46:12;;;;;;;1.57;1.27;;;;;;;8.23;100.00;98924.75;5025342;28;20278;-76
2022/11/18 07:48:38;;;;;;;1.23;1.13;;;;;;;8.24;100.00;98929.88;5018735;28;20263;-77
2022/11/18 07:51:04;;;;;;;1.37;1.27;;;;;;;8.28;100.00;98934.97;5022816;28;20191;-76
2022/11/18 07:53:30;;;;;;;1.90;1.70;;;;;;;8.31;100.00;98940.06;5016417;28;20207;-75
2022/11/18 07:55:56;;;;;;;2.20;1.87;;;;;;;8.30;100.00;98939.22;5020386;28;20221;-76
2022/11/18 07:58:21;;;;;;;2.47;1.90;;;;;;;8.33;100.00;98949.44;5017855;28;20188;-75
2022/11/18 08:00:47;;;;;;;1.93;1.60;;;;;;;8.37;100.00;98955.41;5021475;28;20187;-75
2022/11/18 08:03:12;;;;;;;1.60;1.50;;;;;;;8.41;100.00;98951.84;5022369;28;20671;-73
2022/11/18 08:05:37;;;;;;;2.67;1.30;;;;;;;8.45;100.00;98952.66;5027228;28;20602;-74
2022/11/18 08:08:03;;;;;;;1.70;1.23;;;;;;;8.45;100.00;98958.66;5016587;28;20705;-76
2022/11/18 08:10:28;;;;;;;2.27;1.37;;;;;;;8.47;100.00;98958.63;5032017;28;20186;-73
2022/11/18 08:12:55;;;;;;;2.73;1.53;;;;;;;8.51;100.00;98955.13;5029772;28;20223;-75
2022/11/18 08:15:20;;;;;;;1.80;1.57;;;;;;;8.55;100.00;98956.75;5026631;28;20206;-75
2022/11/18 08:17:46;;;;;;;2.57;1.80;;;;;;;8.59;100.00;98955.81;5026570;28;21032;-74
2022/11/18 08:20:11;;;;;;;2.40;1.60;;;;;;;8.62;100.00;98971.19;5024164;28;20249;-75
2022/11/18 08:22:37;;;;;;;2.13;1.93;;;;;;;8.65;100.00;98971.13;5021329;28;20207;-77
2022/11/18 08:25:02;;;;;;;1.90;1.63;;;;;;;8.69;100.00;98970.19;5017749;28;20195;-77
2022/11/18 08:27:27;;;;;;;2.10;1.70;;;;;;;8.75;100.00;98971.78;5015745;28;20258;-77
2022/11/18 08:29:53;;;;;;;2.20;2.00;;;;;;;8.81;100.00;98965.63;5021993;28;20187;-78
2022/11/18 08:32:18;;;;;;;2.93;2.63;;;;;;;8.84;100.00;98965.56;5017479;28;20261;-77
2022/11/18 08:34:43;;;;;;;3.00;2.60;;;;;;;8.87;100.00;98977.53;5017652;28;20199;-75
2022/11/18 08:37:09;;;;;;;2.40;2.20;;;;;;;8.88;100.00;98977.50;5021979;28;20659;-75
2022/11/18 08:39:34;;;;;;;2.40;1.80;;;;;;;8.90;100.00;98974.88;5022872;28;20180;-77
2022/11/18 08:41:59;;;;;;;2.17;2.00;;;;;;;8.91;100.00;98974.88;5024199;28;20226;-74
2022/11/18 08:44:25;;;;;;;3.83;2.10;;;;;;;8.94;100.00;98973.94;5024838;28;20601;-75
2022/11/18 08:46:50;;;;;;;2.03;1.80;;;;;;;8.98;100.00;98975.56;5023210;28;20188;-75
2022/11/18 08:49:15;;;;;;;1.60;1.50;;;;;;;9.03;100.00;98989.19;5023966;28;20263;-75
2022/11/18 08:51:41;;;;;;;1.73;1.33;;;;;;;9.08;100.00;98981.34;5022029;28;20270;-77
2022/11/18 08:54:06;;;;;;;1.70;1.30;;;;;;;9.12;100.00;98983.84;5024436;28;20215;-75
2022/11/18 08:56:32;;;;;;;1.47;1.33;;;;;;;9.15;100.00;98991.47;5025199;28;20192;-76
2022/11/18 08:58:57;;;;;;;2.13;1.80;;;;;;;9.17;100.00;98995.75;5022274;28;20181;-76
2022/11/18 09:01:22;;;;;;;2.47;1.60;;;;;;;9.20;100.00;98990.53;5024980;28;20252;-75
2022/11/18 09:03:48;;;;;;;2.27;1.63;;;;;;;9.23;100.00;98998.22;5023067;28;20200;-74
2022/11/18 09:06:19;;;;;;;2.53;1.70;;;;;;;9.28;100.00;98998.94;5027676;28;20206;-76
2022/11/18 09:08:45;;;;;;;2.43;1.47;;;;;;;9.31;100.00;98998.84;5023507;28;20186;-76
2022/11/18 09:11:20;;;;;;;2.07;1.83;;;;;;;9.36;100.00;99001.34;5019765;28;20189;-75
2022/11/18 09:13:46;;;;;;;1.83;1.73;;;;;;;9.37;100.00;99006.47;5017762;28;20236;-75
2022/11/18 09:16:11;;;;;;;2.37;1.10;;;;;;;9.45;100.00;99011.44;5027616;28;20179;-75
2022/11/18 09:18:37;;;;;;;2.47;1.80;;;;;;;9.52;100.00;99004.38;5020221;28;20274;-74
2022/11/18 09:21:06;;;;;;;2.13;1.60;;;;;;;9.62;100.00;99003.25;5023203;28;20185;-77
2022/11/18 09:23:33;;;;;;;1.63;1.53;;;;;;;9.64;100.00;99006.66;5023282;28;20203;-76
2022/11/18 09:26:04;;;;;;;1.80;1.70;;;;;;;9.64;100.00;99010.97;5026688;28;20605;-76
2022/11/18 09:28:30;;;;;;;1.53;1.23;;;;;;;9.60;100.00;99013.63;5025830;28;20596;-75
2022/11/18 09:30:55;;;;;;;1.70;1.60;;;;;;;9.65;100.00;99016.09;5014792;28;20192;-74
2022/11/18 09:33:21;;;;;;;1.47;1.30;;;;;;;9.71;100.00;99023.69;5018063;28;20217;-74
2022/11/18 09:35:47;;;;;;;3.20;1.80;;;;;;;9.79;100.00;99020.91;5019824;28;20188;-76
2022/11/18 09:38:13;;;;;;;1.63;1.43;;;;;;;9.83;100.00;99021.69;5017827;28;20245;-76
2022/11/18 09:41:00;;;;;;;2.63;1.70;;;;;;;9.82;100.00;99036.34;5023179;28;20267;-76
2022/11/18 09:43:47;;;;;;;2.17;1.80;;;;;;;9.82;100.00;99033.75;5021131;28;20597;-75
2022/11/18 09:46:37;;;;;;;1.67;1.53;;;;;;;9.82;100.00;99036.34;5022227;28;20697;-76
2022/11/18 09:49:13;;;;;;;2.77;1.67;;;;;;;9.85;100.00;99036.25;5026023;28;20190;-77
2022/11/18 09:51:42;;;;;;;2.90;1.70;;;;;;;9.81;100.00;99044.97;5026988;28;20209;-76
2022/11/18 09:54:29;;;;;;;1.93;1.47;;;;;;;9.82;100.00;99054.44;5026972;28;20213;-76
2022/11/18 09:56:55;;;;;;;1.60;1.50;;;;;;;9.90;100.00;99056.81;5021239;28;20246;-73
2022/11/18 09:59:26;;;;;;;2.17;1.60;;;;;;;9.99;100.00;99053.13;5026398;28;20188;-76
2022/11/18 10:01:55;;;;;;;1.57;1.47;;;;;;;10.06;100.00;99052.91;5028902;28;20199;-76
2022/11/18 10:04:20;;;;;;;1.60;1.50;;;;;;;10.12;100.00;99058.81;5027197;28;20193;-74
2022/11/18 10:06:48;;;;;;;2.30;1.70;;;;;;;10.20;100.00;99057.72;5021534;28;20189;-76
2022/11/18 10:09:36;;;;;;;2.13;1.80;;;;;;;10.31;100.00;99062.59;5019043;28;20196;-73
2022/11/18 10:12:50;;;;;;;2.27;2.07;;;;;;;10.40;100.00;99058.09;5026038;28;20211;-77
2022/11/18 10:15:20;;;;;;;2.87;1.50;;;;;;;10.45;100.00;99064.00;4998477;28;20200;-75
2022/11/18 10:18:14;;;;;;;2.13;1.33;;;;;;;10.48;100.00;99072.50;5028214;28;20257;-74
2022/11/18 10:20:56;;;;;;;2.33;1.77;;;;;;;10.47;100.00;99065.63;5023899;28;20677;-77
2022/11/18 10:23:28;;;;;;;2.00;1.83;;;;;;;10.46;100.00;99071.69;5020465;28;20206;-76
2022/11/18 10:25:54;;;;;;;2.90;2.00;;;;;;;10.44;100.00;99073.47;5022157;28;20197;-74
2022/11/18 10:28:28;;;;;;;1.70;1.60;;;;;;;10.44;100.00;99078.63;5015980;28;20197;-75
2022/11/18 10:31:02;;;;;;;1.73;1.53;;;;;;;10.41;100.00;99075.31;5027566;28;20689;-76
2022/11/18 10:33:31;;;;;;;1.73;1.63;;;;;;;10.40;100.00;99082.22;5027012;28;20212;-75
2022/11/18 10:36:36;;;;;;;1.80;1.60;;;;;;;10.42;100.00;99080.44;5017991;28;20227;-76
2022/11/18 10:39:15;;;;;;;2.27;1.63;;;;;;;10.42;100.00;99082.16;4966527;28;20276;-77
2022/11/18 10:41:45;;;;;;;1.97;1.77;;;;;;;10.41;100.00;99080.47;5021090;28;20207;-74
2022/11/18 10:44:38;;;;;;;2.80;2.00;;;;;;;10.36;100.00;99084.00;5026111;28;20246;-75
2022/11/18 10:47:30;;;;;;;2.00;1.70;;;;;;;10.37;100.00;99082.28;5018757;28;20280;-76
2022/11/18 10:50:00;;;;;;;1.70;1.60;;;;;;;10.42;100.00;99088.22;5013388;28;20196;-75
2022/11/18 10:52:28;;;;;;;1.97;1.80;;;;;;;10.45;100.00;99087.28;5021076;28;20578;-75
2022/11/18 10:55:12;;;;;;;2.13;1.80;;;;;;;10.46;100.00;99087.22;5023360;28;20608;-76
2022/11/18 10:57:42;;;;;;;1.70;1.60;;;;;;;10.49;100.00;99084.53;5021345;28;20642;-77
2022/11/18 11:00:54;;;;;;;1.83;1.70;;;;;;;10.56;100.00;99082.63;5022761;28;20191;-74
2022/11/18 11:03:22;;;;;;;11.00;6.20;;;;;;;10.64;100.00;99080.69;5021444;28;20239;-73
2022/11/18 11:05:47;;;;;;;9.30;6.30;;;;;;;10.68;100.00;99073.69;5019508;28;20197;-75
2022/11/18 11:08:21;;;;;;;6.27;4.00;;;;;;;10.71;100.00;99077.91;5020443;28;20603;-78
2022/11/18 11:10:58;;;;;;;4.93;3.57;;;;;;;10.75;100.00;99084.69;5027216;28;20212;-75
2022/11/18 11:13:28;;;;;;;3.00;2.70;;;;;;;10.82;100.00;99083.63;5024070;28;21431;-76
2022/11/18 11:15:57;;;;;;;4.93;3.30;;;;;;;10.94;100.00;99080.69;5026416;28;20185;-75
2022/11/18 11:18:42;;;;;;;4.20;3.13;;;;;;;11.11;100.00;99092.28;5018201;28;20184;-75
2022/11/18 11:21:19;;;;;;;4.50;3.40;;;;;;;11.18;100.00;99088.59;5025054;28;20221;-75
2022/11/18 11:23:45;;;;;;;3.63;2.73;;;;;;;11.22;100.00;99092.78;5021104;28;20204;-75
2022/11/18 11:26:38;;;;;;;4.50;2.50;;;;;;;11.21;100.00;99091.09;5020364;28;20188;-74
2022/11/18 11:29:35;;;;;;;2.70;2.17;;;;;;;11.20;100.00;99096.31;5024916;28;20289;-77
2022/11/18 11:32:24;;;;;;;3.43;2.20;;;;;;;11.14;100.00;99092.16;5025953;28;21220;-75
2022/11/18 11:35:16;;;;;;;1.93;1.80;;;;;;;11.09;100.00;99104.41;5019818;28;20694;-74
2022/11/18 11:37:49;;;;;;;4.70;3.00;;;;;;;11.07;100.00;99098.44;5015678;28;20662;-75
2022/11/18 11:40:28;;;;;;;5.90;3.53;;;;;;;11.01;100.00;99106.38;5020136;28;20213;-75
2022/11/18 11:43:19;;;;;;;10.73;9.10;;;;;;;10.93;100.00;99106.59;5018001;28;21063;-74
2022/11/18 11:46:26;;;;;;;11.43;9.70;;;;;;;10.80;100.00;99108.72;5025037;28;20266;-75
2022/11/18 11:49:15;;;;;;;10.47;9.33;;;;;;;10.72;100.00;99108.06;5015013;28;20614;-76
2022/11/18 11:51:52;;;;;;;8.00;7.30;;;;;;;10.66;100.00;99109.09;5017118;28;20566;-76
2022/11/18 11:54:46;;;;;;;6.53;5.87;;;;;;;10.62;100.00;99112.66;5024698;28;20260;-75
2022/11/18 11:57:40;;;;;;;5.97;4.63;;;;;;;10.61;100.00;99117.00;5012855;28;20591;-74
2022/11/18 12:00:13;;;;;;;6.80;6.10;;;;;;;10.62;100.00;99115.25;4948876;28;20214;-75