Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:34;;;;;;;1.98;1.88;;;7.60;99.90;;;;;;5020276;28;20218;-78
2023/11/01 00:03:01;;;;;;;2.03;1.92;;;7.50;99.90;;;;;;5027024;28;20290;-78
2023/11/01 00:05:28;;;;;;;2.22;1.80;;;7.50;99.90;;;;;;5026043;28;20203;-77
2023/11/01 00:07:57;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;5024859;28;20203;-77
2023/11/01 00:10:24;;;;;;;2.17;2.08;;;7.50;99.90;;;;;;5025912;28;20231;-78
2023/11/01 00:12:51;;;;;;;2.20;2.10;;;7.50;99.90;;;;;;5028979;28;20210;-78
2023/11/01 00:15:18;;;;;;;1.67;1.58;;;7.50;99.90;;;;;;5023500;28;20199;-77
2023/11/01 00:17:45;;;;;;;2.55;2.10;;;7.50;99.90;;;;;;5021749;28;20238;-77
2023/11/01 00:20:12;;;;;;;2.17;2.08;;;7.40;99.90;;;;;;5021730;28;20227;-77
2023/11/01 00:22:39;;;;;;;1.75;1.65;;;7.50;99.90;;;;;;5021873;28;20203;-78
2023/11/01 00:25:08;;;;;;;2.10;2.00;;;7.50;99.90;;;;;;5022619;28;20200;-78
2023/11/01 00:27:35;;;;;;;2.00;1.90;;;7.50;99.90;;;;;;5023445;28;20257;-78
2023/11/01 00:30:03;;;;;;;2.47;2.38;;;7.50;99.90;;;;;;5019387;28;20210;-78
2023/11/01 00:32:30;;;;;;;2.28;2.17;;;7.50;99.90;;;;;;5024331;28;20226;-77
2023/11/01 00:34:57;;;;;;;1.85;1.80;;;7.50;99.90;;;;;;5018194;28;20243;-78
2023/11/01 00:37:24;;;;;;;1.88;1.75;;;7.50;99.90;;;;;;5018908;28;20235;-79
2023/11/01 00:39:51;;;;;;;1.50;1.50;;;7.40;99.90;;;;;;5021592;28;20291;-78
2023/11/01 00:42:20;;;;;;;1.95;1.85;;;7.40;99.90;;;;;;5020143;28;20200;-78
2023/11/01 00:44:47;;;;;;;1.85;1.73;;;7.40;99.90;;;;;;5025720;28;20215;-78
2023/11/01 00:47:14;;;;;;;1.98;1.88;;;7.40;99.90;;;;;;5028954;28;20207;-78
2023/11/01 00:49:41;;;;;;;1.88;1.77;;;7.40;99.90;;;;;;5032110;28;20301;-78
2023/11/01 00:52:08;;;;;;;3.05;1.90;;;7.50;99.90;;;;;;5021840;28;20879;-78
2023/11/01 00:54:35;;;;;;;1.98;1.88;;;7.40;99.90;;;;;;5022691;28;20255;-78
2023/11/01 00:57:02;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5020814;28;20617;-78
2023/11/01 00:59:30;;;;;;;1.90;1.80;;;7.40;99.90;;;;;;5021814;28;20229;-78
2023/11/01 01:01:57;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;5019464;28;20196;-78
2023/11/01 01:04:24;;;;;;;1.48;1.48;;;7.30;99.90;;;;;;5023239;28;20324;-79
2023/11/01 01:06:51;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5018384;28;20259;-77
2023/11/01 01:09:18;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5028039;28;20257;-78
2023/11/01 01:11:45;;;;;;;1.75;1.65;;;7.30;99.90;;;;;;5023069;28;20239;-78
2023/11/01 01:14:12;;;;;;;2.30;2.20;;;7.20;99.90;;;;;;5019467;28;20704;-78
2023/11/01 01:16:41;;;;;;;1.60;1.50;;;7.20;99.90;;;;;;5017954;28;20577;-78
2023/11/01 01:19:08;;;;;;;2.15;2.05;;;7.20;99.90;;;;;;5015696;28;20288;-78
2023/11/01 01:21:35;;;;;;;2.08;1.98;;;7.20;99.90;;;;;;5013592;28;20301;-77
2023/11/01 01:24:02;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5014486;28;20741;-78
2023/11/01 01:26:29;;;;;;;1.83;1.73;;;7.20;99.90;;;;;;5018727;28;20200;-78
2023/11/01 01:28:56;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;5015359;28;20585;-78
2023/11/01 01:31:23;;;;;;;1.95;1.85;;;7.30;99.90;;;;;;5016190;28;20498;-78
2023/11/01 01:33:52;;;;;;;2.28;2.17;;;7.20;99.90;;;;;;5011527;28;20200;-79
2023/11/01 01:36:18;;;;;;;2.15;2.05;;;7.30;99.90;;;;;;5015257;28;20196;-78
2023/11/01 01:38:45;;;;;;;1.90;1.67;;;7.20;99.90;;;;;;5016604;28;20199;-78
2023/11/01 01:41:12;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;5015154;28;20219;-78
2023/11/01 01:43:39;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5014814;28;20257;-78
2023/11/01 01:46:09;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5011598;28;20544;-78
2023/11/01 01:48:36;;;;;;;1.73;1.63;;;7.10;99.90;;;;;;5014759;28;20250;-78
2023/11/01 01:51:06;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5011395;28;20222;-77
2023/11/01 01:53:34;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;5014764;28;20261;-77
2023/11/01 01:56:02;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5010600;28;20621;-79
2023/11/01 01:58:31;;;;;;;2.05;1.95;;;7.20;99.90;;;;;;5014568;28;20245;-76
2023/11/01 02:00:59;;;;;;;1.85;1.75;;;7.20;99.90;;;;;;5012167;28;20283;-78
2023/11/01 02:03:27;;;;;;;1.77;1.67;;;7.20;99.90;;;;;;5015232;28;20208;-79
2023/11/01 02:05:55;;;;;;;2.10;2.00;;;7.20;99.90;;;;;;5015151;28;20200;-78
2023/11/01 02:08:24;;;;;;;2.00;1.90;;;7.20;99.90;;;;;;5016139;28;20212;-79
2023/11/01 02:10:52;;;;;;;1.92;1.83;;;7.20;99.90;;;;;;5014253;28;20676;-78
2023/11/01 02:13:19;;;;;;;1.90;1.80;;;7.20;99.90;;;;;;5016971;28;20617;-78
2023/11/01 02:15:46;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5011514;28;20208;-78
2023/11/01 02:18:14;;;;;;;2.00;1.90;;;7.10;99.90;;;;;;5017622;28;20196;-78
2023/11/01 02:20:43;;;;;;;1.90;1.80;;;7.10;99.90;;;;;;5014267;28;20220;-78
2023/11/01 02:23:12;;;;;;;2.00;1.90;;;7.00;99.90;;;;;;5015234;28;20291;-77
2023/11/01 02:25:41;;;;;;;2.10;2.00;;;7.00;99.90;;;;;;5014767;28;20239;-77
2023/11/01 02:28:10;;;;;;;1.98;1.88;;;7.10;99.90;;;;;;5012513;28;20243;-78
2023/11/01 02:30:38;;;;;;;1.92;1.58;;;7.00;99.90;;;;;;5013753;28;20219;-78
2023/11/01 02:33:05;;;;;;;1.85;1.75;;;7.00;99.90;;;;;;5009952;28;20715;-78
2023/11/01 02:35:32;;;;;;;2.28;2.08;;;7.00;99.90;;;;;;5012077;28;20208;-78
2023/11/01 02:37:59;;;;;;;1.98;1.88;;;7.00;99.90;;;;;;5015587;28;20274;-77
2023/11/01 02:40:25;;;;;;;2.03;1.92;;;7.00;99.90;;;;;;5017401;28;20216;-78
2023/11/01 02:42:55;;;;;;;2.38;2.28;;;7.00;99.90;;;;;;5014033;28;20199;-77
2023/11/01 02:45:23;;;;;;;2.05;1.95;;;7.00;99.90;;;;;;5011890;28;20196;-77
2023/11/01 02:47:49;;;;;;;1.75;1.65;;;6.90;99.90;;;;;;5013316;28;20204;-78
2023/11/01 02:50:19;;;;;;;2.13;2.03;;;6.90;99.90;;;;;;5011277;28;20318;-78
2023/11/01 02:52:46;;;;;;;2.15;2.05;;;6.90;99.90;;;;;;5011912;28;20747;-79
2023/11/01 02:55:14;;;;;;;2.05;1.95;;;6.90;99.90;;;;;;5014790;28;20192;-77
2023/11/01 02:57:42;;;;;;;2.40;2.30;;;6.80;99.90;;;;;;5017046;28;20203;-78
2023/11/01 03:00:18;;;;;;;2.08;1.98;;;6.80;99.90;;;;;;5010796;28;20303;-77
2023/11/01 03:02:46;;;;;;;1.92;1.83;;;6.80;99.90;;;;;;5013517;28;20211;-78
2023/11/01 03:05:13;;;;;;;2.58;2.47;;;6.80;99.90;;;;;;5011139;28;20214;-78
2023/11/01 03:07:40;;;;;;;1.70;1.60;;;6.80;99.90;;;;;;5013529;28;20295;-78
2023/11/01 03:10:08;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5013186;28;20219;-78
2023/11/01 03:12:35;;;;;;;2.00;1.90;;;6.80;99.90;;;;;;5012262;28;20223;-78
2023/11/01 03:15:04;;;;;;;1.90;1.80;;;6.80;99.90;;;;;;5013137;28;20713;-78
2023/11/01 03:17:34;;;;;;;2.08;1.98;;;6.80;99.90;;;;;;5011352;28;20207;-78
2023/11/01 03:20:01;;;;;;;2.15;2.05;;;6.80;99.90;;;;;;5012956;28;20698;-78
2023/11/01 03:22:28;;;;;;;2.30;2.20;;;6.70;99.90;;;;;;5013173;28;20254;-78
2023/11/01 03:24:55;;;;;;;2.53;2.33;;;6.70;99.90;;;;;;5010832;28;20208;-78
2023/11/01 03:27:22;;;;;;;2.47;2.38;;;6.70;99.90;;;;;;5016364;28;20204;-78
2023/11/01 03:29:49;;;;;;;2.20;2.10;;;6.60;99.90;;;;;;5010894;28;20224;-78
2023/11/01 03:32:16;;;;;;;2.28;2.17;;;6.60;99.90;;;;;;5013259;28;20258;-78
2023/11/01 03:34:44;;;;;;;1.98;1.88;;;6.60;99.90;;;;;;5014630;28;20670;-78
2023/11/01 03:37:11;;;;;;;2.10;2.00;;;6.60;99.90;;;;;;5012422;28;20257;-78
2023/11/01 03:39:38;;;;;;;1.95;1.85;;;6.60;99.90;;;;;;5014726;28;20764;-78
2023/11/01 03:42:06;;;;;;;2.03;1.92;;;6.60;99.90;;;;;;5012179;28;20248;-79
2023/11/01 03:44:33;;;;;;;2.38;2.28;;;6.60;99.90;;;;;;5015001;28;20207;-78
2023/11/01 03:47:00;;;;;;;2.40;2.30;;;6.50;99.90;;;;;;5013690;28;20335;-79
2023/11/01 03:49:29;;;;;;;2.47;2.38;;;6.60;99.90;;;;;;5015486;28;20208;-78
2023/11/01 03:51:58;;;;;;;2.30;2.20;;;6.50;99.90;;;;;;5012651;28;20224;-78
2023/11/01 03:54:25;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5017614;28;20769;-78
2023/11/01 03:56:53;;;;;;;2.03;1.92;;;6.50;99.90;;;;;;5012264;28;20207;-78
2023/11/01 03:59:20;;;;;;;2.40;2.30;;;6.60;99.90;;;;;;5017091;28;20204;-79
2023/11/01 04:01:47;;;;;;;2.08;1.98;;;6.60;99.90;;;;;;5013112;28;20282;-78
2023/11/01 04:04:14;;;;;;;1.98;1.88;;;6.60;99.90;;;;;;5013668;28;20673;-78
2023/11/01 04:06:41;;;;;;;2.03;1.92;;;6.60;99.90;;;;;;5015534;28;20200;-78
2023/11/01 04:09:10;;;;;;;2.08;1.98;;;6.60;99.90;;;;;;5015040;28;20756;-78
2023/11/01 04:11:37;;;;;;;2.17;2.08;;;6.60;99.90;;;;;;5013932;28;20251;-77
2023/11/01 04:14:04;;;;;;;1.98;1.88;;;6.60;99.90;;;;;;5020181;28;20196;-78
2023/11/01 04:16:31;;;;;;;2.40;2.30;;;6.60;99.90;;;;;;5016561;28;20287;-78
2023/11/01 04:18:58;;;;;;;2.13;2.03;;;6.50;99.90;;;;;;5008779;28;20200;-78
2023/11/01 04:21:25;;;;;;;1.90;1.80;;;6.60;99.90;;;;;;5016182;28;20216;-78
2023/11/01 04:23:53;;;;;;;1.80;1.70;;;6.60;99.90;;;;;;5014041;28;21486;-78
2023/11/01 04:26:21;;;;;;;2.20;2.10;;;6.60;99.90;;;;;;5015059;28;20293;-77
2023/11/01 04:28:48;;;;;;;2.30;2.20;;;6.60;99.90;;;;;;5013664;28;20254;-78
2023/11/01 04:31:17;;;;;;;2.20;2.10;;;6.60;99.90;;;;;;5016143;28;20232;-78
2023/11/01 04:33:44;;;;;;;1.75;1.65;;;6.50;99.90;;;;;;5017382;28;20287;-78
2023/11/01 04:36:11;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5013977;28;20208;-78
2023/11/01 04:38:38;;;;;;;2.50;2.40;;;6.50;99.90;;;;;;5016170;28;20266;-78
2023/11/01 04:41:09;;;;;;;2.30;2.20;;;6.50;99.90;;;;;;5014715;28;20227;-78
2023/11/01 04:43:37;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5014422;28;20598;-77
2023/11/01 04:46:05;;;;;;;2.30;2.20;;;6.50;99.90;;;;;;5016771;28;20263;-78
2023/11/01 04:48:32;;;;;;;2.03;1.92;;;6.60;99.90;;;;;;5014848;28;20295;-78
2023/11/01 04:51:00;;;;;;;2.17;2.08;;;6.60;99.90;;;;;;5009378;28;20232;-78
2023/11/01 04:53:28;;;;;;;2.40;2.30;;;6.60;99.90;;;;;;5017515;28;20299;-78
2023/11/01 04:55:55;;;;;;;2.03;1.92;;;6.50;99.90;;;;;;5013646;28;20248;-78
2023/11/01 04:58:22;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5016654;28;20210;-78
2023/11/01 05:00:51;;;;;;;2.35;2.15;;;6.40;99.90;;;;;;5011966;28;20310;-79
2023/11/01 05:03:18;;;;;;;2.35;2.25;;;6.40;99.90;;;;;;5018381;28;20567;-78
2023/11/01 05:05:45;;;;;;;2.20;2.10;;;6.40;99.90;;;;;;5018312;28;20274;-78
2023/11/01 05:08:12;;;;;;;2.10;2.00;;;6.40;99.90;;;;;;5017668;28;20262;-78
2023/11/01 05:10:39;;;;;;;2.65;2.55;;;6.40;99.90;;;;;;5015882;28;20269;-78
2023/11/01 05:13:06;;;;;;;2.28;2.17;;;6.40;99.90;;;;;;5016782;28;20670;-78
2023/11/01 05:15:34;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5017238;28;20243;-77
2023/11/01 05:18:02;;;;;;;2.13;2.03;;;6.30;99.90;;;;;;5016295;28;20200;-77
2023/11/01 05:20:29;;;;;;;1.83;1.73;;;6.30;99.90;;;;;;5013420;28;20219;-78
2023/11/01 05:22:56;;;;;;;1.77;1.73;;;6.40;99.90;;;;;;5012853;28;20279;-78
2023/11/01 05:25:25;;;;;;;2.40;2.30;;;6.40;99.90;;;;;;5013453;28;20263;-79
2023/11/01 05:27:52;;;;;;;2.42;2.33;;;6.40;99.90;;;;;;5012354;28;20286;-77
2023/11/01 05:30:19;;;;;;;2.15;1.95;;;6.40;99.90;;;;;;5012385;28;20791;-79
2023/11/01 05:32:47;;;;;;;2.15;2.05;;;6.40;99.90;;;;;;5018067;28;20282;-78
2023/11/01 05:35:16;;;;;;;2.35;2.25;;;6.40;99.90;;;;;;5016138;28;20208;-78
2023/11/01 05:37:44;;;;;;;2.40;2.30;;;6.40;99.90;;;;;;5016547;28;20196;-78
2023/11/01 05:40:14;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5014817;28;20673;-78
2023/11/01 05:42:42;;;;;;;2.97;2.60;;;6.40;99.90;;;;;;5013998;28;20283;-78
2023/11/01 05:45:09;;;;;;;2.22;2.13;;;6.40;99.90;;;;;;5011449;28;20209;-78
2023/11/01 05:47:37;;;;;;;2.60;2.50;;;6.30;99.90;;;;;;5014164;28;20259;-78
2023/11/01 05:50:06;;;;;;;1.92;1.83;;;6.30;99.90;;;;;;5016013;28;20231;-78
2023/11/01 05:52:35;;;;;;;2.20;2.10;;;6.30;99.90;;;;;;5014289;28;20230;-77
2023/11/01 05:55:02;;;;;;;2.25;2.15;;;6.20;99.90;;;;;;5013537;28;20196;-77
2023/11/01 05:57:29;;;;;;;2.60;2.40;;;6.20;99.90;;;;;;5017949;28;20224;-78
2023/11/01 05:59:56;;;;;;;2.25;2.13;;;6.20;99.90;;;;;;5010846;28;20286;-78
2023/11/01 06:02:23;;;;;;;2.20;2.10;;;6.20;99.90;;;;;;5016240;28;20246;-78
2023/11/01 06:04:50;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5016712;28;20541;-79
2023/11/01 06:07:17;;;;;;;2.08;1.98;;;6.20;99.90;;;;;;5013311;28;20255;-78
2023/11/01 06:09:46;;;;;;;2.50;2.40;;;6.30;99.90;;;;;;5014529;28;20347;-78
2023/11/01 06:12:13;;;;;;;2.28;2.17;;;6.20;99.90;;;;;;5013793;28;20219;-79
2023/11/01 06:14:40;;;;;;;2.22;2.10;;;6.30;99.90;;;;;;5014785;28;20205;-78
2023/11/01 06:17:06;;;;;;;2.30;2.20;;;6.30;99.90;;;;;;5012929;28;20203;-77
2023/11/01 06:19:34;;;;;;;2.38;2.28;;;6.30;99.90;;;;;;5015915;28;20231;-78
2023/11/01 06:22:04;;;;;;;2.20;2.10;;;6.20;99.90;;;;;;5011902;28;20290;-78
2023/11/01 06:24:32;;;;;;;2.22;2.13;;;6.20;99.90;;;;;;5015302;28;20195;-79
2023/11/01 06:27:01;;;;;;;2.13;2.03;;;6.20;99.90;;;;;;5012178;28;20263;-79
2023/11/01 06:29:27;;;;;;;1.90;1.80;;;6.20;99.90;;;;;;5015807;28;20250;-79
2023/11/01 06:31:54;;;;;;;2.10;2.00;;;6.30;99.90;;;;;;5012876;28;20221;-79
2023/11/01 06:34:21;;;;;;;2.22;2.13;;;6.30;99.90;;;;;;5015172;28;20270;-79
2023/11/01 06:36:48;;;;;;;2.30;2.20;;;6.30;99.90;;;;;;5017495;28;20598;-77
2023/11/01 06:39:15;;;;;;;2.28;2.17;;;6.30;99.90;;;;;;5013592;28;20250;-78
2023/11/01 06:41:42;;;;;;;2.05;1.95;;;6.30;99.90;;;;;;5015752;28;20207;-78
2023/11/01 06:44:13;;;;;;;2.17;2.08;;;6.30;99.90;;;;;;5013031;28;20586;-78
2023/11/01 06:46:40;;;;;;;1.60;1.60;;;6.40;99.90;;;;;;5012577;28;20204;-78
2023/11/01 06:49:07;;;;;;;2.17;2.08;;;6.40;99.90;;;;;;5014579;28;20200;-78
2023/11/01 06:51:34;;;;;;;1.98;1.88;;;6.40;99.90;;;;;;5016357;28;20289;-78
2023/11/01 06:54:01;;;;;;;2.20;2.10;;;6.50;99.90;;;;;;5010494;28;20772;-77
2023/11/01 06:56:28;;;;;;;2.40;2.30;;;6.50;99.90;;;;;;5019948;28;20287;-77
2023/11/01 06:58:54;;;;;;;2.08;1.98;;;6.60;99.90;;;;;;5013395;28;20299;-78
2023/11/01 07:01:23;;;;;;;2.30;2.20;;;6.60;99.90;;;;;;5014615;28;20702;-78
2023/11/01 07:03:50;;;;;;;2.10;2.00;;;6.70;99.90;;;;;;5011748;28;20490;-78
2023/11/01 07:06:17;;;;;;;2.10;2.00;;;7.40;99.90;;;;;;5014802;28;20199;-78
2023/11/01 07:08:44;;;;;;;2.28;2.17;;;8.20;99.90;;;;;;5015657;28;20269;-78
2023/11/01 07:11:11;;;;;;;2.20;2.10;;;9.00;99.90;;;;;;5013902;28;20282;-78
2023/11/01 07:13:39;;;;;;;2.65;2.55;;;9.80;99.90;;;;;;5014277;28;20219;-77
2023/11/01 07:16:07;;;;;;;2.10;2.00;;;10.50;99.90;;;;;;5014630;28;20202;-79
2023/11/01 07:18:39;;;;;;;2.58;2.22;;;11.20;99.90;;;;;;5011375;28;20203;-79
2023/11/01 07:21:06;;;;;;;2.60;2.40;;;11.60;99.90;;;;;;5017739;28;20219;-78
2023/11/01 07:23:33;;;;;;;2.65;2.45;;;12.00;99.90;;;;;;5014725;28;20282;-78
2023/11/01 07:26:01;;;;;;;2.80;2.60;;;12.30;99.90;;;;;;5014020;28;20283;-77
2023/11/01 07:28:28;;;;;;;3.42;3.20;;;12.40;99.90;;;;;;5017544;28;20267;-79
2023/11/01 07:30:55;;;;;;;3.25;2.95;;;12.60;99.90;;;;;;5015906;28;20277;-78
2023/11/01 07:33:22;;;;;;;3.45;3.15;;;12.70;99.90;;;;;;5015188;28;20282;-78
2023/11/01 07:35:50;;;;;;;3.95;3.65;;;12.80;99.90;;;;;;5012424;28;20235;-79
2023/11/01 07:38:17;;;;;;;3.05;2.85;;;12.90;99.90;;;;;;5014303;28;20201;-79
2023/11/01 07:40:44;;;;;;;2.65;2.45;;;12.70;99.90;;;;;;5012168;28;20215;-79
2023/11/01 07:43:11;;;;;;;3.00;2.80;;;12.40;99.90;;;;;;5012793;28;20794;-77
2023/11/01 07:45:38;;;;;;;4.00;2.60;;;12.30;99.90;;;;;;5013738;28;20249;-78
2023/11/01 07:48:05;;;;;;;2.55;2.38;;;12.30;99.90;;;;;;5010885;28;20254;-78
2023/11/01 07:50:33;;;;;;;2.50;2.38;;;12.30;99.90;;;;;;5011172;28;20223;-78
2023/11/01 07:53:01;;;;;;;4.32;2.20;;;12.20;99.90;;;;;;5014724;28;20310;-78
2023/11/01 07:55:29;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;5016187;28;20199;-78
2023/11/01 07:57:56;;;;;;;2.05;1.85;;;11.90;99.90;;;;;;5020317;28;20242;-80
2023/11/01 08:00:24;;;;;;;2.30;2.08;;;11.70;99.90;;;;;;5011620;28;20224;-79
2023/11/01 08:02:53;;;;;;;3.65;2.10;;;11.60;99.90;;;;;;5016626;28;20250;-80
2023/11/01 08:05:20;;;;;;;2.28;2.10;;;11.50;99.90;;;;;;5018770;28;20242;-78
2023/11/01 08:07:47;;;;;;;2.55;2.35;;;11.70;99.90;;;;;;5015937;28;20223;-78
2023/11/01 08:10:15;;;;;;;3.92;2.75;;;11.90;99.90;;;;;;5018923;28;20290;-79
2023/11/01 08:12:42;;;;;;;2.92;2.13;;;11.90;99.90;;;;;;5018891;28;20224;-78
2023/11/01 08:15:11;;;;;;;2.05;1.95;;;12.00;99.90;;;;;;5017085;28;20842;-79
2023/11/01 08:17:38;;;;;;;2.33;2.15;;;12.00;99.90;;;;;;5019651;28;20693;-78
2023/11/01 08:20:07;;;;;;;2.40;2.30;;;12.20;99.90;;;;;;5021603;28;20274;-79
2023/11/01 08:22:34;;;;;;;2.22;2.03;;;12.40;99.90;;;;;;5018383;28;20204;-79
2023/11/01 08:25:01;;;;;;;2.42;1.92;;;12.60;99.90;;;;;;5023170;28;20222;-81
2023/11/01 08:27:30;;;;;;;2.50;2.38;;;12.80;99.90;;;;;;5025587;28;20250;-80
2023/11/01 08:29:57;;;;;;;3.10;1.90;;;12.80;99.90;;;;;;5018993;28;20265;-80
2023/11/01 08:32:24;;;;;;;2.20;2.10;;;12.80;99.90;;;;;;5022326;28;20743;-80
2023/11/01 08:34:51;;;;;;;1.92;1.83;;;12.90;99.90;;;;;;5025438;28;20282;-80
2023/11/01 08:37:18;;;;;;;2.65;2.38;;;13.20;99.90;;;;;;5026636;28;20257;-80
2023/11/01 08:39:45;;;;;;;2.05;1.95;;;13.30;99.90;;;;;;5022422;28;20224;-80
2023/11/01 08:42:12;;;;;;;3.63;1.88;;;13.40;99.90;;;;;;5014322;28;20200;-80
2023/11/01 08:44:40;;;;;;;3.13;2.50;;;13.50;99.90;;;;;;5018256;28;20196;-78
2023/11/01 08:47:08;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5017963;28;20698;-79
2023/11/01 08:49:35;;;;;;;2.60;1.80;;;13.00;99.90;;;;;;5017104;28;20671;-78
2023/11/01 08:52:02;;;;;;;2.17;1.90;;;12.80;99.90;;;;;;5019178;28;20204;-78
2023/11/01 08:54:31;;;;;;;3.38;2.00;;;12.90;99.90;;;;;;5018205;28;20223;-78
2023/11/01 08:56:58;;;;;;;1.90;1.80;;;13.00;99.90;;;;;;5019911;28;20291;-78
2023/11/01 08:59:25;;;;;;;2.55;2.10;;;13.40;99.90;;;;;;5017758;28;20204;-78
2023/11/01 09:01:54;;;;;;;2.17;2.08;;;13.80;99.90;;;;;;5013374;28;20209;-78
2023/11/01 09:04:20;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5014431;28;20729;-79
2023/11/01 09:06:47;;;;;;;2.40;2.22;;;13.80;99.90;;;;;;5017198;28;20203;-78
2023/11/01 09:09:14;;;;;;;2.10;2.00;;;13.90;99.90;;;;;;5015716;28;20255;-78
2023/11/01 09:11:42;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;5016922;28;20625;-78
2023/11/01 09:14:09;;;;;;;2.50;2.13;;;15.10;99.90;;;;;;5014077;28;20302;-78
2023/11/01 09:16:36;;;;;;;4.63;2.47;;;15.30;99.90;;;;;;5016409;28;20202;-78
2023/11/01 09:19:04;;;;;;;2.47;2.28;;;15.50;99.90;;;;;;5023351;28;20253;-78
2023/11/01 09:21:35;;;;;;;6.32;2.03;;;15.60;99.90;;;;;;5018395;28;20243;-78
2023/11/01 09:24:03;;;;;;;2.05;1.95;;;15.70;99.90;;;;;;5015850;28;20211;-78
2023/11/01 09:26:30;;;;;;;2.95;2.00;;;15.70;99.90;;;;;;5014374;28;20267;-78
2023/11/01 09:28:57;;;;;;;2.20;2.00;;;15.80;99.90;;;;;;5013786;28;20207;-79
2023/11/01 09:31:24;;;;;;;3.05;1.70;;;15.90;99.90;;;;;;5015530;28;20219;-79
2023/11/01 09:33:51;;;;;;;2.08;1.92;;;16.00;99.90;;;;;;5013823;28;20228;-79
2023/11/01 09:36:19;;;;;;;2.47;1.50;;;15.60;99.90;;;;;;5011403;28;20209;-78
2023/11/01 09:38:46;;;;;;;2.05;1.83;;;15.00;99.90;;;;;;5014409;28;20346;-78
2023/11/01 09:41:18;;;;;;;1.80;1.70;;;14.50;99.90;;;;;;5036855;23;20220;-78
2023/11/01 09:43:47;;;;;;;2.05;1.88;;;14.40;99.90;;;;;;5011287;28;20230;-76
2023/11/01 09:46:14;;;;;;;2.40;1.90;;;14.60;99.90;;;;;;5002102;28;20255;-81
2023/11/01 09:48:42;;;;;;;2.22;1.83;;;14.50;99.90;;;;;;5005150;28;20208;-77
2023/11/01 09:51:09;;;;;;;1.90;1.50;;;14.40;99.90;;;;;;5000791;28;20219;-80
2023/11/01 09:53:38;;;;;;;1.67;1.58;;;14.50;99.90;;;;;;5000465;28;20230;-81
2023/11/01 09:56:06;;;;;;;1.73;1.63;;;14.50;99.90;;;;;;5001008;28;20231;-77
2023/11/01 09:58:34;;;;;;;2.10;1.90;;;14.40;99.90;;;;;;4998808;28;20216;-79
2023/11/01 10:01:01;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;5002649;28;20296;-77
2023/11/01 10:03:30;;;;;;;3.20;1.77;;;14.00;99.90;;;;;;5002787;28;20216;-81
2023/11/01 10:05:57;;;;;;;2.40;1.70;;;13.80;99.90;;;;;;5000814;28;20746;-80
2023/11/01 10:08:24;;;;;;;2.30;1.60;;;13.90;99.90;;;;;;5005573;28;20204;-79
2023/11/01 10:10:54;;;;;;;1.75;1.65;;;14.10;99.90;;;;;;4999641;28;20204;-78
2023/11/01 10:13:24;;;;;;;1.73;1.63;;;14.20;99.90;;;;;;5000924;28;20228;-77
2023/11/01 10:15:52;;;;;;;2.13;1.92;;;14.30;99.90;;;;;;4999199;28;20227;-76
2023/11/01 10:18:19;;;;;;;2.08;1.88;;;14.20;99.90;;;;;;5000745;28;20204;-77
2023/11/01 10:20:47;;;;;;;2.38;1.90;;;14.40;99.90;;;;;;4999328;28;20200;-75
2023/11/01 10:23:16;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;4998948;28;20780;-76
2023/11/01 10:25:46;;;;;;;2.33;1.88;;;14.80;99.90;;;;;;5000945;28;20681;-78
2023/11/01 10:28:14;;;;;;;3.25;1.83;;;14.80;99.90;;;;;;5001799;28;20267;-79
2023/11/01 10:30:44;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5003898;28;20205;-81
2023/11/01 10:33:13;;;;;;;2.13;1.90;;;14.80;99.90;;;;;;5000807;28;20248;-81
2023/11/01 10:35:40;;;;;;;2.30;1.77;;;14.70;99.90;;;;;;5005132;28;20866;-81
2023/11/01 10:38:07;;;;;;;2.00;1.90;;;14.50;99.90;;;;;;4999721;28;20212;-79
2023/11/01 10:40:37;;;;;;;1.95;1.58;;;14.30;99.90;;;;;;5003130;28;20205;-78
2023/11/01 10:43:04;;;;;;;1.85;1.75;;;14.10;99.90;;;;;;5001798;28;20239;-77
2023/11/01 10:45:33;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;4998241;28;20211;-88
2023/11/01 10:48:01;;;;;;;2.17;1.70;;;13.80;99.90;;;;;;4999185;28;20706;-80
2023/11/01 10:50:33;;;;;;;1.77;1.67;;;13.50;99.90;;;;;;5000327;28;20208;-79
2023/11/01 10:53:02;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5002637;28;20231;-81
2023/11/01 10:55:32;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5003113;28;20320;-78
2023/11/01 10:57:59;;;;;;;1.80;1.70;;;13.20;99.90;;;;;;5000223;28;20209;-77
2023/11/01 11:00:33;;;;;;;1.95;1.85;;;13.10;99.90;;;;;;5000747;28;20200;-83
2023/11/01 11:03:11;;;;;;;1.67;1.58;;;13.00;99.90;;;;;;5003963;28;20281;-83
2023/11/01 11:05:43;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;5000391;28;20286;-80
2023/11/01 11:08:11;;;;;;;1.80;1.70;;;13.30;99.90;;;;;;5005390;28;20873;-80
2023/11/01 11:10:39;;;;;;;2.17;2.00;;;13.60;99.90;;;;;;5001560;28;20670;-81
2023/11/01 11:13:37;;;;;;;1.63;1.52;;;13.90;99.90;;;;;;5001307;28;20266;-77
2023/11/01 11:16:08;;;;;;;1.90;1.80;;;14.20;99.90;;;;;;4996839;28;20473;-78
2023/11/01 11:18:58;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;4983222;28;20231;-80
2023/11/01 11:21:59;;;;;;;1.67;1.58;;;14.40;99.90;;;;;;5000022;28;20204;-78
2023/11/01 11:24:57;;;;;;;1.52;1.42;;;14.70;99.90;;;;;;4999999;28;20216;-77
2023/11/01 11:27:52;;;;;;;1.77;1.60;;;14.90;99.90;;;;;;5003852;28;20204;-87
2023/11/01 11:30:57;;;;;;;1.85;1.75;;;14.90;99.90;;;;;;5004509;28;20200;-81
2023/11/01 11:33:26;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;4982493;28;20649;-81
2023/11/01 11:36:08;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;5000911;28;20276;-81
2023/11/01 11:38:36;;;;;;;1.90;1.73;;;14.10;99.90;;;;;;5007953;28;20199;-83
2023/11/01 11:41:14;;;;;;;2.10;1.75;;;13.90;99.90;;;;;;5004671;28;20286;-80
2023/11/01 11:44:00;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5006191;28;20228;-80
2023/11/01 11:46:33;;;;;;;1.52;1.42;;;13.70;99.90;;;;;;5007367;28;20204;-80
2023/11/01 11:49:03;;;;;;;2.90;1.90;;;13.50;99.90;;;;;;5006591;28;20246;-81
2023/11/01 11:51:33;;;;;;;4.15;1.75;;;13.50;99.90;;;;;;5001664;28;20199;-80
2023/11/01 11:54:11;;;;;;;1.67;1.58;;;13.50;99.90;;;;;;5001110;28;20230;-82
2023/11/01 11:56:39;;;;;;;2.15;1.95;;;13.60;99.90;;;;;;5007067;28;20210;-78
2023/11/01 11:59:06;;;;;;;1.83;1.73;;;13.60;99.90;;;;;;5003998;28;20206;-81
2023/11/01 12:01:33;;;;;;;1.80;1.70;;;13.60;99.90;;;;;;5001441;28;20935;-80
2023/11/01 12:04:01;;;;;;;2.05;1.75;;;13.60;99.90;;;;;;5000412;28;20302;-82
2023/11/01 12:06:40;;;;;;;1.55;1.45;;;13.70;99.90;;;;;;5002087;28;20196;-82
2023/11/01 12:09:17;;;;;;;1.50;1.40;;;13.60;99.90;;;;;;5004191;28;20228;-80
2023/11/01 12:11:46;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;4988802;28;20209;-80
2023/11/01 12:14:18;;;;;;;2.05;1.70;;;13.30;99.90;;;;;;5003324;28;20225;-83
2023/11/01 12:16:46;;;;;;;1.65;1.50;;;13.20;99.90;;;;;;5007063;28;20207;-83
2023/11/01 12:19:18;;;;;;;1.45;1.33;;;13.10;99.90;;;;;;5003975;28;20704;-80
2023/11/01 12:21:46;;;;;;;1.60;1.50;;;12.90;99.90;;;;;;5006090;28;20204;-78
2023/11/01 12:24:17;;;;;;;1.50;1.40;;;12.80;99.90;;;;;;5005809;28;20872;-83
2023/11/01 12:27:03;;;;;;;1.48;1.38;;;12.70;99.90;;;;;;5000967;28;20208;-84
2023/11/01 12:29:51;;;;;;;1.80;1.70;;;12.70;99.90;;;;;;4997372;28;20204;-85
2023/11/01 12:32:20;;;;;;;1.92;1.42;;;12.50;99.90;;;;;;4993422;28;20494;-77
2023/11/01 12:35:06;;;;;;;1.70;1.60;;;12.50;99.90;;;;;;4998188;28;20227;-76
2023/11/01 12:37:35;;;;;;;1.98;1.67;;;12.40;99.90;;;;;;5002466;28;20254;-79
2023/11/01 12:40:09;;;;;;;2.08;1.65;;;12.30;99.90;;;;;;5002052;28;20282;-80
2023/11/01 12:42:37;;;;;;;2.00;1.90;;;12.30;99.90;;;;;;5014129;28;20291;-75
2023/11/01 12:45:06;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5010666;28;20196;-80
2023/11/01 12:47:56;;;;;;;1.88;1.77;;;12.30;99.90;;;;;;5011469;28;20205;-79
2023/11/01 12:50:26;;;;;;;1.63;1.52;;;12.30;99.90;;;;;;5002327;28;20255;-80
2023/11/01 12:52:54;;;;;;;2.08;1.88;;;12.40;99.90;;;;;;5007259;28;20592;-79
2023/11/01 12:55:22;;;;;;;2.85;2.05;;;12.40;99.90;;;;;;5012174;28;20221;-77
2023/11/01 12:57:50;;;;;;;2.05;1.95;;;12.50;99.90;;;;;;5006082;28;20209;-80
2023/11/01 13:00:19;;;;;;;2.00;1.90;;;12.60;99.90;;;;;;4991096;28;20679;-77