Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/29 00:20:57;;;;;;;66.88;33.20;;;;;;;0.10;100.00;101835.28;4769049;23;20314;-89
2022/01/29 01:38:56;;;;;;;69.18;31.05;;;;;;;-0.44;100.00;101876.59;5421950;23;20056;-87
2022/01/29 01:41:25;;;;;;;;;;;;;;;-0.38;100.00;101876.34;4937728;29;20040;-85
2022/01/29 01:43:59;;;;;;;112.55;34.88;;;;;;;-0.18;100.00;101872.06;4939229;29;20009;-86
2022/01/29 01:46:25;;;;;;;163.88;36.10;;;;;;;-0.22;100.00;101882.66;4938051;29;20060;-86
2022/01/29 01:48:55;;;;;;;136.32;36.67;;;;;;;-0.04;100.00;101884.53;4926701;29;20060;-87
2022/01/29 01:51:30;;;;;;;135.00;34.20;;;;;;;-0.21;100.00;101889.56;4927760;29;20039;-89
2022/01/29 01:53:59;;;;;;;168.30;35.70;;;;;;;-0.44;100.00;101892.22;4930556;29;20064;-86
2022/01/29 01:56:25;;;;;;;98.32;35.15;;;;;;;-0.34;100.00;101890.94;4931106;29;20024;-88
2022/01/29 01:58:53;;;;;;;83.10;34.22;;;;;;;-0.21;100.00;101884.34;4932459;29;20032;-88
2022/01/29 02:01:19;;;;;;;127.18;31.13;;;;;;;-0.09;100.00;101883.84;4929791;29;20070;-86
2022/01/29 02:03:50;;;;;;;95.10;29.15;;;;;;;-0.32;100.00;101886.50;4926034;29;20032;-86
2022/01/29 02:06:18;;;;;;;90.75;31.92;;;;;;;-0.51;100.00;101878.56;4925204;29;20032;-86
2022/01/29 02:08:58;;;;;;;151.05;32.05;;;;;;;-0.46;100.00;101878.41;4925124;29;20043;-87
2022/01/29 02:11:24;;;;;;;91.78;32.03;;;;;;;-0.81;100.00;101877.97;4924812;29;20117;-87
2022/01/29 02:13:55;;;;;;;91.18;33.25;;;;;;;-0.91;100.00;101871.41;4928648;29;20038;-87
2022/01/29 02:16:21;;;;;;;105.53;34.13;;;;;;;-0.80;100.00;101864.06;4939189;29;20075;-87
2022/01/29 02:18:47;;;;;;;145.25;37.75;;;;;;;-1.05;100.00;101853.69;4935826;29;20499;-88
2022/01/29 02:21:22;;;;;;;121.38;37.88;;;;;;;-1.14;100.00;101842.78;4923081;29;20028;-90
2022/01/29 02:23:49;;;;;;;116.45;40.28;;;;;;;-0.99;100.00;101831.81;4924028;29;20051;-86
2022/01/29 02:26:17;;;;;;;91.82;39.33;;;;;;;-0.76;100.00;101834.38;4923122;29;20067;-88
2022/01/29 02:28:43;;;;;;;220.88;39.50;;;;;;;-0.96;100.00;101833.47;4939736;29;20042;-86
2022/01/29 02:31:11;;;;;;;130.48;39.67;;;;;;;-1.04;100.00;101820.72;4929917;29;20044;-88
2022/01/29 02:33:44;;;;;;;202.10;40.75;;;;;;;-1.03;100.00;101809.44;4928796;29;20040;-87
2022/01/29 02:36:16;;;;;;;150.38;37.67;;;;;;;-1.10;100.00;101803.59;4928538;29;20040;-88
2022/01/29 02:38:42;;;;;;;;;;;;;;;-1.20;100.00;101796.19;4927806;29;20055;-88
2022/01/29 02:41:08;;;;;;;85.75;36.75;;;;;;;-0.90;100.00;101800.25;4933410;23;19923;-90
2022/01/29 02:48:52;;;;;;;96.15;34.90;;;;;;;-1.48;100.00;101803.28;4976644;23;20040;-87
2022/01/29 02:51:19;;;;;;;128.00;35.40;;;;;;;-1.57;100.00;101813.09;4941448;29;20024;-87
2022/01/29 02:53:50;;;;;;;124.90;35.55;;;;;;;-1.52;100.00;101809.50;4940969;29;20027;-88
2022/01/29 02:56:15;;;;;;;70.70;35.92;;;;;;;-1.32;100.00;101818.28;4929500;29;20036;-87
2022/01/29 02:58:41;;;;;;;68.20;33.70;;;;;;;-1.23;100.00;101817.13;4921619;29;20032;-87
2022/01/29 03:01:07;;;;;;;70.60;34.80;;;;;;;-1.35;100.00;101822.72;4922408;29;20386;-87
2022/01/29 03:03:39;;;;;;;63.05;33.50;;;;;;;-1.11;100.00;101822.72;4936620;29;20584;-89
2022/01/29 03:06:09;;;;;;;58.78;32.75;;;;;;;-1.02;100.00;101825.84;4922151;29;20123;-87
2022/01/29 03:08:39;;;;;;;69.95;32.50;;;;;;;-0.94;100.00;101808.22;4920518;29;20052;-90
2022/01/29 03:11:07;;;;;;;67.07;33.05;;;;;;;-1.01;100.00;101815.41;4921153;29;20074;-88
2022/01/29 03:13:33;;;;;;;67.32;34.92;;;;;;;-1.03;100.00;101829.38;4923302;29;20180;-87
2022/01/29 03:15:59;;;;;;;83.75;32.05;;;;;;;-1.11;100.00;101837.47;4905298;29;20410;-89
2022/01/29 03:18:24;;;;;;;52.95;29.85;;;;;;;-0.91;100.00;101839.31;4921788;29;20032;-89
2022/01/29 03:20:51;;;;;;;53.10;27.95;;;;;;;-0.95;100.00;101833.38;4922879;29;20123;-88
2022/01/29 03:23:16;;;;;;;124.97;30.88;;;;;;;-1.31;100.00;101838.19;4922560;29;20044;-87
2022/01/29 03:25:42;;;;;;;75.82;28.77;;;;;;;-1.14;100.00;101847.97;4927434;29;20410;-86
2022/01/29 03:28:07;;;;;;;69.47;30.48;;;;;;;-1.10;100.00;101847.81;4925622;29;20062;-87
2022/01/29 03:30:33;;;;;;;96.57;30.08;;;;;;;-1.26;100.00;101848.44;4924039;29;20036;-88
2022/01/29 03:33:00;;;;;;;115.07;29.25;;;;;;;-1.61;100.00;101847.91;4923937;29;20100;-88
2022/01/29 03:35:25;;;;;;;67.65;31.02;;;;;;;-1.53;100.00;101841.59;4924475;29;20040;-88
2022/01/29 03:37:51;;;;;;;67.97;32.55;;;;;;;-1.31;100.00;101850.34;4924928;29;20129;-90
2022/01/29 03:40:22;;;;;;;87.93;35.58;;;;;;;-1.16;100.00;101845.41;4927828;29;20092;-89
2022/01/29 03:43:00;;;;;;;121.47;37.53;;;;;;;-1.32;100.00;101838.22;4925499;29;20041;-88
2022/01/29 03:45:54;;;;;;;248.70;40.63;;;;;;;-1.26;100.00;101843.22;4952573;28;20020;-88
2022/01/29 03:48:25;;;;;;;92.43;35.53;;;;;;;-1.01;100.00;101837.97;4936912;29;20044;-89
2022/01/29 03:51:06;;;;;;;74.20;26.97;;;;;;;-1.19;100.00;101840.34;5064718;23;20044;-90
2022/01/29 04:10:50;;;;;;;75.43;33.50;;;;;;;-1.15;100.00;101825.47;5481294;23;20022;-90
2022/01/29 06:20:23;;;;;;;48.95;26.38;;;;;;;-2.43;100.00;101885.25;4939009;29;20056;-84
2022/01/29 06:23:14;;;;;;;46.47;27.30;;;;;;;-2.55;100.00;101890.81;4935588;29;20031;-86
2022/01/29 06:25:46;;;;;;;50.88;27.48;;;;;;;-2.44;100.00;101884.38;4933145;29;20088;-86
2022/01/29 06:52:03;;;;;;;56.25;24.25;;;;;;;-2.14;100.00;101921.53;4132199;27;20063;-82
2022/01/29 07:06:17;;;;;;;45.17;25.02;;;;;;;-2.29;100.00;101929.81;4953385;29;20052;-89
2022/01/29 07:08:43;;;;;;;42.03;24.15;;;;;;;-2.34;100.00;101927.34;4955257;29;20063;-91
2022/01/29 07:11:11;;;;;;;40.47;23.88;;;;;;;-2.30;100.00;101933.28;4954217;29;20047;-88
2022/01/29 07:14:03;;;;;;;45.72;23.35;;;;;;;-2.08;100.00;101937.78;4940254;29;20040;-91
2022/01/29 07:16:56;;;;;;;46.42;24.58;;;;;;;-1.69;100.00;101938.25;4971177;29;20047;-92
2022/01/29 07:19:26;;;;;;;38.17;23.08;;;;;;;-1.93;100.00;101959.00;4956790;29;20047;-92
2022/01/29 07:22:06;;;;;;;37.22;21.70;;;;;;;-2.22;100.00;101952.09;4940197;29;20052;-91
2022/01/29 07:25:00;;;;;;;42.22;24.45;;;;;;;-2.02;100.00;101954.91;4939705;29;20042;-92
2022/01/29 07:27:32;;;;;;;41.25;22.08;;;;;;;-1.23;100.00;101948.00;4954115;29;20039;-88
2022/01/29 07:29:59;;;;;;;38.63;21.88;;;;;;;-1.14;100.00;101952.03;4954524;29;20051;-91
2022/01/29 07:32:27;;;;;;;34.10;20.10;;;;;;;-0.71;100.00;101956.56;4939988;29;20040;-90
2022/01/29 07:34:59;;;;;;;74.88;22.02;;;;;;;0.32;100.00;101958.66;4954916;29;20047;-92
2022/01/29 07:37:28;;;;;;;35.43;17.97;;;;;;;1.51;100.00;101957.84;4955963;29;20050;-94
2022/01/29 07:40:19;;;;;;;45.75;17.00;;;;;;;1.95;100.00;101968.03;4958304;29;20059;-93
2022/01/29 07:42:48;;;;;;;60.10;17.95;;;;;;;1.90;100.00;101967.38;4947777;29;20119;-93
2022/01/29 08:22:33;;;;;;;33.23;17.37;;;;;;;3.92;92.02;102002.44;5035347;23;20318;-86
2022/01/29 08:27:59;;;;;;;24.67;16.40;;;;;;;2.29;100.00;102002.09;4894113;27;20047;-85
2022/01/29 08:30:27;;;;;;;34.30;17.88;;;;;;;1.73;100.00;102006.50;4938025;29;20051;-84
2022/01/29 08:33:19;;;;;;;38.30;18.75;;;;;;;1.60;100.00;101995.75;4933376;29;20055;-87
2022/01/29 08:36:13;;;;;;;28.35;16.75;;;;;;;1.56;100.00;102000.28;4941359;23;20063;-86
2022/01/29 08:39:12;;;;;;;27.05;17.23;;;;;;;1.58;100.00;101997.59;4921453;29;20055;-84
2022/01/29 08:41:38;;;;;;;28.67;17.58;;;;;;;1.72;100.00;101999.59;4922292;29;20498;-83
2022/01/29 08:44:04;;;;;;;30.02;17.65;;;;;;;2.34;100.00;102005.38;4921652;29;20064;-84
2022/01/29 08:46:29;;;;;;;30.33;17.73;;;;;;;2.19;100.00;102000.03;4923404;29;20060;-85
2022/01/29 08:48:55;;;;;;;29.83;17.63;;;;;;;2.02;100.00;102000.81;4922140;29;20040;-83
2022/01/29 08:51:20;;;;;;;29.95;17.35;;;;;;;1.65;100.00;101987.72;4922443;29;20158;-84
2022/01/29 08:53:46;;;;;;;30.95;16.95;;;;;;;1.62;100.00;101993.09;4923408;29;20044;-85
2022/01/29 08:56:16;;;;;;;27.15;16.98;;;;;;;1.46;100.00;101990.28;4924805;29;20036;-85
2022/01/29 08:58:42;;;;;;;29.65;17.92;;;;;;;1.23;100.00;101988.69;4925518;29;20048;-86
2022/01/29 09:01:09;;;;;;;33.65;18.00;;;;;;;1.57;100.00;101985.44;4924148;29;20036;-83
2022/01/29 09:03:35;;;;;;;53.92;25.52;;;;;;;1.62;100.00;101990.47;4924365;29;20533;-82
2022/01/29 09:06:01;;;;;;;41.67;21.90;;;;;;;1.38;100.00;101997.63;4923346;29;20044;-83
2022/01/29 09:08:27;;;;;;;53.42;23.67;;;;;;;1.53;100.00;101997.81;4930044;29;20068;-82
2022/01/29 09:10:57;;;;;;;46.42;24.35;;;;;;;1.89;100.00;102002.28;4944988;28;20074;-82
2022/01/29 09:13:26;;;;;;;39.47;19.35;;;;;;;1.81;100.00;102004.41;4923806;29;20033;-82
2022/01/29 09:15:56;;;;;;;39.40;19.25;;;;;;;1.72;100.00;101986.53;4938603;29;20036;-83
2022/01/29 09:18:23;;;;;;;30.95;18.58;;;;;;;2.05;100.00;101996.25;4924701;29;20112;-82
2022/01/29 09:20:49;;;;;;;41.90;21.90;;;;;;;2.25;100.00;101997.97;4925629;29;20032;-83
2022/01/29 09:23:14;;;;;;;36.45;21.13;;;;;;;2.05;100.00;101998.88;4923001;29;20038;-83
2022/01/29 09:25:43;;;;;;;31.45;19.02;;;;;;;2.50;100.00;101990.63;4922198;29;20068;-83
2022/01/29 09:28:12;;;;;;;33.40;19.48;;;;;;;2.84;100.00;101974.09;4919317;29;20048;-82
2022/01/29 09:30:38;;;;;;;49.38;24.30;;;;;;;2.98;100.00;101971.59;4937336;29;20163;-82
2022/01/29 09:33:10;;;;;;;40.28;21.35;;;;;;;2.63;100.00;101979.53;4921105;29;20079;-83
2022/01/29 09:35:38;;;;;;;31.88;19.77;;;;;;;2.63;100.00;101980.38;4920876;29;20127;-82
2022/01/29 09:38:05;;;;;;;32.00;19.85;;;;;;;2.40;100.00;101984.13;4921877;29;20031;-82
2022/01/29 09:40:31;;;;;;;35.58;19.75;;;;;;;2.64;100.00;101991.72;4921046;29;20528;-82
2022/01/29 09:42:59;;;;;;;32.17;19.55;;;;;;;2.82;100.00;101993.41;4920921;29;20040;-80
2022/01/29 09:45:24;;;;;;;36.17;21.08;;;;;;;2.66;100.00;101995.09;4920923;29;20047;-84
2022/01/29 09:48:01;;;;;;;35.50;21.45;;;;;;;2.85;100.00;102001.13;4920569;29;20048;-84
2022/01/29 09:50:35;;;;;;;35.90;20.95;;;;;;;2.69;100.00;101994.94;4922486;29;20038;-83
2022/01/29 09:53:02;;;;;;;27.88;18.00;;;;;;;2.87;100.00;102004.50;4920535;29;20490;-81
2022/01/29 09:55:29;;;;;;;28.98;19.42;;;;;;;2.73;100.00;101996.47;4919876;29;20475;-83
2022/01/29 09:57:56;;;;;;;33.08;20.45;;;;;;;2.63;100.00;101997.84;4902788;29;20048;-81
2022/01/29 10:00:23;;;;;;;35.15;20.67;;;;;;;2.58;100.00;101998.09;4934184;29;20032;-82
2022/01/29 10:03:10;;;;;;;32.65;19.77;;;;;;;2.56;100.00;102000.78;4919965;29;20446;-81
2022/01/29 10:05:40;;;;;;;32.80;20.73;;;;;;;2.57;100.00;101996.41;4920364;29;20055;-82
2022/01/29 10:08:07;;;;;;;28.92;18.38;;;;;;;2.38;100.00;101999.06;4919986;29;20119;-83
2022/01/29 10:10:53;;;;;;;32.42;18.55;;;;;;;2.42;100.00;101997.97;4921272;29;20044;-82
2022/01/29 10:13:24;;;;;;;26.48;16.95;;;;;;;2.58;100.00;101991.09;4922658;29;20401;-83
2022/01/29 10:15:50;;;;;;;29.13;17.90;;;;;;;2.69;100.00;101994.94;4921747;29;20047;-84
2022/01/29 10:18:23;;;;;;;33.80;17.80;;;;;;;2.52;100.00;101982.66;4929501;29;20067;-83
2022/01/29 10:21:06;;;;;;;29.60;17.45;;;;;;;2.64;100.00;101976.00;4934836;29;20044;-84
2022/01/29 10:23:32;;;;;;;31.45;17.52;;;;;;;2.66;100.00;101968.91;4921824;29;20122;-85
2022/01/29 10:26:01;;;;;;;29.17;18.60;;;;;;;2.71;100.00;101970.41;4940766;29;20036;-82
2022/01/29 10:28:40;;;;;;;26.15;17.45;;;;;;;2.87;100.00;101960.84;4924328;29;20032;-85
2022/01/29 10:31:08;;;;;;;30.90;19.02;;;;;;;3.06;100.00;101958.97;4925566;29;20485;-80
2022/01/29 10:33:35;;;;;;;31.33;18.60;;;;;;;3.48;100.00;101957.66;4922194;29;20382;-84
2022/01/29 10:36:06;;;;;;;29.75;18.05;;;;;;;3.28;100.00;101966.56;4931996;29;20103;-84
2022/01/29 10:38:48;;;;;;;32.38;17.55;;;;;;;3.36;100.00;101951.28;4921228;29;20044;-84
2022/01/29 10:41:23;;;;;;;31.05;18.35;;;;;;;3.11;100.00;101956.13;4920324;29;20088;-84
2022/01/29 10:46:55;;;;;;;30.05;19.27;;;;;;;3.27;100.00;101930.81;4900240;29;20097;-82
2022/01/29 10:49:28;;;;;;;27.13;18.10;;;;;;;3.20;100.00;101929.44;4901091;29;20050;-83
2022/01/29 10:52:08;;;;;;;29.98;17.25;;;;;;;3.18;100.00;101922.59;4901974;29;20036;-82
2022/01/29 10:54:39;;;;;;;46.33;18.58;;;;;;;3.40;100.00;101926.63;4887583;29;20136;-87
2022/01/29 10:57:07;;;;;;;31.27;17.90;;;;;;;3.30;100.00;101922.78;4906498;29;20423;-85
2022/01/29 10:59:45;;;;;;;29.77;18.90;;;;;;;3.47;100.00;101925.38;4907742;29;20044;-86
2022/01/29 11:02:12;;;;;;;35.70;18.17;;;;;;;3.44;100.00;101916.81;4910210;29;20075;-86
2022/01/29 11:04:39;;;;;;;50.90;18.63;;;;;;;3.56;100.00;101916.16;4906241;29;20052;-86
2022/01/29 11:07:11;;;;;;;47.92;19.60;;;;;;;3.63;100.00;101913.13;4901211;29;20036;-84
2022/01/29 11:09:41;;;;;;;31.77;19.00;;;;;;;3.70;100.00;101912.78;4915360;29;20131;-84
2022/01/29 11:12:09;;;;;;;34.40;19.98;;;;;;;3.53;100.00;101905.84;4901475;29;20382;-84
2022/01/29 11:14:35;;;;;;;33.63;19.95;;;;;;;3.72;100.00;101909.13;4915769;29;20036;-85
2022/01/29 11:17:05;;;;;;;31.92;20.23;;;;;;;3.84;100.00;101910.25;4907738;29;20037;-83
2022/01/29 11:19:32;;;;;;;33.67;20.00;;;;;;;3.74;100.00;101898.59;4936052;29;20028;-83
2022/01/29 11:22:04;;;;;;;34.97;20.25;;;;;;;3.84;100.00;101897.13;4921508;29;20029;-84
2022/01/29 11:24:30;;;;;;;35.55;19.20;;;;;;;4.00;100.00;101890.94;4921391;29;20059;-85
2022/01/29 11:26:56;;;;;;;40.47;20.55;;;;;;;4.16;100.00;101883.91;4921192;29;20062;-84
2022/01/29 11:29:34;;;;;;;39.92;19.80;;;;;;;4.45;100.00;101876.94;4920247;29;20040;-84
2022/01/29 11:32:21;;;;;;;30.88;17.67;;;;;;;4.52;100.00;101883.53;4917271;29;20131;-84
2022/01/29 11:35:31;;;;;;;39.28;17.88;;;;;;;4.58;100.00;101872.66;4917767;29;20116;-85
2022/01/29 11:38:04;;;;;;;30.40;18.40;;;;;;;4.83;100.00;101865.97;4929014;29;20120;-85
2022/01/29 11:40:32;;;;;;;30.90;17.40;;;;;;;5.03;100.00;101869.06;4920350;29;21119;-84
2022/01/29 11:46:32;;;;;;;28.10;17.20;;;;;;;5.07;100.00;101867.94;4565538;27;20431;-83
2022/01/29 11:49:28;;;;;;;31.98;19.40;;;;;;;5.28;100.00;101868.41;4914511;29;20048;-86
2022/01/29 11:55:05;;;;;;;30.50;18.90;;;;;;;5.15;100.00;101862.22;4933906;29;20056;-89
2022/01/29 11:57:31;;;;;;;33.85;18.73;;;;;;;5.16;100.00;101869.16;4911207;29;20080;-83
2022/01/29 12:00:35;;;;;;;29.27;19.33;;;;;;;5.13;100.00;101849.19;4910899;29;20135;-82
2022/01/29 12:03:01;;;;;;;31.38;17.92;;;;;;;5.18;100.00;101841.84;4897246;29;20056;-83
2022/01/29 12:05:30;;;;;;;34.53;20.77;;;;;;;5.40;100.00;101836.06;4981734;23;20041;-85
2022/01/29 12:08:15;;;;;;;31.73;19.38;;;;;;;5.17;100.00;101834.06;4926526;29;20048;-85
2022/01/29 12:10:52;;;;;;;36.75;19.52;;;;;;;5.06;100.00;101823.38;4920676;29;20046;-88
2022/01/29 12:13:19;;;;;;;31.92;19.05;;;;;;;5.00;100.00;101815.88;4909471;29;20065;-83
2022/01/29 12:15:45;;;;;;;30.20;18.95;;;;;;;5.00;100.00;101810.63;4907159;29;20052;-84
2022/01/29 12:18:25;;;;;;;40.15;21.65;;;;;;;5.18;100.00;101802.41;4900185;29;20043;-84
2022/01/29 12:20:51;;;;;;;30.98;19.05;;;;;;;5.14;100.00;101806.19;4899494;29;20116;-83
2022/01/29 12:23:16;;;;;;;30.45;19.40;;;;;;;5.24;100.00;101797.75;4905227;29;20071;-85
2022/01/29 12:25:50;;;;;;;31.73;19.58;;;;;;;5.47;100.00;101789.22;4905246;29;20132;-87
2022/01/29 12:28:19;;;;;;;35.30;19.55;;;;;;;5.61;100.00;101789.16;4907958;29;20053;-87
2022/01/29 12:30:45;;;;;;;40.15;22.77;;;;;;;5.68;100.00;101777.31;4893277;29;20371;-85
2022/01/29 12:33:14;;;;;;;32.40;20.17;;;;;;;5.51;100.00;101781.03;4907180;29;20033;-85
2022/01/29 12:36:08;;;;;;;40.60;23.20;;;;;;;5.58;100.00;101777.06;4910938;29;20036;-86
2022/01/29 12:38:40;;;;;;;40.60;23.23;;;;;;;5.85;100.00;101778.84;4917063;29;20056;-87
2022/01/29 12:41:11;;;;;;;35.67;21.42;;;;;;;5.78;100.00;101769.66;4917797;29;20126;-88
2022/01/29 12:44:02;;;;;;;44.13;26.08;;;;;;;6.03;100.00;101767.13;4908811;29;20063;-87
2022/01/29 12:46:29;;;;;;;33.78;21.05;;;;;;;6.17;100.00;101756.50;4889577;29;20383;-85
2022/01/29 12:49:02;;;;;;;122.70;55.78;;;;;;;6.07;100.00;101758.06;4905089;29;20040;-88
2022/01/29 12:51:31;;;;;;;36.88;21.17;;;;;;;6.07;100.00;101758.91;4914756;29;20048;-85
2022/01/29 12:54:02;;;;;;;63.60;32.33;;;;;;;6.20;100.00;101749.25;4912853;29;20039;-87
2022/01/29 12:56:36;;;;;;;35.05;20.58;;;;;;;6.49;100.00;101749.06;4910553;29;20047;-87
2022/01/29 12:59:06;;;;;;;35.45;21.42;;;;;;;6.35;100.00;101747.38;4911418;29;20400;-87
2022/01/29 13:01:32;;;;;;;36.45;21.70;;;;;;;6.52;100.00;101749.69;4911180;29;20033;-85
2022/01/29 13:04:18;;;;;;;31.67;19.85;;;;;;;6.71;100.00;101744.81;4907581;29;20092;-84
2022/01/29 13:06:45;;;;;;;35.38;21.50;;;;;;;6.56;100.00;101734.53;4905689;29;20052;-85
2022/01/29 13:09:21;;;;;;;34.95;21.63;;;;;;;6.66;100.00;101727.66;4909345;29;20127;-86
2022/01/29 13:12:20;;;;;;;31.23;20.97;;;;;;;6.55;100.00;101727.56;4910511;29;20036;-85
2022/01/29 13:14:49;;;;;;;26.20;15.70;;;;;;;6.78;100.00;101720.66;4910744;29;20064;-85
2022/01/29 13:17:16;;;;;;;37.42;21.35;;;;;;;6.96;100.00;101706.19;4909621;29;20119;-85
2022/01/29 13:19:44;;;;;;;40.72;21.45;;;;;;;6.90;100.00;101710.09;4909529;29;20095;-86
2022/01/29 13:22:13;;;;;;;35.72;20.58;;;;;;;7.10;100.00;101698.13;4928299;29;20040;-85
2022/01/29 13:24:48;;;;;;;35.00;21.98;;;;;;;7.02;100.00;101711.03;4899906;29;20115;-86
2022/01/29 13:27:24;;;;;;;35.63;20.45;;;;;;;7.11;100.00;101699.81;4927683;29;20157;-88
2022/01/29 13:29:52;;;;;;;31.38;20.95;;;;;;;7.14;100.00;101699.59;4909490;29;20040;-84
2022/01/29 13:32:38;;;;;;;33.42;21.73;;;;;;;7.08;100.00;101694.75;4932534;29;20120;-91
2022/01/29 13:35:21;;;;;;;35.40;21.80;;;;;;;7.02;100.00;101680.25;4933058;29;20060;-87
2022/01/29 13:37:51;;;;;;;32.50;20.80;;;;;;;7.18;100.00;101670.25;4915482;29;20561;-82
2022/01/29 13:40:31;;;;;;;33.10;21.75;;;;;;;7.43;100.00;101668.44;4925878;29;20127;-85
2022/01/29 13:43:00;;;;;;;37.60;21.77;;;;;;;7.51;100.00;101664.28;4927844;29;20040;-83
2022/01/29 13:45:26;;;;;;;41.92;22.92;;;;;;;7.37;100.00;101656.56;4917668;29;20048;-87
2022/01/29 13:48:17;;;;;;;54.25;24.30;;;;;;;7.18;100.00;101653.59;4923230;29;20068;-85
2022/01/29 13:50:52;;;;;;;36.80;21.33;;;;;;;7.37;100.00;101656.56;4921573;29;20052;-86
2022/01/29 13:53:23;;;;;;;37.50;22.63;;;;;;;7.15;100.00;101649.41;4922954;29;20417;-84
2022/01/29 13:56:02;;;;;;;37.03;23.10;;;;;;;7.39;100.00;101653.81;4922022;29;20040;-83
2022/01/29 13:58:46;;;;;;;39.67;22.20;;;;;;;7.24;100.00;101650.50;4917642;29;20046;-83
2022/01/29 14:01:36;;;;;;;34.80;22.77;;;;;;;7.33;100.00;101635.78;4937209;28;20040;-83
2022/01/29 14:04:38;;;;;;;37.75;24.23;;;;;;;7.41;100.00;101646.63;4930094;29;20048;-84
2022/01/29 14:07:10;;;;;;;39.70;22.65;;;;;;;7.40;100.00;101635.22;4915890;29;20040;-84
2022/01/29 14:09:55;;;;;;;37.25;21.90;;;;;;;7.54;100.00;101634.19;4915026;29;20040;-86
2022/01/29 14:12:26;;;;;;;36.85;22.23;;;;;;;7.60;100.00;101623.19;4918605;29;20040;-87
2022/01/29 14:15:00;;;;;;;39.05;23.88;;;;;;;7.45;100.00;101616.44;5073392;23;20028;-84
2022/01/29 14:17:49;;;;;;;36.75;23.17;;;;;;;7.48;100.00;101622.31;4942201;29;20449;-84
2022/01/29 14:20:19;;;;;;;35.58;23.25;;;;;;;7.58;100.00;101623.31;4944236;29;20079;-85
2022/01/29 14:22:46;;;;;;;37.50;23.17;;;;;;;7.61;100.00;101619.59;4937249;29;20052;-88
2022/01/29 14:25:22;;;;;;;41.97;23.52;;;;;;;7.59;100.00;101624.16;4932421;29;20051;-87
2022/01/29 14:27:57;;;;;;;38.15;23.10;;;;;;;7.64;100.00;101628.13;4944628;29;20071;-82
2022/01/29 14:30:32;;;;;;;38.20;23.88;;;;;;;7.60;100.00;101639.00;4948053;29;20028;-83
2022/01/29 14:33:09;;;;;;;38.72;23.55;;;;;;;7.75;100.00;101632.59;4941413;29;20036;-86
2022/01/29 14:35:36;;;;;;;40.45;24.33;;;;;;;7.80;100.00;101630.41;4929731;29;20040;-90
2022/01/29 14:38:05;;;;;;;47.20;25.83;;;;;;;7.99;100.00;101629.84;4950583;28;20095;-86
2022/01/29 14:40:31;;;;;;;39.90;24.67;;;;;;;7.88;100.00;101627.19;4948969;29;20118;-86
2022/01/29 14:42:56;;;;;;;40.92;23.70;;;;;;;7.84;100.00;101631.88;4949812;29;20079;-85
2022/01/29 14:45:27;;;;;;;36.88;24.70;;;;;;;7.69;100.00;101625.94;4934292;29;20056;-83
2022/01/29 14:48:02;;;;;;;38.72;24.20;;;;;;;7.77;100.00;101630.66;4932932;29;20040;-83
2022/01/29 14:50:30;;;;;;;35.17;23.05;;;;;;;7.80;100.00;101622.50;4931188;29;20020;-82
2022/01/29 14:53:15;;;;;;;41.40;25.10;;;;;;;7.96;100.00;101615.09;4925071;29;20029;-89
2022/01/29 14:55:53;;;;;;;40.35;25.08;;;;;;;7.87;100.00;101625.50;4931918;29;20042;-84
2022/01/29 14:58:18;;;;;;;44.42;25.50;;;;;;;7.84;100.00;101620.47;4926105;29;20048;-85
2022/01/29 15:00:44;;;;;;;44.80;25.90;;;;;;;7.82;100.00;101611.84;4928116;29;20087;-87
2022/01/29 15:03:10;;;;;;;39.92;24.63;;;;;;;7.79;100.00;101607.63;4931944;29;20036;-87
2022/01/29 15:05:37;;;;;;;47.97;26.73;;;;;;;7.88;100.00;101609.56;4929878;29;20047;-86
2022/01/29 15:08:04;;;;;;;47.67;25.58;;;;;;;7.95;100.00;101602.03;4934507;29;20043;-83
2022/01/29 15:10:35;;;;;;;50.60;25.40;;;;;;;7.94;100.00;101597.69;4939340;29;20051;-83
2022/01/29 15:13:15;;;;;;;60.88;26.73;;;;;;;7.92;100.00;101603.06;4930498;29;20385;-83
2022/01/29 15:16:14;;;;;;;50.63;25.80;;;;;;;7.98;100.00;101600.00;4927459;29;20060;-83
2022/01/29 15:18:43;;;;;;;52.33;25.83;;;;;;;8.06;100.00;101600.22;4925328;29;20130;-84
2022/01/29 15:21:13;;;;;;;53.47;26.58;;;;;;;8.12;100.00;101593.63;4982576;23;20056;-84
2022/01/29 15:23:42;;;;;;;54.47;27.95;;;;;;;8.15;100.00;101593.38;4948934;29;20051;-86
2022/01/29 15:26:08;;;;;;;65.47;29.60;;;;;;;8.14;100.00;101589.91;4946584;29;20051;-88
2022/01/29 15:28:34;;;;;;;50.33;26.60;;;;;;;8.10;100.00;101595.53;4953937;29;20048;-91
2022/01/29 15:34:47;;;;;;;66.40;29.83;;;;;;;8.02;100.00;101584.75;3945892;27;20080;-91
2022/01/29 15:37:21;;;;;;;61.38;29.33;;;;;;;8.09;100.00;101580.66;4919181;29;20057;-88
2022/01/29 15:45:30;;;;;;;67.85;29.95;;;;;;;8.10;99.96;101574.41;1227239;27;20044;-90
2022/01/29 15:58:47;;;;;;;45.87;28.10;;;;;;;8.16;97.95;101574.78;4393891;23;20311;-91
2022/01/29 16:03:56;;;;;;;47.95;26.45;;;;;;;8.18;99.19;101566.75;2781709;23;20674;-80
2022/01/29 16:06:22;;;;;;;50.95;28.77;;;;;;;8.09;99.92;101570.09;4919346;29;20124;-80
2022/01/29 16:08:51;;;;;;;52.75;28.13;;;;;;;8.13;100.00;101568.88;4918120;29;20109;-79
2022/01/29 16:11:17;;;;;;;51.83;27.70;;;;;;;8.22;98.66;101573.44;4918968;29;20036;-80
2022/01/29 16:13:44;;;;;;;49.92;28.20;;;;;;;7.97;100.00;101568.41;4902011;29;20513;-82
2022/01/29 16:16:10;;;;;;;51.45;26.83;;;;;;;7.99;100.00;101555.91;4918185;29;20056;-83
2022/01/29 16:18:37;;;;;;;44.55;26.15;;;;;;;8.11;99.60;101568.19;4917852;29;20024;-81
2022/01/29 16:21:04;;;;;;;46.45;26.92;;;;;;;7.86;100.00;101563.13;4918834;29;20482;-81
2022/01/29 16:23:31;;;;;;;39.05;25.38;;;;;;;7.79;100.00;101568.88;4918145;29;20520;-81
2022/01/29 16:25:57;;;;;;;40.13;24.38;;;;;;;7.80;100.00;101561.81;4917896;29;20063;-83
2022/01/29 16:28:22;;;;;;;47.90;26.65;;;;;;;7.28;100.00;101554.41;4917357;29;20137;-81
2022/01/29 16:30:49;;;;;;;47.83;27.88;;;;;;;6.95;100.00;101541.13;4919350;29;20055;-85
2022/01/29 16:33:18;;;;;;;53.95;31.45;;;;;;;6.93;100.00;101549.13;4918651;29;20043;-87
2022/01/29 16:35:46;;;;;;;49.25;29.25;;;;;;;7.08;100.00;101553.28;4918225;29;20640;-84
2022/01/29 16:38:11;;;;;;;50.75;28.63;;;;;;;7.12;100.00;101553.88;4919311;29;20040;-83
2022/01/29 16:40:37;;;;;;;51.58;28.25;;;;;;;6.89;100.00;101552.13;4918738;29;20111;-84
2022/01/29 16:43:03;;;;;;;41.55;25.63;;;;;;;7.02;100.00;101552.88;4918539;29;20119;-82
2022/01/29 16:45:30;;;;;;;44.15;25.20;;;;;;;7.01;100.00;101565.22;4918644;29;20074;-81
2022/01/29 16:47:56;;;;;;;44.72;26.63;;;;;;;7.12;100.00;101549.47;4918544;29;20518;-82
2022/01/29 16:50:22;;;;;;;42.92;26.33;;;;;;;7.07;100.00;101556.84;4918479;29;20047;-84
2022/01/29 16:52:47;;;;;;;46.42;27.08;;;;;;;7.01;100.00;101545.94;4916376;29;20028;-79
2022/01/29 16:55:13;;;;;;;48.75;27.65;;;;;;;6.80;100.00;101547.50;4918021;29;20036;-82
2022/01/29 16:57:39;;;;;;;54.65;28.55;;;;;;;6.72;100.00;101543.66;4916832;29;20040;-81
2022/01/29 17:00:06;;;;;;;47.90;29.25;;;;;;;6.75;100.00;101546.06;4918584;29;20557;-83
2022/01/29 17:02:31;;;;;;;48.10;27.98;;;;;;;6.77;100.00;101548.56;4912776;29;20096;-82
2022/01/29 17:04:57;;;;;;;50.92;29.25;;;;;;;6.98;100.00;101543.53;4898056;29;20498;-84
2022/01/29 17:07:22;;;;;;;54.67;30.70;;;;;;;7.00;100.00;101544.22;4909658;29;20040;-82
2022/01/29 17:09:48;;;;;;;53.58;30.70;;;;;;;6.98;100.00;101540.88;4932884;29;20032;-83
2022/01/29 17:12:14;;;;;;;54.25;31.38;;;;;;;6.94;100.00;101539.44;4913679;29;20795;-82
2022/01/29 17:14:39;;;;;;;55.72;29.70;;;;;;;6.93;100.00;101535.94;4911681;29;20064;-84
2022/01/29 17:17:05;;;;;;;56.70;30.55;;;;;;;6.93;100.00;101535.09;4908996;29;20040;-85
2022/01/29 17:19:31;;;;;;;58.97;31.92;;;;;;;6.84;100.00;101538.44;4908382;29;20778;-82