Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:45;;;;;;;16.08;10.85;;;9.50;99.90;;;;;;4997855;28;20109;-72
2022/11/07 00:04:11;;;;;;;16.85;11.75;;;9.50;99.90;;;;;;4999284;28;20057;-72
2022/11/07 00:06:37;;;;;;;17.23;11.85;;;9.50;99.90;;;;;;4995236;28;20125;-72
2022/11/07 00:09:02;;;;;;;17.27;12.13;;;9.50;99.90;;;;;;4998725;28;20030;-72
2022/11/07 00:11:28;;;;;;;17.42;12.18;;;9.50;99.90;;;;;;4996913;28;20076;-72
2022/11/07 00:13:53;;;;;;;15.45;11.10;;;9.60;99.90;;;;;;5002938;28;20038;-72
2022/11/07 00:16:20;;;;;;;17.35;12.32;;;9.60;99.90;;;;;;4999187;28;20048;-73
2022/11/07 00:18:45;;;;;;;16.00;11.18;;;9.60;99.90;;;;;;4999221;28;20087;-72
2022/11/07 00:21:11;;;;;;;17.38;12.23;;;9.60;99.90;;;;;;4997754;28;20482;-72
2022/11/07 00:23:41;;;;;;;16.55;11.13;;;9.70;99.90;;;;;;4998844;28;20080;-72
2022/11/07 00:26:10;;;;;;;16.25;11.15;;;9.70;99.90;;;;;;4999648;28;20069;-72
2022/11/07 00:28:37;;;;;;;19.00;11.63;;;9.70;99.90;;;;;;4996928;28;20510;-72
2022/11/07 00:31:04;;;;;;;15.07;10.57;;;9.70;99.90;;;;;;4999472;28;20021;-72
2022/11/07 00:33:29;;;;;;;16.60;11.25;;;9.70;99.90;;;;;;4999182;28;20422;-72
2022/11/07 00:35:55;;;;;;;16.13;11.25;;;9.70;99.90;;;;;;4998054;28;20030;-73
2022/11/07 00:38:21;;;;;;;17.63;11.57;;;9.60;99.90;;;;;;4999736;28;20151;-73
2022/11/07 00:40:59;;;;;;;15.07;11.13;;;9.70;99.90;;;;;;4997963;28;20021;-72
2022/11/07 00:43:25;;;;;;;15.13;10.00;;;9.60;99.90;;;;;;4996199;28;20037;-74
2022/11/07 00:45:51;;;;;;;15.90;10.98;;;9.60;99.90;;;;;;4998630;28;20038;-72
2022/11/07 00:48:17;;;;;;;17.58;12.65;;;9.70;99.90;;;;;;4999296;28;20038;-72
2022/11/07 00:50:42;;;;;;;16.40;10.80;;;9.70;99.90;;;;;;4998140;28;20033;-72
2022/11/07 00:53:08;;;;;;;14.43;11.15;;;9.70;99.90;;;;;;5000094;28;20034;-72
2022/11/07 00:55:34;;;;;;;15.65;11.18;;;9.70;99.90;;;;;;5001773;28;20057;-72
2022/11/07 00:58:00;;;;;;;17.58;11.90;;;9.70;99.90;;;;;;5000009;28;20040;-72
2022/11/07 01:00:25;;;;;;;14.35;10.85;;;9.70;99.90;;;;;;5004007;28;20146;-72
2022/11/07 01:05:09;;;;;;;16.17;11.32;;;9.70;99.90;;;;;;5002141;28;20026;-72
2022/11/07 01:05:37;;;;;;;15.05;10.98;;;9.70;99.90;;;;;;5001095;28;20535;-72
2022/11/07 01:08:03;;;;;;;16.88;11.65;;;9.70;99.90;;;;;;5004403;28;20034;-73
2022/11/07 01:10:29;;;;;;;16.30;11.40;;;9.70;99.90;;;;;;5002651;28;20033;-72
2022/11/07 01:12:58;;;;;;;14.90;10.73;;;9.70;99.90;;;;;;4983552;28;20168;-72
2022/11/07 01:15:24;;;;;;;15.57;11.07;;;9.70;99.90;;;;;;5008162;28;21032;-72
2022/11/07 01:17:49;;;;;;;16.30;11.88;;;9.70;99.90;;;;;;5000859;28;20030;-72
2022/11/07 01:20:15;;;;;;;16.55;11.68;;;9.80;99.90;;;;;;5001894;28;20022;-71
2022/11/07 01:22:41;;;;;;;15.50;11.55;;;9.80;99.90;;;;;;5003699;28;20070;-72
2022/11/07 01:25:07;;;;;;;19.45;11.98;;;9.80;99.90;;;;;;5002860;28;20054;-72
2022/11/07 01:27:33;;;;;;;14.45;10.38;;;9.80;99.90;;;;;;5004017;28;20585;-71
2022/11/07 01:29:58;;;;;;;15.30;11.60;;;9.80;99.90;;;;;;5003096;28;20033;-71
2022/11/07 01:32:24;;;;;;;13.57;10.00;;;9.80;99.90;;;;;;5000478;28;20030;-71
2022/11/07 01:34:50;;;;;;;15.98;10.65;;;9.80;99.90;;;;;;5000447;28;20190;-72
2022/11/07 01:37:16;;;;;;;16.23;11.38;;;9.70;99.90;;;;;;5002075;28;20030;-71
2022/11/07 01:39:41;;;;;;;17.65;11.55;;;9.80;99.90;;;;;;5004620;28;20034;-72
2022/11/07 01:42:12;;;;;;;17.10;10.70;;;9.80;99.90;;;;;;5010909;28;20053;-73
2022/11/07 01:44:40;;;;;;;15.68;10.65;;;9.90;99.90;;;;;;5003736;28;20188;-71
2022/11/07 01:47:09;;;;;;;15.13;10.65;;;9.80;99.90;;;;;;5004841;28;20060;-72
2022/11/07 01:49:39;;;;;;;14.48;10.68;;;9.80;99.90;;;;;;5000765;28;20088;-72
2022/11/07 01:52:10;;;;;;;18.45;10.85;;;9.80;99.90;;;;;;5004074;28;20037;-73
2022/11/07 01:54:43;;;;;;;18.35;11.10;;;9.80;99.90;;;;;;5000435;28;20152;-73
2022/11/07 01:57:16;;;;;;;14.15;10.40;;;9.80;99.90;;;;;;5005107;28;20029;-73
2022/11/07 01:59:42;;;;;;;14.90;11.32;;;9.80;99.90;;;;;;5000665;28;20037;-72
2022/11/07 02:02:08;;;;;;;14.55;10.77;;;9.80;99.90;;;;;;5003492;28;20033;-73
2022/11/07 02:04:35;;;;;;;14.60;10.70;;;9.80;99.90;;;;;;5002161;28;20041;-72
2022/11/07 02:07:05;;;;;;;15.15;10.65;;;9.70;99.90;;;;;;5000691;28;20038;-73
2022/11/07 02:09:31;;;;;;;14.95;10.82;;;9.70;99.90;;;;;;5007986;28;20034;-73
2022/11/07 02:11:59;;;;;;;14.82;11.10;;;9.70;99.90;;;;;;5002490;28;20045;-73
2022/11/07 02:14:26;;;;;;;16.48;11.23;;;9.70;99.90;;;;;;5002405;28;20045;-71
2022/11/07 02:16:53;;;;;;;15.25;10.57;;;9.70;99.90;;;;;;5000206;28;20022;-72
2022/11/07 02:19:33;;;;;;;17.17;11.45;;;9.70;99.90;;;;;;5001191;28;20037;-72
2022/11/07 02:22:15;;;;;;;14.98;10.02;;;9.70;99.90;;;;;;5002641;28;20026;-71
2022/11/07 02:24:41;;;;;;;12.68;9.90;;;9.70;99.90;;;;;;5001406;28;20034;-72
2022/11/07 02:27:11;;;;;;;14.77;10.60;;;9.80;99.90;;;;;;5001150;28;20092;-71
2022/11/07 02:29:41;;;;;;;14.90;11.25;;;9.80;99.90;;;;;;5001433;28;20026;-71
2022/11/07 02:32:09;;;;;;;14.43;10.65;;;9.70;99.90;;;;;;5000923;28;20038;-73
2022/11/07 02:34:35;;;;;;;13.55;10.57;;;9.80;99.90;;;;;;5002818;28;20037;-72
2022/11/07 02:37:18;;;;;;;17.15;11.25;;;9.80;99.90;;;;;;4999973;28;20433;-72
2022/11/07 02:39:44;;;;;;;14.98;10.05;;;9.80;99.90;;;;;;5000852;28;20043;-73
2022/11/07 02:42:10;;;;;;;16.15;11.23;;;9.80;99.90;;;;;;5001824;28;20091;-72
2022/11/07 02:44:37;;;;;;;15.82;11.20;;;9.80;99.90;;;;;;4999380;28;20049;-73
2022/11/07 02:47:04;;;;;;;13.70;9.93;;;9.80;99.90;;;;;;5002714;28;20033;-73
2022/11/07 02:49:29;;;;;;;14.05;10.60;;;9.90;99.90;;;;;;4999481;28;20110;-73
2022/11/07 02:51:55;;;;;;;13.88;10.30;;;9.90;99.90;;;;;;5001693;28;20404;-73
2022/11/07 02:54:20;;;;;;;11.55;8.93;;;9.90;99.90;;;;;;5001179;28;20045;-73
2022/11/07 02:56:46;;;;;;;13.20;9.63;;;9.90;99.90;;;;;;5002243;28;20517;-72
2022/11/07 02:59:11;;;;;;;12.70;9.85;;;9.90;99.90;;;;;;4999210;28;20026;-72
2022/11/07 03:01:37;;;;;;;15.68;10.13;;;10.00;99.90;;;;;;5002060;28;20489;-71
2022/11/07 03:04:02;;;;;;;14.88;10.82;;;10.00;99.90;;;;;;5000876;28;20041;-71
2022/11/07 03:06:31;;;;;;;13.38;9.43;;;10.00;99.90;;;;;;5003058;28;20030;-72
2022/11/07 03:08:56;;;;;;;12.10;9.13;;;10.00;99.90;;;;;;5000155;28;20052;-72
2022/11/07 03:11:22;;;;;;;12.48;9.18;;;10.00;99.90;;;;;;5002683;28;20029;-74
2022/11/07 03:13:49;;;;;;;13.77;9.52;;;10.00;99.90;;;;;;5001075;28;20030;-73
2022/11/07 03:16:16;;;;;;;15.38;9.57;;;10.10;99.90;;;;;;5003247;28;20026;-72
2022/11/07 03:18:42;;;;;;;11.98;8.70;;;10.10;99.90;;;;;;5000715;28;20029;-73
2022/11/07 03:21:08;;;;;;;12.32;8.77;;;10.10;99.90;;;;;;5000238;28;20041;-73
2022/11/07 03:23:34;;;;;;;13.15;8.95;;;10.20;99.90;;;;;;4999426;28;20101;-73
2022/11/07 03:26:01;;;;;;;13.30;9.15;;;10.20;99.90;;;;;;5001865;28;20144;-73
2022/11/07 03:28:26;;;;;;;12.77;9.65;;;10.20;99.90;;;;;;5001263;28;20029;-72
2022/11/07 03:30:52;;;;;;;12.25;8.25;;;10.20;99.90;;;;;;5000012;28;20735;-73
2022/11/07 03:33:18;;;;;;;11.38;8.52;;;10.30;99.90;;;;;;5000374;28;20033;-73
2022/11/07 03:35:44;;;;;;;10.65;7.63;;;10.30;99.90;;;;;;4999405;28;20038;-74
2022/11/07 03:38:10;;;;;;;12.63;8.88;;;10.40;99.90;;;;;;5001765;28;20022;-73
2022/11/07 03:40:35;;;;;;;11.50;8.07;;;10.40;99.90;;;;;;4999970;28;20619;-73
2022/11/07 03:43:01;;;;;;;11.68;7.90;;;10.50;99.90;;;;;;4997769;28;20817;-74
2022/11/07 03:45:27;;;;;;;11.65;7.75;;;10.50;99.90;;;;;;5001481;28;20113;-74
2022/11/07 03:47:54;;;;;;;10.00;7.78;;;10.50;99.90;;;;;;5001170;28;20034;-73
2022/11/07 03:50:20;;;;;;;9.63;7.38;;;10.50;99.90;;;;;;5000752;28;20022;-74
2022/11/07 03:52:48;;;;;;;10.50;7.70;;;10.60;99.90;;;;;;4999168;28;20037;-74
2022/11/07 03:55:16;;;;;;;9.85;7.22;;;10.60;99.90;;;;;;5017275;28;20503;-72
2022/11/07 03:57:44;;;;;;;10.88;7.65;;;10.60;99.90;;;;;;5001611;28;20087;-71
2022/11/07 04:00:10;;;;;;;11.38;7.72;;;10.70;99.90;;;;;;5000680;28;20580;-71
2022/11/07 04:02:36;;;;;;;9.32;6.82;;;10.70;99.90;;;;;;4999825;28;20034;-72
2022/11/07 04:05:01;;;;;;;10.90;7.65;;;10.70;99.90;;;;;;4999973;28;20469;-71
2022/11/07 04:07:27;;;;;;;9.98;7.28;;;10.80;99.90;;;;;;5000739;28;20476;-71
2022/11/07 04:09:52;;;;;;;9.13;7.05;;;10.80;99.90;;;;;;5000652;28;20030;-71
2022/11/07 04:17:48;;;;;;;9.77;7.05;;;10.90;99.90;;;;;;5001945;28;20281;-71
2022/11/07 04:20:14;;;;;;;9.25;6.90;;;10.90;99.90;;;;;;5003361;28;20037;-72
2022/11/07 04:22:39;;;;;;;9.50;7.28;;;10.90;99.90;;;;;;5002199;28;20026;-72
2022/11/07 04:25:06;;;;;;;10.18;6.30;;;10.90;99.90;;;;;;4999066;28;20081;-71
2022/11/07 04:27:41;;;;;;;9.30;6.70;;;10.90;99.90;;;;;;5001460;28;20041;-74
2022/11/07 04:30:18;;;;;;;8.40;6.45;;;10.90;99.90;;;;;;5006151;28;21545;-74
2022/11/07 04:32:48;;;;;;;8.68;6.97;;;10.90;99.90;;;;;;5004831;28;20052;-74
2022/11/07 04:35:14;;;;;;;9.00;6.88;;;10.90;99.90;;;;;;5003904;28;20042;-74
2022/11/07 04:37:41;;;;;;;8.65;7.03;;;11.00;99.90;;;;;;5004438;28;20030;-74
2022/11/07 04:40:08;;;;;;;12.95;7.63;;;11.00;99.90;;;;;;5002110;28;20493;-74
2022/11/07 04:42:34;;;;;;;8.18;6.65;;;11.00;99.90;;;;;;5001789;28;20054;-75
2022/11/07 04:45:00;;;;;;;8.25;6.30;;;11.00;99.90;;;;;;5002298;28;20034;-75
2022/11/07 04:47:25;;;;;;;9.82;7.13;;;11.00;99.90;;;;;;5003931;28;20032;-75
2022/11/07 04:49:51;;;;;;;8.43;6.47;;;11.10;99.90;;;;;;5003166;28;20589;-75
2022/11/07 04:52:17;;;;;;;9.73;6.72;;;11.10;99.90;;;;;;5003445;28;20087;-74
2022/11/07 04:54:42;;;;;;;10.95;7.60;;;11.10;99.90;;;;;;5003839;28;20425;-73
2022/11/07 04:57:08;;;;;;;8.90;6.88;;;11.10;99.90;;;;;;5002751;28;20209;-75
2022/11/07 04:59:34;;;;;;;9.40;6.85;;;11.20;99.90;;;;;;5003941;28;20038;-74
2022/11/07 05:02:00;;;;;;;9.48;7.05;;;11.20;99.90;;;;;;5005919;28;20394;-74
2022/11/07 05:04:26;;;;;;;9.68;6.70;;;11.20;99.90;;;;;;5002368;28;20100;-74
2022/11/07 05:06:51;;;;;;;9.05;6.80;;;11.20;99.90;;;;;;5003518;28;20026;-74
2022/11/07 05:09:18;;;;;;;8.50;6.50;;;11.20;99.90;;;;;;5002387;28;20974;-74
2022/11/07 05:11:44;;;;;;;10.48;6.38;;;11.30;99.90;;;;;;5001423;28;20030;-74
2022/11/07 05:14:10;;;;;;;9.07;6.35;;;11.30;99.90;;;;;;5007192;28;20046;-74
2022/11/07 05:16:36;;;;;;;8.82;6.88;;;11.30;99.90;;;;;;5001850;28;20036;-74
2022/11/07 05:19:02;;;;;;;7.32;6.00;;;11.30;99.90;;;;;;5002162;28;20117;-74
2022/11/07 05:21:28;;;;;;;8.32;6.43;;;11.30;99.90;;;;;;5002987;28;20137;-74
2022/11/07 05:23:53;;;;;;;8.68;6.10;;;11.30;99.90;;;;;;5003824;28;20533;-74
2022/11/07 05:26:19;;;;;;;7.95;5.60;;;11.30;99.90;;;;;;5002670;28;20026;-74
2022/11/07 05:28:46;;;;;;;7.95;6.35;;;11.30;99.90;;;;;;5001607;28;20371;-75
2022/11/07 05:31:15;;;;;;;8.35;6.43;;;11.30;99.90;;;;;;5002211;28;20022;-74
2022/11/07 05:33:40;;;;;;;8.73;5.75;;;11.40;99.90;;;;;;5002849;28;20029;-74
2022/11/07 05:36:15;;;;;;;7.55;6.28;;;11.40;99.90;;;;;;5002776;28;20037;-75
2022/11/07 05:38:42;;;;;;;7.15;5.95;;;11.40;99.90;;;;;;5005022;28;20041;-74
2022/11/07 05:41:09;;;;;;;8.10;6.10;;;11.40;99.90;;;;;;5004385;28;20535;-74
2022/11/07 05:43:36;;;;;;;9.25;6.35;;;11.40;99.90;;;;;;5003245;28;20176;-74
2022/11/07 05:46:02;;;;;;;8.02;5.93;;;11.40;99.80;;;;;;5004351;28;20532;-74
2022/11/07 05:48:29;;;;;;;6.97;5.78;;;11.40;99.80;;;;;;5004474;28;20056;-73
2022/11/07 05:50:55;;;;;;;7.72;5.70;;;11.50;99.70;;;;;;5002036;28;20060;-74
2022/11/07 05:53:21;;;;;;;7.47;5.55;;;11.50;99.70;;;;;;5003534;28;20042;-75
2022/11/07 05:55:47;;;;;;;7.32;5.40;;;11.50;99.60;;;;;;5001817;28;20072;-74
2022/11/07 05:58:13;;;;;;;6.57;5.30;;;11.50;99.60;;;;;;5003032;28;20072;-73
2022/11/07 06:00:39;;;;;;;7.20;5.15;;;11.50;99.50;;;;;;5003091;28;20034;-74
2022/11/07 06:03:06;;;;;;;7.60;5.25;;;11.50;99.50;;;;;;5001717;28;20466;-73
2022/11/07 06:05:31;;;;;;;6.82;5.40;;;11.50;99.50;;;;;;5003765;28;20022;-73
2022/11/07 06:07:58;;;;;;;7.72;4.78;;;11.50;99.50;;;;;;4998403;28;20037;-74
2022/11/07 06:10:24;;;;;;;8.52;4.93;;;11.50;99.50;;;;;;5004372;28;20034;-67
2022/11/07 06:13:00;;;;;;;6.82;5.32;;;11.50;99.50;;;;;;5001850;28;20029;-72
2022/11/07 06:15:29;;;;;;;7.15;5.47;;;11.50;99.50;;;;;;4999755;28;20486;-73
2022/11/07 06:17:57;;;;;;;6.28;5.20;;;11.50;99.40;;;;;;5001343;28;20030;-73
2022/11/07 06:20:23;;;;;;;6.78;5.22;;;11.40;99.30;;;;;;4999866;28;20038;-74
2022/11/07 06:22:48;;;;;;;6.88;5.15;;;11.40;99.40;;;;;;5000276;28;20505;-74
2022/11/07 06:25:14;;;;;;;8.23;5.30;;;11.50;99.40;;;;;;5002194;28;20036;-73
2022/11/07 06:27:40;;;;;;;8.85;5.65;;;11.50;99.40;;;;;;5003558;28;20053;-73
2022/11/07 06:30:06;;;;;;;7.30;5.40;;;11.50;99.40;;;;;;5002959;28;20034;-73
2022/11/07 06:32:32;;;;;;;8.32;6.03;;;11.50;99.60;;;;;;5005678;28;20025;-74
2022/11/07 06:34:57;;;;;;;8.00;5.95;;;11.50;99.40;;;;;;5002420;28;20026;-76
2022/11/07 06:37:25;;;;;;;8.88;5.50;;;11.50;99.50;;;;;;5002502;28;20053;-72
2022/11/07 06:39:51;;;;;;;7.78;5.63;;;11.50;99.40;;;;;;5004819;28;20056;-72
2022/11/07 06:42:17;;;;;;;8.35;5.72;;;11.50;99.40;;;;;;5003675;28;20551;-72
2022/11/07 06:44:42;;;;;;;8.85;6.07;;;11.50;99.40;;;;;;5009568;28;20041;-75
2022/11/07 06:47:08;;;;;;;7.18;5.43;;;11.50;99.40;;;;;;5019999;28;20052;-75
2022/11/07 06:49:34;;;;;;;7.45;5.40;;;11.50;99.40;;;;;;5016540;28;20054;-74
2022/11/07 06:52:00;;;;;;;8.25;5.88;;;11.40;99.40;;;;;;5006142;28;20508;-74
2022/11/07 06:54:27;;;;;;;7.88;5.03;;;11.50;99.30;;;;;;5004391;28;20132;-73
2022/11/07 06:56:54;;;;;;;7.75;5.20;;;11.40;99.30;;;;;;5004265;28;20063;-76
2022/11/07 06:59:19;;;;;;;8.68;5.60;;;11.50;99.30;;;;;;5006470;28;20029;-76
2022/11/07 07:01:45;;;;;;;8.23;5.45;;;11.50;99.30;;;;;;5002586;28;20033;-74
2022/11/07 07:04:10;;;;;;;6.75;5.25;;;11.50;99.30;;;;;;5004591;28;22093;-72
2022/11/07 07:06:38;;;;;;;6.93;4.57;;;11.50;99.30;;;;;;5002109;28;20080;-72
2022/11/07 07:09:05;;;;;;;7.47;5.57;;;11.50;99.20;;;;;;5004791;28;20084;-72
2022/11/07 07:11:34;;;;;;;7.45;5.45;;;11.50;99.30;;;;;;5003526;28;20034;-75
2022/11/07 07:14:00;;;;;;;7.22;5.03;;;11.50;99.30;;;;;;5002938;28;20062;-73
2022/11/07 07:16:26;;;;;;;7.57;5.50;;;11.50;99.20;;;;;;5004628;28;20050;-73
2022/11/07 07:18:51;;;;;;;5.75;4.68;;;11.50;99.20;;;;;;5003031;28;20313;-72
2022/11/07 07:21:18;;;;;;;9.57;5.20;;;11.60;99.20;;;;;;5001849;28;20053;-75
2022/11/07 07:23:43;;;;;;;7.22;4.93;;;11.60;99.30;;;;;;4999321;28;20025;-75
2022/11/07 07:26:14;;;;;;;6.63;5.07;;;11.60;99.20;;;;;;4997941;28;20550;-73
2022/11/07 07:28:40;;;;;;;7.28;4.88;;;11.60;99.20;;;;;;4998603;28;20069;-73
2022/11/07 07:31:06;;;;;;;8.35;4.80;;;11.70;99.20;;;;;;4998525;28;20026;-73
2022/11/07 07:33:34;;;;;;;6.57;4.82;;;11.70;99.20;;;;;;4998602;28;20089;-73
2022/11/07 07:35:59;;;;;;;5.93;4.20;;;11.70;99.20;;;;;;5001317;28;20030;-73
2022/11/07 07:38:25;;;;;;;6.70;4.65;;;11.80;99.20;;;;;;4997088;28;20536;-73
2022/11/07 07:40:56;;;;;;;6.32;4.30;;;11.80;99.20;;;;;;4998075;28;20030;-72
2022/11/07 07:43:22;;;;;;;6.97;4.93;;;11.80;99.30;;;;;;4997857;28;20050;-72
2022/11/07 07:45:47;;;;;;;6.95;4.68;;;11.90;99.20;;;;;;4996634;28;20505;-72
2022/11/07 07:48:13;;;;;;;6.85;4.80;;;11.90;99.20;;;;;;4998637;28;20053;-71
2022/11/07 07:50:38;;;;;;;6.70;4.70;;;11.90;99.10;;;;;;4998218;28;20030;-72
2022/11/07 07:53:04;;;;;;;6.88;4.38;;;12.00;99.30;;;;;;4999056;28;20034;-72
2022/11/07 07:55:30;;;;;;;6.78;4.80;;;12.00;99.10;;;;;;4999593;28;20762;-72
2022/11/07 07:57:55;;;;;;;6.32;3.97;;;12.10;99.10;;;;;;4997487;28;20999;-73
2022/11/07 08:00:21;;;;;;;5.93;3.90;;;12.10;99.10;;;;;;4998291;28;20755;-72
2022/11/07 08:02:46;;;;;;;5.95;4.05;;;12.20;99.00;;;;;;5001336;28;20026;-72
2022/11/07 08:05:13;;;;;;;6.20;4.30;;;12.20;99.00;;;;;;5003444;28;20892;-72
2022/11/07 08:07:47;;;;;;;6.35;3.60;;;12.20;98.90;;;;;;5000987;28;20022;-73
2022/11/07 08:10:13;;;;;;;6.32;4.20;;;12.20;98.80;;;;;;5001169;28;20038;-72
2022/11/07 08:12:46;;;;;;;8.80;3.80;;;12.20;98.80;;;;;;5000272;28;20125;-72
2022/11/07 08:15:13;;;;;;;6.07;4.13;;;12.20;98.70;;;;;;5002545;28;20074;-72
2022/11/07 08:17:42;;;;;;;7.28;4.05;;;12.30;98.70;;;;;;5008749;28;20038;-73
2022/11/07 08:20:10;;;;;;;6.63;3.78;;;12.30;98.70;;;;;;5002663;28;20041;-73
2022/11/07 08:22:37;;;;;;;5.15;3.40;;;12.30;98.90;;;;;;5005169;28;20758;-73
2022/11/07 08:25:04;;;;;;;5.35;3.30;;;12.20;98.60;;;;;;5001530;28;20042;-72
2022/11/07 08:27:30;;;;;;;5.30;3.63;;;12.20;98.60;;;;;;5001500;28;20120;-73
2022/11/07 08:29:56;;;;;;;6.15;3.90;;;12.30;98.70;;;;;;5001142;28;20172;-73
2022/11/07 08:32:23;;;;;;;5.10;3.40;;;12.30;98.70;;;;;;5001124;28;20670;-72
2022/11/07 08:34:49;;;;;;;4.72;3.17;;;12.20;98.60;;;;;;5002696;28;20042;-72
2022/11/07 08:37:15;;;;;;;5.47;3.03;;;12.20;98.60;;;;;;5001641;28;20489;-72
2022/11/07 08:39:41;;;;;;;5.45;2.97;;;12.20;98.70;;;;;;5003163;28;20030;-76
2022/11/07 08:42:06;;;;;;;5.65;3.28;;;12.30;98.70;;;;;;5002351;28;20037;-74
2022/11/07 08:44:35;;;;;;;6.88;3.45;;;12.30;98.70;;;;;;5000740;28;20555;-73
2022/11/07 08:47:02;;;;;;;4.97;2.38;;;12.30;98.70;;;;;;5001592;28;20139;-74
2022/11/07 08:49:28;;;;;;;4.28;3.15;;;12.30;98.80;;;;;;5001012;28;20025;-74
2022/11/07 08:51:53;;;;;;;5.72;3.10;;;12.30;98.70;;;;;;5002553;28;20038;-74
2022/11/07 08:54:20;;;;;;;3.88;2.63;;;12.40;98.80;;;;;;5002048;28;20042;-73
2022/11/07 08:56:46;;;;;;;3.47;2.55;;;12.50;98.80;;;;;;5002204;28;20104;-75
2022/11/07 08:59:12;;;;;;;3.75;2.60;;;12.50;98.80;;;;;;5000305;28;20584;-73
2022/11/07 09:01:37;;;;;;;5.43;2.80;;;12.60;98.80;;;;;;5002356;28;20036;-75
2022/11/07 09:04:03;;;;;;;4.97;3.03;;;12.70;98.80;;;;;;5001105;28;20064;-74
2022/11/07 09:06:31;;;;;;;4.55;2.72;;;12.70;98.80;;;;;;5001469;28;20021;-74
2022/11/07 09:08:57;;;;;;;4.50;2.47;;;12.90;98.70;;;;;;5000687;28;20041;-74
2022/11/07 09:11:24;;;;;;;4.13;2.92;;;12.90;98.70;;;;;;5002705;28;20033;-74
2022/11/07 09:13:52;;;;;;;5.03;2.88;;;13.00;98.70;;;;;;5001229;28;20087;-74
2022/11/07 09:16:19;;;;;;;4.82;2.72;;;13.10;98.60;;;;;;5010101;28;20026;-73
2022/11/07 09:18:46;;;;;;;4.13;2.65;;;13.20;98.70;;;;;;5009397;28;20388;-73
2022/11/07 09:21:12;;;;;;;8.75;2.83;;;13.20;98.60;;;;;;5007863;28;20662;-73
2022/11/07 09:23:38;;;;;;;5.90;2.58;;;13.30;98.50;;;;;;5002879;28;20034;-73
2022/11/07 09:26:05;;;;;;;5.03;2.75;;;13.40;98.40;;;;;;5003745;28;20579;-73
2022/11/07 09:28:31;;;;;;;6.20;3.15;;;13.40;98.40;;;;;;5001828;28;20029;-73
2022/11/07 09:30:59;;;;;;;4.60;2.53;;;13.50;98.40;;;;;;5003324;28;20539;-74
2022/11/07 09:33:25;;;;;;;6.03;3.03;;;13.60;98.40;;;;;;5001756;28;20045;-75
2022/11/07 09:35:51;;;;;;;6.82;3.05;;;13.70;98.30;;;;;;4999492;28;20067;-74
2022/11/07 09:38:17;;;;;;;3.60;2.20;;;13.70;98.10;;;;;;5000454;28;20397;-74
2022/11/07 09:41:14;;;;;;;6.57;2.33;;;13.80;98.00;;;;;;5001885;28;20075;-74
2022/11/07 09:43:58;;;;;;;6.18;3.00;;;13.80;97.90;;;;;;4998817;28;20108;-76
2022/11/07 09:46:51;;;;;;;5.20;3.10;;;13.80;97.90;;;;;;5001877;28;20029;-74
2022/11/07 09:49:37;;;;;;;4.72;2.45;;;13.90;97.80;;;;;;5001826;28;20119;-74
2022/11/07 09:52:15;;;;;;;4.18;2.55;;;13.90;97.80;;;;;;5002243;28;20045;-74
2022/11/07 09:54:47;;;;;;;4.38;2.40;;;14.00;97.80;;;;;;5003248;28;20095;-74
2022/11/07 09:57:15;;;;;;;6.30;2.55;;;14.00;97.70;;;;;;5000498;28;20033;-75
2022/11/07 10:00:10;;;;;;;4.72;2.15;;;14.00;97.70;;;;;;5003081;28;20192;-75
2022/11/07 10:02:41;;;;;;;6.80;2.97;;;14.10;97.60;;;;;;5000978;28;20444;-75
2022/11/07 10:05:27;;;;;;;6.60;2.60;;;14.10;97.50;;;;;;5004453;28;20057;-72
2022/11/07 10:08:13;;;;;;;4.45;2.38;;;14.10;97.50;;;;;;5000307;28;20096;-74
2022/11/07 10:10:49;;;;;;;3.15;2.10;;;14.00;97.50;;;;;;5001638;28;20033;-75
2022/11/07 10:13:34;;;;;;;4.60;2.10;;;14.10;97.40;;;;;;5002903;28;20045;-73
2022/11/07 10:16:08;;;;;;;4.73;2.50;;;14.00;97.40;;;;;;5000712;28;20034;-72
2022/11/07 10:19:08;;;;;;;4.32;2.40;;;14.00;97.40;;;;;;5001543;28;20374;-72
2022/11/07 10:21:39;;;;;;;3.85;2.33;;;14.00;97.40;;;;;;4998312;28;20026;-72
2022/11/07 10:24:23;;;;;;;4.55;2.40;;;14.10;97.50;;;;;;5000307;28;20034;-72
2022/11/07 10:26:49;;;;;;;4.28;2.53;;;14.10;97.40;;;;;;4999806;28;20184;-73
2022/11/07 10:29:19;;;;;;;4.53;2.50;;;14.10;97.40;;;;;;5000761;28;20109;-71
2022/11/07 10:31:56;;;;;;;6.30;2.47;;;14.10;97.40;;;;;;5000048;28;20095;-72
2022/11/07 10:34:56;;;;;;;7.72;2.20;;;14.10;97.40;;;;;;4998118;28;20044;-72
2022/11/07 10:37:21;;;;;;;4.63;2.47;;;14.20;97.50;;;;;;4999404;28;20492;-73
2022/11/07 10:39:47;;;;;;;4.05;2.47;;;14.10;97.50;;;;;;5000953;28;20040;-73
2022/11/07 10:42:45;;;;;;;3.30;2.00;;;14.20;97.50;;;;;;5005703;28;20112;-72
2022/11/07 10:45:13;;;;;;;6.97;2.40;;;14.20;97.60;;;;;;4998645;28;20053;-73
2022/11/07 10:47:40;;;;;;;3.28;1.98;;;14.20;97.60;;;;;;5001768;28;20384;-72
2022/11/07 10:50:32;;;;;;;4.68;2.22;;;14.20;97.50;;;;;;5001544;28;20038;-73
2022/11/07 10:53:08;;;;;;;4.10;2.17;;;14.30;97.50;;;;;;5002065;28;20403;-74
2022/11/07 10:55:46;;;;;;;5.38;2.30;;;14.30;97.40;;;;;;5000573;28;21715;-74
2022/11/07 10:58:19;;;;;;;6.40;2.20;;;14.40;97.30;;;;;;5001838;28;20389;-71
2022/11/07 11:01:02;;;;;;;5.40;2.42;;;14.40;97.30;;;;;;4999869;28;20061;-71
2022/11/07 11:03:42;;;;;;;5.53;2.20;;;14.40;97.30;;;;;;5000240;28;20402;-72
2022/11/07 11:06:29;;;;;;;3.00;1.90;;;14.50;97.30;;;;;;5000623;28;20113;-74
2022/11/07 11:08:56;;;;;;;4.07;2.05;;;14.50;97.30;;;;;;5003285;28;20492;-75
2022/11/07 11:11:33;;;;;;;3.65;2.25;;;14.50;97.30;;;;;;5005549;28;20047;-73
2022/11/07 11:14:05;;;;;;;2.97;1.90;;;14.60;97.20;;;;;;5001584;28;20509;-73
2022/11/07 11:16:36;;;;;;;2.75;2.00;;;14.70;97.20;;;;;;5001104;28;20399;-74
2022/11/07 11:19:04;;;;;;;4.00;1.90;;;14.70;97.30;;;;;;5001054;28;20489;-75
2022/11/07 11:21:45;;;;;;;4.15;2.20;;;14.80;97.10;;;;;;5002162;28;20025;-75
2022/11/07 11:24:22;;;;;;;4.85;2.30;;;14.80;97.00;;;;;;5001143;28;20545;-73
2022/11/07 11:26:50;;;;;;;3.63;1.90;;;14.90;97.00;;;;;;4999780;28;20065;-75
2022/11/07 11:29:40;;;;;;;4.47;2.22;;;14.90;96.90;;;;;;5018561;28;20488;-74
2022/11/07 11:32:21;;;;;;;3.17;1.88;;;15.00;96.90;;;;;;5000183;28;20058;-75
2022/11/07 11:35:27;;;;;;;5.15;1.85;;;14.90;96.80;;;;;;5000575;28;20038;-74
2022/11/07 11:38:02;;;;;;;2.97;1.80;;;15.00;96.80;;;;;;5009025;28;20046;-75
2022/11/07 11:40:34;;;;;;;7.13;1.80;;;15.00;96.70;;;;;;5016257;28;20046;-76
2022/11/07 11:43:09;;;;;;;2.88;1.50;;;15.00;96.60;;;;;;5012599;28;20065;-77
2022/11/07 11:46:02;;;;;;;3.65;2.00;;;15.00;96.60;;;;;;5011094;28;20053;-79
2022/11/07 11:48:45;;;;;;;4.25;2.33;;;15.10;96.60;;;;;;5003274;28;20029;-76
2022/11/07 11:51:30;;;;;;;7.32;2.60;;;15.20;96.60;;;;;;5003954;28;20045;-76
2022/11/07 11:53:56;;;;;;;2.55;1.85;;;15.20;96.50;;;;;;5001754;28;20046;-77
2022/11/07 11:56:30;;;;;;;3.20;1.65;;;15.20;96.50;;;;;;5002523;28;20022;-77
2022/11/07 11:58:59;;;;;;;5.53;2.42;;;15.30;96.50;;;;;;5001362;28;20027;-75
2022/11/07 12:01:47;;;;;;;5.22;2.55;;;15.30;96.40;;;;;;5001603;28;20065;-76
2022/11/07 12:04:22;;;;;;;5.53;2.13;;;15.30;96.40;;;;;;4998379;28;20030;-76
2022/11/07 12:06:53;;;;;;;6.07;2.92;;;15.40;96.40;;;;;;4999278;28;20029;-75
2022/11/07 12:09:40;;;;;;;3.45;2.10;;;15.40;96.40;;;;;;5001529;28;20033;-75
2022/11/07 12:12:26;;;;;;;7.03;2.72;;;15.50;96.40;;;;;;5000785;28;20045;-75
2022/11/07 12:15:08;;;;;;;4.82;2.13;;;15.40;96.20;;;;;;5000172;28;20042;-74
2022/11/07 12:17:47;;;;;;;3.97;2.20;;;15.50;96.20;;;;;;4997990;28;20097;-74
2022/11/07 12:20:17;;;;;;;6.93;2.30;;;15.50;96.10;;;;;;5009928;28;20057;-76
2022/11/07 12:23:10;;;;;;;3.95;2.08;;;15.50;96.10;;;;;;5009000;28;20026;-76
2022/11/07 12:25:52;;;;;;;7.50;2.40;;;15.60;96.00;;;;;;5012259;28;20076;-76
2022/11/07 12:28:29;;;;;;;6.38;2.15;;;15.60;96.00;;;;;;5011869;28;20029;-76
2022/11/07 12:31:31;;;;;;;4.38;2.30;;;15.60;96.00;;;;;;5012052;28;20022;-76
2022/11/07 12:34:14;;;;;;;4.57;2.13;;;15.60;95.90;;;;;;5009336;28;20038;-76
2022/11/07 12:36:43;;;;;;;3.08;1.85;;;15.60;95.90;;;;;;4999406;28;20544;-76
2022/11/07 12:39:08;;;;;;;9.10;2.35;;;15.70;95.80;;;;;;5011971;28;20042;-76
2022/11/07 12:42:02;;;;;;;4.22;2.33;;;15.70;95.70;;;;;;5012028;28;20072;-77
2022/11/07 12:45:06;;;;;;;5.25;2.45;;;15.70;95.70;;;;;;5005181;28;20073;-79
2022/11/07 12:48:04;;;;;;;4.45;2.95;;;15.70;95.80;;;;;;5004654;28;20381;-75
2022/11/07 12:50:53;;;;;;;5.28;2.55;;;15.80;95.80;;;;;;5014352;28;20025;-76
2022/11/07 12:53:47;;;;;;;5.95;2.50;;;15.80;95.70;;;;;;5024078;28;20121;-76
2022/11/07 12:56:18;;;;;;;3.78;1.90;;;15.80;95.80;;;;;;4995369;28;20029;-76
2022/11/07 12:58:46;;;;;;;5.32;2.30;;;15.70;95.70;;;;;;5002409;28;20098;-76
2022/11/07 13:01:18;;;;;;;5.57;2.33;;;15.80;95.60;;;;;;5012346;28;20108;-76
2022/11/07 13:04:22;;;;;;;4.25;2.05;;;15.70;95.60;;;;;;5014341;28;20029;-76