Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:00:35;;;;;;;;;;;17.10;65.40;;;;;;4973703;28;882;-69
2023/04/14 00:03:01;;;;;;;;;;;17.10;65.40;;;;;;4973918;28;882;-69
2023/04/14 00:05:27;;;;;;;;;;;17.10;65.40;;;;;;4973698;28;824;-69
2023/04/14 00:07:52;;;;;;;;;;;17.10;65.40;;;;;;4973385;28;1270;-70
2023/04/14 00:10:18;;;;;;;;;;;17.10;65.50;;;;;;4973721;28;923;-69
2023/04/14 00:12:44;;;;;;;;;;;17.10;65.50;;;;;;4973967;28;805;-69
2023/04/14 00:15:09;;;;;;;;;;;17.10;65.50;;;;;;4974167;28;1946;-70
2023/04/14 00:17:35;;;;;;;;;;;17.10;65.50;;;;;;4974774;28;1269;-70
2023/04/14 00:20:00;;;;;;;;;;;17.10;65.50;;;;;;4973723;28;905;-70
2023/04/14 00:22:26;;;;;;;;;;;17.10;65.50;;;;;;4973119;28;883;-70
2023/04/14 00:24:51;;;;;;;;;;;17.10;65.50;;;;;;4972677;28;807;-69
2023/04/14 00:27:17;;;;;;;;;;;17.10;65.50;;;;;;4971671;28;813;-70
2023/04/14 00:29:42;;;;;;;;;;;17.10;65.50;;;;;;4973058;28;1180;-69
2023/04/14 00:32:08;;;;;;;;;;;17.00;65.40;;;;;;4973354;28;832;-69
2023/04/14 00:34:33;;;;;;;;;;;17.00;65.50;;;;;;4971789;28;1977;-70
2023/04/14 00:36:59;;;;;;;;;;;17.10;65.50;;;;;;4972513;28;1381;-69
2023/04/14 00:39:24;;;;;;;;;;;17.00;65.40;;;;;;4971868;28;1220;-69
2023/04/14 00:41:50;;;;;;;;;;;17.00;65.40;;;;;;4971825;28;971;-69
2023/04/14 00:44:15;;;;;;;;;;;17.10;65.50;;;;;;4973082;28;836;-69
2023/04/14 00:46:41;;;;;;;;;;;17.10;65.50;;;;;;4972969;28;937;-69
2023/04/14 00:49:06;;;;;;;;;;;17.10;65.50;;;;;;4972741;28;1371;-69
2023/04/14 00:51:32;;;;;;;;;;;17.00;65.50;;;;;;4972756;28;976;-70
2023/04/14 00:53:58;;;;;;;;;;;17.10;65.50;;;;;;4972747;28;1258;-69
2023/04/14 00:56:23;;;;;;;;;;;17.10;65.50;;;;;;4972611;28;1906;-70
2023/04/14 00:58:49;;;;;;;;;;;17.00;65.50;;;;;;4971511;28;1268;-69
2023/04/14 01:01:15;;;;;;;;;;;17.00;65.50;;;;;;4971484;28;869;-69
2023/04/14 01:03:40;;;;;;;;;;;17.00;65.50;;;;;;4972796;28;857;-70
2023/04/14 01:06:06;;;;;;;;;;;17.00;65.50;;;;;;4972478;28;877;-70
2023/04/14 01:08:32;;;;;;;;;;;17.00;65.50;;;;;;4972327;28;1260;-70
2023/04/14 01:11:00;;;;;;;;;;;17.10;65.60;;;;;;4973109;28;788;-70
2023/04/14 01:13:39;;;;;;;;;;;17.00;65.60;;;;;;4972535;28;927;-70
2023/04/14 01:16:26;;;;;;;;;;;17.10;65.60;;;;;;4970595;28;1958;-69
2023/04/14 01:18:59;;;;;;;;;;;17.00;65.50;;;;;;4970712;28;1280;-70
2023/04/14 01:21:27;;;;;;;;;;;17.00;65.50;;;;;;4972013;28;1074;-69
2023/04/14 01:24:12;;;;;;;;;;;17.10;65.60;;;;;;4971139;28;923;-69
2023/04/14 01:26:37;;;;;;;;;;;17.00;65.60;;;;;;4972199;28;1534;-69
2023/04/14 01:29:21;;;;;;;;;;;17.00;65.50;;;;;;4970568;28;1254;-69
2023/04/14 01:31:47;;;;;;;;;;;17.00;65.60;;;;;;4972021;28;1019;-71
2023/04/14 01:34:19;;;;;;;;;;;17.10;65.60;;;;;;4969615;28;1277;-69
2023/04/14 01:36:48;;;;;;;;;;;17.00;65.60;;;;;;4969486;28;2023;-68
2023/04/14 01:39:15;;;;;;;;;;;17.00;65.60;;;;;;4969894;28;1570;-68
2023/04/14 01:41:42;;;;;;;;;;;17.00;65.60;;;;;;4970692;28;1377;-72
2023/04/14 01:44:07;;;;;;;;;;;17.00;65.60;;;;;;4971003;28;1503;-70
2023/04/14 01:46:33;;;;;;;;;;;17.00;65.60;;;;;;4970559;28;1606;-70
2023/04/14 01:48:59;;;;;;;;;;;17.00;65.60;;;;;;4970237;28;1373;-70
2023/04/14 01:51:26;;;;;;;;;;;17.00;65.60;;;;;;4970319;28;1469;-71
2023/04/14 01:53:51;;;;;;;;;;;17.00;65.60;;;;;;4971075;28;1288;-70
2023/04/14 01:56:17;;;;;;;;;;;17.00;65.60;;;;;;4970501;28;1903;-69
2023/04/14 01:58:42;;;;;;;;;;;17.00;65.60;;;;;;4970543;28;1217;-69
2023/04/14 02:01:08;;;;;;;;;;;17.00;65.60;;;;;;4961502;28;1283;-70
2023/04/14 02:03:34;;;;;;;;;;;17.00;65.60;;;;;;4970711;28;1368;-70
2023/04/14 02:06:00;;;;;;;;;;;17.00;66.40;;;;;;4972599;28;869;-70
2023/04/14 02:08:25;;;;;;;;;;;17.00;65.60;;;;;;4971540;28;1388;-70
2023/04/14 02:10:51;;;;;;;;;;;17.00;65.60;;;;;;4970377;28;843;-70
2023/04/14 02:13:17;;;;;;;;;;;17.00;65.60;;;;;;4971813;28;982;-70
2023/04/14 02:15:42;;;;;;;;;;;17.00;65.60;;;;;;4970525;28;1902;-70
2023/04/14 02:18:08;;;;;;;;;;;17.00;65.70;;;;;;4965137;28;1306;-69
2023/04/14 02:20:33;;;;;;;;;;;17.00;65.70;;;;;;4954343;28;1349;-70
2023/04/14 02:22:59;;;;;;;;;;;17.00;65.70;;;;;;4970557;28;888;-69
2023/04/14 02:25:27;;;;;;;;;;;17.00;65.70;;;;;;4970372;28;895;-69
2023/04/14 02:27:59;;;;;;;;;;;17.00;65.70;;;;;;4970320;28;1217;-69
2023/04/14 02:30:29;;;;;;;;;;;17.00;65.70;;;;;;4970380;28;899;-70
2023/04/14 02:33:03;;;;;;;;;;;17.00;65.70;;;;;;4971590;28;804;-69
2023/04/14 02:35:29;;;;;;;;;;;17.00;65.70;;;;;;4971827;28;1962;-70
2023/04/14 02:38:04;;;;;;;;;;;17.00;65.70;;;;;;4970374;28;1376;-71
2023/04/14 02:40:31;;;;;;;;;;;17.00;65.70;;;;;;4970178;28;849;-68
2023/04/14 02:42:59;;;;;;;;;;;17.00;65.70;;;;;;4970243;28;847;-68
2023/04/14 02:45:25;;;;;;;;;;;17.00;65.70;;;;;;4970207;28;908;-68
2023/04/14 02:47:52;;;;;;;;;;;17.00;65.70;;;;;;4969576;28;1974;-68
2023/04/14 02:50:17;;;;;;;;;;;17.00;65.70;;;;;;4953234;28;829;-68
2023/04/14 02:52:50;;;;;;;;;;;17.00;65.70;;;;;;4970164;28;900;-69
2023/04/14 02:55:15;;;;;;;;;;;17.00;65.70;;;;;;4970945;28;1944;-71
2023/04/14 02:57:41;;;;;;;;;;;17.00;65.70;;;;;;4944310;28;1625;-69
2023/04/14 03:00:07;;;;;;;;;;;17.00;65.70;;;;;;4971305;28;943;-69
2023/04/14 03:02:32;;;;;;;;;;;17.00;65.70;;;;;;4971154;28;897;-69
2023/04/14 03:04:57;;;;;;;;;;;17.00;65.70;;;;;;4970446;28;818;-68
2023/04/14 03:07:23;;;;;;;;;;;17.00;65.70;;;;;;4969593;28;932;-70
2023/04/14 03:09:49;;;;;;;;;;;17.00;65.70;;;;;;4970055;28;1216;-70
2023/04/14 03:12:14;;;;;;;;;;;17.00;65.80;;;;;;4971241;28;1322;-70
2023/04/14 03:14:40;;;;;;;;;;;17.00;65.80;;;;;;4969813;28;1890;-69
2023/04/14 03:17:05;;;;;;;;;;;17.00;65.80;;;;;;4954503;28;1281;-69
2023/04/14 03:19:31;;;;;;;;;;;17.00;65.80;;;;;;4969647;28;1280;-70
2023/04/14 03:21:58;;;;;;;;;;;17.00;65.80;;;;;;4970917;28;1007;-71
2023/04/14 03:24:26;;;;;;;;;;;17.00;65.80;;;;;;4973671;28;947;-71
2023/04/14 03:26:58;;;;;;;;;;;17.00;65.80;;;;;;4973340;28;856;-71
2023/04/14 03:29:31;;;;;;;;;;;17.00;65.80;;;;;;4972958;28;1378;-71
2023/04/14 03:31:59;;;;;;;;;;;17.00;65.80;;;;;;4973426;28;1027;-71
2023/04/14 03:34:25;;;;;;;;;;;17.00;65.80;;;;;;4973018;28;876;-71
2023/04/14 03:36:51;;;;;;;;;;;17.00;65.80;;;;;;4973158;28;1970;-72
2023/04/14 03:39:16;;;;;;;;;;;17.00;65.80;;;;;;4973463;28;1272;-72
2023/04/14 03:41:46;;;;;;;;;;;17.00;65.80;;;;;;4973422;28;1007;-72
2023/04/14 03:44:14;;;;;;;;;;;17.00;65.80;;;;;;4972629;28;875;-69
2023/04/14 03:46:40;;;;;;;;;;;17.00;65.80;;;;;;4973059;28;895;-69
2023/04/14 03:49:09;;;;;;;;;;;17.00;65.80;;;;;;4974776;28;1335;-70
2023/04/14 03:51:35;;;;;;;;;;;17.00;65.80;;;;;;4973993;28;827;-70
2023/04/14 03:54:01;;;;;;;;;;;17.00;65.90;;;;;;4975459;28;927;-70
2023/04/14 03:56:26;;;;;;;;;;;17.00;65.80;;;;;;4974024;28;1958;-70
2023/04/14 03:58:53;;;;;;;;;;;17.00;65.80;;;;;;4972660;28;1256;-71
2023/04/14 04:01:19;;;;;;;;;;;17.00;65.80;;;;;;4972367;28;907;-70
2023/04/14 04:03:45;;;;;;;;;;;17.00;65.80;;;;;;4972515;28;867;-70
2023/04/14 04:06:10;;;;;;;;;;;17.00;65.90;;;;;;4973597;28;926;-70
2023/04/14 04:08:36;;;;;;;;;;;17.00;65.80;;;;;;4973603;28;1268;-70
2023/04/14 04:11:03;;;;;;;;;;;17.00;65.80;;;;;;4973236;28;943;-70
2023/04/14 04:13:29;;;;;;;;;;;17.00;65.70;;;;;;4972657;28;1026;-70
2023/04/14 04:15:54;;;;;;;;;;;17.00;65.60;;;;;;4972380;28;1910;-70
2023/04/14 04:18:21;;;;;;;;;;;17.10;65.60;;;;;;4972187;28;1488;-71
2023/04/14 04:20:47;;;;;;;;;;;17.10;65.50;;;;;;4972399;28;904;-70
2023/04/14 04:23:12;;;;;;;;;;;17.10;65.40;;;;;;4953618;28;1407;-73
2023/04/14 04:25:38;;;;;;;;;;;17.10;65.30;;;;;;4963658;28;1962;-72
2023/04/14 04:28:04;;;;;;;;;;;17.20;65.20;;;;;;4971388;28;2315;-72
2023/04/14 04:30:30;;;;;;;;;;;17.20;65.10;;;;;;4971737;28;1368;-72
2023/04/14 04:32:55;;;;;;;;;;;17.20;65.00;;;;;;4971728;28;1438;-70
2023/04/14 04:35:21;;;;;;;;;;;17.30;64.90;;;;;;4971637;28;1969;-69
2023/04/14 04:37:46;;;;;;;;;;;17.30;64.80;;;;;;4972442;28;1351;-69
2023/04/14 04:40:12;;;;;;;;;;;17.30;64.70;;;;;;4973764;28;800;-69
2023/04/14 04:42:41;;;;;;;;;;;17.40;64.60;;;;;;4973583;28;855;-75
2023/04/14 04:45:06;;;;;;;;;;;17.50;64.50;;;;;;4973471;28;875;-73
2023/04/14 04:47:32;;;;;;;;;;;17.50;64.40;;;;;;4973132;28;1315;-74
2023/04/14 04:49:57;;;;;;;;;;;17.70;64.30;;;;;;4971196;28;1786;-69
2023/04/14 04:52:24;;;;;;;;;;;17.80;64.80;;;;;;4970995;28;1457;-70
2023/04/14 04:54:51;;;;;;;;;;;17.90;63.70;;;;;;4973464;28;1902;-70
2023/04/14 04:57:17;;;;;;;;;;;18.00;63.40;;;;;;4971163;28;840;-70
2023/04/14 04:59:42;;;;;;;;;;;18.20;63.00;;;;;;4973050;28;1189;-71
2023/04/14 05:02:08;;;;;;;;;;;18.30;62.70;;;;;;4972859;28;928;-71
2023/04/14 05:04:33;;;;;;;;;;;18.40;62.30;;;;;;4972729;28;1010;-71
2023/04/14 05:06:59;;;;;;;;;;;18.50;62.00;;;;;;4972551;28;842;-68
2023/04/14 05:09:24;;;;;;;;;;;18.70;61.80;;;;;;4972730;28;1237;-70
2023/04/14 05:11:50;;;;;;;;;;;18.70;61.40;;;;;;4972729;28;797;-73
2023/04/14 05:14:15;;;;;;;;;;;18.90;61.20;;;;;;4970552;28;1478;-72
2023/04/14 05:16:41;;;;;;;;;;;18.90;60.90;;;;;;4972642;28;1962;-72
2023/04/14 05:19:06;;;;;;;;;;;19.00;60.70;;;;;;4969702;28;1544;-69
2023/04/14 05:21:32;;;;;;;;;;;19.10;60.40;;;;;;4972077;28;1297;-69
2023/04/14 05:23:57;;;;;;;;;;;19.10;60.10;;;;;;4972509;28;1443;-71
2023/04/14 05:26:23;;;;;;;;;;;19.20;60.00;;;;;;4972688;28;1243;-68
2023/04/14 05:28:48;;;;;;;;;;;19.30;59.90;;;;;;4972283;28;1261;-69
2023/04/14 05:31:14;;;;;;;;;;;19.30;59.70;;;;;;4972557;28;861;-71
2023/04/14 05:33:39;;;;;;;;;;;19.40;59.60;;;;;;4972530;28;772;-71
2023/04/14 05:36:05;;;;;;;;;;;19.40;59.50;;;;;;4972250;28;1903;-74
2023/04/14 05:38:31;;;;;;;;;;;19.40;59.40;;;;;;4973603;28;1385;-72
2023/04/14 05:40:56;;;;;;;;;;;19.50;59.30;;;;;;4973466;28;895;-72
2023/04/14 05:43:22;;;;;;;;;;;19.50;59.20;;;;;;4973900;28;883;-71
2023/04/14 05:45:47;;;;;;;;;;;19.50;59.20;;;;;;4973336;28;939;-71
2023/04/14 05:48:15;;;;;;;;;;;19.60;59.10;;;;;;4973189;28;1280;-73
2023/04/14 05:50:41;;;;;;;;;;;19.60;59.10;;;;;;4970220;28;1006;-73
2023/04/14 05:53:06;;;;;;;;;;;19.60;59.00;;;;;;4972456;28;821;-72
2023/04/14 05:55:32;;;;;;;;;;;19.60;58.90;;;;;;4972406;28;1902;-73
2023/04/14 05:57:58;;;;;;;;;;;19.70;59.00;;;;;;4971787;28;1237;-72
2023/04/14 06:00:24;;;;;;;;;;;19.70;58.90;;;;;;4971993;28;985;-73
2023/04/14 06:02:52;;;;;;;;;;;19.70;58.90;;;;;;4971339;28;848;-74
2023/04/14 06:05:17;;;;;;;;;;;19.70;58.90;;;;;;4971827;28;900;-72
2023/04/14 06:07:43;;;;;;;;;;;19.80;58.90;;;;;;4970363;28;1237;-73
2023/04/14 06:10:09;;;;;;;;;;;19.80;58.80;;;;;;4972209;28;825;-72
2023/04/14 06:12:36;;;;;;;;;;;19.80;58.80;;;;;;4971956;28;855;-73
2023/04/14 06:15:05;;;;;;;;;;;19.80;58.80;;;;;;4970769;28;1961;-73
2023/04/14 06:17:31;;;;;;;;;;;19.80;58.80;;;;;;4971021;28;1316;-73
2023/04/14 06:19:57;;;;;;;;;;;19.80;58.80;;;;;;4971096;28;801;-71
2023/04/14 06:22:27;;;;;;;;;;;19.80;58.70;;;;;;4971867;28;902;-71
2023/04/14 06:24:53;;;;;;;;;;;19.90;58.70;;;;;;4972085;28;927;-71
2023/04/14 06:27:18;;;;;;;;;;;19.80;58.70;;;;;;4971184;28;861;-71
2023/04/14 06:29:44;;;;;;;;;;;19.90;58.70;;;;;;4971764;28;1193;-71
2023/04/14 06:32:09;;;;;;;;;;;19.90;58.70;;;;;;4971695;28;837;-72
2023/04/14 06:34:35;;;;;;;;;;;19.90;58.70;;;;;;4971706;28;884;-73
2023/04/14 06:37:00;;;;;;;;;;;19.90;58.70;;;;;;4981294;28;1898;-73
2023/04/14 06:39:26;;;;;;;;;;;19.90;58.70;;;;;;4971284;28;1319;-73
2023/04/14 06:41:51;;;;;;;;;;;19.90;58.70;;;;;;4971531;28;891;-71
2023/04/14 06:44:17;;;;;;;;;;;20.00;58.70;;;;;;4970122;28;2163;-72
2023/04/14 06:46:42;;;;;;;;;;;19.90;58.60;;;;;;4970731;28;1404;-72
2023/04/14 06:49:08;;;;;;;;;;;20.00;58.70;;;;;;4971016;28;1439;-72
2023/04/14 06:51:33;;;;;;;;;;;20.00;58.70;;;;;;4970146;28;882;-76
2023/04/14 06:53:59;;;;;;;;;;;20.00;59.20;;;;;;4971590;28;1299;-73
2023/04/14 06:56:24;;;;;;;;;;;20.00;58.60;;;;;;4970922;28;1914;-75
2023/04/14 06:58:50;;;;;;;;;;;20.00;58.60;;;;;;4973658;28;1337;-73
2023/04/14 07:01:15;;;;;;;;;;;20.00;58.60;;;;;;4974879;28;803;-74
2023/04/14 07:03:41;;;;;;;;;;;20.10;58.70;;;;;;4974099;28;935;-73
2023/04/14 07:06:08;;;;;;;;;;;20.10;58.60;;;;;;4973604;28;1972;-74
2023/04/14 07:08:34;;;;;;;;;;;20.10;58.60;;;;;;4973503;28;1450;-68
2023/04/14 07:11:01;;;;;;;;;;;20.10;58.60;;;;;;4973518;28;1807;-70
2023/04/14 07:13:26;;;;;;;;;;;20.10;58.60;;;;;;4974195;28;1470;-69
2023/04/14 07:15:52;;;;;;;;;;;20.10;58.60;;;;;;4975016;28;1971;-70
2023/04/14 07:18:18;;;;;;;;;;;20.10;58.60;;;;;;4974422;28;1222;-70
2023/04/14 07:20:43;;;;;;;;;;;20.10;58.60;;;;;;4974787;28;1280;-69
2023/04/14 07:23:09;;;;;;;;;;;20.10;58.60;;;;;;4974272;28;1058;-69
2023/04/14 07:25:37;;;;;;;;;;;20.20;58.60;;;;;;4973612;28;1190;-70
2023/04/14 07:28:03;;;;;;;;;;;20.20;58.50;;;;;;4974958;28;1278;-68
2023/04/14 07:30:29;;;;;;;;;;;20.20;58.50;;;;;;4973968;28;817;-71
2023/04/14 07:32:54;;;;;;;;;;;20.20;58.50;;;;;;4974501;28;839;-70
2023/04/14 07:35:20;;;;;;;;;;;20.30;58.50;;;;;;4974326;28;1927;-70
2023/04/14 07:37:45;;;;;;;;;;;20.20;58.40;;;;;;4972693;28;1405;-70
2023/04/14 07:40:11;;;;;;;;;;;20.30;58.40;;;;;;4974324;28;844;-70
2023/04/14 07:42:36;;;;;;;;;;;20.30;58.40;;;;;;4974230;28;986;-70
2023/04/14 07:45:02;;;;;;;;;;;20.30;58.40;;;;;;4974213;28;875;-70
2023/04/14 07:47:27;;;;;;;;;;;20.40;58.40;;;;;;4972691;28;1274;-74
2023/04/14 07:49:54;;;;;;;;;;;20.40;58.30;;;;;;4974392;28;1120;-72
2023/04/14 07:52:19;;;;;;;;;;;20.40;58.30;;;;;;4973259;28;820;-73
2023/04/14 07:54:45;;;;;;;;;;;20.50;58.20;;;;;;4974159;28;1914;-71
2023/04/14 07:57:10;;;;;;;;;;;20.50;58.20;;;;;;4973404;28;867;-71
2023/04/14 07:59:37;;;;;;;;;;;20.50;58.10;;;;;;4973505;28;1218;-72
2023/04/14 08:02:02;;;;;;;;;;;20.50;58.10;;;;;;4973938;28;854;-72
2023/04/14 08:04:28;;;;;;;;;;;20.50;58.00;;;;;;4974146;28;871;-72
2023/04/14 08:06:53;;;;;;;;;;;20.50;58.00;;;;;;4973328;28;939;-72
2023/04/14 08:09:19;;;;;;;;;;;20.50;58.00;;;;;;4973410;28;1222;-72
2023/04/14 08:11:45;;;;;;;;;;;20.50;58.10;;;;;;4973937;28;892;-73
2023/04/14 08:14:10;;;;;;;;;;;20.50;58.10;;;;;;4974016;28;811;-70
2023/04/14 08:16:36;;;;;;;;;;;20.50;58.20;;;;;;4973797;28;1949;-72
2023/04/14 08:19:02;;;;;;;;;;;20.50;58.20;;;;;;4973594;28;1260;-71
2023/04/14 08:21:28;;;;;;;;;;;20.50;58.30;;;;;;4973244;28;884;-74
2023/04/14 08:23:53;;;;;;;;;;;20.40;58.40;;;;;;4973320;28;1321;-71
2023/04/14 08:26:20;;;;;;;;;;;20.40;58.50;;;;;;4973095;28;1005;-72
2023/04/14 08:28:45;;;;;;;;;;;20.40;58.60;;;;;;4972545;28;1352;-71
2023/04/14 08:31:11;;;;;;;;;;;20.40;58.70;;;;;;4973715;28;887;-73
2023/04/14 08:33:36;;;;;;;;;;;20.30;58.80;;;;;;4973401;28;934;-72
2023/04/14 08:36:02;;;;;;;;;;;20.30;58.80;;;;;;4973090;28;1898;-71
2023/04/14 08:38:27;;;;;;;;;;;20.30;58.90;;;;;;4972341;28;1561;-71
2023/04/14 08:40:56;;;;;;;;;;;20.20;58.90;;;;;;4972923;28;830;-70
2023/04/14 08:43:22;;;;;;;;;;;20.20;59.00;;;;;;4971291;28;1171;-72
2023/04/14 08:45:48;;;;;;;;;;;20.20;59.10;;;;;;4970573;28;817;-71
2023/04/14 08:48:15;;;;;;;;;;;20.20;59.10;;;;;;4972106;28;1273;-72
2023/04/14 08:50:46;;;;;;;;;;;20.20;59.20;;;;;;4967423;28;1778;-71
2023/04/14 08:53:12;;;;;;;;;;;20.20;59.10;;;;;;4971010;28;1302;-73
2023/04/14 08:55:40;;;;;;;;;;;20.20;59.10;;;;;;4966441;28;1899;-71
2023/04/14 08:58:06;;;;;;;;;;;20.20;59.00;;;;;;4972032;28;1298;-72
2023/04/14 09:00:31;;;;;;;;;;;20.20;59.60;;;;;;4972242;28;837;-72
2023/04/14 09:02:57;;;;;;;;;;;20.30;59.00;;;;;;4969363;28;2019;-72
2023/04/14 09:05:22;;;;;;;;;;;20.30;58.90;;;;;;4971974;28;1350;-73
2023/04/14 09:07:48;;;;;;;;;;;20.30;58.80;;;;;;4971322;28;1468;-73
2023/04/14 09:10:13;;;;;;;;;;;20.30;58.80;;;;;;4971270;28;1943;-73
2023/04/14 09:12:39;;;;;;;;;;;20.40;58.80;;;;;;4973389;28;1358;-74
2023/04/14 09:15:05;;;;;;;;;;;20.40;58.70;;;;;;4971337;28;1894;-72
2023/04/14 09:17:31;;;;;;;;;;;20.40;58.60;;;;;;4972420;28;1269;-72
2023/04/14 09:19:56;;;;;;;;;;;20.50;58.60;;;;;;4976102;28;777;-72
2023/04/14 09:22:22;;;;;;;;;;;20.50;58.60;;;;;;4972851;28;811;-72
2023/04/14 09:24:47;;;;;;;;;;;20.50;58.50;;;;;;4971633;28;899;-72
2023/04/14 09:27:13;;;;;;;;;;;20.50;58.50;;;;;;4972445;28;877;-72
2023/04/14 09:29:39;;;;;;;;;;;20.50;58.40;;;;;;4971233;28;1264;-72
2023/04/14 09:32:05;;;;;;;;;;;20.50;58.40;;;;;;4972386;28;795;-72
2023/04/14 09:34:31;;;;;;;;;;;20.60;58.40;;;;;;4971988;28;828;-71
2023/04/14 09:37:01;;;;;;;;;;;20.60;58.30;;;;;;4971582;28;1947;-73
2023/04/14 09:39:26;;;;;;;;;;;20.60;58.30;;;;;;4971879;28;1274;-72
2023/04/14 09:41:52;;;;;;;;;;;20.60;58.30;;;;;;4972197;28;907;-71
2023/04/14 09:44:17;;;;;;;;;;;20.70;58.30;;;;;;4972219;28;824;-71
2023/04/14 09:46:56;;;;;;;;;;;20.70;58.20;;;;;;4971063;28;915;-72
2023/04/14 09:49:21;;;;;;;;;;;20.70;58.20;;;;;;4970882;28;1268;-72
2023/04/14 09:51:47;;;;;;;;;;;20.70;58.10;;;;;;4972250;28;1424;-71
2023/04/14 09:54:20;;;;;;;;;;;20.70;58.10;;;;;;4970866;28;1288;-71
2023/04/14 09:56:46;;;;;;;;;;;20.80;58.10;;;;;;4970730;28;1964;-72
2023/04/14 09:59:11;;;;;;;;;;;20.80;58.10;;;;;;4971538;28;1267;-72
2023/04/14 10:01:37;;;;;;;;;;;20.80;58.00;;;;;;4971793;28;880;-71
2023/04/14 10:04:02;;;;;;;;;;;20.80;58.00;;;;;;4970982;28;841;-71
2023/04/14 10:06:30;;;;;;;;;;;20.80;58.00;;;;;;4972466;28;856;-71
2023/04/14 10:08:55;;;;;;;;;;;20.90;58.00;;;;;;4971440;28;1237;-71
2023/04/14 10:11:25;;;;;;;;;;;20.90;57.90;;;;;;4971923;28;860;-72
2023/04/14 10:13:53;;;;;;;;;;;20.90;57.90;;;;;;4971449;28;1331;-71
2023/04/14 10:16:19;;;;;;;;;;;20.90;57.90;;;;;;4971007;28;1899;-72
2023/04/14 10:18:45;;;;;;;;;;;20.90;57.90;;;;;;4967755;28;1460;-73
2023/04/14 10:21:11;;;;;;;;;;;20.90;57.80;;;;;;4970496;28;1412;-70
2023/04/14 10:23:38;;;;;;;;;;;20.90;57.80;;;;;;4967628;28;1645;-72
2023/04/14 10:26:04;;;;;;;;;;;20.90;57.80;;;;;;4969284;28;1258;-73
2023/04/14 10:28:29;;;;;;;;;;;20.90;57.80;;;;;;4971008;28;1304;-71
2023/04/14 10:30:55;;;;;;;;;;;20.90;57.80;;;;;;4968362;28;1531;-71
2023/04/14 10:33:21;;;;;;;;;;;21.00;57.80;;;;;;4970157;28;1382;-71
2023/04/14 10:35:47;;;;;;;;;;;21.00;57.80;;;;;;4968923;28;1963;-71
2023/04/14 10:38:12;;;;;;;;;;;21.00;58.40;;;;;;4970358;28;1410;-71
2023/04/14 10:40:47;;;;;;;;;;;21.00;57.80;;;;;;4971425;28;863;-70
2023/04/14 10:43:12;;;;;;;;;;;21.10;57.80;;;;;;4970634;28;1336;-72
2023/04/14 10:45:54;;;;;;;;;;;21.10;57.80;;;;;;4970354;28;1284;-74
2023/04/14 10:48:20;;;;;;;;;;;21.00;57.70;;;;;;4970557;28;1543;-73
2023/04/14 10:50:47;;;;;;;;;;;21.10;57.80;;;;;;4969427;28;1337;-69
2023/04/14 10:53:13;;;;;;;;;;;21.10;57.80;;;;;;4969752;28;1322;-70
2023/04/14 10:55:45;;;;;;;;;;;21.10;57.80;;;;;;4969586;28;1902;-72
2023/04/14 10:58:16;;;;;;;;;;;21.10;57.70;;;;;;4967630;28;2308;-72
2023/04/14 11:00:43;;;;;;;;;;;21.10;57.70;;;;;;4969827;28;1136;-72
2023/04/14 11:03:11;;;;;;;;;;;21.10;57.70;;;;;;4971099;28;892;-72
2023/04/14 11:05:43;;;;;;;;;;;21.10;57.70;;;;;;4948723;28;1424;-72
2023/04/14 11:08:13;;;;;;;;;;;21.10;57.70;;;;;;4968612;28;1875;-73
2023/04/14 11:10:40;;;;;;;;;;;21.10;57.70;;;;;;4970058;28;1287;-73
2023/04/14 11:13:07;;;;;;;;;;;21.10;57.70;;;;;;4968646;28;1381;-72
2023/04/14 11:15:51;;;;;;;;;;;21.10;57.80;;;;;;4969734;28;1891;-73
2023/04/14 11:18:33;;;;;;;;;;;21.10;57.80;;;;;;4970389;28;1331;-72
2023/04/14 11:21:04;;;;;;;;;;;21.10;57.90;;;;;;4970278;28;804;-73
2023/04/14 11:23:30;;;;;;;;;;;21.00;57.90;;;;;;4970976;28;1633;-73
2023/04/14 11:25:59;;;;;;;;;;;21.00;58.00;;;;;;4953361;28;1305;-73
2023/04/14 11:28:31;;;;;;;;;;;21.00;58.10;;;;;;4969908;28;1251;-73
2023/04/14 11:30:57;;;;;;;;;;;21.00;58.20;;;;;;4968805;28;868;-73
2023/04/14 11:33:25;;;;;;;;;;;20.90;58.20;;;;;;4969652;28;840;-73
2023/04/14 11:35:50;;;;;;;;;;;20.90;58.30;;;;;;4970259;28;1907;-72
2023/04/14 11:38:16;;;;;;;;;;;20.90;58.40;;;;;;4971069;28;1313;-75
2023/04/14 11:40:41;;;;;;;;;;;20.80;58.40;;;;;;4947435;28;1363;-74
2023/04/14 11:43:07;;;;;;;;;;;20.80;58.10;;;;;;4953773;28;1141;-73
2023/04/14 11:45:33;;;;;;;;;;;20.70;56.60;;;;;;4972306;28;881;-72
2023/04/14 11:47:59;;;;;;;;;;;20.70;56.00;;;;;;4970610;28;1347;-73
2023/04/14 11:50:26;;;;;;;;;;;20.60;56.20;;;;;;4970525;28;1984;-70
2023/04/14 11:52:53;;;;;;;;;;;20.60;56.60;;;;;;4973391;28;1267;-72
2023/04/14 11:55:21;;;;;;;;;;;20.60;56.70;;;;;;4973138;28;1906;-74
2023/04/14 11:57:47;;;;;;;;;;;20.60;56.80;;;;;;4972728;28;1565;-73
2023/04/14 12:00:13;;;;;;;;;;;20.60;56.80;;;;;;4972484;28;840;-73
2023/04/14 12:02:41;;;;;;;;;;;20.60;56.70;;;;;;4963205;28;863;-74
2023/04/14 12:05:06;;;;;;;;;;;20.60;56.70;;;;;;4974448;28;1023;-74
2023/04/14 12:07:32;;;;;;;;;;;20.60;56.70;;;;;;4972690;28;1335;-75
2023/04/14 12:09:57;;;;;;;;;;;20.60;56.70;;;;;;4972872;28;905;-73
2023/04/14 12:12:23;;;;;;;;;;;20.60;56.60;;;;;;4974297;28;1003;-73
2023/04/14 12:14:48;;;;;;;;;;;20.70;56.70;;;;;;4972816;28;2114;-72
2023/04/14 12:17:15;;;;;;;;;;;20.70;56.70;;;;;;4972061;28;1264;-71
2023/04/14 12:19:41;;;;;;;;;;;20.70;56.70;;;;;;4972582;28;1357;-72
2023/04/14 12:22:08;;;;;;;;;;;20.70;56.80;;;;;;4972038;28;872;-74
2023/04/14 12:24:37;;;;;;;;;;;20.70;56.70;;;;;;4972065;28;899;-72
2023/04/14 12:27:04;;;;;;;;;;;20.70;56.70;;;;;;4970535;28;887;-72
2023/04/14 12:29:33;;;;;;;;;;;20.70;56.70;;;;;;4972172;28;1357;-72
2023/04/14 12:32:00;;;;;;;;;;;20.80;56.80;;;;;;4972090;28;1209;-74
2023/04/14 12:34:25;;;;;;;;;;;20.70;56.70;;;;;;4973901;28;1272;-71
2023/04/14 12:36:51;;;;;;;;;;;20.80;56.70;;;;;;4988062;28;1943;-73
2023/04/14 12:39:17;;;;;;;;;;;20.80;56.60;;;;;;4954146;28;1425;-73
2023/04/14 12:41:43;;;;;;;;;;;20.80;56.60;;;;;;4971726;28;1327;-72
2023/04/14 12:44:15;;;;;;;;;;;20.80;56.50;;;;;;4971985;28;931;-73
2023/04/14 12:46:50;;;;;;;;;;;20.80;56.50;;;;;;4956091;28;1250;-74
2023/04/14 12:49:35;;;;;;;;;;;20.80;56.50;;;;;;4972562;28;1284;-73
2023/04/14 12:52:01;;;;;;;;;;;20.80;56.50;;;;;;4974519;28;1282;-71
2023/04/14 12:54:43;;;;;;;;;;;20.80;56.50;;;;;;4972317;28;1349;-71
2023/04/14 12:57:08;;;;;;;;;;;20.80;56.60;;;;;;4968541;28;1898;-71
2023/04/14 12:59:38;;;;;;;;;;;20.80;56.80;;;;;;4952280;28;1868;-70
2023/04/14 13:02:03;;;;;;;;;;;20.80;57.00;;;;;;4972232;28;1524;-69
2023/04/14 13:04:29;;;;;;;;;;;20.80;57.10;;;;;;4970530;28;1876;-68
2023/04/14 13:06:54;;;;;;;;;;;20.80;57.10;;;;;;4971967;28;1522;-68
2023/04/14 13:09:20;;;;;;;;;;;20.80;57.30;;;;;;4972606;28;2284;-75
2023/04/14 13:11:45;;;;;;;;;;;20.80;57.20;;;;;;4972019;28;1445;-76
2023/04/14 13:14:11;;;;;;;;;;;20.80;57.30;;;;;;4972473;28;1540;-73
2023/04/14 13:16:36;;;;;;;;;;;20.80;57.40;;;;;;4972182;28;1894;-69
2023/04/14 13:19:03;;;;;;;;;;;20.80;57.50;;;;;;4971972;28;1484;-69
2023/04/14 13:21:29;;;;;;;;;;;20.80;57.50;;;;;;4971057;28;1276;-69
2023/04/14 13:23:55;;;;;;;;;;;20.80;57.50;;;;;;4971322;28;1505;-70
2023/04/14 13:26:21;;;;;;;;;;;20.80;57.50;;;;;;4972197;28;1347;-70
2023/04/14 13:28:49;;;;;;;;;;;20.80;57.40;;;;;;4970581;28;1391;-72
2023/04/14 13:31:17;;;;;;;;;;;20.70;57.40;;;;;;4971569;28;1331;-70
2023/04/14 13:33:42;;;;;;;;;;;20.70;57.50;;;;;;4969994;28;1422;-72
2023/04/14 13:36:08;;;;;;;;;;;20.70;57.80;;;;;;4953377;28;1976;-73
2023/04/14 13:38:33;;;;;;;;;;;20.70;57.70;;;;;;4967100;28;1421;-71
2023/04/14 13:41:00;;;;;;;;;;;20.70;57.60;;;;;;4972135;28;883;-73
2023/04/14 13:43:25;;;;;;;;;;;20.60;57.50;;;;;;4971724;28;896;-72
2023/04/14 13:45:51;;;;;;;;;;;20.60;57.50;;;;;;4966351;28;1306;-72
2023/04/14 13:48:17;;;;;;;;;;;20.60;57.60;;;;;;4970266;28;1410;-72
2023/04/14 13:50:42;;;;;;;;;;;20.60;57.60;;;;;;4972327;28;782;-73
2023/04/14 13:53:08;;;;;;;;;;;20.50;57.60;;;;;;4970912;28;1407;-71
2023/04/14 13:55:34;;;;;;;;;;;20.50;57.60;;;;;;4971651;28;1898;-73
2023/04/14 13:58:00;;;;;;;;;;;20.50;57.60;;;;;;4971339;28;1342;-71
2023/04/14 14:00:26;;;;;;;;;;;20.50;57.60;;;;;;4968411;28;1628;-73
2023/04/14 14:02:51;;;;;;;;;;;20.50;57.60;;;;;;4970610;28;856;-73
2023/04/14 14:05:17;;;;;;;;;;;20.50;57.60;;;;;;4972017;28;813;-72
2023/04/14 14:07:42;;;;;;;;;;;20.50;57.70;;;;;;4972490;28;1277;-73
2023/04/14 14:10:09;;;;;;;;;;;20.50;57.70;;;;;;4973028;28;844;-73
2023/04/14 14:12:35;;;;;;;;;;;20.50;57.70;;;;;;4955954;28;1380;-73
2023/04/14 14:15:00;;;;;;;;;;;20.50;57.70;;;;;;4970618;28;1899;-73
2023/04/14 14:17:26;;;;;;;;;;;20.50;57.70;;;;;;4971516;28;924;-73
2023/04/14 14:19:51;;;;;;;;;;;20.50;57.70;;;;;;4971491;28;1384;-72
2023/04/14 14:22:17;;;;;;;;;;;20.50;57.70;;;;;;4970595;28;1373;-73
2023/04/14 14:24:42;;;;;;;;;;;20.40;57.70;;;;;;4971613;28;1022;-72
2023/04/14 14:27:08;;;;;;;;;;;20.40;57.70;;;;;;4970349;28;856;-71
2023/04/14 14:29:34;;;;;;;;;;;20.40;57.70;;;;;;4971369;28;1233;-73
2023/04/14 14:31:59;;;;;;;;;;;20.40;57.70;;;;;;4971713;28;874;-73