Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;4.82;4.63;;;;;;;-143.83;100.00;62900.06;5032520;28;20033;-60
2022/06/18 00:04:07;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5032197;28;20068;-60
2022/06/18 00:06:42;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5032546;28;19952;-60
2022/06/18 00:09:11;;;;;;;4.50;4.30;;;;;;;-143.83;100.00;62900.06;5031207;28;20072;-60
2022/06/18 00:14:21;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5032333;28;20495;-59
2022/06/18 00:16:46;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5032572;28;20037;-60
2022/06/18 00:19:12;;;;;;;4.50;4.30;;;;;;;-143.83;100.00;62900.06;5032270;28;20036;-60
2022/06/18 00:21:37;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5029679;28;20025;-60
2022/06/18 00:24:12;;;;;;;4.65;4.45;;;;;;;-143.83;100.00;62900.06;5032685;28;20056;-60
2022/06/18 00:26:37;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5031442;28;20109;-60
2022/06/18 00:29:04;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5032642;28;20483;-60
2022/06/18 00:31:32;;;;;;;4.65;4.45;;;;;;;-143.83;100.00;62900.06;5031693;28;20481;-61
2022/06/18 00:33:58;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5032281;28;20026;-60
2022/06/18 00:36:23;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5032051;28;20393;-60
2022/06/18 00:38:49;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5031204;28;20021;-59
2022/06/18 00:41:26;;;;;;;4.50;4.30;;;;;;;-143.83;100.00;62900.06;5031999;28;20028;-61
2022/06/18 00:44:05;;;;;;;4.50;4.30;;;;;;;-143.83;100.00;62900.06;5019653;28;20409;-59
2022/06/18 00:47:16;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5033142;28;20029;-61
2022/06/18 00:49:59;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;4971986;28;20158;-61
2022/06/18 00:52:29;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5029705;28;20120;-59
2022/06/18 00:54:57;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5030659;28;20071;-59
2022/06/18 00:57:51;;;;;;;4.65;4.45;;;;;;;-143.83;100.00;62900.06;5031522;28;20021;-59
2022/06/18 01:00:25;;;;;;;4.65;4.45;;;;;;;-143.83;100.00;62900.06;5028427;28;20151;-60
2022/06/18 01:02:52;;;;;;;4.50;4.30;;;;;;;-143.83;100.00;62900.06;5031755;28;20025;-61
2022/06/18 01:05:33;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5032112;28;20032;-60
2022/06/18 01:08:03;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5030306;28;20389;-61
2022/06/18 01:10:37;;;;;;;4.57;4.38;;;;;;;-143.83;100.00;62900.06;5030831;28;20021;-59
2022/06/18 01:13:07;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5021195;28;20370;-60
2022/06/18 01:15:34;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5029211;28;20060;-60
2022/06/18 01:18:01;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5015936;28;20030;-59
2022/06/18 01:20:26;;;;;;;4.63;4.43;;;;;;;-143.83;100.00;62900.06;5031843;28;20025;-59
2022/06/18 01:23:06;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5033293;28;20032;-60
2022/06/18 01:25:32;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5031476;28;20132;-60
2022/06/18 01:27:58;;;;;;;4.53;4.32;;;;;;;-143.83;100.00;62900.06;5030521;28;20068;-60
2022/06/18 01:30:30;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5031684;28;20429;-61
2022/06/18 01:32:57;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5025332;28;20053;-59
2022/06/18 01:35:23;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5023638;28;20128;-59
2022/06/18 01:37:49;;;;;;;4.40;4.20;;;;;;;-143.83;100.00;62900.06;5031539;28;20396;-59
2022/06/18 01:40:27;;;;;;;4.50;4.30;;;;;;;-143.83;100.00;62900.06;5031562;28;20052;-58
2022/06/18 01:42:54;;;;;;;4.65;4.45;;;;;;;-143.83;100.00;62900.06;5031291;28;20508;-59
2022/06/18 01:45:29;;;;;;;4.40;4.20;;;;;;;-143.83;100.00;62900.06;5030176;28;20040;-59
2022/06/18 01:48:00;;;;;;;4.55;4.35;;;;;;;-143.83;100.00;62900.06;5031319;28;20541;-59
2022/06/18 01:50:32;;;;;;;4.50;4.30;;;;;;;-143.83;100.00;62900.06;5025524;28;20052;-60
2022/06/18 01:53:13;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5031221;28;20500;-60
2022/06/18 01:55:45;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5032130;28;20029;-61
2022/06/18 01:58:17;;;;;;;4.63;4.43;;;;;;;-143.83;100.00;62900.06;5031423;28;20096;-60
2022/06/18 02:00:49;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5031262;28;20028;-60
2022/06/18 02:03:14;;;;;;;4.65;4.45;;;;;;;-143.83;100.00;62900.06;5030192;28;20017;-59
2022/06/18 02:05:40;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5034718;28;20032;-61
2022/06/18 02:08:09;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5033047;28;20179;-61
2022/06/18 02:10:44;;;;;;;4.45;4.25;;;;;;;-143.83;100.00;62900.06;5033648;28;20022;-60
2022/06/18 02:13:11;;;;;;;4.63;4.43;;;;;;;-143.83;100.00;62900.06;5033488;28;20029;-60
2022/06/18 02:15:44;;;;;;;4.47;4.28;;;;;;;-143.83;100.00;62900.06;5029007;28;20033;-60
2022/06/18 02:18:12;;;;;;;4.70;4.50;;;;;;;-143.83;100.00;62900.06;5034884;28;20033;-59
2022/06/18 02:20:43;;;;;;;4.63;4.43;;;;;;;-143.83;100.00;62900.06;5033857;28;20095;-59
2022/06/18 02:23:09;;;;;;;4.63;4.43;;;;;;;-143.83;100.00;62900.06;5034984;28;20017;-59
2022/06/18 02:25:35;;;;;;;4.68;4.47;;;;;;;-143.83;100.00;62900.06;5020054;28;20741;-58
2022/06/18 02:28:10;;;;;;;4.57;4.38;;;;;;;-143.83;100.00;62900.06;5034649;28;20509;-59
2022/06/18 02:30:36;;;;;;;4.68;4.47;;;;;;;-143.83;100.00;62900.06;5037130;28;20392;-61
2022/06/18 02:33:13;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5029213;28;20068;-60
2022/06/18 02:35:39;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5033591;28;20022;-60
2022/06/18 02:38:18;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5034193;28;20132;-60
2022/06/18 02:40:44;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5034434;28;20036;-60
2022/06/18 02:43:11;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5021679;28;20033;-60
2022/06/18 02:45:39;;;;;;;4.60;4.40;;;;;;;-143.83;100.00;62900.06;5037638;28;20029;-59
2022/06/18 02:48:08;;;;;;;4.80;4.60;;;;;;;-143.83;100.00;62900.06;5037831;28;20116;-59
2022/06/18 02:50:36;;;;;;;4.90;4.70;;;;;;;-143.83;100.00;62900.06;5034262;28;20382;-59
2022/06/18 02:53:04;;;;;;;4.97;4.78;;;;;;;-143.83;100.00;62900.06;5032970;28;20029;-59
2022/06/18 02:55:36;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5033898;28;20025;-59
2022/06/18 02:58:27;;;;;;;5.18;4.97;;;;;;;-143.83;100.00;62900.06;5033782;28;20029;-60
2022/06/18 03:00:58;;;;;;;5.00;4.80;;;;;;;-143.83;100.00;62900.06;5033905;28;20389;-59
2022/06/18 03:03:29;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5044130;28;20108;-59
2022/06/18 03:05:54;;;;;;;5.10;4.90;;;;;;;-143.83;100.00;62900.06;5034636;28;20529;-61
2022/06/18 03:08:22;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5034016;28;20108;-60
2022/06/18 03:13:33;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5021171;28;20109;-60
2022/06/18 03:15:59;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5032939;28;20101;-59
2022/06/18 03:18:29;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032144;28;20029;-59
2022/06/18 03:21:06;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5034361;28;20396;-61
2022/06/18 03:23:32;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5033745;28;20118;-59
2022/06/18 03:25:58;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5033522;28;20021;-59
2022/06/18 03:28:25;;;;;;;5.32;5.13;;;;;;;-143.83;100.00;62900.06;5032344;28;20032;-60
2022/06/18 03:30:51;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032979;28;20108;-59
2022/06/18 03:33:17;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5029041;28;20454;-59
2022/06/18 03:35:45;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5033300;28;20112;-60
2022/06/18 03:38:12;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5038511;28;20039;-58
2022/06/18 03:40:37;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5033006;28;20439;-60
2022/06/18 03:43:03;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5033468;28;20026;-60
2022/06/18 03:45:34;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5032382;28;20067;-60
2022/06/18 03:47:59;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5031219;28;20025;-60
2022/06/18 03:50:25;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5033143;28;20524;-60
2022/06/18 03:52:50;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5032887;28;20044;-59
2022/06/18 03:55:17;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5034430;28;20032;-60
2022/06/18 03:57:43;;;;;;;5.85;5.65;;;;;;;-143.83;100.00;62900.06;5031400;28;20029;-60
2022/06/18 04:00:16;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5032745;28;20104;-60
2022/06/18 04:02:42;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5032014;28;20056;-60
2022/06/18 04:05:08;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5022449;28;20474;-61
2022/06/18 04:07:34;;;;;;;5.93;5.72;;;;;;;-143.83;100.00;62900.06;5020325;28;20026;-59
2022/06/18 04:10:01;;;;;;;5.82;5.63;;;;;;;-143.83;100.00;62900.06;5032327;28;20032;-60
2022/06/18 04:12:28;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5031707;28;20036;-60
2022/06/18 04:14:54;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5032428;28;20017;-59
2022/06/18 04:17:20;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5032764;28;20026;-60
2022/06/18 04:19:46;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5031270;28;20029;-60
2022/06/18 04:22:12;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5030512;28;20044;-59
2022/06/18 04:24:38;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5032362;28;20028;-60
2022/06/18 04:27:04;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5031826;28;20025;-60
2022/06/18 04:29:31;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5032330;28;20018;-59
2022/06/18 04:31:56;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5022615;28;20032;-59
2022/06/18 04:34:22;;;;;;;5.85;5.65;;;;;;;-143.83;100.00;62900.06;5030668;28;20029;-59
2022/06/18 04:36:47;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5031439;28;20116;-60
2022/06/18 04:39:13;;;;;;;6.13;5.93;;;;;;;-143.83;100.00;62900.06;5029722;28;20374;-59
2022/06/18 04:41:40;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5032118;28;20049;-60
2022/06/18 04:44:05;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5031318;28;20029;-60
2022/06/18 04:46:31;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5044382;28;20039;-59
2022/06/18 04:48:57;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5028633;28;20136;-59
2022/06/18 04:51:22;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5023733;28;20109;-60
2022/06/18 04:53:48;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5019106;28;20393;-59
2022/06/18 04:56:14;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5017912;28;20084;-60
2022/06/18 04:58:40;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5026539;28;20040;-60
2022/06/18 05:01:06;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5021056;28;20186;-59
2022/06/18 05:03:32;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5022360;28;20025;-60
2022/06/18 05:05:58;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5032551;28;20034;-60
2022/06/18 05:08:27;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5033828;28;20109;-60
2022/06/18 05:10:52;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5028785;28;20500;-60
2022/06/18 05:13:18;;;;;;;6.25;6.03;;;;;;;-143.83;100.00;62900.06;5032111;28;20026;-60
2022/06/18 05:15:46;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5020225;28;20044;-59
2022/06/18 05:18:14;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5027912;28;20426;-59
2022/06/18 05:20:40;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5015800;28;20546;-60
2022/06/18 05:23:05;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5034998;28;20064;-61
2022/06/18 05:25:31;;;;;;;6.03;5.82;;;;;;;-143.83;100.00;62900.06;5029446;28;20472;-61
2022/06/18 05:27:57;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5022987;28;20026;-62
2022/06/18 05:30:25;;;;;;;6.18;5.97;;;;;;;-143.83;100.00;62900.06;5031655;28;20037;-60
2022/06/18 05:32:54;;;;;;;6.30;6.05;;;;;;;-143.83;100.00;62900.06;5025249;28;20029;-59
2022/06/18 05:35:19;;;;;;;6.38;6.10;;;;;;;-143.83;100.00;62900.06;5025366;28;20044;-61
2022/06/18 05:37:46;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5029383;28;20030;-59
2022/06/18 05:40:13;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5023395;28;20037;-59
2022/06/18 05:42:39;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5031994;28;20409;-61
2022/06/18 05:45:05;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5032613;28;20029;-61
2022/06/18 05:47:32;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5031956;28;20094;-61
2022/06/18 05:49:59;;;;;;;6.25;6.03;;;;;;;-143.83;100.00;62900.06;5020976;28;20046;-60
2022/06/18 05:52:26;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5033037;28;20018;-60
2022/06/18 05:54:52;;;;;;;5.88;5.68;;;;;;;-143.83;100.00;62900.06;5032703;28;20029;-60
2022/06/18 05:57:19;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5024729;28;20500;-60
2022/06/18 05:59:45;;;;;;;6.13;5.93;;;;;;;-143.83;100.00;62900.06;5031925;28;20366;-60
2022/06/18 06:02:12;;;;;;;6.38;6.10;;;;;;;-143.83;100.00;62900.06;5025428;28;20026;-60
2022/06/18 06:04:39;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5027700;28;20029;-60
2022/06/18 06:07:16;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5039336;28;20364;-61
2022/06/18 06:12:25;;;;;;;6.18;5.97;;;;;;;-143.83;100.00;62900.06;5035064;28;20516;-59
2022/06/18 06:14:51;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5031203;28;20045;-59
2022/06/18 06:17:22;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5036510;28;20127;-60
2022/06/18 06:19:48;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5032490;28;20474;-61
2022/06/18 06:22:13;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5032798;28;20095;-60
2022/06/18 06:24:39;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5030232;28;20025;-60
2022/06/18 06:27:05;;;;;;;6.30;6.03;;;;;;;-143.83;100.00;62900.06;5025960;28;20451;-60
2022/06/18 06:29:32;;;;;;;6.20;6.00;;;;;;;-143.83;100.00;62900.06;5030918;28;20033;-61
2022/06/18 06:31:57;;;;;;;6.15;5.95;;;;;;;-143.83;100.00;62900.06;5025079;28;20025;-61
2022/06/18 06:34:24;;;;;;;6.32;6.05;;;;;;;-143.83;100.00;62900.06;5028231;28;20040;-61
2022/06/18 06:36:51;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5036997;28;20032;-60
2022/06/18 06:39:16;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5037312;28;20436;-60
2022/06/18 06:41:43;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5045129;28;20035;-59
2022/06/18 06:44:10;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5037644;28;20104;-60
2022/06/18 06:46:35;;;;;;;6.28;6.03;;;;;;;-143.83;100.00;62900.06;5033208;28;20119;-60
2022/06/18 06:49:01;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5032753;28;20172;-61
2022/06/18 06:51:29;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5034260;28;20080;-59
2022/06/18 06:53:55;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5032479;28;20067;-60
2022/06/18 06:59:08;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5034682;28;20095;-61
2022/06/18 07:01:34;;;;;;;6.35;6.07;;;;;;;-143.83;100.00;62900.06;5032312;28;20041;-59
2022/06/18 07:04:01;;;;;;;6.07;5.88;;;;;;;-143.83;100.00;62900.06;5034592;28;20036;-60
2022/06/18 07:06:26;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5029771;28;20021;-61
2022/06/18 07:08:52;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5034978;28;20033;-60
2022/06/18 07:11:18;;;;;;;6.18;5.95;;;;;;;-143.83;100.00;62900.06;5035472;28;20064;-61
2022/06/18 07:13:43;;;;;;;6.30;6.07;;;;;;;-143.83;100.00;62900.06;5041842;28;20021;-60
2022/06/18 07:16:12;;;;;;;5.97;5.78;;;;;;;-143.83;100.00;62900.06;5028536;28;20067;-59
2022/06/18 07:18:38;;;;;;;6.05;5.85;;;;;;;-143.83;100.00;62900.06;5030563;28;20036;-60
2022/06/18 07:21:07;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5038894;28;20037;-60
2022/06/18 07:23:33;;;;;;;6.00;5.80;;;;;;;-143.83;100.00;62900.06;5035612;28;20052;-60
2022/06/18 07:25:59;;;;;;;6.10;5.90;;;;;;;-143.83;100.00;62900.06;5031878;28;20025;-60
2022/06/18 07:28:25;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5027490;28;20404;-64
2022/06/18 07:30:51;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5027310;28;20033;-60
2022/06/18 07:33:21;;;;;;;5.78;5.57;;;;;;;-143.83;100.00;62900.06;5029987;28;20027;-62
2022/06/18 07:35:47;;;;;;;5.95;5.75;;;;;;;-143.83;100.00;62900.06;5035357;28;20120;-60
2022/06/18 07:38:13;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5024711;28;20114;-61
2022/06/18 07:40:46;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5028198;28;20573;-61
2022/06/18 07:43:20;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5032594;28;20028;-61
2022/06/18 07:45:46;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5029858;28;20115;-61
2022/06/18 07:48:13;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5023587;28;20054;-61
2022/06/18 07:50:43;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5025320;28;20033;-62
2022/06/18 07:53:16;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5028163;28;20038;-62
2022/06/18 07:55:41;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5022316;28;20073;-63
2022/06/18 07:58:07;;;;;;;5.75;5.55;;;;;;;-143.83;100.00;62900.06;5031520;28;20064;-64
2022/06/18 08:00:32;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5030442;28;20030;-62
2022/06/18 08:02:58;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030322;28;20029;-61
2022/06/18 08:05:27;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5020819;28;20026;-61
2022/06/18 08:07:53;;;;;;;5.90;5.70;;;;;;;-143.83;100.00;62900.06;5028522;28;20037;-62
2022/06/18 08:10:18;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5029600;28;20087;-61
2022/06/18 08:12:45;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5031378;28;20040;-61
2022/06/18 08:15:10;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5030672;28;20028;-61
2022/06/18 08:17:39;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5029342;28;20044;-62
2022/06/18 08:20:06;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5030373;28;20033;-61
2022/06/18 08:22:33;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5030660;28;20072;-62
2022/06/18 08:24:59;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5030048;28;20123;-61
2022/06/18 08:27:25;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5029691;28;20026;-61
2022/06/18 08:29:51;;;;;;;5.68;5.47;;;;;;;-143.83;100.00;62900.06;5028126;28;20611;-60
2022/06/18 08:32:16;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5030436;28;20029;-60
2022/06/18 08:34:42;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5029500;28;20017;-62
2022/06/18 08:37:08;;;;;;;5.80;5.60;;;;;;;-143.83;100.00;62900.06;5031134;28;20036;-61
2022/06/18 08:39:35;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5031352;28;20030;-60
2022/06/18 08:42:13;;;;;;;5.65;5.45;;;;;;;-143.83;100.00;62900.06;5036450;28;20033;-61
2022/06/18 08:45:06;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5026398;28;20040;-61
2022/06/18 08:47:40;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5034265;28;20030;-59
2022/06/18 08:50:34;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5028534;28;20045;-62
2022/06/18 08:53:16;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5024353;28;20385;-60
2022/06/18 08:55:47;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5024308;28;20032;-61
2022/06/18 08:58:28;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5034954;28;20075;-60
2022/06/18 09:01:12;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5024666;28;20040;-58
2022/06/18 09:03:42;;;;;;;5.72;5.53;;;;;;;-143.83;100.00;62900.06;5019994;28;20489;-59
2022/06/18 09:06:32;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5036354;28;20049;-59
2022/06/18 09:09:25;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5018522;28;20037;-59
2022/06/18 09:12:04;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5027106;28;20035;-60
2022/06/18 09:14:38;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5022556;28;20079;-59
2022/06/18 09:17:12;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5026952;28;20029;-61
2022/06/18 09:19:41;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5033954;28;19999;-60
2022/06/18 09:22:18;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5028563;28;20029;-60
2022/06/18 09:24:47;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5022854;28;20026;-61
2022/06/18 09:27:42;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5028825;28;20037;-59
2022/06/18 09:30:14;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032091;28;20045;-61
2022/06/18 09:32:43;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5031013;28;20056;-61
2022/06/18 09:35:28;;;;;;;5.70;5.50;;;;;;;-143.83;100.00;62900.06;5024098;28;20431;-60
2022/06/18 09:38:10;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5020502;28;20113;-61
2022/06/18 09:40:55;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5021947;28;20030;-61
2022/06/18 09:43:45;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5020386;28;20018;-60
2022/06/18 09:46:43;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5022436;28;20457;-61
2022/06/18 09:49:09;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5021316;28;20482;-59
2022/06/18 09:51:47;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5030514;28;20048;-60
2022/06/18 09:54:16;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5023530;28;20104;-60
2022/06/18 09:56:48;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5022701;28;20065;-62
2022/06/18 09:59:21;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5018500;28;20493;-61
2022/06/18 10:01:53;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;5025885;28;20092;-62
2022/06/18 10:07:18;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5028449;28;20103;-61
2022/06/18 10:09:53;;;;;;;5.25;5.05;;;;;;;-143.83;100.00;62900.06;5020777;28;20072;-60
2022/06/18 10:12:27;;;;;;;5.57;5.38;;;;;;;-143.83;100.00;62900.06;5027401;28;20056;-60
2022/06/18 10:14:57;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5025132;28;20061;-60
2022/06/18 10:17:49;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5033361;28;20040;-61
2022/06/18 10:20:33;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5012663;28;20041;-63
2022/06/18 10:23:40;;;;;;;5.57;5.37;;;;;;;-143.83;100.00;62900.06;5028767;28;20026;-60
2022/06/18 10:26:39;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5024873;28;20108;-61
2022/06/18 10:29:31;;;;;;;5.28;5.07;;;;;;;-143.83;100.00;62900.06;5029556;28;20053;-61
2022/06/18 10:32:03;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5026406;28;20504;-61
2022/06/18 10:35:22;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5039888;28;20037;-60
2022/06/18 10:38:05;;;;;;;5.47;5.28;;;;;;;-143.83;100.00;62900.06;4977032;28;20046;-60
2022/06/18 10:40:48;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5018274;28;20119;-60
2022/06/18 10:43:14;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5032427;28;20555;-60
2022/06/18 10:45:41;;;;;;;5.53;5.32;;;;;;;-143.83;100.00;62900.06;5030253;28;20037;-62
2022/06/18 10:48:18;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5033608;28;21122;-59
2022/06/18 10:50:47;;;;;;;5.30;5.10;;;;;;;-143.83;100.00;62900.06;5027722;28;20444;-62
2022/06/18 10:53:16;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5032132;28;20118;-59
2022/06/18 10:55:42;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5034506;28;20064;-60
2022/06/18 10:58:14;;;;;;;5.60;5.40;;;;;;;-143.83;100.00;62900.06;5033100;28;20030;-59
2022/06/18 11:00:54;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5030669;28;20079;-59
2022/06/18 11:03:23;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5028677;28;21396;-60
2022/06/18 11:05:49;;;;;;;5.20;5.00;;;;;;;-143.83;100.00;62900.06;5023044;28;20556;-60
2022/06/18 11:08:29;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5024814;28;20026;-60
2022/06/18 11:11:13;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5026439;28;20018;-63
2022/06/18 11:13:44;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5033685;28;20029;-62
2022/06/18 11:16:26;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5034220;28;20026;-60
2022/06/18 11:18:52;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5032316;28;20032;-61
2022/06/18 11:21:44;;;;;;;5.35;5.15;;;;;;;-143.83;100.00;62900.06;5032321;28;21485;-63
2022/06/18 11:24:15;;;;;;;5.45;5.25;;;;;;;-143.83;100.00;62900.06;5029828;28;20469;-64
2022/06/18 11:26:55;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5031605;28;20036;-63
2022/06/18 11:29:53;;;;;;;5.55;5.35;;;;;;;-143.83;100.00;62900.06;5024607;28;20470;-64
2022/06/18 11:32:51;;;;;;;5.50;5.30;;;;;;;-143.83;100.00;62900.06;5031726;28;20103;-63
2022/06/18 11:35:30;;;;;;;5.40;5.20;;;;;;;-143.83;100.00;62900.06;5009108;28;20052;-63
2022/06/18 11:38:03;;;;;;;5.38;5.18;;;;;;;-143.83;100.00;62900.06;5023081;28;20480;-66
2022/06/18 11:40:30;;;;;;;5.43;5.22;;;;;;;-143.83;100.00;62900.06;5024720;28;20041;-63