Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:09;;;;;;;11.45;5.30;;;;;;;20.93;100.00;98968.97;5078156;28;20040;-92
2023/09/18 00:02:35;;;;;;;10.63;5.78;;;;;;;21.08;100.00;98988.72;5094999;28;20040;-94
2023/09/18 00:05:00;;;;;;;9.52;5.70;;;;;;;21.01;100.00;98973.84;5096046;28;20036;-94
2023/09/18 00:07:26;;;;;;;11.45;5.07;;;;;;;20.76;100.00;98937.66;5076686;28;20036;-93
2023/09/18 00:09:52;;;;;;;11.55;5.45;;;;;;;21.28;100.00;99011.72;5097269;28;20039;-93
2023/09/18 00:12:18;;;;;;;10.48;5.57;;;;;;;21.06;100.00;98983.41;5095204;28;20044;-93
2023/09/18 00:14:48;;;;;;;12.50;5.60;;;;;;;20.70;100.00;98914.59;5098726;28;20036;-95
2023/09/18 00:17:16;;;;;;;11.40;5.53;;;;;;;20.86;100.00;98948.69;5097578;28;20032;-93
2023/09/18 00:19:42;;;;;;;11.07;6.35;;;;;;;21.03;100.00;98971.91;5096620;28;20037;-93
2023/09/18 00:22:08;;;;;;;10.20;6.90;;;;;;;20.88;100.00;98944.06;5099262;28;20408;-93
2023/09/18 00:24:34;;;;;;;10.32;6.93;;;;;;;21.06;100.00;98975.28;5099762;28;20415;-94
2023/09/18 00:27:00;;;;;;;15.95;6.50;;;;;;;20.75;100.00;98943.13;5095395;28;20037;-93
2023/09/18 00:29:26;;;;;;;13.02;6.25;;;;;;;21.00;100.00;98985.66;5091083;28;20462;-95
2023/09/18 00:31:52;;;;;;;9.90;6.32;;;;;;;20.95;100.00;98975.13;5088538;28;20036;-92
2023/09/18 00:34:19;;;;;;;12.25;5.78;;;;;;;20.55;100.00;98930.91;5084953;28;20035;-94
2023/09/18 00:36:45;;;;;;;12.20;5.72;;;;;;;20.88;100.00;98984.59;5084774;28;20040;-92
2023/09/18 00:39:11;;;;;;;13.02;5.28;;;;;;;20.76;100.00;98971.91;5098345;28;20071;-93
2023/09/18 00:41:37;;;;;;;11.50;6.15;;;;;;;20.76;100.00;98972.78;5080968;28;20114;-93
2023/09/18 00:44:05;;;;;;;14.65;5.57;;;;;;;20.74;100.00;98958.50;5092729;28;20040;-93
2023/09/18 00:46:31;;;;;;;11.45;5.93;;;;;;;20.47;100.00;98909.78;5098985;28;20032;-93
2023/09/18 00:48:57;;;;;;;11.30;7.28;;;;;;;20.69;100.00;98937.19;5081735;28;20397;-93
2023/09/18 00:51:25;;;;;;;9.80;5.45;;;;;;;20.80;100.00;98950.00;5099327;28;20050;-94
2023/09/18 00:53:51;;;;;;;9.63;5.30;;;;;;;20.68;100.00;98930.03;5092926;28;20063;-93
2023/09/18 00:56:20;;;;;;;10.98;5.63;;;;;;;20.53;100.00;98896.75;5096345;28;20040;-93
2023/09/18 00:58:52;;;;;;;12.82;6.07;;;;;;;20.52;100.00;98910.38;5053521;28;1274038;-93
2023/09/18 01:01:22;;;;;;;10.25;6.13;;;;;;;20.52;100.00;98913.06;5078637;28;20521;-93
2023/09/18 01:03:49;;;;;;;10.43;5.53;;;;;;;20.60;100.00;98948.59;5081380;28;20054;-94
2023/09/18 01:06:16;;;;;;;9.60;5.45;;;;;;;20.50;100.00;98925.81;5087922;28;20040;-93
2023/09/18 01:08:43;;;;;;;11.65;5.82;;;;;;;20.41;100.00;98908.38;5098951;28;20489;-92
2023/09/18 01:11:14;;;;;;;13.60;6.65;;;;;;;20.10;100.00;98864.47;5098157;28;20509;-92
2023/09/18 01:13:49;;;;;;;9.10;5.40;;;;;;;20.20;100.00;98856.63;5099471;28;20032;-92
2023/09/18 01:16:24;;;;;;;11.90;6.70;;;;;;;20.44;100.00;98902.75;5093161;28;20393;-94
2023/09/18 01:18:51;;;;;;;12.00;6.68;;;;;;;20.60;100.00;98905.38;5081382;28;20493;-93
2023/09/18 01:21:20;;;;;;;11.55;5.68;;;;;;;20.33;100.00;98882.84;5096353;28;20066;-92
2023/09/18 01:23:47;;;;;;;9.77;5.72;;;;;;;20.51;100.00;98908.63;5077153;28;20032;-91
2023/09/18 01:26:13;;;;;;;9.45;5.45;;;;;;;20.48;100.00;98908.84;5098004;28;20032;-93
2023/09/18 01:28:39;;;;;;;11.13;5.55;;;;;;;20.48;100.00;98884.53;5080354;28;20040;-92
2023/09/18 01:31:05;;;;;;;10.05;6.50;;;;;;;20.51;100.00;98889.72;5076523;28;20048;-93
2023/09/18 01:33:32;;;;;;;11.63;5.50;;;;;;;20.42;100.00;98879.53;5095442;28;20098;-93
2023/09/18 01:36:00;;;;;;;10.45;6.05;;;;;;;20.74;100.00;98890.06;5099142;28;20050;-92
2023/09/18 01:38:26;;;;;;;8.52;6.32;;;;;;;20.75;100.00;98862.06;5076869;28;20387;-94
2023/09/18 01:40:54;;;;;;;11.52;5.78;;;;;;;21.18;100.00;98922.19;5098330;28;20085;-93
2023/09/18 01:43:20;;;;;;;10.35;5.97;;;;;;;20.82;100.00;98858.84;5097376;28;20046;-93
2023/09/18 01:45:47;;;;;;;10.15;5.50;;;;;;;20.87;100.00;98867.50;5099205;28;20047;-94
2023/09/18 01:48:13;;;;;;;10.88;5.68;;;;;;;20.95;100.00;98869.72;5085288;28;20108;-94
2023/09/18 01:50:40;;;;;;;9.55;5.32;;;;;;;21.05;100.00;98843.75;5082377;28;20089;-94
2023/09/18 01:53:06;;;;;;;11.13;5.13;;;;;;;21.36;100.00;98867.81;5083231;28;20044;-95
2023/09/18 01:55:32;;;;;;;8.43;5.30;;;;;;;21.43;100.00;98864.59;5080870;28;20032;-93
2023/09/18 01:57:59;;;;;;;13.63;5.28;;;;;;;21.51;100.00;98877.59;5079727;28;20041;-93
2023/09/18 02:00:25;;;;;;;7.53;4.07;;;;;;;21.61;100.00;98894.06;5041848;28;20037;-94
2023/09/18 02:02:51;;;;;;;10.75;5.40;;;;;;;21.67;100.00;98904.44;5055906;28;20064;-93
2023/09/18 02:05:17;;;;;;;10.25;5.18;;;;;;;21.58;100.00;98880.72;5058273;28;20033;-92
2023/09/18 02:07:43;;;;;;;10.48;4.68;;;;;;;21.63;100.00;98878.56;5069130;28;20514;-93
2023/09/18 02:10:09;;;;;;;11.60;5.88;;;;;;;21.56;100.00;98890.78;5072020;28;20506;-94
2023/09/18 02:12:35;;;;;;;9.00;5.05;;;;;;;21.29;100.00;98851.13;5064242;28;20147;-93
2023/09/18 02:15:06;;;;;;;12.98;4.72;;;;;;;21.66;100.00;98916.22;5049603;28;20510;-94
2023/09/18 02:17:32;;;;;;;11.02;5.07;;;;;;;21.38;100.00;98865.84;5055241;28;20048;-93
2023/09/18 02:19:58;;;;;;;8.57;4.95;;;;;;;21.38;100.00;98903.72;5070655;28;20032;-93
2023/09/18 02:22:24;;;;;;;15.32;5.20;;;;;;;21.19;100.00;98863.56;5052900;28;20041;-95
2023/09/18 02:24:50;;;;;;;9.90;5.10;;;;;;;21.08;100.00;98854.38;5062379;28;20029;-93
2023/09/18 02:27:18;;;;;;;11.60;5.45;;;;;;;21.03;100.00;98878.13;5072111;28;20076;-94
2023/09/18 02:29:44;;;;;;;11.18;5.43;;;;;;;21.33;100.00;98887.81;5050545;28;20033;-94
2023/09/18 02:32:11;;;;;;;10.60;5.07;;;;;;;21.33;100.00;98879.72;5035844;28;20045;-93
2023/09/18 02:34:37;;;;;;;9.60;4.78;;;;;;;21.21;100.00;98867.91;5071149;28;20115;-94
2023/09/18 02:37:03;;;;;;;11.30;5.13;;;;;;;21.31;100.00;98906.00;5052027;28;20072;-91
2023/09/18 02:39:29;;;;;;;12.30;5.70;;;;;;;21.04;100.00;98862.81;5072641;28;20045;-94
2023/09/18 02:41:56;;;;;;;12.57;4.97;;;;;;;21.07;100.00;98860.75;5053963;28;20127;-93
2023/09/18 02:44:22;;;;;;;14.02;5.95;;;;;;;21.24;100.00;98870.41;5070772;28;20033;-93
2023/09/18 02:46:47;;;;;;;11.00;6.30;;;;;;;21.12;100.00;98847.78;5057173;28;20043;-92
2023/09/18 02:49:15;;;;;;;10.05;5.32;;;;;;;21.21;100.00;98873.31;5067999;28;20058;-92
2023/09/18 02:51:40;;;;;;;12.85;5.78;;;;;;;21.22;100.00;98885.00;5070261;28;20037;-92
2023/09/18 02:54:06;;;;;;;9.77;5.30;;;;;;;21.03;100.00;98875.44;5064529;28;20041;-92
2023/09/18 02:56:32;;;;;;;14.82;5.30;;;;;;;21.04;100.00;98866.38;5070715;28;20036;-92
2023/09/18 02:58:58;;;;;;;10.80;5.95;;;;;;;21.25;100.00;98893.78;5079565;28;20041;-92
2023/09/18 03:01:24;;;;;;;8.25;5.05;;;;;;;21.01;100.00;98853.03;5072392;28;20761;-93
2023/09/18 03:03:50;;;;;;;10.48;5.60;;;;;;;20.99;100.00;98864.94;5082267;28;20064;-93
2023/09/18 03:06:17;;;;;;;13.55;5.47;;;;;;;21.06;100.00;98882.50;5066210;28;20071;-92
2023/09/18 03:08:43;;;;;;;11.13;5.55;;;;;;;20.93;100.00;98871.66;5084858;28;20044;-92
2023/09/18 03:11:12;;;;;;;14.32;6.45;;;;;;;20.77;100.00;98852.88;5081245;28;20045;-94
2023/09/18 03:13:43;;;;;;;11.52;5.43;;;;;;;20.53;100.00;98825.66;5071468;28;20059;-92
2023/09/18 03:16:10;;;;;;;9.80;5.72;;;;;;;20.77;100.00;98876.34;5067877;28;20044;-92
2023/09/18 03:18:36;;;;;;;10.80;5.80;;;;;;;20.58;100.00;98841.56;5082181;28;20071;-93
2023/09/18 03:21:02;;;;;;;9.25;5.22;;;;;;;20.62;100.00;98854.78;5086167;28;20072;-93
2023/09/18 03:23:29;;;;;;;12.77;6.07;;;;;;;;;;5072411;28;20490;-94
2023/09/18 03:25:55;;;;;;;11.85;5.82;;;;;;;20.62;100.00;98857.47;5065043;28;20063;-93
2023/09/18 03:28:21;;;;;;;13.13;5.85;;;;;;;20.63;100.00;98870.03;5081093;28;20052;-91
2023/09/18 03:30:47;;;;;;;11.25;5.85;;;;;;;20.65;100.00;98870.81;5081985;28;20039;-91
2023/09/18 03:33:13;;;;;;;12.23;5.90;;;;;;;20.62;100.00;98862.03;5081858;28;20131;-93
2023/09/18 03:35:47;;;;;;;10.85;6.03;;;;;;;20.22;100.00;98811.50;5068564;28;20051;-92
2023/09/18 03:38:12;;;;;;;10.23;5.05;;;;;;;20.18;100.00;98809.94;5085793;28;20052;-92
2023/09/18 03:40:40;;;;;;;8.77;5.30;;;;;;;20.61;100.00;98877.38;5073905;28;20045;-93
2023/09/18 03:43:07;;;;;;;10.40;5.57;;;;;;;20.70;100.00;98867.78;5063736;28;20036;-93
2023/09/18 03:45:33;;;;;;;10.70;5.25;;;;;;;20.68;100.00;98865.19;5089793;28;20028;-93
2023/09/18 03:47:58;;;;;;;12.60;5.57;;;;;;;20.48;100.00;98838.59;5083160;28;20127;-93
2023/09/18 03:50:24;;;;;;;13.95;6.40;;;;;;;20.59;100.00;98857.69;5083492;28;20054;-92
2023/09/18 03:52:51;;;;;;;9.68;5.43;;;;;;;20.69;100.00;98869.63;5081489;28;20060;-92
2023/09/18 03:55:17;;;;;;;12.95;6.32;;;;;;;20.60;100.00;98835.13;5066172;28;20051;-93
2023/09/18 03:57:45;;;;;;;13.20;5.75;;;;;;;20.58;100.00;98820.84;5076059;28;20135;-91
2023/09/18 04:00:12;;;;;;;15.10;6.53;;;;;;;20.70;100.00;98844.31;5073670;28;20033;-92
2023/09/18 04:02:38;;;;;;;9.80;5.43;;;;;;;20.43;100.00;98793.00;5093846;28;20049;-94
2023/09/18 04:05:05;;;;;;;9.70;5.28;;;;;;;20.35;100.00;98765.63;5089213;28;20036;-92
2023/09/18 04:07:31;;;;;;;9.50;5.43;;;;;;;20.59;100.00;98825.28;5075779;28;20123;-94
2023/09/18 04:09:57;;;;;;;9.50;5.82;;;;;;;20.70;100.00;98809.19;5094406;28;20024;-94
2023/09/18 04:12:23;;;;;;;10.43;6.40;;;;;;;20.36;100.00;98767.34;5076766;28;20101;-93
2023/09/18 04:14:51;;;;;;;9.57;6.00;;;;;;;20.69;100.00;98823.69;5092749;28;20112;-93
2023/09/18 04:17:16;;;;;;;12.05;6.97;;;;;;;20.58;100.00;98823.56;5096629;28;20471;-93
2023/09/18 04:19:44;;;;;;;14.23;5.88;;;;;;;20.36;100.00;98798.91;5095462;28;20135;-91
2023/09/18 04:22:10;;;;;;;11.15;4.93;;;;;;;20.37;100.00;98811.44;5093608;28;20040;-95
2023/09/18 04:24:36;;;;;;;9.93;5.10;;;;;;;20.30;100.00;98803.75;5095488;28;20486;-95
2023/09/18 04:27:02;;;;;;;9.50;4.97;;;;;;;20.40;100.00;98793.19;5096854;28;20106;-94
2023/09/18 04:29:28;;;;;;;10.73;5.57;;;;;;;20.31;100.00;98791.97;5090529;28;20036;-95
2023/09/18 04:31:55;;;;;;;11.43;6.53;;;;;;;20.15;100.00;98761.56;5093951;28;20062;-93
2023/09/18 04:34:21;;;;;;;10.73;5.47;;;;;;;;;;5096729;28;20119;-93
2023/09/18 04:36:47;;;;;;;14.90;7.20;;;;;;;20.47;100.00;98801.75;5094389;28;20378;-93
2023/09/18 04:39:14;;;;;;;10.57;6.93;;;;;;;20.34;100.00;98777.38;5094873;28;20379;-93
2023/09/18 04:41:39;;;;;;;12.13;6.65;;;;;;;20.35;100.00;98783.69;5094627;28;20512;-94
2023/09/18 04:44:07;;;;;;;10.40;5.78;;;;;;;20.61;100.00;98834.13;5080226;28;20063;-92
2023/09/18 04:46:34;;;;;;;10.95;5.93;;;;;;;20.56;100.00;98811.94;5079974;28;20043;-91
2023/09/18 04:49:06;;;;;;;8.77;5.55;;;;;;;20.55;100.00;98815.59;5092093;28;20036;-91
2023/09/18 04:51:33;;;;;;;11.68;5.90;;;;;;;20.51;100.00;98811.38;5092569;28;20028;-94
2023/09/18 04:53:59;;;;;;;14.63;5.85;;;;;;;20.42;100.00;98795.78;5076024;28;20093;-94
2023/09/18 04:56:26;;;;;;;12.57;6.93;;;;;;;20.26;100.00;98774.34;5094570;28;20414;-91
2023/09/18 04:58:51;;;;;;;13.45;5.65;;;;;;;20.57;100.00;98829.91;5078728;28;20074;-93
2023/09/18 05:01:18;;;;;;;13.82;5.93;;;;;;;20.53;100.00;98815.69;5080079;28;20064;-92
2023/09/18 05:03:44;;;;;;;11.65;5.88;;;;;;;20.31;100.00;98786.56;5083165;28;20044;-93
2023/09/18 05:06:12;;;;;;;13.40;7.43;;;;;;;20.21;100.00;98788.16;5096794;28;20454;-93
2023/09/18 05:08:39;;;;;;;11.35;5.95;;;;;;;20.11;100.00;98762.75;5100297;28;20029;-93
2023/09/18 05:11:05;;;;;;;12.48;6.95;;;;;;;20.42;100.00;98817.41;5099671;28;20398;-93
2023/09/18 05:13:31;;;;;;;14.35;5.88;;;;;;;20.35;100.00;98813.38;5100729;28;20059;-92
2023/09/18 05:15:58;;;;;;;11.73;5.68;;;;;;;20.09;100.00;98784.44;5102766;28;20037;-93
2023/09/18 05:18:24;;;;;;;12.75;6.00;;;;;;;19.92;100.00;98754.97;5095481;28;20123;-90
2023/09/18 05:20:50;;;;;;;11.25;6.25;;;;;;;20.16;100.00;98787.59;5084986;28;20052;-92
2023/09/18 05:23:18;;;;;;;12.55;5.88;;;;;;;20.21;100.00;98808.88;5086445;28;20040;-94
2023/09/18 05:25:44;;;;;;;14.00;6.18;;;;;;;20.27;100.00;98854.38;5101970;28;20036;-93
2023/09/18 05:28:10;;;;;;;15.77;7.15;;;;;;;20.20;100.00;98842.25;5106336;28;20044;-92
2023/09/18 05:30:40;;;;;;;13.88;6.15;;;;;;;19.90;100.00;98800.94;5085720;28;21343;-93
2023/09/18 05:33:08;;;;;;;8.65;5.65;;;;;;;20.10;100.00;98832.06;5105274;28;20020;-93
2023/09/18 05:35:35;;;;;;;14.68;7.00;;;;;;;20.22;100.00;98864.63;5099440;28;20044;-93
2023/09/18 05:38:01;;;;;;;16.77;6.20;;;;;;;20.07;100.00;98840.34;5100193;28;20044;-93
2023/09/18 05:40:28;;;;;;;12.70;6.47;;;;;;;20.13;100.00;98852.59;5099856;28;20131;-94
2023/09/18 05:42:55;;;;;;;15.23;5.82;;;;;;;19.92;100.00;98819.75;5082737;28;20067;-92
2023/09/18 05:45:21;;;;;;;10.63;5.70;;;;;;;20.20;100.00;98856.63;5089929;28;20044;-93
2023/09/18 05:47:48;;;;;;;11.30;5.68;;;;;;;19.94;100.00;98823.22;5095423;28;20464;-95
2023/09/18 05:50:15;;;;;;;14.85;5.85;;;;;;;20.39;100.00;98888.69;5083105;28;20135;-92
2023/09/18 05:52:42;;;;;;;15.25;6.07;;;;;;;20.31;100.00;98870.28;5104955;28;20040;-93
2023/09/18 05:55:09;;;;;;;18.77;7.05;;;;;;;20.09;100.00;98848.34;5108154;28;20036;-94
2023/09/18 05:57:45;;;;;;;10.68;5.60;;;;;;;20.19;100.00;98859.41;5108943;28;20044;-95
2023/09/18 06:00:12;;;;;;;12.05;5.88;;;;;;;20.18;100.00;98842.34;5105652;28;20066;-94
2023/09/18 06:02:38;;;;;;;10.48;6.65;;;;;;;20.47;100.00;98880.97;5088567;28;20036;-95
2023/09/18 06:05:11;;;;;;;16.95;6.70;;;;;;;20.34;100.00;98827.84;5092648;28;20039;-94
2023/09/18 06:07:38;;;;;;;13.43;6.30;;;;;;;20.65;100.00;98892.41;5077302;28;20052;-92
2023/09/18 06:10:05;;;;;;;13.23;6.55;;;;;;;20.70;100.00;98889.41;5101140;28;20516;-93
2023/09/18 06:12:31;;;;;;;14.57;5.85;;;;;;;20.82;100.00;98904.81;5100977;28;20093;-93
2023/09/18 06:14:58;;;;;;;13.43;6.82;;;;;;;20.83;100.00;98893.00;5101100;28;20057;-93
2023/09/18 06:17:24;;;;;;;11.57;5.60;;;;;;;20.83;100.00;98873.22;5100500;28;20040;-94
2023/09/18 06:19:50;;;;;;;11.88;5.88;;;;;;;21.15;100.00;98913.44;5099729;28;20036;-95
2023/09/18 06:22:17;;;;;;;12.02;6.75;;;;;;;20.87;100.00;98820.69;5088351;28;20070;-96
2023/09/18 06:24:43;;;;;;;13.23;6.15;;;;;;;21.39;100.00;98884.69;5105083;28;20047;-93
2023/09/18 06:27:08;;;;;;;13.25;5.95;;;;;;;21.14;100.00;98815.22;5098006;28;20032;-93
2023/09/18 06:29:37;;;;;;;10.55;6.10;;;;;;;21.38;100.00;98836.09;5089259;28;20122;-94
2023/09/18 06:32:06;;;;;;;10.60;5.80;;;;;;;21.56;100.00;98836.66;5102948;28;20153;-92
2023/09/18 06:34:31;;;;;;;12.18;5.88;;;;;;;21.58;100.00;98842.84;5086474;28;20036;-95
2023/09/18 06:36:58;;;;;;;10.73;5.95;;;;;;;21.97;100.00;98873.44;5105010;28;20089;-93
2023/09/18 06:39:25;;;;;;;9.27;5.53;;;;;;;21.97;100.00;98898.69;5104159;28;20066;-93
2023/09/18 06:41:51;;;;;;;12.65;6.10;;;;;;;21.67;100.00;98899.91;5102108;28;20520;-93
2023/09/18 06:44:17;;;;;;;13.80;6.80;;;;;;;21.76;100.00;98927.28;5099358;28;20032;-94
2023/09/18 06:46:43;;;;;;;13.40;6.38;;;;;;;21.73;100.00;98914.84;5082746;28;20071;-92
2023/09/18 06:49:10;;;;;;;13.55;6.50;;;;;;;21.91;100.00;98942.44;5102702;28;20508;-93
2023/09/18 06:51:36;;;;;;;14.93;5.75;;;;;;;21.72;100.00;98899.56;5087764;28;20040;-92
2023/09/18 06:54:03;;;;;;;10.85;6.07;;;;;;;22.07;100.00;98944.91;5106605;28;20577;-94
2023/09/18 06:56:29;;;;;;;13.13;6.20;;;;;;;21.99;100.00;98879.59;5100810;28;20036;-92
2023/09/18 06:58:56;;;;;;;13.23;6.30;;;;;;;22.21;100.00;98887.06;5086145;28;20058;-93
2023/09/18 07:01:25;;;;;;;12.20;6.35;;;;;;;22.69;100.00;98925.09;5092819;28;20032;-94
2023/09/18 07:03:51;;;;;;;19.25;6.47;;;;;;;22.85;100.00;98920.22;5096867;28;20072;-94
2023/09/18 07:06:43;;;;;;;12.70;7.43;;;;;;;22.73;100.00;98878.66;5086666;28;20036;-91
2023/09/18 07:09:11;;;;;;;10.65;6.35;;;;;;;23.10;100.00;98899.44;5099512;28;20052;-93
2023/09/18 07:11:38;;;;;;;12.90;6.20;;;;;;;23.28;100.00;98921.56;5098002;28;20138;-93
2023/09/18 07:14:07;;;;;;;12.73;6.55;;;;;;;23.26;100.00;98940.66;5082877;28;20035;-92
2023/09/18 07:16:34;;;;;;;15.45;6.47;;;;;;;23.57;100.00;98939.19;5088774;28;20046;-92
2023/09/18 07:19:01;;;;;;;9.65;5.40;;;;;;;23.87;100.00;98948.63;5104474;28;20075;-94
2023/09/18 07:21:29;;;;;;;12.32;7.18;;;;;;;24.04;100.00;98944.56;5096768;28;20383;-92
2023/09/18 07:23:56;;;;;;;11.18;6.28;;;;;;;24.36;100.00;98952.84;5092720;28;20032;-94
2023/09/18 07:26:22;;;;;;;14.18;6.22;;;;;;;24.16;100.00;98948.19;5092184;28;20090;-92
2023/09/18 07:28:48;;;;;;;10.35;5.70;;;;;;;24.25;100.00;98903.94;5096656;28;20032;-93
2023/09/18 07:31:14;;;;;;;16.13;6.28;;;;;;;24.22;100.00;98941.38;5083514;28;20040;-94
2023/09/18 07:33:40;;;;;;;13.35;6.82;;;;;;;23.62;100.00;98895.38;5083627;28;20043;-94
2023/09/18 07:36:06;;;;;;;11.98;6.20;;;;;;;23.73;100.00;98880.97;5083884;28;20052;-92
2023/09/18 07:38:33;;;;;;;12.93;6.25;;;;;;;24.04;100.00;98889.38;5094303;28;20123;-93
2023/09/18 07:41:00;;;;;;;13.95;6.15;;;;;;;24.53;100.00;98954.25;5086821;28;20436;-93
2023/09/18 07:43:26;;;;;;;12.23;5.82;;;;;;;24.06;100.00;98917.28;5104010;28;20096;-94
2023/09/18 07:45:56;;;;;;;12.98;6.10;;;;;;;24.34;100.00;98929.50;5109221;28;20036;-95
2023/09/18 07:48:23;;;;;;;14.80;6.32;;;;;;;23.61;100.00;98879.19;5106265;28;20040;-92
2023/09/18 07:50:50;;;;;;;11.25;6.05;;;;;;;23.89;100.00;98933.06;5073543;28;20090;-94
2023/09/18 07:53:16;;;;;;;11.73;6.05;;;;;;;23.95;100.00;98921.72;5095080;28;20101;-93
2023/09/18 07:55:42;;;;;;;14.45;7.03;;;;;;;23.44;100.00;98929.38;5079121;28;20494;-96
2023/09/18 07:58:10;;;;;;;13.05;6.63;;;;;;;23.51;100.00;98915.22;5070077;28;20045;-93
2023/09/18 08:00:35;;;;;;;18.55;6.82;;;;;;;23.70;100.00;98895.66;5067875;28;20041;-95
2023/09/18 08:03:02;;;;;;;22.63;7.70;;;;;;;24.16;100.00;98948.19;5075695;28;20083;-94
2023/09/18 08:05:28;;;;;;;21.02;6.93;;;;;;;24.19;100.00;98937.06;5079215;28;20033;-96
2023/09/18 08:07:56;;;;;;;20.77;7.35;;;;;;;24.65;100.00;98954.22;5044775;28;20056;-93
2023/09/18 08:10:22;;;;;;;24.73;7.45;;;;;;;24.71;99.69;98929.25;5063057;28;20041;-96
2023/09/18 08:12:51;;;;;;;26.15;8.30;;;;;;;24.88;97.63;98936.84;5077759;28;20043;-95
2023/09/18 08:15:19;;;;;;;21.67;7.57;;;;;;;25.34;96.54;98971.09;5075244;28;20124;-93
2023/09/18 08:17:46;;;;;;;25.75;8.07;;;;;;;25.18;94.41;98900.75;5079285;28;20068;-94
2023/09/18 08:20:12;;;;;;;32.20;8.90;;;;;;;25.43;91.81;98917.72;5059587;28;20510;-93
2023/09/18 08:22:39;;;;;;;35.22;8.65;;;;;;;25.49;90.12;98905.44;5062706;28;20057;-94
2023/09/18 08:25:10;;;;;;;32.95;7.15;;;;;;;25.45;89.22;98934.78;5062865;28;20075;-94
2023/09/18 08:27:39;;;;;;;23.05;7.10;;;;;;;25.33;87.04;98969.38;5065873;28;20048;-95
2023/09/18 08:30:06;;;;;;;27.55;7.25;;;;;;;25.25;87.61;98909.28;5055769;28;20332;-94
2023/09/18 08:32:33;;;;;;;25.80;6.72;;;;;;;25.60;86.85;98943.50;5066093;28;20049;-94
2023/09/18 08:35:01;;;;;;;21.13;6.40;;;;;;;26.02;86.41;98947.09;5058971;28;20044;-96
2023/09/18 08:37:27;;;;;;;16.65;5.85;;;;;;;26.18;84.35;98951.19;5044235;28;20068;-95
2023/09/18 08:39:54;;;;;;;9.05;4.88;;;;;;;26.17;80.86;98931.22;5071289;28;20053;-94
2023/09/18 08:42:21;;;;;;;10.60;5.25;;;;;;;26.13;78.54;98916.19;5060793;28;20044;-95
2023/09/18 08:44:51;;;;;;;20.75;5.53;;;;;;;26.67;78.53;98981.41;5045062;28;20075;-94
2023/09/18 08:47:18;;;;;;;12.57;5.30;;;;;;;26.71;76.60;98963.75;5059322;28;20049;-95
2023/09/18 08:49:48;;;;;;;16.88;5.70;;;;;;;26.61;77.77;98950.09;5060043;28;20037;-93
2023/09/18 08:52:15;;;;;;;11.40;5.45;;;;;;;27.15;74.93;98981.53;5056516;28;20487;-96
2023/09/18 08:54:43;;;;;;;12.55;5.90;;;;;;;27.15;76.32;98943.31;5055861;28;20033;-95
2023/09/18 08:57:09;;;;;;;16.48;5.65;;;;;;;27.49;71.92;98967.47;5057224;28;20102;-94
2023/09/18 08:59:36;;;;;;;13.60;5.18;;;;;;;27.48;71.95;98932.97;5084003;28;20048;-95
2023/09/18 09:02:02;;;;;;;12.93;5.35;;;;;;;27.33;69.82;98928.97;5091577;28;20056;-95
2023/09/18 09:04:28;;;;;;;15.68;5.15;;;;;;;27.60;70.97;98952.78;5078150;28;20036;-95
2023/09/18 09:06:59;;;;;;;11.98;4.90;;;;;;;27.07;68.20;98909.53;5083484;28;20048;-96
2023/09/18 09:09:26;;;;;;;11.93;5.15;;;;;;;27.48;68.01;98924.78;5071500;28;20049;-96
2023/09/18 09:11:52;;;;;;;9.82;4.80;;;;;;;27.90;66.12;98959.13;5064425;28;20041;-95
2023/09/18 09:14:21;;;;;;;9.63;4.35;;;;;;;27.87;66.84;98954.81;5075773;28;20067;-95
2023/09/18 09:16:48;;;;;;;9.77;4.38;;;;;;;27.99;64.66;98967.28;5076019;28;20040;-95
2023/09/18 09:19:16;;;;;;;12.88;5.13;;;;;;;27.84;63.37;98966.84;5076801;28;20036;-94
2023/09/18 09:21:43;;;;;;;7.30;4.63;;;;;;;27.82;64.49;98965.25;5084205;28;20171;-95
2023/09/18 09:24:14;;;;;;;19.58;6.47;;;;;;;27.50;65.34;98914.56;5068905;28;20041;-95
2023/09/18 09:26:41;;;;;;;9.57;4.63;;;;;;;27.58;63.23;98933.81;5087484;28;20020;-96
2023/09/18 09:29:18;;;;;;;11.27;5.65;;;;;;;27.86;62.67;98975.78;5086165;28;20048;-96
2023/09/18 09:31:45;;;;;;;12.52;4.75;;;;;;;27.64;63.31;98908.63;5076674;28;20079;-94
2023/09/18 09:34:11;;;;;;;12.27;5.28;;;;;;;27.68;62.00;98914.69;5086382;28;20489;-92
2023/09/18 09:36:50;;;;;;;10.82;5.05;;;;;;;27.81;62.93;98928.88;5073835;28;20128;-95
2023/09/18 09:39:18;;;;;;;11.52;4.32;;;;;;;27.57;60.42;98888.38;5077911;28;20142;-93
2023/09/18 09:41:46;;;;;;;9.32;4.90;;;;;;;28.04;61.87;98961.34;5086974;28;20783;-93
2023/09/18 09:44:13;;;;;;;10.95;5.25;;;;;;;27.92;61.67;98938.81;5086906;28;20114;-96
2023/09/18 09:46:45;;;;;;;11.27;4.78;;;;;;;27.70;61.30;98909.09;5067341;28;20041;-94
2023/09/18 09:49:11;;;;;;;12.50;5.20;;;;;;;27.50;59.85;98886.38;5091955;28;20041;-95
2023/09/18 09:51:37;;;;;;;10.23;4.88;;;;;;;27.81;59.33;98920.69;5082607;28;20037;-93
2023/09/18 09:54:03;;;;;;;10.05;5.18;;;;;;;27.46;60.67;98894.03;5090106;28;20033;-95
2023/09/18 09:56:53;;;;;;;11.50;5.13;;;;;;;28.13;58.71;98955.03;5066728;28;20040;-94
2023/09/18 09:59:20;;;;;;;10.25;5.22;;;;;;;28.44;57.02;98950.13;5079186;28;20498;-93
2023/09/18 10:01:48;;;;;;;9.30;4.90;;;;;;;28.42;58.06;98916.59;5084353;28;20037;-93
2023/09/18 10:04:17;;;;;;;12.43;5.07;;;;;;;28.70;57.80;98910.31;5084338;28;20104;-93
2023/09/18 10:06:45;;;;;;;15.60;5.43;;;;;;;28.79;56.01;98934.84;5086241;28;20036;-95
2023/09/18 10:09:12;;;;;;;14.15;5.97;;;;;;;28.53;55.18;98860.00;5085834;28;20139;-94
2023/09/18 10:11:42;;;;;;;12.20;5.50;;;;;;;28.28;52.38;98906.19;5083206;28;20394;-94
2023/09/18 10:14:13;;;;;;;11.02;4.18;;;;;;;28.32;53.07;98880.22;5087938;28;20072;-94
2023/09/18 10:16:41;;;;;;;10.13;4.78;;;;;;;28.56;52.58;98876.09;5073214;28;20039;-95
2023/09/18 10:19:18;;;;;;;9.23;3.97;;;;;;;28.80;52.89;98903.75;5084746;28;20036;-94
2023/09/18 10:21:54;;;;;;;6.82;3.72;;;;;;;28.66;49.02;98872.28;5083252;28;20040;-94
2023/09/18 10:24:24;;;;;;;7.95;3.50;;;;;;;28.63;50.05;98878.06;5081741;28;20037;-95
2023/09/18 10:26:55;;;;;;;5.43;3.47;;;;;;;28.76;48.68;98872.22;5083607;28;20040;-92
2023/09/18 10:29:24;;;;;;;9.15;4.57;;;;;;;28.78;48.87;98903.03;5059548;28;20445;-94
2023/09/18 10:31:52;;;;;;;9.10;3.88;;;;;;;28.48;51.00;98871.41;5080071;28;20040;-95
2023/09/18 10:34:18;;;;;;;10.15;3.95;;;;;;;28.32;51.47;98862.97;5080326;28;20048;-94
2023/09/18 10:36:47;;;;;;;9.98;3.28;;;;;;;28.42;49.00;98900.19;5070577;28;20021;-93
2023/09/18 10:39:19;;;;;;;5.45;3.20;;;;;;;28.60;49.03;98900.25;5066313;28;20044;-93
2023/09/18 10:41:47;;;;;;;5.63;3.25;;;;;;;28.56;47.45;98835.06;5089793;28;20032;-94
2023/09/18 10:44:14;;;;;;;5.97;3.13;;;;;;;28.74;45.91;98851.50;5070718;28;20036;-91
2023/09/18 10:46:41;;;;;;;8.98;3.42;;;;;;;28.95;46.82;98853.91;5084297;28;20056;-94
2023/09/18 10:49:07;;;;;;;7.20;3.47;;;;;;;28.90;47.36;98846.19;5083732;28;20048;-94
2023/09/18 10:51:33;;;;;;;9.80;3.40;;;;;;;28.81;45.71;98845.25;5066037;28;20146;-95
2023/09/18 10:54:00;;;;;;;9.30;3.67;;;;;;;28.93;45.94;98842.25;5086617;28;20048;-95
2023/09/18 10:56:26;;;;;;;7.75;4.35;;;;;;;29.09;46.34;98858.88;5086835;28;20465;-92
2023/09/18 10:58:59;;;;;;;7.53;2.90;;;;;;;29.32;45.31;98881.19;5088325;28;20063;-94
2023/09/18 11:01:27;;;;;;;8.52;3.75;;;;;;;29.28;42.96;98842.28;5063283;28;20068;-94
2023/09/18 11:03:59;;;;;;;7.15;3.22;;;;;;;29.55;42.16;98866.94;5078121;28;20064;-93
2023/09/18 11:06:26;;;;;;;7.70;3.67;;;;;;;29.50;42.17;98861.97;5087908;28;20131;-93
2023/09/18 11:09:03;;;;;;;8.38;3.38;;;;;;;29.43;41.11;98837.09;5081744;28;20036;-93
2023/09/18 11:11:32;;;;;;;8.82;2.70;;;;;;;29.77;41.10;98869.19;5083325;28;20037;-92
2023/09/18 11:13:59;;;;;;;7.05;2.90;;;;;;;29.25;38.13;98848.06;5092885;28;20040;-91
2023/09/18 11:16:38;;;;;;;5.78;3.50;;;;;;;29.51;40.00;98841.75;5075221;28;20451;-92
2023/09/18 11:19:17;;;;;;;7.82;3.05;;;;;;;29.50;37.72;98853.75;5087640;28;20041;-92
2023/09/18 11:21:45;;;;;;;6.15;3.22;;;;;;;29.21;38.82;98813.81;5093887;28;20047;-93