Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:12;;;;;;;34.25;18.10;;;;;;;;;;5073604;28;20481;-69
2022/11/30 00:02:38;;;;;;;43.05;19.77;;;;;;;;;;5073685;28;20039;-69
2022/11/30 00:05:05;;;;;;;37.75;19.17;;;;;;;;;;5073744;28;20030;-69
2022/11/30 00:07:31;;;;;;;42.55;21.15;;;;;;;;;;5073328;28;20016;-69
2022/11/30 00:09:58;;;;;;;39.88;19.52;;;;;;;;;;5072671;28;20016;-69
2022/11/30 00:12:24;;;;;;;39.65;20.83;;;;;;;;;;5073197;28;20041;-69
2022/11/30 00:14:50;;;;;;;38.72;20.42;;;;;;;;;;5073218;28;20077;-69
2022/11/30 00:17:17;;;;;;;44.72;21.50;;;;;;;;;;5073049;28;20023;-69
2022/11/30 00:19:43;;;;;;;41.03;19.65;;;;;;;;;;5072995;28;20019;-69
2022/11/30 00:22:09;;;;;;;210.30;67.70;;;;;;;;;;5087963;28;20034;-69
2022/11/30 00:24:35;;;;;;;83.05;32.30;;;;;;;;;;5093052;28;20039;-69
2022/11/30 00:27:02;;;;;;;47.90;22.48;;;;;;;;;;5091775;28;20046;-69
2022/11/30 00:29:28;;;;;;;36.35;18.58;;;;;;;;;;5093197;28;20023;-69
2022/11/30 00:31:54;;;;;;;36.13;18.60;;;;;;;;;;5093003;28;20076;-68
2022/11/30 00:34:21;;;;;;;32.90;16.90;;;;;;;;;;5092416;28;20397;-69
2022/11/30 00:36:47;;;;;;;32.53;17.23;;;;;;;;;;5093288;28;20036;-69
2022/11/30 00:39:13;;;;;;;29.85;16.33;;;;;;;;;;5092677;28;20032;-69
2022/11/30 00:41:40;;;;;;;28.88;15.90;;;;;;;;;;5092949;28;20035;-69
2022/11/30 00:44:06;;;;;;;30.92;14.73;;;;;;;;;;5092759;28;20032;-68
2022/11/30 00:46:32;;;;;;;33.63;15.68;;;;;;;;;;5092643;28;20028;-69
2022/11/30 00:48:58;;;;;;;40.17;18.42;;;;;;;;;;5093208;28;20021;-69
2022/11/30 00:51:25;;;;;;;60.03;28.85;;;;;;;;;;5092350;28;20035;-69
2022/11/30 00:53:51;;;;;;;40.65;20.58;;;;;;;;;;5092631;28;20024;-69
2022/11/30 00:56:17;;;;;;;35.28;18.33;;;;;;;;;;5092691;28;20023;-68
2022/11/30 00:58:44;;;;;;;35.45;18.88;;;;;;;;;;5092834;28;20031;-68
2022/11/30 01:01:10;;;;;;;31.85;17.20;;;;;;;;;;5092656;28;20024;-69
2022/11/30 01:03:37;;;;;;;32.05;17.08;;;;;;;;;;5074245;28;20032;-69
2022/11/30 01:06:04;;;;;;;35.58;17.60;;;;;;;;;;5092621;28;20028;-69
2022/11/30 01:08:30;;;;;;;57.28;30.10;;;;;;;;;;5092254;28;20080;-69
2022/11/30 01:11:03;;;;;;;41.65;20.40;;;;;;;;;;5074612;28;20020;-69
2022/11/30 01:13:30;;;;;;;51.45;25.90;;;;;;;;;;5092866;28;20032;-69
2022/11/30 01:15:56;;;;;;;42.25;20.40;;;;;;;;;;5092562;28;20016;-68
2022/11/30 01:18:22;;;;;;;46.13;24.10;;;;;;;;;;5092316;28;20032;-69
2022/11/30 01:20:49;;;;;;;37.15;19.17;;;;;;;;;;5092413;28;20020;-69
2022/11/30 01:23:15;;;;;;;42.70;20.42;;;;;;;;;;5074340;28;20020;-69
2022/11/30 01:25:41;;;;;;;36.97;18.58;;;;;;;;;;5092308;28;20481;-69
2022/11/30 01:28:09;;;;;;;35.30;17.98;;;;;;;;;;5092270;28;20024;-69
2022/11/30 01:30:35;;;;;;;40.47;20.98;;;;;;;;;;5092269;28;20024;-69
2022/11/30 01:33:03;;;;;;;41.80;21.15;;;;;;;;;;5074272;28;20038;-69
2022/11/30 01:35:29;;;;;;;30.52;14.68;;;;;;;;;;5092282;28;20031;-68
2022/11/30 01:37:56;;;;;;;23.45;12.30;;;;;;;;;;5091678;28;20032;-69
2022/11/30 01:40:22;;;;;;;24.58;12.57;;;;;;;;;;5072430;28;20030;-69
2022/11/30 01:42:48;;;;;;;27.73;12.43;;;;;;;;;;5071882;28;20382;-68
2022/11/30 01:45:15;;;;;;;23.02;11.85;;;;;;;;;;5071937;28;20073;-69
2022/11/30 01:47:42;;;;;;;21.98;9.82;;;;;;;;;;5074511;28;20025;-68
2022/11/30 01:50:11;;;;;;;17.05;9.77;;;;;;;;;;5075971;28;20023;-69
2022/11/30 01:52:42;;;;;;;14.27;8.27;;;;;;;;;;5057654;28;20043;-69
2022/11/30 01:55:12;;;;;;;15.52;7.75;;;;;;;;;;5075884;28;20025;-69
2022/11/30 01:57:46;;;;;;;16.27;7.53;;;;;;;;;;5075987;28;20025;-69
2022/11/30 02:00:13;;;;;;;13.25;6.55;;;;;;;;;;5076001;28;20028;-69
2022/11/30 02:02:44;;;;;;;12.40;5.80;;;;;;;;;;5076020;28;20057;-69
2022/11/30 02:05:12;;;;;;;14.05;7.35;;;;;;;;;;5075829;28;20020;-69
2022/11/30 02:07:38;;;;;;;16.08;8.93;;;;;;;;;;5075632;28;20024;-69
2022/11/30 02:10:05;;;;;;;20.58;8.35;;;;;;;;;;5075973;28;20036;-69
2022/11/30 02:12:39;;;;;;;15.13;8.52;;;;;;;;;;5075440;28;20047;-69
2022/11/30 02:15:08;;;;;;;15.93;8.05;;;;;;;;;;5075527;28;20408;-69
2022/11/30 02:17:42;;;;;;;16.98;8.45;;;;;;;;;;5075228;28;20401;-69
2022/11/30 02:20:27;;;;;;;16.95;8.38;;;;;;;;;;5075581;28;20025;-69
2022/11/30 02:22:54;;;;;;;15.55;8.63;;;;;;;;;;5074198;28;20043;-68
2022/11/30 02:25:24;;;;;;;16.02;8.63;;;;;;;;;;5092187;28;20015;-69
2022/11/30 02:28:09;;;;;;;19.60;9.73;;;;;;;;;;5095568;28;20024;-69
2022/11/30 02:30:37;;;;;;;24.52;10.57;;;;;;;;;;5076021;28;20058;-69
2022/11/30 02:33:29;;;;;;;18.60;9.40;;;;;;;;;;5095045;28;20536;-69
2022/11/30 02:35:56;;;;;;;16.75;7.93;;;;;;;;;;5092230;28;20035;-67
2022/11/30 02:38:24;;;;;;;11.98;5.28;;;;;;;;;;5095238;28;20044;-68
2022/11/30 02:40:50;;;;;;;11.23;5.30;;;;;;;;;;5095363;28;20031;-68
2022/11/30 02:43:17;;;;;;;11.90;5.22;;;;;;;;;;5095315;28;20020;-68
2022/11/30 02:46:02;;;;;;;10.95;4.63;;;;;;;;;;5095388;28;20020;-68
2022/11/30 02:48:33;;;;;;;6.88;4.15;;;;;;;;;;5095425;28;20028;-68
2022/11/30 02:51:02;;;;;;;11.70;4.55;;;;;;;;;;5094622;28;20477;-69
2022/11/30 02:53:28;;;;;;;10.50;4.55;;;;;;;;;;5094821;28;20036;-69
2022/11/30 02:55:55;;;;;;;12.90;4.90;;;;;;;;;;5095065;28;20065;-69
2022/11/30 02:58:21;;;;;;;10.20;4.45;;;;;;;;;;5094743;28;20034;-69
2022/11/30 03:00:48;;;;;;;11.30;5.55;;;;;;;;;;5094931;28;20024;-69
2022/11/30 03:03:15;;;;;;;11.35;4.78;;;;;;;;;;5095103;28;20024;-69
2022/11/30 03:05:41;;;;;;;13.23;5.30;;;;;;;;;;5094757;28;20032;-68
2022/11/30 03:08:07;;;;;;;12.05;5.25;;;;;;;;;;5094767;28;20073;-69
2022/11/30 03:10:34;;;;;;;8.90;4.85;;;;;;;;;;5094517;28;20400;-69
2022/11/30 03:13:00;;;;;;;8.55;5.05;;;;;;;;;;5094376;28;20032;-69
2022/11/30 03:15:27;;;;;;;9.13;5.32;;;;;;;;;;5095139;28;20027;-69
2022/11/30 03:17:53;;;;;;;13.43;6.55;;;;;;;;;;5094700;28;20032;-69
2022/11/30 03:20:20;;;;;;;16.33;7.25;;;;;;;;;;5076104;28;20024;-68
2022/11/30 03:22:46;;;;;;;14.18;7.43;;;;;;;;;;5094343;28;20024;-68
2022/11/30 03:25:12;;;;;;;12.80;7.78;;;;;;;;;;5094513;28;20076;-68
2022/11/30 03:27:38;;;;;;;18.02;7.72;;;;;;;;;;5094328;28;20493;-69
2022/11/30 03:30:05;;;;;;;16.00;8.82;;;;;;;;;;5094439;28;20024;-69
2022/11/30 03:32:31;;;;;;;17.13;8.20;;;;;;;;;;5094358;28;20040;-69
2022/11/30 03:34:58;;;;;;;17.52;8.57;;;;;;;;;;5094158;28;20073;-68
2022/11/30 03:37:24;;;;;;;19.90;9.52;;;;;;;;;;5094157;28;20020;-68
2022/11/30 03:39:50;;;;;;;15.55;8.15;;;;;;;;;;5093917;28;20062;-69
2022/11/30 03:42:17;;;;;;;17.08;8.80;;;;;;;;;;5076550;28;20485;-69
2022/11/30 03:44:43;;;;;;;18.48;9.30;;;;;;;;;;5073712;28;20025;-68
2022/11/30 03:47:09;;;;;;;20.10;9.80;;;;;;;;;;5073760;28;20028;-69
2022/11/30 03:49:36;;;;;;;19.67;9.13;;;;;;;;;;5073545;28;20042;-69
2022/11/30 03:52:02;;;;;;;16.48;8.68;;;;;;;;;;5073941;28;20033;-68
2022/11/30 03:54:28;;;;;;;17.02;9.02;;;;;;;;;;5073624;28;20020;-68
2022/11/30 03:56:54;;;;;;;17.20;9.55;;;;;;;;;;5073718;28;20020;-68
2022/11/30 03:59:21;;;;;;;20.17;9.27;;;;;;;;;;5073447;28;20032;-69
2022/11/30 04:01:47;;;;;;;63.55;24.65;;;;;;;;;;5072953;28;20035;-68
2022/11/30 04:04:13;;;;;;;23.90;11.50;;;;;;;;;;5073593;28;20488;-69
2022/11/30 04:06:40;;;;;;;26.48;11.43;;;;;;;;;;5073266;28;20033;-69
2022/11/30 04:09:06;;;;;;;16.23;7.72;;;;;;;;;;5072889;28;20035;-69
2022/11/30 04:11:32;;;;;;;20.13;11.15;;;;;;;;;;5072926;28;20392;-68
2022/11/30 04:13:59;;;;;;;13.57;7.82;;;;;;;;;;5082967;28;20374;-68
2022/11/30 04:16:25;;;;;;;24.55;12.27;;;;;;;;;;5093314;28;20031;-69
2022/11/30 04:18:51;;;;;;;24.02;12.70;;;;;;;;;;5093219;28;20035;-69
2022/11/30 04:21:18;;;;;;;38.85;17.02;;;;;;;;;;5085465;28;20046;-69
2022/11/30 04:23:44;;;;;;;33.88;16.25;;;;;;;;;;5072913;28;20486;-69
2022/11/30 04:26:14;;;;;;;29.15;13.25;;;;;;;;;;5073050;28;20021;-69
2022/11/30 04:28:41;;;;;;;14.00;8.27;;;;;;;;;;5073143;28;20043;-68
2022/11/30 04:31:08;;;;;;;35.70;16.70;;;;;;;;;;5072622;28;20243;-69
2022/11/30 04:33:34;;;;;;;21.27;10.43;;;;;;;;;;5073231;28;20028;-69
2022/11/30 04:36:02;;;;;;;12.25;7.22;;;;;;;;;;5072868;28;20036;-68
2022/11/30 04:38:29;;;;;;;9.57;5.85;;;;;;;;;;5072912;28;20057;-69
2022/11/30 04:40:55;;;;;;;14.80;6.55;;;;;;;;;;5072676;28;20500;-68
2022/11/30 04:43:22;;;;;;;12.93;5.47;;;;;;;;;;5072579;28;20025;-69
2022/11/30 04:45:49;;;;;;;9.73;5.60;;;;;;;;;;5072364;28;20036;-68
2022/11/30 04:48:15;;;;;;;7.22;4.70;;;;;;;;;;5072354;28;20032;-69
2022/11/30 04:50:44;;;;;;;11.43;6.47;;;;;;;;;;5071648;28;20505;-69
2022/11/30 04:53:10;;;;;;;30.77;13.73;;;;;;;;;;5072629;28;20036;-69
2022/11/30 04:55:38;;;;;;;22.25;10.32;;;;;;;;;;5072544;28;20384;-68
2022/11/30 04:58:05;;;;;;;41.80;19.88;;;;;;;;;;5072703;28;20021;-68
2022/11/30 05:00:31;;;;;;;18.30;9.77;;;;;;;;;;5070725;28;20085;-68
2022/11/30 05:02:57;;;;;;;51.40;24.90;;;;;;;;;;5072701;28;20495;-68
2022/11/30 05:05:23;;;;;;;30.48;15.35;;;;;;;;;;5072433;28;20693;-68
2022/11/30 05:07:54;;;;;;;18.27;9.98;;;;;;;;;;5072320;28;20024;-69
2022/11/30 05:10:21;;;;;;;20.52;9.57;;;;;;;;;;5072556;28;20499;-68
2022/11/30 05:12:47;;;;;;;20.13;10.95;;;;;;;;;;5071939;28;20040;-70
2022/11/30 05:15:13;;;;;;;20.85;10.05;;;;;;;;;;5072051;28;20469;-69
2022/11/30 05:17:39;;;;;;;32.05;15.77;;;;;;;;;;5072433;28;20043;-70
2022/11/30 05:20:06;;;;;;;60.60;27.60;;;;;;;;;;5072046;28;20024;-71
2022/11/30 05:22:35;;;;;;;46.10;22.83;;;;;;;;;;5069560;28;20025;-70
2022/11/30 05:25:02;;;;;;;38.65;19.27;;;;;;;;;;5072565;28;20035;-68
2022/11/30 05:27:28;;;;;;;31.27;15.13;;;;;;;;;;5072241;28;20040;-68
2022/11/30 05:29:54;;;;;;;22.17;10.63;;;;;;;;;;5071705;28;20384;-68
2022/11/30 05:32:21;;;;;;;25.80;11.05;;;;;;;;;;5072055;28;20036;-68
2022/11/30 05:34:47;;;;;;;106.25;49.30;;;;;;;;;;5072094;28;20024;-69
2022/11/30 05:37:13;;;;;;;84.80;37.95;;;;;;;;;;5071927;28;20033;-68
2022/11/30 05:39:40;;;;;;;45.80;23.30;;;;;;;;;;5071814;28;20051;-68
2022/11/30 05:42:06;;;;;;;19.90;8.63;;;;;;;;;;5087800;28;20032;-68
2022/11/30 05:44:32;;;;;;;12.90;7.47;;;;;;;;;;5091830;28;20024;-68
2022/11/30 05:46:59;;;;;;;21.52;10.68;;;;;;;;;;5092249;28;20022;-68
2022/11/30 05:49:25;;;;;;;21.73;10.45;;;;;;;;;;5092293;28;20024;-68
2022/11/30 05:51:51;;;;;;;19.30;10.13;;;;;;;;;;5092161;28;20496;-68
2022/11/30 05:54:17;;;;;;;25.13;10.93;;;;;;;;;;5092318;28;20022;-69
2022/11/30 05:56:44;;;;;;;15.32;7.68;;;;;;;;;;5092078;28;20062;-68
2022/11/30 05:59:10;;;;;;;28.95;11.35;;;;;;;;;;5091508;28;20021;-69
2022/11/30 06:01:37;;;;;;;16.65;6.82;;;;;;;;;;5092011;28;20023;-68
2022/11/30 06:04:06;;;;;;;13.52;6.93;;;;;;;;;;5092158;28;20020;-68
2022/11/30 06:06:32;;;;;;;12.45;7.13;;;;;;;;;;5091676;28;20050;-68
2022/11/30 06:08:59;;;;;;;23.65;7.13;;;;;;;;;;5092041;28;20023;-68
2022/11/30 06:11:25;;;;;;;21.90;6.90;;;;;;;;;;5091957;28;20069;-68
2022/11/30 06:13:51;;;;;;;16.58;7.07;;;;;;;;;;5091205;28;20028;-68
2022/11/30 06:16:17;;;;;;;41.00;7.75;;;;;;;;;;5073881;28;20431;-69
2022/11/30 06:18:44;;;;;;;15.27;7.68;;;;;;;;;;5091803;28;20035;-69
2022/11/30 06:21:11;;;;;;;26.50;7.95;;;;;;;;;;5091724;28;20020;-68
2022/11/30 06:23:37;;;;;;;24.50;7.88;;;;;;;;;;5091921;28;20024;-68
2022/11/30 06:26:04;;;;;;;24.70;8.57;;;;;;;;;;5092060;28;20031;-68
2022/11/30 06:28:31;;;;;;;25.17;9.50;;;;;;;;;;5091418;28;20012;-68
2022/11/30 06:31:00;;;;;;;43.63;10.82;;;;;;;;;;5092339;28;20043;-68
2022/11/30 06:33:27;;;;;;;49.92;10.55;;;;;;;;;;5093199;28;20040;-68
2022/11/30 06:35:53;;;;;;;28.60;10.20;;;;;;;;;;5095472;28;20028;-68
2022/11/30 06:38:20;;;;;;;27.13;11.20;;;;;;;;;;5095538;28;20052;-69
2022/11/30 06:40:46;;;;;;;42.45;10.93;;;;;;;;;;5090213;28;20396;-68
2022/11/30 06:43:12;;;;;;;53.63;11.30;;;;;;;;;;5074386;28;20017;-69
2022/11/30 06:45:39;;;;;;;40.15;10.27;;;;;;;;;;5074876;28;20503;-68
2022/11/30 06:48:05;;;;;;;56.85;10.15;;;;;;;;;;5073732;28;20024;-68
2022/11/30 06:50:31;;;;;;;75.45;9.30;;;;;;;;;;5074538;28;20029;-68
2022/11/30 06:52:58;;;;;;;41.60;10.25;;;;;;;;;;5074646;28;20041;-68
2022/11/30 06:55:24;;;;;;;125.28;10.68;;;;;;;;;;5074790;28;20020;-68
2022/11/30 06:57:51;;;;;;;39.30;9.93;;;;;;;;;;5056790;28;20050;-69
2022/11/30 07:00:18;;;;;;;63.20;9.75;;;;;;;;;;5073295;28;20494;-68
2022/11/30 07:02:44;;;;;;;51.00;11.50;;;;;;;;;;5074900;28;20024;-68
2022/11/30 07:05:10;;;;;;;29.25;9.55;;;;;;;;;;5074731;28;20023;-69
2022/11/30 07:07:37;;;;;;;125.75;10.73;;;;;;;;;;5074824;28;20025;-68
2022/11/30 07:10:04;;;;;;;79.65;8.80;;;;;;;;;;5074420;28;20033;-68
2022/11/30 07:12:30;;;;;;;43.92;8.23;;;;;;;;;;5074029;28;20046;-69
2022/11/30 07:14:57;;;;;;;113.35;9.38;;;;;;;;;;5074997;28;20032;-68
2022/11/30 07:17:23;;;;;;;47.08;8.75;;;;;;;;;;5085098;28;20027;-69
2022/11/30 07:19:49;;;;;;;122.90;8.90;;;;;;;;;;5088256;28;20042;-68
2022/11/30 07:22:16;;;;;;;63.55;8.63;;;;;;;;;;5094069;28;20046;-69
2022/11/30 07:27:27;;;;;;;115.97;8.63;;;;;;;;;;5094193;28;20024;-68
2022/11/30 07:29:53;;;;;;;83.20;8.88;;;;;;;;;;5093979;28;20069;-68
2022/11/30 07:32:20;;;;;;;112.20;8.52;;;;;;;;;;5081772;28;20032;-68
2022/11/30 07:34:46;;;;;;;49.85;7.32;;;;;;;;;;5095638;28;20030;-68
2022/11/30 07:37:12;;;;;;;43.25;7.75;;;;;;;;;;5098091;28;20020;-67
2022/11/30 07:39:39;;;;;;;53.65;7.57;;;;;;;;;;5092930;28;20050;-68
2022/11/30 07:42:05;;;;;;;78.65;6.93;;;;;;;;;;5093923;28;20035;-68
2022/11/30 07:44:31;;;;;;;55.33;6.80;;;;;;;;;;5092293;28;20485;-68
2022/11/30 07:46:59;;;;;;;25.15;6.60;;;;;;;;;;5093423;28;20024;-68
2022/11/30 07:49:26;;;;;;;27.52;6.15;;;;;;;;;;5093713;28;20032;-68
2022/11/30 07:51:52;;;;;;;53.65;6.20;;;;;;;;;;5086694;28;20028;-68
2022/11/30 07:54:18;;;;;;;52.70;6.45;;;;;;;;;;5085242;28;20489;-69
2022/11/30 07:56:44;;;;;;;56.95;6.22;;;;;;;;;;5092491;28;20396;-68
2022/11/30 07:59:11;;;;;;;39.88;6.85;;;;;;;;;;5072643;28;20397;-68
2022/11/30 08:01:37;;;;;;;19.27;6.32;;;;;;;;;;5071563;28;20020;-69
2022/11/30 08:04:03;;;;;;;71.75;7.35;;;;;;;;;;5078540;28;20541;-69
2022/11/30 08:06:30;;;;;;;35.97;5.88;;;;;;;;;;5092448;28;20034;-68
2022/11/30 08:08:58;;;;;;;31.10;6.68;;;;;;;;;;5091159;28;20034;-69
2022/11/30 08:11:26;;;;;;;27.70;10.60;;;;;;;;;;5086778;28;20706;-68
2022/11/30 08:13:53;;;;;;;40.00;11.52;;;;;;;;;;5092261;28;20523;-68
2022/11/30 08:16:20;;;;;;;38.55;8.80;;;;;;;;;;5083341;28;20589;-71
2022/11/30 08:18:47;;;;;;;24.83;7.60;;;;;;;;;;5092190;28;20018;-69
2022/11/30 08:21:14;;;;;;;25.45;8.48;;;;;;;;;;5085803;28;20039;-69
2022/11/30 08:23:42;;;;;;;17.75;9.65;;;;;;;;;;5071553;28;20489;-69
2022/11/30 08:26:10;;;;;;;15.45;8.48;;;;;;;;;;5091406;28;20513;-69
2022/11/30 08:28:37;;;;;;;9.45;4.93;;;;;;;;;;5090843;28;20032;-68
2022/11/30 08:31:05;;;;;;;7.95;4.75;;;;;;;;;;5073783;28;20032;-69
2022/11/30 08:33:32;;;;;;;12.63;5.85;;;;;;;;;;5091797;28;20050;-69
2022/11/30 08:36:27;;;;;;;8.48;5.43;;;;;;;;;;5091586;28;20077;-69
2022/11/30 08:38:54;;;;;;;9.52;5.28;;;;;;;;;;5070539;28;20048;-69
2022/11/30 08:41:21;;;;;;;7.00;4.60;;;;;;;;;;5091957;28;20473;-70
2022/11/30 08:43:48;;;;;;;7.07;4.47;;;;;;;;;;5091748;28;20024;-70
2022/11/30 08:46:16;;;;;;;16.00;7.03;;;;;;;;;;5088551;28;20046;-68
2022/11/30 08:48:43;;;;;;;7.10;3.60;;;;;;;;;;5091123;28;20419;-69
2022/11/30 08:51:10;;;;;;;6.68;3.97;;;;;;;;;;5091781;28;20027;-72
2022/11/30 08:53:36;;;;;;;17.30;5.28;;;;;;;;;;5091713;28;20032;-70
2022/11/30 08:56:04;;;;;;;7.22;4.30;;;;;;;;;;5091903;28;20032;-67
2022/11/30 08:58:32;;;;;;;9.43;4.50;;;;;;;;;;5091831;28;20399;-69
2022/11/30 09:01:11;;;;;;;8.60;4.13;;;;;;;;;;5092057;28;20031;-69
2022/11/30 09:03:38;;;;;;;10.25;3.95;;;;;;;;;;5073584;28;20032;-68
2022/11/30 09:06:14;;;;;;;17.60;4.40;;;;;;;;;;5091766;28;20023;-68
2022/11/30 09:08:41;;;;;;;9.15;4.38;;;;;;;;;;5087810;28;20386;-70
2022/11/30 09:11:34;;;;;;;12.77;4.80;;;;;;;;;;5085992;28;20013;-68
2022/11/30 09:14:02;;;;;;;21.30;5.50;;;;;;;;;;5086339;28;20066;-68
2022/11/30 09:16:29;;;;;;;9.77;5.40;;;;;;;;;;5091349;28;20058;-67
2022/11/30 09:18:55;;;;;;;8.32;5.05;;;;;;;;;;5091447;28;20027;-68
2022/11/30 09:21:23;;;;;;;7.75;4.60;;;;;;;;;;5091020;28;20009;-67
2022/11/30 09:23:50;;;;;;;14.48;6.10;;;;;;;;;;5091283;28;20028;-68
2022/11/30 09:26:17;;;;;;;23.75;7.00;;;;;;;;;;5091378;28;20019;-67
2022/11/30 09:28:44;;;;;;;14.90;6.25;;;;;;;;;;5083997;28;20036;-66
2022/11/30 09:31:12;;;;;;;10.35;6.13;;;;;;;;;;5091091;28;20023;-67
2022/11/30 09:33:38;;;;;;;20.10;7.00;;;;;;;;;;5091357;28;20058;-66
2022/11/30 09:36:07;;;;;;;10.52;6.18;;;;;;;;;;5091063;28;20032;-67
2022/11/30 09:38:33;;;;;;;13.18;4.70;;;;;;;;;;5084479;28;20101;-65
2022/11/30 09:41:02;;;;;;;25.10;7.80;;;;;;;;;;5064216;28;20486;-67
2022/11/30 09:43:28;;;;;;;25.70;9.82;;;;;;;;;;5064140;28;20031;-67
2022/11/30 09:45:56;;;;;;;23.50;9.38;;;;;;;;;;5070325;28;20090;-69
2022/11/30 09:48:32;;;;;;;27.40;8.77;;;;;;;;;;5070230;28;20028;-67
2022/11/30 09:51:07;;;;;;;16.52;8.77;;;;;;;;;;5070490;28;20024;-67
2022/11/30 09:53:40;;;;;;;14.73;9.10;;;;;;;;;;5059050;28;20033;-67
2022/11/30 09:56:18;;;;;;;17.42;8.77;;;;;;;;;;5061982;28;20035;-69
2022/11/30 09:58:47;;;;;;;14.60;7.32;;;;;;;;;;5069679;28;20020;-68
2022/11/30 10:01:18;;;;;;;7.68;4.15;;;;;;;;;;5070566;28;20393;-68
2022/11/30 10:03:45;;;;;;;8.18;5.00;;;;;;;;;;5052120;28;20584;-67
2022/11/30 10:06:18;;;;;;;19.38;5.47;;;;;;;;;;5070529;28;20029;-67
2022/11/30 10:09:05;;;;;;;16.05;4.88;;;;;;;;;;5072150;28;20047;-66
2022/11/30 10:11:44;;;;;;;20.17;6.30;;;;;;;;;;4992876;28;20034;-67
2022/11/30 10:14:25;;;;;;;19.15;6.45;;;;;;;;;;4993243;28;20064;-69
2022/11/30 10:17:03;;;;;;;11.25;6.22;;;;;;;;;;4993259;28;20043;-68
2022/11/30 10:19:32;;;;;;;14.85;5.28;;;;;;;;;;4992314;28;20334;-67
2022/11/30 10:22:01;;;;;;;8.80;5.13;;;;;;;;;;4992508;28;20046;-67
2022/11/30 10:24:55;;;;;;;7.97;4.93;;;;;;;;;;5002513;28;20036;-67
2022/11/30 10:27:27;;;;;;;12.20;4.65;;;;;;;;;;4992184;28;20023;-65
2022/11/30 10:29:54;;;;;;;8.10;4.10;;;;;;;;;;4973134;28;20056;-67
2022/11/30 10:32:21;;;;;;;6.53;4.20;;;;;;;;;;4971898;28;20081;-69
2022/11/30 10:34:51;;;;;;;8.13;4.90;;;;;;;;;;4973098;28;20041;-67
2022/11/30 10:37:23;;;;;;;7.22;4.60;;;;;;;;;;4957082;28;20027;-64
2022/11/30 10:40:01;;;;;;;4.75;3.55;;;;;;;;;;4989317;28;20418;-67
2022/11/30 10:42:34;;;;;;;6.65;4.38;;;;;;;;;;5010766;28;20038;-67
2022/11/30 10:45:03;;;;;;;5.13;4.00;;;;;;;;;;5003754;28;20035;-66
2022/11/30 10:47:35;;;;;;;5.25;3.67;;;;;;;;;;5016558;28;20041;-65
2022/11/30 10:50:02;;;;;;;4.20;3.15;;;;;;;;;;5071545;28;20028;-67
2022/11/30 10:52:31;;;;;;;4.47;3.38;;;;;;;;;;5073091;28;20040;-67
2022/11/30 10:54:58;;;;;;;5.28;4.05;;;;;;;;;;5073182;28;20024;-66
2022/11/30 10:57:28;;;;;;;4.93;3.70;;;;;;;;;;5073707;28;20029;-65
2022/11/30 10:59:56;;;;;;;6.03;3.95;;;;;;;;;;5073266;28;20020;-66
2022/11/30 11:02:36;;;;;;;5.32;3.90;;;;;;;;;;5056613;28;20496;-70
2022/11/30 11:05:14;;;;;;;6.20;3.63;;;;;;;;;;5073508;28;20037;-66
2022/11/30 11:07:52;;;;;;;10.18;6.20;;;;;;;;;;5073626;28;20039;-68
2022/11/30 11:10:41;;;;;;;6.13;3.78;;;;;;;;;;5071800;28;20028;-66
2022/11/30 11:13:15;;;;;;;5.20;3.67;;;;;;;;;;5073343;28;20036;-66
2022/11/30 11:15:55;;;;;;;4.57;3.63;;;;;;;;;;5072999;28;20058;-69
2022/11/30 11:18:24;;;;;;;9.10;5.60;;;;;;;;;;5072367;28;20034;-67
2022/11/30 11:20:59;;;;;;;6.05;4.45;;;;;;;;;;5072292;28;20477;-69
2022/11/30 11:23:33;;;;;;;8.57;5.53;;;;;;;;;;5072654;28;20024;-67
2022/11/30 11:25:59;;;;;;;5.80;4.18;;;;;;;;;;5073320;28;20038;-68
2022/11/30 11:28:26;;;;;;;8.88;5.28;;;;;;;;;;5072760;28;20373;-67
2022/11/30 11:30:54;;;;;;;8.15;3.70;;;;;;;;;;5072593;28;20028;-67
2022/11/30 11:33:22;;;;;;;3.20;2.63;;;;;;;;;;5072139;28;20070;-66
2022/11/30 11:35:53;;;;;;;4.15;3.40;;;;;;;;;;5073201;28;20017;-67
2022/11/30 11:38:24;;;;;;;3.88;2.65;;;;;;;;;;5072729;28;20052;-66
2022/11/30 11:40:52;;;;;;;3.97;3.10;;;;;;;;;;5066837;28;20025;-67
2022/11/30 11:43:18;;;;;;;4.18;2.80;;;;;;;;;;5052903;28;20029;-66
2022/11/30 11:45:50;;;;;;;4.25;3.47;;;;;;;;;;5052680;28;20394;-66
2022/11/30 11:48:35;;;;;;;6.80;4.03;;;;;;;;;;5053061;28;20036;-67
2022/11/30 11:51:03;;;;;;;7.40;4.53;;;;;;;;;;5052869;28;20025;-66
2022/11/30 11:53:35;;;;;;;6.50;4.18;;;;;;;;;;5052865;28;20033;-67
2022/11/30 11:56:09;;;;;;;3.17;2.60;;;;;;;;;;5052784;28;20096;-67
2022/11/30 11:58:44;;;;;;;3.85;2.80;;;;;;;;;;5067063;28;20351;-67
2022/11/30 12:01:15;;;;;;;3.45;2.60;;;;;;;;;;5072361;28;20032;-67
2022/11/30 12:04:04;;;;;;;4.45;3.30;;;;;;;;;;5054876;28;20028;-67
2022/11/30 12:06:31;;;;;;;4.88;3.53;;;;;;;;;;5060033;28;20027;-66
2022/11/30 12:09:06;;;;;;;3.90;3.03;;;;;;;;;;5072134;28;20028;-67
2022/11/30 12:11:46;;;;;;;3.75;2.72;;;;;;;;;;5071700;28;20016;-67
2022/11/30 12:14:13;;;;;;;3.28;2.42;;;;;;;;;;5071077;28;20040;-67
2022/11/30 12:16:58;;;;;;;5.28;3.80;;;;;;;;;;5071927;28;20081;-67
2022/11/30 12:19:47;;;;;;;5.57;2.55;;;;;;;;;;5072433;28;20134;-67
2022/11/30 12:22:32;;;;;;;5.03;3.33;;;;;;;;;;5071972;28;20029;-67
2022/11/30 12:25:08;;;;;;;5.20;3.30;;;;;;;;;;5072626;28;20028;-67
2022/11/30 12:27:45;;;;;;;5.90;2.92;;;;;;;;;;5072301;28;20029;-67
2022/11/30 12:30:15;;;;;;;5.80;3.70;;;;;;;;;;5071227;28;20516;-67
2022/11/30 12:33:03;;;;;;;8.45;4.45;;;;;;;;;;5071979;28;20044;-67
2022/11/30 12:35:36;;;;;;;7.20;3.90;;;;;;;;;;5072029;28;20530;-67
2022/11/30 12:38:02;;;;;;;6.25;2.95;;;;;;;;;;5074221;28;20015;-67
2022/11/30 12:40:28;;;;;;;4.63;2.67;;;;;;;;;;5089606;28;20028;-67
2022/11/30 12:43:07;;;;;;;3.35;3.03;;;;;;;;;;5071677;28;20020;-67
2022/11/30 12:45:42;;;;;;;4.68;3.20;;;;;;;;;;5071157;28;20028;-68
2022/11/30 12:48:17;;;;;;;5.57;3.30;;;;;;;;;;5086961;28;20024;-67
2022/11/30 12:50:43;;;;;;;5.05;3.08;;;;;;;;;;5091004;28;20042;-66
2022/11/30 12:53:16;;;;;;;6.07;3.92;;;;;;;;;;5091967;28;20407;-67
2022/11/30 12:55:51;;;;;;;6.53;3.55;;;;;;;;;;5073202;28;20020;-67
2022/11/30 12:58:29;;;;;;;5.88;4.03;;;;;;;;;;5090683;28;20024;-67
2022/11/30 13:01:03;;;;;;;6.47;3.60;;;;;;;;;;5091765;28;20022;-67
2022/11/30 13:03:45;;;;;;;5.28;3.60;;;;;;;;;;5091866;28;20604;-67
2022/11/30 13:06:33;;;;;;;5.78;3.85;;;;;;;;;;5073324;28;20511;-67
2022/11/30 13:09:02;;;;;;;6.57;3.92;;;;;;;;;;5073379;28;20027;-67
2022/11/30 13:11:33;;;;;;;4.18;2.97;;;;;;;;;;5092172;28;20058;-67
2022/11/30 13:14:00;;;;;;;5.75;3.00;;;;;;;;;;5090945;28;20043;-67
2022/11/30 13:16:29;;;;;;;5.20;3.30;;;;;;;;;;5091848;28;20085;-67
2022/11/30 13:18:58;;;;;;;5.53;3.20;;;;;;;;;;5092113;28;20031;-66
2022/11/30 13:21:29;;;;;;;6.45;3.75;;;;;;;;;;5091278;28;20046;-66
2022/11/30 13:24:08;;;;;;;7.13;4.30;;;;;;;;;;5091711;28;20370;-66
2022/11/30 13:26:41;;;;;;;5.43;4.00;;;;;;;;;;5087777;28;20678;-66
2022/11/30 13:29:19;;;;;;;6.60;4.53;;;;;;;;;;5090763;28;20026;-66
2022/11/30 13:32:04;;;;;;;5.88;4.13;;;;;;;;;;5091393;28;20058;-65
2022/11/30 13:34:31;;;;;;;6.45;4.00;;;;;;;;;;5091419;28;20024;-66
2022/11/30 13:37:27;;;;;;;8.32;4.45;;;;;;;;;;5091157;28;20034;-67
2022/11/30 13:39:54;;;;;;;3.83;3.10;;;;;;;;;;5053174;28;20044;-66
2022/11/30 13:42:24;;;;;;;5.85;3.13;;;;;;;;;;5072138;28;20024;-67
2022/11/30 13:44:50;;;;;;;2.85;2.55;;;;;;;;;;5075552;28;20023;-67
2022/11/30 13:47:26;;;;;;;3.78;3.20;;;;;;;;;;5075197;28;20385;-67
2022/11/30 13:49:59;;;;;;;3.70;3.00;;;;;;;;;;5057176;28;20020;-67
2022/11/30 13:52:44;;;;;;;5.15;3.38;;;;;;;;;;5074385;28;20032;-67
2022/11/30 13:55:29;;;;;;;3.78;3.30;;;;;;;;;;5074651;28;20029;-67
2022/11/30 13:57:55;;;;;;;4.88;3.55;;;;;;;;;;5074757;28;20024;-67
2022/11/30 14:00:30;;;;;;;4.95;3.50;;;;;;;;;;5075168;28;20035;-67
2022/11/30 14:03:16;;;;;;;6.05;3.90;;;;;;;;;;5072149;28;20075;-67
2022/11/30 14:05:52;;;;;;;7.88;3.70;;;;;;;;;;5075220;28;20031;-67
2022/11/30 14:08:21;;;;;;;12.77;8.38;;;;;;;;;;5074831;28;20036;-67
2022/11/30 14:10:49;;;;;;;8.02;4.50;;;;;;;;;;5074330;28;20022;-67
2022/11/30 14:13:19;;;;;;;7.40;4.82;;;;;;;;;;5056889;28;20036;-65
2022/11/30 14:15:46;;;;;;;3.97;3.22;;;;;;;;;;5069281;28;20486;-67
2022/11/30 14:18:15;;;;;;;9.63;6.05;;;;;;;;;;5074489;28;20031;-66
2022/11/30 14:20:44;;;;;;;5.53;3.95;;;;;;;;;;5073870;28;20384;-66
2022/11/30 14:23:14;;;;;;;5.43;3.75;;;;;;;;;;5073769;28;20024;-67
2022/11/30 14:25:45;;;;;;;5.75;3.53;;;;;;;;;;5074342;28;20439;-67
2022/11/30 14:28:15;;;;;;;7.97;4.03;;;;;;;;;;5074155;28;20032;-67
2022/11/30 14:30:42;;;;;;;4.82;3.55;;;;;;;;;;5073968;28;20082;-67
2022/11/30 14:33:19;;;;;;;3.92;2.92;;;;;;;;;;5072821;28;20393;-67
2022/11/30 14:35:50;;;;;;;3.78;3.00;;;;;;;;;;5071400;28;20031;-67
2022/11/30 14:38:23;;;;;;;4.55;3.80;;;;;;;;;;5067286;28;20048;-67
2022/11/30 14:40:51;;;;;;;4.72;3.10;;;;;;;;;;5070572;28;20044;-67
2022/11/30 14:43:17;;;;;;;4.85;3.78;;;;;;;;;;5070089;28;20035;-67
2022/11/30 14:45:55;;;;;;;5.35;3.17;;;;;;;;;;5073010;28;20392;-67