Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:03;;;;;;;7.07;5.77;;;;;;;;;;4988919;28;20193;-59
2021/05/14 00:02:33;;;;;;;6.83;5.60;;;;;;;;;;4989425;28;20185;-58
2021/05/14 00:04:59;;;;;;;7.70;5.73;;;;;;;;;;4991567;28;20220;-58
2021/05/14 00:07:29;;;;;;;6.70;5.83;;;;;;;;;;4980514;28;20230;-58
2021/05/14 00:09:54;;;;;;;6.60;5.90;;;;;;;;;;4990997;28;20773;-58
2021/05/14 00:12:22;;;;;;;8.23;5.37;;;;;;;;;;4991911;28;20184;-59
2021/05/14 00:14:50;;;;;;;7.93;5.47;;;;;;;;;;4987727;28;20196;-58
2021/05/14 00:17:20;;;;;;;6.47;5.43;;;;;;;;;;4995377;28;20691;-60
2021/05/14 00:19:45;;;;;;;5.87;5.07;;;;;;;;;;4996298;28;20261;-60
2021/05/14 00:22:13;;;;;;;6.00;5.23;;;;;;;;;;4986843;28;20540;-58
2021/05/14 00:24:40;;;;;;;7.57;5.20;;;;;;;;;;4989195;28;20199;-58
2021/05/14 00:27:14;;;;;;;6.03;5.27;;;;;;;;;;4995811;28;20214;-57
2021/05/14 00:29:44;;;;;;;7.47;5.07;;;;;;;;;;4988094;28;20198;-57
2021/05/14 00:32:14;;;;;;;7.83;5.27;;;;;;;;;;4991371;28;20699;-59
2021/05/14 00:34:41;;;;;;;6.70;5.20;;;;;;;;;;4989876;28;20207;-58
2021/05/14 00:37:09;;;;;;;6.53;5.20;;;;;;;;;;4992351;28;20238;-58
2021/05/14 00:39:34;;;;;;;6.97;5.43;;;;;;;;;;4985068;28;20212;-60
2021/05/14 00:42:02;;;;;;;6.23;5.63;;;;;;;;;;4986015;28;20565;-58
2021/05/14 00:44:35;;;;;;;6.47;5.60;;;;;;;;;;4988402;28;20799;-62
2021/05/14 00:47:08;;;;;;;6.37;5.43;;;;;;;;;;4983189;28;20822;-60
2021/05/14 00:49:38;;;;;;;6.63;5.13;;;;;;;;;;4986060;28;20316;-58
2021/05/14 00:52:10;;;;;;;5.80;5.17;;;;;;;;;;4990467;28;20207;-59
2021/05/14 00:54:38;;;;;;;5.50;5.00;;;;;;;;;;4985596;28;20555;-58
2021/05/14 00:57:07;;;;;;;6.57;4.77;;;;;;;;;;4989115;28;20212;-58
2021/05/14 00:59:33;;;;;;;5.97;5.07;;;;;;;;;;4983164;28;20235;-58
2021/05/14 01:02:01;;;;;;;6.07;5.07;;;;;;;;;;4984579;28;20572;-59
2021/05/14 01:04:29;;;;;;;6.77;5.60;;;;;;;;;;4989425;28;20326;-59
2021/05/14 01:06:54;;;;;;;7.00;5.50;;;;;;;;;;4987093;28;20215;-58
2021/05/14 01:09:25;;;;;;;5.83;5.23;;;;;;;;;;4986595;28;20784;-58
2021/05/14 01:11:50;;;;;;;9.03;5.17;;;;;;;;;;4989390;28;20195;-58
2021/05/14 01:14:18;;;;;;;6.00;4.70;;;;;;;;;;4990789;28;20188;-58
2021/05/14 01:16:48;;;;;;;6.30;5.00;;;;;;;;;;4984232;28;20278;-59
2021/05/14 01:19:16;;;;;;;7.80;5.50;;;;;;;;;;4991105;28;20227;-60
2021/05/14 01:21:44;;;;;;;6.60;4.80;;;;;;;;;;4987577;28;20566;-59
2021/05/14 01:24:09;;;;;;;7.10;5.77;;;;;;;;;;4990095;28;20188;-57
2021/05/14 01:26:37;;;;;;;6.37;5.10;;;;;;;;;;4988210;28;20351;-58
2021/05/14 01:29:06;;;;;;;6.80;5.60;;;;;;;;;;4985651;28;20230;-58
2021/05/14 01:31:33;;;;;;;6.20;5.13;;;;;;;;;;4992553;28;20192;-59
2021/05/14 01:34:03;;;;;;;7.17;5.67;;;;;;;;;;4986638;28;20242;-57
2021/05/14 01:36:36;;;;;;;6.13;5.27;;;;;;;;;;4986543;28;20218;-59
2021/05/14 01:39:09;;;;;;;6.27;5.20;;;;;;;;;;4989228;28;20230;-58
2021/05/14 01:41:39;;;;;;;7.67;5.50;;;;;;;;;;4989185;28;20191;-58
2021/05/14 01:44:10;;;;;;;6.67;5.30;;;;;;;;;;4987579;28;20278;-58
2021/05/14 01:46:35;;;;;;;7.23;5.50;;;;;;;;;;4985892;28;20246;-56
2021/05/14 01:49:03;;;;;;;6.77;5.97;;;;;;;;;;4990863;28;20208;-58
2021/05/14 01:51:29;;;;;;;9.97;6.40;;;;;;;;;;4984828;28;20712;-59
2021/05/14 01:53:54;;;;;;;7.50;6.17;;;;;;;;;;4989174;28;20188;-60
2021/05/14 01:56:22;;;;;;;7.73;5.97;;;;;;;;;;4988116;28;20701;-56
2021/05/14 01:58:50;;;;;;;6.07;5.47;;;;;;;;;;4985395;28;20724;-58
2021/05/14 02:01:18;;;;;;;6.27;5.67;;;;;;;;;;4989712;28;20241;-60
2021/05/14 02:03:48;;;;;;;8.13;6.23;;;;;;;;;;4987567;28;20231;-58
2021/05/14 02:06:16;;;;;;;8.10;6.33;;;;;;;;;;4987512;28;20238;-58
2021/05/14 02:08:43;;;;;;;8.27;6.87;;;;;;;;;;4982274;28;20191;-59
2021/05/14 02:11:15;;;;;;;7.90;6.40;;;;;;;;;;4989703;28;20254;-59
2021/05/14 02:13:43;;;;;;;8.03;6.40;;;;;;;;;;4984499;28;20773;-58
2021/05/14 02:16:13;;;;;;;7.73;6.33;;;;;;;;;;4988110;28;20283;-59
2021/05/14 02:18:43;;;;;;;8.27;6.70;;;;;;;;;;4989505;28;20215;-58
2021/05/14 02:21:11;;;;;;;8.47;6.93;;;;;;;;;;4986691;28;20246;-60
2021/05/14 02:23:37;;;;;;;7.87;6.73;;;;;;;;;;4984216;28;20679;-58
2021/05/14 02:26:03;;;;;;;8.47;6.50;;;;;;;;;;4987340;28;20199;-57
2021/05/14 02:28:29;;;;;;;9.27;6.87;;;;;;;;;;4984075;28;20173;-59
2021/05/14 02:30:54;;;;;;;10.83;6.50;;;;;;;;;;5005394;28;20195;-58
2021/05/14 02:33:22;;;;;;;10.20;6.43;;;;;;;;;;4987577;28;20640;-58
2021/05/14 02:35:47;;;;;;;8.90;7.10;;;;;;;;;;4984725;28;20211;-58
2021/05/14 02:38:13;;;;;;;9.53;6.63;;;;;;;;;;4990247;28;20212;-58
2021/05/14 02:40:40;;;;;;;6.73;6.03;;;;;;;;;;4989585;28;20273;-58
2021/05/14 02:43:08;;;;;;;7.60;6.13;;;;;;;;;;4988777;28;20647;-59
2021/05/14 02:45:39;;;;;;;9.17;6.53;;;;;;;;;;4981976;28;20199;-58
2021/05/14 02:48:06;;;;;;;8.07;6.10;;;;;;;;;;4987092;28;20730;-59
2021/05/14 02:50:36;;;;;;;10.00;6.40;;;;;;;;;;4985140;28;20194;-58
2021/05/14 02:53:02;;;;;;;10.13;6.50;;;;;;;;;;4986297;28;20192;-59
2021/05/14 02:55:32;;;;;;;8.37;6.10;;;;;;;;;;4984714;28;20176;-58
2021/05/14 02:58:02;;;;;;;10.10;6.57;;;;;;;;;;4983355;28;20222;-59
2021/05/14 03:00:28;;;;;;;8.30;6.60;;;;;;;;;;4981689;28;20204;-58
2021/05/14 03:02:55;;;;;;;8.00;7.00;;;;;;;;;;4984123;28;20191;-60
2021/05/14 03:05:21;;;;;;;9.10;6.97;;;;;;;;;;4988510;28;20469;-61
2021/05/14 03:07:51;;;;;;;8.43;6.70;;;;;;;;;;4982103;28;20208;-59
2021/05/14 03:10:23;;;;;;;11.40;6.83;;;;;;;;;;4985232;28;20234;-60
2021/05/14 03:12:51;;;;;;;10.83;7.23;;;;;;;;;;4985686;28;20190;-59
2021/05/14 03:15:16;;;;;;;9.40;6.80;;;;;;;;;;4979059;28;20736;-58
2021/05/14 03:17:44;;;;;;;8.77;6.70;;;;;;;;;;4983643;28;20295;-59
2021/05/14 03:20:10;;;;;;;9.67;7.10;;;;;;;;;;4988875;28;20184;-59
2021/05/14 03:22:35;;;;;;;10.40;7.03;;;;;;;;;;4981188;28;20188;-58
2021/05/14 03:25:03;;;;;;;13.67;6.97;;;;;;;;;;4986672;28;20198;-58
2021/05/14 03:27:30;;;;;;;10.20;6.63;;;;;;;;;;4984247;28;20259;-58
2021/05/14 03:30:00;;;;;;;9.97;6.37;;;;;;;;;;4985593;28;20287;-58
2021/05/14 03:32:28;;;;;;;13.50;7.30;;;;;;;;;;4988002;28;20211;-59
2021/05/14 03:34:58;;;;;;;12.53;8.00;;;;;;;;;;4984369;28;20215;-59
2021/05/14 03:37:23;;;;;;;11.77;7.10;;;;;;;;;;4985567;28;20223;-59
2021/05/14 03:39:53;;;;;;;11.40;7.73;;;;;;;;;;4987197;28;20212;-58
2021/05/14 03:42:24;;;;;;;11.80;6.43;;;;;;;;;;4982884;28;20183;-57
2021/05/14 03:44:51;;;;;;;13.60;6.83;;;;;;;;;;4987580;28;20190;-59
2021/05/14 03:47:21;;;;;;;12.67;6.60;;;;;;;;;;4986122;28;20227;-60
2021/05/14 03:49:49;;;;;;;17.93;7.17;;;;;;;;;;4982697;28;20191;-58
2021/05/14 03:52:14;;;;;;;11.17;7.37;;;;;;;;;;5019942;23;20244;-80
2021/05/14 03:54:42;;;;;;;9.73;6.70;;;;;;;;;;4984412;28;20303;-79
2021/05/14 03:57:08;;;;;;;10.70;6.80;;;;;;;;;;4982736;28;20378;-80
2021/05/14 03:59:34;;;;;;;9.80;6.17;;;;;;;;;;4989454;28;20215;-79
2021/05/14 04:02:03;;;;;;;12.73;7.03;;;;;;;;;;4984745;28;20206;-79
2021/05/14 04:04:28;;;;;;;12.00;7.00;;;;;;;;;;4981098;28;20776;-80
2021/05/14 04:06:53;;;;;;;7.30;6.00;;;;;;;;;;4995949;28;20279;-78
2021/05/14 04:09:28;;;;;;;10.10;6.87;;;;;;;;;;4988869;28;20288;-80
2021/05/14 04:12:08;;;;;;;12.33;7.10;;;;;;;;;;4989954;28;20202;-79
2021/05/14 04:14:34;;;;;;;9.87;7.83;;;;;;;;;;4985418;28;20187;-80
2021/05/14 04:17:03;;;;;;;10.50;7.73;;;;;;;;;;4988110;28;20214;-80
2021/05/14 04:19:29;;;;;;;9.93;7.27;;;;;;;;;;4988182;28;20215;-79
2021/05/14 04:21:56;;;;;;;9.30;7.83;;;;;;;;;;4991570;28;20199;-79
2021/05/14 04:24:24;;;;;;;13.23;7.77;;;;;;;;;;4991053;28;20323;-79
2021/05/14 04:26:52;;;;;;;15.20;8.63;;;;;;;;;;4987353;28;20320;-80
2021/05/14 04:29:18;;;;;;;13.57;8.73;;;;;;;;;;4987152;28;20271;-77
2021/05/14 04:31:46;;;;;;;11.60;9.63;;;;;;;;;;4988190;28;20391;-79
2021/05/14 04:34:12;;;;;;;14.20;8.97;;;;;;;;;;4987526;28;20206;-79
2021/05/14 04:36:41;;;;;;;12.23;8.53;;;;;;;;;;4986197;28;20207;-79
2021/05/14 04:39:07;;;;;;;10.83;8.87;;;;;;;;;;4992052;28;20273;-80
2021/05/14 04:41:33;;;;;;;10.87;9.20;;;;;;;;;;4981960;28;20192;-79
2021/05/14 04:43:59;;;;;;;11.43;9.10;;;;;;;;;;4988521;28;20223;-80
2021/05/14 04:46:24;;;;;;;12.60;9.70;;;;;;;;;;4988913;28;20184;-81
2021/05/14 04:48:49;;;;;;;12.47;9.47;;;;;;;;;;4984341;28;20215;-80
2021/05/14 04:51:15;;;;;;;15.47;10.67;;;;;;;;;;4985462;28;20687;-80
2021/05/14 04:53:40;;;;;;;11.03;8.73;;;;;;;;;;4993186;28;20615;-79
2021/05/14 04:56:06;;;;;;;12.87;10.17;;;;;;;;;;4991440;28;20567;-79
2021/05/14 04:58:33;;;;;;;13.30;11.23;;;;;;;;;;5002786;23;20711;-57
2021/05/14 05:01:03;;;;;;;16.27;11.47;;;;;;;;;;5000539;28;20200;-60
2021/05/14 05:03:31;;;;;;;13.10;10.97;;;;;;;;;;4989683;28;20610;-59
2021/05/14 05:06:01;;;;;;;15.90;11.33;;;;;;;;;;4982624;28;20246;-60
2021/05/14 05:08:29;;;;;;;15.73;11.23;;;;;;;;;;4988980;28;20836;-59
2021/05/14 05:10:55;;;;;;;16.63;11.17;;;;;;;;;;4990655;28;20284;-59
2021/05/14 05:13:20;;;;;;;15.47;10.93;;;;;;;;;;4992050;28;20299;-58
2021/05/14 05:15:48;;;;;;;15.33;10.87;;;;;;;;;;4991263;28;20291;-60
2021/05/14 05:18:15;;;;;;;17.30;11.27;;;;;;;;;;4988862;28;20212;-60
2021/05/14 05:20:45;;;;;;;13.03;9.93;;;;;;;;;;4991904;28;20273;-57
2021/05/14 05:23:10;;;;;;;12.63;9.57;;;;;;;;;;4991018;28;20208;-60
2021/05/14 05:25:38;;;;;;;13.03;10.37;;;;;;;;;;4990433;28;20192;-59
2021/05/14 05:28:08;;;;;;;13.03;9.30;;;;;;;;;;4986975;28;20223;-59
2021/05/14 05:30:36;;;;;;;11.97;9.07;;;;;;;;;;4978777;28;20268;-57
2021/05/14 05:33:01;;;;;;;15.43;9.93;;;;;;;;;;4988798;28;20223;-60
2021/05/14 05:35:29;;;;;;;11.57;9.37;;;;;;;;;;4989412;28;20191;-59
2021/05/14 05:37:57;;;;;;;13.77;9.70;;;;;;;;;;4988532;28;20214;-59
2021/05/14 05:40:24;;;;;;;14.47;9.53;;;;;;;;;;4988867;28;20195;-60
2021/05/14 05:42:50;;;;;;;12.67;10.13;;;;;;;;;;4980782;28;20239;-60
2021/05/14 05:45:20;;;;;;;13.13;9.30;;;;;;;;;;4984396;28;20561;-58
2021/05/14 05:47:47;;;;;;;12.87;10.17;;;;;;;;;;4985207;28;20188;-59
2021/05/14 05:50:15;;;;;;;13.77;9.97;;;;;;;;;;4980284;28;20204;-57
2021/05/14 05:52:42;;;;;;;10.83;9.13;;;;;;;;;;4990371;28;20223;-58
2021/05/14 05:55:10;;;;;;;11.57;9.10;;;;;;;;;;4990457;28;20562;-59
2021/05/14 05:57:38;;;;;;;15.27;9.97;;;;;;;;;;4990070;28;20551;-60
2021/05/14 06:00:04;;;;;;;13.87;11.43;;;;;;;;;;4990953;28;20223;-60
2021/05/14 06:02:32;;;;;;;15.03;11.30;;;;;;;;;;4985646;28;20208;-58
2021/05/14 06:05:02;;;;;;;13.60;11.47;;;;;;;;;;4990223;28;20953;-58
2021/05/14 06:07:27;;;;;;;13.47;10.83;;;;;;;;;;4986534;28;20186;-60
2021/05/14 06:09:55;;;;;;;14.80;10.60;;;;;;;;;;4990628;28;20599;-60
2021/05/14 06:12:22;;;;;;;12.13;9.77;;;;;;;;;;4988672;28;20706;-60
2021/05/14 06:14:49;;;;;;;15.83;10.73;;;;;;;;;;4987864;28;20207;-58
2021/05/14 06:17:15;;;;;;;11.83;10.63;;;;;;;;;;4990133;28;20265;-60
2021/05/14 06:19:59;;;;;;;13.30;10.00;;;;;;;;;;4990115;28;20715;-61
2021/05/14 06:22:25;;;;;;;13.13;10.23;;;;;;;;;;4988845;28;20303;-61
2021/05/14 06:24:50;;;;;;;16.53;10.97;;;;;;;;;;4989165;28;20284;-58
2021/05/14 06:27:22;;;;;;;13.90;10.53;;;;;;;;;;4981871;28;20893;-61
2021/05/14 06:29:47;;;;;;;14.63;10.30;;;;;;;;;;4984582;28;20255;-60
2021/05/14 06:32:13;;;;;;;13.23;9.70;;;;;;;;;;4988087;28;20212;-59
2021/05/14 06:34:42;;;;;;;16.77;10.47;;;;;;;;;;4989697;28;20278;-58
2021/05/14 06:37:09;;;;;;;12.17;9.90;;;;;;;;;;4989977;28;20585;-60
2021/05/14 06:39:37;;;;;;;14.73;10.53;;;;;;;;;;4988015;28;20227;-61
2021/05/14 06:42:02;;;;;;;13.93;10.57;;;;;;;;;;4982796;28;20218;-60
2021/05/14 06:44:30;;;;;;;14.43;10.50;;;;;;;;;;4971419;28;20660;-60
2021/05/14 06:47:02;;;;;;;15.97;10.23;;;;;;;;;;4980948;28;20199;-63
2021/05/14 06:49:29;;;;;;;14.73;10.13;;;;;;;;;;4984760;28;20231;-63
2021/05/14 06:51:55;;;;;;;14.63;10.10;;;;;;;;;;4985857;28;20217;-64
2021/05/14 06:54:25;;;;;;;11.63;9.93;;;;;;;;;;4987235;28;20188;-61
2021/05/14 06:56:52;;;;;;;12.60;9.77;;;;;;;;;;4978141;28;20259;-59
2021/05/14 06:59:20;;;;;;;12.87;10.30;;;;;;;;;;4982692;28;20692;-58
2021/05/14 07:01:46;;;;;;;16.17;11.53;;;;;;;;;;4980268;28;20676;-61
2021/05/14 07:04:11;;;;;;;18.73;11.83;;;;;;;;;;4989443;28;20212;-60
2021/05/14 07:06:41;;;;;;;14.57;11.67;;;;;;;;;;4981769;28;20237;-61
2021/05/14 07:09:09;;;;;;;14.07;11.37;;;;;;;;;;4979023;28;20270;-63
2021/05/14 07:11:34;;;;;;;16.30;11.47;;;;;;;;;;4989245;28;20206;-61
2021/05/14 07:14:02;;;;;;;14.27;11.83;;;;;;;;;;4988205;28;20687;-61
2021/05/14 07:16:27;;;;;;;19.10;12.53;;;;;;;;;;4988213;28;20678;-65
2021/05/14 07:18:55;;;;;;;17.17;12.80;;;;;;;;;;4981704;28;20212;-62
2021/05/14 07:21:24;;;;;;;12.32;10.93;;;;;;;;;;4984671;28;20263;-62
2021/05/14 07:23:49;;;;;;;15.15;11.95;;;;;;;;;;4985823;28;20210;-63
2021/05/14 07:26:17;;;;;;;14.93;12.88;;;;;;;;;;4986730;28;20552;-62
2021/05/14 07:28:45;;;;;;;17.43;13.20;;;;;;;;;;4986173;28;20215;-60
2021/05/14 07:31:17;;;;;;;16.85;12.43;;;;;;;;;;4988798;28;20681;-59
2021/05/14 07:33:47;;;;;;;18.83;13.30;;;;;;;;;;4986782;28;20442;-61
2021/05/14 07:36:17;;;;;;;15.35;13.15;;;;;;;;;;4979818;28;20199;-60
2021/05/14 07:38:42;;;;;;;26.17;13.85;;;;;;;;;;4980037;28;20214;-61
2021/05/14 07:41:10;;;;;;;15.77;13.17;;;;;;;;;;4986616;28;20426;-60
