Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:05;;;;;;;;;;;;;;;27.79;24.77;96905.94;172619;28;1128;-54
2021/12/30 00:00:11;;;;;;;;;;;;;;;27.75;24.84;96905.44;172582;28;1283;-55
2021/12/30 00:00:16;;;;;;;;;;;;;;;27.71;24.98;96905.88;172325;28;1049;-54
2021/12/30 00:00:22;;;;;;;;;;;;;;;27.72;24.88;96900.41;172608;28;984;-53
2021/12/30 00:00:27;;;;;;;;;;;;;;;27.76;25.16;96901.78;172571;28;967;-55
2021/12/30 00:00:33;;;;;;;;;;;;;;;27.79;24.93;96905.94;171810;28;916;-55
2021/12/30 00:00:40;;;;;;;;;;;;;;;27.77;24.78;96902.63;172304;28;1130;-55
2021/12/30 00:00:50;;;;;;;;;;;;;;;27.76;24.90;96899.16;171726;28;912;-55
2021/12/30 00:00:56;;;;;;;;;;;;;;;27.81;25.05;96904.00;171967;28;1300;-54
2021/12/30 00:01:06;;;;;;;;;;;;;;;27.85;24.68;96900.06;171691;28;939;-53
2021/12/30 00:01:15;;;;;;;;;;;;;;;27.89;25.02;96900.59;171921;28;1102;-54
2021/12/30 00:01:21;;;;;;;;;;;;;;;27.91;24.96;96898.63;171409;28;953;-55
2021/12/30 00:01:28;;;;;;;;;;;;;;;27.92;24.92;96900.28;171712;28;1125;-53
2021/12/30 00:01:33;;;;;;;;;;;;;;;27.89;25.00;96900.59;171128;28;790;-54
2021/12/30 00:01:38;;;;;;;;;;;;;;;27.86;25.06;96898.25;171625;28;1178;-55
2021/12/30 00:01:44;;;;;;;;;;;;;;;27.86;24.66;96906.19;171761;28;797;-54
2021/12/30 00:01:49;;;;;;;;;;;;;;;27.85;24.69;96902.72;171907;28;1234;-53
2021/12/30 00:01:56;;;;;;;;;;;;;;;27.84;24.70;96901.03;171879;28;1000;-55
2021/12/30 00:02:01;;;;;;;;;;;;;;;27.84;24.81;96902.88;171642;28;1094;-53
2021/12/30 00:02:06;;;;;;;;;;;;;;;27.85;24.69;96904.53;172001;28;1016;-55
2021/12/30 00:02:12;;;;;;;;;;;;;;;27.86;24.81;96895.59;172408;28;1137;-54
2021/12/30 00:02:17;;;;;;;;;;;;;;;27.87;24.82;96908.69;172206;28;881;-53
2021/12/30 00:02:22;;;;;;;;;;;;;;;27.85;24.81;96901.88;171698;28;1706;-52
2021/12/30 00:02:29;;;;;;;;;;;;;;;27.85;24.74;96905.34;172141;28;1579;-53
2021/12/30 00:02:35;;;;;;;;;;;;;;;27.87;25.04;96902.56;171980;28;1070;-55
2021/12/30 00:02:40;;;;;;;;;;;;;;;27.88;24.95;96897.09;172521;28;868;-52
2021/12/30 00:02:45;;;;;;;;;;;;;;;27.89;24.97;96898.78;173034;28;759;-53
2021/12/30 00:02:50;;;;;;;;;;;;;;;27.90;24.74;96897.78;172585;28;896;-55
2021/12/30 00:02:55;;;;;;;;;;;;;;;27.93;24.93;96897.47;172527;28;818;-55
2021/12/30 00:03:01;;;;;;;;;;;;;;;27.94;24.63;96899.16;172334;28;1181;-54
2021/12/30 00:03:06;;;;;;;;;;;;;;;27.95;24.91;96897.31;172607;28;977;-52
2021/12/30 00:03:11;;;;;;;;;;;;;;;27.95;24.86;96900.81;172499;28;1097;-55
2021/12/30 00:03:17;;;;;;;;;;;;;;;27.93;24.68;96899.31;172491;28;865;-55
2021/12/30 00:03:22;;;;;;;;;;;;;;;27.89;24.67;96904.09;172503;28;955;-53
2021/12/30 00:03:27;;;;;;;;;;;;;;;27.88;25.01;96899.75;172612;28;850;-54
2021/12/30 00:03:32;;;;;;;;;;;;;;;27.85;24.98;96900.06;172410;28;995;-54
2021/12/30 00:03:38;;;;;;;;;;;;;;;27.85;24.79;96899.22;172435;28;889;-55
2021/12/30 00:03:43;;;;;;;;;;;;;;;27.84;25.04;96893.09;172221;28;4422;-59
2021/12/30 00:03:48;;;;;;;;;;;;;;;27.88;24.70;96899.75;173234;28;1189;-55
2021/12/30 00:03:54;;;;;;;;;;;;;;;27.90;24.69;96899.63;173116;28;1030;-54
2021/12/30 00:03:59;;;;;;;;;;;;;;;27.88;24.76;96899.75;172958;28;1042;-53
2021/12/30 00:04:04;;;;;;;;;;;;;;;27.92;24.85;96903.78;171925;28;921;-53
2021/12/30 00:04:09;;;;;;;;;;;;;;;27.91;24.80;96899.47;172228;28;983;-54
2021/12/30 00:04:14;;;;;;;;;;;;;;;27.93;24.63;96891.34;172548;28;873;-54
2021/12/30 00:04:22;;;;;;;;;;;;;;;27.90;24.63;96897.78;172473;28;991;-54
2021/12/30 00:04:27;;;;;;;;;;;;;;;27.91;24.96;96895.97;172575;28;872;-54
2021/12/30 00:04:32;;;;;;;;;;;;;;;27.91;24.94;96904.75;172277;28;955;-54
2021/12/30 00:04:37;;;;;;;;;;;;;;;27.92;24.91;96895.81;172319;28;873;-54
2021/12/30 00:04:43;;;;;;;;;;;;;;;27.94;24.81;96898.31;172580;28;1028;-53
2021/12/30 00:04:48;;;;;;;;;;;;;;;27.94;24.73;96901.78;172565;28;1335;-53
2021/12/30 00:04:53;;;;;;;;;;;;;;;27.94;24.87;96899.16;172580;28;798;-54
2021/12/30 00:04:58;;;;;;;;;;;;;;;27.90;24.70;96895.16;172630;28;1177;-54
2021/12/30 00:05:04;;;;;;;;;;;;;;;27.88;24.82;96902.41;172196;28;1141;-54
2021/12/30 00:05:09;;;;;;;;;;;;;;;27.90;24.73;96896.97;172117;28;1153;-54
2021/12/30 00:05:14;;;;;;;;;;;;;;;27.84;24.97;96895.75;172633;28;980;-55
2021/12/30 00:05:20;;;;;;;;;;;;;;;27.85;24.84;96897.41;172546;28;1122;-53
2021/12/30 00:05:25;;;;;;;;;;;;;;;27.85;25.09;96897.41;172675;28;675;-54
2021/12/30 00:05:30;;;;;;;;;;;;;;;27.87;24.66;96891.94;172340;28;948;-52
2021/12/30 00:05:35;;;;;;;;;;;;;;;27.87;24.99;96902.56;172446;28;802;-55
2021/12/30 00:05:40;;;;;;;;;;;;;;;27.88;24.79;96894.44;172602;28;1000;-54
2021/12/30 00:05:46;;;;;;;;;;;;;;;27.90;25.01;96899.63;172634;28;1110;-55
2021/12/30 00:05:52;;;;;;;;;;;;;;;27.89;24.97;96893.50;172569;28;799;-54
2021/12/30 00:05:58;;;;;;;;;;;;;;;27.90;24.70;96894.31;172585;28;1165;-55
2021/12/30 00:06:03;;;;;;;;;;;;;;;27.92;25.00;96902.94;172248;28;1054;-53
2021/12/30 00:06:08;;;;;;;;;;;;;;;27.93;24.82;96902.78;172613;28;1161;-54
2021/12/30 00:06:14;;;;;;;;;;;;;;;27.93;24.95;96894.00;172600;28;759;-55
2021/12/30 00:06:22;;;;;;;;;;;;;;;27.93;24.93;96900.13;172443;28;1106;-53
2021/12/30 00:06:29;;;;;;;;;;;;;;;27.91;24.79;96894.16;172488;28;813;-54
2021/12/30 00:06:40;;;;;;;;;;;;;;;27.87;24.97;96899.91;172410;28;892;-55
2021/12/30 00:06:45;;;;;;;;;;;;;;;27.83;24.95;96902.03;172482;28;1243;-55
2021/12/30 00:06:50;;;;;;;;;;;;;;;27.84;24.60;96898.41;172509;28;798;-56
2021/12/30 00:06:56;;;;;;;;;;;;;;;27.86;25.02;96898.25;172512;28;1168;-55
2021/12/30 00:07:01;;;;;;;;;;;;;;;27.86;24.81;96899.06;172346;28;1073;-54
2021/12/30 00:07:08;;;;;;;;;;;;;;;27.85;24.72;96899.22;172527;28;1090;-54
2021/12/30 00:07:14;;;;;;;;;;;;;;;27.84;24.77;96903.69;172542;28;821;-55
2021/12/30 00:07:19;;;;;;;;;;;;;;;27.85;24.74;96900.06;172479;28;1035;-53
2021/12/30 00:07:24;;;;;;;;;;;;;;;27.88;24.93;96904.22;172438;28;1295;-53
2021/12/30 00:07:29;;;;;;;;;;;;;;;27.88;24.74;96894.44;172352;28;931;-54
2021/12/30 00:07:35;;;;;;;;;;;;;;;27.91;24.87;96899.47;172630;28;857;-54
2021/12/30 00:07:40;;;;;;;;;;;;;;;27.90;24.81;96900.44;171910;28;1509;-52
2021/12/30 00:07:46;;;;;;;;;;;;;;;27.89;24.92;96901.44;171466;28;4216;-55
2021/12/30 00:07:51;;;;;;;;;;;;;;;27.88;25.02;96899.75;172570;28;1306;-52
2021/12/30 00:07:56;;;;;;;;;;;;;;;27.88;24.93;96902.41;172631;28;1292;-55
2021/12/30 00:08:01;;;;;;;;;;;;;;;27.85;24.83;96900.06;172357;28;1085;-52
2021/12/30 00:08:06;;;;;;;;;;;;;;;27.85;24.94;96896.56;171915;28;1964;-54
2021/12/30 00:08:11;;;;;;;;;;;;;;;27.86;24.79;96896.41;172703;28;877;-54
2021/12/30 00:08:17;;;;;;;;;;;;;;;27.87;24.83;96903.38;172543;28;861;-53
2021/12/30 00:08:22;;;;;;;;;;;;;;;27.89;25.00;96895.31;172641;28;996;-53
2021/12/30 00:08:27;;;;;;;;;;;;;;;27.88;24.94;96902.41;172490;28;1098;-53
2021/12/30 00:08:32;;;;;;;;;;;;;;;27.90;24.95;96899.63;172432;28;1066;-53
2021/12/30 00:08:37;;;;;;;;;;;;;;;27.89;24.80;96901.44;172669;28;897;-54
2021/12/30 00:08:43;;;;;;;;;;;;;;;27.93;24.66;96896.66;172581;28;1318;-54
2021/12/30 00:08:49;;;;;;;;;;;;;;;27.91;24.96;96899.47;172636;28;941;-53
2021/12/30 00:08:54;;;;;;;;;;;;;;;27.92;24.87;96898.47;172560;28;1168;-53
2021/12/30 00:08:59;;;;;;;;;;;;;;;27.94;24.62;96909.75;172506;28;810;-53
2021/12/30 00:09:04;;;;;;;;;;;;;;;27.94;24.95;96899.16;172590;28;1153;-53
2021/12/30 00:09:10;;;;;;;;;;;;;;;27.90;24.81;96902.28;172675;28;818;-54
2021/12/30 00:09:18;;;;;;;;;;;;;;;27.84;24.89;96902.88;172436;28;1039;-56
2021/12/30 00:09:25;;;;;;;;;;;;;;;27.80;24.72;96904.97;172615;28;885;-54
2021/12/30 00:09:30;;;;;;;;;;;;;;;27.75;25.00;96896.66;171706;28;1153;-53
2021/12/30 00:09:36;;;;;;;;;;;;;;;27.79;24.85;96901.47;171948;28;898;-54
2021/12/30 00:09:41;;;;;;;;;;;;;;;27.77;24.90;96895.50;171760;28;1086;-55
2021/12/30 00:09:46;;;;;;;;;;;;;;;27.76;25.02;96900.97;171967;28;873;-52
2021/12/30 00:09:51;;;;;;;;;;;;;;;27.77;25.16;96899.97;171946;28;1188;-55
2021/12/30 00:09:57;;;;;;;;;;;;;;;27.78;25.18;96905.13;171777;28;850;-55
2021/12/30 00:10:02;;;;;;;;;;;;;;;27.81;24.95;96904.00;171822;28;1172;-55
2021/12/30 00:10:07;;;;;;;;;;;;;;;27.83;25.08;96907.34;171961;28;909;-55
2021/12/30 00:10:14;;;;;;;;;;;;;;;27.84;25.06;96903.69;171708;28;988;-53
2021/12/30 00:10:19;;;;;;;;;;;;;;;27.88;25.05;96909.50;171979;28;818;-54
2021/12/30 00:10:24;;;;;;;;;;;;;;;27.88;25.05;96894.44;171822;28;921;-54
2021/12/30 00:10:29;;;;;;;;;;;;;;;27.91;24.77;96907.41;171743;28;984;-54
2021/12/30 00:10:34;;;;;;;;;;;;;;;27.93;24.75;96908.09;171926;28;841;-53
2021/12/30 00:10:40;;;;;;;;;;;;;;;27.95;24.92;96911.41;171681;28;1181;-55
2021/12/30 00:10:45;;;;;;;;;;;;;;;27.95;24.62;96902.63;171844;28;805;-53
2021/12/30 00:10:51;;;;;;;;;;;;;;;27.96;24.60;96901.63;172018;28;1153;-54
2021/12/30 00:10:56;;;;;;;;;;;;;;;27.95;24.69;96905.28;172561;28;921;-53
2021/12/30 00:11:01;;;;;;;;;;;;;;;27.92;24.69;96910.91;172443;28;1168;-54
2021/12/30 00:11:07;;;;;;;;;;;;;;;27.93;24.72;96908.09;172533;28;928;-53
2021/12/30 00:11:12;;;;;;;;;;;;;;;27.94;24.94;96904.44;172479;28;1030;-53
2021/12/30 00:11:17;;;;;;;;;;;;;;;27.96;24.92;96905.13;172354;28;1568;-54
2021/12/30 00:11:23;;;;;;;;;;;;;;;27.95;24.73;96903.47;172068;28;940;-54
2021/12/30 00:11:29;;;;;;;;;;;;;;;27.95;24.75;96908.75;172464;28;1126;-54
2021/12/30 00:11:34;;;;;;;;;;;;;;;27.91;24.62;96910.06;172529;28;857;-54
2021/12/30 00:11:40;;;;;;;;;;;;;;;27.89;24.69;96904.09;172419;28;1189;-56
2021/12/30 00:11:45;;;;;;;;;;;;;;;27.89;24.63;96909.38;172089;28;4283;-55
2021/12/30 00:11:50;;;;;;;;;;;;;;;27.91;24.99;96912.72;171941;28;1103;-52
2021/12/30 00:11:56;;;;;;;;;;;;;;;27.92;24.74;96909.06;171898;28;1028;-55
2021/12/30 00:12:01;;;;;;;;;;;;;;;27.93;24.73;96913.38;171621;28;1185;-53
2021/12/30 00:12:06;;;;;;;;;;;;;;;27.90;24.65;96910.22;171320;28;874;-52
2021/12/30 00:12:11;;;;;;;;;;;;;;;27.89;24.69;96908.56;171428;28;1124;-55
2021/12/30 00:12:17;;;;;;;;;;;;;;;27.86;25.03;96907.03;171963;28;778;-54
2021/12/30 00:12:22;;;;;;;;;;;;;;;27.85;24.65;96908.00;171933;28;978;-53
2021/12/30 00:12:27;;;;;;;;;;;;;;;27.83;25.09;96907.34;171906;28;1252;-53
2021/12/30 00:12:32;;;;;;;;;;;;;;;27.84;25.03;96914.28;171915;28;996;-55
2021/12/30 00:12:37;;;;;;;;;;;;;;;27.86;24.97;96909.66;171759;28;1014;-55
2021/12/30 00:12:43;;;;;;;;;;;;;;;27.87;25.09;96907.84;172058;28;806;-55
2021/12/30 00:12:50;;;;;;;;;;;;;;;27.86;24.65;96908.84;171955;28;1161;-54
2021/12/30 00:12:57;;;;;;;;;;;;;;;27.83;24.82;96912.63;171923;28;841;-53
2021/12/30 00:13:02;;;;;;;;;;;;;;;27.84;25.01;96906.34;171296;28;901;-53
2021/12/30 00:13:07;;;;;;;;;;;;;;;27.87;24.99;96908.69;170478;28;1361;-55
2021/12/30 00:13:12;;;;;;;;;;;;;;;27.88;24.70;96906.88;170871;28;1973;-54
2021/12/30 00:13:18;;;;;;;;;;;;;;;27.87;24.96;96908.69;171241;28;905;-53
2021/12/30 00:13:23;;;;;;;;;;;;;;;27.87;24.72;96911.34;170962;28;1146;-55
2021/12/30 00:13:28;;;;;;;;;;;;;;;27.83;24.82;96906.50;170996;28;838;-54
2021/12/30 00:13:33;;;;;;;;;;;;;;;27.83;25.09;96911.81;170954;28;1125;-55
2021/12/30 00:13:44;;;;;;;;;;;;;;;27.84;24.92;96906.34;169893;29;830;-54
2021/12/30 00:13:49;;;;;;;;;;;;;;;27.84;24.82;96909.00;170411;29;1092;-54
2021/12/30 00:13:55;;;;;;;;;;;;;;;27.81;25.02;96909.31;170608;29;889;-55
2021/12/30 00:14:00;;;;;;;;;;;;;;;27.81;25.04;96911.97;169877;29;1103;-52
2021/12/30 00:14:05;;;;;;;;;;;;;;;27.79;25.06;96905.94;169887;29;870;-55
2021/12/30 00:14:10;;;;;;;;;;;;;;;27.78;24.83;96906.94;169897;29;1127;-54
2021/12/30 00:14:15;;;;;;;;;;;;;;;27.77;24.80;96902.63;169843;29;956;-55
2021/12/30 00:14:20;;;;;;;;;;;;;;;27.77;25.21;96907.94;169874;29;930;-54
2021/12/30 00:14:26;;;;;;;;;;;;;;;27.79;24.96;96909.44;169921;29;913;-55
2021/12/30 00:14:31;;;;;;;;;;;;;;;27.81;25.08;96912.78;169793;29;838;-54
2021/12/30 00:14:36;;;;;;;;;;;;;;;27.81;24.69;96904.00;169804;29;1427;-54
2021/12/30 00:14:41;;;;;;;;;;;;;;;27.79;24.96;96909.44;169968;29;1127;-54
2021/12/30 00:14:47;;;;;;;;;;;;;;;27.75;24.91;96909.91;164769;29;1198;-51
2021/12/30 00:14:52;;;;;;;;;;;;;;;27.80;24.90;96910.25;158941;29;854;-51
2021/12/30 00:14:57;;;;;;;;;;;;;;;27.82;24.85;96908.31;159011;29;831;-52
2021/12/30 00:15:03;;;;;;;;;;;;;;;27.87;24.76;96911.34;157802;29;1086;-52
2021/12/30 00:15:08;;;;;;;;;;;;;;;27.87;24.95;96908.69;157608;29;843;-51
2021/12/30 00:15:14;;;;;;;;;;;;;;;27.87;24.74;96913.16;162845;29;2010;-55
2021/12/30 00:15:19;;;;;;;;;;;;;;;27.88;24.74;96912.16;169561;29;960;-54
2021/12/30 00:15:24;;;;;;;;;;;;;;;27.86;24.83;96904.38;169318;29;843;-55
2021/12/30 00:15:30;;;;;;;;;;;;;;;27.90;24.95;96907.56;169116;29;891;-55
2021/12/30 00:15:35;;;;;;;;;;;;;;;27.91;24.96;96914.53;169202;29;1487;-53
2021/12/30 00:15:40;;;;;;;;;;;;;;;27.93;24.87;96917.84;169339;29;2011;-54
2021/12/30 00:15:45;;;;;;;;;;;;;;;27.95;24.80;96919.34;169672;28;4341;-55
2021/12/30 00:15:50;;;;;;;;;;;;;;;27.94;24.82;96914.22;171268;28;910;-54
2021/12/30 00:15:56;;;;;;;;;;;;;;;27.94;24.62;96917.69;170960;28;1423;-54
2021/12/30 00:16:01;;;;;;;;;;;;;;;27.93;24.83;96913.38;170135;28;1900;-53
2021/12/30 00:16:06;;;;;;;;;;;;;;;27.95;24.65;96921.19;170873;28;948;-54
2021/12/30 00:16:12;;;;;;;;;;;;;;;27.96;24.90;96917.53;169783;29;1032;-54
2021/12/30 00:16:17;;;;;;;;;;;;;;;27.97;24.58;96909.47;169886;29;803;-54
2021/12/30 00:16:23;;;;;;;;;;;;;;;27.98;24.54;96911.13;169238;29;834;-54
2021/12/30 00:16:28;;;;;;;;;;;;;;;27.98;24.62;96919.06;169035;29;995;-52
2021/12/30 00:16:33;;;;;;;;;;;;;;;27.96;24.59;96912.25;169224;29;2215;-54
2021/12/30 00:16:39;;;;;;;;;;;;;;;27.94;24.81;96915.03;169880;29;1005;-55
2021/12/30 00:16:44;;;;;;;;;;;;;;;27.93;24.63;96913.38;169475;29;1139;-54
2021/12/30 00:16:49;;;;;;;;;;;;;;;27.93;24.91;96915.19;170181;29;902;-55
2021/12/30 00:16:54;;;;;;;;;;;;;;;27.97;24.86;96912.13;170523;29;1130;-52
2021/12/30 00:17:00;;;;;;;;;;;;;;;28.00;24.64;96916.25;170689;28;1128;-54
2021/12/30 00:17:05;;;;;;;;;;;;;;;27.98;24.65;96911.13;171307;28;1067;-54
2021/12/30 00:17:10;;;;;;;;;;;;;;;27.94;24.83;96915.03;171173;28;869;-55
2021/12/30 00:17:15;;;;;;;;;;;;;;;27.93;24.69;96912.56;171160;28;875;-55
2021/12/30 00:17:20;;;;;;;;;;;;;;;27.91;24.68;96915.34;171310;28;1233;-54
2021/12/30 00:17:26;;;;;;;;;;;;;;;27.88;24.96;96912.16;170598;28;1519;-55
2021/12/30 00:17:31;;;;;;;;;;;;;;;27.87;24.99;96911.34;170925;28;874;-53
2021/12/30 00:17:36;;;;;;;;;;;;;;;27.88;24.65;96915.63;171862;28;802;-53
2021/12/30 00:17:41;;;;;;;;;;;;;;;27.89;24.86;96912.03;171667;28;1181;-55
2021/12/30 00:17:47;;;;;;;;;;;;;;;27.92;24.69;96919.69;171950;28;826;-55
2021/12/30 00:17:52;;;;;;;;;;;;;;;27.92;25.00;96919.69;171674;28;1226;-53
2021/12/30 00:17:57;;;;;;;;;;;;;;;27.94;24.89;96919.50;170499;29;847;-54
2021/12/30 00:18:03;;;;;;;;;;;;;;;27.90;24.98;96916.34;171305;28;1162;-55
2021/12/30 00:18:08;;;;;;;;;;;;;;;27.88;24.70;96915.63;171284;28;1280;-53
2021/12/30 00:18:13;;;;;;;;;;;;;;;27.88;24.69;96915.63;171841;28;810;-55
2021/12/30 00:18:19;;;;;;;;;;;;;;;27.90;24.65;96912.88;171408;28;1205;-53
2021/12/30 00:18:24;;;;;;;;;;;;;;;27.86;24.64;96916.78;171187;28;806;-53
2021/12/30 00:18:29;;;;;;;;;;;;;;;27.83;24.81;96915.28;171274;28;1118;-55
2021/12/30 00:18:34;;;;;;;;;;;;;;;27.83;24.98;96917.94;171859;28;822;-55
2021/12/30 00:18:40;;;;;;;;;;;;;;;27.86;24.93;96912.31;171664;28;1114;-55
2021/12/30 00:18:45;;;;;;;;;;;;;;;27.86;25.04;96916.78;171832;28;814;-53
2021/12/30 00:18:51;;;;;;;;;;;;;;;27.87;24.94;96913.16;171930;28;873;-53
2021/12/30 00:18:56;;;;;;;;;;;;;;;27.90;25.02;96919.00;171859;28;818;-54
2021/12/30 00:19:01;;;;;;;;;;;;;;;27.91;24.86;96917.19;171787;28;952;-54
2021/12/30 00:19:06;;;;;;;;;;;;;;;27.88;24.73;96913.00;172474;28;1185;-54
2021/12/30 00:19:12;;;;;;;;;;;;;;;27.88;24.69;96913.00;172541;28;897;-53
2021/12/30 00:19:17;;;;;;;;;;;;;;;27.86;24.66;96911.50;172228;28;1034;-54
2021/12/30 00:19:22;;;;;;;;;;;;;;;27.85;25.00;96915.13;171887;28;1016;-54
2021/12/30 00:19:27;;;;;;;;;;;;;;;27.83;24.81;96915.28;172008;28;1289;-54
2021/12/30 00:19:35;;;;;;;;;;;;;;;27.83;24.80;96911.81;172551;28;1075;-55
2021/12/30 00:19:40;;;;;;;;;;;;;;;27.79;25.09;96909.44;172398;28;1117;-55
2021/12/30 00:19:45;;;;;;;;;;;;;;;27.81;24.82;96914.59;172106;28;4220;-56
2021/12/30 00:19:50;;;;;;;;;;;;;;;27.82;25.05;96913.63;172284;28;1177;-55
2021/12/30 00:19:56;;;;;;;;;;;;;;;27.79;24.99;96914.72;172149;28;850;-53
2021/12/30 00:20:02;;;;;;;;;;;;;;;27.81;24.72;96918.09;172512;28;1061;-53
2021/12/30 00:20:08;;;;;;;;;;;;;;;27.84;25.05;96910.81;171866;28;1028;-54
2021/12/30 00:20:13;;;;;;;;;;;;;;;27.80;25.04;96913.75;172066;28;1024;-51
2021/12/30 00:20:18;;;;;;;;;;;;;;;27.79;24.99;96908.59;171938;28;814;-53
2021/12/30 00:20:23;;;;;;;;;;;;;;;27.76;24.93;96914.22;172124;28;814;-55
2021/12/30 00:20:28;;;;;;;;;;;;;;;27.75;25.04;96915.19;172461;28;1042;-53
2021/12/30 00:20:34;;;;;;;;;;;;;;;27.75;24.83;96910.72;172491;28;1012;-55
2021/12/30 00:20:39;;;;;;;;;;;;;;;27.75;24.86;96910.72;172497;28;1188;-54
2021/12/30 00:20:44;;;;;;;;;;;;;;;27.77;24.89;96918.53;172732;28;905;-55
2021/12/30 00:20:49;;;;;;;;;;;;;;;27.79;24.99;96917.38;172324;28;1090;-55
2021/12/30 00:20:55;;;;;;;;;;;;;;;27.80;25.02;96911.09;171960;28;846;-54
2021/12/30 00:21:00;;;;;;;;;;;;;;;27.82;24.91;96916.28;171880;28;1102;-54
2021/12/30 00:21:05;;;;;;;;;;;;;;;27.84;24.75;96914.28;172384;28;1319;-55
2021/12/30 00:21:10;;;;;;;;;;;;;;;27.87;25.00;96915.81;172684;28;797;-55
2021/12/30 00:21:15;;;;;;;;;;;;;;;27.84;24.72;96911.66;172394;28;1062;-54
2021/12/30 00:21:21;;;;;;;;;;;;;;;27.83;24.75;96917.94;172471;28;1024;-53
2021/12/30 00:21:26;;;;;;;;;;;;;;;27.85;24.66;96915.97;172502;28;1030;-54
2021/12/30 00:21:31;;;;;;;;;;;;;;;27.84;24.96;96916.13;172315;28;885;-53
2021/12/30 00:21:39;;;;;;;;;;;;;;;27.84;25.10;96918.75;172362;28;1129;-54
2021/12/30 00:21:44;;;;;;;;;;;;;;;27.83;24.89;96917.94;172605;28;837;-54
2021/12/30 00:21:49;;;;;;;;;;;;;;;27.79;24.79;96917.38;171711;28;1421;-54
2021/12/30 00:21:55;;;;;;;;;;;;;;;27.76;24.75;96914.22;172419;28;699;-55
2021/12/30 00:22:00;;;;;;;;;;;;;;;27.76;24.93;96911.56;171786;28;1169;-53
2021/12/30 00:22:05;;;;;;;;;;;;;;;27.79;25.08;96924.50;173171;28;790;-52
2021/12/30 00:22:10;;;;;;;;;;;;;;;27.81;24.83;96914.59;173300;28;817;-55
2021/12/30 00:22:16;;;;;;;;;;;;;;;27.83;24.83;96917.94;172266;28;1255;-54
2021/12/30 00:22:21;;;;;;;;;;;;;;;27.86;25.02;96922.09;172563;28;806;-55
2021/12/30 00:22:27;;;;;;;;;;;;;;;27.83;24.77;96912.63;172449;28;1157;-54
2021/12/30 00:22:33;;;;;;;;;;;;;;;27.84;25.07;96916.13;172266;28;845;-54
2021/12/30 00:22:40;;;;;;;;;;;;;;;27.80;24.86;96911.09;171874;28;1125;-54
2021/12/30 00:22:46;;;;;;;;;;;;;;;27.81;24.95;96909.31;172349;28;810;-55
2021/12/30 00:22:51;;;;;;;;;;;;;;;27.83;25.00;96922.41;172541;28;1196;-54
2021/12/30 00:22:56;;;;;;;;;;;;;;;27.84;25.02;96910.81;172543;28;810;-55
2021/12/30 00:23:03;;;;;;;;;;;;;;;27.85;24.87;96915.13;172307;28;1081;-54
2021/12/30 00:23:10;;;;;;;;;;;;;;;27.87;24.95;96913.16;173245;28;850;-55
2021/12/30 00:23:15;;;;;;;;;;;;;;;27.88;24.75;96920.13;172070;28;908;-52
2021/12/30 00:23:20;;;;;;;;;;;;;;;27.89;24.76;96921.81;172581;28;873;-55
2021/12/30 00:23:25;;;;;;;;;;;;;;;27.90;24.61;96915.50;172503;28;999;-53
2021/12/30 00:23:31;;;;;;;;;;;;;;;27.88;24.89;96914.81;172282;28;870;-55
2021/12/30 00:23:36;;;;;;;;;;;;;;;27.86;24.70;96919.44;172028;28;1169;-54
2021/12/30 00:23:41;;;;;;;;;;;;;;;27.84;24.71;96914.28;172363;28;909;-54
2021/12/30 00:23:46;;;;;;;;;;;;;;;27.81;24.75;96919.91;171739;28;4465;-55
2021/12/30 00:23:52;;;;;;;;;;;;;;;27.79;24.83;96917.38;172670;28;860;-54
2021/12/30 00:23:57;;;;;;;;;;;;;;;27.80;24.85;96916.41;172402;28;1121;-52
2021/12/30 00:24:02;;;;;;;;;;;;;;;27.81;25.11;96918.09;172620;28;1106;-53
2021/12/30 00:24:09;;;;;;;;;;;;;;;27.82;25.08;96910.97;172860;28;944;-54
2021/12/30 00:24:14;;;;;;;;;;;;;;;27.85;25.09;96917.78;172042;28;890;-54
2021/12/30 00:24:19;;;;;;;;;;;;;;;27.85;25.07;96921.25;172609;28;877;-54
2021/12/30 00:24:25;;;;;;;;;;;;;;;27.84;24.96;96916.94;172542;28;1153;-55
2021/12/30 00:24:30;;;;;;;;;;;;;;;27.87;24.94;96918.44;172335;28;706;-53
2021/12/30 00:24:35;;;;;;;;;;;;;;;27.88;24.96;96914.81;172451;28;1054;-52
2021/12/30 00:24:40;;;;;;;;;;;;;;;27.86;24.79;96911.50;172565;28;888;-55
2021/12/30 00:24:45;;;;;;;;;;;;;;;27.88;24.62;96917.47;172524;28;1011;-55
2021/12/30 00:24:51;;;;;;;;;;;;;;;27.85;24.70;96913.31;172654;28;805;-55
2021/12/30 00:24:56;;;;;;;;;;;;;;;27.84;24.69;96916.13;172414;28;1161;-55
2021/12/30 00:25:01;;;;;;;;;;;;;;;27.82;24.73;96918.91;172218;28;1042;-55
2021/12/30 00:25:06;;;;;;;;;;;;;;;27.81;24.83;96920.75;172656;28;1055;-55
2021/12/30 00:25:12;;;;;;;;;;;;;;;27.84;25.10;96914.28;172428;28;1070;-54
2021/12/30 00:25:17;;;;;;;;;;;;;;;27.86;24.89;96917.63;172540;28;858;-53
2021/12/30 00:25:22;;;;;;;;;;;;;;;27.86;25.00;96912.31;172608;28;1074;-55
2021/12/30 00:25:27;;;;;;;;;;;;;;;27.86;24.99;96917.63;172465;28;838;-53
2021/12/30 00:25:38;;;;;;;;;;;;;;;27.89;25.03;96919.16;172280;28;979;-55
2021/12/30 00:25:44;;;;;;;;;;;;;;;27.91;24.89;96918.00;172291;28;1121;-55
2021/12/30 00:25:50;;;;;;;;;;;;;;;27.94;24.89;96923.00;171820;28;915;-55
2021/12/30 00:25:55;;;;;;;;;;;;;;;27.97;24.85;96921.88;171054;28;1094;-53
2021/12/30 00:26:00;;;;;;;;;;;;;;;27.96;24.94;96926.31;171794;28;1003;-54
2021/12/30 00:26:05;;;;;;;;;;;;;;;27.97;24.54;96922.72;172491;28;834;-54
2021/12/30 00:26:10;;;;;;;;;;;;;;;27.98;24.69;96920.91;171799;28;1118;-54
2021/12/30 00:26:16;;;;;;;;;;;;;;;27.96;24.59;96917.53;171765;28;743;-55
2021/12/30 00:26:21;;;;;;;;;;;;;;;27.96;24.60;96921.03;171776;28;1082;-54
2021/12/30 00:26:26;;;;;;;;;;;;;;;27.97;24.86;96919.22;171744;28;815;-55
2021/12/30 00:26:31;;;;;;;;;;;;;;;27.95;24.48;96918.53;171642;28;928;-54
2021/12/30 00:26:36;;;;;;;;;;;;;;;27.93;24.91;96917.84;171618;28;798;-54
2021/12/30 00:26:42;;;;;;;;;;;;;;;27.89;24.69;96911.22;171706;28;1035;-54
2021/12/30 00:26:47;;;;;;;;;;;;;;;27.86;24.95;96914.13;171868;28;1072;-55
2021/12/30 00:26:52;;;;;;;;;;;;;;;27.83;24.73;96917.94;171740;28;876;-54
2021/12/30 00:26:57;;;;;;;;;;;;;;;27.83;24.83;96912.63;171712;28;1163;-53
2021/12/30 00:27:03;;;;;;;;;;;;;;;27.85;24.75;96915.97;172130;28;991;-55
2021/12/30 00:27:08;;;;;;;;;;;;;;;27.86;24.90;96917.63;171955;28;1066;-53
2021/12/30 00:27:13;;;;;;;;;;;;;;;27.88;24.75;96917.47;171806;28;1016;-55
2021/12/30 00:27:18;;;;;;;;;;;;;;;27.87;25.06;96911.34;171571;28;1366;-54
2021/12/30 00:27:23;;;;;;;;;;;;;;;27.89;24.79;96917.34;171359;28;537;-54
2021/12/30 00:27:28;;;;;;;;;;;;;;;27.86;24.75;96916.78;171707;28;968;-54
2021/12/30 00:27:34;;;;;;;;;;;;;;;27.84;24.76;96916.13;171753;28;826;-54
2021/12/30 00:27:39;;;;;;;;;;;;;;;27.81;24.91;96917.25;171779;28;964;-53
2021/12/30 00:27:44;;;;;;;;;;;;;;;27.79;24.79;96916.56;172373;28;1190;-54
2021/12/30 00:27:49;;;;;;;;;;;;;;;27.79;25.10;96919.19;171921;28;5319;-53
2021/12/30 00:27:54;;;;;;;;;;;;;;;27.80;24.78;96923.50;172492;28;1074;-54
2021/12/30 00:28:00;;;;;;;;;;;;;;;27.78;24.96;96913.06;172411;28;1128;-55
2021/12/30 00:28:05;;;;;;;;;;;;;;;27.78;25.11;96915.72;172525;28;1094;-53
2021/12/30 00:28:13;;;;;;;;;;;;;;;27.79;24.85;96914.72;172573;28;869;-55
2021/12/30 00:28:19;;;;;;;;;;;;;;;27.83;24.76;96912.63;172311;28;900;-53
2021/12/30 00:28:26;;;;;;;;;;;;;;;27.85;24.96;96912.47;172575;28;1004;-55
2021/12/30 00:28:31;;;;;;;;;;;;;;;27.81;24.76;96915.44;172207;28;1045;-53
2021/12/30 00:28:36;;;;;;;;;;;;;;;27.85;25.04;96915.97;172329;28;1660;-55
2021/12/30 00:28:42;;;;;;;;;;;;;;;27.87;25.07;96919.28;172520;28;1153;-55
2021/12/30 00:28:47;;;;;;;;;;;;;;;27.88;25.08;96915.63;172447;28;1078;-52
2021/12/30 00:28:52;;;;;;;;;;;;;;;27.86;25.03;96920.28;172476;28;1097;-54
2021/12/30 00:28:57;;;;;;;;;;;;;;;27.84;24.73;96916.94;172521;28;900;-53
2021/12/30 00:29:03;;;;;;;;;;;;;;;27.84;24.76;96916.13;172870;28;1042;-55
2021/12/30 00:29:08;;;;;;;;;;;;;;;27.86;25.00;96916.78;172588;28;1303;-54
2021/12/30 00:29:13;;;;;;;;;;;;;;;27.86;24.74;96917.63;172616;28;842;-55
2021/12/30 00:29:18;;;;;;;;;;;;;;;27.83;24.91;96923.22;172459;28;1157;-55
2021/12/30 00:29:24;;;;;;;;;;;;;;;27.81;24.79;96919.91;172588;28;806;-55
2021/12/30 00:29:29;;;;;;;;;;;;;;;27.80;24.97;96918.22;172416;28;1285;-53
2021/12/30 00:29:36;;;;;;;;;;;;;;;27.82;24.76;96916.28;172361;28;865;-56
2021/12/30 00:29:41;;;;;;;;;;;;;;;27.86;24.96;96922.09;172591;28;1153;-54