Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:02:03;;;;;;;43.97;23.17;;;;;;;5.37;89.57;101697.31;5049583;28;20090;-65
2020/12/20 00:04:29;;;;;;;45.10;25.17;;;;;;;4.92;89.50;101628.41;5047965;28;20136;-65
2020/12/20 00:06:54;;;;;;;45.67;25.00;;;;;;;5.14;89.84;101665.56;5049591;28;20132;-66
2020/12/20 00:09:21;;;;;;;45.75;26.20;;;;;;;5.25;89.37;101677.44;5049014;28;20083;-66
2020/12/20 00:11:48;;;;;;;44.30;25.40;;;;;;;5.34;89.56;101695.66;5053747;28;20086;-66
2020/12/20 00:14:26;;;;;;;40.63;23.05;;;;;;;5.34;88.83;101685.03;5050582;28;20036;-66
2020/12/20 00:17:06;;;;;;;39.50;22.95;;;;;;;5.29;88.41;101670.19;5050391;28;20047;-66
2020/12/20 00:19:33;;;;;;;42.50;23.42;;;;;;;5.16;88.64;101639.75;5049840;28;20044;-66
2020/12/20 00:22:05;;;;;;;45.33;24.55;;;;;;;5.14;88.57;101642.50;5052720;28;20508;-65
2020/12/20 00:24:30;;;;;;;44.50;25.50;;;;;;;5.35;89.22;101672.59;5070090;28;20028;-66
2020/12/20 00:27:00;;;;;;;47.72;27.42;;;;;;;5.18;88.94;101654.72;5052127;28;20032;-66
2020/12/20 00:29:31;;;;;;;43.50;24.48;;;;;;;5.13;89.21;101634.59;5069515;28;20090;-66
2020/12/20 00:31:57;;;;;;;43.45;24.63;;;;;;;5.33;88.30;101675.31;5059412;28;20469;-65
2020/12/20 00:34:23;;;;;;;41.22;24.35;;;;;;;5.32;88.84;101670.91;5048728;28;20090;-66
2020/12/20 00:36:49;;;;;;;42.95;23.85;;;;;;;5.04;87.94;101627.88;5064947;28;20037;-66
2020/12/20 00:39:16;;;;;;;38.00;21.92;;;;;;;5.10;88.24;101638.25;5063442;28;20028;-66
2020/12/20 00:41:42;;;;;;;38.83;22.13;;;;;;;5.20;87.38;101657.31;5049086;28;20389;-66
2020/12/20 00:44:08;;;;;;;40.55;22.75;;;;;;;5.20;87.44;101655.53;5049798;28;20028;-67
2020/12/20 00:46:35;;;;;;;42.75;22.98;;;;;;;5.00;87.38;101628.91;5052881;28;20025;-66
2020/12/20 00:49:03;;;;;;;37.90;20.95;;;;;;;4.93;87.32;101614.19;5052309;28;20033;-65
2020/12/20 00:51:31;;;;;;;38.92;22.35;;;;;;;5.21;87.17;101665.22;5066425;28;20039;-66
2020/12/20 00:53:56;;;;;;;43.70;24.20;;;;;;;5.35;87.18;101696.53;5073197;28;20042;-66
2020/12/20 00:56:22;;;;;;;35.85;20.20;;;;;;;5.17;87.20;101654.78;5072971;28;20044;-66
2020/12/20 00:58:47;;;;;;;38.97;22.33;;;;;;;5.34;87.02;101687.69;5072653;28;20044;-65
2020/12/20 01:01:13;;;;;;;42.28;23.50;;;;;;;5.03;86.75;101623.47;5072752;28;20047;-66
2020/12/20 01:03:38;;;;;;;43.08;23.02;;;;;;;4.99;86.89;101623.72;5072207;28;20057;-66
2020/12/20 01:06:04;;;;;;;38.83;21.65;;;;;;;5.07;87.04;101632.19;5068419;28;20025;-65
2020/12/20 01:08:30;;;;;;;37.90;22.20;;;;;;;5.38;86.76;101686.59;5042082;28;20040;-66
2020/12/20 01:10:56;;;;;;;38.45;23.63;;;;;;;5.21;86.81;101646.59;5043012;28;20368;-66
2020/12/20 01:13:21;;;;;;;39.58;23.20;;;;;;;5.17;86.54;101634.38;5055154;28;20033;-66
2020/12/20 01:15:47;;;;;;;40.47;22.42;;;;;;;5.15;86.86;101630.91;5053421;28;20112;-66
2020/12/20 01:18:12;;;;;;;37.75;22.83;;;;;;;4.97;86.99;101607.81;5052593;28;20619;-66
2020/12/20 01:20:39;;;;;;;39.28;22.50;;;;;;;5.37;86.77;101666.25;5052531;28;20455;-66
2020/12/20 01:23:05;;;;;;;43.63;23.38;;;;;;;5.36;86.59;101661.88;5052648;28;20059;-66
2020/12/20 01:25:30;;;;;;;40.60;23.85;;;;;;;4.89;86.14;101586.00;5052554;28;20112;-66
2020/12/20 01:27:56;;;;;;;36.95;20.98;;;;;;;5.41;86.65;101673.16;5052615;28;20032;-66
2020/12/20 01:30:21;;;;;;;37.40;21.92;;;;;;;5.17;86.37;101622.88;5052354;28;20031;-66
2020/12/20 01:32:46;;;;;;;37.30;21.98;;;;;;;5.02;86.52;101603.16;5054313;28;20055;-66
2020/12/20 01:35:12;;;;;;;40.33;22.88;;;;;;;5.26;86.50;101643.75;5052419;28;20129;-67
2020/12/20 01:37:38;;;;;;;41.20;24.38;;;;;;;5.40;87.02;101671.44;5052339;28;20025;-66
2020/12/20 01:40:05;;;;;;;42.47;23.88;;;;;;;5.38;87.23;101665.31;5056645;28;20054;-66
2020/12/20 01:42:31;;;;;;;42.35;23.95;;;;;;;5.04;87.51;101601.28;5051394;28;20090;-66
2020/12/20 01:44:57;;;;;;;46.50;25.42;;;;;;;5.02;87.51;101602.28;5057333;28;20040;-66
2020/12/20 01:47:25;;;;;;;43.88;24.42;;;;;;;5.21;87.62;101633.31;5052198;28;20024;-66
2020/12/20 01:49:51;;;;;;;46.45;25.33;;;;;;;4.78;87.76;101558.19;5057440;28;20140;-66
2020/12/20 01:52:16;;;;;;;47.35;26.63;;;;;;;5.10;88.04;101614.31;5060611;28;20520;-76
2020/12/20 01:54:51;;;;;;;43.22;24.52;;;;;;;5.36;87.92;101659.22;5052461;28;20033;-76
2020/12/20 01:57:16;;;;;;;44.97;25.23;;;;;;;5.38;87.61;101654.69;5053179;28;20032;-76
2020/12/20 01:59:42;;;;;;;41.22;23.70;;;;;;;5.37;87.80;101654.75;5053923;28;20076;-76
2020/12/20 02:02:07;;;;;;;43.20;25.55;;;;;;;5.36;87.19;101651.25;5066267;28;20024;-77
2020/12/20 02:04:33;;;;;;;42.22;24.30;;;;;;;5.25;87.47;101628.72;5061050;28;20056;-76
2020/12/20 02:07:00;;;;;;;45.92;26.02;;;;;;;5.25;87.41;101636.69;5067045;28;20458;-76
2020/12/20 02:09:25;;;;;;;46.67;25.75;;;;;;;5.05;87.92;101600.34;5062627;28;20029;-76
2020/12/20 02:11:51;;;;;;;45.10;25.40;;;;;;;5.36;88.12;101655.69;5065926;28;20116;-76
2020/12/20 02:14:17;;;;;;;47.38;25.58;;;;;;;5.37;88.02;101655.63;5060082;28;20496;-77
2020/12/20 02:16:42;;;;;;;46.88;26.40;;;;;;;5.29;88.25;101641.78;5067598;28;20530;-76
2020/12/20 02:19:08;;;;;;;47.88;26.92;;;;;;;5.37;88.27;101652.97;5064981;28;20037;-76
2020/12/20 02:21:33;;;;;;;45.95;25.40;;;;;;;3.65;87.88;101353.47;5066305;28;20085;-66
2020/12/20 02:23:59;;;;;;;49.10;27.23;;;;;;;5.08;88.47;101608.19;5055489;28;20120;-66
2020/12/20 02:26:24;;;;;;;48.92;27.30;;;;;;;5.01;88.26;101601.44;5065390;28;20058;-66
2020/12/20 02:28:54;;;;;;;51.80;27.98;;;;;;;5.36;88.68;101666.31;5058196;28;20029;-66
2020/12/20 02:31:22;;;;;;;48.17;27.15;;;;;;;5.08;88.94;101602.88;5061335;28;20059;-66
2020/12/20 02:33:48;;;;;;;48.17;27.00;;;;;;;5.13;88.68;101610.66;5049536;28;20020;-66
2020/12/20 02:36:14;;;;;;;45.70;25.45;;;;;;;5.27;88.86;101633.03;5063893;28;20025;-66
2020/12/20 02:38:40;;;;;;;43.90;25.00;;;;;;;5.39;88.54;101655.56;5058296;28;20037;-67
2020/12/20 02:41:06;;;;;;;45.60;26.77;;;;;;;5.41;88.65;101651.00;5061967;28;20039;-65
2020/12/20 02:43:32;;;;;;;43.70;25.25;;;;;;;5.32;88.52;101630.16;5050053;28;20037;-65
2020/12/20 02:45:57;;;;;;;46.90;27.10;;;;;;;4.95;88.29;101575.09;5058226;28;20028;-65
2020/12/20 02:48:23;;;;;;;45.80;26.27;;;;;;;5.38;88.65;101645.84;5064913;28;20737;-66
2020/12/20 02:50:48;;;;;;;50.53;25.98;;;;;;;5.20;88.25;101626.28;5056778;28;20021;-66
2020/12/20 02:53:14;;;;;;;46.08;25.90;;;;;;;4.97;88.67;101586.56;5065135;28;20040;-66
2020/12/20 02:55:39;;;;;;;45.63;25.38;;;;;;;5.21;88.56;101627.97;5055413;28;20020;-66
2020/12/20 02:58:05;;;;;;;43.60;24.38;;;;;;;5.39;88.33;101660.88;5064629;28;20036;-66
2020/12/20 03:00:31;;;;;;;43.22;24.40;;;;;;;5.17;88.53;101622.88;5056657;28;20017;-67
2020/12/20 03:02:57;;;;;;;45.03;26.05;;;;;;;5.10;88.45;101606.34;5063896;28;20107;-67
2020/12/20 03:05:23;;;;;;;45.90;26.13;;;;;;;5.07;88.66;101601.16;5059146;28;20119;-66
2020/12/20 03:07:48;;;;;;;44.53;24.80;;;;;;;5.05;88.80;101603.00;5052128;28;20369;-66
2020/12/20 03:10:14;;;;;;;49.47;26.70;;;;;;;5.16;88.74;101624.66;5060075;28;20370;-66
2020/12/20 03:12:40;;;;;;;44.33;26.23;;;;;;;5.07;88.59;101605.59;5051765;28;20750;-66
2020/12/20 03:15:05;;;;;;;45.38;26.17;;;;;;;5.38;88.64;101646.69;5060912;28;20036;-66
2020/12/20 03:17:31;;;;;;;49.00;26.58;;;;;;;5.33;88.79;101650.50;5055147;28;20098;-66
2020/12/20 03:19:57;;;;;;;45.25;25.48;;;;;;;4.88;88.91;101563.03;5064060;28;20468;-66
2020/12/20 03:22:22;;;;;;;49.28;27.52;;;;;;;5.15;89.25;101625.59;5056847;28;20083;-66
2020/12/20 03:24:48;;;;;;;46.78;26.80;;;;;;;4.45;88.88;101496.78;5064703;28;20040;-66
2020/12/20 03:27:13;;;;;;;47.75;27.45;;;;;;;5.07;89.05;101601.16;5055769;28;20094;-66
2020/12/20 03:29:39;;;;;;;48.85;27.17;;;;;;;5.38;88.85;101653.84;5051276;28;20074;-66
2020/12/20 03:32:04;;;;;;;48.97;27.88;;;;;;;4.91;89.25;101578.84;5057925;28;20037;-66
2020/12/20 03:34:30;;;;;;;50.95;27.02;;;;;;;4.86;89.72;101575.50;5059261;28;20026;-66
2020/12/20 03:36:55;;;;;;;51.33;27.83;;;;;;;5.04;89.38;101611.94;5061034;28;20060;-66
2020/12/20 03:39:20;;;;;;;46.38;26.77;;;;;;;5.14;89.52;101620.34;5056297;28;20024;-66
2020/12/20 03:41:46;;;;;;;48.88;28.77;;;;;;;4.86;89.65;101570.19;5062486;28;20047;-66
2020/12/20 03:44:11;;;;;;;48.10;26.65;;;;;;;5.13;89.38;101610.66;5053739;28;20078;-66
2020/12/20 03:46:37;;;;;;;48.35;27.20;;;;;;;5.31;89.08;101639.94;5063527;28;20024;-66
2020/12/20 03:49:03;;;;;;;48.53;27.70;;;;;;;5.19;89.11;101623.69;5061335;28;20116;-66
2020/12/20 03:51:28;;;;;;;49.22;28.33;;;;;;;5.37;89.24;101657.41;5050709;28;20024;-66
2020/12/20 03:53:54;;;;;;;52.08;27.35;;;;;;;4.96;89.67;101589.28;5049005;28;20036;-66
2020/12/20 03:56:20;;;;;;;45.15;25.30;;;;;;;5.35;89.24;101656.63;5057356;28;20420;-66
2020/12/20 03:58:45;;;;;;;49.30;27.25;;;;;;;4.69;89.58;101538.19;5059804;28;20114;-66
2020/12/20 04:01:10;;;;;;;51.42;27.83;;;;;;;5.21;90.08;101630.66;5058588;28;20030;-66
2020/12/20 04:03:36;;;;;;;50.95;26.83;;;;;;;5.16;89.66;101622.00;5061099;28;20434;-66
2020/12/20 04:06:01;;;;;;;51.05;27.08;;;;;;;5.33;90.25;101646.06;5049305;28;20108;-66
2020/12/20 04:08:27;;;;;;;54.17;28.25;;;;;;;5.17;90.35;101618.44;5064455;28;20461;-66
2020/12/20 04:10:52;;;;;;;52.10;28.48;;;;;;;5.00;90.88;101593.53;5053651;28;20025;-66
2020/12/20 04:13:18;;;;;;;50.67;29.58;;;;;;;4.78;90.85;101552.88;5064195;28;20467;-66
2020/12/20 04:15:43;;;;;;;51.35;27.58;;;;;;;5.18;91.11;101612.16;5054665;28;20021;-66
2020/12/20 04:18:09;;;;;;;51.00;28.30;;;;;;;5.21;91.29;101619.13;5062026;28;20500;-67
2020/12/20 04:20:34;;;;;;;50.83;28.20;;;;;;;5.11;91.22;101601.88;5058922;28;20021;-67
2020/12/20 04:23:00;;;;;;;54.85;27.92;;;;;;;4.66;91.50;101531.25;5065679;28;20028;-66
2020/12/20 04:25:25;;;;;;;56.13;29.92;;;;;;;4.90;91.25;101574.44;5062276;28;20792;-66
2020/12/20 04:27:50;;;;;;;49.92;28.05;;;;;;;5.24;91.51;101622.53;5060431;28;20029;-66
2020/12/20 04:30:16;;;;;;;56.10;30.60;;;;;;;5.30;91.45;101634.69;5060883;28;20457;-66
2020/12/20 04:32:42;;;;;;;56.90;29.05;;;;;;;5.27;91.38;101643.66;5065309;28;20451;-66
2020/12/20 04:35:09;;;;;;;55.28;31.02;;;;;;;4.78;91.73;101559.06;5061391;28;20056;-66
2020/12/20 04:37:37;;;;;;;51.88;30.05;;;;;;;5.26;91.32;101641.09;5060891;28;20035;-66
2020/12/20 04:40:06;;;;;;;54.83;28.30;;;;;;;5.21;91.25;101627.09;5061282;28;20488;-66
2020/12/20 04:42:32;;;;;;;57.15;29.67;;;;;;;5.04;91.54;101601.28;5054774;28;20028;-67
2020/12/20 04:44:58;;;;;;;53.28;29.90;;;;;;;5.16;91.94;101622.00;5061197;28;20031;-66
2020/12/20 04:47:24;;;;;;;54.88;30.55;;;;;;;5.25;92.24;101642.03;5058508;28;20032;-66
2020/12/20 04:49:51;;;;;;;57.63;30.95;;;;;;;5.26;91.70;101641.97;5067852;28;20025;-67
2020/12/20 04:52:18;;;;;;;54.50;28.92;;;;;;;5.08;92.20;101610.84;5054027;28;20063;-66
2020/12/20 04:54:45;;;;;;;58.80;30.88;;;;;;;5.13;92.10;101615.97;5053986;28;20025;-66
2020/12/20 04:57:14;;;;;;;49.78;27.48;;;;;;;5.05;91.97;101604.78;5064324;28;20108;-66
2020/12/20 04:59:40;;;;;;;55.47;28.48;;;;;;;5.05;92.08;101597.69;5061093;28;20094;-67
2020/12/20 05:02:06;;;;;;;55.67;29.58;;;;;;;4.95;92.26;101588.41;5066088;28;20036;-67
2020/12/20 05:04:34;;;;;;;54.70;28.73;;;;;;;4.98;92.27;101595.38;5056271;28;20049;-66
2020/12/20 05:07:00;;;;;;;54.30;29.52;;;;;;;4.99;92.32;101605.09;5062794;28;20032;-66
2020/12/20 05:09:25;;;;;;;49.55;29.00;;;;;;;5.25;92.75;101655.31;5053150;28;20059;-66
2020/12/20 05:11:50;;;;;;;49.15;27.40;;;;;;;5.25;92.23;101647.34;5058299;28;20025;-66
2020/12/20 05:14:17;;;;;;;53.85;29.42;;;;;;;5.04;92.04;101617.25;5056547;28;20101;-67
2020/12/20 05:16:42;;;;;;;53.35;29.27;;;;;;;5.25;92.21;101642.03;5039430;28;20036;-66
2020/12/20 05:19:15;;;;;;;52.75;27.92;;;;;;;5.16;92.05;101629.13;5043293;28;20667;-67
2020/12/20 05:21:43;;;;;;;52.00;28.67;;;;;;;4.84;92.04;101579.19;5053843;28;20051;-67
2020/12/20 05:24:27;;;;;;;52.80;28.83;;;;;;;4.74;91.93;101560.97;5047599;28;20041;-67
2020/12/20 05:26:53;;;;;;;;;;;;;;;5.25;92.01;101656.16;5054671;28;20438;-66
2020/12/20 05:29:25;;;;;;;57.15;28.38;;;;;;;4.70;92.03;101567.38;5060517;28;19963;-66
2020/12/20 05:31:51;;;;;;;54.25;28.13;;;;;;;5.25;91.89;101658.81;5051471;28;20021;-67
2020/12/20 05:34:20;;;;;;;54.42;28.40;;;;;;;5.19;92.17;101640.47;5060041;28;20059;-66
2020/12/20 05:36:46;;;;;;;49.08;27.08;;;;;;;4.67;92.10;101559.53;5039990;28;20032;-67
2020/12/20 05:39:14;;;;;;;51.35;28.15;;;;;;;5.08;91.80;101631.25;5059900;28;20029;-66
2020/12/20 05:41:40;;;;;;;56.75;29.40;;;;;;;5.08;91.99;101632.13;5055117;28;21348;-66
2020/12/20 05:44:14;;;;;;;48.97;27.83;;;;;;;5.17;92.11;101655.66;5042509;28;20040;-66
2020/12/20 05:46:45;;;;;;;50.22;26.92;;;;;;;5.26;92.40;101665.00;5041614;28;20029;-66
2020/12/20 05:49:18;;;;;;;50.67;28.02;;;;;;;5.27;91.97;101666.72;5056399;28;20063;-67
2020/12/20 05:52:04;;;;;;;55.70;29.75;;;;;;;5.29;91.83;101673.69;5050002;28;20036;-67
2020/12/20 05:54:34;;;;;;;55.38;29.02;;;;;;;5.29;91.46;101676.38;5054788;28;20641;-67
2020/12/20 05:57:11;;;;;;;58.22;29.77;;;;;;;5.04;91.47;101634.97;5052064;28;20039;-66
2020/12/20 05:59:37;;;;;;;54.90;29.23;;;;;;;5.08;91.27;101634.78;5056105;28;20070;-66
2020/12/20 06:02:04;;;;;;;55.70;28.83;;;;;;;5.08;91.20;101640.09;5050556;28;20039;-66
2020/12/20 06:04:31;;;;;;;54.55;28.60;;;;;;;4.92;91.36;101606.28;5054618;28;20045;-66
2020/12/20 06:06:58;;;;;;;54.83;29.70;;;;;;;5.17;91.29;101655.66;5058119;28;20029;-66
2020/12/20 06:09:28;;;;;;;49.95;28.48;;;;;;;4.44;91.14;101521.59;5056336;28;20028;-66
2020/12/20 06:11:58;;;;;;;53.95;30.13;;;;;;;5.20;91.85;101658.19;5065716;28;20412;-66
2020/12/20 06:14:26;;;;;;;50.72;27.63;;;;;;;5.19;91.48;101659.09;5055890;28;20029;-66
2020/12/20 06:17:19;;;;;;;50.28;28.05;;;;;;;5.32;91.76;101680.72;5065131;28;20033;-66
2020/12/20 06:19:47;;;;;;;50.78;26.90;;;;;;;5.32;91.66;101680.72;5051639;28;20467;-66
2020/12/20 06:22:18;;;;;;;53.63;28.25;;;;;;;5.04;91.42;101634.97;5066431;28;20037;-66
2020/12/20 06:24:49;;;;;;;51.17;28.50;;;;;;;5.16;91.59;101648.59;5057192;28;20078;-66
2020/12/20 06:27:16;;;;;;;51.30;28.60;;;;;;;4.97;91.36;101618.47;5049775;28;20033;-66
2020/12/20 06:29:53;;;;;;;53.15;27.45;;;;;;;5.04;91.39;101633.19;5046158;28;20078;-66
2020/12/20 06:32:34;;;;;;;53.67;28.80;;;;;;;5.29;91.18;101688.81;5059821;28;20031;-66
2020/12/20 06:35:09;;;;;;;49.05;27.30;;;;;;;5.24;91.08;101670.41;5057583;28;20576;-67
2020/12/20 06:37:39;;;;;;;53.17;27.80;;;;;;;5.34;91.01;101695.66;5057373;28;20548;-67
2020/12/20 06:40:04;;;;;;;56.05;28.45;;;;;;;5.32;91.13;101688.69;5056675;28;20114;-66
2020/12/20 06:42:39;;;;;;;47.35;26.27;;;;;;;5.30;90.93;101683.44;5056044;28;20028;-66
2020/12/20 06:45:19;;;;;;;51.70;27.83;;;;;;;5.36;91.23;101687.59;5045912;28;20036;-66
2020/12/20 06:48:00;;;;;;;50.22;26.85;;;;;;;5.25;90.88;101672.13;5078665;28;20060;-66
2020/12/20 06:50:38;;;;;;;49.60;26.60;;;;;;;5.38;90.90;101694.59;5055580;28;20035;-66
2020/12/20 06:53:04;;;;;;;48.78;26.23;;;;;;;5.39;90.97;101693.66;5060927;28;20029;-67
2020/12/20 06:55:30;;;;;;;49.17;27.45;;;;;;;5.33;90.50;101682.44;5055485;28;20044;-66
2020/12/20 06:58:01;;;;;;;51.55;28.05;;;;;;;5.39;90.62;101688.34;5062272;28;20033;-66
2020/12/20 07:00:50;;;;;;;53.20;27.67;;;;;;;5.30;90.37;101672.78;5053013;28;20059;-66
2020/12/20 07:03:24;;;;;;;53.80;27.98;;;;;;;5.39;90.94;101688.34;5047730;28;20554;-66
2020/12/20 07:05:51;;;;;;;55.38;27.23;;;;;;;5.34;90.70;101681.47;5054605;28;20035;-66
2020/12/20 07:08:30;;;;;;;52.38;28.33;;;;;;;5.41;90.70;101689.13;5061138;28;20090;-66
2020/12/20 07:10:58;;;;;;;49.80;27.08;;;;;;;5.42;90.73;101685.53;5055125;28;20094;-66
2020/12/20 07:13:43;;;;;;;48.03;26.67;;;;;;;5.23;90.63;101651.84;5056979;28;20048;-66
2020/12/20 07:16:11;;;;;;;47.35;25.77;;;;;;;5.23;90.08;101644.75;5058362;28;20033;-66
2020/12/20 07:18:44;;;;;;;51.42;26.75;;;;;;;5.40;90.33;101675.88;5058520;28;20504;-66
2020/12/20 07:21:12;;;;;;;50.45;27.95;;;;;;;5.48;90.50;101695.91;5051393;28;20507;-77
2020/12/20 07:23:43;;;;;;;51.97;27.35;;;;;;;5.51;89.94;101706.41;5063165;28;20070;-77
2020/12/20 07:26:09;;;;;;;50.97;28.23;;;;;;;5.36;90.08;101675.19;5049484;28;20473;-76
2020/12/20 07:28:35;;;;;;;49.72;28.23;;;;;;;5.46;90.21;101679.16;5039497;28;20469;-76
2020/12/20 07:31:03;;;;;;;53.08;28.67;;;;;;;5.36;90.27;101661.88;5052867;28;20122;-77
2020/12/20 07:33:29;;;;;;;50.00;27.60;;;;;;;5.52;89.84;101697.50;5058032;28;20056;-76
2020/12/20 07:35:54;;;;;;;54.97;28.08;;;;;;;5.55;89.88;101700.00;5059581;28;20067;-76
2020/12/20 07:38:20;;;;;;;52.78;27.77;;;;;;;5.45;89.98;101673.91;5056637;28;20122;-76
2020/12/20 07:40:45;;;;;;;50.90;28.23;;;;;;;5.58;90.06;101699.03;5062118;28;20066;-76
2020/12/20 07:43:11;;;;;;;50.80;27.42;;;;;;;5.39;89.97;101667.06;5055735;28;20464;-76
2020/12/20 07:45:36;;;;;;;51.05;28.27;;;;;;;5.60;89.99;101689.16;5048673;28;20078;-76
2020/12/20 07:48:02;;;;;;;53.10;29.35;;;;;;;5.59;90.24;101690.09;5058529;28;20393;-76
2020/12/20 07:50:28;;;;;;;48.35;27.00;;;;;;;5.56;90.06;101680.47;5055258;28;20029;-76
2020/12/20 07:52:53;;;;;;;52.75;28.67;;;;;;;5.50;89.80;101667.44;5055659;28;20024;-66
2020/12/20 07:55:20;;;;;;;53.25;28.67;;;;;;;5.65;89.73;101695.13;5052596;28;20024;-66
2020/12/20 07:57:47;;;;;;;56.30;28.48;;;;;;;5.64;89.41;101688.94;5058635;28;20033;-67
2020/12/20 08:00:14;;;;;;;52.05;28.33;;;;;;;5.61;89.46;101685.56;5049178;28;20024;-67
2020/12/20 08:02:40;;;;;;;51.88;27.92;;;;;;;5.61;89.30;101682.91;5058265;28;20037;-66
2020/12/20 08:05:08;;;;;;;51.92;28.77;;;;;;;5.34;89.01;101636.25;5049063;28;20052;-66
2020/12/20 08:07:34;;;;;;;45.35;27.00;;;;;;;5.59;89.42;101677.66;5058458;28;20143;-67
2020/12/20 08:10:00;;;;;;;53.80;28.38;;;;;;;5.69;88.89;101705.59;5054260;28;20025;-66
2020/12/20 08:12:26;;;;;;;51.58;28.02;;;;;;;5.70;88.89;101687.78;5053727;28;20107;-67
2020/12/20 08:15:06;;;;;;;50.60;26.02;;;;;;;5.59;88.78;101674.13;5046540;28;20039;-66
2020/12/20 08:17:33;;;;;;;49.45;27.73;;;;;;;5.64;88.54;101683.63;5053960;28;20040;-66
2020/12/20 08:20:05;;;;;;;54.85;28.85;;;;;;;5.71;88.91;101695.72;5060460;28;20468;-66
2020/12/20 08:22:33;;;;;;;53.53;29.70;;;;;;;5.72;89.00;101702.78;5041139;28;20377;-67
2020/12/20 08:25:19;;;;;;;56.10;29.02;;;;;;;5.73;88.58;101703.63;5045944;28;20025;-68
2020/12/20 08:27:44;;;;;;;49.30;27.20;;;;;;;5.68;88.58;101697.66;5073728;28;20037;-67
2020/12/20 08:30:11;;;;;;;49.90;28.42;;;;;;;5.69;88.76;101697.59;5046043;28;20480;-68
2020/12/20 08:32:43;;;;;;;53.33;28.05;;;;;;;5.50;89.04;101659.44;5054078;28;20033;-67
2020/12/20 08:35:14;;;;;;;54.17;28.33;;;;;;;5.75;88.83;101707.97;5043666;28;20032;-67
2020/12/20 08:37:41;;;;;;;53.92;27.23;;;;;;;5.70;88.49;101696.66;5051846;28;20507;-66
2020/12/20 08:40:15;;;;;;;53.05;27.67;;;;;;;5.59;88.67;101674.13;5055342;28;20427;-67
2020/12/20 08:42:42;;;;;;;48.90;26.90;;;;;;;5.70;88.03;101685.13;5046231;28;20126;-65
2020/12/20 08:45:15;;;;;;;55.38;28.30;;;;;;;5.81;87.52;101701.50;5049591;28;20039;-66
2020/12/20 08:47:43;;;;;;;49.13;27.15;;;;;;;5.66;88.17;101672.91;5044443;28;20400;-66
2020/12/20 08:50:09;;;;;;;51.22;28.15;;;;;;;5.67;88.11;101682.63;5049608;28;20494;-67
2020/12/20 08:52:35;;;;;;;52.25;27.92;;;;;;;5.73;87.94;101695.63;5046311;28;20068;-66
2020/12/20 08:55:02;;;;;;;55.58;29.83;;;;;;;5.88;88.25;101716.28;5030683;28;20032;-66
2020/12/20 08:57:30;;;;;;;53.13;28.23;;;;;;;5.76;87.49;101693.72;5041739;28;20032;-66
2020/12/20 09:00:10;;;;;;;48.88;27.95;;;;;;;5.85;88.31;101706.63;5057664;28;20048;-66
2020/12/20 09:02:36;;;;;;;50.33;28.48;;;;;;;5.86;88.01;101711.03;5044120;28;20049;-67
2020/12/20 09:05:09;;;;;;;53.33;27.52;;;;;;;5.92;87.30;101710.75;5046377;28;20097;-66
2020/12/20 09:07:47;;;;;;;56.33;29.27;;;;;;;5.86;87.27;101705.69;5052234;28;20040;-67
2020/12/20 09:10:27;;;;;;;53.30;29.15;;;;;;;5.72;86.96;101678.81;5060452;28;20135;-67
2020/12/20 09:12:58;;;;;;;50.30;28.17;;;;;;;5.54;87.25;101645.06;5056402;28;20041;-67
2020/12/20 09:15:34;;;;;;;53.97;29.17;;;;;;;5.94;87.11;101711.50;5060084;28;20085;-67
2020/12/20 09:18:12;;;;;;;52.00;28.80;;;;;;;5.96;87.47;101720.31;5057044;28;20040;-67
2020/12/20 09:20:41;;;;;;;57.00;29.10;;;;;;;6.00;87.25;101710.38;5049562;28;20025;-66
2020/12/20 09:23:19;;;;;;;51.78;28.02;;;;;;;5.94;87.24;101697.34;5060828;28;20516;-66
2020/12/20 09:25:46;;;;;;;50.97;28.42;;;;;;;6.02;87.17;101705.84;5043227;28;20097;-67
2020/12/20 09:28:26;;;;;;;51.55;27.83;;;;;;;5.70;86.13;101646.09;5063451;28;20110;-67
2020/12/20 09:30:53;;;;;;;51.20;29.02;;;;;;;6.06;86.37;101713.59;5054134;28;20079;-67
2020/12/20 09:33:34;;;;;;;50.47;28.50;;;;;;;6.09;86.61;101712.59;5060157;28;20106;-66
2020/12/20 09:35:59;;;;;;;50.55;27.23;;;;;;;6.10;85.93;101709.84;5046080;28;20025;-67
2020/12/20 09:38:28;;;;;;;52.15;27.88;;;;;;;6.11;85.92;101698.28;5061184;28;20475;-68
2020/12/20 09:41:03;;;;;;;49.75;26.13;;;;;;;6.13;86.31;101703.53;5049700;28;20028;-67
2020/12/20 09:43:29;;;;;;;47.40;26.13;;;;;;;6.13;85.48;101693.72;5047368;28;20447;-67
2020/12/20 09:45:55;;;;;;;52.00;26.95;;;;;;;6.03;84.97;101679.13;5050091;28;20366;-67
2020/12/20 09:48:20;;;;;;;45.63;25.10;;;;;;;5.78;85.23;101635.97;5055353;28;20043;-67
2020/12/20 09:50:46;;;;;;;43.55;23.65;;;;;;;5.75;85.19;101628.13;5057110;28;20024;-66
2020/12/20 09:53:12;;;;;;;46.00;26.10;;;;;;;5.99;84.83;101661.59;5055917;28;20128;-67
2020/12/20 09:55:41;;;;;;;47.45;26.63;;;;;;;6.16;85.39;101692.75;5054784;28;20071;-67
2020/12/20 09:58:13;;;;;;;43.88;24.10;;;;;;;5.89;85.24;101633.66;5057855;28;20078;-67
2020/12/20 10:00:40;;;;;;;47.75;25.40;;;;;;;6.11;85.70;101678.78;5047134;28;20104;-68
2020/12/20 10:03:06;;;;;;;46.50;25.42;;;;;;;5.81;85.30;101624.28;5055774;28;20113;-68
2020/12/20 10:05:32;;;;;;;45.33;25.85;;;;;;;6.01;85.10;101661.50;5048300;28;20033;-67
2020/12/20 10:07:58;;;;;;;48.05;25.05;;;;;;;6.25;84.87;101698.47;5054066;28;20110;-68
2020/12/20 10:10:23;;;;;;;48.80;26.90;;;;;;;5.89;84.79;101627.47;5058231;28;20032;-68
2020/12/20 10:12:49;;;;;;;47.13;26.85;;;;;;;6.24;85.06;101696.75;5047934;28;20035;-68
2020/12/20 10:15:14;;;;;;;43.38;24.67;;;;;;;5.75;85.50;101605.94;5061267;28;20088;-68
2020/12/20 10:17:40;;;;;;;44.63;24.50;;;;;;;6.28;85.54;101690.34;5057088;28;20090;-67
2020/12/20 10:20:05;;;;;;;43.80;24.65;;;;;;;6.19;84.63;101677.47;5049562;28;20043;-67
2020/12/20 10:22:31;;;;;;;47.40;26.50;;;;;;;6.20;84.75;101665.91;5062204;28;20025;-68
2020/12/20 10:24:56;;;;;;;49.58;26.05;;;;;;;6.17;85.14;101663.38;5044308;28;20049;-67
2020/12/20 10:27:22;;;;;;;45.38;26.23;;;;;;;5.84;85.51;101600.22;5049885;28;20028;-68
2020/12/20 10:29:47;;;;;;;47.90;25.92;;;;;;;6.19;86.02;101656.16;5048198;28;20037;-68
2020/12/20 10:32:13;;;;;;;45.95;26.38;;;;;;;6.19;86.04;101656.16;5047601;28;20556;-67
2020/12/20 10:34:39;;;;;;;50.72;25.73;;;;;;;6.08;85.77;101631.84;5048664;28;20033;-67
2020/12/20 10:37:05;;;;;;;49.05;27.40;;;;;;;6.31;85.43;101676.00;5048514;28;20116;-68
2020/12/20 10:39:31;;;;;;;47.60;26.75;;;;;;;6.23;84.87;101662.22;5049026;28;20120;-67
2020/12/20 10:41:56;;;;;;;48.35;26.10;;;;;;;6.14;85.21;101639.53;5041307;28;20602;-68
2020/12/20 10:44:22;;;;;;;48.17;26.75;;;;;;;6.04;85.65;101616.97;5046312;28;20512;-68
2020/12/20 10:46:52;;;;;;;50.25;26.73;;;;;;;5.96;86.08;101594.28;5048989;28;20063;-67
2020/12/20 10:49:21;;;;;;;48.83;25.92;;;;;;;6.09;85.56;101622.91;5047966;28;20044;-68
2020/12/20 10:52:14;;;;;;;46.70;25.48;;;;;;;6.18;85.22;101626.94;5048227;28;20031;-67
2020/12/20 10:54:40;;;;;;;51.33;25.48;;;;;;;6.25;85.07;101645.19;5043107;28;20086;-68
2020/12/20 10:57:06;;;;;;;46.33;24.50;;;;;;;5.61;84.87;101536.56;5039758;28;20032;-67
2020/12/20 10:59:32;;;;;;;46.03;24.67;;;;;;;6.28;83.72;101639.72;5049676;28;20036;-68
2020/12/20 11:01:58;;;;;;;46.38;25.60;;;;;;;6.39;84.53;101658.69;5047918;28;20024;-67
2020/12/20 11:04:24;;;;;;;44.72;24.30;;;;;;;6.09;84.57;101604.28;5036567;28;20045;-67
2020/12/20 11:06:54;;;;;;;42.70;23.63;;;;;;;6.25;83.91;101631.00;5048580;28;20389;-66
2020/12/20 11:09:20;;;;;;;41.90;24.70;;;;;;;5.89;84.15;101561.78;5051393;28;20109;-66
2020/12/20 11:11:45;;;;;;;45.22;25.15;;;;;;;6.05;84.03;101580.53;5047971;28;20480;-66
2020/12/20 11:14:11;;;;;;;50.13;25.88;;;;;;;6.12;84.01;101595.25;5047100;28;20031;-66
2020/12/20 11:16:36;;;;;;;42.75;25.83;;;;;;;6.13;84.16;101589.84;5049041;28;20056;-66
2020/12/20 11:19:02;;;;;;;41.58;24.00;;;;;;;6.34;84.42;101628.78;5047858;28;20405;-66
2020/12/20 11:21:27;;;;;;;42.45;23.77;;;;;;;6.30;84.09;101629.88;5047421;28;20117;-66