Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:33;;;;;;;5.17;3.47;;;2.60;99.90;;;3.00;95.63;98490.50;4716120;30;20642;-65
2020/12/30 00:03:01;;;;;;;4.47;3.20;;;2.40;99.90;;;3.41;94.31;98488.22;4716492;30;20276;-65
2020/12/30 00:05:28;;;;;;;4.40;3.40;;;2.50;99.90;;;3.42;94.00;98489.84;4716424;30;20296;-65
2020/12/30 00:07:56;;;;;;;4.23;2.80;;;2.50;99.90;;;3.55;93.12;98485.25;4716424;30;20275;-66
2020/12/30 00:10:24;;;;;;;5.57;3.43;;;2.50;99.90;;;3.24;94.88;98489.78;4716374;30;20353;-66
2020/12/30 00:12:51;;;;;;;4.60;3.17;;;2.50;99.90;;;3.48;93.93;98489.78;4716694;30;20213;-65
2020/12/30 00:15:21;;;;;;;3.37;2.87;;;2.50;99.90;;;3.24;94.65;98487.09;4728171;30;20287;-66
2020/12/30 00:17:48;;;;;;;5.40;3.23;;;2.40;99.90;;;3.51;93.61;98499.22;4751282;30;20740;-65
2020/12/30 00:20:20;;;;;;;2.97;2.50;;;2.40;99.90;;;3.33;93.75;98501.78;4751614;30;20305;-65
2020/12/30 00:22:48;;;;;;;3.00;2.70;;;2.50;99.90;;;3.52;92.91;98500.81;4751227;30;20337;-64
2020/12/30 00:25:17;;;;;;;4.23;2.93;;;2.50;99.90;;;3.58;92.96;98500.81;4751149;30;20237;-66
2020/12/30 00:27:46;;;;;;;4.73;2.50;;;2.60;99.90;;;3.53;93.45;98507.81;4751635;30;20238;-65
2020/12/30 00:30:16;;;;;;;4.50;3.23;;;2.60;99.90;;;3.45;94.35;98508.06;4751437;30;20299;-66
2020/12/30 00:32:45;;;;;;;3.10;2.50;;;2.60;99.90;;;3.48;94.33;98513.75;4751238;30;20664;-66
2020/12/30 00:35:14;;;;;;;3.20;2.90;;;2.50;99.90;;;3.48;94.55;98511.09;4751568;30;20267;-66
2020/12/30 00:37:42;;;;;;;4.27;2.77;;;2.50;99.90;;;3.56;94.06;98510.03;4751178;30;20291;-66
2020/12/30 00:40:10;;;;;;;3.13;2.83;;;2.60;99.90;;;3.33;93.65;98517.75;4751567;30;20319;-65
2020/12/30 00:42:39;;;;;;;3.53;2.90;;;2.50;99.90;;;3.42;94.65;98517.28;4751191;30;20635;-66
2020/12/30 00:45:09;;;;;;;4.33;3.00;;;2.50;99.90;;;3.38;95.09;98529.38;4751582;30;20325;-64
2020/12/30 00:47:36;;;;;;;4.20;2.80;;;2.50;99.90;;;3.47;94.42;98520.13;4751377;30;20239;-66
2020/12/30 00:50:05;;;;;;;4.50;2.93;;;2.50;99.90;;;3.36;95.12;98534.13;4751106;30;20342;-66
2020/12/30 00:52:32;;;;;;;3.73;2.80;;;2.40;99.90;;;3.40;93.95;98537.16;4750827;30;20269;-66
2020/12/30 00:55:02;;;;;;;3.63;3.07;;;2.50;99.90;;;3.11;95.81;98530.53;4750920;30;20236;-65
2020/12/30 00:57:30;;;;;;;4.57;2.90;;;2.30;99.90;;;3.00;97.06;98539.22;4751322;30;20240;-65
2020/12/30 00:59:57;;;;;;;3.17;2.80;;;2.20;99.90;;;2.78;98.34;98540.50;4751015;30;20299;-65
2020/12/30 01:02:25;;;;;;;4.50;3.20;;;2.10;99.90;;;3.30;96.31;98536.78;4751081;30;20247;-66
2020/12/30 01:04:52;;;;;;;3.53;2.90;;;2.20;99.90;;;3.44;94.53;98536.50;4754257;30;20293;-65
2020/12/30 01:07:19;;;;;;;4.77;3.13;;;2.30;99.90;;;3.42;94.77;98533.25;4753894;30;20577;-65
2020/12/30 01:09:46;;;;;;;5.43;2.87;;;2.40;99.90;;;3.40;94.70;98537.97;4754414;30;20219;-66
2020/12/30 01:12:14;;;;;;;4.13;3.33;;;2.40;99.90;;;3.19;96.73;98546.28;4754404;30;20208;-65
2020/12/30 01:14:41;;;;;;;6.00;3.47;;;2.40;99.90;;;3.23;95.78;98544.00;4754242;30;20327;-64
2020/12/30 01:17:08;;;;;;;4.27;3.27;;;2.40;99.90;;;3.02;97.53;98547.78;4753918;30;20664;-65
2020/12/30 01:19:36;;;;;;;5.33;3.87;;;2.30;99.90;;;3.14;96.96;98548.75;4754151;30;20279;-66
2020/12/30 01:22:04;;;;;;;5.30;3.20;;;2.30;99.90;;;3.26;97.09;98543.59;4754043;30;20273;-65
2020/12/30 01:24:31;;;;;;;4.30;3.10;;;2.30;99.90;;;2.75;99.04;98556.06;4753990;30;20279;-65
2020/12/30 01:26:58;;;;;;;3.60;3.30;;;2.10;99.90;;;2.77;100.00;98548.69;4753832;30;20299;-65
2020/12/30 01:29:25;;;;;;;4.13;3.27;;;2.00;99.90;;;2.90;99.84;98548.66;4754281;30;20298;-65
2020/12/30 01:31:52;;;;;;;4.70;3.50;;;1.90;99.90;;;3.28;96.67;98537.00;4753892;30;20303;-66
2020/12/30 01:34:19;;;;;;;5.43;3.43;;;2.20;99.90;;;3.30;96.77;98542.13;4754141;30;20268;-66
2020/12/30 01:36:53;;;;;;;4.80;3.50;;;2.20;99.90;;;3.39;96.27;98539.00;4753832;30;20240;-65
2020/12/30 01:39:21;;;;;;;4.67;3.33;;;2.30;99.90;;;3.36;96.24;98534.13;4754179;30;20609;-66
2020/12/30 01:41:49;;;;;;;5.23;3.73;;;2.40;99.90;;;3.19;97.12;98540.13;4753812;30;20271;-65
2020/12/30 01:44:16;;;;;;;5.47;3.80;;;2.30;99.90;;;3.35;96.60;98542.28;4753744;30;20571;-66
2020/12/30 01:46:46;;;;;;;4.30;3.20;;;2.30;99.90;;;3.07;97.24;98547.16;4753789;30;20242;-66
2020/12/30 01:49:17;;;;;;;3.90;3.50;;;2.30;99.90;;;3.03;98.30;98553.91;4753915;30;20339;-66
2020/12/30 01:51:45;;;;;;;5.43;3.60;;;2.20;99.90;;;3.22;97.61;98543.19;4753606;30;20295;-65
2020/12/30 01:54:15;;;;;;;4.43;3.57;;;2.20;99.90;;;3.19;97.72;98545.47;4753791;30;20316;-66
2020/12/30 01:56:44;;;;;;;4.67;3.33;;;2.20;99.90;;;2.83;99.47;98553.16;4753669;30;20232;-65
2020/12/30 01:59:16;;;;;;;5.03;4.53;;;2.10;99.90;;;2.75;100.00;98551.56;4753454;30;20295;-66
2020/12/30 02:01:51;;;;;;;6.27;5.00;;;2.00;99.90;;;2.69;100.00;98551.59;4753101;30;20692;-65
2020/12/30 02:04:24;;;;;;;4.83;4.33;;;1.90;99.90;;;3.01;99.40;98540.81;4753570;30;20192;-65
2020/12/30 02:06:52;;;;;;;6.53;4.80;;;2.00;99.90;;;2.53;100.00;98558.19;4753044;30;20689;-66
2020/12/30 02:09:20;;;;;;;7.60;5.00;;;1.80;99.90;;;2.52;100.00;98558.38;4753547;30;20262;-65
2020/12/30 02:11:51;;;;;;;5.13;4.60;;;1.70;99.90;;;2.67;100.00;98553.66;4753223;30;20293;-65
2020/12/30 02:14:20;;;;;;;6.00;3.80;;;1.70;99.90;;;3.01;99.31;98548.00;4761310;30;20262;-66
2020/12/30 02:16:50;;;;;;;5.10;4.30;;;1.80;99.90;;;2.84;100.00;98554.81;4767032;30;20247;-65
2020/12/30 02:19:19;;;;;;;4.97;3.47;;;1.80;99.90;;;3.07;98.86;98560.44;4760602;30;20242;-65
2020/12/30 02:21:46;;;;;;;3.67;3.23;;;1.90;99.90;;;2.90;99.64;98559.28;4753063;30;20208;-65
2020/12/30 02:24:25;;;;;;;4.53;3.43;;;1.90;99.90;;;2.97;99.08;98549.44;4753332;30;20328;-65
2020/12/30 02:26:52;;;;;;;4.43;2.80;;;2.00;99.90;;;2.80;99.34;98553.59;4752958;30;20196;-65
2020/12/30 02:29:20;;;;;;;4.27;3.07;;;2.00;99.90;;;2.97;99.24;98546.78;4753335;30;20315;-65
2020/12/30 02:31:47;;;;;;;3.33;3.03;;;2.00;99.90;;;2.84;99.98;98552.16;4753178;30;20309;-65
2020/12/30 02:34:15;;;;;;;3.60;3.00;;;2.00;99.90;;;2.88;99.62;98548.88;4734693;30;20256;-65
2020/12/30 02:36:43;;;;;;;4.33;3.50;;;2.00;99.90;;;2.95;99.34;98559.47;4735363;30;20217;-65
2020/12/30 02:39:10;;;;;;;5.00;3.27;;;2.00;99.90;;;2.80;100.00;98551.75;4735348;30;20673;-65
2020/12/30 02:41:40;;;;;;;4.60;3.40;;;2.00;99.90;;;3.06;98.79;98548.97;4735307;30;20209;-65
2020/12/30 02:44:07;;;;;;;5.10;3.83;;;2.00;99.90;;;2.81;100.00;98549.94;4735184;30;20284;-65
2020/12/30 02:46:35;;;;;;;4.53;3.40;;;2.00;99.90;;;3.04;98.87;98555.56;4734882;30;20225;-64
2020/12/30 02:49:03;;;;;;;3.97;3.30;;;2.00;99.90;;;2.67;100.00;98558.97;4734700;30;20245;-65
2020/12/30 02:51:30;;;;;;;4.80;3.50;;;1.90;99.90;;;2.82;100.00;98559.53;4735067;30;20740;-65
2020/12/30 02:53:58;;;;;;;4.20;3.13;;;1.90;99.90;;;2.61;100.00;98567.75;4734751;30;20699;-66
2020/12/30 02:56:25;;;;;;;4.83;3.27;;;1.80;99.90;;;2.36;100.00;98568.44;4734652;30;20244;-65
2020/12/30 02:58:53;;;;;;;4.67;3.27;;;1.60;99.90;;;2.20;100.00;98568.84;4734731;30;20263;-65
2020/12/30 03:01:20;;;;;;;4.20;3.30;;;1.50;99.90;;;2.22;100.00;98576.59;4734944;30;20251;-65
2020/12/30 03:03:47;;;;;;;4.23;3.40;;;1.40;99.90;;;2.21;100.00;98580.28;4734592;30;20317;-65
2020/12/30 03:06:14;;;;;;;3.60;3.30;;;1.30;99.90;;;2.17;100.00;98577.22;4734566;30;20771;-65
2020/12/30 03:08:41;;;;;;;3.40;3.10;;;1.30;99.90;;;2.09;100.00;98581.94;4734878;30;20588;-64
2020/12/30 03:11:09;;;;;;;4.27;3.40;;;1.20;99.90;;;2.04;100.00;98587.03;4734817;30;20323;-65
2020/12/30 03:13:37;;;;;;;4.00;3.60;;;1.20;99.90;;;2.07;100.00;98592.75;4734663;30;20276;-64
2020/12/30 03:16:05;;;;;;;4.73;3.47;;;1.20;99.90;;;2.33;100.00;98584.75;4745876;30;20319;-65
2020/12/30 03:18:32;;;;;;;4.53;3.60;;;1.20;99.90;;;2.65;100.00;98583.09;4751969;30;20247;-64
2020/12/30 03:21:00;;;;;;;4.97;3.67;;;1.40;99.90;;;2.66;100.00;98583.88;4751960;30;20592;-65
2020/12/30 03:23:27;;;;;;;4.67;3.37;;;1.50;99.90;;;2.91;100.00;98579.56;4751951;30;20286;-65
2020/12/30 03:25:54;;;;;;;5.73;3.87;;;1.60;99.90;;;2.83;100.00;98593.03;4751632;30;20297;-65
2020/12/30 03:28:22;;;;;;;4.90;4.23;;;1.70;99.90;;;2.61;100.00;98587.19;4752156;30;20247;-65
2020/12/30 03:30:49;;;;;;;4.70;4.10;;;1.70;99.90;;;2.52;100.00;98588.41;4751624;30;20267;-65
2020/12/30 03:33:17;;;;;;;5.43;4.03;;;1.70;99.90;;;2.66;100.00;98592.69;4751765;30;20239;-65
2020/12/30 03:35:44;;;;;;;5.17;3.83;;;1.70;99.90;;;2.69;100.00;98588.81;4751986;30;20349;-64
2020/12/30 03:38:11;;;;;;;6.47;3.53;;;1.70;99.90;;;2.62;100.00;98588.00;4751913;30;20218;-65
2020/12/30 03:40:39;;;;;;;5.13;4.10;;;1.70;99.90;;;2.55;100.00;98587.19;4751929;30;20619;-65
2020/12/30 03:43:06;;;;;;;5.50;3.70;;;1.60;99.90;;;2.47;100.00;98586.38;4751684;30;20581;-65
2020/12/30 03:45:33;;;;;;;4.50;3.73;;;1.60;99.90;;;2.68;100.00;98589.81;4751776;30;20291;-65
2020/12/30 03:48:00;;;;;;;5.10;3.90;;;1.60;99.90;;;2.81;100.00;98576.50;4751415;30;20216;-65
2020/12/30 03:50:28;;;;;;;4.83;3.63;;;1.70;99.90;;;2.57;100.00;98580.66;4751440;30;20276;-64
2020/12/30 03:52:57;;;;;;;5.33;3.87;;;1.70;99.90;;;2.40;100.00;98580.25;4751890;30;20562;-64
2020/12/30 03:55:24;;;;;;;4.30;3.67;;;1.60;99.90;;;2.85;100.00;98580.38;4751681;30;20340;-65
2020/12/30 03:57:51;;;;;;;5.87;3.50;;;1.70;99.90;;;2.99;100.00;98581.97;4751798;30;20239;-65
2020/12/30 04:00:18;;;;;;;5.47;3.87;;;1.80;99.90;;;2.86;100.00;98574.84;4751501;30;20277;-66
2020/12/30 04:02:45;;;;;;;4.10;3.53;;;1.90;99.90;;;2.93;100.00;98582.78;4751317;30;20633;-65
2020/12/30 04:05:12;;;;;;;5.60;3.73;;;1.90;99.90;;;2.89;100.00;98594.88;4751789;30;20591;-65
2020/12/30 04:07:41;;;;;;;6.07;3.60;;;2.00;99.90;;;3.00;100.00;98583.59;4751672;30;20231;-65
2020/12/30 04:10:08;;;;;;;4.87;3.70;;;2.00;99.90;;;2.94;100.00;98579.94;4751588;30;20263;-65
2020/12/30 04:12:35;;;;;;;4.10;3.50;;;2.00;99.90;;;2.97;100.00;98586.69;4751479;30;20679;-65
2020/12/30 04:15:03;;;;;;;4.57;3.83;;;2.00;99.90;;;2.94;100.00;98595.91;4751340;30;20315;-65
2020/12/30 04:17:30;;;;;;;4.50;3.80;;;2.10;99.90;;;2.93;100.00;98585.44;4750970;30;20278;-66
2020/12/30 04:19:57;;;;;;;7.37;4.03;;;2.00;99.90;;;2.91;100.00;98596.28;4751455;30;20673;-65
2020/12/30 04:22:24;;;;;;;5.37;3.80;;;2.00;99.90;;;2.99;100.00;98593.44;4751524;30;20240;-65
2020/12/30 04:24:52;;;;;;;5.87;3.87;;;2.00;99.90;;;3.10;100.00;98591.94;4751419;30;20297;-65
2020/12/30 04:27:19;;;;;;;6.17;4.00;;;2.10;99.90;;;2.83;100.00;98593.03;4751600;30;20300;-65
2020/12/30 04:29:47;;;;;;;6.07;4.33;;;2.00;99.90;;;3.04;100.00;98601.59;4751466;30;20290;-65
2020/12/30 04:32:14;;;;;;;6.00;4.33;;;2.00;99.90;;;3.16;99.33;98601.75;4750909;30;20212;-64
2020/12/30 04:34:42;;;;;;;5.50;3.80;;;2.10;99.90;;;3.11;99.68;98602.34;4751342;30;20240;-65
2020/12/30 04:37:12;;;;;;;5.17;3.70;;;2.20;99.90;;;3.11;99.86;98601.56;4751393;30;20216;-65
2020/12/30 04:39:40;;;;;;;4.93;4.03;;;2.20;99.90;;;3.29;98.73;98604.34;4754501;30;20250;-65
2020/12/30 04:42:09;;;;;;;5.87;4.00;;;2.30;99.90;;;3.08;99.38;98599.34;4754877;30;20263;-64
2020/12/30 04:44:49;;;;;;;3.97;3.50;;;2.20;99.90;;;3.30;98.06;98598.81;4754990;30;20208;-65
2020/12/30 04:47:16;;;;;;;4.70;3.93;;;2.30;99.90;;;3.36;98.40;98597.97;4754174;30;20239;-65
2020/12/30 04:49:44;;;;;;;3.83;3.43;;;2.30;99.90;;;3.37;97.89;98604.09;4754611;30;20283;-65
2020/12/30 04:52:18;;;;;;;4.20;3.50;;;2.40;99.90;;;3.50;97.23;98604.06;4754876;30;20568;-65
2020/12/30 04:54:46;;;;;;;4.37;3.77;;;2.40;99.90;;;3.58;97.33;98599.31;4754321;30;20771;-64
2020/12/30 04:57:25;;;;;;;4.70;3.77;;;2.50;99.90;;;3.58;96.87;98601.97;4754769;30;20240;-65
2020/12/30 04:59:53;;;;;;;4.43;3.53;;;2.60;99.90;;;3.79;95.54;98603.44;4754778;30;20280;-65
2020/12/30 05:02:33;;;;;;;4.10;3.67;;;2.70;99.90;;;3.75;96.21;98602.25;4754122;30;20236;-64
2020/12/30 05:05:02;;;;;;;4.77;4.03;;;2.70;99.90;;;3.64;96.63;98613.56;4754542;30;20596;-66
2020/12/30 05:07:29;;;;;;;5.50;3.83;;;2.70;99.90;;;3.78;96.32;98606.31;4754254;30;20710;-65
2020/12/30 05:09:57;;;;;;;4.13;3.73;;;2.70;99.90;;;3.73;95.63;98615.78;4754108;30;20212;-65
2020/12/30 05:12:26;;;;;;;4.40;3.87;;;2.80;99.90;;;3.81;95.99;98612.03;4754186;30;20303;-64
2020/12/30 05:14:53;;;;;;;4.40;3.80;;;2.80;99.90;;;3.80;95.40;98613.09;4754222;30;20302;-65
2020/12/30 05:17:20;;;;;;;4.93;4.00;;;2.80;99.90;;;3.55;97.26;98620.19;4753846;30;20247;-65
2020/12/30 05:19:48;;;;;;;5.80;4.27;;;2.80;99.90;;;3.70;97.80;98615.41;4754167;30;20589;-64
2020/12/30 05:22:18;;;;;;;4.63;3.70;;;2.70;99.90;;;3.59;97.23;98608.06;4754217;30;20303;-66
2020/12/30 05:24:47;;;;;;;5.87;3.30;;;2.70;99.90;;;3.55;97.98;98617.53;4754228;30;20200;-64
2020/12/30 05:27:16;;;;;;;5.27;3.67;;;2.70;99.90;;;4.12;95.11;98612.03;4754035;30;20679;-65
2020/12/30 05:29:49;;;;;;;5.10;4.07;;;2.80;99.90;;;3.81;96.49;98619.22;4753932;30;20245;-65
2020/12/30 05:32:17;;;;;;;4.30;3.43;;;2.80;99.90;;;3.68;96.67;98620.94;4753468;30;20288;-65
2020/12/30 05:34:45;;;;;;;4.77;3.87;;;2.80;99.90;;;3.77;97.21;98610.03;4753991;30;20960;-65
2020/12/30 05:37:15;;;;;;;4.60;3.30;;;2.80;99.90;;;3.71;96.40;98620.50;4754217;30;20304;-65
2020/12/30 05:39:42;;;;;;;4.00;3.50;;;2.80;99.90;;;3.67;96.13;98621.13;4754276;30;20620;-65
2020/12/30 05:42:12;;;;;;;4.60;3.67;;;2.80;99.90;;;3.65;97.08;98621.34;4754211;30;20277;-65
2020/12/30 05:44:40;;;;;;;5.17;3.60;;;2.70;99.90;;;3.46;98.14;98626.78;4753832;30;20240;-65
2020/12/30 05:47:13;;;;;;;3.90;3.50;;;2.60;99.90;;;3.30;99.27;98629.91;4753977;30;20301;-65
2020/12/30 05:49:41;;;;;;;4.07;3.43;;;2.50;99.90;;;3.34;99.22;98641.78;4753658;30;20790;-64
2020/12/30 05:52:19;;;;;;;4.20;3.80;;;2.50;99.90;;;3.37;99.39;98642.19;4753814;30;20216;-64
2020/12/30 05:54:53;;;;;;;5.17;3.90;;;2.40;99.90;;;3.24;99.78;98644.06;4753310;30;20307;-64
2020/12/30 05:57:29;;;;;;;4.97;3.93;;;2.40;99.90;;;3.54;97.68;98642.50;4753725;30;20744;-65
2020/12/30 05:59:59;;;;;;;5.83;3.60;;;2.50;99.90;;;3.12;99.44;98643.09;4753184;30;20201;-65
2020/12/30 06:02:30;;;;;;;4.10;3.67;;;2.30;99.90;;;3.01;100.00;98652.53;4753529;30;20273;-64
2020/12/30 06:05:13;;;;;;;5.17;4.03;;;2.20;99.90;;;3.00;100.00;98650.91;4753566;30;20573;-65
2020/12/30 06:07:42;;;;;;;5.10;3.93;;;2.20;99.90;;;3.05;100.00;98656.41;4753554;30;20228;-65
2020/12/30 06:10:12;;;;;;;4.87;3.93;;;2.10;99.90;;;3.16;100.00;98657.63;4753259;30;20212;-65
2020/12/30 06:12:51;;;;;;;5.03;3.50;;;2.10;99.90;;;3.29;100.00;98654.91;4753500;30;20229;-65
2020/12/30 06:15:21;;;;;;;5.50;4.20;;;2.20;99.90;;;3.38;98.23;98664.28;4753121;30;20266;-66
2020/12/30 06:17:56;;;;;;;6.07;4.00;;;2.40;99.90;;;3.63;97.29;98658.03;4753144;30;20659;-66
2020/12/30 06:20:31;;;;;;;6.90;4.37;;;2.40;99.90;;;3.31;97.92;98660.84;4753637;30;20282;-66
2020/12/30 06:23:01;;;;;;;4.33;3.90;;;2.40;99.90;;;3.36;98.03;98661.00;4757301;30;20615;-65
2020/12/30 06:25:30;;;;;;;4.23;3.67;;;2.40;99.90;;;3.19;99.19;98673.16;4757541;30;20280;-65
2020/12/30 06:28:07;;;;;;;5.27;3.80;;;2.30;99.90;;;3.41;98.85;98675.34;4754373;30;20302;-65
2020/12/30 06:30:35;;;;;;;6.37;3.87;;;2.30;99.90;;;3.36;98.89;98672.50;4753019;30;20207;-65
2020/12/30 06:33:05;;;;;;;4.43;4.03;;;2.30;99.90;;;3.40;98.28;98678.22;4752674;30;20219;-65
2020/12/30 06:35:35;;;;;;;4.67;4.17;;;2.40;99.90;;;3.42;98.32;98684.94;4753005;30;20242;-65
2020/12/30 06:38:19;;;;;;;5.93;3.77;;;2.40;99.90;;;3.27;99.07;98684.38;4753053;30;20617;-64
2020/12/30 06:40:55;;;;;;;4.20;3.73;;;2.40;99.90;;;3.38;99.41;98690.91;4752975;30;20614;-65
2020/12/30 06:43:43;;;;;;;5.37;3.97;;;2.40;99.90;;;3.87;95.97;98688.44;4753091;30;20273;-65
2020/12/30 06:46:11;;;;;;;4.33;3.40;;;2.60;99.90;;;4.02;94.41;98694.28;4752585;30;20201;-65
2020/12/30 06:48:56;;;;;;;4.23;3.83;;;2.80;99.90;;;3.86;96.19;98702.75;4752702;30;20308;-65
2020/12/30 06:51:36;;;;;;;4.27;3.40;;;2.70;99.90;;;3.77;95.56;98711.22;4752892;30;20208;-65
2020/12/30 06:54:04;;;;;;;3.93;3.50;;;2.80;99.90;;;3.98;95.05;98709.06;4752826;30;20203;-65
2020/12/30 06:56:39;;;;;;;5.73;3.43;;;2.80;99.90;;;3.64;96.08;98723.56;4752522;30;20263;-65
2020/12/30 06:59:08;;;;;;;4.73;3.10;;;2.80;99.90;;;3.95;95.08;98721.97;4752529;30;20749;-66
2020/12/30 07:01:56;;;;;;;5.80;3.37;;;2.80;99.90;;;3.59;95.96;98733.19;4752077;30;20246;-65
2020/12/30 07:04:26;;;;;;;3.97;3.30;;;2.80;99.90;;;3.34;97.79;98729.59;4752709;30;20277;-65
2020/12/30 07:06:55;;;;;;;7.03;3.77;;;2.60;99.90;;;3.45;96.38;98732.41;4752908;30;20208;-65
2020/12/30 07:09:30;;;;;;;4.63;3.87;;;2.60;99.90;;;3.44;96.68;98729.97;4752654;30;20212;-65
2020/12/30 07:11:59;;;;;;;6.03;3.60;;;2.60;99.90;;;3.33;97.31;98739.41;4752259;30;20737;-65
2020/12/30 07:14:28;;;;;;;3.80;3.37;;;2.50;99.90;;;3.70;94.96;98744.00;4752526;30;20603;-65
2020/12/30 07:16:57;;;;;;;5.67;3.37;;;2.60;99.90;;;3.92;93.46;98747.22;4716747;30;20269;-66
2020/12/30 07:19:28;;;;;;;4.67;3.40;;;2.80;99.90;;;3.45;94.83;98747.59;4717043;30;20222;-65
2020/12/30 07:22:07;;;;;;;4.97;3.33;;;2.60;99.90;;;3.71;94.24;98756.31;4717135;30;20668;-67
2020/12/30 07:24:40;;;;;;;6.40;3.40;;;2.70;99.90;;;3.51;94.36;98752.88;4717302;30;20202;-67
2020/12/30 07:27:11;;;;;;;4.17;3.20;;;2.60;99.90;;;3.63;94.42;98756.53;4717266;30;20199;-66
2020/12/30 07:29:40;;;;;;;6.17;3.17;;;2.70;99.90;;;3.47;94.84;98756.16;4717294;30;20285;-66
2020/12/30 07:32:08;;;;;;;5.17;3.50;;;2.60;99.90;;;3.35;96.25;98753.31;4714354;30;20652;-65
2020/12/30 07:34:41;;;;;;;5.53;3.70;;;2.50;99.90;;;3.32;96.10;98760.91;4716796;30;20217;-66
2020/12/30 07:37:09;;;;;;;4.00;3.53;;;2.50;99.90;;;3.56;94.06;98760.25;4717069;30;20284;-66
2020/12/30 07:39:41;;;;;;;5.33;3.40;;;2.50;99.90;;;3.28;95.08;98757.84;4716646;30;20567;-66
2020/12/30 07:42:14;;;;;;;4.40;3.33;;;2.50;99.90;;;3.42;95.10;98750.66;4717122;30;20284;-65
2020/12/30 07:44:43;;;;;;;3.73;2.80;;;2.50;99.90;;;3.05;97.31;98759.31;4716857;30;20653;-66
2020/12/30 07:47:12;;;;;;;5.60;3.60;;;2.30;99.90;;;3.02;97.34;98765.88;4716498;30;20272;-65
2020/12/30 07:49:40;;;;;;;5.93;3.10;;;2.30;99.90;;;3.53;93.60;98760.66;4716631;30;20241;-66
2020/12/30 07:52:08;;;;;;;3.77;3.27;;;2.40;99.90;;;3.26;95.65;98769.72;4717064;30;20263;-65
2020/12/30 07:54:37;;;;;;;4.33;3.10;;;2.40;99.90;;;3.29;95.58;98770.13;4716729;30;20729;-66
2020/12/30 07:57:06;;;;;;;5.03;4.43;;;2.40;99.90;;;3.57;93.47;98776.00;4716708;30;20233;-65
2020/12/30 07:59:35;;;;;;;5.03;3.87;;;2.50;99.90;;;3.48;93.43;98784.44;4716864;30;20268;-65
2020/12/30 08:02:05;;;;;;;4.67;3.57;;;2.50;99.90;;;3.44;94.11;98783.19;4716282;30;20249;-66
2020/12/30 08:04:34;;;;;;;3.80;3.20;;;2.50;99.90;;;3.55;93.27;98780.72;4716401;30;20221;-65
2020/12/30 08:07:05;;;;;;;4.30;3.47;;;2.50;99.90;;;3.75;91.51;98788.66;4716632;30;20210;-65
2020/12/30 08:09:34;;;;;;;5.47;3.57;;;2.60;99.90;;;3.81;91.19;98789.63;4716419;30;20217;-66
2020/12/30 08:12:04;;;;;;;4.10;3.70;;;2.70;99.90;;;3.71;91.21;98796.25;4716312;30;20217;-65
2020/12/30 08:14:34;;;;;;;5.20;3.40;;;2.80;99.90;;;3.90;90.97;98796.38;4719730;30;20221;-66
2020/12/30 08:17:05;;;;;;;3.67;3.27;;;2.80;99.90;;;4.00;90.33;98802.91;4724323;30;20324;-65
2020/12/30 08:19:39;;;;;;;5.20;3.20;;;3.00;99.90;;;4.00;90.00;98810.06;4743229;30;20209;-62
2020/12/30 08:22:12;;;;;;;3.43;3.10;;;3.00;99.90;;;3.91;90.42;98804.16;4752419;30;20228;-63
2020/12/30 08:24:44;;;;;;;3.53;3.23;;;3.10;99.90;;;4.12;90.30;98808.38;4749449;30;20295;-62
2020/12/30 08:27:13;;;;;;;6.03;3.57;;;3.20;99.90;;;4.57;86.65;98807.31;4717013;30;20305;-62
2020/12/30 08:29:57;;;;;;;4.00;3.10;;;3.40;99.90;;;4.64;86.84;98806.25;4716202;30;20198;-61
2020/12/30 08:32:50;;;;;;;5.37;3.13;;;3.50;99.90;;;4.85;85.53;98810.41;4715584;30;20255;-67
2020/12/30 08:35:21;;;;;;;4.30;3.20;;;3.70;99.90;;;4.83;85.18;98820.50;4716294;30;20317;-66
2020/12/30 08:38:11;;;;;;;3.53;2.93;;;3.80;99.90;;;4.80;84.91;98816.38;4716001;30;20260;-66
2020/12/30 08:40:41;;;;;;;3.27;2.90;;;3.90;99.90;;;4.90;85.12;98815.94;4720804;30;20261;-67
2020/12/30 08:43:27;;;;;;;4.33;3.03;;;3.90;99.90;;;5.12;84.06;98809.19;4720594;30;20206;-66
2020/12/30 08:46:07;;;;;;;3.80;3.20;;;4.10;99.90;;;5.08;83.75;98815.16;4714765;30;20661;-66
2020/12/30 08:48:46;;;;;;;4.57;3.20;;;4.10;99.90;;;5.35;82.36;98822.72;4714601;30;20205;-67
2020/12/30 08:51:33;;;;;;;3.83;3.10;;;4.20;99.90;;;5.49;81.92;98829.59;4714950;30;20566;-67
2020/12/30 08:54:01;;;;;;;4.87;3.50;;;4.30;99.90;;;5.60;81.07;98822.69;4724748;30;20395;-64
2020/12/30 08:56:29;;;;;;;3.47;3.10;;;4.50;99.90;;;5.84;80.70;98832.56;4723280;30;20231;-64
2020/12/30 08:58:59;;;;;;;4.93;3.37;;;4.60;99.90;;;6.01;78.98;98831.75;4722583;30;20208;-69
2020/12/30 09:01:30;;;;;;;4.47;3.37;;;4.80;99.90;;;5.88;79.84;98828.41;4729618;30;20284;-67
2020/12/30 09:04:09;;;;;;;5.07;3.13;;;4.90;99.90;;;5.83;79.93;98834.44;4721891;30;20411;-63
2020/12/30 09:06:37;;;;;;;4.37;3.37;;;4.90;99.90;;;5.96;78.90;98833.44;4748056;30;20704;-66
2020/12/30 09:09:13;;;;;;;4.43;3.50;;;4.90;99.90;;;5.88;79.58;98842.59;4749982;30;20215;-63
2020/12/30 09:11:47;;;;;;;4.87;3.50;;;4.90;99.90;;;5.78;80.40;98842.25;4750079;30;20616;-64
2020/12/30 09:14:20;;;;;;;5.23;3.47;;;4.90;99.90;;;5.74;79.28;98846.41;4750240;30;20304;-64
2020/12/30 09:17:00;;;;;;;4.87;3.33;;;4.90;99.90;;;5.81;80.18;98843.66;4740122;30;20260;-63
2020/12/30 09:19:28;;;;;;;6.97;3.83;;;4.80;99.90;;;5.73;80.38;98857.31;4723485;30;20596;-63
2020/12/30 09:22:07;;;;;;;5.47;3.40;;;4.80;99.90;;;5.57;80.99;98855.19;4724601;30;20308;-63
2020/12/30 09:24:37;;;;;;;4.83;3.60;;;4.80;99.90;;;5.56;80.93;98850.91;4715583;30;20682;-64
2020/12/30 09:27:20;;;;;;;4.20;3.23;;;4.80;99.90;;;5.65;80.86;98852.25;4723118;30;20235;-63
2020/12/30 09:30:10;;;;;;;5.23;4.43;;;4.80;99.90;;;5.58;81.29;98856.84;4722893;30;20926;-63
2020/12/30 09:32:37;;;;;;;4.37;3.97;;;4.70;99.90;;;5.73;80.99;98858.09;4714620;30;20311;-66
2020/12/30 09:35:06;;;;;;;6.30;3.87;;;4.80;99.90;;;5.67;81.30;98861.66;4723004;30;20206;-65
2020/12/30 09:37:34;;;;;;;4.80;4.30;;;4.80;99.90;;;5.61;81.29;98857.22;4723838;30;20274;-67
2020/12/30 09:40:12;;;;;;;6.73;4.20;;;4.80;99.90;;;5.67;81.06;98848.31;4725987;30;20242;-60
2020/12/30 09:42:41;;;;;;;4.97;4.17;;;4.80;99.90;;;5.73;81.06;98857.31;4723926;30;20238;-60
2020/12/30 09:45:12;;;;;;;4.53;3.80;;;4.80;99.90;;;5.60;81.11;98858.25;4722590;30;20238;-60
2020/12/30 09:47:41;;;;;;;4.87;4.13;;;4.80;99.90;;;5.65;81.29;98852.25;4714074;30;20641;-61
2020/12/30 09:50:11;;;;;;;6.20;3.80;;;4.80;99.90;;;5.62;80.85;98863.34;4722793;30;20231;-62
2020/12/30 09:52:42;;;;;;;4.50;4.10;;;4.80;99.90;;;5.55;81.03;98855.41;4723953;30;20208;-63
2020/12/30 09:55:12;;;;;;;5.23;4.20;;;4.70;99.90;;;5.78;80.94;98854.78;4722572;30;20199;-62
2020/12/30 09:57:41;;;;;;;4.57;4.10;;;4.80;99.90;;;5.73;80.54;98857.31;4719773;30;20223;-60
2020/12/30 10:00:10;;;;;;;5.97;4.37;;;4.80;99.90;;;5.71;80.19;98862.03;4722234;30;20599;-61
2020/12/30 10:02:37;;;;;;;5.80;4.60;;;4.80;99.90;;;5.76;80.72;98872.88;4723690;30;20218;-60
2020/12/30 10:05:04;;;;;;;4.67;4.00;;;4.80;99.90;;;5.59;81.57;98871.81;4721941;30;20668;-64
2020/12/30 10:07:36;;;;;;;6.67;4.37;;;4.80;99.90;;;5.67;81.57;98864.34;4721480;30;20286;-65
2020/12/30 10:10:04;;;;;;;4.37;3.87;;;4.70;99.90;;;5.46;82.61;98866.59;4722965;30;20246;-65
2020/12/30 10:12:37;;;;;;;5.70;4.23;;;4.70;99.90;;;5.36;83.07;98860.94;4727729;30;20302;-64
2020/12/30 10:15:05;;;;;;;5.90;4.40;;;4.50;99.90;;;5.17;83.48;98862.72;4748771;30;20202;-64
2020/12/30 10:17:32;;;;;;;5.13;4.20;;;4.40;99.90;;;5.07;84.27;98861.56;4748896;30;20304;-64
2020/12/30 10:19:59;;;;;;;6.03;4.33;;;4.40;99.90;;;4.93;85.79;98868.84;4748983;30;20214;-62
2020/12/30 10:22:27;;;;;;;7.03;4.83;;;4.20;99.90;;;5.03;85.48;98860.34;4748982;30;20250;-65
2020/12/30 10:24:58;;;;;;;6.13;4.40;;;4.20;99.90;;;4.95;85.19;98856.91;4749111;30;20226;-65
2020/12/30 10:27:25;;;;;;;6.80;4.47;;;4.20;99.90;;;4.87;86.19;98857.19;4748824;30;20390;-62
2020/12/30 10:29:53;;;;;;;6.13;4.43;;;4.10;99.90;;;4.98;85.93;98851.16;4748542;30;20211;-60
2020/12/30 10:32:21;;;;;;;6.23;4.47;;;4.20;99.90;;;4.94;86.32;98849.94;4750437;30;20835;-61
2020/12/30 10:34:48;;;;;;;5.57;4.43;;;4.10;99.90;;;4.74;86.91;98851.94;4754946;30;20309;-61
2020/12/30 10:37:17;;;;;;;7.60;5.10;;;4.00;99.90;;;4.95;86.79;98845.44;4753625;30;20261;-67
2020/12/30 10:39:48;;;;;;;6.07;4.50;;;4.00;99.90;;;5.18;85.22;98848.34;4748875;30;20627;-66
2020/12/30 10:42:16;;;;;;;6.20;5.03;;;4.20;99.90;;;5.45;84.54;98851.59;4748411;30;20206;-69