Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 00:01:05;;;;;;;11.60;7.85;;;;;;;;;;5033042;28;20209;-70
2021/05/10 00:03:31;;;;;;;12.23;7.68;;;;;;;;;;5038335;28;20679;-69
2021/05/10 00:05:56;;;;;;;11.02;8.02;;;;;;;;;;5032658;28;20218;-69
2021/05/10 00:08:23;;;;;;;10.88;7.53;;;;;;;;;;5043128;28;20188;-69
2021/05/10 00:10:49;;;;;;;8.95;7.18;;;;;;;;;;5033843;28;20756;-69
2021/05/10 00:13:17;;;;;;;10.55;7.60;;;;;;;;;;5039292;28;20618;-70
2021/05/10 00:15:43;;;;;;;10.85;7.70;;;;;;;;;;5031506;28;20228;-70
2021/05/10 00:18:08;;;;;;;9.95;8.68;;;;;;;;;;5039896;28;20185;-70
2021/05/10 00:20:35;;;;;;;10.60;8.55;;;;;;;;;;5032691;28;20190;-70
2021/05/10 00:23:02;;;;;;;11.20;8.73;;;;;;;;;;5032989;28;20612;-69
2021/05/10 00:25:28;;;;;;;10.82;8.45;;;;;;;;;;5034144;28;20205;-69
2021/05/10 00:27:54;;;;;;;13.68;9.20;;;;;;;;;;5042968;28;20180;-69
2021/05/10 00:30:21;;;;;;;13.45;9.27;;;;;;;;;;5037808;28;20698;-69
2021/05/10 00:32:46;;;;;;;12.60;9.40;;;;;;;;;;5030497;28;20205;-70
2021/05/10 00:35:13;;;;;;;10.07;8.75;;;;;;;;;;5040387;28;20189;-70
2021/05/10 00:37:38;;;;;;;16.33;9.98;;;;;;;;;;5027428;28;20202;-68
2021/05/10 00:40:10;;;;;;;12.18;9.02;;;;;;;;;;5042497;28;20246;-68
2021/05/10 00:42:36;;;;;;;11.90;10.05;;;;;;;;;;5035751;28;20264;-68
2021/05/10 00:45:02;;;;;;;11.45;8.98;;;;;;;;;;5043163;28;20266;-69
2021/05/10 00:47:28;;;;;;;12.27;9.35;;;;;;;;;;5031465;28;20660;-69
2021/05/10 00:49:53;;;;;;;12.50;9.77;;;;;;;;;;5041497;28;20186;-69
2021/05/10 00:52:19;;;;;;;17.05;9.57;;;;;;;;;;5029231;28;20296;-69
2021/05/10 00:54:45;;;;;;;12.50;8.85;;;;;;;;;;5039623;28;20185;-68
2021/05/10 00:57:11;;;;;;;11.10;9.98;;;;;;;;;;5030692;28;20189;-69
2021/05/10 00:59:37;;;;;;;11.25;9.07;;;;;;;;;;5039495;28;20246;-69
2021/05/10 01:02:02;;;;;;;12.70;9.70;;;;;;;;;;5037195;28;20284;-70
2021/05/10 01:04:28;;;;;;;12.95;9.68;;;;;;;;;;5038951;28;20191;-69
2021/05/10 01:06:53;;;;;;;15.35;10.43;;;;;;;;;;5040770;28;20298;-69
2021/05/10 01:09:18;;;;;;;11.70;10.02;;;;;;;;;;5037117;28;20193;-68
2021/05/10 01:11:44;;;;;;;12.50;9.85;;;;;;;;;;5040979;28;20188;-69
2021/05/10 01:14:09;;;;;;;11.18;9.27;;;;;;;;;;5034435;28;20212;-69
2021/05/10 01:16:35;;;;;;;14.00;9.95;;;;;;;;;;5041215;28;20188;-69
2021/05/10 01:19:01;;;;;;;13.48;9.57;;;;;;;;;;5033301;28;20196;-69
2021/05/10 01:21:29;;;;;;;12.00;10.57;;;;;;;;;;5036087;28;20197;-70
2021/05/10 01:23:55;;;;;;;15.38;9.90;;;;;;;;;;5034953;28;20196;-69
2021/05/10 01:26:20;;;;;;;13.00;10.52;;;;;;;;;;5038785;28;20732;-70
2021/05/10 01:28:46;;;;;;;11.48;10.20;;;;;;;;;;5027152;28;20186;-70
2021/05/10 01:31:15;;;;;;;11.18;9.88;;;;;;;;;;5038218;28;20189;-69
2021/05/10 01:33:41;;;;;;;11.90;10.65;;;;;;;;;;5038146;28;20186;-69
2021/05/10 01:36:06;;;;;;;12.65;9.88;;;;;;;;;;5030981;28;20239;-69
2021/05/10 01:38:31;;;;;;;12.73;9.93;;;;;;;;;;5038892;28;20192;-69
2021/05/10 01:40:57;;;;;;;12.30;10.13;;;;;;;;;;5027665;28;20602;-69
2021/05/10 01:43:22;;;;;;;11.40;9.55;;;;;;;;;;5040187;28;20772;-69
2021/05/10 01:45:48;;;;;;;16.90;9.48;;;;;;;;;;5029945;28;20510;-69
2021/05/10 01:48:14;;;;;;;10.55;8.93;;;;;;;;;;5041888;28;20235;-69
2021/05/10 01:50:43;;;;;;;10.57;8.95;;;;;;;;;;5033651;28;20197;-69
2021/05/10 01:53:08;;;;;;;12.15;8.95;;;;;;;;;;5039130;28;20248;-69
2021/05/10 01:55:34;;;;;;;10.93;8.30;;;;;;;;;;5036395;28;20652;-69
2021/05/10 01:58:01;;;;;;;13.00;7.55;;;;;;;;;;5044842;28;20180;-69
2021/05/10 02:00:30;;;;;;;8.88;7.15;;;;;;;;;;5035853;28;20741;-69
2021/05/10 02:03:02;;;;;;;7.18;6.25;;;;;;;;;;5045202;28;20239;-69
2021/05/10 02:05:29;;;;;;;13.30;6.10;;;;;;;;;;5036476;28;20548;-69
2021/05/10 02:07:57;;;;;;;7.70;5.53;;;;;;;;;;5043136;28;20595;-69
2021/05/10 02:10:23;;;;;;;9.25;5.47;;;;;;;;;;5043709;28;20190;-69
2021/05/10 02:12:56;;;;;;;14.60;5.05;;;;;;;;;;5033116;28;20248;-68
2021/05/10 02:15:23;;;;;;;5.93;4.40;;;;;;;;;;5043853;28;20587;-68
2021/05/10 02:17:48;;;;;;;8.48;4.38;;;;;;;;;;5037684;28;20276;-68
2021/05/10 02:20:14;;;;;;;5.55;3.58;;;;;;;;;;5042751;28;20291;-69
2021/05/10 02:22:40;;;;;;;6.78;4.15;;;;;;;;;;5042763;28;20229;-69
2021/05/10 02:25:06;;;;;;;8.10;3.50;;;;;;;;;;5043599;28;20189;-69
2021/05/10 02:27:32;;;;;;;5.85;2.95;;;;;;;;;;5035075;28;20238;-70
2021/05/10 02:29:58;;;;;;;6.63;2.85;;;;;;;;;;5044581;28;20664;-69
2021/05/10 02:32:23;;;;;;;4.35;2.00;;;;;;;;;;5039903;28;20817;-69
2021/05/10 02:34:49;;;;;;;4.97;2.75;;;;;;;;;;5044309;28;20181;-69
2021/05/10 02:37:16;;;;;;;3.95;2.25;;;;;;;;;;5033569;28;20193;-69
2021/05/10 02:39:41;;;;;;;3.80;2.00;;;;;;;;;;5043033;28;20239;-69
2021/05/10 02:42:06;;;;;;;3.63;2.00;;;;;;;;;;5044216;28;20225;-69
2021/05/10 02:44:32;;;;;;;5.50;2.15;;;;;;;;;;5036097;28;20185;-69
2021/05/10 02:46:57;;;;;;;4.10;1.92;;;;;;;;;;5041068;28;20196;-69
2021/05/10 02:49:22;;;;;;;2.90;1.70;;;;;;;;;;5035001;28;20567;-69
2021/05/10 02:51:48;;;;;;;4.13;1.52;;;;;;;;;;5040448;28;20181;-69
2021/05/10 02:54:13;;;;;;;7.00;1.73;;;;;;;;;;5032632;28;20189;-69
2021/05/10 02:56:39;;;;;;;5.65;1.63;;;;;;;;;;5044235;28;20211;-69
2021/05/10 02:59:04;;;;;;;6.05;1.48;;;;;;;;;;5035925;28;20189;-69
2021/05/10 03:01:29;;;;;;;4.47;1.75;;;;;;;;;;5044189;28;20186;-69
2021/05/10 03:03:54;;;;;;;3.13;1.58;;;;;;;;;;5039164;28;20197;-70
2021/05/10 03:06:20;;;;;;;4.13;1.88;;;;;;;;;;5039273;28;20200;-69
2021/05/10 03:08:45;;;;;;;1.90;1.50;;;;;;;;;;5035835;28;20182;-69
2021/05/10 03:11:11;;;;;;;2.42;1.33;;;;;;;;;;5040327;28;20518;-69
2021/05/10 03:13:36;;;;;;;3.25;1.55;;;;;;;;;;5042988;28;20201;-70
2021/05/10 03:16:01;;;;;;;2.65;1.48;;;;;;;;;;5033113;28;20217;-69
2021/05/10 03:18:27;;;;;;;3.15;1.45;;;;;;;;;;5047642;28;20648;-68
2021/05/10 03:20:52;;;;;;;4.60;1.50;;;;;;;;;;5033575;28;20567;-68
2021/05/10 03:23:17;;;;;;;4.72;1.50;;;;;;;;;;5044539;28;20673;-69
2021/05/10 03:25:43;;;;;;;3.80;1.58;;;;;;;;;;5034510;28;20209;-69
2021/05/10 03:28:08;;;;;;;2.58;1.55;;;;;;;;;;5039748;28;20706;-69
2021/05/10 03:30:33;;;;;;;3.47;1.50;;;;;;;;;;5033401;28;20311;-69
2021/05/10 03:32:59;;;;;;;5.70;1.45;;;;;;;;;;5043949;28;20220;-69
2021/05/10 03:35:24;;;;;;;4.72;1.40;;;;;;;;;;5037218;28;20189;-69
2021/05/10 03:37:50;;;;;;;2.58;1.50;;;;;;;;;;5041236;28;20181;-69
2021/05/10 03:40:17;;;;;;;5.03;1.40;;;;;;;;;;5036281;28;20247;-69
2021/05/10 03:42:44;;;;;;;3.80;1.52;;;;;;;;;;5037616;28;20251;-69
2021/05/10 03:45:11;;;;;;;3.35;1.40;;;;;;;;;;5042951;28;20182;-69
2021/05/10 03:47:40;;;;;;;2.97;1.42;;;;;;;;;;5031915;28;20177;-69
2021/05/10 03:50:23;;;;;;;3.83;1.50;;;;;;;;;;5042828;28;20269;-69
2021/05/10 03:52:50;;;;;;;7.18;1.60;;;;;;;;;;5050491;28;20203;-69
2021/05/10 03:55:17;;;;;;;3.45;1.50;;;;;;;;;;5040842;28;20217;-69
2021/05/10 03:57:43;;;;;;;3.30;1.50;;;;;;;;;;5042455;28;20198;-69
2021/05/10 04:00:11;;;;;;;2.70;1.20;;;;;;;;;;5043487;28;20653;-69
2021/05/10 04:02:37;;;;;;;1.63;1.10;;;;;;;;;;5038640;28;20221;-69
2021/05/10 04:07:44;;;;;;;1.92;1.10;;;;;;;;;;5034584;28;20280;-69
2021/05/10 04:15:37;;;;;;;5.70;1.35;;;;;;;;;;5036731;28;20235;-69
2021/05/10 04:18:03;;;;;;;2.80;1.25;;;;;;;;;;5039647;28;20204;-69
2021/05/10 04:20:28;;;;;;;3.88;1.55;;;;;;;;;;5033383;28;20174;-69
2021/05/10 04:22:54;;;;;;;3.17;1.30;;;;;;;;;;5030481;28;20200;-70
2021/05/10 04:25:19;;;;;;;6.68;1.23;;;;;;;;;;5039794;28;20365;-69
2021/05/10 04:27:46;;;;;;;6.13;1.67;;;;;;;;;;5036940;28;20193;-68
2021/05/10 04:30:12;;;;;;;12.52;1.77;;;;;;;;;;5041912;28;20170;-69
2021/05/10 04:32:38;;;;;;;4.15;1.17;;;;;;;;;;5042678;28;20553;-69
2021/05/10 04:35:04;;;;;;;6.63;1.67;;;;;;;;;;5033454;28;20192;-69
2021/05/10 04:37:29;;;;;;;3.80;1.48;;;;;;;;;;5034202;28;20617;-69
2021/05/10 04:39:55;;;;;;;3.10;1.30;;;;;;;;;;5032712;28;20194;-69
2021/05/10 04:42:21;;;;;;;3.08;1.20;;;;;;;;;;5043689;28;20229;-68
2021/05/10 04:44:46;;;;;;;1.70;1.00;;;;;;;;;;5032652;28;20657;-69
2021/05/10 04:47:11;;;;;;;3.50;1.42;;;;;;;;;;5039708;28;20595;-69
2021/05/10 04:49:37;;;;;;;2.58;1.30;;;;;;;;;;5030792;28;20233;-69
2021/05/10 04:52:02;;;;;;;3.67;1.10;;;;;;;;;;5034828;28;20193;-69
2021/05/10 04:54:27;;;;;;;5.38;1.17;;;;;;;;;;5031330;28;20185;-69
2021/05/10 04:56:53;;;;;;;4.68;1.20;;;;;;;;;;5037610;28;20204;-69
2021/05/10 04:59:18;;;;;;;3.60;1.20;;;;;;;;;;5028387;28;20186;-70
2021/05/10 05:01:43;;;;;;;8.18;1.60;;;;;;;;;;5030607;28;20580;-69
2021/05/10 05:04:09;;;;;;;4.20;1.30;;;;;;;;;;5042856;28;20399;-69
2021/05/10 05:06:34;;;;;;;4.30;1.30;;;;;;;;;;5033711;28;20282;-69
2021/05/10 05:09:00;;;;;;;4.32;1.50;;;;;;;;;;5043065;28;20785;-69
2021/05/10 05:11:25;;;;;;;3.05;1.27;;;;;;;;;;5031048;28;20188;-69
2021/05/10 05:13:51;;;;;;;3.05;1.00;;;;;;;;;;5040675;28;20192;-70
2021/05/10 05:16:16;;;;;;;3.88;1.23;;;;;;;;;;5037651;28;20196;-70
2021/05/10 05:18:41;;;;;;;5.93;1.35;;;;;;;;;;5037229;28;20747;-70
2021/05/10 05:21:06;;;;;;;7.18;1.55;;;;;;;;;;5029743;28;20189;-69
2021/05/10 05:23:34;;;;;;;6.45;1.60;;;;;;;;;;5039861;28;20189;-70
2021/05/10 05:26:01;;;;;;;6.97;1.35;;;;;;;;;;5030351;28;20215;-69
2021/05/10 05:28:28;;;;;;;5.28;1.45;;;;;;;;;;5038616;28;20900;-69
2021/05/10 05:30:57;;;;;;;6.40;1.52;;;;;;;;;;5036321;28;20629;-69
2021/05/10 05:33:23;;;;;;;5.72;1.63;;;;;;;;;;5044291;28;20202;-69
2021/05/10 05:35:49;;;;;;;4.97;1.50;;;;;;;;;;5038090;28;20544;-69
2021/05/10 05:38:14;;;;;;;2.67;1.33;;;;;;;;;;5034792;28;20197;-69
2021/05/10 05:40:41;;;;;;;3.97;1.30;;;;;;;;;;5043083;28;20185;-69
2021/05/10 05:43:08;;;;;;;5.75;1.50;;;;;;;;;;5032041;28;20229;-69
2021/05/10 05:45:35;;;;;;;5.40;1.58;;;;;;;;;;5036835;28;20615;-70
2021/05/10 05:48:02;;;;;;;3.35;1.35;;;;;;;;;;5036370;28;20589;-69
2021/05/10 05:50:27;;;;;;;5.70;1.40;;;;;;;;;;5037061;28;20182;-69
2021/05/10 05:52:54;;;;;;;4.20;1.67;;;;;;;;;;5030829;28;20275;-69
2021/05/10 05:55:19;;;;;;;4.88;1.38;;;;;;;;;;5037020;28;20202;-69
2021/05/10 05:57:45;;;;;;;4.60;1.40;;;;;;;;;;5037327;28;20213;-69
2021/05/10 06:00:11;;;;;;;2.45;1.20;;;;;;;;;;5042200;28;20184;-69
2021/05/10 06:02:37;;;;;;;4.65;1.30;;;;;;;;;;5033322;28;20220;-70
2021/05/10 06:05:04;;;;;;;2.35;1.30;;;;;;;;;;5036708;28;20182;-70
2021/05/10 06:07:29;;;;;;;6.43;1.48;;;;;;;;;;5042368;28;20225;-69
2021/05/10 06:09:54;;;;;;;2.17;1.40;;;;;;;;;;5035010;28;20259;-68
2021/05/10 06:12:20;;;;;;;3.45;1.15;;;;;;;;;;5031643;28;20217;-69
2021/05/10 06:14:45;;;;;;;3.97;1.20;;;;;;;;;;5026123;28;20551;-67
2021/05/10 06:17:10;;;;;;;1.90;1.00;;;;;;;;;;5045077;28;20539;-70
2021/05/10 06:19:36;;;;;;;4.65;1.30;;;;;;;;;;5030797;28;20376;-70
2021/05/10 06:22:02;;;;;;;3.10;1.50;;;;;;;;;;5038838;28;20224;-70
2021/05/10 06:24:27;;;;;;;6.18;1.02;;;;;;;;;;5032828;28;20594;-70
2021/05/10 06:26:52;;;;;;;3.28;1.38;;;;;;;;;;5035450;28;20335;-70
2021/05/10 06:29:18;;;;;;;7.25;1.30;;;;;;;;;;5033858;28;20500;-70
2021/05/10 06:31:43;;;;;;;1.92;0.93;;;;;;;;;;5044218;28;20185;-70
2021/05/10 06:34:08;;;;;;;6.22;1.40;;;;;;;;;;5032253;28;20222;-69
2021/05/10 06:36:34;;;;;;;4.45;1.50;;;;;;;;;;5039379;28;20193;-69
2021/05/10 06:38:59;;;;;;;3.60;1.30;;;;;;;;;;5030831;28;20193;-68
2021/05/10 06:41:24;;;;;;;4.53;1.60;;;;;;;;;;5045768;28;20691;-69
2021/05/10 06:43:50;;;;;;;5.22;1.70;;;;;;;;;;5039462;28;20185;-69
2021/05/10 06:46:15;;;;;;;3.83;1.45;;;;;;;;;;5032142;28;20210;-69
2021/05/10 06:48:40;;;;;;;5.40;1.38;;;;;;;;;;5044242;28;20194;-69
2021/05/10 06:51:06;;;;;;;7.10;1.40;;;;;;;;;;5032082;28;20213;-69
2021/05/10 06:53:31;;;;;;;5.10;1.40;;;;;;;;;;5040915;28;20247;-69
2021/05/10 06:55:56;;;;;;;2.70;0.95;;;;;;;;;;5031299;28;20553;-69
2021/05/10 06:58:23;;;;;;;4.78;1.25;;;;;;;;;;5034117;28;20227;-69
2021/05/10 07:00:53;;;;;;;4.60;1.30;;;;;;;;;;5040826;28;20303;-69
2021/05/10 07:03:19;;;;;;;2.92;0.95;;;;;;;;;;5042142;28;20220;-67
2021/05/10 07:05:45;;;;;;;5.78;0.90;;;;;;;;;;5035227;28;20220;-68
2021/05/10 07:08:11;;;;;;;5.05;0.70;;;;;;;;;;5042785;28;20274;-69
2021/05/10 07:10:37;;;;;;;6.20;0.90;;;;;;;;;;5034794;28;22477;-67
2021/05/10 07:13:03;;;;;;;4.22;0.90;;;;;;;;;;5038114;28;20657;-69
2021/05/10 07:15:29;;;;;;;3.13;0.70;;;;;;;;;;5042263;28;20223;-68
2021/05/10 07:18:12;;;;;;;5.07;0.60;;;;;;;;;;5033859;28;20707;-68
2021/05/10 07:20:38;;;;;;;5.28;0.80;;;;;;;;;;5042365;28;20272;-69
2021/05/10 07:23:05;;;;;;;4.13;0.75;;;;;;;;;;5028270;28;20501;-69
2021/05/10 07:25:35;;;;;;;2.67;0.60;;;;;;;;;;5046486;28;20599;-69
2021/05/10 07:28:02;;;;;;;2.05;0.55;;;;;;;;;;5031538;28;20185;-70
2021/05/10 07:30:27;;;;;;;4.53;0.60;;;;;;;;;;5035223;28;20602;-69
2021/05/10 07:32:52;;;;;;;7.57;0.65;;;;;;;;;;5036837;28;20212;-68
2021/05/10 07:35:18;;;;;;;4.32;0.52;;;;;;;;;;5041696;28;20272;-70
2021/05/10 07:37:43;;;;;;;3.05;0.60;;;;;;;;;;5035799;28;20267;-69
2021/05/10 07:40:09;;;;;;;1.98;0.55;;;;;;;;;;5039089;28;20625;-70
2021/05/10 07:42:35;;;;;;;3.88;0.60;;;;;;;;;;5037441;28;20232;-70
2021/05/10 07:45:00;;;;;;;3.70;0.60;;;;;;;;;;5043164;28;20533;-69
2021/05/10 07:47:26;;;;;;;1.17;0.63;;;;;;;;;;5029677;28;20270;-70
2021/05/10 07:49:51;;;;;;;1.77;0.55;;;;;;;;;;5041370;28;20239;-69
2021/05/10 07:52:16;;;;;;;2.47;0.50;;;;;;;;;;5039572;28;20236;-70
2021/05/10 07:54:42;;;;;;;2.17;0.57;;;;;;;;;;5030675;28;20220;-68
2021/05/10 07:57:07;;;;;;;1.05;0.60;;;;;;;;;;5043070;28;20209;-67
2021/05/10 07:59:34;;;;;;;1.48;0.45;;;;;;;;;;5029276;28;20193;-68
2021/05/10 08:02:01;;;;;;;2.28;0.50;;;;;;;;;;5038083;28;20217;-69
2021/05/10 08:04:26;;;;;;;1.30;0.70;;;;;;;;;;5032003;28;20691;-69
2021/05/10 08:06:53;;;;;;;1.38;0.52;;;;;;;;;;5037947;28;20209;-69
2021/05/10 08:09:18;;;;;;;2.95;0.50;;;;;;;;;;5032882;28;20188;-70
2021/05/10 08:11:43;;;;;;;1.10;0.60;;;;;;;;;;5046962;28;20259;-70
2021/05/10 08:14:09;;;;;;;2.85;0.60;;;;;;;;;;5026595;28;20201;-68
2021/05/10 08:16:35;;;;;;;4.28;0.80;;;;;;;;;;5040477;28;20643;-69
2021/05/10 08:19:00;;;;;;;3.95;0.60;;;;;;;;;;5036130;28;20644;-69
2021/05/10 08:21:26;;;;;;;3.20;0.63;;;;;;;;;;5033394;28;20196;-69
2021/05/10 08:23:51;;;;;;;2.83;1.00;;;;;;;;;;5039296;28;20657;-68
2021/05/10 08:26:16;;;;;;;0.85;0.50;;;;;;;;;;5033219;28;20782;-69
2021/05/10 08:28:41;;;;;;;1.05;0.50;;;;;;;;;;5040593;28;20177;-69
2021/05/10 08:31:07;;;;;;;1.35;0.70;;;;;;;;;;5039786;28;20200;-68
2021/05/10 08:33:32;;;;;;;1.58;0.60;;;;;;;;;;5043868;28;20181;-69
2021/05/10 08:35:58;;;;;;;1.88;0.80;;;;;;;;;;5026735;28;20193;-69
2021/05/10 08:38:23;;;;;;;2.38;0.90;;;;;;;;;;5039014;28;20714;-68
2021/05/10 08:40:51;;;;;;;4.60;1.00;;;;;;;;;;5034939;28;20615;-69
2021/05/10 08:43:21;;;;;;;1.92;0.90;;;;;;;;;;5037814;28;20216;-70
2021/05/10 08:45:53;;;;;;;2.88;0.88;;;;;;;;;;5038937;28;20296;-71
2021/05/10 08:48:19;;;;;;;2.83;0.95;;;;;;;;;;5039416;28;20198;-68
2021/05/10 08:50:45;;;;;;;2.60;0.93;;;;;;;;;;5030135;28;20682;-69
2021/05/10 08:53:12;;;;;;;4.50;1.25;;;;;;;;;;5037466;28;20180;-68
2021/05/10 08:55:38;;;;;;;3.63;1.00;;;;;;;;;;5030504;28;20185;-69
2021/05/10 08:58:04;;;;;;;2.55;1.20;;;;;;;;;;5039777;28;20239;-68
2021/05/10 09:00:30;;;;;;;5.75;1.35;;;;;;;;;;5036718;28;20177;-68
2021/05/10 09:03:10;;;;;;;2.63;1.30;;;;;;;;;;5031238;28;20216;-68
2021/05/10 09:05:49;;;;;;;2.05;1.33;;;;;;;;;;5041430;28;20564;-69
2021/05/10 09:08:15;;;;;;;4.15;1.27;;;;;;;;;;5029063;28;20207;-69
2021/05/10 09:11:01;;;;;;;2.33;1.20;;;;;;;;;;5039724;28;20209;-70
2021/05/10 09:13:32;;;;;;;2.28;1.50;;;;;;;;;;5028758;28;20252;-70
2021/05/10 09:16:04;;;;;;;4.30;1.30;;;;;;;;;;5044052;28;20623;-69
2021/05/10 09:18:30;;;;;;;2.72;1.20;;;;;;;;;;5034084;28;20551;-70
2021/05/10 09:21:09;;;;;;;3.72;1.30;;;;;;;;;;5041059;28;20323;-70
2021/05/10 09:23:34;;;;;;;2.60;1.10;;;;;;;;;;5029757;28;20208;-69
2021/05/10 09:26:00;;;;;;;3.47;1.50;;;;;;;;;;5043350;28;20607;-69
2021/05/10 09:28:26;;;;;;;2.40;1.27;;;;;;;;;;5032143;28;20509;-67
2021/05/10 09:30:54;;;;;;;2.15;1.30;;;;;;;;;;5039326;28;20541;-68
2021/05/10 09:33:27;;;;;;;4.40;1.38;;;;;;;;;;5032687;28;20272;-70
2021/05/10 09:35:54;;;;;;;2.65;1.60;;;;;;;;;;5035146;28;20186;-70
2021/05/10 09:38:25;;;;;;;2.83;1.23;;;;;;;;;;5033472;28;20201;-70
2021/05/10 09:40:55;;;;;;;1.67;1.40;;;;;;;;;;5043476;28;20188;-70
2021/05/10 09:43:28;;;;;;;1.98;1.20;;;;;;;;;;5032884;28;20225;-69
2021/05/10 09:45:59;;;;;;;3.03;1.17;;;;;;;;;;5043296;28;20642;-69
2021/05/10 09:48:30;;;;;;;1.77;1.10;;;;;;;;;;5032627;28;20227;-69
2021/05/10 09:51:08;;;;;;;1.35;1.00;;;;;;;;;;5037886;28;20569;-71
2021/05/10 09:53:41;;;;;;;3.85;1.52;;;;;;;;;;5026766;28;20204;-70
2021/05/10 09:56:09;;;;;;;3.00;1.30;;;;;;;;;;5042327;28;20185;-70
2021/05/10 09:58:39;;;;;;;3.20;1.10;;;;;;;;;;5031434;28;20184;-70
2021/05/10 10:01:04;;;;;;;1.40;0.95;;;;;;;;;;5047053;28;20189;-70
2021/05/10 10:03:34;;;;;;;2.50;0.98;;;;;;;;;;5032159;28;20696;-70
2021/05/10 10:06:11;;;;;;;5.03;0.85;;;;;;;;;;5037873;28;20296;-70
2021/05/10 10:08:37;;;;;;;3.00;1.15;;;;;;;;;;5034263;28;20177;-70
2021/05/10 10:11:05;;;;;;;3.25;1.10;;;;;;;;;;5032543;28;20665;-69
2021/05/10 10:13:31;;;;;;;3.08;1.15;;;;;;;;;;5035644;28;20189;-70
2021/05/10 10:15:57;;;;;;;2.60;0.75;;;;;;;;;;5043056;28;20182;-70
2021/05/10 10:18:25;;;;;;;3.60;1.00;;;;;;;;;;5036719;28;20186;-70
2021/05/10 10:20:52;;;;;;;3.00;1.33;;;;;;;;;;5040377;28;20189;-68
2021/05/10 10:23:20;;;;;;;3.40;1.05;;;;;;;;;;5039613;28;20593;-68
2021/05/10 10:25:46;;;;;;;2.17;1.20;;;;;;;;;;5033528;28;20209;-69
2021/05/10 10:28:15;;;;;;;1.48;0.95;;;;;;;;;;5042161;28;20264;-70
2021/05/10 10:30:44;;;;;;;2.20;1.05;;;;;;;;;;5035246;28;20571;-70
2021/05/10 10:33:21;;;;;;;3.47;1.10;;;;;;;;;;5031341;28;20527;-69
2021/05/10 10:35:47;;;;;;;1.50;0.80;;;;;;;;;;5028962;28;20190;-68
2021/05/10 10:38:13;;;;;;;1.77;1.20;;;;;;;;;;5035695;28;20267;-68
2021/05/10 10:40:39;;;;;;;4.38;1.10;;;;;;;;;;5032568;28;20229;-68
2021/05/10 10:43:24;;;;;;;3.88;1.25;;;;;;;;;;5035011;28;20225;-68
2021/05/10 10:46:15;;;;;;;3.85;0.95;;;;;;;;;;5038570;28;20201;-69
2021/05/10 10:48:40;;;;;;;0.95;0.85;;;;;;;;;;5034124;28;20186;-68
2021/05/10 10:51:07;;;;;;;1.08;0.70;;;;;;;;;;5033724;28;20208;-69
2021/05/10 10:53:44;;;;;;;1.10;0.93;;;;;;;;;;5031898;28;20201;-69
2021/05/10 10:56:09;;;;;;;2.05;0.70;;;;;;;;;;5035697;28;20189;-69
2021/05/10 10:58:35;;;;;;;1.48;0.90;;;;;;;;;;5023463;28;20224;-70
2021/05/10 11:01:06;;;;;;;2.35;0.77;;;;;;;;;;5032809;28;20692;-69
2021/05/10 11:03:33;;;;;;;2.35;0.90;;;;;;;;;;5031070;28;20567;-69
2021/05/10 11:06:00;;;;;;;2.60;1.05;;;;;;;;;;5039650;28;20206;-69
2021/05/10 11:08:45;;;;;;;1.48;1.17;;;;;;;;;;5030598;28;20185;-69
2021/05/10 11:11:13;;;;;;;1.95;1.38;;;;;;;;;;5031058;28;21375;-69
2021/05/10 11:13:42;;;;;;;1.45;1.08;;;;;;;;;;5028671;28;20193;-68
2021/05/10 11:16:10;;;;;;;4.63;1.30;;;;;;;;;;5036445;28;20186;-68
2021/05/10 11:18:51;;;;;;;2.03;1.38;;;;;;;;;;5025401;28;20277;-67
2021/05/10 11:21:26;;;;;;;1.50;1.20;;;;;;;;;;4335616;28;10000604;-69
2021/05/10 11:23:56;;;;;;;3.10;1.15;;;;;;;;;;5024311;28;20199;-69
2021/05/10 11:26:50;;;;;;;2.47;1.50;;;;;;;;;;5030363;28;20243;-69
2021/05/10 11:29:28;;;;;;;1.73;1.50;;;;;;;;;;5023394;28;20193;-69
2021/05/10 11:31:56;;;;;;;2.90;1.30;;;;;;;;;;5033730;28;20622;-68
2021/05/10 11:34:28;;;;;;;4.13;0.90;;;;;;;;;;5026716;28;20686;-68
2021/05/10 11:36:55;;;;;;;2.22;1.10;;;;;;;;;;5032646;28;20186;-69
2021/05/10 11:39:29;;;;;;;1.05;0.80;;;;;;;;;;5028544;28;20670;-68
2021/05/10 11:41:58;;;;;;;3.85;1.00;;;;;;;;;;5032904;28;20368;-69
2021/05/10 11:44:35;;;;;;;1.83;1.00;;;;;;;;;;5030374;28;20192;-70
2021/05/10 11:47:05;;;;;;;2.22;0.93;;;;;;;;;;5030267;28;20267;-70
2021/05/10 11:49:41;;;;;;;1.38;0.95;;;;;;;;;;5020427;28;20969;-68
2021/05/10 11:52:08;;;;;;;5.85;1.10;;;;;;;;;;5033648;28;20173;-69
2021/05/10 11:54:34;;;;;;;3.00;1.02;;;;;;;;;;5031726;28;20614;-69
2021/05/10 11:57:04;;;;;;;3.55;1.20;;;;;;;;;;5029218;28;20178;-69
2021/05/10 12:01:58;;;;;;;2.13;1.00;;;;;;;;;;5022851;28;20224;-70
2021/05/10 12:04:31;;;;;;;4.22;1.27;;;;;;;;;;5030400;28;20189;-70
2021/05/10 12:06:58;;;;;;;3.42;0.93;;;;;;;;;;5024226;28;20233;-70
2021/05/10 12:09:37;;;;;;;2.30;0.90;;;;;;;;;;5032458;28;20635;-70
2021/05/10 12:12:13;;;;;;;1.73;1.00;;;;;;;;;;5025348;28;20537;-70
2021/05/10 12:14:40;;;;;;;2.33;1.00;;;;;;;;;;5033244;28;20231;-69
2021/05/10 12:17:19;;;;;;;4.40;1.17;;;;;;;;;;5025856;28;20190;-70
2021/05/10 12:19:55;;;;;;;3.80;0.90;;;;;;;;;;5029703;28;21697;-70
2021/05/10 12:22:50;;;;;;;2.90;1.20;;;;;;;;;;5021721;28;20568;-70
2021/05/10 12:25:21;;;;;;;3.05;1.00;;;;;;;;;;5030809;28;20219;-69
2021/05/10 12:28:06;;;;;;;3.53;1.20;;;;;;;;;;4672489;28;9999827;-69
2021/05/10 12:30:46;;;;;;;1.45;1.30;;;;;;;;;;5031962;28;20189;-68
2021/05/10 12:33:26;;;;;;;1.55;1.10;;;;;;;;;;5023687;28;20664;-69
2021/05/10 12:35:54;;;;;;;3.78;1.20;;;;;;;;;;5027490;28;20197;-69
2021/05/10 12:38:33;;;;;;;3.42;1.17;;;;;;;;;;5024721;28;20186;-69
2021/05/10 12:41:01;;;;;;;1.45;0.85;;;;;;;;;;5033080;28;20201;-69
2021/05/10 12:43:28;;;;;;;3.08;1.13;;;;;;;;;;5022123;28;20308;-69
2021/05/10 12:45:56;;;;;;;1.35;1.13;;;;;;;;;;5034297;28;21065;-68
2021/05/10 12:48:23;;;;;;;2.60;1.45;;;;;;;;;;5025322;28;20189;-69
2021/05/10 12:50:52;;;;;;;2.05;1.50;;;;;;;;;;5033356;28;20271;-68
2021/05/10 12:53:31;;;;;;;3.22;1.10;;;;;;;;;;5028280;28;20260;-68
2021/05/10 12:56:11;;;;;;;2.38;1.17;;;;;;;;;;5031774;28;20181;-68
2021/05/10 12:58:43;;;;;;;2.20;1.42;;;;;;;;;;5027582;28;20220;-68
2021/05/10 13:01:12;;;;;;;2.72;2.13;;;;;;;;;;5036378;28;20607;-69
2021/05/10 13:03:38;;;;;;;3.15;1.92;;;;;;;;;;5022397;28;20190;-68
2021/05/10 13:06:04;;;;;;;4.32;2.33;;;;;;;;;;5041264;28;20205;-68
2021/05/10 13:08:37;;;;;;;3.60;2.35;;;;;;;;;;5031592;28;20181;-68
2021/05/10 13:11:02;;;;;;;2.45;2.25;;;;;;;;;;5033841;28;20190;-68
2021/05/10 13:13:46;;;;;;;2.17;1.70;;;;;;;;;;5032954;28;20185;-68
2021/05/10 13:16:19;;;;;;;3.15;1.80;;;;;;;;;;5036098;28;20178;-69
2021/05/10 13:18:56;;;;;;;2.17;1.98;;;;;;;;;;5034512;28;20292;-68
2021/05/10 13:21:51;;;;;;;2.28;1.98;;;;;;;;;;5039891;28;20245;-69
2021/05/10 13:33:06;;;;;;;4.60;1.90;;;;;;;;;;5039417;28;20208;-69
2021/05/10 13:38:08;;;;;;;2.83;1.85;;;;;;;;;;5035387;28;20515;-69
2021/05/10 13:40:34;;;;;;;2.17;1.92;;;;;;;;;;5025586;28;20196;-69
2021/05/10 13:43:10;;;;;;;3.25;2.05;;;;;;;;;;5031071;28;20225;-69
2021/05/10 13:45:37;;;;;;;2.13;1.90;;;;;;;;;;5016904;28;20673;-68
2021/05/10 13:48:02;;;;;;;2.65;2.40;;;;;;;;;;5040842;28;20191;-69
2021/05/10 13:50:28;;;;;;;3.03;2.08;;;;;;;;;;5032977;28;20196;-69
2021/05/10 13:52:53;;;;;;;2.70;2.47;;;;;;;;;;5038827;28;20268;-68
2021/05/10 13:55:19;;;;;;;3.92;2.50;;;;;;;;;;5037066;28;20193;-68
2021/05/10 13:57:46;;;;;;;5.22;3.17;;;;;;;;;;5037635;28;20185;-68
2021/05/10 14:00:11;;;;;;;3.38;2.47;;;;;;;;;;5040178;28;20218;-68
2021/05/10 14:02:37;;;;;;;3.80;2.40;;;;;;;;;;5038446;28;20204;-69
2021/05/10 14:05:02;;;;;;;3.03;2.65;;;;;;;;;;5034404;28;20598;-69
2021/05/10 14:07:28;;;;;;;2.53;2.33;;;;;;;;;;5032441;28;20208;-69
2021/05/10 14:09:53;;;;;;;4.55;2.80;;;;;;;;;;5041858;28;20272;-69
2021/05/10 14:12:18;;;;;;;2.67;2.28;;;;;;;;;;5036713;28;20196;-69
2021/05/10 14:14:44;;;;;;;5.20;2.88;;;;;;;;;;5046449;28;20189;-69
2021/05/10 14:17:09;;;;;;;3.58;3.05;;;;;;;;;;5031382;28;20177;-67
2021/05/10 14:19:34;;;;;;;3.90;3.05;;;;;;;;;;5045364;28;20700;-68
2021/05/10 14:22:03;;;;;;;4.57;2.80;;;;;;;;;;5046546;28;20181;-68
2021/05/10 14:24:32;;;;;;;2.80;2.60;;;;;;;;;;5036567;28;20188;-68
2021/05/10 14:26:57;;;;;;;4.40;3.00;;;;;;;;;;5045555;28;20239;-69
2021/05/10 14:29:23;;;;;;;4.40;2.92;;;;;;;;;;5028236;28;20704;-69
2021/05/10 14:31:48;;;;;;;3.78;3.05;;;;;;;;;;5039555;28;20208;-69
2021/05/10 14:34:14;;;;;;;3.35;2.88;;;;;;;;;;5027528;28;20181;-68
2021/05/10 14:36:40;;;;;;;4.45;2.92;;;;;;;;;;5041000;28;20223;-69
2021/05/10 14:39:08;;;;;;;4.47;2.45;;;;;;;;;;5031139;28;20272;-69
2021/05/10 14:41:35;;;;;;;4.07;2.67;;;;;;;;;;5041330;28;20209;-69
2021/05/10 14:44:04;;;;;;;3.40;2.80;;;;;;;;;;5033954;28;20260;-69
2021/05/10 14:46:30;;;;;;;7.82;3.22;;;;;;;;;;5037914;28;20193;-69
2021/05/10 14:48:55;;;;;;;3.38;1.92;;;;;;;;;;5034246;28;20605;-68
2021/05/10 14:51:21;;;;;;;2.90;1.10;;;;;;;;;;5035765;28;20280;-68
2021/05/10 14:53:46;;;;;;;3.70;1.38;;;;;;;;;;5029600;28;20321;-68
2021/05/10 14:56:12;;;;;;;1.70;1.10;;;;;;;;;;5032716;28;20197;-68
2021/05/10 14:58:37;;;;;;;4.20;1.13;;;;;;;;;;5034403;28;20205;-68
2021/05/10 15:01:03;;;;;;;2.58;0.82;;;;;;;;;;5026237;28;20295;-68
2021/05/10 15:03:28;;;;;;;3.75;1.48;;;;;;;;;;5030789;28;20292;-68
2021/05/10 15:05:54;;;;;;;3.80;1.30;;;;;;;;;;5028947;28;20301;-68