Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:29;;;;;;;12.05;5.68;;;-0.60;99.90;;;;;;5048435;28;20771;-89
2022/01/06 00:02:57;;;;;;;11.27;5.55;;;-0.60;99.90;;;;;;5052335;28;20877;-89
2022/01/06 00:05:25;;;;;;;14.60;5.95;;;-0.60;99.90;;;;;;5035760;28;20388;-89
2022/01/06 00:07:53;;;;;;;16.13;5.30;;;-0.60;99.90;;;;;;5035995;28;20396;-89
2022/01/06 00:10:21;;;;;;;12.60;5.60;;;-0.60;99.90;;;;;;5035709;28;20403;-89
2022/01/06 00:15:33;;;;;;;14.88;6.00;;;-0.60;99.90;;;;;;5052016;28;20431;-91
2022/01/06 00:25:54;;;;;;;12.23;6.30;;;-0.50;99.90;;;;;;5051261;28;20396;-89
2022/01/06 00:28:22;;;;;;;11.63;5.40;;;-0.50;99.90;;;;;;5035062;28;20465;-88
2022/01/06 00:30:49;;;;;;;12.07;5.75;;;-0.50;99.90;;;;;;5034851;28;20751;-88
2022/01/06 00:33:18;;;;;;;11.48;5.53;;;-0.40;99.90;;;;;;5051642;28;20415;-89
2022/01/06 00:35:46;;;;;;;10.85;5.47;;;-0.40;99.90;;;;;;5052045;28;20392;-89
2022/01/06 00:38:13;;;;;;;11.45;5.70;;;-0.40;99.90;;;;;;5051643;28;20384;-88
2022/01/06 00:40:41;;;;;;;15.15;6.25;;;-0.40;99.90;;;;;;5034986;28;20413;-90
2022/01/06 00:43:10;;;;;;;13.57;5.50;;;-0.30;99.90;;;;;;5065058;28;20926;-89
2022/01/06 00:45:38;;;;;;;13.25;6.18;;;-0.30;99.90;;;;;;5054976;28;20950;-89
2022/01/06 00:48:09;;;;;;;14.35;6.07;;;-0.30;99.90;;;;;;5054918;28;20394;-90
2022/01/06 00:50:39;;;;;;;13.82;6.43;;;-0.30;99.90;;;;;;5071538;28;20386;-88
2022/01/06 00:53:08;;;;;;;14.30;6.85;;;-0.30;99.90;;;;;;5054875;28;20394;-89
2022/01/06 00:55:37;;;;;;;9.90;5.03;;;-0.20;99.90;;;;;;5054734;28;20455;-89
2022/01/06 00:58:05;;;;;;;12.48;5.35;;;-0.20;99.90;;;;;;5071489;28;20444;-90
2022/01/06 01:00:39;;;;;;;13.65;5.50;;;-0.20;99.90;;;;;;5054658;28;20402;-89
2022/01/06 01:03:13;;;;;;;10.63;5.05;;;-0.20;99.90;;;;;;5054765;28;20400;-89
2022/01/06 01:05:43;;;;;;;9.65;5.03;;;-0.20;99.90;;;;;;5071152;28;20394;-89
2022/01/06 01:08:12;;;;;;;8.50;4.22;;;-0.20;99.90;;;;;;5071227;28;20403;-88
2022/01/06 01:10:41;;;;;;;11.00;5.40;;;-0.20;99.90;;;;;;5071174;28;20477;-89
2022/01/06 01:13:11;;;;;;;10.02;5.18;;;-0.10;99.90;;;;;;5054645;28;20393;-90
2022/01/06 01:15:53;;;;;;;10.38;5.25;;;-0.10;99.90;;;;;;5071047;28;20405;-90
2022/01/06 01:18:22;;;;;;;10.95;5.38;;;-0.10;99.90;;;;;;5053679;28;20912;-89
2022/01/06 01:20:52;;;;;;;8.38;5.30;;;-0.10;99.90;;;;;;5070951;28;20456;-89
2022/01/06 01:23:21;;;;;;;10.88;5.10;;;-0.10;99.90;;;;;;5070744;28;20409;-90
2022/01/06 01:25:50;;;;;;;12.67;5.40;;;-0.10;99.90;;;;;;5070922;28;20443;-89
2022/01/06 01:28:18;;;;;;;10.13;4.65;;;-0.10;99.90;;;;;;5070766;28;20398;-89
2022/01/06 01:33:43;;;;;;;9.52;4.32;;;-0.10;99.90;;;;;;5036592;28;20886;-88
2022/01/06 01:36:12;;;;;;;9.32;4.50;;;-0.10;99.90;;;;;;5034413;28;20396;-89
2022/01/06 01:38:40;;;;;;;10.32;4.88;;;-0.10;99.90;;;;;;5050816;28;20400;-89
2022/01/06 01:41:09;;;;;;;9.80;4.40;;;-0.10;99.90;;;;;;5034368;28;20396;-89
2022/01/06 01:43:38;;;;;;;11.77;5.22;;;-0.10;99.90;;;;;;5050876;28;20410;-89
2022/01/06 01:46:13;;;;;;;10.00;4.75;;;-0.10;99.90;;;;;;5034348;28;20436;-89
2022/01/06 01:48:46;;;;;;;8.07;4.57;;;-0.10;99.90;;;;;;5034340;28;20952;-89
2022/01/06 01:51:14;;;;;;;10.75;4.75;;;0.00;99.90;;;;;;5034460;28;20414;-90
2022/01/06 01:53:43;;;;;;;9.50;5.18;;;0.00;99.90;;;;;;5034381;28;20430;-90
2022/01/06 01:56:12;;;;;;;9.02;4.38;;;0.00;99.90;;;;;;5034514;28;20395;-90
2022/01/06 01:58:41;;;;;;;8.38;4.63;;;0.00;99.90;;;;;;5050688;28;20399;-89
2022/01/06 02:01:09;;;;;;;7.63;4.37;;;0.00;99.90;;;;;;5050604;28;20427;-89
2022/01/06 02:03:37;;;;;;;8.60;4.47;;;0.00;99.90;;;;;;5034239;28;20438;-90
2022/01/06 02:06:05;;;;;;;7.95;4.72;;;0.00;99.90;;;;;;5069736;28;20394;-89
2022/01/06 02:08:33;;;;;;;9.23;4.72;;;0.00;99.90;;;;;;5070474;28;20499;-89
2022/01/06 02:11:01;;;;;;;10.45;4.72;;;0.00;99.90;;;;;;5070565;28;20420;-89
2022/01/06 02:13:30;;;;;;;10.10;4.93;;;0.00;99.90;;;;;;5054586;28;20397;-90
2022/01/06 02:16:00;;;;;;;9.45;4.30;;;0.00;99.90;;;;;;5057644;28;20414;-89
2022/01/06 02:18:28;;;;;;;10.73;5.20;;;0.00;99.90;;;;;;5074354;28;20768;-90
2022/01/06 02:20:56;;;;;;;11.43;4.95;;;0.00;99.90;;;;;;5057362;28;20398;-89
2022/01/06 02:23:24;;;;;;;10.13;4.75;;;0.00;99.90;;;;;;5057291;28;20764;-90
2022/01/06 02:25:52;;;;;;;12.18;5.20;;;0.00;99.90;;;;;;5074055;28;20387;-89
2022/01/06 02:28:22;;;;;;;10.00;5.30;;;0.00;99.90;;;;;;5057557;28;20414;-90
2022/01/06 02:30:51;;;;;;;12.23;5.40;;;0.10;99.90;;;;;;5057624;28;20482;-89
2022/01/06 02:33:19;;;;;;;7.68;4.70;;;0.00;99.90;;;;;;5057566;28;20791;-90
2022/01/06 02:35:51;;;;;;;8.85;4.80;;;0.10;99.90;;;;;;5056379;28;20492;-89
2022/01/06 02:38:18;;;;;;;9.48;4.63;;;0.00;99.90;;;;;;5053739;28;20395;-89
2022/01/06 02:40:47;;;;;;;7.73;4.40;;;0.10;99.90;;;;;;5068465;28;20400;-89
2022/01/06 02:43:18;;;;;;;8.15;4.72;;;0.00;99.90;;;;;;5053635;28;20395;-89
2022/01/06 02:45:46;;;;;;;8.80;4.72;;;0.10;99.90;;;;;;5053401;28;20395;-90
2022/01/06 02:48:14;;;;;;;8.07;4.35;;;0.10;99.90;;;;;;5053526;28;20404;-87
2022/01/06 02:50:47;;;;;;;5.83;3.80;;;0.00;99.90;;;;;;5053856;28;20392;-90
2022/01/06 02:53:16;;;;;;;6.15;3.88;;;0.00;99.90;;;;;;5053559;28;20778;-91
2022/01/06 02:55:50;;;;;;;6.50;3.63;;;0.00;99.90;;;;;;5037090;28;20394;-89
2022/01/06 02:58:38;;;;;;;5.60;3.35;;;0.00;99.90;;;;;;5054535;28;20453;-89
2022/01/06 03:01:05;;;;;;;5.93;3.50;;;0.10;99.90;;;;;;5041693;28;20756;-90
2022/01/06 03:03:33;;;;;;;5.05;3.28;;;0.10;99.90;;;;;;5056954;28;20439;-89
2022/01/06 03:06:01;;;;;;;5.88;3.90;;;0.10;99.90;;;;;;5056728;28;20386;-89
2022/01/06 03:08:29;;;;;;;7.40;3.78;;;0.10;99.90;;;;;;5056705;28;20455;-89
2022/01/06 03:10:57;;;;;;;5.38;3.00;;;0.10;99.90;;;;;;5056493;28;20730;-89
2022/01/06 03:13:25;;;;;;;5.55;3.13;;;0.10;99.90;;;;;;5073306;28;20398;-89
2022/01/06 03:15:52;;;;;;;6.20;3.07;;;0.10;99.90;;;;;;5056692;28;20897;-89
2022/01/06 03:18:20;;;;;;;4.55;2.90;;;0.10;99.90;;;;;;5073019;28;20413;-89
2022/01/06 03:20:48;;;;;;;5.82;3.42;;;0.10;99.90;;;;;;5073029;28;20487;-89
2022/01/06 03:23:15;;;;;;;6.03;3.53;;;0.00;99.90;;;;;;5056361;28;20425;-90
2022/01/06 03:25:43;;;;;;;4.07;2.83;;;0.10;99.90;;;;;;5056289;28;20496;-89
2022/01/06 03:28:11;;;;;;;4.10;2.83;;;0.10;99.90;;;;;;5072802;28;20386;-89
2022/01/06 03:30:39;;;;;;;4.63;3.13;;;0.10;99.90;;;;;;5069294;28;20400;-89
2022/01/06 03:33:07;;;;;;;4.80;3.13;;;0.10;99.90;;;;;;5052860;28;20476;-89
2022/01/06 03:35:35;;;;;;;6.72;4.00;;;0.10;99.90;;;;;;5036716;28;20446;-89
2022/01/06 03:38:02;;;;;;;5.95;3.65;;;0.10;99.90;;;;;;5053007;28;20395;-89
2022/01/06 03:40:30;;;;;;;3.95;3.00;;;0.10;99.90;;;;;;5036192;28;20518;-89
2022/01/06 03:42:58;;;;;;;6.05;3.75;;;0.10;99.90;;;;;;5053069;28;20465;-89
2022/01/06 03:45:25;;;;;;;6.35;3.63;;;0.10;99.90;;;;;;5052602;28;20793;-89
2022/01/06 03:47:53;;;;;;;6.87;4.03;;;0.10;99.90;;;;;;5036248;28;20463;-89
2022/01/06 03:50:21;;;;;;;4.38;3.13;;;0.10;99.90;;;;;;5036135;28;20411;-88
2022/01/06 03:52:49;;;;;;;5.43;3.20;;;0.10;99.90;;;;;;5052635;28;20446;-89
2022/01/06 03:55:19;;;;;;;5.53;3.20;;;0.10;99.90;;;;;;5036095;28;20408;-90
2022/01/06 03:57:47;;;;;;;5.57;3.08;;;0.10;99.90;;;;;;5036058;28;20396;-90
2022/01/06 04:00:18;;;;;;;6.85;3.55;;;0.10;99.90;;;;;;5041682;28;20466;-89
2022/01/06 04:02:46;;;;;;;4.88;2.90;;;0.10;99.90;;;;;;5052129;28;20404;-90
2022/01/06 04:05:14;;;;;;;5.20;2.75;;;0.10;99.90;;;;;;5035747;28;20400;-89
2022/01/06 04:07:42;;;;;;;4.55;2.88;;;0.00;99.90;;;;;;5052106;28;20753;-88
2022/01/06 04:10:10;;;;;;;3.40;2.40;;;0.00;99.90;;;;;;5035607;28;20419;-89
2022/01/06 04:12:39;;;;;;;3.45;2.22;;;0.10;99.90;;;;;;5052052;28;20411;-90
2022/01/06 04:15:13;;;;;;;3.38;1.95;;;0.10;99.90;;;;;;5035844;28;20410;-89
2022/01/06 04:17:42;;;;;;;2.80;1.85;;;0.10;99.90;;;;;;5035620;28;20407;-89
2022/01/06 04:20:12;;;;;;;3.58;1.80;;;0.10;99.90;;;;;;5052086;28;20415;-89
2022/01/06 04:22:40;;;;;;;2.97;1.40;;;0.10;99.90;;;;;;5035569;28;20400;-89
2022/01/06 04:25:08;;;;;;;2.40;1.23;;;0.00;99.90;;;;;;5035254;28;20400;-89
2022/01/06 04:27:36;;;;;;;2.15;1.40;;;0.00;99.90;;;;;;5035351;28;20774;-89
2022/01/06 04:30:06;;;;;;;3.08;1.50;;;0.00;99.90;;;;;;5035313;28;20406;-89
2022/01/06 04:32:34;;;;;;;1.15;1.00;;;0.00;99.90;;;;;;5035411;28;20961;-89
2022/01/06 04:35:03;;;;;;;2.75;1.58;;;0.00;99.90;;;;;;5035440;28;20431;-89
2022/01/06 04:37:31;;;;;;;2.90;1.30;;;0.00;99.90;;;;;;5034780;28;20490;-89
2022/01/06 04:39:59;;;;;;;2.20;1.40;;;0.00;99.90;;;;;;5035252;28;20750;-89
2022/01/06 04:42:27;;;;;;;1.77;1.20;;;0.00;99.90;;;;;;5051590;28;20415;-89
2022/01/06 04:44:55;;;;;;;2.42;1.35;;;0.00;99.90;;;;;;5051566;28;20404;-89
2022/01/06 04:47:24;;;;;;;1.77;1.08;;;0.00;99.90;;;;;;5035115;28;20453;-88
2022/01/06 04:49:51;;;;;;;2.17;1.33;;;0.00;99.90;;;;;;5051514;28;20407;-90
2022/01/06 04:52:19;;;;;;;1.70;1.10;;;0.00;99.90;;;;;;5035206;28;20403;-90
2022/01/06 04:54:47;;;;;;;2.35;1.17;;;0.00;99.90;;;;;;5035027;28;20889;-89
2022/01/06 04:57:19;;;;;;;2.40;1.05;;;0.00;99.90;;;;;;5046545;28;20437;-89
2022/01/06 04:59:46;;;;;;;2.10;0.90;;;-0.10;99.90;;;;;;5070644;28;20395;-89
2022/01/06 05:02:14;;;;;;;2.25;1.00;;;-0.10;99.90;;;;;;5067044;28;20431;-89
2022/01/06 05:04:42;;;;;;;2.20;1.00;;;-0.10;99.90;;;;;;5070553;28;20464;-89
2022/01/06 05:07:10;;;;;;;1.75;0.93;;;0.00;99.90;;;;;;5052944;28;20452;-88
2022/01/06 05:09:38;;;;;;;2.33;1.25;;;0.00;99.90;;;;;;5054697;28;20756;-89
2022/01/06 05:12:06;;;;;;;3.28;1.08;;;-0.10;99.90;;;;;;5054603;28;20436;-89
2022/01/06 05:14:34;;;;;;;3.35;1.10;;;0.00;99.90;;;;;;5071054;28;20420;-89
2022/01/06 05:17:02;;;;;;;2.65;1.10;;;-0.10;99.90;;;;;;5070951;28;20866;-89
2022/01/06 05:19:30;;;;;;;3.63;1.30;;;-0.10;99.90;;;;;;5054611;28;20406;-89
2022/01/06 05:21:59;;;;;;;2.72;1.10;;;-0.10;99.90;;;;;;5071086;28;20497;-90
2022/01/06 05:24:27;;;;;;;1.63;1.10;;;-0.10;99.90;;;;;;5071041;28;20393;-89
2022/01/06 05:26:56;;;;;;;1.67;0.93;;;-0.10;99.90;;;;;;5054309;28;20478;-89
2022/01/06 05:29:25;;;;;;;3.20;1.20;;;-0.10;99.90;;;;;;5047973;28;20400;-87
2022/01/06 05:31:53;;;;;;;1.48;1.00;;;-0.10;99.90;;;;;;5050951;28;20411;-88
2022/01/06 05:34:21;;;;;;;2.45;1.00;;;-0.10;99.90;;;;;;5050995;28;20902;-89
2022/01/06 05:36:48;;;;;;;2.08;0.98;;;-0.10;99.90;;;;;;5034616;28;20418;-89
2022/01/06 05:39:16;;;;;;;1.83;0.90;;;-0.10;99.90;;;;;;5050949;28;20483;-89
2022/01/06 05:41:45;;;;;;;2.08;0.90;;;-0.10;99.90;;;;;;5070162;28;20451;-88
2022/01/06 05:44:13;;;;;;;2.45;1.00;;;-0.10;99.90;;;;;;5048829;28;20396;-88
2022/01/06 05:46:40;;;;;;;1.50;0.80;;;-0.10;99.90;;;;;;5034466;28;20395;-89
2022/01/06 05:49:08;;;;;;;2.85;0.88;;;-0.10;99.90;;;;;;5045213;28;20389;-89
2022/01/06 05:51:36;;;;;;;1.00;0.80;;;-0.10;99.90;;;;;;5049729;28;20422;-90
2022/01/06 05:54:04;;;;;;;3.30;1.00;;;-0.10;99.90;;;;;;5038245;28;20411;-89
2022/01/06 05:56:31;;;;;;;2.65;0.80;;;-0.10;99.90;;;;;;5055992;28;20517;-91
2022/01/06 05:58:59;;;;;;;3.33;1.00;;;0.00;99.90;;;;;;5061321;28;20774;-89
2022/01/06 06:01:27;;;;;;;1.87;0.80;;;-0.10;99.90;;;;;;5061939;28;20893;-89
2022/01/06 06:03:55;;;;;;;2.70;0.80;;;-0.10;99.90;;;;;;5054526;28;20431;-88
2022/01/06 06:06:23;;;;;;;2.20;0.90;;;-0.20;99.90;;;;;;5037865;28;20395;-87
2022/01/06 06:08:51;;;;;;;2.97;1.52;;;-0.10;99.90;;;;;;5055848;28;20417;-88
2022/01/06 06:11:19;;;;;;;4.00;1.60;;;-0.20;99.90;;;;;;5073057;28;20841;-88
2022/01/06 06:13:46;;;;;;;1.67;0.80;;;-0.10;99.90;;;;;;5073450;28;20389;-88
2022/01/06 06:16:14;;;;;;;3.20;0.90;;;-0.20;99.90;;;;;;5074155;28;20387;-88
2022/01/06 06:18:42;;;;;;;1.90;0.90;;;-0.10;99.90;;;;;;5073979;28;20394;-88
2022/01/06 06:21:10;;;;;;;2.58;0.82;;;-0.20;99.90;;;;;;5073714;28;20910;-87
2022/01/06 06:23:37;;;;;;;1.33;0.70;;;-0.20;99.90;;;;;;5073743;28;20902;-87
2022/01/06 06:26:05;;;;;;;2.00;0.82;;;-0.30;99.90;;;;;;5051949;28;20447;-88
2022/01/06 06:28:33;;;;;;;2.33;1.03;;;-0.30;99.90;;;;;;5043292;28;20398;-88
2022/01/06 06:31:00;;;;;;;1.75;0.93;;;-0.30;99.90;;;;;;5053690;28;20395;-88
2022/01/06 06:33:28;;;;;;;2.60;1.17;;;-0.30;99.90;;;;;;5053854;28;20392;-90
2022/01/06 06:35:56;;;;;;;1.50;1.02;;;-0.30;99.90;;;;;;5037521;28;20391;-89
2022/01/06 06:38:24;;;;;;;2.15;0.93;;;-0.30;99.90;;;;;;5053808;28;20388;-89
2022/01/06 06:40:51;;;;;;;2.50;1.00;;;-0.30;99.90;;;;;;5053786;28;20487;-90
2022/01/06 06:43:19;;;;;;;2.15;0.90;;;-0.30;99.90;;;;;;5053617;28;20400;-88
2022/01/06 06:45:47;;;;;;;2.30;1.10;;;-0.30;99.90;;;;;;5054954;28;20407;-88
2022/01/06 06:48:15;;;;;;;1.90;1.03;;;-0.30;99.90;;;;;;5053659;28;20388;-88
2022/01/06 06:50:43;;;;;;;3.30;1.00;;;-0.30;99.90;;;;;;5051259;28;20465;-88
2022/01/06 06:53:11;;;;;;;1.65;0.98;;;-0.30;99.90;;;;;;5037162;28;20886;-87
2022/01/06 06:55:39;;;;;;;1.75;1.00;;;-0.30;99.90;;;;;;5053562;28;20391;-88
2022/01/06 06:58:07;;;;;;;1.90;0.90;;;-0.30;99.90;;;;;;5063990;28;20398;-89
2022/01/06 07:00:34;;;;;;;1.90;1.10;;;-0.30;99.90;;;;;;5051265;28;20406;-89
2022/01/06 07:03:02;;;;;;;2.65;0.90;;;-0.30;99.90;;;;;;5044611;28;20960;-88
2022/01/06 07:05:30;;;;;;;1.30;0.80;;;-0.30;99.90;;;;;;5043744;28;20413;-88
2022/01/06 07:07:58;;;;;;;1.80;0.85;;;-0.30;99.90;;;;;;5073449;28;20443;-88
2022/01/06 07:10:25;;;;;;;2.35;0.85;;;-0.30;99.90;;;;;;5056855;28;20393;-88
2022/01/06 07:12:53;;;;;;;2.38;0.90;;;-0.30;99.90;;;;;;5049369;28;20414;-89
2022/01/06 07:15:21;;;;;;;2.50;0.85;;;-0.30;99.90;;;;;;5051184;28;20431;-89
2022/01/06 07:17:49;;;;;;;2.35;1.00;;;-0.30;99.90;;;;;;5053362;28;20387;-89
2022/01/06 07:20:17;;;;;;;1.80;0.68;;;-0.30;99.90;;;;;;5053265;28;20418;-89
2022/01/06 07:22:45;;;;;;;1.08;0.85;;;-0.20;99.90;;;;;;5053219;28;20408;-89
2022/01/06 07:25:13;;;;;;;1.33;0.90;;;-0.30;99.90;;;;;;5053323;28;20417;-89
2022/01/06 07:27:40;;;;;;;1.33;0.70;;;-0.20;99.90;;;;;;5052883;28;20874;-89
2022/01/06 07:30:09;;;;;;;2.53;0.90;;;-0.30;99.90;;;;;;5054134;28;20473;-89
2022/01/06 07:32:47;;;;;;;1.40;0.80;;;-0.20;99.90;;;;;;5061596;28;20454;-89
2022/01/06 07:35:16;;;;;;;2.47;1.00;;;-0.30;99.90;;;;;;5053347;28;20411;-87
2022/01/06 07:37:44;;;;;;;1.48;0.82;;;-0.40;99.90;;;;;;5057233;28;20403;-90
2022/01/06 07:40:15;;;;;;;1.23;0.70;;;-0.30;99.90;;;;;;5061851;28;20494;-90
2022/01/06 07:42:43;;;;;;;1.50;0.90;;;-0.20;99.90;;;;;;5052939;28;20412;-89
2022/01/06 07:45:11;;;;;;;1.58;0.88;;;-0.30;99.90;;;;;;5054317;28;20402;-89
2022/01/06 07:47:54;;;;;;;2.88;1.10;;;-0.30;99.90;;;;;;5055909;28;20497;-90
2022/01/06 07:50:34;;;;;;;1.73;0.80;;;-0.20;99.90;;;;;;5052828;28;20394;-89
2022/01/06 07:53:02;;;;;;;1.93;1.00;;;-0.20;99.90;;;;;;5053980;28;20388;-90
2022/01/06 07:55:30;;;;;;;2.72;1.20;;;-0.20;99.90;;;;;;5052249;28;20424;-90
2022/01/06 07:57:58;;;;;;;2.20;0.95;;;-0.20;99.90;;;;;;5066017;28;20479;-89
2022/01/06 08:00:26;;;;;;;1.85;1.00;;;-0.10;99.90;;;;;;5052235;28;20431;-90
2022/01/06 08:02:54;;;;;;;2.45;1.00;;;-0.20;99.90;;;;;;5051922;28;20404;-90
2022/01/06 08:05:25;;;;;;;2.10;0.90;;;-0.10;99.90;;;;;;5061624;28;20473;-89
2022/01/06 08:07:54;;;;;;;2.80;1.08;;;-0.10;99.90;;;;;;5055619;28;20378;-89
2022/01/06 08:10:23;;;;;;;1.90;1.05;;;-0.10;99.90;;;;;;5055135;28;20390;-90
2022/01/06 08:12:50;;;;;;;2.97;1.20;;;-0.10;99.90;;;;;;5051263;28;20423;-89
2022/01/06 08:15:18;;;;;;;2.88;1.02;;;-0.10;99.90;;;;;;5060791;28;20973;-90
2022/01/06 08:17:46;;;;;;;2.03;0.90;;;-0.10;99.90;;;;;;5059898;28;20802;-89
2022/01/06 08:20:16;;;;;;;1.92;0.70;;;-0.20;99.90;;;;;;5035655;28;20385;-89
2022/01/06 08:22:44;;;;;;;3.50;0.80;;;-0.30;99.90;;;;;;5066598;28;20410;-90
2022/01/06 08:25:12;;;;;;;3.58;1.00;;;-0.30;99.90;;;;;;5035309;28;20395;-89
2022/01/06 08:27:39;;;;;;;2.45;0.80;;;-0.20;99.90;;;;;;5051324;28;20901;-89
2022/01/06 08:30:07;;;;;;;4.53;1.50;;;-0.20;99.90;;;;;;5066077;28;20432;-89
2022/01/06 08:32:35;;;;;;;2.35;1.00;;;-0.30;99.90;;;;;;5053685;28;20492;-90
2022/01/06 08:35:03;;;;;;;3.13;0.95;;;-0.20;99.90;;;;;;5049194;28;20402;-86
2022/01/06 08:37:31;;;;;;;3.60;0.90;;;-0.20;99.90;;;;;;5062062;28;20478;-87
2022/01/06 08:39:58;;;;;;;2.65;0.90;;;-0.20;99.90;;;;;;5050598;28;20848;-89
2022/01/06 08:42:26;;;;;;;2.90;0.90;;;-0.20;99.90;;;;;;5055723;28;20406;-90
2022/01/06 08:44:53;;;;;;;3.65;1.10;;;-0.30;99.90;;;;;;5052763;28;20469;-90
2022/01/06 08:47:22;;;;;;;2.20;1.00;;;-0.40;99.90;;;;;;5051387;28;20581;-89
2022/01/06 08:49:49;;;;;;;2.35;1.08;;;-0.30;99.90;;;;;;5051281;28;20388;-90
2022/01/06 08:52:17;;;;;;;2.60;0.75;;;-0.40;99.90;;;;;;5034833;28;20494;-89
2022/01/06 08:54:45;;;;;;;2.53;1.17;;;-0.40;99.90;;;;;;5043071;28;20429;-89
2022/01/06 08:57:12;;;;;;;2.70;0.98;;;-0.30;99.90;;;;;;5054596;28;20390;-88
2022/01/06 08:59:40;;;;;;;3.05;1.13;;;-0.30;99.90;;;;;;5054332;28;20398;-89
2022/01/06 09:02:09;;;;;;;4.05;1.38;;;-0.30;99.90;;;;;;5070997;28;20906;-89
2022/01/06 09:04:37;;;;;;;2.20;1.00;;;-0.30;99.90;;;;;;5054378;28;20398;-89
2022/01/06 09:07:04;;;;;;;3.47;1.20;;;-0.30;99.90;;;;;;5071410;28;20452;-90
2022/01/06 09:09:32;;;;;;;2.40;1.00;;;-0.30;99.90;;;;;;5054412;28;20401;-89
2022/01/06 09:12:00;;;;;;;2.72;0.93;;;-0.20;99.90;;;;;;5069302;28;20918;-88
2022/01/06 09:14:28;;;;;;;3.45;1.10;;;-0.30;99.90;;;;;;5054214;28;20397;-89
2022/01/06 09:16:56;;;;;;;4.88;1.23;;;-0.20;99.90;;;;;;5070862;28;20783;-89
2022/01/06 09:19:24;;;;;;;2.30;1.10;;;-0.30;99.90;;;;;;5071152;28;20894;-89
2022/01/06 09:21:51;;;;;;;3.28;1.10;;;-0.30;99.90;;;;;;5054110;28;20390;-89
2022/01/06 09:24:19;;;;;;;2.90;1.15;;;-0.30;99.90;;;;;;5054073;28;20760;-89
2022/01/06 09:26:47;;;;;;;4.72;1.20;;;-0.40;99.90;;;;;;5070991;28;20398;-89
2022/01/06 09:29:14;;;;;;;2.78;1.10;;;-0.30;99.90;;;;;;5054312;28;20444;-88
2022/01/06 09:31:42;;;;;;;2.90;0.95;;;-0.20;99.90;;;;;;5050516;28;20396;-90
2022/01/06 09:34:10;;;;;;;2.17;1.02;;;-0.30;99.90;;;;;;5050919;28;20392;-89
2022/01/06 09:36:40;;;;;;;2.13;0.90;;;-0.30;99.90;;;;;;5052434;28;21062;-88
2022/01/06 09:39:10;;;;;;;3.28;1.00;;;-0.40;99.90;;;;;;5054231;28;20520;-90
2022/01/06 09:41:39;;;;;;;2.63;0.90;;;-0.40;99.90;;;;;;5065971;28;20830;-88
2022/01/06 09:44:07;;;;;;;2.28;0.95;;;-0.40;99.90;;;;;;5034135;28;20411;-88
2022/01/06 09:46:55;;;;;;;2.92;1.00;;;-0.30;99.90;;;;;;5067348;28;20386;-89
2022/01/06 09:49:24;;;;;;;2.88;0.90;;;-0.30;99.90;;;;;;5054156;28;20524;-88
2022/01/06 09:51:51;;;;;;;2.30;0.80;;;-0.30;99.90;;;;;;5070935;28;20432;-89
2022/01/06 09:54:19;;;;;;;1.95;1.10;;;-0.40;99.90;;;;;;5035343;28;20456;-89
2022/01/06 09:56:48;;;;;;;2.28;1.00;;;-0.30;99.90;;;;;;5050779;28;20396;-89
2022/01/06 09:59:18;;;;;;;3.05;0.90;;;-0.20;99.90;;;;;;5034538;28;20770;-90
2022/01/06 10:01:46;;;;;;;1.52;0.80;;;-0.10;99.90;;;;;;5050636;28;20398;-89
2022/01/06 10:04:32;;;;;;;3.17;0.80;;;-0.20;99.90;;;;;;5050526;28;20461;-88
2022/01/06 10:07:06;;;;;;;2.38;0.60;;;-0.20;99.90;;;;;;5050343;28;20384;-89
2022/01/06 10:09:35;;;;;;;2.00;0.80;;;-0.20;99.90;;;;;;5054465;28;20408;-89
2022/01/06 10:12:11;;;;;;;2.50;0.70;;;-0.20;99.90;;;;;;5060208;28;20876;-89
2022/01/06 10:14:43;;;;;;;2.40;0.70;;;0.00;99.90;;;;;;5054025;28;20795;-89
2022/01/06 10:17:16;;;;;;;1.58;0.70;;;0.00;99.90;;;;;;5050751;28;20406;-89
2022/01/06 10:19:45;;;;;;;1.23;0.60;;;0.00;99.90;;;;;;5034116;28;20822;-89
2022/01/06 10:22:15;;;;;;;1.73;0.57;;;0.10;99.90;;;;;;5033761;28;20396;-89
2022/01/06 10:24:44;;;;;;;2.15;0.60;;;0.00;99.90;;;;;;5050282;28;20392;-88
2022/01/06 10:27:15;;;;;;;1.70;0.50;;;0.00;99.90;;;;;;5037970;28;20404;-88
2022/01/06 10:29:45;;;;;;;2.58;0.65;;;0.10;99.90;;;;;;5050286;28;20402;-89
2022/01/06 10:32:18;;;;;;;3.33;0.70;;;0.10;99.90;;;;;;5051877;28;20463;-88
2022/01/06 10:34:54;;;;;;;1.70;0.43;;;0.10;99.90;;;;;;5071057;28;20533;-86
2022/01/06 10:37:22;;;;;;;2.63;0.90;;;0.20;99.90;;;;;;5073761;28;20876;-88
2022/01/06 10:39:52;;;;;;;2.70;0.80;;;0.20;99.90;;;;;;5073970;28;20386;-89
2022/01/06 10:42:32;;;;;;;1.58;0.50;;;0.20;99.90;;;;;;5057264;28;20436;-88
2022/01/06 10:45:13;;;;;;;1.73;0.70;;;0.00;99.90;;;;;;5071851;28;20840;-89
2022/01/06 10:47:47;;;;;;;1.55;0.50;;;0.00;99.90;;;;;;5057679;28;20382;-88
2022/01/06 10:50:18;;;;;;;2.83;0.60;;;-0.20;99.90;;;;;;5073594;28;20429;-87
2022/01/06 10:52:50;;;;;;;1.85;0.40;;;-0.20;99.90;;;;;;5073500;28;20817;-87
2022/01/06 10:55:30;;;;;;;2.65;0.40;;;-0.20;99.90;;;;;;5056739;28;20389;-88
2022/01/06 10:58:11;;;;;;;1.60;0.45;;;-0.30;99.90;;;;;;5071931;28;20409;-88
2022/01/06 11:00:52;;;;;;;1.57;0.40;;;-0.20;99.90;;;;;;5073327;28;20485;-88
2022/01/06 11:03:23;;;;;;;2.30;0.45;;;-0.20;99.90;;;;;;5056678;28;20473;-88
2022/01/06 11:05:59;;;;;;;1.40;0.47;;;-0.30;99.90;;;;;;5073210;28;20395;-88
2022/01/06 11:08:34;;;;;;;1.80;0.52;;;-0.30;99.90;;;;;;5074382;28;20378;-88
2022/01/06 11:13:39;;;;;;;2.05;0.60;;;-0.30;99.90;;;;;;5074518;28;20382;-89
2022/01/06 11:16:10;;;;;;;0.98;0.50;;;-0.10;99.90;;;;;;5073415;28;20390;-89
2022/01/06 11:18:47;;;;;;;3.05;0.50;;;0.00;99.90;;;;;;5073203;28;20413;-89
2022/01/06 11:21:26;;;;;;;2.10;0.70;;;0.10;99.90;;;;;;5073383;28;20833;-88
2022/01/06 11:24:18;;;;;;;0.95;0.50;;;0.20;99.90;;;;;;5072960;28;20398;-89
2022/01/06 11:26:59;;;;;;;1.70;0.60;;;0.30;99.90;;;;;;5056561;28;20386;-89
2022/01/06 11:29:30;;;;;;;2.60;0.57;;;0.40;99.90;;;;;;5072931;28;20907;-89
2022/01/06 11:31:58;;;;;;;3.05;0.65;;;0.50;99.90;;;;;;5073067;28;20398;-88
2022/01/06 11:34:28;;;;;;;1.80;0.50;;;0.30;99.90;;;;;;5072852;28;20402;-88
2022/01/06 11:36:56;;;;;;;1.23;0.50;;;0.20;99.90;;;;;;5056288;28;20414;-88
2022/01/06 11:39:30;;;;;;;1.55;0.50;;;0.10;99.90;;;;;;5056002;28;20468;-88
2022/01/06 11:41:59;;;;;;;1.48;0.50;;;0.00;99.90;;;;;;5072830;28;20386;-88
2022/01/06 11:44:32;;;;;;;0.93;0.45;;;0.00;99.90;;;;;;5056089;28;20485;-88
2022/01/06 11:47:03;;;;;;;2.50;0.63;;;0.00;99.90;;;;;;5072566;28;20389;-88
2022/01/06 11:49:36;;;;;;;1.38;0.50;;;0.00;99.90;;;;;;5072556;28;20422;-87
2022/01/06 11:52:06;;;;;;;1.52;0.60;;;-0.10;99.90;;;;;;5072446;28;20378;-87
2022/01/06 11:54:45;;;;;;;2.17;0.70;;;-0.20;99.90;;;;;;5072338;28;20913;-87
2022/01/06 11:57:13;;;;;;;1.13;0.60;;;-0.30;99.90;;;;;;5055747;28;20435;-89
2022/01/06 11:59:45;;;;;;;1.45;0.80;;;-0.40;99.90;;;;;;5072294;28;20398;-89
2022/01/06 12:02:21;;;;;;;1.52;0.80;;;-0.40;99.90;;;;;;5055800;28;20880;-87
2022/01/06 12:04:57;;;;;;;1.30;0.73;;;-0.40;99.90;;;;;;5071939;28;20397;-87
2022/01/06 12:07:26;;;;;;;1.10;0.70;;;-0.60;99.90;;;;;;5072143;28;20664;-88
2022/01/06 12:09:59;;;;;;;2.42;0.90;;;-0.60;99.90;;;;;;5073023;28;20482;-88
2022/01/06 12:12:39;;;;;;;1.95;0.88;;;-0.60;99.90;;;;;;5071882;28;20401;-88
2022/01/06 12:15:15;;;;;;;1.90;0.90;;;-0.70;99.90;;;;;;5055408;28;20382;-87
2022/01/06 12:17:52;;;;;;;2.55;1.00;;;-0.70;99.90;;;;;;5072283;28;20386;-87
2022/01/06 12:20:27;;;;;;;1.90;1.00;;;-0.80;99.90;;;;;;5071870;28;20386;-87
2022/01/06 12:22:55;;;;;;;1.10;0.90;;;-0.80;99.90;;;;;;5071311;28;20884;-87
2022/01/06 12:25:25;;;;;;;2.50;1.13;;;-0.80;99.90;;;;;;5055312;28;20405;-88
2022/01/06 12:27:55;;;;;;;1.85;1.10;;;-0.80;99.90;;;;;;5071700;28;20422;-87
2022/01/06 12:30:28;;;;;;;1.85;1.02;;;-0.90;99.90;;;;;;5071296;28;20397;-88
2022/01/06 12:33:00;;;;;;;6.22;2.58;;;-0.90;99.90;;;;;;5054578;28;20473;-86
2022/01/06 12:35:37;;;;;;;2.13;1.05;;;-0.80;99.90;;;;;;5071255;28;20390;-87
2022/01/06 12:38:04;;;;;;;2.40;1.00;;;-0.80;99.90;;;;;;5072894;28;20395;-88
2022/01/06 12:40:43;;;;;;;2.40;0.82;;;-0.80;99.90;;;;;;5068594;28;20481;-87
2022/01/06 12:43:34;;;;;;;1.40;0.80;;;-0.80;99.90;;;;;;5049825;28;20404;-87
2022/01/06 12:46:12;;;;;;;2.00;1.00;;;-1.00;99.90;;;;;;5063170;28;21092;-88
2022/01/06 12:48:45;;;;;;;1.98;0.90;;;-0.90;99.90;;;;;;5052308;28;20417;-87
2022/01/06 12:51:19;;;;;;;2.05;0.88;;;-0.90;99.90;;;;;;5034644;28;20478;-87
2022/01/06 12:53:49;;;;;;;2.20;0.80;;;-1.00;99.90;;;;;;5050984;28;20411;-88
2022/01/06 12:56:29;;;;;;;2.42;1.10;;;-1.00;99.90;;;;;;5050952;28;20417;-88
2022/01/06 12:58:59;;;;;;;1.92;0.90;;;-1.00;99.90;;;;;;5066971;28;20987;-88
2022/01/06 13:01:27;;;;;;;2.08;1.08;;;-1.00;99.90;;;;;;5065803;28;20493;-88
2022/01/06 13:03:55;;;;;;;1.35;0.80;;;-1.00;99.90;;;;;;5054237;28;20425;-87
2022/01/06 13:06:24;;;;;;;1.57;0.90;;;-0.90;99.90;;;;;;5052367;28;20477;-87
2022/01/06 13:08:57;;;;;;;2.28;1.15;;;-1.00;99.90;;;;;;5057809;28;20447;-87
2022/01/06 13:11:28;;;;;;;2.78;1.17;;;-1.00;99.90;;;;;;5070812;28;20386;-87
2022/01/06 13:14:01;;;;;;;2.17;1.00;;;-1.00;99.90;;;;;;5038806;28;20402;-87
2022/01/06 13:16:31;;;;;;;2.08;1.20;;;-1.10;99.90;;;;;;5034156;28;20387;-87