Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:12;;;;;;;2.60;1.93;;;;;;;1.70;74.99;97917.81;5039830;28;20250;-64
2022/01/21 00:03:38;;;;;;;3.07;1.47;;;;;;;1.68;75.36;97916.19;5054395;28;20676;-65
2022/01/21 00:06:06;;;;;;;5.10;2.00;;;;;;;1.56;75.92;97908.84;5062561;28;20234;-65
2022/01/21 00:08:33;;;;;;;3.90;1.73;;;;;;;1.59;75.71;97925.22;5069057;28;20209;-65
2022/01/21 00:11:00;;;;;;;4.23;2.10;;;;;;;1.58;74.46;97915.69;5047048;28;20246;-64
2022/01/21 00:13:33;;;;;;;2.43;1.50;;;;;;;1.58;74.41;97918.28;5054680;28;20208;-64
2022/01/21 00:16:00;;;;;;;3.63;1.50;;;;;;;1.50;74.76;97920.31;5051683;28;20268;-65
2022/01/21 00:18:28;;;;;;;2.90;1.50;;;;;;;1.45;74.73;97911.84;5050302;28;20207;-65
2022/01/21 00:31:51;;;;;;;2.87;1.43;;;;;;;1.23;76.97;97918.72;5036254;28;20344;-63
2022/01/21 00:34:19;;;;;;;2.00;1.40;;;;;;;1.21;77.52;97923.13;5043554;28;20208;-65
2022/01/21 00:36:46;;;;;;;3.53;1.50;;;;;;;1.24;77.15;97925.66;5048582;28;20290;-65
2022/01/21 00:39:13;;;;;;;3.27;1.43;;;;;;;1.18;77.67;97912.81;5056587;28;20301;-64
2022/01/21 00:41:46;;;;;;;2.93;1.40;;;;;;;1.20;77.57;97917.09;5052304;28;20233;-65
2022/01/21 00:44:13;;;;;;;2.33;1.60;;;;;;;1.17;77.04;97911.13;5036147;28;20211;-64
2022/01/21 00:46:40;;;;;;;2.57;1.50;;;;;;;1.12;77.93;97916.50;5035532;28;20686;-65
2022/01/21 00:49:06;;;;;;;2.43;1.50;;;;;;;1.11;78.62;97908.72;5036244;28;20309;-65
2022/01/21 00:51:34;;;;;;;2.87;1.00;;;;;;;1.19;78.48;97909.31;5047444;28;20217;-64
2022/01/21 00:54:01;;;;;;;3.50;1.43;;;;;;;1.15;78.51;97912.94;5032173;28;20389;-64
2022/01/21 00:56:27;;;;;;;3.53;2.20;;;;;;;1.23;77.79;97906.56;5040239;28;20256;-64
2022/01/21 00:58:54;;;;;;;3.37;1.77;;;;;;;1.18;77.93;97915.41;5057586;28;20234;-66
2022/01/21 01:01:20;;;;;;;1.73;1.50;;;;;;;1.21;78.11;97912.69;5064449;28;20209;-64
2022/01/21 01:03:47;;;;;;;2.07;1.50;;;;;;;1.23;78.85;97922.19;5078291;28;20210;-65
2022/01/21 01:06:14;;;;;;;2.37;1.50;;;;;;;1.23;78.95;97916.13;5078308;28;20235;-63
2022/01/21 01:08:42;;;;;;;1.60;1.03;;;;;;;1.28;78.22;97908.97;5060877;28;20220;-65
2022/01/21 01:11:21;;;;;;;2.90;1.50;;;;;;;1.25;77.15;97904.72;5056607;28;20207;-65
2022/01/21 01:22:14;;;;;;;3.60;1.30;;;;;;;1.34;77.58;97907.03;5035516;28;20349;-64
2022/01/21 01:27:37;;;;;;;5.37;1.77;;;;;;;1.33;77.47;97896.63;5050492;28;20227;-65
2022/01/21 01:30:05;;;;;;;2.87;1.50;;;;;;;1.28;78.70;97894.19;5037719;28;20238;-64
2022/01/21 01:32:32;;;;;;;4.10;1.60;;;;;;;1.27;77.84;97896.88;5037712;28;20211;-64
2022/01/21 01:34:59;;;;;;;3.77;1.57;;;;;;;1.27;78.26;97896.88;5037291;28;20221;-65
2022/01/21 01:37:37;;;;;;;2.07;1.30;;;;;;;1.30;78.23;97895.00;5034737;28;20219;-65
2022/01/21 01:40:17;;;;;;;2.00;1.37;;;;;;;1.23;78.10;97897.88;5046483;28;20289;-64
2022/01/21 01:51:04;;;;;;;4.40;2.10;;;;;;;1.17;78.10;97904.16;5052951;28;20648;-65
2022/01/21 01:53:34;;;;;;;3.47;1.67;;;;;;;1.08;78.92;97916.66;5038958;28;20209;-65
2022/01/21 01:56:05;;;;;;;2.83;1.33;;;;;;;1.12;79.13;97905.22;5038365;28;20291;-66
2022/01/21 01:58:35;;;;;;;2.07;1.50;;;;;;;1.21;78.91;97912.69;5038621;28;20205;-65
2022/01/21 02:01:02;;;;;;;3.37;1.40;;;;;;;1.23;78.13;97905.69;5039045;28;20219;-64
2022/01/21 02:03:28;;;;;;;4.40;1.73;;;;;;;1.26;77.81;97908.19;5058655;28;20208;-64
2022/01/21 02:05:55;;;;;;;3.67;1.63;;;;;;;1.22;79.13;97910.06;5057828;28;20237;-65
2022/01/21 02:08:21;;;;;;;2.47;1.80;;;;;;;1.20;78.31;97911.03;5040329;28;20209;-65
2022/01/21 02:10:47;;;;;;;2.53;1.50;;;;;;;1.21;78.22;97902.28;5041889;28;20210;-65
2022/01/21 02:13:21;;;;;;;2.67;1.80;;;;;;;1.19;78.74;97899.75;5039070;28;20221;-65
2022/01/21 02:16:00;;;;;;;4.10;1.87;;;;;;;1.22;78.51;97899.63;5038921;28;20301;-65
2022/01/21 02:21:32;;;;;;;1.93;1.40;;;;;;;1.25;78.04;97893.44;5038724;28;20222;-65
2022/01/21 02:24:00;;;;;;;3.80;1.90;;;;;;;1.16;79.12;97897.25;5048770;28;20534;-65
2022/01/21 02:26:27;;;;;;;2.10;1.20;;;;;;;1.16;78.93;97905.06;5050651;28;20221;-64
2022/01/21 02:28:54;;;;;;;3.20;1.47;;;;;;;1.16;78.76;97906.81;5038139;28;20214;-65
2022/01/21 02:31:21;;;;;;;3.40;1.50;;;;;;;1.15;78.85;97905.13;5038476;28;20217;-64
2022/01/21 02:33:47;;;;;;;1.63;1.43;;;;;;;1.12;79.02;97907.84;5042759;28;20205;-65
2022/01/21 02:36:14;;;;;;;3.83;1.87;;;;;;;1.13;78.75;97910.41;5039416;28;20210;-65
2022/01/21 02:38:42;;;;;;;1.43;1.33;;;;;;;1.17;79.49;97903.31;5046799;28;20230;-64
2022/01/21 02:41:08;;;;;;;2.40;1.63;;;;;;;1.10;80.65;97899.25;5044784;28;20205;-64
2022/01/21 02:43:35;;;;;;;4.70;1.73;;;;;;;1.23;79.54;97916.13;5037620;28;20214;-65
2022/01/21 02:46:05;;;;;;;2.20;1.37;;;;;;;1.18;78.58;97903.25;5037249;28;20268;-65
2022/01/21 02:48:35;;;;;;;2.83;1.60;;;;;;;1.17;78.74;97900.72;5047557;28;20209;-64
2022/01/21 02:51:01;;;;;;;2.80;1.90;;;;;;;1.18;79.31;97895.44;5041776;28;20229;-65
2022/01/21 02:53:39;;;;;;;2.80;1.63;;;;;;;1.23;78.87;97900.50;5038418;28;20232;-64
2022/01/21 02:56:09;;;;;;;2.57;1.50;;;;;;;1.11;80.24;97900.91;5038125;28;20212;-63
2022/01/21 02:58:36;;;;;;;2.60;1.60;;;;;;;1.02;79.22;97896.03;5050905;28;20613;-64
2022/01/21 03:01:04;;;;;;;4.33;1.73;;;;;;;1.04;78.49;97899.44;5053630;28;20210;-65
2022/01/21 03:03:30;;;;;;;5.10;1.80;;;;;;;1.04;79.53;97899.44;5044739;28;20213;-65
2022/01/21 03:05:57;;;;;;;3.00;1.90;;;;;;;1.03;78.22;97897.75;5072308;28;20268;-65
2022/01/21 03:08:24;;;;;;;3.70;1.90;;;;;;;0.95;78.75;97892.81;5059724;28;20184;-65
2022/01/21 03:10:50;;;;;;;2.80;1.97;;;;;;;0.99;78.71;97891.81;5079729;28;20216;-65
2022/01/21 03:13:21;;;;;;;2.10;1.63;;;;;;;1.02;78.60;97889.09;5080277;28;20269;-64
2022/01/21 03:15:48;;;;;;;3.20;1.57;;;;;;;0.97;78.16;97893.59;5080437;28;20170;-64
2022/01/21 03:18:15;;;;;;;3.20;1.27;;;;;;;0.98;78.37;97885.75;5069038;28;20207;-64
2022/01/21 03:20:41;;;;;;;2.83;1.67;;;;;;;0.92;77.87;97883.34;5049565;28;20220;-65
2022/01/21 03:23:10;;;;;;;3.40;1.93;;;;;;;0.92;79.47;97888.53;5074575;28;20206;-66
2022/01/21 03:25:36;;;;;;;3.80;1.73;;;;;;;0.90;77.56;97887.75;5045088;28;20316;-65
2022/01/21 03:28:03;;;;;;;2.10;1.57;;;;;;;0.95;77.76;97895.41;5040455;28;20237;-65
2022/01/21 03:30:31;;;;;;;5.30;2.03;;;;;;;0.82;79.02;97892.38;5051847;28;20214;-65
2022/01/21 03:32:57;;;;;;;2.37;1.60;;;;;;;0.83;79.27;97901.03;5061910;28;20210;-65
2022/01/21 03:35:24;;;;;;;3.27;1.57;;;;;;;0.92;78.93;97908.53;5074704;28;20209;-66
2022/01/21 03:37:50;;;;;;;2.80;1.57;;;;;;;0.89;78.62;97906.88;5076184;28;20204;-65
2022/01/21 03:40:17;;;;;;;2.07;1.60;;;;;;;0.92;77.79;97909.38;5058042;28;20212;-65
2022/01/21 03:42:43;;;;;;;4.37;2.20;;;;;;;0.83;78.52;97907.09;5058248;28;20214;-65
2022/01/21 03:45:12;;;;;;;2.73;1.47;;;;;;;0.83;78.71;97912.31;5045099;28;20216;-64
2022/01/21 03:47:39;;;;;;;3.27;1.60;;;;;;;0.87;78.41;97908.69;5056220;28;20316;-64
2022/01/21 03:50:21;;;;;;;4.43;1.53;;;;;;;0.89;78.50;97909.47;5036685;28;20225;-65
2022/01/21 03:52:47;;;;;;;3.70;1.50;;;;;;;0.94;78.18;97911.94;5039534;28;20213;-65
2022/01/21 03:55:14;;;;;;;2.17;1.90;;;;;;;0.80;79.79;97911.56;5056133;28;20217;-66
2022/01/21 03:57:40;;;;;;;2.33;1.47;;;;;;;0.75;79.25;97913.47;5039645;28;20204;-64
2022/01/21 04:00:09;;;;;;;3.07;1.30;;;;;;;0.65;80.95;97918.13;5036627;28;20216;-64
2022/01/21 04:02:35;;;;;;;3.07;1.30;;;;;;;0.62;81.75;97918.25;5045414;28;20651;-65
2022/01/21 04:05:03;;;;;;;5.17;2.13;;;;;;;0.66;81.58;97919.84;5059534;28;20205;-65
2022/01/21 04:07:29;;;;;;;3.97;2.60;;;;;;;0.62;80.65;97920.84;5040526;28;20237;-65
2022/01/21 04:09:56;;;;;;;3.77;1.90;;;;;;;0.66;79.96;97911.19;5037827;28;20530;-65
2022/01/21 04:12:22;;;;;;;3.70;2.20;;;;;;;0.59;79.88;97910.53;5037040;28;20221;-64
2022/01/21 04:14:49;;;;;;;3.60;2.27;;;;;;;0.68;80.66;97907.63;5036012;28;20208;-64
2022/01/21 04:17:15;;;;;;;4.80;2.07;;;;;;;0.75;79.51;97906.50;5035923;28;20217;-64
2022/01/21 04:19:41;;;;;;;3.13;1.97;;;;;;;0.70;80.00;97902.38;5036417;28;20205;-65
2022/01/21 04:22:09;;;;;;;4.20;2.47;;;;;;;0.66;79.40;97899.03;5047270;28;20213;-65
2022/01/21 04:24:37;;;;;;;3.47;1.90;;;;;;;0.68;79.54;97902.41;5036085;28;20533;-64
2022/01/21 04:27:04;;;;;;;3.10;2.13;;;;;;;0.69;78.57;97904.13;5044651;28;20219;-66
2022/01/21 04:29:31;;;;;;;3.63;1.50;;;;;;;0.71;78.82;97907.50;5042266;28;20205;-65
2022/01/21 04:31:57;;;;;;;6.90;2.40;;;;;;;0.77;78.46;97906.47;5036742;28;20243;-64
2022/01/21 04:34:24;;;;;;;4.23;2.10;;;;;;;0.75;79.19;97897.84;5040287;28;20208;-64
2022/01/21 04:36:50;;;;;;;3.57;2.10;;;;;;;0.74;79.25;97897.03;5055607;28;20613;-64
2022/01/21 04:39:25;;;;;;;3.77;1.93;;;;;;;0.66;79.62;97905.97;5055613;28;20208;-65
2022/01/21 04:47:19;;;;;;;4.60;1.90;;;;;;;0.69;79.71;97900.66;5042853;28;20250;-65
2022/01/21 04:49:46;;;;;;;3.23;1.60;;;;;;;0.70;78.78;97905.84;5035934;28;20245;-65
2022/01/21 04:52:12;;;;;;;4.37;2.03;;;;;;;0.64;78.59;97899.97;5036297;28;20215;-65
2022/01/21 04:54:40;;;;;;;3.07;1.80;;;;;;;0.58;79.14;97901.03;5055639;28;20211;-64
2022/01/21 04:57:07;;;;;;;3.33;1.80;;;;;;;0.53;79.52;97897.75;5042777;28;20204;-65
2022/01/21 04:59:34;;;;;;;5.90;2.30;;;;;;;0.37;80.94;97902.59;5035867;28;20306;-65
2022/01/21 05:02:01;;;;;;;3.87;1.60;;;;;;;0.44;79.80;97903.25;5040276;28;20543;-65
2022/01/21 05:04:27;;;;;;;4.53;1.90;;;;;;;0.44;79.10;97913.66;5056559;28;20213;-65
2022/01/21 05:06:54;;;;;;;7.23;2.00;;;;;;;0.39;79.25;97907.75;5036334;28;20251;-65
2022/01/21 05:09:23;;;;;;;3.03;1.73;;;;;;;0.31;79.40;97907.16;5036816;28;20602;-65
2022/01/21 05:11:52;;;;;;;4.00;1.57;;;;;;;0.33;79.22;97915.75;5039940;28;20530;-64
2022/01/21 05:14:22;;;;;;;3.67;2.00;;;;;;;0.26;78.89;97940.25;5038723;28;20509;-64
2022/01/21 05:16:50;;;;;;;2.70;1.57;;;;;;;0.23;79.59;97937.75;5052658;28;20637;-66
2022/01/21 05:19:19;;;;;;;3.33;1.50;;;;;;;0.16;79.13;97936.25;5055634;28;20298;-65
2022/01/21 05:21:47;;;;;;;4.23;2.20;;;;;;;0.13;79.28;97936.34;5076974;28;20644;-65
2022/01/21 05:24:14;;;;;;;2.93;1.90;;;;;;;0.08;79.27;97939.09;5081237;28;20200;-65
2022/01/21 05:26:42;;;;;;;2.80;2.03;;;;;;;0.06;79.25;97940.91;5065158;28;20266;-65
2022/01/21 05:29:11;;;;;;;2.57;1.60;;;;;;;0.02;79.53;97941.03;5059887;28;20219;-64
2022/01/21 05:31:38;;;;;;;4.23;2.13;;;;;;;-0.05;79.35;97948.16;5046097;28;20219;-65
2022/01/21 05:34:05;;;;;;;4.37;1.97;;;;;;;-0.08;79.78;97936.13;5059464;28;20208;-65
2022/01/21 05:36:31;;;;;;;3.23;1.60;;;;;;;-0.14;80.29;97936.28;5045831;28;20219;-64
2022/01/21 05:38:58;;;;;;;4.80;2.80;;;;;;;-0.13;80.04;97942.34;5058841;28;20207;-65
2022/01/21 05:41:25;;;;;;;5.13;2.00;;;;;;;-0.25;79.93;97938.34;5049055;28;20601;-65
2022/01/21 05:44:00;;;;;;;5.30;2.20;;;;;;;-0.24;81.35;97942.66;5039591;28;20624;-65
2022/01/21 05:46:41;;;;;;;8.40;2.43;;;;;;;-0.31;81.17;97945.47;5053191;28;20312;-63
2022/01/21 05:49:08;;;;;;;6.07;2.37;;;;;;;-0.30;81.44;97940.25;5039872;28;20210;-64
2022/01/21 05:51:35;;;;;;;6.23;2.60;;;;;;;-0.30;80.57;97940.25;5041110;28;20205;-65
2022/01/21 05:54:01;;;;;;;3.40;1.97;;;;;;;-0.29;80.31;97943.72;5052592;28;20208;-64
2022/01/21 05:56:28;;;;;;;4.67;2.00;;;;;;;-0.27;80.56;97949.69;5052058;28;20220;-64
2022/01/21 05:58:54;;;;;;;4.03;2.40;;;;;;;-0.31;80.05;97954.13;5039815;28;20215;-64
2022/01/21 06:01:21;;;;;;;4.27;1.93;;;;;;;-0.30;80.41;97948.06;5044654;28;20253;-66
2022/01/21 06:03:49;;;;;;;5.47;2.33;;;;;;;-0.33;80.25;97955.09;5048883;28;20215;-65
2022/01/21 06:06:16;;;;;;;5.07;2.40;;;;;;;-0.29;80.47;97948.91;5051467;28;20315;-64
2022/01/21 06:08:42;;;;;;;4.87;2.23;;;;;;;-0.28;80.42;97953.19;5040128;28;20228;-65
2022/01/21 06:11:09;;;;;;;6.77;2.60;;;;;;;-0.24;80.83;97960.00;5055539;28;20213;-65
2022/01/21 06:13:36;;;;;;;3.20;2.10;;;;;;;-0.30;81.54;97960.19;5061976;28;20618;-65
2022/01/21 06:16:03;;;;;;;3.70;2.43;;;;;;;-0.34;79.98;97967.22;5053451;28;20214;-65
2022/01/21 06:18:29;;;;;;;4.40;1.97;;;;;;;-0.33;80.30;97975.88;5042543;28;20219;-65
2022/01/21 06:20:57;;;;;;;4.10;2.27;;;;;;;-0.32;80.19;97975.81;5054299;28;20222;-64
2022/01/21 06:23:24;;;;;;;5.10;2.10;;;;;;;-0.33;80.38;97976.75;5054007;28;20211;-64
2022/01/21 06:25:50;;;;;;;3.90;2.20;;;;;;;-0.38;80.74;97981.19;5055936;28;20502;-65
2022/01/21 06:28:17;;;;;;;6.07;3.17;;;;;;;-0.35;80.30;97990.66;5038014;28;20225;-64
2022/01/21 06:30:43;;;;;;;3.90;2.30;;;;;;;-0.37;80.44;97988.09;5038330;28;20558;-64
2022/01/21 06:33:10;;;;;;;4.57;2.47;;;;;;;-0.37;80.94;98001.09;5043267;28;20204;-65
2022/01/21 06:35:36;;;;;;;5.87;2.97;;;;;;;-0.37;80.96;97995.91;5047369;28;20211;-64
2022/01/21 06:38:04;;;;;;;3.97;2.20;;;;;;;-0.38;80.85;98004.59;5041685;28;20210;-64
2022/01/21 06:40:30;;;;;;;4.47;2.53;;;;;;;-0.44;80.71;97998.72;5041148;28;20199;-64
2022/01/21 06:43:01;;;;;;;6.20;3.13;;;;;;;-0.47;80.50;98010.06;5041779;28;20213;-64
2022/01/21 06:45:27;;;;;;;3.00;2.10;;;;;;;-0.50;81.48;98012.75;5037601;28;20204;-66
2022/01/21 06:47:54;;;;;;;5.23;2.53;;;;;;;-0.48;81.32;98008.34;5038033;28;20552;-65
2022/01/21 06:50:20;;;;;;;3.20;2.40;;;;;;;-0.47;81.20;98014.41;5038057;28;20232;-65
2022/01/21 06:52:47;;;;;;;7.00;2.70;;;;;;;-0.39;81.07;98017.66;5041998;28;20225;-65
2022/01/21 06:55:15;;;;;;;2.50;2.20;;;;;;;-0.49;82.41;98011.81;5057333;28;20797;-65
2022/01/21 06:57:41;;;;;;;2.83;2.07;;;;;;;-0.45;80.66;98018.66;5039531;28;20206;-65
2022/01/21 07:00:11;;;;;;;5.87;2.83;;;;;;;-0.46;82.41;98021.31;5037704;28;20213;-64
2022/01/21 07:02:38;;;;;;;2.20;1.97;;;;;;;-0.45;81.07;98028.19;5045284;28;20636;-64
2022/01/21 07:05:06;;;;;;;3.67;2.40;;;;;;;-0.44;81.97;98029.91;5056950;28;20205;-65
2022/01/21 07:07:33;;;;;;;6.17;2.77;;;;;;;-0.53;81.88;98033.59;5038146;28;20516;-65
2022/01/21 07:10:01;;;;;;;4.23;2.57;;;;;;;-0.38;81.98;98029.72;5039061;28;20552;-65
2022/01/21 07:12:29;;;;;;;2.77;2.10;;;;;;;-0.38;81.40;98047.91;5038219;28;20295;-65
2022/01/21 07:14:55;;;;;;;4.73;2.57;;;;;;;-0.33;81.47;98049.50;5037104;28;20231;-64
2022/01/21 07:17:22;;;;;;;5.00;2.40;;;;;;;-0.28;81.11;98052.81;5037178;28;20226;-64
2022/01/21 07:19:48;;;;;;;7.27;3.10;;;;;;;-0.32;80.69;98059.00;5057041;28;20213;-65
2022/01/21 07:22:15;;;;;;;5.27;2.67;;;;;;;-0.28;81.03;98068.41;5037012;28;20205;-64
2022/01/21 07:24:41;;;;;;;3.83;2.23;;;;;;;-0.25;81.67;98070.91;5037093;28;20203;-64
2022/01/21 07:27:08;;;;;;;5.83;2.67;;;;;;;-0.20;80.73;98065.59;5050238;28;20200;-64
2022/01/21 07:29:36;;;;;;;5.47;2.40;;;;;;;-0.21;79.75;98062.16;5042960;28;20239;-64
2022/01/21 07:32:03;;;;;;;7.90;2.93;;;;;;;-0.20;80.64;98069.06;5043989;28;20218;-66
2022/01/21 07:34:29;;;;;;;5.80;2.53;;;;;;;-0.28;81.15;98071.00;5056215;28;20207;-65
2022/01/21 07:36:57;;;;;;;4.83;2.87;;;;;;;-0.26;81.47;98077.03;5037308;28;20209;-65
2022/01/21 07:39:24;;;;;;;5.77;2.87;;;;;;;-0.21;81.83;98080.34;5037034;28;20216;-65
2022/01/21 07:41:51;;;;;;;4.90;3.07;;;;;;;-0.11;80.80;98079.19;5049854;28;20208;-65
2022/01/21 07:44:18;;;;;;;7.93;3.33;;;;;;;-0.09;80.72;98089.56;5042735;28;20212;-64
2022/01/21 07:46:47;;;;;;;5.00;3.20;;;;;;;0.03;80.62;98085.78;5044693;28;20326;-64
2022/01/21 07:49:14;;;;;;;8.70;3.17;;;;;;;0.03;80.43;98085.78;5041701;28;20228;-64
2022/01/21 07:51:41;;;;;;;4.30;3.13;;;;;;;0.06;80.44;98088.28;5045900;28;20200;-64
2022/01/21 07:54:08;;;;;;;7.30;3.30;;;;;;;0.14;81.07;98087.16;5056623;28;20322;-65
2022/01/21 07:56:34;;;;;;;9.17;3.33;;;;;;;0.11;80.82;98096.81;5048823;28;20215;-65
2022/01/21 07:59:02;;;;;;;5.73;3.87;;;;;;;0.19;80.08;98090.47;5050109;28;20208;-65
2022/01/21 08:01:28;;;;;;;5.63;3.30;;;;;;;0.25;80.10;98085.09;5039066;28;20204;-65
2022/01/21 08:03:56;;;;;;;6.67;3.70;;;;;;;0.28;79.54;98085.03;5052178;28;20277;-65
2022/01/21 08:06:23;;;;;;;10.43;3.30;;;;;;;0.24;79.66;98085.16;5056558;28;20586;-64
2022/01/21 08:08:49;;;;;;;9.97;3.23;;;;;;;0.32;79.64;98085.78;5040739;28;20229;-65
2022/01/21 08:11:16;;;;;;;8.17;4.00;;;;;;;0.33;80.58;98077.06;5040423;28;20208;-64
2022/01/21 08:13:42;;;;;;;7.37;3.60;;;;;;;0.37;80.55;98074.31;5037138;28;20214;-64
2022/01/21 08:16:09;;;;;;;2.57;2.37;;;;;;;0.32;79.86;98072.78;5036857;28;20265;-64
2022/01/21 08:18:36;;;;;;;5.30;2.83;;;;;;;0.23;81.41;98070.44;5062232;28;20212;-65
2022/01/21 08:21:04;;;;;;;4.33;3.10;;;;;;;0.17;81.45;98065.41;5067536;28;20215;-65
2022/01/21 08:23:30;;;;;;;6.57;3.13;;;;;;;0.23;81.52;98068.69;5077382;28;20204;-64
2022/01/21 08:25:57;;;;;;;4.97;3.20;;;;;;;0.23;81.61;98065.22;5065868;28;20600;-65
2022/01/21 08:28:23;;;;;;;6.73;3.23;;;;;;;0.24;81.56;98064.34;5045353;28;20227;-64
2022/01/21 08:30:49;;;;;;;3.30;3.00;;;;;;;0.28;80.80;98069.41;5049996;28;20210;-65
2022/01/21 08:33:16;;;;;;;7.37;3.57;;;;;;;0.46;78.00;98065.41;5041390;28;20212;-65
2022/01/21 08:35:43;;;;;;;5.93;2.90;;;;;;;0.57;76.96;98071.09;5058546;28;20227;-64
2022/01/21 08:38:10;;;;;;;8.93;3.47;;;;;;;0.62;75.27;98061.41;5040854;28;20204;-65
2022/01/21 08:40:37;;;;;;;6.30;3.07;;;;;;;0.66;74.84;98065.63;5050573;28;20203;-65
2022/01/21 08:43:03;;;;;;;3.87;2.77;;;;;;;0.76;73.68;98061.84;5039140;28;20290;-65
2022/01/21 08:45:30;;;;;;;5.07;2.90;;;;;;;0.92;73.68;98073.44;5037976;28;20235;-65
2022/01/21 08:47:57;;;;;;;6.47;3.13;;;;;;;0.90;72.97;98085.69;5038240;28;20231;-65
2022/01/21 08:50:23;;;;;;;9.40;3.23;;;;;;;1.05;73.13;98081.72;5051816;28;20204;-66
2022/01/21 08:52:55;;;;;;;12.10;3.40;;;;;;;1.20;74.31;98078.63;5043981;28;20296;-64
2022/01/21 08:55:23;;;;;;;4.63;2.77;;;;;;;1.06;70.66;98080.84;5046503;28;20212;-65
2022/01/21 08:57:49;;;;;;;5.13;2.83;;;;;;;1.08;70.70;98078.16;5067065;28;20224;-66
2022/01/21 09:00:18;;;;;;;10.33;3.43;;;;;;;1.11;71.06;98089.34;5066094;28;20213;-65
2022/01/21 09:02:45;;;;;;;10.43;3.03;;;;;;;1.07;71.72;98095.53;5069095;28;20212;-65
2022/01/21 09:05:11;;;;;;;4.50;2.77;;;;;;;1.12;70.77;98091.06;5057690;28;20212;-65
2022/01/21 09:07:38;;;;;;;5.13;2.87;;;;;;;1.19;71.27;98086.50;5058661;28;20211;-65
2022/01/21 09:10:06;;;;;;;4.70;3.00;;;;;;;1.22;71.73;98076.81;5069423;28;20232;-64
2022/01/21 09:12:34;;;;;;;5.67;3.20;;;;;;;1.24;71.84;98090.63;5047526;28;20214;-63
2022/01/21 09:15:01;;;;;;;6.57;3.03;;;;;;;1.25;70.06;98081.06;5055465;28;20210;-64
2022/01/21 09:17:27;;;;;;;15.87;3.70;;;;;;;1.30;70.07;98089.59;5056326;28;20214;-64
2022/01/21 09:19:54;;;;;;;6.20;2.70;;;;;;;1.33;69.34;98089.47;5042672;28;20210;-65
2022/01/21 09:22:20;;;;;;;6.60;2.93;;;;;;;1.19;69.18;98091.69;5036028;28;20225;-66
2022/01/21 09:24:47;;;;;;;5.77;2.63;;;;;;;1.26;69.95;98101.88;5035445;28;20221;-64
2022/01/21 09:27:13;;;;;;;8.10;2.93;;;;;;;1.33;68.84;98108.59;5049480;28;20217;-65
2022/01/21 09:29:41;;;;;;;6.33;2.60;;;;;;;1.45;69.90;98105.56;5041646;28;20234;-65
2022/01/21 09:32:08;;;;;;;8.23;3.17;;;;;;;1.48;69.73;98100.25;5036060;28;20222;-65
2022/01/21 09:34:35;;;;;;;5.30;2.90;;;;;;;1.56;70.59;98097.34;5041807;28;20294;-65
2022/01/21 09:37:02;;;;;;;7.07;3.20;;;;;;;1.61;71.13;98090.25;5055782;28;20209;-65
2022/01/21 09:39:30;;;;;;;6.77;3.23;;;;;;;1.72;69.29;98090.72;5049843;28;20210;-65
2022/01/21 09:41:59;;;;;;;6.17;3.03;;;;;;;1.59;68.20;98086.00;5047308;28;20234;-65
2022/01/21 09:44:27;;;;;;;4.03;2.70;;;;;;;1.67;69.71;98100.44;5036004;28;20211;-64
2022/01/21 09:46:57;;;;;;;5.43;2.90;;;;;;;2.17;67.95;98108.22;5044767;28;20301;-64
2022/01/21 09:49:27;;;;;;;5.10;3.00;;;;;;;2.67;65.81;98116.78;5055728;28;20234;-63
2022/01/21 09:51:55;;;;;;;7.43;3.03;;;;;;;3.04;64.49;98121.44;5044945;28;20212;-65
2022/01/21 09:54:22;;;;;;;5.87;2.80;;;;;;;3.29;62.29;98120.41;5050916;28;20257;-64
2022/01/21 09:56:49;;;;;;;8.67;3.70;;;;;;;3.82;61.31;98120.78;5044593;28;20232;-64
2022/01/21 09:59:18;;;;;;;6.50;2.97;;;;;;;4.22;59.87;98116.38;5035146;28;20216;-64
2022/01/21 10:01:46;;;;;;;5.43;2.77;;;;;;;4.77;56.83;98125.22;5037660;28;20200;-64
2022/01/21 10:04:14;;;;;;;12.03;3.20;;;;;;;4.59;56.42;98120.84;5056612;28;20207;-64
2022/01/21 10:06:40;;;;;;;10.90;2.90;;;;;;;4.46;57.30;98115.31;5047743;28;20436;-64
2022/01/21 10:09:08;;;;;;;4.20;2.40;;;;;;;4.62;55.81;98115.44;5039095;28;20231;-64
2022/01/21 10:11:34;;;;;;;5.90;2.70;;;;;;;4.58;55.16;98116.50;5039240;28;20207;-65
2022/01/21 10:14:01;;;;;;;7.00;2.70;;;;;;;4.25;57.30;98108.44;5058390;28;20211;-64
2022/01/21 10:16:27;;;;;;;5.27;2.40;;;;;;;4.11;57.56;98103.78;5057156;28;20199;-64
2022/01/21 10:19:01;;;;;;;14.33;3.30;;;;;;;4.63;55.80;98118.00;5071913;28;20207;-64
2022/01/21 10:21:33;;;;;;;6.10;2.80;;;;;;;4.54;56.08;98113.16;5078524;28;20199;-65
2022/01/21 10:24:07;;;;;;;6.07;3.00;;;;;;;4.12;56.58;98109.88;5067210;28;20213;-65
2022/01/21 10:26:34;;;;;;;7.83;2.87;;;;;;;3.95;57.55;98114.09;5062963;28;20202;-65
2022/01/21 10:29:01;;;;;;;3.77;2.30;;;;;;;3.87;57.67;98120.56;5049281;28;20235;-64
2022/01/21 10:31:28;;;;;;;5.90;3.10;;;;;;;4.05;57.40;98130.22;5043698;28;20295;-64
2022/01/21 10:33:56;;;;;;;5.53;2.30;;;;;;;3.99;56.90;98140.97;5044632;28;20638;-64
2022/01/21 10:36:27;;;;;;;5.50;2.57;;;;;;;4.47;58.16;98136.19;5038719;28;20269;-65
2022/01/21 10:38:59;;;;;;;4.70;2.90;;;;;;;5.62;53.38;98129.81;5049621;28;20206;-64
2022/01/21 10:41:30;;;;;;;6.53;2.50;;;;;;;6.72;49.48;98125.81;5055081;28;20219;-64
2022/01/21 10:44:07;;;;;;;5.93;2.27;;;;;;;6.76;48.22;98123.84;5038678;28;20222;-64
2022/01/21 10:46:33;;;;;;;5.73;2.77;;;;;;;6.83;48.37;98119.97;5051918;28;20215;-72
2022/01/21 10:49:02;;;;;;;4.67;2.33;;;;;;;6.11;51.71;98116.84;5048018;28;20548;-65
2022/01/21 10:51:30;;;;;;;4.43;2.43;;;;;;;5.55;50.52;98115.31;5040640;28;20198;-65
2022/01/21 10:53:59;;;;;;;6.07;2.80;;;;;;;4.83;51.99;98120.53;5050172;28;20202;-64
2022/01/21 10:56:29;;;;;;;4.10;2.10;;;;;;;4.39;53.49;98119.13;5037758;28;20207;-70
2022/01/21 10:58:56;;;;;;;6.17;2.90;;;;;;;4.35;53.04;98117.56;5037936;28;20203;-64
2022/01/21 11:01:26;;;;;;;6.70;2.40;;;;;;;4.04;54.42;98112.81;5038048;28;20211;-69
2022/01/21 11:03:58;;;;;;;7.27;2.43;;;;;;;4.21;53.89;98114.72;5044903;28;20646;-69
2022/01/21 11:06:27;;;;;;;4.63;2.60;;;;;;;4.24;54.08;98114.56;5057998;28;20312;-65
2022/01/21 11:09:16;;;;;;;6.67;2.57;;;;;;;4.49;54.06;98123.03;5057591;28;20300;-64
2022/01/21 11:11:42;;;;;;;4.83;2.50;;;;;;;4.26;54.66;98117.97;5043730;28;20204;-64
2022/01/21 11:14:14;;;;;;;6.20;2.50;;;;;;;4.80;52.92;98125.94;5038712;28;20235;-76
2022/01/21 11:16:44;;;;;;;5.83;2.60;;;;;;;5.25;51.39;98114.16;5043539;28;20212;-78
2022/01/21 11:19:12;;;;;;;6.60;2.83;;;;;;;4.98;51.29;98116.34;5059617;28;20531;-78
2022/01/21 11:21:51;;;;;;;5.03;2.33;;;;;;;4.41;53.30;98119.91;5058494;28;20214;-76
2022/01/21 11:24:21;;;;;;;3.90;2.37;;;;;;;3.97;54.59;98121.84;5058477;28;20210;-76
2022/01/21 11:27:09;;;;;;;5.27;2.80;;;;;;;3.74;56.33;98122.84;5045575;28;20242;-76
2022/01/21 11:29:36;;;;;;;5.23;3.07;;;;;;;3.74;56.26;98119.38;5056919;28;20235;-74
2022/01/21 11:32:04;;;;;;;3.80;2.70;;;;;;;4.29;55.38;98118.66;5059248;28;20211;-76
2022/01/21 11:34:31;;;;;;;5.13;2.53;;;;;;;4.17;54.35;98116.63;5056924;28;20211;-76
2022/01/21 11:36:58;;;;;;;6.03;3.10;;;;;;;4.64;54.29;98114.44;5037884;28;20221;-76
2022/01/21 11:39:27;;;;;;;6.10;2.83;;;;;;;4.95;53.50;98109.50;5052827;28;20207;-75
2022/01/21 11:41:56;;;;;;;6.00;2.90;;;;;;;5.14;51.63;98105.97;5057110;28;20199;-75
2022/01/21 11:44:24;;;;;;;5.90;2.70;;;;;;;5.24;53.09;98115.13;5057337;28;20237;-74
2022/01/21 11:49:37;;;;;;;3.93;2.90;;;;;;;5.07;50.59;98104.56;5057094;28;20217;-73
2022/01/21 11:52:12;;;;;;;5.00;2.57;;;;;;;5.46;49.66;98098.22;5046072;28;20211;-68
2022/01/21 11:54:40;;;;;;;5.40;2.43;;;;;;;5.58;46.80;98104.66;5048431;28;20492;-68
2022/01/21 11:57:08;;;;;;;4.17;2.10;;;;;;;5.90;44.51;98097.78;5036865;28;20204;-68
2022/01/21 11:59:43;;;;;;;5.10;2.20;;;;;;;5.99;44.41;98094.69;5036707;28;20218;-68
2022/01/21 12:02:22;;;;;;;3.77;2.07;;;;;;;6.15;43.87;98086.88;5040471;28;20206;-67
2022/01/21 12:04:49;;;;;;;7.17;1.97;;;;;;;6.13;42.73;98089.56;5046428;28;20227;-68
2022/01/21 12:07:57;;;;;;;13.97;2.57;;;;;;;6.22;42.17;98090.88;5040166;28;20589;-68
2022/01/21 12:10:33;;;;;;;18.50;3.53;;;;;;;6.28;43.10;98087.91;5038829;28;20238;-67
2022/01/21 12:13:20;;;;;;;5.30;2.47;;;;;;;6.27;43.90;98084.44;5047610;28;20210;-68
2022/01/21 12:16:17;;;;;;;5.27;2.60;;;;;;;6.16;42.40;98083.31;5057816;28;20218;-68
2022/01/21 12:19:05;;;;;;;10.13;2.53;;;;;;;6.47;43.89;98078.97;5074970;28;20187;-68
2022/01/21 12:21:34;;;;;;;26.43;3.47;;;;;;;6.68;42.82;98084.84;5074342;28;20203;-68
2022/01/21 12:24:01;;;;;;;9.63;2.87;;;;;;;6.65;42.37;98085.00;5058922;28;20234;-67
2022/01/21 12:26:29;;;;;;;9.60;2.90;;;;;;;6.43;41.24;98095.84;5049409;28;20226;-68