Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:00:21;;;;;;;41.53;29.52;;;;;;;3.62;100.00;103123.47;5051090;28;20472;-77
2022/11/12 00:02:46;;;;;;;39.72;28.55;;;;;;;3.58;100.00;103117.28;5053384;28;20380;-77
2022/11/12 00:05:12;;;;;;;41.97;29.73;;;;;;;3.59;100.00;103124.22;5054252;28;20029;-77
2022/11/12 00:07:37;;;;;;;39.47;28.73;;;;;;;3.62;100.00;103134.66;5054197;28;20496;-77
2022/11/12 00:10:04;;;;;;;40.47;29.35;;;;;;;3.54;100.00;103128.31;5034761;28;20107;-77
2022/11/12 00:12:29;;;;;;;38.35;28.33;;;;;;;3.59;100.00;103142.25;5040640;28;20119;-77
2022/11/12 00:14:54;;;;;;;39.85;28.50;;;;;;;3.62;100.00;103144.97;5039540;28;20487;-77
2022/11/12 00:17:20;;;;;;;42.22;28.60;;;;;;;3.58;100.00;103140.50;5050196;28;20100;-77
2022/11/12 00:19:45;;;;;;;37.38;27.92;;;;;;;3.58;100.00;103143.09;5053962;28;20029;-77
2022/11/12 00:22:10;;;;;;;40.90;28.05;;;;;;;3.57;100.00;103140.47;5049979;28;20108;-77
2022/11/12 00:24:35;;;;;;;40.33;29.20;;;;;;;3.54;100.00;103135.19;5042878;28;20040;-77
2022/11/12 00:27:01;;;;;;;38.72;28.55;;;;;;;3.47;100.00;103129.75;5048610;28;20498;-77
2022/11/12 00:29:26;;;;;;;40.58;30.08;;;;;;;3.47;100.00;103141.78;5039310;28;20041;-77
2022/11/12 00:31:51;;;;;;;41.00;30.02;;;;;;;3.43;100.00;103140.75;5049934;28;20388;-77
2022/11/12 00:34:16;;;;;;;38.97;28.38;;;;;;;3.50;100.00;103153.09;5051613;28;20029;-77
2022/11/12 00:36:42;;;;;;;42.15;30.15;;;;;;;3.49;100.00;103148.72;5052677;28;20037;-77
2022/11/12 00:39:07;;;;;;;40.83;29.15;;;;;;;3.48;100.00;103159.88;5050861;28;20047;-77
2022/11/12 00:41:32;;;;;;;39.67;29.95;;;;;;;3.44;100.00;103149.38;5037863;28;20284;-77
2022/11/12 00:43:58;;;;;;;36.60;27.90;;;;;;;3.47;100.00;103154.66;5049563;28;20029;-78
2022/11/12 00:46:23;;;;;;;44.35;30.35;;;;;;;3.43;100.00;103140.75;5046130;28;20053;-77
2022/11/12 00:48:48;;;;;;;42.70;31.27;;;;;;;3.37;100.00;103122.44;5047585;28;20082;-77
2022/11/12 00:51:14;;;;;;;46.97;32.75;;;;;;;3.43;100.00;103132.13;5050973;28;20378;-77
2022/11/12 00:53:39;;;;;;;41.80;30.98;;;;;;;3.42;100.00;103131.25;5046251;28;20025;-77
2022/11/12 00:56:06;;;;;;;45.25;32.50;;;;;;;3.46;100.00;103142.56;5053072;28;20032;-77
2022/11/12 00:58:33;;;;;;;46.22;33.05;;;;;;;3.45;100.00;103144.25;5043551;28;20041;-77
2022/11/12 01:01:05;;;;;;;43.30;32.58;;;;;;;3.46;100.00;103145.16;5045472;28;20020;-77
2022/11/12 01:03:31;;;;;;;45.00;32.20;;;;;;;3.44;100.00;103145.09;5048863;28;20025;-77
2022/11/12 01:06:04;;;;;;;43.25;33.00;;;;;;;3.43;100.00;103150.16;5047437;28;20322;-77
2022/11/12 01:08:30;;;;;;;;;;;;;;;3.41;100.00;103134.66;5048412;28;20112;-77
2022/11/12 01:10:55;;;;;;;44.00;31.77;;;;;;;3.28;100.00;103110.03;5039362;28;20012;-77
2022/11/12 01:13:20;;;;;;;48.75;32.22;;;;;;;3.37;100.00;103132.75;5052875;28;20033;-77
2022/11/12 01:15:45;;;;;;;42.40;30.50;;;;;;;3.36;100.00;103130.97;5041990;28;20029;-77
2022/11/12 01:18:11;;;;;;;40.30;30.98;;;;;;;3.37;100.00;103125.03;5048832;28;20115;-77
2022/11/12 01:20:38;;;;;;;43.80;30.13;;;;;;;3.37;100.00;103130.19;5043770;28;20028;-77
2022/11/12 01:23:04;;;;;;;42.63;30.92;;;;;;;3.36;100.00;103136.13;5053106;28;20457;-77
2022/11/12 01:25:29;;;;;;;40.33;30.60;;;;;;;3.34;100.00;103136.91;5043465;28;20061;-77
2022/11/12 01:27:55;;;;;;;41.78;29.50;;;;;;;3.26;100.00;103123.66;5052272;28;20057;-77
2022/11/12 01:30:20;;;;;;;40.83;29.90;;;;;;;3.18;100.00;103115.63;5047846;28;20037;-77
2022/11/12 01:32:45;;;;;;;38.70;30.15;;;;;;;3.29;100.00;103126.38;5042083;28;20118;-77
2022/11/12 01:35:10;;;;;;;41.40;29.80;;;;;;;3.18;100.00;103115.63;5044954;28;20033;-77
2022/11/12 01:37:36;;;;;;;43.28;30.88;;;;;;;3.27;100.00;103130.59;5034135;28;20025;-77
2022/11/12 01:40:01;;;;;;;42.47;29.75;;;;;;;3.29;100.00;103126.38;5049065;28;20025;-77
2022/11/12 01:42:30;;;;;;;42.60;30.23;;;;;;;3.27;100.00;103133.19;5048910;28;20075;-77
2022/11/12 01:44:55;;;;;;;41.10;29.25;;;;;;;3.30;100.00;103117.81;5052081;28;20512;-77
2022/11/12 01:47:26;;;;;;;41.45;29.40;;;;;;;3.28;100.00;103117.75;5050457;28;20108;-77
2022/11/12 01:49:57;;;;;;;39.80;28.95;;;;;;;3.28;100.00;103122.03;5045188;28;20067;-77
2022/11/12 01:52:29;;;;;;;41.47;28.67;;;;;;;3.20;100.00;103120.81;5042321;28;20086;-77
2022/11/12 01:55:00;;;;;;;41.42;29.33;;;;;;;3.19;100.00;103116.50;5046826;28;20090;-77
2022/11/12 01:57:36;;;;;;;42.22;29.77;;;;;;;3.16;100.00;103124.09;5038462;28;20056;-77
2022/11/12 02:00:06;;;;;;;41.00;28.27;;;;;;;3.17;100.00;103118.09;5051826;28;20075;-77
2022/11/12 02:02:34;;;;;;;39.58;29.08;;;;;;;3.12;100.00;103117.91;5050111;28;20437;-77
2022/11/12 02:05:01;;;;;;;39.05;28.20;;;;;;;3.14;100.00;103129.19;5053016;28;20029;-77
2022/11/12 02:07:29;;;;;;;41.17;28.25;;;;;;;3.07;100.00;103123.69;5052928;28;20032;-77
2022/11/12 02:09:55;;;;;;;37.63;27.65;;;;;;;3.10;100.00;103123.81;5033880;28;20029;-77
2022/11/12 02:15:05;;;;;;;41.40;27.45;;;;;;;3.04;100.00;103116.69;5040727;28;21479;-77
2022/11/12 02:17:31;;;;;;;38.63;27.52;;;;;;;3.03;100.00;103120.09;5051182;28;20017;-77
2022/11/12 02:19:58;;;;;;;36.97;26.98;;;;;;;2.97;100.00;103127.53;5049449;28;20037;-77
2022/11/12 02:22:23;;;;;;;44.58;28.75;;;;;;;2.91;100.00;103120.44;5048356;28;20029;-77
2022/11/12 02:24:48;;;;;;;36.45;26.48;;;;;;;2.91;100.00;103123.03;5041038;28;20083;-77
2022/11/12 02:27:14;;;;;;;40.42;27.88;;;;;;;2.92;100.00;103129.94;5046432;28;20025;-77
2022/11/12 02:29:45;;;;;;;38.78;28.05;;;;;;;2.90;100.00;103131.53;5043615;28;20400;-77
2022/11/12 02:32:11;;;;;;;38.17;27.48;;;;;;;2.85;100.00;103116.72;5036820;28;20033;-77
2022/11/12 02:34:38;;;;;;;38.97;26.77;;;;;;;2.81;100.00;103116.59;5051552;28;20032;-77
2022/11/12 02:37:04;;;;;;;38.80;27.85;;;;;;;2.85;100.00;103127.03;5050092;28;20464;-77
2022/11/12 02:39:29;;;;;;;37.13;26.83;;;;;;;2.81;100.00;103121.72;5057262;28;20159;-77
2022/11/12 02:41:55;;;;;;;36.40;26.42;;;;;;;2.81;100.00;103124.31;5057328;28;20099;-77
2022/11/12 02:44:20;;;;;;;34.83;25.67;;;;;;;2.77;100.00;103114.66;5062700;28;20049;-78
2022/11/12 02:46:45;;;;;;;35.45;26.77;;;;;;;2.73;100.00;103104.16;5061920;28;20039;-77
2022/11/12 02:49:10;;;;;;;35.30;25.42;;;;;;;2.78;100.00;103118.13;5059097;28;20028;-77
2022/11/12 02:51:36;;;;;;;32.55;24.38;;;;;;;2.76;100.00;103102.59;5050261;28;20484;-78
2022/11/12 02:54:01;;;;;;;34.35;25.70;;;;;;;2.74;100.00;103101.63;5051396;28;20036;-77
2022/11/12 02:56:26;;;;;;;33.40;25.08;;;;;;;2.72;100.00;103105.84;5050454;28;20029;-77
2022/11/12 02:58:51;;;;;;;34.40;26.00;;;;;;;2.67;100.00;103094.44;5046346;28;20025;-77
2022/11/12 03:01:17;;;;;;;34.58;25.58;;;;;;;2.71;100.00;103101.50;5051685;28;20035;-77
2022/11/12 03:03:42;;;;;;;35.90;25.00;;;;;;;2.68;100.00;103092.75;5054106;28;20025;-77
2022/11/12 03:06:07;;;;;;;38.08;26.45;;;;;;;2.62;100.00;103087.34;5059133;28;20452;-77
2022/11/12 03:08:33;;;;;;;34.58;24.92;;;;;;;2.67;100.00;103097.03;5062090;28;20083;-77
2022/11/12 03:10:58;;;;;;;34.53;25.65;;;;;;;2.67;100.00;103096.16;5051590;28;20071;-77
2022/11/12 03:13:23;;;;;;;33.00;24.83;;;;;;;2.67;100.00;103098.72;5050802;28;20488;-77
2022/11/12 03:15:48;;;;;;;34.58;24.50;;;;;;;2.65;100.00;103108.06;5051452;28;20040;-77
2022/11/12 03:18:15;;;;;;;34.05;24.20;;;;;;;2.61;100.00;103093.28;5054939;28;20028;-78
2022/11/12 03:20:40;;;;;;;35.63;24.38;;;;;;;2.62;100.00;103105.38;5060031;28;20074;-77
2022/11/12 03:23:08;;;;;;;33.65;24.38;;;;;;;2.60;100.00;103113.03;5055209;28;20380;-77
2022/11/12 03:25:34;;;;;;;34.55;23.85;;;;;;;2.60;100.00;103112.16;5056918;28;20852;-77
2022/11/12 03:28:03;;;;;;;31.60;23.33;;;;;;;2.59;100.00;103119.00;5054136;28;20472;-77
2022/11/12 03:30:32;;;;;;;34.00;24.90;;;;;;;2.57;100.00;103118.03;5051682;28;20040;-77
2022/11/12 03:32:57;;;;;;;33.92;24.27;;;;;;;2.53;100.00;103108.41;5062801;28;20051;-77
2022/11/12 03:35:23;;;;;;;36.75;23.65;;;;;;;2.55;100.00;103110.25;5055504;28;20075;-78
2022/11/12 03:37:49;;;;;;;30.73;24.00;;;;;;;2.50;100.00;103105.69;5060486;28;20028;-77
2022/11/12 03:40:16;;;;;;;35.80;22.70;;;;;;;2.57;100.00;103124.06;5060963;28;20025;-77
2022/11/12 03:42:48;;;;;;;33.45;23.45;;;;;;;2.56;100.00;103122.31;5055898;28;20067;-77
2022/11/12 03:45:14;;;;;;;31.07;22.80;;;;;;;2.54;100.00;103126.50;5066203;28;20424;-77
2022/11/12 03:47:47;;;;;;;33.00;22.77;;;;;;;2.52;100.00;103120.41;5056700;28;20400;-77
2022/11/12 03:50:14;;;;;;;31.40;22.40;;;;;;;2.51;100.00;103123.78;5064512;28;20020;-77
2022/11/12 03:52:48;;;;;;;30.60;22.40;;;;;;;2.48;100.00;103118.47;5066218;28;20524;-77
2022/11/12 03:55:15;;;;;;;30.50;21.77;;;;;;;2.47;100.00;103119.31;5063457;28;20032;-77
2022/11/12 03:57:40;;;;;;;31.63;21.95;;;;;;;2.48;100.00;103112.44;5058768;28;20544;-77
2022/11/12 04:00:07;;;;;;;31.35;21.98;;;;;;;2.46;100.00;103120.13;5062507;28;20108;-77
2022/11/12 04:02:33;;;;;;;31.65;21.58;;;;;;;2.46;100.00;103117.56;5058068;28;20068;-77
2022/11/12 04:10:28;;;;;;;31.95;21.27;;;;;;;2.40;100.00;103106.97;5052381;28;20095;-77
2022/11/12 04:15:37;;;;;;;28.83;19.80;;;;;;;2.37;100.00;103098.22;5053872;28;20063;-77
2022/11/12 04:23:31;;;;;;;29.00;19.25;;;;;;;2.34;100.00;103098.94;5064236;28;20039;-77
2022/11/12 04:30:14;;;;;;;26.88;18.42;;;;;;;2.35;100.00;103095.56;5053446;28;20114;-77
2022/11/12 04:31:26;;;;;;;26.60;18.13;;;;;;;2.37;100.00;103086.22;5058426;28;20094;-77
2022/11/12 04:33:51;;;;;;;27.15;18.17;;;;;;;2.33;100.00;103082.63;5059104;28;20107;-77
2022/11/12 04:36:16;;;;;;;28.58;19.15;;;;;;;2.34;100.00;103088.66;5069156;28;20044;-77
2022/11/12 04:38:42;;;;;;;23.92;17.55;;;;;;;2.31;100.00;103088.50;5072394;28;20115;-77
2022/11/12 04:46:34;;;;;;;27.92;17.70;;;;;;;2.30;100.00;103087.63;5060274;28;20491;-77
2022/11/12 04:49:00;;;;;;;25.90;17.13;;;;;;;2.29;100.00;103100.44;5054038;28;20060;-77
2022/11/12 04:54:09;;;;;;;;;;;;;;;2.27;100.00;103089.19;5050720;28;20557;-77
2022/11/12 04:56:34;;;;;;;22.33;15.43;;;;;;;2.24;100.00;103081.31;5060711;28;19921;-77
2022/11/12 04:58:59;;;;;;;26.92;16.65;;;;;;;2.14;100.00;103058.53;5059355;28;20326;-77
2022/11/12 05:01:25;;;;;;;23.10;16.10;;;;;;;2.20;100.00;103070.00;5052081;28;20045;-77
2022/11/12 05:03:50;;;;;;;23.15;16.27;;;;;;;2.24;100.00;103081.31;5063270;28;20107;-77
2022/11/12 05:08:59;;;;;;;;;;;;;;;2.21;100.00;103076.91;5053252;28;20047;-77
2022/11/12 05:11:24;;;;;;;22.63;15.30;;;;;;;2.21;100.00;103070.88;5053729;28;19917;-77
2022/11/12 05:13:49;;;;;;;26.52;17.45;;;;;;;2.22;100.00;103072.63;5070274;28;20286;-77
2022/11/12 05:16:15;;;;;;;25.02;16.92;;;;;;;2.21;100.00;103078.59;5057485;28;20033;-77
2022/11/12 05:18:40;;;;;;;24.90;16.30;;;;;;;2.16;100.00;103062.06;5054664;28;20105;-77
2022/11/12 05:22:03;;;;;;;23.23;16.08;;;;;;;2.15;100.00;103061.16;5055798;28;20032;-77
2022/11/12 05:23:50;;;;;;;24.98;16.00;;;;;;;2.08;100.00;103053.97;5046637;28;20075;-77
2022/11/12 05:26:16;;;;;;;25.95;16.33;;;;;;;2.13;100.00;103057.66;5063044;28;20107;-77
2022/11/12 05:28:41;;;;;;;22.70;15.80;;;;;;;2.13;100.00;103059.38;5066227;28;20538;-77
2022/11/12 05:31:06;;;;;;;25.35;17.20;;;;;;;2.13;100.00;103059.38;5055317;28;20074;-77
2022/11/12 05:33:31;;;;;;;23.48;16.23;;;;;;;2.09;100.00;103051.50;5053217;28;20039;-77
2022/11/12 05:35:57;;;;;;;25.00;16.20;;;;;;;2.10;100.00;103054.94;5057202;28;20025;-77
2022/11/12 05:38:22;;;;;;;22.55;16.63;;;;;;;2.15;100.00;103060.28;5054001;28;20025;-78
2022/11/12 05:40:47;;;;;;;21.38;15.70;;;;;;;2.10;100.00;103053.25;5051352;28;20025;-77
2022/11/12 05:43:13;;;;;;;24.83;16.48;;;;;;;2.03;100.00;103046.06;5051018;28;20037;-77
2022/11/12 05:45:41;;;;;;;25.27;15.70;;;;;;;2.10;100.00;103063.53;5055259;28;20052;-77
2022/11/12 05:48:06;;;;;;;22.58;16.15;;;;;;;2.03;100.00;103050.34;5060069;28;20024;-77
2022/11/12 05:50:32;;;;;;;27.25;17.40;;;;;;;2.05;100.00;103057.28;5054632;28;20067;-77
2022/11/12 05:52:57;;;;;;;24.73;15.93;;;;;;;2.06;100.00;103060.75;5052683;28;20029;-77
2022/11/12 05:55:22;;;;;;;23.38;16.13;;;;;;;2.04;100.00;103060.69;5049898;28;20035;-77
2022/11/12 05:57:47;;;;;;;21.30;15.90;;;;;;;2.04;100.00;103068.41;5052632;28;20450;-78
2022/11/12 06:00:13;;;;;;;23.85;15.82;;;;;;;2.03;100.00;103061.50;5051735;28;20035;-77
2022/11/12 06:02:38;;;;;;;23.17;16.70;;;;;;;2.00;100.00;103061.34;5057764;28;20468;-77
2022/11/12 06:05:04;;;;;;;22.75;16.05;;;;;;;1.98;100.00;103060.38;5053531;28;20032;-77
2022/11/12 06:07:29;;;;;;;24.95;15.27;;;;;;;1.93;100.00;103050.69;5054631;28;20490;-77
2022/11/12 06:09:54;;;;;;;26.25;16.52;;;;;;;1.97;100.00;103061.22;5053826;28;20104;-77
2022/11/12 06:12:20;;;;;;;26.45;16.17;;;;;;;1.96;100.00;103059.47;5054120;28;20075;-77
2022/11/12 06:14:45;;;;;;;26.38;16.48;;;;;;;1.97;100.00;103062.91;5061252;28;20384;-77
2022/11/12 06:17:10;;;;;;;22.38;14.98;;;;;;;1.94;100.00;103055.91;5059051;28;20020;-77
2022/11/12 06:19:35;;;;;;;26.83;15.95;;;;;;;1.96;100.00;103063.69;5069197;28;20628;-77
2022/11/12 06:22:01;;;;;;;26.45;17.05;;;;;;;1.92;100.00;103060.09;5057052;28;20043;-77
2022/11/12 06:24:27;;;;;;;25.60;17.02;;;;;;;1.94;100.00;103066.22;5064034;28;20028;-77
2022/11/12 06:26:53;;;;;;;25.90;17.70;;;;;;;1.92;100.00;103069.50;5058914;28;20024;-77
2022/11/12 06:29:18;;;;;;;25.80;16.67;;;;;;;1.87;100.00;103074.44;5052861;28;20447;-77
2022/11/12 06:31:43;;;;;;;25.80;16.23;;;;;;;1.81;100.00;103057.03;5049589;28;20025;-77
2022/11/12 06:34:11;;;;;;;23.15;16.10;;;;;;;1.87;100.00;103077.91;5052230;28;20036;-78
2022/11/12 06:36:36;;;;;;;22.83;16.35;;;;;;;1.84;100.00;103072.59;5064536;28;20063;-77
2022/11/12 06:39:02;;;;;;;19.70;15.68;;;;;;;1.84;100.00;103079.44;5066879;28;20467;-77
2022/11/12 06:41:27;;;;;;;22.45;16.05;;;;;;;1.83;100.00;103069.94;5058472;28;20094;-77
2022/11/12 06:43:52;;;;;;;24.10;15.27;;;;;;;1.80;100.00;103067.25;5058176;28;20021;-77
2022/11/12 06:46:18;;;;;;;24.98;16.30;;;;;;;1.81;100.00;103074.16;5056257;28;20564;-77
2022/11/12 06:48:43;;;;;;;28.25;16.33;;;;;;;1.80;100.00;103068.13;5055493;28;20037;-77
2022/11/12 06:51:15;;;;;;;22.55;15.55;;;;;;;1.79;100.00;103081.78;5056250;28;20116;-77
2022/11/12 06:53:40;;;;;;;23.23;14.88;;;;;;;1.80;100.00;103082.69;5072985;28;20021;-77
2022/11/12 06:56:06;;;;;;;25.40;16.17;;;;;;;1.81;100.00;103082.75;5055269;28;20035;-77
2022/11/12 06:58:32;;;;;;;22.05;15.40;;;;;;;1.82;100.00;103079.34;5058775;28;20028;-77
2022/11/12 07:01:03;;;;;;;24.98;16.38;;;;;;;1.82;100.00;103083.63;5054077;28;20483;-77
2022/11/12 07:03:29;;;;;;;26.90;16.70;;;;;;;1.82;100.00;103081.03;5040660;28;20048;-77
2022/11/12 07:05:54;;;;;;;22.83;16.17;;;;;;;1.78;100.00;103069.72;5056141;28;20021;-77
2022/11/12 07:08:19;;;;;;;23.73;16.33;;;;;;;1.89;100.00;103083.09;5062867;28;20032;-77
2022/11/12 07:10:44;;;;;;;30.52;16.10;;;;;;;1.91;100.00;103084.06;5057757;28;20025;-77
2022/11/12 07:13:11;;;;;;;23.58;16.55;;;;;;;1.92;100.00;103085.81;5058682;28;20055;-77
2022/11/12 07:15:36;;;;;;;26.95;16.05;;;;;;;1.95;100.00;103079.94;5061190;28;20024;-77
2022/11/12 07:18:01;;;;;;;23.30;15.52;;;;;;;1.95;100.00;103075.69;5061358;28;20051;-77
2022/11/12 07:20:27;;;;;;;24.83;15.90;;;;;;;1.98;100.00;103083.53;5051659;28;20067;-77
2022/11/12 07:22:52;;;;;;;23.25;16.38;;;;;;;1.99;100.00;103082.72;5050487;28;20051;-77
2022/11/12 07:25:17;;;;;;;26.73;15.82;;;;;;;1.96;100.00;103084.28;5045053;28;20036;-77
2022/11/12 07:27:43;;;;;;;26.70;17.20;;;;;;;2.00;100.00;103076.78;5062391;28;20513;-77
2022/11/12 07:30:09;;;;;;;23.58;15.90;;;;;;;1.94;100.00;103071.34;5055573;28;20495;-77
2022/11/12 07:32:34;;;;;;;23.90;16.15;;;;;;;1.91;100.00;103055.78;5056194;28;20070;-77
2022/11/12 07:34:59;;;;;;;24.80;16.98;;;;;;;2.08;100.00;103083.16;5056131;28;20021;-77
2022/11/12 07:37:25;;;;;;;24.83;16.20;;;;;;;2.11;100.00;103091.03;5071857;28;20024;-77
2022/11/12 07:39:50;;;;;;;24.42;16.85;;;;;;;2.09;100.00;103076.31;5053087;28;20029;-77
2022/11/12 07:42:15;;;;;;;25.98;18.02;;;;;;;2.15;100.00;103081.75;5050892;28;20135;-77
2022/11/12 07:44:40;;;;;;;26.35;17.38;;;;;;;2.22;100.00;103096.69;5056831;28;20037;-77
2022/11/12 07:47:06;;;;;;;25.10;17.05;;;;;;;2.29;100.00;103095.31;5057914;28;20357;-77
2022/11/12 07:49:31;;;;;;;24.48;16.77;;;;;;;2.29;100.00;103093.59;5051372;28;20024;-77
2022/11/12 07:51:56;;;;;;;25.15;17.20;;;;;;;2.34;100.00;103093.81;5052156;28;20017;-77
2022/11/12 07:54:21;;;;;;;24.08;17.38;;;;;;;2.35;100.00;103095.56;5038393;28;20103;-77
2022/11/12 07:56:47;;;;;;;30.67;18.63;;;;;;;2.47;100.00;103101.28;5051572;28;20035;-77
2022/11/12 07:59:12;;;;;;;29.40;18.25;;;;;;;2.47;100.00;103096.13;5051987;28;20017;-77
2022/11/12 08:01:39;;;;;;;27.02;18.35;;;;;;;2.58;100.00;103102.66;5052173;28;20032;-77
2022/11/12 08:04:08;;;;;;;27.73;19.48;;;;;;;2.63;100.00;103112.28;5055712;28;20089;-77
2022/11/12 08:06:34;;;;;;;31.30;20.38;;;;;;;2.71;100.00;103111.81;5058296;28;20450;-77
2022/11/12 08:09:01;;;;;;;33.22;19.15;;;;;;;2.72;100.00;103104.97;5064172;28;20028;-77
2022/11/12 08:11:27;;;;;;;31.63;20.70;;;;;;;2.77;100.00;103111.19;5071398;28;20446;-77
2022/11/12 08:13:53;;;;;;;27.85;18.98;;;;;;;2.77;100.00;103106.06;5063008;28;20025;-77
2022/11/12 08:16:18;;;;;;;34.10;21.73;;;;;;;2.90;100.00;103105.78;5063323;28;20054;-76
2022/11/12 08:18:45;;;;;;;28.60;20.98;;;;;;;2.87;100.00;103092.75;5051270;28;20051;-77
2022/11/12 08:21:12;;;;;;;30.38;18.80;;;;;;;2.95;100.00;103117.19;5054869;28;20040;-77
2022/11/12 08:23:38;;;;;;;37.72;21.25;;;;;;;3.09;100.00;103117.78;5053002;28;20123;-77
2022/11/12 08:26:10;;;;;;;36.30;21.58;;;;;;;3.13;100.00;103111.94;5054273;28;20108;-77
2022/11/12 08:28:36;;;;;;;37.78;21.95;;;;;;;3.21;100.00;103123.47;5061944;28;20378;-77
2022/11/12 08:31:04;;;;;;;33.83;22.67;;;;;;;3.28;100.00;103112.59;5063899;28;20032;-76
2022/11/12 08:33:30;;;;;;;34.60;23.90;;;;;;;3.38;100.00;103118.16;5057311;28;20095;-77
2022/11/12 08:35:56;;;;;;;38.63;24.17;;;;;;;3.39;100.00;103118.22;5055314;28;20465;-77
2022/11/12 08:38:21;;;;;;;39.00;24.05;;;;;;;3.43;100.00;103106.31;5043283;28;20476;-77
2022/11/12 08:40:47;;;;;;;36.30;23.60;;;;;;;3.56;100.00;103118.03;5061912;28;20035;-77
2022/11/12 08:43:12;;;;;;;37.58;23.50;;;;;;;3.62;100.00;103126.91;5073956;28;20036;-77
2022/11/12 08:45:39;;;;;;;38.28;23.52;;;;;;;3.65;100.00;103113.28;5062718;28;20037;-77
2022/11/12 08:48:08;;;;;;;38.50;25.38;;;;;;;3.73;100.00;103111.91;5056820;28;20040;-77
2022/11/12 08:50:34;;;;;;;40.38;25.27;;;;;;;3.83;100.00;103116.63;5053788;28;20491;-76
2022/11/12 08:53:08;;;;;;;38.80;25.70;;;;;;;3.94;100.00;103115.34;5055134;28;20035;-76
2022/11/12 08:55:34;;;;;;;40.22;25.67;;;;;;;4.04;100.00;103118.28;5062700;28;20047;-76
2022/11/12 08:58:03;;;;;;;41.10;26.73;;;;;;;4.19;100.00;103121.50;5052484;28;20021;-76
2022/11/12 09:00:29;;;;;;;43.58;25.50;;;;;;;4.23;100.00;103101.00;5064385;28;20020;-76
2022/11/12 09:02:54;;;;;;;40.97;26.73;;;;;;;4.35;100.00;103105.78;5070598;28;20098;-76
2022/11/12 09:05:20;;;;;;;41.70;26.45;;;;;;;4.53;100.00;103112.44;5060165;28;20518;-76
2022/11/12 09:07:45;;;;;;;40.00;24.83;;;;;;;4.63;100.00;103114.53;5052982;28;20032;-76
2022/11/12 09:10:10;;;;;;;36.47;24.65;;;;;;;4.74;100.00;103105.50;5053557;28;20126;-77
2022/11/12 09:12:36;;;;;;;37.70;25.92;;;;;;;4.87;100.00;103110.28;5051679;28;20067;-76
2022/11/12 09:15:01;;;;;;;38.28;25.23;;;;;;;4.84;100.00;103089.50;5062132;28;20025;-76
2022/11/12 09:17:28;;;;;;;37.33;24.95;;;;;;;5.00;100.00;103106.41;5066367;28;20348;-76
2022/11/12 09:19:53;;;;;;;33.70;24.73;;;;;;;5.11;100.00;103106.81;5071613;28;20111;-76
2022/11/12 09:22:18;;;;;;;35.15;24.85;;;;;;;5.22;100.00;103104.59;5066700;28;20112;-76
2022/11/12 09:24:44;;;;;;;38.53;24.95;;;;;;;5.33;100.00;103118.75;5053485;28;20021;-76
2022/11/12 09:27:09;;;;;;;34.08;24.90;;;;;;;5.43;100.00;103109.63;5058171;28;20036;-76
2022/11/12 09:29:34;;;;;;;34.83;22.70;;;;;;;5.52;100.00;103105.63;5053719;28;20074;-76
2022/11/12 09:31:59;;;;;;;35.03;23.42;;;;;;;5.67;100.00;103107.00;5052456;28;20499;-76
2022/11/12 09:34:25;;;;;;;30.02;22.27;;;;;;;5.67;100.00;103094.94;5073673;28;20071;-76
2022/11/12 09:36:50;;;;;;;33.58;21.85;;;;;;;5.79;100.00;103103.09;5066160;28;20091;-76
2022/11/12 09:39:15;;;;;;;33.17;22.10;;;;;;;5.84;100.00;103114.47;5066536;28;20391;-76
2022/11/12 09:41:41;;;;;;;31.15;21.60;;;;;;;5.91;100.00;103110.34;5073755;28;20033;-76
2022/11/12 09:44:17;;;;;;;32.50;20.58;;;;;;;5.94;100.00;103099.25;5073844;28;20024;-77
2022/11/12 09:46:55;;;;;;;27.60;19.67;;;;;;;6.03;100.00;103102.16;5060076;28;20021;-76
2022/11/12 09:49:28;;;;;;;25.63;20.85;;;;;;;6.14;100.00;103103.34;5061219;28;20456;-76
2022/11/12 09:52:02;;;;;;;27.10;19.25;;;;;;;6.19;100.00;103101.78;5070124;28;20060;-76
2022/11/12 09:54:31;;;;;;;;;;;;;;;6.31;100.00;103104.75;5055262;28;20074;-76
2022/11/12 09:56:57;;;;;;;25.55;19.67;;;;;;;6.41;100.00;103099.84;5062126;28;19916;-76
2022/11/12 09:59:27;;;;;;;22.00;17.38;;;;;;;6.50;100.00;103107.88;5066542;28;20380;-76
2022/11/12 10:02:10;;;;;;;24.65;17.83;;;;;;;6.55;100.00;103107.19;5073450;28;20491;-76
2022/11/12 10:04:45;;;;;;;23.30;16.98;;;;;;;6.62;100.00;103116.03;5071368;28;20025;-76
2022/11/12 10:07:17;;;;;;;20.77;16.75;;;;;;;6.69;100.00;103112.78;5061563;28;20541;-76
2022/11/12 10:09:49;;;;;;;22.55;17.02;;;;;;;6.83;100.00;103105.38;5057531;28;20064;-76
2022/11/12 10:12:31;;;;;;;28.05;18.20;;;;;;;6.94;100.00;103098.78;5061693;28;20028;-76
2022/11/12 10:18:07;;;;;;;20.08;15.75;;;;;;;7.18;100.00;103097.69;5073582;28;20047;-76
2022/11/12 10:20:44;;;;;;;22.08;16.00;;;;;;;7.20;100.00;103086.53;5072203;28;20304;-76
2022/11/12 10:23:28;;;;;;;22.95;15.25;;;;;;;7.33;100.00;103090.31;5072512;28;20028;-76
2022/11/12 10:25:57;;;;;;;21.52;14.60;;;;;;;7.43;100.00;103089.72;5053367;28;20060;-76
2022/11/12 10:28:37;;;;;;;20.17;14.70;;;;;;;7.55;100.00;103088.25;5065928;28;20544;-76
2022/11/12 10:31:12;;;;;;;24.35;14.82;;;;;;;7.64;100.00;103084.16;5053214;28;20108;-76
2022/11/12 10:33:37;;;;;;;22.48;13.70;;;;;;;7.79;100.00;103090.59;5052722;28;20021;-76
2022/11/12 10:36:15;;;;;;;19.77;14.80;;;;;;;7.88;100.00;103090.78;5052061;28;20472;-76
2022/11/12 10:38:43;;;;;;;19.38;14.55;;;;;;;7.97;100.00;103085.81;5054932;28;20071;-76
2022/11/12 10:41:29;;;;;;;20.08;14.02;;;;;;;8.07;100.00;103087.78;5072438;28;20025;-76
2022/11/12 10:43:58;;;;;;;21.27;13.30;;;;;;;8.14;100.00;103081.91;5072721;28;20051;-76
2022/11/12 10:46:37;;;;;;;17.77;12.77;;;;;;;8.17;100.00;103083.66;5072062;28;20115;-76
2022/11/12 10:49:21;;;;;;;16.65;12.23;;;;;;;8.29;100.00;103081.34;5072166;28;20025;-76
2022/11/12 10:51:56;;;;;;;;;;;;;;;8.35;100.00;103084.06;5051088;28;20430;-76
2022/11/12 10:54:36;;;;;;;19.98;11.68;;;;;;;8.46;100.00;103081.72;5055249;28;19912;-77
2022/11/12 10:57:23;;;;;;;13.98;11.38;;;;;;;8.53;100.00;103064.53;5072089;28;20017;-76
2022/11/12 11:00:19;;;;;;;14.93;11.13;;;;;;;8.67;100.00;103063.13;5053723;28;20028;-76
2022/11/12 11:02:52;;;;;;;14.07;10.75;;;;;;;8.79;100.00;103062.44;5056067;28;20801;-76
2022/11/12 11:05:37;;;;;;;15.13;10.75;;;;;;;8.93;100.00;103057.50;5050909;28;20024;-76
2022/11/12 11:08:04;;;;;;;13.05;10.38;;;;;;;9.00;100.00;103055.06;5065555;28;20039;-76
2022/11/12 11:10:31;;;;;;;16.60;11.50;;;;;;;9.08;100.00;103058.66;5035201;28;20075;-76
2022/11/12 11:13:18;;;;;;;16.20;10.65;;;;;;;9.12;100.00;103060.50;5061256;28;20028;-76
2022/11/12 11:16:04;;;;;;;16.35;10.23;;;;;;;9.14;100.00;103037.09;5068770;28;20036;-77
2022/11/12 11:18:32;;;;;;;14.55;10.77;;;;;;;9.35;100.00;103047.88;5049134;28;20519;-77
2022/11/12 11:21:17;;;;;;;13.57;10.25;;;;;;;9.56;100.00;103062.97;5066245;28;20013;-78
2022/11/12 11:23:53;;;;;;;13.65;8.95;;;;;;;9.64;100.00;103064.81;5049030;28;20052;-76
2022/11/12 11:26:25;;;;;;;12.60;9.93;;;;;;;9.59;100.00;103034.38;5055167;28;20208;-76
2022/11/12 11:29:06;;;;;;;13.18;9.20;;;;;;;9.72;100.00;103045.00;5069265;28;20036;-76
2022/11/12 11:31:40;;;;;;;11.70;9.02;;;;;;;9.81;99.55;103047.75;5057813;28;20021;-75
2022/11/12 11:34:18;;;;;;;12.00;8.73;;;;;;;9.91;100.00;103048.72;5053121;28;20032;-75
2022/11/12 11:37:04;;;;;;;14.45;9.63;;;;;;;9.97;100.00;103048.81;5052395;28;20076;-75
2022/11/12 11:39:32;;;;;;;11.00;8.77;;;;;;;10.13;100.00;103045.56;5049275;28;20036;-76
2022/11/12 11:42:15;;;;;;;13.02;8.68;;;;;;;10.22;99.11;103042.22;5057464;28;20025;-75
2022/11/12 11:45:01;;;;;;;14.68;8.80;;;;;;;10.22;100.00;103035.25;5057322;28;20069;-75
2022/11/12 11:47:41;;;;;;;13.10;8.30;;;;;;;10.33;99.99;103027.59;5050093;28;20040;-75