Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/09 00:01:40;;;;;;;6.70;4.55;;;;;;;;;;5074180;28;20033;-50
2023/12/09 00:04:05;;;;;;;7.60;4.55;;;;;;;;;;5074350;28;20047;-48
2023/12/09 00:06:31;;;;;;;8.48;5.28;;;;;;;;;;5071480;28;20478;-47
2023/12/09 00:08:56;;;;;;;6.60;4.45;;;;;;;;;;5085588;28;20042;-48
2023/12/09 00:11:21;;;;;;;7.65;4.70;;;;;;;;;;5069757;28;20028;-48
2023/12/09 00:13:47;;;;;;;5.00;4.00;;;;;;;;;;5073860;28;20128;-47
2023/12/09 00:16:13;;;;;;;6.22;3.70;;;;;;;;;;5074118;28;20029;-46
2023/12/09 00:18:39;;;;;;;4.60;3.67;;;;;;;;;;5074715;28;20044;-46
2023/12/09 00:21:04;;;;;;;5.30;3.92;;;;;;;;;;5086345;28;20827;-48
2023/12/09 00:23:30;;;;;;;6.85;3.88;;;;;;;;;;5078095;28;20099;-50
2023/12/09 00:25:55;;;;;;;5.30;4.05;;;;;;;;;;5070679;28;20143;-45
2023/12/09 00:28:20;;;;;;;7.53;3.83;;;;;;;;;;5074103;28;20090;-46
2023/12/09 00:30:46;;;;;;;6.82;4.38;;;;;;;;;;5077172;28;20066;-45
2023/12/09 00:33:11;;;;;;;8.77;5.13;;;;;;;;;;5076576;28;20071;-47
2023/12/09 00:35:36;;;;;;;6.32;4.05;;;;;;;;;;5074935;28;20402;-46
2023/12/09 00:38:02;;;;;;;6.38;3.72;;;;;;;;;;5073636;28;20047;-45
2023/12/09 00:40:27;;;;;;;5.85;3.60;;;;;;;;;;5077146;28;20027;-49
2023/12/09 00:42:53;;;;;;;4.78;3.83;;;;;;;;;;5075047;28;20021;-47
2023/12/09 00:45:18;;;;;;;4.78;4.22;;;;;;;;;;5074951;28;20047;-46
2023/12/09 00:47:43;;;;;;;6.72;4.57;;;;;;;;;;5073680;28;20022;-45
2023/12/09 00:50:09;;;;;;;4.75;3.33;;;;;;;;;;5075448;28;20036;-48
2023/12/09 00:52:35;;;;;;;7.18;3.75;;;;;;;;;;5075993;28;20219;-46
2023/12/09 00:55:01;;;;;;;5.15;4.18;;;;;;;;;;5073046;28;20036;-45
2023/12/09 00:57:26;;;;;;;5.47;2.70;;;;;;;;;;5075018;28;20048;-46
2023/12/09 00:59:52;;;;;;;4.18;2.72;;;;;;;;;;5073768;28;21006;-45
2023/12/09 01:02:17;;;;;;;6.85;3.40;;;;;;;;;;5074528;28;20085;-49
2023/12/09 01:04:43;;;;;;;6.13;3.00;;;;;;;;;;5074363;28;20041;-48
2023/12/09 01:07:09;;;;;;;3.65;3.22;;;;;;;;;;5070480;28;20029;-50
2023/12/09 01:09:34;;;;;;;3.92;2.88;;;;;;;;;;5074234;28;20426;-46
2023/12/09 01:12:00;;;;;;;4.53;3.53;;;;;;;;;;5068112;28;20024;-46
2023/12/09 01:14:25;;;;;;;5.18;2.97;;;;;;;;;;5074696;28;20037;-46
2023/12/09 01:16:51;;;;;;;3.15;2.40;;;;;;;;;;5073650;28;20024;-45
2023/12/09 01:19:16;;;;;;;3.85;2.95;;;;;;;;;;5074832;28;20086;-49
2023/12/09 01:21:42;;;;;;;5.18;3.05;;;;;;;;;;5074931;28;20036;-45
2023/12/09 01:24:07;;;;;;;4.45;3.58;;;;;;;;;;5075132;28;20025;-46
2023/12/09 01:26:33;;;;;;;4.22;2.72;;;;;;;;;;5089165;28;20112;-47
2023/12/09 01:29:00;;;;;;;6.53;3.13;;;;;;;;;;5073472;28;20047;-47
2023/12/09 01:31:25;;;;;;;6.72;3.10;;;;;;;;;;5073201;28;20033;-47
2023/12/09 01:33:51;;;;;;;2.90;1.85;;;;;;;;;;5075714;28;20115;-48
2023/12/09 01:36:16;;;;;;;4.80;2.17;;;;;;;;;;5074513;28;20103;-48
2023/12/09 01:38:42;;;;;;;4.03;1.90;;;;;;;;;;5072961;28;20037;-51
2023/12/09 01:41:07;;;;;;;4.70;2.47;;;;;;;;;;5075657;28;20027;-48
2023/12/09 01:43:34;;;;;;;2.78;2.40;;;;;;;;;;5080036;28;20039;-46
2023/12/09 01:46:09;;;;;;;5.40;2.92;;;;;;;;;;5077111;28;20107;-49
2023/12/09 01:48:35;;;;;;;4.90;2.70;;;;;;;;;;5073739;28;20033;-48
2023/12/09 01:51:02;;;;;;;4.85;2.40;;;;;;;;;;5063405;28;20478;-44
2023/12/09 01:53:29;;;;;;;5.75;2.47;;;;;;;;;;5074153;28;20052;-47
2023/12/09 01:55:57;;;;;;;6.22;2.65;;;;;;;;;;5074154;28;20028;-48
2023/12/09 01:58:23;;;;;;;7.22;2.55;;;;;;;;;;5072802;28;20088;-49
2023/12/09 02:00:48;;;;;;;4.90;2.00;;;;;;;;;;5073654;28;20025;-47
2023/12/09 02:03:14;;;;;;;7.50;3.03;;;;;;;;;;5065677;28;20051;-52
2023/12/09 02:05:41;;;;;;;3.97;2.88;;;;;;;;;;5073520;28;20031;-48
2023/12/09 02:08:07;;;;;;;5.97;3.33;;;;;;;;;;5071821;28;20036;-48
2023/12/09 02:10:33;;;;;;;5.68;2.88;;;;;;;;;;5074622;28;20017;-46
2023/12/09 02:13:09;;;;;;;3.67;2.47;;;;;;;;;;5077176;28;20040;-47
2023/12/09 02:15:40;;;;;;;5.45;3.13;;;;;;;;;;5079746;28;20031;-47
2023/12/09 02:18:07;;;;;;;3.85;2.78;;;;;;;;;;5079941;28;20089;-46
2023/12/09 02:20:33;;;;;;;4.82;3.47;;;;;;;;;;5075032;28;20051;-48
2023/12/09 02:23:05;;;;;;;7.03;3.85;;;;;;;;;;5078077;28;20033;-49
2023/12/09 02:25:31;;;;;;;7.10;3.78;;;;;;;;;;5069296;28;20036;-45
2023/12/09 02:27:59;;;;;;;4.88;3.13;;;;;;;;;;5077712;28;21322;-45
2023/12/09 02:30:50;;;;;;;7.47;3.42;;;;;;;;;;5077242;28;20028;-45
2023/12/09 02:33:17;;;;;;;5.03;4.10;;;;;;;;;;5076973;28;20037;-48
2023/12/09 02:35:45;;;;;;;9.25;3.53;;;;;;;;;;5072806;28;20497;-45
2023/12/09 02:38:11;;;;;;;5.68;3.17;;;;;;;;;;5077386;28;20043;-47
2023/12/09 02:40:38;;;;;;;4.95;4.20;;;;;;;;;;5081404;28;20474;-45
2023/12/09 02:43:05;;;;;;;4.82;3.25;;;;;;;;;;5077329;28;20036;-47
2023/12/09 02:45:30;;;;;;;4.63;2.63;;;;;;;;;;5075929;28;20111;-47
2023/12/09 02:47:56;;;;;;;5.75;3.10;;;;;;;;;;5076541;28;20056;-45
2023/12/09 02:50:21;;;;;;;6.35;3.10;;;;;;;;;;5061176;28;20044;-49
2023/12/09 02:52:46;;;;;;;4.55;4.13;;;;;;;;;;5075206;28;20041;-45
2023/12/09 02:55:12;;;;;;;4.10;2.80;;;;;;;;;;5077847;28;20063;-46
2023/12/09 02:57:37;;;;;;;5.80;4.15;;;;;;;;;;5076027;28;20029;-47
2023/12/09 03:00:05;;;;;;;79.78;36.38;;;;;;;;;;5077392;28;20033;-45
2023/12/09 03:02:31;;;;;;;41.08;20.58;;;;;;;;;;5077748;28;20386;-47
2023/12/09 03:04:58;;;;;;;45.35;20.08;;;;;;;;;;5075880;28;20048;-48
2023/12/09 03:07:23;;;;;;;37.88;15.50;;;;;;;;;;5076661;28;20036;-46
2023/12/09 03:09:49;;;;;;;35.08;13.65;;;;;;;;;;5083070;28;20035;-47
2023/12/09 03:12:15;;;;;;;24.92;9.90;;;;;;;;;;5085605;28;20089;-45
2023/12/09 03:14:40;;;;;;;8.70;5.78;;;;;;;;;;5076632;28;20036;-44
2023/12/09 03:17:06;;;;;;;8.13;4.68;;;;;;;;;;5090690;28;20036;-45
2023/12/09 03:19:31;;;;;;;4.82;4.43;;;;;;;;;;5075402;28;20032;-45
2023/12/09 03:21:58;;;;;;;6.85;3.40;;;;;;;;;;5075637;28;20036;-45
2023/12/09 03:24:23;;;;;;;4.15;2.65;;;;;;;;;;5076767;28;20071;-47
2023/12/09 03:26:53;;;;;;;5.97;2.95;;;;;;;;;;5083938;28;20056;-45
2023/12/09 03:29:19;;;;;;;4.78;2.75;;;;;;;;;;5076286;28;20371;-46
2023/12/09 03:31:44;;;;;;;3.42;2.50;;;;;;;;;;5084851;28;20039;-46
2023/12/09 03:34:09;;;;;;;6.38;3.15;;;;;;;;;;5076000;28;20043;-49
2023/12/09 03:36:35;;;;;;;3.58;2.63;;;;;;;;;;5073825;28;20161;-48
2023/12/09 03:39:00;;;;;;;6.95;2.30;;;;;;;;;;5073954;28;20032;-48
2023/12/09 03:41:26;;;;;;;3.72;2.38;;;;;;;;;;5094579;28;20055;-45
2023/12/09 03:43:51;;;;;;;7.20;2.42;;;;;;;;;;5074404;28;20036;-49
2023/12/09 03:46:17;;;;;;;3.63;1.90;;;;;;;;;;5076187;28;20036;-46
2023/12/09 03:48:42;;;;;;;6.20;2.47;;;;;;;;;;5074948;28;20445;-45
2023/12/09 03:51:07;;;;;;;3.17;2.03;;;;;;;;;;5075038;28;20074;-46
2023/12/09 03:53:33;;;;;;;3.13;1.52;;;;;;;;;;5075293;28;20051;-46
2023/12/09 03:55:58;;;;;;;5.93;2.45;;;;;;;;;;5076911;28;20039;-46
2023/12/09 03:58:24;;;;;;;4.07;2.28;;;;;;;;;;5073229;28;20044;-44
2023/12/09 04:00:50;;;;;;;4.10;2.10;;;;;;;;;;5083293;28;20039;-46
2023/12/09 04:03:16;;;;;;;4.88;2.05;;;;;;;;;;5078913;28;20044;-46
2023/12/09 04:05:41;;;;;;;9.07;1.98;;;;;;;;;;5074289;28;20049;-47
2023/12/09 04:08:08;;;;;;;3.70;1.95;;;;;;;;;;5072422;28;20393;-44
2023/12/09 04:10:33;;;;;;;3.30;1.63;;;;;;;;;;5084697;28;20035;-47
2023/12/09 04:12:59;;;;;;;7.32;3.83;;;;;;;;;;5069940;28;20037;-46
2023/12/09 04:15:24;;;;;;;6.78;3.67;;;;;;;;;;5076346;28;20073;-45
2023/12/09 04:17:50;;;;;;;9.20;3.75;;;;;;;;;;5073919;28;20679;-47
2023/12/09 04:20:15;;;;;;;10.88;4.72;;;;;;;;;;5075490;28;20033;-44
2023/12/09 04:22:41;;;;;;;23.50;8.80;;;;;;;;;;5077964;28;20026;-45
2023/12/09 04:25:07;;;;;;;78.07;24.83;;;;;;;;;;5075801;28;20467;-47
2023/12/09 04:27:33;;;;;;;54.40;18.15;;;;;;;;;;5074936;28;20485;-48
2023/12/09 04:29:59;;;;;;;41.30;16.52;;;;;;;;;;5075554;28;20162;-48
2023/12/09 04:32:29;;;;;;;36.65;13.50;;;;;;;;;;5075496;28;20048;-49
2023/12/09 04:34:54;;;;;;;36.03;11.48;;;;;;;;;;5071675;28;20083;-46
2023/12/09 04:37:20;;;;;;;21.95;9.32;;;;;;;;;;5076917;28;20424;-44
2023/12/09 04:39:45;;;;;;;27.58;8.27;;;;;;;;;;5074814;28;20489;-50
2023/12/09 04:42:11;;;;;;;18.55;6.78;;;;;;;;;;5075054;28;20035;-48
2023/12/09 04:44:36;;;;;;;13.38;4.50;;;;;;;;;;5072817;28;20064;-45
2023/12/09 04:47:01;;;;;;;9.02;3.67;;;;;;;;;;5074638;28;20028;-46
2023/12/09 04:49:27;;;;;;;7.07;3.85;;;;;;;;;;5074145;28;20086;-45
2023/12/09 04:51:52;;;;;;;8.80;4.22;;;;;;;;;;5073302;28;20064;-44
2023/12/09 04:54:18;;;;;;;9.80;5.25;;;;;;;;;;5073176;28;20048;-44
2023/12/09 04:56:43;;;;;;;7.72;3.95;;;;;;;;;;5073129;28;20020;-46
2023/12/09 04:59:08;;;;;;;9.68;4.65;;;;;;;;;;5089838;28;20494;-45
2023/12/09 05:01:34;;;;;;;7.30;2.67;;;;;;;;;;5081426;28;20433;-45
2023/12/09 05:03:59;;;;;;;6.43;3.95;;;;;;;;;;5075253;28;20514;-47
2023/12/09 05:06:25;;;;;;;11.25;5.07;;;;;;;;;;5074889;28;20032;-44
2023/12/09 05:08:50;;;;;;;7.57;4.82;;;;;;;;;;5072159;28;20094;-45
2023/12/09 05:11:15;;;;;;;6.30;4.15;;;;;;;;;;5071381;28;20116;-45
2023/12/09 05:13:41;;;;;;;6.30;5.18;;;;;;;;;;5083691;28;20126;-48
2023/12/09 05:16:06;;;;;;;13.20;8.52;;;;;;;;;;5074374;28;20021;-45
2023/12/09 05:18:33;;;;;;;9.02;7.45;;;;;;;;;;5069904;28;20036;-46
2023/12/09 05:20:59;;;;;;;6.93;5.18;;;;;;;;;;5072997;28;20036;-45
2023/12/09 05:23:24;;;;;;;6.68;5.63;;;;;;;;;;5074515;28;20039;-48
2023/12/09 05:25:51;;;;;;;6.07;4.88;;;;;;;;;;5083131;28;20031;-44
2023/12/09 05:28:17;;;;;;;5.00;2.58;;;;;;;;;;5076640;28;20043;-45
2023/12/09 05:30:43;;;;;;;4.72;3.50;;;;;;;;;;5073545;28;20378;-44
2023/12/09 05:33:08;;;;;;;5.72;3.55;;;;;;;;;;5073122;28;20036;-46
2023/12/09 05:35:35;;;;;;;6.13;3.28;;;;;;;;;;5074639;28;20119;-46
2023/12/09 05:38:00;;;;;;;5.40;4.03;;;;;;;;;;5074645;28;20039;-47
2023/12/09 05:40:26;;;;;;;4.55;3.45;;;;;;;;;;5074272;28;20021;-45
2023/12/09 05:42:51;;;;;;;4.80;3.42;;;;;;;;;;5077711;28;20039;-48
2023/12/09 05:45:17;;;;;;;4.93;3.42;;;;;;;;;;5074823;28;20033;-46
2023/12/09 05:47:43;;;;;;;4.72;3.42;;;;;;;;;;5073864;28;20028;-49
2023/12/09 05:50:09;;;;;;;4.03;3.28;;;;;;;;;;5084939;28;20032;-47
2023/12/09 05:52:34;;;;;;;6.25;3.45;;;;;;;;;;5077640;28;20167;-48
2023/12/09 05:55:00;;;;;;;7.75;4.35;;;;;;;;;;5076790;28;20087;-46
2023/12/09 05:57:25;;;;;;;7.82;7.05;;;;;;;;;;5077084;28;20041;-51
2023/12/09 05:59:51;;;;;;;6.88;5.15;;;;;;;;;;5076274;28;20643;-49
2023/12/09 06:02:16;;;;;;;8.05;4.75;;;;;;;;;;5082572;28;20070;-47
2023/12/09 06:04:42;;;;;;;6.03;5.45;;;;;;;;;;5078216;28;20039;-47
2023/12/09 06:07:07;;;;;;;5.90;4.55;;;;;;;;;;5081353;28;20038;-49
2023/12/09 06:09:33;;;;;;;5.43;4.82;;;;;;;;;;5077488;28;20045;-47
2023/12/09 06:11:58;;;;;;;6.97;5.32;;;;;;;;;;5085525;28;20032;-50
2023/12/09 06:14:23;;;;;;;7.18;5.93;;;;;;;;;;5082189;28;20375;-45
2023/12/09 06:16:49;;;;;;;6.55;5.18;;;;;;;;;;5078067;28;20024;-47
2023/12/09 06:19:14;;;;;;;7.20;4.93;;;;;;;;;;5075283;28;20528;-45
2023/12/09 06:21:39;;;;;;;8.25;4.95;;;;;;;;;;5077740;28;20078;-49
2023/12/09 06:24:05;;;;;;;7.22;6.10;;;;;;;;;;5077647;28;20044;-47
2023/12/09 06:26:30;;;;;;;8.25;6.80;;;;;;;;;;5078479;28;20028;-46
2023/12/09 06:28:56;;;;;;;12.30;8.30;;;;;;;;;;5073848;28;20059;-47
2023/12/09 06:31:21;;;;;;;12.68;8.43;;;;;;;;;;5075170;28;20074;-50
2023/12/09 06:33:47;;;;;;;11.27;7.47;;;;;;;;;;5094038;28;20076;-46
2023/12/09 06:36:12;;;;;;;10.32;7.70;;;;;;;;;;5077214;28;20059;-45
2023/12/09 06:38:39;;;;;;;9.75;7.82;;;;;;;;;;5078960;28;20032;-46
2023/12/09 06:41:05;;;;;;;8.70;7.88;;;;;;;;;;5078460;28;20024;-46
2023/12/09 06:43:30;;;;;;;8.27;6.07;;;;;;;;;;5077204;28;20051;-45
2023/12/09 06:45:56;;;;;;;8.57;5.60;;;;;;;;;;5078577;28;20050;-44
2023/12/09 06:48:21;;;;;;;12.25;7.15;;;;;;;;;;5082624;28;20040;-46
2023/12/09 06:50:47;;;;;;;9.63;6.63;;;;;;;;;;5083643;28;20533;-44
2023/12/09 06:53:13;;;;;;;9.52;7.43;;;;;;;;;;5077480;28;20036;-44
2023/12/09 06:55:39;;;;;;;10.40;6.35;;;;;;;;;;5077966;28;20032;-47
2023/12/09 06:58:04;;;;;;;11.18;7.20;;;;;;;;;;5084826;28;20032;-45
2023/12/09 07:00:30;;;;;;;9.63;7.63;;;;;;;;;;5078092;28;20458;-47
2023/12/09 07:02:55;;;;;;;10.68;6.78;;;;;;;;;;5073454;28;20021;-45
2023/12/09 07:05:22;;;;;;;9.43;6.63;;;;;;;;;;5079685;28;20028;-45
2023/12/09 07:07:50;;;;;;;7.90;6.22;;;;;;;;;;5077356;28;20033;-47
2023/12/09 07:10:16;;;;;;;9.63;6.43;;;;;;;;;;5077843;28;20032;-47
2023/12/09 07:12:43;;;;;;;12.25;7.68;;;;;;;;;;5075913;28;20062;-46
2023/12/09 07:15:08;;;;;;;13.25;8.32;;;;;;;;;;5068290;28;20081;-45
2023/12/09 07:17:34;;;;;;;12.18;7.47;;;;;;;;;;5075922;28;20024;-45
2023/12/09 07:19:59;;;;;;;14.90;8.35;;;;;;;;;;5090661;28;20040;-47
2023/12/09 07:22:25;;;;;;;24.25;15.82;;;;;;;;;;5077028;28;20028;-47
2023/12/09 07:24:51;;;;;;;28.30;19.08;;;;;;;;;;5082345;28;20767;-47
2023/12/09 07:27:16;;;;;;;19.85;15.55;;;;;;;;;;5075963;28;20390;-45
2023/12/09 07:29:41;;;;;;;33.53;23.77;;;;;;;;;;5076677;28;20116;-45
2023/12/09 07:32:07;;;;;;;34.53;25.10;;;;;;;;;;5072272;28;20033;-47
2023/12/09 07:34:32;;;;;;;46.10;32.35;;;;;;;;;;5091810;28;20045;-45
2023/12/09 07:36:57;;;;;;;19.42;14.93;;;;;;;;;;5075494;28;20033;-44
2023/12/09 07:39:23;;;;;;;21.15;13.50;;;;;;;;;;5074828;28;20037;-44
2023/12/09 07:41:51;;;;;;;16.85;13.48;;;;;;;;;;5087153;28;20363;-47
2023/12/09 07:44:17;;;;;;;14.13;9.13;;;;;;;;;;5077747;28;20059;-47
2023/12/09 07:46:43;;;;;;;14.20;11.32;;;;;;;;;;5074233;28;20048;-46
2023/12/09 07:49:08;;;;;;;14.70;13.18;;;;;;;;;;5074829;28;20567;-49
2023/12/09 07:51:33;;;;;;;16.67;14.88;;;;;;;;;;5071731;28;20048;-46
2023/12/09 07:53:59;;;;;;;18.02;14.18;;;;;;;;;;5079001;28;20098;-45
2023/12/09 07:56:24;;;;;;;21.60;14.43;;;;;;;;;;5077436;28;20032;-49
2023/12/09 07:58:49;;;;;;;18.27;13.02;;;;;;;;;;5072902;28;20123;-46
2023/12/09 08:01:15;;;;;;;17.48;14.38;;;;;;;;;;5079197;28;20089;-45
2023/12/09 08:03:40;;;;;;;16.92;12.90;;;;;;;;;;5079842;28;20124;-44
2023/12/09 08:06:06;;;;;;;19.02;12.85;;;;;;;;;;5075415;28;20029;-48
2023/12/09 08:08:32;;;;;;;17.80;13.75;;;;;;;;;;5071934;28;20040;-44
2023/12/09 08:10:58;;;;;;;20.08;15.15;;;;;;;;;;5073412;28;20031;-47
2023/12/09 08:13:24;;;;;;;16.85;12.18;;;;;;;;;;5071481;28;20437;-50
2023/12/09 08:15:49;;;;;;;13.95;10.70;;;;;;;;;;5071874;28;20024;-45
2023/12/09 08:18:16;;;;;;;14.63;11.30;;;;;;;;;;5067830;28;20686;-48
2023/12/09 08:20:41;;;;;;;15.20;10.15;;;;;;;;;;5069288;28;20035;-47
2023/12/09 08:23:07;;;;;;;12.80;10.43;;;;;;;;;;5065062;28;20032;-47
2023/12/09 08:25:32;;;;;;;17.40;10.90;;;;;;;;;;5074741;28;20108;-50
2023/12/09 08:27:58;;;;;;;13.05;9.68;;;;;;;;;;5069379;28;20055;-46
2023/12/09 08:30:23;;;;;;;13.77;9.95;;;;;;;;;;5070186;28;20394;-45
2023/12/09 08:32:48;;;;;;;12.38;9.38;;;;;;;;;;5070708;28;20036;-49
2023/12/09 08:35:14;;;;;;;14.13;10.80;;;;;;;;;;5067652;28;20082;-46
2023/12/09 08:37:40;;;;;;;14.32;9.98;;;;;;;;;;5066677;28;20028;-46
2023/12/09 08:40:11;;;;;;;12.43;9.05;;;;;;;;;;5066653;28;20028;-46
2023/12/09 08:42:40;;;;;;;9.73;8.73;;;;;;;;;;5068843;28;20036;-46
2023/12/09 08:45:08;;;;;;;9.98;8.00;;;;;;;;;;5067249;28;20118;-46
2023/12/09 08:47:33;;;;;;;10.50;7.53;;;;;;;;;;5064581;28;20028;-44
2023/12/09 08:49:59;;;;;;;8.50;7.63;;;;;;;;;;5070153;28;20453;-46
2023/12/09 08:52:24;;;;;;;10.95;7.93;;;;;;;;;;5072547;28;20053;-45
2023/12/09 08:54:49;;;;;;;9.55;7.30;;;;;;;;;;5065241;28;20047;-46
2023/12/09 08:57:15;;;;;;;7.43;6.30;;;;;;;;;;5074291;28;20024;-45
2023/12/09 08:59:40;;;;;;;8.88;6.65;;;;;;;;;;5068533;28;20112;-45
2023/12/09 09:02:06;;;;;;;7.45;5.47;;;;;;;;;;5072945;28;20034;-46
2023/12/09 09:04:32;;;;;;;9.07;5.60;;;;;;;;;;5061837;28;20033;-46
2023/12/09 09:06:57;;;;;;;8.60;5.43;;;;;;;;;;5065732;28;20433;-45
2023/12/09 09:09:22;;;;;;;7.15;5.72;;;;;;;;;;5086399;28;20119;-48
2023/12/09 09:11:48;;;;;;;8.75;6.47;;;;;;;;;;5073346;28;20457;-44
2023/12/09 09:14:13;;;;;;;7.25;6.43;;;;;;;;;;5070050;28;20064;-48
2023/12/09 09:16:39;;;;;;;6.72;6.03;;;;;;;;;;5074722;28;20085;-46
2023/12/09 09:19:05;;;;;;;8.05;5.93;;;;;;;;;;5068270;28;20029;-50
2023/12/09 09:21:30;;;;;;;7.70;6.03;;;;;;;;;;5072587;28;20024;-45
2023/12/09 09:23:55;;;;;;;9.35;6.50;;;;;;;;;;5069027;28;20036;-46
2023/12/09 09:26:21;;;;;;;9.40;7.35;;;;;;;;;;5072999;28;20492;-45
2023/12/09 09:28:47;;;;;;;9.63;7.53;;;;;;;;;;5074373;28;20448;-44
2023/12/09 09:31:13;;;;;;;9.13;7.53;;;;;;;;;;5071887;28;20103;-45
2023/12/09 09:33:41;;;;;;;8.32;7.50;;;;;;;;;;5074654;28;20033;-45
2023/12/09 09:36:07;;;;;;;9.52;7.97;;;;;;;;;;5076851;28;20500;-47
2023/12/09 09:38:33;;;;;;;12.35;8.23;;;;;;;;;;5073546;28;20102;-47
2023/12/09 09:41:00;;;;;;;13.65;8.48;;;;;;;;;;5077207;28;20030;-46
2023/12/09 09:43:30;;;;;;;11.18;8.18;;;;;;;;;;5080030;28;20121;-45
2023/12/09 09:45:56;;;;;;;11.30;8.38;;;;;;;;;;5071254;28;20115;-52
2023/12/09 09:48:24;;;;;;;9.23;8.32;;;;;;;;;;5069963;28;20040;-47
2023/12/09 09:50:52;;;;;;;8.68;7.80;;;;;;;;;;5071937;28;20033;-47
2023/12/09 09:53:34;;;;;;;9.57;6.88;;;;;;;;;;5075702;28;20071;-46
2023/12/09 09:56:00;;;;;;;9.45;6.97;;;;;;;;;;5073867;28;20452;-46
2023/12/09 09:58:25;;;;;;;7.53;6.72;;;;;;;;;;5073215;28;20037;-47
2023/12/09 10:00:55;;;;;;;8.45;6.05;;;;;;;;;;5073634;28;20108;-46
2023/12/09 10:03:21;;;;;;;7.10;6.40;;;;;;;;;;5074172;28;20044;-46
2023/12/09 10:05:47;;;;;;;6.70;4.95;;;;;;;;;;5069669;28;20089;-48
2023/12/09 10:08:12;;;;;;;6.90;5.25;;;;;;;;;;5075010;28;20094;-50
2023/12/09 10:10:38;;;;;;;7.60;5.43;;;;;;;;;;5075785;28;20036;-49
2023/12/09 10:13:03;;;;;;;6.97;4.63;;;;;;;;;;5090584;28;20165;-46
2023/12/09 10:15:29;;;;;;;6.75;5.88;;;;;;;;;;5077492;28;20039;-46
2023/12/09 10:18:06;;;;;;;5.90;4.70;;;;;;;;;;5072966;28;20048;-48
2023/12/09 10:20:34;;;;;;;7.15;5.05;;;;;;;;;;5074962;28;20104;-46
2023/12/09 10:23:00;;;;;;;5.75;5.15;;;;;;;;;;5075731;28;20036;-45
2023/12/09 10:25:26;;;;;;;8.95;4.85;;;;;;;;;;5069802;28;20029;-46
2023/12/09 10:27:51;;;;;;;6.30;5.53;;;;;;;;;;5076235;28;20085;-45
2023/12/09 10:30:20;;;;;;;10.43;7.43;;;;;;;;;;5084171;28;20024;-47
2023/12/09 10:32:48;;;;;;;9.30;7.60;;;;;;;;;;5066001;28;20028;-47
2023/12/09 10:35:16;;;;;;;10.70;8.70;;;;;;;;;;5076586;28;20048;-46
2023/12/09 10:37:43;;;;;;;9.73;8.73;;;;;;;;;;5075110;28;20549;-46
2023/12/09 10:40:10;;;;;;;9.00;7.53;;;;;;;;;;5069957;28;20017;-46
2023/12/09 10:42:37;;;;;;;9.57;8.57;;;;;;;;;;5075251;28;20036;-48
2023/12/09 10:45:07;;;;;;;9.23;8.32;;;;;;;;;;5074864;28;20049;-49
2023/12/09 10:47:33;;;;;;;10.10;7.60;;;;;;;;;;5067324;28;20175;-47
2023/12/09 10:49:59;;;;;;;12.50;8.50;;;;;;;;;;5065725;28;20127;-47
2023/12/09 10:52:24;;;;;;;11.20;8.43;;;;;;;;;;5067683;28;20574;-48
2023/12/09 10:54:49;;;;;;;23.58;15.88;;;;;;;;;;5075559;28;20048;-43
2023/12/09 10:57:15;;;;;;;16.13;11.80;;;;;;;;;;5077499;28;20409;-46
2023/12/09 10:59:42;;;;;;;12.88;8.95;;;;;;;;;;5057471;28;20047;-46
2023/12/09 11:02:08;;;;;;;10.15;8.02;;;;;;;;;;5075947;28;20052;-44
2023/12/09 11:04:34;;;;;;;9.93;7.45;;;;;;;;;;5076725;28;20044;-44
2023/12/09 11:07:03;;;;;;;9.98;8.23;;;;;;;;;;5073076;28;20027;-46
2023/12/09 11:09:31;;;;;;;10.82;8.48;;;;;;;;;;5062949;28;20041;-44
2023/12/09 11:11:58;;;;;;;10.05;9.00;;;;;;;;;;5085222;28;20035;-46
2023/12/09 11:14:27;;;;;;;9.02;7.32;;;;;;;;;;5070489;28;20047;-46
2023/12/09 11:16:53;;;;;;;12.02;9.93;;;;;;;;;;5072667;28;20035;-48
2023/12/09 11:19:22;;;;;;;11.27;8.20;;;;;;;;;;5075984;28;20589;-43
2023/12/09 11:21:48;;;;;;;9.00;7.70;;;;;;;;;;5077191;28;20024;-44
2023/12/09 11:24:14;;;;;;;11.75;8.18;;;;;;;;;;5071614;28;20043;-44
2023/12/09 11:26:45;;;;;;;9.07;7.97;;;;;;;;;;5063559;28;20528;-44
2023/12/09 11:29:14;;;;;;;12.82;8.20;;;;;;;;;;5070919;28;20031;-46
2023/12/09 11:31:48;;;;;;;14.20;10.15;;;;;;;;;;5075187;28;20024;-44
2023/12/09 11:34:19;;;;;;;11.00;8.73;;;;;;;;;;5062996;28;20049;-46
2023/12/09 11:36:51;;;;;;;12.55;9.40;;;;;;;;;;5076554;28;20082;-47
2023/12/09 11:39:19;;;;;;;12.65;9.25;;;;;;;;;;5072034;28;20032;-46
2023/12/09 11:41:46;;;;;;;15.80;11.85;;;;;;;;;;5066804;28;20032;-44
2023/12/09 11:44:11;;;;;;;18.00;10.85;;;;;;;;;;5072335;28;20043;-48
2023/12/09 11:46:38;;;;;;;15.85;11.70;;;;;;;;;;5070331;28;20029;-44
2023/12/09 11:49:05;;;;;;;17.67;13.65;;;;;;;;;;5069191;28;20028;-45
2023/12/09 11:51:31;;;;;;;12.48;10.13;;;;;;;;;;5075426;28;20040;-45
2023/12/09 11:54:01;;;;;;;13.30;10.82;;;;;;;;;;5071026;28;20791;-45
2023/12/09 11:56:27;;;;;;;13.88;10.75;;;;;;;;;;5072778;28;20020;-46
2023/12/09 11:58:53;;;;;;;14.63;11.70;;;;;;;;;;5070756;28;20075;-47
2023/12/09 12:01:19;;;;;;;12.88;11.52;;;;;;;;;;5071089;28;20028;-47
2023/12/09 12:03:49;;;;;;;13.50;11.07;;;;;;;;;;5070329;28;20041;-45
2023/12/09 12:06:16;;;;;;;18.67;14.50;;;;;;;;;;5072480;28;20036;-45
2023/12/09 12:08:42;;;;;;;16.20;13.15;;;;;;;;;;5066018;28;20111;-45
2023/12/09 12:11:08;;;;;;;16.35;11.80;;;;;;;;;;5071564;28;20050;-46
2023/12/09 12:13:34;;;;;;;18.63;14.15;;;;;;;;;;5064637;28;20041;-45
2023/12/09 12:15:59;;;;;;;19.58;14.00;;;;;;;;;;5069159;28;20025;-48
2023/12/09 12:18:27;;;;;;;18.13;13.68;;;;;;;;;;5066752;28;20036;-47
2023/12/09 12:20:52;;;;;;;14.40;12.45;;;;;;;;;;5073248;28;20036;-49
2023/12/09 12:23:17;;;;;;;14.18;11.32;;;;;;;;;;5075575;28;20101;-48
2023/12/09 12:25:43;;;;;;;18.45;12.15;;;;;;;;;;5071427;28;20028;-44
2023/12/09 12:28:08;;;;;;;15.27;12.80;;;;;;;;;;5068057;28;20450;-46
2023/12/09 12:30:35;;;;;;;18.88;15.38;;;;;;;;;;5074113;28;20048;-49
2023/12/09 12:33:00;;;;;;;15.98;14.25;;;;;;;;;;5066012;28;20040;-44
2023/12/09 12:35:26;;;;;;;21.65;15.93;;;;;;;;;;5067732;28;20406;-46
2023/12/09 12:37:51;;;;;;;19.38;14.05;;;;;;;;;;5073126;28;20382;-48
2023/12/09 12:40:18;;;;;;;20.48;14.70;;;;;;;;;;5068648;28;20032;-46
2023/12/09 12:42:44;;;;;;;17.63;14.38;;;;;;;;;;5069509;28;20024;-46
2023/12/09 12:45:20;;;;;;;19.25;13.75;;;;;;;;;;5068165;28;20082;-44
2023/12/09 12:47:46;;;;;;;16.60;13.48;;;;;;;;;;5067625;28;21958;-46
2023/12/09 12:50:11;;;;;;;20.73;14.00;;;;;;;;;;5071421;28;20040;-48
2023/12/09 12:52:38;;;;;;;19.45;15.32;;;;;;;;;;5067507;28;20051;-44
2023/12/09 12:55:04;;;;;;;17.02;12.02;;;;;;;;;;5070501;28;20402;-48
2023/12/09 12:57:30;;;;;;;15.32;12.52;;;;;;;;;;5086824;28;20036;-48
2023/12/09 12:59:56;;;;;;;15.10;12.25;;;;;;;;;;5064472;28;20389;-46
2023/12/09 13:02:22;;;;;;;10.43;9.27;;;;;;;;;;5067869;28;20134;-45
2023/12/09 13:04:48;;;;;;;10.20;9.10;;;;;;;;;;5065048;28;20048;-50
2023/12/09 13:07:13;;;;;;;8.35;7.32;;;;;;;;;;5084682;28;20037;-46
2023/12/09 13:09:39;;;;;;;11.07;7.57;;;;;;;;;;5073057;28;20051;-48
2023/12/09 13:12:05;;;;;;;8.27;6.50;;;;;;;;;;5073759;28;20024;-47
2023/12/09 13:14:30;;;;;;;8.10;6.65;;;;;;;;;;5065442;28;20201;-45
2023/12/09 13:16:56;;;;;;;11.90;8.60;;;;;;;;;;5086719;28;20074;-45
2023/12/09 13:19:22;;;;;;;8.85;7.55;;;;;;;;;;5072550;28;20040;-48
2023/12/09 13:21:47;;;;;;;9.63;8.50;;;;;;;;;;5073300;28;20020;-44
2023/12/09 13:24:13;;;;;;;11.63;9.23;;;;;;;;;;5074313;28;20041;-46
2023/12/09 13:26:38;;;;;;;11.20;8.38;;;;;;;;;;5071779;28;20025;-45
2023/12/09 13:29:04;;;;;;;10.75;7.78;;;;;;;;;;5072735;28;20048;-45
2023/12/09 13:31:29;;;;;;;9.77;7.95;;;;;;;;;;5076768;28;20027;-48
2023/12/09 13:33:54;;;;;;;9.40;8.00;;;;;;;;;;5071066;28;20036;-46
2023/12/09 13:36:20;;;;;;;13.25;9.50;;;;;;;;;;5073475;28;20063;-46
2023/12/09 13:38:45;;;;;;;12.25;10.18;;;;;;;;;;5072915;28;20051;-44
2023/12/09 13:41:11;;;;;;;14.88;10.27;;;;;;;;;;5085587;28;20067;-46
2023/12/09 13:43:36;;;;;;;12.57;10.27;;;;;;;;;;5070711;28;20063;-51
2023/12/09 13:46:01;;;;;;;14.45;8.55;;;;;;;;;;5085278;28;20048;-45
2023/12/09 13:48:27;;;;;;;10.82;9.23;;;;;;;;;;5073058;28;20566;-45
2023/12/09 13:50:53;;;;;;;12.82;8.73;;;;;;;;;;5069223;28;20016;-45
2023/12/09 13:53:18;;;;;;;12.38;9.20;;;;;;;;;;5070960;28;20098;-44
2023/12/09 13:55:43;;;;;;;10.68;7.90;;;;;;;;;;5069304;28;20032;-47
2023/12/09 13:58:09;;;;;;;10.10;8.07;;;;;;;;;;5067196;28;20638;-46
2023/12/09 14:00:34;;;;;;;9.90;7.95;;;;;;;;;;5071079;28;20120;-47
2023/12/09 14:03:00;;;;;;;10.50;7.30;;;;;;;;;;5076514;28;20553;-45
2023/12/09 14:05:25;;;;;;;13.18;8.50;;;;;;;;;;5073102;28;20040;-48
2023/12/09 14:07:51;;;;;;;11.57;9.20;;;;;;;;;;5068241;28;20124;-45
2023/12/09 14:10:17;;;;;;;12.50;9.95;;;;;;;;;;5081860;28;20032;-46
2023/12/09 14:12:43;;;;;;;10.77;7.22;;;;;;;;;;5065039;28;20044;-47
2023/12/09 14:15:11;;;;;;;11.20;7.88;;;;;;;;;;5078073;28;20032;-48
2023/12/09 14:17:39;;;;;;;12.00;7.63;;;;;;;;;;5070249;28;20028;-46
2023/12/09 14:20:06;;;;;;;12.38;9.10;;;;;;;;;;5077926;28;20466;-49
2023/12/09 14:22:31;;;;;;;10.55;8.63;;;;;;;;;;5075685;28;20019;-48
2023/12/09 14:24:57;;;;;;;11.43;8.05;;;;;;;;;;5072033;28;20044;-48
2023/12/09 14:27:22;;;;;;;13.10;8.32;;;;;;;;;;5089885;28;20020;-47
2023/12/09 14:29:48;;;;;;;10.65;8.30;;;;;;;;;;5078310;28;20043;-48