Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:02:14;;;;;;;;;2.33;2.00;;;;;17.47;68.59;100217.31;5065524;28;45763;-79
2022/05/24 00:04:39;;;;;;;;;1.00;1.00;;;;;17.44;68.02;100222.09;5063871;28;45926;-78
2022/05/24 00:07:04;;;;;;;;;1.33;1.33;;;;;17.36;68.08;100220.03;5066397;28;51296;-78
2022/05/24 00:09:30;;;;;;;;;1.00;1.00;;;;;17.26;68.06;100205.59;5064281;28;45473;-78
2022/05/24 00:11:55;;;;;;;;;2.00;1.00;;;;;17.16;68.28;100191.13;5071896;28;45333;-78
2022/05/24 00:15:19;;;;;;;;;2.00;2.00;;;;;17.21;67.76;100214.03;5063907;27;45519;-78
2022/05/24 00:17:07;;;;;;;;;3.00;3.00;;;;;17.25;67.31;100228.94;5065920;28;45435;-79
2022/05/24 00:19:33;;;;;;;;;4.00;1.00;;;;;17.15;66.83;100241.44;5063162;28;45746;-79
2022/05/24 00:21:58;;;;;;;;;1.00;1.00;;;;;17.09;67.30;100253.56;5067334;27;45434;-79
2022/05/24 00:24:24;;;;;;;;;1.00;1.00;;;;;17.02;67.18;100254.16;5064570;28;46098;-80
2022/05/24 00:26:49;;;;;;;;;0.00;0.00;;;;;17.05;66.96;100272.78;5062217;28;45777;-79
2022/05/24 00:29:14;;;;;;;;;1.00;1.00;;;;;16.79;67.07;100237.13;5070263;27;45423;-79
2022/05/24 00:31:40;;;;;;;;;1.00;1.00;;;;;16.99;66.66;100273.25;5062911;28;45467;-79
2022/05/24 00:34:05;;;;;;;;;2.00;1.00;;;;;16.80;66.57;100241.53;5069195;28;45404;-78
2022/05/24 00:36:30;;;;;;;;;2.00;1.00;;;;;16.83;66.30;100247.53;5063648;28;45471;-78
2022/05/24 00:38:56;;;;;;;;;1.00;1.00;;;;;16.86;66.18;100257.22;5069732;27;45901;-78
2022/05/24 00:41:26;;;;;;;;;2.00;0.67;;;;;16.82;66.65;100253.03;5064398;28;45796;-78
2022/05/24 00:44:00;;;;;;;;;1.00;1.00;;;;;16.80;66.30;100247.75;5064254;28;46114;-78
2022/05/24 00:46:35;;;;;;;;;1.00;1.00;;;;;16.60;66.36;100217.00;5064386;27;45798;-78
2022/05/24 00:49:07;;;;;;;;;1.67;1.00;;;;;16.73;66.48;100222.28;5066692;28;45429;-78
2022/05/24 00:51:54;;;;;;;;;2.67;1.33;;;;;16.78;66.15;100248.84;5065467;27;45487;-78
2022/05/24 00:54:19;;;;;;;;;1.00;1.00;;;;;16.75;65.41;100246.38;5072711;27;46063;-78
2022/05/24 00:57:08;;;;;;;;;1.33;1.33;;;;;16.75;66.11;100246.38;5070641;27;45557;-78
2022/05/24 00:59:42;;;;;;;;;2.33;1.00;;;;;16.63;66.25;100238.28;5061880;28;45470;-78
2022/05/24 01:02:07;;;;;;;;;1.00;1.00;;;;;16.69;66.46;100250.38;5070751;28;45428;-78
2022/05/24 01:04:33;;;;;;;;;1.00;1.00;;;;;16.68;66.36;100237.94;5071393;28;46468;-78
2022/05/24 01:06:58;;;;;;;;;1.67;1.67;;;;;16.60;65.86;100224.19;5068127;27;45447;-78
2022/05/24 01:09:44;;;;;;;;;1.00;1.00;;;;;16.48;66.06;100212.53;5065738;28;45512;-78
2022/05/24 01:12:25;;;;;;;;;1.67;1.00;;;;;16.53;66.00;100228.34;5062969;28;45463;-79
2022/05/24 01:14:53;;;;;;;;;1.00;1.00;;;;;16.64;65.72;100245.38;5063293;28;48594;-78
2022/05/24 01:17:18;;;;;;;;;1.00;1.00;;;;;16.64;65.98;100249.91;5067404;27;45457;-78
2022/05/24 01:19:47;;;;;;;;;1.00;1.00;;;;;16.66;66.05;100254.19;5063477;27;45429;-78
2022/05/24 01:22:45;;;;;;;;;0.00;0.00;;;;;16.60;65.65;100251.97;5067009;28;45604;-78
2022/05/24 01:25:32;;;;;;;;;1.00;1.00;;;;;16.63;65.56;100253.56;5069302;28;46162;-78
2022/05/24 01:28:00;;;;;;;;;0.33;0.33;;;;;16.50;65.62;100237.50;5076048;28;45440;-78
2022/05/24 01:30:25;;;;;;;;;0.00;0.00;;;;;16.61;65.29;100251.00;5078317;27;45888;-78
2022/05/24 01:38:22;;;;;;;;;1.33;1.33;;;;;16.62;65.11;100257.22;5066269;28;45502;-78
2022/05/24 01:40:49;;;;;;;;;1.00;1.00;;;;;16.51;64.73;100239.22;5063673;27;45463;-78
2022/05/24 01:43:16;;;;;;;;;0.00;0.00;;;;;16.59;64.91;100257.47;5075298;28;45814;-78
2022/05/24 01:46:03;;;;;;;;;2.00;0.00;;;;;16.57;65.12;100264.78;5064195;28;45468;-78
2022/05/24 01:48:38;;;;;;;;;0.00;0.00;;;;;16.57;64.88;100270.19;5068265;28;45499;-78
2022/05/24 01:51:05;;;;;;;;;2.00;2.00;;;;;16.55;64.85;100264.94;5066814;28;45606;-78
2022/05/24 01:53:37;;;;;;;;;0.00;0.00;;;;;16.54;64.43;100270.41;5071307;27;45368;-77
2022/05/24 01:56:06;;;;;;;;;1.00;1.00;;;;;16.51;64.54;100268.81;5064945;28;46735;-78
2022/05/24 01:58:35;;;;;;;;;2.00;1.00;;;;;16.50;64.51;100279.69;5071960;28;45571;-78
2022/05/24 02:01:39;;;;;;;;;0.33;0.33;;;;;16.41;64.42;100265.97;5064717;28;45531;-78
2022/05/24 02:04:05;;;;;;;;;0.00;0.00;;;;;16.35;64.19;100252.13;5069494;28;45617;-78
2022/05/24 02:06:32;;;;;;;;;1.00;0.00;;;;;16.40;64.82;100275.00;5063106;28;45847;-78
2022/05/24 02:08:57;;;;;;;;;1.00;1.00;;;;;16.32;65.16;100266.69;5064019;28;45430;-78
2022/05/24 02:11:26;;;;;;;;;0.00;0.00;;;;;16.34;65.78;100271.91;5072079;28;45546;-78
2022/05/24 02:14:09;;;;;;;;;0.33;0.00;;;;;16.31;66.28;100269.47;5070724;27;45475;-78
2022/05/24 02:16:41;;;;;;;;;0.67;0.67;;;;;16.22;67.00;100250.38;5065684;28;46580;-78
2022/05/24 02:19:08;;;;;;;;;0.00;0.00;;;;;16.30;66.38;100265.94;5066056;28;45487;-78
2022/05/24 02:21:37;;;;;;;;;1.00;1.00;;;;;16.17;66.21;100263.28;5071410;28;45542;-78
2022/05/24 02:24:15;;;;;;;;;0.67;0.67;;;;;16.19;66.50;100263.19;5086078;27;45502;-78
2022/05/24 02:26:40;;;;;;;;;1.00;1.00;;;;;16.06;66.14;100239.06;5071093;27;45632;-78
2022/05/24 02:29:09;;;;;;;;;1.33;0.00;;;;;16.21;66.13;100272.84;5071019;27;45671;-78
2022/05/24 02:31:35;;;;;;;;;1.00;1.00;;;;;16.21;66.26;100269.31;5066990;28;45506;-78
2022/05/24 02:34:00;;;;;;;;;0.67;0.00;;;;;16.18;66.47;100274.94;5066612;28;45443;-78
2022/05/24 02:36:26;;;;;;;;;0.00;0.00;;;;;16.16;65.88;100283.09;5063749;28;45573;-79
2022/05/24 02:38:51;;;;;;;;;1.00;1.00;;;;;16.04;66.25;100270.56;5066425;28;45617;-78
2022/05/24 02:41:29;;;;;;;;;0.00;0.00;;;;;16.07;66.13;100275.72;5070968;27;45669;-78
2022/05/24 02:44:03;;;;;;;;;2.00;0.00;;;;;15.98;66.09;100269.19;5066421;28;45447;-78
2022/05/24 02:46:31;;;;;;;;;1.67;0.00;;;;;15.98;66.48;100274.56;5066774;28;45382;-78
2022/05/24 02:48:57;;;;;;;;;1.00;1.00;;;;;15.89;66.47;100264.47;5065318;27;45501;-78
2022/05/24 02:51:23;;;;;;;;;0.00;0.00;;;;;15.92;66.18;100285.78;5067582;27;45611;-78
2022/05/24 02:53:49;;;;;;;;;0.00;0.00;;;;;15.78;66.36;100267.97;5065037;28;46412;-78
2022/05/24 02:56:15;;;;;;;;;1.00;1.00;;;;;15.76;66.45;100263.69;5061565;28;46271;-78
2022/05/24 02:58:42;;;;;;;;;0.67;0.00;;;;;15.76;66.32;100286.03;5070884;27;45628;-78
2022/05/24 03:01:20;;;;;;;;;0.00;0.00;;;;;15.72;65.95;100284.53;5074495;28;45286;-78
2022/05/24 03:03:47;;;;;;;;;2.33;1.00;;;;;15.70;66.42;100289.16;5067064;27;45522;-78
2022/05/24 03:06:13;;;;;;;;;0.00;0.00;;;;;15.72;67.45;100292.59;5059841;28;45531;-78
2022/05/24 03:11:23;;;;;;;;;1.00;1.00;;;;;15.78;66.69;100305.59;5060954;28;45381;-78
2022/05/24 03:16:32;;;;;;;;;0.00;0.00;;;;;15.76;66.94;100296.78;5069471;27;45454;-78
2022/05/24 03:18:57;;;;;;;;;1.00;1.00;;;;;15.69;67.50;100283.88;5066215;28;45470;-78
2022/05/24 03:21:23;;;;;;;;;2.00;2.00;;;;;15.85;67.14;100311.38;5065868;28;45423;-78
2022/05/24 03:23:48;;;;;;;;;0.67;0.00;;;;;15.83;66.26;100310.63;5064964;28;45507;-78
2022/05/24 03:26:14;;;;;;;;;0.00;0.00;;;;;15.67;66.97;100293.88;5065074;28;45680;-78
2022/05/24 03:28:41;;;;;;;;;0.67;0.67;;;;;15.72;66.83;100313.22;5068408;27;45483;-78
2022/05/24 03:31:08;;;;;;;;;1.00;1.00;;;;;15.78;66.59;100327.09;5068681;27;45446;-78
2022/05/24 03:33:34;;;;;;;;;0.67;0.67;;;;;15.76;66.89;100323.66;5068360;28;45416;-78
2022/05/24 03:35:59;;;;;;;;;1.00;1.00;;;;;15.65;65.96;100310.09;5069674;27;45490;-78
2022/05/24 03:38:24;;;;;;;;;0.00;0.00;;;;;15.61;66.26;100306.75;5069506;28;46087;-78
2022/05/24 03:40:50;;;;;;;;;0.00;0.00;;;;;15.69;66.45;100333.09;5068642;28;45587;-78
2022/05/24 03:43:15;;;;;;;;;1.00;1.00;;;;;15.60;66.06;100317.63;5059902;27;45514;-78
2022/05/24 03:45:42;;;;;;;;;0.00;0.00;;;;;15.67;66.30;100339.53;5066674;28;46108;-78
2022/05/24 03:48:08;;;;;;;;;0.33;0.33;;;;;15.50;66.43;100324.59;5064239;27;45535;-78
2022/05/24 03:50:33;;;;;;;;;0.00;0.00;;;;;15.63;66.54;100347.81;5068412;28;45868;-78
2022/05/24 03:52:58;;;;;;;;;0.00;0.00;;;;;15.49;66.21;100330.97;5074908;27;45453;-78
2022/05/24 03:55:24;;;;;;;;;2.00;1.00;;;;;15.43;65.99;100326.91;5069944;28;45640;-78
2022/05/24 03:58:02;;;;;;;;;0.00;0.00;;;;;15.59;66.15;100354.38;5064827;28;45553;-78
2022/05/24 04:00:33;;;;;;;;;2.00;1.00;;;;;15.47;66.19;100347.16;5064022;28;45411;-78
2022/05/24 04:02:59;;;;;;;;;0.33;0.00;;;;;15.56;66.42;100359.09;5067877;28;46148;-78
2022/05/24 04:05:26;;;;;;;;;1.67;1.67;;;;;15.46;66.26;100340.09;5063947;28;45534;-79
2022/05/24 04:07:52;;;;;;;;;1.00;0.00;;;;;15.48;65.91;100353.44;5072293;28;45444;-80
2022/05/24 04:10:19;;;;;;;;;0.00;0.00;;;;;15.53;66.00;100362.88;5066117;27;45543;-80
2022/05/24 04:12:45;;;;;;;;;0.00;0.00;;;;;15.53;65.78;100367.38;5068343;28;45720;-80
2022/05/24 04:15:10;;;;;;;;;0.00;0.00;;;;;15.33;65.67;100341.91;5066228;27;46715;-80
2022/05/24 04:17:36;;;;;;;;;2.33;0.00;;;;;15.41;66.23;100363.75;5071432;28;45610;-80
2022/05/24 04:20:03;;;;;;;;;0.00;0.00;;;;;15.41;65.95;100363.75;5063057;28;45479;-81
2022/05/24 04:22:28;;;;;;;;;0.00;0.00;;;;;15.34;65.61;100355.25;5061265;28;45873;-80
2022/05/24 04:24:53;;;;;;;;;1.00;1.00;;;;;15.32;65.77;100354.50;5066787;28;45474;-80
2022/05/24 04:27:19;;;;;;;;;0.67;0.67;;;;;15.37;65.38;100370.28;5069861;27;47055;-80
2022/05/24 04:29:44;;;;;;;;;2.00;1.00;;;;;15.30;65.70;100371.69;5067725;28;45372;-80
2022/05/24 04:32:10;;;;;;;;;0.00;0.00;;;;;15.31;65.63;100370.69;5067150;28;45568;-80
2022/05/24 04:34:37;;;;;;;;;0.00;0.00;;;;;15.24;65.39;100370.28;5065194;27;46509;-80
2022/05/24 04:37:07;;;;;;;;;1.00;0.00;;;;;15.34;65.40;100394.69;5066694;28;45443;-80
2022/05/24 04:39:32;;;;;;;;;0.00;0.00;;;;;15.19;65.24;100364.34;5061530;28;45524;-80
2022/05/24 04:44:42;;;;;;;;;0.67;0.00;;;;;15.30;65.03;100388.63;5074674;28;45707;-80
2022/05/24 04:47:07;;;;;;;;;0.00;0.00;;;;;15.17;64.79;100380.59;5074616;28;45337;-80
2022/05/24 04:49:33;;;;;;;;;0.00;0.00;;;;;15.20;64.64;100387.56;5060824;28;45372;-80
2022/05/24 04:51:59;;;;;;;;;2.00;0.00;;;;;15.26;64.80;100402.38;5066330;28;45325;-80
2022/05/24 04:54:24;;;;;;;;;0.00;0.00;;;;;15.31;64.99;100419.91;5059157;27;45775;-80
2022/05/24 04:56:50;;;;;;;;;0.00;0.00;;;;;15.24;64.24;100407.88;5066365;28;45434;-80
2022/05/24 04:59:16;;;;;;;;;0.00;0.00;;;;;15.32;64.75;100420.78;5070967;27;45321;-80
2022/05/24 05:01:43;;;;;;;;;0.00;0.00;;;;;15.32;64.45;100428.81;5063592;28;45612;-80
2022/05/24 05:04:12;;;;;;;;;0.00;0.00;;;;;15.23;64.49;100421.41;5067399;28;46726;-80
2022/05/24 05:13:07;;;;;;;;;0.33;0.33;;;;;15.35;64.37;100442.03;5068680;28;45353;-78
2022/05/24 05:15:34;;;;;;;;;0.00;0.00;;;;;15.28;64.02;100433.53;5062330;28;45650;-78
2022/05/24 05:18:09;;;;;;;;;0.00;0.00;;;;;15.38;64.19;100450.75;5065175;27;45476;-78
2022/05/24 05:20:39;;;;;;;;;1.00;1.00;;;;;15.40;64.18;100446.13;5068322;28;45391;-78
2022/05/24 05:23:06;;;;;;;;;1.00;0.00;;;;;15.31;64.31;100427.97;5069973;28;45334;-78
2022/05/24 05:25:32;;;;;;;;;0.00;0.00;;;;;15.45;63.98;100453.84;5072368;28;46376;-78
2022/05/24 05:27:57;;;;;;;;;0.67;0.67;;;;;15.44;63.95;100446.78;5071890;28;45354;-78
2022/05/24 05:33:06;;;;;;;;;0.00;0.00;;;;;15.44;64.08;100453.97;5068530;28;45627;-78
2022/05/24 05:35:31;;;;;;;;;0.00;0.00;;;;;15.49;63.66;100465.25;5072855;28;46010;-78
2022/05/24 05:37:56;;;;;;;;;0.00;0.00;;;;;15.49;63.64;100471.47;5069405;27;45552;-78
2022/05/24 05:40:22;;;;;;;;;3.00;1.33;;;;;15.48;63.91;100468.94;5068423;28;45320;-77
2022/05/24 05:42:47;;;;;;;;;1.67;1.00;;;;;15.40;64.07;100447.94;5075971;27;45530;-77
2022/05/24 05:45:14;;;;;;;;;0.00;0.00;;;;;15.60;63.93;100479.66;5069992;27;58710;-78
2022/05/24 05:47:39;;;;;;;;;0.00;0.00;;;;;15.54;62.99;100481.91;5069196;28;45514;-77
2022/05/24 05:50:06;;;;;;;;;2.00;1.00;;;;;15.46;63.26;100478.91;5063453;27;45393;-78
2022/05/24 05:52:31;;;;;;;;;0.00;0.00;;;;;15.50;63.03;100477.72;5064228;28;45413;-78
2022/05/24 05:54:56;;;;;;;;;1.67;1.67;;;;;15.50;63.15;100488.44;5066271;28;45742;-76
2022/05/24 05:57:21;;;;;;;;;1.00;0.00;;;;;15.56;63.57;100488.03;5064763;27;45499;-77
2022/05/24 05:59:47;;;;;;;;;0.00;0.00;;;;;15.44;63.69;100470.94;5065484;28;45648;-76
2022/05/24 06:02:12;;;;;;;;;1.00;0.00;;;;;15.49;62.86;100479.53;5067735;27;45705;-78
2022/05/24 06:04:38;;;;;;;;;1.00;1.00;;;;;15.65;62.74;100505.38;5071455;28;46714;-78
2022/05/24 06:07:04;;;;;;;;;0.00;0.00;;;;;15.60;63.09;100501.16;5068569;27;45468;-78
2022/05/24 06:09:30;;;;;;;;;0.00;0.00;;;;;15.57;62.84;100493.31;5071954;28;46742;-77
2022/05/24 06:11:55;;;;;;;;;0.67;0.67;;;;;15.74;63.03;100512.81;5070903;27;45408;-77
2022/05/24 06:14:20;;;;;;;;;2.00;2.00;;;;;15.80;62.82;100520.44;5068486;28;45538;-79
2022/05/24 06:16:46;;;;;;;;;0.00;0.00;;;;;15.79;62.33;100505.31;5067843;28;45553;-78
2022/05/24 06:19:11;;;;;;;;;2.67;1.00;;;;;15.89;62.31;100529.72;5067304;28;46635;-79
2022/05/24 06:21:37;;;;;;;;;0.00;0.00;;;;;15.94;62.07;100532.94;5068446;28;45617;-78
2022/05/24 06:24:05;;;;;;;;;0.67;0.67;;;;;15.73;61.93;100490.47;5085880;27;46859;-81
2022/05/24 06:26:32;;;;;;;;;1.00;0.00;;;;;15.67;61.45;100463.13;5087415;27;45576;-80
2022/05/24 06:28:58;;;;;;;;;0.00;0.00;;;;;16.07;61.25;100544.56;5068187;28;45531;-78
2022/05/24 06:31:24;;;;;;;;;1.00;0.00;;;;;15.84;61.36;100489.72;5066641;28;45778;-79
2022/05/24 06:33:49;;;;;;;;;0.00;0.00;;;;;16.15;61.09;100519.81;5061634;27;45565;-83
2022/05/24 06:36:15;;;;;;;;;1.00;0.00;;;;;16.28;61.19;100536.81;5064771;28;45514;-81
2022/05/24 06:38:40;;;;;;;;;0.00;0.00;;;;;15.96;61.02;100485.31;5065154;28;45462;-81
2022/05/24 06:41:05;;;;;;;;;0.00;0.00;;;;;16.39;60.93;100542.28;5074395;28;45513;-78
2022/05/24 06:43:32;;;;;;;;;0.00;0.00;;;;;16.24;59.88;100513.78;5067496;28;45522;-79
2022/05/24 06:45:57;;;;;;;;;0.00;0.00;;;;;16.44;59.77;100550.88;5069887;28;45524;-79
2022/05/24 06:48:22;;;;;;;;;0.00;0.00;;;;;16.37;59.11;100533.47;5067474;27;45458;-79
2022/05/24 06:50:48;;;;;;;;;0.00;0.00;;;;;16.27;59.29;100529.69;5070118;28;45326;-79
2022/05/24 06:53:13;;;;;;;;;0.00;0.00;;;;;16.45;59.49;100547.22;5058300;28;48425;-80
2022/05/24 06:55:39;;;;;;;;;7.67;3.33;;;;;16.54;59.23;100558.31;5066707;28;45398;-79
2022/05/24 06:58:05;;;;;;;;;1.00;1.00;;;;;16.54;58.64;100548.41;5070518;27;45491;-80
2022/05/24 07:03:16;;;;;;;;;0.00;0.00;;;;;16.58;57.61;100538.28;5068283;28;45444;-79
2022/05/24 07:05:43;;;;;;;;;0.00;0.00;;;;;16.77;57.61;100564.72;5067619;28;45542;-79
2022/05/24 07:08:09;;;;;;;;;2.33;1.00;;;;;16.81;57.83;100560.84;5062492;28;46007;-79
2022/05/24 07:10:35;;;;;;;;;1.00;1.00;;;;;16.82;57.42;100546.44;5060928;27;45511;-79
2022/05/24 07:13:04;;;;;;;;;0.00;0.00;;;;;16.94;57.04;100572.44;5082163;27;48105;-79
2022/05/24 07:15:30;;;;;;;;;0.00;0.00;;;;;16.94;57.28;100558.97;5065886;28;45459;-79
2022/05/24 07:17:56;;;;;;;;;1.00;0.00;;;;;16.90;56.25;100584.41;5067483;28;45490;-79
2022/05/24 07:20:22;;;;;;;;;0.67;0.00;;;;;16.88;55.59;100557.63;5062416;27;45439;-80
2022/05/24 07:22:48;;;;;;;;;1.00;1.00;;;;;16.93;56.42;100554.59;5065381;28;47447;-80
2022/05/24 07:25:15;;;;;;;;;1.00;1.00;;;;;17.12;55.69;100582.84;5064777;28;45516;-79
2022/05/24 07:27:40;;;;;;;;;0.00;0.00;;;;;17.11;55.34;100568.50;5064693;28;45415;-79
2022/05/24 07:30:06;;;;;;;;;1.00;0.00;;;;;17.15;54.98;100556.53;5069443;27;45514;-81
2022/05/24 07:32:31;;;;;;;;;1.00;1.00;;;;;17.30;55.70;100571.56;5072916;27;45544;-80
2022/05/24 07:34:59;;;;;;;;;2.33;0.00;;;;;17.16;54.77;100543.94;5066597;28;45483;-80
2022/05/24 07:37:24;;;;;;;;;1.00;0.33;;;;;17.10;55.11;100529.09;5065975;28;45573;-80
2022/05/24 07:45:47;;;;;;;;;1.00;1.00;;;;;17.33;55.11;100558.84;5063822;28;45529;-78
2022/05/24 07:48:04;;;;;;;;;0.00;0.00;;;;;17.50;53.51;100559.28;5067044;27;45796;-77
2022/05/24 07:50:30;;;;;;;;;2.00;1.00;;;;;17.58;53.11;100566.78;5075316;27;45479;-77
2022/05/24 07:52:55;;;;;;;;;0.00;0.00;;;;;17.77;53.48;100587.81;5065996;27;46052;-77
2022/05/24 07:55:20;;;;;;;;;1.33;0.00;;;;;17.74;52.91;100553.00;5063799;28;45357;-77
2022/05/24 07:57:46;;;;;;;;;0.00;0.00;;;;;17.72;52.49;100547.75;5075780;28;45781;-77
2022/05/24 08:00:12;;;;;;;;;0.00;0.00;;;;;17.90;52.29;100567.03;5061662;28;45618;-77
2022/05/24 08:02:38;;;;;;;;;0.33;0.00;;;;;18.14;52.41;100585.00;5062455;27;45341;-77
2022/05/24 08:05:05;;;;;;;;;0.00;0.00;;;;;18.13;52.09;100573.34;5082025;27;45658;-78
2022/05/24 08:07:31;;;;;;;;;0.00;0.00;;;;;18.19;51.73;100574.72;5062774;28;45612;-81
2022/05/24 08:09:56;;;;;;;;;0.33;0.00;;;;;18.24;50.99;100564.41;5068792;28;45551;-79
2022/05/24 08:12:22;;;;;;;;;0.00;0.00;;;;;18.41;50.86;100590.06;5066085;28;45417;-78
2022/05/24 08:14:48;;;;;;;;;0.00;0.00;;;;;18.35;50.03;100588.72;5072408;27;45585;-78
2022/05/24 08:17:13;;;;;;;;;1.00;0.00;;;;;18.35;50.87;100596.81;5058246;28;45519;-78
2022/05/24 08:19:38;;;;;;;;;0.00;0.00;;;;;18.32;50.81;100580.84;5067159;28;45466;-78
2022/05/24 08:22:04;;;;;;;;;0.00;0.00;;;;;18.48;50.37;100593.16;5069916;28;46178;-78
2022/05/24 08:24:29;;;;;;;;;0.33;0.00;;;;;18.60;50.68;100585.91;5057112;28;46135;-78
2022/05/24 08:26:54;;;;;;;;;0.00;0.00;;;;;18.72;49.22;100593.88;5068594;28;46096;-78
2022/05/24 08:29:20;;;;;;;;;0.00;0.00;;;;;18.70;48.28;100597.69;5074714;28;45381;-78
2022/05/24 08:31:45;;;;;;;;;0.00;0.00;;;;;18.68;48.29;100578.03;5073278;28;46099;-78
2022/05/24 08:34:10;;;;;;;;;1.00;1.00;;;;;18.64;48.25;100582.84;5070230;28;45415;-78
2022/05/24 08:36:37;;;;;;;;;0.00;0.00;;;;;18.80;48.49;100578.91;5077558;27;45714;-78
2022/05/24 08:39:03;;;;;;;;;0.00;0.00;;;;;19.04;47.96;100576.94;5064490;28;45440;-77
2022/05/24 08:42:03;;;;;;;;;0.00;0.00;;;;;19.29;46.52;100569.50;5066423;27;46246;-77
2022/05/24 08:50:20;;;;;;;;;1.00;0.33;;;;;20.29;44.66;100555.59;5074132;28;45484;-78
2022/05/24 08:52:57;;;;;;;;;0.00;0.00;;;;;20.39;45.08;100573.63;5056528;28;46214;-79
2022/05/24 08:55:23;;;;;;;;;0.00;0.00;;;;;20.41;44.90;100543.69;5072684;28;45434;-79
2022/05/24 08:57:52;;;;;;;;;0.00;0.00;;;;;21.08;45.47;100585.59;5074145;28;45492;-78
2022/05/24 09:00:22;;;;;;;;;0.67;0.00;;;;;21.44;43.64;100575.13;5075278;27;45709;-78
2022/05/24 09:02:48;;;;;;;;;0.00;0.00;;;;;21.70;42.28;100567.28;5076926;27;45411;-78
2022/05/24 09:05:26;;;;;;;;;0.00;0.00;;;;;21.92;40.71;100575.13;5076395;27;45331;-78
2022/05/24 09:07:57;;;;;;;;;0.00;0.00;;;;;22.33;40.73;100574.91;5055624;28;45484;-82
2022/05/24 09:10:41;;;;;;;;;0.00;0.00;;;;;22.40;40.23;100576.03;5056400;28;45483;-82
2022/05/24 09:13:16;;;;;;;;;0.00;0.00;;;;;22.28;39.53;100572.63;5056483;28;46163;-81
2022/05/24 09:16:10;;;;;;;;;0.00;0.00;;;;;22.69;40.20;100572.38;5056654;28;45475;-82
2022/05/24 09:19:13;;;;;;;;;0.67;0.67;;;;;23.13;38.91;100584.31;5054897;28;45405;-82
2022/05/24 09:21:42;;;;;;;;;0.00;0.00;;;;;23.33;38.19;100537.94;5073151;28;45426;-82
2022/05/24 09:24:26;;;;;;;;;0.00;0.00;;;;;24.06;38.22;100559.50;5076369;28;45397;-82
2022/05/24 09:27:09;;;;;;;;;0.00;0.00;;;;;24.89;36.63;100583.53;5076826;27;45701;-83
2022/05/24 09:29:50;;;;;;;;;0.00;0.00;;;;;25.09;35.37;100578.66;5075980;28;45423;-82
2022/05/24 09:32:16;;;;;;;;;0.00;0.00;;;;;25.30;33.63;100586.41;5067827;27;45594;-82
2022/05/24 09:34:41;;;;;;;;;0.00;0.00;;;;;25.04;34.00;100586.47;5055088;28;47420;-83
2022/05/24 09:37:25;;;;;;;;;1.00;0.00;;;;;25.13;34.55;100568.28;5056520;28;45432;-83
2022/05/24 09:40:01;;;;;;;;;1.33;0.00;;;;;25.09;34.13;100577.78;5064334;28;45437;-82
2022/05/24 09:42:30;;;;;;;;;0.00;0.00;;;;;25.21;33.97;100579.22;5066935;28;45484;-85
2022/05/24 09:45:12;;;;;;;;;0.00;0.00;;;;;25.40;33.93;100591.72;5065677;27;45431;-87
2022/05/24 09:47:43;;;;;;;;;0.00;0.00;;;;;25.11;32.90;100586.66;5071693;28;45488;-85
2022/05/24 09:50:37;;;;;;;;;0.00;0.00;;;;;24.43;33.48;100594.66;5075722;28;45310;-83
2022/05/24 09:53:02;;;;;;;;;0.50;0.50;;;;;23.99;33.91;100605.56;5073001;27;45237;-86
2022/05/24 09:56:01;;;;;;;;;1.75;1.00;;;;;23.56;34.83;100607.22;5074118;28;45502;-84
2022/05/24 09:58:50;;;;;;;;;0.00;0.00;;;;;23.80;35.66;100612.06;5076313;28;45619;-84
2022/05/24 10:01:31;;;;;;;;;0.00;0.00;;;;;25.85;33.42;100563.97;5062481;28;45330;-86
2022/05/24 10:04:25;;;;;;;;;1.75;0.50;;;;;27.59;30.42;100524.88;5060448;28;45424;-86
2022/05/24 10:06:57;;;;;;;;;0.00;0.00;;;;;28.31;29.56;100590.16;5061658;28;45671;-85
2022/05/24 10:09:43;;;;;;;;;0.00;0.00;;;;;28.96;29.21;100593.22;5068414;28;45391;-86
2022/05/24 10:12:21;;;;;;;;;2.50;0.00;;;;;29.92;25.41;100576.56;5061515;28;45424;-86
2022/05/24 10:15:06;;;;;;;;;0.00;0.00;;;;;28.42;27.60;100600.69;5067849;28;45342;-87
2022/05/24 10:17:40;;;;;;;;;0.00;0.00;;;;;26.99;29.99;100613.97;5060448;28;45538;-88
2022/05/24 10:20:27;;;;;;;;;0.00;0.00;;;;;25.81;31.40;100613.63;5065035;28;45485;-87
2022/05/24 10:23:09;;;;;;;;;0.00;0.00;;;;;25.61;31.80;100566.66;5076924;28;45503;-87
2022/05/24 10:25:42;;;;;;;;;0.00;0.00;;;;;27.97;28.30;100594.25;5067817;28;45423;-88
2022/05/24 10:28:37;;;;;;;;;3.00;0.00;;;;;30.01;26.41;100597.38;5070463;28;45453;-87
2022/05/24 10:31:24;;;;;;;;;0.00;0.00;;;;;31.19;24.82;100601.16;5074758;28;45997;-85
2022/05/24 10:40:26;;;;;;;;;0.00;0.00;;;;;35.05;21.08;100591.38;5069014;28;45491;-86
2022/05/24 10:43:08;;;;;;;;;0.00;0.00;;;;;33.59;20.56;100552.06;5072009;28;45553;-90
2022/05/24 10:45:51;;;;;;;;;0.00;0.00;;;;;32.40;22.51;100509.22;5063840;28;45588;-89
2022/05/24 10:48:29;;;;;;;;;0.00;0.00;;;;;33.20;22.04;100605.63;5077010;27;45499;-89
2022/05/24 10:51:04;;;;;;;;;0.00;0.00;;;;;32.36;23.10;100547.47;5074371;28;47417;-88
2022/05/24 10:53:45;;;;;;;;;2.00;0.00;;;;;30.76;24.23;100575.72;5063335;28;45661;-87
2022/05/24 10:56:29;;;;;;;;;0.00;0.00;;;;;29.00;24.97;100559.72;5071852;28;45494;-87
2022/05/24 10:59:11;;;;;;;;;0.00;0.00;;;;;28.08;25.66;100617.63;5069176;28;45440;-84
2022/05/24 11:01:51;;;;;;;;;1.00;0.00;;;;;26.89;27.41;100578.63;5068878;28;46124;-83
2022/05/24 11:04:23;;;;;;;;;0.00;0.00;;;;;26.29;28.96;100621.00;5075992;27;45324;-85
2022/05/24 11:07:01;;;;;;;;;0.00;0.00;;;;;25.91;29.62;100627.97;5061433;27;45337;-84
2022/05/24 11:09:30;;;;;;;;;1.00;1.00;;;;;25.89;30.05;100619.97;5066559;28;45837;-78
2022/05/24 11:12:12;;;;;;;;;0.00;0.00;;;;;25.67;30.26;100623.31;5057414;28;48408;-81
2022/05/24 11:14:53;;;;;;;;;0.67;0.67;;;;;25.34;30.39;100600.59;5072108;28;45360;-81
2022/05/24 11:17:20;;;;;;;;;1.00;0.00;;;;;25.27;30.31;100592.22;5067253;28;45490;-84
2022/05/24 11:19:49;;;;;;;;;0.00;0.00;;;;;25.52;29.80;100622.25;5066424;28;45346;-85
2022/05/24 11:22:24;;;;;;;;;0.33;0.00;;;;;25.54;29.82;100622.94;5074085;27;46115;-79
2022/05/24 11:25:14;;;;;;;;;0.00;0.00;;;;;25.30;29.81;100601.94;5066003;28;45424;-81
2022/05/24 11:27:58;;;;;;;;;0.33;0.00;;;;;25.25;30.93;100632.44;5061487;28;45440;-83
2022/05/24 11:30:36;;;;;;;;;0.00;0.00;;;;;25.06;28.98;100578.97;5066876;28;46392;-86
2022/05/24 11:33:07;;;;;;;;;0.00;0.00;;;;;25.07;29.57;100561.59;5065741;28;45518;-85
2022/05/24 11:35:35;;;;;;;;;0.00;0.00;;;;;25.42;29.06;100617.81;5063448;28;45326;-83
2022/05/24 11:38:24;;;;;;;;;0.00;0.00;;;;;25.33;29.59;100616.06;5067073;28;45416;-83
2022/05/24 11:41:19;;;;;;;;;0.00;0.00;;;;;25.20;29.90;100626.63;5069725;28;45397;-79
2022/05/24 11:43:44;;;;;;;;;0.67;0.00;;;;;25.20;29.79;100618.44;5076167;27;45910;-83
2022/05/24 11:46:34;;;;;;;;;0.00;0.00;;;;;25.16;29.85;100617.88;5059405;28;45510;-83
2022/05/24 11:49:21;;;;;;;;;1.00;0.00;;;;;25.08;29.89;100623.31;5067598;28;45250;-82
2022/05/24 11:51:50;;;;;;;;;0.00;0.00;;;;;24.95;30.63;100637.38;5075311;27;45555;-83
2022/05/24 11:54:16;;;;;;;;;0.00;0.00;;;;;24.80;30.58;100628.97;5070219;28;45789;-84
2022/05/24 11:56:54;;;;;;;;;0.00;0.00;;;;;24.61;31.04;100615.59;5066642;28;45673;-82
2022/05/24 11:59:48;;;;;;;;;0.00;0.00;;;;;24.67;31.31;100625.84;5068437;28;45742;-82
2022/05/24 12:02:27;;;;;;;;;0.00;0.00;;;;;24.55;31.56;100627.13;5069736;27;45390;-81
2022/05/24 12:08:22;;;;;;;;;0.00;0.00;;;;;24.64;31.70;100631.63;5057136;28;45515;-80
2022/05/24 12:10:52;;;;;;;;;0.00;0.00;;;;;24.61;31.54;100623.78;5057639;28;45282;-80
2022/05/24 12:13:26;;;;;;;;;2.00;0.00;;;;;24.58;31.48;100630.41;5057649;28;45423;-80
2022/05/24 12:15:55;;;;;;;;;0.00;0.00;;;;;24.45;30.83;100594.50;5057570;28;45448;-80
2022/05/24 12:18:25;;;;;;;;;0.00;0.00;;;;;24.59;30.82;100629.38;5057126;28;45378;-80
2022/05/24 12:20:56;;;;;;;;;0.00;0.00;;;;;24.61;31.19;100623.78;5067047;28;45365;-80
2022/05/24 12:23:36;;;;;;;;;1.00;0.00;;;;;24.67;30.67;100633.16;5077480;28;45458;-80
2022/05/24 12:26:07;;;;;;;;;0.00;0.00;;;;;24.55;30.89;100602.59;5092719;27;47573;-80
2022/05/24 12:28:38;;;;;;;;;0.00;0.00;;;;;24.74;31.14;100620.59;5077588;27;45378;-80