Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/03 00:01:09;;;;;;;5.13;3.17;;;;;;;4.77;80.75;101630.59;5063232;28;20028;-70
2021/05/03 00:03:34;;;;;;;5.13;3.30;;;;;;;4.78;80.90;101626.16;5063279;28;20060;-70
2021/05/03 00:05:59;;;;;;;7.72;3.58;;;;;;;4.71;81.15;101625.44;5066199;28;20064;-70
2021/05/03 00:08:25;;;;;;;6.07;3.63;;;;;;;4.60;81.59;101627.50;5056039;28;20056;-70
2021/05/03 00:10:51;;;;;;;5.32;3.60;;;;;;;4.55;81.72;101629.41;5064192;28;20075;-70
2021/05/03 00:13:18;;;;;;;7.03;3.30;;;;;;;4.53;81.90;101630.34;5064890;28;20036;-70
2021/05/03 00:15:43;;;;;;;8.55;4.03;;;;;;;4.53;81.77;101627.69;5060709;28;20533;-70
2021/05/03 00:18:09;;;;;;;7.82;3.38;;;;;;;4.47;81.91;101631.38;5060797;28;20048;-70
2021/05/03 00:20:34;;;;;;;5.57;3.38;;;;;;;4.39;82.71;101620.91;5059144;28;20051;-70
2021/05/03 00:23:00;;;;;;;6.80;3.80;;;;;;;4.39;82.98;101622.69;5079176;28;20593;-70
2021/05/03 00:25:26;;;;;;;6.10;3.55;;;;;;;4.37;83.19;101619.22;5063979;28;20047;-70
2021/05/03 00:27:51;;;;;;;7.38;3.53;;;;;;;4.35;83.25;101618.38;5063307;28;20028;-70
2021/05/03 00:30:17;;;;;;;5.43;3.17;;;;;;;4.36;83.27;101620.13;5064497;28;20040;-70
2021/05/03 00:32:44;;;;;;;7.35;3.38;;;;;;;4.31;83.33;101616.72;5059102;28;20103;-70
2021/05/03 00:35:11;;;;;;;6.80;4.63;;;;;;;4.23;83.61;101621.31;5060974;28;20024;-70
2021/05/03 00:37:37;;;;;;;6.05;3.80;;;;;;;4.14;84.15;101616.22;5065211;28;20061;-70
2021/05/03 00:40:04;;;;;;;6.93;3.65;;;;;;;4.12;84.25;101618.94;5063667;28;20036;-70
2021/05/03 00:42:30;;;;;;;9.55;4.45;;;;;;;4.14;84.29;101609.13;5063010;28;20528;-70
2021/05/03 00:44:55;;;;;;;6.10;3.72;;;;;;;4.09;84.15;101619.00;5062644;28;20072;-70
2021/05/03 00:47:22;;;;;;;8.48;3.53;;;;;;;4.01;84.29;101618.31;5057651;28;20033;-70
2021/05/03 00:49:48;;;;;;;11.25;3.90;;;;;;;3.96;84.69;101613.09;5066395;28;20033;-70
2021/05/03 00:52:14;;;;;;;6.50;3.65;;;;;;;3.92;84.88;101616.72;5056232;28;20033;-70
2021/05/03 00:54:40;;;;;;;8.25;4.00;;;;;;;3.91;84.98;101614.09;5062975;28;20053;-70
2021/05/03 00:57:06;;;;;;;9.10;3.90;;;;;;;3.89;85.13;101606.16;5046923;28;20032;-70
2021/05/03 00:59:32;;;;;;;6.38;3.35;;;;;;;3.90;85.07;101613.22;5066510;28;20459;-70
2021/05/03 01:01:57;;;;;;;8.15;3.92;;;;;;;3.91;85.19;101609.66;5060569;28;20036;-70
2021/05/03 01:04:23;;;;;;;7.25;3.90;;;;;;;3.93;85.22;101607.84;5063178;28;20089;-70
2021/05/03 01:06:48;;;;;;;9.07;3.75;;;;;;;3.92;84.92;101608.75;5048071;28;20027;-70
2021/05/03 01:09:14;;;;;;;6.25;3.80;;;;;;;3.91;85.12;101617.63;5063581;28;20036;-69
2021/05/03 01:11:40;;;;;;;7.60;4.07;;;;;;;3.89;85.25;101611.47;5062533;28;20036;-70
2021/05/03 01:14:06;;;;;;;8.45;4.07;;;;;;;3.86;85.28;101616.88;5063459;28;20070;-70
2021/05/03 01:16:31;;;;;;;9.43;4.10;;;;;;;3.81;85.40;101616.09;5063664;28;20024;-70
2021/05/03 01:18:56;;;;;;;7.60;3.83;;;;;;;3.75;85.62;101605.63;5054715;28;20068;-70
2021/05/03 01:21:26;;;;;;;8.82;4.18;;;;;;;3.60;85.90;101604.16;5061648;28;20040;-70
2021/05/03 01:23:52;;;;;;;8.70;3.95;;;;;;;3.48;86.23;101608.84;5066471;28;20028;-70
2021/05/03 01:26:18;;;;;;;8.02;4.07;;;;;;;3.41;86.56;101615.19;5060228;28;20093;-70
2021/05/03 01:28:44;;;;;;;7.60;3.65;;;;;;;3.38;86.74;101617.91;5062418;28;20036;-70
2021/05/03 01:31:10;;;;;;;9.40;4.00;;;;;;;3.42;86.88;101628.44;5061777;28;20108;-70
2021/05/03 01:33:35;;;;;;;6.20;4.13;;;;;;;3.47;86.66;101623.03;5063285;28;20481;-70
2021/05/03 01:36:01;;;;;;;10.13;3.53;;;;;;;3.50;86.22;101617.66;5061482;28;20058;-70
2021/05/03 01:38:27;;;;;;;7.78;3.83;;;;;;;3.53;86.19;101622.91;5062441;28;20637;-69
2021/05/03 01:40:52;;;;;;;11.52;4.63;;;;;;;3.54;85.91;101624.66;5062031;28;20040;-70
2021/05/03 01:43:22;;;;;;;8.68;3.70;;;;;;;3.54;85.69;101619.34;5059062;28;20028;-69
2021/05/03 01:45:49;;;;;;;11.20;4.10;;;;;;;3.55;85.69;101613.13;5060364;28;20082;-70
2021/05/03 01:48:17;;;;;;;6.88;3.90;;;;;;;3.54;85.58;101627.31;5060001;28;20209;-69
2021/05/03 01:50:43;;;;;;;8.05;3.97;;;;;;;3.50;85.85;101622.97;5062127;28;20040;-69
2021/05/03 01:53:09;;;;;;;16.33;4.35;;;;;;;3.49;86.03;101631.84;5065853;28;20044;-70
2021/05/03 01:55:36;;;;;;;6.50;3.92;;;;;;;3.47;86.24;101628.34;5061389;28;20056;-70
2021/05/03 01:58:03;;;;;;;7.68;4.07;;;;;;;3.45;86.36;101631.03;5055295;28;20071;-69
2021/05/03 02:00:29;;;;;;;9.32;4.18;;;;;;;3.43;86.41;101630.19;5063201;28;20028;-69
2021/05/03 02:02:55;;;;;;;6.90;3.90;;;;;;;3.43;86.63;101631.97;5063383;28;20028;-69
2021/05/03 02:05:25;;;;;;;9.98;4.32;;;;;;;3.40;86.62;101632.00;5061529;28;20135;-70
2021/05/03 02:08:00;;;;;;;9.25;4.32;;;;;;;3.29;86.79;101634.88;5058055;28;20033;-70
2021/05/03 02:10:27;;;;;;;13.15;3.97;;;;;;;3.13;87.23;101639.63;5062690;28;20075;-70
2021/05/03 02:12:54;;;;;;;10.52;4.47;;;;;;;3.02;87.80;101632.78;5065584;28;20032;-69
2021/05/03 02:15:19;;;;;;;7.50;4.00;;;;;;;2.94;88.11;101627.63;5057885;28;20039;-69
2021/05/03 02:17:45;;;;;;;8.68;4.75;;;;;;;2.86;88.61;101632.19;5061414;28;20058;-70
2021/05/03 02:20:12;;;;;;;8.27;4.43;;;;;;;2.77;88.96;101635.88;5064986;28;20123;-69
2021/05/03 02:22:37;;;;;;;10.25;4.85;;;;;;;2.72;89.31;101636.84;5067388;28;20036;-69
2021/05/03 02:25:04;;;;;;;8.90;4.15;;;;;;;2.70;89.63;101636.00;5067335;28;20366;-70
2021/05/03 02:27:29;;;;;;;7.68;4.57;;;;;;;2.73;89.75;101634.16;5062556;28;20554;-70
2021/05/03 02:29:55;;;;;;;8.38;4.53;;;;;;;2.80;89.68;101634.94;5066326;28;20032;-70
2021/05/03 02:32:20;;;;;;;6.60;4.13;;;;;;;2.83;89.56;101640.19;5062168;28;20032;-70
2021/05/03 02:34:46;;;;;;;8.13;4.40;;;;;;;2.88;89.31;101642.75;5063703;28;20430;-69
2021/05/03 02:37:11;;;;;;;9.48;4.57;;;;;;;2.89;89.14;101640.09;5058909;28;20145;-70
2021/05/03 02:39:41;;;;;;;10.90;4.40;;;;;;;2.90;89.11;101635.66;5068165;28;20028;-69
2021/05/03 02:42:07;;;;;;;10.85;4.38;;;;;;;2.91;89.07;101634.72;5065043;28;20040;-69
2021/05/03 02:44:33;;;;;;;8.63;4.70;;;;;;;2.91;89.12;101635.63;5066591;28;20037;-69
2021/05/03 02:46:58;;;;;;;12.43;5.07;;;;;;;2.87;88.96;101631.28;5062098;28;20031;-70
2021/05/03 02:49:24;;;;;;;7.97;4.63;;;;;;;2.85;89.57;101633.06;5063800;28;20135;-70
2021/05/03 02:51:49;;;;;;;8.82;4.97;;;;;;;2.84;89.70;101626.00;5067538;28;20492;-70
2021/05/03 02:54:14;;;;;;;7.18;4.50;;;;;;;2.84;89.68;101620.72;5065005;28;20032;-70
2021/05/03 02:56:40;;;;;;;7.63;4.97;;;;;;;2.80;89.96;101626.97;5064246;28;20021;-70
2021/05/03 02:59:05;;;;;;;8.95;4.82;;;;;;;2.77;90.18;101624.41;5066617;28;20043;-69
2021/05/03 03:01:31;;;;;;;7.68;4.65;;;;;;;2.73;90.42;101626.22;5055996;28;20025;-69
2021/05/03 03:03:56;;;;;;;9.15;5.10;;;;;;;2.73;90.51;101620.03;5062361;28;20429;-69
2021/05/03 03:06:22;;;;;;;10.52;5.72;;;;;;;2.71;90.45;101614.78;5065464;28;20480;-70
2021/05/03 03:08:47;;;;;;;11.05;5.80;;;;;;;2.70;90.47;101614.81;5043285;28;20441;-70
2021/05/03 03:11:13;;;;;;;13.50;6.30;;;;;;;2.66;91.15;101616.63;5064283;28;20550;-70
2021/05/03 03:13:38;;;;;;;16.40;6.00;;;;;;;2.64;91.45;101617.56;5064762;28;20652;-69
2021/05/03 03:16:04;;;;;;;11.48;6.53;;;;;;;2.62;91.90;101617.59;5065062;28;20111;-69
2021/05/03 03:18:29;;;;;;;16.13;7.20;;;;;;;2.57;92.32;101613.28;5064653;28;20024;-69
2021/05/03 03:20:55;;;;;;;10.82;6.18;;;;;;;2.56;92.75;101615.03;5047445;28;20717;-69
2021/05/03 03:23:20;;;;;;;12.25;6.78;;;;;;;2.57;93.07;101610.63;5064822;28;20842;-69
2021/05/03 03:25:45;;;;;;;16.02;8.45;;;;;;;2.57;93.47;101611.50;5060828;28;20548;-69
2021/05/03 03:28:11;;;;;;;18.48;7.35;;;;;;;2.58;93.73;101609.72;5065266;28;20044;-70
2021/05/03 03:30:36;;;;;;;14.43;8.13;;;;;;;2.57;94.01;101614.16;5061902;28;20040;-69
2021/05/03 03:33:02;;;;;;;14.88;7.28;;;;;;;2.56;94.35;101603.56;5064224;28;20035;-70
2021/05/03 03:35:28;;;;;;;14.38;7.50;;;;;;;2.57;94.48;101613.28;5064663;28;20024;-69
2021/05/03 03:37:54;;;;;;;12.00;6.60;;;;;;;2.57;94.47;101610.63;5058878;28;20115;-69
2021/05/03 03:40:20;;;;;;;11.98;6.45;;;;;;;2.56;94.21;101607.09;5065195;28;20553;-70
2021/05/03 03:42:46;;;;;;;12.57;6.18;;;;;;;2.48;93.79;101605.47;5063170;28;20037;-69
2021/05/03 03:45:13;;;;;;;11.32;6.32;;;;;;;2.37;93.69;101603.88;5061323;28;20464;-69
2021/05/03 03:47:40;;;;;;;11.32;6.78;;;;;;;2.27;93.72;101602.28;5063926;28;20028;-69
2021/05/03 03:50:07;;;;;;;9.38;5.72;;;;;;;2.26;93.83;101595.22;5057759;28;20473;-69
2021/05/03 03:52:32;;;;;;;19.77;6.75;;;;;;;2.28;93.48;101603.16;5065781;28;20043;-70
2021/05/03 03:54:58;;;;;;;14.13;7.00;;;;;;;2.30;93.26;101599.56;5065395;28;20016;-69
2021/05/03 03:57:24;;;;;;;15.90;7.13;;;;;;;2.32;93.21;101603.09;5059201;28;20627;-69
2021/05/03 03:59:53;;;;;;;14.27;7.50;;;;;;;2.35;93.30;101594.19;5061445;28;20092;-69
2021/05/03 04:02:19;;;;;;;11.85;7.15;;;;;;;2.36;93.57;101595.94;5065918;28;20044;-69
2021/05/03 04:04:54;;;;;;;16.35;7.85;;;;;;;2.37;93.56;101595.06;5063128;28;20059;-70
2021/05/03 04:07:28;;;;;;;15.02;7.15;;;;;;;2.38;93.79;101599.44;5062735;28;20719;-69
2021/05/03 04:26:21;;;;;;;14.98;7.53;;;;;;;2.34;95.40;101590.69;5056536;28;20437;-69
2021/05/03 04:28:47;;;;;;;12.82;7.60;;;;;;;2.39;95.80;101586.19;5059341;28;20035;-69
2021/05/03 04:31:13;;;;;;;17.30;8.07;;;;;;;2.41;96.41;101594.97;5062264;28;20032;-69
2021/05/03 04:33:39;;;;;;;17.67;8.52;;;;;;;2.48;96.56;101594.84;5061945;28;20055;-69
2021/05/03 04:36:06;;;;;;;17.83;8.80;;;;;;;2.52;96.63;101596.56;5059806;28;20528;-69
2021/05/03 04:38:32;;;;;;;12.85;7.93;;;;;;;2.58;96.89;101601.78;5062964;28;20127;-69
2021/05/03 04:40:57;;;;;;;14.88;9.27;;;;;;;2.66;97.24;101608.66;5057859;28;20048;-69
2021/05/03 04:43:23;;;;;;;17.85;8.55;;;;;;;2.74;97.58;101609.41;5063712;28;20020;-69
2021/05/03 04:45:48;;;;;;;18.13;8.43;;;;;;;2.83;97.72;101611.03;5064728;28;20464;-71
2021/05/03 04:48:13;;;;;;;17.58;8.95;;;;;;;3.07;98.31;101615.88;5056622;28;20036;-69
2021/05/03 04:50:39;;;;;;;14.80;7.70;;;;;;;3.03;98.59;101606.22;5063071;28;20604;-70
2021/05/03 04:53:04;;;;;;;18.20;8.70;;;;;;;3.07;98.94;101605.28;5055613;28;20032;-70
2021/05/03 04:55:30;;;;;;;16.08;8.75;;;;;;;3.13;99.14;101612.22;5063790;28;20755;-69
2021/05/03 04:57:56;;;;;;;15.32;8.63;;;;;;;3.21;99.41;101611.16;5060466;28;20546;-70
2021/05/03 05:00:22;;;;;;;16.30;8.82;;;;;;;3.27;99.41;101602.22;5056452;28;20028;-71
2021/05/03 05:02:47;;;;;;;13.13;7.72;;;;;;;3.40;99.37;101608.13;5059096;28;20060;-71
2021/05/03 05:05:13;;;;;;;15.85;8.80;;;;;;;3.61;99.29;101605.91;5059661;28;20064;-71
2021/05/03 05:07:41;;;;;;;16.48;8.05;;;;;;;3.59;99.15;101612.16;5063679;28;20035;-70
2021/05/03 05:10:08;;;;;;;18.20;8.43;;;;;;;3.67;98.97;101612.88;5058218;28;20827;-70
2021/05/03 05:12:34;;;;;;;14.82;7.50;;;;;;;3.78;98.22;101605.53;5050753;28;20036;-70
2021/05/03 05:15:00;;;;;;;14.80;7.65;;;;;;;3.87;97.74;101608.00;5061535;28;20439;-70
2021/05/03 05:17:25;;;;;;;12.68;7.53;;;;;;;3.97;96.97;101609.53;5059336;28;20038;-70
2021/05/03 05:19:51;;;;;;;13.30;7.82;;;;;;;4.08;96.22;101607.50;5064237;28;20538;-70
2021/05/03 05:22:18;;;;;;;15.18;7.40;;;;;;;4.14;95.55;101610.91;5059191;28;20036;-70
2021/05/03 05:24:43;;;;;;;14.45;7.35;;;;;;;4.21;95.06;101601.88;5064717;28;20109;-70
2021/05/03 05:27:09;;;;;;;13.98;8.57;;;;;;;4.29;94.84;101607.91;5063891;28;20481;-70
2021/05/03 05:29:34;;;;;;;13.77;7.60;;;;;;;4.40;94.26;101605.84;5063563;28;20098;-70
2021/05/03 05:32:00;;;;;;;15.85;7.90;;;;;;;4.50;93.79;101610.03;5059130;28;20098;-71
2021/05/03 05:34:26;;;;;;;14.98;6.97;;;;;;;4.64;93.34;101602.56;5043916;28;20024;-70
2021/05/03 05:36:52;;;;;;;14.57;7.60;;;;;;;4.75;92.80;101611.13;5055137;28;21479;-70
2021/05/03 05:39:17;;;;;;;18.45;7.20;;;;;;;4.82;92.33;101607.41;5056814;28;20043;-70
2021/05/03 05:41:43;;;;;;;12.50;6.97;;;;;;;4.88;91.65;101603.69;5058975;28;20031;-70
2021/05/03 05:44:10;;;;;;;15.40;7.28;;;;;;;4.95;91.12;101599.97;5057493;28;20037;-70
2021/05/03 05:46:36;;;;;;;14.00;7.05;;;;;;;5.05;89.86;101603.25;5062078;28;20033;-70
2021/05/03 05:49:02;;;;;;;12.38;6.55;;;;;;;5.17;88.00;101608.25;5063638;28;20393;-70
2021/05/03 05:51:28;;;;;;;11.75;6.63;;;;;;;5.23;87.61;101603.63;5066597;28;20031;-70
2021/05/03 05:53:53;;;;;;;9.60;6.43;;;;;;;5.30;87.25;101614.97;5065877;28;20036;-71
2021/05/03 05:56:19;;;;;;;12.10;6.45;;;;;;;5.40;84.72;101611.13;5052320;28;20037;-70
2021/05/03 05:58:44;;;;;;;12.18;7.57;;;;;;;5.37;85.12;101611.19;5066747;28;20452;-70
2021/05/03 06:01:10;;;;;;;13.85;6.55;;;;;;;5.62;85.31;101608.69;5064828;28;20100;-71
2021/05/03 06:03:35;;;;;;;18.50;7.00;;;;;;;6.13;82.61;101603.59;5067742;28;20107;-71
2021/05/03 06:06:01;;;;;;;14.45;7.50;;;;;;;6.41;80.28;101603.59;5058825;28;20149;-70
2021/05/03 06:08:26;;;;;;;13.18;7.40;;;;;;;6.50;78.98;101601.47;5066875;28;20089;-70
2021/05/03 06:10:53;;;;;;;14.75;6.60;;;;;;;6.48;78.56;101608.63;5057118;28;20031;-71
2021/05/03 06:13:18;;;;;;;14.05;7.03;;;;;;;6.66;78.58;101603.63;5062436;28;20044;-70
2021/05/03 06:15:44;;;;;;;9.90;6.75;;;;;;;6.79;77.35;101612.94;5065466;28;20416;-71
2021/05/03 06:18:10;;;;;;;11.63;6.95;;;;;;;7.05;76.65;101612.03;5058534;28;20040;-70
2021/05/03 06:20:35;;;;;;;15.35;6.93;;;;;;;7.56;73.96;101612.81;5065292;28;20110;-70
2021/05/03 06:23:06;;;;;;;12.75;7.35;;;;;;;7.88;72.69;101608.91;5063504;28;20063;-71
2021/05/03 06:25:32;;;;;;;18.52;7.75;;;;;;;7.90;72.84;101615.03;5064497;28;20033;-70
2021/05/03 06:27:58;;;;;;;13.32;7.57;;;;;;;7.70;73.74;101602.47;5061521;28;20536;-70
2021/05/03 06:30:25;;;;;;;14.35;7.03;;;;;;;7.76;72.08;101606.72;5066079;28;20040;-71
2021/05/03 06:32:51;;;;;;;14.35;7.13;;;;;;;7.75;72.53;101610.31;5060442;28;20095;-72
2021/05/03 06:35:17;;;;;;;18.30;7.70;;;;;;;7.60;72.44;101606.41;5059562;28;20085;-72
2021/05/03 06:37:43;;;;;;;14.00;7.43;;;;;;;7.55;72.88;101612.84;5066232;28;20032;-71
2021/05/03 06:40:09;;;;;;;16.55;7.72;;;;;;;7.76;71.90;101605.84;5066182;28;20400;-71
2021/05/03 06:42:35;;;;;;;14.10;8.10;;;;;;;7.87;70.80;101615.19;5058403;28;20031;-70
2021/05/03 06:45:00;;;;;;;12.63;7.93;;;;;;;8.10;70.85;101599.09;5057972;28;20537;-71
2021/05/03 06:47:27;;;;;;;17.90;7.53;;;;;;;8.50;69.20;101605.53;5067116;28;20039;-70
2021/05/03 06:49:53;;;;;;;15.82;7.07;;;;;;;8.74;68.59;101604.50;5069820;28;20021;-70
2021/05/03 06:52:18;;;;;;;17.25;7.20;;;;;;;8.97;66.56;101605.31;5079728;28;20424;-71
2021/05/03 06:54:44;;;;;;;14.70;7.30;;;;;;;9.13;66.58;101611.75;5063550;28;20036;-71
2021/05/03 06:57:09;;;;;;;10.52;7.07;;;;;;;9.18;64.96;101612.41;5077860;28;20025;-71
2021/05/03 06:59:35;;;;;;;14.00;7.30;;;;;;;9.57;63.69;101607.91;5065538;28;20481;-72
2021/05/03 07:02:00;;;;;;;12.30;6.05;;;;;;;9.85;61.63;101606.66;5061614;28;20488;-71
2021/05/03 07:04:26;;;;;;;11.73;6.90;;;;;;;10.35;59.91;101607.81;5057772;28;20024;-71
2021/05/03 07:06:51;;;;;;;15.57;6.55;;;;;;;10.77;58.57;101599.41;5069009;28;20516;-71
2021/05/03 07:09:16;;;;;;;10.57;6.70;;;;;;;11.35;56.23;101613.38;5070074;28;20512;-72
2021/05/03 07:11:43;;;;;;;15.68;6.38;;;;;;;11.82;55.15;101606.38;5061828;28;20040;-71
2021/05/03 07:14:08;;;;;;;9.90;6.28;;;;;;;12.40;52.31;101617.44;5065157;28;20024;-72
2021/05/03 07:16:34;;;;;;;13.52;5.32;;;;;;;12.63;50.63;101621.47;5068628;28;20626;-71
2021/05/03 07:19:00;;;;;;;14.45;5.60;;;;;;;12.88;50.66;101610.97;5061854;28;20028;-71
2021/05/03 07:21:26;;;;;;;12.30;5.80;;;;;;;12.89;50.09;101607.31;5056590;28;20024;-71
2021/05/03 07:23:52;;;;;;;10.77;5.88;;;;;;;13.29;49.97;101605.78;5059417;28;20025;-71
2021/05/03 07:26:17;;;;;;;12.77;5.65;;;;;;;13.72;49.03;101615.66;5056283;28;20375;-72
2021/05/03 07:28:43;;;;;;;9.68;5.35;;;;;;;13.61;46.47;101612.75;5061988;28;20071;-71
2021/05/03 07:31:09;;;;;;;10.15;5.40;;;;;;;13.90;46.42;101619.00;5058882;28;20036;-72
2021/05/03 07:33:34;;;;;;;7.22;4.60;;;;;;;13.97;45.49;101614.09;5061351;28;20048;-71
2021/05/03 07:36:00;;;;;;;7.00;3.85;;;;;;;14.16;44.70;101609.22;5067075;28;20093;-71
2021/05/03 07:38:26;;;;;;;8.65;4.43;;;;;;;14.47;43.85;101611.69;5065746;28;20040;-72
2021/05/03 07:40:51;;;;;;;10.30;4.28;;;;;;;14.71;43.75;101611.88;5074156;28;20036;-71
2021/05/03 07:43:17;;;;;;;16.38;5.32;;;;;;;14.90;43.27;101614.19;5060170;28;20465;-72
2021/05/03 07:45:43;;;;;;;8.55;4.15;;;;;;;14.84;42.79;101612.78;5058554;28;20036;-72
2021/05/03 07:48:09;;;;;;;8.20;4.75;;;;;;;15.35;41.17;101619.16;5063440;28;20024;-72
2021/05/03 07:50:36;;;;;;;10.30;4.95;;;;;;;15.60;40.98;101609.31;5059909;28;20064;-72
2021/05/03 07:53:01;;;;;;;12.73;5.10;;;;;;;15.78;40.76;101605.31;5062063;28;20036;-72
2021/05/03 07:55:26;;;;;;;10.52;4.15;;;;;;;15.66;40.69;101600.78;5057236;28;20604;-72
2021/05/03 07:57:52;;;;;;;11.48;4.13;;;;;;;15.87;39.32;101601.91;5065218;28;20027;-72
2021/05/03 08:00:18;;;;;;;10.00;3.80;;;;;;;15.65;39.13;101599.03;5062722;28;20473;-73
2021/05/03 08:02:44;;;;;;;10.23;4.13;;;;;;;15.95;38.48;101587.81;5039528;28;20051;-72
2021/05/03 08:05:10;;;;;;;11.43;4.22;;;;;;;16.31;38.32;101597.78;5062994;28;20487;-72
2021/05/03 08:07:37;;;;;;;6.43;3.83;;;;;;;16.39;36.97;101600.81;5067415;28;20663;-72
2021/05/03 08:10:03;;;;;;;7.68;3.92;;;;;;;16.53;36.83;101597.94;5058183;28;20033;-72
2021/05/03 08:12:29;;;;;;;7.80;4.00;;;;;;;16.04;37.69;101590.75;5060549;28;20056;-73
2021/05/03 08:14:55;;;;;;;12.90;3.63;;;;;;;16.42;37.78;101592.44;5060140;28;20102;-72
2021/05/03 08:17:20;;;;;;;9.27;3.75;;;;;;;16.71;36.85;101587.56;5059567;28;20033;-73
2021/05/03 08:19:46;;;;;;;5.93;3.72;;;;;;;16.81;36.06;101594.88;5075405;28;20413;-72
2021/05/03 08:22:13;;;;;;;18.25;4.32;;;;;;;16.81;36.63;101586.75;5076791;28;20040;-72
2021/05/03 08:24:38;;;;;;;22.33;5.95;;;;;;;16.17;36.84;101580.72;5071640;28;20469;-72
2021/05/03 08:27:06;;;;;;;10.30;4.45;;;;;;;15.76;37.82;101586.47;5073807;28;20043;-72
2021/05/03 08:29:33;;;;;;;8.25;4.78;;;;;;;15.43;40.25;101579.88;5068256;28;20427;-72
2021/05/03 08:31:58;;;;;;;10.02;4.20;;;;;;;15.73;38.65;101572.28;5070743;28;20134;-72
2021/05/03 08:34:25;;;;;;;9.18;4.68;;;;;;;15.66;38.00;101584.53;5075576;28;20119;-72
2021/05/03 08:36:57;;;;;;;12.93;4.72;;;;;;;15.57;38.09;101586.03;5124964;27;20711;-73
2021/05/03 08:39:25;;;;;;;7.47;4.75;;;;;;;15.43;37.84;101575.28;5105366;27;20016;-73
2021/05/03 08:41:51;;;;;;;7.78;5.15;;;;;;;15.38;38.33;101583.75;5104727;28;20069;-73
2021/05/03 08:44:17;;;;;;;11.73;5.15;;;;;;;15.49;38.94;101584.84;5105668;28;20035;-73
2021/05/03 08:46:45;;;;;;;7.03;4.30;;;;;;;15.02;39.04;101578.22;5107978;28;20030;-73
2021/05/03 08:56:39;;;;;;;7.85;4.65;;;;;;;15.95;38.38;101569.75;5099651;28;20032;-73
2021/05/03 08:59:04;;;;;;;6.22;4.22;;;;;;;16.56;38.07;101565.16;5094106;28;20040;-73
2021/05/03 09:01:30;;;;;;;8.13;4.60;;;;;;;16.87;34.78;101575.44;5104395;28;20034;-73
2021/05/03 09:03:58;;;;;;;8.25;4.10;;;;;;;17.24;38.32;101567.13;5094405;28;20384;-73
2021/05/03 09:06:23;;;;;;;6.15;4.35;;;;;;;16.99;35.84;101566.34;5073665;28;20118;-73
2021/05/03 09:09:06;;;;;;;11.48;4.53;;;;;;;17.09;34.12;101566.50;5086297;28;20097;-74
2021/05/03 09:11:33;;;;;;;;;;;;;;;16.70;35.47;101562.31;5085129;28;20031;-73
2021/05/03 09:14:10;;;;;;;9.32;4.13;;;;;;;16.64;35.07;101554.66;5114633;28;20343;-74
2021/05/03 09:16:45;;;;;;;13.25;5.68;;;;;;;17.06;35.33;101544.16;5095740;28;20085;-74
2021/05/03 09:19:12;;;;;;;8.63;5.15;;;;;;;17.20;34.74;101549.38;5110682;28;20441;-74
2021/05/03 09:21:39;;;;;;;7.80;5.20;;;;;;;17.36;33.70;101536.31;5106818;28;20031;-73
2021/05/03 09:24:06;;;;;;;9.38;5.20;;;;;;;17.04;33.31;101537.97;5112461;28;20496;-74
2021/05/03 09:26:34;;;;;;;7.00;4.97;;;;;;;17.30;33.80;101544.94;5101092;28;20077;-74
2021/05/03 09:29:00;;;;;;;10.05;5.20;;;;;;;17.53;32.48;101538.53;5109465;28;20049;-74
2021/05/03 09:31:25;;;;;;;9.85;5.10;;;;;;;17.56;32.61;101537.44;5113897;28;20039;-74
2021/05/03 09:33:51;;;;;;;9.00;5.20;;;;;;;17.61;33.78;101538.81;5101407;28;20115;-74
2021/05/03 09:36:18;;;;;;;7.38;4.32;;;;;;;17.41;32.51;101531.38;5096743;28;20031;-74
2021/05/03 09:38:45;;;;;;;9.80;4.80;;;;;;;17.11;33.46;101531.09;5102328;28;20187;-73
2021/05/03 09:41:11;;;;;;;6.97;4.60;;;;;;;17.27;35.17;101535.22;5102234;28;20085;-74
2021/05/03 09:43:39;;;;;;;8.20;4.60;;;;;;;17.23;33.57;101533.69;5105535;28;20066;-74
2021/05/03 09:46:29;;;;;;;7.78;5.28;;;;;;;17.07;33.13;101521.47;5097696;28;20639;-74
2021/05/03 09:48:56;;;;;;;10.02;6.25;;;;;;;17.54;33.37;101510.41;5090482;28;20515;-74
2021/05/03 09:51:43;;;;;;;9.90;5.03;;;;;;;17.67;34.29;101521.16;5095035;28;20107;-74
2021/05/03 09:54:16;;;;;;;8.65;4.88;;;;;;;17.78;31.70;101513.88;5093090;28;20036;-74
2021/05/03 09:56:49;;;;;;;13.43;5.45;;;;;;;17.51;33.02;101507.94;5084087;28;20027;-74
2021/05/03 09:59:28;;;;;;;11.48;5.68;;;;;;;17.89;33.81;101514.84;5095114;28;20098;-74
2021/05/03 10:02:01;;;;;;;16.65;5.72;;;;;;;18.12;32.42;101511.09;5081997;28;20096;-75
2021/05/03 10:04:28;;;;;;;8.32;5.35;;;;;;;17.66;32.67;101509.44;5097750;28;20031;-74
2021/05/03 10:06:53;;;;;;;14.77;5.82;;;;;;;17.31;34.17;101511.38;5093700;28;20525;-74
2021/05/03 10:09:19;;;;;;;11.00;5.97;;;;;;;16.99;31.90;101495.81;5082567;28;20319;-74
2021/05/03 10:11:45;;;;;;;11.45;5.68;;;;;;;17.11;35.74;101482.25;5072661;28;20040;-74
2021/05/03 10:14:10;;;;;;;14.63;5.65;;;;;;;17.56;33.33;101486.72;5084466;28;20031;-74
2021/05/03 10:16:37;;;;;;;10.40;5.47;;;;;;;17.95;32.99;101490.75;5087954;28;20020;-74
2021/05/03 10:19:03;;;;;;;12.68;5.93;;;;;;;17.46;32.90;101483.03;5096912;28;20495;-75
2021/05/03 10:21:29;;;;;;;7.28;5.30;;;;;;;17.28;31.88;101492.66;5089936;28;20384;-74
2021/05/03 10:23:55;;;;;;;8.50;5.30;;;;;;;17.27;33.15;101483.66;5088876;28;20028;-74
2021/05/03 10:26:20;;;;;;;8.38;5.50;;;;;;;17.28;32.59;101473.66;5098163;27;20038;-74
2021/05/03 10:28:50;;;;;;;9.38;5.38;;;;;;;17.13;32.43;101469.44;5081737;28;20047;-75
2021/05/03 10:31:16;;;;;;;9.15;6.32;;;;;;;17.23;34.14;101478.56;5091916;28;20524;-75
2021/05/03 10:33:41;;;;;;;7.70;5.60;;;;;;;17.62;33.45;101464.53;5082411;28;20031;-73
2021/05/03 10:36:08;;;;;;;9.05;5.70;;;;;;;17.52;33.20;101458.09;5090160;28;20024;-73
2021/05/03 10:38:40;;;;;;;8.05;5.20;;;;;;;17.75;32.76;101456.25;5094709;28;20032;-73
2021/05/03 10:41:21;;;;;;;8.38;5.65;;;;;;;17.63;32.96;101460.81;5083276;28;20093;-73
2021/05/03 10:43:47;;;;;;;8.77;5.90;;;;;;;17.38;32.84;101450.22;5090962;28;20039;-73
2021/05/03 10:51:48;;;;;;;10.98;5.03;;;;;;;17.61;33.50;101435.66;5086671;28;20110;-73
2021/05/03 10:54:18;;;;;;;7.60;5.93;;;;;;;17.93;32.54;101434.81;5092961;28;20131;-73
2021/05/03 10:56:43;;;;;;;12.32;5.93;;;;;;;17.88;32.60;101415.34;5090474;28;20063;-73
2021/05/03 10:59:11;;;;;;;7.10;5.18;;;;;;;18.23;32.08;101420.50;5098272;28;20618;-73
2021/05/03 11:01:55;;;;;;;7.80;5.57;;;;;;;18.47;31.06;101421.97;5086293;28;20071;-74
2021/05/03 11:04:30;;;;;;;11.55;5.97;;;;;;;18.40;31.34;101415.34;5085298;28;20036;-74
2021/05/03 11:06:56;;;;;;;7.07;5.65;;;;;;;18.53;31.96;101418.72;5090953;28;20028;-73
2021/05/03 11:09:31;;;;;;;10.00;5.30;;;;;;;18.16;31.32;101406.56;5088286;28;20043;-73
2021/05/03 11:12:05;;;;;;;9.93;5.53;;;;;;;18.17;30.99;101411.88;5096312;28;20832;-74
2021/05/03 11:14:33;;;;;;;16.60;6.60;;;;;;;18.31;29.33;101402.56;5084074;28;20073;-74
2021/05/03 11:17:02;;;;;;;10.93;5.97;;;;;;;18.33;30.80;101410.59;5092880;28;20035;-74
2021/05/03 11:22:17;;;;;;;7.25;5.32;;;;;;;18.82;30.71;101407.22;5085547;28;20411;-74
2021/05/03 11:24:52;;;;;;;8.55;5.03;;;;;;;18.94;30.80;101397.97;5082103;28;20043;-74
2021/05/03 11:30:05;;;;;;;6.95;5.05;;;;;;;18.53;30.53;101386.09;5088314;28;20077;-74
2021/05/03 11:32:35;;;;;;;6.35;5.00;;;;;;;18.02;30.95;101388.72;5079634;28;20103;-74
2021/05/03 11:35:17;;;;;;;8.98;5.00;;;;;;;18.18;30.42;101377.41;5088895;28;20059;-74
2021/05/03 11:40:53;;;;;;;13.38;5.32;;;;;;;17.60;30.49;101376.00;5077054;28;20024;-74
2021/05/03 11:46:24;;;;;;;11.50;5.38;;;;;;;17.17;31.37;101381.38;5076805;28;20050;-74
2021/05/03 11:48:51;;;;;;;7.88;5.50;;;;;;;17.14;31.86;101381.66;5066512;28;20618;-74
2021/05/03 11:51:16;;;;;;;11.13;5.68;;;;;;;16.86;32.76;101375.72;5088488;28;20042;-74
2021/05/03 11:53:44;;;;;;;7.90;5.45;;;;;;;16.96;31.79;101368.59;5090931;28;20028;-73
2021/05/03 11:56:29;;;;;;;25.63;14.38;;;;;;;16.91;32.36;101365.38;5080380;28;20901;-74
2021/05/03 11:59:00;;;;;;;10.80;5.85;;;;;;;17.12;32.51;101359.22;5083411;28;20101;-73
2021/05/03 12:01:30;;;;;;;9.55;6.32;;;;;;;16.94;31.17;101359.72;5087192;28;20031;-73
2021/05/03 12:03:59;;;;;;;8.25;5.90;;;;;;;16.84;32.67;101358.75;5081204;28;20115;-74
2021/05/03 12:06:34;;;;;;;10.45;6.22;;;;;;;16.87;32.73;101352.19;5086173;28;20076;-74