Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:54;;;;;;;3.87;2.80;;;;;;;;;;4970033;28;20177;-72
2022/09/26 00:03:20;;;;;;;6.37;2.57;;;;;;;;;;4971055;28;20184;-71
2022/09/26 00:05:45;;;;;;;2.80;1.90;;;;;;;;;;4969607;28;20271;-72
2022/09/26 00:08:10;;;;;;;6.40;2.47;;;;;;;;;;4961752;28;20279;-72
2022/09/26 00:10:35;;;;;;;2.90;2.13;;;;;;;;;;4966740;28;20204;-72
2022/09/26 00:13:00;;;;;;;3.40;1.77;;;;;;;;;;4974173;28;20194;-72
2022/09/26 00:15:26;;;;;;;3.60;1.90;;;;;;;;;;4967427;28;20184;-72
2022/09/26 00:17:51;;;;;;;2.15;1.63;;;;;;;;;;4979459;28;20176;-72
2022/09/26 00:20:16;;;;;;;6.50;1.60;;;;;;;;;;4990656;28;20215;-73
2022/09/26 00:22:41;;;;;;;2.83;1.47;;;;;;;;;;4974509;28;20271;-70
2022/09/26 00:25:07;;;;;;;4.17;1.80;;;;;;;;;;4974426;28;20728;-73
2022/09/26 00:27:32;;;;;;;5.63;1.70;;;;;;;;;;4972580;28;20181;-73
2022/09/26 00:29:57;;;;;;;3.07;1.70;;;;;;;;;;4977873;28;20199;-73
2022/09/26 00:32:23;;;;;;;4.27;1.70;;;;;;;;;;4967383;28;20246;-72
2022/09/26 00:34:48;;;;;;;1.97;1.40;;;;;;;;;;4980720;28;20169;-73
2022/09/26 00:37:13;;;;;;;6.60;2.40;;;;;;;;;;4969771;28;20205;-72
2022/09/26 00:39:38;;;;;;;4.43;1.47;;;;;;;;;;4977056;28;20208;-73
2022/09/26 00:42:03;;;;;;;3.67;1.53;;;;;;;;;;4971030;28;20191;-71
2022/09/26 00:44:41;;;;;;;3.10;1.77;;;;;;;;;;4972377;28;20682;-72
2022/09/26 00:47:13;;;;;;;2.50;1.30;;;;;;;;;;4969381;28;20192;-70
2022/09/26 00:49:41;;;;;;;4.20;1.83;;;;;;;;;;4966523;28;20207;-72
2022/09/26 00:52:14;;;;;;;2.13;1.60;;;;;;;;;;4969360;28;20208;-72
2022/09/26 00:54:44;;;;;;;2.83;1.73;;;;;;;;;;4965726;28;20192;-69
2022/09/26 00:57:11;;;;;;;2.78;1.90;;;;;;;;;;4973459;28;20195;-73
2022/09/26 00:59:39;;;;;;;3.67;2.37;;;;;;;;;;4971362;28;20204;-72
2022/09/26 01:02:04;;;;;;;6.13;2.43;;;;;;;;;;4969466;28;20219;-73
2022/09/26 01:04:32;;;;;;;5.38;2.47;;;;;;;;;;4972841;28;20271;-72
2022/09/26 01:06:58;;;;;;;4.27;2.57;;;;;;;;;;4971588;28;20263;-73
2022/09/26 01:09:24;;;;;;;2.60;2.33;;;;;;;;;;4969366;28;20601;-72
2022/09/26 01:11:50;;;;;;;4.40;2.17;;;;;;;;;;4968383;28;20204;-70
2022/09/26 01:14:15;;;;;;;6.37;2.60;;;;;;;;;;4971179;28;20172;-70
2022/09/26 01:16:46;;;;;;;4.60;2.30;;;;;;;;;;4968563;28;20599;-73
2022/09/26 01:19:16;;;;;;;4.23;2.20;;;;;;;;;;4971389;28;20212;-73
2022/09/26 01:21:55;;;;;;;5.33;2.43;;;;;;;;;;4966071;28;20270;-73
2022/09/26 01:24:39;;;;;;;3.33;2.13;;;;;;;;;;4969182;28;20567;-72
2022/09/26 01:27:10;;;;;;;4.03;2.30;;;;;;;;;;4965316;28;20192;-72
2022/09/26 01:29:54;;;;;;;3.47;2.27;;;;;;;;;;4965235;28;20211;-73
2022/09/26 01:35:09;;;;;;;2.37;2.17;;;;;;;;;;4970426;28;20202;-73
2022/09/26 01:37:46;;;;;;;2.83;2.37;;;;;;;;;;4971959;28;20176;-73
2022/09/26 01:40:18;;;;;;;2.90;2.23;;;;;;;;;;4965749;28;20686;-70
2022/09/26 01:43:02;;;;;;;3.50;2.10;;;;;;;;;;4964080;28;20187;-70
2022/09/26 01:45:32;;;;;;;3.17;2.40;;;;;;;;;;4971699;28;20188;-71
2022/09/26 01:48:02;;;;;;;3.67;2.70;;;;;;;;;;4971919;28;20188;-73
2022/09/26 01:50:33;;;;;;;3.87;2.37;;;;;;;;;;4970664;28;20208;-71
2022/09/26 01:53:08;;;;;;;2.80;2.20;;;;;;;;;;4972215;28;20637;-71
2022/09/26 01:55:36;;;;;;;4.40;2.73;;;;;;;;;;4966394;28;20681;-73
2022/09/26 01:58:11;;;;;;;5.93;2.60;;;;;;;;;;4970963;28;20186;-71
2022/09/26 02:00:37;;;;;;;3.47;2.97;;;;;;;;;;4969549;28;20199;-71
2022/09/26 02:03:05;;;;;;;3.27;2.40;;;;;;;;;;4968963;28;20260;-74
2022/09/26 02:05:48;;;;;;;5.80;2.57;;;;;;;;;;4970467;28;20678;-71
2022/09/26 02:08:16;;;;;;;6.93;2.80;;;;;;;;;;4972042;28;20275;-73
2022/09/26 02:10:52;;;;;;;3.73;2.93;;;;;;;;;;4966407;28;20303;-74
2022/09/26 02:13:30;;;;;;;10.20;2.70;;;;;;;;;;4969350;28;20187;-71
2022/09/26 02:15:58;;;;;;;3.83;2.70;;;;;;;;;;4961427;28;20183;-70
2022/09/26 02:18:31;;;;;;;5.07;2.53;;;;;;;;;;4967913;28;20195;-70
2022/09/26 02:21:10;;;;;;;4.97;2.67;;;;;;;;;;4970580;28;20251;-73
2022/09/26 02:23:36;;;;;;;3.33;2.40;;;;;;;;;;4972303;28;20187;-73
2022/09/26 02:26:01;;;;;;;4.83;2.60;;;;;;;;;;4966838;28;20587;-71
2022/09/26 02:28:27;;;;;;;6.17;3.70;;;;;;;;;;4964396;28;20658;-71
2022/09/26 02:30:52;;;;;;;4.00;3.03;;;;;;;;;;4961646;28;20208;-71
2022/09/26 02:33:18;;;;;;;3.93;3.00;;;;;;;;;;4967491;28;20242;-71
2022/09/26 02:35:55;;;;;;;5.07;2.90;;;;;;;;;;4970115;28;20184;-71
2022/09/26 02:38:25;;;;;;;5.03;3.37;;;;;;;;;;4971207;28;20180;-74
2022/09/26 02:40:56;;;;;;;5.27;3.10;;;;;;;;;;4968318;28;20192;-74
2022/09/26 02:43:22;;;;;;;4.40;2.80;;;;;;;;;;4967306;28;20271;-71
2022/09/26 02:45:56;;;;;;;4.93;2.87;;;;;;;;;;4968617;28;20264;-73
2022/09/26 02:48:40;;;;;;;5.43;2.80;;;;;;;;;;4970066;28;20188;-71
2022/09/26 02:51:24;;;;;;;4.77;3.20;;;;;;;;;;4965668;28;20207;-73
2022/09/26 02:54:03;;;;;;;3.50;3.10;;;;;;;;;;4969408;28;20191;-73
2022/09/26 02:56:38;;;;;;;4.67;2.90;;;;;;;;;;4970129;28;20310;-71
2022/09/26 02:59:17;;;;;;;3.67;2.70;;;;;;;;;;4962855;28;20669;-73
2022/09/26 03:01:48;;;;;;;4.13;2.83;;;;;;;;;;4968925;28;20191;-70
2022/09/26 03:04:19;;;;;;;4.80;3.23;;;;;;;;;;4966740;28;20203;-71
2022/09/26 03:06:47;;;;;;;5.17;3.00;;;;;;;;;;4965763;28;20191;-72
2022/09/26 03:09:14;;;;;;;5.93;3.70;;;;;;;;;;4970657;28;20319;-71
2022/09/26 03:11:40;;;;;;;6.20;3.33;;;;;;;;;;4974412;28;20215;-71
2022/09/26 03:14:06;;;;;;;5.57;4.50;;;;;;;;;;4975552;28;20967;-73
2022/09/26 03:16:35;;;;;;;5.80;3.20;;;;;;;;;;4972127;28;20259;-70
2022/09/26 03:19:18;;;;;;;5.03;3.30;;;;;;;;;;4967213;28;20204;-72
2022/09/26 03:21:44;;;;;;;5.57;2.90;;;;;;;;;;4973606;28;20180;-75
2022/09/26 03:24:09;;;;;;;5.67;4.27;;;;;;;;;;4973213;28;20250;-72
2022/09/26 03:26:35;;;;;;;5.03;3.10;;;;;;;;;;4972695;28;20673;-75
2022/09/26 03:29:00;;;;;;;5.63;3.20;;;;;;;;;;4974028;28;20299;-75
2022/09/26 03:31:25;;;;;;;3.83;2.97;;;;;;;;;;4963982;28;20217;-73
2022/09/26 03:33:51;;;;;;;7.37;3.50;;;;;;;;;;4974430;28;20186;-73
2022/09/26 03:36:16;;;;;;;8.37;3.23;;;;;;;;;;4973080;28;20900;-73
2022/09/26 03:38:41;;;;;;;4.60;2.70;;;;;;;;;;4974230;28;20199;-75
2022/09/26 03:41:08;;;;;;;4.20;2.83;;;;;;;;;;4973897;28;20184;-73
2022/09/26 03:43:33;;;;;;;4.60;2.73;;;;;;;;;;4969757;28;20250;-72
2022/09/26 03:46:03;;;;;;;4.23;2.80;;;;;;;;;;4969200;28;20176;-75
2022/09/26 03:48:28;;;;;;;4.20;2.90;;;;;;;;;;4965210;28;20188;-75
2022/09/26 03:50:54;;;;;;;4.10;3.10;;;;;;;;;;4972239;28;20196;-72
2022/09/26 03:53:19;;;;;;;4.47;2.50;;;;;;;;;;4974861;28;20177;-72
2022/09/26 03:55:45;;;;;;;5.73;3.00;;;;;;;;;;4974314;28;20278;-74
2022/09/26 03:58:10;;;;;;;6.37;2.97;;;;;;;;;;4972450;28;20192;-72
2022/09/26 04:00:36;;;;;;;10.53;3.00;;;;;;;;;;4971942;28;20248;-74
2022/09/26 04:03:02;;;;;;;7.80;3.40;;;;;;;;;;4972710;28;20184;-73
2022/09/26 04:05:28;;;;;;;5.00;2.50;;;;;;;;;;4973863;28;20267;-75
2022/09/26 04:07:54;;;;;;;3.93;2.73;;;;;;;;;;4973875;28;20192;-72
2022/09/26 04:10:19;;;;;;;5.03;2.60;;;;;;;;;;4972898;28;20215;-73
2022/09/26 04:12:44;;;;;;;5.37;2.80;;;;;;;;;;4974106;28;20171;-72
2022/09/26 04:15:10;;;;;;;4.47;2.90;;;;;;;;;;4973264;28;20185;-74
2022/09/26 04:17:35;;;;;;;4.23;2.17;;;;;;;;;;4970969;28;20276;-73
2022/09/26 04:20:00;;;;;;;7.33;2.80;;;;;;;;;;4973307;28;20208;-72
2022/09/26 04:22:26;;;;;;;6.57;2.83;;;;;;;;;;4968613;28;20181;-72
2022/09/26 04:24:52;;;;;;;6.77;2.57;;;;;;;;;;4964923;28;20709;-73
2022/09/26 04:27:17;;;;;;;7.57;3.30;;;;;;;;;;4970317;28;20189;-74
2022/09/26 04:29:43;;;;;;;5.33;2.47;;;;;;;;;;4973240;28;20267;-73
2022/09/26 04:32:09;;;;;;;3.43;2.53;;;;;;;;;;4969113;28;20208;-73
2022/09/26 04:34:37;;;;;;;4.57;2.60;;;;;;;;;;4972116;28;20195;-73
2022/09/26 04:37:02;;;;;;;3.37;2.40;;;;;;;;;;4969143;28;20252;-74
2022/09/26 04:39:27;;;;;;;6.77;2.53;;;;;;;;;;4972201;28;20335;-73
2022/09/26 04:41:53;;;;;;;5.57;2.40;;;;;;;;;;4971620;28;20184;-73
2022/09/26 04:44:18;;;;;;;3.00;2.00;;;;;;;;;;4967428;28;20180;-73
2022/09/26 04:46:43;;;;;;;5.50;2.70;;;;;;;;;;4967380;28;20191;-75
2022/09/26 04:49:08;;;;;;;3.50;2.50;;;;;;;;;;4971952;28;20291;-75
2022/09/26 04:51:34;;;;;;;6.90;2.30;;;;;;;;;;4969392;28;20674;-74
2022/09/26 04:54:00;;;;;;;3.07;2.13;;;;;;;;;;4968795;28;20180;-74
2022/09/26 04:56:27;;;;;;;2.20;1.90;;;;;;;;;;4972551;28;20177;-74
2022/09/26 04:58:55;;;;;;;3.83;2.10;;;;;;;;;;4968353;28;20195;-74
2022/09/26 05:01:20;;;;;;;3.37;1.80;;;;;;;;;;4966917;28;20191;-74
2022/09/26 05:03:45;;;;;;;3.63;2.00;;;;;;;;;;4967825;28;20259;-73
2022/09/26 05:06:11;;;;;;;3.03;2.07;;;;;;;;;;4970836;28;20677;-74
2022/09/26 05:08:38;;;;;;;2.20;2.00;;;;;;;;;;4973474;28;20212;-74
2022/09/26 05:11:03;;;;;;;2.20;1.50;;;;;;;;;;4969769;28;20200;-74
2022/09/26 05:13:28;;;;;;;2.73;1.90;;;;;;;;;;4970426;28;20199;-74
2022/09/26 05:15:54;;;;;;;5.13;2.87;;;;;;;;;;4968053;28;20176;-74
2022/09/26 05:18:22;;;;;;;2.90;2.57;;;;;;;;;;4968713;28;20261;-74
2022/09/26 05:20:48;;;;;;;3.53;1.67;;;;;;;;;;4965979;28;20201;-74
2022/09/26 05:28:42;;;;;;;4.50;1.80;;;;;;;;;;4970650;28;20361;-73
2022/09/26 05:31:08;;;;;;;2.37;1.60;;;;;;;;;;4970429;28;20299;-73
2022/09/26 05:33:37;;;;;;;4.07;1.90;;;;;;;;;;4969758;28;20187;-74
2022/09/26 05:36:02;;;;;;;2.30;1.90;;;;;;;;;;4968356;28;20603;-74
2022/09/26 05:38:28;;;;;;;3.13;2.00;;;;;;;;;;4965864;28;20184;-74
2022/09/26 05:40:56;;;;;;;4.90;2.37;;;;;;;;;;4967150;28;20212;-74
2022/09/26 05:43:28;;;;;;;7.60;2.83;;;;;;;;;;4970827;28;20188;-74
2022/09/26 05:45:57;;;;;;;2.63;2.00;;;;;;;;;;4970767;28;20184;-73
2022/09/26 05:48:23;;;;;;;4.77;2.10;;;;;;;;;;4967633;28;20185;-75
2022/09/26 05:50:48;;;;;;;2.63;2.17;;;;;;;;;;4971699;28;20266;-72
2022/09/26 05:53:13;;;;;;;3.40;2.00;;;;;;;;;;4969439;28;20187;-74
2022/09/26 05:55:38;;;;;;;4.73;2.17;;;;;;;;;;4976971;28;20631;-74
2022/09/26 05:58:05;;;;;;;5.40;2.40;;;;;;;;;;4963663;28;20803;-74
2022/09/26 06:00:30;;;;;;;3.80;1.70;;;;;;;;;;4961595;28;20685;-72
2022/09/26 06:02:56;;;;;;;1.97;1.53;;;;;;;;;;4967411;28;20172;-71
2022/09/26 06:05:22;;;;;;;4.00;2.10;;;;;;;;;;4968556;28;20214;-75
2022/09/26 06:07:47;;;;;;;5.43;3.17;;;;;;;;;;4967134;28;20261;-74
2022/09/26 06:10:13;;;;;;;2.63;2.17;;;;;;;;;;4969619;28;20287;-75
2022/09/26 06:12:38;;;;;;;3.03;2.00;;;;;;;;;;4970992;28;20790;-74
2022/09/26 06:15:04;;;;;;;3.20;2.20;;;;;;;;;;4966474;28;20169;-71
2022/09/26 06:17:29;;;;;;;2.73;1.87;;;;;;;;;;4965934;28;20180;-74
2022/09/26 06:19:55;;;;;;;5.83;2.93;;;;;;;;;;4970061;28;20703;-74
2022/09/26 06:22:20;;;;;;;3.93;2.57;;;;;;;;;;4969501;28;20191;-74
2022/09/26 06:24:45;;;;;;;8.87;2.20;;;;;;;;;;4972052;28;20191;-74
2022/09/26 06:27:10;;;;;;;3.83;2.40;;;;;;;;;;4972105;28;20184;-74
2022/09/26 06:29:36;;;;;;;5.47;2.53;;;;;;;;;;4966555;28;20673;-74
2022/09/26 06:32:01;;;;;;;2.90;2.00;;;;;;;;;;4969837;28;20226;-74
2022/09/26 06:34:26;;;;;;;2.60;1.97;;;;;;;;;;4971308;28;20211;-75
2022/09/26 06:36:52;;;;;;;3.80;2.47;;;;;;;;;;4967392;28;20168;-75
2022/09/26 06:39:17;;;;;;;2.93;2.10;;;;;;;;;;4970837;28;20295;-74
2022/09/26 06:41:42;;;;;;;2.67;2.03;;;;;;;;;;4970563;28;20180;-74
2022/09/26 06:44:07;;;;;;;6.60;2.27;;;;;;;;;;4976150;28;20192;-74
2022/09/26 06:46:33;;;;;;;4.53;2.50;;;;;;;;;;4977273;28;20188;-75
2022/09/26 06:48:58;;;;;;;6.23;2.73;;;;;;;;;;4975230;28;20243;-73
2022/09/26 06:51:23;;;;;;;2.43;2.10;;;;;;;;;;4972914;28;20200;-74
2022/09/26 06:53:48;;;;;;;2.73;2.50;;;;;;;;;;4975938;28;20172;-74
2022/09/26 06:56:13;;;;;;;4.37;2.00;;;;;;;;;;4973614;28;20177;-74
2022/09/26 06:58:39;;;;;;;4.07;2.10;;;;;;;;;;4968995;28;20577;-72
2022/09/26 07:01:05;;;;;;;4.57;1.80;;;;;;;;;;4982384;28;20210;-75
2022/09/26 07:03:30;;;;;;;4.93;2.60;;;;;;;;;;4968562;28;20196;-74
2022/09/26 07:05:56;;;;;;;5.17;2.37;;;;;;;;;;4976642;28;20177;-74
2022/09/26 07:08:21;;;;;;;2.93;2.30;;;;;;;;;;4974804;28;20188;-72
2022/09/26 07:10:47;;;;;;;6.77;1.97;;;;;;;;;;4964293;28;20219;-74
2022/09/26 07:13:14;;;;;;;2.90;2.03;;;;;;;;;;4976107;28;20208;-74
2022/09/26 07:15:42;;;;;;;2.73;2.23;;;;;;;;;;4973091;28;20177;-74
2022/09/26 07:18:08;;;;;;;2.77;1.87;;;;;;;;;;4974142;28;20211;-74
2022/09/26 07:20:35;;;;;;;3.40;2.10;;;;;;;;;;4974047;28;20670;-72
2022/09/26 07:23:01;;;;;;;4.13;2.20;;;;;;;;;;4970633;28;20177;-74
2022/09/26 07:25:28;;;;;;;4.30;2.13;;;;;;;;;;4974405;28;20184;-75
2022/09/26 07:27:53;;;;;;;4.17;2.10;;;;;;;;;;4956702;28;20180;-72
2022/09/26 07:30:18;;;;;;;5.33;2.70;;;;;;;;;;4974423;28;20203;-72
2022/09/26 07:32:45;;;;;;;3.80;1.97;;;;;;;;;;4967000;28;20207;-75
2022/09/26 07:35:10;;;;;;;3.17;1.97;;;;;;;;;;4969623;28;20199;-74
2022/09/26 07:37:35;;;;;;;4.00;1.87;;;;;;;;;;4973878;28;20184;-72
2022/09/26 07:40:01;;;;;;;6.63;3.50;;;;;;;;;;4968025;28;20192;-74
2022/09/26 07:42:26;;;;;;;4.17;2.27;;;;;;;;;;4966677;28;20270;-74
2022/09/26 07:44:51;;;;;;;4.73;2.17;;;;;;;;;;4970799;28;20268;-74
2022/09/26 07:50:14;;;;;;;4.80;2.10;;;;;;;;;;4972575;28;20219;-72
2022/09/26 07:52:41;;;;;;;2.97;2.20;;;;;;;;;;4970188;28;20218;-73
2022/09/26 07:55:06;;;;;;;2.93;2.07;;;;;;;;;;4970770;28;20561;-73
2022/09/26 07:57:34;;;;;;;3.33;1.90;;;;;;;;;;4975140;28;20180;-72
2022/09/26 07:59:59;;;;;;;4.97;2.30;;;;;;;;;;4969744;28;20227;-74
2022/09/26 08:02:30;;;;;;;2.50;2.20;;;;;;;;;;4967394;28;20268;-74
2022/09/26 08:04:55;;;;;;;3.60;2.07;;;;;;;;;;4976044;28;20223;-72
2022/09/26 08:07:21;;;;;;;3.47;1.97;;;;;;;;;;4969711;28;20184;-72
2022/09/26 08:09:47;;;;;;;6.85;1.95;;;;;;;;;;4969556;28;20360;-74
2022/09/26 08:12:13;;;;;;;10.70;1.90;;;;;;;;;;4973165;28;20636;-74
2022/09/26 08:14:38;;;;;;;2.67;1.67;;;;;;;;;;4970419;28;20185;-71
2022/09/26 08:17:04;;;;;;;3.30;1.73;;;;;;;;;;4970488;28;20172;-74
2022/09/26 08:19:29;;;;;;;2.92;1.70;;;;;;;;;;4971485;28;20219;-72
2022/09/26 08:21:55;;;;;;;4.40;1.92;;;;;;;;;;4968261;28;20176;-74
2022/09/26 08:24:20;;;;;;;4.70;1.98;;;;;;;;;;4973186;28;20608;-74
2022/09/26 08:26:45;;;;;;;3.85;2.13;;;;;;;;;;4971164;28;20215;-72
2022/09/26 08:29:11;;;;;;;5.63;2.10;;;;;;;;;;4968458;28;20216;-72
2022/09/26 08:31:39;;;;;;;2.80;1.70;;;;;;;;;;4969489;28;20212;-72
2022/09/26 08:34:05;;;;;;;3.60;1.70;;;;;;;;;;4970306;28;20192;-74
2022/09/26 08:36:31;;;;;;;1.97;1.60;;;;;;;;;;4970455;28;20180;-74
2022/09/26 08:38:57;;;;;;;4.57;2.60;;;;;;;;;;4974188;28;20227;-74
2022/09/26 08:41:42;;;;;;;4.83;2.00;;;;;;;;;;4969309;28;20224;-74
2022/09/26 08:44:21;;;;;;;4.47;2.37;;;;;;;;;;4970699;28;20219;-72
2022/09/26 08:49:26;;;;;;;4.80;1.70;;;;;;;;;;4970797;28;20211;-72
2022/09/26 08:51:53;;;;;;;5.87;2.40;;;;;;;;;;4972844;28;20282;-75
2022/09/26 08:54:35;;;;;;;5.10;2.10;;;;;;;;;;4971025;28;20184;-72
2022/09/26 08:57:03;;;;;;;3.17;2.30;;;;;;;;;;4969966;28;20254;-74
2022/09/26 08:59:38;;;;;;;4.67;2.30;;;;;;;;;;4969461;28;20707;-74
2022/09/26 09:02:09;;;;;;;4.60;2.87;;;;;;;;;;4971570;28;20192;-74
2022/09/26 09:04:47;;;;;;;5.50;2.40;;;;;;;;;;4971503;28;20654;-74
2022/09/26 09:07:20;;;;;;;7.60;2.60;;;;;;;;;;4974857;28;20223;-74
2022/09/26 09:09:45;;;;;;;6.43;3.07;;;;;;;;;;4966431;28;20257;-74
2022/09/26 09:12:20;;;;;;;4.53;2.77;;;;;;;;;;4968094;28;20243;-75
2022/09/26 09:14:58;;;;;;;4.37;2.50;;;;;;;;;;4966908;28;20247;-74
2022/09/26 09:17:26;;;;;;;2.77;2.13;;;;;;;;;;4963988;28;20667;-73
2022/09/26 09:20:10;;;;;;;6.20;2.50;;;;;;;;;;4966888;28;20262;-73
2022/09/26 09:22:47;;;;;;;5.33;2.57;;;;;;;;;;4964610;28;20181;-73
2022/09/26 09:25:20;;;;;;;4.33;2.50;;;;;;;;;;4968066;28;20200;-76
2022/09/26 09:27:53;;;;;;;3.40;2.50;;;;;;;;;;4971059;28;20200;-73
2022/09/26 09:30:18;;;;;;;7.33;2.53;;;;;;;;;;4967222;28;20216;-73
2022/09/26 09:32:44;;;;;;;4.93;2.60;;;;;;;;;;4972656;28;20223;-75
2022/09/26 09:35:13;;;;;;;5.13;2.43;;;;;;;;;;4967436;28;20188;-73
2022/09/26 09:37:41;;;;;;;7.13;2.33;;;;;;;;;;4966968;28;20666;-73
2022/09/26 09:40:13;;;;;;;3.37;2.13;;;;;;;;;;4964248;28;20218;-76
2022/09/26 09:42:48;;;;;;;5.97;3.50;;;;;;;;;;4968744;28;20184;-73
2022/09/26 09:45:16;;;;;;;5.23;2.83;;;;;;;;;;4971158;28;20673;-73
2022/09/26 09:47:41;;;;;;;5.97;2.43;;;;;;;;;;4970175;28;20616;-75
2022/09/26 09:50:25;;;;;;;4.82;3.17;;;;;;;;;;4968614;28;20239;-75
2022/09/26 09:53:05;;;;;;;4.77;2.67;;;;;;;;;;4969894;28;20290;-74
2022/09/26 09:55:30;;;;;;;5.10;2.72;;;;;;;;;;4969570;28;20179;-73
2022/09/26 09:57:55;;;;;;;7.13;2.65;;;;;;;;;;4972411;28;20177;-73
2022/09/26 10:00:21;;;;;;;4.57;2.60;;;;;;;;;;4967274;28;20705;-73
2022/09/26 10:03:16;;;;;;;3.80;2.55;;;;;;;;;;4971038;28;20181;-74
2022/09/26 10:05:44;;;;;;;3.45;2.90;;;;;;;;;;4916808;28;20190;-72
2022/09/26 10:08:17;;;;;;;6.25;2.50;;;;;;;;;;4966211;28;20228;-72
2022/09/26 10:10:48;;;;;;;5.30;3.33;;;;;;;;;;4968528;28;20622;-75
2022/09/26 10:13:14;;;;;;;3.17;2.70;;;;;;;;;;4971192;28;20255;-75
2022/09/26 10:15:43;;;;;;;4.40;2.97;;;;;;;;;;4969199;28;20188;-73
2022/09/26 10:18:14;;;;;;;6.60;3.17;;;;;;;;;;4968980;28;20213;-73
2022/09/26 10:20:41;;;;;;;4.33;3.33;;;;;;;;;;4966316;28;20227;-73
2022/09/26 10:23:15;;;;;;;4.80;3.17;;;;;;;;;;4972186;28;20172;-72
2022/09/26 10:25:44;;;;;;;3.43;3.13;;;;;;;;;;4970290;28;20472;-72
2022/09/26 10:28:20;;;;;;;5.73;3.47;;;;;;;;;;4966972;28;20255;-72
2022/09/26 10:30:46;;;;;;;4.87;3.53;;;;;;;;;;4962405;28;20211;-73
2022/09/26 10:33:33;;;;;;;4.27;3.70;;;;;;;;;;4970244;28;20466;-73
2022/09/26 10:36:03;;;;;;;4.03;3.23;;;;;;;;;;4967014;28;20184;-73
2022/09/26 10:38:29;;;;;;;3.53;3.07;;;;;;;;;;4971683;28;20180;-73
2022/09/26 10:40:58;;;;;;;5.93;3.93;;;;;;;;;;4976879;28;20314;-73
2022/09/26 10:43:33;;;;;;;7.60;4.27;;;;;;;;;;4969024;28;20184;-73
2022/09/26 10:46:07;;;;;;;7.20;3.47;;;;;;;;;;4971762;28;20183;-73
2022/09/26 10:48:47;;;;;;;3.97;3.50;;;;;;;;;;4970077;28;20235;-73
2022/09/26 10:51:25;;;;;;;4.63;3.45;;;;;;;;;;4965197;28;20192;-73
2022/09/26 10:53:54;;;;;;;4.25;3.72;;;;;;;;;;4966705;28;20183;-73
2022/09/26 10:56:24;;;;;;;7.70;4.70;;;;;;;;;;4968096;28;20271;-73
2022/09/26 10:58:51;;;;;;;6.10;3.83;;;;;;;;;;4961673;28;20203;-73
2022/09/26 11:01:20;;;;;;;5.57;3.60;;;;;;;;;;4957543;28;20670;-74
2022/09/26 11:03:46;;;;;;;5.40;3.88;;;;;;;;;;4964369;28;20271;-74
2022/09/26 11:06:25;;;;;;;6.33;3.70;;;;;;;;;;4968967;28;20648;-73
2022/09/26 11:08:52;;;;;;;4.53;4.03;;;;;;;;;;4962777;28;20291;-73
2022/09/26 11:11:20;;;;;;;5.20;4.57;;;;;;;;;;4964477;28;20231;-75
2022/09/26 11:13:46;;;;;;;4.95;4.43;;;;;;;;;;4976961;28;20183;-73
2022/09/26 11:16:13;;;;;;;5.07;3.95;;;;;;;;;;4976569;28;20192;-73
2022/09/26 11:18:57;;;;;;;4.10;3.67;;;;;;;;;;4966362;28;20267;-73
2022/09/26 11:21:26;;;;;;;4.50;4.10;;;;;;;;;;4967182;28;20203;-74
2022/09/26 11:24:10;;;;;;;4.80;4.30;;;;;;;;;;4970519;28;20207;-73
2022/09/26 11:26:43;;;;;;;4.25;3.85;;;;;;;;;;4969322;28;20297;-74
2022/09/26 11:29:33;;;;;;;5.30;4.05;;;;;;;;;;4964583;28;20220;-73
2022/09/26 11:31:58;;;;;;;4.50;4.10;;;;;;;;;;4965441;28;20216;-72
2022/09/26 11:34:28;;;;;;;5.03;4.47;;;;;;;;;;4970048;28;20243;-73
2022/09/26 11:37:07;;;;;;;4.90;3.95;;;;;;;;;;4969221;28;20177;-73
2022/09/26 11:39:50;;;;;;;5.75;4.90;;;;;;;;;;4974671;28;20232;-73
2022/09/26 11:42:34;;;;;;;5.07;4.65;;;;;;;;;;4972969;28;20204;-73
2022/09/26 11:45:03;;;;;;;4.93;4.53;;;;;;;;;;4971126;28;20271;-74
2022/09/26 11:47:40;;;;;;;4.85;4.40;;;;;;;;;;4972703;28;20191;-73
2022/09/26 11:50:24;;;;;;;6.57;5.28;;;;;;;;;;4969833;28;20207;-73
2022/09/26 11:53:09;;;;;;;5.67;5.17;;;;;;;;;;4967990;28;20416;-74
2022/09/26 11:55:58;;;;;;;5.40;4.93;;;;;;;;;;4962944;28;20654;-73
2022/09/26 11:58:23;;;;;;;5.43;4.93;;;;;;;;;;4973794;28;20186;-73
2022/09/26 12:00:51;;;;;;;6.25;5.68;;;;;;;;;;4973195;28;20172;-73
2022/09/26 12:03:19;;;;;;;5.57;5.13;;;;;;;;;;4969161;28;20697;-73
2022/09/26 12:06:00;;;;;;;5.53;5.00;;;;;;;;;;4970643;28;20180;-73
2022/09/26 12:08:40;;;;;;;7.57;5.32;;;;;;;;;;4973218;28;20641;-74
2022/09/26 12:11:24;;;;;;;5.60;5.10;;;;;;;;;;4971101;28;20211;-73
2022/09/26 12:14:09;;;;;;;5.95;5.28;;;;;;;;;;4961832;28;20179;-73
2022/09/26 12:16:47;;;;;;;6.40;5.60;;;;;;;;;;4971685;28;20188;-73
2022/09/26 12:19:21;;;;;;;6.43;5.28;;;;;;;;;;4969109;28;20599;-73
2022/09/26 12:24:56;;;;;;;6.10;4.93;;;;;;;;;;4969258;28;20680;-73
2022/09/26 12:27:33;;;;;;;5.95;5.45;;;;;;;;;;4971914;28;20693;-73
2022/09/26 12:30:05;;;;;;;5.07;4.57;;;;;;;;;;4974534;28;20192;-73
2022/09/26 12:32:50;;;;;;;5.85;5.05;;;;;;;;;;4972737;28;20212;-73
2022/09/26 12:35:21;;;;;;;5.75;4.65;;;;;;;;;;4968032;28;20180;-73
2022/09/26 12:37:48;;;;;;;5.30;4.50;;;;;;;;;;4970809;28;20168;-73
2022/09/26 12:40:16;;;;;;;5.47;4.78;;;;;;;;;;4968739;28;20736;-73
2022/09/26 12:42:41;;;;;;;5.32;4.82;;;;;;;;;;4968531;28;20685;-73
2022/09/26 12:45:32;;;;;;;5.57;4.60;;;;;;;;;;4968639;28;20176;-73
2022/09/26 12:48:06;;;;;;;4.65;4.25;;;;;;;;;;4948749;28;20279;-73
2022/09/26 12:50:38;;;;;;;4.65;4.25;;;;;;;;;;4969187;28;20291;-73
2022/09/26 12:53:08;;;;;;;4.97;4.47;;;;;;;;;;4976025;28;20200;-73
2022/09/26 12:55:39;;;;;;;4.20;3.90;;;;;;;;;;4973474;28;20176;-74
2022/09/26 12:58:23;;;;;;;3.78;3.47;;;;;;;;;;4970378;28;20387;-73
2022/09/26 13:01:01;;;;;;;3.65;3.28;;;;;;;;;;4965925;28;20199;-74
2022/09/26 13:03:31;;;;;;;4.43;4.05;;;;;;;;;;4971058;28;20544;-74
2022/09/26 13:05:59;;;;;;;3.83;3.38;;;;;;;;;;4972500;28;20176;-74
2022/09/26 13:08:25;;;;;;;4.05;3.25;;;;;;;;;;4968926;28;20176;-74
2022/09/26 13:10:56;;;;;;;3.40;3.10;;;;;;;;;;4969423;28;20173;-74
2022/09/26 13:13:22;;;;;;;3.70;3.40;;;;;;;;;;4969044;28;20187;-74
2022/09/26 13:15:47;;;;;;;3.83;3.53;;;;;;;;;;4970804;28;20160;-74
2022/09/26 13:18:12;;;;;;;2.95;2.28;;;;;;;;;;4973583;28;20530;-74
2022/09/26 13:20:42;;;;;;;2.22;1.90;;;;;;;;;;4968446;28;20220;-74
2022/09/26 13:23:26;;;;;;;3.45;2.28;;;;;;;;;;4965295;28;20184;-74
2022/09/26 13:25:55;;;;;;;1.70;1.60;;;;;;;;;;4971492;28;20554;-74
2022/09/26 13:28:23;;;;;;;4.15;2.42;;;;;;;;;;4976305;28;20210;-74
2022/09/26 13:30:52;;;;;;;3.10;2.80;;;;;;;;;;4970012;28;20177;-74
2022/09/26 13:33:26;;;;;;;3.63;3.33;;;;;;;;;;4968311;28;20177;-74
2022/09/26 13:35:53;;;;;;;3.75;3.42;;;;;;;;;;4962781;28;20179;-74
2022/09/26 13:38:20;;;;;;;5.85;4.05;;;;;;;;;;4965324;28;20188;-74
2022/09/26 13:40:51;;;;;;;3.70;3.40;;;;;;;;;;4972125;28;20188;-74
2022/09/26 13:43:24;;;;;;;3.83;3.53;;;;;;;;;;4973680;28;20181;-74
2022/09/26 13:45:59;;;;;;;3.30;3.05;;;;;;;;;;4966439;28;20207;-74
2022/09/26 13:48:27;;;;;;;3.38;3.08;;;;;;;;;;4969206;28;20629;-74
2022/09/26 13:50:58;;;;;;;3.80;3.30;;;;;;;;;;4966007;28;20176;-74
2022/09/26 13:53:31;;;;;;;3.20;2.90;;;;;;;;;;4972969;28;20227;-73
2022/09/26 13:56:15;;;;;;;2.97;2.78;;;;;;;;;;4966685;28;20267;-73
2022/09/26 13:58:40;;;;;;;3.60;2.38;;;;;;;;;;4966508;28;20193;-73
2022/09/26 14:01:24;;;;;;;3.92;3.28;;;;;;;;;;4969514;28;20235;-73
2022/09/26 14:04:10;;;;;;;2.22;1.83;;;;;;;;;;4966555;28;20180;-73
2022/09/26 14:06:35;;;;;;;2.25;2.05;;;;;;;;;;4969603;28;20303;-73
2022/09/26 14:09:26;;;;;;;3.00;2.10;;;;;;;;;;4965186;28;20793;-73
2022/09/26 14:12:12;;;;;;;3.22;2.25;;;;;;;;;;4969666;28;20569;-73
2022/09/26 14:14:41;;;;;;;2.13;2.00;;;;;;;;;;4967163;28;20677;-73
2022/09/26 14:17:25;;;;;;;2.42;2.20;;;;;;;;;;4969551;28;20239;-73
2022/09/26 14:19:53;;;;;;;3.15;2.38;;;;;;;;;;4960843;28;20204;-73
2022/09/26 14:22:19;;;;;;;2.30;2.10;;;;;;;;;;4966702;28;20651;-73
2022/09/26 14:24:45;;;;;;;2.45;2.25;;;;;;;;;;4970893;28;20235;-73
2022/09/26 14:27:10;;;;;;;3.00;2.70;;;;;;;;;;4969582;28;20630;-73
2022/09/26 14:29:35;;;;;;;3.47;2.92;;;;;;;;;;4968162;28;20267;-73
2022/09/26 14:32:04;;;;;;;2.53;2.33;;;;;;;;;;4971092;28;20200;-73
2022/09/26 14:34:31;;;;;;;3.45;3.15;;;;;;;;;;4966364;28;20176;-73
2022/09/26 14:36:59;;;;;;;3.88;2.97;;;;;;;;;;4971458;28;20255;-73
2022/09/26 14:39:33;;;;;;;3.05;2.78;;;;;;;;;;4967338;28;20193;-73
2022/09/26 14:42:05;;;;;;;3.00;2.80;;;;;;;;;;4970626;28;20180;-74
2022/09/26 14:44:31;;;;;;;3.42;3.13;;;;;;;;;;4966215;28;20191;-74
2022/09/26 14:46:56;;;;;;;4.18;3.78;;;;;;;;;;4970618;28;20271;-74
2022/09/26 14:49:23;;;;;;;3.50;3.20;;;;;;;;;;4974509;28;20760;-74
2022/09/26 14:51:50;;;;;;;6.30;3.40;;;;;;;;;;4974365;28;20196;-74
2022/09/26 14:54:15;;;;;;;5.43;3.80;;;;;;;;;;4969778;28;20184;-74
2022/09/26 14:56:43;;;;;;;7.40;3.25;;;;;;;;;;4968629;28;20173;-74
2022/09/26 14:59:23;;;;;;;4.10;3.58;;;;;;;;;;4968295;28;20772;-74
2022/09/26 15:01:49;;;;;;;5.10;3.50;;;;;;;;;;4968234;28;20195;-74
2022/09/26 15:04:17;;;;;;;4.43;2.72;;;;;;;;;;4971514;28;20180;-74
2022/09/26 15:06:43;;;;;;;6.00;2.90;;;;;;;;;;4969221;28;20183;-74
2022/09/26 15:09:18;;;;;;;4.22;2.20;;;;;;;;;;4974295;28;20763;-74
2022/09/26 15:11:46;;;;;;;6.63;2.55;;;;;;;;;;4967821;28;20215;-74
2022/09/26 15:14:31;;;;;;;4.15;2.30;;;;;;;;;;4970371;28;20172;-74