Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:01:40;;;;;;;7.73;4.80;;;;;;;;;;5113936;28;20338;-28
2023/09/04 00:04:05;;;;;;;6.77;5.10;;;;;;;;;;5113925;28;20269;-29
2023/09/04 00:06:31;;;;;;;9.75;5.07;;;;;;;;;;5114176;28;20573;-28
2023/09/04 00:08:59;;;;;;;7.90;5.10;;;;;;;;;;5113839;28;20015;-28
2023/09/04 00:11:25;;;;;;;8.02;4.60;;;;;;;;;;5114415;28;20341;-29
2023/09/04 00:13:51;;;;;;;7.18;4.90;;;;;;;;;;5114424;28;20019;-28
2023/09/04 00:16:16;;;;;;;6.90;5.20;;;;;;;;;;5113843;28;20020;-28
2023/09/04 00:18:41;;;;;;;6.67;4.97;;;;;;;;;;5117473;28;20646;-28
2023/09/04 00:21:06;;;;;;;7.18;5.18;;;;;;;;;;5118325;28;20287;-28
2023/09/04 00:23:32;;;;;;;7.20;5.00;;;;;;;;;;5118035;28;20465;-28
2023/09/04 00:25:57;;;;;;;7.27;5.07;;;;;;;;;;5118235;28;20280;-28
2023/09/04 00:28:22;;;;;;;9.63;4.95;;;;;;;;;;5119004;28;20285;-29
2023/09/04 00:30:48;;;;;;;9.00;4.65;;;;;;;;;;5117784;28;20022;-27
2023/09/04 00:33:13;;;;;;;8.95;5.22;;;;;;;;;;5118080;28;20016;-28
2023/09/04 00:35:38;;;;;;;9.95;5.30;;;;;;;;;;5117755;28;20466;-27
2023/09/04 00:38:04;;;;;;;7.23;5.30;;;;;;;;;;5117753;28;20090;-28
2023/09/04 00:40:29;;;;;;;9.50;5.00;;;;;;;;;;5118276;28;20345;-27
2023/09/04 00:42:54;;;;;;;7.65;5.32;;;;;;;;;;5117904;28;20026;-28
2023/09/04 00:45:19;;;;;;;6.20;4.80;;;;;;;;;;5118186;28;20019;-28
2023/09/04 00:47:45;;;;;;;7.18;5.18;;;;;;;;;;5117357;28;20335;-28
2023/09/04 00:50:12;;;;;;;7.53;5.10;;;;;;;;;;5117718;28;20047;-28
2023/09/04 00:52:38;;;;;;;9.50;5.78;;;;;;;;;;5118036;28;20020;-29
2023/09/04 00:55:06;;;;;;;8.93;5.57;;;;;;;;;;5117950;28;20008;-28
2023/09/04 00:57:32;;;;;;;9.23;5.00;;;;;;;;;;5117607;28;20047;-29
2023/09/04 00:59:59;;;;;;;8.35;5.13;;;;;;;;;;5117295;28;20027;-29
2023/09/04 01:02:25;;;;;;;10.43;5.85;;;;;;;;;;5117840;28;20061;-29
2023/09/04 01:04:50;;;;;;;9.80;5.47;;;;;;;;;;5117508;28;20449;-28
2023/09/04 01:07:16;;;;;;;7.68;5.22;;;;;;;;;;5117602;28;20027;-28
2023/09/04 01:09:41;;;;;;;8.23;5.13;;;;;;;;;;5117346;28;20462;-28
2023/09/04 01:12:12;;;;;;;8.75;5.40;;;;;;;;;;5117100;28;20252;-29
2023/09/04 01:14:38;;;;;;;9.13;5.60;;;;;;;;;;5117027;28;20094;-28
2023/09/04 01:17:04;;;;;;;9.18;5.25;;;;;;;;;;5098707;28;20020;-29
2023/09/04 01:19:29;;;;;;;8.77;5.33;;;;;;;;;;5116993;28;20355;-28
2023/09/04 01:21:54;;;;;;;8.07;5.72;;;;;;;;;;5116866;28;20257;-29
2023/09/04 01:24:19;;;;;;;8.93;5.90;;;;;;;;;;5117140;28;20023;-28
2023/09/04 01:26:57;;;;;;;9.83;5.70;;;;;;;;;;5116815;28;20011;-29
2023/09/04 01:29:28;;;;;;;6.63;5.13;;;;;;;;;;5115371;28;20284;-28
2023/09/04 01:32:01;;;;;;;8.98;5.78;;;;;;;;;;5116691;28;20015;-28
2023/09/04 01:34:29;;;;;;;7.57;5.40;;;;;;;;;;5116699;28;20435;-29
2023/09/04 01:36:57;;;;;;;7.43;5.50;;;;;;;;;;5116554;28;20020;-29
2023/09/04 01:39:23;;;;;;;8.88;5.30;;;;;;;;;;5098278;28;20050;-28
2023/09/04 01:41:48;;;;;;;7.47;5.53;;;;;;;;;;5098239;28;20020;-29
2023/09/04 01:44:14;;;;;;;6.43;5.17;;;;;;;;;;5116974;28;20042;-28
2023/09/04 01:46:40;;;;;;;7.97;5.68;;;;;;;;;;5116926;28;20261;-29
2023/09/04 01:49:05;;;;;;;9.50;5.47;;;;;;;;;;5116163;28;20169;-29
2023/09/04 01:51:30;;;;;;;7.03;5.40;;;;;;;;;;5116897;28;20074;-28
2023/09/04 01:53:55;;;;;;;12.20;5.30;;;;;;;;;;5116235;28;20873;-28
2023/09/04 01:56:20;;;;;;;7.43;5.43;;;;;;;;;;5116235;28;20466;-29
2023/09/04 01:58:46;;;;;;;9.47;5.10;;;;;;;;;;5116180;28;20022;-28
2023/09/04 02:01:11;;;;;;;6.93;5.28;;;;;;;;;;5116426;28;20731;-28
2023/09/04 02:03:38;;;;;;;8.30;5.55;;;;;;;;;;5116330;28;20019;-27
2023/09/04 02:06:03;;;;;;;8.20;5.40;;;;;;;;;;5116291;28;20064;-27
2023/09/04 02:08:28;;;;;;;10.13;5.40;;;;;;;;;;5116588;28;20407;-28
2023/09/04 02:10:54;;;;;;;6.97;5.47;;;;;;;;;;5115869;28;20384;-28
2023/09/04 02:13:19;;;;;;;7.72;5.13;;;;;;;;;;5116167;28;20253;-28
2023/09/04 02:15:44;;;;;;;6.87;5.37;;;;;;;;;;5115876;28;20020;-28
2023/09/04 02:18:10;;;;;;;8.30;4.93;;;;;;;;;;5116329;28;20352;-28
2023/09/04 02:20:35;;;;;;;7.53;5.05;;;;;;;;;;5116851;28;20268;-28
2023/09/04 02:23:00;;;;;;;9.68;5.18;;;;;;;;;;5115755;28;20081;-28
2023/09/04 02:25:26;;;;;;;10.48;5.10;;;;;;;;;;5115716;28;20011;-28
2023/09/04 02:27:51;;;;;;;9.60;5.07;;;;;;;;;;5115346;28;20024;-28
2023/09/04 02:30:17;;;;;;;7.60;5.05;;;;;;;;;;5115445;28;20016;-28
2023/09/04 02:32:43;;;;;;;9.15;5.18;;;;;;;;;;5115519;28;20020;-29
2023/09/04 02:35:08;;;;;;;6.40;5.07;;;;;;;;;;5115433;28;20008;-28
2023/09/04 02:37:34;;;;;;;6.97;5.30;;;;;;;;;;5115672;28;20022;-28
2023/09/04 02:39:59;;;;;;;8.77;5.43;;;;;;;;;;5115383;28;20023;-29
2023/09/04 02:42:27;;;;;;;7.75;5.00;;;;;;;;;;5115541;28;20058;-29
2023/09/04 02:44:52;;;;;;;8.80;5.30;;;;;;;;;;5115304;28;20020;-28
2023/09/04 02:47:17;;;;;;;8.30;5.63;;;;;;;;;;5115035;28;20051;-28
2023/09/04 02:49:43;;;;;;;7.37;5.37;;;;;;;;;;5115587;28;20054;-28
2023/09/04 02:52:09;;;;;;;8.80;5.55;;;;;;;;;;5114990;28;20269;-28
2023/09/04 02:54:34;;;;;;;8.20;5.90;;;;;;;;;;5115105;28;20026;-27
2023/09/04 02:56:59;;;;;;;9.60;5.90;;;;;;;;;;5115077;28;20020;-28
2023/09/04 02:59:24;;;;;;;9.10;6.03;;;;;;;;;;5115544;28;20030;-27
2023/09/04 03:01:50;;;;;;;9.35;6.00;;;;;;;;;;5096582;28;20654;-28
2023/09/04 03:04:15;;;;;;;8.02;5.93;;;;;;;;;;5115069;28;20015;-27
2023/09/04 03:06:41;;;;;;;8.45;6.53;;;;;;;;;;5114837;28;20462;-29
2023/09/04 03:09:06;;;;;;;8.40;5.88;;;;;;;;;;5115022;28;20015;-28
2023/09/04 03:11:31;;;;;;;9.03;6.03;;;;;;;;;;5114734;28;20019;-28
2023/09/04 03:13:56;;;;;;;8.90;5.97;;;;;;;;;;5115252;28;20237;-28
2023/09/04 03:16:21;;;;;;;15.13;6.20;;;;;;;;;;5114652;28;20257;-28
2023/09/04 03:18:47;;;;;;;10.38;5.72;;;;;;;;;;5114853;28;20079;-28
2023/09/04 03:21:12;;;;;;;7.73;5.80;;;;;;;;;;5113069;28;20016;-29
2023/09/04 03:23:38;;;;;;;13.07;6.45;;;;;;;;;;5114520;28;20707;-28
2023/09/04 03:26:03;;;;;;;8.63;6.40;;;;;;;;;;5114476;28;20019;-28
2023/09/04 03:28:28;;;;;;;10.30;6.27;;;;;;;;;;5114443;28;20747;-28
2023/09/04 03:30:53;;;;;;;8.35;6.55;;;;;;;;;;5114507;28;20273;-28
2023/09/04 03:33:18;;;;;;;8.13;6.20;;;;;;;;;;5114918;28;20022;-28
2023/09/04 03:35:44;;;;;;;8.77;6.32;;;;;;;;;;5114576;28;20253;-28
2023/09/04 03:38:09;;;;;;;9.60;6.43;;;;;;;;;;5114277;28;20087;-28
2023/09/04 03:40:34;;;;;;;8.07;6.00;;;;;;;;;;5114215;28;20341;-29
2023/09/04 03:42:59;;;;;;;8.55;6.10;;;;;;;;;;5114229;28;20337;-28
2023/09/04 03:45:30;;;;;;;9.63;6.40;;;;;;;;;;5114713;28;20023;-28
2023/09/04 03:47:56;;;;;;;9.15;6.32;;;;;;;;;;5114351;28;20300;-28
2023/09/04 03:50:21;;;;;;;9.70;6.30;;;;;;;;;;5114621;28;20028;-28
2023/09/04 03:52:46;;;;;;;10.48;6.80;;;;;;;;;;5113686;28;20265;-28
2023/09/04 03:55:11;;;;;;;9.27;6.72;;;;;;;;;;5114284;28;20020;-28
2023/09/04 03:57:37;;;;;;;9.30;6.68;;;;;;;;;;5114036;28;20462;-29
2023/09/04 04:00:15;;;;;;;9.45;6.43;;;;;;;;;;5114242;28;20525;-28
2023/09/04 04:02:40;;;;;;;9.48;6.88;;;;;;;;;;5114680;28;20028;-28
2023/09/04 04:05:06;;;;;;;9.82;6.25;;;;;;;;;;5113923;28;20019;-28
2023/09/04 04:07:32;;;;;;;10.30;6.55;;;;;;;;;;5113802;28;20020;-28
2023/09/04 04:09:57;;;;;;;12.68;6.63;;;;;;;;;;5113840;28;20026;-28
2023/09/04 04:12:23;;;;;;;7.80;6.20;;;;;;;;;;5113830;28;20445;-27
2023/09/04 04:14:52;;;;;;;9.70;6.68;;;;;;;;;;5113862;28;20712;-28
2023/09/04 04:17:17;;;;;;;12.32;6.60;;;;;;;;;;5113743;28;20104;-28
2023/09/04 04:19:43;;;;;;;12.50;6.37;;;;;;;;;;5114344;28;20028;-28
2023/09/04 04:22:08;;;;;;;10.53;6.47;;;;;;;;;;5113994;28;20766;-29
2023/09/04 04:24:35;;;;;;;8.95;6.95;;;;;;;;;;5114291;28;20254;-28
2023/09/04 04:27:00;;;;;;;10.40;7.43;;;;;;;;;;5113742;28;20103;-28
2023/09/04 04:29:25;;;;;;;15.17;8.10;;;;;;;;;;5114047;28;20194;-29
2023/09/04 04:31:50;;;;;;;12.23;7.90;;;;;;;;;;5113745;28;20700;-28
2023/09/04 04:34:16;;;;;;;12.73;7.97;;;;;;;;;;5114196;28;20011;-28
2023/09/04 04:36:41;;;;;;;13.43;9.10;;;;;;;;;;5114177;28;20026;-29
2023/09/04 04:39:06;;;;;;;14.97;7.90;;;;;;;;;;5113878;28;20314;-28
2023/09/04 04:41:32;;;;;;;13.23;7.03;;;;;;;;;;5113578;28;20716;-28
2023/09/04 04:43:57;;;;;;;10.57;7.07;;;;;;;;;;5113488;28;20022;-29
2023/09/04 04:46:22;;;;;;;10.47;7.33;;;;;;;;;;5113760;28;20020;-29
2023/09/04 04:48:48;;;;;;;10.47;6.87;;;;;;;;;;5113339;28;20652;-29
2023/09/04 04:51:13;;;;;;;12.13;6.57;;;;;;;;;;5113396;28;20289;-29
2023/09/04 04:53:38;;;;;;;9.57;6.87;;;;;;;;;;5113458;28;20018;-29
2023/09/04 04:56:03;;;;;;;8.18;6.43;;;;;;;;;;5113683;28;20043;-28
2023/09/04 04:58:29;;;;;;;9.53;6.87;;;;;;;;;;5113469;28;20416;-28
2023/09/04 05:00:54;;;;;;;14.00;6.90;;;;;;;;;;5113411;28;20274;-28
2023/09/04 05:03:19;;;;;;;12.60;6.87;;;;;;;;;;5114546;28;20258;-28
2023/09/04 05:05:45;;;;;;;13.53;7.70;;;;;;;;;;5117226;28;20253;-29
2023/09/04 05:08:10;;;;;;;10.25;7.40;;;;;;;;;;5117398;28;20249;-28
2023/09/04 05:10:35;;;;;;;11.30;7.28;;;;;;;;;;5117317;28;20019;-29
2023/09/04 05:13:00;;;;;;;10.73;7.40;;;;;;;;;;5117086;28;20094;-29
2023/09/04 05:15:25;;;;;;;17.00;7.43;;;;;;;;;;5117501;28;20242;-29
2023/09/04 05:17:51;;;;;;;11.17;7.53;;;;;;;;;;5117154;28;20266;-28
2023/09/04 05:20:16;;;;;;;11.38;8.20;;;;;;;;;;5098795;28;20355;-28
2023/09/04 05:22:41;;;;;;;12.13;8.73;;;;;;;;;;5116825;28;20031;-29
2023/09/04 05:25:07;;;;;;;12.27;8.57;;;;;;;;;;5116807;28;20250;-28
2023/09/04 05:27:33;;;;;;;11.95;8.15;;;;;;;;;;5117373;28;20249;-28
2023/09/04 05:29:58;;;;;;;12.75;8.38;;;;;;;;;;5116596;28;20015;-29
2023/09/04 05:32:23;;;;;;;11.40;8.07;;;;;;;;;;5116862;28;20406;-29
2023/09/04 05:34:51;;;;;;;11.38;8.15;;;;;;;;;;5116157;28;20095;-28
2023/09/04 05:37:16;;;;;;;14.23;8.48;;;;;;;;;;5116589;28;20425;-29
2023/09/04 05:39:42;;;;;;;10.38;7.88;;;;;;;;;;5116778;28;20042;-28
2023/09/04 05:42:07;;;;;;;14.77;9.03;;;;;;;;;;5117052;28;20059;-28
2023/09/04 05:44:32;;;;;;;13.02;9.13;;;;;;;;;;5116413;28;20276;-28
2023/09/04 05:46:58;;;;;;;14.00;8.38;;;;;;;;;;5116767;28;20051;-29
2023/09/04 05:49:23;;;;;;;12.05;8.68;;;;;;;;;;5116281;28;20047;-28
2023/09/04 05:51:48;;;;;;;12.13;8.43;;;;;;;;;;5116913;28;20041;-28
2023/09/04 05:54:13;;;;;;;16.00;9.27;;;;;;;;;;5116207;28;20246;-28
2023/09/04 05:56:39;;;;;;;12.52;8.52;;;;;;;;;;5116279;28;20019;-28
2023/09/04 05:59:05;;;;;;;13.80;8.63;;;;;;;;;;5116178;28;20023;-29
2023/09/04 06:01:30;;;;;;;18.05;9.70;;;;;;;;;;5116061;28;20261;-28
2023/09/04 06:03:55;;;;;;;12.30;8.50;;;;;;;;;;5116588;28;20026;-28
2023/09/04 06:06:21;;;;;;;14.97;9.13;;;;;;;;;;5116324;28;20012;-28
2023/09/04 06:08:46;;;;;;;19.42;9.20;;;;;;;;;;5097759;28;20016;-28
2023/09/04 06:11:12;;;;;;;13.77;9.10;;;;;;;;;;5116445;28;20016;-28
2023/09/04 06:13:37;;;;;;;14.68;9.20;;;;;;;;;;5115771;28;20018;-29
2023/09/04 06:16:03;;;;;;;13.73;8.93;;;;;;;;;;5115839;28;20023;-28
2023/09/04 06:18:29;;;;;;;14.10;8.68;;;;;;;;;;5115925;28;20019;-29
2023/09/04 06:20:54;;;;;;;13.52;8.85;;;;;;;;;;5115725;28;20076;-29
2023/09/04 06:23:20;;;;;;;12.23;8.53;;;;;;;;;;5114806;28;20024;-29
2023/09/04 06:25:46;;;;;;;13.30;8.60;;;;;;;;;;5115563;28;20801;-28
2023/09/04 06:28:11;;;;;;;11.60;8.57;;;;;;;;;;5115462;28;20023;-29
2023/09/04 06:30:37;;;;;;;12.05;8.95;;;;;;;;;;5115455;28;20031;-29
2023/09/04 06:33:03;;;;;;;12.45;8.55;;;;;;;;;;5115789;28;20343;-29
2023/09/04 06:35:28;;;;;;;11.60;8.43;;;;;;;;;;5115947;28;20018;-29
2023/09/04 06:37:54;;;;;;;10.95;8.30;;;;;;;;;;5115401;28;20031;-28
2023/09/04 06:40:19;;;;;;;13.00;8.68;;;;;;;;;;5115901;28;20515;-29
2023/09/04 06:42:44;;;;;;;10.87;7.63;;;;;;;;;;5115290;28;20019;-29
2023/09/04 06:45:10;;;;;;;17.20;8.43;;;;;;;;;;5115299;28;20256;-29
2023/09/04 06:47:35;;;;;;;12.43;8.10;;;;;;;;;;5115433;28;20285;-29
2023/09/04 06:50:01;;;;;;;12.87;6.80;;;;;;;;;;5115682;28;20051;-29
2023/09/04 06:52:26;;;;;;;9.82;6.25;;;;;;;;;;5115025;28;20293;-29
2023/09/04 06:54:51;;;;;;;9.13;5.93;;;;;;;;;;5115555;28;20047;-29
2023/09/04 06:57:17;;;;;;;9.03;5.90;;;;;;;;;;5115046;28;20261;-29
2023/09/04 06:59:42;;;;;;;7.63;5.43;;;;;;;;;;5115584;28;20429;-28
2023/09/04 07:02:07;;;;;;;10.65;5.53;;;;;;;;;;5115489;28;20012;-34
2023/09/04 07:04:32;;;;;;;9.57;5.60;;;;;;;;;;5114900;28;20027;-29
2023/09/04 07:06:58;;;;;;;8.83;5.43;;;;;;;;;;5115422;28;20055;-29
2023/09/04 07:09:23;;;;;;;7.87;5.50;;;;;;;;;;5114591;28;20347;-29
2023/09/04 07:11:48;;;;;;;13.10;5.47;;;;;;;;;;5114709;28;20451;-29
2023/09/04 07:14:13;;;;;;;10.63;5.50;;;;;;;;;;5114689;28;20019;-29
2023/09/04 07:16:39;;;;;;;12.02;5.47;;;;;;;;;;5114890;28;20261;-28
2023/09/04 07:19:04;;;;;;;8.63;5.50;;;;;;;;;;5114912;28;20414;-28
2023/09/04 07:21:29;;;;;;;7.30;5.15;;;;;;;;;;5115089;28;20065;-28
2023/09/04 07:23:54;;;;;;;11.57;5.47;;;;;;;;;;5114679;28;20118;-28
2023/09/04 07:26:19;;;;;;;12.07;5.37;;;;;;;;;;5113940;28;20257;-28
2023/09/04 07:28:45;;;;;;;10.50;5.60;;;;;;;;;;5114131;28;20091;-28
2023/09/04 07:31:20;;;;;;;8.30;5.70;;;;;;;;;;5114133;28;20103;-28
2023/09/04 07:33:48;;;;;;;7.43;5.50;;;;;;;;;;5114859;28;20024;-28
2023/09/04 07:36:14;;;;;;;9.48;5.43;;;;;;;;;;5114258;28;20047;-28
2023/09/04 07:38:39;;;;;;;10.97;5.53;;;;;;;;;;5114479;28;20050;-28
2023/09/04 07:41:04;;;;;;;10.38;5.65;;;;;;;;;;5114575;28;20253;-28
2023/09/04 07:43:31;;;;;;;9.20;5.87;;;;;;;;;;5114460;28;20024;-28
2023/09/04 07:45:56;;;;;;;8.68;5.72;;;;;;;;;;5114127;28;20031;-28
2023/09/04 07:48:21;;;;;;;8.40;5.80;;;;;;;;;;5114136;28;20131;-28
2023/09/04 07:50:48;;;;;;;7.68;5.45;;;;;;;;;;5114323;28;20020;-28
2023/09/04 07:53:13;;;;;;;10.80;5.53;;;;;;;;;;5114342;28;20039;-28
2023/09/04 07:55:39;;;;;;;8.10;5.10;;;;;;;;;;5114050;28;20023;-28
2023/09/04 07:58:04;;;;;;;8.53;5.33;;;;;;;;;;5113976;28;20007;-28
2023/09/04 08:00:30;;;;;;;8.68;5.50;;;;;;;;;;5113885;28;20036;-28
2023/09/04 08:02:55;;;;;;;8.37;5.50;;;;;;;;;;5096431;28;20043;-28
2023/09/04 08:05:20;;;;;;;8.67;5.10;;;;;;;;;;5113957;28;20023;-28
2023/09/04 08:07:45;;;;;;;8.00;5.10;;;;;;;;;;5114362;28;20016;-28
2023/09/04 08:10:11;;;;;;;11.20;5.45;;;;;;;;;;5113810;28;20063;-28
2023/09/04 08:12:36;;;;;;;8.02;5.07;;;;;;;;;;5114102;28;20071;-29
2023/09/04 08:15:01;;;;;;;13.33;5.30;;;;;;;;;;5113824;28;20470;-28
2023/09/04 08:17:26;;;;;;;6.47;5.20;;;;;;;;;;5113829;28;20026;-28
2023/09/04 08:19:51;;;;;;;6.93;5.40;;;;;;;;;;5113762;28;20023;-28
2023/09/04 08:22:17;;;;;;;11.73;5.83;;;;;;;;;;5113762;28;20016;-28
2023/09/04 08:24:42;;;;;;;10.90;5.90;;;;;;;;;;5113985;28;20011;-29
2023/09/04 08:27:07;;;;;;;9.30;6.13;;;;;;;;;;5114304;28;20026;-29
2023/09/04 08:29:32;;;;;;;10.30;5.87;;;;;;;;;;5113511;28;20457;-30
2023/09/04 08:31:58;;;;;;;8.50;6.10;;;;;;;;;;5113657;28;20264;-29
2023/09/04 08:34:24;;;;;;;9.27;6.10;;;;;;;;;;5095351;28;20269;-28
2023/09/04 08:36:49;;;;;;;9.75;6.22;;;;;;;;;;5113945;28;20519;-28
2023/09/04 08:39:14;;;;;;;11.77;6.60;;;;;;;;;;5116301;28;20015;-29
2023/09/04 08:41:41;;;;;;;9.93;6.97;;;;;;;;;;5117661;28;20016;-28
2023/09/04 08:44:08;;;;;;;13.88;6.40;;;;;;;;;;5116837;28;20015;-28
2023/09/04 08:46:34;;;;;;;9.95;6.13;;;;;;;;;;5117567;28;20020;-28
2023/09/04 08:49:00;;;;;;;12.20;7.13;;;;;;;;;;5117385;28;20048;-28
2023/09/04 08:51:26;;;;;;;13.95;9.23;;;;;;;;;;5117734;28;20462;-28
2023/09/04 08:53:51;;;;;;;15.00;7.40;;;;;;;;;;5117658;28;20030;-28
2023/09/04 08:56:17;;;;;;;11.13;7.17;;;;;;;;;;5117639;28;20442;-28
2023/09/04 08:58:43;;;;;;;17.08;7.03;;;;;;;;;;5117142;28;20595;-28
2023/09/04 09:01:11;;;;;;;10.88;6.40;;;;;;;;;;5117673;28;20023;-28
2023/09/04 09:03:37;;;;;;;9.95;6.97;;;;;;;;;;5097921;28;20031;-28
2023/09/04 09:06:02;;;;;;;9.13;6.68;;;;;;;;;;5116867;28;20023;-28
2023/09/04 09:08:30;;;;;;;8.75;6.05;;;;;;;;;;5117373;28;20019;-28
2023/09/04 09:10:55;;;;;;;10.75;6.43;;;;;;;;;;5099097;28;20030;-28
2023/09/04 09:13:20;;;;;;;8.52;5.97;;;;;;;;;;5117470;28;20079;-27
2023/09/04 09:15:45;;;;;;;9.90;6.28;;;;;;;;;;5116900;28;20015;-27
2023/09/04 09:18:11;;;;;;;8.07;6.00;;;;;;;;;;5117530;28;20091;-27
2023/09/04 09:20:39;;;;;;;10.87;5.83;;;;;;;;;;5116915;28;20265;-28
2023/09/04 09:23:07;;;;;;;8.05;5.95;;;;;;;;;;5117040;28;20102;-28
2023/09/04 09:25:33;;;;;;;13.13;5.70;;;;;;;;;;5115941;28;20409;-27
2023/09/04 09:28:00;;;;;;;8.68;5.40;;;;;;;;;;5116726;28;20015;-28
2023/09/04 09:30:28;;;;;;;11.18;5.50;;;;;;;;;;5117071;28;20030;-28
2023/09/04 09:32:54;;;;;;;9.80;5.80;;;;;;;;;;5116648;28;20022;-27
2023/09/04 09:35:20;;;;;;;11.20;5.90;;;;;;;;;;5116854;28;20099;-27
2023/09/04 09:37:45;;;;;;;8.93;5.90;;;;;;;;;;5116892;28;20399;-28
2023/09/04 09:40:11;;;;;;;7.32;5.80;;;;;;;;;;5116316;28;20075;-28
2023/09/04 09:42:36;;;;;;;8.57;5.40;;;;;;;;;;5116113;28;20027;-29
2023/09/04 09:45:04;;;;;;;9.75;4.90;;;;;;;;;;5114563;28;20369;-28
2023/09/04 09:47:31;;;;;;;9.70;5.55;;;;;;;;;;5114064;28;20043;-27
2023/09/04 09:49:57;;;;;;;9.73;5.20;;;;;;;;;;5113961;28;20074;-27
2023/09/04 09:52:23;;;;;;;7.40;5.40;;;;;;;;;;5116265;28;20370;-28
2023/09/04 09:54:48;;;;;;;10.87;5.63;;;;;;;;;;5116284;28;20012;-28
2023/09/04 09:57:14;;;;;;;7.00;4.88;;;;;;;;;;5116413;28;20019;-28
2023/09/04 09:59:44;;;;;;;7.15;4.70;;;;;;;;;;5116612;28;20024;-28
2023/09/04 10:02:10;;;;;;;7.00;4.93;;;;;;;;;;5116611;28;20027;-28
2023/09/04 10:04:35;;;;;;;5.63;4.50;;;;;;;;;;5116084;28;20012;-27
2023/09/04 10:07:02;;;;;;;10.13;4.30;;;;;;;;;;5115874;28;20030;-27
2023/09/04 10:09:28;;;;;;;7.95;4.30;;;;;;;;;;5114578;28;20034;-28
2023/09/04 10:12:00;;;;;;;9.10;4.90;;;;;;;;;;5115440;28;20090;-28
2023/09/04 10:14:27;;;;;;;7.38;4.90;;;;;;;;;;5115649;28;20098;-28
2023/09/04 10:16:55;;;;;;;11.85;5.15;;;;;;;;;;5115746;28;20462;-28
2023/09/04 10:19:22;;;;;;;11.05;4.60;;;;;;;;;;5115705;28;20373;-28
2023/09/04 10:21:52;;;;;;;8.98;5.35;;;;;;;;;;5115638;28;20023;-28
2023/09/04 10:24:20;;;;;;;7.80;4.95;;;;;;;;;;5115495;28;20020;-28
2023/09/04 10:27:00;;;;;;;6.90;4.80;;;;;;;;;;5114668;28;20018;-28
2023/09/04 10:29:26;;;;;;;8.98;5.22;;;;;;;;;;5115209;28;20023;-28
2023/09/04 10:31:53;;;;;;;10.90;5.70;;;;;;;;;;5115711;28;20493;-28
2023/09/04 10:34:19;;;;;;;9.30;4.95;;;;;;;;;;5115365;28;20462;-28
2023/09/04 10:36:45;;;;;;;8.13;5.35;;;;;;;;;;5115850;28;20057;-27
2023/09/04 10:39:11;;;;;;;6.97;4.93;;;;;;;;;;5097202;28;20351;-28
2023/09/04 10:41:36;;;;;;;7.15;5.22;;;;;;;;;;5115062;28;20022;-29
2023/09/04 10:44:01;;;;;;;8.05;5.13;;;;;;;;;;5107123;28;20016;-27
2023/09/04 10:46:26;;;;;;;6.27;4.70;;;;;;;;;;5115268;28;20049;-28
2023/09/04 10:48:53;;;;;;;6.93;4.80;;;;;;;;;;5115610;28;20281;-28
2023/09/04 10:51:27;;;;;;;9.38;5.22;;;;;;;;;;5115362;28;20458;-28
2023/09/04 10:53:53;;;;;;;7.47;5.10;;;;;;;;;;5116121;28;20020;-28
2023/09/04 10:56:18;;;;;;;14.50;5.50;;;;;;;;;;5114735;28;20506;-28
2023/09/04 10:59:00;;;;;;;11.82;5.30;;;;;;;;;;5113506;28;20280;-29
2023/09/04 11:01:32;;;;;;;7.53;4.90;;;;;;;;;;5114548;28;20061;-28
2023/09/04 11:03:59;;;;;;;7.88;4.43;;;;;;;;;;5115137;28;20028;-29
2023/09/04 11:06:25;;;;;;;6.75;4.93;;;;;;;;;;5115376;28;20019;-29
2023/09/04 11:08:51;;;;;;;8.33;4.70;;;;;;;;;;5114433;28;20027;-29
2023/09/04 11:11:19;;;;;;;5.85;4.40;;;;;;;;;;5114200;28;20019;-29
2023/09/04 11:13:45;;;;;;;7.20;4.60;;;;;;;;;;5114920;28;20016;-29
2023/09/04 11:16:10;;;;;;;10.80;5.38;;;;;;;;;;5114722;28;20016;-29
2023/09/04 11:18:36;;;;;;;6.27;4.40;;;;;;;;;;5114614;28;20098;-29
2023/09/04 11:21:03;;;;;;;6.97;4.60;;;;;;;;;;5114499;28;20533;-29
2023/09/04 11:23:28;;;;;;;6.60;4.03;;;;;;;;;;5114634;28;20030;-29
2023/09/04 11:25:54;;;;;;;8.07;4.20;;;;;;;;;;5114740;28;20380;-29
2023/09/04 11:28:22;;;;;;;6.07;4.35;;;;;;;;;;5114489;28;20098;-29
2023/09/04 11:30:48;;;;;;;6.30;3.80;;;;;;;;;;5114179;28;20024;-29
2023/09/04 11:33:13;;;;;;;5.78;3.95;;;;;;;;;;5115032;28;20008;-29
2023/09/04 11:35:39;;;;;;;8.48;3.88;;;;;;;;;;5114607;28;20102;-29
2023/09/04 11:38:27;;;;;;;8.15;3.92;;;;;;;;;;5114759;28;20041;-29
2023/09/04 11:40:53;;;;;;;6.32;4.22;;;;;;;;;;5114429;28;20429;-29
2023/09/04 11:43:19;;;;;;;6.28;4.30;;;;;;;;;;5112878;28;20095;-29
2023/09/04 11:45:44;;;;;;;7.60;3.60;;;;;;;;;;5112126;28;20031;-29
2023/09/04 11:48:10;;;;;;;4.78;3.70;;;;;;;;;;5113453;28;20075;-29
2023/09/04 11:50:35;;;;;;;4.38;3.40;;;;;;;;;;5112034;28;20432;-29
2023/09/04 11:53:00;;;;;;;4.53;3.63;;;;;;;;;;5113943;28;20483;-29
2023/09/04 11:55:25;;;;;;;6.07;4.17;;;;;;;;;;5111829;28;20610;-29
2023/09/04 11:57:51;;;;;;;4.87;3.50;;;;;;;;;;5112122;28;20054;-29
2023/09/04 12:00:16;;;;;;;6.87;3.70;;;;;;;;;;5111800;28;20043;-29
2023/09/04 12:02:42;;;;;;;6.30;3.50;;;;;;;;;;5111858;28;20058;-29
2023/09/04 12:05:07;;;;;;;5.63;3.55;;;;;;;;;;5111838;28;20314;-30
2023/09/04 12:07:32;;;;;;;5.07;3.40;;;;;;;;;;5112130;28;20024;-28
2023/09/04 12:09:59;;;;;;;5.53;3.40;;;;;;;;;;5113270;28;20458;-28
2023/09/04 12:12:24;;;;;;;6.18;3.17;;;;;;;;;;5113476;28;20012;-28
2023/09/04 12:14:49;;;;;;;5.82;2.83;;;;;;;;;;5112580;28;20026;-28
2023/09/04 12:17:15;;;;;;;3.73;2.60;;;;;;;;;;5112177;28;20023;-28
2023/09/04 12:19:42;;;;;;;5.55;2.80;;;;;;;;;;5113602;28;20504;-29
2023/09/04 12:22:14;;;;;;;4.50;2.70;;;;;;;;;;5095479;28;20023;-29
2023/09/04 12:24:39;;;;;;;4.82;2.78;;;;;;;;;;5113476;28;20113;-28
2023/09/04 12:27:04;;;;;;;3.50;2.53;;;;;;;;;;5113586;28;20016;-29
2023/09/04 12:29:30;;;;;;;6.07;3.30;;;;;;;;;;5112819;28;20420;-28
2023/09/04 12:31:57;;;;;;;5.03;2.90;;;;;;;;;;5113415;28;20267;-28
2023/09/04 12:34:25;;;;;;;5.85;3.20;;;;;;;;;;5096207;28;20027;-28
2023/09/04 12:36:54;;;;;;;6.40;3.20;;;;;;;;;;5113920;28;20012;-28
2023/09/04 12:39:19;;;;;;;3.88;2.80;;;;;;;;;;5113603;28;20020;-29
2023/09/04 12:41:51;;;;;;;11.68;2.97;;;;;;;;;;5113793;28;20117;-29
2023/09/04 12:44:16;;;;;;;6.85;3.20;;;;;;;;;;5095317;28;20020;-29
2023/09/04 12:46:42;;;;;;;8.07;3.10;;;;;;;;;;5114066;28;20030;-29
2023/09/04 12:49:07;;;;;;;6.30;2.80;;;;;;;;;;5113427;28;20040;-29
2023/09/04 12:51:33;;;;;;;6.63;2.72;;;;;;;;;;5113448;28;20065;-29
2023/09/04 12:53:58;;;;;;;4.67;2.70;;;;;;;;;;5113548;28;20018;-29
2023/09/04 12:56:23;;;;;;;4.67;2.97;;;;;;;;;;5113969;28;20019;-29
2023/09/04 12:58:48;;;;;;;7.87;2.80;;;;;;;;;;5113331;28;20069;-29
2023/09/04 13:01:14;;;;;;;4.15;2.80;;;;;;;;;;5113662;28;20416;-29
2023/09/04 13:03:39;;;;;;;6.20;3.07;;;;;;;;;;5113024;28;20470;-29
2023/09/04 13:06:04;;;;;;;5.30;3.03;;;;;;;;;;5095085;28;20355;-29
2023/09/04 13:08:29;;;;;;;7.60;3.23;;;;;;;;;;5113350;28;20304;-29
2023/09/04 13:10:55;;;;;;;5.07;3.37;;;;;;;;;;5113059;28;20021;-29
2023/09/04 13:13:20;;;;;;;9.85;3.00;;;;;;;;;;5113303;28;20115;-29
2023/09/04 13:15:45;;;;;;;5.13;2.97;;;;;;;;;;5113169;28;20462;-29
2023/09/04 13:18:10;;;;;;;5.07;3.30;;;;;;;;;;5113887;28;20054;-28
2023/09/04 13:20:35;;;;;;;9.10;3.00;;;;;;;;;;5113213;28;20393;-28
2023/09/04 13:23:01;;;;;;;3.70;2.65;;;;;;;;;;5113391;28;20031;-28
2023/09/04 13:25:26;;;;;;;3.30;2.40;;;;;;;;;;5114472;28;20415;-30
2023/09/04 13:27:51;;;;;;;6.17;2.80;;;;;;;;;;5116836;28;20085;-27
2023/09/04 13:30:16;;;;;;;6.60;2.67;;;;;;;;;;5098267;28;20273;-27
2023/09/04 13:32:41;;;;;;;4.00;2.60;;;;;;;;;;5117542;28;20015;-28
2023/09/04 13:35:07;;;;;;;5.60;2.93;;;;;;;;;;5116714;28;20249;-28
2023/09/04 13:37:33;;;;;;;5.97;2.80;;;;;;;;;;5098222;28;20012;-27
2023/09/04 13:39:58;;;;;;;6.55;2.95;;;;;;;;;;5116374;28;20089;-28
2023/09/04 13:42:24;;;;;;;6.13;3.10;;;;;;;;;;5116449;28;20028;-28
2023/09/04 13:44:49;;;;;;;6.43;2.90;;;;;;;;;;5116563;28;20249;-28
2023/09/04 13:47:15;;;;;;;9.68;3.00;;;;;;;;;;5116112;28;20040;-28
2023/09/04 13:49:40;;;;;;;3.65;2.40;;;;;;;;;;5117038;28;20027;-28
2023/09/04 13:52:05;;;;;;;4.90;2.57;;;;;;;;;;5116743;28;20090;-29
2023/09/04 13:54:30;;;;;;;4.05;2.55;;;;;;;;;;5116211;28;20391;-29
2023/09/04 13:56:56;;;;;;;10.70;2.77;;;;;;;;;;5116181;28;20012;-28
2023/09/04 13:59:22;;;;;;;4.17;2.70;;;;;;;;;;5116760;28;20034;-28
2023/09/04 14:01:48;;;;;;;5.05;2.28;;;;;;;;;;5116195;28;20015;-28
2023/09/04 14:04:13;;;;;;;3.67;2.38;;;;;;;;;;5116105;28;20042;-28
2023/09/04 14:06:38;;;;;;;6.47;2.10;;;;;;;;;;5116269;28;20012;-28
2023/09/04 14:09:03;;;;;;;5.53;2.40;;;;;;;;;;5116032;28;20477;-28
2023/09/04 14:11:29;;;;;;;4.07;2.40;;;;;;;;;;5115897;28;20027;-28
2023/09/04 14:13:55;;;;;;;6.10;2.60;;;;;;;;;;5115796;28;20099;-28
2023/09/04 14:16:20;;;;;;;4.05;2.50;;;;;;;;;;5116340;28;20384;-28
2023/09/04 14:18:45;;;;;;;3.25;2.40;;;;;;;;;;5098339;28;20370;-28
2023/09/04 14:21:11;;;;;;;6.15;2.40;;;;;;;;;;5116021;28;20055;-28
2023/09/04 14:23:36;;;;;;;5.37;2.50;;;;;;;;;;5116270;28;20374;-28
2023/09/04 14:26:01;;;;;;;5.37;2.60;;;;;;;;;;5115605;28;20458;-28
2023/09/04 14:28:26;;;;;;;3.17;2.40;;;;;;;;;;5115940;28;20024;-28
2023/09/04 14:30:51;;;;;;;5.83;2.63;;;;;;;;;;5115283;28;20019;-28