Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:01:18;;;;;;;;;;;14.40;99.90;;;;;;5054380;28;19962;-78
2021/05/11 00:03:44;;;;;;;;;;;14.40;99.90;;;;;;5046848;28;19913;-78
2021/05/11 00:06:10;;;;;;;;;;;14.40;99.90;;;;;;5054354;28;20341;-78
2021/05/11 00:08:35;;;;;;;;;;;14.40;99.90;;;;;;5054328;28;19912;-78
2021/05/11 00:11:01;;;;;;;;;;;14.50;99.90;;;;;;5055106;28;19905;-78
2021/05/11 00:13:26;;;;;;;;;;;14.40;99.90;;;;;;5055110;28;19916;-77
2021/05/11 00:15:52;;;;;;;;;;;14.40;99.90;;;;;;5055331;28;19912;-77
2021/05/11 00:18:17;;;;;;;;;;;14.40;99.90;;;;;;5057737;28;19900;-78
2021/05/11 00:20:43;;;;;;;;;;;14.30;99.90;;;;;;5070780;28;19904;-77
2021/05/11 00:23:08;;;;;;;;;;;14.30;99.90;;;;;;5072273;28;19909;-78
2021/05/11 00:25:34;;;;;;;;;;;14.30;99.90;;;;;;5068317;28;19892;-78
2021/05/11 00:28:00;;;;;;;;;;;14.30;99.90;;;;;;5073771;28;19915;-76
2021/05/11 00:30:27;;;;;;;;;;;14.30;99.90;;;;;;5064199;28;19897;-75
2021/05/11 00:32:53;;;;;;;;;;;14.30;99.90;;;;;;5075460;28;19922;-77
2021/05/11 00:35:18;;;;;;;;;;;14.30;99.90;;;;;;5076361;28;19936;-76
2021/05/11 00:37:44;;;;;;;;;;;14.40;99.90;;;;;;5076746;28;19909;-74
2021/05/11 00:40:09;;;;;;;;;;;14.40;99.90;;;;;;5065938;28;19912;-77
2021/05/11 00:42:35;;;;;;;;;;;14.40;99.90;;;;;;5076656;28;19912;-76
2021/05/11 00:45:01;;;;;;;;;;;14.40;99.90;;;;;;5070537;28;19913;-78
2021/05/11 00:47:27;;;;;;;;;;;14.40;99.90;;;;;;5061976;28;20431;-77
2021/05/11 00:49:52;;;;;;;;;;;14.40;99.90;;;;;;5042105;28;19932;-77
2021/05/11 00:52:18;;;;;;;;;;;14.40;99.90;;;;;;5041127;28;20411;-77
2021/05/11 00:54:44;;;;;;;;;;;14.40;99.90;;;;;;5058719;28;20313;-77
2021/05/11 00:57:10;;;;;;;;;;;14.40;99.90;;;;;;5039485;28;19955;-77
2021/05/11 00:59:36;;;;;;;;;;;14.40;99.90;;;;;;5057556;28;19955;-78
2021/05/11 01:02:03;;;;;;;;;;;14.30;99.90;;;;;;5037688;28;20365;-77
2021/05/11 01:04:29;;;;;;;;;;;14.30;99.90;;;;;;5054753;28;19908;-78
2021/05/11 01:06:55;;;;;;;;;;;14.30;99.90;;;;;;5061791;28;20273;-78
2021/05/11 01:09:23;;;;;;;;;;;14.30;99.90;;;;;;5067993;28;19963;-78
2021/05/11 01:11:48;;;;;;;;;;;14.30;99.90;;;;;;5035952;28;19944;-79
2021/05/11 01:14:14;;;;;;;;;;;14.30;99.90;;;;;;5053578;28;20009;-78
2021/05/11 01:16:41;;;;;;;;;;;14.30;99.90;;;;;;5035919;28;19975;-78
2021/05/11 01:24:48;;;;;;;;;;;14.20;99.90;;;;;;5053691;28;19915;-78
2021/05/11 01:48:48;;;;;;;;;;;14.00;99.90;;;;;;5056586;28;19916;-78
2021/05/11 01:51:46;;;;;;;;;;;14.10;99.90;;;;;;5056486;28;19916;-81
2021/05/11 01:54:42;;;;;;;;;;;14.10;99.90;;;;;;5042008;28;19913;-81
2021/05/11 02:24:41;;;;;;;;;;;13.80;99.90;;;;;;5056520;28;20371;-81
2021/05/11 02:27:07;;;;;;;;;;;13.80;99.90;;;;;;5036680;28;19999;-80
2021/05/11 02:29:32;;;;;;;;;;;13.80;99.90;;;;;;5037666;28;19913;-80
2021/05/11 02:31:57;;;;;;;;;;;13.70;99.90;;;;;;5056212;28;19975;-80
2021/05/11 02:34:23;;;;;;;;;;;13.70;99.90;;;;;;5037849;28;20007;-80
2021/05/11 02:36:49;;;;;;;;;;;13.60;99.90;;;;;;5055119;28;20311;-81
2021/05/11 02:39:14;;;;;;;;;;;13.60;99.90;;;;;;5037338;28;20369;-81
2021/05/11 02:41:42;;;;;;;;;;;13.50;99.90;;;;;;5055511;28;19908;-80
2021/05/11 02:44:08;;;;;;;;;;;13.50;99.90;;;;;;5055612;28;19916;-80
2021/05/11 02:46:34;;;;;;;;;;;13.50;99.90;;;;;;5055017;28;19908;-79
2021/05/11 02:49:00;;;;;;;;;;;13.40;99.90;;;;;;5036402;28;20288;-80
2021/05/11 02:51:25;;;;;;;;;;;13.30;99.90;;;;;;5037388;28;19913;-80
2021/05/11 02:53:51;;;;;;;;;;;13.30;99.90;;;;;;5055371;28;19919;-80
2021/05/11 02:56:16;;;;;;;;;;;13.20;99.90;;;;;;5055299;28;19908;-80
2021/05/11 02:58:43;;;;;;;;;;;13.20;99.90;;;;;;5055017;28;19996;-79
2021/05/11 03:01:08;;;;;;;;;;;13.20;99.90;;;;;;5036904;28;19908;-77
2021/05/11 03:03:34;;;;;;;;;;;13.20;99.90;;;;;;5054222;28;20131;-77
2021/05/11 03:05:59;;;;;;;;;;;13.10;99.90;;;;;;5054623;28;19912;-80
2021/05/11 03:08:25;;;;;;;;;;;13.10;99.90;;;;;;5036825;28;20331;-80
2021/05/11 03:10:50;;;;;;;;;;;13.00;99.90;;;;;;5055420;28;19908;-80
2021/05/11 03:13:16;;;;;;;;;;;13.00;99.90;;;;;;5036015;28;19908;-80
2021/05/11 03:15:41;;;;;;;;;;;13.00;99.90;;;;;;5036954;28;20285;-79
2021/05/11 03:18:07;;;;;;;;;;;13.00;99.90;;;;;;5054910;28;19908;-80
2021/05/11 03:20:32;;;;;;;;;;;13.00;99.90;;;;;;5055122;28;19909;-80
2021/05/11 03:22:58;;;;;;;;;;;13.00;99.90;;;;;;5054277;28;20416;-79
2021/05/11 03:25:23;;;;;;;;;;;13.00;99.90;;;;;;5036499;28;19995;-80
2021/05/11 03:27:49;;;;;;;;;;;13.00;99.90;;;;;;5036989;28;20003;-81
2021/05/11 03:30:15;;;;;;;;;;;13.00;99.90;;;;;;5035924;28;19924;-78
2021/05/11 03:32:40;;;;;;;;;;;13.00;99.90;;;;;;5054351;28;19908;-79
2021/05/11 03:35:06;;;;;;;;;;;13.00;99.90;;;;;;5054265;28;20276;-80
2021/05/11 03:37:31;;;;;;;;;;;13.00;99.90;;;;;;5036545;28;19912;-80
2021/05/11 03:39:57;;;;;;;;;;;12.90;99.90;;;;;;5054415;28;19908;-79
2021/05/11 03:42:30;;;;;;;;;;;12.90;99.90;;;;;;5036674;28;19959;-79
2021/05/11 03:44:57;;;;;;;;;;;12.90;99.90;;;;;;5036237;28;19909;-79
2021/05/11 03:47:24;;;;;;;;;;;13.00;99.90;;;;;;5036022;28;19915;-80
2021/05/11 03:49:50;;;;;;;;;;;13.00;99.90;;;;;;5054505;28;20287;-80
2021/05/11 03:52:15;;;;;;;;;;;13.00;99.90;;;;;;5054345;28;19909;-80
2021/05/11 03:54:41;;;;;;;;;;;13.00;99.90;;;;;;5036405;28;19913;-80
2021/05/11 03:57:06;;;;;;;;;;;13.00;99.90;;;;;;5054164;28;20335;-80
2021/05/11 03:59:32;;;;;;;;;;;13.00;99.90;;;;;;5036083;28;19909;-79
2021/05/11 04:01:58;;;;;;;;;;;13.00;99.90;;;;;;5053851;28;19955;-79
2021/05/11 04:04:24;;;;;;;;;;;13.00;99.90;;;;;;5053045;28;20360;-80
2021/05/11 04:06:50;;;;;;;;;;;13.00;99.90;;;;;;5036282;28;19909;-79
2021/05/11 04:09:38;;;;;;;;;;;13.00;99.90;;;;;;5053809;28;20358;-79
2021/05/11 04:17:24;;;;;;;;;;;13.10;99.90;;;;;;5053795;28;19919;-79
2021/05/11 04:19:50;;;;;;;;;;;13.00;99.90;;;;;;5054619;28;19908;-80
2021/05/11 04:22:15;;;;;;;;;;;13.00;99.90;;;;;;5036682;28;20361;-79
2021/05/11 04:24:41;;;;;;;;;;;13.10;99.90;;;;;;5054637;28;19909;-78
2021/05/11 04:27:06;;;;;;;;;;;13.10;99.90;;;;;;5035870;28;19908;-79
2021/05/11 04:29:34;;;;;;;;;;;13.10;99.90;;;;;;5055022;28;20345;-79
2021/05/11 04:31:59;;;;;;;;;;;13.10;99.90;;;;;;5055019;28;19912;-79
2021/05/11 04:34:25;;;;;;;;;;;13.20;99.90;;;;;;5066522;28;19923;-79
2021/05/11 04:36:50;;;;;;;;;;;13.20;99.90;;;;;;5074388;28;19948;-79
2021/05/11 04:39:16;;;;;;;;;;;13.20;99.90;;;;;;5074680;28;19947;-79
2021/05/11 04:41:41;;;;;;;;;;;13.20;99.90;;;;;;5076571;28;19915;-78
2021/05/11 04:44:07;;;;;;;;;;;13.30;99.90;;;;;;5075475;28;19897;-78
2021/05/11 04:49:16;;;;;;;;;;;13.40;99.90;;;;;;5076660;28;19928;-78
2021/05/11 04:51:42;;;;;;;;;;;13.40;99.90;;;;;;5077469;28;19964;-78
2021/05/11 04:54:08;;;;;;;;;;;13.40;99.90;;;;;;5077709;28;19947;-76
2021/05/11 04:56:33;;;;;;;;;;;13.40;99.90;;;;;;5078042;28;19946;-75
2021/05/11 04:58:59;;;;;;;;;;;13.40;99.90;;;;;;5078500;28;19897;-77
2021/05/11 05:01:24;;;;;;;;;;;13.50;99.90;;;;;;5077581;28;19909;-77
2021/05/11 05:03:52;;;;;;;;;;;13.50;99.90;;;;;;5077872;28;19912;-78
2021/05/11 05:06:18;;;;;;;;;;;13.50;99.90;;;;;;5078195;28;19904;-78
2021/05/11 05:08:43;;;;;;;;;;;13.50;99.90;;;;;;5077375;28;19897;-75
2021/05/11 05:11:09;;;;;;;;;;;13.50;99.90;;;;;;5065990;28;19913;-79
2021/05/11 05:13:34;;;;;;;;;;;13.50;99.90;;;;;;5061124;28;20364;-79
2021/05/11 05:16:00;;;;;;;;;;;13.60;99.90;;;;;;5045284;28;19909;-80
2021/05/11 05:18:29;;;;;;;;;;;13.60;99.90;;;;;;5043891;28;19909;-79
2021/05/11 05:20:55;;;;;;;;;;;13.60;99.90;;;;;;5042056;28;20003;-79
2021/05/11 05:23:27;;;;;;;;;;;13.70;99.90;;;;;;5058863;28;20395;-79
2021/05/11 05:26:05;;;;;;;;;;;13.70;99.90;;;;;;5058595;28;20360;-78
2021/05/11 05:28:33;;;;;;;;;;;13.80;99.90;;;;;;5057486;28;19909;-79
2021/05/11 05:31:01;;;;;;;;;;;13.80;99.90;;;;;;5052459;28;19924;-80
2021/05/11 05:33:30;;;;;;;;;;;13.80;99.90;;;;;;5057417;28;20003;-80
2021/05/11 05:35:56;;;;;;;;;;;13.90;99.90;;;;;;5039424;28;19915;-80
2021/05/11 05:38:21;;;;;;;;;;;13.90;99.90;;;;;;5038838;28;19909;-80
2021/05/11 05:40:54;;;;;;;;;;;14.00;99.90;;;;;;5056491;28;20007;-80
2021/05/11 05:43:20;;;;;;;;;;;14.00;99.90;;;;;;5038821;28;19931;-79
2021/05/11 05:45:45;;;;;;;;;;;14.10;99.90;;;;;;5056986;28;19908;-79
2021/05/11 05:48:11;;;;;;;;;;;14.10;99.90;;;;;;5056892;28;19912;-77
2021/05/11 05:50:37;;;;;;;;;;;14.20;99.90;;;;;;5056270;28;19915;-78
2021/05/11 05:53:04;;;;;;;;;;;14.20;99.90;;;;;;5056088;28;19962;-78
2021/05/11 05:55:30;;;;;;;;;;;14.30;99.90;;;;;;5056618;28;19912;-78
2021/05/11 05:57:56;;;;;;;;;;;14.40;99.90;;;;;;5056618;28;19963;-78
2021/05/11 06:00:22;;;;;;;;;;;14.50;99.90;;;;;;5056079;28;20362;-77
2021/05/11 06:02:51;;;;;;;;;;;14.50;99.90;;;;;;5038206;28;19913;-77
2021/05/11 06:05:17;;;;;;;;;;;14.50;99.90;;;;;;5056171;28;19916;-77
2021/05/11 06:07:42;;;;;;;;;;;14.60;99.90;;;;;;5037718;28;19909;-76
2021/05/11 06:10:12;;;;;;;;;;;14.60;99.90;;;;;;5055681;28;19908;-76
2021/05/11 06:13:03;;;;;;;;;;;14.70;99.90;;;;;;5056676;28;20272;-77
2021/05/11 06:18:13;;;;;;;;;;;14.90;99.90;;;;;;5056284;28;19915;-76
2021/05/11 06:20:39;;;;;;;;;;;15.00;99.90;;;;;;5055960;28;20273;-76
2021/05/11 06:23:04;;;;;;;;;;;15.00;99.90;;;;;;5056223;28;20177;-77
2021/05/11 06:25:30;;;;;;;;;;;15.00;99.90;;;;;;5055574;28;19917;-77
2021/05/11 06:27:56;;;;;;;;;;;15.00;99.90;;;;;;5055191;28;19908;-76
2021/05/11 06:30:21;;;;;;;;;;;15.00;99.90;;;;;;5037962;28;20365;-77
2021/05/11 06:32:47;;;;;;;;;;;15.00;99.90;;;;;;5055513;28;20365;-77
2021/05/11 06:35:12;;;;;;;;;;;15.10;99.90;;;;;;5055084;28;19919;-77
2021/05/11 06:37:38;;;;;;;;;;;15.20;99.90;;;;;;5056368;28;20281;-77
2021/05/11 06:40:04;;;;;;;;;;;15.30;99.90;;;;;;5038033;28;19948;-77
2021/05/11 06:42:30;;;;;;;;;;;15.50;99.90;;;;;;5055570;28;19938;-77
2021/05/11 06:45:05;;;;;;;;;;;15.60;99.90;;;;;;5055684;28;20377;-76
2021/05/11 06:47:50;;;;;;;;;;;15.60;99.90;;;;;;5037658;28;19909;-76
2021/05/11 06:50:29;;;;;;;;;;;15.60;99.90;;;;;;5041226;28;19909;-77
2021/05/11 06:53:05;;;;;;;;;;;15.80;99.90;;;;;;5055639;28;20058;-77
2021/05/11 06:55:30;;;;;;;;;;;15.90;99.90;;;;;;5041101;28;19919;-77
2021/05/11 06:57:56;;;;;;;;;;;16.00;99.90;;;;;;5037789;28;19909;-77
2021/05/11 07:00:21;;;;;;;;;;;15.80;99.90;;;;;;5055613;28;19909;-77
2021/05/11 07:02:47;;;;;;;;;;;15.80;99.90;;;;;;5039466;28;20257;-77
2021/05/11 07:05:13;;;;;;;;;;;15.90;99.90;;;;;;5052817;28;20083;-77
2021/05/11 07:07:41;;;;;;;;;;;15.90;99.90;;;;;;5055014;28;19948;-77
2021/05/11 07:10:30;;;;;;;;;;;16.00;99.90;;;;;;5049584;28;19909;-77
2021/05/11 07:15:33;;;;;;;;;;;16.00;99.90;;;;;;5055479;28;19913;-76
2021/05/11 07:18:09;;;;;;;;;;;16.20;99.90;;;;;;5054570;28;19909;-78
2021/05/11 07:20:34;;;;;;;;;;;16.30;99.90;;;;;;5055399;28;19920;-76
2021/05/11 07:23:00;;;;;;;;;;;16.40;99.90;;;;;;5066116;28;19908;-76
2021/05/11 07:25:28;;;;;;;;;;;16.60;99.90;;;;;;5039387;28;19915;-76
2021/05/11 07:30:38;;;;;;;;;;;16.80;99.90;;;;;;5055139;28;19917;-75
2021/05/11 07:33:07;;;;;;;;;;;16.90;99.90;;;;;;5037693;28;20276;-76
2021/05/11 07:35:35;;;;;;;;;;;17.00;99.90;;;;;;5026038;28;19913;-79
2021/05/11 07:38:00;;;;;;;;;;;17.10;99.90;;;;;;5037941;28;20269;-76
2021/05/11 07:40:26;;;;;;;;;;;17.10;99.90;;;;;;5056133;28;19909;-74
2021/05/11 07:42:51;;;;;;;;;;;17.10;99.90;;;;;;5056009;28;19908;-75
2021/05/11 08:10:20;;;;;;;;;;;17.20;99.90;;;;;;5054074;28;19915;-76
2021/05/11 08:15:32;;;;;;;;;;;17.30;99.90;;;;;;5055104;28;19959;-74
2021/05/11 08:28:26;;;;;;;;;;;17.20;99.90;;;;;;5072349;28;19961;-74
2021/05/11 08:30:51;;;;;;;;;;;17.20;99.90;;;;;;5074170;28;19940;-76
2021/05/11 08:33:18;;;;;;;;;;;17.30;99.90;;;;;;5056424;28;19893;-75
2021/05/11 08:35:43;;;;;;;;;;;17.40;99.90;;;;;;5057365;28;19905;-75
2021/05/11 08:38:09;;;;;;;;;;;17.50;99.90;;;;;;5059360;28;19963;-76
2021/05/11 08:40:34;;;;;;;;;;;17.40;99.90;;;;;;5076439;28;19908;-75
2021/05/11 08:43:02;;;;;;;;;;;17.30;99.90;;;;;;5077379;28;19907;-76
2021/05/11 08:45:31;;;;;;;;;;;17.30;99.90;;;;;;5075499;28;19928;-75
2021/05/11 08:47:56;;;;;;;;;;;17.30;99.90;;;;;;5060935;28;19909;-74
2021/05/11 08:50:31;;;;;;;;;;;17.30;99.90;;;;;;5081970;28;19957;-75
2021/05/11 08:59:53;;;;;;;;;;;17.30;99.90;;;;;;5081534;28;19915;-75
2021/05/11 09:09:23;;;;;;;;;;;17.40;99.90;;;;;;5069681;28;19909;-75
2021/05/11 09:23:32;;;;;;;;;;;17.60;99.90;;;;;;5062419;28;19908;-78
2021/05/11 09:28:18;;;;;;;;;;;17.90;99.90;;;;;;5060203;28;19909;-76
2021/05/11 09:33:36;;;;;;;;;;;18.10;99.90;;;;;;5059128;28;19909;-76
2021/05/11 10:40:31;;;;;;;;;;;17.90;99.90;;;;;;5056480;28;19932;-76
2021/05/11 10:48:24;;;;;;;;;;;18.30;99.90;;;;;;5055978;28;19909;-76
2021/05/11 10:50:57;;;;;;;;;;;18.30;99.90;;;;;;5056544;28;19908;-76
2021/05/11 10:53:44;;;;;;;;;;;18.20;99.90;;;;;;5043527;28;19916;-76
2021/05/11 10:56:26;;;;;;;;;;;18.30;99.90;;;;;;5047008;28;20369;-75
2021/05/11 10:59:15;;;;;;;;;;;18.40;99.90;;;;;;5060079;28;20011;-78
2021/05/11 11:01:44;;;;;;;;;;;18.50;99.90;;;;;;5058072;28;19909;-75
2021/05/11 11:04:11;;;;;;;;;;;18.60;99.90;;;;;;5057870;28;19909;-78
2021/05/11 11:06:55;;;;;;;;;;;18.60;99.90;;;;;;5060829;28;19916;-76
2021/05/11 11:09:20;;;;;;;;;;;18.60;99.90;;;;;;5036819;28;19909;-79
2021/05/11 11:11:46;;;;;;;;;;;18.70;99.90;;;;;;5067745;28;20309;-78
2021/05/11 11:14:12;;;;;;;;;;;18.70;99.90;;;;;;5075117;28;19912;-79
2021/05/11 11:16:38;;;;;;;;;;;18.90;99.90;;;;;;5035852;28;19916;-75
2021/05/11 11:19:07;;;;;;;;;;;18.90;99.90;;;;;;5054748;28;19908;-77
2021/05/11 11:21:48;;;;;;;;;;;18.90;99.90;;;;;;5054643;28;19923;-75
2021/05/11 11:24:24;;;;;;;;;;;18.90;99.90;;;;;;5050731;28;19930;-77
2021/05/11 11:26:51;;;;;;;;;;;18.90;99.90;;;;;;5044672;28;19909;-76
2021/05/11 11:29:17;;;;;;;;;;;19.00;99.90;;;;;;5036261;28;20349;-76
2021/05/11 11:31:45;;;;;;;;;;;19.30;99.90;;;;;;5035792;28;20107;-75
2021/05/11 11:34:15;;;;;;;;;;;19.40;99.90;;;;;;5054322;28;19920;-75
2021/05/11 11:36:44;;;;;;;;;;;19.60;99.90;;;;;;5036652;28;19916;-74
2021/05/11 11:39:15;;;;;;;;;;;19.70;99.90;;;;;;5052175;28;20253;-76
2021/05/11 11:41:51;;;;;;;;;;;19.60;99.90;;;;;;5071471;28;20164;-77
2021/05/11 11:44:17;;;;;;;;;;;19.60;99.90;;;;;;5054981;28;20011;-76
2021/05/11 11:46:44;;;;;;;;;;;19.50;99.90;;;;;;5083600;28;19957;-76
2021/05/11 11:49:12;;;;;;;;;;;19.40;99.90;;;;;;5051140;28;19913;-76
2021/05/11 11:51:38;;;;;;;;;;;19.40;99.90;;;;;;5049859;28;19921;-77
2021/05/11 11:59:32;;;;;;;;;;;19.10;99.90;;;;;;5050913;28;19913;-76
2021/05/11 12:01:59;;;;;;;;;;;19.00;99.90;;;;;;5051479;28;19963;-77
2021/05/11 12:04:24;;;;;;;;;;;18.90;99.90;;;;;;5049027;28;19917;-76
2021/05/11 12:06:51;;;;;;;;;;;18.80;99.90;;;;;;5051114;28;20376;-77
2021/05/11 12:09:20;;;;;;;;;;;18.70;99.90;;;;;;5049600;28;19920;-80
2021/05/11 12:11:46;;;;;;;;;;;18.70;99.90;;;;;;5048825;28;19913;-83
2021/05/11 12:14:13;;;;;;;;;;;18.60;99.90;;;;;;5044779;28;20067;-82
2021/05/11 12:16:46;;;;;;;;;;;18.60;99.90;;;;;;5043681;28;19913;-83
2021/05/11 12:19:14;;;;;;;;;;;18.50;99.90;;;;;;5073636;28;20003;-83
2021/05/11 12:21:50;;;;;;;;;;;18.50;99.90;;;;;;5069695;28;20324;-82
2021/05/11 12:24:16;;;;;;;;;;;18.50;99.90;;;;;;5047739;28;19913;-82
2021/05/11 12:26:42;;;;;;;;;;;18.40;99.90;;;;;;5044050;28;19914;-83
2021/05/11 12:29:09;;;;;;;;;;;18.50;99.90;;;;;;5029560;28;19925;-81
2021/05/11 12:31:38;;;;;;;;;;;18.60;99.90;;;;;;5051067;28;19913;-83
2021/05/11 12:34:04;;;;;;;;;;;18.70;99.90;;;;;;5029319;28;19913;-82
2021/05/11 12:36:31;;;;;;;;;;;18.70;99.90;;;;;;5062614;28;20589;-80
2021/05/11 12:39:18;;;;;;;;;;;18.70;99.90;;;;;;5030228;28;19963;-81
2021/05/11 12:41:43;;;;;;;;;;;18.60;99.90;;;;;;5049257;28;19936;-81
2021/05/11 12:44:25;;;;;;;;;;;18.70;99.90;;;;;;5050547;28;19916;-81
2021/05/11 12:46:57;;;;;;;;;;;18.70;99.90;;;;;;5038744;28;19917;-81
2021/05/11 12:49:23;;;;;;;;;;;18.70;99.90;;;;;;5045896;28;19960;-81
2021/05/11 12:51:52;;;;;;;;;;;18.60;99.90;;;;;;5040756;28;19940;-82
2021/05/11 12:54:41;;;;;;;;;;;18.70;99.90;;;;;;5016042;28;19913;-84
2021/05/11 12:57:18;;;;;;;;;;;18.70;99.90;;;;;;5033915;28;19984;-83
2021/05/11 13:02:42;;;;;;;;;;;18.70;99.90;;;;;;5043794;28;20349;-81
2021/05/11 13:16:24;;;;;;;;;;;18.70;99.90;;;;;;5034874;28;19971;-75
2021/05/11 13:26:48;;;;;;;;;;;18.40;99.90;;;;;;5037303;28;20380;-76
2021/05/11 13:29:27;;;;;;;;;;;18.40;99.90;;;;;;5020019;28;19952;-76
2021/05/11 13:31:58;;;;;;;;;;;18.40;99.90;;;;;;5037841;28;19944;-76
2021/05/11 13:34:24;;;;;;;;;;;18.30;99.90;;;;;;5021298;28;19913;-75
2021/05/11 13:36:49;;;;;;;;;;;18.10;99.90;;;;;;5020584;28;19968;-75
2021/05/11 13:39:15;;;;;;;;;;;18.10;99.90;;;;;;5024606;28;19949;-75
2021/05/11 13:41:42;;;;;;;;;;;18.00;99.90;;;;;;5053702;28;19925;-76
2021/05/11 13:44:08;;;;;;;;;;;18.00;99.90;;;;;;5054790;28;19948;-75
2021/05/11 13:46:34;;;;;;;;;;;18.00;99.90;;;;;;5038907;28;19902;-75
2021/05/11 13:49:00;;;;;;;;;;;18.00;99.90;;;;;;5056228;28;19948;-76
2021/05/11 13:51:25;;;;;;;;;;;18.00;99.90;;;;;;5039729;28;19913;-76
2021/05/11 13:53:54;;;;;;;;;;;18.00;99.90;;;;;;5055929;28;19956;-76
2021/05/11 14:04:33;;;;;;;;;;;17.70;99.90;;;;;;5057594;28;19917;-76
2021/05/11 14:06:59;;;;;;;;;;;17.70;99.90;;;;;;5041160;28;19976;-76
2021/05/11 14:09:24;;;;;;;;;;;17.60;99.90;;;;;;5058776;28;19906;-76
2021/05/11 14:11:50;;;;;;;;;;;17.60;99.90;;;;;;5043050;28;19935;-75
2021/05/11 14:14:16;;;;;;;;;;;17.70;99.90;;;;;;5059373;28;19901;-76
2021/05/11 14:16:42;;;;;;;;;;;17.60;99.90;;;;;;5059125;28;19916;-76
2021/05/11 14:19:07;;;;;;;;;;;17.60;99.90;;;;;;5042683;28;19917;-76
2021/05/11 14:21:33;;;;;;;;;;;17.50;99.90;;;;;;5041894;28;19916;-77
2021/05/11 14:23:59;;;;;;;;;;;17.50;99.90;;;;;;5042520;28;19906;-74
2021/05/11 14:26:25;;;;;;;;;;;17.50;99.90;;;;;;5059145;28;19905;-74
2021/05/11 14:28:51;;;;;;;;;;;17.50;99.90;;;;;;5058184;28;19967;-74
2021/05/11 14:31:16;;;;;;;;;;;17.60;99.90;;;;;;5038259;28;19917;-74
2021/05/11 14:33:42;;;;;;;;;;;17.60;99.90;;;;;;5043375;28;19996;-75
2021/05/11 14:36:08;;;;;;;;;;;17.70;99.90;;;;;;5040362;28;19913;-76
2021/05/11 14:38:37;;;;;;;;;;;17.70;99.90;;;;;;5039380;28;20285;-76
2021/05/11 14:41:03;;;;;;;;;;;17.70;99.90;;;;;;5021782;28;20380;-75
2021/05/11 14:43:29;;;;;;;;;;;17.80;99.90;;;;;;5040005;28;20012;-76
2021/05/11 14:45:55;;;;;;;;;;;17.90;99.90;;;;;;5038304;28;20361;-74
2021/05/11 14:48:20;;;;;;;;;;;18.10;99.90;;;;;;5019684;28;19913;-75
2021/05/11 14:50:46;;;;;;;;;;;18.10;99.90;;;;;;5038040;28;19928;-76
2021/05/11 14:53:11;;;;;;;;;;;18.20;99.90;;;;;;5019793;28;19920;-75
2021/05/11 14:55:37;;;;;;;;;;;18.30;99.90;;;;;;5037094;28;20416;-75
2021/05/11 14:58:02;;;;;;;;;;;18.30;99.90;;;;;;5036205;28;19914;-75
2021/05/11 15:00:28;;;;;;;;;;;18.30;99.90;;;;;;5035872;28;19921;-75
2021/05/11 15:02:53;;;;;;;;;;;18.30;99.90;;;;;;5035659;28;19913;-75
2021/05/11 15:05:19;;;;;;;;;;;18.20;99.90;;;;;;5035388;28;19913;-75
2021/05/11 15:07:48;;;;;;;;;;;18.10;99.90;;;;;;5035132;28;19956;-75
2021/05/11 15:10:13;;;;;;;;;;;18.10;99.90;;;;;;5035141;28;19919;-75
2021/05/11 15:12:41;;;;;;;;;;;18.00;99.90;;;;;;5034880;28;19973;-75
2021/05/11 15:15:06;;;;;;;;;;;18.10;99.90;;;;;;5034688;28;19920;-75
2021/05/11 15:19:59;;;;;;;;;;;18.10;99.90;;;;;;5035692;28;19917;-77
2021/05/11 15:22:24;;;;;;;;;;;18.20;99.90;;;;;;5017077;28;19920;-75
2021/05/11 15:24:50;;;;;;;;;;;18.20;99.90;;;;;;5017336;28;20376;-76
2021/05/11 15:27:16;;;;;;;;;;;18.10;99.90;;;;;;5016602;28;20400;-76
2021/05/11 15:29:41;;;;;;;;;;;18.20;99.90;;;;;;5016654;28;19913;-76
2021/05/11 15:32:26;;;;;;;;;;;18.20;99.90;;;;;;5023370;28;19913;-75
2021/05/11 15:34:51;;;;;;;;;;;18.10;99.90;;;;;;5038862;28;20369;-76
2021/05/11 15:37:17;;;;;;;;;;;18.00;99.90;;;;;;5034684;28;19919;-76
2021/05/11 15:39:44;;;;;;;;;;;18.00;99.90;;;;;;5036028;28;19936;-76
2021/05/11 15:42:09;;;;;;;;;;;18.20;99.90;;;;;;5041724;28;19995;-76
2021/05/11 15:44:35;;;;;;;;;;;18.20;99.90;;;;;;5030118;28;19942;-76
2021/05/11 15:47:00;;;;;;;;;;;18.30;99.90;;;;;;5054129;28;19920;-76
2021/05/11 15:49:26;;;;;;;;;;;18.50;99.90;;;;;;5036286;28;19913;-75
2021/05/11 15:51:51;;;;;;;;;;;18.70;99.90;;;;;;5035068;28;20007;-76
2021/05/11 15:54:17;;;;;;;;;;;18.90;99.90;;;;;;5036571;28;19913;-74
2021/05/11 15:56:43;;;;;;;;;;;19.10;99.90;;;;;;5036040;28;19967;-75
2021/05/11 15:59:09;;;;;;;;;;;19.10;99.90;;;;;;5014660;28;19920;-75
2021/05/11 16:01:38;;;;;;;;;;;18.80;99.90;;;;;;5013483;28;19918;-77
2021/05/11 16:04:05;;;;;;;;;;;18.60;99.90;;;;;;5014805;28;19935;-76
2021/05/11 16:06:31;;;;;;;;;;;18.40;99.90;;;;;;5012988;28;19914;-76
2021/05/11 16:08:56;;;;;;;;;;;18.40;99.90;;;;;;5012869;28;19921;-76
2021/05/11 16:11:22;;;;;;;;;;;18.40;99.90;;;;;;5014383;28;20376;-76
2021/05/11 16:13:47;;;;;;;;;;;18.40;99.90;;;;;;5014705;28;19920;-77
2021/05/11 16:16:13;;;;;;;;;;;18.40;99.90;;;;;;5015051;28;20392;-77
2021/05/11 16:18:38;;;;;;;;;;;18.30;99.90;;;;;;5015790;28;19917;-77
2021/05/11 16:21:04;;;;;;;;;;;18.20;99.90;;;;;;5015734;28;19917;-76
2021/05/11 16:23:30;;;;;;;;;;;18.20;99.90;;;;;;5015096;28;20297;-76
2021/05/11 16:25:55;;;;;;;;;;;18.20;99.90;;;;;;5012898;28;19921;-75
2021/05/11 16:28:21;;;;;;;;;;;18.10;99.90;;;;;;5017334;28;19967;-76
2021/05/11 16:30:46;;;;;;;;;;;18.10;99.90;;;;;;5016647;28;19921;-76
2021/05/11 16:33:13;;;;;;;;;;;18.10;99.90;;;;;;5016678;28;19948;-76
2021/05/11 16:35:39;;;;;;;;;;;18.00;99.90;;;;;;5017747;28;19936;-77
2021/05/11 16:38:04;;;;;;;;;;;18.00;99.90;;;;;;5016319;28;19913;-76
2021/05/11 16:40:30;;;;;;;;;;;17.80;99.90;;;;;;5017604;28;19925;-75
2021/05/11 16:42:57;;;;;;;;;;;17.70;99.90;;;;;;5030334;28;19913;-76
2021/05/11 16:45:22;;;;;;;;;;;17.70;99.90;;;;;;5019384;28;19921;-75
2021/05/11 16:47:55;;;;;;;;;;;17.70;99.90;;;;;;5037160;28;19914;-74
2021/05/11 16:50:24;;;;;;;;;;;17.80;99.90;;;;;;5037179;28;20004;-75
2021/05/11 16:52:50;;;;;;;;;;;17.90;99.90;;;;;;5019324;28;19923;-75
2021/05/11 16:55:16;;;;;;;;;;;17.80;99.90;;;;;;5037465;28;19914;-74
2021/05/11 16:57:42;;;;;;;;;;;17.60;99.90;;;;;;5037478;28;19913;-75
2021/05/11 17:00:07;;;;;;;;;;;17.50;99.90;;;;;;5030920;28;20315;-76
2021/05/11 17:02:33;;;;;;;;;;;17.20;99.90;;;;;;5040788;28;19913;-76
2021/05/11 17:04:58;;;;;;;;;;;17.00;99.90;;;;;;5056525;28;19959;-75
2021/05/11 17:07:24;;;;;;;;;;;16.70;99.90;;;;;;5050976;28;20324;-75
2021/05/11 17:09:51;;;;;;;;;;;16.50;99.90;;;;;;5045495;28;19924;-75
2021/05/11 17:12:16;;;;;;;;;;;16.20;99.90;;;;;;5018927;28;20269;-75
2021/05/11 17:14:42;;;;;;;;;;;16.10;99.90;;;;;;5036790;28;19921;-76
2021/05/11 17:17:07;;;;;;;;;;;16.00;99.90;;;;;;5040015;28;20377;-76
2021/05/11 17:19:33;;;;;;;;;;;16.00;99.90;;;;;;5018574;28;19920;-76
2021/05/11 17:21:58;;;;;;;;;;;15.90;99.90;;;;;;5046263;28;19920;-76
2021/05/11 17:24:24;;;;;;;;;;;15.70;99.90;;;;;;5047327;28;20004;-75
2021/05/11 17:26:50;;;;;;;;;;;15.50;99.90;;;;;;5036230;28;19935;-76
2021/05/11 17:29:18;;;;;;;;;;;15.40;99.90;;;;;;5036878;28;19952;-75
2021/05/11 17:31:43;;;;;;;;;;;15.30;99.90;;;;;;5036395;28;19913;-75
2021/05/11 17:34:11;;;;;;;;;;;15.30;99.90;;;;;;5037765;28;20365;-75
2021/05/11 17:36:36;;;;;;;;;;;15.20;99.90;;;;;;5018327;28;19924;-75
2021/05/11 17:39:03;;;;;;;;;;;15.20;99.90;;;;;;5042336;28;19999;-74
2021/05/11 17:41:28;;;;;;;;;;;15.20;99.90;;;;;;5036881;28;19921;-75
2021/05/11 17:43:54;;;;;;;;;;;15.10;99.90;;;;;;5036199;28;19920;-75
2021/05/11 17:46:19;;;;;;;;;;;15.10;99.90;;;;;;5045236;28;19917;-75
2021/05/11 17:48:45;;;;;;;;;;;15.10;99.90;;;;;;5055208;28;19913;-75
2021/05/11 17:51:10;;;;;;;;;;;15.00;99.90;;;;;;5032048;28;19927;-75
2021/05/11 17:53:36;;;;;;;;;;;14.90;99.90;;;;;;5036794;28;19917;-75
2021/05/11 17:56:01;;;;;;;;;;;14.90;99.90;;;;;;5042789;28;19913;-75
2021/05/11 17:58:27;;;;;;;;;;;14.90;99.90;;;;;;5051756;28;20357;-75
2021/05/11 18:00:53;;;;;;;;;;;15.00;99.90;;;;;;5043327;28;19917;-75
2021/05/11 18:03:21;;;;;;;;;;;15.00;99.90;;;;;;5035906;28;19913;-77
2021/05/11 18:05:47;;;;;;;;;;;15.00;99.90;;;;;;5036446;28;19967;-75
2021/05/11 18:08:13;;;;;;;;;;;15.00;99.90;;;;;;5035558;28;19913;-75
2021/05/11 18:10:39;;;;;;;;;;;15.00;99.90;;;;;;5036217;28;19960;-75
2021/05/11 18:13:05;;;;;;;;;;;15.00;99.90;;;;;;5055578;28;19913;-75
2021/05/11 18:15:31;;;;;;;;;;;15.00;99.90;;;;;;5033442;28;19917;-76
2021/05/11 18:17:56;;;;;;;;;;;15.00;99.90;;;;;;5020524;28;20425;-75
2021/05/11 18:20:22;;;;;;;;;;;15.00;99.90;;;;;;5054781;28;19921;-75
2021/05/11 18:22:48;;;;;;;;;;;15.00;99.90;;;;;;5040393;28;19913;-75
2021/05/11 18:25:14;;;;;;;;;;;15.10;99.90;;;;;;5046529;28;19954;-75