Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:00:11;;;;;;;6.63;4.60;;;18.50;28.40;;;;;;5028143;28;20556;-68
2023/07/19 00:02:36;;;;;;;5.50;4.40;;;18.40;28.30;;;;;;5033178;28;20223;-68
2023/07/19 00:05:02;;;;;;;5.67;4.63;;;18.40;28.40;;;;;;5033776;28;20406;-68
2023/07/19 00:07:28;;;;;;;7.43;5.03;;;18.40;29.40;;;;;;5033365;28;20198;-68
2023/07/19 00:09:54;;;;;;;7.17;4.43;;;18.40;29.70;;;;;;5033304;28;20253;-68
2023/07/19 00:12:19;;;;;;;8.20;5.80;;;18.30;29.80;;;;;;5015376;28;20179;-68
2023/07/19 00:14:45;;;;;;;5.83;4.50;;;18.30;30.00;;;;;;5033246;28;20237;-69
2023/07/19 00:17:10;;;;;;;9.27;6.80;;;18.20;30.40;;;;;;5033120;28;20226;-68
2023/07/19 00:19:36;;;;;;;9.00;5.40;;;18.10;31.00;;;;;;5015430;28;20190;-68
2023/07/19 00:22:02;;;;;;;7.73;4.67;;;18.00;32.40;;;;;;5032873;28;20199;-68
2023/07/19 00:24:27;;;;;;;6.23;4.70;;;18.00;32.80;;;;;;5033045;28;20259;-68
2023/07/19 00:26:55;;;;;;;8.70;5.20;;;18.10;32.90;;;;;;5032181;28;20564;-68
2023/07/19 00:29:20;;;;;;;5.30;3.93;;;18.00;32.80;;;;;;5032922;28;20285;-68
2023/07/19 00:31:46;;;;;;;5.70;4.83;;;17.90;33.30;;;;;;5032932;28;20442;-68
2023/07/19 00:34:11;;;;;;;8.73;5.10;;;18.00;32.80;;;;;;5032901;28;20175;-68
2023/07/19 00:36:37;;;;;;;7.50;5.33;;;18.10;32.90;;;;;;5032719;28;20198;-68
2023/07/19 00:39:03;;;;;;;5.90;5.10;;;18.10;32.90;;;;;;5032845;28;20714;-68
2023/07/19 00:41:28;;;;;;;10.90;4.90;;;18.00;31.80;;;;;;5032622;28;20191;-68
2023/07/19 00:43:54;;;;;;;7.10;4.70;;;18.00;31.30;;;;;;5032588;28;20457;-68
2023/07/19 00:46:20;;;;;;;10.03;6.17;;;18.00;31.80;;;;;;5032473;28;20191;-68
2023/07/19 00:48:46;;;;;;;6.30;5.50;;;17.90;31.90;;;;;;5015230;28;20179;-68
2023/07/19 00:51:12;;;;;;;6.40;5.43;;;17.80;32.60;;;;;;5032811;28;20544;-67
2023/07/19 00:53:41;;;;;;;6.57;4.33;;;17.80;32.60;;;;;;5032327;28;20544;-67
2023/07/19 00:56:08;;;;;;;6.53;3.97;;;17.70;33.20;;;;;;5032517;28;20543;-68
2023/07/19 00:58:35;;;;;;;5.57;4.30;;;17.60;32.60;;;;;;5032308;28;20421;-68
2023/07/19 01:01:01;;;;;;;8.47;5.47;;;17.60;33.30;;;;;;5032542;28;20422;-68
2023/07/19 01:03:27;;;;;;;8.53;5.80;;;17.60;34.00;;;;;;5014401;28;20865;-67
2023/07/19 01:05:52;;;;;;;7.60;5.47;;;17.50;34.70;;;;;;5014648;28;20179;-68
2023/07/19 01:08:18;;;;;;;6.50;4.73;;;17.60;34.20;;;;;;5014711;28;20601;-67
2023/07/19 01:10:45;;;;;;;6.30;4.23;;;17.50;33.90;;;;;;5014664;28;20186;-67
2023/07/19 01:13:11;;;;;;;5.53;5.03;;;17.50;33.90;;;;;;5031929;28;20442;-67
2023/07/19 01:15:37;;;;;;;9.00;5.40;;;17.50;35.10;;;;;;5032316;28;20428;-67
2023/07/19 01:18:04;;;;;;;8.57;5.73;;;17.50;35.10;;;;;;5032198;28;20469;-67
2023/07/19 01:20:30;;;;;;;6.23;5.40;;;17.50;34.60;;;;;;5014524;28;20410;-67
2023/07/19 01:22:56;;;;;;;7.37;5.03;;;17.40;35.10;;;;;;5014178;28;20457;-67
2023/07/19 01:25:22;;;;;;;7.00;5.20;;;17.40;35.10;;;;;;5032059;28;20402;-67
2023/07/19 01:27:49;;;;;;;12.13;5.30;;;17.40;35.50;;;;;;5014553;28;20805;-67
2023/07/19 01:30:15;;;;;;;9.90;5.50;;;17.40;35.20;;;;;;5032169;28;20414;-67
2023/07/19 01:32:40;;;;;;;7.20;4.73;;;17.30;36.10;;;;;;5031824;28;20908;-67
2023/07/19 01:35:06;;;;;;;6.53;4.57;;;17.30;36.90;;;;;;5014388;28;20437;-67
2023/07/19 01:37:32;;;;;;;6.80;5.17;;;17.30;37.40;;;;;;5031531;28;20210;-67
2023/07/19 01:40:00;;;;;;;7.90;5.07;;;17.40;36.90;;;;;;5014135;28;20418;-67
2023/07/19 01:42:26;;;;;;;7.17;6.47;;;17.50;34.40;;;;;;5031413;28;20672;-68
2023/07/19 01:44:51;;;;;;;5.30;4.80;;;17.60;33.70;;;;;;5031925;28;20413;-67
2023/07/19 01:47:17;;;;;;;7.33;5.33;;;17.70;33.30;;;;;;5031687;28;20438;-67
2023/07/19 01:49:42;;;;;;;6.53;4.73;;;17.70;32.50;;;;;;5031779;28;20179;-67
2023/07/19 01:52:08;;;;;;;6.10;5.50;;;17.70;31.10;;;;;;5031575;28;20211;-68
2023/07/19 01:54:33;;;;;;;6.73;4.80;;;17.80;29.40;;;;;;5031524;28;20176;-68
2023/07/19 01:56:59;;;;;;;8.20;4.93;;;17.90;28.50;;;;;;5032261;28;20288;-68
2023/07/19 01:59:24;;;;;;;5.90;4.60;;;17.90;28.00;;;;;;5023319;28;20218;-67
2023/07/19 02:01:50;;;;;;;7.50;6.70;;;18.00;28.10;;;;;;5011540;28;20180;-67
2023/07/19 02:04:16;;;;;;;7.20;4.57;;;18.00;28.10;;;;;;5011855;28;20176;-67
2023/07/19 02:06:41;;;;;;;6.47;5.07;;;18.00;27.60;;;;;;5011845;28;20446;-67
2023/07/19 02:09:07;;;;;;;6.53;4.47;;;18.10;27.10;;;;;;5011823;28;20595;-67
2023/07/19 02:11:34;;;;;;;6.20;3.67;;;18.10;26.10;;;;;;5011498;28;20191;-67
2023/07/19 02:14:00;;;;;;;5.50;4.30;;;18.10;25.80;;;;;;5012020;28;20176;-67
2023/07/19 02:16:25;;;;;;;4.97;3.87;;;18.00;26.00;;;;;;5011790;28;20431;-68
2023/07/19 02:18:51;;;;;;;6.70;4.70;;;18.00;26.10;;;;;;5011947;28;20187;-68
2023/07/19 02:21:16;;;;;;;6.80;4.43;;;18.00;26.50;;;;;;5011687;28;20187;-67
2023/07/19 02:23:42;;;;;;;6.33;5.73;;;18.00;26.00;;;;;;5011386;28;20570;-67
2023/07/19 02:26:08;;;;;;;8.60;5.30;;;18.10;25.40;;;;;;5011528;28;20249;-67
2023/07/19 02:28:33;;;;;;;6.43;4.70;;;18.10;25.10;;;;;;5011749;28;20490;-67
2023/07/19 02:30:59;;;;;;;4.97;4.20;;;18.20;24.00;;;;;;5011586;28;20661;-67
2023/07/19 02:33:24;;;;;;;6.20;5.53;;;18.30;24.00;;;;;;5011677;28;20638;-67
2023/07/19 02:35:56;;;;;;;5.87;4.07;;;18.30;24.00;;;;;;5011731;28;20230;-67
2023/07/19 02:38:22;;;;;;;5.80;4.80;;;18.30;24.00;;;;;;5011501;28;20184;-67
2023/07/19 02:40:48;;;;;;;5.03;4.40;;;18.30;24.00;;;;;;5011533;28;20419;-67
2023/07/19 02:43:14;;;;;;;5.90;3.90;;;18.30;24.10;;;;;;5011142;28;20830;-67
2023/07/19 02:45:39;;;;;;;5.07;3.53;;;18.20;24.00;;;;;;5011478;28;20247;-67
2023/07/19 02:48:05;;;;;;;5.50;3.80;;;18.10;23.90;;;;;;5011420;28;20214;-67
2023/07/19 02:50:31;;;;;;;5.93;5.23;;;18.00;25.10;;;;;;5013494;28;20184;-67
2023/07/19 02:52:57;;;;;;;11.20;4.97;;;18.00;25.70;;;;;;5014761;28;20246;-67
2023/07/19 02:55:22;;;;;;;3.87;3.30;;;18.00;25.40;;;;;;4997369;28;20238;-67
2023/07/19 02:57:48;;;;;;;8.33;4.57;;;18.00;25.30;;;;;;5014753;28;20466;-67
2023/07/19 03:00:14;;;;;;;7.13;3.83;;;17.90;25.70;;;;;;5014874;28;20180;-67
2023/07/19 03:02:39;;;;;;;6.23;4.23;;;17.90;26.10;;;;;;5014533;28;20196;-67
2023/07/19 03:05:06;;;;;;;8.20;5.30;;;17.90;27.00;;;;;;5015176;28;20176;-67
2023/07/19 03:07:32;;;;;;;4.50;3.87;;;17.90;27.30;;;;;;5014632;28;20195;-68
2023/07/19 03:09:59;;;;;;;5.17;4.10;;;17.90;27.00;;;;;;5014667;28;20422;-67
2023/07/19 03:12:24;;;;;;;10.20;4.80;;;17.90;26.70;;;;;;5014448;28;20426;-67
2023/07/19 03:14:50;;;;;;;4.73;3.80;;;18.00;25.70;;;;;;5014568;28;20433;-67
2023/07/19 03:17:15;;;;;;;7.20;4.93;;;18.00;25.30;;;;;;5014407;28;20199;-67
2023/07/19 03:19:41;;;;;;;6.50;5.80;;;18.00;24.50;;;;;;5014623;28;20187;-67
2023/07/19 03:22:06;;;;;;;5.73;4.20;;;18.10;25.10;;;;;;5014235;28;20196;-67
2023/07/19 03:24:33;;;;;;;8.20;4.80;;;18.10;23.90;;;;;;5014482;28;20664;-67
2023/07/19 03:26:58;;;;;;;5.77;4.43;;;18.10;24.40;;;;;;5014363;28;20539;-68
2023/07/19 03:29:24;;;;;;;6.00;5.17;;;18.20;24.50;;;;;;5014348;28;20507;-67
2023/07/19 03:31:49;;;;;;;7.20;5.30;;;18.20;24.80;;;;;;5014008;28;20171;-67
2023/07/19 03:34:15;;;;;;;6.00;4.17;;;18.10;24.80;;;;;;5014322;28;20176;-68
2023/07/19 03:36:40;;;;;;;7.47;4.93;;;18.00;25.20;;;;;;5014149;28;20195;-68
2023/07/19 03:39:06;;;;;;;7.03;3.90;;;18.00;24.90;;;;;;5014157;28;20279;-68
2023/07/19 03:41:31;;;;;;;6.40;4.53;;;18.00;25.00;;;;;;5013893;28;20172;-67
2023/07/19 03:43:57;;;;;;;6.37;4.73;;;18.00;25.30;;;;;;5013919;28;20204;-67
2023/07/19 03:46:22;;;;;;;5.80;4.50;;;18.00;25.40;;;;;;5014056;28;20235;-68
2023/07/19 03:48:48;;;;;;;6.37;4.13;;;17.90;25.10;;;;;;5013997;28;20175;-67
2023/07/19 03:51:14;;;;;;;8.20;5.83;;;18.00;25.30;;;;;;5013944;28;20250;-68
2023/07/19 03:53:39;;;;;;;7.33;4.53;;;18.00;25.00;;;;;;5013693;28;20175;-67
2023/07/19 03:56:05;;;;;;;5.40;4.90;;;18.10;24.00;;;;;;5013570;28;20251;-67
2023/07/19 03:58:30;;;;;;;8.50;4.77;;;18.10;24.40;;;;;;5013794;28;20195;-68
2023/07/19 04:00:57;;;;;;;5.70;4.80;;;18.10;24.20;;;;;;5013744;28;20188;-68
2023/07/19 04:03:24;;;;;;;7.20;3.57;;;18.00;24.40;;;;;;5013362;28;20234;-67
2023/07/19 04:05:50;;;;;;;5.87;4.30;;;18.00;24.70;;;;;;5013510;28;20411;-67
2023/07/19 04:08:16;;;;;;;7.57;4.80;;;18.00;25.00;;;;;;5013586;28;21002;-68
2023/07/19 04:10:42;;;;;;;6.60;4.23;;;18.10;25.20;;;;;;5013562;28;20861;-67
2023/07/19 04:13:10;;;;;;;8.87;4.20;;;18.00;24.70;;;;;;5013446;28;20419;-68
2023/07/19 04:15:36;;;;;;;5.83;5.23;;;18.00;24.60;;;;;;4995728;28;20480;-68
2023/07/19 04:18:02;;;;;;;4.43;3.60;;;18.10;25.00;;;;;;5013502;28;20439;-68
2023/07/19 04:20:29;;;;;;;8.00;5.57;;;18.10;24.60;;;;;;5013417;28;20184;-68
2023/07/19 04:22:55;;;;;;;5.73;4.73;;;18.10;24.30;;;;;;5013045;28;20208;-68
2023/07/19 04:25:21;;;;;;;5.20;4.30;;;18.00;23.90;;;;;;5013509;28;20935;-68
2023/07/19 04:27:47;;;;;;;5.40;4.33;;;18.00;23.80;;;;;;4995702;28;20477;-68
2023/07/19 04:30:13;;;;;;;5.23;3.57;;;18.00;23.90;;;;;;5013033;28;20418;-68
2023/07/19 04:32:38;;;;;;;6.50;3.80;;;18.00;23.80;;;;;;5012833;28;20418;-68
2023/07/19 04:35:06;;;;;;;7.53;6.03;;;18.10;24.50;;;;;;5012835;28;20203;-68
2023/07/19 04:37:32;;;;;;;20.13;10.73;;;18.10;23.90;;;;;;4995258;28;20677;-68
2023/07/19 04:39:57;;;;;;;22.53;10.83;;;18.10;23.70;;;;;;5012785;28;20449;-76
2023/07/19 04:42:23;;;;;;;11.73;5.63;;;18.20;23.60;;;;;;4994790;28;20463;-72
2023/07/19 04:44:49;;;;;;;44.47;17.33;;;18.20;24.00;;;;;;4994934;28;20222;-69
2023/07/19 04:47:14;;;;;;;41.43;14.73;;;18.20;23.50;;;;;;5012659;28;20196;-70
2023/07/19 04:49:40;;;;;;;19.00;9.00;;;18.20;23.40;;;;;;5012634;28;20242;-70
2023/07/19 04:52:06;;;;;;;26.97;12.10;;;18.10;23.90;;;;;;5012403;28;20259;-71
2023/07/19 04:54:32;;;;;;;14.10;6.80;;;18.20;24.00;;;;;;4995084;28;20187;-71
2023/07/19 04:56:58;;;;;;;160.93;67.30;;;18.30;23.20;;;;;;5012514;28;20214;-71
2023/07/19 04:59:23;;;;;;;34.33;18.20;;;18.30;23.00;;;;;;5012470;28;20893;-71
2023/07/19 05:01:49;;;;;;;77.23;28.87;;;18.40;22.60;;;;;;5011963;28;20560;-71
2023/07/19 05:04:14;;;;;;;223.83;89.03;;;18.50;22.10;;;;;;5012382;28;20325;-70
2023/07/19 05:06:40;;;;;;;57.30;21.57;;;18.60;21.50;;;;;;5012481;28;20329;-71
2023/07/19 05:09:09;;;;;;;34.33;14.60;;;18.70;20.60;;;;;;5012546;28;20176;-70
2023/07/19 05:11:35;;;;;;;352.60;133.83;;;18.80;20.30;;;;;;4994593;28;20172;-71
2023/07/19 05:14:00;;;;;;;32.77;16.00;;;19.00;19.20;;;;;;5011967;28;20426;-70
2023/07/19 05:16:26;;;;;;;29.83;11.90;;;19.10;18.50;;;;;;5012240;28;20431;-70
2023/07/19 05:18:52;;;;;;;12.10;6.50;;;19.20;18.50;;;;;;5012199;28;20175;-69
2023/07/19 05:21:18;;;;;;;13.40;8.77;;;19.30;17.30;;;;;;5012151;28;20178;-68
2023/07/19 05:23:43;;;;;;;36.93;19.10;;;19.50;17.00;;;;;;5011805;28;20250;-69
2023/07/19 05:26:09;;;;;;;34.03;18.23;;;19.70;15.90;;;;;;5012006;28;20259;-70
2023/07/19 05:28:35;;;;;;;27.63;15.67;;;19.80;15.40;;;;;;5012061;28;20176;-69
2023/07/19 05:31:04;;;;;;;27.17;18.20;;;19.90;14.50;;;;;;5011973;28;20531;-72
2023/07/19 05:33:32;;;;;;;24.97;12.87;;;20.10;14.40;;;;;;5011600;28;20538;-71
2023/07/19 05:35:59;;;;;;;24.13;11.80;;;20.60;13.30;;;;;;5011991;28;20490;-71
2023/07/19 05:38:25;;;;;;;13.80;7.87;;;21.20;11.10;;;;;;5012255;28;20929;-70
2023/07/19 05:40:50;;;;;;;16.70;10.20;;;22.30;9.20;;;;;;5011901;28;20458;-71
2023/07/19 05:43:16;;;;;;;21.43;13.03;;;24.10;3.40;;;;;;5011563;28;20289;-71
2023/07/19 05:45:41;;;;;;;29.03;17.13;;;24.90;1.00;;;;;;5012106;28;20210;-72
2023/07/19 05:48:07;;;;;;;26.50;10.33;;;27.00;1.00;;;;;;5011757;28;20188;-71
2023/07/19 05:50:32;;;;;;;38.23;16.57;;;28.60;1.00;;;;;;5011844;28;20230;-72
2023/07/19 05:52:58;;;;;;;23.33;11.83;;;29.70;1.00;;;;;;5019028;28;20220;-71
2023/07/19 05:55:24;;;;;;;11.23;8.63;;;30.50;1.00;;;;;;5031141;28;20175;-72
2023/07/19 05:57:50;;;;;;;7.67;6.67;;;32.00;1.00;;;;;;5030826;28;20240;-70
2023/07/19 06:00:24;;;;;;;10.07;9.07;;;32.20;1.00;;;;;;5031125;28;20191;-71
2023/07/19 06:02:53;;;;;;;7.10;6.50;;;31.30;1.00;;;;;;5030752;28;20457;-72
2023/07/19 06:05:19;;;;;;;6.87;6.27;;;30.50;1.00;;;;;;5031294;28;20915;-70
2023/07/19 06:07:46;;;;;;;6.20;5.60;;;29.50;1.00;;;;;;5031130;28;20541;-71
2023/07/19 06:10:11;;;;;;;20.90;9.70;;;29.60;1.00;;;;;;5009321;28;20426;-69
2023/07/19 06:12:37;;;;;;;26.77;19.17;;;30.70;1.00;;;;;;5025396;28;20428;-69
2023/07/19 06:15:03;;;;;;;8.67;7.77;;;31.90;1.00;;;;;;5019198;28;20269;-70
2023/07/19 06:17:28;;;;;;;8.13;7.43;;;33.60;1.00;;;;;;5026680;28;20234;-69
2023/07/19 06:19:54;;;;;;;7.60;7.00;;;34.70;1.00;;;;;;5027231;28;20215;-69
2023/07/19 06:22:19;;;;;;;11.13;6.40;;;35.80;1.00;;;;;;5026237;28;20203;-70
2023/07/19 06:24:45;;;;;;;7.60;6.90;;;36.90;1.00;;;;;;5028292;28;20190;-69
2023/07/19 06:27:10;;;;;;;8.50;7.70;;;37.90;1.00;;;;;;5030688;28;20207;-69
2023/07/19 06:29:36;;;;;;;7.40;6.90;;;38.30;1.00;;;;;;5030764;28;20203;-70
2023/07/19 06:32:02;;;;;;;8.30;6.50;;;39.00;1.00;;;;;;5030965;28;20218;-69
2023/07/19 06:34:27;;;;;;;12.07;10.87;;;38.80;1.00;;;;;;5012834;28;20191;-70
2023/07/19 06:36:53;;;;;;;9.73;7.77;;;40.30;1.00;;;;;;5030430;28;20573;-70
2023/07/19 06:39:18;;;;;;;31.87;15.60;;;41.10;1.00;;;;;;5031178;28;20190;-70
2023/07/19 06:41:44;;;;;;;8.17;7.33;;;40.40;1.00;;;;;;5030261;28;20191;-70
2023/07/19 06:44:12;;;;;;;7.77;6.97;;;39.00;1.00;;;;;;5030761;28;20230;-72
2023/07/19 06:46:37;;;;;;;6.60;6.00;;;39.40;1.00;;;;;;5033849;28;20187;-72
2023/07/19 06:49:03;;;;;;;15.00;13.50;;;40.10;1.00;;;;;;5031363;28;20433;-72
2023/07/19 06:51:29;;;;;;;10.60;7.73;;;38.30;1.00;;;;;;5012462;28;20198;-73
2023/07/19 06:53:55;;;;;;;85.80;21.63;;;37.90;1.00;;;;;;5030311;28;20931;-72
2023/07/19 06:56:20;;;;;;;6.60;6.10;;;38.30;1.00;;;;;;5013094;28;20210;-72
2023/07/19 06:58:46;;;;;;;7.07;6.40;;;38.10;1.00;;;;;;5012489;28;20187;-71
2023/07/19 07:01:11;;;;;;;6.07;5.67;;;39.10;1.00;;;;;;5030069;28;20290;-71
2023/07/19 07:03:37;;;;;;;7.47;6.83;;;38.90;1.00;;;;;;5014075;28;20507;-72
2023/07/19 07:06:02;;;;;;;9.00;8.10;;;37.70;1.00;;;;;;5030092;28;20642;-72
2023/07/19 07:08:28;;;;;;;7.77;7.20;;;37.70;1.00;;;;;;5030702;28;20183;-70
2023/07/19 07:10:53;;;;;;;6.43;5.83;;;40.20;1.00;;;;;;5030135;28;20180;-73
2023/07/19 07:13:19;;;;;;;6.70;6.20;;;40.90;1.00;;;;;;5029642;28;20210;-72
2023/07/19 07:15:45;;;;;;;6.47;6.00;;;40.20;1.00;;;;;;5030440;28;20270;-72
2023/07/19 07:18:11;;;;;;;7.40;6.70;;;39.60;1.00;;;;;;5029868;28;20448;-72
2023/07/19 07:20:36;;;;;;;7.70;6.43;;;38.30;1.00;;;;;;5029813;28;20193;-72
2023/07/19 07:23:02;;;;;;;7.80;6.97;;;35.90;1.00;;;;;;5030062;28;20298;-72
2023/07/19 07:25:29;;;;;;;6.20;5.80;;;35.80;1.00;;;;;;5029893;28;20222;-72
2023/07/19 07:27:55;;;;;;;6.83;6.43;;;34.80;1.00;;;;;;5030732;28;20191;-71
2023/07/19 07:30:21;;;;;;;6.50;5.87;;;33.40;1.00;;;;;;5033604;28;20820;-70
2023/07/19 07:32:46;;;;;;;7.40;6.27;;;34.20;1.00;;;;;;5033373;28;20210;-69
2023/07/19 07:35:12;;;;;;;6.33;5.80;;;35.30;1.00;;;;;;5033069;28;20548;-70
2023/07/19 07:37:39;;;;;;;6.03;5.53;;;36.80;1.00;;;;;;5032866;28;20226;-70
2023/07/19 07:40:05;;;;;;;5.53;5.07;;;37.10;1.00;;;;;;5033491;28;20171;-70
2023/07/19 07:42:31;;;;;;;6.60;6.07;;;36.10;1.00;;;;;;5032998;28;20516;-70
2023/07/19 07:44:57;;;;;;;5.93;5.47;;;35.60;1.00;;;;;;5033489;28;20411;-71
2023/07/19 07:47:22;;;;;;;7.20;6.50;;;36.00;1.00;;;;;;5033316;28;20981;-70
2023/07/19 07:49:48;;;;;;;5.77;5.30;;;36.90;1.00;;;;;;5033358;28;20175;-70
2023/07/19 07:52:15;;;;;;;5.57;5.07;;;35.50;1.00;;;;;;5033079;28;20176;-71
2023/07/19 07:54:41;;;;;;;7.13;5.60;;;35.50;1.00;;;;;;5033374;28;20564;-70
2023/07/19 07:57:07;;;;;;;6.70;6.20;;;36.50;1.00;;;;;;5033535;28;20533;-69
2023/07/19 07:59:33;;;;;;;9.13;6.70;;;35.20;1.00;;;;;;5033001;28;20413;-69
2023/07/19 08:01:59;;;;;;;16.53;6.27;;;34.40;1.00;;;;;;5032803;28;20258;-70
2023/07/19 08:04:25;;;;;;;8.10;5.77;;;34.80;1.00;;;;;;5033007;28;20163;-69
2023/07/19 08:06:50;;;;;;;6.63;6.07;;;34.80;1.00;;;;;;5033023;28;20746;-69
2023/07/19 08:09:16;;;;;;;6.33;5.83;;;34.40;1.00;;;;;;5032912;28;20179;-69
2023/07/19 08:11:42;;;;;;;5.67;4.80;;;35.20;1.00;;;;;;5032821;28;20167;-69
2023/07/19 08:14:07;;;;;;;6.10;5.60;;;36.50;1.00;;;;;;5032907;28;20266;-69
2023/07/19 08:16:33;;;;;;;5.70;5.20;;;35.90;1.00;;;;;;5032850;28;20230;-69
2023/07/19 08:18:58;;;;;;;7.63;6.90;;;34.50;1.00;;;;;;5032724;28;20198;-68
2023/07/19 08:21:25;;;;;;;7.13;5.43;;;34.20;1.00;;;;;;5032843;28;20183;-69
2023/07/19 08:23:53;;;;;;;6.37;5.77;;;34.50;1.00;;;;;;5032521;28;20603;-69
2023/07/19 08:26:19;;;;;;;5.77;5.23;;;34.20;1.00;;;;;;5032621;28;20422;-69
2023/07/19 08:28:45;;;;;;;6.77;6.17;;;33.80;1.00;;;;;;5034214;28;20406;-69
2023/07/19 08:31:11;;;;;;;7.33;6.13;;;32.80;1.00;;;;;;5032500;28;20410;-69
2023/07/19 08:33:36;;;;;;;6.93;5.80;;;31.70;1.00;;;;;;5032476;28;20674;-69
2023/07/19 08:36:02;;;;;;;6.40;5.80;;;32.10;1.00;;;;;;5014786;28;20540;-69
2023/07/19 08:38:27;;;;;;;7.90;6.20;;;32.40;1.00;;;;;;5032587;28;20638;-69
2023/07/19 08:41:02;;;;;;;6.47;5.30;;;33.00;1.00;;;;;;5032420;28;20178;-69
2023/07/19 08:43:29;;;;;;;19.27;13.10;;;33.40;1.00;;;;;;5032267;28;20297;-69
2023/07/19 08:45:55;;;;;;;8.17;7.30;;;34.00;1.00;;;;;;5032402;28;21040;-70
2023/07/19 08:48:21;;;;;;;6.03;5.63;;;34.70;1.00;;;;;;5031679;28;20402;-70
2023/07/19 08:50:57;;;;;;;8.93;8.03;;;34.90;1.00;;;;;;5032386;28;20438;-70
2023/07/19 08:53:24;;;;;;;5.50;5.00;;;33.70;1.00;;;;;;5031990;28;20417;-69
2023/07/19 08:55:50;;;;;;;5.87;5.37;;;35.10;1.00;;;;;;5032271;28;20810;-69
2023/07/19 08:58:17;;;;;;;13.17;5.57;;;36.20;1.00;;;;;;5031993;28;20468;-69
2023/07/19 09:00:48;;;;;;;5.63;5.23;;;37.10;1.00;;;;;;5032653;28;20422;-69
2023/07/19 09:03:15;;;;;;;7.77;7.17;;;37.00;1.00;;;;;;5031852;28;20450;-70
2023/07/19 09:05:41;;;;;;;6.40;5.80;;;38.80;1.00;;;;;;5032259;28;20453;-70
2023/07/19 09:08:10;;;;;;;8.07;7.33;;;39.20;1.00;;;;;;5031893;28;20423;-68
2023/07/19 09:10:36;;;;;;;5.67;5.27;;;38.60;1.00;;;;;;5032049;28;20965;-70
2023/07/19 09:13:05;;;;;;;5.47;5.10;;;37.90;1.00;;;;;;5031674;28;20479;-70
2023/07/19 09:15:36;;;;;;;6.20;5.67;;;37.30;1.00;;;;;;5031772;28;20922;-69
2023/07/19 09:18:06;;;;;;;5.47;5.13;;;35.70;1.00;;;;;;5031948;28;20802;-70
2023/07/19 09:20:37;;;;;;;5.30;4.90;;;34.70;1.00;;;;;;5031786;28;20449;-69
2023/07/19 09:23:05;;;;;;;6.80;6.20;;;32.80;1.00;;;;;;5031541;28;20453;-69
2023/07/19 09:25:31;;;;;;;7.30;5.77;;;32.40;1.00;;;;;;5028725;28;20422;-68
2023/07/19 09:27:56;;;;;;;5.80;5.40;;;32.30;1.00;;;;;;5026886;28;20433;-69
2023/07/19 09:30:22;;;;;;;6.63;5.80;;;31.90;1.00;;;;;;5027789;28;20217;-69
2023/07/19 09:32:59;;;;;;;9.20;5.73;;;31.20;1.00;;;;;;5009977;28;20535;-68
2023/07/19 09:35:28;;;;;;;5.33;4.83;;;30.90;1.00;;;;;;5027781;28;20190;-69
2023/07/19 09:37:55;;;;;;;5.80;5.30;;;30.40;1.00;;;;;;5020807;28;20659;-69
2023/07/19 09:40:21;;;;;;;5.60;5.07;;;30.40;1.00;;;;;;5022712;28;20495;-69
2023/07/19 09:42:48;;;;;;;5.40;5.00;;;30.50;1.00;;;;;;5030923;28;20935;-69
2023/07/19 09:45:16;;;;;;;9.70;8.47;;;30.10;1.00;;;;;;5029691;28;20527;-69
2023/07/19 09:47:43;;;;;;;6.50;5.00;;;29.80;1.00;;;;;;5031809;28;20939;-69
2023/07/19 09:50:09;;;;;;;8.93;8.13;;;29.90;1.00;;;;;;5031313;28;20405;-69
2023/07/19 09:52:37;;;;;;;21.50;19.27;;;29.70;1.00;;;;;;5031053;28;20417;-69
2023/07/19 09:55:05;;;;;;;6.67;6.00;;;30.00;1.00;;;;;;5031312;28;20274;-69
2023/07/19 09:57:31;;;;;;;5.70;5.17;;;30.20;1.00;;;;;;5030738;28;20468;-68
2023/07/19 09:59:57;;;;;;;6.17;5.77;;;29.80;1.00;;;;;;5034607;28;20438;-68
2023/07/19 10:02:23;;;;;;;5.83;5.00;;;29.90;1.00;;;;;;5034993;28;20540;-69
2023/07/19 10:04:50;;;;;;;5.30;4.90;;;30.10;1.00;;;;;;5017553;28;20428;-69
2023/07/19 10:07:26;;;;;;;5.80;5.20;;;29.80;1.00;;;;;;5035062;28;20795;-68
2023/07/19 10:10:03;;;;;;;5.10;4.70;;;30.00;1.00;;;;;;5035590;28;20397;-69
2023/07/19 10:12:28;;;;;;;7.40;4.93;;;30.30;1.00;;;;;;5035023;28;20413;-69
2023/07/19 10:15:05;;;;;;;5.43;4.87;;;30.30;1.00;;;;;;5035254;28;20484;-68
2023/07/19 10:17:41;;;;;;;5.93;5.43;;;30.80;1.00;;;;;;5035051;28;20195;-69
2023/07/19 10:20:14;;;;;;;5.13;4.73;;;31.10;1.00;;;;;;5035023;28;20425;-69
2023/07/19 10:23:13;;;;;;;5.93;5.03;;;31.20;1.00;;;;;;5034690;28;20477;-68
2023/07/19 10:25:45;;;;;;;6.33;5.60;;;31.00;1.00;;;;;;5016881;28;20497;-69
2023/07/19 10:28:12;;;;;;;5.67;5.17;;;30.90;1.00;;;;;;5034577;28;20943;-69
2023/07/19 10:30:47;;;;;;;4.73;4.40;;;31.30;1.00;;;;;;5035034;28;20406;-71
2023/07/19 10:33:30;;;;;;;7.13;5.30;;;30.90;1.00;;;;;;5031749;28;20531;-69
2023/07/19 10:36:04;;;;;;;5.00;4.50;;;31.10;1.00;;;;;;5028429;28;20425;-69
2023/07/19 10:38:33;;;;;;;10.10;4.87;;;30.80;1.00;;;;;;5025964;28;20791;-71
2023/07/19 10:41:02;;;;;;;6.70;4.70;;;30.40;1.00;;;;;;5034372;28;20413;-70
2023/07/19 10:43:30;;;;;;;5.80;5.33;;;30.60;1.00;;;;;;5034342;28;20529;-70
2023/07/19 10:45:59;;;;;;;5.50;5.10;;;30.30;1.00;;;;;;5034214;28;20995;-68
2023/07/19 10:48:28;;;;;;;5.67;5.27;;;30.20;1.00;;;;;;5034390;28;20406;-69
2023/07/19 10:51:03;;;;;;;31.83;6.00;;;30.50;1.00;;;;;;5034512;28;20806;-70
2023/07/19 10:53:30;;;;;;;10.20;5.63;;;30.20;1.00;;;;;;5034276;28;20386;-69
2023/07/19 10:55:58;;;;;;;5.73;5.30;;;30.20;1.00;;;;;;5034293;28;20456;-70
2023/07/19 10:58:25;;;;;;;5.93;5.40;;;30.20;1.00;;;;;;5034092;28;20501;-70
2023/07/19 11:00:52;;;;;;;6.70;6.10;;;30.20;1.00;;;;;;5034321;28;20414;-69
2023/07/19 11:03:22;;;;;;;6.03;5.43;;;30.20;1.00;;;;;;5034120;28;20450;-70
2023/07/19 11:05:49;;;;;;;9.80;6.97;;;29.80;1.00;;;;;;5034370;28;20416;-69
2023/07/19 11:08:26;;;;;;;6.40;5.80;;;29.90;1.00;;;;;;5034299;28;20503;-70
2023/07/19 11:10:54;;;;;;;14.97;10.17;;;29.80;1.00;;;;;;5033241;28;20421;-70
2023/07/19 11:13:22;;;;;;;5.70;5.30;;;30.00;1.00;;;;;;5015786;28;20444;-70
2023/07/19 11:15:49;;;;;;;7.00;6.37;;;30.00;1.00;;;;;;5034163;28;20429;-70
2023/07/19 11:18:28;;;;;;;42.30;27.63;;;29.90;1.00;;;;;;5032675;28;20947;-70
2023/07/19 11:20:55;;;;;;;7.63;6.20;;;30.10;1.00;;;;;;5025304;28;20424;-69
2023/07/19 11:23:20;;;;;;;6.47;5.17;;;29.80;1.00;;;;;;5022202;28;20459;-67
2023/07/19 11:25:46;;;;;;;6.03;5.43;;;29.60;1.00;;;;;;5020859;28;20422;-70
2023/07/19 11:28:13;;;;;;;8.23;5.87;;;29.80;1.00;;;;;;5024943;28;20540;-69
2023/07/19 11:30:40;;;;;;;15.20;7.73;;;29.80;1.00;;;;;;5024891;28;20410;-70
2023/07/19 11:33:09;;;;;;;6.00;5.60;;;30.00;1.00;;;;;;5033067;28;20787;-70
2023/07/19 11:35:36;;;;;;;5.50;5.07;;;29.90;1.00;;;;;;5033538;28;20414;-68
2023/07/19 11:38:04;;;;;;;6.43;6.03;;;30.00;1.00;;;;;;5033524;28;20465;-69
2023/07/19 11:40:29;;;;;;;30.80;15.90;;;30.00;1.00;;;;;;5033679;28;20418;-70
2023/07/19 11:42:58;;;;;;;19.93;14.33;;;30.20;1.00;;;;;;5033367;28;20459;-70
2023/07/19 11:45:31;;;;;;;19.17;13.70;;;30.30;1.00;;;;;;5029790;28;20218;-68
2023/07/19 11:48:01;;;;;;;19.57;9.80;;;30.70;1.00;;;;;;5029569;28;20532;-70
2023/07/19 11:50:29;;;;;;;12.50;8.53;;;30.60;1.00;;;;;;5030145;28;20417;-69
2023/07/19 11:53:00;;;;;;;10.73;6.90;;;30.60;1.00;;;;;;5029253;28;20820;-69
2023/07/19 11:55:26;;;;;;;45.10;27.43;;;30.60;1.00;;;;;;5029321;28;20429;-69
2023/07/19 11:57:53;;;;;;;29.73;15.10;;;30.70;1.00;;;;;;5033145;28;20452;-69
2023/07/19 12:00:20;;;;;;;7.20;5.47;;;31.30;1.00;;;;;;5033048;28;20426;-70
2023/07/19 12:02:48;;;;;;;6.67;5.93;;;31.30;1.00;;;;;;5032882;28;20908;-70
2023/07/19 12:05:15;;;;;;;23.03;17.27;;;30.90;1.00;;;;;;5032765;28;20802;-71
2023/07/19 12:07:41;;;;;;;13.73;6.13;;;31.10;1.00;;;;;;5032877;28;20523;-72
2023/07/19 12:10:07;;;;;;;22.73;15.53;;;31.00;1.00;;;;;;5032997;28;20414;-71
2023/07/19 12:12:34;;;;;;;11.83;9.20;;;31.10;1.00;;;;;;5014667;28;20248;-71
2023/07/19 12:15:04;;;;;;;5.43;5.07;;;30.90;1.00;;;;;;5032864;28;20414;-71
2023/07/19 12:17:36;;;;;;;5.13;4.73;;;31.10;1.00;;;;;;5032766;28;20471;-72
2023/07/19 12:20:06;;;;;;;7.80;5.43;;;31.20;1.00;;;;;;5033128;28;20409;-71
2023/07/19 12:22:33;;;;;;;7.43;5.67;;;31.00;1.00;;;;;;5031391;28;21014;-71
2023/07/19 12:24:58;;;;;;;9.17;6.47;;;30.90;1.00;;;;;;5032556;28;20414;-70
2023/07/19 12:27:24;;;;;;;5.90;5.40;;;30.80;1.00;;;;;;5032499;28;20429;-71
2023/07/19 12:29:50;;;;;;;10.83;6.40;;;30.80;1.00;;;;;;5032468;28;20182;-70
2023/07/19 12:32:16;;;;;;;5.43;5.03;;;30.70;1.00;;;;;;5032238;28;20410;-70
2023/07/19 12:34:44;;;;;;;8.53;7.73;;;30.60;1.00;;;;;;5032499;28;20176;-71
2023/07/19 12:37:10;;;;;;;9.73;6.17;;;30.60;1.00;;;;;;5032477;28;20191;-70
2023/07/19 12:39:36;;;;;;;6.10;5.57;;;31.00;1.00;;;;;;5032344;28;20406;-71
2023/07/19 12:42:02;;;;;;;5.20;4.80;;;30.70;1.00;;;;;;5032098;28;20180;-72
2023/07/19 12:44:27;;;;;;;5.50;5.03;;;30.30;1.00;;;;;;5032489;28;20468;-72