Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 00:02:07;;;;;;;2.97;2.67;;;;;;;14.90;37.09;97136.31;5060437;28;20189;-70
2021/05/31 00:04:33;;;;;;;4.23;2.20;;;;;;;14.84;36.81;97131.78;5056811;28;20195;-70
2021/05/31 00:07:13;;;;;;;3.67;3.27;;;;;;;14.78;36.83;97132.50;5036560;28;20269;-69
2021/05/31 00:09:41;;;;;;;8.73;3.00;;;;;;;14.71;36.75;97123.69;5047281;28;20461;-70
2021/05/31 00:12:12;;;;;;;3.70;2.23;;;;;;;14.65;37.65;97116.44;5037411;28;20434;-70
2021/05/31 00:14:38;;;;;;;3.23;2.80;;;;;;;14.60;38.10;97122.25;5055339;28;20429;-69
2021/05/31 00:17:04;;;;;;;2.80;2.60;;;;;;;14.56;38.12;97119.16;5057168;28;20441;-70
2021/05/31 00:19:30;;;;;;;3.03;2.73;;;;;;;14.47;38.70;97117.63;5059495;28;20421;-70
2021/05/31 00:21:55;;;;;;;3.40;2.70;;;;;;;14.49;38.34;97118.22;5055365;28;20457;-70
2021/05/31 00:24:21;;;;;;;6.97;3.40;;;;;;;14.02;39.46;97111.38;5057171;28;20576;-69
2021/05/31 00:26:47;;;;;;;4.57;3.00;;;;;;;13.88;40.18;97111.16;5052273;28;20238;-70
2021/05/31 00:29:13;;;;;;;7.63;3.07;;;;;;;13.90;40.79;97113.63;5057686;28;20537;-71
2021/05/31 00:31:39;;;;;;;3.50;2.63;;;;;;;13.98;40.45;97103.88;5018332;28;20183;-70
2021/05/31 00:34:05;;;;;;;6.40;2.97;;;;;;;13.86;40.88;97107.06;5056188;28;20422;-69
2021/05/31 00:36:31;;;;;;;3.10;2.90;;;;;;;13.84;40.66;97101.97;5047645;28;20473;-70
2021/05/31 00:38:56;;;;;;;11.00;2.97;;;;;;;13.79;40.88;97105.16;5058623;28;20369;-70
2021/05/31 00:41:23;;;;;;;5.87;3.10;;;;;;;13.81;40.95;97099.69;5039265;28;20425;-69
2021/05/31 00:43:49;;;;;;;3.67;2.90;;;;;;;13.80;40.89;97098.84;5054427;28;20207;-70
2021/05/31 00:46:15;;;;;;;4.43;3.20;;;;;;;13.47;41.85;97100.91;5053646;28;20485;-69
2021/05/31 00:48:41;;;;;;;3.07;2.47;;;;;;;13.46;41.81;97097.44;5053406;28;20426;-71
2021/05/31 00:51:11;;;;;;;5.13;3.30;;;;;;;13.50;41.46;97097.91;5017675;28;20187;-70
2021/05/31 00:53:38;;;;;;;4.10;2.80;;;;;;;13.62;41.02;97096.50;5053249;28;20183;-69
2021/05/31 00:56:04;;;;;;;3.03;2.63;;;;;;;13.52;41.28;97090.66;5027772;28;20969;-70
2021/05/31 00:58:34;;;;;;;5.70;3.13;;;;;;;13.52;41.85;97091.50;5053284;28;20838;-69
2021/05/31 01:01:04;;;;;;;4.53;3.00;;;;;;;13.55;41.56;97084.22;5052577;28;20425;-69
2021/05/31 01:03:29;;;;;;;5.73;2.83;;;;;;;13.32;42.21;97077.91;5050953;28;20421;-71
2021/05/31 01:06:00;;;;;;;3.17;2.87;;;;;;;13.51;41.18;97084.59;5052019;28;20457;-70
2021/05/31 01:08:46;;;;;;;2.60;2.40;;;;;;;13.54;41.54;97082.59;5035643;28;20233;-70
2021/05/31 01:11:14;;;;;;;3.40;2.57;;;;;;;13.55;41.62;97085.06;5050889;28;20429;-71
2021/05/31 01:13:59;;;;;;;3.93;2.60;;;;;;;13.51;41.05;97086.38;5049958;28;20444;-70
2021/05/31 01:16:40;;;;;;;3.00;2.70;;;;;;;13.54;40.80;97080.78;5050911;28;20536;-69
2021/05/31 01:19:14;;;;;;;4.10;2.70;;;;;;;13.37;40.90;97078.19;5051234;28;20451;-69
2021/05/31 01:21:59;;;;;;;4.40;3.10;;;;;;;13.42;41.22;97079.53;5048198;28;20433;-70
2021/05/31 01:24:51;;;;;;;3.33;3.03;;;;;;;13.56;41.01;97086.69;5048069;28;20421;-70
2021/05/31 01:27:19;;;;;;;4.60;3.00;;;;;;;13.63;40.74;97077.09;5049790;28;20972;-69
2021/05/31 01:29:52;;;;;;;5.20;3.17;;;;;;;13.66;40.62;97079.38;5052846;28;20829;-70
2021/05/31 01:32:19;;;;;;;4.30;2.40;;;;;;;13.55;40.43;97074.53;5050441;28;20440;-68
2021/05/31 01:34:45;;;;;;;7.83;2.40;;;;;;;13.50;40.62;97069.78;5042288;28;20456;-69
2021/05/31 01:37:16;;;;;;;2.63;2.40;;;;;;;13.48;40.50;97073.59;5050272;28;20445;-70
2021/05/31 01:39:45;;;;;;;2.93;2.40;;;;;;;13.47;40.44;97072.75;5018175;28;20299;-70
2021/05/31 01:42:11;;;;;;;4.30;2.40;;;;;;;13.42;40.12;97071.63;5049481;28;20445;-69
2021/05/31 01:44:38;;;;;;;3.53;2.50;;;;;;;13.44;40.08;97075.72;5050254;28;20437;-70
2021/05/31 01:47:04;;;;;;;5.33;2.73;;;;;;;13.39;40.19;97061.41;5051367;28;20469;-70
2021/05/31 01:49:30;;;;;;;2.80;2.60;;;;;;;13.32;40.56;97064.75;5050657;28;20439;-69
2021/05/31 01:51:57;;;;;;;5.50;3.07;;;;;;;13.28;41.12;97063.44;5049169;28;20878;-69
2021/05/31 01:54:23;;;;;;;3.00;2.73;;;;;;;13.25;40.82;97066.41;5050549;28;20426;-70
2021/05/31 01:56:50;;;;;;;4.17;2.87;;;;;;;13.30;40.48;97056.22;5049742;28;20494;-71
2021/05/31 01:59:19;;;;;;;3.17;2.87;;;;;;;13.26;40.86;97057.53;5049463;28;20197;-70
2021/05/31 02:01:46;;;;;;;6.83;2.80;;;;;;;13.22;40.82;97058.88;5030951;28;20432;-70
2021/05/31 02:04:12;;;;;;;2.87;2.50;;;;;;;13.24;40.80;97054.25;5054734;28;20426;-69
2021/05/31 02:06:37;;;;;;;11.50;2.90;;;;;;;13.17;41.17;97053.31;5054495;28;21010;-68
2021/05/31 02:09:04;;;;;;;6.43;2.60;;;;;;;13.16;41.18;97047.25;5054281;28;20183;-69
2021/05/31 02:11:40;;;;;;;4.10;2.50;;;;;;;13.18;41.08;97054.97;5052817;28;20208;-69
2021/05/31 02:14:12;;;;;;;3.37;2.60;;;;;;;13.18;41.01;97052.31;5053406;28;20433;-70
2021/05/31 02:16:41;;;;;;;2.83;2.43;;;;;;;13.15;41.19;97047.41;5052691;28;20799;-69
2021/05/31 02:19:09;;;;;;;3.30;2.33;;;;;;;13.01;41.52;97046.31;5052571;28;20433;-69
2021/05/31 02:21:35;;;;;;;5.33;3.40;;;;;;;13.14;41.21;97051.03;5047192;28;20955;-69
2021/05/31 02:24:01;;;;;;;4.93;2.80;;;;;;;13.15;41.09;97042.13;5019355;28;20421;-69
2021/05/31 02:26:27;;;;;;;3.93;2.67;;;;;;;13.14;41.40;97051.84;5046249;28;20218;-71
2021/05/31 02:28:52;;;;;;;2.97;2.33;;;;;;;13.11;40.92;97052.19;5053125;28;20429;-70
2021/05/31 02:31:18;;;;;;;3.17;2.70;;;;;;;13.10;40.96;97055.81;5053509;28;20450;-70
2021/05/31 02:33:48;;;;;;;2.50;2.27;;;;;;;13.01;40.93;97055.03;5053808;28;20190;-69
2021/05/31 02:36:14;;;;;;;4.10;2.90;;;;;;;12.98;41.23;97046.66;5055187;28;20266;-70
2021/05/31 02:38:41;;;;;;;7.13;2.70;;;;;;;13.00;41.57;97049.94;5052070;28;20438;-70
2021/05/31 02:41:07;;;;;;;3.77;2.40;;;;;;;12.91;41.62;97051.78;5053272;28;20496;-70
2021/05/31 02:43:33;;;;;;;2.70;2.50;;;;;;;12.89;41.19;97053.75;5051819;28;20464;-70
2021/05/31 02:45:58;;;;;;;3.73;2.83;;;;;;;12.86;41.45;97052.31;5053324;28;20458;-69
2021/05/31 02:48:25;;;;;;;5.30;2.77;;;;;;;12.87;41.22;97055.75;5051873;28;20211;-69
2021/05/31 02:50:51;;;;;;;5.87;2.70;;;;;;;12.83;41.25;97057.91;5051787;28;20187;-70
2021/05/31 02:53:17;;;;;;;2.87;2.67;;;;;;;12.82;41.84;97058.06;5052972;28;21514;-69
2021/05/31 02:55:42;;;;;;;3.57;2.70;;;;;;;12.78;41.81;97052.34;5044935;28;20187;-70
2021/05/31 02:58:11;;;;;;;3.20;2.70;;;;;;;12.66;41.80;97057.13;5044336;28;20207;-70
2021/05/31 03:00:36;;;;;;;2.67;2.30;;;;;;;12.77;41.39;97052.50;5053374;28;20191;-70
2021/05/31 03:03:02;;;;;;;3.87;3.13;;;;;;;12.79;41.66;97053.16;5052997;28;20425;-69
2021/05/31 03:05:29;;;;;;;4.10;2.60;;;;;;;12.75;41.45;97047.41;5047129;28;20471;-70
2021/05/31 03:07:59;;;;;;;3.40;2.50;;;;;;;12.69;41.89;97048.91;5031303;28;20200;-69
2021/05/31 03:10:26;;;;;;;3.20;2.93;;;;;;;12.68;41.83;97047.28;5044702;28;20424;-70
2021/05/31 03:12:51;;;;;;;4.00;2.70;;;;;;;12.65;41.84;97046.81;5052810;28;20422;-69
2021/05/31 03:15:18;;;;;;;5.93;2.70;;;;;;;12.61;42.36;97046.28;5037985;28;20448;-69
2021/05/31 03:17:45;;;;;;;3.80;2.60;;;;;;;12.61;42.26;97056.81;5051636;28;20207;-69
2021/05/31 03:20:12;;;;;;;2.87;2.50;;;;;;;12.61;42.37;97056.81;5033898;28;20461;-70
2021/05/31 03:22:37;;;;;;;4.40;2.57;;;;;;;12.61;42.38;97054.19;5032819;28;20540;-70
2021/05/31 03:25:04;;;;;;;5.80;2.90;;;;;;;12.58;42.21;97055.34;5032220;28;20859;-69
2021/05/31 03:27:30;;;;;;;5.20;2.87;;;;;;;12.55;42.62;97062.75;5032548;28;20207;-70
2021/05/31 03:29:55;;;;;;;3.73;2.63;;;;;;;12.53;43.49;97056.84;5032231;28;20422;-70
2021/05/31 03:32:21;;;;;;;2.87;2.20;;;;;;;12.52;43.30;97061.28;5032860;28;20187;-69
2021/05/31 03:34:46;;;;;;;5.13;2.67;;;;;;;12.57;42.87;97060.78;5030734;28;20627;-68
2021/05/31 03:37:12;;;;;;;3.63;2.80;;;;;;;12.52;43.37;97057.81;5031136;28;20204;-70
2021/05/31 03:39:38;;;;;;;6.23;2.80;;;;;;;12.50;43.23;97059.81;5031147;28;20823;-69
2021/05/31 03:42:04;;;;;;;3.70;2.90;;;;;;;12.48;43.20;97056.50;5032122;28;20294;-69
2021/05/31 03:44:30;;;;;;;5.63;2.80;;;;;;;12.43;43.90;97054.41;5032395;28;20430;-70
2021/05/31 03:46:55;;;;;;;7.70;3.43;;;;;;;12.50;43.68;97054.53;5031927;28;20466;-70
2021/05/31 03:49:21;;;;;;;4.93;2.90;;;;;;;12.54;43.50;97058.47;5032202;28;20192;-70
2021/05/31 03:51:47;;;;;;;3.03;2.73;;;;;;;12.53;43.65;97059.47;5033001;28;20190;-70
2021/05/31 03:54:13;;;;;;;3.30;2.50;;;;;;;12.54;43.38;97058.47;5032397;28;20188;-69
2021/05/31 03:56:38;;;;;;;2.63;2.43;;;;;;;12.52;43.55;97057.81;5031195;28;20199;-68
2021/05/31 03:59:05;;;;;;;7.13;2.50;;;;;;;12.56;43.56;97067.84;5014520;28;20480;-69
2021/05/31 04:01:31;;;;;;;3.13;2.60;;;;;;;12.58;43.70;97062.44;5031283;28;20180;-70
2021/05/31 04:03:57;;;;;;;4.40;2.50;;;;;;;12.55;43.84;97062.75;5051766;28;20433;-70
2021/05/31 04:11:38;;;;;;;4.80;2.90;;;;;;;12.73;43.74;97062.53;5026365;28;20187;-70
2021/05/31 04:14:15;;;;;;;4.53;3.27;;;;;;;12.72;43.72;97064.38;5032003;28;20489;-69
2021/05/31 04:16:42;;;;;;;5.77;3.17;;;;;;;12.75;43.69;97057.94;5037277;28;20482;-70
2021/05/31 04:19:09;;;;;;;5.47;3.03;;;;;;;12.77;43.70;97063.00;5031962;28;20530;-70
2021/05/31 04:21:36;;;;;;;3.10;2.73;;;;;;;12.82;44.07;97060.72;5040240;28;20427;-71
2021/05/31 04:24:02;;;;;;;3.03;2.80;;;;;;;12.74;44.02;97057.09;5034249;28;20832;-70
2021/05/31 04:26:30;;;;;;;12.23;4.10;;;;;;;12.82;44.28;97064.16;5030952;28;20466;-70
2021/05/31 04:28:55;;;;;;;3.37;3.07;;;;;;;12.97;43.94;97059.00;5031592;28;20461;-70
2021/05/31 04:31:22;;;;;;;4.50;2.97;;;;;;;12.95;44.64;97060.16;5031590;28;20461;-70
2021/05/31 04:33:47;;;;;;;3.10;2.80;;;;;;;13.08;44.29;97052.53;5030708;28;20940;-70
2021/05/31 04:36:13;;;;;;;6.47;3.30;;;;;;;13.09;44.41;97056.81;5030920;28;20418;-70
2021/05/31 04:38:39;;;;;;;5.80;3.87;;;;;;;13.17;44.27;97055.94;5031397;28;20302;-69
2021/05/31 04:41:05;;;;;;;4.13;3.73;;;;;;;13.20;44.00;97055.59;5030355;28;20266;-69
2021/05/31 04:43:31;;;;;;;4.63;3.70;;;;;;;13.44;43.51;97051.22;5031053;28;20226;-69
2021/05/31 04:45:57;;;;;;;6.50;3.47;;;;;;;13.55;43.69;97053.44;5032319;28;20879;-69
2021/05/31 04:48:23;;;;;;;4.33;3.67;;;;;;;13.43;43.83;97057.47;5031732;28;20442;-69
2021/05/31 04:50:56;;;;;;;3.83;3.53;;;;;;;13.62;43.57;97056.22;5031940;28;20179;-69
2021/05/31 04:53:23;;;;;;;4.47;3.10;;;;;;;13.71;43.98;97051.72;5012528;28;20434;-69
2021/05/31 04:55:48;;;;;;;4.77;3.40;;;;;;;13.81;43.26;97057.56;5030601;28;20831;-69
2021/05/31 04:58:14;;;;;;;4.47;3.97;;;;;;;13.79;42.99;97063.00;5030616;28;20450;-69
2021/05/31 05:00:39;;;;;;;4.47;3.53;;;;;;;13.93;43.37;97057.94;5043369;28;20274;-69
2021/05/31 05:03:05;;;;;;;6.80;3.80;;;;;;;14.10;42.96;97061.28;5043908;28;20187;-69
2021/05/31 05:05:31;;;;;;;5.53;3.77;;;;;;;14.19;42.71;97062.00;5035593;28;20213;-70
2021/05/31 05:07:56;;;;;;;4.77;3.30;;;;;;;14.37;42.61;97066.94;5031978;28;20215;-70
2021/05/31 05:10:22;;;;;;;6.23;3.67;;;;;;;14.43;42.65;97067.03;5040229;28;20270;-70
2021/05/31 05:12:50;;;;;;;7.77;3.90;;;;;;;14.52;42.52;97064.34;5032374;28;20187;-70
2021/05/31 05:15:16;;;;;;;4.70;4.10;;;;;;;14.37;42.92;97067.78;5029024;28;20194;-70
2021/05/31 05:17:43;;;;;;;7.30;3.73;;;;;;;14.63;42.23;97063.88;5030494;28;20541;-69
2021/05/31 05:20:10;;;;;;;6.70;3.50;;;;;;;14.82;42.26;97059.91;5030867;28;20468;-70
2021/05/31 05:22:35;;;;;;;8.10;4.17;;;;;;;14.87;41.75;97062.81;5031443;28;20422;-71
2021/05/31 05:25:01;;;;;;;7.60;4.80;;;;;;;14.95;41.49;97066.38;5029525;28;20512;-70
2021/05/31 05:27:27;;;;;;;15.00;7.03;;;;;;;15.08;41.77;97057.78;5033856;28;20677;-70
2021/05/31 05:29:52;;;;;;;4.70;4.20;;;;;;;15.10;41.53;97058.41;5055354;28;20190;-70
2021/05/31 05:32:18;;;;;;;5.30;3.93;;;;;;;15.20;41.07;97067.69;5055684;28;20258;-70
2021/05/31 05:34:43;;;;;;;4.60;4.10;;;;;;;15.36;40.70;97065.84;5054340;28;20278;-70
2021/05/31 05:37:21;;;;;;;12.80;4.37;;;;;;;15.60;40.16;97058.56;5055210;28;20202;-70
2021/05/31 05:44:55;;;;;;;16.43;9.10;;;;;;;16.01;39.49;97065.06;5055111;28;20187;-70
2021/05/31 05:49:46;;;;;;;7.80;5.07;;;;;;;16.23;39.03;97057.94;5048826;28;20522;-70
2021/05/31 05:52:12;;;;;;;7.30;3.73;;;;;;;16.07;39.19;97059.00;5053585;28;20222;-70
2021/05/31 05:54:38;;;;;;;5.60;3.90;;;;;;;16.11;39.30;97058.47;5053978;28;20719;-70
2021/05/31 05:57:04;;;;;;;4.80;3.80;;;;;;;16.41;39.01;97054.81;5050169;28;20203;-70
2021/05/31 05:59:29;;;;;;;4.00;3.60;;;;;;;16.69;38.29;97048.69;5053714;28;20183;-70
2021/05/31 06:01:55;;;;;;;5.30;3.70;;;;;;;16.87;38.06;97051.63;5051592;28;20455;-70
2021/05/31 06:04:21;;;;;;;5.57;4.00;;;;;;;17.01;37.53;97047.22;5054497;28;20182;-70
2021/05/31 06:06:47;;;;;;;6.90;3.50;;;;;;;17.20;37.32;97064.19;5054368;28;20219;-70
2021/05/31 06:09:15;;;;;;;3.80;3.50;;;;;;;17.11;37.09;97067.22;5053508;28;20179;-69
2021/05/31 06:11:41;;;;;;;9.50;3.33;;;;;;;17.43;36.72;97072.81;5036176;28;20862;-70
2021/05/31 06:14:09;;;;;;;6.83;4.37;;;;;;;17.70;36.88;97064.94;5053664;28;20900;-70
2021/05/31 06:16:35;;;;;;;3.80;2.83;;;;;;;17.92;36.02;97062.94;5052811;28;20537;-70
2021/05/31 06:19:00;;;;;;;4.03;3.53;;;;;;;17.93;36.07;97068.03;5053723;28;20760;-70
2021/05/31 06:21:26;;;;;;;5.67;3.23;;;;;;;17.87;36.50;97071.50;5049705;28;20249;-70
2021/05/31 06:23:52;;;;;;;6.30;3.60;;;;;;;17.30;36.50;97076.28;5053734;28;20221;-70
2021/05/31 06:26:18;;;;;;;3.97;3.33;;;;;;;17.04;36.90;97068.00;5045170;28;20207;-70
2021/05/31 06:28:44;;;;;;;6.33;3.17;;;;;;;17.44;36.69;97074.47;5053374;28;20771;-70
2021/05/31 06:31:09;;;;;;;4.83;3.00;;;;;;;17.47;37.04;97077.53;5054270;28;20203;-72
2021/05/31 06:33:35;;;;;;;4.90;3.57;;;;;;;18.04;36.06;97077.25;5053717;28;20726;-70
2021/05/31 06:36:06;;;;;;;3.47;3.17;;;;;;;17.92;35.94;97073.56;5052483;28;20317;-70
2021/05/31 06:38:32;;;;;;;7.87;3.30;;;;;;;17.71;36.60;97067.38;5053522;28;20229;-70
2021/05/31 06:40:57;;;;;;;4.40;2.83;;;;;;;18.38;35.32;97064.00;5052456;28;20895;-69
2021/05/31 06:43:23;;;;;;;7.20;3.77;;;;;;;18.42;35.44;97065.19;5052065;28;20425;-70
2021/05/31 06:45:49;;;;;;;4.53;3.77;;;;;;;18.10;35.54;97065.03;5052879;28;20206;-69
2021/05/31 06:48:14;;;;;;;4.10;3.10;;;;;;;17.94;36.07;97067.03;5053375;28;20202;-71
2021/05/31 06:50:40;;;;;;;3.53;3.00;;;;;;;18.45;35.09;97059.50;5051411;28;20183;-71
2021/05/31 06:53:06;;;;;;;3.30;3.00;;;;;;;18.33;34.47;97064.63;5052225;28;20187;-70
2021/05/31 06:55:31;;;;;;;4.40;2.33;;;;;;;18.26;33.79;97055.84;5049372;28;20270;-70
2021/05/31 06:57:58;;;;;;;3.27;2.90;;;;;;;18.34;33.61;97062.78;5053141;28;20442;-70
2021/05/31 07:00:26;;;;;;;5.23;2.53;;;;;;;18.24;33.27;97053.41;5037442;28;20183;-70
2021/05/31 07:02:52;;;;;;;3.93;2.67;;;;;;;18.33;33.24;97050.53;5045416;28;20418;-71
2021/05/31 07:05:19;;;;;;;4.27;3.80;;;;;;;18.67;32.83;97051.28;5051726;28;20539;-70
2021/05/31 07:07:45;;;;;;;6.17;2.53;;;;;;;18.44;33.22;97059.72;5054071;28;20210;-70
2021/05/31 07:10:12;;;;;;;3.90;2.63;;;;;;;18.56;32.97;97056.19;5052372;28;20427;-70
2021/05/31 07:12:38;;;;;;;3.63;2.50;;;;;;;18.97;31.52;97053.47;5052308;28;20916;-70
2021/05/31 07:15:05;;;;;;;5.63;2.40;;;;;;;18.84;31.71;97048.97;5044825;28;20479;-70
2021/05/31 07:17:35;;;;;;;3.07;2.60;;;;;;;18.45;32.44;97051.53;5053469;28;20453;-71
2021/05/31 07:20:03;;;;;;;3.87;2.30;;;;;;;18.75;32.12;97061.69;5052565;28;20437;-70
2021/05/31 07:22:29;;;;;;;3.83;3.40;;;;;;;18.85;32.62;97053.28;5047837;28;20429;-71
2021/05/31 07:24:55;;;;;;;4.30;3.10;;;;;;;18.55;32.31;97057.22;5049823;28;20479;-71
2021/05/31 07:27:20;;;;;;;6.90;2.80;;;;;;;18.91;32.66;97048.97;5051978;28;20219;-70
2021/05/31 07:29:47;;;;;;;6.47;3.10;;;;;;;18.78;32.00;97055.94;5052780;28;20190;-71
2021/05/31 07:32:13;;;;;;;4.43;2.60;;;;;;;19.24;32.01;97056.03;5051904;28;20264;-71
2021/05/31 07:34:38;;;;;;;3.87;2.77;;;;;;;19.16;32.01;97047.25;5052356;28;20452;-71
2021/05/31 07:37:04;;;;;;;3.10;2.47;;;;;;;19.25;31.95;97044.38;5053082;28;21234;-71
2021/05/31 07:39:31;;;;;;;5.23;2.93;;;;;;;19.40;31.17;97058.22;5051900;28;20187;-71
2021/05/31 07:41:56;;;;;;;2.90;2.50;;;;;;;19.74;30.23;97053.50;5053629;28;20536;-71
2021/05/31 07:44:22;;;;;;;2.60;2.40;;;;;;;19.40;31.01;97058.22;5053059;28;20456;-72
2021/05/31 07:46:47;;;;;;;2.53;2.33;;;;;;;19.48;30.89;97051.81;5053730;28;20215;-71
2021/05/31 07:49:13;;;;;;;4.40;2.57;;;;;;;19.51;30.20;97058.56;5053243;28;20209;-71
2021/05/31 07:51:50;;;;;;;4.30;2.30;;;;;;;19.38;29.28;97054.94;5051170;28;20278;-74
2021/05/31 07:54:21;;;;;;;4.07;2.37;;;;;;;19.30;29.58;97060.47;5048071;28;20425;-71
2021/05/31 07:56:50;;;;;;;2.03;1.83;;;;;;;19.61;29.23;97048.28;5044875;28;20445;-71
2021/05/31 07:59:16;;;;;;;2.50;2.00;;;;;;;20.01;27.96;97049.88;5050938;28;20947;-70
2021/05/31 08:01:42;;;;;;;3.77;2.23;;;;;;;19.48;27.91;97049.97;5036308;28;20430;-71
2021/05/31 08:04:07;;;;;;;2.90;2.20;;;;;;;19.03;28.38;97055.28;5050933;28;20193;-71
2021/05/31 08:06:34;;;;;;;7.10;2.07;;;;;;;19.36;28.31;97042.88;5052679;28;20546;-70
2021/05/31 08:09:00;;;;;;;2.40;2.00;;;;;;;19.40;28.68;97036.13;5052065;28;20796;-71
2021/05/31 08:11:27;;;;;;;10.93;2.50;;;;;;;19.56;27.97;97037.47;5053134;28;20932;-72
2021/05/31 08:13:53;;;;;;;4.20;2.00;;;;;;;19.67;27.46;97047.41;5051522;28;20892;-71
2021/05/31 08:16:19;;;;;;;5.30;2.20;;;;;;;19.68;27.51;97040.25;5053917;28;20426;-72
2021/05/31 08:18:45;;;;;;;2.17;1.80;;;;;;;20.12;27.08;97048.34;5055022;28;20417;-71
2021/05/31 08:21:11;;;;;;;2.90;2.53;;;;;;;20.02;26.73;97040.84;5056794;28;20202;-70
2021/05/31 08:23:38;;;;;;;7.17;2.00;;;;;;;19.16;27.81;97047.25;5060856;28;20422;-71
2021/05/31 08:26:03;;;;;;;2.30;2.10;;;;;;;19.77;26.79;97042.44;5057217;28;20608;-71
2021/05/31 08:28:29;;;;;;;2.93;2.00;;;;;;;20.17;26.49;97040.50;5057259;28;20438;-72
2021/05/31 08:30:55;;;;;;;3.60;2.20;;;;;;;20.06;26.39;97039.41;5053958;28;20274;-71
2021/05/31 08:33:20;;;;;;;2.53;2.30;;;;;;;20.29;25.98;97030.78;5053377;28;20210;-72
2021/05/31 08:35:47;;;;;;;11.30;2.07;;;;;;;20.01;26.04;97041.88;5045418;28;20579;-71
2021/05/31 08:38:12;;;;;;;2.23;2.03;;;;;;;19.91;24.66;97045.03;5055511;28;20241;-71
2021/05/31 08:40:38;;;;;;;3.63;2.23;;;;;;;20.21;25.61;97045.22;5038997;28;20434;-72
2021/05/31 08:43:04;;;;;;;3.50;1.90;;;;;;;20.97;24.98;97033.63;5048001;28;20871;-71
2021/05/31 08:45:31;;;;;;;3.60;2.50;;;;;;;21.07;24.33;97031.25;5051684;28;20454;-72
2021/05/31 08:47:58;;;;;;;4.37;2.30;;;;;;;20.59;25.97;97043.41;5050699;28;20594;-72
2021/05/31 08:50:29;;;;;;;5.47;1.80;;;;;;;20.98;25.56;97035.25;5051318;28;20432;-72
2021/05/31 08:52:55;;;;;;;2.87;2.67;;;;;;;21.15;24.35;97030.13;5051454;28;20430;-71
2021/05/31 08:55:23;;;;;;;2.30;2.20;;;;;;;21.20;24.39;97035.56;5048409;28;20917;-71
2021/05/31 08:57:50;;;;;;;2.00;1.80;;;;;;;20.89;24.50;97024.06;5043997;28;21003;-71
2021/05/31 09:00:19;;;;;;;3.10;2.20;;;;;;;20.84;24.65;97032.75;5052532;28;20424;-71
2021/05/31 09:02:45;;;;;;;2.47;1.80;;;;;;;21.24;24.89;97025.28;5051129;28;20421;-71
2021/05/31 09:05:11;;;;;;;5.13;2.60;;;;;;;21.37;25.57;97021.63;5050499;28;20429;-71
2021/05/31 09:07:37;;;;;;;3.10;2.03;;;;;;;21.64;25.66;97027.41;5052621;28;20956;-73
2021/05/31 09:10:05;;;;;;;2.50;2.30;;;;;;;21.45;24.42;97029.31;5050144;28;20183;-72
2021/05/31 09:12:34;;;;;;;2.30;2.20;;;;;;;21.45;24.33;97024.81;5048331;28;20598;-71
2021/05/31 09:15:05;;;;;;;6.97;2.40;;;;;;;21.36;24.58;97028.81;5047187;28;20462;-71
2021/05/31 09:17:36;;;;;;;2.03;1.73;;;;;;;21.39;24.41;97027.56;5047277;28;20442;-71
2021/05/31 09:20:04;;;;;;;2.30;2.10;;;;;;;21.20;25.21;97022.25;5048054;28;20447;-73
2021/05/31 09:22:29;;;;;;;3.83;2.17;;;;;;;21.50;25.44;97018.78;5047202;28;20434;-71
2021/05/31 09:25:04;;;;;;;4.57;2.30;;;;;;;20.66;26.13;97028.19;5043608;28;20940;-71
2021/05/31 09:27:30;;;;;;;2.47;2.27;;;;;;;21.59;25.37;97025.44;5046949;28;20290;-72
2021/05/31 09:29:56;;;;;;;3.70;2.43;;;;;;;22.16;24.92;97024.16;5047807;28;20911;-72
2021/05/31 09:32:22;;;;;;;2.47;2.20;;;;;;;21.49;25.72;97025.94;5050809;28;20425;-71
2021/05/31 09:35:05;;;;;;;6.53;2.50;;;;;;;22.34;24.55;97027.75;5051200;28;20539;-71
2021/05/31 09:37:31;;;;;;;4.07;2.23;;;;;;;21.13;24.35;97026.88;5050676;28;20207;-71
2021/05/31 09:40:03;;;;;;;2.33;2.13;;;;;;;20.68;24.91;97023.44;5051833;28;20429;-72
2021/05/31 09:42:29;;;;;;;4.20;2.20;;;;;;;21.73;24.56;97018.06;5052050;28;20440;-70
2021/05/31 09:45:06;;;;;;;7.20;2.57;;;;;;;21.61;24.61;97020.69;5049645;28;20983;-71
2021/05/31 09:47:34;;;;;;;2.30;2.10;;;;;;;21.39;25.31;97023.03;5037226;28;20901;-71
2021/05/31 09:50:00;;;;;;;4.03;2.20;;;;;;;21.57;24.87;97016.03;5047810;28;20422;-72
2021/05/31 09:52:26;;;;;;;2.60;2.40;;;;;;;22.05;24.19;97020.44;5042691;28;20464;-70
2021/05/31 09:54:53;;;;;;;2.33;2.13;;;;;;;21.88;24.71;97022.97;5047289;28;20532;-72
2021/05/31 09:57:29;;;;;;;3.77;2.40;;;;;;;20.81;25.67;97011.88;5050441;28;20222;-73
2021/05/31 10:00:13;;;;;;;3.00;2.30;;;;;;;20.46;26.67;97022.25;5051525;28;20924;-72
2021/05/31 10:07:51;;;;;;;3.80;2.83;;;;;;;22.17;25.08;97017.78;5050626;28;20514;-74
2021/05/31 10:10:17;;;;;;;4.60;2.90;;;;;;;21.34;26.08;97017.56;5050931;28;20429;-71
2021/05/31 10:12:43;;;;;;;3.00;2.30;;;;;;;21.19;26.17;97004.63;5050937;28;20433;-71
2021/05/31 10:15:10;;;;;;;3.30;2.47;;;;;;;21.06;26.52;97002.97;5045365;28;20440;-71
2021/05/31 10:17:37;;;;;;;3.53;2.40;;;;;;;21.68;26.25;97006.44;5055490;28;20528;-75
2021/05/31 10:20:04;;;;;;;3.83;2.00;;;;;;;22.06;25.11;97005.22;5054721;28;20888;-72
2021/05/31 10:22:32;;;;;;;4.00;2.43;;;;;;;22.45;23.72;97005.59;5049780;28;20445;-73
2021/05/31 10:24:59;;;;;;;2.40;1.90;;;;;;;22.23;23.56;97003.50;5051260;28;20752;-72
2021/05/31 10:27:28;;;;;;;3.27;2.47;;;;;;;22.85;22.63;96998.72;5055246;28;20533;-71
2021/05/31 10:29:54;;;;;;;2.83;2.63;;;;;;;23.00;22.35;96993.63;5056146;28;20429;-71
2021/05/31 10:32:20;;;;;;;4.60;2.40;;;;;;;22.46;24.07;96988.53;5054354;28;20433;-71
2021/05/31 10:34:48;;;;;;;4.33;2.70;;;;;;;22.92;24.33;96985.22;5055932;28;20292;-71
2021/05/31 10:37:24;;;;;;;3.13;2.83;;;;;;;22.46;24.44;96991.22;5056060;28;20211;-71
2021/05/31 10:40:10;;;;;;;4.83;2.63;;;;;;;23.01;23.23;96991.78;5056982;28;20453;-71
2021/05/31 10:42:38;;;;;;;2.13;1.93;;;;;;;23.14;23.33;96985.34;5042092;28;20441;-71
2021/05/31 10:45:22;;;;;;;2.60;2.17;;;;;;;22.95;23.11;96990.88;5053655;28;20464;-71
2021/05/31 10:48:21;;;;;;;5.73;1.90;;;;;;;22.67;23.20;97003.16;5053577;28;20469;-72
2021/05/31 10:50:58;;;;;;;2.30;2.10;;;;;;;22.77;23.35;97007.06;4997064;28;20856;-70
2021/05/31 10:53:32;;;;;;;4.00;2.83;;;;;;;23.17;22.80;96991.06;5020721;28;20431;-72
2021/05/31 10:56:09;;;;;;;13.63;2.27;;;;;;;24.06;21.74;96991.53;5020243;28;20441;-71
2021/05/31 10:58:47;;;;;;;2.30;2.10;;;;;;;23.25;22.14;96991.72;5004398;28;20486;-71
2021/05/31 11:01:18;;;;;;;6.43;2.13;;;;;;;23.30;22.38;96979.28;5023634;28;20817;-72
2021/05/31 11:03:59;;;;;;;2.47;2.20;;;;;;;23.31;22.96;96985.44;5025323;28;20530;-72
2021/05/31 11:06:26;;;;;;;2.43;2.23;;;;;;;23.49;22.92;96978.25;5020399;28;20471;-72
2021/05/31 11:08:54;;;;;;;2.37;2.27;;;;;;;23.49;22.75;96976.41;5017480;28;20424;-73
2021/05/31 11:11:23;;;;;;;7.10;2.10;;;;;;;24.04;22.33;96987.47;5016716;28;21190;-73
2021/05/31 11:13:49;;;;;;;2.67;1.83;;;;;;;23.82;22.01;96990.03;4999549;28;20435;-72
2021/05/31 11:16:15;;;;;;;2.50;2.30;;;;;;;23.77;21.25;96988.06;5016762;28;20436;-72
2021/05/31 11:18:45;;;;;;;3.70;2.83;;;;;;;23.66;21.81;96983.59;5016877;28;20879;-74
2021/05/31 11:21:23;;;;;;;3.20;2.27;;;;;;;23.58;22.25;96982.13;5016874;28;20192;-72
2021/05/31 11:23:55;;;;;;;2.57;2.00;;;;;;;24.14;21.97;96984.13;5015854;28;20478;-72
2021/05/31 11:26:21;;;;;;;2.40;2.20;;;;;;;23.93;22.20;96989.16;5029074;28;20472;-72
2021/05/31 11:28:47;;;;;;;2.03;1.93;;;;;;;24.11;21.79;96992.63;5051054;28;20831;-71
2021/05/31 11:31:12;;;;;;;2.33;2.13;;;;;;;23.90;21.28;96990.44;5058506;28;20206;-71
2021/05/31 11:33:38;;;;;;;2.90;2.20;;;;;;;24.65;20.92;96987.50;5057256;28;20179;-72
2021/05/31 11:36:04;;;;;;;2.10;2.00;;;;;;;24.27;21.55;96986.47;5039020;28;20179;-73
2021/05/31 11:38:30;;;;;;;3.37;2.13;;;;;;;23.92;20.76;96982.97;5056070;28;20210;-71
2021/05/31 11:40:55;;;;;;;3.63;1.90;;;;;;;24.51;20.66;96984.38;5057268;28;20198;-72
2021/05/31 11:43:21;;;;;;;5.77;2.40;;;;;;;24.36;20.55;96987.66;5055619;28;20179;-71
2021/05/31 11:45:47;;;;;;;7.73;2.77;;;;;;;24.92;20.47;96977.94;5055127;28;20641;-71
2021/05/31 11:48:17;;;;;;;2.30;2.10;;;;;;;24.75;20.50;96975.31;5063069;28;20207;-72
2021/05/31 11:50:45;;;;;;;3.50;2.30;;;;;;;25.19;21.06;96975.31;5059738;28;20426;-72
2021/05/31 11:53:13;;;;;;;4.60;2.33;;;;;;;25.16;21.23;96975.78;5054048;28;20425;-72
2021/05/31 11:55:39;;;;;;;2.23;2.10;;;;;;;25.19;21.52;96975.31;5049786;28;20487;-72