Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:13;;;;;;;1.90;1.23;;;13.60;99.90;;;;;;4989582;28;20596;-60
2023/03/14 00:03:40;;;;;;;2.00;1.20;;;13.50;99.90;;;;;;4989507;28;20474;-57
2023/03/14 00:06:08;;;;;;;1.23;1.07;;;13.50;99.90;;;;;;4987775;28;20530;-61
2023/03/14 00:08:35;;;;;;;2.57;1.10;;;13.50;99.90;;;;;;4993425;28;20475;-62
2023/03/14 00:11:06;;;;;;;1.83;1.10;;;13.50;99.90;;;;;;4988173;28;20435;-61
2023/03/14 00:13:33;;;;;;;2.27;1.57;;;13.40;99.90;;;;;;4986162;28;20435;-61
2023/03/14 00:16:05;;;;;;;2.70;1.20;;;13.40;99.90;;;;;;4986479;28;20463;-59
2023/03/14 00:18:32;;;;;;;1.60;0.97;;;13.30;99.90;;;;;;4985888;28;20462;-59
2023/03/14 00:21:00;;;;;;;1.40;1.10;;;13.30;99.90;;;;;;4985159;28;20463;-58
2023/03/14 00:23:28;;;;;;;1.87;1.20;;;13.20;99.90;;;;;;4983167;28;21032;-61
2023/03/14 00:25:59;;;;;;;1.60;1.23;;;13.20;99.90;;;;;;4994670;28;20482;-61
2023/03/14 00:28:27;;;;;;;2.80;1.20;;;13.20;99.90;;;;;;4987531;28;20431;-61
2023/03/14 00:30:54;;;;;;;1.90;1.17;;;13.20;99.90;;;;;;4992289;28;20443;-61
2023/03/14 00:33:22;;;;;;;2.83;1.30;;;13.20;99.90;;;;;;4996897;28;20446;-59
2023/03/14 00:35:54;;;;;;;1.40;1.00;;;13.10;99.90;;;;;;4990145;28;20968;-60
2023/03/14 00:38:21;;;;;;;1.43;1.00;;;13.10;99.90;;;;;;4983529;28;20450;-60
2023/03/14 00:40:48;;;;;;;2.00;1.33;;;13.00;99.90;;;;;;4993483;28;20447;-61
2023/03/14 00:43:15;;;;;;;1.87;1.40;;;13.00;99.90;;;;;;4985613;28;20499;-61
2023/03/14 00:45:43;;;;;;;3.90;1.30;;;13.00;99.90;;;;;;4984455;28;20557;-61
2023/03/14 00:48:10;;;;;;;2.47;1.40;;;13.00;99.90;;;;;;4994542;28;21006;-63
2023/03/14 00:50:39;;;;;;;1.57;1.17;;;13.00;99.90;;;;;;4990553;28;20470;-59
2023/03/14 00:53:05;;;;;;;1.90;1.10;;;13.00;99.90;;;;;;4997364;28;20451;-59
2023/03/14 00:55:32;;;;;;;1.40;1.07;;;13.00;99.90;;;;;;4987173;28;20550;-60
2023/03/14 00:57:59;;;;;;;1.83;1.10;;;12.90;99.90;;;;;;4983809;28;20430;-61
2023/03/14 01:00:26;;;;;;;2.47;1.47;;;12.80;99.90;;;;;;4983530;28;20447;-61
2023/03/14 01:02:53;;;;;;;1.50;0.93;;;12.30;99.90;;;;;;4990721;28;20482;-62
2023/03/14 01:05:22;;;;;;;4.73;2.23;;;12.80;99.90;;;;;;4983638;28;20486;-61
2023/03/14 01:07:50;;;;;;;1.93;1.17;;;12.70;99.90;;;;;;4984395;28;20466;-62
2023/03/14 01:10:17;;;;;;;1.73;0.90;;;12.70;99.90;;;;;;4989318;28;20475;-60
2023/03/14 01:12:44;;;;;;;2.90;1.20;;;12.70;99.90;;;;;;5000642;28;20451;-61
2023/03/14 01:15:12;;;;;;;3.23;1.20;;;12.70;99.90;;;;;;5000047;28;20435;-62
2023/03/14 01:17:40;;;;;;;1.60;1.00;;;12.70;99.90;;;;;;4999554;28;20441;-60
2023/03/14 01:20:12;;;;;;;3.90;1.40;;;12.70;99.90;;;;;;5000312;28;20443;-55
2023/03/14 01:22:40;;;;;;;1.57;0.87;;;12.60;99.90;;;;;;5000857;28;20471;-57
2023/03/14 01:25:11;;;;;;;1.30;1.00;;;12.60;99.90;;;;;;4998248;28;20471;-57
2023/03/14 01:27:38;;;;;;;2.00;1.40;;;12.60;99.90;;;;;;4998211;28;20441;-59
2023/03/14 01:30:07;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;4998570;28;20461;-59
2023/03/14 01:32:38;;;;;;;1.50;1.17;;;12.60;99.90;;;;;;4998471;28;20524;-60
2023/03/14 01:35:07;;;;;;;2.17;1.27;;;12.50;99.90;;;;;;5000164;28;20451;-58
2023/03/14 01:37:34;;;;;;;1.83;1.20;;;12.50;99.90;;;;;;4998857;28;20423;-58
2023/03/14 01:40:01;;;;;;;3.23;1.07;;;12.50;99.90;;;;;;4998184;28;20439;-61
2023/03/14 01:42:29;;;;;;;3.80;1.23;;;12.50;99.90;;;;;;5000006;28;20450;-61
2023/03/14 01:44:58;;;;;;;1.80;0.90;;;12.50;99.90;;;;;;5000161;28;20487;-61
2023/03/14 01:47:27;;;;;;;1.83;1.10;;;12.50;99.90;;;;;;4999870;28;20437;-62
2023/03/14 01:50:00;;;;;;;2.17;1.23;;;12.60;99.90;;;;;;4999758;28;20442;-57
2023/03/14 01:52:33;;;;;;;1.17;0.90;;;12.60;99.90;;;;;;5000388;28;20427;-61
2023/03/14 01:55:07;;;;;;;3.00;1.40;;;12.70;99.90;;;;;;4998742;28;20486;-62
2023/03/14 01:57:40;;;;;;;1.10;0.90;;;12.60;99.90;;;;;;4998623;28;20454;-57
2023/03/14 02:00:12;;;;;;;1.10;0.83;;;12.60;99.90;;;;;;4999715;28;20427;-52
2023/03/14 02:02:41;;;;;;;1.33;1.07;;;12.60;99.90;;;;;;4999807;28;20525;-60
2023/03/14 02:05:09;;;;;;;3.73;1.30;;;12.70;99.90;;;;;;4997597;28;20475;-57
2023/03/14 02:07:40;;;;;;;1.33;1.17;;;12.60;99.90;;;;;;4999365;28;20458;-56
2023/03/14 02:10:08;;;;;;;1.53;1.00;;;12.60;99.90;;;;;;5000241;28;20451;-62
2023/03/14 02:12:40;;;;;;;1.20;0.90;;;12.60;99.90;;;;;;4998535;28;20966;-61
2023/03/14 02:15:09;;;;;;;1.53;1.00;;;12.60;99.90;;;;;;4999299;28;20951;-56
2023/03/14 02:17:36;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;4998260;28;20435;-61
2023/03/14 02:20:20;;;;;;;1.33;1.10;;;12.50;99.90;;;;;;4998082;28;20454;-60
2023/03/14 02:22:48;;;;;;;1.83;1.40;;;12.40;99.90;;;;;;4998111;28;20479;-62
2023/03/14 02:25:22;;;;;;;1.43;1.07;;;12.50;99.90;;;;;;4999791;28;20478;-59
2023/03/14 02:27:51;;;;;;;1.67;1.10;;;12.50;99.90;;;;;;4999748;28;20422;-62
2023/03/14 02:30:20;;;;;;;1.73;1.00;;;12.40;99.90;;;;;;4997513;28;20431;-61
2023/03/14 02:32:49;;;;;;;1.63;1.30;;;12.40;99.90;;;;;;4996874;28;20481;-58
2023/03/14 02:35:24;;;;;;;1.30;1.00;;;12.40;99.90;;;;;;4999749;28;20463;-62
2023/03/14 02:37:55;;;;;;;5.10;1.23;;;12.40;99.90;;;;;;4997328;28;20442;-62
2023/03/14 02:40:22;;;;;;;2.17;1.40;;;12.40;99.90;;;;;;4998611;28;20438;-57
2023/03/14 02:42:51;;;;;;;2.73;0.80;;;12.50;99.90;;;;;;4998513;28;20470;-62
2023/03/14 02:45:36;;;;;;;1.30;1.03;;;12.40;99.90;;;;;;4998246;28;20490;-60
2023/03/14 02:48:07;;;;;;;1.87;0.97;;;12.40;99.90;;;;;;4998677;28;20461;-58
2023/03/14 02:50:35;;;;;;;2.30;1.03;;;12.40;99.90;;;;;;4999051;28;20436;-58
2023/03/14 02:53:02;;;;;;;1.60;1.20;;;12.40;99.90;;;;;;4997439;28;20430;-60
2023/03/14 02:55:29;;;;;;;1.40;1.17;;;12.40;99.90;;;;;;4996034;28;20467;-65
2023/03/14 02:57:58;;;;;;;1.37;1.10;;;12.50;99.90;;;;;;4998423;28;20431;-60
2023/03/14 03:00:25;;;;;;;1.77;1.20;;;12.50;99.90;;;;;;4996782;28;20466;-61
2023/03/14 03:02:52;;;;;;;1.50;1.10;;;12.40;99.90;;;;;;4997777;28;20458;-60
2023/03/14 03:05:19;;;;;;;2.07;1.40;;;12.40;99.90;;;;;;4998940;28;20466;-61
2023/03/14 03:07:46;;;;;;;1.20;0.93;;;12.40;99.90;;;;;;4999103;28;20471;-58
2023/03/14 03:10:14;;;;;;;1.40;1.07;;;12.40;99.90;;;;;;4997182;28;20470;-61
2023/03/14 03:12:44;;;;;;;1.60;1.13;;;12.40;99.90;;;;;;4995183;28;20454;-61
2023/03/14 03:15:12;;;;;;;1.57;1.13;;;12.30;99.90;;;;;;4995475;28;20470;-57
2023/03/14 03:17:39;;;;;;;1.47;1.00;;;12.30;99.90;;;;;;4997892;28;20455;-56
2023/03/14 03:20:09;;;;;;;1.43;0.90;;;12.30;99.90;;;;;;4997362;28;20475;-61
2023/03/14 03:22:36;;;;;;;1.87;1.27;;;12.30;99.90;;;;;;4996703;28;20470;-60
2023/03/14 03:25:03;;;;;;;2.00;0.80;;;12.30;99.90;;;;;;4997255;28;20431;-61
2023/03/14 03:27:31;;;;;;;1.80;1.17;;;12.30;99.90;;;;;;4998064;28;20431;-60
2023/03/14 03:29:59;;;;;;;2.03;1.17;;;12.30;99.90;;;;;;4997408;28;20443;-60
2023/03/14 03:32:27;;;;;;;1.63;1.00;;;12.30;99.90;;;;;;4997177;28;20466;-62
2023/03/14 03:34:54;;;;;;;1.10;0.83;;;12.30;99.90;;;;;;4997477;28;20423;-59
2023/03/14 03:37:21;;;;;;;1.87;1.20;;;12.20;99.90;;;;;;4998070;28;20478;-60
2023/03/14 03:39:50;;;;;;;1.10;0.70;;;12.20;99.90;;;;;;4995570;28;20443;-61
2023/03/14 03:42:17;;;;;;;1.50;0.93;;;12.20;99.90;;;;;;4996270;28;20470;-62
2023/03/14 03:44:44;;;;;;;2.27;1.30;;;12.20;99.90;;;;;;4997903;28;20466;-57
2023/03/14 03:47:11;;;;;;;1.50;1.20;;;12.20;99.90;;;;;;4997295;28;20549;-58
2023/03/14 03:49:40;;;;;;;1.60;1.23;;;12.10;99.90;;;;;;4997349;28;20451;-59
2023/03/14 03:52:06;;;;;;;1.97;1.10;;;12.10;99.90;;;;;;4997343;28;20427;-59
2023/03/14 03:54:33;;;;;;;1.80;1.27;;;12.10;99.90;;;;;;4994282;28;20463;-55
2023/03/14 03:57:00;;;;;;;1.33;1.10;;;12.10;99.90;;;;;;4977760;28;20472;-59
2023/03/14 03:59:27;;;;;;;1.80;1.00;;;12.10;99.90;;;;;;4976944;28;20533;-59
2023/03/14 04:01:54;;;;;;;2.40;1.00;;;12.10;99.90;;;;;;4976449;28;20494;-57
2023/03/14 04:04:21;;;;;;;1.70;1.30;;;12.10;99.90;;;;;;4982356;28;20462;-59
2023/03/14 04:06:49;;;;;;;1.37;1.10;;;12.00;99.90;;;;;;4976150;28;20577;-59
2023/03/14 04:09:16;;;;;;;1.77;0.90;;;12.10;99.90;;;;;;4976544;28;20573;-60
2023/03/14 04:11:43;;;;;;;6.50;1.23;;;12.10;99.90;;;;;;4976112;28;20987;-56
2023/03/14 04:14:10;;;;;;;3.47;1.10;;;12.10;99.90;;;;;;4986900;28;20462;-57
2023/03/14 04:16:37;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;4991285;28;20427;-60
2023/03/14 04:19:04;;;;;;;2.93;1.17;;;12.10;99.90;;;;;;4981673;28;20450;-58
2023/03/14 04:21:31;;;;;;;2.33;0.93;;;12.10;99.90;;;;;;4978253;28;20549;-59
2023/03/14 04:23:59;;;;;;;5.80;1.57;;;12.00;99.90;;;;;;4991348;28;20947;-60
2023/03/14 04:26:26;;;;;;;1.93;1.17;;;12.00;99.90;;;;;;4999740;28;20473;-55
2023/03/14 04:28:52;;;;;;;1.20;1.03;;;12.10;99.90;;;;;;4989808;28;20431;-59
2023/03/14 04:31:21;;;;;;;1.10;0.90;;;12.10;99.90;;;;;;4976164;28;20530;-59
2023/03/14 04:33:48;;;;;;;2.17;1.40;;;12.10;99.90;;;;;;4976109;28;20506;-59
2023/03/14 04:36:15;;;;;;;2.10;0.83;;;12.00;99.90;;;;;;4975849;28;20489;-60
2023/03/14 04:38:42;;;;;;;1.50;1.40;;;12.00;99.90;;;;;;4982131;28;20531;-60
2023/03/14 04:41:10;;;;;;;1.83;1.33;;;12.00;99.90;;;;;;4982903;28;20442;-59
2023/03/14 04:43:37;;;;;;;1.20;0.80;;;12.10;99.90;;;;;;4978389;28;21004;-60
2023/03/14 04:46:04;;;;;;;1.17;0.90;;;12.10;99.90;;;;;;4995681;28;20529;-58
2023/03/14 04:48:31;;;;;;;3.93;1.30;;;12.10;99.90;;;;;;4997070;28;20443;-58
2023/03/14 04:50:58;;;;;;;1.60;1.00;;;12.10;99.90;;;;;;4976893;28;20559;-61
2023/03/14 04:53:25;;;;;;;1.47;1.00;;;12.10;99.90;;;;;;4976057;28;20465;-59
2023/03/14 04:55:53;;;;;;;1.30;1.00;;;12.10;99.90;;;;;;4975928;28;20533;-59
2023/03/14 04:58:25;;;;;;;1.10;0.93;;;12.10;99.90;;;;;;4980151;28;20531;-62
2023/03/14 05:00:52;;;;;;;1.83;1.07;;;12.10;99.90;;;;;;4990497;28;20442;-53
2023/03/14 05:03:20;;;;;;;1.13;0.90;;;12.10;99.90;;;;;;4999368;28;20432;-56
2023/03/14 05:05:47;;;;;;;2.43;1.10;;;12.10;99.90;;;;;;4978874;28;20857;-60
2023/03/14 05:08:14;;;;;;;1.23;0.93;;;12.10;99.90;;;;;;4982507;28;20477;-59
2023/03/14 05:10:41;;;;;;;1.80;1.00;;;12.00;99.90;;;;;;4997073;28;20495;-56
2023/03/14 05:13:08;;;;;;;1.10;0.90;;;12.10;99.90;;;;;;4983007;28;20447;-60
2023/03/14 05:15:36;;;;;;;3.20;1.00;;;12.10;99.90;;;;;;4994976;28;20470;-58
2023/03/14 05:18:03;;;;;;;2.90;1.07;;;12.00;99.90;;;;;;4976520;28;20543;-61
2023/03/14 05:20:31;;;;;;;2.30;1.50;;;12.00;99.90;;;;;;4975563;28;20475;-59
2023/03/14 05:22:57;;;;;;;1.10;1.00;;;12.00;99.90;;;;;;4976029;28;20431;-60
2023/03/14 05:25:24;;;;;;;2.20;1.07;;;12.00;99.90;;;;;;4976294;28;20450;-60
2023/03/14 05:27:53;;;;;;;1.33;0.87;;;12.00;99.90;;;;;;4976182;28;20565;-59
2023/03/14 05:30:21;;;;;;;1.10;0.80;;;12.00;99.90;;;;;;4979183;28;20861;-60
2023/03/14 05:32:49;;;;;;;2.97;1.10;;;12.00;99.90;;;;;;4996663;28;20550;-52
2023/03/14 05:35:19;;;;;;;1.43;1.13;;;12.00;99.90;;;;;;4987187;28;20463;-61
2023/03/14 05:37:46;;;;;;;1.40;0.97;;;12.00;99.90;;;;;;4975254;28;20499;-60
2023/03/14 05:40:13;;;;;;;1.37;0.90;;;11.90;99.90;;;;;;4994739;28;20451;-58
2023/03/14 05:42:40;;;;;;;1.47;1.07;;;11.90;99.90;;;;;;4982757;28;20525;-59
2023/03/14 05:45:08;;;;;;;1.70;1.20;;;12.00;99.90;;;;;;4975196;28;20884;-61
2023/03/14 05:47:35;;;;;;;1.53;1.43;;;12.00;99.90;;;;;;4997059;28;20485;-56
2023/03/14 05:50:04;;;;;;;1.60;1.10;;;12.10;99.90;;;;;;4996759;28;20477;-53
2023/03/14 05:52:31;;;;;;;1.37;0.90;;;12.00;99.90;;;;;;4995904;28;20431;-59
2023/03/14 05:54:57;;;;;;;1.57;1.10;;;12.10;99.90;;;;;;4975024;28;20565;-59
2023/03/14 05:57:24;;;;;;;1.17;0.90;;;12.10;99.90;;;;;;4999352;28;20443;-57
2023/03/14 05:59:51;;;;;;;1.20;0.93;;;12.10;99.90;;;;;;4999539;28;20466;-57
2023/03/14 06:02:18;;;;;;;3.67;1.30;;;12.10;99.90;;;;;;4996506;28;20447;-58
2023/03/14 06:04:45;;;;;;;1.63;1.00;;;12.10;99.90;;;;;;4984045;28;20433;-54
2023/03/14 06:07:14;;;;;;;2.13;1.10;;;12.10;99.90;;;;;;5002153;28;20466;-59
2023/03/14 06:09:40;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;4984340;28;20526;-59
2023/03/14 06:12:08;;;;;;;1.27;1.07;;;12.10;99.90;;;;;;4996742;28;20466;-54
2023/03/14 06:14:34;;;;;;;1.50;1.10;;;12.10;99.90;;;;;;4988341;28;20431;-62
2023/03/14 06:17:01;;;;;;;2.60;1.13;;;12.20;99.90;;;;;;4979420;28;20562;-61
2023/03/14 06:19:28;;;;;;;2.70;1.37;;;12.20;99.90;;;;;;4984501;28;20537;-58
2023/03/14 06:21:55;;;;;;;1.53;1.43;;;12.20;99.90;;;;;;5001977;28;20423;-51
2023/03/14 06:24:23;;;;;;;4.40;1.10;;;12.20;99.90;;;;;;4986237;28;20461;-59
2023/03/14 06:26:50;;;;;;;2.20;2.00;;;12.20;99.90;;;;;;4998488;28;20522;-58
2023/03/14 06:29:17;;;;;;;2.90;1.17;;;12.10;99.90;;;;;;4996401;28;20475;-58
2023/03/14 06:31:44;;;;;;;1.97;1.40;;;12.20;99.90;;;;;;4990059;28;20950;-61
2023/03/14 06:34:11;;;;;;;2.17;1.43;;;12.20;99.90;;;;;;4990972;28;20518;-57
2023/03/14 06:36:38;;;;;;;6.30;2.13;;;12.20;99.90;;;;;;4988887;28;20470;-59
2023/03/14 06:39:04;;;;;;;1.70;1.50;;;12.20;99.90;;;;;;5000527;28;20454;-59
2023/03/14 06:41:33;;;;;;;1.90;1.50;;;12.20;99.90;;;;;;4982053;28;20457;-56
2023/03/14 06:44:00;;;;;;;1.90;1.13;;;12.20;99.90;;;;;;4982797;28;20533;-54
2023/03/14 06:46:27;;;;;;;2.03;1.07;;;12.30;99.90;;;;;;4993115;28;20506;-60
2023/03/14 06:48:54;;;;;;;2.57;1.23;;;12.30;99.90;;;;;;4980826;28;20509;-60
2023/03/14 06:51:21;;;;;;;3.27;1.37;;;12.30;99.90;;;;;;4993149;28;20471;-59
2023/03/14 06:53:48;;;;;;;6.50;1.80;;;12.40;99.90;;;;;;4982411;28;20497;-60
2023/03/14 06:56:15;;;;;;;6.30;2.50;;;12.40;99.90;;;;;;4992989;28;20490;-59
2023/03/14 06:58:44;;;;;;;6.20;2.50;;;12.50;99.90;;;;;;4983410;28;20457;-60
2023/03/14 07:01:21;;;;;;;2.53;1.40;;;12.50;99.90;;;;;;4993911;28;20443;-57
2023/03/14 07:03:48;;;;;;;4.03;1.20;;;12.50;99.90;;;;;;4999418;28;20434;-58
2023/03/14 07:06:15;;;;;;;5.77;1.87;;;12.50;99.90;;;;;;4989698;28;20474;-58
2023/03/14 07:08:42;;;;;;;2.40;1.00;;;12.60;99.90;;;;;;4993059;28;20510;-61
2023/03/14 07:11:11;;;;;;;2.33;1.50;;;12.60;99.90;;;;;;4994392;28;20431;-62
2023/03/14 07:13:38;;;;;;;1.40;1.30;;;12.70;99.90;;;;;;4986017;28;20478;-51
2023/03/14 07:16:07;;;;;;;2.80;1.27;;;12.80;99.90;;;;;;5000201;28;20427;-61
2023/03/14 07:18:37;;;;;;;1.50;1.27;;;12.70;99.90;;;;;;4979323;28;21058;-59
2023/03/14 07:21:04;;;;;;;2.70;1.47;;;12.70;99.90;;;;;;4991555;28;20453;-61
2023/03/14 07:23:31;;;;;;;2.23;1.10;;;12.80;99.90;;;;;;4989112;28;20530;-57
2023/03/14 07:25:58;;;;;;;3.50;1.57;;;12.80;99.90;;;;;;4990869;28;20522;-61
2023/03/14 07:28:25;;;;;;;1.87;1.30;;;12.80;99.90;;;;;;5000455;28;20502;-53
2023/03/14 07:30:52;;;;;;;2.60;1.27;;;12.90;99.90;;;;;;4991713;28;20451;-58
2023/03/14 07:33:20;;;;;;;2.97;1.30;;;12.90;99.90;;;;;;4984546;28;20557;-62
2023/03/14 07:35:48;;;;;;;2.10;1.27;;;12.90;99.90;;;;;;4991121;28;20427;-60
2023/03/14 07:38:15;;;;;;;3.77;1.50;;;12.90;99.90;;;;;;4990660;28;20471;-59
2023/03/14 07:40:42;;;;;;;1.97;1.53;;;13.00;99.90;;;;;;4983766;28;20442;-58
2023/03/14 07:43:08;;;;;;;1.90;1.37;;;13.00;99.90;;;;;;4996040;28;20451;-62
2023/03/14 07:45:35;;;;;;;2.17;1.30;;;13.00;99.90;;;;;;4982934;28;20462;-61
2023/03/14 07:48:02;;;;;;;2.33;0.90;;;13.00;99.90;;;;;;4997863;28;20530;-57
2023/03/14 07:50:30;;;;;;;2.03;1.10;;;13.00;99.90;;;;;;4998624;28;20461;-59
2023/03/14 07:52:57;;;;;;;2.20;1.50;;;13.00;99.90;;;;;;4999431;28;20458;-51
2023/03/14 07:55:24;;;;;;;3.30;1.10;;;12.90;99.90;;;;;;4999128;28;20447;-56
2023/03/14 07:57:51;;;;;;;3.73;1.40;;;12.90;99.90;;;;;;4998945;28;20435;-52
2023/03/14 08:00:19;;;;;;;2.60;1.60;;;12.90;99.90;;;;;;4998786;28;20454;-55
2023/03/14 08:02:46;;;;;;;4.50;1.70;;;13.00;99.90;;;;;;4995927;28;20442;-60
2023/03/14 08:05:12;;;;;;;2.70;1.43;;;13.10;99.90;;;;;;4992394;28;20485;-59
2023/03/14 08:07:41;;;;;;;4.30;1.70;;;13.10;99.90;;;;;;4997880;28;20522;-59
2023/03/14 08:10:09;;;;;;;3.53;1.13;;;13.30;99.90;;;;;;4987237;28;20462;-61
2023/03/14 08:12:36;;;;;;;3.33;1.70;;;13.40;99.90;;;;;;4994009;28;20439;-58
2023/03/14 08:15:03;;;;;;;1.80;1.10;;;13.50;99.90;;;;;;4988479;28;20490;-61
2023/03/14 08:17:29;;;;;;;6.40;1.40;;;13.50;99.90;;;;;;4994584;28;20510;-58
2023/03/14 08:19:56;;;;;;;1.90;1.20;;;13.50;99.90;;;;;;4982163;28;20463;-62
2023/03/14 08:22:23;;;;;;;5.33;1.23;;;13.50;99.90;;;;;;4996545;28;20442;-58
2023/03/14 08:24:51;;;;;;;3.77;1.50;;;13.40;99.90;;;;;;4996738;28;20502;-59
2023/03/14 08:27:18;;;;;;;3.33;1.00;;;13.50;99.90;;;;;;4994901;28;20509;-60
2023/03/14 08:29:45;;;;;;;2.13;1.27;;;13.50;99.90;;;;;;4983313;28;20538;-55
2023/03/14 08:32:12;;;;;;;4.80;1.47;;;13.50;99.90;;;;;;4995403;28;20506;-59
2023/03/14 08:34:39;;;;;;;3.80;1.30;;;13.40;99.90;;;;;;4997242;28;20485;-59
2023/03/14 08:37:06;;;;;;;5.53;1.67;;;13.50;99.90;;;;;;4985076;28;20830;-60
2023/03/14 08:39:33;;;;;;;10.13;2.13;;;13.40;99.90;;;;;;4997633;28;20467;-60
2023/03/14 08:42:01;;;;;;;3.33;1.60;;;13.40;99.90;;;;;;4997663;28;20427;-60
2023/03/14 08:44:28;;;;;;;5.37;1.20;;;13.40;99.90;;;;;;4990077;28;20458;-57
2023/03/14 08:46:55;;;;;;;4.27;1.40;;;13.40;99.90;;;;;;4995850;28;20479;-55
2023/03/14 08:49:22;;;;;;;4.30;1.30;;;13.30;99.90;;;;;;4995471;28;20927;-60
2023/03/14 08:51:49;;;;;;;3.10;1.07;;;13.30;99.90;;;;;;4996056;28;20471;-61
2023/03/14 08:54:15;;;;;;;7.53;1.37;;;13.30;99.90;;;;;;4988450;28;20477;-61
2023/03/14 08:56:42;;;;;;;4.50;1.83;;;13.40;99.90;;;;;;4981805;28;20474;-59
2023/03/14 08:59:11;;;;;;;2.50;1.40;;;13.40;99.90;;;;;;4993854;28;20431;-62
2023/03/14 09:01:38;;;;;;;4.70;1.40;;;13.40;99.90;;;;;;4986544;28;20427;-61
2023/03/14 09:04:08;;;;;;;4.67;1.40;;;13.40;99.90;;;;;;4989266;28;20493;-61
2023/03/14 09:06:35;;;;;;;3.70;1.33;;;13.40;99.90;;;;;;4989575;28;20497;-59
2023/03/14 09:09:02;;;;;;;2.60;1.50;;;13.50;99.90;;;;;;4995977;28;20487;-60
2023/03/14 09:11:29;;;;;;;6.23;1.50;;;13.60;99.90;;;;;;4979739;28;20446;-60
2023/03/14 09:13:56;;;;;;;4.10;1.10;;;13.60;99.90;;;;;;4997192;28;20449;-57
2023/03/14 09:16:24;;;;;;;3.20;1.77;;;13.80;99.90;;;;;;4995927;28;20509;-62
2023/03/14 09:18:54;;;;;;;2.57;1.20;;;14.10;99.90;;;;;;4997326;28;20443;-59
2023/03/14 09:21:21;;;;;;;5.50;1.80;;;14.50;99.90;;;;;;4997193;28;20462;-60
2023/03/14 09:23:48;;;;;;;2.27;1.70;;;15.60;99.90;;;;;;4995994;28;20466;-59
2023/03/14 09:26:15;;;;;;;5.80;1.50;;;17.20;99.90;;;;;;4995867;28;20463;-59
2023/03/14 09:28:42;;;;;;;1.80;1.20;;;18.40;99.90;;;;;;4995915;28;20459;-60
2023/03/14 09:31:10;;;;;;;3.23;1.40;;;19.40;99.90;;;;;;4988257;28;20554;-60
2023/03/14 09:33:39;;;;;;;2.07;1.20;;;20.00;99.90;;;;;;4991132;28;20451;-61
2023/03/14 09:36:07;;;;;;;4.53;1.50;;;19.70;99.90;;;;;;4987128;28;20557;-62
2023/03/14 09:38:34;;;;;;;8.83;1.23;;;19.20;99.90;;;;;;4994832;28;20455;-60
2023/03/14 09:41:03;;;;;;;3.10;2.27;;;18.70;99.90;;;;;;4991542;28;20498;-60
2023/03/14 09:43:32;;;;;;;4.43;1.40;;;18.40;99.90;;;;;;4992605;28;20466;-60
2023/03/14 09:46:02;;;;;;;3.13;1.27;;;18.10;99.90;;;;;;4996974;28;20462;-61
2023/03/14 09:48:33;;;;;;;4.93;1.60;;;17.70;99.90;;;;;;4997985;28;20509;-58
2023/03/14 09:51:07;;;;;;;4.47;1.53;;;17.30;99.90;;;;;;4999664;28;20504;-57
2023/03/14 09:53:40;;;;;;;2.50;1.30;;;16.90;99.90;;;;;;4997435;28;20431;-58
2023/03/14 09:56:14;;;;;;;2.13;1.23;;;16.40;99.90;;;;;;4998899;28;20467;-60
2023/03/14 09:58:43;;;;;;;2.90;1.30;;;15.90;99.90;;;;;;5000200;28;20438;-61
2023/03/14 10:01:15;;;;;;;2.90;1.40;;;15.60;99.90;;;;;;4998686;28;20494;-57
2023/03/14 10:03:45;;;;;;;4.00;1.37;;;15.20;99.90;;;;;;4995146;28;20458;-60
2023/03/14 10:06:14;;;;;;;2.10;1.57;;;15.00;99.90;;;;;;5000121;28;20458;-60
2023/03/14 10:08:41;;;;;;;5.87;2.70;;;14.80;99.90;;;;;;5000611;28;20459;-59
2023/03/14 10:11:15;;;;;;;2.47;1.40;;;14.70;99.90;;;;;;5000331;28;20431;-61
2023/03/14 10:13:50;;;;;;;5.23;1.50;;;14.60;99.90;;;;;;4996767;28;20455;-58
2023/03/14 10:16:17;;;;;;;4.37;1.47;;;14.60;99.90;;;;;;4988422;28;20511;-56
2023/03/14 10:18:46;;;;;;;2.27;1.10;;;14.60;99.90;;;;;;4997238;28;20438;-60
2023/03/14 10:21:26;;;;;;;1.90;1.33;;;14.50;99.90;;;;;;4997971;28;20450;-58
2023/03/14 10:23:53;;;;;;;1.50;1.13;;;14.40;99.90;;;;;;4997314;28;20453;-59
2023/03/14 10:26:28;;;;;;;1.73;1.00;;;14.40;99.90;;;;;;4999622;28;20420;-59
2023/03/14 10:29:03;;;;;;;1.77;1.33;;;14.40;99.90;;;;;;4987040;28;21033;-60
2023/03/14 10:31:48;;;;;;;1.87;1.43;;;14.40;99.90;;;;;;4998780;28;20426;-56
2023/03/14 10:34:18;;;;;;;3.50;1.63;;;14.50;99.90;;;;;;4998068;28;20442;-61
2023/03/14 10:36:46;;;;;;;3.53;1.30;;;14.50;99.90;;;;;;4988230;28;20575;-60
2023/03/14 10:39:29;;;;;;;2.50;1.23;;;14.50;99.90;;;;;;4996947;28;20458;-57
2023/03/14 10:42:05;;;;;;;5.53;1.43;;;14.50;99.90;;;;;;4999375;28;20471;-60
2023/03/14 10:44:35;;;;;;;2.50;1.27;;;14.40;99.90;;;;;;4999552;28;20444;-59
2023/03/14 10:47:04;;;;;;;2.23;1.40;;;14.30;99.90;;;;;;4999874;28;20459;-55
2023/03/14 10:49:33;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;4995982;28;20489;-59
2023/03/14 10:52:15;;;;;;;1.60;1.30;;;14.20;99.90;;;;;;4995107;28;20533;-61
2023/03/14 10:54:44;;;;;;;1.00;0.80;;;14.20;99.90;;;;;;4994670;28;20490;-60
2023/03/14 10:57:12;;;;;;;2.77;1.30;;;14.20;99.90;;;;;;4981489;28;20908;-61
2023/03/14 10:59:42;;;;;;;3.40;1.10;;;14.20;99.90;;;;;;4992262;28;20451;-59
2023/03/14 11:02:30;;;;;;;3.57;0.93;;;14.10;99.90;;;;;;4999537;28;20498;-56
2023/03/14 11:05:07;;;;;;;1.87;1.00;;;14.10;99.90;;;;;;4999250;28;20431;-60
2023/03/14 11:07:40;;;;;;;1.40;1.00;;;14.10;99.90;;;;;;4998816;28;20490;-60
2023/03/14 11:10:16;;;;;;;2.27;1.47;;;14.10;99.90;;;;;;4999019;28;20423;-60
2023/03/14 11:12:54;;;;;;;2.70;1.50;;;14.20;99.90;;;;;;4998584;28;20474;-59
2023/03/14 11:15:27;;;;;;;1.17;0.90;;;14.20;99.90;;;;;;4999143;28;20439;-56
2023/03/14 11:18:11;;;;;;;2.53;0.90;;;14.30;99.90;;;;;;4997922;28;20474;-59
2023/03/14 11:20:47;;;;;;;2.23;1.10;;;14.30;99.90;;;;;;4996341;28;20435;-57
2023/03/14 11:23:21;;;;;;;2.23;1.00;;;14.40;99.90;;;;;;4999576;28;20474;-56
2023/03/14 11:25:57;;;;;;;1.87;1.07;;;14.60;99.90;;;;;;4997901;28;20868;-61
2023/03/14 11:28:31;;;;;;;6.70;1.80;;;14.60;99.90;;;;;;4999047;28;20598;-60
2023/03/14 11:31:08;;;;;;;1.50;1.03;;;14.60;99.90;;;;;;4999345;28;20418;-57
2023/03/14 11:33:38;;;;;;;1.93;1.33;;;14.50;99.90;;;;;;4996469;28;20521;-56
2023/03/14 11:36:08;;;;;;;2.90;1.00;;;14.40;99.90;;;;;;4998443;28;20423;-60
2023/03/14 11:38:41;;;;;;;13.07;6.53;;;14.40;99.90;;;;;;4997956;28;20459;-60
2023/03/14 11:41:15;;;;;;;3.30;2.90;;;14.40;99.90;;;;;;4994005;28;20427;-55
2023/03/14 11:43:48;;;;;;;2.33;1.10;;;14.50;99.90;;;;;;4987459;28;20477;-59
2023/03/14 11:46:20;;;;;;;2.40;1.40;;;14.40;99.90;;;;;;4996249;28;20439;-58
2023/03/14 11:48:56;;;;;;;3.37;1.07;;;14.40;99.90;;;;;;4982568;28;20514;-60
2023/03/14 11:51:26;;;;;;;1.63;1.00;;;14.20;99.90;;;;;;4998847;28;20422;-56
2023/03/14 11:54:01;;;;;;;3.97;1.50;;;14.20;99.90;;;;;;4998269;28;20566;-59
2023/03/14 11:56:34;;;;;;;3.10;0.90;;;14.20;99.90;;;;;;4998249;28;20418;-59
2023/03/14 11:59:05;;;;;;;1.20;1.10;;;14.20;99.90;;;;;;4996782;28;20511;-61
2023/03/14 12:01:52;;;;;;;1.43;1.20;;;14.20;99.90;;;;;;4998345;28;20431;-59
2023/03/14 12:04:28;;;;;;;2.30;1.30;;;14.20;99.90;;;;;;4988951;28;20502;-59
2023/03/14 12:06:57;;;;;;;1.10;0.80;;;14.20;99.90;;;;;;4986012;28;20439;-59
2023/03/14 12:09:26;;;;;;;2.23;1.57;;;14.10;99.90;;;;;;4983439;28;20495;-59
2023/03/14 12:11:57;;;;;;;3.37;1.07;;;14.10;99.90;;;;;;4996195;28;20428;-60
2023/03/14 12:14:27;;;;;;;3.87;1.27;;;14.20;99.90;;;;;;4996372;28;20471;-58
2023/03/14 12:16:57;;;;;;;1.40;0.93;;;14.20;99.90;;;;;;4991785;28;20431;-58
2023/03/14 12:19:31;;;;;;;2.03;1.67;;;14.20;99.90;;;;;;4985975;28;20534;-59
2023/03/14 12:22:02;;;;;;;2.70;1.30;;;14.20;99.90;;;;;;4993840;28;20489;-58
2023/03/14 12:24:34;;;;;;;1.90;1.10;;;14.30;99.90;;;;;;4991308;28;20507;-59
2023/03/14 12:27:02;;;;;;;1.00;0.70;;;14.40;99.90;;;;;;4988782;28;20470;-59
2023/03/14 12:29:30;;;;;;;3.63;1.20;;;14.40;99.90;;;;;;4997331;28;20490;-58
2023/03/14 12:32:25;;;;;;;1.50;1.27;;;14.40;99.90;;;;;;4994906;28;20846;-59
2023/03/14 12:34:52;;;;;;;2.60;1.37;;;14.40;99.90;;;;;;4949740;28;20562;-61
2023/03/14 12:37:27;;;;;;;2.50;1.37;;;14.40;99.90;;;;;;4988425;28;20449;-60
2023/03/14 12:40:17;;;;;;;2.10;1.60;;;14.30;99.90;;;;;;4984209;28;20462;-60
2023/03/14 12:42:55;;;;;;;2.57;1.10;;;14.30;99.90;;;;;;4997455;28;20415;-56
2023/03/14 12:45:28;;;;;;;1.10;0.80;;;14.30;99.90;;;;;;4991065;28;20486;-57
2023/03/14 12:48:08;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;4992756;28;20435;-56
2023/03/14 12:50:40;;;;;;;1.87;1.20;;;14.30;99.90;;;;;;4996037;28;20955;-60
2023/03/14 12:53:46;;;;;;;2.23;1.20;;;14.30;99.90;;;;;;4994316;28;20419;-61
2023/03/14 12:56:28;;;;;;;1.93;1.33;;;14.40;99.90;;;;;;4996543;28;20414;-60
2023/03/14 12:59:24;;;;;;;4.37;2.83;;;14.50;99.90;;;;;;4991144;28;20506;-58