Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:56;;;;;;;13.43;7.00;;;4.30;99.90;;;;;;5094100;28;20123;-73
2021/11/22 00:04:23;;;;;;;10.13;6.70;;;4.30;99.90;;;;;;5094015;28;20090;-74
2021/11/22 00:06:50;;;;;;;10.57;6.23;;;4.40;99.90;;;;;;5094287;28;20496;-73
2021/11/22 00:09:17;;;;;;;7.23;4.80;;;4.40;99.90;;;;;;5094052;28;20097;-75
2021/11/22 00:11:45;;;;;;;6.03;5.43;;;4.50;99.90;;;;;;5093910;28;20093;-74
2021/11/22 00:14:11;;;;;;;7.87;5.23;;;4.60;99.90;;;;;;5093368;28;20059;-74
2021/11/22 00:16:38;;;;;;;8.37;5.13;;;4.70;99.90;;;;;;5093985;28;20048;-74
2021/11/22 00:19:07;;;;;;;9.30;5.13;;;4.70;99.90;;;;;;5093889;28;20140;-73
2021/11/22 00:21:34;;;;;;;5.80;4.43;;;4.70;99.90;;;;;;5093690;28;20097;-74
2021/11/22 00:24:01;;;;;;;6.73;4.70;;;4.80;99.90;;;;;;5093220;28;20044;-74
2021/11/22 00:26:28;;;;;;;12.37;5.00;;;4.80;99.90;;;;;;5093724;28;20044;-74
2021/11/22 00:28:55;;;;;;;5.90;4.43;;;4.80;99.90;;;;;;5093425;28;20458;-75
2021/11/22 00:31:22;;;;;;;6.70;4.00;;;4.80;99.90;;;;;;5093747;28;20071;-75
2021/11/22 00:33:50;;;;;;;9.03;4.23;;;4.90;99.90;;;;;;5093251;28;20088;-75
2021/11/22 00:36:19;;;;;;;6.80;3.60;;;4.90;99.90;;;;;;5093049;28;20059;-74
2021/11/22 00:38:46;;;;;;;7.57;4.93;;;4.90;99.90;;;;;;5093280;28;20506;-74
2021/11/22 00:41:12;;;;;;;6.70;3.53;;;4.90;99.90;;;;;;5093228;28;20512;-74
2021/11/22 00:43:39;;;;;;;5.60;3.73;;;4.80;99.90;;;;;;5092546;28;20048;-75
2021/11/22 00:46:07;;;;;;;9.40;4.50;;;4.90;99.90;;;;;;5093431;28;20505;-74
2021/11/22 00:48:35;;;;;;;3.67;2.73;;;4.90;99.90;;;;;;5093451;28;20055;-76
2021/11/22 00:51:03;;;;;;;4.67;2.97;;;5.00;99.90;;;;;;5093225;28;20055;-75
2021/11/22 00:53:32;;;;;;;3.20;2.90;;;4.90;99.90;;;;;;5092605;28;20283;-75
2021/11/22 00:55:59;;;;;;;5.53;3.27;;;5.00;99.90;;;;;;5092899;28;20044;-77
2021/11/22 00:58:26;;;;;;;3.63;2.60;;;5.00;99.90;;;;;;5093370;28;20122;-75
2021/11/22 01:00:53;;;;;;;6.57;3.80;;;5.10;99.90;;;;;;5093210;28;20433;-76
2021/11/22 01:03:20;;;;;;;5.10;2.73;;;5.00;99.90;;;;;;5092590;28;20143;-74
2021/11/22 01:05:47;;;;;;;4.40;2.23;;;5.10;99.90;;;;;;5092960;28;20048;-74
2021/11/22 01:08:14;;;;;;;5.43;3.07;;;4.90;99.90;;;;;;5092654;28;20139;-74
2021/11/22 01:10:42;;;;;;;3.73;2.37;;;4.90;99.90;;;;;;5092610;28;20040;-74
2021/11/22 01:13:11;;;;;;;5.90;2.77;;;4.90;99.90;;;;;;5092147;28;20058;-75
2021/11/22 01:15:38;;;;;;;3.23;2.30;;;4.80;99.90;;;;;;5093073;28;20492;-74
2021/11/22 01:18:05;;;;;;;6.63;2.97;;;4.80;99.90;;;;;;5092744;28;20131;-74
2021/11/22 01:20:33;;;;;;;3.93;2.10;;;4.70;99.90;;;;;;5092732;28;20044;-73
2021/11/22 01:23:05;;;;;;;7.73;2.40;;;4.60;99.90;;;;;;5092336;28;20076;-74
2021/11/22 01:25:32;;;;;;;3.25;2.38;;;4.50;99.90;;;;;;5092627;28;20067;-73
2021/11/22 01:28:01;;;;;;;8.93;2.60;;;4.50;99.90;;;;;;5092490;28;20472;-74
2021/11/22 01:30:28;;;;;;;6.10;2.83;;;4.40;99.90;;;;;;5092529;28;20048;-75
2021/11/22 01:32:56;;;;;;;7.27;2.80;;;4.40;99.90;;;;;;5092219;28;20378;-77
2021/11/22 01:35:23;;;;;;;5.30;2.50;;;4.30;99.90;;;;;;5091766;28;20476;-74
2021/11/22 01:37:51;;;;;;;2.50;2.30;;;4.20;99.90;;;;;;5092131;28;20048;-76
2021/11/22 01:40:21;;;;;;;3.33;2.10;;;4.20;99.90;;;;;;5092103;28;20519;-75
2021/11/22 01:42:48;;;;;;;8.13;2.73;;;4.00;99.90;;;;;;5092385;28;20048;-74
2021/11/22 01:45:18;;;;;;;4.53;2.87;;;4.00;99.90;;;;;;5091881;28;20128;-77
2021/11/22 01:47:46;;;;;;;5.27;3.33;;;4.00;99.90;;;;;;5091995;28;20567;-75
2021/11/22 01:50:17;;;;;;;4.17;2.77;;;4.00;99.90;;;;;;5092143;28;20051;-77
2021/11/22 01:52:45;;;;;;;6.53;2.90;;;4.00;99.90;;;;;;5092296;28;20063;-75
2021/11/22 01:55:14;;;;;;;3.23;2.07;;;4.10;99.90;;;;;;5091659;28;20048;-76
2021/11/22 01:57:44;;;;;;;8.73;3.50;;;4.10;99.90;;;;;;5092212;28;20071;-75
2021/11/22 02:00:17;;;;;;;10.73;3.27;;;4.10;99.90;;;;;;5092063;28;20048;-74
2021/11/22 02:02:47;;;;;;;5.33;2.53;;;4.10;99.90;;;;;;5091916;28;20523;-73
2021/11/22 02:05:14;;;;;;;2.73;2.07;;;4.10;99.90;;;;;;5091353;28;20468;-74
2021/11/22 02:07:44;;;;;;;2.60;2.17;;;4.10;99.90;;;;;;5090370;28;20135;-73
2021/11/22 02:10:11;;;;;;;3.27;2.53;;;4.10;99.90;;;;;;5091839;28;20196;-75
2021/11/22 02:12:38;;;;;;;3.27;2.20;;;4.10;99.90;;;;;;5092265;28;20051;-75
2021/11/22 02:15:07;;;;;;;2.50;2.17;;;4.20;99.90;;;;;;5091035;28;20048;-77
2021/11/22 02:17:36;;;;;;;1.87;1.67;;;4.20;99.90;;;;;;5091738;28;20089;-77
2021/11/22 02:20:07;;;;;;;3.13;2.07;;;4.30;99.90;;;;;;5091706;28;20651;-76
2021/11/22 02:22:35;;;;;;;2.33;2.00;;;4.30;99.90;;;;;;5091795;28;20047;-75
2021/11/22 02:25:06;;;;;;;5.20;2.37;;;4.30;99.90;;;;;;5091413;28;20048;-74
2021/11/22 02:27:34;;;;;;;3.22;2.80;;;4.30;99.90;;;;;;5092233;28;20056;-74
2021/11/22 02:30:01;;;;;;;2.40;2.03;;;4.40;99.90;;;;;;5092067;28;20056;-73
2021/11/22 02:32:28;;;;;;;6.73;2.50;;;4.40;99.90;;;;;;5092137;28;20119;-75
2021/11/22 02:34:55;;;;;;;3.27;2.03;;;4.50;99.90;;;;;;5091480;28;20136;-74
2021/11/22 02:37:24;;;;;;;4.97;1.80;;;4.40;99.90;;;;;;5091838;28;20044;-75
2021/11/22 02:39:51;;;;;;;2.53;2.33;;;4.40;99.90;;;;;;5092014;28;20044;-73
2021/11/22 02:42:24;;;;;;;2.50;2.10;;;4.40;99.90;;;;;;5091787;28;20097;-74
2021/11/22 02:44:51;;;;;;;6.87;2.37;;;4.50;99.90;;;;;;5091065;28;20047;-74
2021/11/22 02:47:19;;;;;;;3.73;1.63;;;4.40;99.90;;;;;;5091372;28;20484;-75
2021/11/22 02:49:46;;;;;;;3.17;2.00;;;4.50;99.90;;;;;;5091596;28;20044;-74
2021/11/22 02:52:13;;;;;;;3.07;1.70;;;4.50;99.90;;;;;;5091352;28;20044;-75
2021/11/22 02:54:42;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;5090925;28;20052;-73
2021/11/22 02:57:09;;;;;;;3.00;2.33;;;4.50;99.90;;;;;;5091623;28;20135;-74
2021/11/22 02:59:39;;;;;;;2.53;1.77;;;4.50;99.90;;;;;;5092997;28;20068;-74
2021/11/22 03:02:06;;;;;;;6.23;2.20;;;4.60;99.90;;;;;;5095502;28;20407;-74
2021/11/22 03:04:35;;;;;;;2.80;1.70;;;4.60;99.90;;;;;;5095023;28;20051;-74
2021/11/22 03:07:02;;;;;;;1.77;1.67;;;4.60;99.90;;;;;;5095102;28;20052;-73
2021/11/22 03:09:29;;;;;;;2.10;1.10;;;4.60;99.90;;;;;;5095674;28;20093;-76
2021/11/22 03:11:58;;;;;;;4.47;1.23;;;4.60;99.90;;;;;;5095375;28;20044;-74
2021/11/22 03:14:26;;;;;;;2.70;1.40;;;4.60;99.90;;;;;;5094706;28;20048;-74
2021/11/22 03:16:53;;;;;;;3.57;1.63;;;4.60;99.90;;;;;;5094925;28;20451;-74
2021/11/22 03:19:20;;;;;;;1.60;1.20;;;4.70;99.90;;;;;;5094853;28;20135;-74
2021/11/22 03:21:48;;;;;;;1.17;0.90;;;4.70;99.90;;;;;;5094850;28;20139;-76
2021/11/22 03:24:15;;;;;;;1.20;1.10;;;4.70;99.90;;;;;;5094531;28;20044;-76
2021/11/22 03:26:43;;;;;;;1.50;0.87;;;4.70;99.90;;;;;;5094798;28;20044;-76
2021/11/22 03:29:11;;;;;;;1.03;0.90;;;4.80;99.90;;;;;;5094697;28;20105;-77
2021/11/22 03:31:39;;;;;;;1.80;1.63;;;4.80;99.90;;;;;;5094912;28;20079;-75
2021/11/22 03:34:08;;;;;;;2.57;0.97;;;4.90;99.90;;;;;;5094136;28;20079;-76
2021/11/22 03:36:36;;;;;;;0.90;0.70;;;4.90;99.90;;;;;;5094438;28;20497;-75
2021/11/22 03:39:09;;;;;;;2.43;1.10;;;5.00;99.90;;;;;;5094782;28;20052;-76
2021/11/22 03:41:36;;;;;;;1.83;1.30;;;4.90;99.90;;;;;;5094535;28;20488;-75
2021/11/22 03:44:11;;;;;;;1.50;0.77;;;4.80;99.90;;;;;;5093972;28;20052;-76
2021/11/22 03:46:41;;;;;;;4.23;1.10;;;4.90;99.90;;;;;;5094504;28;20504;-75
2021/11/22 03:49:08;;;;;;;1.90;1.60;;;5.00;99.90;;;;;;5094455;28;20098;-75
2021/11/22 03:51:35;;;;;;;1.33;1.23;;;5.00;99.90;;;;;;5094483;28;20052;-75
2021/11/22 03:54:02;;;;;;;4.00;1.53;;;5.00;99.90;;;;;;5093718;28;20080;-75
2021/11/22 03:56:29;;;;;;;4.47;1.60;;;5.00;99.90;;;;;;5094395;28;20094;-75
2021/11/22 03:58:56;;;;;;;2.13;1.13;;;5.00;99.90;;;;;;5094052;28;20538;-75
2021/11/22 04:01:23;;;;;;;2.23;0.90;;;5.00;99.90;;;;;;5094105;28;20083;-74
2021/11/22 04:03:51;;;;;;;0.97;0.83;;;5.10;99.90;;;;;;5093808;28;20131;-75
2021/11/22 04:06:18;;;;;;;4.73;1.50;;;5.10;99.90;;;;;;5094394;28;20126;-76
2021/11/22 04:08:45;;;;;;;2.60;1.43;;;5.10;99.90;;;;;;5093912;28;20106;-77
2021/11/22 04:11:13;;;;;;;1.13;1.07;;;5.20;99.90;;;;;;5092710;28;20105;-75
2021/11/22 04:13:40;;;;;;;1.83;1.03;;;5.20;99.90;;;;;;5093639;28;20080;-75
2021/11/22 04:16:07;;;;;;;0.70;0.53;;;5.20;99.90;;;;;;5093873;28;20055;-75
2021/11/22 04:18:34;;;;;;;0.80;0.60;;;5.20;99.90;;;;;;5093797;28;20048;-74
2021/11/22 04:21:02;;;;;;;3.80;1.03;;;5.20;99.90;;;;;;5094073;28;20136;-76
2021/11/22 04:23:30;;;;;;;1.47;0.73;;;5.20;99.90;;;;;;5093253;28;20048;-75
2021/11/22 04:25:57;;;;;;;1.17;0.80;;;5.20;99.90;;;;;;5093701;28;20072;-76
2021/11/22 04:28:24;;;;;;;1.70;1.43;;;5.20;99.90;;;;;;5093785;28;20075;-75
2021/11/22 04:30:51;;;;;;;1.97;0.83;;;5.20;99.90;;;;;;5093654;28;20051;-75
2021/11/22 04:33:18;;;;;;;3.53;0.90;;;5.20;99.90;;;;;;5093240;28;20071;-75
2021/11/22 04:35:45;;;;;;;3.80;1.33;;;5.30;99.90;;;;;;5093527;28;20055;-73
2021/11/22 04:38:13;;;;;;;3.80;1.40;;;5.20;99.90;;;;;;5093703;28;20044;-74
2021/11/22 04:40:40;;;;;;;2.80;1.17;;;5.20;99.90;;;;;;5093170;28;20464;-74
2021/11/22 04:43:07;;;;;;;1.10;1.00;;;5.20;99.90;;;;;;5092890;28;20123;-74
2021/11/22 04:45:34;;;;;;;5.70;1.53;;;5.30;99.90;;;;;;5093514;28;20127;-73
2021/11/22 04:48:05;;;;;;;3.07;1.47;;;5.20;99.90;;;;;;5093209;28;20078;-74
2021/11/22 04:50:32;;;;;;;4.37;1.33;;;5.20;99.90;;;;;;5094036;28;20072;-74
2021/11/22 04:53:01;;;;;;;1.97;1.37;;;5.20;99.90;;;;;;5093748;28;20048;-74
2021/11/22 04:55:29;;;;;;;1.73;1.33;;;5.30;99.90;;;;;;5093234;28;20071;-75
2021/11/22 04:57:57;;;;;;;3.20;1.27;;;5.30;99.90;;;;;;5094191;28;20554;-74
2021/11/22 05:00:25;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5093621;28;20056;-76
2021/11/22 05:02:53;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5093287;28;20051;-75
2021/11/22 05:05:21;;;;;;;0.80;0.73;;;5.30;99.90;;;;;;5092608;28;20097;-77
2021/11/22 05:07:48;;;;;;;1.47;0.90;;;5.30;99.90;;;;;;5092914;28;20048;-76
2021/11/22 05:10:17;;;;;;;1.03;0.80;;;5.30;99.90;;;;;;5092758;28;20412;-75
2021/11/22 05:12:46;;;;;;;1.03;0.90;;;5.20;99.90;;;;;;5092957;28;20048;-76
2021/11/22 05:15:13;;;;;;;1.13;0.90;;;5.20;99.90;;;;;;5092390;28;20108;-73
2021/11/22 05:17:41;;;;;;;8.90;0.90;;;5.20;99.90;;;;;;5092867;28;20083;-75
2021/11/22 05:20:09;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5092696;28;20072;-75
2021/11/22 05:22:36;;;;;;;3.03;0.70;;;4.90;99.90;;;;;;5092283;28;20072;-75
2021/11/22 05:25:04;;;;;;;1.93;1.20;;;4.80;99.90;;;;;;5092318;28;20131;-75
2021/11/22 05:27:32;;;;;;;1.23;0.87;;;4.70;99.90;;;;;;5092493;28;20554;-75
2021/11/22 05:30:00;;;;;;;2.23;0.63;;;4.60;99.90;;;;;;5092722;28;20040;-75
2021/11/22 05:32:27;;;;;;;2.27;0.80;;;4.50;99.90;;;;;;5092530;28;20101;-74
2021/11/22 05:34:56;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5092014;28;20048;-73
2021/11/22 05:37:26;;;;;;;1.00;0.77;;;4.40;99.90;;;;;;5092465;28;20051;-74
2021/11/22 05:39:54;;;;;;;2.17;1.20;;;4.30;99.90;;;;;;5092463;28;20421;-74
2021/11/22 05:42:21;;;;;;;1.90;0.50;;;4.30;99.90;;;;;;5092408;28;20090;-74
2021/11/22 05:44:48;;;;;;;0.67;0.67;;;4.30;99.90;;;;;;5091777;28;20047;-74
2021/11/22 05:47:18;;;;;;;2.10;1.00;;;4.30;99.90;;;;;;5092524;28;20083;-75
2021/11/22 05:49:46;;;;;;;0.90;0.90;;;4.20;99.90;;;;;;5092996;28;20048;-74
2021/11/22 05:52:13;;;;;;;2.53;1.00;;;4.20;99.90;;;;;;5092246;28;20123;-76
2021/11/22 05:54:49;;;;;;;0.77;0.77;;;4.10;99.90;;;;;;5091595;28;20044;-77
2021/11/22 05:57:16;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5092089;28;20076;-76
2021/11/22 05:59:43;;;;;;;2.53;0.60;;;4.10;99.90;;;;;;5092176;28;20121;-74
2021/11/22 06:02:10;;;;;;;1.23;1.07;;;4.00;99.90;;;;;;5091911;28;20090;-74
2021/11/22 06:04:39;;;;;;;1.37;0.90;;;4.00;99.90;;;;;;5091540;28;20048;-75
2021/11/22 06:07:06;;;;;;;1.07;0.97;;;3.90;99.90;;;;;;5091727;28;20048;-73
2021/11/22 06:09:33;;;;;;;1.07;0.97;;;3.80;99.90;;;;;;5091880;28;20089;-74
2021/11/22 06:12:00;;;;;;;0.70;0.70;;;3.70;99.90;;;;;;5091805;28;20055;-77
2021/11/22 06:14:27;;;;;;;0.67;0.67;;;3.80;99.90;;;;;;5091403;28;20040;-73
2021/11/22 06:16:54;;;;;;;0.60;0.60;;;3.70;99.90;;;;;;5091631;28;20072;-74
2021/11/22 06:19:21;;;;;;;1.13;0.90;;;3.60;99.90;;;;;;5091800;28;20044;-73
2021/11/22 06:21:50;;;;;;;0.80;0.70;;;3.50;99.90;;;;;;5091820;28;20443;-74
2021/11/22 06:24:17;;;;;;;1.60;0.80;;;3.40;99.90;;;;;;5091094;28;20044;-74
2021/11/22 06:26:44;;;;;;;0.77;0.77;;;3.30;99.90;;;;;;5091877;28;20090;-73
2021/11/22 06:29:16;;;;;;;0.60;0.60;;;3.30;99.90;;;;;;5091663;28;20076;-76
2021/11/22 06:31:43;;;;;;;3.05;0.35;;;3.30;99.90;;;;;;5091718;28;20051;-75
2021/11/22 06:34:10;;;;;;;0.97;0.90;;;3.40;99.90;;;;;;5091971;28;20081;-74
2021/11/22 06:36:37;;;;;;;1.13;0.60;;;3.40;99.90;;;;;;5095775;28;20044;-75
2021/11/22 06:39:05;;;;;;;0.67;0.63;;;3.30;99.90;;;;;;5095626;28;20053;-77
2021/11/22 06:41:32;;;;;;;4.70;0.83;;;3.30;99.90;;;;;;5095695;28;20105;-76
2021/11/22 06:43:59;;;;;;;2.40;1.00;;;3.10;99.90;;;;;;5096487;28;20040;-74
2021/11/22 06:46:27;;;;;;;1.20;1.00;;;3.10;99.90;;;;;;5096167;28;20056;-73
2021/11/22 06:48:54;;;;;;;1.17;0.60;;;3.00;99.90;;;;;;5095726;28;20416;-75
2021/11/22 06:51:21;;;;;;;0.57;0.50;;;2.90;99.90;;;;;;5095706;28;20101;-74
2021/11/22 06:53:48;;;;;;;1.70;0.70;;;2.90;99.90;;;;;;5095171;28;20048;-74
2021/11/22 06:56:16;;;;;;;0.73;0.70;;;2.90;99.90;;;;;;5095614;28;20093;-74
2021/11/22 06:58:43;;;;;;;2.10;1.73;;;2.90;99.90;;;;;;5095866;28;20101;-73
2021/11/22 07:01:10;;;;;;;2.30;1.03;;;2.90;99.90;;;;;;5095443;28;20139;-74
2021/11/22 07:03:37;;;;;;;6.53;2.00;;;2.90;99.90;;;;;;5094800;28;20036;-73
2021/11/22 07:06:07;;;;;;;2.27;1.87;;;2.90;99.90;;;;;;5095364;28;20055;-73
2021/11/22 07:08:34;;;;;;;2.80;2.00;;;2.80;99.90;;;;;;5095195;28;20055;-73
2021/11/22 07:11:01;;;;;;;2.83;2.40;;;2.90;99.90;;;;;;5095237;28;20052;-74
2021/11/22 07:13:31;;;;;;;1.63;0.97;;;2.90;99.90;;;;;;5094672;28;20564;-75
2021/11/22 07:15:58;;;;;;;2.07;1.60;;;3.00;99.90;;;;;;5094962;28;20052;-75
2021/11/22 07:18:25;;;;;;;2.10;1.60;;;3.10;99.90;;;;;;5095077;28;20134;-75
2021/11/22 07:20:52;;;;;;;1.27;1.07;;;3.40;99.90;;;;;;5094776;28;20071;-73
2021/11/22 07:23:22;;;;;;;1.00;1.00;;;3.80;99.90;;;;;;5099286;28;20069;-77
2021/11/22 07:25:49;;;;;;;2.63;1.03;;;4.40;99.90;;;;;;5096834;28;20044;-73
2021/11/22 07:28:16;;;;;;;0.93;0.90;;;4.90;99.90;;;;;;5094812;28;20054;-74
2021/11/22 07:30:45;;;;;;;0.97;0.90;;;5.40;99.90;;;;;;5094705;28;20131;-73
2021/11/22 07:33:12;;;;;;;2.07;0.90;;;5.90;99.90;;;;;;5094522;28;20364;-72
2021/11/22 07:35:40;;;;;;;0.60;0.50;;;6.50;99.90;;;;;;5095136;28;20475;-74
2021/11/22 07:38:07;;;;;;;2.17;1.20;;;6.80;99.90;;;;;;5094791;28;20430;-74
2021/11/22 07:40:34;;;;;;;2.38;0.88;;;7.00;99.90;;;;;;5094659;28;20048;-75
2021/11/22 07:43:02;;;;;;;1.95;0.40;;;7.20;99.90;;;;;;5094476;28;20128;-73
2021/11/22 07:45:29;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5093894;28;20097;-74
2021/11/22 07:47:58;;;;;;;0.73;0.50;;;8.10;99.90;;;;;;5094635;28;20078;-74
2021/11/22 07:50:28;;;;;;;0.30;0.30;;;8.50;99.90;;;;;;5094336;28;20046;-74
2021/11/22 07:52:58;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5094761;28;20105;-74
2021/11/22 07:55:25;;;;;;;1.17;0.60;;;9.40;99.90;;;;;;5093952;28;20117;-75
2021/11/22 07:57:54;;;;;;;1.85;0.60;;;10.00;99.90;;;;;;5094345;28;20052;-74
2021/11/22 08:00:24;;;;;;;0.65;0.50;;;10.60;99.90;;;;;;5094181;28;20072;-73
2021/11/22 08:02:51;;;;;;;0.30;0.28;;;11.00;99.90;;;;;;5093989;28;20055;-73
2021/11/22 08:05:22;;;;;;;0.35;0.30;;;11.10;99.90;;;;;;5093822;28;20056;-74
2021/11/22 08:07:52;;;;;;;0.77;0.40;;;10.80;99.90;;;;;;5094365;28;20044;-75
2021/11/22 08:10:26;;;;;;;0.33;0.33;;;9.70;99.90;;;;;;5094038;28;20397;-74
2021/11/22 08:12:56;;;;;;;0.73;0.50;;;9.30;99.90;;;;;;5094011;28;20610;-74
2021/11/22 08:15:23;;;;;;;0.82;0.40;;;8.80;99.90;;;;;;5093841;28;20528;-75
2021/11/22 08:17:51;;;;;;;1.63;0.60;;;8.30;99.90;;;;;;5093854;28;20051;-69
2021/11/22 08:20:21;;;;;;;0.82;0.50;;;8.50;99.90;;;;;;5094016;28;20055;-71
2021/11/22 08:22:48;;;;;;;0.30;0.20;;;9.30;99.90;;;;;;5093921;28;20537;-74
2021/11/22 08:25:17;;;;;;;2.15;0.70;;;10.20;99.90;;;;;;5093321;28;20050;-74
2021/11/22 08:27:44;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5093764;28;20044;-71
2021/11/22 08:30:13;;;;;;;0.80;0.30;;;10.80;99.90;;;;;;5093284;28;20047;-72
2021/11/22 08:32:43;;;;;;;0.32;0.20;;;11.20;99.90;;;;;;5093525;28;20452;-72
2021/11/22 08:35:10;;;;;;;2.80;0.50;;;11.60;99.90;;;;;;5093164;28;20450;-71
2021/11/22 08:37:40;;;;;;;0.98;0.60;;;11.50;99.90;;;;;;5093247;28;20086;-71
2021/11/22 08:40:09;;;;;;;0.75;0.32;;;11.60;99.90;;;;;;5093330;28;20198;-72
2021/11/22 08:42:36;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5093221;28;20052;-69
2021/11/22 08:45:04;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5092707;28;20080;-70
2021/11/22 08:47:31;;;;;;;1.55;0.40;;;12.30;99.90;;;;;;5093295;28;20040;-70
2021/11/22 08:49:58;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5093325;28;20052;-70
2021/11/22 08:52:26;;;;;;;1.05;0.80;;;12.50;99.90;;;;;;5092091;28;20044;-70
2021/11/22 08:54:54;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5093367;28;20131;-70
2021/11/22 08:57:22;;;;;;;0.50;0.40;;;11.00;99.90;;;;;;5092356;28;20048;-70
2021/11/22 08:59:49;;;;;;;0.57;0.40;;;9.90;99.90;;;;;;5093167;28;20135;-70
2021/11/22 09:02:21;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;5093238;28;20071;-69
2021/11/22 09:04:48;;;;;;;1.17;0.43;;;9.10;99.90;;;;;;5092683;28;20048;-68
2021/11/22 09:07:15;;;;;;;1.83;0.60;;;9.70;99.90;;;;;;5092940;28;20101;-69
2021/11/22 09:09:42;;;;;;;1.58;0.70;;;11.10;99.90;;;;;;5092805;28;20134;-69
2021/11/22 09:12:11;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5092777;28;20077;-70
2021/11/22 09:14:38;;;;;;;0.70;0.50;;;12.30;99.90;;;;;;5092469;28;20122;-72
2021/11/22 09:17:05;;;;;;;0.43;0.40;;;13.20;99.90;;;;;;5092700;28;20504;-73
2021/11/22 09:19:32;;;;;;;0.50;0.50;;;14.40;99.90;;;;;;5092521;28;20518;-72
2021/11/22 09:21:59;;;;;;;2.40;0.73;;;15.40;94.70;;;;;;5092384;28;20105;-70
2021/11/22 09:24:26;;;;;;;1.60;0.40;;;16.20;91.40;;;;;;5091964;28;20055;-70
2021/11/22 09:26:53;;;;;;;0.50;0.50;;;16.20;90.10;;;;;;5092167;28;20135;-69
2021/11/22 09:29:22;;;;;;;0.50;0.50;;;16.80;85.60;;;;;;5092136;28;20121;-68
2021/11/22 09:31:49;;;;;;;0.88;0.40;;;17.30;81.80;;;;;;5092106;28;20089;-72
2021/11/22 09:34:16;;;;;;;0.40;0.30;;;17.70;77.00;;;;;;5091801;28;20080;-72
2021/11/22 09:36:46;;;;;;;1.52;0.40;;;18.10;75.80;;;;;;5092160;28;20131;-72
2021/11/22 09:39:13;;;;;;;0.40;0.40;;;19.10;73.40;;;;;;5092434;28;21628;-73
2021/11/22 09:41:40;;;;;;;0.50;0.47;;;19.60;69.10;;;;;;5092381;28;20094;-74
2021/11/22 09:44:08;;;;;;;1.00;0.43;;;19.70;66.40;;;;;;5091823;28;20044;-74
2021/11/22 09:46:36;;;;;;;0.45;0.35;;;19.50;66.30;;;;;;5092563;28;20040;-71
2021/11/22 09:49:03;;;;;;;0.50;0.45;;;19.90;66.50;;;;;;5096363;28;20139;-70
2021/11/22 09:51:31;;;;;;;1.75;0.40;;;20.60;63.00;;;;;;5092147;28;20101;-71
2021/11/22 09:53:58;;;;;;;0.70;0.40;;;21.10;60.70;;;;;;5091816;28;20047;-71
2021/11/22 09:56:26;;;;;;;0.80;0.80;;;19.70;60.20;;;;;;5091664;28;20097;-71
2021/11/22 09:58:53;;;;;;;0.50;0.40;;;19.10;64.70;;;;;;5091942;28;20561;-70
2021/11/22 10:01:21;;;;;;;0.55;0.55;;;19.60;65.00;;;;;;5092099;28;20064;-70
2021/11/22 10:04:02;;;;;;;1.60;0.63;;;20.00;61.00;;;;;;5091517;28;20048;-71
2021/11/22 10:06:47;;;;;;;0.60;0.60;;;20.70;60.80;;;;;;5092216;28;20043;-73
2021/11/22 10:09:41;;;;;;;0.25;0.25;;;20.80;59.80;;;;;;5091970;28;20059;-71
2021/11/22 10:12:14;;;;;;;0.82;0.35;;;21.30;59.10;;;;;;5091676;28;20055;-68
2021/11/22 10:14:44;;;;;;;1.00;0.57;;;21.30;57.60;;;;;;5091796;28;20593;-69
2021/11/22 10:17:35;;;;;;;0.20;0.20;;;21.30;57.30;;;;;;5091917;28;20048;-71
2021/11/22 10:20:20;;;;;;;0.38;0.30;;;20.90;58.00;;;;;;5076779;28;20128;-72
2021/11/22 10:22:52;;;;;;;0.40;0.40;;;21.70;56.90;;;;;;5092375;28;20419;-77
2021/11/22 10:25:29;;;;;;;0.88;0.50;;;20.80;56.30;;;;;;5091365;28;20075;-73
2021/11/22 10:28:01;;;;;;;0.43;0.30;;;20.30;56.50;;;;;;5091900;28;20048;-72
2021/11/22 10:30:29;;;;;;;;;;;20.70;56.60;;;;;;5092326;28;20051;-72
2021/11/22 10:32:58;;;;;;;0.50;0.50;;;21.40;55.50;;;;;;5091633;28;19963;-74
2021/11/22 10:35:28;;;;;;;0.57;0.45;;;21.50;54.40;;;;;;5091147;28;20097;-71
2021/11/22 10:38:01;;;;;;;0.47;0.20;;;21.30;53.70;;;;;;5091825;28;20143;-70
2021/11/22 10:40:30;;;;;;;0.50;0.40;;;19.20;55.80;;;;;;5091681;28;20143;-70
2021/11/22 10:42:58;;;;;;;0.40;0.40;;;19.50;55.60;;;;;;5091493;28;20048;-71
2021/11/22 10:45:31;;;;;;;0.10;0.10;;;20.70;54.70;;;;;;5091106;28;20098;-73
2021/11/22 10:48:14;;;;;;;0.22;0.20;;;20.50;53.60;;;;;;5091752;28;20117;-73
2021/11/22 10:50:50;;;;;;;0.35;0.30;;;20.60;53.80;;;;;;5091774;28;20266;-70
2021/11/22 10:53:30;;;;;;;0.20;0.20;;;19.80;54.90;;;;;;5090902;28;20048;-71
2021/11/22 10:55:57;;;;;;;0.20;0.20;;;19.20;54.90;;;;;;5091304;28;20048;-72
2021/11/22 10:58:45;;;;;;;0.95;0.30;;;19.30;55.70;;;;;;5091400;28;20098;-71
2021/11/22 11:01:31;;;;;;;0.20;0.20;;;19.30;54.80;;;;;;5091366;28;20101;-73
2021/11/22 11:04:00;;;;;;;0.50;0.30;;;19.90;54.20;;;;;;5081401;28;20546;-73
2021/11/22 11:06:58;;;;;;;0.30;0.30;;;20.30;53.40;;;;;;5091085;28;20098;-73
2021/11/22 11:09:28;;;;;;;0.52;0.30;;;19.00;52.70;;;;;;5056064;28;20048;-74
2021/11/22 11:12:05;;;;;;;0.30;0.28;;;18.20;57.20;;;;;;5091930;28;20135;-75
2021/11/22 11:14:34;;;;;;;1.10;0.30;;;19.90;56.60;;;;;;5090761;28;20071;-73
2021/11/22 11:17:12;;;;;;;0.52;0.30;;;20.60;54.50;;;;;;5091020;28;20454;-74
2021/11/22 11:19:39;;;;;;;0.30;0.30;;;20.70;53.70;;;;;;5091213;28;20503;-72
2021/11/22 11:22:08;;;;;;;0.30;0.20;;;21.30;53.10;;;;;;5095255;28;20040;-73
2021/11/22 11:24:35;;;;;;;0.93;0.30;;;20.10;51.50;;;;;;5094490;28;20123;-75
2021/11/22 11:27:03;;;;;;;0.80;0.40;;;19.30;53.70;;;;;;5095626;28;20310;-73
2021/11/22 11:29:30;;;;;;;0.75;0.30;;;19.50;55.70;;;;;;5095482;28;20044;-74
2021/11/22 11:31:57;;;;;;;0.17;0.17;;;20.10;53.40;;;;;;5095949;28;20044;-73
2021/11/22 11:34:29;;;;;;;0.35;0.35;;;20.00;52.90;;;;;;5095289;28;20101;-74
2021/11/22 11:37:14;;;;;;;0.45;0.30;;;21.50;52.60;;;;;;5095056;28;20075;-73
2021/11/22 11:40:16;;;;;;;0.20;0.20;;;19.90;50.10;;;;;;5094766;28;20044;-75
2021/11/22 11:43:29;;;;;;;0.30;0.22;;;19.70;51.60;;;;;;5092230;28;20054;-72
2021/11/22 11:46:02;;;;;;;0.35;0.30;;;18.50;52.70;;;;;;5094754;28;20064;-72
2021/11/22 11:48:40;;;;;;;0.45;0.30;;;17.90;53.60;;;;;;5094591;28;20130;-73
2021/11/22 11:51:11;;;;;;;0.43;0.40;;;15.80;56.90;;;;;;5094466;28;20268;-73
2021/11/22 11:54:03;;;;;;;0.98;0.77;;;14.70;60.20;;;;;;5093810;28;20508;-72
2021/11/22 11:56:31;;;;;;;0.20;0.20;;;13.50;63.10;;;;;;5094148;28;20125;-73
2021/11/22 11:59:13;;;;;;;0.63;0.63;;;12.60;68.30;;;;;;5094251;28;20441;-72
2021/11/22 12:01:56;;;;;;;3.50;0.35;;;12.10;71.20;;;;;;5094406;28;20054;-73
2021/11/22 12:04:23;;;;;;;0.68;0.52;;;11.40;72.00;;;;;;5093795;28;20105;-72
2021/11/22 12:06:52;;;;;;;0.30;0.30;;;10.70;76.80;;;;;;5094094;28;20044;-73
2021/11/22 12:09:31;;;;;;;1.08;0.40;;;10.40;85.40;;;;;;5094510;28;20085;-73
2021/11/22 12:12:00;;;;;;;0.45;0.45;;;10.20;91.90;;;;;;5094261;28;20147;-74
2021/11/22 12:14:49;;;;;;;0.43;0.43;;;10.10;93.00;;;;;;5093885;28;20473;-72
2021/11/22 12:17:50;;;;;;;0.40;0.32;;;9.80;93.20;;;;;;5094008;28;20459;-72
2021/11/22 12:20:41;;;;;;;1.35;0.55;;;9.50;95.10;;;;;;5094170;28;20488;-73
2021/11/22 12:23:10;;;;;;;0.85;0.43;;;10.90;93.20;;;;;;5093665;28;20080;-75
2021/11/22 12:25:44;;;;;;;0.82;0.60;;;11.80;86.90;;;;;;5093871;28;20109;-73
2021/11/22 12:28:36;;;;;;;0.88;0.40;;;10.90;82.90;;;;;;5094056;28;20051;-73
2021/11/22 12:31:05;;;;;;;0.52;0.52;;;10.30;85.60;;;;;;5093532;28;20550;-73
2021/11/22 12:33:34;;;;;;;0.95;0.50;;;9.80;91.10;;;;;;5092558;28;20466;-73
2021/11/22 12:36:04;;;;;;;0.50;0.40;;;10.50;90.80;;;;;;5093802;28;20611;-72
2021/11/22 12:38:33;;;;;;;1.00;0.28;;;12.00;84.60;;;;;;5093899;28;20044;-73
2021/11/22 12:41:02;;;;;;;0.20;0.20;;;13.40;75.50;;;;;;5093611;28;20048;-73
2021/11/22 12:43:38;;;;;;;1.30;0.40;;;14.50;69.00;;;;;;5093094;28;20483;-74
2021/11/22 12:46:07;;;;;;;0.82;0.30;;;15.30;65.20;;;;;;5093480;28;20424;-73
2021/11/22 12:48:36;;;;;;;2.15;1.02;;;15.70;62.60;;;;;;5093350;28;20068;-73
2021/11/22 12:51:06;;;;;;;0.55;0.50;;;15.40;60.40;;;;;;5093514;28;20044;-73
2021/11/22 12:53:34;;;;;;;0.28;0.20;;;15.30;61.70;;;;;;5092847;28;20097;-75
2021/11/22 12:56:05;;;;;;;0.20;0.20;;;15.50;60.70;;;;;;5093522;28;20169;-74
2021/11/22 12:58:34;;;;;;;0.73;0.30;;;16.30;60.20;;;;;;5093290;28;20500;-74
2021/11/22 13:01:03;;;;;;;1.48;1.02;;;16.70;59.00;;;;;;5093162;28;20044;-75
2021/11/22 13:03:31;;;;;;;0.25;0.25;;;17.10;57.40;;;;;;5092883;28;20040;-73
2021/11/22 13:06:04;;;;;;;1.95;0.82;;;17.00;56.50;;;;;;5093224;28;20058;-74