Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:37;;;;;;;1.05;0.80;;;;;;;12.81;100.00;98485.78;15264363;19;20038;-50
2023/06/28 00:07:07;;;;;;;1.38;0.80;;;;;;;12.76;100.00;98477.31;15268310;19;20614;-49
2023/06/28 00:12:40;;;;;;;1.48;0.90;;;;;;;12.72;100.00;98487.66;15277607;19;20011;-54
2023/06/28 00:18:08;;;;;;;1.05;0.70;;;;;;;12.67;100.00;98494.59;15277504;19;20111;-54
2023/06/28 00:23:33;;;;;;;1.65;0.88;;;;;;;12.61;100.00;98496.97;15272897;19;21007;-53
2023/06/28 00:28:59;;;;;;;1.52;1.00;;;;;;;12.57;100.00;98500.22;15266727;19;20018;-49
2023/06/28 00:34:26;;;;;;;1.95;1.00;;;;;;;12.52;100.00;98487.22;15265373;19;20021;-49
2023/06/28 00:39:58;;;;;;;1.80;1.00;;;;;;;12.47;100.00;98484.16;15263925;19;20022;-51
2023/06/28 00:45:23;;;;;;;1.38;0.98;;;;;;;12.42;100.00;98486.53;15275206;19;20090;-52
2023/06/28 00:50:50;;;;;;;1.75;1.10;;;;;;;12.36;100.00;98488.06;15275020;19;20044;-49
2023/06/28 00:56:15;;;;;;;1.23;0.90;;;;;;;12.30;100.00;98494.16;15280649;19;20027;-49
2023/06/28 01:01:39;;;;;;;1.05;0.88;;;;;;;12.21;100.00;98495.19;15279018;19;20074;-50
2023/06/28 01:07:08;;;;;;;2.28;1.30;;;;;;;12.15;100.00;98504.81;15278776;19;20027;-49
2023/06/28 01:12:34;;;;;;;1.98;1.00;;;;;;;12.07;100.00;98510.19;15275084;19;20097;-53
2023/06/28 01:18:00;;;;;;;0.88;0.80;;;;;;;12.02;100.00;98511.56;15276215;19;20055;-51
2023/06/28 01:23:28;;;;;;;0.95;0.82;;;;;;;11.99;100.00;98522.69;15278616;19;20021;-50
2023/06/28 01:28:59;;;;;;;1.55;0.82;;;;;;;11.96;100.00;98523.00;15263912;19;20018;-46
2023/06/28 01:34:26;;;;;;;1.47;0.90;;;;;;;11.91;100.00;98525.38;15269737;19;20014;-46
2023/06/28 01:39:54;;;;;;;2.08;1.33;;;;;;;11.88;100.00;98523.00;15272164;19;20092;-44
2023/06/28 01:45:19;;;;;;;1.20;0.90;;;;;;;11.83;100.00;98522.63;15277434;19;20081;-49
2023/06/28 01:50:44;;;;;;;1.45;1.10;;;;;;;11.77;100.00;98536.81;15270309;19;20407;-47
2023/06/28 01:56:13;;;;;;;2.55;1.27;;;;;;;11.77;100.00;98544.91;15268582;19;20372;-50
2023/06/28 02:01:36;;;;;;;2.10;1.10;;;;;;;11.71;100.00;98549.13;15270144;19;20054;-44
2023/06/28 02:07:01;;;;;;;2.17;1.42;;;;;;;11.67;100.00;98553.16;15269508;19;20021;-46
2023/06/28 02:12:32;;;;;;;2.78;1.30;;;;;;;11.60;100.00;98552.13;15270030;19;20031;-44
2023/06/28 02:17:58;;;;;;;3.08;1.30;;;;;;;11.55;100.00;98549.94;15273874;19;20014;-45
2023/06/28 02:23:23;;;;;;;1.55;1.20;;;;;;;11.46;100.00;98546.34;15272031;19;20078;-44
2023/06/28 02:28:58;;;;;;;1.75;1.20;;;;;;;11.40;100.00;98547.84;15272531;19;20468;-49
2023/06/28 02:34:22;;;;;;;3.03;1.17;;;;;;;11.35;100.00;98547.47;15273254;19;20029;-46
2023/06/28 02:39:47;;;;;;;2.20;1.10;;;;;;;11.30;100.00;98552.53;15265806;19;20535;-47
2023/06/28 02:45:15;;;;;;;2.03;1.20;;;;;;;11.26;100.00;98556.56;15271909;19;20014;-47
2023/06/28 02:50:41;;;;;;;2.40;1.23;;;;;;;11.19;100.00;98553.66;15266612;19;20042;-47
2023/06/28 02:56:07;;;;;;;1.33;1.02;;;;;;;11.16;100.00;98558.53;15270107;19;20036;-47
2023/06/28 03:02:04;;;;;;;2.78;1.10;;;;;;;11.09;100.00;98571.81;15271977;19;20537;-48
2023/06/28 03:07:29;;;;;;;1.40;0.90;;;;;;;11.05;100.00;98568.59;15266895;19;20030;-48
2023/06/28 03:12:55;;;;;;;1.20;1.00;;;;;;;11.03;100.00;98584.09;15266994;19;20490;-46
2023/06/28 03:18:22;;;;;;;2.33;1.00;;;;;;;11.02;100.00;98579.72;15273249;19;20010;-46
2023/06/28 03:23:48;;;;;;;2.28;0.90;;;;;;;11.02;100.00;98582.41;15269531;19;20042;-46
2023/06/28 03:29:12;;;;;;;1.77;0.95;;;;;;;11.05;100.00;98587.47;15266247;19;20018;-46
2023/06/28 03:34:40;;;;;;;1.15;1.00;;;;;;;11.05;100.00;98582.09;15269282;19;20043;-46
2023/06/28 03:40:05;;;;;;;2.17;0.90;;;;;;;11.08;100.00;98584.47;15267078;19;20392;-46
2023/06/28 03:45:33;;;;;;;3.28;1.00;;;;;;;11.06;100.00;98593.72;15267839;19;20351;-46
2023/06/28 03:51:01;;;;;;;0.80;0.80;;;;;;;11.09;100.00;98588.88;15264133;19;20022;-45
2023/06/28 03:56:28;;;;;;;1.30;0.80;;;;;;;11.10;100.00;98595.09;15266541;19;20095;-46
2023/06/28 04:01:52;;;;;;;1.00;0.90;;;;;;;11.14;100.00;98595.59;15262316;19;20467;-46
2023/06/28 04:07:24;;;;;;;1.55;0.90;;;;;;;11.17;100.00;98596.13;15267400;19;20474;-46
2023/06/28 04:12:49;;;;;;;2.53;1.15;;;;;;;11.22;100.00;98606.47;15265727;19;20640;-44
2023/06/28 04:18:14;;;;;;;0.90;0.90;;;;;;;11.26;100.00;98607.81;15266970;19;20418;-46
2023/06/28 04:23:42;;;;;;;1.35;0.95;;;;;;;11.34;100.00;98607.00;15282988;19;20392;-46
2023/06/28 04:29:07;;;;;;;0.95;0.80;;;;;;;11.39;100.00;98618.16;15281694;19;20699;-45
2023/06/28 04:34:32;;;;;;;3.95;1.08;;;;;;;11.51;100.00;98624.97;15276465;19;20475;-47
2023/06/28 04:40:00;;;;;;;2.50;1.10;;;;;;;11.59;100.00;98621.44;15278452;19;20015;-46
2023/06/28 04:45:36;;;;;;;1.80;1.10;;;;;;;11.70;100.00;98641.88;15283011;19;20033;-47
2023/06/28 04:51:01;;;;;;;2.05;0.90;;;;;;;11.77;100.00;98642.09;15276225;19;20083;-45
2023/06/28 04:56:29;;;;;;;1.85;1.00;;;;;;;11.87;100.00;98640.09;15283263;19;20370;-45
2023/06/28 05:01:55;;;;;;;3.22;1.00;;;;;;;11.94;100.00;98641.09;15281956;19;20034;-45
2023/06/28 05:07:20;;;;;;;1.52;0.82;;;;;;;12.04;100.00;98635.59;15277537;19;20025;-45
2023/06/28 05:12:50;;;;;;;2.20;1.00;;;;;;;12.13;100.00;98639.16;15279516;19;20844;-45
2023/06/28 05:18:16;;;;;;;1.70;1.00;;;;;;;12.25;100.00;98628.88;15279841;19;20545;-46
2023/06/28 05:23:41;;;;;;;2.60;1.13;;;;;;;12.33;100.00;98621.63;15280018;19;20470;-46
2023/06/28 05:29:09;;;;;;;3.10;1.00;;;;;;;12.49;100.00;98619.97;15277944;19;20060;-48
2023/06/28 05:34:34;;;;;;;4.55;1.30;;;;;;;12.60;100.00;98625.03;15278070;19;20452;-45
2023/06/28 05:39:58;;;;;;;2.08;1.00;;;;;;;12.78;100.00;98626.69;15279073;19;20572;-47
2023/06/28 05:45:26;;;;;;;1.80;1.10;;;;;;;12.92;100.00;98623.31;15280384;19;20373;-45
2023/06/28 05:50:50;;;;;;;3.70;1.00;;;;;;;13.06;100.00;98623.63;15277010;19;20028;-46
2023/06/28 05:56:16;;;;;;;2.90;1.10;;;;;;;13.17;100.00;98628.66;15278420;19;20026;-45
2023/06/28 06:01:43;;;;;;;2.42;0.98;;;;;;;13.32;100.00;98617.13;15276046;19;20010;-44
2023/06/28 06:07:12;;;;;;;1.98;1.00;;;;;;;13.45;100.00;98612.03;15278968;19;20074;-46
2023/06/28 06:12:36;;;;;;;2.38;1.00;;;;;;;13.65;100.00;98625.16;15276867;19;20720;-44
2023/06/28 06:18:04;;;;;;;4.63;1.20;;;;;;;13.82;100.00;98610.50;15277222;19;20015;-44
2023/06/28 06:23:28;;;;;;;3.97;1.02;;;;;;;14.02;100.00;98601.94;15277653;19;20027;-49
2023/06/28 06:28:53;;;;;;;4.20;1.23;;;;;;;14.20;100.00;98598.94;15277589;19;20033;-46
2023/06/28 06:34:20;;;;;;;3.67;1.10;;;;;;;14.39;100.00;98586.75;15273943;19;20021;-48
2023/06/28 06:39:45;;;;;;;3.83;1.00;;;;;;;14.59;100.00;98586.25;15274963;19;20515;-44
2023/06/28 06:45:10;;;;;;;4.80;1.13;;;;;;;14.77;100.00;98578.63;15278689;19;20017;-44
2023/06/28 06:50:38;;;;;;;2.45;0.80;;;;;;;15.02;100.00;98572.97;15273097;19;20079;-46
2023/06/28 06:56:02;;;;;;;2.88;1.00;;;;;;;15.30;100.00;98566.03;15272450;19;20054;-47
2023/06/28 07:01:29;;;;;;;2.33;0.90;;;;;;;15.41;100.00;98552.84;15271441;19;20021;-45
2023/06/28 07:06:57;;;;;;;3.28;0.98;;;;;;;15.64;100.00;98560.00;15273411;19;20017;-44
2023/06/28 07:12:22;;;;;;;2.88;0.90;;;;;;;15.93;100.00;98552.84;15273574;19;20351;-46
2023/06/28 07:17:46;;;;;;;2.97;1.00;;;;;;;16.07;100.00;98552.97;15274175;19;20081;-46
2023/06/28 07:23:14;;;;;;;2.33;0.90;;;;;;;16.20;100.00;98544.94;15272975;19;20489;-45
2023/06/28 07:28:38;;;;;;;2.10;0.70;;;;;;;16.42;100.00;98542.19;15268658;19;20024;-44
2023/06/28 07:34:05;;;;;;;1.83;0.80;;;;;;;16.67;100.00;98539.06;15268720;19;20007;-43
2023/06/28 07:39:33;;;;;;;3.42;0.90;;;;;;;16.70;100.00;98549.53;15269679;19;20428;-44
2023/06/28 07:44:59;;;;;;;2.70;0.88;;;;;;;16.86;100.00;98548.41;15270634;19;20027;-44
2023/06/28 07:50:25;;;;;;;3.75;0.98;;;;;;;17.06;100.00;98545.84;15268541;19;20024;-44
2023/06/28 07:55:53;;;;;;;3.50;0.90;;;;;;;17.37;100.00;98533.63;15267251;19;20451;-43
2023/06/28 08:01:17;;;;;;;2.80;0.90;;;;;;;17.52;100.00;98542.50;15265436;19;20017;-44
2023/06/28 08:06:42;;;;;;;2.50;0.80;;;;;;;17.49;100.00;98548.34;15270055;19;20021;-44
2023/06/28 08:12:10;;;;;;;2.92;0.98;;;;;;;17.63;100.00;98532.06;15268722;19;20010;-45
2023/06/28 08:17:35;;;;;;;1.67;0.70;;;;;;;17.51;100.00;98543.53;15267449;19;20025;-44
2023/06/28 08:22:59;;;;;;;4.45;1.15;;;;;;;17.61;100.00;98550.50;15270039;19;20029;-44
2023/06/28 08:28:27;;;;;;;2.53;0.82;;;;;;;17.82;100.00;98536.72;15266760;19;20094;-43
2023/06/28 08:34:11;;;;;;;2.05;0.70;;;;;;;17.94;100.00;98538.84;15263652;19;20014;-44
2023/06/28 08:39:36;;;;;;;3.17;0.85;;;;;;;18.02;100.00;98533.25;15267336;19;20014;-43
2023/06/28 08:45:06;;;;;;;1.50;0.60;;;;;;;18.30;100.00;98530.34;15268445;19;20579;-46
2023/06/28 08:50:31;;;;;;;2.92;0.80;;;;;;;18.31;100.00;98533.91;15263837;19;20015;-42
2023/06/28 08:55:57;;;;;;;3.17;0.73;;;;;;;18.48;100.00;98537.06;15264376;19;20014;-42
2023/06/28 09:01:25;;;;;;;3.92;0.90;;;;;;;18.54;100.00;98533.50;15263732;19;20705;-47
2023/06/28 09:06:50;;;;;;;1.73;0.65;;;;;;;18.66;100.00;98533.69;15274884;19;20025;-43
2023/06/28 09:12:16;;;;;;;1.73;0.70;;;;;;;18.83;100.00;98523.16;15281166;19;20010;-43
2023/06/28 09:17:43;;;;;;;1.73;0.70;;;;;;;19.03;100.00;98525.06;15281084;19;20007;-41
2023/06/28 09:23:09;;;;;;;2.97;0.70;;;;;;;18.93;100.00;98514.56;15281005;19;20038;-47
2023/06/28 09:28:42;;;;;;;2.83;0.80;;;;;;;19.09;100.00;98519.59;15278471;19;21020;-54
2023/06/28 09:34:10;;;;;;;3.15;0.68;;;;;;;18.92;97.20;98524.66;15278041;19;20467;-44
2023/06/28 09:39:36;;;;;;;1.27;0.60;;;;;;;18.99;100.00;98523.81;15273589;19;20074;-56
2023/06/28 09:45:01;;;;;;;2.88;0.80;;;;;;;18.97;96.83;98518.56;15280462;19;20016;-58
2023/06/28 09:50:29;;;;;;;5.93;1.00;;;;;;;19.30;95.63;98519.50;15275952;19;20018;-55
2023/06/28 09:55:54;;;;;;;2.63;0.85;;;;;;;19.38;92.50;98516.56;15273782;19;20007;-45
2023/06/28 10:01:26;;;;;;;1.75;0.80;;;;;;;19.59;92.09;98515.41;15274621;19;20021;-45
2023/06/28 10:06:54;;;;;;;1.70;0.70;;;;;;;19.47;95.46;98511.66;15277671;19;20093;-42
2023/06/28 10:12:23;;;;;;;1.63;0.60;;;;;;;19.58;94.46;98513.72;15275877;19;20050;-43
2023/06/28 10:17:49;;;;;;;1.38;0.60;;;;;;;19.79;84.29;98506.28;15274922;19;20017;-48
2023/06/28 10:23:16;;;;;;;1.35;0.60;;;;;;;19.93;86.79;98499.69;15276979;19;20019;-47
2023/06/28 10:28:41;;;;;;;1.70;0.75;;;;;;;20.02;83.84;98506.56;15273906;19;20026;-50
2023/06/28 10:34:08;;;;;;;1.92;0.70;;;;;;;20.27;83.66;98494.81;15272805;19;20025;-44
2023/06/28 10:39:38;;;;;;;2.90;0.90;;;;;;;20.33;80.66;98488.44;15271877;19;20025;-50
2023/06/28 10:45:04;;;;;;;1.50;0.60;;;;;;;20.12;81.61;98500.59;15271537;19;20029;-47
2023/06/28 10:50:30;;;;;;;3.10;0.70;;;;;;;20.06;77.88;98490.56;15271547;19;20012;-47
2023/06/28 10:56:22;;;;;;;1.25;0.60;;;;;;;20.23;81.10;98490.84;15270802;19;20567;-51
2023/06/28 11:01:55;;;;;;;1.77;0.65;;;;;;;20.60;74.82;98496.44;15271462;19;20598;-50
2023/06/28 11:07:27;;;;;;;1.23;0.50;;;;;;;20.75;76.44;98492.53;15273323;19;20014;-47
2023/06/28 11:12:55;;;;;;;2.33;0.77;;;;;;;21.02;76.45;98504.06;15272059;19;20018;-53
2023/06/28 11:18:25;;;;;;;1.40;0.60;;;;;;;20.88;74.02;98492.38;15268704;19;20503;-48
2023/06/28 11:23:50;;;;;;;2.22;0.63;;;;;;;21.00;72.54;98492.47;15274486;19;20013;-47
2023/06/28 11:29:29;;;;;;;2.50;0.70;;;;;;;21.31;70.78;98485.16;15268251;19;20015;-51
2023/06/28 11:34:56;;;;;;;1.92;0.55;;;;;;;21.43;67.93;98484.38;15270400;19;20022;-48
2023/06/28 11:40:23;;;;;;;1.13;0.40;;;;;;;21.15;60.57;98503.06;15265351;19;20089;-48
2023/06/28 11:45:52;;;;;;;2.45;0.65;;;;;;;21.42;61.95;98479.97;15265120;19;20020;-50
2023/06/28 11:51:16;;;;;;;3.13;0.70;;;;;;;21.59;65.58;98489.28;15263079;19;20023;-47
2023/06/28 11:56:44;;;;;;;1.63;0.55;;;;;;;21.51;65.01;98486.81;15263783;19;20024;-47
2023/06/28 12:02:13;;;;;;;1.52;0.60;;;;;;;21.37;63.62;98477.91;15269401;19;20032;-52
2023/06/28 12:07:38;;;;;;;0.82;0.60;;;;;;;20.89;62.20;98483.09;15267747;19;20035;-45
2023/06/28 12:13:03;;;;;;;0.75;0.47;;;;;;;20.75;62.35;98476.94;15267615;19;20029;-48
2023/06/28 12:19:02;;;;;;;2.40;0.50;;;;;;;20.85;60.49;98479.16;15262051;19;20022;-51
2023/06/28 12:24:31;;;;;;;1.35;0.60;;;;;;;21.32;58.28;98472.31;15269022;19;20475;-49
2023/06/28 12:30:03;;;;;;;2.00;0.52;;;;;;;21.65;61.05;98473.78;15263327;19;20732;-51
2023/06/28 12:35:30;;;;;;;1.27;0.47;;;;;;;21.66;58.62;98480.97;15263005;19;20028;-48
2023/06/28 12:40:55;;;;;;;1.25;0.60;;;;;;;21.82;60.21;98469.31;15271282;19;20018;-52
2023/06/28 12:46:19;;;;;;;2.10;0.50;;;;;;;21.52;57.12;98472.88;15281166;19;20014;-53
2023/06/28 12:51:47;;;;;;;1.00;0.50;;;;;;;21.53;56.17;98471.81;15272768;19;20029;-47
2023/06/28 12:57:12;;;;;;;0.85;0.40;;;;;;;22.08;56.28;98469.16;15273788;19;20021;-47
2023/06/28 13:02:36;;;;;;;0.65;0.50;;;;;;;22.37;54.54;98474.78;15280875;19;20606;-49
2023/06/28 13:08:05;;;;;;;0.70;0.50;;;;;;;22.56;52.58;98472.81;15279426;19;20461;-48
2023/06/28 13:13:31;;;;;;;1.27;0.70;;;;;;;22.63;54.31;98468.06;15279646;19;20018;-47
2023/06/28 13:18:57;;;;;;;1.30;0.60;;;;;;;22.25;54.94;98477.53;15276538;19;20086;-48
2023/06/28 13:24:25;;;;;;;1.25;0.60;;;;;;;22.38;52.07;98468.25;15274522;19;20662;-44
2023/06/28 13:30:23;;;;;;;0.40;0.30;;;;;;;22.84;53.00;98458.34;15287686;19;20085;-84
2023/06/28 13:54:54;;;;;;;0.47;0.43;;;;;;;24.24;49.91;98450.06;15291261;19;20014;-84
2023/06/28 14:00:24;;;;;;;3.42;0.63;;;;;;;24.08;48.89;98437.97;15301892;19;20086;-83
2023/06/28 14:05:50;;;;;;;0.55;0.40;;;;;;;23.90;50.43;98450.03;15317547;19;20742;-83
2023/06/28 14:11:21;;;;;;;1.42;0.60;;;;;;;24.05;50.12;98441.25;15306597;19;20027;-84
2023/06/28 14:16:45;;;;;;;;;;;;;;;23.83;52.15;98439.16;15302501;19;20022;-83
2023/06/28 14:22:10;;;;;;;1.10;0.60;;;;;;;24.09;51.35;98440.50;15303645;19;19936;-84
2023/06/28 14:27:37;;;;;;;0.77;0.60;;;;;;;24.61;48.86;98442.16;15304021;19;20022;-84
2023/06/28 14:33:08;;;;;;;1.83;0.43;;;;;;;24.09;49.46;98442.41;15310153;19;20056;-83
2023/06/28 14:38:36;;;;;;;0.63;0.40;;;;;;;24.07;49.83;98428.91;15285054;19;20462;-84
2023/06/28 14:44:03;;;;;;;0.65;0.40;;;;;;;24.00;49.32;98431.81;15285561;19;20022;-84
2023/06/28 14:49:30;;;;;;;0.65;0.40;;;;;;;23.66;47.66;98437.25;15290524;19;20010;-84
2023/06/28 14:54:56;;;;;;;0.77;0.60;;;;;;;23.88;49.31;98422.78;15294513;19;20514;-86
2023/06/28 15:00:24;;;;;;;1.35;0.57;;;;;;;23.92;50.20;98412.94;15292091;19;20034;-84
2023/06/28 15:05:55;;;;;;;2.53;0.43;;;;;;;23.88;50.27;98421.91;15293850;19;20010;-84
2023/06/28 15:11:21;;;;;;;1.38;0.60;;;;;;;23.49;49.41;98409.72;15286322;19;20015;-85
2023/06/28 15:16:50;;;;;;;1.33;0.50;;;;;;;24.04;49.36;98414.81;15288484;19;21424;-84
2023/06/28 15:22:22;;;;;;;0.77;0.52;;;;;;;23.87;50.17;98410.09;15300441;19;20024;-82
2023/06/28 15:28:09;;;;;;;0.93;0.50;;;;;;;24.26;51.50;98412.97;15297561;19;20094;-82
2023/06/28 15:33:43;;;;;;;1.70;0.70;;;;;;;24.35;48.89;98404.28;15315970;19;20014;-85
2023/06/28 15:39:03;;;;;;;2.53;0.60;;;;;;;24.68;47.07;98400.66;15303741;19;20036;-84
2023/06/28 15:44:47;;;;;;;0.95;0.47;;;;;;;24.78;44.58;98399.97;15312017;19;20035;-83
2023/06/28 15:50:23;;;;;;;1.25;0.40;;;;;;;24.95;46.27;98407.34;15298535;19;20457;-86
2023/06/28 15:56:00;;;;;;;0.90;0.50;;;;;;;24.91;43.07;98399.59;15314920;19;20479;-84
2023/06/28 16:02:09;;;;;;;0.98;0.50;;;;;;;25.12;44.98;98397.09;15305044;19;20010;-85
2023/06/28 16:07:42;;;;;;;1.00;0.43;;;;;;;25.31;43.39;98391.25;15301717;19;20482;-85
2023/06/28 16:19:06;;;;;;;0.70;0.50;;;;;;;25.47;42.75;98400.53;15308737;19;20017;-85
2023/06/28 16:31:38;;;;;;;0.65;0.28;;;;;;;25.53;41.88;98393.97;15296461;19;20011;-83
2023/06/28 16:37:03;;;;;;;0.90;0.50;;;;;;;25.48;42.11;98399.47;15299159;19;20026;-87
2023/06/28 16:42:28;;;;;;;0.68;0.50;;;;;;;25.44;43.26;98393.63;15316645;19;20018;-88
2023/06/28 16:47:57;;;;;;;0.40;0.30;;;;;;;25.62;42.97;98403.47;15327592;19;20014;-84
2023/06/28 16:53:21;;;;;;;0.80;0.40;;;;;;;25.76;44.50;98403.03;15317769;19;20031;-84
2023/06/28 16:58:49;;;;;;;1.05;0.43;;;;;;;25.76;43.98;98400.25;15308731;19;20348;-83
2023/06/28 17:04:16;;;;;;;1.00;0.45;;;;;;;25.61;43.89;98400.94;15310736;19;20018;-87
2023/06/28 17:09:41;;;;;;;1.90;0.40;;;;;;;25.72;43.00;98408.25;15301804;19;20471;-84
2023/06/28 17:15:06;;;;;;;0.40;0.40;;;;;;;25.81;44.38;98395.63;15308429;19;20043;-85
2023/06/28 17:20:33;;;;;;;0.60;0.40;;;;;;;25.66;43.58;98401.03;15307326;19;20018;-87
2023/06/28 17:26:01;;;;;;;0.90;0.30;;;;;;;25.60;43.98;98404.81;15308140;19;20041;-89
2023/06/28 17:31:26;;;;;;;0.50;0.38;;;;;;;25.56;43.15;98406.44;15317225;19;20026;-85
2023/06/28 17:36:53;;;;;;;0.98;0.50;;;;;;;25.30;43.44;98404.19;15321542;19;20006;-82
2023/06/28 17:48:31;;;;;;;0.60;0.32;;;;;;;25.16;44.88;98409.28;15291257;19;20358;-77
2023/06/28 17:53:58;;;;;;;0.45;0.40;;;;;;;25.04;45.08;98412.19;15266162;19;20074;-78
2023/06/28 17:59:23;;;;;;;0.70;0.43;;;;;;;25.16;46.20;98411.22;15283044;19;20014;-77
2023/06/28 18:04:49;;;;;;;2.80;0.55;;;;;;;25.02;46.20;98407.97;15281907;19;20022;-77
2023/06/28 18:10:17;;;;;;;0.50;0.40;;;;;;;24.94;46.43;98412.00;15224605;19;20474;-77
2023/06/28 18:15:42;;;;;;;0.35;0.35;;;;;;;24.81;46.66;98413.25;15275047;19;20410;-77
2023/06/28 18:21:06;;;;;;;0.65;0.40;;;;;;;24.56;47.26;98408.19;15278513;19;20801;-75
2023/06/28 18:26:35;;;;;;;0.90;0.50;;;;;;;24.39;47.43;98413.72;15279204;19;20011;-77
2023/06/28 18:31:59;;;;;;;0.75;0.50;;;;;;;23.97;48.64;98418.56;15273184;19;20396;-76
2023/06/28 18:37:24;;;;;;;0.40;0.40;;;;;;;23.75;50.13;98423.06;15270662;19;20090;-78
2023/06/28 18:42:52;;;;;;;1.17;0.57;;;;;;;23.55;50.73;98418.88;15277440;19;20018;-76
2023/06/28 18:48:17;;;;;;;1.02;0.50;;;;;;;23.32;52.21;98417.91;15275794;19;20416;-75
2023/06/28 18:53:43;;;;;;;1.13;0.60;;;;;;;23.21;52.67;98418.78;15281357;19;20021;-77
2023/06/28 18:59:12;;;;;;;0.85;0.40;;;;;;;23.02;55.65;98415.34;15276084;19;20485;-77
2023/06/28 19:04:36;;;;;;;2.90;0.75;;;;;;;22.78;56.61;98424.44;15281880;19;20011;-77
2023/06/28 19:10:03;;;;;;;0.73;0.50;;;;;;;22.51;59.74;98420.56;15276443;19;20014;-77
2023/06/28 19:15:30;;;;;;;1.50;0.68;;;;;;;22.28;60.91;98438.66;15282870;19;20093;-77
2023/06/28 19:20:55;;;;;;;2.40;0.63;;;;;;;21.96;65.43;98437.06;15258104;19;20350;-77
2023/06/28 19:26:20;;;;;;;2.85;0.65;;;;;;;21.74;65.70;98436.75;15271739;19;20731;-75
2023/06/28 19:31:49;;;;;;;2.33;0.52;;;;;;;21.55;71.17;98438.66;15278506;19;20346;-77
2023/06/28 19:37:14;;;;;;;1.63;0.70;;;;;;;21.34;72.37;98451.81;15275187;19;20042;-76
2023/06/28 19:42:39;;;;;;;1.67;0.70;;;;;;;21.11;77.66;98449.78;15278247;19;20020;-77
2023/06/28 19:48:07;;;;;;;1.13;0.60;;;;;;;20.89;80.84;98455.72;15271764;19;20070;-75
2023/06/28 19:53:33;;;;;;;1.58;0.50;;;;;;;20.67;86.75;98457.19;15276762;19;20042;-76
2023/06/28 19:58:58;;;;;;;1.48;0.70;;;;;;;20.55;87.46;98459.84;15273061;19;20018;-75
2023/06/28 20:04:25;;;;;;;2.30;0.60;;;;;;;20.36;94.48;98472.66;15272747;19;20022;-76
2023/06/28 20:09:50;;;;;;;1.35;0.70;;;;;;;20.14;98.68;98464.84;15274466;19;20002;-76
2023/06/28 20:15:15;;;;;;;2.50;0.70;;;;;;;19.98;99.63;98467.03;15267436;19;20479;-75
2023/06/28 20:20:42;;;;;;;1.92;0.68;;;;;;;19.84;100.00;98481.81;15270178;19;20342;-77
2023/06/28 20:26:07;;;;;;;1.17;0.55;;;;;;;19.67;100.00;98486.97;15271015;19;20027;-76
2023/06/28 20:31:34;;;;;;;1.25;0.68;;;;;;;19.47;100.00;98484.34;15270764;19;20459;-77
2023/06/28 20:37:02;;;;;;;1.50;0.57;;;;;;;19.28;100.00;98489.69;15269822;19;20354;-77
2023/06/28 20:42:34;;;;;;;0.90;0.70;;;;;;;19.14;100.00;98488.06;15270873;19;20082;-76
2023/06/28 20:48:00;;;;;;;0.73;0.60;;;;;;;18.99;100.00;98480.97;15263031;19;20015;-76
2023/06/28 20:53:28;;;;;;;1.17;0.60;;;;;;;18.78;100.00;98482.03;15266626;19;20010;-76
2023/06/28 20:58:53;;;;;;;1.50;0.80;;;;;;;18.66;100.00;98490.03;15268357;19;20082;-77
2023/06/28 21:04:17;;;;;;;1.52;0.70;;;;;;;18.51;100.00;98495.72;15285801;19;20043;-77
2023/06/28 21:09:45;;;;;;;1.63;0.60;;;;;;;18.42;100.00;98508.72;15280983;19;20009;-76
2023/06/28 21:15:10;;;;;;;1.05;0.60;;;;;;;18.22;100.00;98508.75;15286842;19;20376;-76
2023/06/28 21:20:37;;;;;;;1.85;0.75;;;;;;;18.08;100.00;98499.69;15281863;19;20025;-77
2023/06/28 21:26:11;;;;;;;2.05;0.80;;;;;;;17.97;100.00;98513.94;15275064;19;20365;-49
2023/06/28 21:31:36;;;;;;;2.72;0.90;;;;;;;17.79;100.00;98506.31;15275483;19;20026;-52
2023/06/28 21:37:00;;;;;;;1.67;0.77;;;;;;;17.67;100.00;98506.09;15273941;19;20021;-50
2023/06/28 21:42:28;;;;;;;4.82;0.80;;;;;;;17.55;100.00;98506.69;15277791;19;20014;-55
2023/06/28 21:47:53;;;;;;;0.60;0.60;;;;;;;17.39;100.00;98504.31;15277569;19;20693;-49
2023/06/28 21:53:18;;;;;;;0.70;0.60;;;;;;;17.22;100.00;98504.69;15276100;19;20492;-50
2023/06/28 21:58:46;;;;;;;2.33;0.80;;;;;;;17.16;100.00;98505.47;15269269;19;20081;-53
2023/06/28 22:04:11;;;;;;;2.70;0.70;;;;;;;17.09;100.00;98510.88;15276135;19;20010;-54
2023/06/28 22:09:36;;;;;;;1.52;0.80;;;;;;;17.03;100.00;98500.81;15275200;19;20035;-52
2023/06/28 22:15:05;;;;;;;1.40;0.60;;;;;;;17.01;100.00;98507.47;15274971;19;20021;-54
2023/06/28 22:20:30;;;;;;;1.42;0.70;;;;;;;16.93;100.00;98495.69;15271081;19;20018;-54
2023/06/28 22:25:55;;;;;;;1.88;0.70;;;;;;;16.91;100.00;98499.66;15270975;19;20022;-51
2023/06/28 22:31:22;;;;;;;2.25;0.70;;;;;;;16.87;100.00;98506.53;15270010;19;20006;-54
2023/06/28 22:36:47;;;;;;;1.10;0.63;;;;;;;16.76;100.00;98497.03;15270697;19;20023;-53
2023/06/28 22:42:12;;;;;;;2.20;0.90;;;;;;;16.68;100.00;98497.22;15274276;19;20018;-54
2023/06/28 22:47:41;;;;;;;1.00;0.70;;;;;;;16.59;100.00;98502.81;15275991;19;20343;-51
2023/06/28 22:53:05;;;;;;;2.55;0.63;;;;;;;16.52;100.00;98501.94;15272570;19;20023;-54
2023/06/28 22:58:30;;;;;;;2.05;0.73;;;;;;;16.41;100.00;98502.44;15271733;19;20609;-53
2023/06/28 23:03:57;;;;;;;1.73;0.80;;;;;;;16.29;100.00;98500.25;15268367;19;20007;-55
2023/06/28 23:09:26;;;;;;;1.63;0.80;;;;;;;16.19;100.00;98499.75;15273554;19;20017;-52
2023/06/28 23:14:52;;;;;;;1.85;0.80;;;;;;;16.09;100.00;98511.00;15271245;19;20018;-56
2023/06/28 23:20:20;;;;;;;1.35;0.68;;;;;;;15.98;100.00;98497.91;15268702;19;20550;-55
2023/06/28 23:25:52;;;;;;;1.25;0.75;;;;;;;15.87;100.00;98512.84;15266760;19;20014;-53
2023/06/28 23:31:17;;;;;;;1.85;1.00;;;;;;;15.73;100.00;98506.41;15271329;19;20077;-52
2023/06/28 23:36:49;;;;;;;1.77;0.85;;;;;;;15.58;100.00;98506.47;15265499;19;20057;-52
2023/06/28 23:42:15;;;;;;;1.83;0.70;;;;;;;15.48;100.00;98503.19;15268752;19;20019;-53
2023/06/28 23:47:43;;;;;;;2.40;1.00;;;;;;;15.36;100.00;98506.41;15272363;19;20019;-55
2023/06/28 23:53:11;;;;;;;1.92;0.85;;;;;;;15.33;100.00;98503.22;15267790;19;20029;-51
2023/06/28 23:58:35;;;;;;;1.63;0.98;;;;;;;15.29;100.00;98500.06;15269234;19;20014;-53
