Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:02:13;;;;;;;16.58;10.15;;;6.00;99.90;;;;;;5151544;27;20061;-60
2020/12/27 00:04:39;;;;;;;14.85;10.88;;;5.90;99.90;;;;;;5152940;27;20416;-62
2020/12/27 00:07:09;;;;;;;18.20;11.43;;;5.90;99.90;;;;;;5152766;27;20520;-61
2020/12/27 00:09:39;;;;;;;14.90;11.45;;;5.90;99.90;;;;;;5151975;27;20029;-59
2020/12/27 00:12:05;;;;;;;21.08;11.73;;;5.90;99.90;;;;;;5151394;27;20554;-60
2020/12/27 00:14:31;;;;;;;17.95;11.25;;;5.90;99.90;;;;;;5152914;27;20589;-61
2020/12/27 00:17:08;;;;;;;16.02;10.88;;;5.90;99.90;;;;;;5152165;27;20027;-60
2020/12/27 00:19:34;;;;;;;14.80;11.02;;;5.90;99.90;;;;;;5153180;27;20075;-61
2020/12/27 00:22:00;;;;;;;14.85;11.27;;;5.90;99.90;;;;;;5147958;27;20023;-61
2020/12/27 00:24:25;;;;;;;18.23;11.15;;;5.90;99.90;;;;;;5151207;27;20062;-60
2020/12/27 00:26:51;;;;;;;14.15;10.52;;;5.80;99.90;;;;;;5150300;27;20061;-60
2020/12/27 00:29:17;;;;;;;14.15;10.50;;;5.80;99.90;;;;;;5151109;27;20384;-60
2020/12/27 00:31:43;;;;;;;15.70;10.73;;;5.80;99.90;;;;;;5142820;27;20073;-63
2020/12/27 00:34:09;;;;;;;17.80;11.32;;;5.90;99.90;;;;;;5149083;27;21361;-60
2020/12/27 00:36:34;;;;;;;20.65;11.35;;;5.90;99.90;;;;;;5150940;27;20073;-61
2020/12/27 00:39:00;;;;;;;14.43;10.80;;;5.80;99.90;;;;;;5147860;27;20022;-61
2020/12/27 00:41:25;;;;;;;18.50;11.43;;;5.80;99.90;;;;;;5152713;27;20445;-62
2020/12/27 00:43:52;;;;;;;19.58;12.50;;;5.80;99.90;;;;;;5150318;27;20031;-64
2020/12/27 00:46:19;;;;;;;16.95;12.15;;;5.80;99.90;;;;;;5151575;27;20029;-60
2020/12/27 00:48:45;;;;;;;17.92;11.30;;;5.70;99.90;;;;;;5152845;27;20030;-61
2020/12/27 00:51:10;;;;;;;18.70;11.45;;;5.80;99.90;;;;;;5141378;27;20487;-61
2020/12/27 00:53:36;;;;;;;20.35;11.75;;;5.80;99.90;;;;;;5141796;27;20026;-61
2020/12/27 00:56:02;;;;;;;15.70;10.95;;;5.70;99.90;;;;;;5157888;27;20043;-61
2020/12/27 00:58:29;;;;;;;17.45;10.23;;;5.80;99.90;;;;;;5152220;27;20023;-61
2020/12/27 01:00:56;;;;;;;22.98;9.95;;;5.80;99.90;;;;;;5150957;27;20019;-60
2020/12/27 01:03:22;;;;;;;17.58;10.63;;;5.80;99.90;;;;;;5148882;27;20117;-60
2020/12/27 01:05:48;;;;;;;12.63;10.55;;;5.80;99.90;;;;;;5151287;27;20407;-61
2020/12/27 01:08:13;;;;;;;15.73;10.32;;;5.80;99.90;;;;;;5138098;27;20468;-59
2020/12/27 01:10:39;;;;;;;17.02;10.07;;;5.90;99.90;;;;;;5155790;27;20499;-61
2020/12/27 01:13:04;;;;;;;17.17;9.88;;;5.90;99.90;;;;;;5162016;27;20508;-60
2020/12/27 01:15:30;;;;;;;17.63;9.50;;;5.80;99.90;;;;;;5150619;27;20015;-59
2020/12/27 01:17:55;;;;;;;16.58;9.57;;;5.90;99.90;;;;;;5169584;27;20576;-63
2020/12/27 01:20:21;;;;;;;14.40;10.05;;;5.80;99.90;;;;;;5155879;27;20039;-60
2020/12/27 01:22:46;;;;;;;16.70;10.55;;;5.80;99.90;;;;;;5158287;27;20030;-61
2020/12/27 01:25:12;;;;;;;15.25;10.65;;;5.70;99.90;;;;;;5166824;27;20030;-61
2020/12/27 01:27:37;;;;;;;17.13;10.73;;;5.80;99.90;;;;;;5155334;27;20015;-63
2020/12/27 01:30:04;;;;;;;17.08;9.27;;;5.80;99.90;;;;;;5161961;27;20014;-60
2020/12/27 01:32:30;;;;;;;20.27;10.68;;;5.70;99.90;;;;;;5149327;27;20018;-61
2020/12/27 01:34:56;;;;;;;19.42;10.02;;;5.70;99.90;;;;;;5132519;27;20554;-61
2020/12/27 01:37:21;;;;;;;24.27;11.15;;;5.70;99.90;;;;;;5151756;27;20026;-60
2020/12/27 01:39:47;;;;;;;19.25;11.00;;;5.60;99.90;;;;;;5146349;27;20031;-61
2020/12/27 01:42:13;;;;;;;18.27;11.57;;;5.50;99.90;;;;;;5150928;27;20492;-61
2020/12/27 01:44:38;;;;;;;20.27;12.85;;;5.50;99.90;;;;;;5161762;27;20404;-61
2020/12/27 01:47:22;;;;;;;19.73;12.52;;;5.40;99.90;;;;;;5139961;27;20482;-60
2020/12/27 01:49:50;;;;;;;18.75;12.75;;;5.30;99.90;;;;;;5138650;27;20033;-60
2020/12/27 01:52:15;;;;;;;20.77;12.35;;;5.30;99.90;;;;;;5137864;27;20515;-59
2020/12/27 01:54:41;;;;;;;18.92;12.07;;;5.30;99.90;;;;;;5135230;27;20019;-62
2020/12/27 01:57:16;;;;;;;20.83;11.93;;;5.30;99.90;;;;;;5150854;27;20053;-60
2020/12/27 01:59:41;;;;;;;20.20;11.80;;;5.30;99.90;;;;;;5151958;27;20029;-59
2020/12/27 02:02:08;;;;;;;18.80;11.45;;;5.30;99.90;;;;;;5166329;27;20038;-61
2020/12/27 02:04:33;;;;;;;21.40;10.55;;;5.30;99.90;;;;;;5174747;27;20079;-64
2020/12/27 02:07:00;;;;;;;21.85;11.45;;;5.30;99.90;;;;;;5175048;27;20023;-60
2020/12/27 02:09:25;;;;;;;21.27;11.15;;;5.30;99.90;;;;;;5142773;27;20042;-60
2020/12/27 02:12:08;;;;;;;16.40;11.27;;;5.30;99.90;;;;;;5145062;27;20015;-64
2020/12/27 02:14:35;;;;;;;14.32;9.65;;;5.30;99.90;;;;;;5150036;27;20026;-61
2020/12/27 02:17:03;;;;;;;18.55;10.57;;;5.40;99.90;;;;;;5150409;27;20068;-61
2020/12/27 02:19:28;;;;;;;20.73;10.05;;;5.40;99.90;;;;;;5150800;27;20022;-60
2020/12/27 02:21:54;;;;;;;18.70;10.02;;;5.40;99.90;;;;;;5132095;27;20023;-62
2020/12/27 02:24:19;;;;;;;17.20;10.10;;;5.40;99.90;;;;;;5150772;27;20023;-61
2020/12/27 02:26:59;;;;;;;15.02;8.90;;;5.40;99.90;;;;;;5149503;27;20022;-62
2020/12/27 02:29:26;;;;;;;19.08;9.43;;;5.40;99.90;;;;;;5153671;27;20022;-60
2020/12/27 02:31:53;;;;;;;16.50;9.55;;;5.40;99.90;;;;;;5155993;27;20048;-61
2020/12/27 02:34:19;;;;;;;13.98;8.65;;;5.40;99.90;;;;;;5168584;27;20021;-61
2020/12/27 02:36:45;;;;;;;14.45;8.30;;;5.30;99.90;;;;;;5164423;27;20394;-62
2020/12/27 02:39:12;;;;;;;12.35;7.72;;;5.30;99.90;;;;;;5166799;27;20114;-63
2020/12/27 02:41:39;;;;;;;17.80;8.98;;;5.40;99.90;;;;;;5167266;27;20025;-62
2020/12/27 02:44:05;;;;;;;17.05;7.95;;;5.30;99.90;;;;;;5180052;27;20761;-60
2020/12/27 02:46:31;;;;;;;13.85;7.95;;;5.30;99.90;;;;;;5177004;27;20029;-60
2020/12/27 02:48:56;;;;;;;13.70;8.52;;;5.30;99.90;;;;;;5192382;27;20002;-61
2020/12/27 02:51:23;;;;;;;14.65;7.88;;;5.30;99.90;;;;;;5182477;27;20051;-62
2020/12/27 02:53:52;;;;;;;13.98;7.68;;;5.30;99.90;;;;;;5162012;27;20690;-60
2020/12/27 02:56:18;;;;;;;15.90;7.60;;;5.30;99.90;;;;;;5164520;27;20105;-60
2020/12/27 02:58:44;;;;;;;14.85;7.78;;;5.30;99.90;;;;;;5156171;27;20174;-60
2020/12/27 03:01:09;;;;;;;12.40;7.68;;;5.30;99.90;;;;;;5156105;27;20097;-60
2020/12/27 03:03:35;;;;;;;11.85;7.55;;;5.30;99.90;;;;;;5158627;27;20022;-61
2020/12/27 03:06:01;;;;;;;12.32;7.80;;;5.30;99.90;;;;;;5162977;27;20026;-63
2020/12/27 03:08:26;;;;;;;11.38;7.55;;;5.30;99.90;;;;;;5163696;27;20026;-61
2020/12/27 03:10:53;;;;;;;15.82;8.05;;;5.30;99.90;;;;;;5164884;27;20162;-60
2020/12/27 03:13:19;;;;;;;11.13;7.28;;;5.20;99.90;;;;;;5161739;27;20064;-60
2020/12/27 03:15:44;;;;;;;11.65;8.05;;;5.20;99.90;;;;;;5161811;27;20101;-60
2020/12/27 03:18:10;;;;;;;10.38;6.57;;;5.30;99.90;;;;;;5160241;27;20487;-62
2020/12/27 03:20:35;;;;;;;10.90;6.82;;;5.20;99.90;;;;;;5156683;27;20052;-61
2020/12/27 03:23:01;;;;;;;11.98;7.30;;;5.30;99.90;;;;;;5160375;27;20511;-60
2020/12/27 03:25:26;;;;;;;8.93;6.07;;;5.20;99.90;;;;;;5157197;27;20023;-60
2020/12/27 03:27:52;;;;;;;10.43;6.32;;;5.30;99.90;;;;;;5157025;27;20386;-60
2020/12/27 03:30:18;;;;;;;8.40;6.65;;;5.30;99.90;;;;;;5154017;27;20487;-59
2020/12/27 03:32:43;;;;;;;19.40;7.55;;;5.30;99.90;;;;;;5152687;27;20035;-59
2020/12/27 03:35:09;;;;;;;14.65;6.88;;;5.30;99.90;;;;;;5153788;27;20030;-60
2020/12/27 03:37:36;;;;;;;10.02;6.80;;;5.40;99.90;;;;;;5153198;27;20050;-59
2020/12/27 03:40:05;;;;;;;9.20;6.78;;;5.40;99.90;;;;;;5153191;27;20172;-60
2020/12/27 03:42:31;;;;;;;10.00;6.75;;;5.40;99.90;;;;;;5143638;27;20019;-61
2020/12/27 03:44:56;;;;;;;9.57;6.75;;;5.30;99.90;;;;;;5151645;27;20061;-60
2020/12/27 03:47:22;;;;;;;14.15;7.13;;;5.40;99.90;;;;;;5153238;27;20075;-61
2020/12/27 03:49:47;;;;;;;9.88;6.30;;;5.40;99.90;;;;;;5135736;27;20094;-61
2020/12/27 03:52:13;;;;;;;8.40;6.20;;;5.40;99.90;;;;;;5153001;27;20034;-60
2020/12/27 03:54:38;;;;;;;9.23;6.30;;;5.40;99.90;;;;;;5153547;27;20019;-60
2020/12/27 03:57:04;;;;;;;7.90;6.03;;;5.40;99.90;;;;;;5153257;27;20050;-60
2020/12/27 03:59:29;;;;;;;10.77;5.78;;;5.40;99.90;;;;;;5153768;27;20503;-60
2020/12/27 04:01:55;;;;;;;9.23;6.38;;;5.50;99.90;;;;;;5131223;27;20057;-60
2020/12/27 04:04:20;;;;;;;8.05;5.90;;;5.50;99.90;;;;;;5148024;27;20029;-60
2020/12/27 04:06:46;;;;;;;10.38;6.45;;;5.50;99.90;;;;;;5154190;27;20026;-60
2020/12/27 04:09:11;;;;;;;12.93;6.07;;;5.50;99.90;;;;;;5153660;27;20464;-59
2020/12/27 04:11:37;;;;;;;8.38;5.72;;;5.50;99.90;;;;;;5152449;27;20027;-60
2020/12/27 04:14:03;;;;;;;8.80;5.57;;;5.50;99.90;;;;;;5153787;27;20027;-60
2020/12/27 04:16:28;;;;;;;8.02;5.10;;;5.50;99.90;;;;;;5153383;27;20495;-58
2020/12/27 04:18:54;;;;;;;8.50;6.18;;;5.50;99.90;;;;;;5150942;27;20018;-60
2020/12/27 04:21:19;;;;;;;7.45;5.68;;;5.50;99.90;;;;;;5141753;27;20025;-59
2020/12/27 04:23:45;;;;;;;6.57;4.70;;;5.50;99.90;;;;;;5135910;27;20051;-61
2020/12/27 04:26:14;;;;;;;8.13;5.60;;;5.50;99.90;;;;;;5149566;27;20516;-60
2020/12/27 04:28:39;;;;;;;9.68;5.40;;;5.50;99.90;;;;;;5151772;27;20086;-60
2020/12/27 04:31:05;;;;;;;8.18;5.35;;;5.50;99.90;;;;;;5127702;27;20516;-61
2020/12/27 04:33:30;;;;;;;6.63;4.32;;;5.50;99.90;;;;;;5151430;27;20037;-61
2020/12/27 04:35:56;;;;;;;7.93;5.03;;;5.60;99.90;;;;;;5152348;27;20019;-61
2020/12/27 04:38:21;;;;;;;6.50;4.55;;;5.60;99.90;;;;;;5152767;27;20391;-59
2020/12/27 04:40:47;;;;;;;8.07;4.90;;;5.60;99.90;;;;;;5152483;27;20167;-61
2020/12/27 04:43:15;;;;;;;7.78;4.32;;;5.60;99.90;;;;;;5151571;27;20031;-60
2020/12/27 04:45:40;;;;;;;7.07;3.22;;;5.60;99.90;;;;;;5152277;27;20520;-60
2020/12/27 04:48:07;;;;;;;6.55;3.85;;;5.60;99.90;;;;;;5152334;27;20134;-60
2020/12/27 04:50:33;;;;;;;5.97;4.13;;;5.60;99.90;;;;;;5152079;27;20031;-60
2020/12/27 04:52:59;;;;;;;6.00;3.58;;;5.60;99.90;;;;;;5151717;27;20250;-60
2020/12/27 04:55:25;;;;;;;4.15;3.28;;;5.60;99.90;;;;;;5152027;27;20023;-60
2020/12/27 04:57:51;;;;;;;6.15;3.17;;;5.60;99.90;;;;;;5151001;27;20029;-60
2020/12/27 05:00:22;;;;;;;4.65;3.33;;;5.60;99.90;;;;;;5143777;27;20054;-60
2020/12/27 05:02:47;;;;;;;3.90;3.03;;;5.60;99.90;;;;;;5149945;27;20026;-60
2020/12/27 05:05:14;;;;;;;3.53;3.05;;;5.60;99.90;;;;;;5151870;27;20076;-60
2020/12/27 05:07:43;;;;;;;3.13;2.50;;;5.60;99.90;;;;;;5152418;27;20460;-60
2020/12/27 05:10:12;;;;;;;3.45;2.38;;;5.70;99.90;;;;;;5152929;27;20101;-61
2020/12/27 05:12:38;;;;;;;2.92;2.65;;;5.70;99.90;;;;;;5151679;27;20091;-60
2020/12/27 05:15:05;;;;;;;2.67;2.30;;;5.70;99.90;;;;;;5152307;27;20447;-60
2020/12/27 05:17:31;;;;;;;5.25;2.15;;;5.60;99.90;;;;;;5151711;27;20027;-60
2020/12/27 05:19:56;;;;;;;3.25;1.80;;;5.60;99.90;;;;;;5150705;27;20526;-60
2020/12/27 05:22:23;;;;;;;4.72;2.10;;;5.70;99.90;;;;;;5151343;27;20038;-59
2020/12/27 05:24:51;;;;;;;3.33;1.75;;;5.70;99.90;;;;;;5150596;27;20416;-60
2020/12/27 05:27:17;;;;;;;5.72;2.10;;;5.60;99.90;;;;;;5132922;27;20019;-60
2020/12/27 05:29:42;;;;;;;2.08;1.73;;;5.70;99.90;;;;;;5152219;27;20026;-59
2020/12/27 05:32:10;;;;;;;2.45;1.90;;;5.70;99.90;;;;;;5144943;27;20096;-60
2020/12/27 05:34:35;;;;;;;3.28;1.92;;;5.60;99.90;;;;;;5165838;27;20018;-60
2020/12/27 05:37:03;;;;;;;2.22;2.00;;;5.70;99.90;;;;;;5174146;27;20022;-60
2020/12/27 05:39:30;;;;;;;2.13;1.90;;;5.60;99.90;;;;;;5152316;27;20075;-61
2020/12/27 05:42:06;;;;;;;3.33;1.88;;;5.60;99.90;;;;;;5146563;27;20030;-61
2020/12/27 05:44:35;;;;;;;1.90;1.60;;;5.60;99.90;;;;;;5116056;27;20572;-60
2020/12/27 05:47:01;;;;;;;1.63;1.52;;;5.60;99.90;;;;;;5151748;27;20646;-61
2020/12/27 05:49:26;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5153190;27;20550;-62
2020/12/27 05:51:54;;;;;;;4.50;1.48;;;5.60;99.90;;;;;;5146304;27;20027;-61
2020/12/27 05:54:36;;;;;;;1.65;1.40;;;5.60;99.90;;;;;;5150414;27;20028;-61
2020/12/27 05:57:04;;;;;;;1.48;1.38;;;5.70;99.90;;;;;;5151323;27;20061;-59
2020/12/27 05:59:35;;;;;;;1.15;1.13;;;5.70;99.90;;;;;;5145980;27;20407;-59
2020/12/27 06:02:01;;;;;;;1.33;1.20;;;5.70;99.90;;;;;;5148928;27;20034;-60
2020/12/27 06:04:58;;;;;;;2.60;1.27;;;5.70;99.90;;;;;;5149955;27;20022;-59
2020/12/27 06:07:38;;;;;;;2.13;1.40;;;5.80;99.90;;;;;;5151118;27;20932;-63
2020/12/27 06:10:05;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5151183;27;20113;-59
2020/12/27 06:12:58;;;;;;;2.30;0.90;;;5.80;99.90;;;;;;5149820;27;20022;-58
2020/12/27 06:15:26;;;;;;;1.27;1.02;;;5.80;99.90;;;;;;5148634;27;20031;-60
2020/12/27 06:17:51;;;;;;;1.27;1.17;;;5.80;99.90;;;;;;5150904;27;20031;-60
2020/12/27 06:20:18;;;;;;;1.02;0.90;;;5.80;99.90;;;;;;5151874;27;20548;-60
2020/12/27 06:22:48;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5152564;27;20069;-60
2020/12/27 06:25:14;;;;;;;1.25;0.80;;;5.80;99.90;;;;;;5133755;27;20023;-61
2020/12/27 06:27:40;;;;;;;0.93;0.90;;;5.80;99.90;;;;;;5151799;27;20090;-60
2020/12/27 06:30:07;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5150836;27;20019;-60
2020/12/27 06:32:41;;;;;;;1.05;0.85;;;5.80;99.90;;;;;;5142593;27;20020;-60
2020/12/27 06:35:08;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5143977;27;20030;-60
2020/12/27 06:37:42;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5137251;27;20079;-59
2020/12/27 06:40:10;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5141143;27;20097;-61
2020/12/27 06:42:36;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5140011;27;20136;-60
2020/12/27 06:45:03;;;;;;;2.33;0.80;;;5.90;99.90;;;;;;5134324;27;20031;-59
2020/12/27 06:47:47;;;;;;;0.85;0.82;;;5.90;99.90;;;;;;5099317;27;20072;-60
2020/12/27 06:50:15;;;;;;;0.95;0.93;;;5.90;99.90;;;;;;5119816;27;20155;-60
2020/12/27 06:52:41;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5142425;27;20058;-60
2020/12/27 06:55:07;;;;;;;0.93;0.93;;;5.90;99.90;;;;;;5146037;27;20095;-60
2020/12/27 06:57:39;;;;;;;0.68;0.65;;;5.90;99.90;;;;;;5142218;27;20028;-60
2020/12/27 07:00:23;;;;;;;;;;;6.00;99.90;;;;;;5134918;27;20076;-61
2020/12/27 07:03:18;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5134093;27;20286;-60
2020/12/27 07:05:44;;;;;;;2.05;0.77;;;5.90;99.90;;;;;;5141764;27;20023;-60
2020/12/27 07:08:13;;;;;;;1.33;0.70;;;5.90;99.90;;;;;;5147761;27;20023;-60
2020/12/27 07:10:44;;;;;;;1.75;0.93;;;5.90;99.90;;;;;;5146755;27;20383;-60
2020/12/27 07:13:14;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5149498;27;20052;-60
2020/12/27 07:15:47;;;;;;;0.52;0.50;;;6.00;99.90;;;;;;5140110;27;20377;-60
2020/12/27 07:18:20;;;;;;;1.20;0.73;;;6.00;99.90;;;;;;5119692;27;20023;-60
2020/12/27 07:20:48;;;;;;;;;;;6.00;99.90;;;;;;5136622;27;20071;-59
2020/12/27 07:23:21;;;;;;;1.45;0.73;;;6.00;99.90;;;;;;5137421;27;20308;-59
2020/12/27 07:25:53;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;5142086;27;20011;-60
2020/12/27 07:28:19;;;;;;;1.17;0.47;;;5.90;99.90;;;;;;5149847;27;20027;-60
2020/12/27 07:30:46;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5148125;27;20035;-60
2020/12/27 07:33:14;;;;;;;1.63;0.50;;;5.90;99.90;;;;;;5137040;27;20027;-60
2020/12/27 07:35:40;;;;;;;2.40;0.55;;;5.90;99.90;;;;;;5153522;27;20038;-60
2020/12/27 07:38:07;;;;;;;2.55;1.00;;;5.90;99.90;;;;;;5154616;27;20052;-61
2020/12/27 07:40:35;;;;;;;5.05;0.73;;;5.90;99.90;;;;;;5150427;27;20114;-60
2020/12/27 07:43:06;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;5149220;27;20037;-61
2020/12/27 07:45:32;;;;;;;1.00;0.80;;;6.00;99.90;;;;;;5151853;27;20403;-61
2020/12/27 07:47:57;;;;;;;0.90;0.60;;;6.00;99.90;;;;;;5139292;27;20030;-60
2020/12/27 07:50:23;;;;;;;0.80;0.70;;;6.00;99.90;;;;;;5134081;27;20027;-61
2020/12/27 07:52:59;;;;;;;0.90;0.82;;;5.90;99.90;;;;;;5134768;27;20023;-59
2020/12/27 07:55:30;;;;;;;0.98;0.73;;;5.90;99.90;;;;;;5137724;27;20019;-60
2020/12/27 07:57:58;;;;;;;2.90;0.90;;;6.00;99.90;;;;;;5137850;27;20046;-60
2020/12/27 08:00:25;;;;;;;2.63;0.80;;;6.00;99.90;;;;;;5135091;27;20062;-60
2020/12/27 08:02:51;;;;;;;1.88;0.68;;;6.00;99.90;;;;;;5137142;27;20011;-60
2020/12/27 08:05:17;;;;;;;2.42;0.68;;;6.00;99.90;;;;;;5137641;27;20094;-59
2020/12/27 08:07:42;;;;;;;1.42;0.75;;;6.00;99.90;;;;;;5136306;27;20110;-60
2020/12/27 08:10:16;;;;;;;1.90;0.90;;;6.00;99.90;;;;;;5149652;27;20042;-59
2020/12/27 08:12:54;;;;;;;1.10;0.80;;;6.00;99.90;;;;;;5155588;27;20015;-59
2020/12/27 08:15:20;;;;;;;1.08;1.05;;;6.00;99.90;;;;;;5157520;27;20042;-59
2020/12/27 08:17:58;;;;;;;1.50;0.60;;;6.00;99.90;;;;;;5155394;27;20026;-59
2020/12/27 08:20:26;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5152832;27;20499;-58
2020/12/27 08:22:58;;;;;;;1.50;0.63;;;6.10;99.90;;;;;;5155439;27;20087;-60
2020/12/27 08:25:24;;;;;;;2.95;0.90;;;6.10;99.90;;;;;;5158324;27;20022;-59
2020/12/27 08:27:56;;;;;;;1.10;0.60;;;6.10;99.90;;;;;;5159135;27;20010;-60
2020/12/27 08:30:22;;;;;;;;;;;6.10;99.90;;;;;;5141756;27;20018;-59
2020/12/27 08:32:48;;;;;;;2.10;0.80;;;6.10;99.90;;;;;;5159723;27;19910;-60
2020/12/27 08:35:25;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5143802;27;20387;-59
2020/12/27 08:38:02;;;;;;;1.13;0.55;;;6.20;99.90;;;;;;5124972;27;20030;-58
2020/12/27 08:40:31;;;;;;;0.77;0.68;;;6.20;99.90;;;;;;5152840;27;20030;-59
2020/12/27 08:43:03;;;;;;;0.68;0.57;;;6.30;99.90;;;;;;5146614;27;20031;-60
2020/12/27 08:45:36;;;;;;;2.17;0.75;;;6.30;99.90;;;;;;5141466;27;20461;-59
2020/12/27 08:48:12;;;;;;;;;;;6.30;99.90;;;;;;5137467;27;20098;-60
2020/12/27 08:50:41;;;;;;;0.70;0.70;;;6.30;99.90;;;;;;5146864;27;19930;-59
2020/12/27 08:53:10;;;;;;;3.17;0.52;;;6.30;99.90;;;;;;5142169;27;20545;-60
2020/12/27 08:55:37;;;;;;;1.02;0.60;;;6.30;99.90;;;;;;5146589;27;20031;-60
2020/12/27 08:58:03;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;5138388;27;20084;-58
2020/12/27 09:00:36;;;;;;;0.98;0.70;;;6.30;99.90;;;;;;5134747;27;20031;-60
2020/12/27 09:03:03;;;;;;;0.98;0.50;;;6.30;99.90;;;;;;5151634;27;20484;-60
2020/12/27 09:05:34;;;;;;;0.52;0.52;;;6.30;99.90;;;;;;5155949;27;20029;-59
2020/12/27 09:08:01;;;;;;;1.33;0.65;;;6.30;99.90;;;;;;5171775;27;20015;-58
2020/12/27 09:10:28;;;;;;;0.43;0.43;;;6.30;99.90;;;;;;5172558;27;20023;-59
2020/12/27 09:13:02;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5140971;27;20019;-60
2020/12/27 09:15:42;;;;;;;1.45;0.60;;;6.50;99.90;;;;;;5148509;27;20553;-59
2020/12/27 09:18:10;;;;;;;3.80;0.70;;;6.40;99.90;;;;;;5142875;27;20061;-59
2020/12/27 09:20:37;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5151000;27;20019;-59
2020/12/27 09:23:13;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;5138336;27;20023;-60
2020/12/27 09:25:39;;;;;;;1.02;0.85;;;6.40;99.90;;;;;;5138141;27;20705;-58
2020/12/27 09:28:14;;;;;;;2.05;0.70;;;6.40;99.90;;;;;;5134057;27;20030;-62
2020/12/27 09:30:40;;;;;;;1.50;0.70;;;6.50;99.90;;;;;;5116881;27;20768;-61
2020/12/27 09:33:06;;;;;;;0.57;0.50;;;6.50;99.90;;;;;;5135784;27;20027;-59
2020/12/27 09:35:32;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5114941;27;20042;-60
2020/12/27 09:37:57;;;;;;;0.60;0.32;;;6.50;99.90;;;;;;5135989;27;20019;-59
2020/12/27 09:40:23;;;;;;;1.38;0.50;;;6.50;99.90;;;;;;5132420;27;20432;-60
2020/12/27 09:42:59;;;;;;;0.47;0.40;;;6.50;99.90;;;;;;5138166;27;20383;-58
2020/12/27 09:45:25;;;;;;;0.38;0.38;;;6.50;99.90;;;;;;5119370;27;20067;-59
2020/12/27 09:47:56;;;;;;;2.78;0.50;;;6.50;99.90;;;;;;5136596;27;20099;-60
2020/12/27 09:50:31;;;;;;;2.17;0.75;;;6.50;99.90;;;;;;5137012;27;20027;-61
2020/12/27 09:52:57;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5134825;27;20025;-59
2020/12/27 09:55:23;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5135491;27;20033;-60
2020/12/27 09:57:49;;;;;;;1.33;0.50;;;6.60;99.90;;;;;;5141328;27;20493;-60
2020/12/27 10:00:15;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5138951;27;20487;-59
2020/12/27 10:02:40;;;;;;;2.47;0.70;;;6.60;99.90;;;;;;5145781;27;20042;-61
2020/12/27 10:05:06;;;;;;;2.03;1.15;;;6.60;99.90;;;;;;5147072;27;20014;-60
2020/12/27 10:07:31;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;5141127;27;20023;-60
2020/12/27 10:09:57;;;;;;;0.77;0.43;;;6.60;99.90;;;;;;5150326;27;20054;-60
2020/12/27 10:12:22;;;;;;;2.20;0.40;;;6.60;99.90;;;;;;5149152;27;20058;-58
2020/12/27 10:14:48;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5150679;27;20023;-60
2020/12/27 10:17:14;;;;;;;2.15;0.40;;;6.70;99.90;;;;;;5151078;27;20759;-60
2020/12/27 10:19:39;;;;;;;0.77;0.40;;;6.70;99.90;;;;;;5129787;27;20395;-60
2020/12/27 10:22:05;;;;;;;0.32;0.30;;;6.80;99.90;;;;;;5148834;27;20053;-60
2020/12/27 10:24:34;;;;;;;0.40;0.38;;;6.70;99.90;;;;;;5150695;27;20027;-61
2020/12/27 10:27:05;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5143518;27;20022;-60
2020/12/27 10:29:30;;;;;;;2.47;0.73;;;6.80;99.90;;;;;;5150730;27;20045;-60
2020/12/27 10:32:02;;;;;;;0.45;0.45;;;6.80;99.90;;;;;;5149282;27;20023;-57
2020/12/27 10:34:28;;;;;;;0.97;0.60;;;6.80;99.90;;;;;;5130470;27;20168;-57
2020/12/27 10:36:56;;;;;;;1.20;0.98;;;6.80;99.90;;;;;;5143082;27;20453;-59
2020/12/27 10:39:22;;;;;;;0.73;0.52;;;6.80;99.90;;;;;;5150986;27;20509;-59
2020/12/27 10:41:48;;;;;;;0.93;0.68;;;6.80;99.90;;;;;;5154909;27;20030;-60
2020/12/27 10:44:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5142382;27;20117;-59
2020/12/27 10:46:41;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5148442;27;20062;-60
2020/12/27 10:49:07;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5151196;27;20411;-59
2020/12/27 10:51:40;;;;;;;0.82;0.50;;;6.90;99.90;;;;;;5154037;27;20031;-59
2020/12/27 10:54:09;;;;;;;0.88;0.50;;;6.90;99.90;;;;;;5151099;27;20026;-60
2020/12/27 10:56:35;;;;;;;0.60;0.60;;;6.90;99.90;;;;;;5142980;27;20109;-59
2020/12/27 10:59:01;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5136506;27;20563;-60
2020/12/27 11:01:27;;;;;;;0.77;0.60;;;6.90;99.90;;;;;;5151946;27;20026;-61
2020/12/27 11:03:52;;;;;;;0.77;0.40;;;6.90;99.90;;;;;;5144249;27;20018;-61
2020/12/27 11:06:18;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5138298;27;20438;-59
2020/12/27 11:08:44;;;;;;;1.05;0.40;;;6.90;99.90;;;;;;5137156;27;20023;-61
2020/12/27 11:11:09;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5136466;27;20027;-60
2020/12/27 11:13:35;;;;;;;1.20;0.45;;;7.00;99.90;;;;;;5133097;27;20027;-59
2020/12/27 11:16:01;;;;;;;1.83;0.60;;;7.00;99.90;;;;;;5137768;27;20031;-60
2020/12/27 11:18:26;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5135253;27;20054;-60
2020/12/27 11:20:52;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5135434;27;20102;-59
2020/12/27 11:23:17;;;;;;;1.25;0.32;;;7.00;99.90;;;;;;5136331;27;20021;-62
2020/12/27 11:25:43;;;;;;;0.55;0.50;;;7.00;99.90;;;;;;5117460;27;20429;-60
2020/12/27 11:28:08;;;;;;;2.17;0.57;;;6.90;99.90;;;;;;5133355;27;20031;-60
2020/12/27 11:30:34;;;;;;;3.72;0.73;;;6.90;99.90;;;;;;5136404;27;20034;-58
2020/12/27 11:32:59;;;;;;;0.55;0.40;;;6.90;99.90;;;;;;5134397;27;20555;-60
2020/12/27 11:35:25;;;;;;;1.88;0.55;;;6.80;99.90;;;;;;5134472;27;20050;-60
2020/12/27 11:37:52;;;;;;;4.25;0.57;;;6.80;99.90;;;;;;5119769;27;20035;-59
2020/12/27 11:40:17;;;;;;;1.10;0.80;;;6.80;99.90;;;;;;5138739;27;20027;-59
2020/12/27 11:42:43;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5132834;27;20026;-60
2020/12/27 11:45:08;;;;;;;3.00;0.77;;;6.70;99.90;;;;;;5133830;27;20031;-59
2020/12/27 11:47:36;;;;;;;0.73;0.70;;;6.70;99.90;;;;;;5138636;27;20045;-60
2020/12/27 11:50:02;;;;;;;1.52;0.57;;;6.70;99.90;;;;;;5134896;27;20057;-58
2020/12/27 11:52:28;;;;;;;0.80;0.65;;;6.70;99.90;;;;;;5138949;27;20031;-60
2020/12/27 11:54:53;;;;;;;2.72;0.50;;;6.70;99.90;;;;;;5119164;27;20029;-61
2020/12/27 11:57:19;;;;;;;1.52;0.60;;;6.60;99.90;;;;;;5138175;27;20027;-61
2020/12/27 11:59:45;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5137779;27;20472;-60
2020/12/27 12:02:11;;;;;;;1.60;0.60;;;6.60;99.90;;;;;;5134987;27;20498;-58
2020/12/27 12:04:36;;;;;;;0.90;0.52;;;6.60;99.90;;;;;;5136531;27;20020;-58
2020/12/27 12:07:03;;;;;;;1.65;0.68;;;6.50;99.90;;;;;;5145118;27;20071;-59
2020/12/27 12:09:28;;;;;;;2.92;0.75;;;6.50;99.90;;;;;;5134881;27;20095;-59
2020/12/27 12:11:54;;;;;;;0.85;0.65;;;6.50;99.90;;;;;;5149796;27;20566;-63
2020/12/27 12:14:19;;;;;;;3.15;0.50;;;6.50;99.90;;;;;;5153032;27;20022;-60
2020/12/27 12:16:45;;;;;;;0.85;0.60;;;6.40;99.90;;;;;;5133990;27;20052;-59
2020/12/27 12:19:10;;;;;;;4.32;0.63;;;6.40;99.90;;;;;;5147653;27;20022;-59
2020/12/27 12:21:36;;;;;;;3.65;1.63;;;6.40;99.90;;;;;;5147538;27;20023;-59
2020/12/27 12:24:02;;;;;;;1.02;0.80;;;6.40;99.90;;;;;;5151757;27;20026;-58
2020/12/27 12:26:29;;;;;;;3.00;1.00;;;6.30;99.90;;;;;;5153134;27;20023;-59
2020/12/27 12:28:56;;;;;;;1.73;0.70;;;6.30;99.90;;;;;;5152323;27;20026;-59
2020/12/27 12:31:23;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5133315;27;20051;-62
2020/12/27 12:33:49;;;;;;;2.92;0.80;;;6.30;99.90;;;;;;5153737;27;20015;-59
2020/12/27 12:36:16;;;;;;;1.90;0.80;;;6.40;99.90;;;;;;5153272;27;20031;-59
2020/12/27 12:38:42;;;;;;;1.38;0.70;;;6.40;99.90;;;;;;5154935;27;20026;-59
2020/12/27 12:41:11;;;;;;;3.50;1.17;;;6.40;99.90;;;;;;5170277;27;20040;-61
2020/12/27 12:43:40;;;;;;;0.73;0.73;;;6.30;99.90;;;;;;5171118;27;20030;-60
2020/12/27 12:46:07;;;;;;;5.35;0.98;;;6.40;99.90;;;;;;5156746;27;20373;-61
2020/12/27 12:48:33;;;;;;;3.78;0.90;;;6.40;99.90;;;;;;5145696;27;20031;-60
2020/12/27 12:50:59;;;;;;;1.13;0.98;;;6.40;99.90;;;;;;5152129;27;20022;-59
2020/12/27 12:53:25;;;;;;;1.77;1.10;;;6.40;99.90;;;;;;5152150;27;20026;-59
2020/12/27 12:55:51;;;;;;;2.50;1.45;;;6.40;99.90;;;;;;5152033;27;20029;-59