Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 00:01:25;;;;;;;3.60;0.52;;;15.30;99.90;;;;;;5011328;28;20487;-69
2022/09/01 00:03:52;;;;;;;0.65;0.60;;;15.20;99.90;;;;;;5012142;28;20048;-70
2022/09/01 00:06:21;;;;;;;2.78;0.93;;;15.10;99.90;;;;;;5010463;28;20041;-69
2022/09/01 00:08:59;;;;;;;0.85;0.40;;;15.20;99.90;;;;;;5009086;28;20037;-70
2022/09/01 00:11:26;;;;;;;1.50;0.73;;;15.20;99.90;;;;;;5011079;28;20043;-69
2022/09/01 00:13:53;;;;;;;1.63;0.80;;;15.20;99.90;;;;;;5011219;28;20030;-70
2022/09/01 00:16:20;;;;;;;3.42;1.02;;;15.10;99.90;;;;;;5011434;28;20027;-69
2022/09/01 00:18:48;;;;;;;0.60;0.50;;;15.10;99.90;;;;;;5011616;28;20030;-69
2022/09/01 00:21:16;;;;;;;4.15;0.52;;;15.10;99.90;;;;;;5011273;28;20025;-70
2022/09/01 00:23:42;;;;;;;1.45;0.63;;;15.10;99.90;;;;;;5011726;28;20029;-68
2022/09/01 00:26:08;;;;;;;0.50;0.40;;;15.10;99.90;;;;;;5011437;28;20117;-69
2022/09/01 00:28:35;;;;;;;1.00;0.63;;;15.00;99.90;;;;;;5010782;28;20031;-69
2022/09/01 00:31:01;;;;;;;1.15;0.63;;;15.10;99.90;;;;;;5011527;28;20050;-71
2022/09/01 00:33:27;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5011697;28;20045;-71
2022/09/01 00:35:53;;;;;;;1.30;0.65;;;15.00;99.90;;;;;;5011665;28;20030;-69
2022/09/01 00:38:18;;;;;;;0.52;0.40;;;14.90;99.90;;;;;;5011563;28;20638;-69
2022/09/01 00:40:45;;;;;;;1.70;0.75;;;14.90;99.90;;;;;;5013339;28;20118;-70
2022/09/01 00:43:35;;;;;;;4.63;1.05;;;14.90;99.90;;;;;;5014934;28;20023;-69
2022/09/01 00:46:02;;;;;;;0.73;0.45;;;14.90;99.90;;;;;;5010239;28;20054;-71
2022/09/01 00:48:28;;;;;;;1.17;0.65;;;14.80;99.90;;;;;;5015275;28;20027;-69
2022/09/01 00:50:55;;;;;;;0.57;0.52;;;14.90;99.90;;;;;;5014782;28;20061;-69
2022/09/01 00:53:21;;;;;;;1.17;0.80;;;14.90;99.90;;;;;;5014888;28;20918;-69
2022/09/01 00:55:46;;;;;;;0.77;0.40;;;14.80;99.90;;;;;;5013478;28;20103;-70
2022/09/01 00:58:12;;;;;;;0.65;0.52;;;14.80;99.90;;;;;;5013092;28;20026;-69
2022/09/01 01:00:39;;;;;;;0.65;0.63;;;14.70;99.90;;;;;;5014527;28;20030;-69
2022/09/01 01:03:09;;;;;;;0.82;0.68;;;14.80;99.90;;;;;;5013851;28;20029;-69
2022/09/01 01:05:39;;;;;;;3.15;0.70;;;14.70;99.90;;;;;;5014335;28;20038;-70
2022/09/01 01:08:07;;;;;;;1.92;0.77;;;14.70;99.90;;;;;;5014440;28;20026;-68
2022/09/01 01:10:36;;;;;;;0.93;0.60;;;14.70;99.90;;;;;;5013457;28;20046;-69
2022/09/01 01:13:09;;;;;;;0.43;0.40;;;14.70;99.90;;;;;;5011854;28;20093;-70
2022/09/01 01:15:35;;;;;;;1.15;0.63;;;14.60;99.90;;;;;;5014358;28;20030;-71
2022/09/01 01:18:01;;;;;;;3.83;0.60;;;14.60;99.90;;;;;;5014021;28;20030;-69
2022/09/01 01:23:51;;;;;;;2.47;0.70;;;14.60;99.90;;;;;;5014686;28;20033;-69
2022/09/01 01:26:17;;;;;;;1.58;0.73;;;14.50;99.90;;;;;;4963108;29;20455;-70
2022/09/01 01:28:43;;;;;;;1.48;0.77;;;14.50;99.90;;;;;;5003420;28;20045;-70
2022/09/01 01:31:14;;;;;;;1.27;0.57;;;14.50;99.90;;;;;;5013820;28;20044;-69
2022/09/01 01:33:47;;;;;;;1.75;1.05;;;14.50;99.90;;;;;;5013514;28;20449;-69
2022/09/01 01:36:18;;;;;;;0.47;0.47;;;14.50;99.90;;;;;;5014183;28;20026;-69
2022/09/01 01:38:46;;;;;;;2.38;1.15;;;14.50;99.90;;;;;;5013775;28;20041;-70
2022/09/01 01:41:14;;;;;;;2.25;1.00;;;14.50;99.90;;;;;;5014263;28;20033;-70
2022/09/01 01:43:40;;;;;;;1.60;0.90;;;14.50;99.90;;;;;;5014048;28;20030;-69
2022/09/01 01:46:08;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5012958;28;20034;-70
2022/09/01 01:48:36;;;;;;;1.33;0.57;;;14.50;99.90;;;;;;5013532;28;20030;-70
2022/09/01 01:51:04;;;;;;;0.47;0.35;;;14.50;99.90;;;;;;5013235;28;20038;-69
2022/09/01 01:53:31;;;;;;;2.55;0.70;;;14.40;99.90;;;;;;5013951;28;20132;-70
2022/09/01 01:55:59;;;;;;;1.02;0.73;;;14.40;99.90;;;;;;5013397;28;20023;-69
2022/09/01 01:58:27;;;;;;;0.80;0.50;;;14.40;99.90;;;;;;5013616;28;20048;-70
2022/09/01 02:00:54;;;;;;;1.27;0.85;;;14.40;99.90;;;;;;5012169;28;20038;-69
2022/09/01 02:03:23;;;;;;;0.60;0.50;;;14.40;99.90;;;;;;5014030;28;21627;-69
2022/09/01 02:05:50;;;;;;;1.27;0.70;;;14.30;99.90;;;;;;5012951;28;20038;-70
2022/09/01 02:08:19;;;;;;;0.73;0.60;;;14.40;99.90;;;;;;5013348;28;20022;-70
2022/09/01 02:10:48;;;;;;;0.93;0.65;;;14.30;99.90;;;;;;5013106;28;20074;-69
2022/09/01 02:13:16;;;;;;;1.70;0.63;;;14.30;99.90;;;;;;5013392;28;20466;-70
2022/09/01 02:15:45;;;;;;;0.60;0.30;;;14.30;99.90;;;;;;5013394;28;20398;-70
2022/09/01 02:18:23;;;;;;;1.80;0.98;;;14.30;99.90;;;;;;5012680;28;20018;-71
2022/09/01 02:20:51;;;;;;;0.95;0.68;;;14.30;99.90;;;;;;5013159;28;20026;-70
2022/09/01 02:23:22;;;;;;;1.10;0.82;;;14.20;99.90;;;;;;5013082;28;20030;-70
2022/09/01 02:25:53;;;;;;;2.10;0.90;;;14.20;99.90;;;;;;5013378;28;20426;-69
2022/09/01 02:28:21;;;;;;;7.32;1.08;;;14.20;99.90;;;;;;5013233;28;20052;-71
2022/09/01 02:30:53;;;;;;;1.98;0.68;;;14.20;99.90;;;;;;5013318;28;20743;-71
2022/09/01 02:33:21;;;;;;;1.02;0.50;;;14.10;99.90;;;;;;5003931;28;20057;-69
2022/09/01 02:35:49;;;;;;;0.77;0.45;;;14.10;99.90;;;;;;5012883;28;20044;-71
2022/09/01 02:38:16;;;;;;;1.98;1.00;;;14.10;99.90;;;;;;5012974;28;20109;-71
2022/09/01 02:40:44;;;;;;;4.18;1.08;;;14.10;99.90;;;;;;5013428;28;20070;-69
2022/09/01 02:43:10;;;;;;;1.48;0.90;;;14.10;99.90;;;;;;5012297;28;20022;-70
2022/09/01 02:45:37;;;;;;;4.15;0.80;;;14.00;99.90;;;;;;5012736;28;20045;-70
2022/09/01 02:48:07;;;;;;;3.85;1.27;;;14.10;99.90;;;;;;5012662;28;20052;-70
2022/09/01 02:50:38;;;;;;;1.77;0.95;;;14.10;99.90;;;;;;5012613;28;20066;-70
2022/09/01 02:53:08;;;;;;;2.72;1.35;;;14.10;99.90;;;;;;5012924;28;20026;-71
2022/09/01 02:55:36;;;;;;;1.75;1.00;;;14.10;99.90;;;;;;5011818;28;20034;-70
2022/09/01 02:58:02;;;;;;;1.25;0.88;;;14.00;99.90;;;;;;5012061;28;20486;-70
2022/09/01 03:00:30;;;;;;;2.47;1.23;;;14.00;99.90;;;;;;5011402;28;20018;-69
2022/09/01 03:02:57;;;;;;;1.05;0.60;;;14.00;99.90;;;;;;5011797;28;20046;-69
2022/09/01 03:05:28;;;;;;;0.93;0.70;;;14.00;99.90;;;;;;5012645;28;20052;-69
2022/09/01 03:08:06;;;;;;;1.13;0.70;;;14.00;99.90;;;;;;5012873;28;20033;-70
2022/09/01 03:10:40;;;;;;;1.73;0.80;;;14.00;99.90;;;;;;5011801;28;20046;-69
2022/09/01 03:13:11;;;;;;;2.03;1.15;;;14.00;99.90;;;;;;5012643;28;20030;-71
2022/09/01 03:15:38;;;;;;;1.05;0.88;;;14.00;99.90;;;;;;5012421;28;20080;-71
2022/09/01 03:18:05;;;;;;;10.98;1.42;;;14.00;99.90;;;;;;5012154;28;20038;-69
2022/09/01 03:20:33;;;;;;;1.85;1.10;;;14.00;99.90;;;;;;5012055;28;20033;-70
2022/09/01 03:23:00;;;;;;;1.02;0.80;;;14.00;99.90;;;;;;5011955;28;20014;-70
2022/09/01 03:25:28;;;;;;;0.85;0.70;;;14.00;99.90;;;;;;5012126;28;20041;-70
2022/09/01 03:28:00;;;;;;;1.63;1.00;;;14.00;99.90;;;;;;5012193;28;20046;-71
2022/09/01 03:30:29;;;;;;;1.98;1.00;;;14.00;99.90;;;;;;5010624;28;20026;-70
2022/09/01 03:32:56;;;;;;;2.08;1.30;;;14.00;99.90;;;;;;5012406;28;20072;-69
2022/09/01 03:35:24;;;;;;;2.00;1.10;;;14.00;99.90;;;;;;5012409;28;20139;-69
2022/09/01 03:37:49;;;;;;;2.65;1.38;;;13.90;99.90;;;;;;5011766;28;20026;-70
2022/09/01 03:40:17;;;;;;;1.70;0.88;;;13.90;99.90;;;;;;5011694;28;20026;-69
2022/09/01 03:42:43;;;;;;;1.83;1.00;;;13.90;99.90;;;;;;5012012;28;20022;-69
2022/09/01 03:45:11;;;;;;;2.67;1.45;;;13.90;99.90;;;;;;5011134;28;20061;-70
2022/09/01 03:47:39;;;;;;;3.78;1.02;;;13.90;99.90;;;;;;5012016;28;20057;-69
2022/09/01 03:50:19;;;;;;;0.95;0.75;;;13.80;99.90;;;;;;5012203;28;20022;-71
2022/09/01 03:52:48;;;;;;;1.70;1.20;;;13.80;99.90;;;;;;5012029;28;20029;-69
2022/09/01 03:55:22;;;;;;;1.52;1.23;;;13.80;99.90;;;;;;5011070;28;20026;-69
2022/09/01 03:57:54;;;;;;;3.17;1.40;;;13.80;99.90;;;;;;5011752;28;20411;-70
2022/09/01 04:00:22;;;;;;;1.55;0.98;;;13.80;99.90;;;;;;5011982;28;20034;-71
2022/09/01 04:02:49;;;;;;;0.95;0.85;;;13.70;99.90;;;;;;5002077;28;20379;-70
2022/09/01 04:05:18;;;;;;;2.75;1.50;;;13.70;99.90;;;;;;5011203;28;20090;-70
2022/09/01 04:07:47;;;;;;;1.67;1.30;;;13.70;99.90;;;;;;5011888;28;20033;-70
2022/09/01 04:10:14;;;;;;;2.28;1.42;;;13.70;99.90;;;;;;5010362;28;20094;-71
2022/09/01 04:12:39;;;;;;;1.83;1.20;;;13.70;99.90;;;;;;5011356;28;20039;-70
2022/09/01 04:15:07;;;;;;;2.20;1.55;;;13.70;99.90;;;;;;5014187;28;20026;-71
2022/09/01 04:20:19;;;;;;;3.60;1.38;;;13.70;99.90;;;;;;5014264;28;20095;-69
2022/09/01 04:22:50;;;;;;;1.80;1.40;;;13.60;99.90;;;;;;5015545;28;20030;-70
2022/09/01 04:25:21;;;;;;;1.48;1.23;;;13.60;99.90;;;;;;5013880;28;20069;-70
2022/09/01 04:27:54;;;;;;;5.80;1.42;;;13.60;99.90;;;;;;5014661;28;20042;-69
2022/09/01 04:30:30;;;;;;;2.22;1.38;;;13.60;99.90;;;;;;5012947;28;20053;-70
2022/09/01 04:32:57;;;;;;;2.72;1.38;;;13.50;99.90;;;;;;5014515;28;20024;-70
2022/09/01 04:35:31;;;;;;;4.10;1.50;;;13.50;99.90;;;;;;5014573;28;20084;-70
2022/09/01 04:37:58;;;;;;;2.25;1.23;;;13.50;99.90;;;;;;5015041;28;20033;-71
2022/09/01 04:40:26;;;;;;;3.15;1.60;;;13.50;99.90;;;;;;5015254;28;20026;-71
2022/09/01 04:42:51;;;;;;;2.20;1.30;;;13.50;99.90;;;;;;5013590;28;20407;-70
2022/09/01 04:45:20;;;;;;;3.25;1.58;;;13.50;99.90;;;;;;5013656;28;20030;-70
2022/09/01 04:47:47;;;;;;;2.42;1.52;;;13.50;99.90;;;;;;5012376;28;20037;-71
2022/09/01 04:50:15;;;;;;;4.28;1.55;;;13.50;99.90;;;;;;5013054;28;20044;-71
2022/09/01 04:52:43;;;;;;;3.75;1.60;;;13.50;99.90;;;;;;5014169;28;20034;-70
2022/09/01 04:55:16;;;;;;;2.65;1.35;;;13.50;99.90;;;;;;5013967;28;20054;-70
2022/09/01 04:57:46;;;;;;;3.00;1.65;;;13.50;99.90;;;;;;5014695;28;20030;-70
2022/09/01 05:00:21;;;;;;;1.83;1.30;;;13.50;99.90;;;;;;5013676;28;20046;-70
2022/09/01 05:02:52;;;;;;;4.13;1.63;;;13.60;99.90;;;;;;5014117;28;20057;-70
2022/09/01 05:05:20;;;;;;;1.95;1.33;;;13.50;99.90;;;;;;5014594;28;20560;-70
2022/09/01 05:07:51;;;;;;;1.48;1.35;;;13.60;99.90;;;;;;5012893;28;20124;-70
2022/09/01 05:10:18;;;;;;;2.15;1.42;;;13.60;99.90;;;;;;5013199;28;20837;-71
2022/09/01 05:12:44;;;;;;;1.85;1.00;;;13.60;99.90;;;;;;5010256;28;20031;-70
2022/09/01 05:15:12;;;;;;;1.33;1.08;;;13.70;99.90;;;;;;5011600;28;22441;-70
2022/09/01 05:17:46;;;;;;;2.13;1.08;;;13.70;99.90;;;;;;5012870;28;20073;-70
2022/09/01 05:20:12;;;;;;;1.50;1.10;;;13.70;99.90;;;;;;5010192;28;20060;-69
2022/09/01 05:22:39;;;;;;;2.25;1.52;;;13.80;99.90;;;;;;5012093;28;20098;-70
2022/09/01 05:25:12;;;;;;;2.05;1.15;;;13.80;99.90;;;;;;5013427;28;20026;-71
2022/09/01 05:27:40;;;;;;;1.58;1.15;;;13.90;99.90;;;;;;5014084;28;20410;-71
2022/09/01 05:30:07;;;;;;;1.73;1.15;;;13.90;99.90;;;;;;5013439;28;20034;-70
2022/09/01 05:32:36;;;;;;;1.40;1.20;;;13.90;99.90;;;;;;5012524;28;20117;-69
2022/09/01 05:35:07;;;;;;;1.55;1.10;;;13.90;99.90;;;;;;5014429;28;20034;-71
2022/09/01 05:37:37;;;;;;;2.17;1.38;;;14.00;99.90;;;;;;5014107;28;20030;-70
2022/09/01 05:40:08;;;;;;;1.65;1.33;;;14.00;99.90;;;;;;5013151;28;20053;-70
2022/09/01 05:42:38;;;;;;;1.60;1.00;;;14.00;99.90;;;;;;5013597;28;20033;-70
2022/09/01 05:45:05;;;;;;;1.95;1.17;;;14.10;99.90;;;;;;5012731;28;20026;-70
2022/09/01 05:47:35;;;;;;;2.42;1.38;;;14.10;99.90;;;;;;5011506;28;20432;-71
2022/09/01 05:50:02;;;;;;;2.10;1.20;;;14.20;99.90;;;;;;5012843;28;20041;-71
2022/09/01 05:52:32;;;;;;;3.70;1.58;;;14.20;99.90;;;;;;5013810;28;20026;-71
2022/09/01 05:54:59;;;;;;;1.95;1.27;;;14.20;99.90;;;;;;5012771;28;20056;-72
2022/09/01 05:57:26;;;;;;;2.17;1.50;;;14.20;99.90;;;;;;4995656;28;20031;-71
2022/09/01 05:59:52;;;;;;;1.45;1.25;;;14.20;99.90;;;;;;5011190;28;20490;-71
2022/09/01 06:02:20;;;;;;;3.10;1.50;;;14.20;99.90;;;;;;5013456;28;20035;-71
2022/09/01 06:04:46;;;;;;;1.35;1.05;;;14.20;99.90;;;;;;5013260;28;20446;-70
2022/09/01 06:07:14;;;;;;;1.30;1.15;;;14.20;99.90;;;;;;5013455;28;20036;-70
2022/09/01 06:09:42;;;;;;;1.85;1.10;;;14.20;99.90;;;;;;5012066;28;20057;-71
2022/09/01 06:12:16;;;;;;;0.88;0.82;;;14.20;99.90;;;;;;5012514;28;20039;-70
2022/09/01 06:14:45;;;;;;;1.63;1.10;;;14.30;99.90;;;;;;5011041;28;20034;-69
2022/09/01 06:17:10;;;;;;;3.97;1.40;;;14.30;99.90;;;;;;5013775;28;20024;-70
2022/09/01 06:19:38;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5013456;28;20109;-71
2022/09/01 06:22:04;;;;;;;2.97;1.30;;;14.40;99.90;;;;;;5012875;28;20093;-70
2022/09/01 06:24:30;;;;;;;1.25;1.10;;;14.40;99.90;;;;;;5013112;28;20034;-72
2022/09/01 06:26:55;;;;;;;4.60;1.52;;;14.40;99.90;;;;;;5012604;28;20046;-70
2022/09/01 06:29:21;;;;;;;1.80;1.23;;;14.50;99.90;;;;;;5012902;28;20062;-70
2022/09/01 06:31:50;;;;;;;1.05;0.90;;;14.50;99.90;;;;;;5012967;28;20044;-70
2022/09/01 06:34:16;;;;;;;1.60;1.05;;;14.60;99.90;;;;;;5012946;28;20459;-71
2022/09/01 06:36:42;;;;;;;5.97;1.00;;;14.60;99.90;;;;;;5012442;28;20026;-71
2022/09/01 06:39:13;;;;;;;2.42;1.33;;;14.60;99.90;;;;;;5010234;28;20533;-71
2022/09/01 06:41:38;;;;;;;2.72;1.38;;;14.70;99.90;;;;;;5012880;28;20025;-70
2022/09/01 06:44:04;;;;;;;1.60;1.13;;;14.70;99.90;;;;;;5012806;28;20415;-70
2022/09/01 06:46:30;;;;;;;2.28;1.00;;;14.80;99.90;;;;;;5013089;28;20037;-70
2022/09/01 06:48:57;;;;;;;3.58;1.40;;;14.90;99.90;;;;;;5010862;28;20430;-71
2022/09/01 06:51:27;;;;;;;5.18;0.95;;;14.90;99.90;;;;;;4996561;28;20034;-71
2022/09/01 06:53:55;;;;;;;4.18;1.40;;;15.00;99.90;;;;;;5011287;28;20034;-70
2022/09/01 06:56:23;;;;;;;1.95;1.20;;;15.10;99.90;;;;;;5011091;28;20017;-71
2022/09/01 06:58:52;;;;;;;5.32;1.80;;;15.10;99.90;;;;;;5011793;28;20125;-71
2022/09/01 07:01:20;;;;;;;3.08;1.23;;;15.20;99.90;;;;;;5012005;28;20030;-71
2022/09/01 07:03:49;;;;;;;1.73;0.88;;;15.30;99.90;;;;;;5010752;28;20029;-70
2022/09/01 07:06:17;;;;;;;1.52;1.00;;;15.30;99.90;;;;;;5012216;28;20033;-70
2022/09/01 07:08:48;;;;;;;7.10;1.50;;;15.40;99.90;;;;;;5011874;28;20121;-70
2022/09/01 07:11:24;;;;;;;1.20;1.00;;;15.50;99.90;;;;;;5010722;28;20149;-70
2022/09/01 07:13:52;;;;;;;1.50;1.00;;;15.60;99.90;;;;;;5012441;28;20095;-70
2022/09/01 07:16:21;;;;;;;1.02;0.70;;;15.80;99.90;;;;;;5011830;28;20018;-72
2022/09/01 07:18:54;;;;;;;1.35;0.90;;;15.80;99.90;;;;;;5011083;28;20030;-70
2022/09/01 07:21:20;;;;;;;1.27;0.70;;;15.90;99.90;;;;;;5011607;28;20026;-70
2022/09/01 07:23:46;;;;;;;8.80;0.98;;;16.10;99.90;;;;;;5011846;28;20029;-70
2022/09/01 07:26:18;;;;;;;1.27;0.95;;;16.20;99.90;;;;;;5010749;28;20042;-71
2022/09/01 07:28:49;;;;;;;2.42;0.85;;;16.20;99.90;;;;;;5011158;28;20048;-71
2022/09/01 07:31:27;;;;;;;2.70;1.02;;;16.30;99.90;;;;;;5010281;28;20034;-71
2022/09/01 07:33:57;;;;;;;1.17;0.55;;;16.50;99.90;;;;;;5012187;28;20386;-70
2022/09/01 07:36:24;;;;;;;1.30;0.70;;;16.60;99.90;;;;;;5011157;28;20422;-71
2022/09/01 07:38:55;;;;;;;1.00;0.77;;;16.60;99.90;;;;;;5012381;28;20029;-72
2022/09/01 07:41:23;;;;;;;1.08;0.43;;;16.80;99.90;;;;;;5011789;28;20033;-70
2022/09/01 07:43:52;;;;;;;2.58;0.75;;;16.90;99.90;;;;;;5007911;28;20030;-71
2022/09/01 07:46:22;;;;;;;2.72;0.60;;;17.00;99.90;;;;;;5010655;28;20037;-73
2022/09/01 07:48:48;;;;;;;0.60;0.55;;;17.10;99.90;;;;;;5013879;28;20033;-70
2022/09/01 07:51:18;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5018409;28;20029;-71
2022/09/01 07:53:47;;;;;;;0.38;0.25;;;17.30;99.90;;;;;;5017595;28;20386;-69
2022/09/01 07:56:14;;;;;;;2.45;0.60;;;17.50;99.90;;;;;;5016003;28;20033;-68
2022/09/01 07:58:40;;;;;;;0.40;0.38;;;17.60;99.90;;;;;;5017431;28;20030;-71
2022/09/01 08:01:12;;;;;;;0.50;0.50;;;17.70;99.90;;;;;;5018449;28;20113;-70
2022/09/01 08:03:40;;;;;;;0.93;0.30;;;17.80;99.90;;;;;;5014615;28;20056;-71
2022/09/01 08:06:08;;;;;;;0.50;0.47;;;17.90;99.90;;;;;;5018145;28;20038;-69
2022/09/01 08:08:38;;;;;;;1.08;0.50;;;18.00;99.90;;;;;;5013552;28;20037;-71
2022/09/01 08:11:04;;;;;;;2.92;0.95;;;18.10;99.90;;;;;;5014265;28;20045;-70
2022/09/01 08:13:37;;;;;;;0.40;0.32;;;18.20;99.90;;;;;;5017721;28;20030;-71
2022/09/01 08:16:04;;;;;;;0.40;0.40;;;18.30;99.90;;;;;;5017924;28;20026;-68
2022/09/01 08:18:31;;;;;;;0.80;0.43;;;18.40;99.90;;;;;;4999884;28;20379;-72
2022/09/01 08:20:57;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5017186;28;20034;-73
2022/09/01 08:23:25;;;;;;;0.63;0.38;;;18.70;99.90;;;;;;5016600;28;20615;-74
2022/09/01 08:25:52;;;;;;;1.48;0.38;;;18.80;99.90;;;;;;5016574;28;20044;-69
2022/09/01 08:28:17;;;;;;;0.85;0.50;;;18.90;99.90;;;;;;5014632;28;20030;-68
2022/09/01 08:30:44;;;;;;;6.00;0.60;;;19.00;99.90;;;;;;5017330;28;20517;-71
2022/09/01 08:33:13;;;;;;;3.45;0.35;;;19.10;99.90;;;;;;5016807;28;20040;-73
2022/09/01 08:35:40;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;5010211;28;20033;-71
2022/09/01 08:38:07;;;;;;;1.33;0.40;;;19.30;99.90;;;;;;5017734;28;20022;-67
2022/09/01 08:40:49;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5016009;28;20027;-70
2022/09/01 08:43:34;;;;;;;0.43;0.20;;;19.50;99.90;;;;;;5017390;28;20049;-69
2022/09/01 08:46:20;;;;;;;2.40;0.43;;;19.60;99.90;;;;;;5010757;28;20042;-71
2022/09/01 08:48:50;;;;;;;0.93;0.25;;;19.70;99.90;;;;;;5013803;28;20574;-69
2022/09/01 08:51:29;;;;;;;0.13;0.13;;;19.80;99.90;;;;;;5017716;28;20014;-69
2022/09/01 08:54:30;;;;;;;10.77;0.35;;;19.90;99.90;;;;;;5015499;28;20030;-68
2022/09/01 08:57:28;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;4997053;28;20101;-70
2022/09/01 08:59:53;;;;;;;0.32;0.20;;;20.00;99.90;;;;;;5011783;28;20077;-68
2022/09/01 09:02:25;;;;;;;0.40;0.30;;;20.10;99.90;;;;;;5012635;28;20586;-68
2022/09/01 09:05:19;;;;;;;1.95;0.60;;;20.20;99.90;;;;;;5012019;28;20026;-69
2022/09/01 09:08:06;;;;;;;0.52;0.35;;;20.30;99.90;;;;;;5013251;28;20755;-68
2022/09/01 09:10:38;;;;;;;0.35;0.30;;;20.40;99.90;;;;;;5011125;28;20407;-71
2022/09/01 09:13:11;;;;;;;0.47;0.40;;;20.50;99.90;;;;;;5013076;28;20030;-67
2022/09/01 09:16:00;;;;;;;0.23;0.23;;;20.60;99.90;;;;;;5011384;28;20026;-71
2022/09/01 09:18:36;;;;;;;0.22;0.20;;;20.70;99.90;;;;;;5011537;28;20101;-72
2022/09/01 09:21:12;;;;;;;0.70;0.20;;;20.70;99.90;;;;;;5012581;28;20019;-73
2022/09/01 09:23:44;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;5012595;28;20030;-72
2022/09/01 09:26:09;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;5013737;28;20093;-68
2022/09/01 09:28:38;;;;;;;0.40;0.10;;;21.00;99.90;;;;;;5013324;28;20037;-74
2022/09/01 09:31:25;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;5014551;28;20052;-74
2022/09/01 09:33:51;;;;;;;0.32;0.10;;;21.10;99.90;;;;;;5014083;28;20053;-75
2022/09/01 09:36:33;;;;;;;4.93;0.47;;;21.20;99.90;;;;;;5013613;28;20086;-75
2022/09/01 09:39:11;;;;;;;0.40;0.20;;;21.20;99.90;;;;;;5013174;28;20034;-71
2022/09/01 09:41:39;;;;;;;0.25;0.20;;;21.30;99.90;;;;;;5013587;28;20098;-71
2022/09/01 09:44:15;;;;;;;0.45;0.30;;;21.40;99.90;;;;;;5013897;28;20022;-72
2022/09/01 09:46:42;;;;;;;1.33;0.40;;;21.50;99.90;;;;;;5013636;28;20375;-71
2022/09/01 09:49:26;;;;;;;0.35;0.20;;;21.70;99.90;;;;;;5012713;28;20028;-71
2022/09/01 09:52:14;;;;;;;0.45;0.30;;;21.80;99.90;;;;;;5014292;28;20038;-71
2022/09/01 09:55:02;;;;;;;0.35;0.22;;;21.90;99.90;;;;;;5013009;28;20068;-71
2022/09/01 09:57:31;;;;;;;0.28;0.20;;;22.10;99.90;;;;;;5008916;28;20363;-73
2022/09/01 10:00:17;;;;;;;0.35;0.22;;;22.10;99.90;;;;;;5011503;28;20037;-76
2022/09/01 10:02:50;;;;;;;0.50;0.30;;;22.10;99.90;;;;;;5013105;28;20037;-71
2022/09/01 10:05:38;;;;;;;0.65;0.52;;;22.20;99.90;;;;;;5008533;28;20073;-76
2022/09/01 10:08:06;;;;;;;1.50;0.22;;;22.30;99.90;;;;;;5008082;28;20113;-74
2022/09/01 10:10:37;;;;;;;0.25;0.22;;;22.30;99.90;;;;;;5010040;28;20418;-72
2022/09/01 10:13:06;;;;;;;0.80;0.40;;;22.30;99.90;;;;;;5011542;28;20143;-72
2022/09/01 10:15:33;;;;;;;0.50;0.10;;;22.40;99.90;;;;;;5011840;28;20034;-71
2022/09/01 10:18:14;;;;;;;0.45;0.30;;;22.50;99.90;;;;;;5011989;28;20033;-73
2022/09/01 10:21:07;;;;;;;5.28;0.28;;;22.60;99.90;;;;;;5010607;28;20029;-72
2022/09/01 10:23:35;;;;;;;2.15;0.75;;;22.70;99.90;;;;;;5011001;28;20033;-72
2022/09/01 10:26:15;;;;;;;0.50;0.30;;;22.80;99.90;;;;;;5009460;28;20047;-76
2022/09/01 10:28:50;;;;;;;0.77;0.30;;;22.90;99.90;;;;;;5012470;28;20036;-71
2022/09/01 10:31:16;;;;;;;0.22;0.22;;;22.90;99.90;;;;;;5012156;28;20022;-71
2022/09/01 10:33:42;;;;;;;0.20;0.10;;;22.90;99.90;;;;;;5012213;28;20120;-71
2022/09/01 10:36:09;;;;;;;0.35;0.25;;;23.10;99.90;;;;;;5012715;28;20030;-71
2022/09/01 10:38:34;;;;;;;0.15;0.10;;;23.20;99.90;;;;;;5012464;28;20034;-71
2022/09/01 10:41:06;;;;;;;0.35;0.28;;;23.20;99.90;;;;;;5012836;28;20053;-71
2022/09/01 10:43:33;;;;;;;3.40;0.30;;;23.30;99.90;;;;;;5011218;28;20083;-69
2022/09/01 10:45:59;;;;;;;0.20;0.10;;;23.40;99.90;;;;;;5011972;28;20168;-76
2022/09/01 10:48:29;;;;;;;0.88;0.35;;;23.50;99.90;;;;;;4996135;28;20034;-72
2022/09/01 10:51:12;;;;;;;0.68;0.22;;;23.60;99.90;;;;;;5012431;28;20030;-70
2022/09/01 10:53:49;;;;;;;0.53;0.37;;;23.50;99.90;;;;;;5008765;28;20026;-72
2022/09/01 10:56:34;;;;;;;0.38;0.05;;;23.60;99.90;;;;;;5010651;28;20042;-72
2022/09/01 10:59:04;;;;;;;0.10;0.10;;;23.60;99.90;;;;;;5012379;28;20015;-71
2022/09/01 11:01:42;;;;;;;1.10;0.32;;;23.70;99.90;;;;;;5012697;28;20026;-72
2022/09/01 11:04:07;;;;;;;0.38;0.20;;;23.80;99.90;;;;;;5012162;28;20057;-70
2022/09/01 11:06:52;;;;;;;0.40;0.25;;;23.90;99.90;;;;;;5012475;28;20042;-71
2022/09/01 11:09:26;;;;;;;0.70;0.30;;;24.10;99.90;;;;;;5012142;28;20053;-70
2022/09/01 11:12:11;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5012585;28;20099;-70
2022/09/01 11:14:55;;;;;;;0.38;0.08;;;24.10;99.90;;;;;;5008063;28;20030;-71
2022/09/01 11:17:24;;;;;;;1.58;0.30;;;24.30;99.90;;;;;;5012022;28;20038;-71
2022/09/01 11:19:57;;;;;;;0.40;0.20;;;24.40;99.90;;;;;;5012380;28;20033;-71
2022/09/01 11:22:32;;;;;;;0.20;0.10;;;24.50;99.90;;;;;;5012089;28;20018;-72
2022/09/01 11:25:06;;;;;;;0.52;0.20;;;24.70;99.90;;;;;;5012338;28;20056;-71
2022/09/01 11:27:47;;;;;;;0.55;0.30;;;24.90;99.90;;;;;;5012163;28;20092;-70
2022/09/01 11:30:19;;;;;;;0.77;0.20;;;25.00;99.90;;;;;;5010305;28;20037;-69
2022/09/01 11:32:49;;;;;;;2.33;0.32;;;25.00;99.90;;;;;;5011673;28;20019;-69
2022/09/01 11:35:18;;;;;;;0.50;0.20;;;24.80;99.90;;;;;;5012132;28;20033;-69
2022/09/01 11:37:48;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5012093;28;20092;-72
2022/09/01 11:40:21;;;;;;;0.45;0.15;;;24.60;99.90;;;;;;5011780;28;20062;-77
2022/09/01 11:42:51;;;;;;;1.05;0.32;;;24.70;99.90;;;;;;5011770;28;20046;-75
2022/09/01 11:45:22;;;;;;;1.10;0.47;;;24.80;99.90;;;;;;5011441;28;20147;-74
2022/09/01 11:47:55;;;;;;;0.10;0.03;;;25.00;99.90;;;;;;5011984;28;20058;-71
2022/09/01 11:50:26;;;;;;;0.10;0.10;;;25.10;99.90;;;;;;5011066;28;20018;-70
2022/09/01 11:53:20;;;;;;;4.35;0.40;;;25.30;99.90;;;;;;5012172;28;20109;-70
2022/09/01 11:55:51;;;;;;;0.20;0.20;;;25.60;99.90;;;;;;5002255;28;20015;-73
2022/09/01 11:58:29;;;;;;;0.43;0.10;;;25.80;99.90;;;;;;5010875;28;20578;-72
2022/09/01 12:01:10;;;;;;;0.15;0.10;;;25.70;99.00;;;;;;5011905;28;20026;-74
2022/09/01 12:03:36;;;;;;;0.30;0.20;;;25.70;99.90;;;;;;5011780;28;20026;-70
2022/09/01 12:06:05;;;;;;;0.32;0.30;;;25.80;99.90;;;;;;5011817;28;20042;-70
2022/09/01 12:08:34;;;;;;;0.43;0.10;;;25.90;99.20;;;;;;5012448;28;20059;-70
2022/09/01 12:11:20;;;;;;;1.02;0.15;;;25.90;99.80;;;;;;5010829;28;20046;-70
2022/09/01 12:14:06;;;;;;;0.15;0.03;;;26.00;98.20;;;;;;5011548;28;20040;-69
2022/09/01 12:16:35;;;;;;;0.10;0.10;;;26.10;98.60;;;;;;5011784;28;20064;-70
2022/09/01 12:19:03;;;;;;;0.20;0.10;;;25.80;98.90;;;;;;5011486;28;20022;-74
2022/09/01 12:21:33;;;;;;;0.47;0.20;;;25.70;99.10;;;;;;5011746;28;20019;-72
2022/09/01 12:24:20;;;;;;;0.20;0.05;;;25.90;99.40;;;;;;5009634;28;20030;-74
2022/09/01 12:26:47;;;;;;;0.10;0.10;;;26.20;97.90;;;;;;5010896;28;20061;-73
2022/09/01 12:29:15;;;;;;;0.10;0.10;;;26.30;99.10;;;;;;5011601;28;20026;-72
2022/09/01 12:31:44;;;;;;;0.28;0.20;;;26.30;99.30;;;;;;5010960;28;20018;-70
2022/09/01 12:34:26;;;;;;;0.55;0.10;;;26.60;99.50;;;;;;5011702;28;20034;-69
2022/09/01 12:37:13;;;;;;;0.22;0.08;;;26.90;97.80;;;;;;5014425;28;20105;-71
2022/09/01 12:39:41;;;;;;;1.45;0.38;;;27.20;97.20;;;;;;5014797;28;20022;-76
2022/09/01 12:42:19;;;;;;;0.32;0.13;;;27.50;99.60;;;;;;5014846;28;20036;-70
2022/09/01 12:44:56;;;;;;;0.70;0.30;;;27.70;98.10;;;;;;5015137;28;20082;-71
2022/09/01 12:47:36;;;;;;;0.17;0.08;;;27.80;98.90;;;;;;5005377;28;20054;-70
2022/09/01 12:50:13;;;;;;;0.13;0.10;;;28.00;96.60;;;;;;5002800;28;20034;-71
2022/09/01 12:52:49;;;;;;;0.20;0.20;;;28.10;95.60;;;;;;5011109;28;20041;-71
2022/09/01 12:55:18;;;;;;;11.60;0.15;;;27.80;95.70;;;;;;5012967;28;20040;-70
2022/09/01 12:57:56;;;;;;;0.17;0.17;;;27.40;96.50;;;;;;5014420;28;20061;-68
2022/09/01 13:00:25;;;;;;;0.00;0.00;;;26.90;95.40;;;;;;5014456;28;20034;-73
2022/09/01 13:03:16;;;;;;;0.88;0.22;;;26.50;96.40;;;;;;5014906;28;20026;-72
2022/09/01 13:05:45;;;;;;;0.28;0.20;;;26.50;96.10;;;;;;5014698;28;20033;-71
2022/09/01 13:08:18;;;;;;;0.13;0.10;;;26.80;97.10;;;;;;5013303;28;20113;-75
2022/09/01 13:10:48;;;;;;;0.30;0.20;;;27.20;96.60;;;;;;5012183;28;20054;-72