Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/15 00:01:02;;;;;;;;;;;11.80;99.90;;;;;;5085995;28;19927;-68
2023/05/15 00:03:28;;;;;;;;;;;11.70;99.90;;;;;;5085538;28;20004;-69
2023/05/15 00:05:55;;;;;;;;;;;11.70;99.90;;;;;;5085143;28;19971;-71
2023/05/15 00:08:22;;;;;;;;;;;11.70;99.90;;;;;;5085554;28;19921;-69
2023/05/15 00:10:49;;;;;;;;;;;11.60;99.90;;;;;;5091934;28;19984;-69
2023/05/15 00:13:17;;;;;;;;;;;11.60;99.90;;;;;;5105586;28;20267;-68
2023/05/15 00:15:44;;;;;;;;;;;11.70;99.90;;;;;;5105317;28;19983;-69
2023/05/15 00:18:11;;;;;;;;;;;11.70;99.90;;;;;;5105481;28;19987;-69
2023/05/15 00:20:37;;;;;;;;;;;11.70;99.90;;;;;;5105593;28;20288;-69
2023/05/15 00:23:04;;;;;;;;;;;11.70;99.90;;;;;;5105811;28;19962;-68
2023/05/15 00:25:30;;;;;;;;;;;11.60;99.90;;;;;;5105585;28;19962;-69
2023/05/15 00:27:57;;;;;;;;;;;11.60;99.90;;;;;;5105058;28;20009;-68
2023/05/15 00:30:25;;;;;;;;;;;11.60;99.90;;;;;;5105388;28;19962;-69
2023/05/15 00:32:52;;;;;;;;;;;11.50;99.90;;;;;;5103029;28;19955;-69
2023/05/15 00:35:19;;;;;;;;;;;11.50;99.90;;;;;;5105551;28;19920;-68
2023/05/15 00:37:45;;;;;;;;;;;11.60;99.90;;;;;;5105366;28;19974;-69
2023/05/15 00:40:18;;;;;;;;;;;11.50;99.90;;;;;;5105178;28;19942;-68
2023/05/15 00:42:46;;;;;;;;;;;11.50;99.90;;;;;;5105544;28;19998;-67
2023/05/15 00:45:12;;;;;;;;;;;11.50;99.90;;;;;;5105281;28;19990;-69
2023/05/15 00:47:42;;;;;;;;;;;11.40;99.90;;;;;;5095319;28;20179;-69
2023/05/15 00:50:09;;;;;;;;;;;11.30;99.90;;;;;;5085056;28;19929;-68
2023/05/15 00:52:36;;;;;;;;;;;11.20;99.90;;;;;;5085034;28;19927;-69
2023/05/15 00:55:03;;;;;;;;;;;11.20;99.90;;;;;;5084806;28;19927;-68
2023/05/15 00:57:30;;;;;;;;;;;11.20;99.90;;;;;;5084219;28;19962;-69
2023/05/15 00:59:57;;;;;;;;;;;11.20;99.90;;;;;;5084758;28;19955;-69
2023/05/15 01:02:24;;;;;;;;;;;11.20;99.90;;;;;;5084804;28;19942;-69
2023/05/15 01:04:52;;;;;;;;;;;11.30;99.90;;;;;;5084429;28;19999;-68
2023/05/15 01:07:19;;;;;;;;;;;11.30;99.90;;;;;;5103611;28;19920;-68
2023/05/15 01:09:47;;;;;;;;;;;11.30;99.90;;;;;;5105016;28;19983;-69
2023/05/15 01:12:15;;;;;;;;;;;11.30;99.90;;;;;;5104672;28;19927;-68
2023/05/15 01:14:42;;;;;;;;;;;11.20;99.90;;;;;;5104732;28;19920;-69
2023/05/15 01:17:08;;;;;;;;;;;11.20;99.90;;;;;;5104149;28;19920;-68
2023/05/15 01:19:35;;;;;;;;;;;11.10;99.90;;;;;;5104392;28;19920;-69
2023/05/15 01:22:15;;;;;;;;;;;11.10;99.90;;;;;;5104417;28;19989;-68
2023/05/15 01:24:58;;;;;;;;;;;11.10;99.90;;;;;;5104447;28;19928;-68
2023/05/15 01:27:28;;;;;;;;;;;10.90;99.90;;;;;;5103992;28;19927;-71
2023/05/15 01:29:59;;;;;;;;;;;10.90;99.90;;;;;;5104813;28;19920;-68
2023/05/15 01:32:29;;;;;;;;;;;11.00;99.90;;;;;;5103555;28;19920;-69
2023/05/15 01:35:01;;;;;;;;;;;11.00;99.90;;;;;;5104751;28;19920;-70
2023/05/15 01:37:29;;;;;;;;;;;11.00;99.90;;;;;;5104024;28;20112;-69
2023/05/15 01:39:58;;;;;;;;;;;11.00;99.90;;;;;;5104194;28;19955;-68
2023/05/15 01:42:27;;;;;;;;;;;11.00;99.90;;;;;;5104406;28;19926;-69
2023/05/15 01:44:56;;;;;;;;;;;11.00;99.90;;;;;;5104381;28;19982;-68
2023/05/15 01:47:27;;;;;;;;;;;11.00;99.90;;;;;;5103718;28;19926;-68
2023/05/15 01:49:55;;;;;;;;;;;11.00;99.90;;;;;;5101700;28;19974;-68
2023/05/15 01:52:24;;;;;;;;;;;11.00;99.90;;;;;;5103955;28;19927;-70
2023/05/15 01:54:51;;;;;;;;;;;11.00;99.90;;;;;;5083757;28;19920;-68
2023/05/15 01:57:18;;;;;;;;;;;10.90;99.90;;;;;;5081793;28;19920;-69
2023/05/15 01:59:45;;;;;;;;;;;10.90;99.90;;;;;;5083656;28;20208;-68
2023/05/15 02:02:13;;;;;;;;;;;11.00;99.90;;;;;;5083682;28;19927;-69
2023/05/15 02:04:41;;;;;;;;;;;10.90;99.90;;;;;;5083528;28;19956;-69
2023/05/15 02:07:07;;;;;;;;;;;11.00;99.90;;;;;;5082046;28;19920;-69
2023/05/15 02:09:34;;;;;;;;;;;11.00;99.90;;;;;;5083616;28;19920;-68
2023/05/15 02:12:01;;;;;;;;;;;11.00;99.90;;;;;;5083639;28;19980;-69
2023/05/15 02:14:29;;;;;;;;;;;11.00;99.90;;;;;;5083644;28;20151;-68
2023/05/15 02:16:56;;;;;;;;;;;11.00;99.90;;;;;;5083158;28;19921;-69
2023/05/15 02:19:24;;;;;;;;;;;11.00;99.90;;;;;;5081253;28;19971;-68
2023/05/15 02:21:51;;;;;;;;;;;11.00;99.90;;;;;;5083677;28;20144;-67
2023/05/15 02:24:17;;;;;;;;;;;11.00;99.90;;;;;;5083138;28;20240;-68
2023/05/15 02:26:49;;;;;;;;;;;10.90;99.90;;;;;;5082738;28;19955;-69
2023/05/15 02:29:19;;;;;;;;;;;10.90;99.90;;;;;;5084788;28;19920;-68
2023/05/15 02:31:48;;;;;;;;;;;11.00;99.90;;;;;;5089824;28;19985;-68
2023/05/15 02:34:18;;;;;;;;;;;11.00;99.90;;;;;;5087429;28;19956;-68
2023/05/15 02:36:47;;;;;;;;;;;10.90;99.90;;;;;;5089755;28;19920;-69
2023/05/15 02:39:15;;;;;;;;;;;11.00;99.90;;;;;;5089923;28;19979;-68
2023/05/15 02:41:43;;;;;;;;;;;10.90;99.90;;;;;;5090174;28;19920;-68
2023/05/15 02:44:10;;;;;;;;;;;10.90;99.90;;;;;;5088809;28;19921;-68
2023/05/15 02:46:37;;;;;;;;;;;10.90;99.90;;;;;;5088860;28;19987;-68
2023/05/15 02:49:03;;;;;;;;;;;10.90;99.90;;;;;;5090049;28;19926;-69
2023/05/15 02:51:30;;;;;;;;;;;10.80;99.90;;;;;;5089938;28;19926;-69
2023/05/15 02:53:59;;;;;;;;;;;10.90;99.90;;;;;;5089937;28;19920;-68
2023/05/15 02:56:26;;;;;;;;;;;10.90;99.90;;;;;;5089181;28;19921;-68
2023/05/15 02:58:53;;;;;;;;;;;10.90;99.90;;;;;;5089915;28;19983;-69
2023/05/15 03:01:20;;;;;;;;;;;10.80;99.90;;;;;;5090029;28;19962;-68
2023/05/15 03:03:47;;;;;;;;;;;10.80;99.90;;;;;;5089801;28;19924;-68
2023/05/15 03:06:13;;;;;;;;;;;10.80;99.90;;;;;;5088322;28;19920;-68
2023/05/15 03:08:40;;;;;;;;;;;10.70;99.90;;;;;;5089636;28;19921;-69
2023/05/15 03:11:08;;;;;;;;;;;10.70;99.90;;;;;;5089790;28;19921;-69
2023/05/15 03:13:35;;;;;;;;;;;10.70;99.90;;;;;;5089631;28;19928;-68
2023/05/15 03:16:03;;;;;;;;;;;10.80;99.90;;;;;;5088433;28;20390;-69
2023/05/15 03:18:30;;;;;;;;;;;10.80;99.90;;;;;;5090092;28;19927;-69
2023/05/15 03:20:57;;;;;;;;;;;10.70;99.90;;;;;;5089726;28;19956;-69
2023/05/15 03:23:23;;;;;;;;;;;10.70;99.90;;;;;;5089610;28;19987;-68
2023/05/15 03:25:50;;;;;;;;;;;10.60;99.90;;;;;;5089312;28;19992;-68
2023/05/15 03:28:18;;;;;;;;;;;10.50;99.90;;;;;;5089437;28;19920;-69
2023/05/15 03:30:44;;;;;;;;;;;10.50;99.90;;;;;;5089675;28;20119;-68
2023/05/15 03:33:11;;;;;;;;;;;10.50;99.90;;;;;;5089926;28;19959;-69
2023/05/15 03:35:38;;;;;;;;;;;10.50;99.90;;;;;;5095455;28;19983;-69
2023/05/15 03:38:04;;;;;;;;;;;10.60;99.90;;;;;;5090906;28;20172;-69
2023/05/15 03:40:31;;;;;;;;;;;10.60;99.90;;;;;;5109104;28;19986;-68
2023/05/15 03:42:57;;;;;;;;;;;10.60;99.90;;;;;;5088066;28;19987;-69
2023/05/15 03:45:26;;;;;;;;;;;10.60;99.90;;;;;;5083097;28;19992;-68
2023/05/15 03:47:52;;;;;;;;;;;10.60;99.90;;;;;;5085714;28;20235;-68
2023/05/15 03:50:19;;;;;;;;;;;10.60;99.90;;;;;;5086264;28;19987;-68
2023/05/15 03:52:45;;;;;;;;;;;10.60;99.90;;;;;;5086248;28;19987;-70
2023/05/15 03:55:12;;;;;;;;;;;10.60;99.90;;;;;;5086026;28;19943;-68
2023/05/15 03:57:40;;;;;;;;;;;10.60;99.90;;;;;;5085204;28;19983;-68
2023/05/15 04:00:09;;;;;;;;;;;10.60;99.90;;;;;;5086148;28;19920;-68
2023/05/15 04:02:37;;;;;;;;;;;10.60;99.90;;;;;;5086022;28;19920;-68
2023/05/15 04:05:05;;;;;;;;;;;10.70;99.90;;;;;;5085410;28;19920;-69
2023/05/15 04:07:32;;;;;;;;;;;10.60;99.90;;;;;;5103577;28;19924;-68
2023/05/15 04:10:00;;;;;;;;;;;10.60;99.90;;;;;;5106128;28;19920;-69
2023/05/15 04:12:28;;;;;;;;;;;10.60;99.90;;;;;;5105865;28;20212;-68
2023/05/15 04:14:55;;;;;;;;;;;10.70;99.90;;;;;;5106000;28;19955;-68
2023/05/15 04:17:21;;;;;;;;;;;10.60;99.90;;;;;;5105090;28;19920;-69
2023/05/15 04:19:49;;;;;;;;;;;10.60;99.90;;;;;;5106011;28;19983;-68
2023/05/15 04:22:16;;;;;;;;;;;10.60;99.90;;;;;;5105863;28;19983;-68
2023/05/15 04:24:43;;;;;;;;;;;10.60;99.90;;;;;;5105433;28;20134;-69
2023/05/15 04:27:09;;;;;;;;;;;10.60;99.90;;;;;;5104842;28;19966;-68
2023/05/15 04:29:36;;;;;;;;;;;10.70;99.90;;;;;;5105814;28;19955;-69
2023/05/15 04:32:03;;;;;;;;;;;10.70;99.90;;;;;;5105638;28;19920;-69
2023/05/15 04:34:29;;;;;;;;;;;10.80;99.90;;;;;;5105582;28;19926;-67
2023/05/15 04:36:57;;;;;;;;;;;10.90;99.90;;;;;;5104823;28;20112;-68
2023/05/15 04:39:24;;;;;;;;;;;11.00;99.90;;;;;;5105139;28;19926;-68
2023/05/15 04:41:50;;;;;;;;;;;11.10;99.90;;;;;;5105599;28;19987;-72
2023/05/15 04:44:18;;;;;;;;;;;11.10;99.90;;;;;;5102504;28;20191;-68
2023/05/15 04:46:45;;;;;;;;;;;11.20;99.90;;;;;;5104700;28;19955;-68
2023/05/15 04:49:11;;;;;;;;;;;11.20;99.90;;;;;;5105128;28;20169;-69
2023/05/15 04:51:40;;;;;;;;;;;11.40;99.90;;;;;;5105207;28;19924;-68
2023/05/15 04:54:08;;;;;;;;;;;11.50;99.90;;;;;;5104886;28;19920;-68
2023/05/15 04:56:35;;;;;;;;;;;11.50;99.90;;;;;;5104529;28;19920;-68
2023/05/15 04:59:01;;;;;;;;;;;11.50;99.90;;;;;;5105104;28;19920;-68
2023/05/15 05:01:28;;;;;;;;;;;11.60;99.90;;;;;;5105143;28;19923;-68
2023/05/15 05:03:55;;;;;;;;;;;11.70;99.90;;;;;;5105018;28;19919;-68
2023/05/15 05:06:22;;;;;;;;;;;11.70;99.90;;;;;;5099397;28;20267;-68
2023/05/15 05:08:49;;;;;;;;;;;11.70;99.90;;;;;;5105034;28;19927;-68
2023/05/15 05:11:17;;;;;;;;;;;11.80;99.90;;;;;;5104942;28;19928;-69
2023/05/15 05:13:43;;;;;;;;;;;11.90;99.90;;;;;;5104506;28;20324;-68
2023/05/15 05:16:10;;;;;;;;;;;11.90;99.90;;;;;;5104350;28;19927;-69
2023/05/15 05:18:37;;;;;;;;;;;11.90;99.90;;;;;;5104705;28;19951;-69
2023/05/15 05:21:03;;;;;;;;;;;11.90;99.90;;;;;;5096873;28;19920;-69
2023/05/15 05:23:30;;;;;;;;;;;12.00;99.90;;;;;;5084108;28;19927;-67
2023/05/15 05:25:57;;;;;;;;;;;12.00;99.90;;;;;;5084088;28;20155;-67
2023/05/15 05:28:25;;;;;;;;;;;12.00;99.90;;;;;;5084000;28;19959;-69
2023/05/15 05:30:51;;;;;;;;;;;12.00;99.90;;;;;;5084208;28;19920;-66
2023/05/15 05:33:18;;;;;;;;;;;12.00;99.90;;;;;;5084006;28;19920;-68
2023/05/15 05:35:45;;;;;;;;;;;12.10;99.90;;;;;;5095793;28;19926;-68
2023/05/15 05:38:11;;;;;;;;;;;12.10;99.90;;;;;;5103542;28;19920;-67
2023/05/15 05:40:38;;;;;;;;;;;12.10;99.90;;;;;;5104541;28;19952;-69
2023/05/15 05:43:05;;;;;;;;;;;12.10;99.90;;;;;;5100895;28;19983;-70
2023/05/15 05:45:33;;;;;;;;;;;12.20;99.90;;;;;;5102872;28;19920;-70
2023/05/15 05:48:00;;;;;;;;;;;12.20;99.90;;;;;;5103745;28;19920;-68
2023/05/15 05:50:26;;;;;;;;;;;12.30;99.90;;;;;;5103873;28;20205;-67
2023/05/15 05:52:53;;;;;;;;;;;12.40;99.90;;;;;;5101517;28;20398;-68
2023/05/15 05:55:20;;;;;;;;;;;12.50;99.90;;;;;;5104082;28;19920;-69
2023/05/15 05:57:46;;;;;;;;;;;12.60;99.90;;;;;;5103483;28;19978;-68
2023/05/15 06:00:14;;;;;;;;;;;12.70;99.90;;;;;;5104078;28;19979;-69
2023/05/15 06:02:42;;;;;;;;;;;12.70;99.90;;;;;;5103962;28;19920;-68
2023/05/15 06:05:09;;;;;;;;;;;12.70;99.90;;;;;;5102815;28;19920;-67
2023/05/15 06:07:35;;;;;;;;;;;12.80;99.90;;;;;;5102956;28;20216;-69
2023/05/15 06:10:02;;;;;;;;;;;12.90;99.90;;;;;;5103849;28;19972;-69
2023/05/15 06:12:29;;;;;;;;;;;12.90;99.90;;;;;;5103449;28;19920;-68
2023/05/15 06:14:56;;;;;;;;;;;12.90;99.90;;;;;;5103951;28;19920;-68
2023/05/15 06:17:22;;;;;;;;;;;12.90;99.90;;;;;;5103377;28;19920;-68
2023/05/15 06:19:50;;;;;;;;;;;12.90;99.90;;;;;;5103592;28;19962;-68
2023/05/15 06:22:17;;;;;;;;;;;12.90;99.90;;;;;;5103714;28;19920;-68
2023/05/15 06:24:45;;;;;;;;;;;12.90;99.90;;;;;;5096967;28;19967;-71
2023/05/15 06:27:12;;;;;;;;;;;13.00;99.90;;;;;;5094394;28;19920;-70
2023/05/15 06:29:38;;;;;;;;;;;13.00;99.90;;;;;;5103751;28;19959;-68
2023/05/15 06:32:05;;;;;;;;;;;13.10;99.90;;;;;;5103664;28;19974;-68
2023/05/15 06:34:32;;;;;;;;;;;13.10;99.90;;;;;;5103558;28;19983;-68
2023/05/15 06:37:00;;;;;;;;;;;13.30;99.90;;;;;;5102456;28;19955;-69
2023/05/15 06:39:26;;;;;;;;;;;13.30;99.90;;;;;;5103599;28;19928;-69
2023/05/15 06:41:56;;;;;;;;;;;13.30;99.90;;;;;;5103686;28;19988;-69
2023/05/15 06:44:23;;;;;;;;;;;13.40;99.90;;;;;;5103236;28;19920;-68
2023/05/15 06:46:50;;;;;;;;;;;13.40;99.90;;;;;;5103383;28;19919;-69
2023/05/15 06:49:16;;;;;;;;;;;13.50;99.90;;;;;;5103539;28;19983;-67
2023/05/15 06:51:43;;;;;;;;;;;13.60;99.90;;;;;;5103548;28;19983;-69
2023/05/15 06:54:11;;;;;;;;;;;13.70;99.90;;;;;;5103563;28;19983;-69
2023/05/15 06:56:37;;;;;;;;;;;13.80;99.90;;;;;;5102456;28;20023;-68
2023/05/15 06:59:04;;;;;;;;;;;13.90;99.90;;;;;;5096855;28;19962;-69
2023/05/15 07:01:31;;;;;;;;;;;14.00;99.90;;;;;;5103049;28;19988;-68
2023/05/15 07:03:58;;;;;;;;;;;14.10;99.90;;;;;;5103300;28;19983;-68
2023/05/15 07:06:25;;;;;;;;;;;14.20;99.90;;;;;;5102337;28;20104;-72
2023/05/15 07:08:52;;;;;;;;;;;14.30;99.90;;;;;;5100288;28;19932;-67
2023/05/15 07:11:19;;;;;;;;;;;14.30;99.90;;;;;;5102823;28;19987;-69
2023/05/15 07:13:46;;;;;;;;;;;14.40;99.90;;;;;;5105329;28;20121;-68
2023/05/15 07:16:13;;;;;;;;;;;14.50;99.90;;;;;;5116292;28;19987;-69
2023/05/15 07:18:39;;;;;;;;;;;14.60;99.90;;;;;;5113624;28;19952;-68
2023/05/15 07:21:06;;;;;;;;;;;14.60;99.90;;;;;;5101640;28;19955;-68
2023/05/15 07:23:33;;;;;;;;;;;14.70;99.90;;;;;;5106951;28;19926;-67
2023/05/15 07:25:59;;;;;;;;;;;14.70;99.90;;;;;;5102470;28;19984;-69
2023/05/15 07:28:27;;;;;;;;;;;14.90;99.90;;;;;;5085892;28;19952;-69
2023/05/15 07:30:54;;;;;;;;;;;14.90;99.90;;;;;;5086270;28;19920;-68
2023/05/15 07:33:20;;;;;;;;;;;14.90;99.90;;;;;;5086442;28;19995;-68
2023/05/15 07:35:47;;;;;;;;;;;14.90;99.90;;;;;;5088216;28;19958;-69
2023/05/15 07:38:14;;;;;;;;;;;14.80;99.90;;;;;;5106233;28;19920;-68
2023/05/15 07:40:40;;;;;;;;;;;14.70;99.90;;;;;;5106688;28;19947;-68
2023/05/15 07:43:07;;;;;;;;;;;14.60;99.90;;;;;;5101782;28;19927;-69
2023/05/15 07:45:35;;;;;;;;;;;14.60;99.90;;;;;;5086235;28;19995;-68
2023/05/15 07:48:13;;;;;;;;;;;14.50;99.90;;;;;;5086271;28;19991;-68
2023/05/15 07:50:39;;;;;;;;;;;14.40;99.90;;;;;;5086408;28;19955;-68
2023/05/15 07:53:06;;;;;;;;;;;14.40;99.90;;;;;;5086224;28;19991;-68
2023/05/15 07:55:32;;;;;;;;;;;14.40;99.90;;;;;;5086093;28;19992;-69
2023/05/15 07:57:59;;;;;;;;;;;14.40;99.90;;;;;;5086349;28;20156;-69
2023/05/15 08:00:26;;;;;;;;;;;14.50;99.90;;;;;;5094393;28;19948;-68
2023/05/15 08:02:54;;;;;;;;;;;14.50;99.90;;;;;;5101701;28;19951;-68
2023/05/15 08:05:20;;;;;;;;;;;14.60;99.90;;;;;;5105715;28;19920;-69
2023/05/15 08:07:47;;;;;;;;;;;14.70;99.90;;;;;;5105751;28;19955;-68
2023/05/15 08:10:13;;;;;;;;;;;14.80;99.90;;;;;;5098960;28;19983;-69
2023/05/15 08:12:45;;;;;;;;;;;15.00;99.90;;;;;;5098489;28;20256;-68
2023/05/15 08:15:11;;;;;;;;;;;15.10;99.90;;;;;;5105877;28;19920;-69
2023/05/15 08:17:38;;;;;;;;;;;15.30;99.90;;;;;;5098054;28;19952;-69
2023/05/15 08:20:07;;;;;;;;;;;15.40;99.90;;;;;;5085229;28;19987;-68
2023/05/15 08:22:33;;;;;;;;;;;15.50;99.90;;;;;;5102113;28;20108;-69
2023/05/15 08:25:02;;;;;;;;;;;15.50;99.90;;;;;;5105499;28;19970;-68
2023/05/15 08:27:29;;;;;;;;;;;15.50;99.90;;;;;;5097789;28;20217;-68
2023/05/15 08:29:56;;;;;;;;;;;15.50;99.90;;;;;;5101941;28;19955;-68
2023/05/15 08:32:22;;;;;;;;;;;15.50;99.90;;;;;;5091470;28;19956;-67
2023/05/15 08:34:49;;;;;;;;;;;15.50;99.90;;;;;;5093896;28;19979;-69
2023/05/15 08:37:17;;;;;;;;;;;15.50;99.90;;;;;;5087667;28;19956;-69
2023/05/15 08:39:43;;;;;;;;;;;15.40;99.90;;;;;;5085278;28;19979;-70
2023/05/15 08:42:13;;;;;;;;;;;15.40;99.90;;;;;;5090358;28;20228;-67
2023/05/15 08:44:40;;;;;;;;;;;15.40;99.90;;;;;;5095264;28;19929;-69
2023/05/15 08:47:07;;;;;;;;;;;15.40;99.90;;;;;;5100872;28;19951;-69
2023/05/15 08:49:37;;;;;;;;;;;15.40;99.90;;;;;;5104809;28;19951;-68
2023/05/15 08:52:04;;;;;;;;;;;15.40;99.90;;;;;;5101915;28;19922;-68
2023/05/15 08:54:33;;;;;;;;;;;15.50;99.90;;;;;;5089756;28;19998;-69
2023/05/15 08:57:00;;;;;;;;;;;15.60;99.90;;;;;;5084474;28;19920;-68
2023/05/15 08:59:27;;;;;;;;;;;15.70;99.90;;;;;;5104167;28;19920;-69
2023/05/15 09:01:54;;;;;;;;;;;15.80;99.90;;;;;;5091938;28;19920;-69
2023/05/15 09:04:21;;;;;;;;;;;15.90;99.90;;;;;;5104645;28;19920;-68
2023/05/15 09:06:48;;;;;;;;;;;16.00;99.90;;;;;;5103555;28;19966;-69
2023/05/15 09:09:14;;;;;;;;;;;16.10;99.90;;;;;;5103621;28;19979;-69
2023/05/15 09:11:44;;;;;;;;;;;16.20;99.90;;;;;;5104949;28;19920;-69
2023/05/15 09:14:11;;;;;;;;;;;16.30;99.90;;;;;;5104490;28;19963;-68
2023/05/15 09:16:37;;;;;;;;;;;16.40;99.90;;;;;;5102482;28;19919;-69
2023/05/15 09:19:05;;;;;;;;;;;16.50;99.90;;;;;;5092999;28;19926;-68
2023/05/15 09:21:31;;;;;;;;;;;16.50;99.90;;;;;;5104677;28;19952;-69
2023/05/15 09:24:13;;;;;;;;;;;16.50;99.90;;;;;;5099743;28;20116;-69
2023/05/15 09:26:42;;;;;;;;;;;16.60;99.90;;;;;;5086440;28;19924;-69
2023/05/15 09:29:09;;;;;;;;;;;16.60;99.90;;;;;;5104670;28;19983;-69
2023/05/15 09:31:35;;;;;;;;;;;16.60;99.90;;;;;;5104582;28;19983;-69
2023/05/15 09:34:04;;;;;;;;;;;16.40;99.90;;;;;;5104086;28;19926;-68
2023/05/15 09:36:31;;;;;;;;;;;16.40;99.90;;;;;;5103225;28;20208;-68
2023/05/15 09:38:58;;;;;;;;;;;16.50;99.90;;;;;;5103251;28;19982;-68
2023/05/15 09:41:25;;;;;;;;;;;16.60;99.90;;;;;;5115293;28;20179;-68
2023/05/15 09:43:55;;;;;;;;;;;16.60;99.90;;;;;;5095399;28;20247;-68
2023/05/15 09:46:22;;;;;;;;;;;16.60;99.90;;;;;;5101049;28;20263;-69
2023/05/15 09:48:48;;;;;;;;;;;16.60;99.90;;;;;;5104009;28;19987;-68
2023/05/15 09:51:16;;;;;;;;;;;16.60;99.90;;;;;;5103585;28;19920;-69
2023/05/15 09:53:47;;;;;;;;;;;16.70;99.90;;;;;;5103691;28;20127;-69
2023/05/15 09:56:14;;;;;;;;;;;16.60;99.90;;;;;;5100572;28;19978;-68
2023/05/15 09:58:52;;;;;;;;;;;16.80;99.90;;;;;;5103865;28;20180;-68
2023/05/15 10:01:21;;;;;;;;;;;16.90;99.90;;;;;;5103723;28;20231;-69
2023/05/15 10:03:56;;;;;;;;;;;17.10;99.90;;;;;;5103924;28;19923;-68
2023/05/15 10:06:23;;;;;;;;;;;17.30;99.90;;;;;;5102885;28;19983;-69
2023/05/15 10:08:53;;;;;;;;;;;17.40;99.90;;;;;;5103918;28;19976;-69
2023/05/15 10:11:20;;;;;;;;;;;17.60;99.90;;;;;;5103921;28;19920;-68
2023/05/15 10:13:47;;;;;;;;;;;17.70;99.90;;;;;;5103649;28;19920;-68
2023/05/15 10:16:14;;;;;;;;;;;17.80;99.90;;;;;;5092880;28;20305;-69
2023/05/15 10:18:44;;;;;;;;;;;18.10;99.90;;;;;;5086980;28;19979;-68
2023/05/15 10:21:11;;;;;;;;;;;18.10;99.90;;;;;;5095225;28;19920;-68
2023/05/15 10:23:40;;;;;;;;;;;18.20;99.90;;;;;;5103535;28;19932;-69
2023/05/15 10:26:10;;;;;;;;;;;18.30;99.90;;;;;;5102820;28;19950;-68
2023/05/15 10:28:38;;;;;;;;;;;18.40;99.90;;;;;;5102279;28;19956;-69
2023/05/15 10:31:05;;;;;;;;;;;18.40;99.90;;;;;;5103860;28;19983;-68
2023/05/15 10:33:32;;;;;;;;;;;18.50;99.90;;;;;;5102988;28;19919;-69
2023/05/15 10:36:01;;;;;;;;;;;18.70;99.90;;;;;;5103517;28;19961;-69
2023/05/15 10:38:28;;;;;;;;;;;18.70;99.90;;;;;;5103159;28;19920;-68
2023/05/15 10:40:57;;;;;;;;;;;18.60;99.90;;;;;;5103279;28;20168;-69
2023/05/15 10:43:24;;;;;;;;;;;18.70;99.90;;;;;;5090278;28;20166;-68
2023/05/15 10:45:51;;;;;;;;;;;18.80;99.90;;;;;;5082910;28;19995;-69
2023/05/15 10:48:18;;;;;;;;;;;18.90;99.90;;;;;;5083020;28;20093;-68
2023/05/15 10:50:47;;;;;;;;;;;19.10;99.90;;;;;;5084185;28;19920;-69
2023/05/15 10:53:16;;;;;;;;;;;19.20;99.90;;;;;;5087330;28;19985;-69
2023/05/15 10:55:44;;;;;;;;;;;19.30;99.90;;;;;;5084075;28;19958;-69
2023/05/15 10:58:11;;;;;;;;;;;19.40;99.90;;;;;;5086792;28;19984;-68
2023/05/15 11:00:41;;;;;;;;;;;19.30;99.90;;;;;;5087203;28;19987;-69
2023/05/15 11:03:08;;;;;;;;;;;19.30;99.90;;;;;;5087089;28;19921;-71
2023/05/15 11:05:50;;;;;;;;;;;19.40;99.90;;;;;;5086275;28;19924;-68
2023/05/15 11:08:27;;;;;;;;;;;19.30;99.90;;;;;;5086386;28;19924;-69
2023/05/15 11:10:54;;;;;;;;;;;19.40;99.90;;;;;;5104471;28;19987;-68
2023/05/15 11:13:21;;;;;;;;;;;19.60;99.90;;;;;;5106628;28;20178;-69
2023/05/15 11:15:48;;;;;;;;;;;19.90;99.90;;;;;;5106865;28;19947;-69
2023/05/15 11:18:15;;;;;;;;;;;20.00;99.90;;;;;;5090092;28;19987;-68
2023/05/15 11:20:42;;;;;;;;;;;20.20;99.90;;;;;;5088306;28;19928;-68
2023/05/15 11:23:10;;;;;;;;;;;20.30;99.90;;;;;;5086360;28;19929;-68
2023/05/15 11:25:37;;;;;;;;;;;20.30;99.90;;;;;;5089935;28;19978;-69
2023/05/15 11:28:06;;;;;;;;;;;20.30;99.90;;;;;;5095687;28;20226;-69
2023/05/15 11:30:37;;;;;;;;;;;20.20;99.90;;;;;;5106785;28;19927;-68
2023/05/15 11:33:07;;;;;;;;;;;20.10;99.90;;;;;;5104065;28;20168;-68
2023/05/15 11:35:34;;;;;;;;;;;20.00;99.90;;;;;;5086114;28;20235;-69
2023/05/15 11:38:02;;;;;;;;;;;19.90;99.90;;;;;;5085703;28;20268;-69
2023/05/15 11:40:29;;;;;;;;;;;19.70;99.90;;;;;;5086110;28;19987;-70
2023/05/15 11:43:01;;;;;;;;;;;19.60;99.90;;;;;;5086313;28;19927;-67
2023/05/15 11:45:28;;;;;;;;;;;19.60;99.90;;;;;;5085864;28;19927;-69
2023/05/15 11:47:54;;;;;;;;;;;19.70;99.90;;;;;;5085439;28;19987;-69
2023/05/15 11:50:21;;;;;;;;;;;19.80;99.90;;;;;;5085794;28;19987;-69
2023/05/15 11:52:48;;;;;;;;;;;20.10;99.90;;;;;;5086305;28;19927;-67
2023/05/15 11:55:15;;;;;;;;;;;20.40;99.90;;;;;;5085856;28;19921;-68
2023/05/15 11:57:42;;;;;;;;;;;20.60;99.90;;;;;;5099384;28;19920;-68
2023/05/15 12:00:11;;;;;;;;;;;20.80;99.90;;;;;;5104850;28;19963;-68
2023/05/15 12:02:38;;;;;;;;;;;20.80;99.90;;;;;;5103705;28;20204;-69
2023/05/15 12:05:06;;;;;;;;;;;20.60;99.90;;;;;;5085807;28;19926;-68
2023/05/15 12:07:35;;;;;;;;;;;20.70;99.90;;;;;;5084834;28;19995;-69
2023/05/15 12:10:02;;;;;;;;;;;20.70;99.90;;;;;;5085915;28;19952;-69
2023/05/15 12:12:29;;;;;;;;;;;20.50;99.90;;;;;;5085878;28;19956;-68
2023/05/15 12:14:57;;;;;;;;;;;20.30;99.90;;;;;;5085683;28;20163;-69
2023/05/15 12:17:26;;;;;;;;;;;19.70;99.90;;;;;;5089892;28;19990;-68
2023/05/15 12:19:53;;;;;;;;;;;19.20;99.90;;;;;;5097692;28;20206;-66
2023/05/15 12:22:20;;;;;;;;;;;18.70;99.90;;;;;;5105446;28;20272;-67
2023/05/15 12:24:47;;;;;;;;;;;18.50;99.90;;;;;;5105480;28;19924;-67
2023/05/15 12:27:15;;;;;;;;;;;18.30;99.90;;;;;;5098942;28;20179;-67
2023/05/15 12:29:42;;;;;;;;;;;18.40;99.90;;;;;;5085306;28;20208;-67
2023/05/15 12:32:08;;;;;;;;;;;18.60;99.90;;;;;;5085530;28;19926;-67
2023/05/15 12:34:37;;;;;;;;;;;19.00;99.90;;;;;;5084977;28;19921;-66
2023/05/15 12:37:03;;;;;;;;;;;19.40;99.90;;;;;;5098789;28;19926;-67
2023/05/15 12:39:30;;;;;;;;;;;19.70;99.90;;;;;;5105061;28;20226;-67
2023/05/15 12:41:57;;;;;;;;;;;20.10;99.90;;;;;;5105504;28;19923;-67
2023/05/15 12:44:25;;;;;;;;;;;20.50;99.90;;;;;;5104860;28;19927;-67
2023/05/15 12:46:53;;;;;;;;;;;20.70;99.90;;;;;;5104346;28;19978;-67
2023/05/15 12:49:23;;;;;;;;;;;21.00;99.90;;;;;;5105368;28;20157;-68
2023/05/15 12:51:51;;;;;;;;;;;21.20;99.90;;;;;;5105289;28;20156;-67
2023/05/15 12:54:18;;;;;;;;;;;21.30;99.90;;;;;;5088364;28;19920;-68
2023/05/15 12:56:44;;;;;;;;;;;21.30;99.90;;;;;;5084525;28;19987;-69
2023/05/15 12:59:11;;;;;;;;;;;21.30;99.90;;;;;;5084454;28;19920;-68
2023/05/15 13:01:38;;;;;;;;;;;21.20;99.90;;;;;;5084536;28;19920;-68
2023/05/15 13:04:05;;;;;;;;;;;21.50;99.90;;;;;;5084697;28;19920;-69
2023/05/15 13:06:31;;;;;;;;;;;21.70;99.90;;;;;;5083820;28;19920;-68
2023/05/15 13:08:59;;;;;;;;;;;21.90;99.90;;;;;;5085956;28;20279;-68
2023/05/15 13:11:30;;;;;;;;;;;22.00;99.90;;;;;;5104366;28;20230;-70
2023/05/15 13:13:56;;;;;;;;;;;21.90;99.90;;;;;;5100077;28;19948;-67
2023/05/15 13:16:24;;;;;;;;;;;22.00;99.90;;;;;;5082059;28;19984;-67
2023/05/15 13:18:51;;;;;;;;;;;22.20;99.90;;;;;;5097982;28;19927;-65
2023/05/15 13:21:18;;;;;;;;;;;22.40;99.90;;;;;;5104111;28;19924;-67
2023/05/15 13:23:44;;;;;;;;;;;22.70;99.90;;;;;;5104117;28;20227;-66
2023/05/15 13:26:12;;;;;;;;;;;22.50;99.90;;;;;;5103664;28;19963;-65
2023/05/15 13:28:40;;;;;;;;;;;22.00;99.90;;;;;;5101890;28;19979;-66
2023/05/15 13:31:07;;;;;;;;;;;21.70;99.90;;;;;;5096660;28;19921;-66
2023/05/15 13:33:34;;;;;;;;;;;21.70;99.90;;;;;;5103361;28;19951;-66
2023/05/15 13:36:01;;;;;;;;;;;21.80;99.90;;;;;;5103807;28;19920;-66
2023/05/15 13:38:27;;;;;;;;;;;22.00;99.90;;;;;;5103669;28;19926;-66
2023/05/15 13:40:54;;;;;;;;;;;22.20;99.90;;;;;;5099091;28;20425;-66
2023/05/15 13:43:22;;;;;;;;;;;22.40;99.90;;;;;;5102245;28;19983;-66
2023/05/15 13:45:48;;;;;;;;;;;22.30;99.90;;;;;;5091024;28;20228;-66
2023/05/15 13:48:15;;;;;;;;;;;22.30;99.90;;;;;;5097891;28;19951;-66
2023/05/15 13:50:44;;;;;;;;;;;22.30;99.90;;;;;;5104156;28;19927;-66
2023/05/15 13:53:11;;;;;;;;;;;22.10;99.90;;;;;;5101345;28;19920;-66
2023/05/15 13:55:37;;;;;;;;;;;22.10;99.90;;;;;;5103478;28;19962;-67
2023/05/15 13:58:04;;;;;;;;;;;22.20;99.90;;;;;;5103397;28;19927;-66
2023/05/15 14:00:32;;;;;;;;;;;22.40;99.90;;;;;;5104065;28;20089;-69
2023/05/15 14:02:59;;;;;;;;;;;22.40;99.90;;;;;;5101133;28;20250;-66
2023/05/15 14:05:26;;;;;;;;;;;22.30;99.90;;;;;;5103626;28;20149;-65
2023/05/15 14:07:53;;;;;;;;;;;22.60;99.90;;;;;;5102699;28;19977;-66
2023/05/15 14:10:19;;;;;;;;;;;22.90;99.90;;;;;;5103427;28;19920;-66
2023/05/15 14:12:46;;;;;;;;;;;23.20;99.70;;;;;;5103430;28;19920;-66
2023/05/15 14:15:12;;;;;;;;;;;23.40;99.90;;;;;;5103740;28;19999;-66
2023/05/15 14:17:41;;;;;;;;;;;23.30;99.90;;;;;;5102201;28;19983;-66