Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:00;;;;;;;2.60;1.43;;;13.30;79.60;;;;;;5060144;28;20307;-77
2023/05/11 00:04:26;;;;;;;2.10;1.50;;;13.30;79.90;;;;;;5064430;28;20188;-77
2023/05/11 00:06:53;;;;;;;2.50;1.70;;;13.10;80.20;;;;;;5070508;28;20964;-77
2023/05/11 00:09:19;;;;;;;2.20;1.53;;;13.20;80.30;;;;;;5073993;28;20184;-77
2023/05/11 00:11:45;;;;;;;2.30;1.43;;;13.20;80.00;;;;;;5062735;28;20998;-77
2023/05/11 00:14:10;;;;;;;2.40;1.60;;;13.30;79.60;;;;;;5089013;28;20171;-76
2023/05/11 00:16:36;;;;;;;3.00;1.67;;;13.30;79.30;;;;;;5076269;28;20198;-78
2023/05/11 00:19:02;;;;;;;3.90;1.77;;;13.30;79.30;;;;;;5066086;28;20192;-77
2023/05/11 00:21:27;;;;;;;2.93;1.40;;;13.30;79.30;;;;;;5063540;28;20872;-78
2023/05/11 00:23:53;;;;;;;1.80;1.47;;;13.30;79.30;;;;;;5065294;28;20689;-78
2023/05/11 00:26:18;;;;;;;2.20;1.17;;;13.30;78.90;;;;;;5068992;28;20341;-77
2023/05/11 00:28:44;;;;;;;1.70;1.40;;;13.30;78.90;;;;;;5063066;28;20241;-77
2023/05/11 00:31:10;;;;;;;2.70;1.23;;;13.30;79.00;;;;;;5062936;28;20210;-76
2023/05/11 00:33:35;;;;;;;2.03;1.20;;;13.30;79.00;;;;;;5062449;28;20210;-76
2023/05/11 00:36:03;;;;;;;1.47;1.23;;;13.30;79.00;;;;;;5050462;28;21142;-76
2023/05/11 00:38:28;;;;;;;1.93;1.20;;;13.30;78.90;;;;;;5043405;28;20561;-74
2023/05/11 00:40:54;;;;;;;3.40;1.23;;;13.20;79.00;;;;;;5063521;28;20469;-75
2023/05/11 00:43:19;;;;;;;1.80;1.40;;;13.20;79.00;;;;;;5064750;28;20263;-77
2023/05/11 00:45:47;;;;;;;1.50;1.07;;;13.30;78.90;;;;;;5046544;28;20181;-76
2023/05/11 00:48:13;;;;;;;3.43;1.40;;;13.10;78.70;;;;;;5063220;28;20231;-74
2023/05/11 00:50:39;;;;;;;3.60;1.47;;;13.00;79.50;;;;;;5066377;28;20458;-75
2023/05/11 00:53:05;;;;;;;1.67;1.00;;;13.00;79.70;;;;;;5067904;28;20905;-74
2023/05/11 00:55:31;;;;;;;2.37;1.63;;;13.00;79.60;;;;;;5066983;28;20430;-75
2023/05/11 00:57:56;;;;;;;4.67;1.50;;;13.00;79.90;;;;;;5058185;28;20192;-75
2023/05/11 01:00:22;;;;;;;3.93;1.43;;;12.90;80.00;;;;;;5052244;28;20211;-77
2023/05/11 01:02:48;;;;;;;1.70;1.63;;;13.00;80.20;;;;;;5070734;28;20198;-76
2023/05/11 01:05:14;;;;;;;2.83;1.90;;;13.00;80.30;;;;;;5071627;28;20272;-75
2023/05/11 01:08:22;;;;;;;3.70;1.60;;;12.90;80.90;;;;;;5059660;28;20634;-76
2023/05/11 01:11:01;;;;;;;3.10;1.67;;;13.00;81.20;;;;;;4966493;28;20654;-74
2023/05/11 01:13:36;;;;;;;5.13;1.67;;;12.90;81.20;;;;;;4967508;28;20521;-75
2023/05/11 01:16:08;;;;;;;2.20;1.47;;;13.00;81.20;;;;;;4969441;28;20445;-77
2023/05/11 01:19:02;;;;;;;1.83;1.30;;;13.10;80.20;;;;;;4970030;28;20434;-74
2023/05/11 01:21:32;;;;;;;1.40;1.10;;;13.00;80.20;;;;;;4974904;28;20478;-76
2023/05/11 01:24:21;;;;;;;1.73;1.40;;;13.00;80.50;;;;;;4964841;28;20484;-76
2023/05/11 01:27:13;;;;;;;3.03;1.23;;;13.10;80.60;;;;;;4972579;28;20544;-74
2023/05/11 01:29:59;;;;;;;2.53;1.53;;;13.00;80.50;;;;;;4969807;28;20434;-76
2023/05/11 01:32:27;;;;;;;6.10;1.33;;;13.00;80.60;;;;;;4975871;28;20486;-75
2023/05/11 01:35:10;;;;;;;3.50;1.40;;;13.00;80.50;;;;;;4973731;28;20438;-75
2023/05/11 01:37:42;;;;;;;1.63;1.43;;;13.00;80.80;;;;;;4967788;28;20431;-73
2023/05/11 01:40:14;;;;;;;1.70;1.13;;;12.90;80.60;;;;;;4968711;28;20430;-76
2023/05/11 01:42:46;;;;;;;1.53;1.20;;;12.80;79.70;;;;;;5063482;28;20446;-74
2023/05/11 01:45:13;;;;;;;1.50;1.10;;;12.80;79.50;;;;;;5063639;28;20426;-75
2023/05/11 01:47:42;;;;;;;1.80;1.10;;;12.80;79.70;;;;;;5067107;28;20581;-75
2023/05/11 01:50:09;;;;;;;1.90;0.90;;;12.80;79.60;;;;;;5038524;28;20427;-75
2023/05/11 01:52:37;;;;;;;1.60;1.23;;;12.80;79.60;;;;;;5060393;28;20460;-74
2023/05/11 01:55:04;;;;;;;2.00;1.10;;;12.80;79.90;;;;;;5065591;28;20429;-75
2023/05/11 01:57:31;;;;;;;2.17;1.20;;;12.80;79.90;;;;;;5062778;28;20418;-74
2023/05/11 02:00:00;;;;;;;2.97;1.47;;;12.80;79.70;;;;;;5063779;28;20434;-74
2023/05/11 02:02:27;;;;;;;1.20;1.00;;;12.80;79.50;;;;;;5054303;28;20457;-75
2023/05/11 02:04:53;;;;;;;3.00;2.13;;;12.80;79.70;;;;;;5065826;28;20785;-74
2023/05/11 02:07:20;;;;;;;1.83;1.20;;;12.80;79.70;;;;;;5059496;28;20477;-74
2023/05/11 02:09:48;;;;;;;1.80;1.30;;;12.80;79.50;;;;;;5064681;28;20410;-75
2023/05/11 02:12:17;;;;;;;2.73;1.20;;;12.80;79.50;;;;;;5062626;28;20465;-75
2023/05/11 02:14:43;;;;;;;1.97;1.30;;;12.80;79.70;;;;;;5043640;28;20453;-74
2023/05/11 02:17:10;;;;;;;1.50;1.20;;;12.80;79.70;;;;;;5057818;28;20438;-73
2023/05/11 02:19:37;;;;;;;1.70;1.30;;;12.80;79.70;;;;;;5062461;28;21010;-75
2023/05/11 02:22:04;;;;;;;2.03;1.10;;;12.90;79.30;;;;;;5060743;28;20473;-75
2023/05/11 02:24:31;;;;;;;2.33;1.47;;;12.90;79.20;;;;;;5046692;28;20450;-74
2023/05/11 02:26:58;;;;;;;1.80;1.03;;;12.80;79.30;;;;;;5064172;28;20476;-75
2023/05/11 02:29:24;;;;;;;2.13;1.20;;;12.80;79.70;;;;;;5065092;28;20423;-75
2023/05/11 02:32:01;;;;;;;2.13;1.20;;;12.80;79.50;;;;;;5060695;28;20486;-75
2023/05/11 02:34:33;;;;;;;3.03;1.00;;;12.90;79.60;;;;;;5060194;28;20916;-76
2023/05/11 02:37:05;;;;;;;1.57;1.20;;;13.00;79.50;;;;;;5065610;28;20414;-75
2023/05/11 02:39:33;;;;;;;2.47;1.23;;;13.10;78.90;;;;;;5064180;28;20418;-75
2023/05/11 02:42:07;;;;;;;1.63;1.30;;;13.10;78.10;;;;;;5063635;28;20512;-74
2023/05/11 02:44:36;;;;;;;1.70;1.13;;;13.00;78.10;;;;;;5061773;28;20414;-75
2023/05/11 02:47:03;;;;;;;1.27;1.07;;;13.00;78.40;;;;;;5067976;28;20472;-75
2023/05/11 02:49:31;;;;;;;1.40;1.10;;;12.90;78.60;;;;;;5061297;28;20463;-76
2023/05/11 02:51:59;;;;;;;2.70;1.33;;;12.90;78.40;;;;;;5064109;28;20461;-75
2023/05/11 02:54:27;;;;;;;2.30;1.00;;;12.90;78.60;;;;;;5066212;28;20422;-75
2023/05/11 02:56:55;;;;;;;1.50;1.10;;;12.90;78.90;;;;;;5069606;28;20433;-76
2023/05/11 02:59:21;;;;;;;1.23;1.17;;;12.90;78.60;;;;;;5066122;28;20422;-75
2023/05/11 03:01:47;;;;;;;2.20;1.20;;;12.80;79.00;;;;;;5048340;28;20481;-74
2023/05/11 03:04:13;;;;;;;2.00;1.27;;;12.70;79.70;;;;;;5066048;28;20848;-76
2023/05/11 03:06:39;;;;;;;3.63;1.40;;;12.80;79.30;;;;;;5066640;28;20501;-74
2023/05/11 03:09:05;;;;;;;1.57;1.00;;;12.80;79.30;;;;;;5068671;28;20791;-76
2023/05/11 03:11:31;;;;;;;1.87;1.23;;;12.90;79.30;;;;;;5072371;28;20248;-75
2023/05/11 03:13:58;;;;;;;2.23;1.50;;;12.90;79.00;;;;;;5080594;28;20440;-75
2023/05/11 03:16:23;;;;;;;1.67;1.30;;;12.90;79.60;;;;;;5091538;28;20440;-76
2023/05/11 03:18:50;;;;;;;3.30;1.57;;;12.80;79.60;;;;;;5084978;28;20415;-75
2023/05/11 03:21:20;;;;;;;3.10;1.40;;;12.90;79.60;;;;;;5092354;28;20469;-74
2023/05/11 03:23:46;;;;;;;2.37;1.10;;;12.90;79.60;;;;;;5076363;28;20438;-76
2023/05/11 03:26:15;;;;;;;2.33;1.30;;;12.90;79.70;;;;;;5063199;28;20547;-76
2023/05/11 03:28:43;;;;;;;2.30;1.40;;;12.90;79.70;;;;;;5067318;28;20518;-76
2023/05/11 03:31:09;;;;;;;2.17;1.40;;;12.90;79.70;;;;;;5060127;28;20868;-75
2023/05/11 03:33:35;;;;;;;2.80;1.67;;;13.00;79.60;;;;;;5060894;28;20468;-75
2023/05/11 03:36:02;;;;;;;3.37;1.60;;;12.90;79.30;;;;;;5056050;28;20197;-75
2023/05/11 03:38:29;;;;;;;3.37;1.20;;;12.90;79.90;;;;;;5067606;28;20683;-75
2023/05/11 03:40:57;;;;;;;4.03;2.47;;;12.90;79.90;;;;;;5064283;28;20519;-76
2023/05/11 03:43:25;;;;;;;2.53;1.70;;;12.90;79.50;;;;;;5058120;28;20422;-74
2023/05/11 03:45:52;;;;;;;3.23;1.80;;;12.90;80.00;;;;;;5045628;28;20518;-74
2023/05/11 03:48:19;;;;;;;1.40;1.10;;;12.80;80.80;;;;;;5056284;28;20502;-75
2023/05/11 03:50:46;;;;;;;2.10;1.43;;;12.80;81.20;;;;;;5064000;28;20472;-74
2023/05/11 03:53:12;;;;;;;3.60;1.90;;;12.70;81.70;;;;;;5065292;28;21179;-75
2023/05/11 03:55:38;;;;;;;2.40;1.63;;;12.60;80.90;;;;;;5063841;28;20423;-74
2023/05/11 03:58:08;;;;;;;3.70;1.47;;;12.50;81.10;;;;;;5056591;28;20419;-75
2023/05/11 04:00:38;;;;;;;3.77;1.30;;;12.50;80.50;;;;;;5063603;28;22774;-75
2023/05/11 04:03:05;;;;;;;3.53;1.43;;;12.50;80.30;;;;;;5070955;28;20523;-75
2023/05/11 04:05:31;;;;;;;2.90;1.43;;;12.50;80.50;;;;;;5065991;28;20422;-76
2023/05/11 04:07:57;;;;;;;2.77;1.43;;;12.50;80.80;;;;;;5073302;28;20465;-75
2023/05/11 04:10:22;;;;;;;3.33;2.00;;;12.60;80.60;;;;;;5053870;28;20253;-76
2023/05/11 04:12:48;;;;;;;3.00;1.77;;;12.50;80.30;;;;;;5064590;28;20516;-77
2023/05/11 04:15:14;;;;;;;2.97;1.30;;;12.60;80.00;;;;;;5068441;28;20214;-76
2023/05/11 04:17:39;;;;;;;2.43;1.30;;;12.60;79.70;;;;;;5063773;28;20195;-75
2023/05/11 04:20:06;;;;;;;1.60;1.30;;;12.70;79.20;;;;;;5067638;28;20195;-75
2023/05/11 04:22:31;;;;;;;3.13;1.67;;;12.70;78.90;;;;;;5047799;28;20192;-77
2023/05/11 04:24:57;;;;;;;2.10;1.50;;;12.50;79.20;;;;;;5069169;28;20584;-75
2023/05/11 04:27:22;;;;;;;2.80;1.30;;;12.60;79.50;;;;;;5047464;28;20218;-75
2023/05/11 04:29:48;;;;;;;2.33;1.63;;;12.60;79.50;;;;;;5072657;28;20192;-75
2023/05/11 04:32:14;;;;;;;2.50;1.70;;;12.50;79.90;;;;;;5065962;28;20253;-75
2023/05/11 04:34:40;;;;;;;2.57;1.30;;;12.50;80.20;;;;;;5068633;28;20176;-75
2023/05/11 04:37:06;;;;;;;2.10;1.60;;;12.40;80.30;;;;;;5059645;28;20493;-76
2023/05/11 04:39:33;;;;;;;1.37;1.20;;;12.40;80.50;;;;;;5067710;28;20191;-76
2023/05/11 04:41:59;;;;;;;2.37;1.70;;;12.60;80.20;;;;;;5072465;28;20508;-75
2023/05/11 04:44:25;;;;;;;2.40;1.60;;;12.50;80.20;;;;;;5067443;28;20446;-75
2023/05/11 04:46:54;;;;;;;3.67;1.60;;;12.50;80.20;;;;;;5058987;28;20957;-76
2023/05/11 04:49:20;;;;;;;4.43;1.53;;;12.40;80.00;;;;;;5072646;28;20289;-75
2023/05/11 04:51:46;;;;;;;2.30;1.60;;;12.40;80.30;;;;;;5069175;28;20455;-76
2023/05/11 04:54:12;;;;;;;4.80;1.70;;;12.40;80.20;;;;;;5051953;28;20261;-76
2023/05/11 04:56:39;;;;;;;2.50;1.20;;;12.30;80.50;;;;;;5059625;28;20189;-75
2023/05/11 04:59:08;;;;;;;3.10;1.30;;;12.30;80.80;;;;;;5069035;28;20215;-78
2023/05/11 05:01:34;;;;;;;2.07;1.40;;;12.30;81.20;;;;;;5071373;28;20486;-77
2023/05/11 05:03:59;;;;;;;1.70;1.40;;;12.50;81.10;;;;;;5063416;28;20471;-76
2023/05/11 05:06:25;;;;;;;2.10;1.40;;;12.50;80.30;;;;;;5069176;28;20532;-76
2023/05/11 05:08:51;;;;;;;3.77;1.60;;;12.60;80.60;;;;;;5071962;28;20180;-75
2023/05/11 05:11:16;;;;;;;2.83;1.60;;;12.60;80.50;;;;;;5070266;28;21055;-75
2023/05/11 05:13:42;;;;;;;2.70;1.53;;;12.40;80.50;;;;;;5062827;28;20801;-77
2023/05/11 05:16:08;;;;;;;5.77;1.63;;;12.40;80.60;;;;;;5066170;28;21043;-75
2023/05/11 05:18:34;;;;;;;2.30;1.57;;;12.30;80.30;;;;;;5062398;28;20427;-75
2023/05/11 05:21:00;;;;;;;2.03;1.20;;;12.30;80.50;;;;;;5067441;28;20226;-76
2023/05/11 05:23:25;;;;;;;3.57;1.60;;;12.40;80.50;;;;;;5052955;28;20191;-76
2023/05/11 05:25:51;;;;;;;3.00;1.70;;;12.40;80.30;;;;;;5066390;28;20342;-76
2023/05/11 05:28:16;;;;;;;5.13;1.60;;;12.40;80.50;;;;;;5058243;28;20207;-76
2023/05/11 05:30:42;;;;;;;1.80;1.50;;;12.30;80.50;;;;;;5068458;28;20613;-76
2023/05/11 05:33:08;;;;;;;4.00;1.60;;;12.40;80.50;;;;;;5039020;28;20626;-75
2023/05/11 05:35:33;;;;;;;3.10;1.83;;;12.50;80.20;;;;;;5062860;28;20202;-81
2023/05/11 05:37:59;;;;;;;3.70;1.60;;;12.70;79.60;;;;;;5062163;28;20540;-81
2023/05/11 05:40:25;;;;;;;2.60;1.63;;;12.80;79.20;;;;;;5048823;28;20671;-80
2023/05/11 05:42:50;;;;;;;4.03;1.80;;;12.70;79.60;;;;;;5072418;28;20180;-80
2023/05/11 05:45:16;;;;;;;7.80;2.73;;;12.90;79.60;;;;;;5062812;28;20184;-82
2023/05/11 05:47:42;;;;;;;3.53;2.00;;;12.80;79.30;;;;;;5078362;28;20235;-82
2023/05/11 05:50:10;;;;;;;2.67;1.57;;;12.80;79.00;;;;;;5054823;28;20296;-81
2023/05/11 05:52:36;;;;;;;2.73;1.70;;;12.80;79.30;;;;;;5066244;28;20430;-81
2023/05/11 05:55:01;;;;;;;2.17;1.50;;;12.80;79.00;;;;;;5069797;28;20423;-82
2023/05/11 05:57:29;;;;;;;4.07;1.47;;;12.60;79.30;;;;;;5055137;28;20189;-82
2023/05/11 05:59:55;;;;;;;4.10;1.60;;;12.80;79.50;;;;;;5071982;28;20225;-82
2023/05/11 06:02:21;;;;;;;4.47;1.83;;;12.90;79.50;;;;;;5072479;28;20509;-78
2023/05/11 06:04:46;;;;;;;2.50;1.43;;;12.90;79.60;;;;;;5088892;28;20421;-79
2023/05/11 06:07:13;;;;;;;2.50;1.70;;;12.80;79.20;;;;;;5079500;28;20242;-79
2023/05/11 06:09:39;;;;;;;3.53;2.30;;;12.90;79.60;;;;;;5085873;28;20179;-79
2023/05/11 06:12:05;;;;;;;2.47;2.00;;;13.10;79.60;;;;;;5080901;28;20442;-78
2023/05/11 06:14:31;;;;;;;2.80;1.77;;;13.20;78.60;;;;;;5077620;28;20529;-79
2023/05/11 06:16:56;;;;;;;7.33;1.63;;;13.30;77.60;;;;;;5074404;28;20440;-79
2023/05/11 06:19:22;;;;;;;3.90;2.03;;;13.30;77.40;;;;;;5069357;28;20426;-79
2023/05/11 06:21:48;;;;;;;2.13;1.50;;;13.30;78.00;;;;;;5076278;28;20395;-81
2023/05/11 06:24:13;;;;;;;3.30;1.77;;;13.20;78.10;;;;;;5072413;28;20200;-79
2023/05/11 06:26:39;;;;;;;2.30;1.97;;;13.10;78.30;;;;;;5053689;28;20257;-80
2023/05/11 06:29:06;;;;;;;31.07;14.47;;;13.20;78.70;;;;;;5077606;28;20203;-81
2023/05/11 06:31:32;;;;;;;4.37;1.83;;;13.40;78.30;;;;;;5070634;28;20455;-79
2023/05/11 06:33:57;;;;;;;5.40;2.77;;;13.50;77.00;;;;;;5067048;28;21139;-80
2023/05/11 06:36:24;;;;;;;3.33;1.90;;;13.30;77.40;;;;;;5075628;28;20195;-80
2023/05/11 06:38:49;;;;;;;3.93;1.97;;;13.10;78.10;;;;;;5068801;28;20183;-85
2023/05/11 06:41:15;;;;;;;1.67;1.40;;;13.00;79.50;;;;;;5070064;28;20491;-76
2023/05/11 06:43:41;;;;;;;4.60;1.83;;;12.70;79.50;;;;;;5056398;28;20195;-77
2023/05/11 06:46:06;;;;;;;2.50;1.70;;;12.80;79.90;;;;;;5062510;28;20188;-77
2023/05/11 06:48:32;;;;;;;2.50;1.73;;;12.80;80.00;;;;;;5046110;28;20640;-79
2023/05/11 06:50:58;;;;;;;2.47;1.40;;;12.90;80.20;;;;;;5070706;28;20257;-78
2023/05/11 06:53:23;;;;;;;2.90;1.93;;;12.90;80.50;;;;;;5055062;28;20188;-77
2023/05/11 06:55:49;;;;;;;2.33;2.10;;;12.90;79.90;;;;;;5070638;28;20202;-77
2023/05/11 06:58:15;;;;;;;6.87;4.40;;;12.80;80.50;;;;;;5054393;28;20561;-79
2023/05/11 07:00:41;;;;;;;4.20;3.00;;;12.90;81.20;;;;;;5063830;28;20219;-77
2023/05/11 07:03:07;;;;;;;4.47;2.00;;;13.10;80.90;;;;;;5069406;28;20431;-77
2023/05/11 07:05:34;;;;;;;3.77;2.80;;;13.30;80.20;;;;;;5059407;28;20216;-77
2023/05/11 07:07:59;;;;;;;2.40;1.70;;;13.30;79.00;;;;;;5064415;28;20208;-76
2023/05/11 07:10:25;;;;;;;2.97;1.90;;;13.00;79.60;;;;;;5033296;28;20508;-77
2023/05/11 07:12:51;;;;;;;5.53;2.03;;;13.10;80.20;;;;;;5057087;28;20262;-77
2023/05/11 07:15:17;;;;;;;4.90;1.90;;;13.20;79.30;;;;;;5070525;28;20422;-77
2023/05/11 07:17:46;;;;;;;3.57;2.10;;;13.00;78.30;;;;;;5054796;28;20207;-78
2023/05/11 07:20:12;;;;;;;2.33;1.63;;;13.00;79.70;;;;;;5062639;28;20652;-77
2023/05/11 07:22:37;;;;;;;1.90;1.60;;;13.00;80.50;;;;;;5046614;28;20434;-77
2023/05/11 07:25:03;;;;;;;2.47;1.80;;;13.00;80.60;;;;;;5049881;28;20454;-78
2023/05/11 07:27:30;;;;;;;1.80;1.43;;;13.00;81.10;;;;;;5057303;28;20266;-78
2023/05/11 07:29:56;;;;;;;3.80;1.90;;;13.10;80.90;;;;;;5060130;28;20554;-77
2023/05/11 07:32:21;;;;;;;3.03;1.70;;;12.90;80.80;;;;;;5064168;28;20554;-77
2023/05/11 07:34:47;;;;;;;8.37;2.13;;;12.90;81.70;;;;;;5055384;28;20191;-77
2023/05/11 07:37:13;;;;;;;6.93;1.80;;;13.00;82.20;;;;;;5038744;28;20185;-78
2023/05/11 07:39:38;;;;;;;3.07;1.80;;;13.00;82.10;;;;;;5070872;28;20183;-77
2023/05/11 07:42:04;;;;;;;3.10;2.00;;;13.10;82.10;;;;;;5065596;28;20201;-77
2023/05/11 07:44:30;;;;;;;2.60;1.60;;;13.10;81.80;;;;;;5057385;28;20197;-75
2023/05/11 07:46:57;;;;;;;4.10;1.80;;;13.20;81.50;;;;;;5048745;28;20457;-77
2023/05/11 07:49:23;;;;;;;2.17;1.70;;;13.20;80.30;;;;;;5056758;28;20224;-76
2023/05/11 07:51:49;;;;;;;2.40;1.67;;;13.50;79.70;;;;;;5061351;28;20988;-75
2023/05/11 07:54:14;;;;;;;4.50;1.70;;;13.70;79.50;;;;;;5061201;28;20173;-76
2023/05/11 07:56:40;;;;;;;2.70;1.83;;;13.80;79.20;;;;;;5058085;28;20944;-76
2023/05/11 07:59:06;;;;;;;5.87;1.87;;;13.80;78.00;;;;;;5069887;28;20189;-76
2023/05/11 08:01:32;;;;;;;2.47;1.57;;;13.70;77.00;;;;;;5069785;28;20472;-75
2023/05/11 08:03:58;;;;;;;4.27;2.53;;;13.60;77.80;;;;;;5062847;28;20178;-77
2023/05/11 08:06:24;;;;;;;2.70;1.57;;;13.20;79.70;;;;;;5060268;28;20686;-76
2023/05/11 08:08:49;;;;;;;5.10;2.07;;;13.30;80.90;;;;;;5069024;28;20184;-76
2023/05/11 08:11:15;;;;;;;4.87;1.80;;;13.60;81.50;;;;;;5072079;28;20453;-76
2023/05/11 08:13:41;;;;;;;4.37;1.80;;;13.60;81.10;;;;;;5045244;28;20281;-78
2023/05/11 08:16:06;;;;;;;4.80;2.17;;;13.80;80.30;;;;;;5072959;28;20256;-75
2023/05/11 08:18:32;;;;;;;2.33;1.97;;;14.00;78.70;;;;;;5071229;28;20309;-76
2023/05/11 08:20:58;;;;;;;4.17;2.27;;;14.10;78.10;;;;;;5041740;28;20200;-76
2023/05/11 08:23:24;;;;;;;3.70;2.17;;;14.00;79.00;;;;;;5065270;28;20176;-78
2023/05/11 08:25:51;;;;;;;2.67;2.23;;;13.80;80.00;;;;;;5040195;28;20957;-77
2023/05/11 08:28:18;;;;;;;5.50;2.50;;;13.50;79.90;;;;;;5040853;28;20190;-77
2023/05/11 08:30:44;;;;;;;4.10;2.57;;;13.20;80.90;;;;;;5060139;28;20451;-77
2023/05/11 08:33:10;;;;;;;3.27;2.00;;;12.80;81.80;;;;;;5071463;28;20928;-75
2023/05/11 08:35:37;;;;;;;5.40;2.17;;;13.00;82.80;;;;;;5064050;28;20212;-76
2023/05/11 08:38:03;;;;;;;4.53;2.23;;;13.00;82.50;;;;;;5072085;28;20457;-78
2023/05/11 08:40:30;;;;;;;3.00;2.17;;;13.30;82.70;;;;;;5063746;28;20466;-76
2023/05/11 08:42:58;;;;;;;4.10;2.07;;;13.30;81.20;;;;;;5062594;28;20192;-76
2023/05/11 08:45:26;;;;;;;2.60;1.90;;;13.30;81.70;;;;;;5040998;28;20941;-76
2023/05/11 08:47:52;;;;;;;4.73;2.73;;;13.50;81.90;;;;;;5062306;28;20569;-76
2023/05/11 08:50:18;;;;;;;3.00;2.40;;;13.70;79.30;;;;;;5063462;28;20914;-78
2023/05/11 08:52:44;;;;;;;3.03;2.40;;;13.80;79.60;;;;;;5064252;28;20430;-77
2023/05/11 08:55:09;;;;;;;4.00;2.30;;;13.40;80.50;;;;;;5068049;28;20419;-77
2023/05/11 08:57:35;;;;;;;4.33;3.00;;;13.50;81.70;;;;;;5059699;28;20609;-78
2023/05/11 09:00:02;;;;;;;4.90;2.60;;;13.20;82.20;;;;;;5042121;28;20191;-77
2023/05/11 09:02:28;;;;;;;5.30;2.70;;;13.00;83.70;;;;;;5064480;28;21040;-77
2023/05/11 09:04:54;;;;;;;4.77;3.10;;;12.90;83.70;;;;;;5060159;28;20513;-78
2023/05/11 09:07:22;;;;;;;4.23;2.60;;;13.00;84.70;;;;;;5061732;28;20451;-76
2023/05/11 09:09:48;;;;;;;5.73;2.70;;;13.30;84.30;;;;;;5047799;28;20933;-77
2023/05/11 09:12:14;;;;;;;7.47;3.50;;;13.30;83.80;;;;;;5068795;28;20446;-77
2023/05/11 09:14:40;;;;;;;3.97;2.90;;;13.50;84.60;;;;;;5061225;28;20237;-75
2023/05/11 09:17:06;;;;;;;6.10;3.37;;;13.70;84.00;;;;;;5059080;28;20516;-76
2023/05/11 09:19:31;;;;;;;5.27;3.83;;;13.90;83.80;;;;;;5066374;28;20900;-77
2023/05/11 09:22:00;;;;;;;8.10;3.23;;;14.10;83.10;;;;;;5071133;28;20241;-77
2023/05/11 09:24:26;;;;;;;7.20;3.43;;;14.20;83.10;;;;;;5058843;28;20596;-76
2023/05/11 09:27:18;;;;;;;6.33;3.23;;;14.00;82.20;;;;;;5064397;28;20480;-77
2023/05/11 09:29:43;;;;;;;53.50;11.37;;;13.80;80.00;;;;;;5059090;28;20477;-78
2023/05/11 09:32:09;;;;;;;39.70;7.20;;;14.00;80.90;;;;;;5047110;28;20463;-78
2023/05/11 09:34:35;;;;;;;67.10;9.23;;;14.10;79.90;;;;;;5067690;28;20545;-79
2023/05/11 09:37:00;;;;;;;8.50;3.27;;;14.20;79.60;;;;;;5048011;28;20806;-79
2023/05/11 09:39:34;;;;;;;6.00;3.33;;;14.10;80.00;;;;;;5067183;28;20191;-78
2023/05/11 09:42:17;;;;;;;10.70;3.30;;;13.70;80.50;;;;;;5061799;28;20219;-77
2023/05/11 09:44:44;;;;;;;6.50;3.47;;;13.50;81.90;;;;;;5044579;28;20930;-76
2023/05/11 09:47:11;;;;;;;5.00;2.97;;;13.30;81.50;;;;;;5070204;28;20482;-78
2023/05/11 09:49:42;;;;;;;5.67;3.30;;;13.20;81.20;;;;;;5069631;28;20428;-79
2023/05/11 09:52:12;;;;;;;6.23;3.23;;;13.30;82.80;;;;;;5072409;28;20445;-79
2023/05/11 09:54:54;;;;;;;5.27;3.20;;;13.30;82.50;;;;;;5070472;28;20436;-76
2023/05/11 09:57:30;;;;;;;6.03;2.80;;;13.00;81.70;;;;;;5071188;28;20429;-78
2023/05/11 09:59:58;;;;;;;4.37;2.67;;;12.90;80.80;;;;;;5048652;28;20429;-78
2023/05/11 10:02:31;;;;;;;6.73;3.10;;;12.90;81.40;;;;;;5074832;28;20446;-80
2023/05/11 10:04:58;;;;;;;3.47;2.73;;;12.90;82.40;;;;;;5057060;28;20415;-76
2023/05/11 10:07:32;;;;;;;5.10;3.23;;;13.10;83.10;;;;;;5043777;28;20511;-77
2023/05/11 10:10:06;;;;;;;5.30;4.03;;;13.30;82.70;;;;;;5064384;28;20472;-78
2023/05/11 10:12:33;;;;;;;4.57;3.23;;;13.40;83.10;;;;;;5065487;28;20435;-78
2023/05/11 10:15:05;;;;;;;9.53;3.70;;;13.80;83.70;;;;;;5054944;28;20422;-79
2023/05/11 10:17:31;;;;;;;8.13;3.80;;;13.80;82.40;;;;;;5061077;28;20985;-77
2023/05/11 10:19:58;;;;;;;7.80;3.60;;;13.60;82.10;;;;;;5054995;28;20546;-78
2023/05/11 10:22:27;;;;;;;6.83;4.13;;;13.50;81.70;;;;;;5043322;28;20853;-77
2023/05/11 10:24:55;;;;;;;4.60;3.33;;;13.10;82.50;;;;;;5058711;28;20443;-77
2023/05/11 10:27:21;;;;;;;6.70;4.10;;;13.20;83.70;;;;;;5069852;28;20462;-77
2023/05/11 10:29:47;;;;;;;5.53;3.93;;;13.30;83.60;;;;;;5057336;28;20447;-76
2023/05/11 10:32:15;;;;;;;4.90;3.17;;;13.30;83.30;;;;;;5069838;28;20211;-77
2023/05/11 10:34:43;;;;;;;4.27;2.60;;;13.20;81.90;;;;;;5067504;28;20424;-78
2023/05/11 10:37:09;;;;;;;5.20;2.67;;;12.90;81.50;;;;;;5065664;28;20462;-78
2023/05/11 10:39:39;;;;;;;5.80;3.20;;;13.00;82.40;;;;;;5044984;28;20426;-77
2023/05/11 10:42:17;;;;;;;5.57;3.37;;;13.20;81.90;;;;;;5058938;28;20454;-76
2023/05/11 10:45:01;;;;;;;3.67;2.17;;;13.20;79.90;;;;;;5063391;28;20434;-78
2023/05/11 10:47:33;;;;;;;5.30;2.43;;;12.90;78.30;;;;;;5063592;28;20523;-77
2023/05/11 10:50:42;;;;;;;6.13;2.77;;;12.90;78.10;;;;;;5060218;28;20433;-76
2023/05/11 10:53:17;;;;;;;4.47;2.83;;;12.80;78.60;;;;;;4951819;28;20917;-76
2023/05/11 10:56:11;;;;;;;3.97;3.00;;;13.10;80.20;;;;;;5030579;28;20472;-78
2023/05/11 10:58:54;;;;;;;4.27;2.67;;;12.80;80.20;;;;;;5059708;28;20885;-77
2023/05/11 11:01:36;;;;;;;6.37;2.90;;;13.10;82.40;;;;;;5051375;28;20472;-76
2023/05/11 11:04:04;;;;;;;5.20;2.90;;;13.50;82.40;;;;;;5046260;28;20786;-79
2023/05/11 11:06:32;;;;;;;4.63;3.00;;;13.50;80.80;;;;;;5047387;28;20558;-77
2023/05/11 11:09:07;;;;;;;5.40;2.97;;;13.50;81.90;;;;;;5071687;28;20430;-78
2023/05/11 11:11:41;;;;;;;6.20;2.83;;;13.50;81.50;;;;;;5063772;28;20671;-78
2023/05/11 11:14:08;;;;;;;2.93;2.27;;;13.80;80.50;;;;;;5054246;28;20575;-78
2023/05/11 11:16:35;;;;;;;5.17;2.73;;;13.70;77.40;;;;;;5064354;28;20445;-77
2023/05/11 11:19:29;;;;;;;2.80;2.10;;;13.50;78.40;;;;;;5051742;28;20453;-77
2023/05/11 11:22:02;;;;;;;3.80;2.40;;;13.50;78.70;;;;;;5067629;28;20835;-78
2023/05/11 11:24:43;;;;;;;6.83;2.97;;;13.40;79.50;;;;;;5074771;28;20806;-79
2023/05/11 11:27:09;;;;;;;8.80;3.30;;;13.40;81.20;;;;;;5073691;28;20460;-78
2023/05/11 11:29:36;;;;;;;5.27;3.50;;;13.40;81.40;;;;;;5053701;28;20434;-77
2023/05/11 11:32:28;;;;;;;8.20;3.90;;;13.40;80.90;;;;;;5070952;28;20207;-77
2023/05/11 11:34:54;;;;;;;4.83;3.10;;;13.40;83.00;;;;;;5065447;28;20936;-78
2023/05/11 11:37:21;;;;;;;11.17;3.50;;;13.70;81.90;;;;;;5071661;28;20574;-77
2023/05/11 11:39:48;;;;;;;4.10;2.93;;;13.60;80.50;;;;;;5051161;28;20270;-78
2023/05/11 11:42:29;;;;;;;4.37;3.00;;;13.40;80.30;;;;;;5052752;28;20458;-78
2023/05/11 11:45:28;;;;;;;5.07;2.10;;;13.70;80.90;;;;;;5073736;28;20457;-78
2023/05/11 11:48:06;;;;;;;4.43;2.43;;;13.50;78.10;;;;;;5069264;28;20471;-78
2023/05/11 11:50:32;;;;;;;3.57;2.50;;;13.30;78.00;;;;;;5067526;28;20473;-78
2023/05/11 11:52:58;;;;;;;2.53;1.67;;;13.50;79.30;;;;;;5064663;28;20423;-79
2023/05/11 11:55:46;;;;;;;3.50;1.80;;;13.40;76.80;;;;;;5070830;28;20426;-78
2023/05/11 11:58:11;;;;;;;2.33;2.10;;;13.60;75.90;;;;;;5054335;28;20188;-80
2023/05/11 12:00:38;;;;;;;3.13;2.30;;;13.80;77.00;;;;;;5071962;28;20647;-78
2023/05/11 12:03:05;;;;;;;3.47;2.13;;;13.90;75.80;;;;;;5072452;28;20187;-78
2023/05/11 12:05:34;;;;;;;2.67;1.80;;;13.90;76.50;;;;;;5086246;28;20429;-77
2023/05/11 12:08:06;;;;;;;2.17;1.87;;;13.80;74.30;;;;;;5059947;28;20631;-76
2023/05/11 12:10:32;;;;;;;4.40;2.67;;;14.00;75.20;;;;;;5049993;28;20454;-79
2023/05/11 12:12:59;;;;;;;2.87;2.27;;;13.60;76.10;;;;;;5073696;28;20422;-77
2023/05/11 12:15:26;;;;;;;4.67;2.17;;;13.60;76.80;;;;;;5070723;28;20498;-77
2023/05/11 12:17:53;;;;;;;3.27;2.20;;;13.90;76.40;;;;;;5071604;28;20457;-77
2023/05/11 12:20:20;;;;;;;2.50;2.00;;;14.10;74.50;;;;;;5070053;28;20414;-78
2023/05/11 12:22:47;;;;;;;4.50;2.30;;;14.00;74.00;;;;;;5052375;28;20440;-77
2023/05/11 12:25:17;;;;;;;2.90;2.20;;;14.10;75.40;;;;;;5070009;28;20453;-77
2023/05/11 12:28:02;;;;;;;4.03;2.00;;;14.60;75.70;;;;;;5048261;28;20496;-78
2023/05/11 12:30:33;;;;;;;4.00;2.20;;;14.60;74.80;;;;;;5081873;28;20443;-77
2023/05/11 12:33:00;;;;;;;3.17;2.00;;;14.70;73.30;;;;;;5072088;28;20406;-77
2023/05/11 12:35:33;;;;;;;4.07;2.60;;;14.30;73.60;;;;;;5087303;28;20438;-76
2023/05/11 12:38:01;;;;;;;4.07;2.00;;;14.40;73.20;;;;;;5091170;28;20424;-78
2023/05/11 12:40:27;;;;;;;4.57;2.77;;;14.50;73.60;;;;;;5090610;28;20521;-77
2023/05/11 12:42:57;;;;;;;4.43;2.80;;;14.40;74.30;;;;;;5090463;28;20415;-77
2023/05/11 12:45:24;;;;;;;4.33;2.63;;;14.50;75.50;;;;;;5078205;28;20180;-77
2023/05/11 12:47:51;;;;;;;5.37;3.67;;;14.10;75.50;;;;;;5050989;28;20998;-76
2023/05/11 12:50:18;;;;;;;4.67;2.50;;;14.50;75.40;;;;;;5071400;28;20508;-77
2023/05/11 12:52:44;;;;;;;7.13;2.70;;;14.70;75.10;;;;;;5071093;28;20477;-74