Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:35:48;;;;;;;7.07;6.28;;;16.60;90.80;;;;;;4160709;28;20053;-58
2021/10/02 00:46:09;;;;;;;6.10;5.70;;;16.60;90.90;;;;;;4189673;28;20064;-59
2021/10/02 00:48:31;;;;;;;7.05;5.95;;;16.60;90.90;;;;;;4177680;28;20068;-60
2021/10/02 00:50:58;;;;;;;6.60;6.10;;;16.60;90.90;;;;;;4177204;28;20075;-59
2021/10/02 00:53:23;;;;;;;6.35;5.80;;;16.60;90.90;;;;;;4176735;28;20048;-60
2021/10/02 00:55:45;;;;;;;6.80;6.20;;;16.60;90.90;;;;;;4177219;28;20056;-59
2021/10/02 00:58:07;;;;;;;6.95;6.35;;;16.60;90.90;;;;;;4160744;28;20136;-60
2021/10/02 01:00:32;;;;;;;6.45;5.95;;;16.60;90.90;;;;;;4160570;28;20049;-59
2021/10/02 01:03:04;;;;;;;6.50;6.00;;;16.60;90.90;;;;;;4160459;28;20061;-59
2021/10/02 01:05:52;;;;;;;6.65;6.00;;;16.60;90.90;;;;;;4160327;28;20819;-60
2021/10/02 01:08:23;;;;;;;6.72;5.85;;;16.70;91.00;;;;;;4165988;28;20884;-59
2021/10/02 01:10:50;;;;;;;7.00;6.40;;;16.60;90.90;;;;;;4176427;28;20483;-60
2021/10/02 01:13:20;;;;;;;6.20;5.70;;;16.60;90.90;;;;;;4176828;28;20586;-60
2021/10/02 01:15:48;;;;;;;8.52;6.30;;;16.60;90.90;;;;;;4177389;28;20069;-60
2021/10/02 01:18:15;;;;;;;6.25;5.70;;;16.60;90.90;;;;;;4193379;28;20063;-59
2021/10/02 01:20:47;;;;;;;6.20;5.68;;;16.60;90.90;;;;;;4180271;28;20136;-59
2021/10/02 01:23:24;;;;;;;6.45;5.90;;;16.60;90.90;;;;;;4176517;28;20044;-59
2021/10/02 01:26:05;;;;;;;6.32;5.82;;;16.60;91.00;;;;;;4177337;28;20518;-60
2021/10/02 01:28:30;;;;;;;6.75;6.25;;;16.60;91.00;;;;;;4191959;28;20048;-59
2021/10/02 01:31:08;;;;;;;6.50;5.88;;;16.60;90.90;;;;;;4192184;28;20048;-60
2021/10/02 01:33:47;;;;;;;6.88;6.22;;;16.60;90.90;;;;;;4193065;28;20048;-60
2021/10/02 01:36:28;;;;;;;6.63;6.00;;;16.60;91.10;;;;;;4185613;28;20057;-58
2021/10/02 01:47:12;;;;;;;8.30;6.50;;;16.60;90.90;;;;;;4188825;28;20596;-59
2021/10/02 01:49:35;;;;;;;6.78;6.18;;;16.60;90.90;;;;;;4191756;28;20044;-59
2021/10/02 01:51:58;;;;;;;6.78;6.20;;;16.60;90.90;;;;;;4192853;28;20056;-59
2021/10/02 01:54:21;;;;;;;7.07;6.38;;;16.60;91.00;;;;;;4192410;28;20471;-59
2021/10/02 01:56:43;;;;;;;6.40;5.90;;;16.60;91.00;;;;;;4191344;28;20591;-58
2021/10/02 01:59:06;;;;;;;6.40;5.90;;;16.60;91.00;;;;;;4177487;28;20053;-59
2021/10/02 02:01:30;;;;;;;7.30;6.65;;;16.60;91.00;;;;;;4176262;28;20403;-58
2021/10/02 02:03:56;;;;;;;7.13;6.20;;;16.60;91.00;;;;;;4176064;28;20111;-57
2021/10/02 02:06:19;;;;;;;7.63;6.93;;;16.60;91.10;;;;;;4184214;28;20048;-58
2021/10/02 02:08:43;;;;;;;7.07;6.47;;;16.60;91.00;;;;;;4192742;28;20064;-59
2021/10/02 02:11:18;;;;;;;6.85;6.15;;;16.60;91.10;;;;;;4192138;28;20059;-59
2021/10/02 02:13:41;;;;;;;7.00;6.43;;;16.60;91.10;;;;;;4192439;28;20079;-59
2021/10/02 02:16:04;;;;;;;7.10;6.53;;;16.60;91.10;;;;;;4188318;28;20045;-59
2021/10/02 02:18:28;;;;;;;6.28;5.75;;;16.60;91.10;;;;;;4175644;28;20045;-59
2021/10/02 02:20:56;;;;;;;6.88;6.28;;;16.60;91.10;;;;;;4176006;28;20092;-59
2021/10/02 02:23:19;;;;;;;8.23;6.78;;;16.60;91.10;;;;;;4175858;28;20041;-59
2021/10/02 02:25:43;;;;;;;8.13;7.30;;;16.60;91.10;;;;;;4181864;28;20510;-60
2021/10/02 02:28:06;;;;;;;7.20;6.50;;;16.60;91.10;;;;;;4192217;28;20052;-59
2021/10/02 02:30:28;;;;;;;6.30;5.78;;;16.60;91.10;;;;;;4192109;28;20049;-59
2021/10/02 02:32:51;;;;;;;6.72;6.13;;;16.60;91.10;;;;;;4192141;28;20040;-59
2021/10/02 02:35:15;;;;;;;6.30;5.90;;;16.60;91.10;;;;;;4192046;28;20094;-60
2021/10/02 02:37:37;;;;;;;8.23;6.30;;;16.60;91.10;;;;;;4191889;28;20055;-59
2021/10/02 02:39:59;;;;;;;6.95;6.35;;;16.60;91.10;;;;;;4192075;28;20048;-59
2021/10/02 02:42:21;;;;;;;6.72;6.30;;;16.60;91.10;;;;;;4191057;28;20051;-60
2021/10/02 02:44:43;;;;;;;6.90;6.40;;;16.60;91.10;;;;;;4190622;28;20525;-60
2021/10/02 02:47:09;;;;;;;6.65;6.15;;;16.60;91.10;;;;;;4175077;28;20037;-59
2021/10/02 02:49:47;;;;;;;7.53;6.80;;;16.60;91.50;;;;;;4175363;28;20138;-59
2021/10/02 02:52:15;;;;;;;6.85;6.35;;;16.60;91.10;;;;;;4175435;28;20045;-60
2021/10/02 02:54:41;;;;;;;7.30;6.70;;;16.60;91.10;;;;;;4175322;28;20047;-59
2021/10/02 02:57:15;;;;;;;7.25;6.60;;;16.60;91.10;;;;;;4158858;28;20149;-59
2021/10/02 02:59:41;;;;;;;8.15;6.85;;;16.60;91.10;;;;;;4158571;28;20456;-59
2021/10/02 03:02:05;;;;;;;8.13;7.32;;;16.60;91.10;;;;;;4173307;28;20407;-59
2021/10/02 03:04:32;;;;;;;8.75;7.93;;;16.60;91.10;;;;;;4175105;28;20507;-59
2021/10/02 03:06:56;;;;;;;7.57;6.88;;;16.60;91.10;;;;;;4176931;28;20059;-59
2021/10/02 03:09:21;;;;;;;8.43;7.65;;;16.60;91.10;;;;;;4191673;28;20120;-59
2021/10/02 03:11:46;;;;;;;8.80;7.97;;;16.60;91.10;;;;;;4191085;28;20044;-59
2021/10/02 03:14:10;;;;;;;9.50;8.50;;;16.60;91.10;;;;;;4191781;28;20087;-59
2021/10/02 03:16:34;;;;;;;8.93;8.10;;;16.60;91.10;;;;;;4158878;28;20076;-59
2021/10/02 03:18:59;;;;;;;8.05;7.30;;;16.60;91.10;;;;;;4158511;28;20053;-59
2021/10/02 03:21:23;;;;;;;9.05;8.25;;;16.60;91.10;;;;;;4157980;28;20057;-59
2021/10/02 03:23:46;;;;;;;9.02;8.23;;;16.60;91.10;;;;;;4158474;28;20061;-59
2021/10/02 03:26:09;;;;;;;9.40;8.05;;;16.60;91.10;;;;;;4185814;28;20131;-59
2021/10/02 03:28:33;;;;;;;9.23;8.50;;;16.60;91.10;;;;;;4191271;28;20418;-59
2021/10/02 03:30:56;;;;;;;8.40;7.53;;;16.60;91.10;;;;;;4191473;28;20054;-59
2021/10/02 03:33:22;;;;;;;8.43;7.63;;;16.60;91.10;;;;;;4187086;28;20072;-59
2021/10/02 03:35:44;;;;;;;8.80;7.93;;;16.60;91.10;;;;;;4174827;28;20515;-59
2021/10/02 03:38:06;;;;;;;9.13;8.30;;;16.60;91.10;;;;;;4174859;28;20048;-58
2021/10/02 03:40:29;;;;;;;8.85;8.15;;;16.60;91.10;;;;;;4173256;28;20053;-59
2021/10/02 03:42:53;;;;;;;9.88;9.00;;;16.60;91.50;;;;;;4174741;28;20510;-60
2021/10/02 03:45:16;;;;;;;9.13;8.32;;;16.60;91.20;;;;;;4158733;28;20049;-60
2021/10/02 03:47:38;;;;;;;8.48;7.57;;;16.60;91.10;;;;;;4158218;28;20041;-59
2021/10/02 03:50:03;;;;;;;8.63;7.85;;;16.60;91.10;;;;;;4158201;28;20046;-59
2021/10/02 03:52:25;;;;;;;8.52;7.75;;;16.60;91.10;;;;;;4158117;28;20092;-59
2021/10/02 03:54:47;;;;;;;9.05;8.20;;;16.60;91.20;;;;;;4160511;28;20053;-60
2021/10/02 03:57:09;;;;;;;9.63;8.70;;;16.60;91.10;;;;;;4161731;28;20056;-60
2021/10/02 03:59:33;;;;;;;8.68;7.97;;;16.60;91.20;;;;;;4161745;28;20505;-59
2021/10/02 04:01:55;;;;;;;9.45;8.65;;;16.60;91.20;;;;;;4162041;28;20081;-59
2021/10/02 04:04:17;;;;;;;10.07;9.18;;;16.60;91.20;;;;;;4187257;28;20529;-58
2021/10/02 04:06:40;;;;;;;9.20;8.40;;;16.60;91.20;;;;;;4194537;28;20103;-59
2021/10/02 04:09:02;;;;;;;9.70;8.80;;;16.60;91.60;;;;;;4194400;28;20563;-58
2021/10/02 04:11:26;;;;;;;10.05;9.20;;;16.60;91.20;;;;;;4194302;28;20052;-58
2021/10/02 04:13:48;;;;;;;8.88;8.18;;;16.60;91.20;;;;;;4194423;28;20094;-59
2021/10/02 04:16:11;;;;;;;9.63;8.63;;;16.60;91.20;;;;;;4179922;28;20544;-59
2021/10/02 04:18:33;;;;;;;9.15;8.35;;;16.60;91.20;;;;;;4177938;28;20123;-59
2021/10/02 04:20:55;;;;;;;9.52;8.75;;;16.60;91.20;;;;;;4177800;28;20681;-59
2021/10/02 04:23:17;;;;;;;9.98;9.13;;;16.60;91.20;;;;;;4179292;28;20053;-59
2021/10/02 04:25:39;;;;;;;9.30;8.43;;;16.60;91.20;;;;;;4177566;28;20045;-60
2021/10/02 04:28:01;;;;;;;9.30;8.40;;;16.60;91.20;;;;;;4177718;28;20095;-60
2021/10/02 04:30:24;;;;;;;9.80;8.90;;;16.60;91.10;;;;;;4177454;28;20490;-60
2021/10/02 04:32:47;;;;;;;9.40;8.52;;;16.60;91.10;;;;;;4180054;28;20133;-60
2021/10/02 04:35:09;;;;;;;8.95;8.15;;;16.60;91.10;;;;;;4193905;28;20051;-60
2021/10/02 04:37:31;;;;;;;10.05;9.05;;;16.60;91.10;;;;;;4194018;28;20044;-59
2021/10/02 04:39:53;;;;;;;8.70;7.88;;;16.60;91.10;;;;;;4193956;28;20067;-60
2021/10/02 04:42:15;;;;;;;9.88;8.95;;;16.60;91.10;;;;;;4192312;28;20044;-59
2021/10/02 04:44:38;;;;;;;9.98;8.95;;;16.60;91.10;;;;;;4177345;28;20053;-60
2021/10/02 04:47:00;;;;;;;9.88;8.98;;;16.60;91.20;;;;;;4177674;28;20040;-59
2021/10/02 04:49:23;;;;;;;9.27;8.48;;;16.60;91.20;;;;;;4177528;28;20056;-59
2021/10/02 04:51:46;;;;;;;10.05;9.10;;;16.60;91.10;;;;;;4177528;28;20760;-59
2021/10/02 04:54:09;;;;;;;10.05;9.02;;;16.60;91.10;;;;;;4160644;28;20045;-60
2021/10/02 04:56:32;;;;;;;8.95;8.23;;;16.60;91.10;;;;;;4160950;28;20057;-60
2021/10/02 04:58:54;;;;;;;10.60;9.48;;;16.60;91.10;;;;;;4160799;28;20057;-60
2021/10/02 05:01:16;;;;;;;11.73;9.30;;;16.60;91.10;;;;;;4160605;28;20410;-60
2021/10/02 05:03:39;;;;;;;10.32;9.43;;;16.50;91.10;;;;;;4190793;28;20051;-60
2021/10/02 05:06:03;;;;;;;11.48;10.20;;;16.60;91.20;;;;;;4182433;28;20110;-59
2021/10/02 05:08:26;;;;;;;8.98;8.10;;;16.50;91.20;;;;;;4176932;28;20072;-59
2021/10/02 05:10:48;;;;;;;10.85;9.90;;;16.60;91.20;;;;;;4176763;28;20057;-60
2021/10/02 05:13:10;;;;;;;13.38;9.98;;;16.50;91.20;;;;;;4177121;28;20045;-59
2021/10/02 05:15:33;;;;;;;10.52;9.63;;;16.50;91.20;;;;;;4176838;28;20059;-60
2021/10/02 05:17:54;;;;;;;10.40;9.48;;;16.60;91.20;;;;;;4177068;28;20060;-59
2021/10/02 05:20:17;;;;;;;10.48;9.57;;;16.50;91.20;;;;;;4176920;28;20049;-58
2021/10/02 05:22:40;;;;;;;10.32;9.43;;;16.50;91.20;;;;;;4185710;28;20052;-59
2021/10/02 05:25:03;;;;;;;10.63;9.32;;;16.50;91.30;;;;;;4193231;28;20056;-59
2021/10/02 05:27:25;;;;;;;10.63;9.63;;;16.50;91.30;;;;;;4193358;28;20048;-59
2021/10/02 05:29:48;;;;;;;10.13;9.15;;;16.50;91.60;;;;;;4190119;28;20115;-59
2021/10/02 05:32:12;;;;;;;11.48;10.27;;;16.50;91.30;;;;;;4176700;28;20052;-59
2021/10/02 05:34:34;;;;;;;10.70;9.80;;;16.50;91.30;;;;;;4176273;28;20546;-59
2021/10/02 05:36:58;;;;;;;11.38;10.32;;;16.60;91.30;;;;;;4176886;28;20048;-56
2021/10/02 05:39:21;;;;;;;9.48;8.68;;;16.60;91.50;;;;;;4176789;28;20051;-58
2021/10/02 05:41:43;;;;;;;10.13;9.13;;;16.60;91.50;;;;;;4176536;28;20053;-58
2021/10/02 05:44:06;;;;;;;9.15;8.40;;;16.70;91.40;;;;;;4176463;28;20072;-58
2021/10/02 05:46:28;;;;;;;9.77;8.88;;;16.60;91.30;;;;;;4176130;28;20768;-58
2021/10/02 05:48:50;;;;;;;9.25;8.55;;;16.70;91.30;;;;;;4176394;28;20567;-59
2021/10/02 05:51:13;;;;;;;10.52;9.65;;;16.60;91.20;;;;;;4176952;28;20150;-58
2021/10/02 05:53:35;;;;;;;9.90;8.77;;;16.60;91.20;;;;;;4159651;28;20049;-59
2021/10/02 05:55:58;;;;;;;9.93;9.13;;;16.60;91.20;;;;;;4159888;28;20406;-59
2021/10/02 05:58:21;;;;;;;9.88;8.95;;;16.60;91.20;;;;;;4159936;28;20144;-59
2021/10/02 06:00:43;;;;;;;10.15;9.13;;;16.60;91.20;;;;;;4172333;28;20044;-57
2021/10/02 06:03:05;;;;;;;10.05;9.05;;;16.60;91.20;;;;;;4191847;28;20041;-58
2021/10/02 06:05:27;;;;;;;9.77;8.43;;;16.60;91.20;;;;;;4192665;28;20086;-57
2021/10/02 06:07:50;;;;;;;9.25;8.48;;;16.60;91.30;;;;;;4192425;28;20048;-58
2021/10/02 06:10:11;;;;;;;9.02;8.23;;;16.60;91.30;;;;;;4191555;28;20048;-59
2021/10/02 06:12:35;;;;;;;9.60;8.75;;;16.60;91.70;;;;;;4192381;28;20084;-58
2021/10/02 06:14:57;;;;;;;9.88;8.70;;;16.60;91.30;;;;;;4192597;28;20074;-58
2021/10/02 06:17:19;;;;;;;10.75;9.63;;;16.60;91.30;;;;;;4192181;28;20090;-59
2021/10/02 06:19:42;;;;;;;12.88;9.23;;;16.60;91.70;;;;;;4192406;28;20127;-58
2021/10/02 06:22:04;;;;;;;10.60;9.50;;;16.60;91.30;;;;;;4192061;28;20418;-59
2021/10/02 06:24:27;;;;;;;9.75;8.95;;;16.60;91.30;;;;;;4159495;28;20139;-58
2021/10/02 06:26:49;;;;;;;9.80;8.93;;;16.60;91.30;;;;;;4158907;28;20080;-57
2021/10/02 06:29:12;;;;;;;10.32;9.43;;;16.50;91.30;;;;;;4159146;28;20460;-58
2021/10/02 06:31:34;;;;;;;9.27;8.38;;;16.50;91.40;;;;;;4159075;28;20125;-58
2021/10/02 06:33:56;;;;;;;10.73;9.75;;;16.50;91.40;;;;;;4159244;28;20041;-57
2021/10/02 06:36:19;;;;;;;9.57;8.68;;;16.50;91.30;;;;;;4190604;28;20140;-56
2021/10/02 06:38:42;;;;;;;9.52;8.57;;;16.50;91.30;;;;;;4192307;28;20767;-57
2021/10/02 06:41:04;;;;;;;9.30;8.45;;;16.50;91.30;;;;;;4191974;28;20105;-59
2021/10/02 06:43:26;;;;;;;10.68;9.30;;;16.60;92.60;;;;;;4184723;28;20059;-58
2021/10/02 06:45:50;;;;;;;9.43;8.52;;;16.60;94.00;;;;;;4175472;28;20049;-59
2021/10/02 06:48:12;;;;;;;9.02;8.23;;;16.60;94.90;;;;;;4175297;28;20049;-59
2021/10/02 06:50:35;;;;;;;9.13;8.23;;;16.60;94.60;;;;;;4175296;28;20052;-57
2021/10/02 06:52:57;;;;;;;10.95;7.93;;;16.60;94.10;;;;;;4178073;28;20045;-57
2021/10/02 06:55:19;;;;;;;8.35;7.75;;;16.60;94.00;;;;;;4191512;28;20419;-58
2021/10/02 06:57:41;;;;;;;12.60;9.85;;;16.60;93.80;;;;;;4191846;28;20442;-57
2021/10/02 07:00:04;;;;;;;8.85;8.10;;;16.70;93.70;;;;;;4191850;28;20080;-57
2021/10/02 07:02:28;;;;;;;8.75;7.95;;;16.60;93.20;;;;;;4191640;28;20048;-55
2021/10/02 07:04:50;;;;;;;9.48;7.57;;;16.60;93.10;;;;;;4190528;28;20044;-56
2021/10/02 07:07:13;;;;;;;8.18;7.50;;;16.60;92.80;;;;;;4158694;28;20048;-56
2021/10/02 07:09:34;;;;;;;8.32;7.53;;;16.60;92.60;;;;;;4158682;28;20049;-57
2021/10/02 07:11:56;;;;;;;8.07;7.38;;;16.60;92.50;;;;;;4157917;28;20076;-58
2021/10/02 07:14:19;;;;;;;9.00;8.10;;;16.60;92.40;;;;;;4157942;28;20057;-57
2021/10/02 07:16:41;;;;;;;8.13;7.32;;;16.60;92.30;;;;;;4158570;28;20053;-57
2021/10/02 07:19:05;;;;;;;8.32;7.50;;;16.60;92.20;;;;;;4161840;28;20144;-57
2021/10/02 07:21:27;;;;;;;7.30;6.70;;;16.60;92.10;;;;;;4174814;28;20041;-55
2021/10/02 07:23:49;;;;;;;8.80;8.00;;;16.60;92.10;;;;;;4164531;28;21805;-59
2021/10/02 07:26:11;;;;;;;9.00;7.63;;;16.60;92.10;;;;;;4175221;28;22220;-55
2021/10/02 07:28:33;;;;;;;8.25;7.55;;;16.60;92.00;;;;;;4175407;28;20787;-58
2021/10/02 07:30:56;;;;;;;8.25;7.47;;;16.60;92.00;;;;;;4174837;28;20049;-60
2021/10/02 07:33:17;;;;;;;7.95;7.20;;;16.60;92.20;;;;;;4173807;28;20549;-60
2021/10/02 07:35:41;;;;;;;8.13;7.53;;;16.60;92.10;;;;;;4174909;28;20087;-59
2021/10/02 07:38:04;;;;;;;7.85;7.20;;;16.70;92.00;;;;;;4174636;28;20705;-58
2021/10/02 07:40:26;;;;;;;7.78;7.18;;;16.70;91.90;;;;;;4174890;28;20139;-59
2021/10/02 07:42:53;;;;;;;7.45;6.88;;;16.70;91.90;;;;;;4174415;28;20045;-59
2021/10/02 07:45:15;;;;;;;7.70;7.00;;;16.70;91.90;;;;;;4174564;28;20053;-59
2021/10/02 07:47:41;;;;;;;6.13;5.68;;;16.70;91.90;;;;;;4174880;28;20052;-59
2021/10/02 07:50:04;;;;;;;7.47;6.82;;;16.70;91.90;;;;;;4165205;28;20555;-58
2021/10/02 07:52:29;;;;;;;8.43;7.65;;;16.70;91.80;;;;;;4174876;28;20053;-59
2021/10/02 07:54:52;;;;;;;8.32;7.65;;;16.70;91.80;;;;;;4174802;28;20045;-58
2021/10/02 07:57:14;;;;;;;9.25;8.50;;;16.70;91.80;;;;;;4157861;28;20111;-58
2021/10/02 07:59:38;;;;;;;10.00;9.02;;;16.70;91.70;;;;;;4182397;28;20076;-59
2021/10/02 08:02:00;;;;;;;8.32;7.63;;;16.70;91.70;;;;;;4158915;28;20050;-58
2021/10/02 08:04:23;;;;;;;10.75;9.57;;;16.70;91.60;;;;;;4161108;28;20057;-59
2021/10/02 08:06:48;;;;;;;10.70;9.70;;;16.70;91.60;;;;;;4174237;28;20089;-60
2021/10/02 08:09:12;;;;;;;10.88;9.77;;;16.70;91.60;;;;;;4157990;28;20123;-60
2021/10/02 08:11:35;;;;;;;11.30;10.15;;;16.70;91.60;;;;;;4171141;28;20048;-58
2021/10/02 08:13:57;;;;;;;11.60;10.40;;;16.60;91.50;;;;;;4173427;28;20128;-59
2021/10/02 08:16:21;;;;;;;12.70;10.35;;;16.70;91.60;;;;;;4172873;28;20040;-60
2021/10/02 08:18:45;;;;;;;15.35;11.10;;;16.60;91.90;;;;;;4174034;28;20052;-59
2021/10/02 08:21:07;;;;;;;11.73;10.63;;;16.70;91.50;;;;;;4174572;28;20049;-59
2021/10/02 08:23:30;;;;;;;12.23;11.00;;;16.60;91.50;;;;;;4174342;28;20045;-59
2021/10/02 08:25:55;;;;;;;12.02;10.85;;;16.70;91.80;;;;;;4175280;28;20049;-58
2021/10/02 08:28:18;;;;;;;12.13;11.02;;;16.70;91.50;;;;;;4174434;28;20049;-58
2021/10/02 08:30:40;;;;;;;12.45;10.35;;;16.70;91.50;;;;;;4174652;28;20037;-59
2021/10/02 08:33:02;;;;;;;11.38;10.25;;;16.60;91.40;;;;;;4174321;28;20152;-59
2021/10/02 08:35:25;;;;;;;11.80;10.73;;;16.70;91.40;;;;;;4179902;28;20139;-59
2021/10/02 08:37:47;;;;;;;12.10;10.43;;;16.70;91.40;;;;;;4189795;28;20139;-59
2021/10/02 08:40:14;;;;;;;11.70;10.60;;;16.70;91.40;;;;;;4192139;28;20044;-59
2021/10/02 08:42:39;;;;;;;11.60;9.85;;;16.60;91.30;;;;;;4181969;28;20048;-59
2021/10/02 08:45:02;;;;;;;17.92;11.88;;;16.70;91.40;;;;;;4177242;28;20045;-59
2021/10/02 08:47:24;;;;;;;13.65;11.57;;;16.70;91.40;;;;;;4187456;28;20072;-59
2021/10/02 08:49:48;;;;;;;11.15;9.93;;;16.70;91.30;;;;;;4160358;28;20172;-59
2021/10/02 08:52:11;;;;;;;12.10;9.48;;;16.70;91.30;;;;;;4165761;28;20049;-57
2021/10/02 08:54:37;;;;;;;11.50;10.25;;;16.70;91.30;;;;;;4176970;28;20045;-59
2021/10/02 08:57:00;;;;;;;12.20;11.10;;;16.70;91.30;;;;;;4178510;28;20060;-59
2021/10/02 08:59:23;;;;;;;12.75;11.52;;;16.80;91.30;;;;;;4193527;28;20123;-58
2021/10/02 09:01:46;;;;;;;13.00;11.68;;;16.70;91.30;;;;;;4194131;28;20076;-59
2021/10/02 09:04:08;;;;;;;12.82;11.60;;;16.80;91.30;;;;;;4193363;28;20072;-58
2021/10/02 09:06:30;;;;;;;10.98;9.88;;;16.80;91.70;;;;;;4193467;28;20037;-59
2021/10/02 09:08:53;;;;;;;12.02;10.93;;;16.90;91.30;;;;;;4193156;28;20044;-59
2021/10/02 09:11:15;;;;;;;11.95;10.70;;;16.90;91.20;;;;;;4160672;28;20053;-59
2021/10/02 09:13:37;;;;;;;10.82;9.75;;;16.90;91.10;;;;;;4160419;28;20107;-58
2021/10/02 09:16:01;;;;;;;12.23;10.65;;;16.90;91.10;;;;;;4160342;28;20107;-58
2021/10/02 09:18:25;;;;;;;12.48;10.45;;;16.90;91.00;;;;;;4160792;28;20053;-58
2021/10/02 09:21:01;;;;;;;9.40;8.50;;;17.00;91.10;;;;;;4160645;28;20087;-57
2021/10/02 09:23:25;;;;;;;9.73;8.77;;;17.00;91.00;;;;;;4160169;28;20068;-57
2021/10/02 09:25:49;;;;;;;9.85;8.30;;;17.10;91.00;;;;;;4160138;28;20555;-59
2021/10/02 09:28:13;;;;;;;9.23;8.38;;;17.10;90.90;;;;;;4160271;28;20583;-58
2021/10/02 09:30:36;;;;;;;9.25;8.35;;;17.10;90.90;;;;;;4188386;28;20414;-58
2021/10/02 09:33:05;;;;;;;9.48;8.45;;;17.10;90.90;;;;;;4188772;28;20075;-57
2021/10/02 09:35:27;;;;;;;10.40;8.05;;;17.10;90.80;;;;;;4176708;28;20110;-59
2021/10/02 09:37:56;;;;;;;8.25;6.95;;;17.10;90.70;;;;;;4176547;28;20037;-58
2021/10/02 09:40:21;;;;;;;8.70;6.95;;;17.10;90.70;;;;;;4176489;28;20483;-58
2021/10/02 09:42:47;;;;;;;7.10;6.07;;;17.10;90.70;;;;;;4172716;28;20064;-59
2021/10/02 09:45:12;;;;;;;7.43;6.72;;;17.10;90.60;;;;;;4176536;28;20053;-59
2021/10/02 09:47:35;;;;;;;6.65;6.05;;;17.10;90.50;;;;;;4176395;28;20053;-57
2021/10/02 09:49:58;;;;;;;7.65;6.82;;;17.10;90.40;;;;;;4176413;28;20057;-57
2021/10/02 09:52:33;;;;;;;8.27;5.95;;;17.20;90.40;;;;;;4176147;28;20532;-56
2021/10/02 09:54:55;;;;;;;6.28;5.68;;;17.20;90.30;;;;;;4174614;28;20056;-55
2021/10/02 09:57:17;;;;;;;6.30;5.70;;;17.20;90.30;;;;;;4174357;28;20072;-57
2021/10/02 09:59:39;;;;;;;6.25;5.65;;;17.20;90.20;;;;;;4176324;28;20056;-54
2021/10/02 10:02:12;;;;;;;7.10;6.45;;;17.20;90.60;;;;;;4188958;28;20498;-58
2021/10/02 10:04:34;;;;;;;6.50;5.90;;;17.20;90.10;;;;;;4192341;28;20513;-57
2021/10/02 10:07:08;;;;;;;7.88;6.43;;;17.30;90.00;;;;;;4192713;28;20768;-58
2021/10/02 10:09:39;;;;;;;7.32;6.68;;;17.20;90.00;;;;;;4190339;28;20079;-56
2021/10/02 10:12:02;;;;;;;6.60;5.90;;;17.20;89.90;;;;;;4179473;28;20102;-55
2021/10/02 10:14:27;;;;;;;6.93;6.03;;;17.30;89.90;;;;;;4175955;28;20516;-59
2021/10/02 10:16:50;;;;;;;8.80;6.32;;;17.30;89.90;;;;;;4177113;28;20230;-59
2021/10/02 10:19:20;;;;;;;6.93;6.22;;;17.30;89.70;;;;;;4189818;28;20059;-59
2021/10/02 10:21:42;;;;;;;6.55;6.05;;;17.30;89.70;;;;;;4155911;28;20076;-59
2021/10/02 10:24:08;;;;;;;9.35;5.75;;;17.40;89.70;;;;;;4159314;28;20459;-61
2021/10/02 10:26:30;;;;;;;8.15;6.53;;;17.40;89.60;;;;;;4190150;28;20044;-59
2021/10/02 10:28:53;;;;;;;7.80;5.97;;;17.40;89.60;;;;;;4192183;28;20468;-58
2021/10/02 10:31:18;;;;;;;8.23;6.32;;;17.50;89.40;;;;;;4178669;28;20480;-58
2021/10/02 10:33:42;;;;;;;7.28;5.95;;;17.50;89.20;;;;;;4175884;28;20061;-59
2021/10/02 10:36:05;;;;;;;6.45;5.75;;;17.50;89.10;;;;;;4173778;28;20049;-59
2021/10/02 10:38:28;;;;;;;8.00;6.68;;;17.50;88.90;;;;;;4176049;28;20227;-60
2021/10/02 10:40:52;;;;;;;7.70;5.20;;;17.50;88.70;;;;;;4175294;28;20150;-59
2021/10/02 10:43:15;;;;;;;13.10;6.10;;;17.60;88.60;;;;;;4189985;28;20055;-59
2021/10/02 10:45:38;;;;;;;8.43;6.80;;;17.60;88.40;;;;;;4190365;28;20044;-60
2021/10/02 10:48:00;;;;;;;6.55;5.95;;;17.60;88.40;;;;;;4191118;28;20128;-59
2021/10/02 10:50:23;;;;;;;8.13;6.13;;;17.70;88.20;;;;;;4165906;28;20090;-60
2021/10/02 10:52:47;;;;;;;7.18;6.47;;;17.70;88.00;;;;;;4190924;28;20052;-60
2021/10/02 10:55:15;;;;;;;8.23;6.88;;;17.70;87.80;;;;;;4191558;28;20820;-58
2021/10/02 10:57:41;;;;;;;7.10;6.30;;;17.70;87.50;;;;;;4184827;28;20407;-59
2021/10/02 11:00:11;;;;;;;8.13;6.30;;;17.80;87.30;;;;;;4172266;28;20044;-60
2021/10/02 11:02:53;;;;;;;8.25;6.35;;;17.80;87.10;;;;;;4173630;28;20057;-60
2021/10/02 11:05:33;;;;;;;;;;;17.80;86.80;;;;;;4158632;28;20125;-59
2021/10/02 11:07:56;;;;;;;8.98;6.70;;;17.80;86.90;;;;;;4165490;28;19921;-59
2021/10/02 11:10:54;;;;;;;8.60;5.80;;;17.80;86.90;;;;;;4188006;28;20056;-59
2021/10/02 11:13:20;;;;;;;6.63;5.85;;;17.80;86.70;;;;;;4189127;28;20056;-58
2021/10/02 11:15:45;;;;;;;7.13;5.50;;;17.80;86.60;;;;;;4188600;28;20044;-58
2021/10/02 11:18:45;;;;;;;5.68;5.13;;;17.80;86.50;;;;;;4189292;28;20066;-59
2021/10/02 11:21:07;;;;;;;8.38;4.90;;;17.80;86.20;;;;;;4188307;28;20411;-58
2021/10/02 11:24:08;;;;;;;4.50;4.10;;;17.80;85.90;;;;;;4190853;28;20075;-59
2021/10/02 11:26:44;;;;;;;6.22;4.45;;;17.80;85.50;;;;;;4189518;28;20502;-60
2021/10/02 11:29:21;;;;;;;4.35;3.97;;;17.90;85.40;;;;;;4187171;28;20086;-58
2021/10/02 11:31:43;;;;;;;6.35;4.72;;;17.80;85.40;;;;;;4190097;28;20517;-58
2021/10/02 11:34:16;;;;;;;5.90;4.20;;;17.80;85.30;;;;;;4164273;28;20045;-59
2021/10/02 11:36:56;;;;;;;3.97;3.40;;;17.80;85.00;;;;;;4175003;28;20471;-57
2021/10/02 11:39:21;;;;;;;3.92;3.55;;;17.80;84.90;;;;;;4174126;28;20236;-60
2021/10/02 11:41:45;;;;;;;6.43;3.60;;;17.80;85.00;;;;;;4176301;28;20143;-59
2021/10/02 11:44:08;;;;;;;7.28;4.00;;;17.80;84.70;;;;;;4174720;28;20136;-60
2021/10/02 11:46:30;;;;;;;8.23;4.18;;;17.80;84.70;;;;;;4175028;28;20095;-59
2021/10/02 11:48:53;;;;;;;4.95;3.60;;;17.80;84.70;;;;;;4174565;28;20136;-60
2021/10/02 11:51:23;;;;;;;6.57;3.45;;;17.80;84.50;;;;;;4174912;28;20045;-58
2021/10/02 11:53:47;;;;;;;4.88;3.28;;;17.80;84.20;;;;;;4179933;28;20113;-60
2021/10/02 11:56:13;;;;;;;7.45;3.42;;;17.80;84.20;;;;;;4191186;28;20059;-59
2021/10/02 11:58:41;;;;;;;3.03;2.72;;;17.80;84.20;;;;;;4190900;28;20044;-58
2021/10/02 12:01:04;;;;;;;3.97;2.50;;;17.80;84.00;;;;;;4178145;28;20053;-60
2021/10/02 12:03:29;;;;;;;3.03;2.58;;;17.80;84.00;;;;;;4174338;28;20423;-59
2021/10/02 12:05:51;;;;;;;3.17;2.58;;;17.80;83.60;;;;;;4187706;28;20068;-60
2021/10/02 12:08:15;;;;;;;4.70;2.83;;;17.80;83.90;;;;;;4190977;28;20052;-60
2021/10/02 12:10:53;;;;;;;4.82;2.45;;;17.80;83.60;;;;;;4191184;28;20045;-60
2021/10/02 12:13:22;;;;;;;3.75;2.10;;;17.70;83.10;;;;;;4190157;28;20055;-60
2021/10/02 12:15:44;;;;;;;3.10;2.40;;;17.70;83.50;;;;;;4176528;28;20055;-60
2021/10/02 12:18:06;;;;;;;2.55;1.85;;;17.70;83.70;;;;;;4177754;28;20045;-60
2021/10/02 12:20:36;;;;;;;3.75;1.73;;;17.70;83.70;;;;;;4177764;28;20052;-60
2021/10/02 12:23:04;;;;;;;3.17;2.03;;;17.70;83.70;;;;;;4174371;28;20119;-60
2021/10/02 12:25:27;;;;;;;2.28;1.50;;;17.70;83.50;;;;;;4162652;28;20462;-61
2021/10/02 12:27:49;;;;;;;2.92;1.70;;;17.70;83.40;;;;;;4177622;28;20041;-60
2021/10/02 12:30:15;;;;;;;2.55;1.80;;;17.70;83.60;;;;;;4189603;28;20053;-60
2021/10/02 12:32:38;;;;;;;2.05;1.48;;;17.70;83.70;;;;;;4177627;28;20118;-60
2021/10/02 12:35:01;;;;;;;3.83;1.90;;;17.70;84.80;;;;;;4161342;28;20045;-60
2021/10/02 12:37:26;;;;;;;3.60;1.40;;;17.70;83.70;;;;;;4165592;28;20057;-61
2021/10/02 12:39:50;;;;;;;2.15;1.73;;;17.70;83.60;;;;;;4168685;28;20045;-60
2021/10/02 12:42:18;;;;;;;4.00;1.58;;;17.70;83.00;;;;;;4176983;28;20110;-60
2021/10/02 12:44:49;;;;;;;2.13;1.52;;;17.70;83.40;;;;;;4177427;28;20438;-60
2021/10/02 12:47:11;;;;;;;2.07;1.73;;;17.70;83.60;;;;;;4177194;28;20511;-60
2021/10/02 12:49:38;;;;;;;3.40;1.83;;;17.70;83.80;;;;;;4182360;28;20051;-60
2021/10/02 12:52:03;;;;;;;3.70;1.88;;;17.70;83.70;;;;;;4168707;28;20415;-60
2021/10/02 12:54:27;;;;;;;3.83;1.80;;;17.70;83.70;;;;;;4165303;28;20092;-60
2021/10/02 12:57:06;;;;;;;2.05;1.65;;;17.70;84.50;;;;;;4177099;28;20075;-59
2021/10/02 12:59:59;;;;;;;2.70;1.60;;;17.70;83.80;;;;;;4176849;28;20044;-61
2021/10/02 13:02:22;;;;;;;1.90;1.58;;;17.70;83.90;;;;;;4171134;28;20048;-61
2021/10/02 13:04:44;;;;;;;4.78;1.55;;;17.70;84.10;;;;;;4176969;28;20195;-61
2021/10/02 13:07:06;;;;;;;1.85;1.60;;;17.70;84.10;;;;;;4177105;28;20049;-60
2021/10/02 13:09:29;;;;;;;2.60;1.63;;;17.70;84.10;;;;;;4176944;28;20049;-61
2021/10/02 13:11:54;;;;;;;4.22;1.67;;;17.70;84.20;;;;;;4163332;28;20073;-61
2021/10/02 13:14:30;;;;;;;2.22;1.85;;;17.70;84.20;;;;;;4160360;28;20064;-60
2021/10/02 13:17:00;;;;;;;4.28;2.05;;;17.70;84.10;;;;;;4143676;28;20448;-60
2021/10/02 13:19:27;;;;;;;1.73;1.63;;;17.70;84.20;;;;;;4173840;28;20111;-60
2021/10/02 13:22:11;;;;;;;3.55;1.77;;;17.70;84.30;;;;;;4176875;28;20044;-60