Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:01:17;;;;;;;1.65;1.10;;;;;;;14.69;69.10;98833.88;4099361;28;20713;-45
2023/05/20 00:03:19;;;;;;;2.20;1.40;;;;;;;14.77;69.27;98830.59;4094945;28;20298;-45
2023/05/20 00:05:21;;;;;;;2.25;1.70;;;;;;;14.81;68.71;98831.72;4094020;28;20270;-45
2023/05/20 00:07:23;;;;;;;1.88;1.40;;;;;;;14.67;67.56;98833.31;4098248;28;20641;-45
2023/05/20 00:09:25;;;;;;;2.92;1.40;;;;;;;14.69;68.44;98828.38;4101411;28;20214;-45
2023/05/20 00:11:26;;;;;;;3.22;1.80;;;;;;;14.65;68.53;98827.25;4075847;29;20287;-46
2023/05/20 00:13:29;;;;;;;1.70;1.52;;;;;;;14.57;67.96;98833.25;4077273;29;20575;-45
2023/05/20 00:15:31;;;;;;;1.55;1.25;;;;;;;14.68;68.20;98825.88;4089127;28;20222;-46
2023/05/20 00:17:33;;;;;;;1.50;1.40;;;;;;;14.55;68.40;98832.72;4093487;28;20682;-44
2023/05/20 00:19:35;;;;;;;2.53;1.70;;;;;;;14.59;68.41;98833.84;4080361;29;20216;-45
2023/05/20 00:21:36;;;;;;;2.67;1.70;;;;;;;14.57;68.87;98822.25;4095862;28;20234;-45
2023/05/20 00:23:38;;;;;;;2.97;1.35;;;;;;;14.64;68.31;98828.34;4080920;29;20212;-45
2023/05/20 00:25:40;;;;;;;1.80;1.63;;;;;;;14.65;68.85;98824.50;4090343;28;20218;-45
2023/05/20 00:27:42;;;;;;;2.97;1.55;;;;;;;14.54;68.83;98821.94;4092446;28;20268;-44
2023/05/20 00:29:44;;;;;;;1.67;1.45;;;;;;;14.44;69.38;98825.47;4095129;28;20218;-44
2023/05/20 00:31:46;;;;;;;1.83;1.70;;;;;;;14.50;69.33;98818.91;4095847;28;20665;-45
2023/05/20 00:33:47;;;;;;;2.28;1.67;;;;;;;14.46;69.67;98820.56;4094527;28;20215;-46
2023/05/20 00:35:49;;;;;;;2.13;1.45;;;;;;;14.40;69.85;98824.38;4094107;28;20314;-45
2023/05/20 00:37:51;;;;;;;4.40;1.58;;;;;;;14.37;70.05;98824.06;4077124;29;20718;-44
2023/05/20 00:39:53;;;;;;;1.38;1.27;;;;;;;14.56;69.98;98828.84;4092746;28;20219;-45
2023/05/20 00:41:59;;;;;;;3.05;1.33;;;;;;;14.48;70.75;98823.00;4098506;28;20775;-45
2023/05/20 00:44:00;;;;;;;1.92;1.63;;;;;;;14.36;69.89;98823.22;4096563;28;20219;-44
2023/05/20 00:46:02;;;;;;;2.55;2.00;;;;;;;14.31;70.74;98828.72;4080085;29;20656;-45
2023/05/20 00:48:05;;;;;;;3.53;1.27;;;;;;;14.36;70.33;98817.72;4107042;28;20218;-45
2023/05/20 00:50:09;;;;;;;3.67;1.92;;;;;;;14.42;70.31;98813.91;4096705;28;20210;-45
2023/05/20 00:52:11;;;;;;;1.63;1.33;;;;;;;14.51;70.55;98826.06;4090289;28;20227;-44
2023/05/20 00:54:13;;;;;;;1.65;1.42;;;;;;;14.44;70.63;98819.97;4096377;28;20227;-46
2023/05/20 00:56:15;;;;;;;3.92;1.42;;;;;;;14.51;70.57;98820.56;4094102;28;20223;-45
2023/05/20 00:58:17;;;;;;;2.22;1.40;;;;;;;14.40;71.19;98818.03;4093663;28;20601;-46
2023/05/20 01:00:19;;;;;;;1.70;1.45;;;;;;;14.29;72.00;98817.13;4088683;28;20208;-45
2023/05/20 01:02:21;;;;;;;1.88;1.10;;;;;;;14.20;72.44;98818.75;4093752;28;20579;-45
2023/05/20 01:04:23;;;;;;;1.25;1.15;;;;;;;14.27;72.57;98813.84;4103576;28;20214;-45
2023/05/20 01:06:27;;;;;;;2.13;1.23;;;;;;;14.31;72.11;98816.88;4080348;29;20701;-45
2023/05/20 01:08:29;;;;;;;2.35;1.10;;;;;;;14.29;71.67;98817.13;4073092;29;20212;-45
2023/05/20 01:10:32;;;;;;;1.67;1.45;;;;;;;14.27;72.01;98813.00;4095979;28;20237;-45
2023/05/20 01:12:38;;;;;;;1.73;1.63;;;;;;;14.30;72.42;98801.47;4075203;29;20327;-45
2023/05/20 01:14:47;;;;;;;3.33;1.67;;;;;;;14.35;72.47;98805.06;4106467;28;20615;-45
2023/05/20 01:16:50;;;;;;;2.33;1.13;;;;;;;14.40;72.82;98812.50;4092919;28;20223;-45
2023/05/20 01:18:54;;;;;;;1.42;1.17;;;;;;;14.23;73.01;98817.41;4089238;28;20275;-45
2023/05/20 01:21:00;;;;;;;2.00;1.40;;;;;;;14.26;72.89;98814.94;4090794;28;20650;-45
2023/05/20 01:23:03;;;;;;;3.95;1.40;;;;;;;14.30;72.75;98810.53;4092656;28;20730;-46
2023/05/20 01:25:05;;;;;;;3.78;1.40;;;;;;;14.32;73.38;98811.13;4098481;28;20262;-45
2023/05/20 01:27:12;;;;;;;2.78;1.88;;;;;;;14.35;73.07;98816.06;4097130;28;20297;-45
2023/05/20 01:29:17;;;;;;;1.95;1.58;;;;;;;14.38;73.42;98815.53;4095989;28;20211;-45
2023/05/20 01:31:31;;;;;;;3.05;1.52;;;;;;;14.39;73.57;98816.38;4096672;28;20233;-45
2023/05/20 01:33:35;;;;;;;3.08;1.38;;;;;;;14.36;74.49;98812.22;4090327;28;20215;-45
2023/05/20 01:35:38;;;;;;;2.42;1.58;;;;;;;14.35;74.28;98805.06;4085915;28;20271;-45
2023/05/20 01:37:40;;;;;;;2.60;1.50;;;;;;;14.40;74.52;98807.84;4098848;28;20317;-46
2023/05/20 01:39:43;;;;;;;3.30;1.55;;;;;;;14.13;76.20;98801.59;4095919;28;20215;-45
2023/05/20 01:41:45;;;;;;;4.28;1.63;;;;;;;14.05;76.94;98810.38;4091323;28;20231;-45
2023/05/20 01:43:47;;;;;;;1.20;1.13;;;;;;;14.11;76.97;98814.78;4097556;28;20756;-44
2023/05/20 01:45:49;;;;;;;1.80;1.30;;;;;;;14.11;76.66;98800.22;4088042;28;20211;-46
2023/05/20 01:47:50;;;;;;;2.08;1.45;;;;;;;14.12;76.97;98805.47;4093297;28;20215;-46
2023/05/20 01:49:53;;;;;;;3.35;1.30;;;;;;;14.13;77.30;98806.28;4091816;28;20212;-45
2023/05/20 01:51:55;;;;;;;2.25;1.17;;;;;;;14.11;77.10;98809.28;4097512;28;20231;-45
2023/05/20 01:53:57;;;;;;;1.92;1.45;;;;;;;14.13;77.21;98801.59;4098517;28;20208;-46
2023/05/20 01:55:58;;;;;;;2.63;1.50;;;;;;;14.11;77.47;98805.72;4097610;28;20210;-46
2023/05/20 01:58:01;;;;;;;4.00;1.33;;;;;;;14.10;77.27;98810.38;4099280;28;20288;-45
2023/05/20 02:00:05;;;;;;;1.65;1.55;;;;;;;14.06;77.71;98812.03;4096624;28;20214;-47
2023/05/20 02:02:06;;;;;;;2.20;1.48;;;;;;;14.06;78.07;98795.50;4081436;29;20295;-45
2023/05/20 02:04:08;;;;;;;4.57;1.50;;;;;;;13.98;78.75;98804.22;4109874;28;20238;-45
2023/05/20 02:06:10;;;;;;;4.13;1.35;;;;;;;13.91;78.70;98803.63;4093059;28;20216;-45
2023/05/20 02:08:12;;;;;;;1.60;1.38;;;;;;;13.87;78.59;98797.03;4096337;28;20207;-45
2023/05/20 02:10:14;;;;;;;4.10;1.50;;;;;;;13.83;79.31;98801.38;4097449;28;20211;-44
2023/05/20 02:12:15;;;;;;;2.28;1.55;;;;;;;13.82;79.76;98802.47;4094204;28;20227;-45
2023/05/20 02:14:17;;;;;;;1.98;1.15;;;;;;;13.71;79.75;98797.97;4096797;28;20207;-45
2023/05/20 02:16:19;;;;;;;1.95;1.20;;;;;;;13.69;79.83;98800.19;4108784;28;20227;-45
2023/05/20 02:18:22;;;;;;;2.35;1.58;;;;;;;13.67;80.80;98802.38;4107920;28;20640;-46
2023/05/20 02:20:24;;;;;;;3.08;1.55;;;;;;;13.58;81.22;98801.19;4081168;29;20224;-47
2023/05/20 02:22:25;;;;;;;1.45;1.35;;;;;;;13.56;81.63;98802.56;4091830;28;20254;-45
2023/05/20 02:24:27;;;;;;;1.90;1.65;;;;;;;13.57;81.63;98807.78;4093714;28;20204;-46
2023/05/20 02:26:29;;;;;;;3.63;2.13;;;;;;;13.50;82.01;98800.84;4073535;29;20288;-45
2023/05/20 02:28:32;;;;;;;2.60;1.60;;;;;;;13.46;82.75;98811.53;4097743;28;20210;-45
2023/05/20 02:30:34;;;;;;;2.50;1.40;;;;;;;13.41;82.77;98807.91;4101421;28;20208;-45
2023/05/20 02:32:36;;;;;;;2.58;1.67;;;;;;;13.31;82.91;98805.88;4088827;29;20246;-46
2023/05/20 02:34:38;;;;;;;4.03;2.15;;;;;;;13.19;83.48;98802.50;4102346;28;20219;-45
2023/05/20 02:36:41;;;;;;;2.15;1.40;;;;;;;13.19;83.33;98799.75;4082252;29;20351;-45
2023/05/20 02:38:43;;;;;;;2.03;1.92;;;;;;;13.13;83.30;98800.78;4097358;28;20689;-45
2023/05/20 02:40:45;;;;;;;2.90;1.90;;;;;;;13.02;83.12;98804.50;4082125;29;20749;-45
2023/05/20 02:42:47;;;;;;;1.75;1.65;;;;;;;12.93;83.61;98799.69;4081541;29;20239;-45
2023/05/20 02:44:49;;;;;;;2.92;1.90;;;;;;;13.00;84.00;98795.69;4100823;28;20222;-45
2023/05/20 02:46:51;;;;;;;2.40;1.80;;;;;;;13.00;83.02;98790.19;4096717;28;20215;-46
2023/05/20 02:48:52;;;;;;;1.83;1.58;;;;;;;13.05;83.63;98798.47;4092874;28;20688;-45
2023/05/20 02:50:54;;;;;;;2.30;1.83;;;;;;;13.06;83.41;98794.66;4096516;28;20706;-45
2023/05/20 02:52:56;;;;;;;3.63;1.60;;;;;;;12.98;83.13;98795.09;4084793;29;20690;-45
2023/05/20 02:54:58;;;;;;;5.95;2.20;;;;;;;12.99;83.57;98785.78;4094616;28;20598;-45
2023/05/20 02:57:01;;;;;;;1.58;1.48;;;;;;;13.02;83.63;98788.00;4108915;28;20235;-45
2023/05/20 02:59:03;;;;;;;1.70;1.60;;;;;;;12.93;84.32;98783.22;4094304;28;20216;-45
2023/05/20 03:01:05;;;;;;;2.25;1.58;;;;;;;12.88;84.06;98781.25;4100708;28;20211;-45
2023/05/20 03:03:08;;;;;;;3.10;1.65;;;;;;;12.85;84.20;98775.44;4096804;28;20219;-45
2023/05/20 03:05:11;;;;;;;2.38;1.60;;;;;;;12.80;84.80;98781.72;4100566;28;20215;-45
2023/05/20 03:07:13;;;;;;;4.57;1.33;;;;;;;12.76;84.77;98783.28;4096954;28;20602;-45
2023/05/20 03:09:15;;;;;;;1.75;1.50;;;;;;;12.73;85.16;98780.25;4099563;28;20250;-45
2023/05/20 03:11:16;;;;;;;1.65;1.55;;;;;;;12.73;85.11;98778.34;4098885;28;20886;-46
2023/05/20 03:13:18;;;;;;;1.90;1.65;;;;;;;12.69;85.67;98771.69;4095957;28;20674;-45
2023/05/20 03:15:20;;;;;;;2.35;2.15;;;;;;;12.64;85.76;98771.63;4097228;28;20208;-45
2023/05/20 03:17:22;;;;;;;2.08;1.50;;;;;;;12.63;85.78;98777.38;4077324;29;20279;-45
2023/05/20 03:19:24;;;;;;;3.95;1.90;;;;;;;12.60;86.12;98767.75;4098460;28;20215;-45
2023/05/20 03:21:26;;;;;;;2.42;1.77;;;;;;;12.51;87.25;98762.97;4093440;28;20310;-45
2023/05/20 03:23:28;;;;;;;3.95;1.95;;;;;;;12.45;86.76;98770.28;4079426;29;20260;-45
2023/05/20 03:25:30;;;;;;;1.80;1.65;;;;;;;12.43;87.58;98764.22;4093333;28;20212;-46
2023/05/20 03:27:33;;;;;;;1.63;1.27;;;;;;;12.36;87.77;98771.03;4098859;28;20243;-45
2023/05/20 03:29:35;;;;;;;2.22;1.67;;;;;;;12.34;87.92;98768.53;4096460;28;20249;-46
2023/05/20 03:31:37;;;;;;;1.75;1.60;;;;;;;12.32;88.21;98764.38;4097154;28;20286;-46
2023/05/20 03:33:39;;;;;;;2.42;2.20;;;;;;;12.35;88.29;98759.19;4097875;28;20337;-45
2023/05/20 03:35:50;;;;;;;3.33;1.52;;;;;;;12.30;88.62;98769.28;4095724;28;20211;-45
2023/05/20 03:37:52;;;;;;;2.65;2.10;;;;;;;12.22;88.54;98765.06;4092986;28;20251;-45
2023/05/20 03:39:53;;;;;;;2.33;1.83;;;;;;;12.21;89.10;98765.31;4095941;28;20267;-46
2023/05/20 03:41:55;;;;;;;2.88;2.05;;;;;;;12.15;89.58;98756.19;4092123;28;20689;-45
2023/05/20 03:43:57;;;;;;;6.68;2.00;;;;;;;12.14;89.48;98751.78;4108711;28;20254;-45
2023/05/20 03:45:59;;;;;;;2.00;1.63;;;;;;;12.00;90.46;98761.47;4097115;28;20267;-45
2023/05/20 03:48:02;;;;;;;2.05;1.92;;;;;;;11.91;91.02;98760.22;4095623;28;20685;-45
2023/05/20 03:50:05;;;;;;;3.45;2.33;;;;;;;12.07;90.54;98766.75;4093546;28;20212;-45
2023/05/20 03:52:07;;;;;;;3.30;2.20;;;;;;;11.89;91.71;98762.41;4094055;28;20318;-45
2023/05/20 03:54:08;;;;;;;3.55;2.25;;;;;;;11.91;91.83;98757.50;4096775;28;20255;-46
2023/05/20 03:56:10;;;;;;;3.03;1.88;;;;;;;11.90;92.31;98772.28;4099747;28;20210;-44
2023/05/20 03:58:14;;;;;;;1.80;1.65;;;;;;;12.06;90.95;98768.69;4097352;28;20231;-45
2023/05/20 04:00:17;;;;;;;3.80;2.72;;;;;;;11.99;91.95;98761.72;4097357;28;20693;-44
2023/05/20 04:02:19;;;;;;;4.05;2.42;;;;;;;11.90;92.72;98766.81;4098957;28;20277;-46
2023/05/20 04:04:21;;;;;;;2.83;2.13;;;;;;;11.87;92.54;98770.06;4091062;28;20266;-45
2023/05/20 04:06:23;;;;;;;2.78;2.55;;;;;;;11.90;92.35;98772.28;4081102;29;20272;-45
2023/05/20 04:08:25;;;;;;;2.22;2.03;;;;;;;12.02;91.80;98759.31;4093905;28;20681;-45
2023/05/20 04:10:27;;;;;;;2.33;1.90;;;;;;;11.96;92.68;98771.28;4100157;28;20273;-46
2023/05/20 04:12:30;;;;;;;2.75;2.22;;;;;;;12.09;92.09;98775.56;4096796;28;20266;-45
2023/05/20 04:14:33;;;;;;;2.72;2.50;;;;;;;12.19;91.38;98771.06;4098862;28;20218;-46
2023/05/20 04:16:36;;;;;;;2.70;2.33;;;;;;;12.22;91.32;98770.56;4098178;28;20275;-46
2023/05/20 04:18:38;;;;;;;4.88;2.00;;;;;;;12.22;90.71;98769.72;4097946;28;20242;-46
2023/05/20 04:20:40;;;;;;;2.40;2.20;;;;;;;12.26;91.04;98765.38;4092537;28;20249;-45
2023/05/20 04:22:41;;;;;;;4.57;1.85;;;;;;;12.24;90.38;98765.63;4096805;28;20239;-45
2023/05/20 04:24:44;;;;;;;3.28;1.67;;;;;;;12.27;90.77;98772.53;4080402;29;20249;-45
2023/05/20 04:26:47;;;;;;;2.88;1.90;;;;;;;12.27;90.77;98778.84;4092026;28;20227;-45
2023/05/20 04:28:48;;;;;;;3.05;2.60;;;;;;;12.27;90.57;98772.53;4080850;29;20223;-45
2023/05/20 04:31:03;;;;;;;2.00;1.83;;;;;;;12.27;90.42;98767.88;4096782;28;20211;-45
2023/05/20 04:33:05;;;;;;;2.70;1.73;;;;;;;12.25;90.54;98775.50;4107871;28;20289;-45
2023/05/20 04:35:13;;;;;;;3.03;2.05;;;;;;;12.30;90.73;98766.53;4096020;28;20211;-45
2023/05/20 04:37:15;;;;;;;3.20;2.53;;;;;;;12.30;90.52;98769.28;4099198;28;20234;-44
2023/05/20 04:39:19;;;;;;;5.28;2.17;;;;;;;12.33;90.73;98775.09;4097068;28;20694;-45
2023/05/20 04:41:21;;;;;;;3.40;3.10;;;;;;;12.33;90.52;98766.88;4096838;28;20237;-45
2023/05/20 04:43:24;;;;;;;3.92;3.53;;;;;;;12.32;90.33;98767.94;4092479;28;20664;-45
2023/05/20 04:45:26;;;;;;;3.38;3.08;;;;;;;12.31;90.75;98763.53;4097024;28;20215;-45
2023/05/20 04:47:28;;;;;;;2.15;1.98;;;;;;;12.32;91.07;98756.97;4092682;28;20437;-45
2023/05/20 04:49:30;;;;;;;2.78;2.58;;;;;;;12.31;91.09;98741.56;4093536;28;20365;-45
2023/05/20 04:51:33;;;;;;;4.00;2.72;;;;;;;12.33;91.29;98755.88;4091968;28;20744;-45
2023/05/20 04:53:35;;;;;;;4.50;2.10;;;;;;;12.33;91.73;98744.91;4095196;28;20206;-45
2023/05/20 04:55:37;;;;;;;3.28;2.35;;;;;;;12.36;91.67;98751.81;4078519;29;20662;-45
2023/05/20 04:57:40;;;;;;;2.60;2.40;;;;;;;12.37;91.84;98751.53;4098939;28;20602;-45
2023/05/20 04:59:44;;;;;;;2.95;2.25;;;;;;;12.43;91.57;98745.03;4081839;29;20234;-45
2023/05/20 05:01:46;;;;;;;1.90;1.80;;;;;;;12.52;92.11;98750.91;4092481;28;20238;-45
2023/05/20 05:03:47;;;;;;;3.15;2.90;;;;;;;12.33;92.71;98755.88;4100599;28;20626;-45
2023/05/20 05:05:49;;;;;;;2.55;1.92;;;;;;;12.12;93.79;98751.19;4094556;28;20270;-45
2023/05/20 05:07:51;;;;;;;2.42;2.17;;;;;;;12.32;93.78;98759.72;4089698;28;20771;-45
2023/05/20 05:09:53;;;;;;;2.53;2.33;;;;;;;12.39;93.25;98763.09;4093653;28;20738;-45
2023/05/20 05:11:55;;;;;;;2.90;2.67;;;;;;;12.49;92.50;98749.50;4093898;28;20728;-45
2023/05/20 05:13:56;;;;;;;2.45;2.25;;;;;;;12.57;92.26;98750.97;4107364;28;20290;-45
2023/05/20 05:15:59;;;;;;;2.25;2.05;;;;;;;12.68;91.71;98748.06;4092214;28;20219;-45
2023/05/20 05:18:01;;;;;;;3.97;3.67;;;;;;;12.74;91.20;98752.53;4098137;28;20635;-46
2023/05/20 05:20:03;;;;;;;1.88;1.70;;;;;;;12.51;93.68;98747.31;4093629;28;20203;-47
2023/05/20 05:22:05;;;;;;;2.90;2.20;;;;;;;12.65;93.08;98743.06;4090531;28;20255;-46
2023/05/20 05:24:07;;;;;;;3.50;3.10;;;;;;;12.66;94.05;98744.75;4089947;28;20289;-45
2023/05/20 05:26:08;;;;;;;4.30;2.50;;;;;;;12.76;93.34;98736.63;4096894;28;20263;-44
2023/05/20 05:28:10;;;;;;;2.80;2.60;;;;;;;12.59;93.96;98738.63;4098401;28;20202;-46
2023/05/20 05:30:12;;;;;;;3.10;2.33;;;;;;;12.73;93.17;98739.88;4083783;29;20212;-45
2023/05/20 05:32:14;;;;;;;7.00;2.45;;;;;;;12.85;93.82;98736.97;4094180;28;20265;-45
2023/05/20 05:34:16;;;;;;;2.50;2.30;;;;;;;13.05;93.41;98742.72;4094828;28;20688;-45
2023/05/20 05:36:18;;;;;;;2.75;2.55;;;;;;;13.12;92.58;98744.16;4093384;28;20207;-45
2023/05/20 05:38:19;;;;;;;3.25;2.70;;;;;;;13.43;91.97;98743.31;4102094;28;20231;-45
2023/05/20 05:40:21;;;;;;;3.85;2.08;;;;;;;13.46;90.73;98739.22;4100849;28;20214;-45
2023/05/20 05:42:24;;;;;;;3.47;2.92;;;;;;;13.34;91.17;98731.16;4096469;28;20309;-45
2023/05/20 05:44:26;;;;;;;3.72;2.25;;;;;;;13.68;90.19;98723.44;4085012;29;20748;-46
2023/05/20 05:46:27;;;;;;;3.50;2.97;;;;;;;13.49;90.05;98723.03;4097270;28;20597;-45
2023/05/20 05:48:29;;;;;;;3.47;2.33;;;;;;;13.82;89.91;98728.22;4100056;28;20214;-45
2023/05/20 05:50:31;;;;;;;2.10;2.00;;;;;;;14.05;89.87;98736.06;4098534;28;20238;-45
2023/05/20 05:52:33;;;;;;;3.15;2.95;;;;;;;14.16;88.71;98729.50;4099444;28;20223;-45
2023/05/20 05:54:35;;;;;;;3.60;2.47;;;;;;;14.04;88.21;98736.31;4099073;28;20266;-46
2023/05/20 05:56:36;;;;;;;2.22;2.10;;;;;;;14.20;87.98;98730.66;4089286;28;20216;-45
2023/05/20 05:58:38;;;;;;;4.32;2.45;;;;;;;14.51;87.81;98724.16;4094214;28;20231;-45
2023/05/20 06:00:43;;;;;;;5.10;2.38;;;;;;;14.21;87.89;98725.97;4089698;28;20217;-45
2023/05/20 06:02:46;;;;;;;2.72;2.47;;;;;;;14.16;87.97;98723.19;4075875;29;20235;-44
2023/05/20 06:04:48;;;;;;;2.00;1.85;;;;;;;14.58;87.48;98722.00;4096839;28;20221;-45
2023/05/20 06:06:50;;;;;;;2.55;2.35;;;;;;;14.71;87.41;98724.22;4096429;28;20302;-44
2023/05/20 06:08:51;;;;;;;3.17;2.42;;;;;;;15.05;87.70;98717.16;4082579;29;20212;-45
2023/05/20 06:10:53;;;;;;;2.70;2.50;;;;;;;15.27;86.01;98719.63;4096915;28;20269;-44
2023/05/20 06:12:55;;;;;;;2.65;2.22;;;;;;;15.15;85.86;98717.16;4093050;28;20580;-44
2023/05/20 06:14:56;;;;;;;3.95;3.35;;;;;;;15.36;84.55;98713.34;4099604;28;20579;-44
2023/05/20 06:16:58;;;;;;;2.38;2.13;;;;;;;15.16;85.25;98724.31;4092731;28;20215;-45
2023/05/20 06:19:00;;;;;;;9.23;2.80;;;;;;;14.80;86.00;98713.50;4089510;28;20644;-45
2023/05/20 06:21:05;;;;;;;2.28;2.08;;;;;;;15.05;85.74;98717.16;4079092;29;20722;-46
2023/05/20 06:23:06;;;;;;;2.85;2.50;;;;;;;14.84;86.83;98720.97;4080531;29;20219;-47
2023/05/20 06:25:09;;;;;;;2.15;1.95;;;;;;;14.98;87.23;98710.25;4099675;28;20227;-45
2023/05/20 06:27:11;;;;;;;2.20;1.98;;;;;;;14.92;87.01;98712.19;4089581;28;20800;-45
2023/05/20 06:29:13;;;;;;;2.58;2.38;;;;;;;15.08;86.92;98700.06;4075805;29;20221;-45
2023/05/20 06:31:15;;;;;;;3.00;2.50;;;;;;;15.10;86.58;98697.84;4095943;28;20231;-44
2023/05/20 06:33:18;;;;;;;2.78;2.05;;;;;;;15.29;87.34;98704.47;4093319;28;20315;-45
2023/05/20 06:35:20;;;;;;;2.33;2.13;;;;;;;15.45;86.41;98700.66;4095564;28;20210;-49
2023/05/20 06:37:23;;;;;;;2.65;2.45;;;;;;;15.51;86.14;98696.78;4080387;28;20208;-45
2023/05/20 06:39:25;;;;;;;2.63;2.42;;;;;;;15.81;85.40;98693.97;4098707;28;20204;-46
2023/05/20 06:41:26;;;;;;;2.38;1.88;;;;;;;15.92;84.22;98701.16;4106395;28;20244;-45
2023/05/20 06:43:28;;;;;;;3.83;2.75;;;;;;;15.86;84.14;98701.41;4097428;28;20227;-46
2023/05/20 06:45:30;;;;;;;2.60;2.40;;;;;;;15.64;84.70;98698.97;4081904;28;20275;-45
2023/05/20 06:47:32;;;;;;;3.35;2.28;;;;;;;15.68;85.60;98711.09;4084436;28;20212;-45
2023/05/20 06:49:34;;;;;;;2.97;1.45;;;;;;;15.69;85.05;98710.00;4103462;28;20686;-45
2023/05/20 06:51:36;;;;;;;1.90;1.65;;;;;;;15.88;84.91;98700.03;4098001;28;20227;-45
2023/05/20 06:53:38;;;;;;;2.50;2.15;;;;;;;16.00;83.99;98702.47;4091972;28;20619;-46
2023/05/20 06:55:40;;;;;;;2.60;2.40;;;;;;;15.71;84.38;98709.72;4104696;28;20249;-45
2023/05/20 06:57:42;;;;;;;12.63;2.45;;;;;;;15.75;85.67;98700.63;4093469;28;20213;-46
2023/05/20 06:59:43;;;;;;;3.13;2.63;;;;;;;15.37;84.66;98709.47;4096756;28;20222;-46
2023/05/20 07:01:45;;;;;;;3.45;3.15;;;;;;;15.10;85.24;98714.38;4092261;28;20270;-44
2023/05/20 07:03:47;;;;;;;3.15;2.88;;;;;;;15.28;85.18;98708.34;4094710;28;20226;-45
2023/05/20 07:05:50;;;;;;;2.88;2.67;;;;;;;15.26;86.15;98704.19;4100418;28;20278;-44
2023/05/20 07:07:51;;;;;;;4.93;2.78;;;;;;;15.15;86.00;98700.63;4102375;28;20736;-45
2023/05/20 07:09:54;;;;;;;4.05;3.75;;;;;;;15.07;86.65;98709.44;4099613;28;20604;-45
2023/05/20 07:11:55;;;;;;;3.72;3.40;;;;;;;15.07;86.45;98698.41;4095791;28;20282;-45
2023/05/20 07:13:57;;;;;;;4.72;4.20;;;;;;;14.79;87.91;98690.66;4093231;28;20212;-44
2023/05/20 07:15:59;;;;;;;4.57;3.97;;;;;;;14.87;87.08;98701.13;4091590;28;20236;-44
2023/05/20 07:18:01;;;;;;;3.92;3.63;;;;;;;14.88;87.47;98689.00;4089229;28;20323;-45
2023/05/20 07:20:03;;;;;;;4.00;3.70;;;;;;;14.99;87.69;98687.94;4095232;28;20211;-45
2023/05/20 07:22:05;;;;;;;3.53;3.22;;;;;;;15.14;87.80;98690.69;4081186;29;20236;-45
2023/05/20 07:24:07;;;;;;;4.60;3.72;;;;;;;15.07;88.04;98697.56;4094636;28;20205;-45
2023/05/20 07:26:09;;;;;;;3.63;3.25;;;;;;;14.95;88.35;98694.25;4110141;28;20270;-44
2023/05/20 07:28:11;;;;;;;3.70;3.40;;;;;;;14.95;88.57;98695.09;4099491;28;20274;-44
2023/05/20 07:30:13;;;;;;;3.85;3.50;;;;;;;14.98;88.57;98689.03;4096471;28;20719;-45
2023/05/20 07:32:14;;;;;;;4.15;3.75;;;;;;;15.18;87.96;98697.31;4092259;28;20235;-45
2023/05/20 07:34:16;;;;;;;4.15;3.83;;;;;;;14.87;88.42;98698.38;4079824;29;20212;-45
2023/05/20 07:36:18;;;;;;;6.40;3.88;;;;;;;14.87;88.83;98692.03;4093237;28;20775;-45
2023/05/20 07:38:20;;;;;;;5.65;3.20;;;;;;;14.99;88.94;98687.94;4106887;28;20238;-46
2023/05/20 07:40:22;;;;;;;5.82;3.75;;;;;;;15.06;89.23;98691.25;4095213;28;20254;-45
2023/05/20 07:42:23;;;;;;;3.50;3.20;;;;;;;15.08;89.26;98685.44;4094251;28;20282;-45
2023/05/20 07:44:25;;;;;;;4.45;4.05;;;;;;;15.18;88.63;98689.06;4080264;28;20235;-45
2023/05/20 07:46:28;;;;;;;3.70;3.33;;;;;;;15.13;89.79;98686.28;4080174;29;20226;-44
2023/05/20 07:48:29;;;;;;;3.90;3.60;;;;;;;15.06;89.07;98684.91;4094418;28;20208;-45
2023/05/20 07:50:33;;;;;;;5.43;4.90;;;;;;;15.00;89.09;98686.81;4093997;28;20591;-45
2023/05/20 07:52:35;;;;;;;10.57;3.97;;;;;;;15.04;89.34;98682.41;4109562;28;20878;-45
2023/05/20 07:54:56;;;;;;;4.07;3.78;;;;;;;15.18;89.38;98694.56;4082673;28;20613;-45
2023/05/20 07:56:59;;;;;;;4.68;4.28;;;;;;;15.16;89.21;98682.97;4095322;28;20271;-45
2023/05/20 07:59:02;;;;;;;4.97;4.45;;;;;;;15.13;88.85;98686.28;4097100;28;20231;-44
2023/05/20 08:01:04;;;;;;;9.23;3.92;;;;;;;15.21;89.33;98688.50;4098255;28;20247;-45
2023/05/20 08:03:06;;;;;;;5.20;4.65;;;;;;;15.23;89.33;98685.47;4094117;28;20604;-45
2023/05/20 08:05:09;;;;;;;4.70;4.22;;;;;;;15.31;89.37;98688.47;4093148;28;20226;-45
2023/05/20 08:07:11;;;;;;;6.35;4.50;;;;;;;15.30;89.58;98684.06;4080428;29;20622;-44
2023/05/20 08:09:12;;;;;;;4.85;4.45;;;;;;;15.28;89.21;98677.16;4098816;28;20623;-45
2023/05/20 08:11:14;;;;;;;4.15;3.80;;;;;;;15.32;89.49;98673.66;4091201;28;20290;-46
2023/05/20 08:13:16;;;;;;;5.00;4.50;;;;;;;15.33;88.44;98682.72;4104269;28;20211;-45
2023/05/20 08:15:18;;;;;;;4.97;4.57;;;;;;;15.42;88.59;98679.13;4096452;28;20251;-44
2023/05/20 08:17:20;;;;;;;4.78;4.35;;;;;;;15.57;87.97;98681.88;4098952;28;20965;-44
2023/05/20 08:19:22;;;;;;;4.97;4.63;;;;;;;15.74;87.76;98668.59;4080778;29;20256;-46
2023/05/20 08:21:24;;;;;;;5.45;5.05;;;;;;;15.78;87.64;98678.00;4094808;28;20267;-44
2023/05/20 08:23:25;;;;;;;5.20;4.80;;;;;;;15.68;87.97;98672.47;4097187;28;20298;-44
2023/05/20 08:25:28;;;;;;;7.40;3.83;;;;;;;15.83;88.51;98672.44;4080129;29;20216;-45
2023/05/20 08:27:30;;;;;;;4.93;3.92;;;;;;;15.92;87.24;98662.50;4094194;28;20709;-45
2023/05/20 08:29:32;;;;;;;8.02;3.78;;;;;;;15.99;87.36;98668.56;4098947;28;20235;-45
2023/05/20 08:31:34;;;;;;;4.65;4.28;;;;;;;15.82;86.95;98669.97;4078481;29;20232;-44
2023/05/20 08:33:36;;;;;;;4.10;3.80;;;;;;;15.72;87.13;98673.59;4080796;29;20216;-44
2023/05/20 08:35:39;;;;;;;4.15;3.78;;;;;;;15.87;87.64;98675.47;4095877;28;20227;-45
2023/05/20 08:37:42;;;;;;;5.32;4.93;;;;;;;15.90;86.88;98685.97;4093880;28;20686;-45
2023/05/20 08:39:45;;;;;;;3.95;3.65;;;;;;;15.90;87.27;98681.25;4081753;29;20236;-45
2023/05/20 08:41:47;;;;;;;4.63;4.22;;;;;;;15.83;87.19;98680.72;4079692;29;20491;-45
2023/05/20 08:43:50;;;;;;;4.95;4.40;;;;;;;15.90;87.42;98675.72;4094195;28;20777;-45
2023/05/20 08:45:52;;;;;;;4.70;4.30;;;;;;;16.33;85.87;98669.50;4097291;28;20298;-45
2023/05/20 08:47:54;;;;;;;5.57;4.75;;;;;;;16.65;84.46;98672.69;4114610;28;20581;-44
2023/05/20 08:50:05;;;;;;;4.82;4.05;;;;;;;16.61;83.11;98677.13;4094260;28;20680;-45
2023/05/20 08:52:14;;;;;;;4.60;4.30;;;;;;;16.69;83.57;98676.53;4092917;28;20277;-47
2023/05/20 08:54:16;;;;;;;6.28;5.60;;;;;;;16.76;82.88;98685.31;4095500;28;20251;-45
2023/05/20 08:56:19;;;;;;;5.70;4.82;;;;;;;16.92;82.11;98684.13;4096986;28;20230;-45
2023/05/20 08:58:22;;;;;;;6.38;3.85;;;;;;;16.70;82.39;98683.69;4096016;28;20230;-45
2023/05/20 09:00:27;;;;;;;4.82;4.40;;;;;;;16.63;82.72;98674.09;4098152;28;20257;-46
2023/05/20 09:02:29;;;;;;;4.50;4.03;;;;;;;16.76;83.96;98679.78;4103636;28;20793;-45
2023/05/20 09:04:31;;;;;;;4.75;4.22;;;;;;;16.75;82.85;98685.63;4100317;28;20277;-44
2023/05/20 09:06:42;;;;;;;5.85;5.25;;;;;;;16.46;84.70;98674.47;4081500;28;20579;-46
2023/05/20 09:08:45;;;;;;;5.25;4.45;;;;;;;16.51;83.70;98671.69;4093267;28;20233;-45
2023/05/20 09:10:51;;;;;;;4.93;4.53;;;;;;;16.73;84.16;98680.38;4085598;28;20219;-43
2023/05/20 09:12:53;;;;;;;4.97;4.57;;;;;;;16.23;84.28;98672.31;4108558;28;20210;-44
2023/05/20 09:14:55;;;;;;;5.53;5.05;;;;;;;16.43;83.54;98680.53;4090142;28;20218;-46
2023/05/20 09:16:57;;;;;;;4.72;3.97;;;;;;;16.30;84.87;98670.06;4095186;28;20652;-44
2023/05/20 09:18:59;;;;;;;5.30;4.82;;;;;;;16.26;84.62;98669.00;4105936;28;20713;-44
2023/05/20 09:21:05;;;;;;;4.43;4.10;;;;;;;16.29;84.87;98662.91;4086310;28;20294;-46
2023/05/20 09:23:08;;;;;;;5.55;5.05;;;;;;;16.34;85.08;98660.13;4092254;28;20720;-44
2023/05/20 09:25:12;;;;;;;4.05;3.60;;;;;;;16.50;85.59;98653.41;4091189;28;20648;-44
2023/05/20 09:27:14;;;;;;;4.93;4.53;;;;;;;16.75;85.26;98661.56;4094608;28;20701;-44
2023/05/20 09:29:16;;;;;;;5.15;4.72;;;;;;;16.62;83.77;98653.91;4077136;29;20216;-43
2023/05/20 09:31:18;;;;;;;5.43;5.13;;;;;;;16.95;84.32;98660.63;4097680;28;20239;-44
2023/05/20 09:33:20;;;;;;;5.47;5.05;;;;;;;17.33;83.87;98652.28;4097064;28;20226;-44
2023/05/20 09:35:23;;;;;;;4.70;4.30;;;;;;;17.40;83.41;98648.06;4092340;28;20277;-44
2023/05/20 09:37:26;;;;;;;5.05;4.65;;;;;;;17.71;81.64;98648.63;4088882;28;20208;-44